Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:30;;;;;;;6.03;2.97;;;10.00;78.60;;;;;;5054278;28;20557;-82
2022/09/21 00:03:58;;;;;;;6.75;3.15;;;9.90;78.70;;;;;;5054234;28;20104;-81
2022/09/21 00:06:28;;;;;;;5.30;2.80;;;9.80;78.90;;;;;;5054209;28;20027;-81
2022/09/21 00:08:56;;;;;;;5.63;2.92;;;9.80;79.10;;;;;;5054511;28;20028;-81
2022/09/21 00:11:27;;;;;;;6.63;3.30;;;9.90;79.20;;;;;;5054367;28;20036;-81
2022/09/21 00:13:59;;;;;;;4.93;2.70;;;9.90;78.90;;;;;;5054185;28;20112;-82
2022/09/21 00:16:28;;;;;;;6.72;3.05;;;9.80;78.90;;;;;;5054233;28;20075;-81
2022/09/21 00:18:54;;;;;;;6.90;3.00;;;9.80;79.10;;;;;;5054340;28;20032;-81
2022/09/21 00:21:23;;;;;;;4.75;2.58;;;9.80;79.40;;;;;;5037476;28;20025;-80
2022/09/21 00:23:49;;;;;;;4.50;2.45;;;9.80;79.20;;;;;;5054293;28;20030;-80
2022/09/21 00:26:18;;;;;;;5.88;3.10;;;9.90;79.40;;;;;;5037914;28;20043;-79
2022/09/21 00:28:44;;;;;;;6.45;2.88;;;9.80;79.40;;;;;;5054508;28;20024;-80
2022/09/21 00:31:18;;;;;;;4.25;3.05;;;9.80;79.00;;;;;;5037499;28;20037;-80
2022/09/21 00:33:43;;;;;;;3.67;2.28;;;9.80;79.10;;;;;;5038313;28;20116;-80
2022/09/21 00:36:18;;;;;;;5.40;2.80;;;9.80;79.10;;;;;;5053795;28;20441;-79
2022/09/21 00:38:48;;;;;;;5.47;2.78;;;9.80;79.10;;;;;;5053853;28;20021;-78
2022/09/21 00:41:13;;;;;;;4.47;2.30;;;9.70;79.00;;;;;;5053163;28;20397;-80
2022/09/21 00:43:46;;;;;;;4.57;1.92;;;9.70;79.00;;;;;;5053723;28;20025;-80
2022/09/21 00:46:27;;;;;;;7.22;2.38;;;9.80;79.10;;;;;;5053930;28;20107;-78
2022/09/21 00:48:53;;;;;;;5.53;2.35;;;9.70;79.10;;;;;;5052810;28;20115;-80
2022/09/21 00:51:22;;;;;;;5.00;2.67;;;9.70;79.30;;;;;;5054425;28;20033;-79
2022/09/21 00:53:57;;;;;;;5.07;2.20;;;9.70;79.40;;;;;;5053630;28;20365;-78
2022/09/21 00:56:23;;;;;;;2.47;2.03;;;9.60;79.50;;;;;;5053774;28;20025;-78
2022/09/21 00:58:52;;;;;;;3.22;2.33;;;9.50;79.60;;;;;;5055024;28;20032;-79
2022/09/21 01:01:31;;;;;;;6.90;2.17;;;9.50;79.70;;;;;;5053264;28;20029;-80
2022/09/21 01:03:57;;;;;;;3.95;2.35;;;9.40;80.00;;;;;;5053372;28;20021;-79
2022/09/21 01:06:23;;;;;;;7.38;2.47;;;9.40;80.20;;;;;;5053581;28;20104;-79
2022/09/21 01:08:56;;;;;;;4.22;2.38;;;9.30;80.20;;;;;;5053088;28;20021;-79
2022/09/21 01:11:37;;;;;;;7.15;2.47;;;9.30;80.30;;;;;;5054512;28;20033;-79
2022/09/21 01:14:19;;;;;;;3.83;2.35;;;9.20;80.40;;;;;;5053478;28;20055;-79
2022/09/21 01:16:55;;;;;;;6.00;2.35;;;9.20;80.50;;;;;;5036553;28;20103;-79
2022/09/21 01:19:20;;;;;;;5.47;2.47;;;9.10;80.60;;;;;;5052920;28;20029;-79
2022/09/21 01:22:13;;;;;;;6.43;2.83;;;9.00;80.70;;;;;;5054501;28;20021;-79
2022/09/21 01:25:02;;;;;;;3.88;2.60;;;8.90;80.90;;;;;;5052626;28;20033;-79
2022/09/21 01:27:47;;;;;;;4.80;2.40;;;8.90;81.10;;;;;;5053130;28;20021;-79
2022/09/21 01:30:20;;;;;;;7.20;2.42;;;8.80;81.20;;;;;;5054633;28;20020;-79
2022/09/21 01:33:08;;;;;;;5.70;2.90;;;8.70;81.30;;;;;;5052661;28;20037;-79
2022/09/21 01:35:45;;;;;;;7.00;2.55;;;8.70;81.20;;;;;;5053292;28;20032;-80
2022/09/21 01:38:21;;;;;;;4.93;2.78;;;8.50;81.40;;;;;;5053351;28;20106;-79
2022/09/21 01:40:54;;;;;;;6.57;3.05;;;8.50;81.50;;;;;;5052002;28;20052;-79
2022/09/21 01:43:25;;;;;;;3.60;2.72;;;8.40;81.50;;;;;;5052299;28;20017;-79
2022/09/21 01:45:53;;;;;;;7.38;3.28;;;8.50;81.70;;;;;;5052483;28;20395;-79
2022/09/21 01:48:23;;;;;;;3.58;2.40;;;8.40;81.40;;;;;;5052835;28;20139;-79
2022/09/21 01:50:56;;;;;;;4.78;2.35;;;8.40;81.20;;;;;;5052646;28;20434;-79
2022/09/21 01:53:30;;;;;;;7.22;2.80;;;8.40;81.00;;;;;;5052604;28;20027;-79
2022/09/21 01:56:00;;;;;;;4.90;2.38;;;8.40;81.00;;;;;;5052293;28;20602;-79
2022/09/21 01:58:53;;;;;;;3.70;2.40;;;8.30;80.90;;;;;;5052636;28;20021;-79
2022/09/21 02:01:21;;;;;;;4.97;2.72;;;8.30;80.80;;;;;;5052691;28;20396;-79
2022/09/21 02:03:54;;;;;;;7.13;2.70;;;8.40;80.60;;;;;;5051993;28;20094;-79
2022/09/21 02:06:20;;;;;;;6.25;2.70;;;8.30;80.70;;;;;;5051951;28;20417;-79
2022/09/21 02:08:47;;;;;;;3.33;2.70;;;8.20;80.50;;;;;;5053570;28;20113;-79
2022/09/21 02:11:12;;;;;;;5.32;2.58;;;8.20;80.60;;;;;;5052398;28;20036;-79
2022/09/21 02:13:42;;;;;;;5.30;2.60;;;8.20;80.70;;;;;;5052017;28;20539;-79
2022/09/21 02:16:09;;;;;;;5.28;2.50;;;8.10;80.80;;;;;;5052237;28;20025;-79
2022/09/21 02:19:25;;;;;;;3.22;2.40;;;8.10;80.70;;;;;;5052058;28;20078;-79
2022/09/21 02:22:11;;;;;;;6.38;2.60;;;8.10;80.70;;;;;;5026412;28;20119;-80
2022/09/21 02:24:42;;;;;;;;;;;8.00;80.60;;;;;;5052423;28;20025;-79
2022/09/21 02:27:51;;;;;;;6.13;3.13;;;8.00;80.70;;;;;;5051769;28;20069;-80
2022/09/21 02:30:25;;;;;;;6.93;2.55;;;7.90;80.80;;;;;;5051913;28;20052;-80
2022/09/21 02:32:57;;;;;;;6.13;2.90;;;7.90;80.80;;;;;;5051856;28;20025;-82
2022/09/21 02:35:48;;;;;;;5.13;3.20;;;7.90;80.80;;;;;;5051818;28;20025;-80
2022/09/21 02:38:36;;;;;;;5.13;2.70;;;7.90;80.80;;;;;;5052059;28;20035;-80
2022/09/21 02:41:18;;;;;;;4.78;2.78;;;7.90;80.70;;;;;;5051628;28;20515;-80
2022/09/21 02:44:06;;;;;;;6.80;2.83;;;7.90;80.60;;;;;;5051653;28;20370;-79
2022/09/21 02:46:36;;;;;;;4.15;2.58;;;7.80;80.40;;;;;;5051943;28;20067;-80
2022/09/21 02:49:20;;;;;;;6.82;2.75;;;7.80;80.40;;;;;;5051976;28;20029;-80
2022/09/21 02:51:50;;;;;;;6.18;2.70;;;7.90;80.30;;;;;;5036008;28;20516;-80
2022/09/21 02:54:22;;;;;;;5.18;2.67;;;7.80;80.10;;;;;;5035041;28;20490;-79
2022/09/21 02:56:49;;;;;;;6.28;2.92;;;7.80;80.00;;;;;;5034903;28;20043;-79
2022/09/21 02:59:17;;;;;;;4.05;2.22;;;7.80;80.10;;;;;;5035479;28;20036;-79
2022/09/21 03:01:43;;;;;;;4.45;2.55;;;7.70;80.00;;;;;;5052468;28;20033;-78
2022/09/21 03:04:09;;;;;;;8.13;2.67;;;7.60;79.90;;;;;;5052058;28;20497;-78
2022/09/21 03:06:35;;;;;;;8.05;3.08;;;7.60;80.20;;;;;;5055397;28;20021;-78
2022/09/21 03:09:01;;;;;;;5.45;2.95;;;7.50;80.40;;;;;;5036176;28;20439;-79
2022/09/21 03:11:27;;;;;;;4.13;2.60;;;7.50;80.50;;;;;;5033889;28;20037;-80
2022/09/21 03:13:53;;;;;;;7.15;3.20;;;7.50;80.40;;;;;;5051568;28;20625;-79
2022/09/21 03:16:20;;;;;;;7.25;2.45;;;7.50;80.30;;;;;;5052654;28;20496;-78
2022/09/21 03:18:45;;;;;;;4.60;3.15;;;7.50;80.40;;;;;;5051378;28;20025;-78
2022/09/21 03:21:11;;;;;;;7.15;3.08;;;7.40;80.20;;;;;;5051028;28;20032;-78
2022/09/21 03:23:39;;;;;;;6.60;3.15;;;7.40;80.20;;;;;;5051474;28;20021;-81
2022/09/21 03:26:05;;;;;;;6.25;3.15;;;7.30;80.00;;;;;;5051426;28;20028;-78
2022/09/21 03:28:30;;;;;;;7.38;3.20;;;7.30;80.20;;;;;;5051455;28;20029;-78
2022/09/21 03:30:56;;;;;;;4.25;3.20;;;7.20;80.20;;;;;;5051442;28;20040;-79
2022/09/21 03:33:24;;;;;;;5.95;2.97;;;7.10;80.40;;;;;;5051074;28;20058;-80
2022/09/21 03:35:50;;;;;;;7.20;3.53;;;7.00;80.80;;;;;;5051187;28;20021;-77
2022/09/21 03:38:17;;;;;;;7.53;3.42;;;6.90;81.10;;;;;;5051073;28;20051;-77
2022/09/21 03:40:47;;;;;;;8.30;4.22;;;6.90;81.50;;;;;;5051075;28;20088;-78
2022/09/21 03:43:13;;;;;;;8.50;5.00;;;6.90;81.30;;;;;;5050929;28;20436;-78
2022/09/21 03:45:41;;;;;;;11.80;5.13;;;6.80;81.00;;;;;;5034426;28;20029;-78
2022/09/21 03:48:06;;;;;;;7.47;4.25;;;6.80;81.30;;;;;;5051156;28;20033;-78
2022/09/21 03:50:32;;;;;;;9.30;4.43;;;6.70;81.40;;;;;;5050786;28;20377;-78
2022/09/21 03:52:58;;;;;;;4.63;3.17;;;6.70;81.70;;;;;;5051132;28;20120;-78
2022/09/21 03:55:24;;;;;;;8.30;3.85;;;6.60;81.70;;;;;;5051275;28;20465;-79
2022/09/21 03:57:51;;;;;;;7.22;3.80;;;6.70;81.80;;;;;;5052520;28;20033;-79
2022/09/21 04:00:17;;;;;;;10.55;4.55;;;6.60;81.50;;;;;;5050616;28;20466;-77
2022/09/21 04:02:43;;;;;;;9.13;4.82;;;6.70;81.60;;;;;;5051313;28;20029;-78
2022/09/21 04:05:13;;;;;;;6.75;4.20;;;6.60;81.40;;;;;;5052929;28;20044;-78
2022/09/21 04:07:41;;;;;;;11.07;4.40;;;6.60;81.40;;;;;;5054482;28;20501;-78
2022/09/21 04:10:12;;;;;;;10.43;4.55;;;6.60;81.40;;;;;;5054286;28;20128;-81
2022/09/21 04:12:42;;;;;;;7.82;3.55;;;6.60;81.50;;;;;;5054451;28;20082;-81
2022/09/21 04:15:10;;;;;;;9.07;3.53;;;6.60;81.40;;;;;;5054378;28;20021;-80
2022/09/21 04:17:35;;;;;;;10.30;4.30;;;6.50;81.30;;;;;;5053794;28;20025;-80
2022/09/21 04:20:04;;;;;;;10.52;3.67;;;6.50;81.40;;;;;;5054642;28;20055;-80
2022/09/21 04:22:30;;;;;;;8.30;3.63;;;6.50;81.60;;;;;;5053995;28;20021;-81
2022/09/21 04:24:56;;;;;;;15.23;6.75;;;6.50;81.60;;;;;;5037369;28;20025;-79
2022/09/21 04:27:23;;;;;;;22.85;10.55;;;6.40;81.50;;;;;;5053992;28;20025;-80
2022/09/21 04:29:49;;;;;;;43.95;19.08;;;6.40;81.60;;;;;;5037629;28;20037;-79
2022/09/21 04:32:15;;;;;;;55.17;25.27;;;6.30;82.00;;;;;;5053986;28;20033;-78
2022/09/21 04:34:40;;;;;;;70.72;30.20;;;6.30;82.00;;;;;;5054086;28;20029;-78
2022/09/21 04:37:10;;;;;;;94.93;40.97;;;6.30;82.20;;;;;;5053871;28;20135;-78
2022/09/21 04:39:36;;;;;;;83.38;39.35;;;6.20;82.40;;;;;;5053765;28;20017;-77
2022/09/21 04:42:05;;;;;;;59.25;29.30;;;6.20;82.60;;;;;;5053874;28;20063;-77
2022/09/21 04:44:31;;;;;;;53.45;25.95;;;6.10;83.20;;;;;;5053709;28;20028;-79
2022/09/21 04:46:58;;;;;;;32.60;15.18;;;6.10;83.40;;;;;;5053918;28;20025;-78
2022/09/21 04:49:23;;;;;;;24.52;7.95;;;6.10;83.40;;;;;;5053468;28;20048;-79
2022/09/21 04:51:49;;;;;;;13.70;6.15;;;6.00;83.30;;;;;;5053456;28;20114;-77
2022/09/21 04:54:15;;;;;;;10.15;5.05;;;6.00;83.10;;;;;;5053562;28;20116;-78
2022/09/21 04:56:41;;;;;;;8.73;4.47;;;6.00;83.10;;;;;;5055015;28;20033;-77
2022/09/21 04:59:06;;;;;;;12.48;5.30;;;6.00;83.10;;;;;;5053378;28;20543;-77
2022/09/21 05:01:32;;;;;;;6.65;4.10;;;5.90;83.20;;;;;;5036989;28;20021;-78
2022/09/21 05:04:00;;;;;;;10.40;4.43;;;5.90;83.20;;;;;;5053368;28;20029;-78
2022/09/21 05:06:27;;;;;;;9.98;4.35;;;5.90;83.30;;;;;;5053648;28;20017;-79
2022/09/21 05:11:37;;;;;;;11.85;4.82;;;5.90;83.10;;;;;;5054892;28;20052;-79
2022/09/21 05:14:03;;;;;;;7.88;4.30;;;6.00;83.00;;;;;;5053590;28;20044;-79
2022/09/21 05:16:29;;;;;;;24.65;4.57;;;5.90;83.40;;;;;;5053310;28;20057;-78
2022/09/21 05:19:07;;;;;;;10.90;4.30;;;6.10;83.90;;;;;;5053158;28;20074;-79
2022/09/21 05:21:35;;;;;;;16.52;4.80;;;6.00;83.60;;;;;;5052663;28;20029;-78
2022/09/21 05:24:01;;;;;;;11.35;4.72;;;6.10;84.20;;;;;;5052615;28;20583;-80
2022/09/21 05:26:36;;;;;;;9.18;4.38;;;6.20;83.20;;;;;;5052204;28;20032;-79
2022/09/21 05:29:02;;;;;;;9.32;5.18;;;6.20;82.30;;;;;;5052890;28;20044;-79
2022/09/21 05:31:46;;;;;;;9.23;4.68;;;6.20;81.70;;;;;;5052522;28;20044;-79
2022/09/21 05:34:53;;;;;;;8.60;4.45;;;6.20;81.80;;;;;;5052701;28;20033;-78
2022/09/21 05:37:58;;;;;;;10.70;5.28;;;6.30;81.60;;;;;;5029780;28;20033;-79
2022/09/21 05:40:25;;;;;;;10.25;5.07;;;6.30;81.40;;;;;;5052337;28;20049;-79
2022/09/21 05:42:51;;;;;;;8.80;4.90;;;6.30;81.10;;;;;;5052626;28;20021;-79
2022/09/21 05:45:20;;;;;;;14.30;5.18;;;6.40;80.80;;;;;;5052426;28;20028;-79
2022/09/21 05:48:12;;;;;;;7.68;4.65;;;6.30;80.50;;;;;;5035938;28;20025;-78
2022/09/21 05:51:12;;;;;;;12.20;4.85;;;6.30;80.50;;;;;;5052435;28;20033;-79
2022/09/21 05:53:52;;;;;;;7.55;4.53;;;6.30;80.60;;;;;;5052296;28;20033;-78
2022/09/21 05:56:53;;;;;;;11.68;5.45;;;6.30;80.60;;;;;;5052193;28;20076;-81
2022/09/21 05:59:40;;;;;;;12.50;5.28;;;6.30;80.70;;;;;;5051948;28;20021;-78
2022/09/21 06:02:15;;;;;;;14.43;6.30;;;6.20;80.70;;;;;;5052283;28;20045;-78
2022/09/21 06:04:41;;;;;;;11.98;6.03;;;6.30;81.00;;;;;;5052189;28;20021;-86
2022/09/21 06:07:06;;;;;;;11.60;6.03;;;6.20;80.90;;;;;;5051899;28;20116;-79
2022/09/21 06:09:33;;;;;;;15.20;6.05;;;6.30;81.30;;;;;;5051957;28;20059;-79
2022/09/21 06:12:00;;;;;;;11.75;5.45;;;6.30;81.40;;;;;;5054093;28;20060;-79
2022/09/21 06:14:28;;;;;;;13.95;5.68;;;6.30;81.80;;;;;;5035845;28;20029;-77
2022/09/21 06:16:53;;;;;;;13.50;5.45;;;6.30;82.10;;;;;;5052067;28;20029;-79
2022/09/21 06:19:19;;;;;;;10.13;4.70;;;6.50;81.70;;;;;;5050437;28;20125;-81
2022/09/21 06:21:48;;;;;;;10.75;5.38;;;6.50;81.10;;;;;;5053274;28;20086;-79
2022/09/21 06:24:23;;;;;;;9.45;4.43;;;6.60;80.90;;;;;;5054139;28;20026;-85
2022/09/21 06:26:50;;;;;;;7.45;4.43;;;6.70;80.90;;;;;;5051814;28;20021;-82
2022/09/21 06:29:22;;;;;;;12.55;5.28;;;6.90;80.90;;;;;;5052891;28;20025;-81
2022/09/21 06:31:50;;;;;;;6.57;3.95;;;7.10;80.40;;;;;;5053985;28;20064;-81
2022/09/21 06:34:15;;;;;;;9.57;4.80;;;7.20;79.70;;;;;;5035477;28;20052;-80
2022/09/21 06:36:41;;;;;;;6.63;4.00;;;7.40;79.30;;;;;;5051748;28;20025;-81
2022/09/21 06:39:07;;;;;;;13.75;6.18;;;7.60;78.80;;;;;;5052675;28;20025;-83
2022/09/21 06:41:34;;;;;;;11.15;5.95;;;7.70;77.80;;;;;;5053664;28;20053;-83
2022/09/21 06:44:00;;;;;;;11.88;6.18;;;7.80;77.40;;;;;;5051484;28;20527;-77
2022/09/21 06:46:26;;;;;;;12.90;5.90;;;7.90;77.10;;;;;;5051299;28;20071;-76
2022/09/21 06:48:51;;;;;;;10.05;5.28;;;7.90;77.00;;;;;;5051335;28;20376;-76
2022/09/21 06:51:19;;;;;;;9.05;5.25;;;7.90;77.20;;;;;;5052428;28;20123;-76
2022/09/21 06:53:45;;;;;;;9.65;5.22;;;8.10;77.70;;;;;;5052505;28;20045;-79
2022/09/21 06:56:12;;;;;;;11.05;5.00;;;8.30;77.70;;;;;;5051493;28;20087;-78
2022/09/21 06:58:37;;;;;;;29.67;7.57;;;8.50;77.10;;;;;;5034826;28;20116;-81
2022/09/21 07:01:12;;;;;;;25.30;6.95;;;8.70;81.20;;;;;;5051064;28;20614;-82
2022/09/21 07:03:42;;;;;;;11.68;3.90;;;9.10;83.90;;;;;;5050848;28;20480;-81
2022/09/21 07:06:14;;;;;;;11.48;5.68;;;9.50;79.40;;;;;;5050447;28;20052;-84
2022/09/21 07:08:41;;;;;;;14.25;6.70;;;9.80;77.40;;;;;;5050886;28;20083;-76
2022/09/21 07:11:53;;;;;;;13.60;6.53;;;10.20;76.10;;;;;;5051103;28;20040;-81
2022/09/21 07:15:01;;;;;;;11.15;5.65;;;10.60;73.60;;;;;;5051971;28;20114;-80
2022/09/21 07:18:15;;;;;;;7.78;5.00;;;10.90;71.80;;;;;;5048434;28;20120;-80
2022/09/21 07:21:04;;;;;;;9.25;4.63;;;11.20;70.90;;;;;;5050905;28;20126;-79
2022/09/21 07:24:14;;;;;;;10.48;4.22;;;11.40;69.90;;;;;;5050787;28;20079;-79
2022/09/21 07:27:53;;;;;;;8.13;4.45;;;11.60;69.20;;;;;;5052159;28;20040;-81
2022/09/21 07:31:22;;;;;;;13.45;5.03;;;11.80;69.60;;;;;;5048300;28;20030;-79
2022/09/21 07:34:55;;;;;;;10.32;4.45;;;12.00;68.70;;;;;;5051892;28;20432;-79
2022/09/21 07:38:23;;;;;;;11.82;5.20;;;12.10;68.90;;;;;;5053266;28;20029;-81
2022/09/21 07:42:08;;;;;;;10.18;5.50;;;12.30;67.30;;;;;;5048846;28;20055;-79
2022/09/21 07:45:47;;;;;;;12.18;4.85;;;12.40;67.10;;;;;;5064634;28;20093;-80
2022/09/21 07:49:22;;;;;;;7.72;3.88;;;12.50;67.10;;;;;;5074947;28;20024;-80
2022/09/21 07:52:08;;;;;;;7.30;3.58;;;12.70;66.00;;;;;;5066880;28;20047;-75
2022/09/21 07:54:34;;;;;;;11.70;3.28;;;12.60;63.40;;;;;;5091002;28;20354;-76
2022/09/21 07:59:44;;;;;;;9.90;4.13;;;12.00;66.20;;;;;;5075801;28;20039;-75
2022/09/21 08:02:10;;;;;;;6.50;3.55;;;11.80;67.70;;;;;;5091235;28;20051;-75
2022/09/21 08:04:36;;;;;;;8.77;4.10;;;11.70;68.60;;;;;;5075577;28;20024;-75
2022/09/21 08:07:02;;;;;;;12.23;3.92;;;11.40;69.60;;;;;;5091201;28;20107;-75
2022/09/21 08:09:27;;;;;;;8.25;4.03;;;11.30;70.30;;;;;;5090882;28;20043;-75
2022/09/21 08:11:54;;;;;;;9.32;4.10;;;11.30;70.50;;;;;;5091020;28;20414;-75
2022/09/21 08:14:21;;;;;;;8.30;4.38;;;11.30;71.10;;;;;;5090982;28;20107;-75
2022/09/21 08:16:47;;;;;;;15.68;5.18;;;11.10;72.40;;;;;;5075351;28;20028;-77
2022/09/21 08:19:13;;;;;;;11.32;4.75;;;11.00;72.50;;;;;;5090773;28;20492;-76
2022/09/21 08:21:40;;;;;;;10.02;4.82;;;10.90;72.90;;;;;;5057146;28;20024;-75
2022/09/21 08:24:06;;;;;;;11.75;4.88;;;11.00;73.80;;;;;;5056798;28;20069;-75
2022/09/21 08:26:32;;;;;;;10.65;4.55;;;11.00;72.90;;;;;;5056684;28;20430;-75
2022/09/21 08:28:58;;;;;;;11.10;4.53;;;11.10;73.40;;;;;;5090294;28;20111;-75
2022/09/21 08:31:24;;;;;;;9.40;4.38;;;11.20;73.60;;;;;;5090214;28;20036;-77
2022/09/21 08:33:50;;;;;;;8.43;3.65;;;11.20;72.50;;;;;;5089899;28;20453;-77
2022/09/21 08:36:17;;;;;;;6.78;3.58;;;11.40;73.70;;;;;;5056901;28;20021;-77
2022/09/21 08:38:43;;;;;;;6.13;3.72;;;11.60;72.10;;;;;;5056518;28;20404;-75
2022/09/21 08:41:17;;;;;;;11.23;4.13;;;11.90;71.40;;;;;;5056508;28;20056;-76
2022/09/21 08:43:46;;;;;;;8.65;4.35;;;12.10;70.20;;;;;;5074376;28;20051;-75
2022/09/21 08:46:40;;;;;;;10.30;3.95;;;12.30;70.30;;;;;;5056323;28;20161;-76
2022/09/21 08:49:13;;;;;;;8.48;3.95;;;12.50;69.20;;;;;;5086251;28;20043;-78
2022/09/21 08:51:56;;;;;;;6.80;3.13;;;12.60;68.60;;;;;;5056257;28;20480;-76
2022/09/21 08:54:58;;;;;;;5.03;3.30;;;12.60;67.90;;;;;;5056725;28;20119;-75
2022/09/21 08:57:32;;;;;;;10.88;3.65;;;12.50;67.80;;;;;;4976392;28;20125;-75
2022/09/21 09:00:00;;;;;;;10.77;3.22;;;12.60;68.50;;;;;;5045181;28;20040;-75
2022/09/21 09:02:34;;;;;;;8.82;4.55;;;12.70;67.30;;;;;;5056212;28;20048;-76
2022/09/21 09:05:29;;;;;;;10.73;4.00;;;13.00;66.60;;;;;;5056647;28;20024;-75
2022/09/21 09:08:13;;;;;;;13.82;4.75;;;13.10;66.00;;;;;;5056596;28;20123;-75
2022/09/21 09:10:48;;;;;;;11.05;5.00;;;13.10;67.30;;;;;;5074026;28;20506;-75
2022/09/21 09:13:38;;;;;;;9.60;4.50;;;13.20;67.10;;;;;;5056633;28;20489;-75
2022/09/21 09:16:41;;;;;;;6.28;3.55;;;13.30;67.30;;;;;;5055827;28;20453;-76
2022/09/21 09:19:22;;;;;;;7.57;3.45;;;13.50;66.00;;;;;;5055678;28;20055;-77
2022/09/21 09:21:50;;;;;;;9.20;3.83;;;13.70;65.30;;;;;;5055365;28;20499;-76
2022/09/21 09:24:18;;;;;;;11.32;3.90;;;14.00;65.40;;;;;;5055601;28;20055;-76
2022/09/21 09:26:52;;;;;;;6.00;3.20;;;14.20;64.50;;;;;;5055703;28;20484;-76
2022/09/21 09:29:53;;;;;;;10.40;3.20;;;14.40;64.20;;;;;;5056033;28;20403;-77
2022/09/21 09:32:24;;;;;;;9.30;3.30;;;14.50;62.80;;;;;;5056049;28;20033;-78
2022/09/21 09:34:59;;;;;;;6.75;3.08;;;14.70;62.10;;;;;;5055744;28;20024;-76
2022/09/21 09:37:32;;;;;;;5.53;2.15;;;14.70;61.70;;;;;;5055998;28;20028;-76
2022/09/21 09:40:00;;;;;;;5.15;2.90;;;14.70;61.80;;;;;;5055865;28;20033;-77
2022/09/21 09:42:34;;;;;;;7.32;3.10;;;14.50;61.80;;;;;;5055666;28;20415;-76
2022/09/21 09:45:28;;;;;;;4.30;2.70;;;14.60;62.20;;;;;;5055643;28;20028;-77
2022/09/21 09:48:15;;;;;;;7.43;3.13;;;14.60;61.40;;;;;;5073253;28;20031;-77
2022/09/21 09:50:43;;;;;;;5.18;2.83;;;14.50;61.40;;;;;;5055228;28;20025;-78
2022/09/21 09:53:16;;;;;;;7.72;2.80;;;14.50;61.30;;;;;;5055129;28;20125;-77
2022/09/21 09:55:46;;;;;;;7.00;2.88;;;14.50;62.40;;;;;;5055352;28;20024;-77
2022/09/21 09:58:27;;;;;;;7.50;2.40;;;14.70;61.50;;;;;;5073269;28;20474;-76
2022/09/21 10:00:55;;;;;;;8.55;2.70;;;14.60;60.30;;;;;;5054721;28;20025;-78
2022/09/21 10:03:24;;;;;;;8.07;2.00;;;14.70;61.10;;;;;;5037658;28;20059;-76
2022/09/21 10:05:50;;;;;;;5.18;1.90;;;14.90;60.20;;;;;;5037899;28;20060;-78
2022/09/21 10:08:35;;;;;;;9.10;2.83;;;14.90;59.60;;;;;;5072680;28;20029;-78
2022/09/21 10:11:03;;;;;;;8.55;1.85;;;15.20;59.70;;;;;;5053032;28;20508;-79
2022/09/21 10:13:31;;;;;;;3.75;2.20;;;15.70;58.70;;;;;;5042771;28;20084;-79
2022/09/21 10:16:24;;;;;;;3.28;1.98;;;16.20;56.10;;;;;;5035785;28;20033;-80
2022/09/21 10:19:59;;;;;;;4.75;2.10;;;16.70;53.50;;;;;;5053801;28;20017;-82
2022/09/21 10:22:53;;;;;;;8.00;2.45;;;17.00;52.00;;;;;;5037839;28;20025;-79
2022/09/21 10:25:19;;;;;;;9.38;2.72;;;17.00;51.60;;;;;;5037466;28;20043;-80
2022/09/21 10:28:01;;;;;;;5.55;2.25;;;16.90;52.30;;;;;;5057217;28;20148;-78
2022/09/21 10:30:37;;;;;;;6.90;1.45;;;17.10;51.60;;;;;;5038101;28;20029;-79
2022/09/21 10:33:17;;;;;;;2.15;0.70;;;17.60;46.00;;;;;;5055594;28;20025;-80
2022/09/21 10:35:51;;;;;;;2.90;0.75;;;18.10;44.00;;;;;;5054062;28;20025;-79
2022/09/21 10:38:19;;;;;;;2.03;0.40;;;18.60;41.80;;;;;;5072170;28;20163;-77
2022/09/21 10:40:48;;;;;;;0.98;0.50;;;19.00;39.90;;;;;;5054062;28;20055;-77
2022/09/21 10:43:38;;;;;;;1.17;0.40;;;19.30;38.90;;;;;;5053455;28;20036;-75
2022/09/21 10:46:03;;;;;;;1.20;0.75;;;19.60;38.60;;;;;;5054345;28;20177;-75
2022/09/21 10:48:30;;;;;;;3.50;0.80;;;20.00;37.50;;;;;;5087351;28;20428;-77
2022/09/21 10:50:56;;;;;;;1.85;0.50;;;20.20;36.90;;;;;;5087054;28;20021;-78
2022/09/21 10:53:34;;;;;;;1.13;0.50;;;20.40;34.90;;;;;;5054290;28;20036;-78
2022/09/21 10:56:18;;;;;;;2.00;0.60;;;20.50;35.80;;;;;;5053509;28;20473;-78
2022/09/21 10:59:31;;;;;;;1.30;0.50;;;20.30;35.50;;;;;;5054713;28;20182;-78
2022/09/21 11:01:59;;;;;;;2.30;0.60;;;20.00;35.60;;;;;;5019399;28;20068;-78
2022/09/21 11:04:30;;;;;;;1.42;0.73;;;19.70;36.10;;;;;;5037917;28;20028;-78
2022/09/21 11:07:31;;;;;;;2.00;0.77;;;19.30;35.60;;;;;;5054181;28;20028;-77
2022/09/21 11:10:02;;;;;;;0.95;0.52;;;19.10;36.40;;;;;;5054330;28;20036;-80
2022/09/21 11:13:01;;;;;;;3.28;0.60;;;18.70;37.50;;;;;;5054770;28;20041;-84
2022/09/21 11:15:45;;;;;;;0.57;0.30;;;18.50;38.20;;;;;;5076644;28;20032;-80
2022/09/21 11:18:27;;;;;;;2.38;0.50;;;18.30;38.80;;;;;;5058453;28;20029;-78
2022/09/21 11:21:17;;;;;;;2.20;0.45;;;18.50;38.50;;;;;;5075984;28;20028;-78
2022/09/21 11:23:54;;;;;;;2.92;1.23;;;18.50;38.00;;;;;;5057600;28;20017;-79
2022/09/21 11:26:40;;;;;;;1.35;0.50;;;18.70;39.10;;;;;;5058420;28;20020;-80
2022/09/21 11:29:26;;;;;;;1.88;0.25;;;18.90;38.40;;;;;;5055619;28;20023;-79
2022/09/21 11:32:25;;;;;;;2.20;0.45;;;18.70;37.00;;;;;;5042091;28;20041;-80
2022/09/21 11:35:27;;;;;;;2.03;0.68;;;18.90;37.80;;;;;;5057004;28;20112;-79
2022/09/21 11:38:25;;;;;;;1.13;0.40;;;19.00;37.20;;;;;;5076317;28;20032;-79
2022/09/21 11:41:06;;;;;;;0.45;0.20;;;18.90;36.80;;;;;;5058094;28;20476;-78
2022/09/21 11:44:06;;;;;;;0.68;0.43;;;19.10;36.20;;;;;;5057997;28;20502;-79
2022/09/21 11:47:05;;;;;;;1.95;0.52;;;19.20;35.50;;;;;;5057510;28;20461;-81
2022/09/21 11:50:14;;;;;;;1.55;0.45;;;19.20;35.50;;;;;;5074908;28;20476;-80
2022/09/21 11:53:21;;;;;;;1.52;0.47;;;19.60;35.80;;;;;;5057072;28;20036;-83
2022/09/21 11:56:16;;;;;;;1.63;0.52;;;19.50;34.70;;;;;;5057571;28;20032;-90
2022/09/21 11:59:29;;;;;;;1.60;0.40;;;19.20;34.60;;;;;;5036892;28;20025;-83
2022/09/21 12:02:27;;;;;;;1.52;0.40;;;18.80;35.00;;;;;;5035143;28;20047;-84
2022/09/21 12:05:22;;;;;;;2.58;0.60;;;18.80;35.50;;;;;;5035777;28;20032;-79
2022/09/21 12:08:14;;;;;;;2.03;0.40;;;18.50;35.50;;;;;;5017742;28;20048;-79
2022/09/21 12:10:41;;;;;;;1.40;0.55;;;18.40;36.30;;;;;;5035595;28;20034;-79
2022/09/21 12:13:51;;;;;;;0.85;0.50;;;18.20;37.10;;;;;;5018103;28;20042;-79
2022/09/21 12:16:54;;;;;;;2.83;0.57;;;18.10;37.10;;;;;;5017609;28;20110;-79
2022/09/21 12:19:51;;;;;;;2.63;0.47;;;18.20;36.80;;;;;;5017478;28;20128;-78
2022/09/21 12:22:32;;;;;;;1.52;0.63;;;18.60;37.10;;;;;;5017477;28;20469;-79
2022/09/21 12:25:24;;;;;;;1.02;0.50;;;19.00;36.50;;;;;;5014553;28;20036;-85
2022/09/21 12:28:11;;;;;;;1.23;0.40;;;19.10;35.80;;;;;;5017248;28;20486;-77
2022/09/21 12:30:48;;;;;;;1.00;0.50;;;19.30;36.50;;;;;;5038869;28;20092;-78
2022/09/21 12:33:41;;;;;;;3.58;0.47;;;19.80;34.70;;;;;;5046172;28;20091;-81
2022/09/21 12:36:24;;;;;;;0.68;0.38;;;20.20;32.70;;;;;;5000835;28;20053;-79
2022/09/21 12:39:11;;;;;;;1.15;0.50;;;20.40;32.40;;;;;;5017906;28;20400;-79
2022/09/21 12:41:55;;;;;;;1.23;0.40;;;20.70;32.00;;;;;;5017485;28;20017;-83
2022/09/21 12:44:51;;;;;;;1.20;0.50;;;21.10;30.40;;;;;;5011298;28;20099;-80
2022/09/21 12:47:26;;;;;;;2.72;0.20;;;21.30;31.10;;;;;;5016986;28;20446;-78
2022/09/21 12:50:02;;;;;;;0.93;0.45;;;21.70;30.00;;;;;;5016579;28;20394;-79
2022/09/21 12:52:29;;;;;;;1.80;0.40;;;21.70;30.70;;;;;;5016684;28;20029;-79
2022/09/21 12:55:24;;;;;;;2.15;0.40;;;21.50;30.10;;;;;;5016697;28;20024;-79
2022/09/21 12:58:35;;;;;;;0.93;0.30;;;21.40;30.30;;;;;;4984581;28;20034;-80
2022/09/21 13:01:19;;;;;;;1.23;0.32;;;21.40;29.60;;;;;;5029016;28;20065;-80
2022/09/21 13:04:18;;;;;;;0.90;0.47;;;21.50;29.50;;;;;;5016599;28;20060;-79
2022/09/21 13:07:31;;;;;;;1.48;0.43;;;21.60;30.10;;;;;;5019090;28;20075;-80
2022/09/21 13:10:27;;;;;;;1.75;0.35;;;21.10;29.00;;;;;;5034644;28;20675;-81
2022/09/21 13:13:00;;;;;;;1.02;0.40;;;20.90;30.60;;;;;;5034465;28;20029;-81
2022/09/21 13:15:32;;;;;;;0.82;0.30;;;20.60;31.00;;;;;;5018293;28;20060;-82
2022/09/21 13:18:06;;;;;;;0.85;0.40;;;20.50;30.90;;;;;;5000502;28;20026;-80
2022/09/21 13:20:38;;;;;;;0.73;0.47;;;20.60;31.30;;;;;;5017353;28;20112;-81
2022/09/21 13:23:04;;;;;;;1.73;0.47;;;21.00;30.50;;;;;;5016442;28;20025;-84
2022/09/21 13:25:36;;;;;;;1.05;0.30;;;21.10;29.10;;;;;;5016689;28;20048;-81
2022/09/21 13:28:20;;;;;;;2.08;0.30;;;20.90;28.70;;;;;;5034904;28;20034;-86
2022/09/21 13:31:32;;;;;;;1.38;0.30;;;21.00;28.70;;;;;;5000890;28;20034;-80
2022/09/21 13:34:31;;;;;;;2.20;0.45;;;21.30;29.10;;;;;;5031791;28;20053;-81
2022/09/21 13:37:18;;;;;;;1.08;0.35;;;21.40;26.90;;;;;;5034239;28;20036;-80
2022/09/21 13:39:51;;;;;;;0.47;0.20;;;21.60;27.60;;;;;;5016588;28;20369;-80
2022/09/21 13:42:44;;;;;;;2.13;0.30;;;22.00;27.00;;;;;;5015632;28;20033;-79
2022/09/21 13:45:17;;;;;;;2.58;0.40;;;22.00;26.70;;;;;;5024031;28;20116;-83
2022/09/21 13:47:46;;;;;;;1.83;0.20;;;22.30;27.30;;;;;;5016117;28;20112;-87
2022/09/21 13:50:27;;;;;;;2.17;0.50;;;22.60;26.30;;;;;;5009633;28;20494;-83