Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:53;;;;;;;52.63;37.25;;;;;;;13.31;100.00;100681.53;5095632;28;20031;-73
2021/10/13 00:04:39;;;;;;;54.55;36.83;;;;;;;13.22;100.00;100676.53;5082513;28;20055;-72
2021/10/13 00:07:25;;;;;;;52.65;36.00;;;;;;;12.96;100.00;100673.78;5096612;28;20362;-72
2021/10/13 00:10:11;;;;;;;52.10;37.13;;;;;;;13.07;100.00;100676.97;5096447;28;20028;-72
2021/10/13 00:12:57;;;;;;;54.25;36.55;;;;;;;13.12;100.00;100674.22;5096720;28;20032;-72
2021/10/13 00:15:43;;;;;;;51.90;34.70;;;;;;;12.99;100.00;100671.06;5096295;28;20042;-71
2021/10/13 00:18:28;;;;;;;45.67;33.13;;;;;;;13.24;100.00;100673.88;5095691;28;20032;-72
2021/10/13 00:21:14;;;;;;;46.88;33.28;;;;;;;13.35;100.00;100661.28;5082667;28;20026;-72
2021/10/13 00:24:00;;;;;;;45.90;32.13;;;;;;;13.01;100.00;100668.41;5096389;28;20361;-72
2021/10/13 00:26:45;;;;;;;44.20;30.52;;;;;;;12.88;100.00;100673.13;5081431;28;20043;-72
2021/10/13 00:29:34;;;;;;;35.50;26.70;;;;;;;12.88;100.00;100680.13;5096340;28;20038;-71
2021/10/13 00:32:19;;;;;;;37.22;27.27;;;;;;;12.53;100.00;100673.19;5081614;28;20041;-72
2021/10/13 00:35:05;;;;;;;37.90;27.88;;;;;;;12.91;100.00;100677.44;5097291;28;20467;-72
2021/10/13 00:37:51;;;;;;;35.53;25.33;;;;;;;13.00;100.00;100667.56;5096329;28;20114;-72
2021/10/13 00:40:37;;;;;;;30.17;22.58;;;;;;;12.47;100.00;100667.22;5096745;28;20444;-71
2021/10/13 00:43:23;;;;;;;31.83;23.58;;;;;;;13.09;100.00;100671.66;5095775;28;20038;-72
2021/10/13 00:46:09;;;;;;;29.17;22.38;;;;;;;12.96;100.00;100670.25;5081673;28;20024;-73
2021/10/13 00:48:55;;;;;;;32.40;23.65;;;;;;;13.16;100.00;100666.22;5096488;28;20093;-73
2021/10/13 00:51:41;;;;;;;30.50;22.10;;;;;;;12.95;100.00;100669.38;5081949;28;20024;-71
2021/10/13 00:54:26;;;;;;;31.00;22.35;;;;;;;12.92;100.00;100666.88;5095893;28;20024;-72
2021/10/13 00:57:12;;;;;;;31.83;23.55;;;;;;;13.24;100.00;100669.50;5079619;28;20031;-71
2021/10/13 00:59:58;;;;;;;33.08;23.63;;;;;;;13.11;100.00;100656.72;5096010;28;20445;-72
2021/10/13 01:03:17;;;;;;;28.92;21.80;;;;;;;12.90;100.00;100660.78;5081494;28;20337;-72
2021/10/13 01:06:18;;;;;;;29.65;21.55;;;;;;;13.01;100.00;100666.63;5094956;28;20052;-73
2021/10/13 01:09:15;;;;;;;28.83;21.83;;;;;;;12.61;100.00;100660.72;5095411;28;20153;-72
2021/10/13 01:12:22;;;;;;;33.35;23.67;;;;;;;12.73;100.00;100670.91;5095010;28;20032;-73
2021/10/13 01:15:40;;;;;;;27.67;21.45;;;;;;;12.61;100.00;100663.34;5094856;28;20020;-73
2021/10/13 01:18:47;;;;;;;32.05;23.55;;;;;;;12.80;100.00;100666.34;5095626;28;20051;-72
2021/10/13 01:21:46;;;;;;;29.55;21.95;;;;;;;12.84;100.00;100662.72;5095136;28;20114;-72
2021/10/13 01:25:10;;;;;;;35.55;24.95;;;;;;;12.59;100.00;100664.28;5095106;28;20023;-72
2021/10/13 01:28:03;;;;;;;32.08;23.38;;;;;;;12.54;100.00;100669.66;5080206;28;20086;-73
2021/10/13 01:31:00;;;;;;;32.25;23.45;;;;;;;13.04;100.00;100668.31;5095492;28;20055;-71
2021/10/13 01:34:01;;;;;;;34.22;24.33;;;;;;;12.75;100.00;100673.50;5094339;28;20342;-73
2021/10/13 01:37:03;;;;;;;30.00;23.02;;;;;;;13.04;100.00;100665.69;5095406;28;20412;-71
2021/10/13 01:39:55;;;;;;;35.80;24.88;;;;;;;12.77;100.00;100672.53;5080104;28;20026;-71
2021/10/13 01:42:49;;;;;;;32.72;23.60;;;;;;;12.54;100.00;100674.91;5094944;28;20067;-72
2021/10/13 01:45:35;;;;;;;34.90;25.05;;;;;;;12.65;100.00;100672.88;5079791;28;20511;-73
2021/10/13 01:48:23;;;;;;;36.95;25.17;;;;;;;12.83;100.00;100676.78;5095098;28;20098;-73
2021/10/13 01:51:10;;;;;;;32.33;23.92;;;;;;;12.90;100.00;100671.28;5094562;28;20455;-72
2021/10/13 01:53:58;;;;;;;33.40;24.08;;;;;;;12.78;100.00;100678.66;5066374;28;20059;-72
2021/10/13 01:56:46;;;;;;;38.95;26.23;;;;;;;13.04;100.00;100677.09;5094015;28;20047;-72
2021/10/13 01:59:34;;;;;;;37.83;27.13;;;;;;;12.78;100.00;100679.50;5079742;28;20043;-72
2021/10/13 02:02:20;;;;;;;40.25;26.83;;;;;;;12.76;100.00;100689.22;5094847;28;20498;-72
2021/10/13 02:05:08;;;;;;;42.08;27.65;;;;;;;12.65;100.00;100680.75;5079860;28;20048;-72
2021/10/13 02:07:55;;;;;;;43.13;28.73;;;;;;;12.30;100.00;100685.19;5079554;28;20524;-72
2021/10/13 02:10:45;;;;;;;36.53;26.38;;;;;;;12.57;100.00;100692.34;5094485;28;20023;-71
2021/10/13 02:13:34;;;;;;;44.47;29.23;;;;;;;12.62;100.00;100693.97;5094134;28;20117;-73
2021/10/13 02:16:22;;;;;;;45.17;29.38;;;;;;;12.63;100.00;100690.47;5094786;28;20038;-70
2021/10/13 02:19:11;;;;;;;41.05;29.38;;;;;;;12.67;100.00;100694.72;5081185;28;20428;-71
2021/10/13 02:22:00;;;;;;;40.78;27.17;;;;;;;12.83;100.00;100695.19;5079393;28;20049;-71
2021/10/13 02:24:51;;;;;;;43.08;27.67;;;;;;;12.77;100.00;100696.19;5094466;28;20093;-72
2021/10/13 02:27:45;;;;;;;44.88;29.27;;;;;;;12.46;100.00;100697.88;5079209;28;20085;-72
2021/10/13 02:30:31;;;;;;;41.08;28.45;;;;;;;12.15;100.00;100709.19;5080415;28;20035;-72
2021/10/13 02:33:17;;;;;;;43.72;29.73;;;;;;;12.18;100.00;100702.09;5094634;28;20024;-72
2021/10/13 02:36:04;;;;;;;42.80;28.80;;;;;;;12.07;100.00;100704.16;5078445;28;20051;-72
2021/10/13 02:38:50;;;;;;;39.38;27.20;;;;;;;12.20;100.00;100704.69;5080499;28;20102;-72
2021/10/13 02:41:36;;;;;;;44.30;29.33;;;;;;;12.48;100.00;100706.63;5080685;28;20031;-72
2021/10/13 02:44:22;;;;;;;44.55;29.60;;;;;;;12.57;100.00;100709.00;5079445;28;20028;-73
2021/10/13 02:47:13;;;;;;;49.70;30.00;;;;;;;12.17;100.00;100702.16;5080414;28;20036;-72
2021/10/13 02:50:07;;;;;;;42.78;28.05;;;;;;;12.26;100.00;100710.66;5080465;28;20024;-72
2021/10/13 02:53:05;;;;;;;38.90;27.23;;;;;;;11.86;100.00;100711.66;5078876;28;20020;-73
2021/10/13 02:55:57;;;;;;;37.72;27.02;;;;;;;12.06;100.00;100710.28;5079627;28;20036;-72
2021/10/13 02:59:07;;;;;;;41.08;28.85;;;;;;;12.29;100.00;100713.22;5093457;28;20519;-72
2021/10/13 03:01:56;;;;;;;47.72;29.95;;;;;;;11.90;100.00;100716.78;5094260;28;20031;-72
2021/10/13 03:04:49;;;;;;;40.63;28.10;;;;;;;11.74;100.00;100715.41;5065920;28;20178;-71
2021/10/13 03:07:38;;;;;;;47.15;30.88;;;;;;;11.69;100.00;100726.91;5093523;28;20044;-71
2021/10/13 03:10:25;;;;;;;47.42;31.17;;;;;;;12.27;100.00;100720.28;5092698;28;20025;-72
2021/10/13 03:13:14;;;;;;;46.60;31.42;;;;;;;12.26;100.00;100725.56;5093103;28;20039;-72
2021/10/13 03:16:05;;;;;;;49.83;32.13;;;;;;;12.49;100.00;100712.72;5093589;28;20481;-72
2021/10/13 03:18:52;;;;;;;47.85;30.77;;;;;;;11.86;100.00;100711.66;5094830;28;20482;-72
2021/10/13 03:21:40;;;;;;;49.45;31.23;;;;;;;12.06;100.00;100720.78;5092316;28;20024;-72
2021/10/13 03:24:26;;;;;;;49.63;30.50;;;;;;;11.83;100.00;100715.22;5093677;28;20039;-71
2021/10/13 03:27:12;;;;;;;43.63;29.77;;;;;;;12.19;100.00;100714.34;5093411;28;20439;-72
2021/10/13 03:29:58;;;;;;;44.20;28.80;;;;;;;12.38;100.00;100715.59;5094579;28;20028;-71
2021/10/13 03:32:44;;;;;;;50.20;33.30;;;;;;;12.53;100.00;100712.59;5093458;28;20074;-71
2021/10/13 03:35:32;;;;;;;44.55;30.20;;;;;;;12.34;100.00;100713.13;5094778;28;20056;-72
2021/10/13 03:38:18;;;;;;;50.45;32.15;;;;;;;11.71;100.00;100709.34;5082457;28;20028;-72
2021/10/13 03:41:03;;;;;;;49.95;31.38;;;;;;;12.06;100.00;100717.31;5097417;28;20020;-73
2021/10/13 03:43:50;;;;;;;43.63;30.75;;;;;;;12.36;100.00;100708.66;5097416;28;20034;-71
2021/10/13 03:46:39;;;;;;;50.03;33.83;;;;;;;12.58;100.00;100710.72;5096277;28;20070;-73
2021/10/13 03:49:25;;;;;;;48.10;33.28;;;;;;;12.60;100.00;100701.03;5082989;28;20024;-73
2021/10/13 03:52:11;;;;;;;47.00;31.65;;;;;;;12.78;100.00;100704.97;5097601;28;20036;-72
2021/10/13 03:54:56;;;;;;;47.65;32.55;;;;;;;11.88;100.00;100712.47;5096237;28;20103;-72
2021/10/13 03:57:42;;;;;;;47.42;30.95;;;;;;;11.55;100.00;100719.31;5095681;28;20024;-72
2021/10/13 04:00:28;;;;;;;45.17;31.13;;;;;;;12.36;100.00;100722.69;5083290;28;20093;-72
2021/10/13 04:03:14;;;;;;;50.53;32.70;;;;;;;12.27;100.00;100717.66;5096862;28;20341;-72
2021/10/13 04:06:00;;;;;;;46.60;31.33;;;;;;;12.63;100.00;100718.50;5095756;28;20051;-72
2021/10/13 04:08:46;;;;;;;44.55;30.50;;;;;;;12.80;100.00;100713.66;5083150;28;20478;-72
2021/10/13 04:11:31;;;;;;;44.58;29.50;;;;;;;12.50;100.00;100709.22;5096631;28;20467;-72
2021/10/13 04:14:17;;;;;;;40.92;27.75;;;;;;;12.42;100.00;100713.78;5080951;28;20051;-72
2021/10/13 04:17:03;;;;;;;40.38;28.13;;;;;;;12.16;100.00;100718.81;5081697;28;20059;-71
2021/10/13 04:19:49;;;;;;;35.13;25.60;;;;;;;12.07;100.00;100717.28;5096476;28;20028;-72
2021/10/13 04:22:35;;;;;;;40.70;27.65;;;;;;;12.52;100.00;100718.78;5096385;28;20027;-72
2021/10/13 04:25:21;;;;;;;39.17;25.40;;;;;;;12.29;100.00;100710.59;5097123;28;20024;-72
2021/10/13 04:28:07;;;;;;;39.63;25.55;;;;;;;12.41;100.00;100712.91;5096321;28;20365;-73
2021/10/13 04:30:52;;;;;;;38.30;25.80;;;;;;;12.22;100.00;100714.25;5097500;28;20360;-71
2021/10/13 04:33:38;;;;;;;36.13;25.08;;;;;;;12.31;100.00;100716.69;5096217;28;20024;-72
2021/10/13 04:36:24;;;;;;;33.42;24.42;;;;;;;12.53;100.00;100714.34;5097522;28;20393;-72
2021/10/13 04:39:10;;;;;;;33.88;23.98;;;;;;;12.67;100.00;100722.78;5095975;28;20032;-72
2021/10/13 04:41:56;;;;;;;35.88;24.55;;;;;;;12.54;100.00;100716.09;5095663;28;20020;-72
2021/10/13 04:44:42;;;;;;;33.42;23.27;;;;;;;11.83;100.00;100720.47;5096008;28;20452;-71
2021/10/13 04:47:28;;;;;;;30.38;21.55;;;;;;;12.33;100.00;100735.88;5080025;28;20032;-72
2021/10/13 04:50:13;;;;;;;29.08;21.35;;;;;;;12.40;100.00;100733.97;5095878;28;20108;-72
2021/10/13 04:52:59;;;;;;;30.63;22.08;;;;;;;12.48;100.00;100735.53;5080523;28;20016;-72
2021/10/13 04:55:45;;;;;;;28.48;20.52;;;;;;;12.26;100.00;100736.94;5095236;28;20028;-71
2021/10/13 04:58:30;;;;;;;30.98;22.50;;;;;;;12.28;100.00;100739.53;5095852;28;20051;-72
2021/10/13 05:01:16;;;;;;;28.98;21.67;;;;;;;12.07;100.00;100745.28;5095542;28;20016;-73
2021/10/13 05:04:02;;;;;;;28.55;20.35;;;;;;;11.96;100.00;100750.78;5096052;28;20115;-73
2021/10/13 05:06:48;;;;;;;28.52;21.15;;;;;;;12.56;100.00;100751.97;5095537;28;20052;-73
2021/10/13 05:09:35;;;;;;;30.10;20.63;;;;;;;12.59;100.00;100756.28;5080562;28;20050;-72
2021/10/13 05:12:20;;;;;;;30.02;19.85;;;;;;;12.32;100.00;100763.06;5090373;28;20067;-72
2021/10/13 05:15:07;;;;;;;24.90;18.98;;;;;;;12.45;100.00;100761.88;5080605;28;20051;-71
2021/10/13 05:17:52;;;;;;;30.55;20.65;;;;;;;12.51;100.00;100763.47;5095574;28;20051;-72
2021/10/13 05:20:38;;;;;;;27.58;20.00;;;;;;;12.42;100.00;100758.47;5081134;28;20020;-73
2021/10/13 05:23:24;;;;;;;28.83;19.77;;;;;;;12.33;100.00;100771.78;5095279;28;20028;-73
2021/10/13 05:26:10;;;;;;;27.77;19.92;;;;;;;12.25;100.00;100774.59;5095504;28;20058;-73
2021/10/13 05:28:56;;;;;;;29.60;20.45;;;;;;;12.53;100.00;100775.69;5095161;28;20101;-72
2021/10/13 05:31:41;;;;;;;26.42;19.90;;;;;;;12.36;100.00;100776.97;5095190;28;20032;-72
2021/10/13 05:34:27;;;;;;;25.50;19.02;;;;;;;12.12;100.00;100785.44;5080345;28;20020;-73
2021/10/13 05:37:13;;;;;;;25.67;18.58;;;;;;;11.98;100.00;100793.59;5094691;28;20050;-74
2021/10/13 05:39:59;;;;;;;25.25;18.73;;;;;;;12.19;100.00;100798.41;5094915;28;20048;-73
2021/10/13 05:42:44;;;;;;;28.98;20.42;;;;;;;12.33;100.00;100798.06;5095482;28;20030;-72
2021/10/13 05:45:30;;;;;;;29.23;19.70;;;;;;;12.31;100.00;100800.75;5094601;28;20024;-73
2021/10/13 05:48:16;;;;;;;25.55;18.52;;;;;;;12.31;100.00;100799.88;5094870;28;20043;-72
2021/10/13 05:51:01;;;;;;;25.85;19.75;;;;;;;12.53;100.00;100806.34;5094044;28;20365;-72
2021/10/13 05:53:47;;;;;;;28.05;20.60;;;;;;;12.92;100.00;100810.63;5094589;28;20452;-72
2021/10/13 05:56:33;;;;;;;27.17;20.73;;;;;;;12.85;100.00;100812.56;5094513;28;20050;-73
2021/10/13 05:59:19;;;;;;;34.17;23.65;;;;;;;12.14;100.00;100821.25;5094664;28;20409;-72
2021/10/13 06:02:04;;;;;;;34.42;24.67;;;;;;;12.24;100.00;100825.44;5094821;28;20035;-72
2021/10/13 06:04:50;;;;;;;34.80;25.02;;;;;;;12.45;100.00;100829.31;5080467;28;20334;-72
2021/10/13 06:07:36;;;;;;;31.77;23.05;;;;;;;12.54;100.00;100827.34;5079901;28;20040;-72
2021/10/13 06:10:22;;;;;;;38.38;26.13;;;;;;;12.62;100.00;100824.53;5094324;28;20399;-72
2021/10/13 06:13:08;;;;;;;35.10;24.80;;;;;;;12.88;100.00;100827.38;5079317;28;20062;-72
2021/10/13 06:15:54;;;;;;;31.27;23.27;;;;;;;12.67;100.00;100828.78;5080161;28;20028;-71
2021/10/13 06:18:40;;;;;;;30.73;21.98;;;;;;;12.35;100.00;100838.31;5094937;28;20156;-71
2021/10/13 06:21:25;;;;;;;29.23;19.88;;;;;;;12.84;100.00;100845.00;5093370;28;20537;-73
2021/10/13 06:24:11;;;;;;;23.63;17.98;;;;;;;12.27;100.00;100842.88;5078853;28;20453;-71
2021/10/13 06:26:57;;;;;;;24.35;17.35;;;;;;;12.10;100.00;100848.47;5078987;28;20286;-72
2021/10/13 06:29:43;;;;;;;26.45;17.65;;;;;;;12.42;100.00;100847.78;5080535;28;20026;-74
2021/10/13 06:32:28;;;;;;;23.92;17.58;;;;;;;12.49;100.00;100850.22;5093976;28;20039;-74
2021/10/13 06:35:14;;;;;;;22.90;17.38;;;;;;;12.60;100.00;100848.22;5094433;28;20385;-74
2021/10/13 06:38:00;;;;;;;22.27;16.67;;;;;;;12.86;100.00;100855.50;5080129;28;20388;-73
2021/10/13 06:40:46;;;;;;;22.08;16.70;;;;;;;13.07;100.00;100853.19;5093711;28;20124;-74
2021/10/13 06:43:31;;;;;;;22.88;17.65;;;;;;;12.39;100.00;100861.00;5094314;28;20032;-74
2021/10/13 06:46:17;;;;;;;21.52;16.73;;;;;;;13.02;100.00;100868.25;5093859;28;20535;-74
2021/10/13 06:49:03;;;;;;;20.85;15.98;;;;;;;13.35;100.00;100859.47;5094073;28;20056;-73
2021/10/13 06:51:49;;;;;;;22.73;16.77;;;;;;;13.41;100.00;100861.97;5093403;28;20028;-74
2021/10/13 06:54:34;;;;;;;22.10;16.10;;;;;;;12.79;100.00;100867.94;5095020;28;20028;-74
2021/10/13 06:57:20;;;;;;;21.27;15.13;;;;;;;13.28;100.00;100873.72;5093614;28;20043;-74
2021/10/13 07:00:06;;;;;;;21.70;15.98;;;;;;;13.04;100.00;100874.34;5093937;28;20406;-74
2021/10/13 07:02:52;;;;;;;21.08;15.98;;;;;;;13.58;100.00;100870.25;5079516;28;20031;-74
2021/10/13 07:05:38;;;;;;;21.05;15.32;;;;;;;12.92;100.00;100882.50;5079401;28;20040;-73
2021/10/13 07:08:24;;;;;;;22.00;15.25;;;;;;;12.76;100.00;100883.78;5078449;28;20431;-74
2021/10/13 07:11:10;;;;;;;24.30;16.35;;;;;;;12.92;100.00;100886.88;5097309;28;20441;-73
2021/10/13 07:13:56;;;;;;;24.98;16.98;;;;;;;13.02;100.00;100888.44;5083544;28;20040;-73
2021/10/13 07:16:41;;;;;;;24.33;18.08;;;;;;;12.75;100.00;100889.06;5098554;28;20102;-73
2021/10/13 07:19:27;;;;;;;22.60;16.98;;;;;;;12.51;100.00;100890.50;5097513;28;20039;-73
2021/10/13 07:22:13;;;;;;;23.55;17.70;;;;;;;13.07;100.00;100897.06;5097558;28;20089;-74
2021/10/13 07:25:00;;;;;;;23.33;17.85;;;;;;;12.95;100.00;100890.28;5097661;28;20444;-73
2021/10/13 07:27:46;;;;;;;22.40;17.00;;;;;;;12.34;100.00;100897.88;5097775;28;20042;-74
2021/10/13 07:30:31;;;;;;;23.05;17.45;;;;;;;12.40;100.00;100908.25;5082081;28;20087;-74
2021/10/13 07:33:17;;;;;;;24.45;17.48;;;;;;;12.81;100.00;100905.56;5097474;28;20023;-74
2021/10/13 07:36:04;;;;;;;23.38;17.38;;;;;;;12.93;100.00;100900.00;5082516;28;20357;-74
2021/10/13 07:38:50;;;;;;;22.88;16.55;;;;;;;12.89;100.00;100906.22;5081941;28;20031;-73
2021/10/13 07:41:36;;;;;;;20.30;16.42;;;;;;;13.22;100.00;100910.69;5082980;28;20458;-73
2021/10/13 07:44:22;;;;;;;25.05;18.50;;;;;;;12.88;100.00;100912.41;5082989;28;20027;-73
2021/10/13 07:47:08;;;;;;;25.83;18.50;;;;;;;12.44;100.00;100916.94;5081502;28;20037;-73
2021/10/13 07:49:54;;;;;;;26.70;18.20;;;;;;;12.53;100.00;100922.84;5096243;28;20525;-73
2021/10/13 07:52:40;;;;;;;22.73;17.05;;;;;;;12.81;100.00;100926.59;5097712;28;20035;-73
2021/10/13 07:55:26;;;;;;;24.50;18.55;;;;;;;12.29;100.00;100920.75;5096842;28;20028;-73
2021/10/13 07:58:11;;;;;;;26.58;19.27;;;;;;;12.52;100.00;100928.13;5096818;28;20035;-73
2021/10/13 08:00:57;;;;;;;27.60;20.38;;;;;;;12.69;100.00;100931.25;5096874;28;20359;-74
2021/10/13 08:03:43;;;;;;;25.67;20.08;;;;;;;12.29;100.00;100931.25;5096454;28;20024;-74
2021/10/13 08:06:29;;;;;;;28.17;20.83;;;;;;;12.63;100.00;100942.78;5081556;28;20048;-73
2021/10/13 08:09:15;;;;;;;28.75;21.55;;;;;;;12.87;100.00;100933.47;5081175;28;20051;-73
2021/10/13 08:12:01;;;;;;;28.92;21.52;;;;;;;13.06;100.00;100929.56;5096022;28;20089;-73
2021/10/13 08:14:47;;;;;;;30.80;21.48;;;;;;;12.57;100.00;100928.91;5081076;28;20463;-73
2021/10/13 08:17:33;;;;;;;27.35;20.60;;;;;;;12.89;100.00;100937.78;5096356;28;20024;-73
2021/10/13 08:20:18;;;;;;;24.10;18.77;;;;;;;12.26;100.00;100933.94;5096467;28;20031;-74
2021/10/13 08:23:04;;;;;;;25.67;18.92;;;;;;;12.56;100.00;100935.06;5095599;28;20068;-74
2021/10/13 08:25:54;;;;;;;28.52;19.70;;;;;;;12.23;100.00;100936.66;5082169;28;20349;-74
2021/10/13 08:28:42;;;;;;;39.42;28.88;;;;;;;12.32;100.00;100932.97;5096747;28;20353;-74
2021/10/13 08:31:28;;;;;;;25.83;20.30;;;;;;;12.50;100.00;100929.94;5096036;28;20368;-74
2021/10/13 08:34:14;;;;;;;25.50;19.98;;;;;;;12.93;100.00;100918.41;5095563;28;20025;-74
2021/10/13 08:37:00;;;;;;;27.05;20.50;;;;;;;12.75;100.00;100925.88;5081759;28;20342;-74
2021/10/13 08:39:45;;;;;;;28.23;20.48;;;;;;;13.15;100.00;100924.91;5095462;28;20091;-74
2021/10/13 08:42:31;;;;;;;24.73;18.65;;;;;;;13.35;100.00;100919.16;5096792;28;20371;-73
2021/10/13 08:45:17;;;;;;;26.50;20.17;;;;;;;13.46;100.00;100917.97;5096504;28;20028;-73
2021/10/13 08:48:05;;;;;;;28.90;20.10;;;;;;;13.26;100.00;100914.13;5095910;28;20047;-73
2021/10/13 08:50:51;;;;;;;26.38;19.08;;;;;;;13.00;100.00;100912.16;5095059;28;20032;-73
2021/10/13 08:53:37;;;;;;;27.63;19.42;;;;;;;12.51;100.00;100927.28;5094911;28;20051;-73
2021/10/13 08:56:23;;;;;;;25.77;20.85;;;;;;;13.15;100.00;100927.53;5095515;28;20031;-73
2021/10/13 08:59:08;;;;;;;26.42;20.85;;;;;;;13.52;100.00;100927.47;5096357;28;20055;-73
2021/10/13 09:01:54;;;;;;;29.90;21.92;;;;;;;13.85;100.00;100932.72;5096286;28;20038;-73
2021/10/13 09:05:10;;;;;;;26.73;20.75;;;;;;;13.59;100.00;100929.91;5096451;28;20070;-73
2021/10/13 09:07:58;;;;;;;28.88;21.35;;;;;;;13.05;100.00;100927.78;5095314;28;20055;-73
2021/10/13 09:10:44;;;;;;;32.92;24.58;;;;;;;12.88;100.00;100930.81;5096120;28;20024;-74
2021/10/13 09:13:36;;;;;;;30.38;21.20;;;;;;;12.26;100.00;100926.06;5096532;28;20039;-73
2021/10/13 09:16:21;;;;;;;28.40;20.63;;;;;;;12.85;100.00;100920.34;5080446;28;20024;-73
2021/10/13 09:19:07;;;;;;;31.90;21.67;;;;;;;12.80;100.00;100922.25;5095882;28;20031;-72
2021/10/13 09:22:01;;;;;;;26.33;21.13;;;;;;;13.11;100.00;100928.50;5094967;28;20023;-72
2021/10/13 09:24:50;;;;;;;28.20;20.67;;;;;;;13.46;100.00;100927.63;5094775;28;20103;-74
2021/10/13 09:27:35;;;;;;;27.45;21.63;;;;;;;14.07;100.00;100925.09;5095684;28;20019;-74
2021/10/13 09:30:27;;;;;;;27.17;20.70;;;;;;;14.34;100.00;100935.72;5095522;28;20027;-74
2021/10/13 09:33:18;;;;;;;29.10;22.17;;;;;;;14.59;100.00;100928.81;5079054;28;20466;-74
2021/10/13 09:36:12;;;;;;;29.02;21.48;;;;;;;14.15;100.00;100931.00;5093842;28;20035;-74
2021/10/13 09:39:07;;;;;;;27.23;20.92;;;;;;;13.84;100.00;100938.91;5086681;28;20360;-73
2021/10/13 09:42:00;;;;;;;26.67;20.63;;;;;;;13.36;100.00;100939.31;5094843;28;20453;-73
2021/10/13 09:44:57;;;;;;;26.00;20.90;;;;;;;13.60;100.00;100944.81;5093514;28;20028;-73
2021/10/13 09:47:43;;;;;;;27.40;21.67;;;;;;;13.86;100.00;100942.34;5094633;28;20030;-73
2021/10/13 09:50:47;;;;;;;28.80;22.20;;;;;;;13.35;100.00;100938.44;5094795;28;20508;-73
2021/10/13 09:53:33;;;;;;;28.52;20.73;;;;;;;13.14;100.00;100940.75;5092231;28;20122;-75
2021/10/13 09:56:34;;;;;;;30.77;22.17;;;;;;;13.88;100.00;100943.19;5093413;28;20036;-73
2021/10/13 09:59:19;;;;;;;29.42;21.83;;;;;;;13.42;100.00;100941.78;5095494;28;20403;-73
2021/10/13 10:02:05;;;;;;;28.33;22.35;;;;;;;13.75;100.00;100949.66;5094590;28;20020;-74
2021/10/13 10:04:53;;;;;;;26.02;20.05;;;;;;;13.75;100.00;100941.75;5095897;28;20035;-74
2021/10/13 10:07:45;;;;;;;30.45;21.20;;;;;;;13.27;100.00;100935.13;5094251;28;20123;-73
2021/10/13 10:10:33;;;;;;;27.80;21.00;;;;;;;13.69;100.00;100939.31;5093835;28;20028;-74
2021/10/13 10:13:33;;;;;;;29.27;20.65;;;;;;;13.79;100.00;100942.56;5094504;28;20081;-73
2021/10/13 10:16:38;;;;;;;25.85;20.52;;;;;;;14.44;100.00;100925.78;5071981;27;20701;-74
2021/10/13 10:19:26;;;;;;;29.23;21.27;;;;;;;14.31;100.00;100933.16;5071452;28;20456;-74
2021/10/13 10:22:18;;;;;;;27.42;21.52;;;;;;;14.67;100.00;100928.59;5070959;28;20016;-74
2021/10/13 10:25:07;;;;;;;26.67;20.25;;;;;;;14.75;100.00;100918.63;5072813;28;20108;-74
2021/10/13 10:27:52;;;;;;;25.25;19.80;;;;;;;15.19;100.00;100920.72;5070825;28;20108;-74
2021/10/13 10:30:38;;;;;;;25.85;20.05;;;;;;;15.45;100.00;100927.78;5072566;28;20109;-74
2021/10/13 10:33:24;;;;;;;28.92;22.63;;;;;;;14.88;100.00;100924.41;5071377;28;20515;-74
2021/10/13 10:36:10;;;;;;;28.27;22.83;;;;;;;15.19;100.00;100927.78;5070713;28;20024;-74
2021/10/13 10:38:56;;;;;;;28.60;22.48;;;;;;;14.72;100.00;100924.88;5070656;28;20025;-74
2021/10/13 10:41:49;;;;;;;24.90;20.63;;;;;;;15.18;100.00;100934.81;5071261;28;20028;-74
2021/10/13 10:44:41;;;;;;;28.55;23.15;;;;;;;15.47;100.00;100932.09;5070658;28;20090;-74
2021/10/13 10:48:03;;;;;;;29.33;22.75;;;;;;;15.06;100.00;100932.59;5070764;28;20511;-74
2021/10/13 10:50:51;;;;;;;29.60;22.40;;;;;;;14.94;100.00;100918.94;5070420;28;20055;-74
2021/10/13 10:53:45;;;;;;;25.55;20.50;;;;;;;15.76;100.00;100921.44;5071227;28;20334;-75
2021/10/13 10:56:30;;;;;;;25.08;20.05;;;;;;;16.06;100.00;100922.06;5071660;28;20063;-73
2021/10/13 10:59:21;;;;;;;27.08;20.88;;;;;;;16.20;100.00;100920.66;5071173;28;20083;-73
2021/10/13 11:02:09;;;;;;;26.98;20.15;;;;;;;15.85;100.00;100917.56;5070447;28;20057;-74
2021/10/13 11:05:05;;;;;;;25.58;19.27;;;;;;;14.79;100.00;100920.25;5069835;28;20029;-74
2021/10/13 11:07:51;;;;;;;27.38;20.30;;;;;;;14.76;100.00;100926.50;5070032;28;20410;-74
2021/10/13 11:10:37;;;;;;;23.80;18.95;;;;;;;14.13;100.00;100928.41;5070343;28;20338;-74
2021/10/13 11:13:24;;;;;;;25.55;20.10;;;;;;;14.83;100.00;100933.31;5071292;28;20033;-74
2021/10/13 11:16:10;;;;;;;25.38;20.25;;;;;;;15.09;100.00;100924.56;5069708;28;20048;-74
2021/10/13 11:19:11;;;;;;;25.73;21.30;;;;;;;14.79;100.00;100936.97;5070192;28;20025;-74
2021/10/13 11:22:10;;;;;;;29.15;21.40;;;;;;;14.89;100.00;100940.19;5071547;28;20112;-74
2021/10/13 11:24:56;;;;;;;25.95;20.15;;;;;;;15.38;100.00;100939.50;5069849;28;20021;-75
2021/10/13 11:27:55;;;;;;;24.55;19.60;;;;;;;15.32;100.00;100939.66;5057016;28;20143;-74
2021/10/13 11:30:44;;;;;;;28.05;21.23;;;;;;;15.34;100.00;100948.41;5057726;28;20469;-74
2021/10/13 11:33:30;;;;;;;29.98;20.95;;;;;;;15.26;100.00;100942.50;5057207;28;20044;-74
2021/10/13 11:36:18;;;;;;;28.10;20.48;;;;;;;14.92;100.00;100948.00;5055513;28;20076;-74
2021/10/13 11:39:04;;;;;;;26.02;20.10;;;;;;;15.30;100.00;100944.97;5057425;28;20033;-74
2021/10/13 11:41:50;;;;;;;24.98;20.00;;;;;;;14.68;100.00;100946.13;5056274;28;20036;-74
2021/10/13 11:44:35;;;;;;;27.75;21.08;;;;;;;14.88;100.00;100951.66;5057159;28;20048;-74
2021/10/13 11:47:32;;;;;;;27.77;22.17;;;;;;;15.30;100.00;100949.41;5056118;28;20036;-75
2021/10/13 11:50:21;;;;;;;27.30;21.85;;;;;;;15.68;100.00;100955.16;5042414;28;20040;-75
2021/10/13 11:53:07;;;;;;;28.73;22.13;;;;;;;15.18;100.00;100945.38;5056086;28;20025;-75
2021/10/13 11:55:54;;;;;;;31.17;22.48;;;;;;;14.65;100.00;100949.72;5055970;28;20025;-73
2021/10/13 11:58:41;;;;;;;26.80;20.80;;;;;;;15.25;100.00;100954.84;5055329;28;20449;-73
2021/10/13 12:01:27;;;;;;;28.38;21.60;;;;;;;14.80;100.00;100957.16;5056751;28;20033;-73
2021/10/13 12:04:13;;;;;;;29.13;20.83;;;;;;;15.12;100.00;100955.28;5056412;28;20047;-73
2021/10/13 12:06:59;;;;;;;24.45;20.90;;;;;;;15.25;100.00;100951.31;5055848;28;20052;-73
2021/10/13 12:09:47;;;;;;;24.73;19.85;;;;;;;15.88;100.00;100947.41;5056075;28;20044;-73
2021/10/13 12:12:33;;;;;;;28.05;20.80;;;;;;;15.72;100.00;100946.22;5056944;28;20029;-73
2021/10/13 12:15:21;;;;;;;29.15;21.63;;;;;;;15.94;100.00;100944.53;5055500;28;20056;-74
2021/10/13 12:18:09;;;;;;;27.13;20.52;;;;;;;16.01;100.00;100947.81;5056514;28;20116;-72
2021/10/13 12:21:01;;;;;;;28.63;21.35;;;;;;;15.28;100.00;100940.66;5055987;28;20106;-73
2021/10/13 12:23:50;;;;;;;24.77;20.08;;;;;;;15.06;100.00;100944.94;5055210;28;20472;-73
2021/10/13 12:26:39;;;;;;;29.15;21.50;;;;;;;15.79;100.00;100954.78;5055549;28;20024;-73
2021/10/13 12:29:25;;;;;;;26.65;20.48;;;;;;;16.02;100.00;100953.06;5055241;28;20025;-73
2021/10/13 12:32:29;;;;;;;26.40;21.02;;;;;;;15.56;100.00;100966.16;5056591;28;20353;-73
2021/10/13 12:35:14;;;;;;;27.08;20.92;;;;;;;15.28;100.00;100960.03;5055939;28;20028;-73
2021/10/13 12:38:08;;;;;;;26.42;20.83;;;;;;;15.67;100.00;100961.34;5054298;28;20099;-73