Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:40;;;;;;;1.80;1.75;;;;;;;16.79;100.00;63735.75;5082165;28;20200;-75
2023/08/07 00:04:07;;;;;;;1.70;1.60;;;;;;;16.70;100.00;63729.47;5080194;28;20220;-75
2023/08/07 00:06:34;;;;;;;1.63;1.63;;;;;;;16.71;100.00;63727.41;5085688;28;20366;-75
2023/08/07 00:09:02;;;;;;;1.58;1.15;;;;;;;16.70;100.00;63723.81;5084678;28;20253;-75
2023/08/07 00:11:29;;;;;;;1.23;1.23;;;;;;;16.64;100.00;63720.13;5082465;28;20206;-77
2023/08/07 00:13:56;;;;;;;1.40;1.40;;;;;;;16.63;100.00;63719.09;5083400;28;20555;-77
2023/08/07 00:16:23;;;;;;;1.48;1.48;;;;;;;16.62;100.00;63713.44;5084026;28;20200;-76
2023/08/07 00:18:52;;;;;;;1.70;1.70;;;;;;;16.44;100.00;63699.84;5078120;28;20224;-76
2023/08/07 00:21:19;;;;;;;1.80;1.70;;;;;;;16.16;100.00;63671.22;5079793;28;20196;-76
2023/08/07 00:23:46;;;;;;;2.25;1.55;;;;;;;16.14;100.00;63668.63;5086645;28;20427;-76
2023/08/07 00:26:15;;;;;;;2.28;1.90;;;;;;;15.93;100.00;63644.19;5085210;28;20200;-75
2023/08/07 00:28:42;;;;;;;2.58;1.67;;;;;;;15.93;100.00;63644.19;5079570;28;20219;-75
2023/08/07 00:31:09;;;;;;;1.88;1.77;;;;;;;15.86;100.00;63636.91;5084217;28;20192;-75
2023/08/07 00:33:36;;;;;;;2.15;2.03;;;;;;;15.84;100.00;63637.44;5081789;28;20250;-75
2023/08/07 00:36:03;;;;;;;2.25;2.05;;;;;;;15.82;100.00;63635.34;5082099;28;20192;-76
2023/08/07 00:38:30;;;;;;;1.63;1.52;;;;;;;15.88;100.00;63641.56;5084997;28;20212;-75
2023/08/07 00:40:59;;;;;;;2.50;1.88;;;;;;;15.97;100.00;63650.94;5082533;28;20212;-76
2023/08/07 00:43:28;;;;;;;3.58;2.00;;;;;;;16.00;100.00;63654.56;5085404;28;20577;-74
2023/08/07 00:45:55;;;;;;;2.28;2.08;;;;;;;15.84;100.00;63635.38;5081993;28;20220;-75
2023/08/07 00:48:22;;;;;;;1.88;1.77;;;;;;;15.91;100.00;63645.22;5083184;28;20220;-75
2023/08/07 00:50:50;;;;;;;1.50;1.40;;;;;;;15.86;100.00;63634.34;5080857;28;20543;-75
2023/08/07 00:53:17;;;;;;;2.03;1.88;;;;;;;15.86;100.00;63640.00;5081492;28;20223;-75
2023/08/07 00:55:44;;;;;;;1.90;1.80;;;;;;;15.89;100.00;63643.13;5085355;28;20248;-75
2023/08/07 00:58:12;;;;;;;2.50;1.67;;;;;;;15.79;100.00;63629.66;5083794;28;20386;-76
2023/08/07 01:00:42;;;;;;;2.03;1.92;;;;;;;15.95;100.00;63648.84;5079894;28;20273;-75
2023/08/07 01:03:09;;;;;;;1.30;1.30;;;;;;;15.98;100.00;63649.94;5080557;28;20216;-76
2023/08/07 01:05:36;;;;;;;1.40;1.40;;;;;;;16.02;100.00;63656.66;5082145;28;20200;-75
2023/08/07 01:08:04;;;;;;;2.03;1.85;;;;;;;15.83;100.00;63633.81;5085933;28;20221;-75
2023/08/07 01:10:37;;;;;;;1.33;1.33;;;;;;;15.79;100.00;63632.75;5091116;28;20267;-76
2023/08/07 01:13:16;;;;;;;1.67;1.58;;;;;;;15.93;100.00;63647.31;5084730;28;20224;-76
2023/08/07 01:15:45;;;;;;;1.77;1.67;;;;;;;15.79;100.00;63629.66;5068737;28;20246;-76
2023/08/07 01:18:14;;;;;;;1.90;1.70;;;;;;;15.75;100.00;63626.03;5068579;28;20220;-76
2023/08/07 01:20:41;;;;;;;1.80;1.80;;;;;;;15.77;100.00;63630.66;5068224;28;20197;-76
2023/08/07 01:23:10;;;;;;;1.60;1.50;;;;;;;15.74;100.00;63630.09;5081354;28;20465;-76
2023/08/07 01:25:38;;;;;;;2.38;1.90;;;;;;;15.71;100.00;63627.00;5092593;28;20224;-75
2023/08/07 01:28:15;;;;;;;1.90;1.70;;;;;;;15.64;100.00;63616.63;5086075;28;20226;-76
2023/08/07 01:30:47;;;;;;;2.28;2.15;;;;;;;15.68;100.00;63615.66;5085923;28;20509;-75
2023/08/07 01:33:22;;;;;;;1.80;1.70;;;;;;;15.71;100.00;63623.91;5086822;28;20326;-75
2023/08/07 01:35:53;;;;;;;1.88;1.83;;;;;;;15.66;100.00;63618.69;5087195;28;20232;-75
2023/08/07 01:38:24;;;;;;;1.90;1.90;;;;;;;15.60;100.00;63610.41;5085308;28;20247;-75
2023/08/07 01:40:52;;;;;;;1.60;1.60;;;;;;;15.53;100.00;63603.13;5087474;28;20231;-77
2023/08/07 01:43:20;;;;;;;2.25;2.15;;;;;;;15.45;100.00;63594.81;5088328;28;20286;-75
2023/08/07 01:45:47;;;;;;;1.88;1.88;;;;;;;15.40;100.00;63591.69;5084641;28;20272;-75
2023/08/07 01:48:14;;;;;;;2.42;2.22;;;;;;;15.47;100.00;63596.91;5085342;28;20255;-75
2023/08/07 01:50:41;;;;;;;3.03;2.13;;;;;;;15.45;100.00;63597.41;5086505;28;20239;-76
2023/08/07 01:53:08;;;;;;;1.85;1.80;;;;;;;15.43;100.00;63599.94;5089577;28;20238;-78
2023/08/07 01:55:37;;;;;;;2.30;2.20;;;;;;;15.46;100.00;63600.50;5086571;28;20220;-77
2023/08/07 01:58:04;;;;;;;2.70;2.38;;;;;;;15.30;100.00;63581.25;5083835;28;20280;-76
2023/08/07 02:00:31;;;;;;;2.63;2.53;;;;;;;15.28;100.00;63577.13;5087391;28;20201;-76
2023/08/07 02:02:58;;;;;;;2.80;2.60;;;;;;;15.26;100.00;63572.50;5087437;28;20274;-77
2023/08/07 02:05:25;;;;;;;3.50;2.53;;;;;;;15.26;100.00;63577.09;5086944;28;20497;-76
2023/08/07 02:07:52;;;;;;;2.88;2.70;;;;;;;15.33;100.00;63584.91;5086573;28;20224;-77
2023/08/07 02:10:19;;;;;;;2.78;2.67;;;;;;;15.28;100.00;63581.75;5087100;28;20200;-76
2023/08/07 02:12:47;;;;;;;2.72;2.63;;;;;;;15.28;100.00;63576.63;5084381;28;20200;-76
2023/08/07 02:15:14;;;;;;;3.25;2.47;;;;;;;15.30;100.00;63581.78;5086547;28;20228;-75
2023/08/07 02:17:42;;;;;;;2.78;2.67;;;;;;;15.13;100.00;63561.56;5084202;28;20205;-76
2023/08/07 02:20:11;;;;;;;2.72;2.63;;;;;;;15.22;100.00;63570.91;5087015;28;20197;-75
2023/08/07 02:22:38;;;;;;;2.58;2.47;;;;;;;15.22;100.00;63576.03;5088798;28;20536;-75
2023/08/07 02:25:06;;;;;;;2.55;2.45;;;;;;;15.15;100.00;63563.63;5084955;28;20539;-76
2023/08/07 02:27:33;;;;;;;2.55;2.40;;;;;;;15.17;100.00;63562.63;5083457;28;20207;-76
2023/08/07 02:30:03;;;;;;;2.75;2.58;;;;;;;15.11;100.00;63561.50;5086581;28;20468;-76
2023/08/07 02:32:29;;;;;;;2.75;2.55;;;;;;;15.17;100.00;63572.88;5086581;28;20536;-75
2023/08/07 02:34:56;;;;;;;3.10;2.90;;;;;;;15.18;100.00;63566.75;5083654;28;20239;-77
2023/08/07 02:37:23;;;;;;;2.53;2.40;;;;;;;15.13;100.00;63561.56;5087150;28;20193;-76
2023/08/07 02:39:51;;;;;;;2.50;2.38;;;;;;;15.13;100.00;63558.47;5085283;28;20239;-76
2023/08/07 02:42:18;;;;;;;2.50;2.40;;;;;;;14.85;100.00;63530.41;5084748;28;20247;-77
2023/08/07 02:44:45;;;;;;;2.28;2.17;;;;;;;14.81;100.00;63528.28;5085225;28;20585;-76
2023/08/07 02:47:13;;;;;;;2.58;2.40;;;;;;;14.88;100.00;63536.09;5086118;28;20227;-75
2023/08/07 02:49:40;;;;;;;2.85;2.75;;;;;;;14.74;100.00;63521.53;5087516;28;20541;-77
2023/08/07 02:52:08;;;;;;;3.70;3.40;;;;;;;14.66;100.00;63513.25;5083459;28;20221;-76
2023/08/07 02:54:35;;;;;;;4.07;2.25;;;;;;;14.62;100.00;63509.09;5088205;28;20240;-75
2023/08/07 02:57:02;;;;;;;2.75;2.65;;;;;;;14.64;100.00;63513.72;5085586;28;20197;-75
2023/08/07 02:59:29;;;;;;;3.40;3.10;;;;;;;14.63;100.00;63510.13;5084544;28;20216;-76
2023/08/07 03:01:57;;;;;;;2.83;2.63;;;;;;;14.69;100.00;63513.28;5084423;28;20365;-75
2023/08/07 03:04:25;;;;;;;3.50;3.30;;;;;;;14.63;100.00;63519.88;5086098;28;20216;-75
2023/08/07 03:06:52;;;;;;;4.32;3.40;;;;;;;14.52;100.00;63496.13;5089588;28;20189;-77
2023/08/07 03:09:19;;;;;;;3.30;3.10;;;;;;;14.62;100.00;63508.56;5082842;28;20291;-79
2023/08/07 03:11:46;;;;;;;3.63;3.42;;;;;;;14.64;100.00;63513.19;5077706;28;20197;-75
2023/08/07 03:14:13;;;;;;;3.97;3.70;;;;;;;14.68;100.00;63517.88;5084833;28;20239;-76
2023/08/07 03:16:40;;;;;;;4.13;3.50;;;;;;;14.77;100.00;63522.09;5085853;28;20307;-76
2023/08/07 03:19:07;;;;;;;4.13;3.80;;;;;;;14.82;100.00;63531.91;5082957;28;20238;-77
2023/08/07 03:21:36;;;;;;;4.05;3.67;;;;;;;14.78;100.00;63520.59;5083847;28;20253;-75
2023/08/07 03:24:03;;;;;;;3.85;3.60;;;;;;;14.59;100.00;63505.97;5088015;28;20216;-75
2023/08/07 03:26:30;;;;;;;4.40;4.00;;;;;;;14.64;100.00;63513.19;5082342;28;20403;-76
2023/08/07 03:28:57;;;;;;;4.13;3.90;;;;;;;14.59;100.00;63513.13;5080154;28;20231;-76
2023/08/07 03:31:24;;;;;;;5.07;4.55;;;;;;;14.54;100.00;63500.25;5084795;28;20251;-76
2023/08/07 03:33:51;;;;;;;3.78;3.50;;;;;;;14.56;100.00;63499.78;5085130;28;20212;-75
2023/08/07 03:36:18;;;;;;;4.05;3.85;;;;;;;14.70;100.00;63517.38;5083657;28;20447;-76
2023/08/07 03:38:46;;;;;;;4.25;4.03;;;;;;;14.63;100.00;63507.56;5089689;28;20292;-77
2023/08/07 03:41:13;;;;;;;4.65;4.35;;;;;;;14.73;100.00;63520.53;5077595;28;20437;-77
2023/08/07 03:43:41;;;;;;;4.32;4.07;;;;;;;14.83;100.00;63530.91;5085496;28;20224;-77
2023/08/07 03:46:08;;;;;;;3.50;3.30;;;;;;;14.83;100.00;63530.91;5078944;28;20253;-79
2023/08/07 03:48:35;;;;;;;4.13;3.92;;;;;;;15.10;100.00;63558.44;5082425;28;20244;-77
2023/08/07 03:51:08;;;;;;;5.22;3.83;;;;;;;15.28;100.00;63574.56;5086590;28;20193;-75
2023/08/07 03:53:35;;;;;;;4.32;4.05;;;;;;;15.40;100.00;63592.19;5083948;28;20215;-76
2023/08/07 03:56:04;;;;;;;4.15;3.83;;;;;;;15.44;100.00;63593.28;5080572;28;20228;-76
2023/08/07 03:58:31;;;;;;;4.25;4.03;;;;;;;15.58;100.00;63605.25;5084172;28;20262;-77
2023/08/07 04:00:58;;;;;;;3.80;3.60;;;;;;;15.74;100.00;63619.31;5083782;28;20242;-75
2023/08/07 04:03:25;;;;;;;3.67;3.47;;;;;;;15.88;100.00;63639.00;5086134;28;20224;-76
2023/08/07 04:05:54;;;;;;;4.05;3.85;;;;;;;16.03;100.00;63655.13;5080477;28;20228;-76
2023/08/07 04:08:21;;;;;;;3.65;3.30;;;;;;;16.13;100.00;63667.59;5083728;28;20216;-75
2023/08/07 04:10:59;;;;;;;3.45;3.30;;;;;;;16.20;100.00;63670.22;5085683;28;20256;-76
2023/08/07 04:13:28;;;;;;;3.53;3.33;;;;;;;16.14;100.00;63674.28;5080442;28;20430;-76
2023/08/07 04:15:55;;;;;;;3.50;3.20;;;;;;;16.20;100.00;63677.94;5081889;28;20232;-76
2023/08/07 04:18:22;;;;;;;3.40;3.28;;;;;;;16.26;100.00;63678.53;5084767;28;20239;-75
2023/08/07 04:20:51;;;;;;;3.13;3.03;;;;;;;16.34;100.00;63683.78;5082164;28;20200;-76
2023/08/07 04:23:17;;;;;;;3.13;2.92;;;;;;;16.41;100.00;63696.19;5082521;28;20257;-77
2023/08/07 04:25:44;;;;;;;3.17;2.97;;;;;;;16.47;100.00;63700.41;5084105;28;20200;-76
2023/08/07 04:28:11;;;;;;;3.22;2.70;;;;;;;16.52;100.00;63705.59;5081812;28;20291;-77
2023/08/07 04:30:40;;;;;;;3.38;3.17;;;;;;;16.46;100.00;63701.94;5066817;28;20649;-77
2023/08/07 04:33:07;;;;;;;2.90;2.47;;;;;;;16.57;100.00;63713.38;5076196;28;20220;-77
2023/08/07 04:35:35;;;;;;;2.72;2.63;;;;;;;16.58;100.00;63711.31;5085339;28;20236;-77
2023/08/07 04:38:03;;;;;;;3.00;2.90;;;;;;;16.55;100.00;63705.63;5085433;28;20228;-76
2023/08/07 04:40:30;;;;;;;2.78;2.67;;;;;;;16.54;100.00;63707.16;5083344;28;20242;-76
2023/08/07 04:42:58;;;;;;;2.92;2.83;;;;;;;16.57;100.00;63718.50;5081807;28;20222;-76
2023/08/07 04:45:25;;;;;;;3.00;2.90;;;;;;;16.34;100.00;63686.88;5089175;28;20212;-74
2023/08/07 04:47:53;;;;;;;3.15;2.92;;;;;;;16.39;100.00;63691.53;5085346;28;20290;-77
2023/08/07 04:50:20;;;;;;;2.70;2.53;;;;;;;16.43;100.00;63693.63;5080150;28;20242;-75
2023/08/07 04:52:47;;;;;;;6.00;3.28;;;;;;;16.21;100.00;63673.31;5083339;28;20201;-76
2023/08/07 04:55:14;;;;;;;2.97;2.85;;;;;;;16.38;100.00;63693.59;5084368;28;20226;-76
2023/08/07 04:57:41;;;;;;;3.50;3.22;;;;;;;16.23;100.00;63672.31;5083469;28;20389;-74
2023/08/07 05:00:09;;;;;;;2.80;2.70;;;;;;;16.21;100.00;63673.31;5081421;28;20206;-74
2023/08/07 05:02:36;;;;;;;2.88;2.78;;;;;;;15.97;100.00;63646.31;5083815;28;20246;-74
2023/08/07 05:05:06;;;;;;;3.15;2.85;;;;;;;15.79;100.00;63629.66;5083370;28;20267;-74
2023/08/07 05:07:34;;;;;;;3.13;3.00;;;;;;;15.74;100.00;63624.97;5083214;28;20193;-75
2023/08/07 05:10:02;;;;;;;3.47;3.15;;;;;;;15.77;100.00;63625.53;5079948;28;20264;-75
2023/08/07 05:12:29;;;;;;;3.00;2.90;;;;;;;15.88;100.00;63642.09;5081513;28;20220;-75
2023/08/07 05:14:56;;;;;;;3.53;3.33;;;;;;;16.07;100.00;63664.44;5085125;28;20262;-74
2023/08/07 05:17:23;;;;;;;4.00;2.95;;;;;;;16.22;100.00;63671.28;5081576;28;20242;-74
2023/08/07 05:19:50;;;;;;;3.10;2.88;;;;;;;16.57;100.00;63707.69;5083169;28;20392;-75
2023/08/07 05:22:19;;;;;;;3.05;2.90;;;;;;;17.05;100.00;63760.25;5083990;28;20267;-76
2023/08/07 05:24:46;;;;;;;3.08;2.88;;;;;;;17.36;100.00;63792.50;5084377;28;20546;-76
2023/08/07 05:27:13;;;;;;;2.58;2.33;;;;;;;17.75;100.00;63832.59;5082951;28;20204;-75
2023/08/07 05:29:44;;;;;;;2.80;2.60;;;;;;;17.94;100.00;63855.50;5086984;28;20220;-75
2023/08/07 05:32:11;;;;;;;2.63;2.50;;;;;;;18.17;98.03;63882.03;5082297;28;20196;-77
2023/08/07 05:34:38;;;;;;;2.55;2.40;;;;;;;18.17;97.97;63876.38;5081952;28;20238;-77
2023/08/07 05:37:05;;;;;;;2.60;2.50;;;;;;;18.24;95.78;63886.75;5080899;28;20297;-77
2023/08/07 05:39:35;;;;;;;2.50;2.40;;;;;;;17.83;99.34;63841.47;5084169;28;20406;-74
2023/08/07 05:42:02;;;;;;;3.65;3.00;;;;;;;17.94;98.13;63855.50;5086647;28;20216;-77
2023/08/07 05:44:29;;;;;;;2.55;2.45;;;;;;;17.82;100.00;63845.06;5082289;28;20224;-75
2023/08/07 05:46:57;;;;;;;3.15;2.95;;;;;;;17.66;100.00;63823.75;5085091;28;20410;-75
2023/08/07 05:49:24;;;;;;;2.53;2.42;;;;;;;17.76;100.00;63836.75;5087513;28;20286;-75
2023/08/07 05:51:51;;;;;;;2.70;2.60;;;;;;;17.39;100.00;63795.09;5082019;28;20204;-75
2023/08/07 05:54:19;;;;;;;2.50;2.40;;;;;;;17.50;99.96;63809.66;5086287;28;20231;-75
2023/08/07 05:56:48;;;;;;;2.75;2.65;;;;;;;17.15;100.00;63776.28;5083533;28;20291;-77
2023/08/07 05:59:15;;;;;;;3.30;3.10;;;;;;;17.47;100.00;63806.03;5088642;28;20528;-76
2023/08/07 06:01:41;;;;;;;2.75;2.55;;;;;;;17.62;98.75;63824.72;5086627;28;20369;-75
2023/08/07 06:04:09;;;;;;;2.72;2.60;;;;;;;17.51;100.00;63810.19;5081229;28;20290;-77
2023/08/07 06:06:39;;;;;;;2.83;2.60;;;;;;;17.71;99.90;63833.59;5088427;28;20207;-76
2023/08/07 06:09:06;;;;;;;2.60;2.50;;;;;;;17.65;98.54;63822.72;5086993;28;20227;-75
2023/08/07 06:11:33;;;;;;;2.75;2.65;;;;;;;17.48;100.00;63804.50;5086846;28;20258;-76
2023/08/07 06:14:02;;;;;;;2.90;2.75;;;;;;;17.67;99.29;63826.84;5084634;28;20270;-77
2023/08/07 06:16:29;;;;;;;2.72;2.63;;;;;;;17.40;100.00;63801.81;5086643;28;20228;-74
2023/08/07 06:18:56;;;;;;;2.83;2.70;;;;;;;17.62;99.77;63819.59;5086669;28;20228;-74
2023/08/07 06:21:23;;;;;;;2.58;2.47;;;;;;;17.60;97.76;63819.56;5085630;28;20242;-75
2023/08/07 06:23:50;;;;;;;3.25;3.05;;;;;;;17.68;99.11;63823.28;5084179;28;20216;-75
2023/08/07 06:26:17;;;;;;;2.55;2.45;;;;;;;18.01;97.48;63862.28;5086361;28;20196;-75
2023/08/07 06:28:45;;;;;;;4.28;2.40;;;;;;;18.32;94.64;63892.50;5086456;28;20231;-74
2023/08/07 06:31:14;;;;;;;2.78;2.38;;;;;;;18.28;89.88;63887.81;5077506;28;20230;-75
2023/08/07 06:33:41;;;;;;;2.47;2.38;;;;;;;18.17;92.72;63878.94;5082892;28;20220;-77
2023/08/07 06:36:09;;;;;;;2.58;2.47;;;;;;;18.27;93.42;63889.88;5086235;28;20224;-75
2023/08/07 06:38:36;;;;;;;2.60;2.40;;;;;;;18.22;92.40;63884.66;5085550;28;20220;-77
2023/08/07 06:41:06;;;;;;;2.40;2.30;;;;;;;18.34;91.35;63896.66;5084978;28;20267;-77
2023/08/07 06:43:33;;;;;;;2.28;2.17;;;;;;;18.45;90.34;63902.47;5090049;28;20547;-76
2023/08/07 06:46:01;;;;;;;2.22;2.08;;;;;;;18.50;89.71;63910.25;5085127;28;20365;-76
2023/08/07 06:48:30;;;;;;;2.15;2.03;;;;;;;18.43;87.52;63908.63;5081862;28;20556;-77
2023/08/07 06:50:57;;;;;;;1.88;1.88;;;;;;;18.47;87.05;63910.22;5084877;28;20272;-76
2023/08/07 06:53:23;;;;;;;2.15;2.05;;;;;;;18.55;83.87;63918.03;5083399;28;20260;-76
2023/08/07 06:55:52;;;;;;;2.00;1.90;;;;;;;18.68;81.19;63929.00;5088754;28;20318;-76
2023/08/07 06:58:19;;;;;;;1.77;1.77;;;;;;;18.88;77.90;63952.44;5085602;28;20227;-76
2023/08/07 07:00:46;;;;;;;1.70;1.60;;;;;;;18.90;74.78;63957.59;5080659;28;20204;-75
2023/08/07 07:03:14;;;;;;;1.50;1.48;;;;;;;19.05;74.31;63968.06;5084142;28;20243;-76
2023/08/07 07:05:43;;;;;;;1.73;1.60;;;;;;;19.33;73.61;64002.47;5084119;28;20199;-74
2023/08/07 07:08:10;;;;;;;1.63;1.63;;;;;;;19.58;71.30;64025.44;5086448;28;20227;-77
2023/08/07 07:10:38;;;;;;;1.77;1.67;;;;;;;19.61;70.28;64025.97;5087626;28;20195;-76
2023/08/07 07:13:05;;;;;;;1.42;1.42;;;;;;;19.61;68.26;64025.44;5091148;28;20220;-75
2023/08/07 07:15:32;;;;;;;2.33;1.70;;;;;;;19.75;68.29;64045.22;5088270;28;20204;-76
2023/08/07 07:17:59;;;;;;;2.22;1.40;;;;;;;19.77;64.61;64045.25;5086065;28;20216;-75
2023/08/07 07:20:27;;;;;;;1.25;1.15;;;;;;;19.69;65.35;64033.81;5084599;28;20210;-77
2023/08/07 07:22:55;;;;;;;1.25;1.25;;;;;;;19.80;63.39;64047.84;5085334;28;20219;-73
2023/08/07 07:25:22;;;;;;;2.83;1.50;;;;;;;19.78;64.35;64043.72;5084214;28;20215;-76
2023/08/07 07:27:49;;;;;;;0.95;0.95;;;;;;;19.72;63.71;64036.94;5081551;28;20401;-75
2023/08/07 07:30:16;;;;;;;1.23;1.23;;;;;;;19.51;63.35;64018.66;5079130;28;20200;-75
2023/08/07 07:32:43;;;;;;;1.45;1.45;;;;;;;19.53;62.26;64023.31;5080085;28;20196;-74
2023/08/07 07:35:11;;;;;;;1.48;1.38;;;;;;;19.80;62.44;64043.22;5075552;28;20200;-75
2023/08/07 07:37:38;;;;;;;1.65;1.55;;;;;;;20.00;63.32;64066.16;5072364;28;20231;-75
2023/08/07 07:40:08;;;;;;;1.40;1.40;;;;;;;20.08;63.06;64071.91;5076973;28;20212;-75
2023/08/07 07:42:35;;;;;;;4.22;1.23;;;;;;;20.07;63.49;64076.03;5075473;28;20223;-75
2023/08/07 07:45:02;;;;;;;1.13;1.13;;;;;;;20.18;62.95;64088.06;5077267;28;20235;-75
2023/08/07 07:47:29;;;;;;;2.95;1.67;;;;;;;20.11;63.30;64085.38;5077322;28;20192;-76
2023/08/07 07:50:08;;;;;;;1.20;1.20;;;;;;;20.14;63.29;64085.94;5079733;28;20307;-75
2023/08/07 07:52:35;;;;;;;1.35;1.35;;;;;;;20.39;63.80;64112.03;5073123;28;20510;-77
2023/08/07 07:55:02;;;;;;;4.55;4.28;;;;;;;20.64;61.94;64138.66;5079134;28;20204;-76
2023/08/07 07:57:31;;;;;;;1.33;1.23;;;;;;;20.56;62.38;64124.59;5074794;28;20231;-76
2023/08/07 07:59:58;;;;;;;1.95;1.85;;;;;;;20.40;62.46;64110.47;5078101;28;20435;-76
2023/08/07 08:02:25;;;;;;;1.45;1.45;;;;;;;20.56;62.68;64127.19;5076998;28;20204;-77
2023/08/07 08:04:52;;;;;;;1.35;1.35;;;;;;;20.68;61.27;64137.66;5074794;28;20275;-75
2023/08/07 08:07:19;;;;;;;1.52;1.52;;;;;;;20.94;62.39;64166.84;5077667;28;20439;-77
2023/08/07 08:09:47;;;;;;;1.40;1.40;;;;;;;21.11;59.87;64181.50;5076403;28;20287;-75
2023/08/07 08:12:14;;;;;;;1.67;1.60;;;;;;;20.94;59.75;64166.34;5080185;28;20511;-76
2023/08/07 08:14:42;;;;;;;3.70;1.77;;;;;;;21.26;59.76;64199.78;5078319;28;20302;-76
2023/08/07 08:17:09;;;;;;;1.88;1.35;;;;;;;21.41;59.13;64212.84;5073966;28;20231;-75
2023/08/07 08:19:36;;;;;;;1.45;1.45;;;;;;;21.41;58.96;64212.84;5076654;28;20416;-76
2023/08/07 08:22:03;;;;;;;1.98;1.83;;;;;;;21.62;59.09;64235.31;5079539;28;20211;-75
2023/08/07 08:24:31;;;;;;;1.58;1.58;;;;;;;21.66;57.21;64238.97;5078739;28;20234;-77
2023/08/07 08:26:59;;;;;;;1.60;1.50;;;;;;;21.66;56.58;64241.56;5078512;28;20215;-77
2023/08/07 08:29:27;;;;;;;3.15;1.73;;;;;;;21.77;56.52;64253.59;5077512;28;20215;-76
2023/08/07 08:31:56;;;;;;;3.33;2.08;;;;;;;21.72;55.55;64250.94;5077520;28;20192;-77
2023/08/07 08:34:23;;;;;;;2.10;1.92;;;;;;;21.81;56.84;64256.72;5078004;28;20227;-77
2023/08/07 08:36:50;;;;;;;1.60;1.60;;;;;;;21.76;55.63;64252.53;5083613;28;20234;-76
2023/08/07 08:39:17;;;;;;;2.05;1.70;;;;;;;21.93;54.08;64271.84;5082364;28;20412;-77
2023/08/07 08:41:47;;;;;;;1.95;1.70;;;;;;;21.88;54.15;64264.56;5085319;28;20206;-75
2023/08/07 08:44:18;;;;;;;2.15;1.60;;;;;;;21.69;55.05;64242.63;5083272;28;20216;-78
2023/08/07 08:46:48;;;;;;;1.15;1.15;;;;;;;21.92;54.26;64268.22;5084599;28;20192;-78
2023/08/07 08:49:24;;;;;;;1.40;1.38;;;;;;;22.07;53.93;64283.91;5078249;28;20227;-76
2023/08/07 08:51:51;;;;;;;1.70;1.60;;;;;;;22.10;54.57;64287.03;5081981;28;20196;-76
2023/08/07 08:54:19;;;;;;;2.45;1.30;;;;;;;22.16;54.28;64293.31;5082182;28;20216;-76
2023/08/07 08:56:46;;;;;;;1.52;1.48;;;;;;;22.10;53.03;64284.44;5082808;28;20295;-77
2023/08/07 08:59:14;;;;;;;1.52;1.42;;;;;;;22.28;53.97;64308.97;5079494;28;20250;-76
2023/08/07 09:01:42;;;;;;;1.50;1.50;;;;;;;22.40;52.94;64318.41;5082990;28;20501;-77
2023/08/07 09:04:10;;;;;;;1.70;1.60;;;;;;;22.48;51.76;64327.28;5077972;28;20239;-77
2023/08/07 09:06:40;;;;;;;1.60;1.50;;;;;;;22.71;52.97;64351.34;5077430;28;20363;-75
2023/08/07 09:09:09;;;;;;;1.60;1.60;;;;;;;22.25;51.93;64302.69;5087678;28;20625;-76
2023/08/07 09:11:38;;;;;;;1.98;1.60;;;;;;;21.84;53.16;64262.97;5079417;28;20366;-76
2023/08/07 09:14:05;;;;;;;1.70;1.60;;;;;;;21.99;53.01;64278.13;5070569;28;20218;-76
2023/08/07 09:16:33;;;;;;;1.45;1.45;;;;;;;22.20;52.61;64292.81;5084065;28;20231;-77
2023/08/07 09:19:00;;;;;;;1.98;1.88;;;;;;;22.46;52.35;64325.19;5085405;28;20228;-76
2023/08/07 09:21:27;;;;;;;1.63;1.35;;;;;;;22.37;51.27;64315.78;5083830;28;20459;-75
2023/08/07 09:23:56;;;;;;;4.35;1.67;;;;;;;22.23;51.19;64303.72;5084340;28;20223;-75
2023/08/07 09:26:24;;;;;;;1.42;1.33;;;;;;;22.34;51.80;64315.25;5090096;28;20230;-75
2023/08/07 09:28:52;;;;;;;1.45;1.45;;;;;;;22.32;50.91;64312.63;5087937;28;20220;-77
2023/08/07 09:31:20;;;;;;;1.58;1.52;;;;;;;22.24;50.27;64302.19;5087949;28;20196;-75
2023/08/07 09:33:49;;;;;;;4.82;1.85;;;;;;;22.18;51.07;64295.91;5088124;28;20279;-77
2023/08/07 09:36:17;;;;;;;1.95;1.85;;;;;;;22.49;50.54;64330.38;5087125;28;20193;-77
2023/08/07 09:38:45;;;;;;;1.92;1.83;;;;;;;22.70;50.23;64352.91;5089417;28;20271;-76
2023/08/07 09:41:18;;;;;;;1.27;1.25;;;;;;;22.67;50.19;64346.63;5089982;28;20208;-77
2023/08/07 09:43:45;;;;;;;1.35;1.35;;;;;;;22.85;49.81;64360.78;5088051;28;20513;-75
2023/08/07 09:46:12;;;;;;;1.75;1.65;;;;;;;22.80;49.38;64355.03;5087632;28;20207;-75
2023/08/07 09:48:44;;;;;;;1.98;1.80;;;;;;;23.10;48.33;64394.19;5088463;28;20272;-76
2023/08/07 09:51:12;;;;;;;1.25;1.25;;;;;;;23.15;48.07;64399.44;5084431;28;20427;-77
2023/08/07 09:53:40;;;;;;;1.30;1.30;;;;;;;23.21;47.73;64400.50;5085032;28;20232;-77
2023/08/07 09:56:07;;;;;;;1.58;1.48;;;;;;;23.00;48.13;64381.16;5088391;28;20250;-77
2023/08/07 09:58:36;;;;;;;1.60;1.60;;;;;;;23.03;48.14;64386.88;5081684;28;20236;-75
2023/08/07 10:01:05;;;;;;;3.92;1.60;;;;;;;23.10;49.40;64391.59;5083888;28;20196;-77
2023/08/07 10:03:33;;;;;;;2.47;1.40;;;;;;;23.45;49.47;64428.22;5087783;28;20390;-75
2023/08/07 10:06:00;;;;;;;1.65;1.55;;;;;;;23.48;47.35;64428.78;5090213;28;20241;-75
2023/08/07 10:08:27;;;;;;;2.58;1.45;;;;;;;23.26;48.51;64405.75;5089143;28;20223;-77
2023/08/07 10:10:54;;;;;;;1.80;1.70;;;;;;;23.47;47.78;64432.41;5087025;28;20200;-77
2023/08/07 10:13:23;;;;;;;1.33;1.30;;;;;;;23.64;47.40;64448.09;5088895;28;20422;-78
2023/08/07 10:15:52;;;;;;;1.52;1.42;;;;;;;23.55;48.36;64438.69;5081301;28;20567;-76
2023/08/07 10:18:21;;;;;;;1.63;1.45;;;;;;;23.64;48.74;64445.00;5087852;28;20266;-75
2023/08/07 10:20:48;;;;;;;1.08;1.08;;;;;;;23.78;47.38;64462.25;5086513;28;20215;-75
2023/08/07 10:23:17;;;;;;;1.42;1.42;;;;;;;24.02;47.44;64486.84;5087485;28;20532;-76
2023/08/07 10:25:47;;;;;;;1.40;1.38;;;;;;;24.08;46.05;64493.66;5086196;28;20210;-77
2023/08/07 10:28:19;;;;;;;1.40;1.40;;;;;;;24.17;46.08;64499.94;5079836;28;20225;-76
2023/08/07 10:30:48;;;;;;;1.38;1.33;;;;;;;24.05;45.43;64485.31;5087179;28;20246;-76
2023/08/07 10:33:20;;;;;;;1.45;1.35;;;;;;;23.85;46.11;64470.09;5080365;28;20405;-76
2023/08/07 10:35:48;;;;;;;1.45;1.35;;;;;;;24.11;45.78;64496.78;5087474;28;20203;-75
2023/08/07 10:38:16;;;;;;;1.30;1.30;;;;;;;24.21;45.94;64509.34;5082126;28;20242;-75
2023/08/07 10:41:03;;;;;;;1.50;1.38;;;;;;;23.91;45.66;64476.38;5086247;28;20505;-76
2023/08/07 10:43:31;;;;;;;1.27;1.27;;;;;;;23.98;46.03;64485.78;5086750;28;20220;-75
2023/08/07 10:46:05;;;;;;;1.55;1.35;;;;;;;24.25;46.29;64511.44;5087182;28;20222;-76
2023/08/07 10:48:39;;;;;;;2.42;1.35;;;;;;;24.16;45.33;64502.03;5084536;28;20215;-77
2023/08/07 10:51:07;;;;;;;1.50;1.48;;;;;;;24.33;45.59;64519.31;5084371;28;20526;-75
2023/08/07 10:53:36;;;;;;;1.20;1.20;;;;;;;24.28;46.03;64514.06;5080543;28;20234;-76
2023/08/07 10:56:07;;;;;;;3.20;1.30;;;;;;;24.55;45.88;64542.88;5077300;28;20197;-77
2023/08/07 10:58:35;;;;;;;7.32;1.70;;;;;;;24.72;44.54;64560.16;5084575;28;20232;-77
2023/08/07 11:01:41;;;;;;;1.40;1.40;;;;;;;24.82;44.91;64568.00;5085698;28;20254;-77
2023/08/07 11:04:11;;;;;;;1.40;1.40;;;;;;;25.04;44.18;64596.78;5087528;28;20228;-79
2023/08/07 11:06:39;;;;;;;1.20;1.20;;;;;;;24.82;43.33;64568.53;5083864;28;20376;-76
2023/08/07 11:09:08;;;;;;;1.48;1.38;;;;;;;24.93;44.51;64585.28;5084323;28;20292;-77
2023/08/07 11:11:39;;;;;;;1.20;1.20;;;;;;;24.73;43.85;64559.13;5083617;28;20196;-75
2023/08/07 11:14:06;;;;;;;1.35;1.25;;;;;;;24.42;43.49;64526.63;5086904;28;20219;-76
2023/08/07 11:16:34;;;;;;;2.85;1.48;;;;;;;24.50;44.26;64534.50;5078091;28;20444;-75
2023/08/07 11:19:01;;;;;;;2.10;1.13;;;;;;;24.60;44.71;64547.56;5083418;28;20268;-76
2023/08/07 11:21:30;;;;;;;1.65;1.25;;;;;;;24.78;42.58;64563.84;5084626;28;20188;-75
2023/08/07 11:23:57;;;;;;;1.10;1.10;;;;;;;25.07;43.10;64596.81;5083005;28;20263;-78
2023/08/07 11:26:25;;;;;;;3.90;1.38;;;;;;;25.51;42.32;64642.41;5084813;28;20196;-78
2023/08/07 11:28:53;;;;;;;0.98;0.98;;;;;;;26.03;41.65;64694.31;5087998;28;20238;-78
2023/08/07 11:31:20;;;;;;;1.05;1.05;;;;;;;26.72;42.92;64771.38;5082878;28;20242;-76
2023/08/07 11:33:47;;;;;;;1.35;1.35;;;;;;;26.94;39.37;64792.34;5083570;28;20220;-76