Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:09;;;;;;;43.17;19.30;;;;;;;;;;5087900;28;20056;-84
2021/09/02 00:03:36;;;;;;;48.65;19.38;;;;;;;;;;5114321;28;20044;-84
2021/09/02 00:06:03;;;;;;;43.50;19.08;;;;;;;;;;5113813;28;20092;-83
2021/09/02 00:08:29;;;;;;;40.67;18.75;;;;;;;;;;5087635;28;20471;-84
2021/09/02 00:11:09;;;;;;;40.90;17.38;;;;;;;;;;5085113;28;20044;-83
2021/09/02 00:13:35;;;;;;;29.60;15.60;;;;;;;;;;5085223;28;20122;-84
2021/09/02 00:16:02;;;;;;;39.15;17.30;;;;;;;;;;5101972;28;20048;-84
2021/09/02 00:18:29;;;;;;;48.40;18.65;;;;;;;;;;5084960;28;20056;-84
2021/09/02 00:20:56;;;;;;;37.65;18.63;;;;;;;;;;5083234;28;20063;-83
2021/09/02 00:23:23;;;;;;;37.85;17.77;;;;;;;;;;5083740;28;20052;-83
2021/09/02 00:25:50;;;;;;;39.45;16.83;;;;;;;;;;5084238;28;20078;-84
2021/09/02 00:28:16;;;;;;;39.17;18.55;;;;;;;;;;5116313;28;20048;-84
2021/09/02 00:30:43;;;;;;;39.90;17.52;;;;;;;;;;5083138;28;20064;-83
2021/09/02 00:33:16;;;;;;;32.38;17.45;;;;;;;;;;5100839;28;20067;-83
2021/09/02 00:35:43;;;;;;;43.45;18.20;;;;;;;;;;5102094;28;20105;-83
2021/09/02 00:38:10;;;;;;;44.28;17.90;;;;;;;;;;5083452;28;20074;-84
2021/09/02 00:40:36;;;;;;;38.47;17.23;;;;;;;;;;5111148;28;20058;-83
2021/09/02 00:43:09;;;;;;;35.05;15.70;;;;;;;;;;5116030;28;20074;-85
2021/09/02 00:45:35;;;;;;;32.67;15.80;;;;;;;;;;5116248;28;20431;-84
2021/09/02 00:48:04;;;;;;;28.20;15.07;;;;;;;;;;5105132;28;20379;-84
2021/09/02 00:50:34;;;;;;;31.60;14.70;;;;;;;;;;5102729;28;20063;-84
2021/09/02 00:53:07;;;;;;;31.45;16.25;;;;;;;;;;5084596;28;20112;-84
2021/09/02 00:55:33;;;;;;;40.13;16.90;;;;;;;;;;5101290;28;20058;-84
2021/09/02 00:58:00;;;;;;;31.33;15.18;;;;;;;;;;5101164;28;20055;-83
2021/09/02 01:00:30;;;;;;;35.10;16.30;;;;;;;;;;5102935;28;20086;-84
2021/09/02 01:02:57;;;;;;;39.50;15.85;;;;;;;;;;5082683;28;20070;-83
2021/09/02 01:05:24;;;;;;;44.80;16.17;;;;;;;;;;5100730;28;20393;-84
2021/09/02 01:07:51;;;;;;;34.78;15.63;;;;;;;;;;5083547;28;20142;-84
2021/09/02 01:10:17;;;;;;;34.85;15.75;;;;;;;;;;5101061;28;20087;-84
2021/09/02 01:12:46;;;;;;;32.75;15.10;;;;;;;;;;5094576;28;20097;-84
2021/09/02 01:15:20;;;;;;;31.33;15.00;;;;;;;;;;5116246;28;20099;-83
2021/09/02 01:17:48;;;;;;;35.17;15.65;;;;;;;;;;5126100;28;20048;-84
2021/09/02 01:20:16;;;;;;;34.90;15.18;;;;;;;;;;5124188;28;20106;-84
2021/09/02 01:22:43;;;;;;;25.10;13.32;;;;;;;;;;5122107;28;20074;-84
2021/09/02 01:25:12;;;;;;;27.63;13.43;;;;;;;;;;5122210;28;20048;-84
2021/09/02 01:27:39;;;;;;;26.95;13.02;;;;;;;;;;5105346;28;20067;-84
2021/09/02 01:30:08;;;;;;;27.80;13.68;;;;;;;;;;5104529;28;20043;-84
2021/09/02 01:32:36;;;;;;;37.08;14.77;;;;;;;;;;5103931;28;20047;-84
2021/09/02 01:35:04;;;;;;;30.45;12.75;;;;;;;;;;5104368;28;20047;-84
2021/09/02 01:37:39;;;;;;;30.98;12.90;;;;;;;;;;5104767;28;20069;-84
2021/09/02 01:40:07;;;;;;;33.22;14.02;;;;;;;;;;5122301;28;20138;-83
2021/09/02 01:42:34;;;;;;;30.42;14.65;;;;;;;;;;5122186;28;20055;-83
2021/09/02 01:45:00;;;;;;;33.55;15.05;;;;;;;;;;5105179;28;20117;-84
2021/09/02 01:47:28;;;;;;;30.70;14.38;;;;;;;;;;5116738;28;20043;-83
2021/09/02 01:50:02;;;;;;;32.00;15.30;;;;;;;;;;5135144;28;20073;-83
2021/09/02 01:52:29;;;;;;;29.60;15.13;;;;;;;;;;5123848;28;20419;-84
2021/09/02 01:54:56;;;;;;;27.40;14.77;;;;;;;;;;5106008;28;20086;-84
2021/09/02 01:57:22;;;;;;;37.85;15.32;;;;;;;;;;5123641;28;20066;-84
2021/09/02 01:59:49;;;;;;;31.00;14.00;;;;;;;;;;5129196;28;20047;-83
2021/09/02 02:02:28;;;;;;;31.27;14.52;;;;;;;;;;5118248;28;20053;-83
2021/09/02 02:04:55;;;;;;;28.83;14.52;;;;;;;;;;5116891;28;20107;-83
2021/09/02 02:07:22;;;;;;;24.05;13.15;;;;;;;;;;5116903;28;20043;-84
2021/09/02 02:09:48;;;;;;;30.42;12.85;;;;;;;;;;5134297;28;20051;-84
2021/09/02 02:12:15;;;;;;;33.85;13.73;;;;;;;;;;5118162;28;20103;-84
2021/09/02 02:14:42;;;;;;;35.15;14.73;;;;;;;;;;5118146;28;20040;-83
2021/09/02 02:17:08;;;;;;;34.53;14.48;;;;;;;;;;5121013;28;20040;-83
2021/09/02 02:19:44;;;;;;;31.35;14.80;;;;;;;;;;5137390;28;20103;-83
2021/09/02 02:22:11;;;;;;;33.55;15.15;;;;;;;;;;5136295;28;20047;-83
2021/09/02 02:24:37;;;;;;;27.95;15.68;;;;;;;;;;5131128;28;20070;-83
2021/09/02 02:27:04;;;;;;;31.20;14.55;;;;;;;;;;5124702;28;20104;-83
2021/09/02 02:29:31;;;;;;;32.20;15.63;;;;;;;;;;5125013;28;20076;-82
2021/09/02 02:32:00;;;;;;;32.17;14.85;;;;;;;;;;5125143;28;20105;-84
2021/09/02 02:34:26;;;;;;;33.22;14.82;;;;;;;;;;5105466;28;20051;-83
2021/09/02 02:36:53;;;;;;;28.67;13.68;;;;;;;;;;5123606;28;20273;-83
2021/09/02 02:39:22;;;;;;;29.98;14.38;;;;;;;;;;5123607;28;20121;-83
2021/09/02 02:41:52;;;;;;;32.05;14.32;;;;;;;;;;5106886;28;20139;-83
2021/09/02 02:44:28;;;;;;;28.92;13.65;;;;;;;;;;5105848;28;20056;-84
2021/09/02 02:46:55;;;;;;;21.17;12.98;;;;;;;;;;5107413;28;20466;-83
2021/09/02 02:49:21;;;;;;;32.42;13.65;;;;;;;;;;5125220;28;20048;-83
2021/09/02 02:51:52;;;;;;;27.55;13.82;;;;;;;;;;5124829;28;20412;-83
2021/09/02 02:54:18;;;;;;;23.38;13.07;;;;;;;;;;5124023;28;20116;-83
2021/09/02 02:56:45;;;;;;;29.48;13.52;;;;;;;;;;5107295;28;20052;-83
2021/09/02 02:59:27;;;;;;;21.35;12.98;;;;;;;;;;5106920;28;20051;-83
2021/09/02 03:01:53;;;;;;;26.83;14.45;;;;;;;;;;5106691;28;20075;-82
2021/09/02 03:04:24;;;;;;;26.98;13.55;;;;;;;;;;5123799;28;20082;-82
2021/09/02 03:06:51;;;;;;;28.27;14.30;;;;;;;;;;5122930;28;20056;-82
2021/09/02 03:09:17;;;;;;;28.80;13.65;;;;;;;;;;5103821;28;20207;-82
2021/09/02 03:11:44;;;;;;;28.52;13.88;;;;;;;;;;5103035;28;20063;-82
2021/09/02 03:14:11;;;;;;;25.33;14.27;;;;;;;;;;5101601;28;20367;-82
2021/09/02 03:16:41;;;;;;;27.02;13.00;;;;;;;;;;5102266;28;20052;-82
2021/09/02 03:19:07;;;;;;;25.48;14.10;;;;;;;;;;5102348;28;20163;-82
2021/09/02 03:21:34;;;;;;;26.60;12.80;;;;;;;;;;5103318;28;20071;-82
2021/09/02 03:24:01;;;;;;;27.33;14.02;;;;;;;;;;5116004;28;20059;-82
2021/09/02 03:26:27;;;;;;;27.05;15.00;;;;;;;;;;5113847;28;20094;-83
2021/09/02 03:28:54;;;;;;;31.52;14.23;;;;;;;;;;5102251;28;20110;-83
2021/09/02 03:31:20;;;;;;;31.25;14.88;;;;;;;;;;5103559;28;20074;-82
2021/09/02 03:33:51;;;;;;;28.35;14.52;;;;;;;;;;5101525;28;20078;-82
2021/09/02 03:36:17;;;;;;;28.20;14.07;;;;;;;;;;5105214;28;20060;-82
2021/09/02 03:38:44;;;;;;;27.58;15.10;;;;;;;;;;5113546;28;20044;-82
2021/09/02 03:41:11;;;;;;;27.70;15.75;;;;;;;;;;5111796;28;20051;-83
2021/09/02 03:43:38;;;;;;;33.22;15.77;;;;;;;;;;5112368;28;20054;-83
2021/09/02 03:46:04;;;;;;;30.75;14.57;;;;;;;;;;5114382;28;20052;-83
2021/09/02 03:48:34;;;;;;;27.45;14.05;;;;;;;;;;5096073;28;20058;-83
2021/09/02 03:51:01;;;;;;;33.83;15.73;;;;;;;;;;5084792;28;20060;-83
2021/09/02 03:53:27;;;;;;;26.75;14.35;;;;;;;;;;5082179;28;20394;-83
2021/09/02 03:55:54;;;;;;;29.13;14.05;;;;;;;;;;5080219;28;20352;-83
2021/09/02 03:58:21;;;;;;;32.67;15.10;;;;;;;;;;5080929;28;20048;-82
2021/09/02 04:00:47;;;;;;;29.48;15.52;;;;;;;;;;5080808;28;20052;-83
2021/09/02 04:03:15;;;;;;;34.42;14.60;;;;;;;;;;5079342;28;20048;-83
2021/09/02 04:05:42;;;;;;;30.70;15.00;;;;;;;;;;5080042;28;20132;-82
2021/09/02 04:08:11;;;;;;;25.20;14.52;;;;;;;;;;5082080;28;20052;-82
2021/09/02 04:10:38;;;;;;;27.25;13.70;;;;;;;;;;5081447;28;20048;-82
2021/09/02 04:13:07;;;;;;;28.08;14.23;;;;;;;;;;5099490;28;20053;-81
2021/09/02 04:15:36;;;;;;;28.92;14.63;;;;;;;;;;5100022;28;20044;-82
2021/09/02 04:18:03;;;;;;;33.45;15.93;;;;;;;;;;5081938;28;20091;-81
2021/09/02 04:20:30;;;;;;;32.80;15.30;;;;;;;;;;5082315;28;20087;-82
2021/09/02 04:22:56;;;;;;;38.88;15.32;;;;;;;;;;5099269;28;20052;-82
2021/09/02 04:25:23;;;;;;;27.70;15.10;;;;;;;;;;5080741;28;20056;-82
2021/09/02 04:27:54;;;;;;;34.35;16.00;;;;;;;;;;5110536;28;20108;-83
2021/09/02 04:30:23;;;;;;;29.27;14.48;;;;;;;;;;5123830;28;20111;-82
2021/09/02 04:32:50;;;;;;;31.42;15.50;;;;;;;;;;5106432;28;20043;-83
2021/09/02 04:35:16;;;;;;;30.00;14.30;;;;;;;;;;5104545;28;20047;-83
2021/09/02 04:37:46;;;;;;;24.13;12.90;;;;;;;;;;5103285;28;20293;-83
2021/09/02 04:40:15;;;;;;;34.60;14.73;;;;;;;;;;5101403;28;20050;-83
2021/09/02 04:42:42;;;;;;;34.58;16.23;;;;;;;;;;5128832;28;20035;-83
2021/09/02 04:45:09;;;;;;;31.67;14.00;;;;;;;;;;5112915;28;20051;-83
2021/09/02 04:47:39;;;;;;;29.75;16.40;;;;;;;;;;5124053;28;20047;-82
2021/09/02 04:50:06;;;;;;;36.53;16.25;;;;;;;;;;5120687;28;20104;-82
2021/09/02 04:52:33;;;;;;;32.67;16.95;;;;;;;;;;5111142;28;20052;-83
2021/09/02 04:55:00;;;;;;;31.88;16.08;;;;;;;;;;5079294;28;20524;-83
2021/09/02 04:57:27;;;;;;;32.45;17.10;;;;;;;;;;5079321;28;20087;-83
2021/09/02 04:59:54;;;;;;;45.78;18.73;;;;;;;;;;5108938;28;20124;-83
2021/09/02 05:02:21;;;;;;;38.53;17.20;;;;;;;;;;5113579;28;20039;-82
2021/09/02 05:04:48;;;;;;;42.92;18.55;;;;;;;;;;5121250;28;20263;-82
2021/09/02 05:07:16;;;;;;;36.03;17.00;;;;;;;;;;5120166;27;20038;-82
2021/09/02 05:09:43;;;;;;;39.58;18.63;;;;;;;;;;5147445;27;20059;-82
2021/09/02 05:12:14;;;;;;;42.53;19.90;;;;;;;;;;5106762;28;20047;-82
2021/09/02 05:14:41;;;;;;;39.35;20.65;;;;;;;;;;5099460;28;20043;-83
2021/09/02 05:17:08;;;;;;;39.05;19.52;;;;;;;;;;5132754;27;20054;-84
2021/09/02 05:19:36;;;;;;;45.05;20.73;;;;;;;;;;5107092;27;20095;-82
2021/09/02 05:22:09;;;;;;;33.85;18.70;;;;;;;;;;5112342;28;20230;-82
2021/09/02 05:24:35;;;;;;;35.00;18.05;;;;;;;;;;5127628;27;20043;-82
2021/09/02 05:27:04;;;;;;;36.10;18.38;;;;;;;;;;5121407;27;20061;-83
2021/09/02 05:29:32;;;;;;;36.22;17.80;;;;;;;;;;5095405;28;20047;-83
2021/09/02 05:31:58;;;;;;;37.67;18.73;;;;;;;;;;5112303;28;20245;-83
2021/09/02 05:34:26;;;;;;;28.10;16.58;;;;;;;;;;5090809;28;20048;-82
2021/09/02 05:36:53;;;;;;;33.28;17.98;;;;;;;;;;5109973;28;20146;-84
2021/09/02 05:39:22;;;;;;;26.42;15.55;;;;;;;;;;5092252;28;20286;-84
2021/09/02 05:41:50;;;;;;;23.77;13.45;;;;;;;;;;5093800;28;20213;-83
2021/09/02 05:44:17;;;;;;;24.95;13.88;;;;;;;;;;5097417;28;20036;-83
2021/09/02 05:46:43;;;;;;;24.02;13.82;;;;;;;;;;5114576;27;20040;-83
2021/09/02 05:49:10;;;;;;;23.92;13.90;;;;;;;;;;5111633;27;20075;-83
2021/09/02 05:51:37;;;;;;;22.70;13.82;;;;;;;;;;5117861;27;20040;-84
2021/09/02 05:54:03;;;;;;;19.45;12.63;;;;;;;;;;5100834;28;20059;-84
2021/09/02 05:56:39;;;;;;;19.00;11.57;;;;;;;;;;5130929;27;20044;-84
2021/09/02 05:59:06;;;;;;;;;;;;;;;;;;5134585;27;20035;-84
2021/09/02 06:01:32;;;;;;;16.40;11.90;;;;;;;;;;5116440;28;20020;-84
2021/09/02 06:04:00;;;;;;;16.88;11.20;;;;;;;;;;5101893;28;20326;-84
2021/09/02 06:06:27;;;;;;;19.45;11.32;;;;;;;;;;5119306;28;20047;-84
2021/09/02 06:08:58;;;;;;;19.00;11.02;;;;;;;;;;5119989;27;20424;-83
2021/09/02 06:11:25;;;;;;;15.98;9.98;;;;;;;;;;5120844;28;20293;-84
2021/09/02 06:13:53;;;;;;;15.90;9.85;;;;;;;;;;5102580;28;20176;-84
2021/09/02 06:16:20;;;;;;;16.50;9.80;;;;;;;;;;5101845;27;20404;-84
2021/09/02 06:18:48;;;;;;;18.00;9.90;;;;;;;;;;5101434;28;20052;-84
2021/09/02 06:21:24;;;;;;;14.38;8.88;;;;;;;;;;5103293;28;20151;-84
2021/09/02 06:23:52;;;;;;;15.10;9.85;;;;;;;;;;5121096;27;20058;-85
2021/09/02 06:26:28;;;;;;;15.70;9.38;;;;;;;;;;5119200;28;20113;-84
2021/09/02 06:28:54;;;;;;;15.52;9.93;;;;;;;;;;5093783;28;20051;-85
2021/09/02 06:31:21;;;;;;;18.80;10.05;;;;;;;;;;5081625;28;20044;-84
2021/09/02 06:33:48;;;;;;;15.88;8.98;;;;;;;;;;5086949;28;20040;-84
2021/09/02 06:36:15;;;;;;;13.57;8.35;;;;;;;;;;5102474;28;20119;-84
2021/09/02 06:38:41;;;;;;;16.10;8.05;;;;;;;;;;5106365;28;20055;-83
2021/09/02 06:41:08;;;;;;;12.45;7.82;;;;;;;;;;5123241;27;20063;-85
2021/09/02 06:43:35;;;;;;;13.88;7.47;;;;;;;;;;5100361;28;20048;-85
2021/09/02 06:46:02;;;;;;;11.85;7.07;;;;;;;;;;5104073;28;20210;-84
2021/09/02 06:48:29;;;;;;;13.90;6.57;;;;;;;;;;5106419;28;20065;-85
2021/09/02 06:50:57;;;;;;;11.95;6.95;;;;;;;;;;5125553;28;20051;-84
2021/09/02 06:53:30;;;;;;;12.02;6.63;;;;;;;;;;5111123;28;20143;-86
2021/09/02 06:55:58;;;;;;;16.15;8.23;;;;;;;;;;5118950;27;20074;-84
2021/09/02 06:58:25;;;;;;;10.88;7.38;;;;;;;;;;5114749;28;20047;-84
2021/09/02 07:00:51;;;;;;;11.77;7.53;;;;;;;;;;5124672;27;20560;-85
2021/09/02 07:03:20;;;;;;;12.00;7.90;;;;;;;;;;5101047;28;20511;-84
2021/09/02 07:05:46;;;;;;;13.95;7.35;;;;;;;;;;5121905;28;20051;-84
2021/09/02 07:08:13;;;;;;;13.98;8.00;;;;;;;;;;5120664;28;20218;-86
2021/09/02 07:10:40;;;;;;;13.52;7.75;;;;;;;;;;5103212;28;20054;-85
2021/09/02 07:13:08;;;;;;;13.77;8.02;;;;;;;;;;5108477;28;20048;-85
2021/09/02 07:15:36;;;;;;;13.30;7.88;;;;;;;;;;5133612;27;20055;-85
2021/09/02 07:18:18;;;;;;;12.65;7.47;;;;;;;;;;5113272;28;20134;-85
2021/09/02 07:20:45;;;;;;;11.10;7.22;;;;;;;;;;5106596;28;20247;-86
2021/09/02 07:23:13;;;;;;;14.10;7.53;;;;;;;;;;5104570;28;20139;-85
2021/09/02 07:25:47;;;;;;;16.30;7.30;;;;;;;;;;5106301;28;20043;-85
2021/09/02 07:28:17;;;;;;;12.20;6.65;;;;;;;;;;5122162;28;20085;-86
2021/09/02 07:30:44;;;;;;;16.58;6.70;;;;;;;;;;5100549;28;20060;-85
2021/09/02 07:33:14;;;;;;;16.17;6.50;;;;;;;;;;5104747;28;20115;-86
2021/09/02 07:35:41;;;;;;;13.32;6.07;;;;;;;;;;5099731;28;20340;-86
2021/09/02 07:38:08;;;;;;;12.75;6.32;;;;;;;;;;5119083;28;20120;-86
2021/09/02 07:40:35;;;;;;;16.33;6.90;;;;;;;;;;5104132;28;20080;-86
2021/09/02 07:43:02;;;;;;;14.27;7.32;;;;;;;;;;5105275;28;20194;-85
2021/09/02 07:45:28;;;;;;;13.70;6.72;;;;;;;;;;5104708;28;20044;-85
2021/09/02 07:47:59;;;;;;;12.07;6.00;;;;;;;;;;5100237;28;20066;-85
2021/09/02 07:50:26;;;;;;;15.40;6.57;;;;;;;;;;5095114;28;20428;-85
2021/09/02 07:52:53;;;;;;;10.85;6.07;;;;;;;;;;5098931;28;20115;-85
2021/09/02 07:55:19;;;;;;;8.85;6.03;;;;;;;;;;5114851;28;20044;-86
2021/09/02 07:57:49;;;;;;;14.13;6.97;;;;;;;;;;5117600;28;20052;-86
2021/09/02 08:00:17;;;;;;;14.18;7.15;;;;;;;;;;5110238;28;20042;-85
2021/09/02 08:02:44;;;;;;;17.25;6.82;;;;;;;;;;5112344;27;20231;-85
2021/09/02 08:05:30;;;;;;;15.13;7.07;;;;;;;;;;5101950;28;20082;-87
2021/09/02 08:07:57;;;;;;;12.45;6.13;;;;;;;;;;5118646;28;20032;-87
2021/09/02 08:10:25;;;;;;;15.57;6.90;;;;;;;;;;5119298;28;20370;-86
2021/09/02 08:12:53;;;;;;;12.35;6.32;;;;;;;;;;5106047;28;20052;-86
2021/09/02 08:15:20;;;;;;;20.25;6.50;;;;;;;;;;5110177;28;20059;-85
2021/09/02 08:17:47;;;;;;;14.38;6.55;;;;;;;;;;5102512;28;20099;-86
2021/09/02 08:20:14;;;;;;;15.43;6.65;;;;;;;;;;5112465;28;20215;-85
2021/09/02 08:22:41;;;;;;;18.40;6.47;;;;;;;;;;5105457;28;20052;-86
2021/09/02 08:25:09;;;;;;;16.42;7.32;;;;;;;;;;5128636;27;20075;-86
2021/09/02 08:27:36;;;;;;;17.95;7.70;;;;;;;;;;5130960;27;20168;-86
2021/09/02 08:30:04;;;;;;;20.20;7.40;;;;;;;;;;5132127;27;20103;-86
2021/09/02 08:32:32;;;;;;;16.23;7.63;;;;;;;;;;5122645;28;20301;-88
2021/09/02 08:35:09;;;;;;;13.90;6.95;;;;;;;;;;5085508;28;20044;-86
2021/09/02 08:37:36;;;;;;;17.50;7.40;;;;;;;;;;5077798;28;20293;-87
2021/09/02 08:40:02;;;;;;;15.48;7.63;;;;;;;;;;5078636;28;20280;-87
2021/09/02 08:42:30;;;;;;;19.38;7.65;;;;;;;;;;5078802;28;20087;-87
2021/09/02 08:44:57;;;;;;;17.60;8.60;;;;;;;;;;5108857;28;20058;-87
2021/09/02 08:47:24;;;;;;;17.77;7.57;;;;;;;;;;5115460;28;20180;-86
2021/09/02 08:49:53;;;;;;;18.02;7.57;;;;;;;;;;5114480;28;20043;-86
2021/09/02 08:52:20;;;;;;;25.98;10.27;;;;;;;;;;5079420;28;20044;-86
2021/09/02 08:54:48;;;;;;;19.17;8.68;;;;;;;;;;5095733;28;20095;-86
2021/09/02 08:57:15;;;;;;;16.30;7.80;;;;;;;;;;5093405;28;20052;-87
2021/09/02 08:59:44;;;;;;;15.82;7.40;;;;;;;;;;5098275;28;20047;-86
2021/09/02 09:02:28;;;;;;;21.30;8.13;;;;;;;;;;5103169;28;20123;-86
2021/09/02 09:05:06;;;;;;;16.40;6.95;;;;;;;;;;5099417;28;20390;-87
2021/09/02 09:07:35;;;;;;;17.27;8.18;;;;;;;;;;5116258;28;20051;-87
2021/09/02 09:10:10;;;;;;;19.20;8.48;;;;;;;;;;5095069;28;20052;-87
2021/09/02 09:12:38;;;;;;;17.52;8.52;;;;;;;;;;5095669;28;20059;-88
2021/09/02 09:15:06;;;;;;;17.65;8.07;;;;;;;;;;5096271;28;20052;-87
2021/09/02 09:17:33;;;;;;;18.25;7.50;;;;;;;;;;5104288;28;20232;-87
2021/09/02 09:20:00;;;;;;;16.98;7.85;;;;;;;;;;5110414;28;20051;-88
2021/09/02 09:22:28;;;;;;;21.63;8.77;;;;;;;;;;5109227;28;20239;-86
2021/09/02 09:24:59;;;;;;;22.10;7.80;;;;;;;;;;5106667;28;20048;-88
2021/09/02 09:27:48;;;;;;;17.38;7.30;;;;;;;;;;5106321;28;20052;-88
2021/09/02 09:30:38;;;;;;;18.73;7.07;;;;;;;;;;5101422;28;20298;-87
2021/09/02 09:33:06;;;;;;;16.92;7.22;;;;;;;;;;5099793;28;20036;-89
2021/09/02 09:35:39;;;;;;;16.27;6.85;;;;;;;;;;5107160;28;20228;-87
2021/09/02 09:38:11;;;;;;;14.43;7.43;;;;;;;;;;5101937;28;20105;-87
2021/09/02 09:40:53;;;;;;;19.48;8.43;;;;;;;;;;5092525;28;20054;-87
2021/09/02 09:43:24;;;;;;;16.35;7.55;;;;;;;;;;5095905;28;20188;-86
2021/09/02 09:46:00;;;;;;;13.45;7.68;;;;;;;;;;5096913;28;20047;-88
2021/09/02 09:48:29;;;;;;;22.55;8.48;;;;;;;;;;5098013;28;20107;-87
2021/09/02 09:51:05;;;;;;;19.33;9.05;;;;;;;;;;5090755;28;20045;-89
2021/09/02 09:53:37;;;;;;;18.13;8.07;;;;;;;;;;5110997;28;20048;-88
2021/09/02 09:56:03;;;;;;;16.02;7.78;;;;;;;;;;5103089;28;20032;-88
2021/09/02 09:58:30;;;;;;;18.55;9.30;;;;;;;;;;5107698;28;20090;-87
2021/09/02 10:01:00;;;;;;;20.05;8.57;;;;;;;;;;5105956;28;20071;-87
2021/09/02 10:03:31;;;;;;;16.27;8.00;;;;;;;;;;5097687;28;20116;-86
2021/09/02 10:06:01;;;;;;;17.55;8.60;;;;;;;;;;5094931;28;20040;-86
2021/09/02 10:08:33;;;;;;;17.75;8.52;;;;;;;;;;5095056;28;20062;-84
2021/09/02 10:11:05;;;;;;;20.77;8.18;;;;;;;;;;5108422;28;20579;-82
2021/09/02 10:13:33;;;;;;;19.23;7.68;;;;;;;;;;5105980;28;20087;-82
2021/09/02 10:16:00;;;;;;;17.05;8.15;;;;;;;;;;5074919;28;20278;-83
2021/09/02 10:18:32;;;;;;;20.67;8.27;;;;;;;;;;5073411;28;20276;-82
2021/09/02 10:21:07;;;;;;;21.42;9.23;;;;;;;;;;5081308;28;20123;-82
2021/09/02 10:23:35;;;;;;;17.13;8.05;;;;;;;;;;5109914;28;20246;-83
2021/09/02 10:26:06;;;;;;;17.88;8.15;;;;;;;;;;5098427;28;20407;-82
2021/09/02 10:28:39;;;;;;;23.63;7.88;;;;;;;;;;5094096;28;20055;-83
2021/09/02 10:31:20;;;;;;;18.50;7.88;;;;;;;;;;5094739;28;20051;-82
2021/09/02 10:33:47;;;;;;;22.75;8.10;;;;;;;;;;5092252;28;20196;-83
2021/09/02 10:36:19;;;;;;;17.25;7.65;;;;;;;;;;5093950;28;20077;-84
2021/09/02 10:38:57;;;;;;;18.33;8.45;;;;;;;;;;5095531;28;20071;-83
2021/09/02 10:41:44;;;;;;;17.02;8.13;;;;;;;;;;5094008;28;20135;-84
2021/09/02 10:44:11;;;;;;;16.88;7.80;;;;;;;;;;5096051;28;20061;-83
2021/09/02 10:46:42;;;;;;;26.55;9.15;;;;;;;;;;5111902;28;20240;-82
2021/09/02 10:49:15;;;;;;;18.45;8.95;;;;;;;;;;5114984;28;20097;-82
2021/09/02 10:51:44;;;;;;;21.42;8.75;;;;;;;;;;5098997;28;20039;-83
2021/09/02 10:54:13;;;;;;;19.55;8.88;;;;;;;;;;5111853;28;20109;-84
2021/09/02 10:56:55;;;;;;;14.95;7.25;;;;;;;;;;5131908;27;20082;-84
2021/09/02 10:59:51;;;;;;;14.88;7.85;;;;;;;;;;5084950;28;20055;-83
2021/09/02 11:02:25;;;;;;;;;;;;;;;;;;5089341;28;20113;-82
2021/09/02 11:05:00;;;;;;;19.65;8.60;;;;;;;;;;5126376;28;19919;-82
2021/09/02 11:07:48;;;;;;;14.73;7.38;;;;;;;;;;5126437;28;20333;-83
2021/09/02 11:10:17;;;;;;;17.65;8.52;;;;;;;;;;5097663;28;20290;-83
2021/09/02 11:12:48;;;;;;;15.30;7.57;;;;;;;;;;5101502;28;20447;-83
2021/09/02 11:15:23;;;;;;;16.95;8.25;;;;;;;;;;5083410;28;20051;-82
2021/09/02 11:17:55;;;;;;;19.08;7.80;;;;;;;;;;5097244;28;20051;-83
2021/09/02 11:20:40;;;;;;;14.70;7.72;;;;;;;;;;5099296;28;20273;-84
2021/09/02 11:23:10;;;;;;;18.75;8.07;;;;;;;;;;5114717;28;20098;-85
2021/09/02 11:25:41;;;;;;;15.75;7.65;;;;;;;;;;5117366;27;20052;-84
2021/09/02 11:28:08;;;;;;;16.42;7.72;;;;;;;;;;5098531;28;20112;-83
2021/09/02 11:30:41;;;;;;;12.77;8.18;;;;;;;;;;5094439;28;20056;-83
2021/09/02 11:33:08;;;;;;;15.25;7.43;;;;;;;;;;5077714;28;20083;-84
2021/09/02 11:35:36;;;;;;;16.52;7.70;;;;;;;;;;5112607;28;20370;-82
2021/09/02 11:38:03;;;;;;;18.95;7.00;;;;;;;;;;5124573;27;20107;-83
2021/09/02 11:40:32;;;;;;;14.07;7.43;;;;;;;;;;5103219;28;20098;-84
2021/09/02 11:43:14;;;;;;;19.67;8.00;;;;;;;;;;5095797;28;20052;-84
2021/09/02 11:45:51;;;;;;;17.83;7.75;;;;;;;;;;5095825;28;20182;-83
2021/09/02 11:48:21;;;;;;;22.80;8.25;;;;;;;;;;5115368;28;20111;-83
2021/09/02 11:50:55;;;;;;;15.75;7.65;;;;;;;;;;5098161;28;20299;-83
2021/09/02 11:53:29;;;;;;;18.98;7.97;;;;;;;;;;5113423;28;20047;-82
2021/09/02 11:56:09;;;;;;;18.58;6.82;;;;;;;;;;5101887;28;20044;-84
2021/09/02 11:58:35;;;;;;;15.18;7.22;;;;;;;;;;5108065;28;20141;-86
2021/09/02 12:01:02;;;;;;;16.83;7.65;;;;;;;;;;5097181;28;20054;-86
2021/09/02 12:03:36;;;;;;;14.48;7.18;;;;;;;;;;5094730;28;20048;-86
2021/09/02 12:06:05;;;;;;;;;;;;;;;;;;5109929;28;20040;-87
2021/09/02 12:08:31;;;;;;;;;;;;;;;;;;5095193;28;20026;-86
2021/09/02 12:10:59;;;;;;;14.70;6.78;;;;;;;;;;5097042;28;19930;-86
2021/09/02 12:13:27;;;;;;;15.02;7.53;;;;;;;;;;5142069;27;20059;-86
2021/09/02 12:16:04;;;;;;;14.75;7.05;;;;;;;;;;5096446;28;20086;-85
2021/09/02 12:18:32;;;;;;;15.43;7.10;;;;;;;;;;5098826;28;20044;-86
2021/09/02 12:21:27;;;;;;;15.65;7.22;;;;;;;;;;5091401;28;20073;-87
2021/09/02 12:24:12;;;;;;;13.88;7.32;;;;;;;;;;5118699;27;20229;-85
2021/09/02 12:26:45;;;;;;;20.02;8.25;;;;;;;;;;5084716;28;20107;-87
2021/09/02 12:29:13;;;;;;;18.05;7.63;;;;;;;;;;5090145;28;20063;-85
2021/09/02 12:31:40;;;;;;;15.88;6.97;;;;;;;;;;5097684;28;20427;-86
2021/09/02 12:34:08;;;;;;;15.50;6.85;;;;;;;;;;5107428;28;20051;-85
2021/09/02 12:36:40;;;;;;;17.08;7.35;;;;;;;;;;5098046;28;20090;-88
2021/09/02 12:42:32;;;;;;;18.48;8.02;;;;;;;;;;5110047;28;20080;-87
2021/09/02 12:45:09;;;;;;;24.35;8.32;;;;;;;;;;5113131;28;20233;-85
2021/09/02 12:47:36;;;;;;;17.23;8.45;;;;;;;;;;5096164;28;20044;-79
2021/09/02 12:50:12;;;;;;;18.42;8.20;;;;;;;;;;5073763;28;20112;-82
2021/09/02 12:52:39;;;;;;;18.15;8.30;;;;;;;;;;5071041;28;20281;-82
2021/09/02 12:55:06;;;;;;;15.55;7.38;;;;;;;;;;5103578;28;20061;-80
2021/09/02 12:57:40;;;;;;;21.10;7.88;;;;;;;;;;5078057;28;20052;-80
2021/09/02 13:00:12;;;;;;;20.58;8.25;;;;;;;;;;5079251;28;20052;-81
2021/09/02 13:02:38;;;;;;;18.52;8.20;;;;;;;;;;5087621;28;20135;-81
2021/09/02 13:05:09;;;;;;;18.60;8.43;;;;;;;;;;5089980;28;20169;-81
2021/09/02 13:07:46;;;;;;;17.45;8.13;;;;;;;;;;5101197;28;20044;-81
2021/09/02 13:10:14;;;;;;;15.70;8.57;;;;;;;;;;5071365;28;20078;-81
2021/09/02 13:12:41;;;;;;;23.92;8.85;;;;;;;;;;5106055;28;20075;-80
2021/09/02 13:15:08;;;;;;;18.70;8.93;;;;;;;;;;5073256;28;20047;-81
2021/09/02 13:17:35;;;;;;;17.52;8.88;;;;;;;;;;5102991;28;20059;-81
2021/09/02 13:20:02;;;;;;;17.38;8.73;;;;;;;;;;5090708;28;20099;-83
2021/09/02 13:22:33;;;;;;;14.07;8.38;;;;;;;;;;5107504;28;20289;-83
2021/09/02 13:25:00;;;;;;;20.67;9.15;;;;;;;;;;5088832;28;20295;-83
2021/09/02 13:27:27;;;;;;;21.95;8.52;;;;;;;;;;5107577;28;20094;-83
2021/09/02 13:29:53;;;;;;;22.85;9.02;;;;;;;;;;5088743;28;20063;-83
2021/09/02 13:32:23;;;;;;;18.98;8.48;;;;;;;;;;5081667;28;20032;-83
2021/09/02 13:34:50;;;;;;;24.88;9.65;;;;;;;;;;5101609;28;20044;-83
2021/09/02 13:37:20;;;;;;;22.27;8.82;;;;;;;;;;5099081;27;20066;-83
2021/09/02 13:39:46;;;;;;;25.13;8.38;;;;;;;;;;5110190;27;20051;-83
2021/09/02 13:42:13;;;;;;;22.20;9.05;;;;;;;;;;5085533;28;20047;-83
2021/09/02 13:44:39;;;;;;;23.65;9.55;;;;;;;;;;5098234;28;20066;-82
2021/09/02 13:47:06;;;;;;;15.60;8.23;;;;;;;;;;5090853;28;20055;-83
2021/09/02 13:49:33;;;;;;;24.10;8.85;;;;;;;;;;5086549;28;20048;-82
2021/09/02 13:52:03;;;;;;;20.48;9.32;;;;;;;;;;5097766;28;20123;-82
2021/09/02 13:54:47;;;;;;;17.38;9.32;;;;;;;;;;5092735;28;20274;-81
2021/09/02 13:57:13;;;;;;;24.55;9.43;;;;;;;;;;5090044;28;20292;-81
2021/09/02 13:59:40;;;;;;;24.63;9.75;;;;;;;;;;5087392;28;20463;-81
2021/09/02 14:02:10;;;;;;;22.38;9.93;;;;;;;;;;5087911;28;20226;-80
2021/09/02 14:04:37;;;;;;;20.58;9.07;;;;;;;;;;5086569;28;20250;-80
2021/09/02 14:07:04;;;;;;;21.40;9.85;;;;;;;;;;5075196;28;20052;-80
2021/09/02 14:09:33;;;;;;;21.25;9.13;;;;;;;;;;5064411;28;20041;-81
2021/09/02 14:12:00;;;;;;;20.70;9.25;;;;;;;;;;5085595;28;20105;-81
2021/09/02 14:14:27;;;;;;;21.92;8.38;;;;;;;;;;5089310;28;20060;-81
2021/09/02 14:16:54;;;;;;;26.30;8.98;;;;;;;;;;5080109;28;20052;-79
2021/09/02 14:19:21;;;;;;;19.40;9.10;;;;;;;;;;5069580;28;20063;-80
2021/09/02 14:21:47;;;;;;;21.90;9.35;;;;;;;;;;5068525;28;20516;-80
2021/09/02 14:24:14;;;;;;;20.35;9.10;;;;;;;;;;5106217;27;20146;-80
2021/09/02 14:26:41;;;;;;;18.77;9.52;;;;;;;;;;5092053;28;20074;-80
2021/09/02 14:29:11;;;;;;;24.13;8.93;;;;;;;;;;5099419;28;20219;-80
2021/09/02 14:31:37;;;;;;;20.63;9.82;;;;;;;;;;5101320;28;20193;-80
2021/09/02 14:34:04;;;;;;;18.55;8.52;;;;;;;;;;5102739;28;20112;-80
2021/09/02 14:36:31;;;;;;;16.08;8.00;;;;;;;;;;5098834;28;20096;-79
2021/09/02 14:38:57;;;;;;;18.63;9.60;;;;;;;;;;5103251;28;20076;-82
2021/09/02 14:41:24;;;;;;;18.67;9.05;;;;;;;;;;5105636;28;20220;-81