Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:24;;;;;;;13.08;9.40;;;;;;;21.91;65.55;98383.17;263277;1092;115584;-71
2021/08/01 00:07:28;;;;;;;13.03;9.43;;;;;;;21.86;65.65;98382.86;263734;1092;116229;-68
2021/08/01 00:12:33;;;;;;;11.05;8.55;;;;;;;21.82;65.44;98386.97;263460;1091;115350;-73
2021/08/01 00:17:37;;;;;;;;;;;;;;;21.79;65.67;98392.75;263722;1092;115270;-75
2021/08/01 00:22:40;;;;;;;13.50;8.43;;;;;;;21.76;65.51;98393.11;263786;1092;101782;-72
2021/08/01 00:27:44;;;;;;;11.80;8.28;;;;;;;21.71;65.46;98408.05;263754;1092;114711;-73
2021/08/01 00:32:48;;;;;;;13.75;8.68;;;;;;;21.65;65.16;98405.22;263590;1092;115197;-71
2021/08/01 00:37:51;;;;;;;12.28;9.60;;;;;;;21.57;65.81;98397.14;263769;1093;116128;-70
2021/08/01 00:42:55;;;;;;;12.25;8.08;;;;;;;21.53;65.70;98393.12;263231;1093;115299;-69
2021/08/01 00:48:01;;;;;;;15.07;8.97;;;;;;;21.54;65.89;98402.95;263661;1092;115020;-69
2021/08/01 00:53:07;;;;;;;11.67;9.10;;;;;;;21.55;66.07;98396.50;263128;1092;115441;-73
2021/08/01 00:58:13;;;;;;;13.70;9.27;;;;;;;21.56;65.95;98398.17;263493;1093;115233;-69
2021/08/01 01:03:21;;;;;;;12.45;9.63;;;;;;;21.54;65.95;98398.38;263484;1093;115679;-69
2021/08/01 01:08:40;;;;;;;11.77;9.07;;;;;;;21.52;65.92;98399.56;263813;1093;115171;-68
2021/08/01 01:14:14;;;;;;;12.43;8.63;;;;;;;21.45;65.97;98402.98;263716;1092;114743;-70
2021/08/01 01:19:36;;;;;;;12.47;8.37;;;;;;;21.45;66.00;98394.86;262374;1092;115150;-69
2021/08/01 01:24:44;;;;;;;13.10;8.83;;;;;;;21.40;66.13;98391.88;263726;1092;114968;-70
2021/08/01 01:30:04;;;;;;;12.70;8.30;;;;;;;21.32;66.11;98396.45;262948;1093;115115;-68
2021/08/01 01:35:17;;;;;;;11.73;8.83;;;;;;;21.23;66.00;98391.11;263670;1092;118229;-70
2021/08/01 01:40:23;;;;;;;11.67;7.93;;;;;;;21.16;65.81;98395.55;263411;1092;115181;-71
2021/08/01 01:45:47;;;;;;;13.20;8.68;;;;;;;21.14;66.37;98383.21;263568;1092;114976;-70
2021/08/01 01:50:54;;;;;;;13.13;9.27;;;;;;;21.12;66.35;98379.83;262955;1092;115060;-69
2021/08/01 01:56:00;;;;;;;12.87;9.40;;;;;;;21.10;66.70;98382.73;263608;1093;114977;-74
2021/08/01 02:01:06;;;;;;;13.47;9.77;;;;;;;21.12;66.54;98371.71;262335;1091;115153;-67
2021/08/01 02:06:16;;;;;;;11.13;8.00;;;;;;;21.09;66.63;98366.66;263365;1092;118324;-70
2021/08/01 02:11:46;;;;;;;11.23;8.27;;;;;;;21.07;66.57;98361.44;263357;1092;114616;-70
2021/08/01 02:17:06;;;;;;;12.20;9.50;;;;;;;21.08;66.62;98365.81;263550;1093;115076;-67
2021/08/01 02:22:12;;;;;;;13.33;10.33;;;;;;;21.07;66.95;98366.84;263070;1091;115317;-69
2021/08/01 02:27:19;;;;;;;14.03;10.50;;;;;;;21.08;66.92;98363.11;260803;1093;115307;-70
2021/08/01 02:32:25;;;;;;;17.20;10.33;;;;;;;21.14;66.88;98356.98;262831;1093;115225;-76
2021/08/01 02:37:30;;;;;;;15.60;10.00;;;;;;;21.13;66.88;98349.91;262377;1093;115525;-69
2021/08/01 02:42:35;;;;;;;12.97;10.00;;;;;;;21.14;66.79;98348.88;263657;1092;115469;-69
2021/08/01 02:47:42;;;;;;;15.57;10.23;;;;;;;21.19;67.10;98341.04;263501;1092;114690;-70
2021/08/01 02:53:00;;;;;;;14.58;10.18;;;;;;;21.17;67.11;98361.21;263462;1093;116164;-66
2021/08/01 02:58:06;;;;;;;15.07;9.60;;;;;;;21.13;66.89;98362.59;263891;1092;117509;-70
2021/08/01 03:03:20;;;;;;;14.50;9.87;;;;;;;21.12;66.79;98359.02;263537;1092;115838;-72
2021/08/01 03:08:25;;;;;;;12.93;9.60;;;;;;;21.15;66.95;98357.83;263382;1092;115445;-69
2021/08/01 03:13:30;;;;;;;14.70;9.37;;;;;;;21.13;66.70;98355.31;263681;1092;115928;-68
2021/08/01 03:18:35;;;;;;;12.97;9.63;;;;;;;21.07;66.99;98350.61;263814;1092;115477;-70
2021/08/01 03:23:39;;;;;;;;;;;;;;;21.03;66.91;98333.06;262804;1092;115413;-68
2021/08/01 03:28:43;;;;;;;13.10;8.63;;;;;;;20.97;66.50;98322.95;263261;1093;106750;-70
2021/08/01 03:33:48;;;;;;;13.77;9.33;;;;;;;20.95;66.81;98320.41;262210;1093;117888;-71
2021/08/01 03:38:54;;;;;;;14.67;8.80;;;;;;;20.91;66.71;98329.91;263787;1092;115014;-68
2021/08/01 03:44:15;;;;;;;13.73;9.13;;;;;;;20.94;67.05;98315.19;263754;1092;115089;-68
2021/08/01 03:49:22;;;;;;;13.40;8.30;;;;;;;20.94;67.10;98310.61;263362;1093;120605;-66
2021/08/01 03:54:26;;;;;;;10.73;8.07;;;;;;;20.96;67.15;98303.17;262940;1093;114711;-70
2021/08/01 03:59:34;;;;;;;;;;;;;;;20.99;67.21;98297.41;263656;1093;115228;-74
2021/08/01 04:04:39;;;;;;;16.00;9.33;;;;;;;20.97;67.08;98301.30;263464;1092;101546;-68
2021/08/01 04:09:43;;;;;;;16.63;9.57;;;;;;;20.98;67.25;98278.63;263240;1093;115216;-69
2021/08/01 04:14:48;;;;;;;15.83;9.50;;;;;;;20.96;67.23;98284.23;263090;1093;115482;-70
2021/08/01 04:19:55;;;;;;;12.03;9.43;;;;;;;21.00;66.86;98290.13;263796;1092;115119;-69
2021/08/01 04:25:00;;;;;;;15.73;9.87;;;;;;;20.98;67.06;98295.70;263747;1092;114967;-70
2021/08/01 04:30:06;;;;;;;14.20;9.63;;;;;;;20.96;67.19;98289.65;263054;1092;114673;-66
2021/08/01 04:35:10;;;;;;;21.97;10.63;;;;;;;20.97;67.03;98283.20;263356;1092;115358;-67
2021/08/01 04:40:14;;;;;;;;;;;;;;;20.96;67.10;98308.58;263324;1092;115538;-72
2021/08/01 04:45:19;;;;;;;14.60;9.70;;;;;;;20.97;67.15;98294.03;262747;1092;102904;-68
2021/08/01 04:50:23;;;;;;;;;;;;;;;21.04;67.53;98294.15;262854;1092;115428;-67
2021/08/01 04:55:30;;;;;;;14.00;9.37;;;;;;;21.10;67.70;98306.97;263591;1092;103003;-70
2021/08/01 05:00:35;;;;;;;16.73;10.00;;;;;;;21.12;67.34;98304.91;263248;1092;115103;-64
2021/08/01 05:05:40;;;;;;;12.93;9.33;;;;;;;21.18;67.31;98317.72;263773;1093;115139;-68
2021/08/01 05:10:44;;;;;;;15.67;10.40;;;;;;;21.28;67.02;98320.19;263479;1093;115738;-69
2021/08/01 05:15:49;;;;;;;17.68;10.85;;;;;;;21.38;67.49;98326.23;263838;1093;115184;-69
2021/08/01 05:20:53;;;;;;;16.73;10.13;;;;;;;21.47;67.19;98324.31;263054;1093;119076;-71
2021/08/01 05:25:58;;;;;;;18.03;10.10;;;;;;;21.54;67.37;98324.42;262971;1093;115457;-70
2021/08/01 05:31:06;;;;;;;13.73;9.57;;;;;;;21.59;67.04;98343.66;263339;1092;115041;-73
2021/08/01 05:36:14;;;;;;;16.03;9.73;;;;;;;21.65;67.21;98340.22;263357;1093;114705;-74
2021/08/01 05:41:20;;;;;;;15.20;10.20;;;;;;;21.72;67.14;98346.59;263689;1093;115532;-69
2021/08/01 05:46:25;;;;;;;16.83;10.23;;;;;;;21.77;67.09;98346.86;263753;1093;115222;-68
2021/08/01 05:51:29;;;;;;;15.03;10.70;;;;;;;21.82;66.89;98330.92;263678;1092;115577;-69
2021/08/01 05:56:33;;;;;;;;;;;;;;;21.86;67.43;98334.09;262829;1093;114967;-63
2021/08/01 06:01:39;;;;;;;18.78;10.35;;;;;;;21.89;67.50;98334.56;263441;1092;101294;-68
2021/08/01 06:06:44;;;;;;;17.73;10.60;;;;;;;22.00;67.41;98327.02;262479;1092;115344;-73
2021/08/01 06:11:48;;;;;;;18.38;10.73;;;;;;;22.08;67.40;98348.59;263589;1093;115964;-70
2021/08/01 06:16:54;;;;;;;14.77;10.27;;;;;;;22.06;67.06;98346.08;263045;1093;115337;-69
2021/08/01 06:21:58;;;;;;;15.00;10.17;;;;;;;22.05;67.16;98352.54;263768;1093;114927;-71
2021/08/01 06:27:04;;;;;;;14.17;10.00;;;;;;;22.09;67.19;98339.45;263530;1092;114940;-68
2021/08/01 06:32:09;;;;;;;14.40;10.27;;;;;;;22.17;67.25;98333.97;263592;1092;115363;-72
2021/08/01 06:37:13;;;;;;;;;;;;;;;22.17;67.34;98323.96;263750;1092;115180;-68
2021/08/01 06:42:18;;;;;;;14.40;11.28;;;;;;;22.15;67.38;98317.91;263586;1093;101901;-74
2021/08/01 06:47:22;;;;;;;16.48;10.23;;;;;;;22.18;67.53;98312.11;263224;1093;115597;-68
2021/08/01 06:52:27;;;;;;;12.83;9.58;;;;;;;22.23;67.51;98307.99;263642;1093;115698;-70
2021/08/01 06:57:31;;;;;;;;;;;;;;;22.40;68.19;98309.47;263803;1092;116057;-70
2021/08/01 07:02:35;;;;;;;20.97;14.47;;;;;;;22.75;68.36;98310.52;263764;1092;100942;-70
2021/08/01 07:07:41;;;;;;;19.13;12.80;;;;;;;22.97;67.91;98314.16;261611;1092;115016;-71
2021/08/01 07:12:46;;;;;;;16.58;12.50;;;;;;;23.14;67.50;98318.31;263575;1092;114876;-69
2021/08/01 07:17:56;;;;;;;175.83;150.83;;;;;;;23.32;67.06;98320.56;262407;1092;118257;-71
2021/08/01 07:23:00;;;;;;;35.50;23.97;;;;;;;23.50;66.88;98297.53;261732;1093;115416;-68
2021/08/01 07:28:04;;;;;;;30.35;23.13;;;;;;;23.58;66.41;98302.84;263536;1093;115373;-70
2021/08/01 07:33:08;;;;;;;270.50;243.58;;;;;;;23.69;66.35;98296.89;263382;1093;115908;-72
2021/08/01 07:38:15;;;;;;;28.80;17.95;;;;;;;23.64;65.74;98288.48;262660;1093;115363;-73
2021/08/01 07:43:26;;;;;;;24.67;14.57;;;;;;;23.53;65.46;98299.86;261598;1093;115764;-68
2021/08/01 07:48:34;;;;;;;33.37;19.83;;;;;;;23.41;65.25;98294.13;261589;1092;116571;-69
2021/08/01 07:53:44;;;;;;;29.30;15.77;;;;;;;23.54;66.10;98263.53;261931;1093;119240;-70
2021/08/01 07:58:57;;;;;;;26.63;14.43;;;;;;;23.66;65.94;98261.94;261524;1092;115892;-70
2021/08/01 08:04:07;;;;;;;24.90;13.90;;;;;;;23.71;65.86;98240.48;261599;1093;118572;-70
2021/08/01 08:09:17;;;;;;;44.03;33.67;;;;;;;23.79;65.83;98194.13;261547;1093;115903;-71
2021/08/01 08:14:33;;;;;;;68.20;24.10;;;;;;;23.88;65.30;98188.52;261567;1093;115184;-70
2021/08/01 08:19:45;;;;;;;33.50;20.13;;;;;;;23.97;65.66;98168.28;261135;1092;118820;-71
2021/08/01 08:25:12;;;;;;;21.47;13.27;;;;;;;23.97;65.21;98204.45;262166;1092;115268;-72
2021/08/01 08:30:15;;;;;;;20.10;13.07;;;;;;;23.92;64.75;98196.08;263718;1092;115199;-72
2021/08/01 08:35:19;;;;;;;45.65;32.78;;;;;;;23.90;64.80;98187.28;263485;1092;115677;-71
2021/08/01 08:40:22;;;;;;;21.70;15.73;;;;;;;23.90;64.74;98168.25;263321;1093;115769;-69
2021/08/01 08:45:26;;;;;;;91.07;63.53;;;;;;;24.00;64.78;98168.72;263769;1092;115290;-68
2021/08/01 08:50:32;;;;;;;25.75;15.98;;;;;;;24.02;64.44;98174.80;263640;1092;115508;-73
2021/08/01 08:55:36;;;;;;;19.27;12.03;;;;;;;24.05;64.35;98193.44;263378;1092;115603;-70
2021/08/01 09:00:41;;;;;;;15.28;11.28;;;;;;;24.04;64.23;98218.09;263158;1092;115050;-71
2021/08/01 09:05:45;;;;;;;15.73;10.93;;;;;;;24.04;64.42;98226.23;263505;1092;115490;-73
2021/08/01 09:10:49;;;;;;;14.33;10.28;;;;;;;23.98;64.18;98248.78;263693;1092;116026;-72
2021/08/01 09:15:55;;;;;;;13.13;8.45;;;;;;;23.92;63.75;98264.03;263408;1091;115019;-77
2021/08/01 09:20:59;;;;;;;13.73;10.00;;;;;;;23.84;63.59;98275.04;263591;1092;114869;-72
2021/08/01 09:26:05;;;;;;;18.45;11.85;;;;;;;23.80;63.80;98281.92;263685;1092;115693;-72
2021/08/01 09:31:20;;;;;;;73.80;54.83;;;;;;;23.86;64.24;98302.03;263451;1092;115646;-72
2021/08/01 09:36:25;;;;;;;20.10;13.23;;;;;;;23.91;64.00;98305.81;263087;1093;115496;-72
2021/08/01 09:41:32;;;;;;;11.70;9.17;;;;;;;23.94;64.08;98316.30;263226;1092;115630;-72
2021/08/01 09:46:43;;;;;;;10.93;8.07;;;;;;;23.94;64.12;98299.98;263285;1092;115277;-71
2021/08/01 09:51:58;;;;;;;22.63;9.60;;;;;;;23.97;64.10;98268.86;263491;1093;116572;-71
2021/08/01 09:57:05;;;;;;;15.43;8.87;;;;;;;23.90;64.09;98216.34;263095;1091;116343;-74
2021/08/01 10:02:08;;;;;;;12.13;7.73;;;;;;;23.78;64.31;98178.04;263043;1093;115626;-71
2021/08/01 10:07:14;;;;;;;11.60;8.83;;;;;;;23.70;64.67;98203.47;263417;1093;114788;-71
2021/08/01 10:12:17;;;;;;;12.30;8.07;;;;;;;23.63;64.78;98209.88;263612;1092;115350;-70
2021/08/01 10:17:22;;;;;;;13.77;7.27;;;;;;;23.71;65.27;98193.44;263395;1092;114891;-71
2021/08/01 10:22:26;;;;;;;8.00;6.27;;;;;;;23.76;64.95;98180.10;263331;1092;115318;-72
2021/08/01 10:27:33;;;;;;;8.38;5.85;;;;;;;23.76;64.66;98120.33;263605;1093;116017;-69
2021/08/01 10:32:42;;;;;;;6.40;4.70;;;;;;;23.83;64.69;98105.72;262471;1091;115702;-72
2021/08/01 10:37:57;;;;;;;42.13;31.27;;;;;;;23.88;64.51;98104.27;263676;1093;115839;-68
2021/08/01 10:43:08;;;;;;;8.07;5.80;;;;;;;23.80;64.27;98119.71;263664;1092;115223;-69
2021/08/01 10:48:14;;;;;;;6.17;5.00;;;;;;;23.69;64.10;98125.72;263417;1092;114842;-71
2021/08/01 10:53:20;;;;;;;5.03;4.00;;;;;;;23.71;63.53;98139.09;263498;1093;115225;-72
2021/08/01 10:58:35;;;;;;;4.60;4.07;;;;;;;23.66;63.71;98144.28;263713;1092;115441;-71
2021/08/01 11:03:40;;;;;;;4.73;3.40;;;;;;;23.68;63.61;98128.66;263464;1092;115051;-72
2021/08/01 11:09:08;;;;;;;4.30;3.70;;;;;;;23.72;63.86;98135.36;263052;1092;115115;-71
2021/08/01 11:14:47;;;;;;;16.93;13.07;;;;;;;23.76;63.55;98132.03;263250;1093;115127;-72
2021/08/01 11:19:51;;;;;;;16.07;9.43;;;;;;;23.81;63.44;98105.10;263592;1093;115931;-76
2021/08/01 11:25:30;;;;;;;6.13;3.93;;;;;;;23.87;63.36;98110.75;263688;1093;114652;-68
2021/08/01 11:30:58;;;;;;;7.07;3.30;;;;;;;23.88;63.15;98088.83;263667;1093;116707;-69
2021/08/01 11:36:10;;;;;;;16.03;6.10;;;;;;;23.89;62.82;98076.07;263556;1092;115108;-70
2021/08/01 11:41:44;;;;;;;50.10;34.80;;;;;;;23.90;62.85;98084.00;263687;1092;117128;-72
2021/08/01 11:46:53;;;;;;;27.73;11.65;;;;;;;23.91;62.98;98084.84;263227;1092;115175;-66
2021/08/01 11:52:00;;;;;;;5.43;2.80;;;;;;;23.93;62.78;98059.14;263673;1092;115953;-66
2021/08/01 11:57:08;;;;;;;7.40;4.13;;;;;;;23.96;62.67;98060.62;263424;1092;115301;-72
2021/08/01 12:02:15;;;;;;;6.13;2.70;;;;;;;23.98;62.45;98072.11;263307;1092;114903;-68
2021/08/01 12:07:19;;;;;;;5.53;2.50;;;;;;;23.97;62.32;98056.84;263634;1093;115078;-73
2021/08/01 12:12:27;;;;;;;2.83;2.08;;;;;;;23.94;62.28;98052.66;263526;1093;116328;-73
2021/08/01 12:17:35;;;;;;;3.37;2.20;;;;;;;23.91;62.23;98035.92;263459;1092;114992;-72
2021/08/01 12:22:50;;;;;;;3.50;2.30;;;;;;;23.88;62.05;98022.73;263354;1091;115368;-67
2021/08/01 12:27:55;;;;;;;10.60;3.93;;;;;;;23.88;62.21;98025.45;263006;1092;114458;-68
2021/08/01 12:32:59;;;;;;;8.20;3.20;;;;;;;23.83;61.82;98028.80;263008;1091;115544;-71
2021/08/01 12:38:08;;;;;;;3.63;2.58;;;;;;;23.82;61.87;98032.56;263662;1093;114875;-71
2021/08/01 12:43:31;;;;;;;4.67;3.10;;;;;;;23.88;62.14;98030.89;262428;1092;114511;-67
2021/08/01 12:48:35;;;;;;;268.53;216.37;;;;;;;23.88;61.89;98028.17;262947;1093;114414;-75
2021/08/01 12:53:39;;;;;;;16.88;13.10;;;;;;;23.85;61.88;98018.57;263400;1093;115505;-70
2021/08/01 12:58:44;;;;;;;26.93;21.43;;;;;;;23.82;61.84;98027.13;263573;1093;116260;-72
2021/08/01 13:03:56;;;;;;;7.40;4.17;;;;;;;23.81;61.53;98007.28;263719;1092;115295;-69
2021/08/01 13:09:04;;;;;;;13.20;10.90;;;;;;;23.78;61.70;98012.28;263344;1093;114840;-71
2021/08/01 13:14:08;;;;;;;15.83;12.83;;;;;;;23.84;62.06;98000.57;263633;1093;116545;-70
2021/08/01 13:19:14;;;;;;;6.23;4.50;;;;;;;23.93;61.88;97995.80;263478;1092;115679;-70
2021/08/01 13:24:17;;;;;;;7.60;3.57;;;;;;;24.19;62.35;98005.88;263531;1092;116614;-67
2021/08/01 13:29:22;;;;;;;3.50;2.55;;;;;;;24.39;62.04;98000.43;263655;1092;114722;-65
2021/08/01 13:34:53;;;;;;;22.43;16.13;;;;;;;24.53;61.63;97997.55;263486;1091;114964;-72
2021/08/01 13:40:00;;;;;;;9.38;4.15;;;;;;;24.88;61.65;97982.85;263390;1093;115961;-69
2021/08/01 13:45:15;;;;;;;9.10;5.13;;;;;;;25.18;60.58;97988.67;263429;1092;115315;-71
2021/08/01 13:50:20;;;;;;;9.23;4.57;;;;;;;25.27;60.36;97981.91;263532;1092;115533;-66
2021/08/01 13:55:25;;;;;;;6.97;2.93;;;;;;;25.27;60.05;97981.08;263559;1092;115226;-72
2021/08/01 14:00:29;;;;;;;3.10;2.50;;;;;;;25.23;59.88;97956.17;263644;1093;115461;-70
2021/08/01 14:05:34;;;;;;;2.40;2.00;;;;;;;25.21;59.88;97950.95;263343;1093;114966;-72
2021/08/01 14:10:37;;;;;;;6.53;4.58;;;;;;;25.20;59.60;97960.19;263438;1092;115006;-74
2021/08/01 14:15:41;;;;;;;2.90;2.18;;;;;;;25.12;59.27;97956.84;263303;1093;114747;-69
2021/08/01 14:20:45;;;;;;;2.83;2.00;;;;;;;24.99;59.35;97944.91;263534;1093;116778;-72
2021/08/01 14:25:54;;;;;;;2.63;1.63;;;;;;;24.92;59.00;97945.98;263626;1093;115177;-70
2021/08/01 14:30:58;;;;;;;2.17;1.83;;;;;;;24.87;59.39;97927.58;263466;1092;115055;-71
2021/08/01 14:36:06;;;;;;;22.47;14.53;;;;;;;24.86;59.31;97930.50;263579;1092;114851;-69
2021/08/01 14:41:13;;;;;;;11.07;8.90;;;;;;;24.77;58.91;97938.08;263173;1092;116031;-72
2021/08/01 14:46:17;;;;;;;4.93;3.57;;;;;;;24.69;59.41;97928.23;263489;1092;115097;-72
2021/08/01 14:56:53;;;;;;;4.50;3.23;;;;;;;24.72;59.55;97922.38;263630;1092;115504;-69
2021/08/01 15:01:57;;;;;;;7.13;3.20;;;;;;;24.77;59.90;97899.98;262229;1092;115315;-70
2021/08/01 15:07:15;;;;;;;4.60;2.43;;;;;;;24.74;59.55;97886.80;261249;1093;118977;-70
2021/08/01 15:12:25;;;;;;;3.87;2.83;;;;;;;24.73;59.71;97872.36;261066;1093;115887;-71
2021/08/01 15:17:34;;;;;;;6.10;2.97;;;;;;;24.71;59.85;97852.68;262917;1093;115256;-70
2021/08/01 15:22:47;;;;;;;6.70;3.10;;;;;;;24.73;60.13;97856.03;263448;1093;114949;-72
2021/08/01 15:27:54;;;;;;;7.25;3.55;;;;;;;24.71;60.23;97858.13;263540;1093;116221;-68
2021/08/01 15:32:58;;;;;;;6.33;3.00;;;;;;;24.71;60.21;97841.80;263306;1092;116434;-70
2021/08/01 15:38:08;;;;;;;6.10;2.90;;;;;;;24.75;60.39;97844.92;263339;1093;115246;-71
2021/08/01 15:43:19;;;;;;;77.07;65.33;;;;;;;24.79;60.35;97844.27;262823;1092;115991;-71
2021/08/01 15:48:22;;;;;;;19.33;14.67;;;;;;;24.79;60.40;97840.71;262951;1093;115710;-71
2021/08/01 15:53:48;;;;;;;10.17;6.53;;;;;;;24.76;60.22;97838.42;263546;1092;114900;-67
2021/08/01 15:59:14;;;;;;;18.40;11.17;;;;;;;24.74;60.23;97816.88;263695;1092;115910;-68
2021/08/01 16:04:48;;;;;;;9.33;6.50;;;;;;;24.77;60.35;97821.89;263358;1093;115712;-70
2021/08/01 16:10:05;;;;;;;8.30;3.30;;;;;;;24.76;60.28;97822.09;263258;1093;115023;-68
2021/08/01 16:15:20;;;;;;;2.63;1.97;;;;;;;24.72;59.86;97816.25;263540;1092;116246;-69
2021/08/01 16:20:25;;;;;;;4.93;2.30;;;;;;;24.63;59.83;97817.56;263593;1092;115248;-71
2021/08/01 16:25:30;;;;;;;9.77;3.40;;;;;;;24.59;59.98;97810.85;263393;1092;115016;-68
2021/08/01 16:30:36;;;;;;;9.77;3.13;;;;;;;24.62;60.02;97804.98;263346;1093;115606;-69
2021/08/01 16:35:44;;;;;;;4.97;2.70;;;;;;;24.58;59.77;97798.31;263471;1093;116204;-65
2021/08/01 16:41:15;;;;;;;7.07;3.67;;;;;;;24.44;59.64;97802.13;263375;1092;115723;-70
2021/08/01 16:46:22;;;;;;;12.43;9.17;;;;;;;24.26;59.32;97806.34;263681;1093;114981;-68
2021/08/01 16:51:51;;;;;;;17.30;9.58;;;;;;;24.19;60.27;97796.53;263347;1092;115980;-69
2021/08/01 16:57:18;;;;;;;10.43;6.60;;;;;;;24.12;60.75;97784.81;263531;1093;115519;-70
2021/08/01 17:02:35;;;;;;;8.00;5.37;;;;;;;24.09;61.25;97791.53;263625;1092;115301;-71
2021/08/01 17:07:52;;;;;;;7.83;4.90;;;;;;;24.12;61.41;97782.09;263534;1092;116226;-70
2021/08/01 17:12:59;;;;;;;8.43;5.23;;;;;;;24.20;61.63;97766.40;263389;1093;115400;-71
2021/08/01 17:18:03;;;;;;;7.40;3.77;;;;;;;24.22;61.49;97805.09;262881;1092;116234;-69
2021/08/01 17:23:07;;;;;;;7.90;2.95;;;;;;;24.20;61.56;97834.37;263263;1092;116047;-71
2021/08/01 17:28:11;;;;;;;6.08;2.63;;;;;;;24.05;61.51;97834.61;263378;1093;114788;-71
2021/08/01 17:33:16;;;;;;;4.55;2.53;;;;;;;23.91;61.47;97841.08;263572;1093;116135;-70
2021/08/01 17:38:26;;;;;;;5.40;2.93;;;;;;;23.72;61.75;97836.50;263140;1093;116278;-70
2021/08/01 17:43:31;;;;;;;4.83;2.33;;;;;;;23.53;61.76;97822.66;263547;1092;115619;-70
2021/08/01 17:48:35;;;;;;;5.00;3.00;;;;;;;23.53;62.80;97814.50;263434;1092;115989;-69
2021/08/01 17:53:40;;;;;;;9.15;3.20;;;;;;;23.65;63.28;97795.72;261521;1092;115643;-69
2021/08/01 17:58:46;;;;;;;5.03;2.90;;;;;;;23.78;63.19;97813.94;261616;1092;115131;-69
2021/08/01 18:03:58;;;;;;;7.23;2.93;;;;;;;23.64;62.85;97831.23;261120;1092;115946;-69
2021/08/01 18:09:13;;;;;;;5.03;2.50;;;;;;;23.59;62.99;97840.84;261374;1092;115221;-68
2021/08/01 18:14:42;;;;;;;5.77;3.30;;;;;;;23.49;63.25;97829.55;261077;1093;116190;-68
2021/08/01 18:19:59;;;;;;;5.13;2.90;;;;;;;23.50;63.39;97843.95;261117;1093;114599;-68
2021/08/01 18:25:24;;;;;;;4.73;3.25;;;;;;;23.50;63.37;97843.95;262246;1092;115793;-71
2021/08/01 18:30:27;;;;;;;244.33;174.90;;;;;;;23.47;63.75;97830.80;263305;1092;115358;-70
2021/08/01 18:35:32;;;;;;;8.25;4.73;;;;;;;23.31;63.23;97832.05;263479;1093;116100;-68
2021/08/01 18:40:37;;;;;;;6.57;3.97;;;;;;;23.02;63.25;97836.75;263702;1093;115930;-72
2021/08/01 18:45:42;;;;;;;6.13;3.47;;;;;;;22.74;63.41;97831.41;262448;1092;115826;-69
2021/08/01 18:50:48;;;;;;;8.43;3.50;;;;;;;22.53;63.51;97823.40;263731;1092;115340;-67
2021/08/01 18:55:53;;;;;;;8.60;4.90;;;;;;;22.33;63.99;97832.25;263741;1092;115924;-69
2021/08/01 19:01:02;;;;;;;5.20;3.20;;;;;;;22.17;64.18;97837.98;263567;1093;117421;-68
2021/08/01 19:06:06;;;;;;;4.90;2.77;;;;;;;22.08;64.79;97826.45;263254;1092;115730;-67
2021/08/01 19:11:14;;;;;;;5.65;3.35;;;;;;;22.02;65.26;97831.83;263544;1092;115839;-66
2021/08/01 19:16:25;;;;;;;3.93;2.97;;;;;;;21.94;64.98;97833.65;263486;1093;116775;-70
2021/08/01 19:21:48;;;;;;;7.43;2.90;;;;;;;21.86;64.84;97846.48;263744;1092;115006;-70
2021/08/01 19:26:52;;;;;;;6.23;3.00;;;;;;;21.81;65.29;97838.13;263228;1092;114960;-68
2021/08/01 19:32:00;;;;;;;3.93;3.00;;;;;;;21.73;65.43;97866.17;263361;1093;116726;-68
2021/08/01 19:37:07;;;;;;;6.77;3.17;;;;;;;21.72;65.44;97862.63;263547;1092;118190;-69
2021/08/01 19:42:13;;;;;;;7.60;3.40;;;;;;;21.67;65.71;97859.69;263774;1093;116164;-70
2021/08/01 19:47:20;;;;;;;5.20;3.80;;;;;;;21.56;65.30;97864.77;263368;1093;115089;-71
2021/08/01 19:52:24;;;;;;;5.60;2.60;;;;;;;21.48;65.67;97866.57;263505;1092;116517;-70
2021/08/01 19:57:28;;;;;;;5.35;2.85;;;;;;;21.45;65.99;97866.13;263422;1093;116672;-71
2021/08/01 20:02:37;;;;;;;7.08;3.20;;;;;;;21.40;65.70;97869.42;263777;1092;115738;-69
2021/08/01 20:07:45;;;;;;;5.43;3.00;;;;;;;21.35;66.40;97850.20;263670;1092;115527;-69
2021/08/01 20:12:49;;;;;;;5.83;2.67;;;;;;;21.27;65.94;97850.30;262032;1093;116117;-70
2021/08/01 20:17:52;;;;;;;4.78;2.80;;;;;;;21.16;65.78;97856.20;263750;1092;114788;-68
2021/08/01 20:22:57;;;;;;;4.50;2.77;;;;;;;21.05;66.14;97854.84;263872;1092;115165;-70
2021/08/01 20:28:05;;;;;;;3.93;2.70;;;;;;;21.02;66.05;97847.97;263562;1092;116436;-71
2021/08/01 20:33:09;;;;;;;5.28;3.50;;;;;;;21.00;66.18;97852.72;263633;1092;115065;-68
2021/08/01 20:38:12;;;;;;;6.83;3.30;;;;;;;21.00;66.32;97868.95;263360;1093;115615;-69
2021/08/01 20:43:17;;;;;;;6.37;3.77;;;;;;;20.94;66.31;97863.45;263499;1092;116024;-67
2021/08/01 20:48:21;;;;;;;5.13;2.60;;;;;;;20.85;66.45;97865.42;263533;1093;115743;-72
2021/08/01 20:53:25;;;;;;;5.00;2.80;;;;;;;20.84;66.31;97885.39;263914;1093;115016;-73
2021/08/01 20:58:29;;;;;;;5.90;3.15;;;;;;;20.86;66.85;97877.10;263561;1093;115720;-69
2021/08/01 21:03:33;;;;;;;8.58;3.98;;;;;;;20.85;66.83;97888.92;263257;1093;116246;-68
2021/08/01 21:08:36;;;;;;;4.48;3.03;;;;;;;20.74;66.92;97903.77;263214;1092;115156;-67
2021/08/01 21:13:42;;;;;;;6.25;3.10;;;;;;;20.69;66.68;97889.98;263542;1093;115323;-68
2021/08/01 21:18:46;;;;;;;7.17;2.50;;;;;;;20.63;67.32;97905.08;263595;1093;116246;-68
2021/08/01 21:23:49;;;;;;;13.15;3.38;;;;;;;20.60;67.14;97926.25;263485;1092;116979;-69
2021/08/01 21:28:54;;;;;;;6.77;4.17;;;;;;;20.58;67.48;97925.58;263624;1093;115544;-72
2021/08/01 21:33:57;;;;;;;;;;;;;;;20.59;67.46;97935.39;263659;1093;116308;-68
2021/08/01 21:39:02;;;;;;;4.23;2.23;;;;;;;20.48;67.54;97944.74;263855;1093;101429;-70
2021/08/01 21:44:06;;;;;;;1.90;1.33;;;;;;;20.32;67.00;97951.17;262342;1093;115031;-70
2021/08/01 21:49:13;;;;;;;1.27;0.90;;;;;;;20.15;67.24;97950.48;262305;1092;116132;-72
2021/08/01 21:54:18;;;;;;;1.60;1.30;;;;;;;19.96;67.59;97959.92;262323;1092;115667;-69
2021/08/01 21:59:23;;;;;;;;;;;;;;;19.82;67.23;97961.55;263799;1093;114953;-71
2021/08/01 22:04:57;;;;;;;2.37;1.50;;;;;;;19.67;67.47;97935.53;262231;1093;103097;-69
2021/08/01 22:10:01;;;;;;;2.43;2.00;;;;;;;19.45;67.52;97929.89;261545;1092;115991;-69
2021/08/01 22:15:09;;;;;;;2.30;2.10;;;;;;;19.29;67.61;97948.88;261862;1092;114886;-70
2021/08/01 22:20:13;;;;;;;3.10;2.13;;;;;;;19.21;68.07;97959.72;261634;1092;115899;-68
2021/08/01 22:25:20;;;;;;;3.87;2.83;;;;;;;19.07;68.08;97964.84;261174;1092;114812;-69
2021/08/01 22:30:26;;;;;;;3.77;3.07;;;;;;;19.00;68.31;97982.73;262096;1093;115184;-68
2021/08/01 22:35:38;;;;;;;2.50;2.30;;;;;;;18.98;68.77;97984.75;261891;1092;114652;-70
2021/08/01 22:40:43;;;;;;;2.83;2.53;;;;;;;18.92;68.37;98001.66;261473;1092;115295;-68
2021/08/01 22:45:49;;;;;;;3.00;2.60;;;;;;;18.92;68.44;98017.83;261904;1093;115923;-68
2021/08/01 22:50:54;;;;;;;6.43;2.97;;;;;;;18.86;68.79;98029.30;261589;1092;115438;-67
2021/08/01 22:56:01;;;;;;;2.93;2.37;;;;;;;18.77;68.41;98041.11;262028;1092;114990;-67
2021/08/01 23:01:14;;;;;;;3.33;2.00;;;;;;;18.75;68.79;98045.81;261314;1092;114882;-69
2021/08/01 23:06:42;;;;;;;3.17;2.10;;;;;;;18.73;68.68;98055.95;262025;1091;115779;-67
2021/08/01 23:11:59;;;;;;;9.27;2.53;;;;;;;18.72;68.53;98065.05;261432;1093;114860;-69
2021/08/01 23:17:36;;;;;;;3.87;2.90;;;;;;;18.61;68.52;98074.27;262943;1092;115341;-70
2021/08/01 23:22:54;;;;;;;3.73;2.10;;;;;;;18.53;68.17;98085.06;263728;1091;114555;-67
2021/08/01 23:28:00;;;;;;;5.03;2.10;;;;;;;18.48;68.63;98090.11;263782;1092;115090;-65
2021/08/01 23:33:04;;;;;;;5.00;3.23;;;;;;;18.47;68.11;98088.43;263457;1092;114823;-68
2021/08/01 23:38:08;;;;;;;3.60;3.10;;;;;;;18.50;68.67;98085.40;263248;1093;115147;-68