Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:22;;;;;;;7.55;6.50;;;20.00;90.20;;;;;;5103383;28;20046;-61
2021/08/12 00:03:49;;;;;;;8.55;6.22;;;20.10;90.20;;;;;;5099738;28;20039;-61
2021/08/12 00:06:15;;;;;;;7.55;6.25;;;20.30;90.00;;;;;;5082506;28;20066;-61
2021/08/12 00:08:42;;;;;;;8.25;6.45;;;20.60;89.20;;;;;;5101196;28;20036;-61
2021/08/12 00:11:08;;;;;;;22.00;6.95;;;20.80;88.30;;;;;;5100884;28;20036;-62
2021/08/12 00:13:35;;;;;;;8.50;7.18;;;21.00;87.50;;;;;;5101496;28;20042;-62
2021/08/12 00:16:05;;;;;;;8.80;6.75;;;21.10;86.80;;;;;;5099949;28;20036;-62
2021/08/12 00:18:31;;;;;;;8.00;6.00;;;21.20;86.70;;;;;;5101769;28;20414;-62
2021/08/12 00:21:00;;;;;;;8.18;6.90;;;21.20;85.90;;;;;;5084311;28;20127;-61
2021/08/12 00:23:27;;;;;;;17.67;13.77;;;21.30;85.70;;;;;;5100607;28;20113;-61
2021/08/12 00:25:56;;;;;;;6.53;5.72;;;21.30;85.40;;;;;;5100183;28;20035;-61
2021/08/12 00:28:22;;;;;;;7.15;5.78;;;21.30;85.40;;;;;;5100726;28;20063;-61
2021/08/12 00:30:48;;;;;;;7.60;6.15;;;21.30;85.20;;;;;;5100241;28;20479;-61
2021/08/12 00:33:14;;;;;;;6.78;6.07;;;21.40;84.90;;;;;;5100954;28;20042;-61
2021/08/12 00:35:39;;;;;;;24.27;20.13;;;21.40;84.60;;;;;;5100427;28;20458;-61
2021/08/12 00:38:06;;;;;;;9.73;8.38;;;21.30;85.30;;;;;;5100821;28;20047;-61
2021/08/12 00:40:32;;;;;;;8.05;6.97;;;21.20;85.70;;;;;;5100914;28;20470;-61
2021/08/12 00:42:58;;;;;;;21.08;18.88;;;21.20;85.60;;;;;;5102248;28;20070;-61
2021/08/12 00:45:24;;;;;;;21.08;19.00;;;21.10;85.80;;;;;;5081394;28;20032;-61
2021/08/12 00:47:50;;;;;;;6.90;6.18;;;20.80;87.00;;;;;;5099872;28;20594;-61
2021/08/12 00:50:18;;;;;;;5.72;5.03;;;20.60;87.20;;;;;;5099647;28;20090;-61
2021/08/12 00:52:44;;;;;;;6.45;5.32;;;20.70;87.60;;;;;;5100583;28;20036;-61
2021/08/12 00:55:10;;;;;;;5.50;4.85;;;20.70;87.20;;;;;;5099795;28;20045;-61
2021/08/12 00:57:37;;;;;;;7.90;4.93;;;20.90;86.70;;;;;;5098016;28;20175;-61
2021/08/12 01:00:07;;;;;;;8.20;5.75;;;21.10;86.10;;;;;;5099212;28;20395;-61
2021/08/12 01:02:33;;;;;;;64.93;11.70;;;21.20;85.50;;;;;;5100646;28;20059;-61
2021/08/12 01:04:59;;;;;;;65.28;10.20;;;21.00;84.40;;;;;;5097738;28;20495;-61
2021/08/12 01:07:25;;;;;;;28.85;9.63;;;20.60;84.70;;;;;;5098200;28;20137;-61
2021/08/12 01:10:06;;;;;;;15.70;6.88;;;20.30;85.60;;;;;;5099043;28;20046;-61
2021/08/12 01:12:47;;;;;;;13.70;5.80;;;20.20;86.00;;;;;;5099404;28;20035;-60
2021/08/12 01:15:46;;;;;;;12.10;6.57;;;19.90;86.00;;;;;;5098997;28;20127;-60
2021/08/12 01:18:33;;;;;;;9.13;8.32;;;19.50;86.80;;;;;;5095958;28;20074;-61
2021/08/12 01:21:25;;;;;;;8.05;6.53;;;19.30;87.60;;;;;;5099250;28;20035;-60
2021/08/12 01:23:53;;;;;;;9.95;9.02;;;19.20;87.50;;;;;;5098892;28;20032;-60
2021/08/12 01:26:20;;;;;;;13.38;12.13;;;19.00;87.90;;;;;;5098087;28;20077;-61
2021/08/12 01:28:48;;;;;;;10.93;10.00;;;18.80;88.30;;;;;;5098955;28;20036;-61
2021/08/12 01:31:38;;;;;;;10.13;9.18;;;18.60;89.10;;;;;;5098526;28;20078;-60
2021/08/12 01:34:09;;;;;;;11.68;10.20;;;18.40;89.50;;;;;;5098810;28;20036;-61
2021/08/12 01:36:42;;;;;;;10.13;9.13;;;18.30;90.30;;;;;;5097356;28;20050;-60
2021/08/12 01:39:13;;;;;;;7.28;6.57;;;18.30;90.40;;;;;;5099191;28;20043;-61
2021/08/12 01:41:40;;;;;;;6.07;5.47;;;18.50;90.60;;;;;;5099549;28;20035;-61
2021/08/12 01:44:06;;;;;;;5.20;3.92;;;18.80;90.50;;;;;;5098719;28;20036;-62
2021/08/12 01:46:34;;;;;;;7.00;6.32;;;19.00;90.30;;;;;;5098415;28;20028;-61
2021/08/12 01:49:03;;;;;;;4.45;4.05;;;19.20;90.10;;;;;;5097956;28;20095;-62
2021/08/12 01:51:31;;;;;;;4.60;4.20;;;19.40;89.90;;;;;;5099002;28;21013;-62
2021/08/12 01:53:59;;;;;;;4.97;3.45;;;19.60;89.50;;;;;;5097875;28;20054;-62
2021/08/12 01:56:27;;;;;;;5.57;3.03;;;19.80;89.20;;;;;;5057072;28;1160999;-62
2021/08/12 01:58:57;;;;;;;7.32;6.72;;;20.00;88.50;;;;;;5099715;28;20036;-62
2021/08/12 02:01:24;;;;;;;7.60;6.82;;;20.20;86.80;;;;;;5099980;28;20049;-62
2021/08/12 02:03:50;;;;;;;6.15;5.55;;;20.20;85.80;;;;;;5098657;28;20119;-62
2021/08/12 02:06:19;;;;;;;3.55;3.25;;;20.00;86.00;;;;;;5099064;28;20043;-61
2021/08/12 02:08:45;;;;;;;5.80;5.30;;;20.00;87.40;;;;;;5098428;28;20050;-62
2021/08/12 02:11:11;;;;;;;4.03;3.63;;;20.10;86.70;;;;;;5099096;28;20052;-62
2021/08/12 02:13:37;;;;;;;4.25;3.40;;;20.20;86.50;;;;;;5098419;28;20058;-61
2021/08/12 02:16:08;;;;;;;7.78;7.05;;;20.30;86.80;;;;;;5097882;28;20039;-62
2021/08/12 02:18:35;;;;;;;6.97;3.53;;;20.20;85.30;;;;;;5098808;28;22203;-63
2021/08/12 02:21:07;;;;;;;4.25;3.85;;;20.00;86.50;;;;;;5099826;28;20151;-63
2021/08/12 02:23:36;;;;;;;11.30;8.25;;;19.70;87.90;;;;;;5098807;28;20118;-62
2021/08/12 02:26:08;;;;;;;9.00;8.20;;;19.40;87.50;;;;;;5098480;28;20031;-62
2021/08/12 02:28:35;;;;;;;4.00;3.60;;;19.20;87.20;;;;;;5098164;28;20112;-62
2021/08/12 02:31:05;;;;;;;9.55;8.75;;;18.80;89.70;;;;;;5099462;28;20118;-63
2021/08/12 02:33:35;;;;;;;9.48;8.30;;;18.80;88.70;;;;;;5099263;28;20497;-63
2021/08/12 02:36:02;;;;;;;11.20;10.20;;;18.70;88.80;;;;;;5098055;28;20039;-62
2021/08/12 02:38:30;;;;;;;12.77;11.40;;;18.40;88.40;;;;;;5099339;28;20075;-62
2021/08/12 02:40:57;;;;;;;11.55;10.50;;;18.20;88.60;;;;;;5098373;28;20028;-62
2021/08/12 02:43:25;;;;;;;10.90;9.48;;;18.10;89.40;;;;;;5097428;28;20084;-62
2021/08/12 02:45:54;;;;;;;11.93;10.63;;;18.10;90.00;;;;;;5097485;28;20475;-62
2021/08/12 02:48:24;;;;;;;4.03;3.63;;;18.20;90.10;;;;;;5096644;28;20035;-61
2021/08/12 02:50:51;;;;;;;3.15;2.85;;;18.40;90.70;;;;;;5080265;28;20067;-61
2021/08/12 02:53:18;;;;;;;3.83;3.30;;;18.80;90.70;;;;;;5097497;28;20055;-62
2021/08/12 02:55:46;;;;;;;3.38;2.58;;;19.20;90.20;;;;;;5097382;28;20040;-62
2021/08/12 02:58:12;;;;;;;3.63;2.83;;;19.50;89.50;;;;;;5098718;28;20048;-61
2021/08/12 03:00:38;;;;;;;6.38;5.78;;;19.80;88.50;;;;;;5099567;28;20063;-62
2021/08/12 03:03:07;;;;;;;4.53;4.03;;;19.90;87.20;;;;;;5096993;28;20156;-62
2021/08/12 03:05:37;;;;;;;4.80;4.30;;;19.90;86.80;;;;;;5097522;28;20043;-62
2021/08/12 03:08:05;;;;;;;4.30;3.28;;;19.90;86.70;;;;;;5097345;28;20039;-61
2021/08/12 03:10:31;;;;;;;3.35;3.05;;;20.00;87.30;;;;;;5098018;28;20036;-62
2021/08/12 03:13:00;;;;;;;4.38;2.50;;;20.10;86.80;;;;;;5097566;28;20377;-62
2021/08/12 03:15:27;;;;;;;3.25;2.67;;;20.30;86.60;;;;;;5098380;28;20074;-61
2021/08/12 03:17:54;;;;;;;2.72;2.50;;;20.40;86.10;;;;;;5098478;28;20108;-62
2021/08/12 03:20:29;;;;;;;2.90;2.60;;;20.50;85.60;;;;;;5080051;28;20475;-61
2021/08/12 03:22:56;;;;;;;3.45;2.35;;;20.60;85.30;;;;;;5096968;28;20407;-62
2021/08/12 03:25:22;;;;;;;2.75;2.50;;;20.70;84.90;;;;;;5097157;28;22265;-62
2021/08/12 03:27:48;;;;;;;2.78;2.58;;;20.80;84.30;;;;;;5078812;28;20039;-61
2021/08/12 03:30:14;;;;;;;3.65;3.35;;;20.90;83.80;;;;;;5097781;28;20423;-61
2021/08/12 03:32:40;;;;;;;2.55;2.35;;;20.80;83.30;;;;;;5097435;28;20044;-62
2021/08/12 03:35:06;;;;;;;2.97;2.53;;;20.90;83.40;;;;;;5097139;28;20050;-61
2021/08/12 03:37:31;;;;;;;3.60;3.10;;;20.90;83.30;;;;;;5097560;28;20035;-62
2021/08/12 03:39:57;;;;;;;3.47;3.03;;;20.90;83.10;;;;;;5099197;28;20039;-62
2021/08/12 03:42:23;;;;;;;3.53;3.20;;;20.80;82.90;;;;;;5096444;28;20044;-62
2021/08/12 03:44:49;;;;;;;4.30;3.90;;;20.80;82.90;;;;;;5078318;28;20066;-62
2021/08/12 03:47:17;;;;;;;8.25;7.45;;;20.60;82.80;;;;;;5096669;28;20032;-62
2021/08/12 03:49:42;;;;;;;9.30;8.20;;;20.60;82.10;;;;;;5098113;28;20089;-62
2021/08/12 03:52:09;;;;;;;10.43;9.52;;;20.20;81.50;;;;;;5097710;28;20467;-62
2021/08/12 03:54:38;;;;;;;9.85;8.95;;;19.90;81.70;;;;;;5078955;28;20070;-61
2021/08/12 03:57:06;;;;;;;9.77;8.82;;;19.60;82.90;;;;;;5097343;28;20085;-62
2021/08/12 03:59:32;;;;;;;7.80;6.78;;;19.40;83.30;;;;;;5098485;28;20534;-61
2021/08/12 04:01:59;;;;;;;12.55;11.07;;;19.10;85.00;;;;;;5095607;28;20051;-62
2021/08/12 04:04:25;;;;;;;9.20;7.53;;;18.80;84.60;;;;;;5077268;28;20031;-61
2021/08/12 04:06:51;;;;;;;3.85;3.55;;;18.60;85.70;;;;;;5096837;28;20050;-61
2021/08/12 04:09:17;;;;;;;6.75;6.15;;;18.70;87.80;;;;;;5097706;28;20389;-61
2021/08/12 04:11:43;;;;;;;4.40;4.00;;;18.70;87.60;;;;;;5097131;28;20119;-61
2021/08/12 04:14:09;;;;;;;3.80;3.42;;;18.80;88.00;;;;;;5095996;28;20543;-61
2021/08/12 04:16:35;;;;;;;9.38;7.72;;;18.90;88.40;;;;;;5097295;28;20157;-61
2021/08/12 04:19:01;;;;;;;7.63;5.78;;;18.80;86.90;;;;;;5098570;28;20035;-61
2021/08/12 04:21:27;;;;;;;12.82;11.05;;;18.60;87.50;;;;;;5096118;28;20119;-64
2021/08/12 04:23:52;;;;;;;8.15;7.40;;;18.20;86.80;;;;;;5097179;28;20038;-61
2021/08/12 04:26:18;;;;;;;8.45;7.53;;;18.00;88.80;;;;;;5097071;28;20035;-62
2021/08/12 04:28:44;;;;;;;12.00;10.93;;;17.80;89.50;;;;;;5098516;28;20134;-61
2021/08/12 04:31:10;;;;;;;10.50;9.45;;;17.60;88.80;;;;;;5096238;28;20139;-62
2021/08/12 04:33:35;;;;;;;11.40;10.30;;;17.40;89.70;;;;;;5098868;28;20046;-62
2021/08/12 04:36:01;;;;;;;11.82;9.25;;;17.30;90.40;;;;;;5101244;28;20551;-61
2021/08/12 04:38:27;;;;;;;6.25;5.65;;;17.20;90.60;;;;;;5083361;28;20085;-61
2021/08/12 04:40:54;;;;;;;4.68;4.25;;;17.20;91.10;;;;;;5100590;28;20040;-61
2021/08/12 04:43:20;;;;;;;13.30;11.88;;;17.40;91.40;;;;;;5100467;28;20038;-62
2021/08/12 04:45:47;;;;;;;14.90;12.32;;;17.70;90.40;;;;;;5100892;28;20032;-61
2021/08/12 04:48:15;;;;;;;13.35;11.93;;;17.70;89.30;;;;;;5100772;28;20051;-61
2021/08/12 04:50:42;;;;;;;5.85;4.80;;;17.50;89.20;;;;;;5100121;28;20036;-64
2021/08/12 04:53:09;;;;;;;5.38;4.45;;;17.40;90.90;;;;;;5099453;28;20043;-60
2021/08/12 04:55:35;;;;;;;12.85;11.02;;;17.60;91.30;;;;;;5088281;28;20048;-61
2021/08/12 04:58:02;;;;;;;4.15;3.75;;;17.70;90.40;;;;;;5100222;28;20044;-61
2021/08/12 05:00:28;;;;;;;9.80;8.85;;;17.80;90.70;;;;;;5099619;28;20058;-61
2021/08/12 05:02:53;;;;;;;16.15;11.00;;;18.00;90.40;;;;;;5081152;28;20146;-61
2021/08/12 05:05:19;;;;;;;5.75;4.63;;;18.20;89.10;;;;;;5080810;28;20877;-61
2021/08/12 05:07:45;;;;;;;10.73;9.63;;;18.30;89.60;;;;;;5099893;28;20058;-61
2021/08/12 05:10:11;;;;;;;11.20;8.70;;;18.40;88.90;;;;;;5100603;28;20484;-61
2021/08/12 05:12:37;;;;;;;4.88;4.38;;;18.40;88.00;;;;;;5098816;28;20104;-61
2021/08/12 05:15:04;;;;;;;6.93;6.10;;;18.30;89.10;;;;;;5101162;28;20496;-61
2021/08/12 05:17:30;;;;;;;10.73;9.40;;;18.40;89.70;;;;;;5094842;28;20035;-61
2021/08/12 05:19:55;;;;;;;12.20;9.10;;;18.40;88.80;;;;;;5100674;28;20484;-60
2021/08/12 05:22:22;;;;;;;5.30;4.28;;;18.40;88.40;;;;;;5099215;28;20148;-60
2021/08/12 05:24:49;;;;;;;6.35;4.25;;;18.30;89.60;;;;;;5099988;28;20491;-61
2021/08/12 05:27:14;;;;;;;7.57;5.47;;;18.30;90.20;;;;;;5099118;28;20046;-61
2021/08/12 05:29:43;;;;;;;8.77;7.53;;;18.60;90.30;;;;;;5099781;28;20122;-62
2021/08/12 05:32:09;;;;;;;3.45;3.05;;;18.70;89.20;;;;;;5099030;28;20047;-64
2021/08/12 05:34:36;;;;;;;7.50;3.60;;;18.90;89.00;;;;;;5074865;28;20031;-63
2021/08/12 05:37:02;;;;;;;5.18;4.10;;;19.10;88.70;;;;;;5081473;28;20437;-65
2021/08/12 05:39:29;;;;;;;5.93;5.22;;;19.30;88.00;;;;;;5087690;28;20055;-64
2021/08/12 05:41:55;;;;;;;7.47;6.57;;;19.50;87.10;;;;;;5098413;28;20422;-63
2021/08/12 05:44:20;;;;;;;15.88;12.18;;;19.50;85.90;;;;;;5097609;28;20035;-63
2021/08/12 05:46:46;;;;;;;14.80;11.50;;;19.30;85.20;;;;;;5098751;28;20403;-63
2021/08/12 05:49:12;;;;;;;9.43;7.63;;;18.90;85.90;;;;;;5099959;28;20097;-64
2021/08/12 05:51:39;;;;;;;17.83;10.38;;;18.60;87.10;;;;;;5099552;28;20043;-63
2021/08/12 05:54:08;;;;;;;14.85;12.80;;;18.50;87.80;;;;;;5098967;28;20033;-63
2021/08/12 05:56:36;;;;;;;6.38;5.05;;;18.50;87.70;;;;;;5099169;28;20040;-63
2021/08/12 05:59:02;;;;;;;11.00;6.70;;;18.40;89.40;;;;;;5100878;28;20035;-63
2021/08/12 06:01:28;;;;;;;11.23;6.28;;;18.60;90.30;;;;;;5098900;28;20529;-64
2021/08/12 06:03:54;;;;;;;10.18;5.85;;;18.90;90.40;;;;;;5097955;28;20034;-64
2021/08/12 06:06:19;;;;;;;10.77;6.50;;;19.30;90.30;;;;;;5098869;28;20036;-64
2021/08/12 06:08:45;;;;;;;11.27;6.32;;;19.50;90.20;;;;;;5079255;28;20036;-64
2021/08/12 06:11:11;;;;;;;9.70;6.90;;;19.80;89.90;;;;;;5095848;28;20407;-64
2021/08/12 06:13:37;;;;;;;9.25;6.20;;;20.00;89.00;;;;;;5092986;28;20082;-64
2021/08/12 06:16:03;;;;;;;10.73;6.93;;;20.30;88.40;;;;;;5096878;28;20552;-66
2021/08/12 06:18:29;;;;;;;11.23;7.70;;;20.50;87.50;;;;;;5098148;28;20511;-65
2021/08/12 06:20:56;;;;;;;12.05;7.68;;;20.60;86.30;;;;;;5096583;28;20039;-65
2021/08/12 06:23:22;;;;;;;14.85;9.57;;;20.60;85.80;;;;;;5080534;28;20090;-71
2021/08/12 06:25:47;;;;;;;11.27;6.88;;;20.60;84.80;;;;;;5079906;28;20039;-65
2021/08/12 06:28:13;;;;;;;14.23;8.20;;;20.60;84.90;;;;;;5098122;28;20047;-64
2021/08/12 06:30:40;;;;;;;13.25;7.30;;;20.70;84.30;;;;;;5093429;28;20031;-65
2021/08/12 06:33:06;;;;;;;10.95;6.53;;;20.90;84.00;;;;;;5096215;28;20169;-65
2021/08/12 06:35:34;;;;;;;11.65;8.52;;;21.00;83.30;;;;;;5097991;28;20055;-65
2021/08/12 06:38:01;;;;;;;16.05;11.68;;;21.00;82.20;;;;;;5080039;28;20122;-68
2021/08/12 06:40:27;;;;;;;12.48;11.23;;;20.90;81.30;;;;;;5098595;28;20110;-68
2021/08/12 06:42:54;;;;;;;16.08;11.45;;;20.80;80.60;;;;;;5097955;28;20047;-68
2021/08/12 06:45:21;;;;;;;13.60;12.20;;;20.50;80.90;;;;;;5098617;28;20036;-67
2021/08/12 06:47:51;;;;;;;14.23;12.00;;;20.20;81.80;;;;;;5098640;28;20035;-67
2021/08/12 06:50:19;;;;;;;13.00;9.77;;;19.90;82.10;;;;;;5099961;28;20027;-68
2021/08/12 06:52:45;;;;;;;14.82;12.77;;;19.70;83.70;;;;;;5097615;28;20583;-68
2021/08/12 06:55:13;;;;;;;13.05;11.65;;;19.80;83.20;;;;;;5096357;28;20066;-68
2021/08/12 06:57:39;;;;;;;16.27;12.40;;;19.80;83.30;;;;;;5097555;28;20043;-67
2021/08/12 07:00:06;;;;;;;13.15;11.65;;;19.80;83.00;;;;;;5079026;28;20077;-68
2021/08/12 07:02:43;;;;;;;16.42;12.60;;;19.90;83.00;;;;;;5098439;28;20050;-68
2021/08/12 07:05:09;;;;;;;15.60;13.38;;;19.90;82.80;;;;;;5099139;28;20394;-68
2021/08/12 07:07:36;;;;;;;10.80;8.63;;;19.90;82.90;;;;;;5096212;28;20047;-68
2021/08/12 07:10:04;;;;;;;15.65;12.30;;;19.90;83.40;;;;;;5097605;28;20381;-68
2021/08/12 07:12:29;;;;;;;14.55;13.13;;;20.00;82.90;;;;;;5098047;28;20164;-69
2021/08/12 07:14:56;;;;;;;16.08;12.77;;;20.10;82.50;;;;;;5096708;28;20035;-68
2021/08/12 07:17:21;;;;;;;12.65;8.88;;;20.30;82.60;;;;;;5098113;28;20043;-68
2021/08/12 07:19:47;;;;;;;8.63;7.13;;;20.50;82.60;;;;;;5096814;28;20783;-69
2021/08/12 07:22:13;;;;;;;32.33;13.35;;;20.80;81.80;;;;;;5097074;28;20414;-69
2021/08/12 07:24:39;;;;;;;18.60;12.25;;;21.20;80.90;;;;;;5096811;28;20043;-70
2021/08/12 07:27:04;;;;;;;16.02;10.02;;;21.40;79.30;;;;;;5098302;28;20063;-73
2021/08/12 07:29:36;;;;;;;15.27;10.65;;;21.70;78.60;;;;;;5099531;28;20145;-82
2021/08/12 07:32:04;;;;;;;16.88;11.75;;;22.00;77.60;;;;;;5069993;28;20067;-74
2021/08/12 07:34:30;;;;;;;15.05;10.65;;;22.40;76.70;;;;;;5088671;28;20032;-75
2021/08/12 07:36:56;;;;;;;16.00;10.90;;;22.80;75.20;;;;;;5090377;28;20051;-76
2021/08/12 07:39:21;;;;;;;14.15;10.13;;;22.90;73.90;;;;;;5095621;28;20073;-75
2021/08/12 07:41:47;;;;;;;14.98;11.27;;;22.90;74.30;;;;;;5096722;28;20075;-76
2021/08/12 07:44:14;;;;;;;14.02;10.85;;;23.00;73.40;;;;;;5094830;28;20044;-75
2021/08/12 07:46:40;;;;;;;34.15;27.10;;;23.10;73.10;;;;;;5096727;28;20658;-72
2021/08/12 07:49:06;;;;;;;15.88;12.48;;;23.00;73.10;;;;;;5096155;28;20112;-70
2021/08/12 07:51:32;;;;;;;13.93;11.13;;;23.00;72.40;;;;;;5097828;28;20162;-70
2021/08/12 07:53:58;;;;;;;12.63;10.23;;;22.90;72.50;;;;;;5080675;28;20051;-69
2021/08/12 07:56:24;;;;;;;14.23;10.10;;;23.10;72.50;;;;;;5096286;28;20055;-70
2021/08/12 07:58:50;;;;;;;12.40;9.93;;;23.00;71.50;;;;;;5096670;28;20421;-70
2021/08/12 08:01:17;;;;;;;14.10;10.95;;;23.00;71.40;;;;;;5096981;28;20039;-69
2021/08/12 08:03:44;;;;;;;12.07;9.43;;;22.90;71.10;;;;;;5096368;28;20028;-69
2021/08/12 08:06:10;;;;;;;9.10;7.47;;;23.00;71.40;;;;;;5095924;28;20043;-69
2021/08/12 08:08:36;;;;;;;9.88;8.60;;;23.30;71.50;;;;;;5099778;28;20615;-69
2021/08/12 08:11:02;;;;;;;9.63;7.55;;;23.70;70.10;;;;;;5101174;28;20114;-74
2021/08/12 08:13:28;;;;;;;14.13;10.23;;;24.00;69.10;;;;;;5098675;28;20385;-69
2021/08/12 08:15:53;;;;;;;12.15;9.65;;;24.20;67.30;;;;;;5082921;28;20554;-70
2021/08/12 08:18:19;;;;;;;11.07;9.88;;;24.20;65.40;;;;;;5100247;28;20811;-69
2021/08/12 08:20:45;;;;;;;13.73;10.10;;;24.00;65.30;;;;;;5100255;28;20040;-69
2021/08/12 08:23:11;;;;;;;14.88;10.52;;;24.00;65.90;;;;;;5083739;28;20107;-70
2021/08/12 08:25:38;;;;;;;13.43;10.77;;;23.90;66.20;;;;;;5099474;28;20085;-69
2021/08/12 08:28:05;;;;;;;10.70;9.68;;;23.80;66.20;;;;;;5099550;28;20028;-69
2021/08/12 08:30:33;;;;;;;11.93;10.18;;;23.80;66.40;;;;;;5098642;28;20092;-69
2021/08/12 08:32:59;;;;;;;11.75;9.40;;;23.90;66.90;;;;;;5100661;28;20036;-67
2021/08/12 08:35:25;;;;;;;10.57;8.57;;;24.00;67.00;;;;;;5100303;28;20047;-67
2021/08/12 08:37:53;;;;;;;8.73;6.95;;;24.20;66.30;;;;;;5082510;28;20040;-67
2021/08/12 08:40:18;;;;;;;8.60;6.88;;;24.50;65.70;;;;;;5098444;27;20443;-66
2021/08/12 08:42:45;;;;;;;10.95;6.85;;;24.80;64.50;;;;;;5099436;28;20048;-66
2021/08/12 08:45:13;;;;;;;10.27;6.70;;;25.00;64.20;;;;;;5081280;28;20054;-68
2021/08/12 08:47:41;;;;;;;16.65;7.45;;;25.00;63.90;;;;;;5097692;28;20105;-68
2021/08/12 08:50:09;;;;;;;12.02;6.93;;;25.00;62.90;;;;;;5100426;28;20849;-67
2021/08/12 08:52:36;;;;;;;6.75;5.63;;;24.80;63.10;;;;;;5099984;28;20028;-67
2021/08/12 08:55:02;;;;;;;8.50;6.85;;;24.90;63.60;;;;;;5098823;28;20333;-67
2021/08/12 08:57:31;;;;;;;10.73;6.85;;;25.20;63.70;;;;;;5098802;28;20540;-67
2021/08/12 08:59:58;;;;;;;7.63;5.13;;;25.30;62.90;;;;;;5082907;28;20407;-67
2021/08/12 09:02:24;;;;;;;6.18;5.35;;;25.60;62.70;;;;;;5098860;28;20051;-67
2021/08/12 09:04:50;;;;;;;9.63;7.00;;;25.80;62.20;;;;;;5099910;28;20161;-67
2021/08/12 09:07:17;;;;;;;11.93;8.45;;;26.00;61.90;;;;;;5100365;28;20091;-67
2021/08/12 09:09:43;;;;;;;10.88;7.80;;;26.00;60.70;;;;;;5099246;28;20809;-67
2021/08/12 09:12:09;;;;;;;8.98;6.97;;;25.80;60.60;;;;;;5099131;28;20123;-67
2021/08/12 09:14:36;;;;;;;12.30;7.43;;;25.80;60.90;;;;;;5100212;28;20062;-67
2021/08/12 09:17:20;;;;;;;10.27;7.20;;;25.90;61.00;;;;;;5099009;28;20035;-67
2021/08/12 09:20:10;;;;;;;12.18;8.05;;;25.90;60.40;;;;;;5101707;28;20046;-68
2021/08/12 09:23:02;;;;;;;11.35;7.85;;;26.00;61.00;;;;;;5099293;28;20119;-69
2021/08/12 09:25:42;;;;;;;8.88;5.90;;;25.90;60.40;;;;;;5081598;28;20051;-71
2021/08/12 09:28:15;;;;;;;10.20;7.85;;;25.90;61.10;;;;;;5099900;28;20039;-71
2021/08/12 09:30:44;;;;;;;12.07;7.85;;;26.00;61.20;;;;;;5099864;28;20042;-71
2021/08/12 09:33:14;;;;;;;10.95;7.22;;;26.10;61.20;;;;;;5095993;28;20050;-71
2021/08/12 09:35:40;;;;;;;9.90;7.22;;;26.20;60.70;;;;;;5088919;28;20054;-73
2021/08/12 09:38:12;;;;;;;9.35;7.68;;;26.40;60.50;;;;;;5073173;28;20484;-72
2021/08/12 09:40:39;;;;;;;20.85;17.65;;;26.40;59.90;;;;;;5090675;28;20039;-70
2021/08/12 09:43:07;;;;;;;21.95;17.48;;;26.40;59.70;;;;;;5091333;28;20035;-73
2021/08/12 09:45:34;;;;;;;10.23;6.88;;;26.50;60.40;;;;;;5073095;28;20475;-71
2021/08/12 09:48:20;;;;;;;10.68;8.35;;;26.60;59.80;;;;;;5072448;28;20040;-77
2021/08/12 09:51:02;;;;;;;11.10;7.25;;;26.50;58.70;;;;;;5082416;28;20046;-75
2021/08/12 09:53:29;;;;;;;12.55;7.70;;;26.40;58.90;;;;;;5105421;28;20047;-75
2021/08/12 09:55:55;;;;;;;10.00;7.00;;;26.40;59.00;;;;;;5098263;28;20074;-76
2021/08/12 09:58:22;;;;;;;11.07;8.13;;;26.40;59.10;;;;;;5079284;28;20043;-76
2021/08/12 10:00:49;;;;;;;12.95;8.32;;;26.50;59.00;;;;;;5099251;28;20063;-77
2021/08/12 10:03:30;;;;;;;11.35;8.27;;;26.70;59.40;;;;;;5101250;28;20050;-76
2021/08/12 10:06:02;;;;;;;9.63;7.53;;;26.80;57.60;;;;;;5099721;28;20124;-75
2021/08/12 10:08:38;;;;;;;12.55;8.48;;;26.60;57.20;;;;;;5099955;28;20115;-76
2021/08/12 10:11:16;;;;;;;9.20;7.50;;;26.50;57.40;;;;;;5103382;28;20031;-75
2021/08/12 10:13:42;;;;;;;10.18;6.47;;;26.30;56.60;;;;;;5090562;28;20036;-76
2021/08/12 10:16:08;;;;;;;10.13;7.60;;;26.10;56.90;;;;;;5109482;28;20049;-79
2021/08/12 10:18:37;;;;;;;8.85;6.25;;;26.00;57.70;;;;;;5105467;28;20074;-74
2021/08/12 10:21:03;;;;;;;11.77;5.45;;;26.10;58.90;;;;;;5098629;28;20471;-76
2021/08/12 10:23:31;;;;;;;8.63;6.68;;;26.40;59.00;;;;;;5096681;28;20039;-72
2021/08/12 10:25:58;;;;;;;9.77;7.45;;;26.50;58.40;;;;;;5096991;28;20959;-71
2021/08/12 10:28:26;;;;;;;8.40;6.50;;;26.60;57.80;;;;;;5098391;28;20039;-71
2021/08/12 10:30:55;;;;;;;9.70;6.88;;;26.60;57.80;;;;;;5078756;28;20035;-72
2021/08/12 10:33:23;;;;;;;16.00;9.50;;;26.60;56.90;;;;;;5098715;28;20130;-71
2021/08/12 10:35:50;;;;;;;8.73;5.30;;;26.50;57.70;;;;;;5097663;28;20434;-71
2021/08/12 10:38:16;;;;;;;9.10;5.82;;;26.50;57.80;;;;;;5098803;28;20035;-71
2021/08/12 10:40:43;;;;;;;6.78;4.32;;;26.60;58.40;;;;;;5079368;28;20035;-70
2021/08/12 10:43:12;;;;;;;8.35;4.60;;;26.80;58.20;;;;;;5098809;28;20040;-75
2021/08/12 10:45:38;;;;;;;6.88;4.93;;;26.90;57.40;;;;;;5096548;28;20032;-75
2021/08/12 10:48:07;;;;;;;6.68;4.68;;;27.10;57.30;;;;;;5078118;28;20039;-75
2021/08/12 10:50:35;;;;;;;6.30;3.88;;;27.10;56.50;;;;;;5098117;28;20109;-74
2021/08/12 10:53:05;;;;;;;5.55;4.43;;;27.10;55.80;;;;;;5096885;28;20066;-74
2021/08/12 10:55:52;;;;;;;5.63;4.28;;;27.00;55.30;;;;;;5097874;28;20109;-74
2021/08/12 10:58:17;;;;;;;7.93;4.47;;;26.90;55.30;;;;;;5096221;28;20760;-73
2021/08/12 11:00:50;;;;;;;5.43;3.92;;;26.90;55.10;;;;;;5097447;28;20598;-72
2021/08/12 11:03:33;;;;;;;8.07;4.18;;;26.90;55.60;;;;;;5101934;28;20044;-73
2021/08/12 11:06:05;;;;;;;6.60;3.95;;;27.00;55.70;;;;;;5102182;28;20387;-72
2021/08/12 11:08:53;;;;;;;6.55;3.42;;;27.00;55.30;;;;;;5101577;28;21012;-72
2021/08/12 11:11:28;;;;;;;5.13;3.17;;;27.00;55.80;;;;;;5099412;28;20047;-73
2021/08/12 11:13:59;;;;;;;7.10;3.80;;;26.90;55.50;;;;;;5081846;28;20131;-74
2021/08/12 11:16:27;;;;;;;7.75;3.97;;;26.90;55.50;;;;;;5097926;28;20123;-73
2021/08/12 11:18:58;;;;;;;6.13;3.75;;;27.00;55.70;;;;;;5100388;28;20042;-73
2021/08/12 11:21:30;;;;;;;7.57;3.80;;;27.10;55.40;;;;;;5086723;28;20028;-74
2021/08/12 11:24:22;;;;;;;4.85;3.45;;;27.10;55.10;;;;;;5102700;28;20105;-73
2021/08/12 11:26:47;;;;;;;4.93;3.35;;;27.10;55.20;;;;;;5065697;28;20066;-73
2021/08/12 11:29:22;;;;;;;4.50;3.50;;;27.10;55.30;;;;;;5103420;28;20043;-73
2021/08/12 11:31:48;;;;;;;5.18;3.63;;;27.20;55.30;;;;;;5099215;28;20031;-73
2021/08/12 11:34:24;;;;;;;7.60;4.28;;;27.20;55.20;;;;;;5097536;28;20051;-72
2021/08/12 11:37:14;;;;;;;5.28;4.20;;;27.20;54.50;;;;;;5106946;28;20380;-73
2021/08/12 11:40:01;;;;;;;7.97;4.78;;;27.10;53.60;;;;;;5087017;28;20035;-72
2021/08/12 11:42:44;;;;;;;6.38;4.22;;;26.80;54.20;;;;;;5108353;28;20040;-73
2021/08/12 11:45:17;;;;;;;7.05;4.65;;;26.50;54.70;;;;;;5107224;28;20032;-72
2021/08/12 11:47:43;;;;;;;;;;;26.50;54.90;;;;;;5109048;28;20159;-72
2021/08/12 11:50:11;;;;;;;8.15;4.57;;;26.30;54.70;;;;;;5107347;28;20039;-72
2021/08/12 11:52:42;;;;;;;4.80;4.05;;;26.20;55.80;;;;;;5090759;28;20559;-72
2021/08/12 11:55:17;;;;;;;8.88;4.25;;;26.10;56.30;;;;;;5104529;28;20052;-72
2021/08/12 11:57:49;;;;;;;6.72;4.60;;;26.20;56.60;;;;;;5104765;28;20047;-72
2021/08/12 12:00:17;;;;;;;6.80;3.90;;;26.30;57.30;;;;;;5104104;28;20035;-75
2021/08/12 12:02:53;;;;;;;5.80;4.32;;;26.20;56.90;;;;;;5086697;28;20111;-75
2021/08/12 12:05:24;;;;;;;4.72;4.20;;;26.30;56.90;;;;;;5103680;28;20399;-74
2021/08/12 12:07:52;;;;;;;6.20;4.18;;;26.30;56.90;;;;;;5100836;27;20054;-74
2021/08/12 12:10:36;;;;;;;7.75;3.88;;;26.30;57.30;;;;;;5102280;28;20043;-72
2021/08/12 12:13:15;;;;;;;6.00;4.13;;;26.40;57.30;;;;;;5082211;28;20500;-67
2021/08/12 12:15:42;;;;;;;5.38;3.78;;;26.40;57.60;;;;;;5101099;28;20049;-67
2021/08/12 12:18:09;;;;;;;8.77;4.28;;;26.50;57.70;;;;;;5101142;28;20487;-68
2021/08/12 12:20:39;;;;;;;6.55;3.95;;;26.60;57.30;;;;;;5100770;28;20036;-67
2021/08/12 12:23:10;;;;;;;7.82;3.78;;;26.80;57.10;;;;;;5100667;28;20820;-67
2021/08/12 12:25:42;;;;;;;7.85;4.07;;;26.90;57.00;;;;;;5099771;28;20110;-67
2021/08/12 12:28:11;;;;;;;8.32;4.68;;;26.90;56.80;;;;;;5100395;28;20043;-67
2021/08/12 12:30:37;;;;;;;7.65;4.45;;;26.90;56.70;;;;;;5100156;28;20199;-67
2021/08/12 12:33:09;;;;;;;8.82;4.88;;;27.00;57.10;;;;;;5100571;28;20049;-67
2021/08/12 12:35:42;;;;;;;6.72;5.05;;;27.10;56.80;;;;;;5099148;28;20512;-66
2021/08/12 12:38:17;;;;;;;5.78;4.90;;;27.00;56.60;;;;;;5099493;28;20087;-67
2021/08/12 12:40:44;;;;;;;11.57;5.22;;;26.90;56.40;;;;;;5100412;28;20040;-67
2021/08/12 12:43:11;;;;;;;9.70;5.68;;;26.90;56.70;;;;;;5099712;28;20035;-67
2021/08/12 12:46:03;;;;;;;7.90;5.28;;;27.00;57.10;;;;;;5081526;28;20035;-67
2021/08/12 12:48:33;;;;;;;6.00;5.03;;;26.90;56.70;;;;;;5096019;28;20052;-68