Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:27;;;;;;;26.55;12.45;;;;;;;-2.75;68.00;97679.34;5031353;28;20054;-76
2022/01/30 00:02:53;;;;;;;26.03;11.07;;;;;;;-2.80;68.10;97682.75;5019256;28;20052;-78
2022/01/30 00:05:19;;;;;;;26.83;12.17;;;;;;;-2.61;67.68;97674.53;5014865;28;20441;-79
2022/01/30 00:07:46;;;;;;;28.03;11.20;;;;;;;-2.84;68.17;97676.25;5023721;28;20046;-78
2022/01/30 00:10:13;;;;;;;22.70;10.40;;;;;;;-3.04;68.39;97680.16;5030363;28;20044;-78
2022/01/30 00:12:56;;;;;;;20.15;9.27;;;;;;;-3.15;68.53;97665.78;5022568;28;20045;-77
2022/01/30 00:15:36;;;;;;;25.30;10.23;;;;;;;-3.01;68.39;97665.53;5046291;28;20053;-78
2022/01/30 00:18:21;;;;;;;19.73;9.10;;;;;;;-2.80;67.52;97672.06;5030412;28;20044;-79
2022/01/30 00:21:00;;;;;;;21.20;8.83;;;;;;;-3.07;67.81;97648.56;5026992;28;20050;-78
2022/01/30 00:23:29;;;;;;;20.30;9.17;;;;;;;-2.87;67.38;97658.84;5023536;28;20049;-78
2022/01/30 00:25:57;;;;;;;16.97;7.87;;;;;;;-2.67;66.83;97651.38;5026508;28;20119;-78
2022/01/30 00:28:25;;;;;;;19.90;8.27;;;;;;;-2.50;66.36;97640.72;5034738;28;20148;-77
2022/01/30 00:30:53;;;;;;;19.57;8.40;;;;;;;-2.50;66.32;97646.06;5016056;28;20060;-77
2022/01/30 00:33:20;;;;;;;18.90;7.67;;;;;;;-2.45;65.91;97638.94;5010036;28;20057;-77
2022/01/30 00:35:51;;;;;;;19.70;8.00;;;;;;;-2.40;65.53;97634.72;4997531;28;20100;-78
2022/01/30 00:38:21;;;;;;;19.77;8.77;;;;;;;-2.55;66.03;97621.91;4997183;28;20049;-78
2022/01/30 00:40:48;;;;;;;16.93;7.83;;;;;;;-2.48;65.79;97620.69;5015495;28;20056;-78
2022/01/30 00:43:15;;;;;;;18.35;7.88;;;;;;;-2.42;65.71;97613.53;5014579;28;20092;-78
2022/01/30 00:45:42;;;;;;;17.88;8.02;;;;;;;-2.42;65.54;97624.22;5018025;28;20046;-78
2022/01/30 00:48:09;;;;;;;19.60;8.27;;;;;;;-2.44;65.75;97611.13;5013027;28;20514;-78
2022/01/30 00:50:36;;;;;;;15.70;6.68;;;;;;;-2.56;65.79;97623.75;5014449;28;20057;-78
2022/01/30 00:53:03;;;;;;;16.07;7.23;;;;;;;-2.48;65.11;97609.97;5021758;28;20038;-78
2022/01/30 00:55:30;;;;;;;16.42;7.40;;;;;;;-2.66;65.05;97597.66;5030050;28;20046;-78
2022/01/30 00:58:00;;;;;;;16.70;6.80;;;;;;;-2.55;65.00;97598.63;5032949;28;20057;-79
2022/01/30 01:00:28;;;;;;;17.73;7.90;;;;;;;-2.66;65.31;97589.63;5015748;28;20073;-77
2022/01/30 01:02:54;;;;;;;18.27;7.57;;;;;;;-2.73;65.37;97581.75;5024682;28;20446;-78
2022/01/30 01:05:22;;;;;;;18.00;7.53;;;;;;;-2.72;65.36;97578.00;5012845;28;20124;-76
2022/01/30 01:07:51;;;;;;;17.40;7.23;;;;;;;-2.60;64.77;97572.56;4996674;28;20049;-78
2022/01/30 01:23:49;;;;;;;16.37;6.77;;;;;;;-2.65;65.27;97547.63;5014496;28;20056;-76
2022/01/30 01:26:20;;;;;;;16.17;7.27;;;;;;;-2.74;65.11;97540.00;5011873;28;20069;-77
2022/01/30 01:28:47;;;;;;;16.60;6.87;;;;;;;-2.63;64.75;97546.31;5025841;28;20061;-77
2022/01/30 01:31:14;;;;;;;14.63;6.70;;;;;;;-2.54;64.67;97540.56;5028337;28;20403;-78
2022/01/30 01:33:56;;;;;;;14.80;6.90;;;;;;;-2.56;64.62;97538.13;5014898;28;20041;-78
2022/01/30 01:36:24;;;;;;;17.27;6.47;;;;;;;-2.45;64.15;97545.25;5023610;28;20092;-78
2022/01/30 01:38:51;;;;;;;12.77;5.43;;;;;;;-2.42;63.71;97531.38;5024261;28;20475;-78
2022/01/30 01:41:20;;;;;;;14.53;5.60;;;;;;;-2.40;63.67;97543.69;5019828;28;20514;-77
2022/01/30 01:43:49;;;;;;;17.00;6.70;;;;;;;-2.43;63.48;97527.06;5021264;28;20453;-79
2022/01/30 01:46:19;;;;;;;16.37;7.00;;;;;;;-2.30;63.32;97528.59;4984194;28;20037;-78
2022/01/30 01:48:50;;;;;;;18.30;7.23;;;;;;;-2.28;63.18;97531.81;5018614;28;20050;-79
2022/01/30 01:51:19;;;;;;;16.37;7.20;;;;;;;-2.30;63.37;97522.44;5010009;28;20573;-78
2022/01/30 01:53:48;;;;;;;15.90;7.00;;;;;;;-2.40;63.57;97523.09;5010830;28;20532;-76
2022/01/30 01:56:15;;;;;;;15.90;7.30;;;;;;;-2.44;63.98;97516.59;5018617;28;20053;-77
2022/01/30 01:58:43;;;;;;;17.53;7.40;;;;;;;-2.49;64.17;97508.50;5019519;28;20045;-78
2022/01/30 02:01:51;;;;;;;20.40;7.73;;;;;;;-2.54;64.38;97503.88;5024215;28;20041;-78
2022/01/30 02:04:17;;;;;;;16.53;7.27;;;;;;;-2.47;64.24;97503.72;5023592;28;20383;-77
2022/01/30 02:06:44;;;;;;;16.87;7.43;;;;;;;-2.48;64.15;97497.56;5025350;28;20069;-77
2022/01/30 02:09:15;;;;;;;23.88;9.27;;;;;;;-2.52;64.49;97503.66;5020268;28;20477;-77
2022/01/30 02:11:46;;;;;;;20.10;8.93;;;;;;;-2.60;64.67;97504.88;5013794;28;20056;-77
2022/01/30 02:14:29;;;;;;;22.83;9.60;;;;;;;-2.63;64.94;97500.81;5021005;28;20053;-77
2022/01/30 02:27:56;;;;;;;19.42;8.10;;;;;;;-2.93;65.87;97472.56;5020476;28;20057;-78
2022/01/30 02:30:25;;;;;;;16.57;7.80;;;;;;;-2.84;65.66;97467.59;5027147;28;20042;-78
2022/01/30 02:32:51;;;;;;;16.57;7.47;;;;;;;-2.87;65.62;97460.91;5008820;28;20045;-78
2022/01/30 02:35:18;;;;;;;17.50;6.50;;;;;;;-2.97;65.87;97447.34;5028100;28;20128;-78
2022/01/30 02:37:47;;;;;;;16.87;7.50;;;;;;;-2.91;65.62;97454.38;5008703;28;20533;-79
2022/01/30 02:40:14;;;;;;;19.13;8.03;;;;;;;-2.93;65.92;97453.84;5018206;28;20422;-79
2022/01/30 02:42:48;;;;;;;16.33;6.33;;;;;;;-2.86;65.50;97446.47;5004122;28;20050;-79
2022/01/30 02:45:16;;;;;;;15.80;6.80;;;;;;;-2.79;65.41;97440.13;5022025;28;20045;-79
2022/01/30 02:47:56;;;;;;;18.70;7.43;;;;;;;-2.91;65.66;97446.38;5014688;28;20068;-79
2022/01/30 02:51:24;;;;;;;16.43;7.57;;;;;;;-2.93;65.58;97429.75;5018553;28;20045;-78
2022/01/30 02:53:29;;;;;;;14.17;5.70;;;;;;;-3.02;65.65;97421.34;5010066;28;20057;-78
2022/01/30 02:55:56;;;;;;;12.17;4.80;;;;;;;-3.05;65.51;97432.53;5027490;28;20417;-78
2022/01/30 02:58:22;;;;;;;12.07;4.22;;;;;;;-3.20;65.26;97429.63;5012519;28;20521;-78
2022/01/30 03:00:49;;;;;;;10.40;4.20;;;;;;;-3.19;65.22;97437.41;5012419;28;20053;-78
2022/01/30 03:03:15;;;;;;;11.50;4.60;;;;;;;-3.05;65.14;97429.03;5027879;28;20131;-77
2022/01/30 03:05:41;;;;;;;14.93;5.53;;;;;;;-2.94;64.84;97427.34;4979579;28;20069;-77
2022/01/30 03:08:07;;;;;;;18.40;6.20;;;;;;;-3.05;65.40;97431.72;5014679;28;20128;-77
2022/01/30 03:10:35;;;;;;;15.90;6.33;;;;;;;-3.06;65.28;97425.56;5029676;28;20042;-78
2022/01/30 03:13:01;;;;;;;16.13;7.25;;;;;;;-3.00;65.57;97421.91;5009696;28;20461;-78
2022/01/30 03:15:27;;;;;;;16.97;7.57;;;;;;;-2.96;65.52;97416.88;4994653;28;20056;-78
2022/01/30 03:17:54;;;;;;;20.63;7.45;;;;;;;-2.91;65.54;97424.97;5023256;28;20060;-77
2022/01/30 03:20:22;;;;;;;13.17;4.80;;;;;;;-3.01;65.40;97409.59;5017468;28;20049;-77
2022/01/30 03:22:48;;;;;;;16.30;5.50;;;;;;;-2.96;65.14;97408.06;5004830;28;20081;-78
2022/01/30 03:25:14;;;;;;;14.87;6.93;;;;;;;-2.88;65.04;97396.94;5017787;28;20053;-77
2022/01/30 03:28:05;;;;;;;15.07;6.33;;;;;;;-2.99;65.50;97409.34;4988885;28;20092;-76
2022/01/30 03:30:37;;;;;;;14.73;5.67;;;;;;;-3.16;65.71;97394.16;5018636;28;20072;-78
2022/01/30 03:33:28;;;;;;;13.07;5.20;;;;;;;-3.02;65.49;97378.56;5013093;28;20539;-78
2022/01/30 03:35:55;;;;;;;11.77;5.00;;;;;;;-3.01;65.25;97388.19;5005236;28;20057;-79
2022/01/30 03:38:23;;;;;;;11.05;4.22;;;;;;;-3.07;65.55;97399.88;5001826;28;20075;-78
2022/01/30 03:40:49;;;;;;;9.73;3.97;;;;;;;-3.10;65.53;97392.34;5018243;28;20056;-78
2022/01/30 03:43:20;;;;;;;13.07;4.90;;;;;;;-3.09;65.40;97377.94;5016630;28;20111;-79
2022/01/30 03:45:47;;;;;;;12.10;4.80;;;;;;;-3.07;65.52;97386.53;5006615;28;20045;-79
2022/01/30 03:48:14;;;;;;;9.90;3.78;;;;;;;-3.10;65.58;97373.66;5010258;28;20482;-78
2022/01/30 03:51:09;;;;;;;10.23;3.97;;;;;;;-3.01;65.33;97363.34;5014371;28;20053;-79
2022/01/30 03:53:35;;;;;;;9.03;3.63;;;;;;;-3.00;65.16;97378.31;5018184;28;20045;-79
2022/01/30 03:56:02;;;;;;;9.57;3.40;;;;;;;-3.02;65.06;97357.16;4997042;28;20451;-79
2022/01/30 03:58:32;;;;;;;12.20;4.03;;;;;;;-2.95;64.99;97362.34;5026177;28;20060;-79
2022/01/30 04:01:05;;;;;;;10.30;3.63;;;;;;;-3.00;65.18;97360.41;5023235;28;20053;-79
2022/01/30 04:03:32;;;;;;;9.73;3.73;;;;;;;-3.05;65.31;97354.16;5000362;28;20053;-79
2022/01/30 04:05:58;;;;;;;8.98;3.15;;;;;;;-3.11;65.29;97352.50;5028449;28;20061;-79
2022/01/30 04:08:26;;;;;;;12.77;3.55;;;;;;;-3.20;65.52;97341.41;5029575;28;20052;-79
2022/01/30 04:11:15;;;;;;;8.40;3.30;;;;;;;-3.16;65.66;97343.34;5002243;28;20144;-79
2022/01/30 04:14:13;;;;;;;9.40;3.53;;;;;;;-3.19;65.66;97335.81;5017234;28;20085;-79
2022/01/30 04:16:57;;;;;;;9.90;3.70;;;;;;;-3.17;65.63;97335.56;5030803;28;20060;-79
2022/01/30 04:19:49;;;;;;;10.43;3.70;;;;;;;-3.26;66.03;97337.06;5027680;28;20045;-79
2022/01/30 04:22:33;;;;;;;8.43;3.23;;;;;;;-3.17;65.78;97324.88;5019234;28;20144;-79
2022/01/30 04:25:28;;;;;;;9.17;3.10;;;;;;;-3.28;66.16;97337.28;4996873;28;20042;-79
2022/01/30 04:28:14;;;;;;;8.97;3.27;;;;;;;-3.23;66.20;97326.66;5017765;28;20103;-79
2022/01/30 04:31:01;;;;;;;10.00;3.30;;;;;;;-3.26;66.23;97329.81;5018910;28;20065;-79
2022/01/30 04:33:47;;;;;;;9.13;3.00;;;;;;;-3.37;66.34;97349.44;5022513;28;20143;-78
2022/01/30 04:36:37;;;;;;;8.40;3.10;;;;;;;-3.38;66.17;97321.91;5026746;28;20045;-79
2022/01/30 04:55:14;;;;;;;7.90;2.73;;;;;;;-3.28;66.30;97278.47;5013123;28;20065;-78
2022/01/30 04:58:14;;;;;;;6.87;2.57;;;;;;;-3.23;65.97;97299.13;5024832;28;20568;-78
2022/01/30 05:01:20;;;;;;;7.40;2.83;;;;;;;-3.26;65.83;97292.41;4972165;28;20061;-77
2022/01/30 05:10:09;;;;;;;8.57;3.27;;;;;;;-3.28;66.07;97279.31;4990405;28;20058;-79
2022/01/30 05:12:49;;;;;;;9.10;3.33;;;;;;;-3.29;66.24;97287.56;4951493;28;20077;-77
2022/01/30 05:15:34;;;;;;;9.30;2.97;;;;;;;-3.33;66.32;97275.75;5008376;28;20053;-77
2022/01/30 05:18:17;;;;;;;8.30;2.83;;;;;;;-3.26;66.26;97283.59;5018961;28;20056;-77
2022/01/30 05:21:15;;;;;;;8.67;3.03;;;;;;;-3.26;66.13;97262.22;5011405;28;20052;-77
2022/01/30 05:23:55;;;;;;;8.07;3.13;;;;;;;-3.20;66.07;97275.41;5030683;28;20538;-77
2022/01/30 05:26:44;;;;;;;9.43;3.00;;;;;;;-3.15;65.92;97274.63;5026998;28;20045;-77
2022/01/30 05:29:39;;;;;;;9.90;2.93;;;;;;;-3.19;66.20;97278.88;5023716;28;20107;-77
2022/01/30 05:32:15;;;;;;;7.68;2.67;;;;;;;-3.18;66.01;97285.81;5017227;28;20084;-77
2022/01/30 05:34:52;;;;;;;7.75;3.28;;;;;;;-3.23;66.23;97269.72;5024600;28;20050;-78
2022/01/30 05:37:54;;;;;;;8.37;2.93;;;;;;;-3.19;66.18;97270.84;5024968;28;20061;-77
2022/01/30 05:40:42;;;;;;;6.10;2.30;;;;;;;-3.22;65.95;97274.81;5013141;28;20133;-78
2022/01/30 05:43:26;;;;;;;7.57;2.70;;;;;;;-3.24;65.70;97265.44;5028767;28;20430;-77
2022/01/30 05:46:31;;;;;;;6.03;2.30;;;;;;;-3.19;65.72;97255.63;5017012;28;20054;-77
2022/01/30 05:49:34;;;;;;;7.83;2.97;;;;;;;-3.31;65.90;97242.34;4990217;28;20042;-77
2022/01/30 05:52:09;;;;;;;6.50;2.53;;;;;;;-3.15;65.92;97247.91;5018673;28;20195;-78
2022/01/30 05:54:44;;;;;;;7.50;2.70;;;;;;;-3.17;65.94;97247.34;5012069;28;20054;-78
2022/01/30 05:57:11;;;;;;;6.13;2.47;;;;;;;-3.15;65.85;97266.63;5018128;28;20132;-78
2022/01/30 05:59:39;;;;;;;8.10;2.43;;;;;;;-3.31;66.06;97278.97;5012059;28;20045;-78
2022/01/30 06:02:32;;;;;;;6.93;2.20;;;;;;;-3.34;65.76;97248.19;5011167;28;20413;-79
2022/01/30 06:04:58;;;;;;;7.97;2.37;;;;;;;-3.26;65.88;97248.84;5029526;28;20525;-79
2022/01/30 06:07:31;;;;;;;5.67;2.20;;;;;;;-3.33;65.89;97247.13;5024190;28;20054;-78
2022/01/30 06:09:58;;;;;;;6.37;2.10;;;;;;;-3.33;66.06;97259.72;5015803;28;20140;-78
2022/01/30 06:12:25;;;;;;;7.65;2.30;;;;;;;-3.25;65.93;97245.13;5018778;28;20053;-78
2022/01/30 06:14:52;;;;;;;8.93;2.85;;;;;;;-3.23;66.07;97238.44;5005920;28;20055;-78
2022/01/30 06:17:21;;;;;;;7.73;2.43;;;;;;;-3.26;66.12;97244.28;5025463;28;20046;-78
2022/01/30 06:19:51;;;;;;;8.20;2.60;;;;;;;-3.32;66.54;97245.28;5011335;28;20041;-78
2022/01/30 06:22:35;;;;;;;7.67;2.67;;;;;;;-3.28;66.21;97243.72;5022953;28;20510;-78
2022/01/30 06:25:25;;;;;;;6.70;2.20;;;;;;;-3.35;66.10;97241.25;5019205;28;20116;-77
2022/01/30 06:28:14;;;;;;;4.17;1.60;;;;;;;-3.36;66.42;97242.28;5003197;28;20503;-77
2022/01/30 06:30:43;;;;;;;6.00;1.97;;;;;;;-3.35;66.05;97241.25;5026971;28;20141;-78
2022/01/30 06:33:28;;;;;;;5.10;1.80;;;;;;;-3.53;66.25;97212.94;5030603;28;20034;-78
2022/01/30 06:36:16;;;;;;;5.03;1.73;;;;;;;-3.31;66.33;97234.34;5042286;28;20502;-78
2022/01/30 06:38:47;;;;;;;7.07;1.97;;;;;;;-3.30;66.29;97248.53;5017437;28;20149;-78
2022/01/30 06:41:14;;;;;;;5.15;2.10;;;;;;;-3.39;66.39;97244.66;5018183;28;20672;-76
2022/01/30 06:43:59;;;;;;;3.83;1.53;;;;;;;-3.35;66.56;97246.59;5008319;28;20449;-76
2022/01/30 06:46:44;;;;;;;5.50;1.97;;;;;;;-3.32;66.36;97229.25;5013290;28;20046;-76
2022/01/30 06:49:29;;;;;;;5.53;1.90;;;;;;;-3.26;66.31;97230.13;5037809;28;20529;-76
2022/01/30 06:52:15;;;;;;;5.03;1.57;;;;;;;-3.29;66.40;97245.59;5017834;28;20045;-77
2022/01/30 06:54:59;;;;;;;4.97;1.87;;;;;;;-3.40;66.65;97243.03;5025743;28;20046;-77
2022/01/30 06:57:47;;;;;;;5.00;1.90;;;;;;;-3.22;66.24;97226.69;5012815;28;20061;-76
2022/01/30 07:00:52;;;;;;;3.80;1.60;;;;;;;-3.29;66.23;97237.56;4964939;28;20046;-77
2022/01/30 07:03:37;;;;;;;4.30;1.67;;;;;;;-3.39;66.60;97223.28;4951692;28;20050;-78
2022/01/30 07:06:24;;;;;;;5.17;1.77;;;;;;;-3.38;66.72;97228.38;5013111;28;20131;-78
2022/01/30 07:08:50;;;;;;;7.17;1.90;;;;;;;-3.31;66.63;97231.66;5051799;28;20052;-78
2022/01/30 07:11:17;;;;;;;5.43;1.90;;;;;;;-3.22;66.45;97220.56;5030853;28;20084;-77
2022/01/30 07:13:44;;;;;;;7.17;2.40;;;;;;;-3.22;66.57;97223.22;5022040;28;20069;-70
2022/01/30 07:16:10;;;;;;;6.65;2.33;;;;;;;-3.24;66.69;97241.38;5023765;28;20042;-70
2022/01/30 07:18:36;;;;;;;5.03;1.70;;;;;;;-3.28;67.08;97219.69;5026156;28;20051;-70
2022/01/30 07:21:07;;;;;;;4.90;1.70;;;;;;;-3.33;66.88;97216.94;5018585;28;20056;-72
2022/01/30 07:23:34;;;;;;;6.83;2.10;;;;;;;-3.29;66.92;97216.19;5009926;28;20045;-72
2022/01/30 07:26:00;;;;;;;4.80;1.80;;;;;;;-3.30;67.11;97195.06;5024894;28;20073;-71
2022/01/30 07:28:26;;;;;;;5.00;1.70;;;;;;;-3.32;66.91;97208.66;5011391;28;20077;-70
2022/01/30 07:30:53;;;;;;;5.13;1.87;;;;;;;-3.23;66.64;97202.91;5018943;28;20078;-70
2022/01/30 07:33:21;;;;;;;4.57;1.73;;;;;;;-3.26;66.83;97224.78;5010274;28;20104;-70
2022/01/30 07:35:49;;;;;;;5.00;1.90;;;;;;;-3.22;66.67;97204.53;5021848;28;20477;-71
2022/01/30 07:38:15;;;;;;;;;;;;;;;-3.19;66.57;97218.19;4994533;28;20196;-71
2022/01/30 07:40:42;;;;;;;6.73;2.03;;;;;;;-3.27;66.55;97213.28;5009836;28;19932;-70
2022/01/30 07:43:09;;;;;;;3.13;1.52;;;;;;;-3.26;65.98;97225.59;5024942;28;20312;-69
2022/01/30 07:45:36;;;;;;;4.72;1.73;;;;;;;-3.21;65.29;97214.94;5013928;28;20056;-71
2022/01/30 07:48:05;;;;;;;3.97;1.63;;;;;;;-3.18;65.00;97203.78;5012199;28;20402;-70
2022/01/30 07:50:31;;;;;;;4.80;1.80;;;;;;;-3.14;64.90;97201.38;4994122;28;20058;-69
2022/01/30 07:52:57;;;;;;;5.53;1.97;;;;;;;-3.16;64.76;97201.66;5012542;28;20091;-71
2022/01/30 07:55:23;;;;;;;4.93;1.80;;;;;;;-3.11;64.92;97198.25;5024110;28;20042;-70
2022/01/30 07:57:49;;;;;;;5.77;2.20;;;;;;;-3.14;64.70;97199.53;5007808;28;20107;-71
2022/01/30 08:00:17;;;;;;;6.63;1.90;;;;;;;-3.07;64.48;97182.50;5035104;28;20107;-71
2022/01/30 08:02:43;;;;;;;6.07;2.03;;;;;;;-3.19;64.56;97204.84;5029078;28;20049;-71
2022/01/30 08:05:10;;;;;;;4.93;1.90;;;;;;;-3.22;64.31;97186.59;5031019;28;20058;-70
2022/01/30 08:07:36;;;;;;;6.43;2.30;;;;;;;-3.30;64.50;97181.69;5023922;28;20046;-70
2022/01/30 08:10:03;;;;;;;7.23;2.40;;;;;;;-3.11;64.40;97176.84;5040464;28;20140;-70
2022/01/30 08:12:29;;;;;;;6.83;2.43;;;;;;;-3.00;64.47;97191.94;5023384;28;20045;-69
2022/01/30 08:14:55;;;;;;;8.37;2.13;;;;;;;-2.99;64.49;97196.22;5010111;28;20050;-70
2022/01/30 08:17:23;;;;;;;6.23;2.23;;;;;;;-3.02;64.49;97179.91;5012666;28;20096;-70
2022/01/30 08:19:50;;;;;;;7.70;2.63;;;;;;;-2.96;64.55;97196.81;5008976;28;20572;-70
2022/01/30 08:22:17;;;;;;;7.80;2.60;;;;;;;-3.03;64.54;97184.41;5015866;28;20479;-71
2022/01/30 08:24:44;;;;;;;8.95;3.03;;;;;;;-3.01;64.75;97189.53;5017857;28;20073;-70
2022/01/30 08:27:09;;;;;;;7.40;2.73;;;;;;;-2.97;64.66;97197.84;5023830;28;20050;-70
2022/01/30 08:29:37;;;;;;;6.87;2.50;;;;;;;-3.03;64.32;97180.94;5024422;28;20069;-71
2022/01/30 08:32:05;;;;;;;9.70;2.53;;;;;;;-3.03;64.04;97200.47;5024026;28;20045;-70
2022/01/30 08:34:31;;;;;;;6.13;2.17;;;;;;;-3.00;64.00;97199.16;5020341;28;20095;-70
2022/01/30 08:36:57;;;;;;;6.53;2.23;;;;;;;-3.13;64.01;97185.13;5028541;28;20056;-71
2022/01/30 08:39:25;;;;;;;6.20;2.03;;;;;;;-3.25;63.94;97165.72;5024083;28;20041;-71
2022/01/30 08:41:50;;;;;;;5.97;1.70;;;;;;;-3.14;63.67;97204.88;5027750;28;20103;-71
2022/01/30 08:44:17;;;;;;;6.23;1.80;;;;;;;-3.13;63.82;97203.81;5040640;28;20241;-71
2022/01/30 08:46:43;;;;;;;4.20;1.70;;;;;;;-3.19;63.72;97191.47;5024437;28;20050;-70
2022/01/30 08:49:09;;;;;;;8.97;1.70;;;;;;;-3.10;63.69;97191.00;5014399;28;20521;-71
2022/01/30 08:51:38;;;;;;;5.30;1.60;;;;;;;-3.16;63.49;97182.13;5025444;28;20452;-71
2022/01/30 08:54:07;;;;;;;5.40;1.70;;;;;;;-3.14;63.51;97174.66;5026192;28;20242;-70
2022/01/30 08:56:37;;;;;;;5.20;1.67;;;;;;;-3.18;63.60;97186.91;5024206;28;20140;-70
2022/01/30 08:59:03;;;;;;;4.40;1.73;;;;;;;-3.14;63.71;97171.97;5021117;28;20628;-70
2022/01/30 09:01:32;;;;;;;3.90;1.37;;;;;;;-3.21;63.55;97180.19;5028324;28;20069;-71
2022/01/30 09:04:03;;;;;;;4.50;1.33;;;;;;;-3.21;63.78;97174.06;5028668;28;20076;-71
2022/01/30 09:06:30;;;;;;;5.20;1.83;;;;;;;-3.21;63.71;97176.72;5021245;28;20045;-71
2022/01/30 09:08:56;;;;;;;5.00;1.70;;;;;;;-3.12;63.67;97177.91;5015212;28;20072;-71
2022/01/30 09:11:22;;;;;;;5.50;1.80;;;;;;;-3.14;63.57;97174.66;5018930;28;20415;-70
2022/01/30 09:13:49;;;;;;;6.10;1.63;;;;;;;-3.26;63.78;97166.00;5026735;28;20052;-71
2022/01/30 09:16:15;;;;;;;4.40;1.48;;;;;;;-3.22;63.84;97162.53;5016797;28;20104;-71
2022/01/30 09:18:42;;;;;;;4.83;1.70;;;;;;;-3.34;64.13;97153.88;5023100;28;20100;-69
2022/01/30 09:21:08;;;;;;;5.17;1.70;;;;;;;-3.31;64.13;97154.16;5026165;28;20054;-70
2022/01/30 09:23:34;;;;;;;5.70;1.80;;;;;;;-3.22;63.89;97169.78;5031183;28;20069;-69
2022/01/30 09:26:00;;;;;;;11.17;3.30;;;;;;;-3.17;63.55;97175.16;5008103;28;20152;-72
2022/01/30 09:28:27;;;;;;;8.23;2.33;;;;;;;-3.15;63.62;97165.84;5022310;28;20628;-73
2022/01/30 09:30:54;;;;;;;12.30;3.87;;;;;;;-3.13;63.60;97152.22;5051944;28;20049;-73
2022/01/30 09:33:21;;;;;;;9.43;2.50;;;;;;;-2.96;63.58;97148.66;5021108;28;20145;-73
2022/01/30 09:35:47;;;;;;;6.80;1.90;;;;;;;-2.66;63.10;97133.94;5015112;28;20061;-71
2022/01/30 09:38:13;;;;;;;11.47;3.00;;;;;;;-2.29;62.42;97133.97;5047982;28;20413;-72
2022/01/30 09:40:40;;;;;;;10.17;2.60;;;;;;;-1.82;61.17;97139.66;5018123;28;20050;-71
2022/01/30 09:43:06;;;;;;;5.00;1.87;;;;;;;-0.98;59.89;97130.06;5012869;28;20054;-72
2022/01/30 09:45:33;;;;;;;6.47;2.00;;;;;;;-0.20;58.07;97115.63;5025014;28;20045;-72
2022/01/30 09:48:00;;;;;;;5.80;1.93;;;;;;;0.58;56.26;97114.63;5031542;28;20046;-72
2022/01/30 09:50:28;;;;;;;3.03;1.50;;;;;;;1.21;54.98;97113.22;5030964;28;20091;-73
2022/01/30 09:52:54;;;;;;;3.65;1.60;;;;;;;1.38;54.43;97102.88;5033521;28;20041;-72
2022/01/30 09:55:22;;;;;;;3.55;1.60;;;;;;;1.95;53.00;97110.50;5052701;28;20103;-71
2022/01/30 09:57:48;;;;;;;5.97;1.67;;;;;;;2.26;52.16;97102.09;5029749;28;20548;-72
2022/01/30 10:00:16;;;;;;;3.47;1.60;;;;;;;2.31;51.40;97103.91;5017504;28;20049;-71
2022/01/30 10:02:43;;;;;;;4.47;1.60;;;;;;;2.37;51.20;97102.78;5025687;28;20064;-73
2022/01/30 10:05:13;;;;;;;3.92;1.67;;;;;;;2.24;51.07;97109.63;5028008;28;20527;-73
2022/01/30 10:07:44;;;;;;;4.82;1.70;;;;;;;1.90;51.17;97094.34;5010846;28;20506;-70
2022/01/30 10:10:16;;;;;;;6.30;2.17;;;;;;;1.88;50.16;97095.75;5016340;28;20088;-69
2022/01/30 10:13:02;;;;;;;7.10;2.05;;;;;;;1.40;50.73;97102.56;5018891;28;20061;-70
2022/01/30 10:15:29;;;;;;;5.13;1.88;;;;;;;0.80;51.60;97098.13;5016961;28;20042;-72
2022/01/30 10:17:55;;;;;;;10.00;3.70;;;;;;;0.31;52.44;97091.59;5020197;28;20050;-71
2022/01/30 10:20:25;;;;;;;10.13;3.45;;;;;;;0.02;53.48;97090.34;5022835;28;20050;-72
2022/01/30 10:22:54;;;;;;;7.88;2.50;;;;;;;-0.16;53.86;97097.09;5029023;28;20046;-72
2022/01/30 10:25:23;;;;;;;5.28;2.00;;;;;;;-0.47;54.33;97089.88;5022075;28;20049;-69
2022/01/30 10:28:03;;;;;;;6.73;2.40;;;;;;;-0.64;54.70;97089.31;5021615;28;20544;-69
2022/01/30 10:30:38;;;;;;;6.43;2.15;;;;;;;-0.84;54.91;97076.72;5030478;28;20427;-70
2022/01/30 10:33:05;;;;;;;11.13;3.30;;;;;;;-0.92;55.17;97075.34;5007880;28;20188;-70
2022/01/30 10:35:45;;;;;;;7.40;2.50;;;;;;;-1.16;55.59;97065.94;5002546;28;20442;-70
2022/01/30 10:38:19;;;;;;;6.37;2.23;;;;;;;-1.12;55.67;97081.50;5023990;28;20379;-69
2022/01/30 10:40:55;;;;;;;6.07;1.97;;;;;;;-1.29;55.97;97077.94;5026263;28;20053;-71
2022/01/30 10:43:21;;;;;;;6.10;2.00;;;;;;;-1.23;55.94;97076.09;5025163;28;20405;-69
2022/01/30 10:45:47;;;;;;;6.73;2.20;;;;;;;-1.34;56.10;97077.94;5029622;28;20057;-69
2022/01/30 10:48:20;;;;;;;6.57;2.20;;;;;;;-1.33;56.33;97063.47;5028040;28;20073;-69
2022/01/30 10:50:49;;;;;;;5.30;2.00;;;;;;;-1.38;56.31;97068.00;5000472;28;20572;-70
2022/01/30 10:53:20;;;;;;;5.53;2.17;;;;;;;-1.41;56.33;97066.66;5019678;28;20077;-68
2022/01/30 10:55:48;;;;;;;6.90;2.20;;;;;;;-1.46;56.46;97056.75;5015392;28;20046;-69
2022/01/30 10:58:16;;;;;;;5.60;1.90;;;;;;;-1.50;56.47;97052.97;5029558;28;20057;-68
2022/01/30 11:00:45;;;;;;;7.13;2.20;;;;;;;-1.49;56.45;97053.78;5020251;28;20037;-71
2022/01/30 11:03:34;;;;;;;5.63;1.90;;;;;;;-1.58;56.77;97045.44;5025100;28;20057;-69
2022/01/30 11:06:02;;;;;;;5.40;2.00;;;;;;;-1.57;56.61;97049.72;5014391;28;20049;-74
2022/01/30 11:08:31;;;;;;;6.63;2.27;;;;;;;-1.61;56.81;97029.91;5012540;28;20045;-75
2022/01/30 11:11:08;;;;;;;6.97;1.90;;;;;;;-1.63;56.73;97029.34;5026340;28;20052;-75
2022/01/30 11:13:46;;;;;;;;;;;;;;;-1.75;56.91;97030.38;5027235;28;20081;-75
2022/01/30 11:19:01;;;;;;;5.72;1.88;;;;;;;-1.66;56.87;97027.19;5019005;28;20124;-74
2022/01/30 11:21:29;;;;;;;4.30;1.77;;;;;;;-1.69;56.98;97019.69;5021875;28;20053;-74
2022/01/30 11:23:56;;;;;;;5.15;2.10;;;;;;;-1.70;56.91;97021.56;5019517;28;20506;-74
2022/01/30 11:26:23;;;;;;;6.50;2.07;;;;;;;-1.68;56.90;97023.97;5023067;28;20088;-74
2022/01/30 11:28:50;;;;;;;6.45;2.22;;;;;;;-1.76;57.22;97009.19;5010142;28;20049;-74
2022/01/30 11:31:17;;;;;;;3.97;1.73;;;;;;;-1.86;57.14;96988.53;5030771;28;20506;-75
2022/01/30 11:33:44;;;;;;;4.80;1.97;;;;;;;-1.75;57.45;97011.63;5014213;28;20506;-74
2022/01/30 11:36:11;;;;;;;4.63;2.00;;;;;;;-1.75;57.46;97006.28;5024973;28;20045;-74
2022/01/30 11:38:40;;;;;;;5.18;1.85;;;;;;;-1.71;57.30;97002.00;5027735;28;20049;-75
2022/01/30 11:41:14;;;;;;;6.87;2.57;;;;;;;-1.63;57.37;97002.56;5032595;28;20091;-75
2022/01/30 11:43:41;;;;;;;4.80;1.93;;;;;;;-1.56;57.04;97005.78;5021908;28;20041;-75
2022/01/30 11:46:16;;;;;;;9.40;2.27;;;;;;;-1.59;57.32;96995.59;5012909;28;20069;-74
2022/01/30 11:49:03;;;;;;;5.60;2.00;;;;;;;-1.53;57.36;97004.47;5024845;28;20049;-72
2022/01/30 11:51:47;;;;;;;6.50;2.20;;;;;;;-1.55;57.41;96999.34;5028929;28;20041;-74
2022/01/30 11:54:37;;;;;;;6.70;2.40;;;;;;;-1.71;57.40;96972.50;5028986;28;20045;-72
2022/01/30 11:57:04;;;;;;;7.07;2.40;;;;;;;-1.63;57.45;96991.84;5013779;28;20085;-72
2022/01/30 11:59:37;;;;;;;7.07;2.22;;;;;;;-1.63;57.46;96989.16;5022683;28;20046;-72
2022/01/30 12:02:33;;;;;;;6.63;2.50;;;;;;;-1.82;57.71;96960.16;5045299;28;20050;-70
2022/01/30 12:05:00;;;;;;;5.90;2.30;;;;;;;-1.68;57.61;96986.44;5004514;28;20132;-71
2022/01/30 12:07:38;;;;;;;7.17;2.73;;;;;;;-1.69;57.79;96982.16;5019929;28;20041;-71
2022/01/30 12:10:33;;;;;;;6.43;2.20;;;;;;;-1.71;57.87;96985.91;5026236;28;20505;-72
2022/01/30 12:13:02;;;;;;;6.73;2.60;;;;;;;-1.78;58.04;96976.50;5016519;28;20042;-72
2022/01/30 12:15:38;;;;;;;8.20;2.30;;;;;;;-1.88;58.16;96970.03;5014488;28;20057;-71
2022/01/30 12:18:05;;;;;;;7.83;2.50;;;;;;;-1.76;58.30;96985.09;5021303;28;20072;-70
2022/01/30 12:20:52;;;;;;;6.68;2.55;;;;;;;-1.76;58.26;96971.69;5027779;28;20042;-72
2022/01/30 12:23:24;;;;;;;7.82;2.38;;;;;;;-1.74;58.23;96985.63;5028139;28;20046;-72
2022/01/30 12:25:56;;;;;;;7.13;2.30;;;;;;;-1.81;58.22;96972.47;5018458;28;20572;-72
2022/01/30 12:28:40;;;;;;;6.57;2.70;;;;;;;-1.72;58.28;96983.47;5028122;28;20099;-72
2022/01/30 12:31:25;;;;;;;8.03;2.67;;;;;;;-1.78;58.37;96987.22;5017291;28;20053;-73
2022/01/30 12:33:59;;;;;;;7.67;2.30;;;;;;;-1.82;58.54;96983.47;5030478;28;20050;-75
2022/01/30 12:36:26;;;;;;;5.07;2.03;;;;;;;-1.80;58.56;96992.84;5035642;28;20049;-73
2022/01/30 12:38:58;;;;;;;5.97;2.37;;;;;;;-1.81;58.76;96995.81;5025042;28;20072;-72
2022/01/30 12:41:27;;;;;;;6.20;2.23;;;;;;;-1.83;58.91;96996.06;5027017;28;20054;-72
2022/01/30 12:43:55;;;;;;;8.03;2.33;;;;;;;-1.82;58.99;96994.97;5023560;28;20207;-74
2022/01/30 12:46:25;;;;;;;6.10;2.13;;;;;;;-1.93;59.11;96983.44;5014876;28;20046;-78