Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:55;;;;;;;7.22;1.90;;;;;;;8.57;56.34;102167.41;5166357;26;122377;-67
2024/04/21 00:04:24;;;;;;;8.88;1.40;;;;;;;8.56;56.28;102157.72;5165497;27;122691;-67
2024/04/21 00:06:51;;;;;;;5.88;1.45;;;;;;;8.56;56.21;102176.19;5171831;27;112972;-67
2024/04/21 00:09:19;;;;;;;8.27;1.48;;;;;;;8.56;56.36;102170.91;5162561;27;112440;-67
2024/04/21 00:11:46;;;;;;;5.07;1.60;;;;;;;8.53;56.29;102160.41;5170948;27;122296;-67
2024/04/21 00:14:13;;;;;;;6.07;1.42;;;;;;;8.50;56.45;102155.19;5162530;27;122271;-67
2024/04/21 00:16:41;;;;;;;5.88;1.60;;;;;;;8.48;56.47;102156.97;5166720;27;112441;-68
2024/04/21 00:19:08;;;;;;;5.63;1.17;;;;;;;8.46;56.10;102154.34;5174727;27;112282;-66
2024/04/21 00:21:36;;;;;;;4.18;0.75;;;;;;;8.46;56.26;102158.78;5165064;27;123190;-67
2024/04/21 00:24:03;;;;;;;5.22;1.17;;;;;;;8.45;56.10;102152.59;5191786;26;121802;-67
2024/04/21 00:26:31;;;;;;;6.35;1.20;;;;;;;8.46;56.27;102148.22;5165785;27;112956;-67
2024/04/21 00:29:04;;;;;;;5.18;1.15;;;;;;;8.45;56.23;102157.88;5167083;27;112382;-67
2024/04/21 00:31:31;;;;;;;8.15;1.30;;;;;;;8.44;56.17;102161.44;5167326;27;121098;-67
2024/04/21 00:33:59;;;;;;;4.05;1.02;;;;;;;8.42;56.17;102167.59;5164452;27;122123;-67
2024/04/21 00:36:26;;;;;;;6.70;1.27;;;;;;;8.39;56.10;102169.38;5160935;27;113705;-67
2024/04/21 00:38:54;;;;;;;7.30;1.48;;;;;;;8.36;56.14;102174.72;5171304;27;113417;-67
2024/04/21 00:41:23;;;;;;;5.55;1.27;;;;;;;8.36;55.94;102172.06;5168737;27;123385;-68
2024/04/21 00:43:50;;;;;;;8.30;1.35;;;;;;;8.35;55.92;102167.66;5163105;27;121725;-67
2024/04/21 00:46:18;;;;;;;5.20;1.17;;;;;;;8.35;55.83;102167.66;5163152;27;112624;-66
2024/04/21 00:48:46;;;;;;;7.18;1.20;;;;;;;8.34;55.96;102155.38;5167616;27;112719;-67
2024/04/21 00:51:15;;;;;;;4.05;1.20;;;;;;;8.33;55.79;102148.34;5170364;27;122755;-67
2024/04/21 00:53:43;;;;;;;5.72;1.23;;;;;;;8.31;55.60;102144.84;5162439;27;122179;-67
2024/04/21 00:56:12;;;;;;;7.78;1.50;;;;;;;8.30;55.88;102147.50;5167161;27;112594;-67
2024/04/21 00:58:39;;;;;;;5.20;1.30;;;;;;;8.28;55.78;102134.34;5180718;27;112194;-68
2024/04/21 01:01:07;;;;;;;5.93;1.10;;;;;;;8.28;55.84;102133.47;5177378;27;122567;-68
2024/04/21 01:03:35;;;;;;;6.50;1.27;;;;;;;8.28;55.79;102136.09;5196023;26;121151;-67
2024/04/21 01:06:02;;;;;;;10.80;1.40;;;;;;;8.27;55.73;102124.69;5164351;27;111334;-67
2024/04/21 01:08:30;;;;;;;6.35;1.13;;;;;;;8.26;55.61;102120.28;5183944;27;111318;-67
2024/04/21 01:10:57;;;;;;;7.10;1.20;;;;;;;8.25;55.61;102126.47;5166810;27;122372;-67
2024/04/21 01:13:26;;;;;;;7.72;1.40;;;;;;;8.25;55.43;102122.94;5166140;27;121034;-67
2024/04/21 01:15:54;;;;;;;6.28;0.98;;;;;;;8.22;55.39;102123.88;5166293;27;113486;-67
2024/04/21 01:18:21;;;;;;;6.38;1.20;;;;;;;8.20;55.58;102120.38;5192628;26;111165;-67
2024/04/21 01:20:48;;;;;;;10.27;1.40;;;;;;;8.16;55.60;102114.28;5169433;27;121998;-67
2024/04/21 01:23:19;;;;;;;8.48;1.42;;;;;;;8.14;55.45;102120.47;5168995;27;122372;-68
2024/04/21 01:25:46;;;;;;;12.77;1.40;;;;;;;8.12;55.39;102122.28;5177822;27;113978;-67
2024/04/21 01:28:14;;;;;;;8.10;1.25;;;;;;;8.10;55.31;102108.19;5172513;27;113368;-67
2024/04/21 01:30:41;;;;;;;6.82;1.30;;;;;;;8.06;55.44;102106.50;5171410;27;122681;-67
2024/04/21 01:33:09;;;;;;;8.65;1.50;;;;;;;8.04;55.39;102108.28;5172362;27;123393;-67
2024/04/21 01:35:36;;;;;;;7.80;1.27;;;;;;;8.01;55.74;102098.66;5196239;26;111859;-67
2024/04/21 01:38:04;;;;;;;5.57;1.17;;;;;;;8.01;55.42;102097.81;5179845;27;112361;-67
2024/04/21 01:40:31;;;;;;;9.75;1.50;;;;;;;7.98;55.29;102099.56;5174011;27;121253;-67
2024/04/21 01:42:59;;;;;;;5.68;1.20;;;;;;;7.98;55.53;102096.94;5170590;27;122457;-67
2024/04/21 01:45:26;;;;;;;8.55;1.40;;;;;;;7.98;55.52;102094.28;5170206;27;112746;-67
2024/04/21 01:47:53;;;;;;;7.97;1.50;;;;;;;7.98;55.57;102096.94;5168603;27;112356;-67
2024/04/21 01:50:21;;;;;;;7.57;1.40;;;;;;;7.97;55.45;102087.28;5170312;27;122681;-66
2024/04/21 01:52:48;;;;;;;10.45;1.58;;;;;;;7.96;55.48;102096.09;5176088;27;122858;-67
2024/04/21 01:55:15;;;;;;;6.95;1.50;;;;;;;7.96;55.58;102090.81;5172185;27;112975;-67
2024/04/21 01:57:43;;;;;;;7.25;1.30;;;;;;;7.95;55.59;102094.34;5180870;27;113168;-67
2024/04/21 02:00:10;;;;;;;9.75;1.60;;;;;;;7.94;55.56;102097.88;5168231;27;122658;-67
2024/04/21 02:02:41;;;;;;;7.30;1.27;;;;;;;7.94;55.85;102082.03;5172219;27;122389;-67
2024/04/21 02:05:08;;;;;;;5.97;1.42;;;;;;;7.92;55.70;102072.41;5172525;27;112835;-67
2024/04/21 02:07:37;;;;;;;6.05;1.27;;;;;;;7.91;55.90;102061.00;5170759;27;113276;-67
2024/04/21 02:10:05;;;;;;;3.70;1.23;;;;;;;7.92;55.75;102057.47;5177736;27;122247;-67
2024/04/21 02:12:32;;;;;;;8.23;1.60;;;;;;;7.91;55.64;102061.00;5181826;27;121732;-67
2024/04/21 02:14:59;;;;;;;6.22;1.25;;;;;;;7.91;55.82;102066.28;5171885;27;113506;-67
2024/04/21 02:17:27;;;;;;;3.95;1.00;;;;;;;7.90;55.61;102059.25;5170362;27;113588;-72
2024/04/21 02:19:54;;;;;;;6.93;1.70;;;;;;;7.91;55.40;102050.44;5151388;27;119961;-67
2024/04/21 02:22:21;;;;;;;7.03;1.00;;;;;;;7.93;55.71;102048.66;5179726;27;120983;-67
2024/04/21 02:24:49;;;;;;;5.00;1.38;;;;;;;7.93;55.54;102053.94;5179006;27;112545;-67
2024/04/21 02:27:16;;;;;;;8.57;1.52;;;;;;;7.94;55.55;102050.38;5170176;27;112578;-67
2024/04/21 02:29:44;;;;;;;8.13;1.25;;;;;;;7.95;55.69;102046.88;5179366;27;122654;-70
2024/04/21 02:32:11;;;;;;;4.88;1.30;;;;;;;7.94;55.66;102037.19;5172882;27;122124;-67
2024/04/21 02:34:39;;;;;;;6.72;1.10;;;;;;;7.94;55.71;102023.16;5169612;27;112469;-67
2024/04/21 02:37:06;;;;;;;11.05;1.50;;;;;;;7.92;55.50;102015.25;5166904;27;112625;-67
2024/04/21 02:39:34;;;;;;;5.30;1.20;;;;;;;7.90;55.56;102022.31;5175439;27;122055;-67
2024/04/21 02:42:01;;;;;;;7.43;1.52;;;;;;;7.88;55.79;102018.84;5200957;26;120766;-67
2024/04/21 02:44:29;;;;;;;6.97;1.20;;;;;;;7.87;55.78;102011.81;5195578;26;111378;-67
2024/04/21 02:46:56;;;;;;;10.65;1.73;;;;;;;7.86;55.61;102010.06;5165655;27;112993;-67
2024/04/21 02:49:23;;;;;;;4.68;1.50;;;;;;;7.84;55.77;101998.69;5166289;27;121807;-67
2024/04/21 02:51:51;;;;;;;10.35;1.95;;;;;;;7.82;55.92;101992.56;5171073;27;122302;-67
2024/04/21 02:54:21;;;;;;;7.90;1.70;;;;;;;7.83;56.05;101999.56;5170752;27;112936;-68
2024/04/21 02:56:48;;;;;;;9.65;1.73;;;;;;;7.83;55.88;102004.84;5201375;26;111867;-68
2024/04/21 02:59:16;;;;;;;9.25;1.80;;;;;;;7.84;56.04;101987.28;5165135;27;123179;-68
2024/04/21 03:01:45;;;;;;;7.10;1.88;;;;;;;7.83;56.14;101989.00;5169157;27;123083;-68
2024/04/21 03:04:17;;;;;;;8.88;1.70;;;;;;;7.84;56.28;101988.13;5166587;27;113690;-67
2024/04/21 03:06:48;;;;;;;9.10;1.77;;;;;;;7.85;56.26;101987.22;5174454;27;113134;-67
2024/04/21 03:09:15;;;;;;;8.65;1.52;;;;;;;7.83;56.19;101983.72;5169104;27;122315;-68
2024/04/21 03:11:45;;;;;;;6.28;1.63;;;;;;;7.84;56.30;101979.34;5170866;27;122970;-67
2024/04/21 03:14:12;;;;;;;7.75;1.75;;;;;;;7.84;56.17;101974.94;5176644;27;112411;-67
2024/04/21 03:16:41;;;;;;;6.38;1.98;;;;;;;7.85;56.16;101966.13;5173813;27;112891;-69
2024/04/21 03:19:08;;;;;;;11.20;2.00;;;;;;;7.85;56.48;101960.84;5175209;27;122641;-67
2024/04/21 03:21:36;;;;;;;14.18;1.90;;;;;;;7.86;56.44;101962.59;5170183;27;122510;-67
2024/04/21 03:24:03;;;;;;;8.77;1.92;;;;;;;7.87;56.30;101959.06;5174229;27;112772;-67
2024/04/21 03:26:31;;;;;;;8.98;1.80;;;;;;;7.87;56.40;101948.50;5174215;27;112461;-67
2024/04/21 03:28:58;;;;;;;6.68;1.90;;;;;;;7.89;56.46;101946.75;5171456;27;122525;-66
2024/04/21 03:31:25;;;;;;;7.05;1.67;;;;;;;7.91;56.18;101950.22;5169184;27;120349;-66
2024/04/21 03:33:52;;;;;;;6.75;1.35;;;;;;;7.92;56.50;101941.38;5163905;27;112531;-66
2024/04/21 03:36:20;;;;;;;10.30;1.75;;;;;;;7.92;56.53;101941.38;5168731;27;112947;-67
2024/04/21 03:38:48;;;;;;;11.02;1.90;;;;;;;7.96;56.44;101937.81;5169619;27;123503;-66
2024/04/21 03:41:15;;;;;;;6.97;1.90;;;;;;;7.98;56.55;101941.28;5175071;27;121683;-61
2024/04/21 03:43:44;;;;;;;11.13;2.00;;;;;;;7.99;56.49;101937.75;5193862;27;111343;-61
2024/04/21 03:46:12;;;;;;;5.60;1.33;;;;;;;8.02;56.40;101941.25;5184790;27;112881;-61
2024/04/21 03:48:40;;;;;;;5.40;1.30;;;;;;;8.03;56.32;101943.00;5142878;27;1152617;-61
2024/04/21 03:51:07;;;;;;;5.88;1.35;;;;;;;8.03;56.44;101948.28;5167802;27;122556;-61
2024/04/21 03:53:34;;;;;;;8.75;1.23;;;;;;;8.05;56.49;101938.56;5169673;27;114165;-61
2024/04/21 03:56:02;;;;;;;5.18;1.30;;;;;;;8.04;56.32;101940.31;5166158;27;113877;-61
2024/04/21 03:58:29;;;;;;;5.10;1.30;;;;;;;8.06;56.38;101937.66;5171966;27;123123;-61
2024/04/21 04:01:00;;;;;;;11.30;1.70;;;;;;;8.06;56.30;101937.66;5174327;27;122648;-61
2024/04/21 04:03:27;;;;;;;5.15;1.33;;;;;;;8.04;56.47;101935.03;5167477;27;112655;-61
2024/04/21 04:05:55;;;;;;;4.68;1.20;;;;;;;8.04;56.39;101934.16;5175757;27;111802;-61
2024/04/21 04:08:22;;;;;;;9.07;1.50;;;;;;;8.06;56.23;101927.09;5167779;27;122350;-61
2024/04/21 04:10:51;;;;;;;6.15;1.23;;;;;;;8.06;56.40;101919.19;5168450;27;122504;-61
2024/04/21 04:13:18;;;;;;;5.47;1.48;;;;;;;8.04;56.19;101924.47;5168901;27;112696;-61
2024/04/21 04:15:46;;;;;;;4.97;1.08;;;;;;;8.02;56.28;101920.13;5194659;26;112774;-61
2024/04/21 04:18:13;;;;;;;3.50;1.13;;;;;;;8.00;56.36;101912.25;5173358;27;122096;-61
2024/04/21 04:20:41;;;;;;;6.05;1.20;;;;;;;7.99;56.51;101915.78;5169322;27;121344;-61
2024/04/21 04:23:10;;;;;;;3.28;1.05;;;;;;;7.99;56.42;101914.03;5169572;27;113029;-61
2024/04/21 04:25:37;;;;;;;4.78;1.10;;;;;;;7.99;56.35;101919.28;5172954;27;112301;-61
2024/04/21 04:28:05;;;;;;;2.55;0.82;;;;;;;8.01;56.32;101914.00;5166688;27;122860;-62
2024/04/21 04:30:32;;;;;;;5.68;1.25;;;;;;;8.02;56.42;101921.00;5169000;27;121887;-61
2024/04/21 04:32:59;;;;;;;3.58;1.15;;;;;;;8.04;56.41;101923.63;5168734;27;113145;-61
2024/04/21 04:35:27;;;;;;;6.13;1.00;;;;;;;8.06;56.49;101927.09;5172774;27;112529;-61
2024/04/21 04:37:54;;;;;;;8.20;1.13;;;;;;;8.07;56.38;101919.16;5169408;27;122609;-61
2024/04/21 04:40:22;;;;;;;2.45;0.73;;;;;;;8.08;56.43;101925.31;5170560;27;122578;-60
2024/04/21 04:42:49;;;;;;;5.68;0.93;;;;;;;8.10;56.44;101923.50;5168724;27;113985;-61
2024/04/21 04:45:17;;;;;;;5.80;1.10;;;;;;;8.11;56.43;101930.53;5172990;27;113358;-61
2024/04/21 04:47:45;;;;;;;5.82;1.00;;;;;;;8.13;56.57;101929.59;5163971;27;122297;-61
2024/04/21 04:50:13;;;;;;;5.63;0.90;;;;;;;8.12;56.50;101932.28;5165872;27;122457;-61
2024/04/21 04:52:41;;;;;;;2.30;1.00;;;;;;;8.12;56.43;101932.28;5168392;27;111794;-61
2024/04/21 04:55:08;;;;;;;3.28;1.02;;;;;;;8.13;56.41;101934.00;5174576;27;112473;-61
2024/04/21 04:57:36;;;;;;;8.93;1.00;;;;;;;8.12;56.55;101938.44;5169356;27;122740;-61
2024/04/21 05:00:05;;;;;;;3.28;1.10;;;;;;;8.11;56.65;101941.09;5179630;27;121264;-61
2024/04/21 05:02:33;;;;;;;4.88;1.10;;;;;;;8.13;56.72;101949.84;5173397;27;113060;-61
2024/04/21 05:05:01;;;;;;;8.38;1.40;;;;;;;8.15;56.61;101953.31;5175363;26;112830;-61
2024/04/21 05:07:29;;;;;;;4.35;0.90;;;;;;;8.16;56.58;101955.09;5170766;27;122607;-65
2024/04/21 05:09:57;;;;;;;4.85;1.05;;;;;;;8.16;56.66;101961.22;5197899;26;121079;-65
2024/04/21 05:12:24;;;;;;;2.08;0.73;;;;;;;8.19;56.66;101955.00;5177167;27;111879;-65
2024/04/21 05:14:52;;;;;;;4.45;1.25;;;;;;;8.20;56.54;101956.78;5171439;27;113278;-65
2024/04/21 05:17:19;;;;;;;5.80;0.73;;;;;;;8.21;56.56;101958.50;5173755;27;122758;-66
2024/04/21 05:19:46;;;;;;;4.65;0.93;;;;;;;8.22;56.66;101960.25;5172681;27;122215;-66
2024/04/21 05:22:14;;;;;;;3.20;0.80;;;;;;;8.22;56.62;101965.53;5178213;27;112388;-66
2024/04/21 05:24:41;;;;;;;1.77;0.73;;;;;;;8.20;56.57;101967.31;5166692;27;112777;-66
2024/04/21 05:27:09;;;;;;;2.25;0.88;;;;;;;8.20;56.67;101962.03;5174808;27;121251;-66
2024/04/21 05:29:36;;;;;;;3.15;0.80;;;;;;;8.19;56.49;101966.47;5174440;27;122356;-66
2024/04/21 05:32:03;;;;;;;2.35;0.90;;;;;;;8.20;56.56;101977.88;5175676;27;114128;-65
2024/04/21 05:34:31;;;;;;;2.55;0.77;;;;;;;8.19;56.80;101976.13;5180728;27;113905;-65
2024/04/21 05:36:59;;;;;;;2.75;0.63;;;;;;;8.20;56.68;101983.16;5181839;27;122610;-65
2024/04/21 05:39:26;;;;;;;1.45;0.60;;;;;;;8.20;56.74;101980.53;5174680;27;121821;-65
2024/04/21 05:41:55;;;;;;;2.20;0.75;;;;;;;8.23;56.69;101993.69;5164992;27;112162;-65
2024/04/21 05:44:23;;;;;;;4.15;0.70;;;;;;;8.24;56.83;102005.97;5186217;27;112638;-65
2024/04/21 05:46:50;;;;;;;2.95;0.80;;;;;;;8.25;56.66;102002.44;5203802;26;123262;-66
2024/04/21 05:49:19;;;;;;;3.28;0.80;;;;;;;8.25;56.83;102007.72;5177669;27;122219;-66
2024/04/21 05:51:46;;;;;;;2.10;0.80;;;;;;;8.28;56.91;102007.66;5177802;27;112576;-67
2024/04/21 05:54:14;;;;;;;2.85;0.75;;;;;;;8.30;56.72;102010.25;5172599;27;112309;-67
2024/04/21 05:56:42;;;;;;;2.80;0.70;;;;;;;8.32;56.84;102013.75;5174212;27;122549;-67
2024/04/21 05:59:09;;;;;;;3.38;0.85;;;;;;;8.33;56.91;102007.59;5181626;27;122930;-67
2024/04/21 06:01:37;;;;;;;2.53;0.60;;;;;;;8.35;56.76;102019.84;5181216;27;113033;-67
2024/04/21 06:04:05;;;;;;;2.20;0.80;;;;;;;8.36;56.96;102026.88;5190645;27;112304;-67
2024/04/21 06:06:33;;;;;;;4.15;0.70;;;;;;;8.38;56.89;102030.38;5182881;27;121968;-67
2024/04/21 06:09:01;;;;;;;2.85;0.82;;;;;;;8.36;56.72;102026.88;5177280;27;120974;-65
2024/04/21 06:11:28;;;;;;;4.97;1.02;;;;;;;8.37;57.07;102043.59;5191112;26;113054;-66
2024/04/21 06:13:56;;;;;;;3.03;0.80;;;;;;;8.38;56.87;102051.47;5172458;27;112914;-66
2024/04/21 06:16:23;;;;;;;1.58;0.85;;;;;;;8.39;56.92;102050.56;5189803;27;123190;-65
2024/04/21 06:18:51;;;;;;;1.35;0.65;;;;;;;8.44;57.06;102065.50;5178849;27;122328;-65
2024/04/21 06:21:18;;;;;;;3.70;0.90;;;;;;;8.48;57.10;102067.22;5180246;27;113503;-61
2024/04/21 06:23:46;;;;;;;2.60;0.80;;;;;;;8.51;57.03;102069.78;5197012;26;112562;-61
2024/04/21 06:26:13;;;;;;;3.38;0.90;;;;;;;8.53;57.00;102070.63;5177947;27;121998;-62
2024/04/21 06:28:41;;;;;;;2.00;0.70;;;;;;;8.55;56.98;102079.38;5179412;27;122452;-61
2024/04/21 06:31:08;;;;;;;1.83;0.80;;;;;;;8.57;56.94;102085.53;5175846;27;112151;-61
2024/04/21 06:33:36;;;;;;;1.70;0.90;;;;;;;8.59;57.07;102086.38;5173060;27;112399;-61
2024/04/21 06:36:03;;;;;;;1.35;0.70;;;;;;;8.64;57.18;102087.16;5173626;27;122396;-61
2024/04/21 06:38:31;;;;;;;3.10;0.93;;;;;;;8.70;57.21;102099.38;5171120;27;120650;-62
2024/04/21 06:40:58;;;;;;;2.58;0.70;;;;;;;8.71;57.08;102107.28;5181213;27;112372;-61
2024/04/21 06:43:26;;;;;;;1.98;0.95;;;;;;;8.70;56.96;102121.41;5174493;27;114165;-61
2024/04/21 06:45:53;;;;;;;6.18;0.90;;;;;;;8.68;56.84;102131.13;5180815;27;121425;-61
2024/04/21 06:48:21;;;;;;;1.40;0.80;;;;;;;8.66;57.11;102135.53;5173537;27;122444;-61
2024/04/21 06:50:49;;;;;;;1.38;0.90;;;;;;;8.67;57.01;102147.00;5195977;26;111331;-61
2024/04/21 06:53:17;;;;;;;3.15;1.23;;;;;;;8.68;57.07;102149.63;5175522;27;112284;-61
2024/04/21 06:55:45;;;;;;;1.73;1.00;;;;;;;8.79;57.21;102148.56;5170833;27;122300;-61
2024/04/21 06:58:12;;;;;;;2.83;0.98;;;;;;;8.91;57.38;102148.34;5183584;27;121624;-61
2024/04/21 07:00:40;;;;;;;4.65;0.82;;;;;;;9.03;57.09;102156.06;5171349;27;112656;-61
2024/04/21 07:03:07;;;;;;;2.85;1.27;;;;;;;9.13;57.17;102162.06;5171105;27;112429;-61
2024/04/21 07:05:36;;;;;;;1.27;0.70;;;;;;;9.15;56.92;102171.72;5193028;27;122015;-61
2024/04/21 07:08:04;;;;;;;4.20;1.02;;;;;;;9.14;56.67;102172.59;5167682;27;122265;-61
2024/04/21 07:10:31;;;;;;;3.95;0.93;;;;;;;9.15;56.87;102187.59;5175578;27;114371;-61
2024/04/21 07:12:59;;;;;;;2.78;1.15;;;;;;;9.16;56.61;102184.03;5171187;27;113053;-61
2024/04/21 07:15:27;;;;;;;2.13;1.00;;;;;;;9.13;56.40;102194.63;5183334;27;123489;-61
2024/04/21 07:17:54;;;;;;;3.80;1.20;;;;;;;9.12;56.67;102187.63;5177585;27;122397;-61
2024/04/21 07:20:23;;;;;;;2.88;1.10;;;;;;;9.16;56.73;102205.16;5171627;27;113146;-63
2024/04/21 07:22:51;;;;;;;2.42;1.00;;;;;;;9.20;56.68;102211.28;5174836;27;112768;-61
2024/04/21 07:25:18;;;;;;;3.22;1.30;;;;;;;9.24;56.63;102222.66;5176650;27;121904;-61
2024/04/21 07:27:52;;;;;;;2.65;1.10;;;;;;;9.29;56.63;102215.53;5179134;27;121807;-61
2024/04/21 07:30:20;;;;;;;4.88;1.33;;;;;;;9.32;56.68;102223.41;5170728;27;113386;-61
2024/04/21 07:32:47;;;;;;;4.72;1.02;;;;;;;9.38;57.11;102225.97;5201435;26;111342;-61
2024/04/21 07:35:15;;;;;;;2.00;0.98;;;;;;;9.45;56.81;102238.16;5199882;26;121916;-64
2024/04/21 07:37:43;;;;;;;2.13;0.85;;;;;;;9.51;56.79;102232.75;5172589;27;122598;-64
2024/04/21 07:40:13;;;;;;;3.40;1.02;;;;;;;9.54;56.66;102237.97;5175887;27;111554;-61
2024/04/21 07:42:42;;;;;;;3.55;0.80;;;;;;;9.60;56.59;102241.41;5179586;27;112882;-61
2024/04/21 07:45:10;;;;;;;4.47;1.00;;;;;;;9.65;56.55;102255.44;5173267;27;122697;-61
2024/04/21 07:47:37;;;;;;;1.55;0.93;;;;;;;9.75;56.74;102257.00;5203468;26;121080;-61
2024/04/21 07:50:05;;;;;;;3.22;0.98;;;;;;;9.90;56.62;102256.72;5169524;27;113687;-61
2024/04/21 07:52:33;;;;;;;4.07;1.00;;;;;;;10.10;56.87;102258.09;5175855;27;116178;-61
2024/04/21 07:55:00;;;;;;;4.50;1.45;;;;;;;10.23;56.88;102264.88;5163846;27;122285;-60
2024/04/21 07:57:28;;;;;;;4.38;0.98;;;;;;;10.31;56.38;102273.56;5172629;27;121292;-61
2024/04/21 07:59:55;;;;;;;4.05;1.20;;;;;;;10.33;56.35;102277.06;5166980;27;114523;-61
2024/04/21 08:02:23;;;;;;;7.15;1.17;;;;;;;10.35;56.02;102292.06;5172143;27;117352;-61
2024/04/21 08:04:54;;;;;;;4.22;1.10;;;;;;;10.35;56.10;102284.97;5170995;27;120432;-61
2024/04/21 08:07:21;;;;;;;2.40;0.90;;;;;;;10.44;56.17;102289.22;5167922;27;122866;-61
2024/04/21 08:09:48;;;;;;;3.08;1.00;;;;;;;10.53;56.15;102294.31;5170759;27;112743;-61
2024/04/21 08:12:16;;;;;;;5.63;1.00;;;;;;;10.66;56.04;102293.13;5169564;27;112540;-61
2024/04/21 08:14:43;;;;;;;5.25;1.50;;;;;;;10.78;55.93;102304.38;5173589;27;122799;-61
2024/04/21 08:17:11;;;;;;;3.08;0.80;;;;;;;10.83;55.74;102298.06;5177338;27;122304;-61
2024/04/21 08:19:38;;;;;;;3.78;0.88;;;;;;;10.86;55.68;102302.41;5182467;27;111600;-61
2024/04/21 08:22:05;;;;;;;4.13;1.25;;;;;;;10.87;55.60;102314.78;5174643;27;112574;-60
2024/04/21 08:24:33;;;;;;;3.00;1.00;;;;;;;10.90;55.48;102315.53;5186597;27;122578;-61
2024/04/21 08:27:00;;;;;;;6.10;1.15;;;;;;;10.93;55.34;102319.94;5174444;27;121953;-61
2024/04/21 08:29:27;;;;;;;4.00;1.08;;;;;;;10.90;55.18;102318.19;5175276;27;112646;-61
2024/04/21 08:31:55;;;;;;;4.57;1.10;;;;;;;10.87;55.22;102323.59;5180233;27;112558;-61
2024/04/21 08:34:26;;;;;;;6.53;1.30;;;;;;;10.84;55.21;102330.72;5203189;26;122466;-61
2024/04/21 08:36:54;;;;;;;4.05;0.90;;;;;;;10.82;55.00;102327.25;5176485;27;122109;-61
2024/04/21 08:39:21;;;;;;;5.22;1.40;;;;;;;10.81;54.86;102325.50;5186455;27;112799;-61
2024/04/21 08:41:48;;;;;;;6.68;1.27;;;;;;;10.87;55.30;102330.69;5185212;27;112849;-61
2024/04/21 08:44:16;;;;;;;4.38;1.23;;;;;;;11.02;55.22;102335.63;5176498;27;122325;-61
2024/04/21 08:46:43;;;;;;;3.08;1.10;;;;;;;11.23;55.36;102333.38;5187936;27;122163;-61
2024/04/21 08:49:11;;;;;;;5.63;1.65;;;;;;;11.47;55.37;102338.09;5182347;27;113575;-60
2024/04/21 08:51:39;;;;;;;3.53;1.08;;;;;;;11.68;55.20;102335.81;5175739;27;113354;-61
2024/04/21 08:54:06;;;;;;;8.70;1.20;;;;;;;11.85;54.87;102344.19;5202640;26;121424;-61
2024/04/21 08:56:36;;;;;;;3.10;1.30;;;;;;;11.95;54.92;102344.00;5172579;27;121755;-60
2024/04/21 08:59:03;;;;;;;6.18;1.42;;;;;;;11.94;54.18;102350.19;5193681;27;112803;-61
2024/04/21 09:01:31;;;;;;;4.30;1.60;;;;;;;11.86;53.90;102359.19;5174600;27;112083;-61
2024/04/21 09:04:01;;;;;;;5.90;1.52;;;;;;;11.77;53.73;102356.81;5181076;27;123317;-61
2024/04/21 09:06:30;;;;;;;4.60;1.15;;;;;;;11.68;53.74;102351.72;5174841;27;122440;-61
2024/04/21 09:08:58;;;;;;;5.15;1.10;;;;;;;11.62;53.56;102351.88;5175664;27;112769;-61
2024/04/21 09:11:29;;;;;;;6.07;1.30;;;;;;;11.55;53.49;102366.22;5185634;27;112541;-61
2024/04/21 09:13:56;;;;;;;5.82;1.20;;;;;;;11.48;53.52;102366.34;5175700;27;122555;-61
2024/04/21 09:16:24;;;;;;;4.60;1.10;;;;;;;11.49;53.66;102373.41;5171305;27;121991;-61
2024/04/21 09:18:52;;;;;;;6.07;1.45;;;;;;;11.52;53.72;102371.59;5174371;27;112685;-61
2024/04/21 09:21:19;;;;;;;4.90;2.13;;;;;;;11.50;53.45;102379.59;5173166;27;112707;-61
2024/04/21 09:23:47;;;;;;;4.65;2.10;;;;;;;11.53;53.49;102389.25;5167209;27;123033;-61
2024/04/21 09:26:15;;;;;;;6.00;2.17;;;;;;;11.58;53.50;102387.34;5168894;27;122360;-61
2024/04/21 09:28:46;;;;;;;6.13;2.17;;;;;;;11.61;53.46;102382.84;5169676;27;111687;-61
2024/04/21 09:31:14;;;;;;;5.30;2.25;;;;;;;11.63;53.17;102385.47;5175499;27;112534;-61
2024/04/21 09:33:41;;;;;;;8.50;3.10;;;;;;;11.61;52.91;102376.69;5184291;27;122326;-61
2024/04/21 09:36:09;;;;;;;7.55;3.67;;;;;;;11.62;53.14;102383.72;5181934;27;121825;-61
2024/04/21 09:38:37;;;;;;;3.90;2.40;;;;;;;11.64;53.22;102392.50;5188435;27;114482;-61
2024/04/21 09:41:05;;;;;;;7.72;3.60;;;;;;;11.70;53.01;102387.06;5172315;27;114423;-61
2024/04/21 09:43:33;;;;;;;5.97;3.38;;;;;;;11.83;53.63;102387.63;5184866;27;121029;-61
2024/04/21 09:46:02;;;;;;;9.95;6.38;;;;;;;11.95;53.48;102391.78;5174953;27;122142;-61
2024/04/21 09:48:33;;;;;;;5.75;3.47;;;;;;;12.00;53.23;102395.19;5168224;27;112663;-61
2024/04/21 09:51:02;;;;;;;12.77;5.57;;;;;;;12.02;52.81;102404.00;5169711;27;112709;-60
2024/04/21 09:53:30;;;;;;;5.97;3.38;;;;;;;11.97;52.62;102398.78;5176319;27;122356;-61
2024/04/21 09:56:01;;;;;;;8.40;4.68;;;;;;;11.95;52.52;102402.41;5172334;27;122083;-61
2024/04/21 09:58:30;;;;;;;6.60;3.20;;;;;;;11.95;52.57;102408.56;5186407;27;113062;-60
2024/04/21 10:01:03;;;;;;;6.90;2.60;;;;;;;11.94;52.59;102405.97;5172491;27;113486;-61
2024/04/21 10:03:34;;;;;;;6.72;2.78;;;;;;;11.96;52.48;102412.09;5171988;27;123691;-61
2024/04/21 10:06:03;;;;;;;9.45;5.68;;;;;;;12.00;52.49;102416.44;5171325;27;123123;-60
2024/04/21 10:08:30;;;;;;;10.38;3.63;;;;;;;12.02;52.29;102404.88;5203198;26;114380;-61
2024/04/21 10:10:59;;;;;;;14.95;7.50;;;;;;;12.09;52.54;102405.56;5172039;27;112588;-61
2024/04/21 10:13:27;;;;;;;7.82;4.35;;;;;;;12.22;52.51;102407.00;5180988;27;122266;-61
2024/04/21 10:15:58;;;;;;;5.95;3.83;;;;;;;12.32;52.21;102406.72;5172592;27;122481;-61
2024/04/21 10:18:25;;;;;;;8.52;4.47;;;;;;;12.35;52.07;102406.66;5173274;27;111524;-61
2024/04/21 10:20:53;;;;;;;6.88;3.80;;;;;;;12.43;51.81;102404.66;5176616;27;112549;-61
2024/04/21 10:23:20;;;;;;;7.40;3.78;;;;;;;12.52;51.97;102419.47;5187392;27;121021;-61
2024/04/21 10:25:48;;;;;;;9.07;4.43;;;;;;;12.53;51.75;102416.78;5172234;27;123214;-61
2024/04/21 10:28:27;;;;;;;9.43;3.60;;;;;;;12.57;51.58;102412.25;5168971;27;113452;-61
2024/04/21 10:31:05;;;;;;;8.30;5.47;;;;;;;12.60;51.44;102412.16;5180831;27;113490;-61
2024/04/21 10:33:35;;;;;;;14.57;7.03;;;;;;;12.62;51.48;102419.19;5175006;27;122697;-61
2024/04/21 10:36:03;;;;;;;10.32;6.05;;;;;;;12.63;51.19;102417.38;5173501;27;122451;-61
2024/04/21 10:38:30;;;;;;;6.05;3.15;;;;;;;12.68;51.26;102419.91;5176267;27;112934;-61
2024/04/21 10:40:58;;;;;;;4.30;2.45;;;;;;;12.77;51.40;102424.97;5178863;27;112558;-61
2024/04/21 10:43:27;;;;;;;4.28;2.65;;;;;;;12.82;51.21;102417.72;5171103;27;122754;-61
2024/04/21 10:45:57;;;;;;;4.97;2.80;;;;;;;12.83;50.81;102430.13;5175746;27;122553;-61
2024/04/21 10:48:26;;;;;;;14.02;6.63;;;;;;;12.81;50.61;102431.94;5174664;27;113140;-61
2024/04/21 10:50:53;;;;;;;4.28;2.25;;;;;;;12.79;50.78;102428.44;5164694;27;112687;-61
2024/04/21 10:53:21;;;;;;;7.05;4.10;;;;;;;12.81;50.99;102434.63;5177828;27;121985;-61
2024/04/21 10:55:52;;;;;;;4.93;2.97;;;;;;;12.89;50.86;102429.94;5175974;27;122109;-61
2024/04/21 10:58:21;;;;;;;3.92;2.55;;;;;;;13.03;50.40;102427.75;5180429;27;110279;-61
2024/04/21 11:00:49;;;;;;;5.90;2.40;;;;;;;13.14;50.70;102429.19;5186018;27;112536;-61
2024/04/21 11:03:17;;;;;;;4.95;2.67;;;;;;;13.21;50.25;102420.13;5167957;27;122621;-61
2024/04/21 11:05:59;;;;;;;5.78;2.92;;;;;;;13.25;50.03;102443.03;5173283;26;122048;-61
2024/04/21 11:08:30;;;;;;;6.90;2.30;;;;;;;13.23;49.95;102429.78;5180216;27;112364;-61
2024/04/21 11:10:57;;;;;;;10.40;5.07;;;;;;;13.20;49.81;102434.31;5170856;27;113059;-61
2024/04/21 11:13:25;;;;;;;9.82;7.50;;;;;;;13.18;49.85;102430.84;5169801;27;126757;-61
2024/04/21 11:15:53;;;;;;;5.75;2.72;;;;;;;13.25;49.77;102421.75;5167710;27;122099;-61
2024/04/21 11:18:20;;;;;;;17.80;9.40;;;;;;;13.39;50.08;102424.00;5186517;27;113823;-61
2024/04/21 11:20:48;;;;;;;10.43;5.00;;;;;;;13.58;50.08;102424.28;5173431;27;114187;-61
2024/04/21 11:23:18;;;;;;;6.68;4.18;;;;;;;13.76;50.01;102423.69;5165773;27;123785;-61
2024/04/21 11:25:46;;;;;;;9.85;6.05;;;;;;;13.95;50.00;102423.94;5172894;27;122598;-61