Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 07:06:53;;;;;;;45.08;14.13;;;;;;;20.49;42.42;100714.59;6026216;23;19928;-95
2022/08/20 07:09:21;;;;;;;37.03;13.80;;;;;;;20.38;41.95;100695.59;4895124;29;20056;-94
2022/08/20 07:11:48;;;;;;;82.10;15.38;;;;;;;20.38;43.04;100681.72;4829954;29;20041;-94
2022/08/20 07:14:16;;;;;;;46.58;13.98;;;;;;;20.46;42.19;100684.72;4855099;29;20056;-93
2022/08/20 07:16:43;;;;;;;61.17;14.10;;;;;;;20.30;41.56;100657.66;4876175;29;20045;-92
2022/08/20 07:21:58;;;;;;;47.35;12.13;;;;;;;20.70;41.66;100707.00;4880154;29;20377;-91
2022/08/20 07:24:24;;;;;;;43.08;13.27;;;;;;;20.56;41.84;100692.63;4881961;29;20041;-92
2022/08/20 07:26:50;;;;;;;42.55;13.75;;;;;;;20.24;41.98;100647.91;4831653;29;20152;-91
2022/08/20 07:29:18;;;;;;;36.83;13.13;;;;;;;20.50;41.63;100688.44;4862340;29;20049;-92
2022/08/20 07:34:30;;;;;;;33.80;13.05;;;;;;;20.68;42.07;100669.59;4877474;29;20075;-90
2022/08/20 07:36:59;;;;;;;;;;;;;;;20.96;41.44;100705.81;4893751;29;20085;-91
2022/08/20 07:39:25;;;;;;;84.25;14.05;;;;;;;20.79;41.48;100662.41;4880153;29;20419;-91
2022/08/20 07:42:01;;;;;;;49.05;15.45;;;;;;;20.84;41.93;100659.41;4877736;29;20510;-91
2022/08/20 07:44:29;;;;;;;102.68;15.55;;;;;;;20.97;41.09;100683.25;4877360;29;20055;-90
2022/08/20 07:46:58;;;;;;;49.10;13.68;;;;;;;21.05;40.37;100707.31;4862837;29;20041;-91
2022/08/20 07:49:24;;;;;;;38.17;13.13;;;;;;;20.96;40.59;100714.16;4846344;29;20041;-90
2022/08/20 07:51:50;;;;;;;45.90;12.07;;;;;;;20.64;40.86;100681.41;4846817;29;20045;-92
2022/08/20 07:54:16;;;;;;;43.72;12.60;;;;;;;20.72;40.98;100713.00;4845573;29;20056;-92
2022/08/20 07:56:42;;;;;;;47.55;13.90;;;;;;;20.36;41.11;100664.59;4846791;29;20041;-92
2022/08/20 07:59:12;;;;;;;44.77;12.73;;;;;;;20.69;41.98;100710.13;4847089;29;20053;-93
2022/08/20 08:01:38;;;;;;;70.88;13.57;;;;;;;20.47;41.28;100681.63;4877852;29;20093;-92
2022/08/20 08:04:05;;;;;;;69.95;13.40;;;;;;;20.65;41.26;100710.00;4829203;29;20041;-91
2022/08/20 08:06:31;;;;;;;53.47;13.18;;;;;;;20.35;40.52;100660.19;4848931;29;20048;-92
2022/08/20 08:09:04;;;;;;;48.10;12.68;;;;;;;20.60;41.26;100688.81;4844017;29;20066;-93
2022/08/20 08:11:33;;;;;;;58.13;16.05;;;;;;;20.88;42.19;100710.34;4844390;29;20055;-94
2022/08/20 08:14:00;;;;;;;45.75;14.95;;;;;;;21.00;41.40;100718.69;4846591;29;20427;-95
2022/08/20 08:16:30;;;;;;;39.85;14.27;;;;;;;21.13;41.38;100735.38;4837282;29;20050;-95
2022/08/20 08:19:00;;;;;;;61.15;14.35;;;;;;;20.81;41.01;100674.78;4863149;29;20114;-94
2022/08/20 08:21:28;;;;;;;36.25;13.27;;;;;;;21.08;40.52;100711.38;4878511;29;20045;-93
2022/08/20 08:23:55;;;;;;;49.03;12.77;;;;;;;21.10;41.17;100700.72;4859764;29;20145;-91
2022/08/20 08:26:21;;;;;;;45.70;13.38;;;;;;;21.24;41.02;100717.81;4860480;29;20045;-92
2022/08/20 08:28:47;;;;;;;39.85;13.30;;;;;;;20.74;41.26;100635.66;4847818;29;20440;-92
2022/08/20 08:31:14;;;;;;;58.63;13.73;;;;;;;21.22;41.54;100724.91;4832193;29;20053;-93
2022/08/20 08:33:41;;;;;;;44.22;13.15;;;;;;;21.38;41.46;100738.94;4832467;29;20045;-93
2022/08/20 08:36:11;;;;;;;45.75;14.48;;;;;;;20.94;40.95;100663.66;4863200;29;20100;-93
2022/08/20 08:38:40;;;;;;;104.13;16.48;;;;;;;21.18;42.37;100719.22;4862897;29;20197;-92
2022/08/20 08:41:24;;;;;;;179.30;19.83;;;;;;;21.28;41.52;100743.78;4862836;29;20041;-93
2022/08/20 08:43:56;;;;;;;51.47;16.10;;;;;;;20.80;41.48;100664.84;4862240;29;20061;-92
2022/08/20 08:46:26;;;;;;;46.72;15.57;;;;;;;20.87;41.49;100676.19;4862559;29;20542;-92
2022/08/20 08:49:02;;;;;;;50.35;14.60;;;;;;;21.05;41.24;100714.84;4863040;29;20100;-93
2022/08/20 08:51:49;;;;;;;50.25;14.50;;;;;;;20.79;41.96;100662.41;4847596;29;20082;-93
2022/08/20 08:54:20;;;;;;;54.13;16.77;;;;;;;20.76;41.93;100655.59;4862228;29;20512;-94
2022/08/20 08:56:48;;;;;;;85.57;18.10;;;;;;;20.74;41.88;100669.03;4853350;29;20042;-89
2022/08/20 08:59:14;;;;;;;59.22;18.25;;;;;;;21.18;43.11;100744.25;4847512;29;20041;-91
2022/08/20 09:01:53;;;;;;;48.15;17.15;;;;;;;21.17;43.71;100751.00;4884877;29;20049;-87
2022/08/20 09:04:27;;;;;;;59.38;18.38;;;;;;;21.12;44.41;100759.56;4868523;29;20044;-88
2022/08/20 09:06:54;;;;;;;52.92;20.17;;;;;;;20.83;43.71;100730.06;4866632;29;20064;-86
2022/08/20 09:09:27;;;;;;;66.93;18.55;;;;;;;21.00;45.34;100768.72;4880462;29;20129;-87
2022/08/20 09:12:00;;;;;;;56.30;19.73;;;;;;;20.98;45.77;100767.44;4887066;29;20067;-84
2022/08/20 09:14:26;;;;;;;63.05;20.98;;;;;;;20.82;46.54;100739.53;4891817;29;20031;-93
2022/08/20 09:16:52;;;;;;;95.70;23.80;;;;;;;20.71;48.36;100735.59;4889211;29;20410;-88
2022/08/20 09:19:22;;;;;;;52.28;21.27;;;;;;;20.74;47.00;100732.13;4850433;29;20021;-85
2022/08/20 09:21:52;;;;;;;62.38;23.90;;;;;;;20.50;47.21;100711.47;4883800;29;20033;-85
2022/08/20 09:24:19;;;;;;;65.90;22.33;;;;;;;20.16;49.00;100673.81;4864824;29;20128;-85
2022/08/20 09:26:46;;;;;;;56.63;24.42;;;;;;;20.41;50.33;100731.03;4881257;29;20105;-85
2022/08/20 09:29:12;;;;;;;55.40;24.92;;;;;;;20.30;50.37;100718.75;4877349;29;20048;-85
2022/08/20 09:31:38;;;;;;;65.72;25.38;;;;;;;20.11;52.10;100708.16;4883441;29;20069;-86
2022/08/20 09:34:06;;;;;;;70.65;26.67;;;;;;;20.36;51.91;100749.88;4862775;29;20044;-88
2022/08/20 09:36:32;;;;;;;59.80;25.23;;;;;;;20.25;53.39;100738.41;4863944;29;20049;-87
2022/08/20 09:39:04;;;;;;;57.90;24.73;;;;;;;19.98;53.69;100700.16;4881876;29;20049;-88
2022/08/20 09:41:37;;;;;;;52.83;26.02;;;;;;;19.92;51.17;100692.03;4880525;29;20071;-86
2022/08/20 09:44:03;;;;;;;52.33;25.65;;;;;;;20.18;51.12;100735.38;4863416;29;20109;-87
2022/08/20 09:46:31;;;;;;;60.47;25.88;;;;;;;19.86;52.65;100692.59;4871156;29;20071;-95
2022/08/20 09:48:57;;;;;;;61.42;28.38;;;;;;;19.89;51.36;100712.16;4886171;29;20025;-87
2022/08/20 09:51:25;;;;;;;65.00;29.83;;;;;;;19.88;52.32;100706.94;4886062;29;20065;-88
2022/08/20 09:53:52;;;;;;;60.65;28.08;;;;;;;19.75;50.11;100692.22;4867046;29;20139;-91
2022/08/20 09:56:24;;;;;;;56.78;28.77;;;;;;;19.87;49.82;100695.03;4877167;29;20049;-86
2022/08/20 09:58:54;;;;;;;61.15;28.67;;;;;;;19.69;49.72;100688.81;4872071;29;20048;-87
2022/08/20 10:01:21;;;;;;;71.80;31.00;;;;;;;19.60;52.06;100673.38;4867230;29;20041;-86
2022/08/20 10:03:48;;;;;;;71.32;30.15;;;;;;;19.51;52.39;100669.91;4854542;29;20041;-86
2022/08/20 10:06:18;;;;;;;61.08;27.83;;;;;;;19.67;52.54;100701.44;4889372;29;20061;-88
2022/08/20 10:08:52;;;;;;;61.45;26.80;;;;;;;19.64;54.01;100708.47;4873079;29;20075;-87
2022/08/20 10:11:19;;;;;;;61.47;27.02;;;;;;;19.62;55.29;100715.47;4873751;29;20049;-88
2022/08/20 10:13:45;;;;;;;61.25;29.15;;;;;;;19.43;54.20;100691.81;4869849;29;20045;-88
2022/08/20 10:16:12;;;;;;;65.97;30.20;;;;;;;19.36;54.22;100699.06;4900020;29;20052;-88
2022/08/20 10:18:40;;;;;;;64.45;30.27;;;;;;;19.38;56.91;100699.53;4849832;29;20297;-88
2022/08/20 10:21:12;;;;;;;57.13;27.30;;;;;;;19.30;55.59;100689.31;4884315;29;20056;-90
2022/08/20 10:23:39;;;;;;;58.35;28.52;;;;;;;19.13;56.89;100659.75;4868314;29;20044;-89
2022/08/20 10:26:10;;;;;;;57.33;26.35;;;;;;;19.31;54.22;100689.00;4895918;29;20668;-89
2022/08/20 10:28:38;;;;;;;54.90;24.25;;;;;;;19.37;54.14;100686.78;4846623;29;20049;-88
2022/08/20 10:31:06;;;;;;;54.65;24.73;;;;;;;19.50;55.23;100710.66;4884573;29;20052;-87
2022/08/20 10:33:33;;;;;;;53.20;23.77;;;;;;;19.29;56.36;100680.19;4885438;29;20195;-87
2022/08/20 10:36:08;;;;;;;53.08;24.60;;;;;;;19.57;55.96;100712.91;4901106;29;20084;-87
2022/08/20 10:38:34;;;;;;;49.83;24.70;;;;;;;19.54;56.74;100703.31;4903470;29;20047;-90
2022/08/20 10:41:03;;;;;;;50.35;22.70;;;;;;;19.40;54.53;100673.09;4909561;29;20029;-86
2022/08/20 10:43:31;;;;;;;40.92;22.75;;;;;;;19.47;53.95;100681.69;4900081;29;20048;-86
2022/08/20 10:46:00;;;;;;;41.60;21.05;;;;;;;19.49;52.42;100675.78;4882916;29;20079;-86
2022/08/20 10:48:27;;;;;;;44.17;21.13;;;;;;;19.78;53.07;100712.94;4874342;29;20068;-87
2022/08/20 10:50:54;;;;;;;44.92;21.25;;;;;;;19.59;54.94;100675.34;4893730;29;20048;-85
2022/08/20 10:53:20;;;;;;;42.45;22.63;;;;;;;19.67;53.73;100684.78;4893828;29;20052;-87
2022/08/20 10:55:47;;;;;;;52.13;23.42;;;;;;;19.61;54.17;100673.06;4891804;29;20055;-86
2022/08/20 10:58:13;;;;;;;69.53;23.17;;;;;;;19.76;55.11;100693.03;4887298;29;20040;-86
2022/08/20 11:00:40;;;;;;;51.95;21.73;;;;;;;19.79;53.89;100695.91;4899437;29;20040;-86
2022/08/20 11:03:07;;;;;;;43.70;21.35;;;;;;;19.57;54.11;100649.09;4849203;29;20046;-88
2022/08/20 11:05:33;;;;;;;51.88;22.77;;;;;;;19.84;54.77;100679.06;4874643;29;20507;-86
2022/08/20 11:08:02;;;;;;;55.47;24.77;;;;;;;19.83;53.52;100655.22;4829916;29;20050;-86
2022/08/20 11:10:34;;;;;;;55.95;23.92;;;;;;;19.82;52.64;100642.50;4860926;29;20114;-90
2022/08/20 11:13:03;;;;;;;58.97;21.77;;;;;;;20.18;52.48;100688.97;4844755;29;20014;-87
2022/08/20 11:15:29;;;;;;;72.20;21.42;;;;;;;20.16;50.75;100674.66;4842426;29;20096;-86
2022/08/20 11:17:56;;;;;;;56.55;22.55;;;;;;;20.29;51.71;100685.75;4862646;29;20110;-88
2022/08/20 11:20:25;;;;;;;34.53;18.17;;;;;;;20.23;51.83;100659.34;4861748;29;20108;-87
2022/08/20 11:22:53;;;;;;;48.85;18.40;;;;;;;20.50;50.91;100677.34;4863506;29;20431;-85
2022/08/20 11:25:21;;;;;;;48.72;18.00;;;;;;;20.46;50.82;100648.63;4877778;29;20045;-86
2022/08/20 11:27:49;;;;;;;45.80;16.52;;;;;;;20.72;50.63;100667.75;4859991;29;20064;-87
2022/08/20 11:30:20;;;;;;;37.33;15.70;;;;;;;20.77;50.30;100661.97;4859982;29;20507;-87
2022/08/20 11:32:46;;;;;;;54.60;15.90;;;;;;;20.76;49.18;100665.88;4875920;29;20037;-86
2022/08/20 11:35:12;;;;;;;37.95;15.63;;;;;;;20.66;50.03;100636.59;4860203;29;20044;-89
2022/08/20 11:37:40;;;;;;;43.08;16.10;;;;;;;20.72;50.10;100646.31;4848994;29;20418;-89
2022/08/20 11:40:08;;;;;;;39.58;14.35;;;;;;;20.47;49.08;100594.69;4861244;29;20046;-89
2022/08/20 11:42:34;;;;;;;37.58;14.60;;;;;;;20.69;49.53;100633.13;4879905;29;20100;-87
2022/08/20 11:45:00;;;;;;;;;;;;;;;20.79;49.34;100649.31;4878497;29;20136;-91
2022/08/20 11:47:32;;;;;;;33.90;12.90;;;;;;;20.76;49.07;100640.88;4878678;29;21626;-86
2022/08/20 11:50:00;;;;;;;41.10;12.02;;;;;;;20.76;48.09;100646.41;4865674;29;20056;-85
2022/08/20 11:52:28;;;;;;;32.80;11.90;;;;;;;20.70;46.71;100629.19;4880631;29;20041;-86
2022/08/20 11:54:56;;;;;;;38.53;11.70;;;;;;;20.80;45.34;100630.69;4864744;29;20048;-87
2022/08/20 11:57:25;;;;;;;31.48;11.32;;;;;;;20.83;45.47;100622.47;4894244;29;20071;-88
2022/08/20 11:59:54;;;;;;;32.72;10.35;;;;;;;20.79;45.57;100604.03;4895670;29;20044;-89
2022/08/20 12:02:20;;;;;;;24.48;10.25;;;;;;;21.23;45.62;100643.09;4849527;29;20037;-89
2022/08/20 12:04:47;;;;;;;41.25;10.40;;;;;;;21.05;43.28;100609.19;4864681;29;20072;-90
2022/08/20 12:07:16;;;;;;;39.20;11.27;;;;;;;21.29;42.53;100636.94;4893180;29;20052;-88
2022/08/20 12:09:43;;;;;;;35.67;11.18;;;;;;;20.98;42.12;100587.53;4864419;29;20053;-88
2022/08/20 12:12:10;;;;;;;29.48;10.23;;;;;;;21.39;40.04;100635.66;4866124;29;20037;-88
2022/08/20 12:14:38;;;;;;;33.92;10.50;;;;;;;21.24;40.92;100617.69;4880404;29;20101;-87
2022/08/20 12:17:11;;;;;;;31.60;9.68;;;;;;;21.44;40.54;100623.47;4854166;29;20132;-95
2022/08/20 12:19:41;;;;;;;39.78;10.20;;;;;;;21.25;39.59;100579.56;4869409;29;20112;-89
2022/08/20 12:22:08;;;;;;;42.25;10.45;;;;;;;21.49;40.40;100620.41;4865451;29;20534;-90
2022/08/20 12:24:35;;;;;;;33.70;9.93;;;;;;;21.37;39.72;100598.22;4865295;29;20554;-93
2022/08/20 12:27:19;;;;;;;31.25;9.63;;;;;;;21.52;40.24;100611.34;4880133;29;20045;-89
2022/08/20 12:29:51;;;;;;;38.38;11.02;;;;;;;21.57;40.39;100614.69;4864733;29;20069;-91
2022/08/20 12:32:21;;;;;;;43.78;12.10;;;;;;;21.41;39.65;100593.56;4864626;29;20037;-91
2022/08/20 12:34:47;;;;;;;32.80;10.88;;;;;;;21.26;39.86;100575.66;4848531;29;20045;-91
2022/08/20 12:37:17;;;;;;;;;;;;;;;21.55;39.90;100607.84;4864783;29;20036;-90
2022/08/20 12:39:46;;;;;;;36.15;10.73;;;;;;;21.35;39.66;100595.78;4851638;29;19924;-95
2022/08/20 12:42:13;;;;;;;39.08;13.23;;;;;;;21.27;38.96;100585.59;4881410;29;20577;-91
2022/08/20 12:44:40;;;;;;;40.10;11.52;;;;;;;21.46;39.23;100596.09;4867483;29;20498;-87
2022/08/20 12:47:21;;;;;;;37.20;10.40;;;;;;;21.51;39.71;100596.63;4864927;29;20037;-93
2022/08/20 12:49:52;;;;;;;43.15;9.02;;;;;;;21.46;38.51;100571.06;4849872;29;20515;-93
2022/08/20 12:52:21;;;;;;;169.55;16.92;;;;;;;21.53;38.59;100580.41;4881971;29;20537;-90
2022/08/20 12:54:49;;;;;;;37.00;9.70;;;;;;;21.68;39.43;100581.56;4864475;29;20514;-91
2022/08/20 12:57:27;;;;;;;39.33;9.23;;;;;;;21.44;38.06;100531.66;4864240;29;20041;-90
2022/08/20 12:59:58;;;;;;;30.30;9.63;;;;;;;21.34;39.64;100522.66;4869168;29;20037;-89
2022/08/20 13:02:25;;;;;;;34.67;10.25;;;;;;;21.68;39.20;100567.66;4848042;29;20049;-92
2022/08/20 13:04:52;;;;;;;29.80;8.98;;;;;;;21.74;38.70;100580.16;4849120;29;20534;-87
2022/08/20 13:07:20;;;;;;;28.95;8.63;;;;;;;21.27;39.41;100511.31;4864663;29;20541;-94
2022/08/20 13:09:47;;;;;;;20.50;8.52;;;;;;;21.78;38.91;100575.47;4877714;29;20067;-90
2022/08/20 13:12:13;;;;;;;36.38;9.57;;;;;;;21.70;40.11;100558.97;4880127;29;20056;-90
2022/08/20 13:14:40;;;;;;;23.52;9.52;;;;;;;21.51;38.29;100531.81;4850063;29;20052;-89
2022/08/20 13:17:07;;;;;;;45.40;11.18;;;;;;;21.74;39.77;100571.78;4879392;29;20053;-89
2022/08/20 13:19:35;;;;;;;28.40;9.38;;;;;;;21.74;41.10;100571.78;4857994;29;20041;-90
2022/08/20 13:22:01;;;;;;;98.32;14.18;;;;;;;21.72;39.64;100563.00;4883942;29;20419;-89
2022/08/20 13:24:28;;;;;;;75.40;12.48;;;;;;;21.47;39.95;100512.25;4898985;29;20092;-88
2022/08/20 13:27:15;;;;;;;42.63;10.27;;;;;;;21.51;40.25;100515.94;4884131;29;20120;-89
2022/08/20 13:29:52;;;;;;;36.22;10.75;;;;;;;21.72;38.82;100549.09;4867839;29;20049;-88
2022/08/20 13:32:20;;;;;;;32.92;11.05;;;;;;;21.63;38.50;100542.88;4851475;29;20419;-89
2022/08/20 13:34:49;;;;;;;38.88;12.00;;;;;;;21.62;40.07;100532.09;4848742;29;20041;-91
2022/08/20 13:37:22;;;;;;;27.60;10.70;;;;;;;21.29;39.87;100481.19;4848757;29;20068;-94
2022/08/20 13:39:49;;;;;;;54.67;12.35;;;;;;;21.29;39.18;100483.13;4879360;29;20040;-90
2022/08/20 13:42:16;;;;;;;47.67;13.93;;;;;;;21.68;39.83;100556.53;4863842;29;20041;-90
2022/08/20 13:44:42;;;;;;;40.70;14.75;;;;;;;21.66;38.93;100560.84;4863660;29;20053;-94
2022/08/20 13:47:31;;;;;;;36.63;16.80;;;;;;;21.53;40.22;100540.63;4863930;29;20045;-92
2022/08/20 13:49:59;;;;;;;51.55;16.27;;;;;;;21.75;39.86;100555.91;4848581;29;20033;-90
2022/08/20 13:52:26;;;;;;;66.20;18.52;;;;;;;21.47;39.90;100531.75;4863946;29;20489;-96
2022/08/20 13:54:53;;;;;;;38.08;15.73;;;;;;;21.43;39.93;100514.16;4848704;29;20055;-88
2022/08/20 13:57:21;;;;;;;34.70;13.90;;;;;;;21.68;39.44;100547.38;4879241;29;20044;-86
2022/08/20 13:59:54;;;;;;;40.60;15.70;;;;;;;21.44;40.02;100492.69;4863182;29;20041;-90
2022/08/20 14:02:21;;;;;;;32.00;14.63;;;;;;;21.73;44.47;100522.06;4848426;29;20220;-91
2022/08/20 14:04:50;;;;;;;52.60;15.13;;;;;;;21.55;39.88;100500.13;4863447;29;20048;-87
2022/08/20 14:07:20;;;;;;;46.15;15.43;;;;;;;21.85;41.64;100526.72;4863065;29;20058;-94
2022/08/20 14:09:50;;;;;;;48.42;14.80;;;;;;;21.87;41.15;100535.53;4878656;29;20045;-88
2022/08/20 14:12:16;;;;;;;42.35;13.85;;;;;;;21.63;40.89;100500.34;4878308;29;20049;-93
2022/08/20 14:14:43;;;;;;;46.13;14.13;;;;;;;21.84;41.23;100516.75;4848152;29;20041;-93
2022/08/20 14:17:17;;;;;;;42.63;15.40;;;;;;;21.94;40.86;100516.22;4863286;29;20467;-91
2022/08/20 14:19:44;;;;;;;38.35;14.82;;;;;;;21.66;41.88;100482.94;4849256;29;20057;-90
2022/08/20 14:22:11;;;;;;;42.88;14.38;;;;;;;21.52;42.20;100470.28;4862547;29;20088;-91
2022/08/20 14:24:37;;;;;;;39.90;14.43;;;;;;;21.58;41.11;100466.03;4862900;29;20479;-90
2022/08/20 14:27:06;;;;;;;48.38;15.18;;;;;;;21.96;44.12;100495.19;4863064;29;20131;-91
2022/08/20 14:29:34;;;;;;;41.20;14.00;;;;;;;22.20;41.76;100518.47;4828900;29;20053;-93
2022/08/20 14:32:00;;;;;;;30.98;13.05;;;;;;;21.98;40.55;100495.63;4875657;29;20041;-93
2022/08/20 14:34:29;;;;;;;33.38;13.52;;;;;;;21.89;40.09;100499.81;4876087;29;20045;-90
2022/08/20 14:36:57;;;;;;;32.50;13.25;;;;;;;22.05;40.00;100508.91;4859711;29;20052;-88
2022/08/20 14:39:26;;;;;;;35.95;14.18;;;;;;;22.02;41.40;100506.88;4867030;29;20156;-92
2022/08/20 14:41:53;;;;;;;35.80;12.65;;;;;;;21.78;40.72;100471.69;4862571;29;20037;-89
2022/08/20 14:44:19;;;;;;;36.38;13.55;;;;;;;21.94;40.31;100499.50;4847515;29;20037;-92
2022/08/20 14:46:45;;;;;;;30.38;11.60;;;;;;;21.98;40.67;100492.84;4878663;29;20423;-94
2022/08/20 14:49:12;;;;;;;34.85;13.00;;;;;;;21.79;40.27;100459.41;4862130;29;20072;-90
2022/08/20 14:51:38;;;;;;;53.05;13.75;;;;;;;21.96;40.62;100484.06;4832623;29;20045;-90
2022/08/20 14:54:04;;;;;;;41.00;13.48;;;;;;;22.00;40.57;100464.66;4832640;29;20077;-88
2022/08/20 14:56:30;;;;;;;38.10;11.90;;;;;;;22.17;39.07;100494.13;4879381;29;20415;-92
2022/08/20 14:58:56;;;;;;;32.15;11.25;;;;;;;22.19;40.42;100495.38;4882412;29;20044;-89
2022/08/20 15:01:22;;;;;;;50.88;13.38;;;;;;;22.07;39.85;100475.94;4865854;29;20515;-89
2022/08/20 15:03:48;;;;;;;51.90;10.30;;;;;;;22.04;39.90;100494.19;4877208;29;20481;-90
2022/08/20 15:06:15;;;;;;;34.85;11.05;;;;;;;22.05;42.06;100495.81;4846976;29;20065;-90
2022/08/20 15:08:41;;;;;;;31.77;9.80;;;;;;;22.23;42.67;100503.81;4858719;29;20053;-90
2022/08/20 15:11:07;;;;;;;26.17;9.18;;;;;;;22.12;39.57;100502.72;4890351;29;20073;-88
2022/08/20 15:13:33;;;;;;;21.52;9.73;;;;;;;22.02;41.13;100479.03;4876107;29;20042;-91
2022/08/20 15:15:59;;;;;;;29.00;10.27;;;;;;;22.02;39.07;100487.38;4843954;29;20037;-92
2022/08/20 15:18:27;;;;;;;28.48;10.13;;;;;;;22.12;40.56;100494.34;4859422;29;20056;-96
2022/08/20 15:20:54;;;;;;;28.17;10.27;;;;;;;21.83;39.82;100448.34;4876518;29;20072;-88
2022/08/20 15:23:21;;;;;;;24.77;9.85;;;;;;;22.03;40.77;100483.44;4860719;29;20060;-91
2022/08/20 15:25:48;;;;;;;25.05;9.23;;;;;;;21.91;38.66;100461.25;4847780;29;20093;-92
2022/08/20 15:28:14;;;;;;;43.97;11.10;;;;;;;21.98;39.83;100461.41;4878647;29;20049;-91
2022/08/20 15:30:41;;;;;;;39.72;9.98;;;;;;;21.85;38.55;100446.00;4847896;29;20136;-91
2022/08/20 15:33:08;;;;;;;41.35;8.95;;;;;;;22.05;38.88;100493.03;4878786;29;20045;-93
2022/08/20 15:35:35;;;;;;;20.15;7.93;;;;;;;21.85;38.46;100455.16;4864265;29;20053;-93
2022/08/20 15:38:01;;;;;;;29.52;7.10;;;;;;;21.80;38.61;100461.81;4862942;29;20277;-89
2022/08/20 15:40:30;;;;;;;31.48;9.43;;;;;;;21.78;39.34;100455.78;4893760;29;20042;-89
2022/08/20 15:42:57;;;;;;;37.75;8.63;;;;;;;21.77;38.28;100453.38;4862345;29;20057;-89
2022/08/20 15:45:25;;;;;;;33.38;9.18;;;;;;;21.96;40.53;100472.13;4862171;29;20457;-93
2022/08/20 15:47:59;;;;;;;30.08;8.60;;;;;;;21.70;40.06;100420.59;4852736;29;20057;-93
2022/08/20 15:50:47;;;;;;;27.88;8.43;;;;;;;22.16;39.19;100482.16;4864106;29;20544;-88
2022/08/20 15:53:30;;;;;;;33.33;9.32;;;;;;;21.90;38.50;100459.66;4878332;29;20140;-89
2022/08/20 15:56:07;;;;;;;22.83;8.48;;;;;;;22.07;40.03;100484.31;4864736;29;20041;-95
2022/08/20 15:58:41;;;;;;;;;;;;;;;22.03;38.77;100478.66;4878250;29;20049;-95
2022/08/20 16:01:46;;;;;;;32.35;8.95;;;;;;;21.94;38.44;100482.81;4878576;29;19931;-94
2022/08/20 16:04:18;;;;;;;32.00;8.65;;;;;;;21.92;39.79;100485.13;4850521;29;20045;-89
2022/08/20 16:06:49;;;;;;;28.40;8.20;;;;;;;21.51;38.48;100434.44;4854223;29;20490;-89
2022/08/20 16:09:49;;;;;;;37.92;8.02;;;;;;;21.72;38.30;100485.09;4859031;29;20071;-92
2022/08/20 16:12:22;;;;;;;37.35;11.68;;;;;;;21.65;39.28;100493.22;4854557;29;20050;-89
2022/08/20 16:14:56;;;;;;;33.55;8.77;;;;;;;21.57;39.14;100495.03;4855645;29;20078;-93
2022/08/20 16:17:36;;;;;;;26.95;8.13;;;;;;;21.42;39.41;100489.44;4856272;29;20038;-90
2022/08/20 16:20:16;;;;;;;35.75;8.65;;;;;;;21.23;39.21;100482.59;4835084;29;20057;-89
2022/08/20 16:22:45;;;;;;;58.97;9.50;;;;;;;21.18;39.98;100482.84;4824314;29;20102;-88
2022/08/20 16:25:15;;;;;;;37.05;9.98;;;;;;;21.29;39.64;100497.84;4853532;29;20602;-90
2022/08/20 16:27:49;;;;;;;33.70;9.00;;;;;;;21.11;39.49;100477.91;4838257;29;20114;-92
2022/08/20 16:30:36;;;;;;;28.05;8.13;;;;;;;21.23;39.69;100495.69;4853967;29;20049;-89
2022/08/20 16:33:21;;;;;;;29.65;8.40;;;;;;;20.93;39.60;100461.91;4855077;29;20061;-91
2022/08/20 16:36:08;;;;;;;48.92;9.70;;;;;;;21.03;39.96;100478.06;4832431;29;20052;-93
2022/08/20 16:38:40;;;;;;;29.17;9.23;;;;;;;21.19;39.81;100503.13;4846954;29;20050;-93
2022/08/20 16:41:13;;;;;;;40.63;10.75;;;;;;;21.18;39.52;100499.53;4875691;29;20084;-96
2022/08/20 16:43:52;;;;;;;36.50;8.73;;;;;;;20.93;39.34;100470.25;4846556;29;20132;-93
2022/08/20 16:46:30;;;;;;;56.17;10.13;;;;;;;20.96;39.99;100494.53;4844654;29;20128;-93
2022/08/20 16:48:58;;;;;;;38.58;11.93;;;;;;;20.99;39.14;100505.78;4853250;29;20045;-90
2022/08/20 16:51:39;;;;;;;50.53;10.98;;;;;;;20.96;39.74;100512.03;4847100;29;20056;-94
2022/08/20 16:54:06;;;;;;;23.63;8.85;;;;;;;20.63;39.42;100470.59;4845779;29;20056;-94
2022/08/20 16:56:38;;;;;;;33.85;9.65;;;;;;;20.85;39.11;100511.72;4876984;29;20507;-92
2022/08/20 16:59:09;;;;;;;33.72;11.15;;;;;;;20.48;39.49;100457.41;4863757;29;20113;-95
2022/08/20 17:01:36;;;;;;;36.20;8.68;;;;;;;20.39;40.03;100452.00;4831806;29;20045;-94
2022/08/20 17:04:06;;;;;;;22.30;8.45;;;;;;;20.36;39.62;100439.63;4846818;29;20534;-94
2022/08/20 17:06:47;;;;;;;23.55;7.43;;;;;;;20.56;38.89;100489.81;4847054;29;20113;-94
2022/08/20 17:09:20;;;;;;;31.63;8.38;;;;;;;20.67;39.99;100502.06;4844175;29;20093;-94
2022/08/20 17:11:47;;;;;;;30.98;8.85;;;;;;;20.61;39.95;100504.28;4846820;29;20049;-92
2022/08/20 17:14:17;;;;;;;32.85;8.43;;;;;;;20.53;39.92;100485.78;4862772;29;20045;-92
2022/08/20 17:16:49;;;;;;;36.45;9.50;;;;;;;20.73;39.87;100530.41;4848397;29;20082;-91
2022/08/20 17:19:29;;;;;;;30.10;9.23;;;;;;;20.60;39.97;100515.75;4846485;29;20045;-91
2022/08/20 17:22:08;;;;;;;22.50;9.57;;;;;;;20.45;39.88;100489.47;4847806;29;20141;-91
2022/08/20 17:24:36;;;;;;;31.33;8.68;;;;;;;20.35;40.11;100473.28;4862556;29;20078;-93
2022/08/20 17:27:15;;;;;;;28.75;9.23;;;;;;;20.56;39.82;100493.44;4862184;29;20156;-89
2022/08/20 17:29:52;;;;;;;29.55;8.57;;;;;;;20.41;39.44;100477.44;4873175;29;20052;-91
2022/08/20 17:32:25;;;;;;;26.92;9.25;;;;;;;20.73;39.36;100522.06;4876173;29;20046;-92
2022/08/20 17:34:59;;;;;;;33.63;7.93;;;;;;;20.58;40.15;100490.28;4892504;29;20046;-92
2022/08/20 17:37:33;;;;;;;37.67;9.00;;;;;;;20.77;39.87;100526.59;4860657;29;20073;-89
2022/08/20 17:40:13;;;;;;;32.47;10.73;;;;;;;20.52;38.82;100483.34;4860336;29;20052;-87
2022/08/20 17:42:51;;;;;;;32.78;10.55;;;;;;;20.72;39.04;100518.47;4844512;29;20051;-88
2022/08/20 17:45:25;;;;;;;33.47;11.95;;;;;;;20.60;39.96;100487.97;4859513;29;20128;-88
2022/08/20 17:47:52;;;;;;;35.35;10.32;;;;;;;20.43;41.57;100469.59;4859751;29;20101;-89
2022/08/20 17:50:28;;;;;;;59.45;11.07;;;;;;;20.76;40.56;100513.84;4875198;29;20053;-89
2022/08/20 17:53:03;;;;;;;30.05;10.05;;;;;;;20.47;39.15;100480.81;4844729;29;20044;-90
2022/08/20 17:55:34;;;;;;;28.48;9.68;;;;;;;20.33;40.01;100468.09;4856520;29;20052;-96
2022/08/20 17:58:05;;;;;;;32.08;9.93;;;;;;;20.37;40.69;100468.22;4875580;29;20067;-95
2022/08/20 18:00:33;;;;;;;34.08;10.43;;;;;;;20.30;39.34;100460.47;4859572;29;20117;-89
2022/08/20 18:03:21;;;;;;;29.15;9.57;;;;;;;20.63;40.06;100520.63;4859349;29;20037;-93
2022/08/20 18:06:07;;;;;;;32.88;9.10;;;;;;;20.12;39.84;100431.34;4886551;29;20508;-87
2022/08/20 18:08:41;;;;;;;31.00;10.13;;;;;;;20.57;40.12;100517.25;4857767;29;20057;-89
2022/08/20 18:11:18;;;;;;;33.95;9.60;;;;;;;20.57;40.00;100508.94;4857209;29;20063;-87
2022/08/20 18:14:18;;;;;;;27.48;9.93;;;;;;;20.41;39.87;100489.38;4857217;29;20049;-88
2022/08/20 18:17:01;;;;;;;28.08;9.82;;;;;;;20.53;40.58;100509.97;4859275;29;20049;-85
2022/08/20 18:19:41;;;;;;;35.15;10.02;;;;;;;20.50;40.07;100516.22;4858836;29;20046;-87
2022/08/20 18:22:17;;;;;;;36.60;10.57;;;;;;;20.05;40.81;100443.03;4871779;29;20534;-91
2022/08/20 18:25:02;;;;;;;31.40;10.32;;;;;;;20.57;39.96;100508.94;4874679;29;20594;-88
2022/08/20 18:27:39;;;;;;;37.15;9.93;;;;;;;20.31;41.84;100478.75;4873465;29;20069;-86
2022/08/20 18:30:12;;;;;;;;;;;;;;;20.57;42.45;100511.69;4859829;29;20044;-88
2022/08/20 18:32:38;;;;;;;61.92;11.10;;;;;;;20.40;40.43;100490.53;4888540;29;19928;-88
2022/08/20 18:35:36;;;;;;;46.22;10.07;;;;;;;20.53;40.08;100512.75;4857495;29;20102;-86
2022/08/20 18:38:22;;;;;;;33.67;9.52;;;;;;;20.49;40.13;100511.81;4888683;29;20560;-86