Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 21:24:44;;;;;;;;;1.50;1.00;;;;;;;;5105357;27;13424;-75
2023/11/10 21:27:09;;;;;;;;;2.00;2.00;;;;;;;;5108517;28;11422;-75
2023/11/10 21:29:35;;;;;;;;;1.00;0.00;;;;;;;;5107894;28;8784;-76
2023/11/10 21:32:01;;;;;;;;;1.00;1.00;;;;;;;;5107216;28;8907;-77
2023/11/10 21:34:26;;;;;;;;;3.25;0.00;;;;;;;;5107500;28;8808;-73
2023/11/10 21:36:51;;;;;;;;;2.00;0.00;;;;;;;;5108375;28;12131;-72
2023/11/10 21:39:20;;;;;;;;;0.00;0.00;;;;;;;;5108246;28;8943;-74
2023/11/10 21:41:47;;;;;;;;;0.00;0.00;;;;;;;;5109052;28;8784;-74
2023/11/10 21:44:12;;;;;;;;;0.00;0.00;;;;;;;;5108409;28;11427;-73
2023/11/10 21:46:38;;;;;;;;;0.00;0.00;;;;;;;;5106963;28;11383;-72
2023/11/10 21:49:03;;;;;;;;;0.00;0.00;;;;;;;;5111793;27;8809;-72
2023/11/10 21:51:29;;;;;;;;;2.00;0.75;;;;;;;;5128243;27;8789;-74
2023/11/10 21:53:55;;;;;;;;;0.25;0.00;;;;;;;;5118693;27;8820;-73
2023/11/10 21:56:22;;;;;;;;;0.00;0.00;;;;;;;;5106193;28;8804;-73
2023/11/10 21:58:47;;;;;;;;;1.00;0.50;;;;;;;;5107865;28;11159;-73
2023/11/10 22:01:15;;;;;;;;;0.00;0.00;;;;;;;;5107918;28;11115;-73
2023/11/10 22:03:44;;;;;;;;;2.00;1.00;;;;;;;;5107515;28;8846;-73
2023/11/10 22:06:10;;;;;;;;;0.00;0.00;;;;;;;;5107359;28;11393;-74
2023/11/10 22:08:37;;;;;;;;;0.25;0.25;;;;;;;;5106440;28;11421;-73
2023/11/10 22:11:03;;;;;;;;;5.00;1.75;;;;;;;;5107702;28;11387;-73
2023/11/10 22:13:28;;;;;;;;;4.75;1.00;;;;;;;;5106293;28;11053;-73
2023/11/10 22:15:54;;;;;;;;;1.00;1.00;;;;;;;;5107433;28;11495;-72
2023/11/10 22:18:19;;;;;;;;;1.25;1.25;;;;;;;;5107625;28;8834;-73
2023/11/10 22:20:44;;;;;;;;;1.00;1.00;;;;;;;;5107244;28;8795;-72
2023/11/10 22:23:09;;;;;;;;;4.50;1.25;;;;;;;;5107240;28;8836;-72
2023/11/10 22:25:35;;;;;;;;;4.00;2.00;;;;;;;;5107336;28;8992;-73
2023/11/10 22:28:00;;;;;;;;;1.00;1.00;;;;;;;;5106101;28;8830;-74
2023/11/10 22:30:26;;;;;;;;;1.00;1.00;;;;;;;;5107307;28;8793;-73
2023/11/10 22:32:51;;;;;;;;;7.50;4.00;;;;;;;;5107316;28;8827;-73
2023/11/10 22:35:17;;;;;;;;;5.00;1.75;;;;;;;;5096501;28;8807;-74
2023/11/10 22:37:43;;;;;;;;;1.00;1.00;;;;;;;;5092462;28;9545;-73
2023/11/10 22:40:09;;;;;;;;;4.25;2.00;;;;;;;;5093481;28;8811;-76
2023/11/10 22:42:35;;;;;;;;;2.00;2.00;;;;;;;;5092129;28;8800;-75
2023/11/10 22:45:00;;;;;;;;;1.00;1.00;;;;;;;;5093230;28;11384;-76
2023/11/10 22:47:25;;;;;;;;;3.00;1.00;;;;;;;;5092136;28;8843;-75
2023/11/10 22:49:51;;;;;;;;;7.75;4.00;;;;;;;;5091697;28;8787;-73
2023/11/10 22:52:16;;;;;;;;;4.75;3.50;;;;;;;;5092560;28;8894;-68
2023/11/10 22:54:41;;;;;;;;;1.00;1.00;;;;;;;;5080877;28;8904;-69
2023/11/10 22:57:06;;;;;;;;;2.00;2.00;;;;;;;;5094680;28;9623;-70
2023/11/10 22:59:32;;;;;;;;;1.00;1.00;;;;;;;;5092008;28;8836;-69
2023/11/10 23:01:57;;;;;;;;;2.25;1.00;;;;;;;;5091052;28;8838;-70
2023/11/10 23:04:22;;;;;;;;;2.50;1.00;;;;;;;;5078126;28;8819;-70
2023/11/10 23:06:48;;;;;;;;;4.25;2.00;;;;;;;;5086320;28;8814;-70
2023/11/10 23:09:13;;;;;;;;;4.50;1.75;;;;;;;;5072887;28;8825;-70
2023/11/10 23:11:39;;;;;;;;;3.50;2.50;;;;;;;;5072940;28;8774;-70
2023/11/10 23:14:10;;;;;;;;;4.00;4.00;;;;;;;;5072712;28;8816;-72
2023/11/10 23:16:35;;;;;;;;;6.00;4.75;;;;;;;;5073105;28;9515;-71
2023/11/10 23:19:01;;;;;;;;;5.00;4.00;;;;;;;;5091114;28;11394;-71
2023/11/10 23:21:26;;;;;;;;;5.00;5.00;;;;;;;;5092771;28;8772;-71
2023/11/10 23:23:52;;;;;;;;;7.25;4.50;;;;;;;;5092677;28;8908;-72
2023/11/10 23:26:17;;;;;;;;;2.00;2.00;;;;;;;;5094248;28;8780;-70
2023/11/10 23:28:43;;;;;;;;;4.00;4.00;;;;;;;;5092789;28;8804;-69
2023/11/10 23:31:08;;;;;;;;;11.00;6.00;;;;;;;;5092470;28;9649;-70
2023/11/10 23:33:33;;;;;;;;;14.00;11.50;;;;;;;;5091553;28;8807;-70
2023/11/10 23:35:59;;;;;;;;;15.00;15.00;;;;;;;;5092388;28;8784;-71
2023/11/10 23:38:24;;;;;;;;;12.50;8.75;;;;;;;;5092547;28;8821;-71
2023/11/10 23:40:50;;;;;;;;;12.50;10.75;;;;;;;;5092583;28;8827;-71
2023/11/10 23:43:18;;;;;;;;;2.00;2.00;;;;;;;;5091087;28;9576;-71
2023/11/10 23:45:45;;;;;;;;;5.75;4.75;;;;;;;;5091746;28;11364;-72
2023/11/10 23:48:11;;;;;;;;;5.00;5.00;;;;;;;;5091877;28;11397;-72
