Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:16;;;;;;;20.00;4.70;;;12.70;77.30;;;;;;6206743;23;20160;-89
2022/01/03 00:03:43;;;;;;;20.63;4.15;;;12.60;76.90;;;;;;6192890;23;20181;-88
2022/01/03 00:06:09;;;;;;;10.77;3.42;;;12.40;77.10;;;;;;6192095;23;20194;-88
2022/01/03 00:08:35;;;;;;;23.90;3.87;;;12.40;77.50;;;;;;6219065;23;20229;-88
2022/01/03 00:11:00;;;;;;;21.60;4.70;;;12.40;77.60;;;;;;6218715;23;20842;-88
2022/01/03 00:13:27;;;;;;;15.33;3.40;;;12.50;77.70;;;;;;6217612;23;20805;-88
2022/01/03 00:15:55;;;;;;;13.38;4.72;;;12.50;77.60;;;;;;6191221;23;20177;-89
2022/01/03 00:18:22;;;;;;;16.20;4.13;;;12.40;77.60;;;;;;6191061;23;20167;-88
2022/01/03 00:20:56;;;;;;;18.38;5.30;;;12.40;77.60;;;;;;6191120;23;20693;-88
2022/01/03 00:23:29;;;;;;;20.15;5.20;;;12.60;77.30;;;;;;6217430;23;20599;-88
2022/01/03 00:26:12;;;;;;;17.42;3.20;;;12.50;77.00;;;;;;6191238;23;20188;-87
2022/01/03 00:28:58;;;;;;;14.65;3.80;;;12.40;76.70;;;;;;6202894;23;20172;-88
2022/01/03 00:31:35;;;;;;;12.02;3.95;;;12.40;76.70;;;;;;6198932;23;20145;-88
2022/01/03 00:34:03;;;;;;;26.45;5.95;;;12.40;76.50;;;;;;6207559;23;20211;-88
2022/01/03 00:36:31;;;;;;;16.63;3.50;;;12.30;76.40;;;;;;6218850;23;20176;-88
2022/01/03 00:38:57;;;;;;;11.27;3.28;;;12.40;76.30;;;;;;6218139;23;20176;-88
2022/01/03 00:41:24;;;;;;;20.30;3.80;;;12.40;76.40;;;;;;6219188;23;20149;-89
2022/01/03 00:43:54;;;;;;;23.38;3.75;;;12.40;76.00;;;;;;6194147;23;20189;-88
2022/01/03 00:46:21;;;;;;;15.38;3.50;;;12.50;76.10;;;;;;6204497;23;20239;-89
2022/01/03 00:48:47;;;;;;;23.08;4.15;;;12.40;75.70;;;;;;6196418;23;20196;-88
2022/01/03 00:51:17;;;;;;;11.30;3.33;;;12.30;75.80;;;;;;6197287;23;20175;-88
2022/01/03 00:53:43;;;;;;;15.25;4.60;;;12.20;76.00;;;;;;6192062;23;20168;-88
2022/01/03 00:56:12;;;;;;;8.63;3.00;;;12.20;76.00;;;;;;6219203;23;20505;-88
2022/01/03 00:59:09;;;;;;;19.27;3.75;;;12.30;76.20;;;;;;6191951;23;20430;-88
2022/01/03 01:01:43;;;;;;;24.60;4.07;;;12.40;76.00;;;;;;6191575;23;20196;-88
2022/01/03 01:04:09;;;;;;;16.73;3.40;;;12.40;75.70;;;;;;6217433;23;20172;-89
2022/01/03 01:06:37;;;;;;;19.85;3.88;;;12.40;75.90;;;;;;6191531;23;20193;-88
2022/01/03 01:09:07;;;;;;;19.20;3.10;;;12.30;75.80;;;;;;6190755;23;20199;-89
2022/01/03 01:11:34;;;;;;;17.23;3.45;;;12.30;76.00;;;;;;6217899;23;20520;-89
2022/01/03 01:14:01;;;;;;;22.17;3.78;;;12.30;76.00;;;;;;6217381;23;20726;-88
2022/01/03 01:16:27;;;;;;;12.80;3.13;;;12.30;76.00;;;;;;6192000;23;20662;-89
2022/01/03 01:18:53;;;;;;;5.80;2.25;;;12.30;76.00;;;;;;6197393;23;20157;-88
2022/01/03 01:21:19;;;;;;;15.70;3.47;;;12.20;75.90;;;;;;6195150;23;20167;-89
2022/01/03 01:23:48;;;;;;;18.55;4.00;;;12.30;76.10;;;;;;6190406;23;20512;-89
2022/01/03 01:28:58;;;;;;;16.13;3.75;;;12.10;76.40;;;;;;6221026;23;20168;-88
2022/01/03 01:31:26;;;;;;;16.40;3.40;;;12.20;76.60;;;;;;6195206;23;20161;-88
2022/01/03 01:33:54;;;;;;;16.05;4.80;;;12.20;76.80;;;;;;6192834;23;20157;-88
2022/01/03 01:36:25;;;;;;;18.80;4.22;;;12.20;77.00;;;;;;6192995;23;20184;-88
2022/01/03 01:38:51;;;;;;;11.40;3.78;;;12.10;77.10;;;;;;6193717;23;20181;-89
2022/01/03 01:41:19;;;;;;;21.02;5.05;;;12.00;77.30;;;;;;6193123;23;20630;-88
2022/01/03 01:43:46;;;;;;;17.83;4.88;;;12.00;77.50;;;;;;6191639;23;20185;-88
2022/01/03 01:46:16;;;;;;;9.68;3.10;;;12.10;77.60;;;;;;6219216;23;20606;-88
2022/01/03 01:48:44;;;;;;;10.77;3.85;;;12.00;77.70;;;;;;6192999;23;20607;-88
2022/01/03 01:51:14;;;;;;;15.35;3.35;;;12.00;77.50;;;;;;6192557;23;20184;-88
2022/01/03 01:53:49;;;;;;;14.07;3.25;;;12.00;77.70;;;;;;6192410;23;20478;-88
2022/01/03 01:56:22;;;;;;;20.63;3.72;;;11.90;77.80;;;;;;6192950;23;20180;-88
2022/01/03 01:59:18;;;;;;;19.33;4.45;;;11.90;77.90;;;;;;6193658;23;20138;-88
2022/01/03 02:02:02;;;;;;;34.30;4.60;;;11.90;78.10;;;;;;6192269;23;20141;-88
2022/01/03 02:04:50;;;;;;;12.32;3.70;;;11.90;78.10;;;;;;6217202;23;20203;-88
2022/01/03 02:07:26;;;;;;;27.23;3.65;;;11.90;78.10;;;;;;6192875;23;20176;-88
2022/01/03 02:10:14;;;;;;;27.33;5.60;;;11.80;78.10;;;;;;6220367;23;20564;-88
2022/01/03 02:12:46;;;;;;;24.23;7.05;;;11.70;78.40;;;;;;6193370;23;20212;-88
2022/01/03 02:15:15;;;;;;;23.50;3.97;;;11.70;78.80;;;;;;6221383;23;20257;-88
2022/01/03 02:17:44;;;;;;;18.98;4.30;;;11.60;78.90;;;;;;6193681;23;20161;-88
2022/01/03 02:20:16;;;;;;;31.23;3.90;;;11.70;79.20;;;;;;6193682;23;20184;-88
2022/01/03 02:22:43;;;;;;;18.70;5.50;;;11.70;79.30;;;;;;6192898;23;20158;-89
2022/01/03 02:25:11;;;;;;;18.02;3.22;;;11.60;79.40;;;;;;6195450;23;20189;-89
2022/01/03 02:27:38;;;;;;;25.33;4.03;;;11.50;79.60;;;;;;6210465;23;20148;-88
2022/01/03 02:30:07;;;;;;;21.73;4.07;;;11.60;79.70;;;;;;6192842;23;20199;-88
2022/01/03 02:32:33;;;;;;;18.02;5.07;;;11.60;79.70;;;;;;6192376;23;20615;-88
2022/01/03 02:35:10;;;;;;;20.50;4.90;;;11.60;79.90;;;;;;6193726;23;20299;-88
2022/01/03 02:37:37;;;;;;;24.52;4.18;;;11.70;80.00;;;;;;6194980;23;20378;-88
2022/01/03 02:40:04;;;;;;;16.08;3.25;;;11.70;79.80;;;;;;6212258;23;20146;-88
2022/01/03 02:42:30;;;;;;;22.23;5.07;;;11.60;79.50;;;;;;6201791;23;20141;-88
2022/01/03 02:45:05;;;;;;;28.10;4.63;;;11.60;79.70;;;;;;6192665;23;20212;-88
2022/01/03 02:47:31;;;;;;;34.88;5.38;;;11.60;79.30;;;;;;6194864;23;20168;-88
2022/01/03 02:49:57;;;;;;;25.67;4.25;;;11.60;79.50;;;;;;6219884;23;20146;-88
2022/01/03 02:52:23;;;;;;;14.93;3.97;;;11.50;79.60;;;;;;6192632;23;20168;-88
2022/01/03 02:54:50;;;;;;;17.93;4.00;;;11.50;79.70;;;;;;6192774;23;20261;-89
2022/01/03 02:57:22;;;;;;;9.88;4.75;;;11.60;79.60;;;;;;6193942;23;20579;-89
2022/01/03 02:59:55;;;;;;;18.05;3.75;;;11.60;79.30;;;;;;6194682;23;20149;-88
2022/01/03 03:02:23;;;;;;;16.77;3.42;;;11.60;79.30;;;;;;6191677;23;20145;-88
2022/01/03 03:04:59;;;;;;;25.35;6.00;;;11.50;79.20;;;;;;6218023;23;20180;-88
2022/01/03 03:07:27;;;;;;;27.98;4.03;;;11.50;79.20;;;;;;6218553;23;20149;-88
2022/01/03 03:09:55;;;;;;;18.42;4.20;;;11.50;79.30;;;;;;6192123;23;20153;-88
2022/01/03 03:12:22;;;;;;;25.65;4.50;;;11.50;79.20;;;;;;6191859;23;20232;-88
2022/01/03 03:14:49;;;;;;;26.63;4.50;;;11.50;79.30;;;;;;6192430;23;20157;-88
2022/01/03 03:17:18;;;;;;;23.58;3.80;;;11.50;79.40;;;;;;6192892;23;20165;-88
2022/01/03 03:19:59;;;;;;;20.80;4.05;;;11.60;79.10;;;;;;6193684;23;20161;-88
2022/01/03 03:22:28;;;;;;;14.20;4.35;;;11.60;79.00;;;;;;6191627;23;20532;-88
2022/01/03 03:25:18;;;;;;;16.23;4.18;;;11.60;79.00;;;;;;6190993;23;20250;-89
2022/01/03 03:27:47;;;;;;;27.60;3.58;;;11.70;78.90;;;;;;6191935;23;20157;-88
2022/01/03 03:30:21;;;;;;;16.80;4.07;;;11.50;78.80;;;;;;6191428;23;20157;-88
2022/01/03 03:32:49;;;;;;;18.75;4.15;;;11.60;78.80;;;;;;6192387;23;20152;-88
2022/01/03 03:35:16;;;;;;;14.32;4.38;;;11.70;78.80;;;;;;6191682;23;20528;-87
2022/01/03 03:37:41;;;;;;;17.02;3.92;;;11.70;78.80;;;;;;6192568;23;20157;-88
2022/01/03 03:40:08;;;;;;;21.23;4.13;;;11.60;78.70;;;;;;6198285;23;20192;-88
2022/01/03 03:42:34;;;;;;;14.68;4.00;;;11.70;78.90;;;;;;6195208;23;20207;-88
2022/01/03 03:45:00;;;;;;;23.60;4.17;;;11.80;78.80;;;;;;6198290;23;20193;-88
2022/01/03 03:47:26;;;;;;;21.00;4.03;;;11.80;78.70;;;;;;6232976;23;20384;-88
2022/01/03 03:49:51;;;;;;;16.40;3.60;;;11.80;78.60;;;;;;6193461;23;20157;-88
2022/01/03 03:52:17;;;;;;;25.00;3.73;;;11.70;78.50;;;;;;6193153;23;20384;-88
2022/01/03 03:54:43;;;;;;;33.47;4.97;;;11.80;78.70;;;;;;6192961;23;20464;-88
2022/01/03 03:57:08;;;;;;;26.23;4.77;;;11.80;78.60;;;;;;6205247;23;20160;-88
2022/01/03 03:59:35;;;;;;;20.03;4.70;;;11.90;78.50;;;;;;6192205;23;20161;-88
2022/01/03 04:02:01;;;;;;;20.98;4.53;;;11.80;78.20;;;;;;6218335;23;20258;-88
2022/01/03 04:04:27;;;;;;;35.93;4.30;;;12.00;78.30;;;;;;6218137;23;20283;-89
2022/01/03 04:06:54;;;;;;;20.75;4.30;;;12.00;78.10;;;;;;6191616;23;20193;-88
2022/01/03 04:09:20;;;;;;;32.78;5.25;;;12.00;78.00;;;;;;6191117;23;20157;-88
2022/01/03 04:11:45;;;;;;;29.43;4.70;;;12.00;77.80;;;;;;6190780;23;20165;-89
2022/01/03 04:14:11;;;;;;;21.53;5.00;;;11.90;77.80;;;;;;6191446;23;20419;-89
2022/01/03 04:16:38;;;;;;;19.30;4.40;;;11.80;78.00;;;;;;6193457;23;20203;-88
2022/01/03 04:19:04;;;;;;;20.20;3.75;;;11.80;78.30;;;;;;6219240;23;20180;-88
2022/01/03 04:21:31;;;;;;;17.55;4.32;;;11.70;78.40;;;;;;6223800;23;20156;-88
2022/01/03 04:23:57;;;;;;;27.45;5.45;;;11.50;78.60;;;;;;6191904;23;20181;-89
2022/01/03 04:26:23;;;;;;;16.97;5.40;;;11.60;79.00;;;;;;6193775;23;20695;-88
2022/01/03 04:28:49;;;;;;;26.35;4.70;;;11.60;79.00;;;;;;6192939;23;20495;-87
2022/01/03 04:31:15;;;;;;;17.33;4.60;;;11.60;79.00;;;;;;6191116;23;20153;-89
2022/01/03 04:33:40;;;;;;;15.88;5.50;;;11.60;79.10;;;;;;6228852;23;20165;-86
2022/01/03 04:36:07;;;;;;;20.70;4.90;;;11.50;79.10;;;;;;6202513;23;20238;-89
2022/01/03 04:38:33;;;;;;;24.05;6.90;;;11.30;79.20;;;;;;6190273;23;20169;-89
2022/01/03 04:41:00;;;;;;;27.73;4.73;;;11.30;79.50;;;;;;6190680;23;20153;-89
2022/01/03 04:43:26;;;;;;;21.65;4.07;;;11.30;79.60;;;;;;6190081;23;20235;-90
2022/01/03 04:45:52;;;;;;;16.33;3.83;;;11.40;79.70;;;;;;6216468;23;20227;-89
2022/01/03 04:48:18;;;;;;;20.03;4.20;;;11.40;79.70;;;;;;6190183;23;20153;-89
2022/01/03 04:50:44;;;;;;;15.73;2.90;;;11.50;79.80;;;;;;6190136;23;20157;-89
2022/01/03 04:53:10;;;;;;;19.87;4.30;;;11.60;79.60;;;;;;6216278;23;20526;-89
2022/01/03 04:55:35;;;;;;;14.63;3.10;;;11.60;79.40;;;;;;6189450;23;20414;-89
2022/01/03 04:58:01;;;;;;;16.53;3.57;;;11.50;79.30;;;;;;6190287;23;20216;-89
2022/01/03 05:00:27;;;;;;;18.50;3.70;;;11.50;79.30;;;;;;6190064;23;20164;-90
2022/01/03 05:02:52;;;;;;;15.93;3.83;;;11.50;79.30;;;;;;6189774;23;20574;-89
2022/01/03 05:05:18;;;;;;;19.00;4.63;;;11.60;79.30;;;;;;6191269;23;20189;-89
2022/01/03 05:07:45;;;;;;;26.43;5.07;;;11.70;79.40;;;;;;6192879;23;20266;-89
2022/01/03 05:10:11;;;;;;;25.65;4.00;;;11.70;79.10;;;;;;6192342;23;20170;-89
2022/01/03 05:12:36;;;;;;;14.00;3.10;;;11.90;79.00;;;;;;6191844;23;20161;-89
2022/01/03 05:15:02;;;;;;;15.60;3.40;;;11.90;78.70;;;;;;6219070;23;20384;-89
2022/01/03 05:17:29;;;;;;;18.95;4.38;;;11.80;78.40;;;;;;6219316;23;20224;-89
2022/01/03 05:19:55;;;;;;;24.48;7.70;;;11.90;78.60;;;;;;6218804;23;20150;-89
2022/01/03 05:22:21;;;;;;;19.38;4.35;;;11.80;78.20;;;;;;6219027;23;20153;-89
2022/01/03 05:24:46;;;;;;;16.20;3.53;;;11.80;78.10;;;;;;6191286;23;20180;-88
2022/01/03 05:27:12;;;;;;;18.53;4.30;;;11.70;77.90;;;;;;6219184;23;20150;-89
2022/01/03 05:29:38;;;;;;;17.03;4.53;;;11.90;78.20;;;;;;6191751;23;20157;-90
2022/01/03 05:32:04;;;;;;;13.80;2.60;;;11.90;77.80;;;;;;6192554;23;20199;-89
2022/01/03 05:34:30;;;;;;;14.43;4.95;;;11.90;77.50;;;;;;6191713;23;20615;-89
2022/01/03 05:36:55;;;;;;;20.43;3.90;;;11.90;77.40;;;;;;6192551;23;20207;-89
2022/01/03 05:39:22;;;;;;;15.97;3.60;;;11.90;77.40;;;;;;6192259;23;20542;-90
2022/01/03 05:41:48;;;;;;;8.05;3.17;;;12.00;77.50;;;;;;6192259;23;20157;-90
2022/01/03 05:44:13;;;;;;;14.40;4.13;;;12.20;77.40;;;;;;6224251;23;20247;-88
2022/01/03 05:46:39;;;;;;;18.40;3.63;;;12.20;77.00;;;;;;6207355;23;20200;-90
2022/01/03 05:49:07;;;;;;;13.80;3.23;;;12.10;76.70;;;;;;6193966;23;20618;-87
2022/01/03 05:51:32;;;;;;;18.27;3.45;;;12.10;76.90;;;;;;6191069;23;20380;-89
2022/01/03 05:53:59;;;;;;;21.03;4.77;;;11.90;77.00;;;;;;6191297;23;20161;-89
2022/01/03 05:56:24;;;;;;;16.58;3.10;;;11.90;77.40;;;;;;6220905;23;20169;-89
2022/01/03 05:58:51;;;;;;;14.93;3.93;;;12.00;77.30;;;;;;6192335;23;20220;-90
2022/01/03 06:01:23;;;;;;;14.30;3.30;;;12.00;77.20;;;;;;6218736;23;20150;-90
2022/01/03 06:03:58;;;;;;;15.45;3.55;;;11.90;77.20;;;;;;6218101;23;20191;-89
2022/01/03 06:06:53;;;;;;;11.57;2.92;;;12.10;77.20;;;;;;6218348;23;20177;-88
2022/01/03 06:09:15;;;;;;;13.32;2.63;;;12.10;76.90;;;;;;6218419;23;20157;-89
2022/01/03 06:11:41;;;;;;;4.40;2.83;;;12.20;76.60;;;;;;6204411;23;20241;-90
2022/01/03 06:14:07;;;;;;;19.80;3.90;;;12.20;76.50;;;;;;6209960;23;20203;-88
2022/01/03 06:16:32;;;;;;;23.63;2.97;;;12.00;77.00;;;;;;6203999;23;20231;-90
2022/01/03 06:18:58;;;;;;;12.90;2.70;;;12.00;78.00;;;;;;6193323;23;20161;-90
2022/01/03 06:21:24;;;;;;;23.03;4.70;;;11.90;78.60;;;;;;6191211;23;20168;-90
2022/01/03 06:23:49;;;;;;;10.10;2.87;;;11.90;78.80;;;;;;6191324;23;20167;-89
2022/01/03 06:26:15;;;;;;;10.93;3.13;;;11.80;78.90;;;;;;6229534;23;20169;-88
2022/01/03 06:28:41;;;;;;;12.10;3.37;;;11.90;79.00;;;;;;6215551;23;20180;-90
2022/01/03 06:31:06;;;;;;;17.13;5.00;;;11.90;78.80;;;;;;6194021;23;20157;-89
2022/01/03 06:33:32;;;;;;;13.23;3.53;;;11.90;78.60;;;;;;6191213;23;20615;-90
2022/01/03 06:35:58;;;;;;;14.60;2.90;;;11.90;78.60;;;;;;6218076;23;20173;-90
2022/01/03 06:38:23;;;;;;;6.63;3.07;;;11.80;78.60;;;;;;6218476;23;20154;-89
2022/01/03 06:40:49;;;;;;;16.37;2.80;;;11.80;78.70;;;;;;6194232;23;20536;-90
2022/01/03 06:43:14;;;;;;;11.50;3.00;;;11.80;78.80;;;;;;6191822;23;20157;-90
2022/01/03 06:45:40;;;;;;;22.73;4.87;;;11.80;78.60;;;;;;6191536;23;20697;-89
2022/01/03 06:48:06;;;;;;;9.37;3.73;;;11.80;78.80;;;;;;6191679;23;20164;-90
2022/01/03 06:50:34;;;;;;;18.27;4.70;;;11.90;78.70;;;;;;6219282;23;20148;-90
2022/01/03 06:53:00;;;;;;;18.20;3.35;;;11.80;78.60;;;;;;6192699;23;20153;-90
2022/01/03 06:55:26;;;;;;;22.45;4.15;;;11.80;78.70;;;;;;6191164;23;20187;-90
2022/01/03 06:57:52;;;;;;;21.88;2.58;;;11.80;78.70;;;;;;6191321;23;20165;-89
2022/01/03 07:00:18;;;;;;;8.80;2.42;;;11.80;78.80;;;;;;6218355;23;20153;-89
2022/01/03 07:02:44;;;;;;;9.88;2.95;;;11.90;78.90;;;;;;6191693;23;20465;-90
2022/01/03 07:05:13;;;;;;;13.93;3.93;;;12.00;78.60;;;;;;6191914;23;20200;-89
2022/01/03 07:07:40;;;;;;;20.92;3.45;;;12.20;78.20;;;;;;6218511;23;20152;-90
2022/01/03 07:10:09;;;;;;;15.25;3.15;;;12.00;78.10;;;;;;6192227;23;20207;-90
2022/01/03 07:12:34;;;;;;;16.73;3.58;;;11.90;78.00;;;;;;6192248;23;20608;-88
2022/01/03 07:20:10;;;;;;;11.20;2.60;;;12.10;78.00;;;;;;6218834;23;20148;-88
2022/01/03 07:22:40;;;;;;;10.30;3.78;;;12.00;77.80;;;;;;6192750;23;20158;-89
2022/01/03 07:25:09;;;;;;;16.35;4.10;;;12.00;77.90;;;;;;6195940;23;20216;-90
2022/01/03 07:27:37;;;;;;;19.83;3.15;;;12.10;77.80;;;;;;6218828;23;20149;-89
2022/01/03 07:30:04;;;;;;;25.17;3.60;;;12.10;77.50;;;;;;6191487;23;20239;-90
2022/01/03 07:32:30;;;;;;;18.92;3.55;;;12.00;77.50;;;;;;6191091;23;20153;-90
2022/01/03 07:34:57;;;;;;;14.53;3.33;;;12.00;77.40;;;;;;6191689;23;20220;-90
2022/01/03 07:37:23;;;;;;;24.13;3.72;;;12.00;77.50;;;;;;6192750;23;20158;-89
2022/01/03 07:39:48;;;;;;;15.80;4.53;;;12.20;77.40;;;;;;6197028;23;20184;-90
2022/01/03 07:42:14;;;;;;;15.23;4.50;;;12.10;77.20;;;;;;6174189;23;20195;-91
2022/01/03 07:44:40;;;;;;;21.50;3.83;;;12.00;76.90;;;;;;6205947;23;20192;-89
2022/01/03 07:47:06;;;;;;;22.77;3.30;;;12.10;77.00;;;;;;6193565;23;20240;-90
2022/01/03 07:49:32;;;;;;;15.33;3.80;;;12.10;77.10;;;;;;6193441;23;20593;-89
2022/01/03 07:51:58;;;;;;;16.97;3.87;;;12.10;77.00;;;;;;6193659;23;20392;-89
2022/01/03 07:54:24;;;;;;;14.77;3.13;;;12.10;76.80;;;;;;6231328;23;20411;-89
2022/01/03 07:56:50;;;;;;;15.53;4.77;;;12.00;76.70;;;;;;6192565;23;20177;-89
2022/01/03 07:59:15;;;;;;;13.43;3.10;;;12.00;76.80;;;;;;6192231;23;20171;-88
2022/01/03 08:01:41;;;;;;;25.80;5.77;;;12.00;76.80;;;;;;6190996;23;20878;-89
2022/01/03 08:04:08;;;;;;;17.97;3.00;;;12.10;76.70;;;;;;6191262;23;20208;-89
2022/01/03 08:06:34;;;;;;;19.15;4.18;;;12.10;76.80;;;;;;6199366;23;20277;-87
2022/01/03 08:08:59;;;;;;;26.03;3.47;;;11.90;76.70;;;;;;6201994;23;20539;-89
2022/01/03 08:11:26;;;;;;;33.93;5.50;;;12.00;76.80;;;;;;6191496;23;20387;-89
2022/01/03 08:13:53;;;;;;;8.25;3.67;;;12.00;76.80;;;;;;6191089;23;20439;-88
2022/01/03 08:16:19;;;;;;;13.00;3.97;;;12.10;76.90;;;;;;6191917;23;20181;-89
2022/01/03 08:18:45;;;;;;;15.52;4.20;;;12.00;76.70;;;;;;6203407;23;20180;-88
2022/01/03 08:21:13;;;;;;;25.43;3.50;;;12.00;76.80;;;;;;6209271;23;20179;-88
2022/01/03 08:23:39;;;;;;;19.45;4.13;;;12.10;76.90;;;;;;6191527;23;20478;-88
2022/01/03 08:26:05;;;;;;;10.97;2.80;;;12.10;76.70;;;;;;6217835;23;20172;-89
2022/01/03 08:28:31;;;;;;;13.40;3.90;;;12.00;76.70;;;;;;6191129;23;20492;-89
2022/01/03 08:30:56;;;;;;;20.03;4.37;;;12.00;76.80;;;;;;6190405;23;20212;-88
2022/01/03 08:33:22;;;;;;;18.17;3.20;;;12.00;76.70;;;;;;6218241;23;20157;-88
2022/01/03 08:35:48;;;;;;;14.93;3.73;;;12.10;76.70;;;;;;6217941;23;20168;-88
2022/01/03 08:38:13;;;;;;;22.70;4.50;;;12.10;76.90;;;;;;6190973;23;20163;-88
2022/01/03 08:40:39;;;;;;;18.30;5.90;;;12.10;76.90;;;;;;6192259;23;20157;-88
2022/01/03 08:43:05;;;;;;;21.37;3.90;;;12.00;76.80;;;;;;6196768;23;20219;-89
2022/01/03 08:45:30;;;;;;;24.87;3.63;;;12.10;77.10;;;;;;6196451;23;20272;-89
2022/01/03 08:47:56;;;;;;;12.63;2.70;;;12.10;76.90;;;;;;6197184;23;20153;-89
2022/01/03 08:50:22;;;;;;;18.77;4.93;;;12.30;76.90;;;;;;6199566;23;20200;-89
2022/01/03 08:52:48;;;;;;;18.40;4.23;;;12.30;76.50;;;;;;6195839;23;20160;-88
2022/01/03 08:55:14;;;;;;;17.50;4.00;;;12.50;76.50;;;;;;6192324;23;20181;-89
2022/01/03 08:57:41;;;;;;;16.15;3.85;;;12.50;76.00;;;;;;6190571;23;20160;-88
2022/01/03 09:00:08;;;;;;;12.75;3.25;;;12.60;75.80;;;;;;6192489;23;20169;-89
2022/01/03 09:02:34;;;;;;;15.55;4.10;;;12.60;75.70;;;;;;6226004;23;20160;-89
2022/01/03 09:05:00;;;;;;;16.93;3.67;;;12.70;75.50;;;;;;6193719;23;20188;-89
2022/01/03 09:07:25;;;;;;;13.70;3.53;;;12.70;75.40;;;;;;6190495;23;20890;-88
2022/01/03 09:09:51;;;;;;;17.13;4.53;;;12.60;75.20;;;;;;6190767;23;20185;-89
2022/01/03 09:12:17;;;;;;;16.50;4.13;;;12.60;75.20;;;;;;6191000;23;20206;-89
2022/01/03 09:14:43;;;;;;;16.37;3.87;;;12.60;75.20;;;;;;6190176;23;20212;-89
2022/01/03 09:17:09;;;;;;;12.45;3.85;;;12.50;75.40;;;;;;6190596;23;20162;-89
2022/01/03 09:19:35;;;;;;;19.90;4.57;;;12.60;75.50;;;;;;6218555;23;20207;-89
2022/01/03 09:22:16;;;;;;;9.45;2.88;;;12.50;75.60;;;;;;6218750;23;20221;-90
2022/01/03 09:24:46;;;;;;;12.43;3.60;;;12.60;75.70;;;;;;6191520;23;20638;-91
2022/01/03 09:30:00;;;;;;;13.75;3.65;;;12.60;75.40;;;;;;6217204;23;20191;-91
2022/01/03 09:32:26;;;;;;;12.68;3.88;;;12.60;76.00;;;;;;6190458;23;20153;-91
2022/01/03 09:34:51;;;;;;;15.10;3.13;;;12.70;75.50;;;;;;6191049;23;20157;-90
2022/01/03 09:37:20;;;;;;;7.03;3.10;;;12.70;75.60;;;;;;6191176;23;20161;-91
2022/01/03 09:39:47;;;;;;;16.75;3.00;;;12.70;75.40;;;;;;6192213;23;20158;-91
2022/01/03 09:42:14;;;;;;;21.23;3.28;;;12.70;75.30;;;;;;6192401;23;20161;-90
2022/01/03 09:44:42;;;;;;;11.45;3.90;;;12.60;75.20;;;;;;6189961;23;20237;-90
2022/01/03 09:47:10;;;;;;;8.95;3.10;;;12.60;75.20;;;;;;6190608;23;20161;-90
2022/01/03 09:49:38;;;;;;;23.52;5.30;;;12.60;75.40;;;;;;6190720;23;20217;-91
2022/01/03 09:52:06;;;;;;;15.70;3.25;;;12.60;75.30;;;;;;6192360;23;20255;-90
2022/01/03 09:54:33;;;;;;;10.23;3.33;;;12.60;75.30;;;;;;6218893;23;20271;-90
2022/01/03 09:57:01;;;;;;;15.15;3.90;;;12.50;75.70;;;;;;6193528;23;20177;-90
2022/01/03 09:59:28;;;;;;;11.45;4.05;;;12.50;75.70;;;;;;6208403;23;20168;-91
2022/01/03 10:01:55;;;;;;;21.98;4.97;;;12.60;75.80;;;;;;6204921;23;20165;-90
2022/01/03 10:04:21;;;;;;;18.00;4.00;;;12.60;75.90;;;;;;6192959;23;20189;-91
2022/01/03 10:06:48;;;;;;;18.77;4.47;;;12.70;75.90;;;;;;6193961;23;20196;-90
2022/01/03 10:09:15;;;;;;;13.40;3.90;;;12.60;75.80;;;;;;6198572;23;20153;-90
2022/01/03 10:11:41;;;;;;;9.90;3.05;;;12.80;75.60;;;;;;6206713;23;20159;-90
2022/01/03 10:14:06;;;;;;;11.82;3.85;;;12.90;75.50;;;;;;6215554;23;20157;-90
2022/01/03 10:16:32;;;;;;;24.77;4.40;;;12.70;75.30;;;;;;6203528;23;20185;-90
2022/01/03 10:18:58;;;;;;;9.53;2.80;;;12.80;75.30;;;;;;6199698;23;20153;-91
2022/01/03 10:21:51;;;;;;;15.10;4.05;;;12.80;75.20;;;;;;6197985;23;20399;-90
2022/01/03 10:24:29;;;;;;;19.00;4.22;;;12.90;75.00;;;;;;6188766;23;20722;-90
2022/01/03 10:27:02;;;;;;;14.27;4.07;;;12.90;74.70;;;;;;6192053;23;20492;-90
2022/01/03 10:29:31;;;;;;;21.10;3.80;;;12.80;74.50;;;;;;6192950;23;20216;-90
2022/01/03 10:31:59;;;;;;;9.52;3.80;;;12.80;74.80;;;;;;6191889;23;20188;-90
2022/01/03 10:34:25;;;;;;;13.13;3.83;;;12.90;75.00;;;;;;6191542;23;20161;-90
2022/01/03 10:36:53;;;;;;;16.48;3.15;;;13.00;75.10;;;;;;6193057;23;20180;-90
2022/01/03 10:39:22;;;;;;;12.38;4.15;;;13.00;74.80;;;;;;6192634;23;20158;-89
2022/01/03 10:41:51;;;;;;;15.50;4.03;;;12.60;75.00;;;;;;6192755;23;20160;-89
2022/01/03 10:44:38;;;;;;;12.63;4.30;;;12.70;75.60;;;;;;6200338;23;20181;-90
2022/01/03 10:47:07;;;;;;;10.13;3.10;;;12.70;75.70;;;;;;6193937;23;20157;-90
2022/01/03 10:49:34;;;;;;;15.30;3.53;;;12.60;76.00;;;;;;6192934;23;20161;-91
2022/01/03 10:52:15;;;;;;;23.08;4.40;;;12.60;76.30;;;;;;6194113;23;20158;-90
2022/01/03 10:54:43;;;;;;;11.00;3.67;;;12.50;76.60;;;;;;6193557;23;20224;-90
2022/01/03 10:57:09;;;;;;;21.85;4.78;;;12.60;76.60;;;;;;6205908;23;20167;-90
2022/01/03 10:59:36;;;;;;;20.13;4.38;;;12.50;76.40;;;;;;6203888;23;20157;-92
2022/01/03 11:02:07;;;;;;;17.45;4.45;;;12.30;76.40;;;;;;6191958;23;20172;-90
2022/01/03 11:13:09;;;;;;;18.73;4.35;;;12.80;76.50;;;;;;6218056;23;20245;-90
2022/01/03 11:15:36;;;;;;;17.48;4.60;;;12.70;76.30;;;;;;6191307;23;20255;-90
2022/01/03 11:18:38;;;;;;;12.20;4.25;;;12.70;76.60;;;;;;6218727;23;20153;-90
2022/01/03 11:21:16;;;;;;;11.65;3.78;;;12.40;77.00;;;;;;6219028;23;20153;-90
2022/01/03 11:23:49;;;;;;;15.85;4.85;;;12.50;78.00;;;;;;6192101;23;20149;-90
2022/01/03 11:26:17;;;;;;;19.45;4.20;;;12.30;78.50;;;;;;6193115;23;20196;-90
2022/01/03 11:28:44;;;;;;;10.25;4.00;;;12.20;79.20;;;;;;6193414;23;20157;-90
2022/01/03 11:31:12;;;;;;;21.10;3.90;;;12.40;79.80;;;;;;6193518;23;20333;-90
2022/01/03 11:33:39;;;;;;;26.63;4.82;;;12.30;80.50;;;;;;6197215;23;20154;-90
2022/01/03 11:36:06;;;;;;;28.48;5.10;;;12.40;79.90;;;;;;6199070;23;20260;-90
2022/01/03 11:38:35;;;;;;;11.15;4.25;;;12.40;79.70;;;;;;6226760;23;20154;-89
2022/01/03 11:41:04;;;;;;;16.90;4.07;;;12.30;79.60;;;;;;6201954;23;20237;-90
2022/01/03 11:43:32;;;;;;;13.05;3.70;;;12.30;79.60;;;;;;6192588;23;20180;-90
2022/01/03 11:45:58;;;;;;;18.20;3.70;;;12.30;79.80;;;;;;6197810;23;20189;-90
2022/01/03 11:48:28;;;;;;;18.67;4.10;;;12.50;79.90;;;;;;6204928;23;20171;-90
2022/01/03 11:50:56;;;;;;;13.70;4.63;;;12.60;79.80;;;;;;6204345;23;20361;-90
2022/01/03 11:53:23;;;;;;;21.02;4.70;;;12.40;79.40;;;;;;6207269;23;20169;-91
2022/01/03 11:56:00;;;;;;;8.32;3.35;;;12.40;79.50;;;;;;6191359;23;20184;-90
2022/01/03 12:04:19;;;;;;;13.35;4.00;;;12.60;79.00;;;;;;6180409;23;20185;-90
2022/01/03 12:06:46;;;;;;;14.63;3.70;;;12.40;78.50;;;;;;6206716;23;20270;-90
2022/01/03 12:09:13;;;;;;;16.00;3.35;;;12.60;78.40;;;;;;6191598;23;20168;-90
2022/01/03 12:11:56;;;;;;;12.70;4.72;;;12.50;78.10;;;;;;6191618;23;20153;-90
2022/01/03 12:14:43;;;;;;;12.57;3.42;;;12.60;78.00;;;;;;6191022;23;20149;-90
2022/01/03 12:17:13;;;;;;;12.80;3.45;;;12.50;77.70;;;;;;6217345;23;20251;-90
2022/01/03 12:19:42;;;;;;;9.38;3.17;;;12.50;77.20;;;;;;6217655;23;20144;-91
2022/01/03 12:22:15;;;;;;;14.55;2.65;;;12.60;77.00;;;;;;6191166;23;20162;-91
2022/01/03 12:25:00;;;;;;;8.68;2.90;;;12.50;77.00;;;;;;6190466;23;20574;-90
2022/01/03 12:27:28;;;;;;;10.73;3.47;;;12.50;77.00;;;;;;6217529;23;20130;-91
2022/01/03 12:29:54;;;;;;;9.25;2.78;;;12.50;76.90;;;;;;6190989;23;20157;-91
2022/01/03 12:32:35;;;;;;;5.00;2.07;;;12.50;76.70;;;;;;6191979;23;20157;-90
2022/01/03 12:35:07;;;;;;;4.65;1.80;;;12.40;76.50;;;;;;6218463;23;20776;-90
2022/01/03 12:37:38;;;;;;;15.15;2.45;;;12.30;76.50;;;;;;6200031;23;20207;-90
2022/01/03 12:40:04;;;;;;;8.15;2.05;;;12.20;76.50;;;;;;6204365;23;20157;-90
2022/01/03 12:45:29;;;;;;;10.45;2.50;;;11.90;77.30;;;;;;6218432;23;20189;-90
2022/01/03 12:48:11;;;;;;;6.97;1.85;;;12.10;77.70;;;;;;6192741;23;20172;-90
2022/01/03 12:50:53;;;;;;;10.27;1.63;;;12.30;77.50;;;;;;6200017;23;20203;-89
2022/01/03 12:53:27;;;;;;;4.47;2.10;;;12.30;77.40;;;;;;6204321;23;20149;-88
2022/01/03 12:56:05;;;;;;;7.18;2.33;;;12.40;77.40;;;;;;6192901;23;20186;-89
2022/01/03 12:58:32;;;;;;;9.75;2.45;;;12.50;77.20;;;;;;6191524;23;20243;-89
2022/01/03 13:00:59;;;;;;;8.73;2.40;;;12.40;76.80;;;;;;6191319;23;20161;-89
2022/01/03 13:03:29;;;;;;;9.98;2.25;;;12.40;77.10;;;;;;6191477;23;20172;-88
2022/01/03 13:06:13;;;;;;;5.97;2.13;;;12.60;77.10;;;;;;6191942;23;20200;-88
2022/01/03 13:08:48;;;;;;;7.50;2.15;;;12.60;76.80;;;;;;6193010;23;20536;-89
2022/01/03 13:11:15;;;;;;;3.00;1.90;;;12.60;76.80;;;;;;6219968;23;20222;-89
2022/01/03 13:13:42;;;;;;;7.55;1.80;;;12.60;76.60;;;;;;6197875;23;20255;-90