Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:38;;;;;;;34.88;18.35;;;;;;;8.14;100.00;93597.50;5039233;28;20029;-89
2022/11/20 00:03:03;;;;;;;34.25;19.10;;;;;;;8.42;100.00;93603.84;5022978;28;20041;-89
2022/11/20 00:05:28;;;;;;;33.85;18.10;;;;;;;8.47;100.00;93605.66;5022947;28;20067;-89
2022/11/20 00:07:54;;;;;;;29.45;15.88;;;;;;;8.30;100.00;93596.34;5022954;28;20048;-89
2022/11/20 00:10:19;;;;;;;33.03;15.55;;;;;;;8.69;100.00;93614.91;5038597;28;20037;-90
2022/11/20 00:12:45;;;;;;;32.03;15.57;;;;;;;8.61;100.00;93614.44;5038561;28;20434;-89
2022/11/20 00:15:10;;;;;;;31.17;13.95;;;;;;;8.36;100.00;93610.13;5022258;28;20037;-89
2022/11/20 00:17:35;;;;;;;24.33;13.65;;;;;;;8.73;100.00;93626.34;5056634;28;20082;-89
2022/11/20 00:20:01;;;;;;;23.58;13.27;;;;;;;8.63;100.00;93619.38;5022758;28;20082;-89
2022/11/20 00:22:26;;;;;;;24.80;13.10;;;;;;;8.67;100.00;93627.47;5038832;28;20079;-89
2022/11/20 00:24:52;;;;;;;23.65;12.13;;;;;;;8.82;100.00;93622.09;5038804;28;20033;-90
2022/11/20 00:27:17;;;;;;;23.52;11.32;;;;;;;8.59;100.00;93621.75;5038463;28;20033;-88
2022/11/20 00:29:43;;;;;;;23.20;11.43;;;;;;;8.43;100.00;93617.66;5038953;28;20033;-89
2022/11/20 00:32:08;;;;;;;20.77;11.25;;;;;;;8.58;100.00;93624.66;5022318;28;20341;-89
2022/11/20 00:34:34;;;;;;;23.42;11.18;;;;;;;8.71;100.00;93623.22;5022460;28;20512;-89
2022/11/20 00:36:59;;;;;;;18.65;10.68;;;;;;;8.65;100.00;93621.72;5024035;28;20087;-89
2022/11/20 00:39:24;;;;;;;20.17;10.60;;;;;;;8.72;100.00;93630.00;5042262;28;20037;-89
2022/11/20 00:41:50;;;;;;;21.92;10.70;;;;;;;8.71;100.00;93624.03;5042399;28;20330;-89
2022/11/20 00:44:15;;;;;;;19.15;10.25;;;;;;;8.70;100.00;93621.69;5042493;28;20353;-89
2022/11/20 00:46:41;;;;;;;21.25;11.18;;;;;;;8.61;100.00;93624.91;5026047;28;20032;-89
2022/11/20 00:49:06;;;;;;;21.60;10.63;;;;;;;8.39;100.00;93617.41;5042406;28;20083;-88
2022/11/20 00:51:31;;;;;;;18.70;10.40;;;;;;;8.49;100.00;93621.81;5025839;28;20086;-88
2022/11/20 00:53:59;;;;;;;22.10;10.98;;;;;;;8.61;100.00;93630.13;5042482;28;20037;-89
2022/11/20 00:56:25;;;;;;;21.42;11.02;;;;;;;8.63;100.00;93633.22;5026141;28;20083;-89
2022/11/20 00:58:51;;;;;;;21.20;10.52;;;;;;;8.54;100.00;93627.00;5025785;28;20032;-90
2022/11/20 01:01:24;;;;;;;17.13;10.13;;;;;;;8.57;100.00;93639.53;5025373;28;20032;-89
2022/11/20 01:03:51;;;;;;;20.00;10.68;;;;;;;8.63;100.00;93637.66;5025875;28;20132;-89
2022/11/20 01:06:18;;;;;;;21.80;10.88;;;;;;;8.25;100.00;93632.91;5042060;28;20028;-89
2022/11/20 01:08:45;;;;;;;23.08;10.95;;;;;;;8.07;100.00;93634.31;5025606;28;20055;-89
2022/11/20 01:11:12;;;;;;;20.75;11.52;;;;;;;8.53;100.00;93638.50;5041906;28;20338;-89
2022/11/20 01:13:38;;;;;;;21.98;11.55;;;;;;;8.66;100.00;93639.72;5041804;28;20025;-89
2022/11/20 01:16:04;;;;;;;25.73;11.75;;;;;;;8.47;100.00;93650.03;5025447;28;20035;-89
2022/11/20 01:18:30;;;;;;;23.98;11.25;;;;;;;8.28;100.00;93644.66;5025133;28;20100;-89
2022/11/20 01:20:55;;;;;;;20.67;11.60;;;;;;;8.77;100.00;93654.28;5041605;28;20449;-89
2022/11/20 01:23:21;;;;;;;22.40;12.52;;;;;;;8.51;100.00;93658.09;5041551;28;20032;-90
2022/11/20 01:25:46;;;;;;;24.33;12.90;;;;;;;8.55;100.00;93656.53;5041732;28;20028;-90
2022/11/20 01:28:12;;;;;;;24.45;13.27;;;;;;;8.49;100.00;93648.69;5025167;28;20025;-89
2022/11/20 01:30:37;;;;;;;22.88;12.15;;;;;;;8.78;100.00;93649.84;5041511;28;20028;-89
2022/11/20 01:33:02;;;;;;;23.40;12.00;;;;;;;8.81;100.00;93654.50;5024991;28;20040;-90
2022/11/20 01:35:28;;;;;;;24.20;12.85;;;;;;;8.80;100.00;93658.19;5041539;28;20029;-89
2022/11/20 01:37:53;;;;;;;33.47;13.88;;;;;;;8.46;100.00;93648.44;5041402;28;20029;-89
2022/11/20 01:40:19;;;;;;;24.83;13.18;;;;;;;8.90;100.00;93654.69;5041270;28;20033;-89
2022/11/20 01:46:04;;;;;;;25.80;14.13;;;;;;;9.11;100.00;93660.53;5044055;28;20031;-90
2022/11/20 01:49:09;;;;;;;27.30;14.25;;;;;;;8.95;100.00;93659.09;5041780;28;20131;-90
2022/11/20 01:51:41;;;;;;;27.15;14.73;;;;;;;9.21;100.00;93662.28;5056324;28;20082;-89
2022/11/20 01:54:09;;;;;;;31.15;14.23;;;;;;;9.15;100.00;93666.75;5025092;28;20025;-89
2022/11/20 01:56:37;;;;;;;26.00;13.23;;;;;;;8.76;100.00;93663.16;5041678;28;20025;-89
2022/11/20 01:59:05;;;;;;;27.55;13.68;;;;;;;8.86;100.00;93662.28;5024633;28;20029;-89
2022/11/20 02:01:33;;;;;;;26.98;13.77;;;;;;;8.94;100.00;93662.78;5024725;28;20037;-91
2022/11/20 02:03:59;;;;;;;27.00;13.18;;;;;;;8.62;100.00;93655.16;5041175;28;20063;-90
2022/11/20 02:06:56;;;;;;;33.30;14.43;;;;;;;8.77;100.00;93656.13;5040605;28;20103;-91
2022/11/20 02:09:21;;;;;;;27.05;13.50;;;;;;;8.64;100.00;93660.09;5039820;28;20463;-91
2022/11/20 02:11:47;;;;;;;36.08;14.27;;;;;;;8.54;100.00;93655.75;5040531;28;20031;-91
2022/11/20 02:14:14;;;;;;;28.20;13.55;;;;;;;8.61;100.00;93655.44;5058291;28;20112;-90
2022/11/20 02:16:44;;;;;;;27.00;13.93;;;;;;;8.65;100.00;93660.91;5040496;28;20028;-91
2022/11/20 02:19:26;;;;;;;30.38;13.73;;;;;;;8.48;100.00;93662.78;5024120;28;20453;-90
2022/11/20 02:22:07;;;;;;;29.63;14.43;;;;;;;8.45;100.00;93659.94;5040312;28;20028;-90
2022/11/20 02:24:33;;;;;;;32.47;14.40;;;;;;;8.42;100.00;93658.66;5024312;28;20051;-90
2022/11/20 02:27:20;;;;;;;31.20;14.35;;;;;;;8.39;100.00;93656.56;5023955;28;20029;-90
2022/11/20 02:29:50;;;;;;;27.42;14.80;;;;;;;8.48;100.00;93662.78;5039716;28;20071;-90
2022/11/20 02:32:23;;;;;;;27.60;14.70;;;;;;;8.51;100.00;93666.72;5040126;28;20325;-90
2022/11/20 02:34:49;;;;;;;24.58;13.45;;;;;;;8.43;100.00;93664.66;5040184;28;20020;-91
2022/11/20 02:37:14;;;;;;;29.40;13.68;;;;;;;8.43;100.00;93659.44;5040134;28;20032;-91
2022/11/20 02:39:47;;;;;;;28.42;14.88;;;;;;;8.49;100.00;93666.19;5040011;28;20021;-91
2022/11/20 02:42:13;;;;;;;25.88;13.57;;;;;;;8.35;100.00;93660.78;5023978;28;20082;-90
2022/11/20 02:44:41;;;;;;;26.63;13.77;;;;;;;8.26;100.00;93668.41;5040357;28;20024;-90
2022/11/20 02:47:07;;;;;;;25.65;13.98;;;;;;;8.31;100.00;93668.38;5023797;28;20037;-89
2022/11/20 02:49:33;;;;;;;25.15;12.93;;;;;;;8.34;100.00;93672.28;5196548;22;20043;-89
2022/11/20 02:51:58;;;;;;;27.38;13.68;;;;;;;8.31;100.00;93670.97;5079635;28;20039;-89
2022/11/20 02:54:23;;;;;;;25.75;13.63;;;;;;;8.33;100.00;93671.50;5080085;28;20024;-88
2022/11/20 02:56:49;;;;;;;28.02;13.30;;;;;;;8.20;100.00;93672.09;5079919;28;20030;-88
2022/11/20 02:59:14;;;;;;;27.20;12.68;;;;;;;8.28;100.00;93671.50;5095099;28;20028;-89
2022/11/20 03:01:40;;;;;;;29.52;13.77;;;;;;;8.30;100.00;93674.63;5049493;28;20035;-88
2022/11/20 03:04:05;;;;;;;31.13;14.45;;;;;;;8.01;100.00;93674.53;5067306;28;20025;-88
2022/11/20 03:06:31;;;;;;;32.65;15.65;;;;;;;8.04;100.00;93672.16;5059840;28;20034;-88
2022/11/20 03:08:57;;;;;;;29.45;14.52;;;;;;;8.10;100.00;93685.94;5060107;28;20028;-88
2022/11/20 03:11:22;;;;;;;31.52;14.20;;;;;;;8.04;100.00;93677.38;5067268;28;20026;-88
2022/11/20 03:13:47;;;;;;;26.90;12.55;;;;;;;8.06;100.00;93687.53;5067727;28;20078;-87
2022/11/20 03:16:32;;;;;;;28.58;14.00;;;;;;;8.21;100.00;93684.09;5092720;28;20432;-88
2022/11/20 03:18:58;;;;;;;25.80;13.13;;;;;;;8.03;100.00;93682.88;5097930;28;20089;-88
2022/11/20 03:21:23;;;;;;;30.52;14.30;;;;;;;7.80;100.00;93679.81;5078991;28;20329;-88
2022/11/20 03:23:48;;;;;;;26.40;13.30;;;;;;;7.77;100.00;93672.53;5079658;28;20024;-88
2022/11/20 03:26:19;;;;;;;24.23;13.70;;;;;;;7.95;100.00;93678.97;5079326;28;20168;-88
2022/11/20 03:28:49;;;;;;;25.58;11.93;;;;;;;8.11;100.00;93681.53;5079468;28;20030;-88
2022/11/20 03:31:28;;;;;;;25.02;12.45;;;;;;;8.03;100.00;93683.66;5078757;28;20340;-88
2022/11/20 03:33:55;;;;;;;22.90;12.07;;;;;;;7.95;100.00;93686.81;5079639;28;20036;-88
2022/11/20 03:36:21;;;;;;;24.08;12.13;;;;;;;7.84;100.00;93687.88;5062545;28;20035;-88
2022/11/20 03:38:47;;;;;;;29.20;13.23;;;;;;;7.97;100.00;93691.78;5062718;28;20331;-88
2022/11/20 03:41:21;;;;;;;29.85;13.40;;;;;;;8.14;100.00;93694.03;5078912;28;20439;-88
2022/11/20 03:43:57;;;;;;;23.85;13.15;;;;;;;8.25;100.00;93695.56;5062834;28;20024;-88
2022/11/20 03:46:24;;;;;;;27.17;12.85;;;;;;;8.21;100.00;93694.53;5062502;28;20024;-87
2022/11/20 03:48:49;;;;;;;28.48;13.13;;;;;;;8.23;100.00;93691.63;5079112;28;20043;-88
2022/11/20 03:51:17;;;;;;;25.92;13.15;;;;;;;8.25;100.00;93694.75;5078755;28;20032;-88
2022/11/20 03:53:45;;;;;;;28.23;13.10;;;;;;;8.27;100.00;93703.13;5079201;28;20032;-88
2022/11/20 03:56:12;;;;;;;27.63;13.63;;;;;;;8.13;100.00;93701.09;5079501;28;20032;-88
2022/11/20 03:58:41;;;;;;;30.30;14.93;;;;;;;7.85;100.00;93698.06;5079304;28;20031;-88
2022/11/20 04:01:07;;;;;;;32.70;15.23;;;;;;;7.93;100.00;93704.56;5079290;28;20150;-87
2022/11/20 04:03:34;;;;;;;30.38;15.15;;;;;;;8.06;100.00;93700.59;5078918;28;20454;-87
2022/11/20 04:06:13;;;;;;;28.73;15.02;;;;;;;8.17;100.00;93699.50;5062602;28;20024;-88
2022/11/20 04:08:40;;;;;;;29.17;13.93;;;;;;;8.06;100.00;93708.41;5062482;28;20312;-88
2022/11/20 04:11:12;;;;;;;32.17;15.40;;;;;;;8.13;100.00;93702.91;5078601;28;20429;-88
2022/11/20 04:13:38;;;;;;;32.97;15.10;;;;;;;8.07;100.00;93702.16;5083061;28;20034;-88
2022/11/20 04:16:05;;;;;;;32.65;15.48;;;;;;;8.07;100.00;93699.53;5066486;28;20421;-88
2022/11/20 04:18:31;;;;;;;32.80;15.10;;;;;;;8.03;100.00;93699.31;5083023;28;20032;-89
2022/11/20 04:20:57;;;;;;;30.00;15.40;;;;;;;7.68;100.00;93700.22;5082827;28;20034;-88
2022/11/20 04:23:23;;;;;;;29.30;14.35;;;;;;;7.76;100.00;93694.44;5082878;28;20432;-88
2022/11/20 04:25:48;;;;;;;28.65;14.80;;;;;;;7.80;100.00;93697.28;5083460;28;20028;-89
2022/11/20 04:28:13;;;;;;;27.10;13.23;;;;;;;7.80;100.00;93699.91;5079306;28;20032;-88
2022/11/20 04:30:39;;;;;;;30.50;14.45;;;;;;;7.81;100.00;93704.84;5067320;28;20035;-88
2022/11/20 04:33:04;;;;;;;28.92;14.52;;;;;;;7.78;100.00;93702.75;5047590;28;20514;-88
2022/11/20 04:35:30;;;;;;;28.20;14.27;;;;;;;7.87;100.00;93695.16;5062639;28;20097;-88
2022/11/20 04:37:55;;;;;;;29.70;13.93;;;;;;;7.76;100.00;93694.44;5046004;28;20056;-88
2022/11/20 04:40:21;;;;;;;25.08;13.25;;;;;;;7.65;100.00;93698.91;5062305;28;20034;-88
2022/11/20 04:42:46;;;;;;;29.83;13.45;;;;;;;7.61;100.00;93692.66;5062560;28;20044;-87
2022/11/20 04:45:13;;;;;;;29.92;14.55;;;;;;;7.59;100.00;93692.13;5062846;28;20058;-88
2022/11/20 04:47:39;;;;;;;27.27;13.82;;;;;;;7.54;100.00;93694.75;5062270;28;20052;-88
2022/11/20 04:50:05;;;;;;;28.00;14.63;;;;;;;7.62;100.00;93694.22;5062346;28;20082;-88
2022/11/20 04:52:57;;;;;;;30.55;14.23;;;;;;;7.61;100.00;93697.88;5061999;28;20087;-88
2022/11/20 04:55:22;;;;;;;31.17;15.63;;;;;;;7.46;100.00;93701.28;5043217;28;20046;-88
2022/11/20 04:57:51;;;;;;;28.85;14.35;;;;;;;7.59;100.00;93705.16;5080112;28;20378;-88
2022/11/20 05:00:16;;;;;;;28.35;13.25;;;;;;;7.39;100.00;93703.38;5045015;28;20032;-88
2022/11/20 05:02:42;;;;;;;29.02;13.63;;;;;;;7.45;100.00;93702.31;5045699;28;20040;-88
2022/11/20 05:05:08;;;;;;;23.35;12.60;;;;;;;7.47;100.00;93706.25;5079947;28;20032;-87
2022/11/20 05:07:33;;;;;;;26.70;12.85;;;;;;;7.48;100.00;93712.22;5062281;28;20040;-88
2022/11/20 05:09:58;;;;;;;29.98;13.98;;;;;;;7.46;100.00;93711.72;5080186;28;20037;-88
2022/11/20 05:12:24;;;;;;;24.38;12.90;;;;;;;7.40;100.00;93721.34;5045171;28;20036;-87
2022/11/20 05:14:49;;;;;;;28.20;13.65;;;;;;;7.18;100.00;93716.41;5061929;28;20483;-87
2022/11/20 05:17:15;;;;;;;27.08;12.68;;;;;;;7.25;100.00;93719.56;5061950;28;20094;-88
2022/11/20 05:19:40;;;;;;;27.77;13.02;;;;;;;7.36;100.00;93731.50;5045140;28;20082;-88
2022/11/20 05:22:05;;;;;;;24.88;12.75;;;;;;;7.24;100.00;93733.59;5079471;28;20416;-86
2022/11/20 05:24:31;;;;;;;28.63;13.50;;;;;;;6.52;100.00;93731.72;5061315;28;20448;-87
2022/11/20 05:26:56;;;;;;;30.95;13.45;;;;;;;6.70;100.00;93733.06;5079560;28;20039;-87
2022/11/20 05:29:22;;;;;;;28.42;14.23;;;;;;;6.25;100.00;93743.09;5079669;28;20111;-88
2022/11/20 05:31:47;;;;;;;37.97;16.20;;;;;;;6.62;100.00;93736.16;5061130;28;20036;-88
2022/11/20 05:34:12;;;;;;;27.85;13.93;;;;;;;6.79;100.00;93741.16;5061599;28;20034;-88
2022/11/20 05:36:38;;;;;;;28.13;14.30;;;;;;;6.86;100.00;93756.53;5045130;28;20040;-88
2022/11/20 05:39:03;;;;;;;31.33;14.93;;;;;;;7.00;100.00;93756.78;5061465;28;20074;-88
2022/11/20 05:41:29;;;;;;;30.67;14.35;;;;;;;7.05;100.00;93767.22;5061115;28;20028;-87
2022/11/20 05:43:55;;;;;;;30.65;13.82;;;;;;;7.19;100.00;93770.09;5044907;28;20055;-87
2022/11/20 05:46:21;;;;;;;33.83;14.95;;;;;;;7.24;100.00;93767.47;5061391;28;20081;-88
2022/11/20 05:48:47;;;;;;;30.85;13.27;;;;;;;7.34;100.00;93769.31;5061427;28;20135;-89
2022/11/20 05:51:14;;;;;;;27.77;13.70;;;;;;;7.20;100.00;93771.66;5079047;28;20036;-88
2022/11/20 05:53:40;;;;;;;24.40;12.30;;;;;;;7.21;100.00;93773.22;5061518;28;20036;-88
2022/11/20 05:56:09;;;;;;;24.90;12.20;;;;;;;7.50;100.00;93780.50;5061039;28;20033;-88
2022/11/20 05:58:35;;;;;;;23.80;12.13;;;;;;;7.64;100.00;93776.31;5061283;28;20425;-88
2022/11/20 06:01:22;;;;;;;25.35;11.68;;;;;;;7.84;100.00;93784.38;5060831;28;20036;-87
2022/11/20 06:03:50;;;;;;;20.45;11.95;;;;;;;7.41;100.00;93782.84;5060984;28;20428;-88
2022/11/20 06:06:17;;;;;;;27.65;12.60;;;;;;;6.99;100.00;93782.06;5060904;28;20028;-87
2022/11/20 06:08:43;;;;;;;25.90;12.50;;;;;;;7.15;100.00;93784.69;5060968;28;20029;-88
2022/11/20 06:11:10;;;;;;;24.90;10.80;;;;;;;7.28;100.00;93788.59;5043989;28;20027;-88
2022/11/20 06:13:36;;;;;;;24.83;11.98;;;;;;;7.25;100.00;93786.50;5060793;28;20324;-87
2022/11/20 06:16:02;;;;;;;22.90;11.60;;;;;;;7.30;100.00;93787.28;5055674;28;20032;-87
2022/11/20 06:18:28;;;;;;;36.00;12.50;;;;;;;6.83;100.00;93781.25;5079902;28;20118;-87
2022/11/20 06:21:05;;;;;;;24.98;12.50;;;;;;;7.02;100.00;93784.16;5080595;28;20118;-87
2022/11/20 06:23:32;;;;;;;27.70;11.40;;;;;;;6.79;100.00;93780.22;5080724;28;20512;-87
2022/11/20 06:26:01;;;;;;;23.42;11.43;;;;;;;6.67;100.00;93777.84;5059944;28;20089;-87
2022/11/20 06:28:26;;;;;;;26.08;12.52;;;;;;;6.72;100.00;93779.66;5081616;28;20435;-88
2022/11/20 06:30:52;;;;;;;25.00;12.48;;;;;;;6.56;100.00;93789.25;5080089;28;20023;-87
2022/11/20 06:33:17;;;;;;;20.30;10.73;;;;;;;6.57;100.00;93788.22;5078561;28;20123;-88
2022/11/20 06:35:43;;;;;;;19.73;10.23;;;;;;;6.45;100.00;93788.41;5059803;28;20351;-87
2022/11/20 06:38:08;;;;;;;24.45;11.02;;;;;;;6.49;100.00;93789.50;5086830;28;20107;-87
2022/11/20 06:40:34;;;;;;;22.45;10.93;;;;;;;6.61;100.00;93787.47;5087044;28;20222;-87
2022/11/20 06:42:59;;;;;;;25.00;12.25;;;;;;;6.57;100.00;93790.81;5098179;28;20352;-87
2022/11/20 06:45:24;;;;;;;24.58;11.50;;;;;;;6.63;100.00;93790.59;5097136;28;20032;-87
2022/11/20 06:47:50;;;;;;;27.35;12.02;;;;;;;6.40;100.00;93794.41;5076157;28;20063;-87
2022/11/20 06:50:15;;;;;;;26.95;12.18;;;;;;;6.13;100.00;93791.94;5097950;28;20062;-88
2022/11/20 06:52:40;;;;;;;28.27;13.57;;;;;;;6.33;100.00;93797.25;5078570;28;20035;-87
2022/11/20 06:55:06;;;;;;;39.60;15.48;;;;;;;6.46;100.00;93805.63;5065131;28;20337;-86
2022/11/20 06:57:32;;;;;;;28.42;14.05;;;;;;;6.70;100.00;93815.56;5077400;28;20035;-86
2022/11/20 06:59:57;;;;;;;28.48;13.50;;;;;;;6.96;100.00;93807.84;5072578;28;20097;-86
2022/11/20 07:02:23;;;;;;;29.73;14.30;;;;;;;7.07;100.00;93804.97;5079429;28;20325;-88
2022/11/20 07:04:48;;;;;;;23.60;12.13;;;;;;;7.26;100.00;93814.13;5079740;28;20032;-88
2022/11/20 07:07:13;;;;;;;23.05;11.20;;;;;;;7.38;100.00;93819.06;5079810;28;20336;-88
2022/11/20 07:09:39;;;;;;;25.27;12.95;;;;;;;7.20;100.00;93814.13;5079808;28;20032;-88
2022/11/20 07:12:05;;;;;;;30.02;11.95;;;;;;;7.22;100.00;93819.06;5097377;28;20077;-88
2022/11/20 07:14:30;;;;;;;24.50;13.02;;;;;;;7.26;100.00;93822.75;5079645;28;20039;-88
2022/11/20 07:16:55;;;;;;;35.20;13.82;;;;;;;7.10;100.00;93827.13;5097929;28;20348;-88
2022/11/20 07:19:21;;;;;;;34.45;15.02;;;;;;;7.19;100.00;93832.63;5079968;28;20043;-90
2022/11/20 07:21:46;;;;;;;32.75;14.32;;;;;;;7.30;100.00;93833.41;5096429;28;20030;-89
2022/11/20 07:24:12;;;;;;;27.60;12.70;;;;;;;7.15;100.00;93834.94;5097259;28;20094;-89
2022/11/20 07:26:37;;;;;;;26.13;12.07;;;;;;;7.18;100.00;93847.47;5086556;28;20034;-89
2022/11/20 07:29:03;;;;;;;25.58;12.45;;;;;;;7.40;100.00;93853.50;5079338;28;20028;-88
2022/11/20 07:31:28;;;;;;;23.17;11.93;;;;;;;7.48;100.00;93851.16;5097295;28;20370;-88
2022/11/20 07:34:14;;;;;;;24.27;12.63;;;;;;;7.78;100.00;93862.63;5096164;28;20028;-88
2022/11/20 07:36:40;;;;;;;24.13;12.00;;;;;;;7.90;100.00;93867.56;5083237;28;20500;-88
2022/11/20 07:39:05;;;;;;;25.17;12.23;;;;;;;7.88;100.00;93866.25;5078871;28;20055;-89
2022/11/20 07:41:31;;;;;;;22.73;11.63;;;;;;;8.08;100.00;93868.06;5058675;28;20032;-89
2022/11/20 07:43:56;;;;;;;22.55;10.93;;;;;;;8.04;100.00;93874.88;5077062;28;20033;-88
2022/11/20 07:46:29;;;;;;;22.15;10.70;;;;;;;8.30;100.00;93880.81;5060762;28;20101;-89
2022/11/20 07:49:42;;;;;;;27.67;13.13;;;;;;;8.62;100.00;93884.19;5080051;28;20031;-88
2022/11/20 07:52:08;;;;;;;32.40;12.93;;;;;;;8.81;100.00;93892.22;5038111;28;20025;-88
2022/11/20 07:54:37;;;;;;;22.20;11.38;;;;;;;8.97;100.00;93882.50;5068002;28;20036;-88
2022/11/20 07:57:10;;;;;;;26.45;12.02;;;;;;;8.58;100.00;93886.53;5077114;28;20055;-88
2022/11/20 07:59:35;;;;;;;21.70;10.77;;;;;;;8.79;100.00;93889.09;5076498;28;20028;-89
2022/11/20 08:02:01;;;;;;;23.67;11.32;;;;;;;9.14;100.00;93884.72;5092256;28;20088;-88
2022/11/20 08:04:26;;;;;;;20.65;10.95;;;;;;;9.15;100.00;93886.28;5097268;28;20075;-89
2022/11/20 08:06:53;;;;;;;23.20;10.38;;;;;;;9.00;100.00;93881.94;5095840;28;20032;-88
2022/11/20 08:09:18;;;;;;;19.15;9.82;;;;;;;9.09;100.00;93889.22;5096745;28;20028;-89
2022/11/20 08:14:28;;;;;;;14.20;7.50;;;;;;;9.34;100.00;93890.91;5096621;28;20039;-88
2022/11/20 08:17:28;;;;;;;19.83;9.60;;;;;;;9.49;100.00;93895.25;5096113;28;20024;-88
2022/11/20 08:26:39;;;;;;;18.35;8.52;;;;;;;9.59;100.00;93895.19;4975485;28;20497;-89
2022/11/20 08:29:12;;;;;;;24.52;9.23;;;;;;;9.71;100.00;93892.22;4975672;28;20348;-90
2022/11/20 08:31:40;;;;;;;18.63;9.52;;;;;;;9.58;100.00;93901.50;5000114;28;20403;-90
2022/11/20 08:34:05;;;;;;;16.40;8.93;;;;;;;9.76;100.00;93902.69;4979164;28;20054;-90
2022/11/20 08:36:45;;;;;;;23.08;10.25;;;;;;;9.82;100.00;93910.47;4978616;28;20030;-91
2022/11/20 08:39:20;;;;;;;21.40;10.60;;;;;;;9.66;100.00;93907.97;4994674;28;20030;-89
2022/11/20 08:41:46;;;;;;;19.40;10.27;;;;;;;9.71;100.00;93915.78;4994556;28;20042;-90
2022/11/20 08:45:08;;;;;;;16.58;8.90;;;;;;;9.85;100.00;93917.78;4994768;28;20574;-88
2022/11/20 08:47:46;;;;;;;15.23;8.45;;;;;;;9.61;100.00;93927.09;5045373;28;20357;-89
2022/11/20 08:51:12;;;;;;;13.18;6.78;;;;;;;9.68;100.00;93926.78;5094580;28;20039;-89
2022/11/20 08:53:39;;;;;;;13.38;7.35;;;;;;;9.22;100.00;93924.44;5038698;28;20048;-89
2022/11/20 08:56:24;;;;;;;16.83;8.13;;;;;;;9.58;100.00;93930.25;5076289;28;20028;-89
2022/11/20 08:59:08;;;;;;;15.25;6.82;;;;;;;9.94;100.00;93920.59;5078498;28;20368;-90
2022/11/20 09:04:58;;;;;;;15.23;6.78;;;;;;;10.09;100.00;93930.94;5042290;28;20305;-90
2022/11/20 09:10:59;;;;;;;17.00;6.20;;;;;;;10.32;100.00;93924.19;4997504;28;20077;-89
2022/11/20 09:13:40;;;;;;;10.52;6.07;;;;;;;10.23;100.00;93931.09;4998526;28;20044;-91
2022/11/20 09:16:08;;;;;;;17.70;6.88;;;;;;;10.44;100.00;93929.09;5095294;28;20432;-90
2022/11/20 09:18:45;;;;;;;11.43;6.25;;;;;;;10.38;100.00;93934.63;5081723;28;20114;-90
2022/11/20 09:21:12;;;;;;;14.27;5.85;;;;;;;10.47;100.00;93933.00;5082873;28;20031;-88
2022/11/20 09:23:38;;;;;;;10.07;5.38;;;;;;;10.45;100.00;93946.38;5081623;28;20085;-88
2022/11/20 09:26:12;;;;;;;11.63;5.78;;;;;;;10.66;100.00;93940.94;5081591;28;20039;-88
2022/11/20 09:28:38;;;;;;;7.82;5.03;;;;;;;10.64;100.00;93944.91;5081771;28;20035;-87
2022/11/20 09:31:08;;;;;;;8.52;4.95;;;;;;;10.66;100.00;93942.78;5081309;28;20431;-88
2022/11/20 09:33:33;;;;;;;10.18;4.75;;;;;;;10.63;100.00;93941.47;5081695;28;20036;-89
2022/11/20 09:35:59;;;;;;;10.50;3.95;;;;;;;10.82;100.00;93946.00;5090833;28;20089;-88
2022/11/20 09:38:24;;;;;;;7.90;4.22;;;;;;;10.80;100.00;93946.31;5099775;28;20373;-88
2022/11/20 09:40:55;;;;;;;6.35;4.03;;;;;;;10.92;100.00;93948.53;5099361;28;20028;-90
2022/11/20 09:43:47;;;;;;;6.50;3.80;;;;;;;10.93;100.00;93947.47;5099273;28;20325;-89
2022/11/20 09:46:29;;;;;;;6.07;3.70;;;;;;;10.87;100.00;93949.34;5081561;28;20373;-87
2022/11/20 09:49:23;;;;;;;5.25;2.60;;;;;;;11.07;100.00;93942.34;5081309;28;20028;-88
2022/11/20 09:51:58;;;;;;;10.35;2.38;;;;;;;11.14;100.00;93950.63;5098830;28;20028;-88
2022/11/20 09:54:30;;;;;;;3.45;1.67;;;;;;;11.35;100.00;93953.03;5081234;28;20028;-89
2022/11/20 09:57:07;;;;;;;6.25;1.33;;;;;;;11.15;100.00;93948.81;5074124;28;20107;-90
2022/11/20 09:59:40;;;;;;;5.20;1.30;;;;;;;11.15;100.00;93940.94;5061405;28;20082;-89
2022/11/20 10:02:24;;;;;;;8.27;1.92;;;;;;;11.46;100.00;93943.94;5043797;28;20028;-87
2022/11/20 10:05:15;;;;;;;4.85;1.33;;;;;;;11.48;100.00;93945.50;5078547;28;20036;-86
2022/11/20 10:07:55;;;;;;;3.03;1.65;;;;;;;11.58;100.00;93950.59;5060858;28;20039;-86
2022/11/20 10:10:35;;;;;;;4.13;2.20;;;;;;;11.61;100.00;93944.78;5059810;28;20043;-87
2022/11/20 10:13:22;;;;;;;3.78;1.60;;;;;;;11.79;100.00;93945.09;5060675;28;20024;-86
2022/11/20 10:16:14;;;;;;;3.08;1.48;;;;;;;11.73;100.00;93939.91;5060605;28;20081;-87
2022/11/20 10:18:58;;;;;;;6.40;1.50;;;;;;;11.64;100.00;93944.25;5078322;28;20036;-89
2022/11/20 10:21:39;;;;;;;3.47;1.83;;;;;;;11.81;100.00;93938.47;5060267;28;20031;-88
2022/11/20 10:24:35;;;;;;;3.33;1.80;;;;;;;11.64;100.00;93941.63;5060656;28;20032;-88
2022/11/20 10:27:06;;;;;;;4.13;1.45;;;;;;;11.50;100.00;93927.66;5078178;28;20033;-88
2022/11/20 10:29:37;;;;;;;7.25;1.92;;;;;;;11.53;100.00;93929.69;5078396;28;20044;-88
2022/11/20 10:32:14;;;;;;;2.90;1.55;;;;;;;11.30;100.00;93922.38;5059804;28;20024;-88
2022/11/20 10:34:59;;;;;;;3.38;1.48;;;;;;;11.63;100.00;93921.69;5060559;28;20397;-88
2022/11/20 10:37:26;;;;;;;3.38;1.38;;;;;;;11.51;100.00;93929.22;5043946;28;20055;-88
2022/11/20 10:40:01;;;;;;;2.47;1.52;;;;;;;12.04;100.00;93930.03;5060583;28;20032;-89
2022/11/20 10:42:59;;;;;;;3.50;1.58;;;;;;;12.37;100.00;93922.94;5077358;28;20039;-88
2022/11/20 10:45:55;;;;;;;3.15;1.63;;;;;;;12.68;100.00;93925.00;5061242;28;20074;-89
2022/11/20 10:52:29;;;;;;;3.90;1.35;;;;;;;12.90;100.00;93912.28;5035115;28;20072;-88
2022/11/20 10:55:37;;;;;;;2.85;1.20;;;;;;;13.37;98.76;93914.75;5077547;28;20538;-89
2022/11/20 10:58:02;;;;;;;2.97;1.60;;;;;;;13.22;99.80;93908.75;5090867;28;20322;-89
2022/11/20 11:00:30;;;;;;;4.53;1.83;;;;;;;13.55;89.75;93907.84;5077160;28;20036;-89
2022/11/20 11:03:02;;;;;;;4.70;1.20;;;;;;;13.23;88.74;93909.53;5077704;28;20161;-90
2022/11/20 11:05:40;;;;;;;1.98;1.30;;;;;;;13.50;95.59;93908.72;5060454;28;20028;-91
2022/11/20 11:08:14;;;;;;;2.45;1.23;;;;;;;13.90;83.51;93907.31;5059853;28;20078;-91
2022/11/20 11:20:10;;;;;;;2.92;1.25;;;;;;;13.68;95.22;93891.22;5076699;28;20116;-91
2022/11/20 11:22:47;;;;;;;4.25;1.20;;;;;;;14.34;83.30;93897.03;5077013;28;20032;-87
2022/11/20 11:25:24;;;;;;;3.40;1.30;;;;;;;14.07;80.93;93881.09;5082596;28;20016;-87
2022/11/20 11:27:51;;;;;;;4.07;1.30;;;;;;;14.39;81.55;93881.13;5091112;28;20090;-86
2022/11/20 11:30:18;;;;;;;2.30;1.50;;;;;;;14.40;76.73;93877.41;5058645;28;20032;-85
2022/11/20 11:36:24;;;;;;;2.08;1.10;;;;;;;13.16;89.60;93875.75;5019980;28;20027;-86
2022/11/20 11:39:27;;;;;;;2.75;1.30;;;;;;;13.47;87.73;93866.41;5058689;28;20082;-86
2022/11/20 11:41:53;;;;;;;2.67;1.40;;;;;;;13.56;85.92;93859.38;5058725;28;20457;-85
2022/11/20 11:47:48;;;;;;;2.92;1.20;;;;;;;12.95;99.01;93857.72;5002597;28;20080;-86
2022/11/20 11:50:20;;;;;;;1.70;1.30;;;;;;;13.11;88.16;93858.22;5083667;28;20059;-86
2022/11/20 11:52:51;;;;;;;2.10;1.15;;;;;;;13.31;83.11;93858.84;5095891;28;20035;-86
2022/11/20 11:59:02;;;;;;;5.18;1.10;;;;;;;13.71;79.00;93863.53;5054520;28;20021;-86
2022/11/20 12:05:13;;;;;;;2.60;1.15;;;;;;;13.26;89.57;93864.22;4934316;29;20031;-85
2022/11/20 12:08:27;;;;;;;;;;;;;;;;;;;;;
2022/11/20 12:10:59;;;;;;;4.13;1.40;;;;;;;13.52;76.93;93864.47;4955850;29;20031;-87
2022/11/20 12:17:17;;;;;;;2.85;1.02;;;;;;;13.24;89.79;93861.09;5060183;28;20028;-87
2022/11/20 12:19:43;;;;;;;3.55;1.08;;;;;;;12.83;91.75;93860.88;5076758;28;20024;-87
2022/11/20 12:22:47;;;;;;;6.93;1.10;;;;;;;13.00;82.20;93856.84;5058472;28;20032;-87
2022/11/20 12:25:27;;;;;;;2.70;1.00;;;;;;;12.95;81.23;93855.09;5076655;28;20043;-87
2022/11/20 12:28:33;;;;;;;1.85;1.17;;;;;;;13.31;78.47;93850.19;5053238;28;20028;-86