Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:09;;;;;;;25.58;14.40;;;18.30;57.00;;;;;;1043985;28;20531;-73
2021/01/13 00:00:43;;;;;;;28.73;13.77;;;18.40;57.00;;;;;;1042098;28;20025;-73
2021/01/13 00:01:14;;;;;;;30.40;15.07;;;18.30;56.80;;;;;;1042708;28;20028;-72
2021/01/13 00:01:46;;;;;;;35.15;14.90;;;18.40;57.00;;;;;;1048453;28;20509;-71
2021/01/13 00:02:17;;;;;;;30.13;14.98;;;18.40;57.00;;;;;;1048774;28;20013;-72
2021/01/13 00:02:48;;;;;;;29.35;15.02;;;18.30;57.00;;;;;;1050656;28;20048;-73
2021/01/13 00:03:20;;;;;;;27.20;14.98;;;18.30;57.10;;;;;;1043952;28;20025;-74
2021/01/13 00:03:54;;;;;;;28.90;14.20;;;18.30;57.30;;;;;;1044471;28;20403;-72
2021/01/13 00:04:25;;;;;;;35.22;15.77;;;18.30;57.20;;;;;;1043833;28;20028;-72
2021/01/13 00:04:56;;;;;;;30.70;15.57;;;18.30;57.10;;;;;;1044516;28;20047;-71
2021/01/13 00:05:28;;;;;;;28.92;15.32;;;18.30;56.90;;;;;;1044175;28;20066;-71
2021/01/13 00:05:59;;;;;;;28.90;14.75;;;18.30;57.00;;;;;;1046755;28;20021;-71
2021/01/13 00:06:32;;;;;;;33.83;15.50;;;18.20;57.20;;;;;;1048709;28;20091;-72
2021/01/13 00:07:04;;;;;;;26.70;15.38;;;18.30;57.10;;;;;;1047914;28;20024;-71
2021/01/13 00:07:35;;;;;;;25.45;14.90;;;18.30;56.80;;;;;;1043905;28;20024;-71
2021/01/13 00:08:07;;;;;;;27.05;15.00;;;18.30;56.80;;;;;;1044704;28;20021;-71
2021/01/13 00:08:38;;;;;;;28.75;14.73;;;18.30;56.80;;;;;;1042667;28;20050;-71
2021/01/13 00:09:09;;;;;;;30.17;14.98;;;18.30;57.40;;;;;;1043441;28;20025;-72
2021/01/13 00:09:41;;;;;;;26.10;14.25;;;18.20;56.90;;;;;;1044671;28;20021;-71
2021/01/13 00:10:13;;;;;;;27.20;14.30;;;18.20;57.10;;;;;;1041210;28;20387;-72
2021/01/13 00:10:44;;;;;;;31.65;15.20;;;18.30;57.30;;;;;;1042507;28;20425;-71
2021/01/13 00:11:16;;;;;;;31.25;15.43;;;18.30;57.40;;;;;;1042646;28;20128;-70
2021/01/13 00:11:56;;;;;;;30.88;14.38;;;18.30;57.10;;;;;;1043066;28;20025;-72
2021/01/13 00:12:28;;;;;;;26.27;13.82;;;18.20;56.90;;;;;;1043310;28;20040;-71
2021/01/13 00:13:01;;;;;;;24.88;15.02;;;18.20;57.00;;;;;;1042966;28;20036;-71
2021/01/13 00:13:32;;;;;;;26.58;14.10;;;18.30;57.10;;;;;;1043246;28;20016;-71
2021/01/13 00:14:04;;;;;;;27.88;13.70;;;18.30;57.10;;;;;;1043820;28;20068;-71
2021/01/13 00:14:37;;;;;;;33.47;13.93;;;18.30;57.20;;;;;;1040581;28;20491;-71
2021/01/13 00:15:10;;;;;;;23.48;14.15;;;18.30;57.60;;;;;;1040808;28;20013;-72
2021/01/13 00:15:41;;;;;;;32.63;14.10;;;18.30;57.50;;;;;;1044870;28;20036;-71
2021/01/13 00:16:14;;;;;;;27.10;13.98;;;18.30;57.30;;;;;;1044884;28;20024;-72
2021/01/13 00:16:45;;;;;;;26.20;14.05;;;18.20;57.30;;;;;;1044736;28;20114;-72
2021/01/13 00:17:17;;;;;;;31.83;13.77;;;18.20;57.90;;;;;;1044516;28;20028;-71
2021/01/13 00:17:49;;;;;;;23.52;13.52;;;18.20;57.50;;;;;;1044495;28;20539;-72
2021/01/13 00:18:20;;;;;;;22.27;13.32;;;18.20;57.30;;;;;;1040030;28;20064;-71
2021/01/13 00:18:52;;;;;;;23.00;13.43;;;18.30;57.30;;;;;;1038029;28;20446;-71
2021/01/13 00:19:23;;;;;;;31.38;14.90;;;18.30;57.20;;;;;;1040081;28;20136;-72
2021/01/13 00:19:55;;;;;;;25.08;14.25;;;18.30;56.90;;;;;;1040863;28;20013;-72
2021/01/13 00:20:26;;;;;;;26.45;13.90;;;18.20;56.70;;;;;;1044632;28;20063;-71
2021/01/13 00:20:57;;;;;;;23.90;13.30;;;18.30;56.60;;;;;;1043364;28;20009;-71
2021/01/13 00:21:29;;;;;;;25.00;13.40;;;18.30;56.70;;;;;;1043215;28;20005;-71
2021/01/13 00:22:00;;;;;;;21.65;13.15;;;18.30;57.70;;;;;;1043558;28;20021;-71
2021/01/13 00:22:32;;;;;;;27.52;14.25;;;18.20;57.00;;;;;;1044033;28;20004;-71
2021/01/13 00:23:04;;;;;;;23.38;14.27;;;18.30;57.30;;;;;;1041041;28;20045;-71
2021/01/13 00:23:35;;;;;;;26.75;13.77;;;18.30;57.20;;;;;;1042021;28;20067;-71
2021/01/13 00:24:07;;;;;;;22.33;14.02;;;18.30;56.90;;;;;;1044456;28;20020;-71
2021/01/13 00:24:39;;;;;;;29.95;13.85;;;18.30;56.90;;;;;;1040936;28;20113;-71
2021/01/13 00:25:12;;;;;;;26.20;13.93;;;18.30;56.90;;;;;;1042838;28;20021;-72
2021/01/13 00:25:43;;;;;;;24.55;14.15;;;18.30;57.10;;;;;;1039089;28;20056;-72
2021/01/13 00:26:25;;;;;;;33.38;14.88;;;18.30;56.90;;;;;;1040401;28;20018;-72
2021/01/13 00:26:58;;;;;;;26.05;14.85;;;18.20;56.80;;;;;;1044145;28;20063;-72
2021/01/13 00:27:32;;;;;;;27.83;14.45;;;18.30;56.70;;;;;;1046529;28;20005;-72
2021/01/13 00:28:04;;;;;;;25.15;14.15;;;18.30;56.60;;;;;;1048529;28;20020;-72
2021/01/13 00:28:35;;;;;;;26.75;14.63;;;18.30;56.50;;;;;;1048721;28;20029;-72
2021/01/13 00:29:07;;;;;;;24.50;14.63;;;18.30;56.50;;;;;;1044364;28;20365;-72
2021/01/13 00:29:38;;;;;;;23.52;13.65;;;18.30;56.50;;;;;;1042776;28;20453;-72
2021/01/13 00:30:10;;;;;;;31.00;14.18;;;18.30;56.70;;;;;;1041733;28;20417;-72
2021/01/13 00:30:41;;;;;;;26.90;14.77;;;18.30;57.10;;;;;;1037786;28;20026;-72
2021/01/13 00:31:13;;;;;;;25.02;14.13;;;18.30;57.60;;;;;;1044228;28;20119;-72
2021/01/13 00:31:45;;;;;;;26.60;13.68;;;18.30;57.80;;;;;;1042335;28;20016;-73
2021/01/13 00:32:17;;;;;;;26.95;13.77;;;18.30;57.50;;;;;;1041109;28;20488;-72
2021/01/13 00:32:48;;;;;;;24.33;13.85;;;18.30;57.40;;;;;;1043967;28;20024;-72
2021/01/13 00:33:20;;;;;;;23.15;13.65;;;18.30;57.50;;;;;;1044555;28;20013;-72
2021/01/13 00:33:51;;;;;;;24.20;13.65;;;18.30;57.70;;;;;;1040140;28;20477;-72
2021/01/13 00:34:23;;;;;;;24.38;13.80;;;18.30;57.70;;;;;;1040374;28;20440;-73
2021/01/13 00:34:54;;;;;;;26.73;13.85;;;18.30;57.80;;;;;;1036822;28;20045;-71
2021/01/13 00:35:26;;;;;;;27.35;14.65;;;18.30;58.00;;;;;;1040941;28;20092;-72
2021/01/13 00:35:57;;;;;;;23.58;13.65;;;18.30;58.10;;;;;;1044071;28;20103;-72
2021/01/13 00:36:30;;;;;;;23.58;13.15;;;18.20;57.90;;;;;;1041866;28;20418;-71
2021/01/13 00:37:01;;;;;;;25.38;13.68;;;18.30;57.70;;;;;;1041939;28;20025;-71
2021/01/13 00:37:38;;;;;;;28.52;13.95;;;18.20;57.50;;;;;;1042282;28;20013;-71
2021/01/13 00:38:11;;;;;;;24.20;12.85;;;18.30;57.80;;;;;;1042603;28;20092;-71
2021/01/13 00:38:42;;;;;;;27.42;13.45;;;18.30;58.60;;;;;;1041625;28;20021;-71
2021/01/13 00:39:14;;;;;;;21.55;12.95;;;18.30;58.00;;;;;;1043616;28;20016;-72
2021/01/13 00:39:45;;;;;;;24.85;12.90;;;18.30;57.80;;;;;;1044146;28;20075;-71
2021/01/13 00:40:17;;;;;;;23.15;13.05;;;18.30;57.90;;;;;;1039218;28;20104;-72
2021/01/13 00:40:48;;;;;;;25.83;13.60;;;18.30;58.10;;;;;;1039981;28;20096;-71
2021/01/13 00:41:20;;;;;;;23.80;13.50;;;18.30;58.30;;;;;;1036511;28;20062;-72
2021/01/13 00:41:51;;;;;;;24.25;13.10;;;18.30;58.50;;;;;;1035967;28;20456;-71
2021/01/13 00:42:23;;;;;;;24.55;13.75;;;18.30;58.60;;;;;;1039551;28;20010;-71
2021/01/13 00:42:54;;;;;;;29.67;13.35;;;18.30;58.40;;;;;;1036240;28;20022;-72
2021/01/13 00:43:25;;;;;;;27.40;13.80;;;18.30;58.30;;;;;;1040739;28;20104;-72
2021/01/13 00:43:57;;;;;;;24.80;13.25;;;18.30;58.60;;;;;;1042714;28;20029;-72
2021/01/13 00:44:29;;;;;;;28.35;13.32;;;18.30;58.80;;;;;;1042909;28;20029;-72
2021/01/13 00:45:00;;;;;;;26.58;14.07;;;18.30;58.90;;;;;;1047570;28;20021;-71
2021/01/13 00:45:31;;;;;;;31.45;13.68;;;18.30;59.00;;;;;;1048481;28;20017;-72
2021/01/13 00:46:03;;;;;;;25.63;13.77;;;18.30;59.00;;;;;;1047380;28;20013;-72
2021/01/13 00:46:43;;;;;;;25.70;13.35;;;18.30;59.00;;;;;;1041917;28;20018;-72
2021/01/13 00:47:15;;;;;;;23.05;13.35;;;18.30;59.00;;;;;;1042578;28;20092;-71
2021/01/13 00:47:50;;;;;;;28.30;14.27;;;18.30;59.00;;;;;;1047257;28;20063;-72
2021/01/13 00:48:24;;;;;;;27.38;14.18;;;18.30;58.90;;;;;;1043660;28;20087;-72
2021/01/13 00:48:56;;;;;;;25.13;14.00;;;18.30;58.90;;;;;;1040250;28;20017;-72
2021/01/13 00:49:27;;;;;;;26.63;14.00;;;18.30;59.10;;;;;;1042868;28;20013;-72
2021/01/13 00:49:58;;;;;;;25.80;13.30;;;18.30;59.10;;;;;;1040870;28;20103;-71
2021/01/13 00:50:30;;;;;;;25.10;13.32;;;18.30;59.10;;;;;;1038166;28;20034;-72
2021/01/13 00:51:02;;;;;;;26.48;12.93;;;18.30;59.10;;;;;;1036257;28;20018;-71
2021/01/13 00:51:46;;;;;;;25.50;12.77;;;18.20;59.00;;;;;;1040160;28;20168;-72
2021/01/13 00:52:17;;;;;;;22.10;12.85;;;18.20;59.00;;;;;;1039149;28;20479;-71
2021/01/13 00:52:49;;;;;;;26.27;12.73;;;18.20;59.20;;;;;;1046605;28;20423;-71
2021/01/13 00:53:21;;;;;;;31.48;13.80;;;18.20;59.40;;;;;;1045721;28;20086;-71
2021/01/13 00:53:53;;;;;;;23.50;13.00;;;18.20;59.40;;;;;;1040861;28;20478;-72
2021/01/13 00:54:24;;;;;;;24.25;13.45;;;18.20;59.50;;;;;;1042990;28;20021;-72
2021/01/13 00:54:55;;;;;;;27.05;13.77;;;18.20;59.60;;;;;;1044340;28;20014;-71
2021/01/13 00:55:29;;;;;;;22.38;12.57;;;18.20;59.60;;;;;;1040903;28;20020;-72
2021/01/13 00:56:02;;;;;;;25.70;13.68;;;18.20;59.50;;;;;;1040731;28;20026;-71
2021/01/13 00:56:34;;;;;;;24.30;13.27;;;18.20;59.50;;;;;;1041926;28;20010;-71
2021/01/13 00:57:08;;;;;;;24.75;13.25;;;18.10;59.40;;;;;;1044493;28;20017;-72
2021/01/13 00:57:40;;;;;;;22.48;13.20;;;18.20;59.40;;;;;;1044538;28;20114;-71
2021/01/13 00:58:11;;;;;;;27.60;13.80;;;18.20;59.50;;;;;;1040255;28;20022;-72
2021/01/13 00:58:42;;;;;;;23.63;13.23;;;18.10;59.50;;;;;;1042072;28;20040;-72
2021/01/13 00:59:15;;;;;;;19.65;12.10;;;18.20;59.60;;;;;;1040257;28;20018;-72
2021/01/13 00:59:46;;;;;;;26.42;13.73;;;18.20;59.60;;;;;;1040464;28;20018;-72
2021/01/13 01:00:18;;;;;;;23.63;12.95;;;18.10;59.60;;;;;;1039292;28;20484;-71
2021/01/13 01:00:50;;;;;;;23.20;12.60;;;18.10;59.70;;;;;;1039819;28;20028;-72
2021/01/13 01:01:25;;;;;;;22.02;12.70;;;18.10;59.70;;;;;;1039823;28;20009;-71
2021/01/13 01:01:57;;;;;;;25.98;13.13;;;18.20;59.80;;;;;;1045574;28;20111;-71
2021/01/13 01:02:28;;;;;;;23.55;12.85;;;18.10;59.80;;;;;;1043154;28;20613;-72
2021/01/13 01:02:59;;;;;;;25.42;13.45;;;18.10;59.70;;;;;;1037922;28;20025;-71
2021/01/13 01:03:31;;;;;;;23.83;13.43;;;18.10;59.70;;;;;;1035987;28;20029;-72
2021/01/13 01:04:04;;;;;;;25.40;12.98;;;18.10;59.60;;;;;;1039715;28;20132;-71
2021/01/13 01:04:36;;;;;;;25.33;13.13;;;18.10;59.60;;;;;;1038857;28;21454;-72
2021/01/13 01:05:08;;;;;;;25.33;13.43;;;18.10;59.60;;;;;;1042561;28;20462;-72
2021/01/13 01:05:39;;;;;;;21.40;12.82;;;18.10;59.70;;;;;;1044450;28;20060;-71
2021/01/13 01:06:13;;;;;;;21.05;12.77;;;18.10;59.70;;;;;;1044901;28;20017;-72
2021/01/13 01:06:49;;;;;;;22.13;12.77;;;18.10;59.60;;;;;;1044276;28;20024;-72
2021/01/13 01:07:20;;;;;;;23.90;13.63;;;18.10;59.70;;;;;;1044082;28;20040;-72
2021/01/13 01:07:51;;;;;;;25.02;12.95;;;18.10;59.60;;;;;;1040226;28;20052;-72
2021/01/13 01:08:23;;;;;;;24.60;13.27;;;18.10;59.60;;;;;;1036992;28;20022;-71
2021/01/13 01:08:54;;;;;;;23.58;13.43;;;18.10;59.80;;;;;;1039836;28;20454;-72
2021/01/13 01:09:26;;;;;;;25.40;13.30;;;18.10;59.90;;;;;;1039321;28;20072;-73
2021/01/13 01:09:57;;;;;;;27.23;13.38;;;18.10;60.10;;;;;;1044486;28;20021;-71
2021/01/13 01:10:48;;;;;;;25.42;13.80;;;18.10;60.20;;;;;;1044131;28;20346;-71
2021/01/13 01:11:31;;;;;;;25.25;13.00;;;18.10;60.30;;;;;;1042145;28;20400;-72
2021/01/13 01:12:03;;;;;;;25.05;13.23;;;18.10;60.30;;;;;;1042241;28;20048;-71
2021/01/13 01:12:34;;;;;;;23.17;12.25;;;18.00;60.30;;;;;;1044036;28;20540;-71
2021/01/13 01:13:09;;;;;;;23.40;12.77;;;18.00;60.40;;;;;;1042641;28;20358;-71
2021/01/13 01:13:41;;;;;;;22.77;12.35;;;18.00;60.50;;;;;;1040661;28;20017;-72
2021/01/13 01:14:12;;;;;;;20.88;12.65;;;18.00;60.60;;;;;;1043949;28;20017;-72
2021/01/13 01:14:43;;;;;;;26.50;12.85;;;18.00;60.70;;;;;;1040064;28;20027;-71
2021/01/13 01:15:15;;;;;;;23.88;12.77;;;18.00;60.70;;;;;;1042005;28;20112;-71
2021/01/13 01:15:47;;;;;;;24.23;12.88;;;18.00;60.80;;;;;;1042231;28;20016;-71
2021/01/13 01:16:18;;;;;;;27.50;13.35;;;18.00;60.60;;;;;;1038727;28;20079;-71
2021/01/13 01:16:50;;;;;;;25.13;13.10;;;18.00;60.60;;;;;;1040931;28;20526;-71
2021/01/13 01:17:21;;;;;;;21.52;13.00;;;18.00;60.60;;;;;;1040346;28;20344;-71
2021/01/13 01:17:53;;;;;;;29.48;13.88;;;18.00;60.70;;;;;;1041485;28;20100;-71
2021/01/13 01:18:24;;;;;;;24.27;13.32;;;18.00;60.60;;;;;;1042702;28;20036;-71
2021/01/13 01:18:56;;;;;;;25.55;12.63;;;18.00;60.50;;;;;;1044321;28;20013;-71
2021/01/13 01:19:27;;;;;;;26.13;13.73;;;18.00;60.60;;;;;;1044393;28;20066;-71
2021/01/13 01:19:58;;;;;;;25.75;13.30;;;18.00;60.30;;;;;;1042970;28;20485;-71
2021/01/13 01:20:30;;;;;;;26.67;13.27;;;18.00;59.90;;;;;;1046452;28;20099;-71
2021/01/13 01:21:01;;;;;;;24.73;13.40;;;17.90;59.70;;;;;;1045766;28;20031;-71
2021/01/13 01:21:33;;;;;;;27.70;13.98;;;17.90;59.80;;;;;;1047741;28;20107;-71
2021/01/13 01:22:05;;;;;;;27.65;13.38;;;17.90;59.70;;;;;;1045729;28;20012;-72
2021/01/13 01:22:50;;;;;;;26.83;13.15;;;17.90;59.50;;;;;;1042463;28;20032;-71
2021/01/13 01:23:21;;;;;;;21.27;13.13;;;17.90;59.30;;;;;;1043777;28;20045;-73
2021/01/13 01:23:52;;;;;;;26.63;13.68;;;17.90;59.20;;;;;;1043351;28;20013;-71
2021/01/13 01:24:24;;;;;;;24.42;13.25;;;17.90;59.00;;;;;;1043612;28;20017;-71
2021/01/13 01:24:55;;;;;;;24.65;13.48;;;17.90;59.00;;;;;;1047385;28;20020;-71
2021/01/13 01:25:29;;;;;;;24.20;13.30;;;17.90;59.20;;;;;;1043595;28;20025;-72
2021/01/13 01:26:01;;;;;;;25.45;13.23;;;17.90;59.20;;;;;;1044509;28;20025;-71
2021/01/13 01:26:33;;;;;;;28.95;13.10;;;17.90;59.00;;;;;;1044674;28;20105;-71
2021/01/13 01:27:05;;;;;;;25.55;12.82;;;17.90;59.20;;;;;;1043316;28;20013;-71
2021/01/13 01:27:36;;;;;;;27.70;12.93;;;17.80;59.30;;;;;;1040525;28;20105;-71
2021/01/13 01:28:07;;;;;;;24.23;12.82;;;17.90;59.50;;;;;;1044174;28;20025;-71
2021/01/13 01:28:39;;;;;;;27.20;13.15;;;17.90;59.50;;;;;;1042563;28;20351;-71
2021/01/13 01:29:10;;;;;;;24.70;12.80;;;17.90;59.40;;;;;;1043380;28;20060;-72
2021/01/13 01:29:42;;;;;;;24.50;12.55;;;17.90;59.50;;;;;;1043860;28;20028;-71
2021/01/13 01:30:13;;;;;;;25.02;12.43;;;17.90;59.50;;;;;;1043068;28;20504;-71
2021/01/13 01:30:45;;;;;;;23.90;11.98;;;17.90;59.50;;;;;;1044566;28;20435;-71
2021/01/13 01:31:18;;;;;;;23.58;13.00;;;17.80;59.50;;;;;;1042240;28;20354;-71
2021/01/13 01:31:52;;;;;;;23.80;12.25;;;17.90;59.70;;;;;;1047742;28;20082;-71
2021/01/13 01:32:28;;;;;;;24.67;12.70;;;17.90;59.80;;;;;;1044041;28;20082;-71
2021/01/13 01:32:59;;;;;;;25.58;12.88;;;17.90;59.80;;;;;;1040315;28;20398;-71
2021/01/13 01:33:31;;;;;;;25.15;12.20;;;17.80;59.90;;;;;;1037879;28;20045;-71
2021/01/13 01:34:02;;;;;;;23.27;12.35;;;17.90;60.00;;;;;;1036994;28;21292;-71
2021/01/13 01:34:33;;;;;;;26.63;12.75;;;17.90;60.10;;;;;;1036496;28;20033;-72
2021/01/13 01:35:05;;;;;;;24.95;12.15;;;17.80;60.40;;;;;;1041647;28;20025;-71
2021/01/13 01:35:37;;;;;;;23.88;12.07;;;17.80;60.50;;;;;;1040952;28;20025;-71
2021/01/13 01:36:08;;;;;;;26.50;12.52;;;17.80;60.50;;;;;;1041251;28;20017;-71
2021/01/13 01:36:40;;;;;;;23.17;12.40;;;17.80;60.30;;;;;;1044662;28;20032;-71
2021/01/13 01:37:11;;;;;;;24.02;12.75;;;17.80;60.50;;;;;;1045621;28;20031;-72
2021/01/13 01:37:43;;;;;;;28.30;12.77;;;17.80;60.60;;;;;;1048701;28;20047;-71
2021/01/13 01:38:15;;;;;;;27.38;13.02;;;17.80;60.70;;;;;;1043464;28;20021;-72
2021/01/13 01:38:46;;;;;;;21.08;12.10;;;17.80;60.60;;;;;;1044565;28;20462;-72
2021/01/13 01:39:17;;;;;;;26.20;12.43;;;17.80;60.40;;;;;;1044833;28;20451;-71
2021/01/13 01:39:49;;;;;;;26.95;12.00;;;17.80;60.00;;;;;;1043464;28;20052;-72
2021/01/13 01:40:21;;;;;;;27.55;12.52;;;17.80;59.60;;;;;;1044228;28;20041;-71
2021/01/13 01:40:52;;;;;;;21.92;12.55;;;17.80;59.80;;;;;;1044731;28;20024;-72
2021/01/13 01:41:24;;;;;;;27.70;12.77;;;17.80;59.80;;;;;;1042023;28;20017;-71
2021/01/13 01:41:55;;;;;;;21.80;12.27;;;17.80;59.50;;;;;;1043207;28;20112;-71
2021/01/13 01:42:26;;;;;;;24.70;12.43;;;17.80;59.60;;;;;;1042819;28;20100;-72
2021/01/13 01:42:58;;;;;;;23.90;12.88;;;17.80;59.50;;;;;;1039529;28;20033;-71
2021/01/13 01:43:29;;;;;;;27.30;12.98;;;17.80;59.40;;;;;;1043103;28;20021;-71
2021/01/13 01:44:00;;;;;;;25.00;12.98;;;17.80;59.70;;;;;;1044207;28;20028;-72
2021/01/13 01:44:32;;;;;;;22.60;12.40;;;17.80;59.50;;;;;;1044754;28;20450;-72
2021/01/13 01:45:07;;;;;;;24.75;13.48;;;17.80;59.40;;;;;;1041591;28;20455;-72
2021/01/13 01:45:38;;;;;;;28.20;12.57;;;17.80;59.20;;;;;;1044225;28;20013;-71
2021/01/13 01:46:10;;;;;;;24.27;13.25;;;17.80;59.30;;;;;;1045110;28;20035;-71
2021/01/13 01:46:47;;;;;;;25.55;12.85;;;17.70;59.40;;;;;;1043995;28;20471;-71
2021/01/13 01:47:42;;;;;;;27.33;12.82;;;17.70;60.00;;;;;;1043116;28;20053;-71
2021/01/13 01:48:16;;;;;;;26.13;13.55;;;17.70;59.10;;;;;;1045996;28;20012;-71
2021/01/13 01:48:56;;;;;;;23.58;12.60;;;17.80;59.10;;;;;;1046331;28;20762;-71
2021/01/13 01:49:27;;;;;;;24.98;12.63;;;17.70;59.00;;;;;;1044264;28;20351;-72
2021/01/13 01:49:59;;;;;;;26.83;12.25;;;17.60;59.00;;;;;;1044456;28;20026;-71
2021/01/13 01:50:36;;;;;;;23.85;11.82;;;17.70;59.00;;;;;;1044250;28;20035;-71
2021/01/13 01:51:09;;;;;;;22.83;12.18;;;17.60;59.00;;;;;;1043159;28;20056;-71
2021/01/13 01:52:19;;;;;;;26.23;13.70;;;17.60;59.00;;;;;;1044667;28;20469;-72
2021/01/13 01:52:57;;;;;;;22.75;12.48;;;17.60;58.70;;;;;;1040660;28;20021;-71
2021/01/13 01:53:49;;;;;;;26.58;13.15;;;17.60;58.60;;;;;;1038423;28;20428;-71
2021/01/13 01:54:25;;;;;;;25.42;12.43;;;17.60;58.70;;;;;;1040733;28;20521;-71
2021/01/13 01:55:03;;;;;;;24.33;12.10;;;17.60;58.70;;;;;;1040868;28;20022;-71
2021/01/13 01:55:48;;;;;;;22.52;11.45;;;17.60;58.90;;;;;;1042959;28;20029;-71
2021/01/13 01:56:42;;;;;;;27.85;12.50;;;17.60;58.90;;;;;;1040666;28;20021;-71
2021/01/13 01:57:20;;;;;;;18.98;11.18;;;17.50;58.80;;;;;;1037702;28;20563;-71
2021/01/13 01:58:02;;;;;;;21.20;11.40;;;17.50;58.80;;;;;;1036569;28;20379;-71
2021/01/13 01:58:34;;;;;;;22.20;11.05;;;17.50;58.80;;;;;;1036164;28;20029;-71
2021/01/13 01:59:13;;;;;;;24.65;12.43;;;17.50;58.80;;;;;;1041641;28;20028;-71
2021/01/13 02:00:18;;;;;;;28.92;12.38;;;17.50;58.70;;;;;;1041693;28;20021;-71
2021/01/13 02:00:53;;;;;;;26.25;11.77;;;17.50;58.80;;;;;;1044484;28;21390;-73
2021/01/13 02:01:40;;;;;;;23.08;11.55;;;17.50;58.90;;;;;;1044807;28;20017;-71
2021/01/13 02:02:14;;;;;;;24.35;11.50;;;17.50;59.00;;;;;;1044102;28;20033;-71
2021/01/13 02:02:55;;;;;;;26.20;12.13;;;17.50;59.10;;;;;;1044381;28;20027;-71
2021/01/13 02:03:47;;;;;;;27.02;12.75;;;17.50;59.10;;;;;;1044649;28;20437;-71
2021/01/13 02:04:34;;;;;;;23.15;12.10;;;17.50;58.90;;;;;;1044881;28;20021;-71
2021/01/13 02:05:07;;;;;;;24.45;11.30;;;17.50;59.10;;;;;;1044320;28;20075;-71
2021/01/13 02:05:42;;;;;;;22.10;11.77;;;17.50;59.20;;;;;;1043231;28;20340;-71
2021/01/13 02:06:16;;;;;;;28.50;11.70;;;17.40;59.20;;;;;;1044834;28;20035;-72
2021/01/13 02:06:50;;;;;;;26.70;12.05;;;17.50;59.30;;;;;;1044823;28;20013;-71
2021/01/13 02:07:32;;;;;;;26.50;11.80;;;17.40;59.30;;;;;;1045055;28;20067;-71
2021/01/13 02:08:03;;;;;;;21.42;11.20;;;17.40;59.50;;;;;;1045437;28;20381;-71
2021/01/13 02:08:39;;;;;;;20.58;11.05;;;17.40;59.70;;;;;;1044625;28;20470;-71
2021/01/13 02:09:10;;;;;;;23.98;11.45;;;17.40;59.90;;;;;;1045077;28;20021;-71
2021/01/13 02:09:42;;;;;;;24.58;12.18;;;17.40;60.00;;;;;;1044953;28;20021;-71
2021/01/13 02:10:14;;;;;;;22.95;11.45;;;17.40;60.10;;;;;;1041288;28;20036;-71
2021/01/13 02:10:48;;;;;;;22.50;10.98;;;17.40;60.20;;;;;;1044239;28;20021;-71
2021/01/13 02:11:24;;;;;;;20.75;11.10;;;17.40;60.50;;;;;;1044572;28;20028;-71
2021/01/13 02:11:59;;;;;;;24.80;11.23;;;17.40;60.50;;;;;;1043892;28;20032;-71
2021/01/13 02:12:33;;;;;;;26.52;11.20;;;17.40;60.50;;;;;;1041511;28;20595;-71
2021/01/13 02:13:07;;;;;;;22.20;10.93;;;17.40;60.50;;;;;;1042680;28;20039;-71
2021/01/13 02:13:39;;;;;;;26.27;11.32;;;17.40;60.50;;;;;;1042047;28;20422;-71
2021/01/13 02:14:13;;;;;;;22.10;11.05;;;17.40;60.50;;;;;;1038332;28;20065;-71
2021/01/13 02:14:44;;;;;;;21.88;11.30;;;17.40;60.50;;;;;;1038918;28;20039;-71
2021/01/13 02:15:16;;;;;;;22.88;11.15;;;17.40;60.50;;;;;;1044131;28;20092;-71
2021/01/13 02:15:49;;;;;;;22.63;11.38;;;17.40;60.60;;;;;;1039669;28;20479;-71
2021/01/13 02:16:21;;;;;;;24.92;10.65;;;17.40;60.70;;;;;;1041678;28;20469;-71
2021/01/13 02:16:54;;;;;;;26.23;11.63;;;17.40;60.90;;;;;;1043848;28;20029;-71
2021/01/13 02:17:35;;;;;;;25.42;10.80;;;17.40;61.10;;;;;;1044349;28;20099;-71
2021/01/13 02:18:15;;;;;;;25.70;12.15;;;17.30;61.20;;;;;;1044879;28;20021;-71
2021/01/13 02:18:48;;;;;;;21.60;11.05;;;17.30;61.30;;;;;;1044645;28;20029;-72
2021/01/13 02:19:47;;;;;;;24.05;10.73;;;17.30;61.30;;;;;;1044583;28;20014;-72
2021/01/13 02:20:23;;;;;;;21.40;9.93;;;17.30;61.70;;;;;;1044293;28;20009;-71
2021/01/13 02:21:02;;;;;;;20.58;9.80;;;17.30;61.80;;;;;;1041835;28;20013;-72
2021/01/13 02:21:38;;;;;;;26.25;10.68;;;17.20;61.90;;;;;;1044537;28;20017;-71
2021/01/13 02:22:13;;;;;;;25.13;10.65;;;17.20;62.00;;;;;;1043445;28;20052;-71
2021/01/13 02:23:28;;;;;;;21.20;10.15;;;17.20;62.00;;;;;;1043845;28;20013;-71
2021/01/13 02:24:11;;;;;;;23.20;10.02;;;17.20;62.00;;;;;;1032011;28;20049;-71
2021/01/13 02:24:42;;;;;;;21.08;10.38;;;17.20;62.00;;;;;;1040375;28;20014;-71
2021/01/13 02:25:14;;;;;;;20.13;9.88;;;17.20;62.00;;;;;;1039733;28;20378;-71
2021/01/13 02:26:21;;;;;;;21.75;10.25;;;17.20;62.00;;;;;;1042091;28;20009;-71
2021/01/13 02:27:30;;;;;;;24.85;10.50;;;17.10;62.10;;;;;;1042764;28;20018;-72
2021/01/13 02:28:09;;;;;;;18.15;9.65;;;17.10;62.20;;;;;;1044831;28;20052;-71
2021/01/13 02:29:10;;;;;;;19.75;9.85;;;17.10;62.20;;;;;;1044397;28;20013;-71
2021/01/13 02:29:51;;;;;;;19.48;9.48;;;17.10;62.20;;;;;;1028136;28;20027;-71
2021/01/13 02:30:29;;;;;;;18.98;9.18;;;17.10;62.30;;;;;;1048694;28;20009;-71
2021/01/13 02:31:09;;;;;;;19.75;9.00;;;17.10;62.40;;;;;;1047654;28;20016;-71
2021/01/13 02:32:04;;;;;;;24.77;10.02;;;17.10;62.50;;;;;;1049035;28;20450;-72
2021/01/13 02:32:46;;;;;;;22.60;9.45;;;17.10;62.50;;;;;;1040660;28;20037;-71
2021/01/13 02:33:30;;;;;;;17.58;8.45;;;17.10;62.50;;;;;;1042962;28;20025;-72
2021/01/13 02:34:20;;;;;;;15.40;9.35;;;17.10;62.50;;;;;;1041426;28;20075;-72
2021/01/13 02:35:16;;;;;;;23.10;9.57;;;17.10;62.60;;;;;;1036632;28;20347;-71
2021/01/13 02:35:59;;;;;;;21.13;8.77;;;17.10;62.60;;;;;;1024506;28;20019;-71
2021/01/13 02:37:07;;;;;;;21.10;9.50;;;17.00;62.60;;;;;;1030424;28;20034;-71
2021/01/13 02:37:56;;;;;;;18.58;9.43;;;17.00;62.60;;;;;;1043410;28;20474;-70
2021/01/13 02:38:32;;;;;;;24.50;9.48;;;17.00;62.70;;;;;;1045066;28;20025;-71
2021/01/13 02:39:07;;;;;;;23.58;9.10;;;17.00;62.70;;;;;;1043818;28;20099;-71
2021/01/13 02:39:41;;;;;;;19.88;9.35;;;17.00;62.90;;;;;;1044070;28;20431;-71
2021/01/13 02:40:19;;;;;;;24.35;10.38;;;17.00;62.90;;;;;;1039693;28;20068;-71
2021/01/13 02:40:57;;;;;;;22.35;9.93;;;17.00;63.10;;;;;;1042094;28;20025;-71
2021/01/13 02:41:37;;;;;;;17.73;9.98;;;17.00;63.10;;;;;;1040763;28;20455;-72
2021/01/13 02:42:20;;;;;;;21.92;10.45;;;16.90;63.10;;;;;;1044173;28;20028;-72
2021/01/13 02:43:07;;;;;;;26.42;10.82;;;16.90;63.20;;;;;;1041912;28;20367;-71
2021/01/13 02:43:51;;;;;;;24.83;10.93;;;16.90;63.40;;;;;;1045060;28;20443;-71
2021/01/13 02:44:29;;;;;;;23.27;10.60;;;16.80;63.50;;;;;;1045014;28;20017;-72
2021/01/13 02:45:17;;;;;;;18.83;9.73;;;16.80;63.80;;;;;;1044543;28;20085;-72
2021/01/13 02:45:49;;;;;;;23.17;9.48;;;16.70;64.00;;;;;;1040043;28;20037;-72
2021/01/13 02:46:53;;;;;;;20.52;9.95;;;16.70;64.00;;;;;;1039929;28;20038;-72
2021/01/13 02:47:37;;;;;;;24.23;8.95;;;16.60;64.20;;;;;;1042685;28;20048;-71
2021/01/13 02:48:13;;;;;;;19.58;8.88;;;16.50;64.30;;;;;;1046001;28;20024;-71
2021/01/13 02:48:51;;;;;;;22.70;9.45;;;16.50;64.40;;;;;;1043587;28;20107;-74
2021/01/13 02:49:28;;;;;;;21.80;9.60;;;16.40;64.50;;;;;;1044417;28;20091;-74
2021/01/13 02:50:00;;;;;;;25.05;10.30;;;16.40;64.60;;;;;;1042765;28;20021;-73
2021/01/13 02:50:40;;;;;;;25.00;9.65;;;16.40;64.70;;;;;;1042886;28;20097;-74
2021/01/13 02:51:24;;;;;;;21.65;9.20;;;16.40;64.80;;;;;;1043826;28;20032;-74
2021/01/13 02:51:58;;;;;;;19.88;9.40;;;16.40;64.80;;;;;;1044821;28;20028;-73
2021/01/13 02:52:43;;;;;;;19.35;9.27;;;16.40;64.80;;;;;;1044789;28;20104;-73
2021/01/13 02:53:14;;;;;;;23.83;9.60;;;16.30;64.80;;;;;;1043963;28;20487;-74
2021/01/13 02:53:51;;;;;;;18.13;9.00;;;16.40;64.90;;;;;;1044740;28;20091;-73
2021/01/13 02:54:30;;;;;;;20.17;8.50;;;16.40;64.80;;;;;;1044364;28;20017;-73
2021/01/13 02:55:05;;;;;;;22.00;9.43;;;16.40;64.80;;;;;;1041858;28;20021;-72
2021/01/13 02:55:40;;;;;;;24.98;8.95;;;16.40;64.80;;;;;;1041401;28;20087;-72
2021/01/13 02:56:25;;;;;;;15.32;8.45;;;16.40;64.80;;;;;;1040031;28;20030;-72
2021/01/13 02:57:15;;;;;;;18.98;8.32;;;16.40;64.90;;;;;;1039453;28;20022;-72
2021/01/13 02:57:52;;;;;;;21.77;9.80;;;16.40;65.00;;;;;;1043858;28;20029;-71
2021/01/13 02:58:30;;;;;;;21.15;9.55;;;16.40;65.00;;;;;;1044120;28;20538;-72
2021/01/13 02:59:10;;;;;;;21.70;9.32;;;16.40;64.90;;;;;;1042527;28;20394;-71