Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:22;;;;;;;0.77;0.77;;;19.30;76.00;;;;;;5048568;28;20037;-67
2023/08/14 00:03:47;;;;;;;1.65;0.82;;;19.30;76.10;;;;;;5041452;28;20438;-68
2023/08/14 00:06:13;;;;;;;1.50;1.17;;;19.20;76.20;;;;;;5051488;28;20045;-68
2023/08/14 00:08:39;;;;;;;1.13;0.95;;;19.20;76.20;;;;;;5053036;28;20032;-69
2023/08/14 00:11:04;;;;;;;0.80;0.80;;;19.20;76.20;;;;;;5050519;28;20025;-64
2023/08/14 00:13:47;;;;;;;1.42;1.15;;;19.20;76.30;;;;;;5048863;28;20041;-64
2023/08/14 00:16:12;;;;;;;1.67;1.10;;;19.20;76.30;;;;;;5052133;28;20036;-62
2023/08/14 00:18:38;;;;;;;1.27;1.10;;;19.10;76.30;;;;;;5057439;28;20432;-63
2023/08/14 00:21:04;;;;;;;1.45;0.93;;;19.10;76.40;;;;;;5049467;28;20158;-63
2023/08/14 00:23:29;;;;;;;0.77;0.77;;;19.10;76.40;;;;;;5049127;28;20068;-62
2023/08/14 00:25:55;;;;;;;3.30;1.00;;;19.10;76.50;;;;;;5051562;28;20021;-62
2023/08/14 00:28:20;;;;;;;0.70;0.70;;;19.10;76.60;;;;;;5049773;28;20052;-63
2023/08/14 00:30:46;;;;;;;0.82;0.80;;;19.10;76.60;;;;;;5053795;28;20029;-62
2023/08/14 00:33:12;;;;;;;1.05;0.80;;;19.00;76.50;;;;;;5047950;28;20033;-63
2023/08/14 00:35:37;;;;;;;0.90;0.90;;;19.10;76.50;;;;;;5031685;28;20400;-62
2023/08/14 00:38:03;;;;;;;1.20;1.10;;;19.00;76.50;;;;;;5051365;28;20399;-62
2023/08/14 00:40:29;;;;;;;0.70;0.70;;;19.00;76.60;;;;;;5051841;28;20535;-62
2023/08/14 00:42:54;;;;;;;0.60;0.60;;;19.00;76.50;;;;;;5053728;28;20514;-62
2023/08/14 00:45:20;;;;;;;0.80;0.80;;;19.00;76.50;;;;;;5051172;28;20029;-68
2023/08/14 00:47:46;;;;;;;0.80;0.80;;;19.00;76.60;;;;;;5050121;28;20055;-62
2023/08/14 00:50:13;;;;;;;0.70;0.70;;;19.00;76.60;;;;;;5052661;28;20309;-62
2023/08/14 00:52:43;;;;;;;0.90;0.90;;;18.90;76.60;;;;;;5043818;28;20488;-62
2023/08/14 00:55:13;;;;;;;0.70;0.70;;;18.90;76.60;;;;;;5052299;28;20499;-62
2023/08/14 00:57:39;;;;;;;0.57;0.57;;;18.90;76.60;;;;;;5048696;28;20053;-62
2023/08/14 01:00:06;;;;;;;0.60;0.60;;;18.90;76.60;;;;;;5055244;28;20494;-62
2023/08/14 01:02:33;;;;;;;2.42;0.70;;;18.90;76.60;;;;;;5049601;28;20147;-62
2023/08/14 01:04:59;;;;;;;1.42;0.90;;;18.90;76.70;;;;;;5041659;28;20041;-62
2023/08/14 01:07:25;;;;;;;1.35;1.00;;;18.80;76.90;;;;;;5049827;28;20518;-62
2023/08/14 01:09:52;;;;;;;1.02;0.80;;;18.80;76.90;;;;;;5041980;28;20025;-62
2023/08/14 01:12:20;;;;;;;0.68;0.68;;;18.80;76.90;;;;;;5055856;28;20741;-62
2023/08/14 01:14:48;;;;;;;1.05;0.93;;;18.80;76.90;;;;;;5042831;28;20053;-62
2023/08/14 01:17:15;;;;;;;0.90;0.90;;;18.80;76.90;;;;;;5058357;28;20028;-62
2023/08/14 01:19:42;;;;;;;2.38;1.20;;;18.80;76.90;;;;;;5047843;28;20051;-62
2023/08/14 01:22:11;;;;;;;1.52;0.93;;;18.80;77.10;;;;;;5052796;28;20040;-62
2023/08/14 01:25:14;;;;;;;2.00;0.98;;;18.70;77.20;;;;;;5053271;28;20028;-62
2023/08/14 01:27:40;;;;;;;1.85;0.95;;;18.70;77.10;;;;;;5046467;28;20040;-67
2023/08/14 01:30:07;;;;;;;1.20;1.10;;;18.70;77.30;;;;;;5049422;28;20484;-67
2023/08/14 01:32:33;;;;;;;1.98;1.10;;;18.70;77.30;;;;;;5054561;28;20400;-67
2023/08/14 01:34:59;;;;;;;1.25;0.68;;;18.70;77.30;;;;;;5047992;28;20025;-68
2023/08/14 01:37:40;;;;;;;0.90;0.90;;;18.60;77.90;;;;;;5046267;28;20037;-67
2023/08/14 01:40:23;;;;;;;1.17;0.80;;;18.60;77.20;;;;;;5038648;28;20033;-67
2023/08/14 01:42:57;;;;;;;1.38;1.17;;;18.60;77.10;;;;;;5045319;28;20051;-62
2023/08/14 01:45:24;;;;;;;0.80;0.80;;;18.60;77.20;;;;;;5046859;28;20035;-67
2023/08/14 01:47:53;;;;;;;0.82;0.70;;;18.50;77.20;;;;;;5044852;28;20481;-67
2023/08/14 01:50:21;;;;;;;3.42;1.52;;;18.60;77.40;;;;;;5045339;28;20030;-68
2023/08/14 01:52:48;;;;;;;0.77;0.77;;;18.50;77.40;;;;;;5048418;28;20033;-67
2023/08/14 01:55:14;;;;;;;1.15;1.05;;;18.50;77.50;;;;;;5048338;28;20025;-67
2023/08/14 01:57:39;;;;;;;2.05;0.75;;;18.50;77.50;;;;;;5043750;28;20039;-67
2023/08/14 02:00:08;;;;;;;0.77;0.77;;;18.50;77.40;;;;;;5052763;28;20403;-67
2023/08/14 02:02:33;;;;;;;0.70;0.70;;;18.50;77.40;;;;;;5039212;28;20034;-62
2023/08/14 02:04:59;;;;;;;0.88;0.80;;;18.50;77.40;;;;;;5040813;28;20036;-62
2023/08/14 02:07:24;;;;;;;2.38;0.93;;;18.40;77.30;;;;;;5052186;28;20466;-62
2023/08/14 02:09:50;;;;;;;1.33;1.00;;;18.50;77.40;;;;;;5043866;28;20416;-63
2023/08/14 02:12:16;;;;;;;0.85;0.82;;;18.40;77.40;;;;;;5057675;28;20029;-63
2023/08/14 02:14:41;;;;;;;1.80;1.00;;;18.40;77.40;;;;;;5052009;28;20060;-63
2023/08/14 02:17:07;;;;;;;0.70;0.70;;;18.40;77.40;;;;;;5053792;28;20452;-63
2023/08/14 02:19:33;;;;;;;1.60;1.10;;;18.30;77.50;;;;;;5043420;28;20402;-63
2023/08/14 02:21:58;;;;;;;1.23;1.00;;;18.30;77.50;;;;;;5049801;28;20025;-63
2023/08/14 02:24:24;;;;;;;1.00;0.65;;;18.30;77.50;;;;;;5046447;28;20087;-63
2023/08/14 02:26:50;;;;;;;0.98;0.80;;;18.30;77.60;;;;;;5055713;28;20402;-63
2023/08/14 02:29:15;;;;;;;1.33;0.77;;;18.30;77.70;;;;;;5053497;28;20040;-63
2023/08/14 02:31:45;;;;;;;1.35;0.90;;;18.30;77.60;;;;;;5047829;28;20033;-62
2023/08/14 02:34:11;;;;;;;0.80;0.80;;;18.30;77.70;;;;;;5050246;28;20116;-63
2023/08/14 02:36:36;;;;;;;3.65;0.88;;;18.20;77.70;;;;;;5043482;28;20128;-63
2023/08/14 02:39:02;;;;;;;1.17;0.85;;;18.20;77.80;;;;;;5051326;28;20105;-62
2023/08/14 02:41:29;;;;;;;0.95;0.80;;;18.10;77.60;;;;;;5047334;28;20094;-63
2023/08/14 02:43:55;;;;;;;1.08;0.73;;;18.10;77.70;;;;;;5047099;28;20028;-63
2023/08/14 02:46:21;;;;;;;0.50;0.50;;;18.10;77.80;;;;;;5043251;28;20060;-62
2023/08/14 02:48:47;;;;;;;0.63;0.63;;;18.10;77.90;;;;;;5050675;28;20044;-62
2023/08/14 02:51:14;;;;;;;0.95;0.88;;;18.10;77.90;;;;;;5053249;28;20029;-62
2023/08/14 02:53:40;;;;;;;0.88;0.88;;;18.10;77.80;;;;;;5049240;28;20339;-62
2023/08/14 02:56:06;;;;;;;1.40;0.73;;;18.10;77.80;;;;;;5044683;28;20380;-62
2023/08/14 02:58:31;;;;;;;1.20;1.10;;;18.10;77.80;;;;;;5050496;28;20384;-62
2023/08/14 03:00:57;;;;;;;1.10;1.00;;;18.10;77.90;;;;;;5050473;28;20083;-62
2023/08/14 03:03:23;;;;;;;1.60;0.90;;;18.10;77.90;;;;;;5055101;28;20021;-62
2023/08/14 03:05:48;;;;;;;1.33;1.10;;;18.00;77.90;;;;;;5046807;28;20025;-62
2023/08/14 03:08:14;;;;;;;0.95;0.70;;;18.00;78.00;;;;;;5047212;28;20036;-62
2023/08/14 03:10:40;;;;;;;0.90;0.70;;;18.00;78.00;;;;;;5049754;28;20029;-62
2023/08/14 03:13:05;;;;;;;0.70;0.70;;;18.00;78.00;;;;;;5046801;28;20037;-62
2023/08/14 03:15:31;;;;;;;0.70;0.68;;;18.00;77.90;;;;;;5041186;28;20048;-63
2023/08/14 03:17:57;;;;;;;0.93;0.57;;;18.00;78.00;;;;;;5051083;28;20036;-62
2023/08/14 03:20:22;;;;;;;0.88;0.52;;;18.00;78.00;;;;;;5058316;28;20029;-62
2023/08/14 03:22:48;;;;;;;2.35;0.70;;;18.00;78.00;;;;;;5051375;28;20116;-62
2023/08/14 03:25:14;;;;;;;0.73;0.57;;;18.00;78.00;;;;;;5052709;28;20036;-63
2023/08/14 03:27:39;;;;;;;1.52;1.02;;;17.90;77.90;;;;;;5055522;28;20037;-67
2023/08/14 03:30:06;;;;;;;2.40;1.02;;;17.90;77.80;;;;;;5045396;28;20540;-67
2023/08/14 03:32:31;;;;;;;6.05;0.95;;;17.90;77.90;;;;;;5050772;28;20033;-67
2023/08/14 03:34:57;;;;;;;0.80;0.80;;;17.90;78.00;;;;;;5051367;28;20024;-67
2023/08/14 03:37:22;;;;;;;0.75;0.75;;;17.90;77.90;;;;;;5049734;28;20129;-67
2023/08/14 03:39:48;;;;;;;1.30;0.80;;;17.90;77.90;;;;;;5049632;28;20029;-67
2023/08/14 03:42:14;;;;;;;0.95;0.95;;;17.90;78.10;;;;;;5049993;28;20520;-67
2023/08/14 03:44:39;;;;;;;1.52;1.02;;;17.90;78.10;;;;;;5042709;28;20033;-67
2023/08/14 03:47:05;;;;;;;2.45;1.08;;;17.80;78.00;;;;;;5043431;28;20045;-67
2023/08/14 03:49:31;;;;;;;1.30;0.70;;;17.80;78.70;;;;;;5058877;28;20017;-67
2023/08/14 03:51:56;;;;;;;1.23;1.02;;;17.80;78.10;;;;;;5049746;28;20021;-67
2023/08/14 03:54:22;;;;;;;1.00;0.70;;;17.80;78.10;;;;;;5040573;28;20095;-68
2023/08/14 03:56:48;;;;;;;1.98;1.15;;;17.80;78.20;;;;;;5040756;28;20029;-67
2023/08/14 03:59:13;;;;;;;0.85;0.82;;;17.80;78.30;;;;;;5039144;28;20029;-67
2023/08/14 04:01:42;;;;;;;4.38;1.00;;;17.80;78.40;;;;;;5056553;28;20025;-67
2023/08/14 04:04:09;;;;;;;0.95;0.73;;;17.80;78.40;;;;;;5041628;28;20029;-67
2023/08/14 04:06:36;;;;;;;2.08;1.35;;;17.80;78.40;;;;;;5052842;28;20340;-67
2023/08/14 04:09:02;;;;;;;1.17;1.00;;;17.70;78.50;;;;;;5049441;28;20029;-67
2023/08/14 04:11:28;;;;;;;2.88;1.45;;;17.70;78.60;;;;;;5049103;28;20439;-67
2023/08/14 04:13:54;;;;;;;1.30;1.20;;;17.70;78.60;;;;;;5048194;28;20041;-67
2023/08/14 04:16:20;;;;;;;1.30;0.90;;;17.70;78.70;;;;;;5053456;28;20033;-67
2023/08/14 04:18:46;;;;;;;1.27;0.98;;;17.70;78.70;;;;;;5050663;28;20087;-67
2023/08/14 04:21:12;;;;;;;1.23;1.02;;;17.70;78.70;;;;;;5053814;28;20028;-67
2023/08/14 04:23:43;;;;;;;1.75;0.90;;;17.70;78.70;;;;;;5050887;28;20517;-67
2023/08/14 04:26:12;;;;;;;1.30;1.20;;;17.70;78.80;;;;;;5015568;28;20079;-67
2023/08/14 04:28:37;;;;;;;1.02;0.90;;;17.60;78.80;;;;;;5030469;28;20028;-68
2023/08/14 04:31:03;;;;;;;2.03;1.00;;;17.60;78.90;;;;;;5044569;28;20029;-67
2023/08/14 04:33:28;;;;;;;3.40;1.20;;;17.60;78.80;;;;;;5051709;28;20376;-67
2023/08/14 04:35:54;;;;;;;1.25;0.93;;;17.70;79.50;;;;;;5051284;28;20524;-67
2023/08/14 04:38:20;;;;;;;2.80;1.08;;;17.70;78.90;;;;;;5043324;28;20116;-67
2023/08/14 04:40:45;;;;;;;2.92;1.60;;;17.70;79.00;;;;;;5054526;28;20032;-62
2023/08/14 04:43:11;;;;;;;1.23;0.93;;;17.70;79.00;;;;;;5054521;28;20419;-62
2023/08/14 04:45:37;;;;;;;1.92;1.50;;;17.70;78.90;;;;;;5042865;28;20222;-64
2023/08/14 04:48:03;;;;;;;1.85;1.25;;;17.70;79.00;;;;;;5041546;28;20043;-64
2023/08/14 04:50:28;;;;;;;2.03;1.50;;;17.70;79.10;;;;;;5048445;28;20037;-64
2023/08/14 04:52:54;;;;;;;1.33;1.10;;;17.70;79.20;;;;;;5045366;28;20061;-64
2023/08/14 04:55:23;;;;;;;1.88;1.38;;;17.80;79.20;;;;;;5051927;28;20041;-64
2023/08/14 04:57:49;;;;;;;2.13;1.05;;;17.80;79.30;;;;;;5046457;28;20376;-64
2023/08/14 05:00:15;;;;;;;1.85;1.02;;;17.90;79.30;;;;;;5053026;28;20035;-63
2023/08/14 05:02:40;;;;;;;1.30;0.98;;;17.90;79.20;;;;;;5051634;28;20032;-64
2023/08/14 05:05:06;;;;;;;1.83;1.00;;;18.00;79.20;;;;;;5044257;28;20032;-64
2023/08/14 05:07:32;;;;;;;1.50;1.30;;;18.10;79.30;;;;;;5044857;28;20331;-63
2023/08/14 05:09:57;;;;;;;1.45;1.10;;;18.10;79.40;;;;;;5052807;28;20032;-64
2023/08/14 05:12:23;;;;;;;2.25;1.45;;;18.10;79.40;;;;;;5046732;28;20538;-64
2023/08/14 05:14:51;;;;;;;1.20;1.10;;;18.20;79.40;;;;;;5055424;28;20037;-64
2023/08/14 05:17:16;;;;;;;1.60;1.00;;;18.30;79.40;;;;;;5042563;28;20109;-64
2023/08/14 05:19:42;;;;;;;1.75;1.25;;;18.40;79.50;;;;;;5040965;28;20159;-64
2023/08/14 05:22:07;;;;;;;1.30;1.10;;;18.50;79.50;;;;;;5047477;28;20128;-64
2023/08/14 05:24:33;;;;;;;1.90;1.20;;;18.50;79.60;;;;;;5048709;28;20524;-64
2023/08/14 05:26:59;;;;;;;1.13;0.88;;;18.60;79.80;;;;;;5052366;28;20536;-69
2023/08/14 05:29:24;;;;;;;1.25;1.13;;;18.60;79.80;;;;;;5055275;28;20443;-69
2023/08/14 05:31:50;;;;;;;2.00;1.52;;;18.70;79.80;;;;;;5056420;28;20430;-70
2023/08/14 05:34:16;;;;;;;1.50;1.30;;;18.80;79.90;;;;;;5051854;28;20033;-69
2023/08/14 05:36:41;;;;;;;2.33;1.30;;;18.90;79.90;;;;;;5046664;28;20107;-64
2023/08/14 05:39:10;;;;;;;3.08;1.77;;;18.90;79.90;;;;;;5045230;28;20382;-64
2023/08/14 05:41:36;;;;;;;1.40;1.23;;;19.00;79.90;;;;;;5055299;28;20476;-64
2023/08/14 05:44:01;;;;;;;3.17;1.40;;;19.10;79.90;;;;;;5050726;28;20071;-65
2023/08/14 05:46:27;;;;;;;1.33;1.10;;;19.20;79.80;;;;;;5047826;28;20381;-64
2023/08/14 05:48:53;;;;;;;1.85;1.23;;;19.30;79.70;;;;;;5047384;28;20032;-63
2023/08/14 05:51:18;;;;;;;3.42;1.65;;;19.50;79.70;;;;;;5056678;28;20111;-69
2023/08/14 05:53:44;;;;;;;2.92;1.30;;;19.50;79.60;;;;;;5048069;28;20033;-70
2023/08/14 05:56:10;;;;;;;2.00;1.42;;;19.60;79.70;;;;;;5042489;28;20116;-70
2023/08/14 05:58:35;;;;;;;1.48;1.20;;;19.60;79.70;;;;;;5044032;28;20067;-70
2023/08/14 06:01:01;;;;;;;1.40;1.30;;;19.70;79.70;;;;;;5059461;28;20037;-70
2023/08/14 06:03:27;;;;;;;1.90;1.30;;;19.70;79.80;;;;;;5054236;28;20078;-68
2023/08/14 06:05:52;;;;;;;2.92;1.70;;;19.80;79.80;;;;;;5048254;28;20037;-70
2023/08/14 06:08:18;;;;;;;2.15;1.58;;;19.80;79.70;;;;;;5045059;28;20094;-70
2023/08/14 06:10:44;;;;;;;1.58;1.23;;;19.90;79.90;;;;;;5053238;28;20021;-70
2023/08/14 06:13:10;;;;;;;1.67;1.38;;;19.90;79.80;;;;;;5049576;28;20036;-70
2023/08/14 06:15:35;;;;;;;1.80;1.45;;;19.90;80.40;;;;;;5056812;28;20495;-70
2023/08/14 06:18:01;;;;;;;4.43;1.17;;;20.00;80.00;;;;;;5043564;28;20036;-70
2023/08/14 06:20:27;;;;;;;1.30;1.13;;;20.00;80.10;;;;;;5048814;28;20040;-70
2023/08/14 06:22:52;;;;;;;2.35;1.73;;;20.00;80.20;;;;;;5059802;28;20424;-68
2023/08/14 06:25:19;;;;;;;1.63;1.23;;;20.00;80.40;;;;;;5049494;28;20037;-68
2023/08/14 06:27:45;;;;;;;1.88;1.65;;;20.00;80.50;;;;;;5056177;28;20086;-67
2023/08/14 06:30:11;;;;;;;1.25;1.15;;;20.00;80.50;;;;;;5045371;28;20110;-68
2023/08/14 06:32:38;;;;;;;1.95;1.40;;;20.00;80.50;;;;;;5046579;28;20463;-68
2023/08/14 06:35:06;;;;;;;1.70;1.40;;;20.10;80.50;;;;;;5052993;28;20025;-68
2023/08/14 06:37:32;;;;;;;1.63;1.48;;;20.10;80.60;;;;;;5046440;28;20029;-70
2023/08/14 06:39:57;;;;;;;1.70;1.17;;;20.10;80.50;;;;;;5044351;28;20052;-70
2023/08/14 06:42:24;;;;;;;1.30;1.10;;;20.10;80.50;;;;;;5059983;28;20480;-70
2023/08/14 06:44:49;;;;;;;2.03;1.27;;;20.20;80.60;;;;;;5050594;28;20448;-69
2023/08/14 06:47:15;;;;;;;2.05;1.10;;;20.20;80.50;;;;;;5047393;28;20049;-68
2023/08/14 06:49:41;;;;;;;1.10;0.93;;;20.30;80.60;;;;;;5050226;28;20490;-68
2023/08/14 06:52:06;;;;;;;1.65;0.73;;;20.30;80.50;;;;;;5059533;28;20057;-68
2023/08/14 06:54:32;;;;;;;2.38;1.40;;;20.40;80.40;;;;;;5051626;28;20029;-68
2023/08/14 06:56:58;;;;;;;0.95;0.93;;;20.40;80.40;;;;;;5052823;28;20030;-67
2023/08/14 06:59:24;;;;;;;5.15;3.35;;;20.40;80.30;;;;;;5049457;28;20323;-69
2023/08/14 07:01:50;;;;;;;3.60;2.45;;;20.50;80.70;;;;;;5044097;28;20122;-68
2023/08/14 07:04:15;;;;;;;3.53;1.65;;;20.40;80.90;;;;;;5042629;28;20445;-69
2023/08/14 07:06:41;;;;;;;4.32;1.42;;;20.50;80.80;;;;;;5058071;28;20033;-69
2023/08/14 07:09:07;;;;;;;1.60;1.35;;;20.60;80.70;;;;;;5055422;28;20119;-68
2023/08/14 07:11:38;;;;;;;4.70;1.77;;;20.70;80.40;;;;;;5052700;28;20052;-69
2023/08/14 07:14:04;;;;;;;5.93;2.00;;;20.90;80.10;;;;;;5059652;28;20063;-69
2023/08/14 07:16:30;;;;;;;1.38;1.27;;;21.10;79.80;;;;;;5051036;28;20025;-69
2023/08/14 07:18:55;;;;;;;1.65;1.55;;;21.20;79.60;;;;;;5047202;28;20518;-69
2023/08/14 07:21:21;;;;;;;3.17;1.17;;;21.30;79.40;;;;;;5052273;28;20040;-69
2023/08/14 07:23:46;;;;;;;2.50;1.42;;;21.40;79.20;;;;;;5049136;28;20032;-69
2023/08/14 07:26:12;;;;;;;2.35;1.83;;;21.50;79.10;;;;;;5052675;28;20105;-69
2023/08/14 07:28:39;;;;;;;3.13;1.65;;;21.50;78.90;;;;;;5050222;28;20029;-62
2023/08/14 07:31:05;;;;;;;2.67;1.63;;;21.60;78.90;;;;;;5053898;28;20017;-62
2023/08/14 07:33:31;;;;;;;2.17;1.40;;;21.60;78.80;;;;;;5043558;28;20025;-62
2023/08/14 07:35:58;;;;;;;1.45;1.08;;;21.70;78.80;;;;;;5050644;28;20042;-62
2023/08/14 07:38:25;;;;;;;2.50;1.98;;;21.90;78.60;;;;;;5034620;28;20033;-61
2023/08/14 07:40:52;;;;;;;1.38;1.13;;;22.00;78.20;;;;;;5046022;28;20040;-62
2023/08/14 07:43:17;;;;;;;1.92;1.23;;;22.10;77.90;;;;;;5046047;28;20024;-62
2023/08/14 07:45:43;;;;;;;2.97;1.08;;;22.20;77.70;;;;;;5047557;28;20055;-63
2023/08/14 07:48:10;;;;;;;1.40;1.02;;;22.10;77.70;;;;;;5052476;28;20479;-63
2023/08/14 07:50:36;;;;;;;6.05;1.30;;;22.10;77.70;;;;;;5053888;28;20021;-63
2023/08/14 07:53:02;;;;;;;5.10;1.90;;;22.00;77.80;;;;;;5041322;28;20490;-63
2023/08/14 07:55:27;;;;;;;3.13;1.40;;;22.00;77.80;;;;;;5029326;28;20052;-63
2023/08/14 07:57:53;;;;;;;2.45;1.40;;;22.00;77.80;;;;;;5047519;28;20025;-63
2023/08/14 08:00:19;;;;;;;2.30;1.63;;;22.00;78.20;;;;;;5052065;28;20439;-63
2023/08/14 08:02:45;;;;;;;1.73;1.33;;;22.10;78.10;;;;;;5042659;28;20361;-63
2023/08/14 08:05:10;;;;;;;1.25;1.10;;;22.10;77.40;;;;;;5049561;28;20415;-62
2023/08/14 08:07:36;;;;;;;3.53;1.90;;;22.10;77.40;;;;;;5051129;28;20495;-63
2023/08/14 08:10:02;;;;;;;2.88;1.50;;;22.10;77.30;;;;;;5042276;28;20111;-62
2023/08/14 08:12:28;;;;;;;2.20;1.33;;;22.00;77.30;;;;;;5031301;28;20025;-63
2023/08/14 08:14:54;;;;;;;1.88;1.23;;;22.10;77.30;;;;;;5036480;28;20041;-63
2023/08/14 08:17:20;;;;;;;4.13;1.48;;;22.10;77.10;;;;;;5052382;28;20039;-62
2023/08/14 08:19:46;;;;;;;1.15;1.02;;;22.10;77.00;;;;;;5055515;28;20336;-60
2023/08/14 08:22:12;;;;;;;3.25;1.80;;;22.20;76.60;;;;;;5045342;28;20042;-61
2023/08/14 08:24:38;;;;;;;2.30;1.50;;;22.40;76.40;;;;;;5052948;28;20450;-62
2023/08/14 08:27:04;;;;;;;3.90;1.50;;;22.40;75.30;;;;;;5043672;28;20109;-61
2023/08/14 08:29:30;;;;;;;3.88;1.83;;;22.50;75.40;;;;;;5055756;28;20468;-62
2023/08/14 08:31:55;;;;;;;4.95;1.90;;;22.60;75.40;;;;;;5037351;28;20025;-70
2023/08/14 08:34:21;;;;;;;3.92;1.85;;;22.70;75.00;;;;;;5037528;28;20132;-69
2023/08/14 08:36:47;;;;;;;3.20;2.03;;;22.70;74.40;;;;;;5035949;28;20044;-70
2023/08/14 08:39:12;;;;;;;3.05;1.95;;;22.90;74.20;;;;;;5031280;28;20068;-69
2023/08/14 08:41:43;;;;;;;1.45;1.35;;;22.90;74.50;;;;;;5042930;28;20511;-71
2023/08/14 08:44:30;;;;;;;3.05;1.55;;;23.00;73.90;;;;;;5043270;28;20108;-71
2023/08/14 08:47:06;;;;;;;2.60;1.67;;;23.10;73.80;;;;;;5044918;28;20426;-71
2023/08/14 08:49:33;;;;;;;1.48;1.30;;;23.30;73.40;;;;;;5042883;28;20083;-64
2023/08/14 08:52:00;;;;;;;4.68;1.75;;;23.40;73.40;;;;;;5044656;28;20462;-63
2023/08/14 08:54:27;;;;;;;1.17;1.08;;;23.50;73.10;;;;;;5031008;28;20033;-62
2023/08/14 08:56:55;;;;;;;2.35;1.13;;;23.50;73.00;;;;;;5039087;28;20032;-63
2023/08/14 08:59:22;;;;;;;2.10;1.90;;;23.70;72.90;;;;;;5036623;28;20098;-62
2023/08/14 09:01:48;;;;;;;1.00;0.90;;;23.70;72.70;;;;;;5029561;28;20045;-63
2023/08/14 09:04:14;;;;;;;0.88;0.88;;;23.80;72.70;;;;;;5030722;28;20044;-62
2023/08/14 09:06:40;;;;;;;3.90;1.60;;;23.80;72.40;;;;;;5028615;28;20018;-62
2023/08/14 09:09:07;;;;;;;1.55;1.00;;;23.90;72.00;;;;;;5043470;28;20087;-62
2023/08/14 09:11:33;;;;;;;1.17;0.93;;;24.00;71.90;;;;;;5044553;28;20074;-62
2023/08/14 09:13:59;;;;;;;2.72;1.83;;;24.10;71.90;;;;;;5036074;28;20468;-62
2023/08/14 09:16:27;;;;;;;1.95;1.25;;;24.10;71.10;;;;;;5045638;28;20086;-69
2023/08/14 09:18:57;;;;;;;2.05;1.63;;;24.20;71.20;;;;;;5040869;28;20108;-69
2023/08/14 09:21:24;;;;;;;1.73;1.42;;;24.30;71.20;;;;;;5041633;28;20029;-71
2023/08/14 09:23:50;;;;;;;3.13;1.70;;;24.50;70.90;;;;;;5027898;28;20047;-71
2023/08/14 09:26:15;;;;;;;2.58;1.15;;;24.50;70.50;;;;;;5039303;28;20328;-71
2023/08/14 09:28:41;;;;;;;1.98;1.00;;;24.60;70.00;;;;;;5045076;28;20079;-70
2023/08/14 09:31:12;;;;;;;2.58;1.13;;;24.70;69.90;;;;;;5052148;28;20078;-63
2023/08/14 09:33:44;;;;;;;1.75;0.98;;;24.80;69.90;;;;;;5048785;28;20116;-71
2023/08/14 09:36:13;;;;;;;1.63;1.25;;;24.90;69.40;;;;;;5044504;28;20017;-71
2023/08/14 09:38:39;;;;;;;2.10;1.25;;;24.90;69.30;;;;;;5053969;28;20032;-71
2023/08/14 09:41:05;;;;;;;2.95;1.27;;;25.10;69.20;;;;;;5057222;28;20542;-71
2023/08/14 09:43:31;;;;;;;5.65;1.50;;;25.10;69.00;;;;;;5046342;28;20096;-71
2023/08/14 09:45:58;;;;;;;1.08;0.93;;;25.20;68.30;;;;;;5051541;28;20490;-71
2023/08/14 09:48:40;;;;;;;2.67;1.48;;;25.30;68.50;;;;;;5047447;28;20029;-71
2023/08/14 09:51:13;;;;;;;1.40;1.10;;;25.40;67.90;;;;;;5044536;28;20033;-71
2023/08/14 09:53:45;;;;;;;2.25;1.20;;;25.50;66.90;;;;;;5035101;28;20107;-71
2023/08/14 09:56:12;;;;;;;1.70;1.08;;;25.50;66.10;;;;;;5043247;28;20060;-70
2023/08/14 09:58:37;;;;;;;3.70;1.00;;;25.60;66.50;;;;;;5040414;28;20068;-71
2023/08/14 10:01:04;;;;;;;1.55;0.88;;;25.60;66.60;;;;;;5049130;28;20065;-64
2023/08/14 10:03:32;;;;;;;1.48;0.90;;;25.80;66.50;;;;;;5041609;28;20045;-63
2023/08/14 10:05:58;;;;;;;2.40;1.00;;;25.80;66.30;;;;;;5049304;28;20494;-64
2023/08/14 10:08:24;;;;;;;1.20;1.10;;;25.70;65.20;;;;;;5041344;28;20448;-63
2023/08/14 10:10:50;;;;;;;2.35;0.90;;;25.70;65.70;;;;;;5050716;28;20055;-71
2023/08/14 10:13:17;;;;;;;0.80;0.80;;;25.60;66.20;;;;;;5046741;28;20108;-70
2023/08/14 10:15:49;;;;;;;1.23;1.00;;;25.60;66.30;;;;;;5046594;28;20511;-70
2023/08/14 10:18:16;;;;;;;1.83;1.40;;;25.70;64.00;;;;;;5054302;28;20013;-63
2023/08/14 10:20:44;;;;;;;1.48;0.90;;;25.80;63.80;;;;;;5048615;28;20059;-69
2023/08/14 10:23:12;;;;;;;1.00;1.00;;;26.00;64.20;;;;;;5053271;28;20052;-70
2023/08/14 10:25:38;;;;;;;1.40;1.30;;;26.20;63.80;;;;;;5050766;28;20484;-64
2023/08/14 10:28:07;;;;;;;3.17;1.88;;;26.40;62.60;;;;;;5042866;28;20105;-70
2023/08/14 10:30:34;;;;;;;2.97;1.58;;;26.60;62.60;;;;;;5042710;28;20064;-72
2023/08/14 10:33:02;;;;;;;1.67;1.38;;;26.80;62.30;;;;;;5042544;28;20391;-62
2023/08/14 10:35:28;;;;;;;2.80;1.30;;;26.70;60.20;;;;;;5051708;28;20025;-63
2023/08/14 10:37:55;;;;;;;1.13;0.80;;;26.60;59.40;;;;;;5039994;28;20021;-63
2023/08/14 10:40:22;;;;;;;2.45;0.95;;;26.60;60.80;;;;;;5052721;28;20112;-62
2023/08/14 10:42:52;;;;;;;1.33;1.05;;;26.80;60.60;;;;;;5043779;28;20517;-63
2023/08/14 10:45:22;;;;;;;0.88;0.82;;;27.00;61.00;;;;;;5048522;28;20025;-63
2023/08/14 10:47:47;;;;;;;2.50;2.08;;;27.10;59.70;;;;;;5052351;28;20028;-63
2023/08/14 10:50:17;;;;;;;1.08;0.88;;;27.30;59.40;;;;;;5051916;28;20040;-70
2023/08/14 10:52:51;;;;;;;1.00;0.93;;;27.40;58.80;;;;;;5050960;28;20021;-70
2023/08/14 10:55:36;;;;;;;1.67;0.60;;;27.50;58.30;;;;;;5052994;28;20028;-63
2023/08/14 10:58:21;;;;;;;1.20;0.70;;;27.60;58.20;;;;;;5059250;28;20036;-63
2023/08/14 11:00:51;;;;;;;1.58;0.57;;;27.70;58.20;;;;;;5046118;28;20551;-63
2023/08/14 11:03:17;;;;;;;1.85;0.77;;;27.90;55.90;;;;;;5045510;28;20032;-63
2023/08/14 11:05:43;;;;;;;1.40;1.15;;;27.90;56.30;;;;;;5043746;28;20033;-63
2023/08/14 11:08:11;;;;;;;3.15;1.30;;;28.00;57.10;;;;;;5039255;28;20058;-63
2023/08/14 11:10:37;;;;;;;0.82;0.63;;;28.20;55.70;;;;;;5044242;28;20036;-63
2023/08/14 11:13:14;;;;;;;1.48;0.93;;;28.30;56.10;;;;;;5032817;28;20033;-63
2023/08/14 11:15:41;;;;;;;0.60;0.60;;;28.40;56.10;;;;;;5044001;28;20045;-70
2023/08/14 11:18:11;;;;;;;1.13;0.75;;;28.60;56.60;;;;;;5041892;28;20041;-70
2023/08/14 11:20:38;;;;;;;0.77;0.77;;;28.70;55.30;;;;;;5042169;28;20033;-70
2023/08/14 11:23:04;;;;;;;0.85;0.60;;;28.90;53.90;;;;;;5041600;28;20388;-70
2023/08/14 11:25:31;;;;;;;2.50;0.80;;;28.90;53.60;;;;;;5046489;28;20576;-70
2023/08/14 11:27:57;;;;;;;1.08;0.85;;;28.90;53.40;;;;;;5043410;28;20021;-70
2023/08/14 11:30:24;;;;;;;0.80;0.77;;;29.00;54.10;;;;;;5047329;28;20399;-63
2023/08/14 11:32:51;;;;;;;0.70;0.70;;;29.00;53.20;;;;;;5045997;28;20025;-63
2023/08/14 11:35:18;;;;;;;1.08;0.90;;;29.10;53.10;;;;;;5049269;28;20059;-70
2023/08/14 11:37:47;;;;;;;1.80;0.90;;;29.10;51.70;;;;;;5038607;28;20054;-70
2023/08/14 11:40:15;;;;;;;2.20;0.63;;;29.10;51.40;;;;;;5043079;28;20049;-71
2023/08/14 11:42:42;;;;;;;1.55;0.90;;;29.00;51.30;;;;;;5039146;28;20556;-70
2023/08/14 11:45:09;;;;;;;1.35;0.60;;;29.00;52.30;;;;;;5045905;28;20025;-70
2023/08/14 11:47:37;;;;;;;3.35;0.93;;;29.20;51.80;;;;;;5071374;28;20044;-70
2023/08/14 11:50:07;;;;;;;1.48;0.60;;;29.30;52.00;;;;;;5046999;28;20058;-70
2023/08/14 11:52:34;;;;;;;1.35;0.88;;;29.40;52.20;;;;;;5041825;28;20373;-70
2023/08/14 11:55:01;;;;;;;0.65;0.60;;;29.60;52.60;;;;;;5048545;28;20029;-70
2023/08/14 11:57:31;;;;;;;0.52;0.45;;;29.80;52.10;;;;;;5042745;28;20029;-63
2023/08/14 11:59:58;;;;;;;0.70;0.60;;;29.80;50.00;;;;;;5043239;28;20094;-63
2023/08/14 12:02:25;;;;;;;0.52;0.52;;;29.80;50.20;;;;;;5035305;28;20389;-63
2023/08/14 12:05:00;;;;;;;0.60;0.60;;;29.70;50.40;;;;;;5047296;28;20031;-63
2023/08/14 12:07:26;;;;;;;0.88;0.70;;;29.80;50.30;;;;;;5035951;28;20020;-63
2023/08/14 12:09:56;;;;;;;0.70;0.70;;;29.90;50.60;;;;;;5050534;28;20036;-64
2023/08/14 12:12:23;;;;;;;1.23;0.85;;;30.20;50.90;;;;;;5046538;28;20028;-63
2023/08/14 12:14:51;;;;;;;1.45;0.60;;;30.40;50.00;;;;;;5063677;28;20033;-63
2023/08/14 12:17:18;;;;;;;3.83;1.10;;;30.50;49.00;;;;;;5053949;28;20487;-63
2023/08/14 12:19:57;;;;;;;1.10;0.95;;;30.50;48.80;;;;;;5042659;28;20392;-63
2023/08/14 12:22:27;;;;;;;2.50;1.30;;;30.40;48.30;;;;;;5044323;28;20049;-64
2023/08/14 12:24:54;;;;;;;0.60;0.60;;;30.50;49.10;;;;;;5029756;28;20455;-63
2023/08/14 12:27:21;;;;;;;0.52;0.52;;;30.70;49.60;;;;;;5040094;28;20129;-63
2023/08/14 12:29:48;;;;;;;1.02;0.65;;;30.80;49.20;;;;;;5034409;28;20077;-63
2023/08/14 12:32:14;;;;;;;1.90;0.63;;;31.00;48.40;;;;;;5034704;28;21053;-63
2023/08/14 12:34:40;;;;;;;0.68;0.60;;;31.20;48.80;;;;;;5040905;28;20025;-63
2023/08/14 12:37:07;;;;;;;0.77;0.55;;;31.40;49.20;;;;;;5032485;28;20025;-63
2023/08/14 12:39:33;;;;;;;3.33;0.95;;;31.50;48.00;;;;;;5039259;28;20447;-68
2023/08/14 12:42:02;;;;;;;3.22;0.95;;;31.50;47.00;;;;;;5031649;28;20041;-68
2023/08/14 12:44:29;;;;;;;1.35;1.05;;;31.60;46.90;;;;;;5042943;28;20085;-68
2023/08/14 12:46:55;;;;;;;0.60;0.60;;;31.50;46.70;;;;;;5033976;28;20037;-68