Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:43;;;;;;;14.75;7.70;;;;;;;11.63;100.00;101209.97;5072335;28;20024;-80
2021/09/05 00:03:08;;;;;;;14.38;7.05;;;;;;;11.62;100.00;101210.88;5072992;28;20021;-80
2021/09/05 00:05:33;;;;;;;15.18;7.43;;;;;;;11.59;100.00;101210.91;5072244;28;20027;-80
2021/09/05 00:07:59;;;;;;;14.50;6.88;;;;;;;11.56;100.00;101206.59;5073143;28;20021;-80
2021/09/05 00:10:24;;;;;;;15.50;7.07;;;;;;;11.55;100.00;101214.44;5073716;28;20028;-80
2021/09/05 00:12:49;;;;;;;13.48;7.35;;;;;;;11.50;100.00;101206.69;5072010;28;20024;-80
2021/09/05 00:15:15;;;;;;;16.25;8.00;;;;;;;11.52;100.00;101205.78;5072097;28;20025;-80
2021/09/05 00:17:40;;;;;;;13.95;7.03;;;;;;;11.43;100.00;101208.50;5073185;28;20025;-80
2021/09/05 00:20:07;;;;;;;13.70;7.75;;;;;;;11.36;100.00;101208.56;5071369;28;20025;-80
2021/09/05 00:22:33;;;;;;;13.98;7.28;;;;;;;11.34;100.00;101208.59;5073212;28;20072;-80
2021/09/05 00:27:33;;;;;;;16.13;7.13;;;;;;;11.27;100.00;101212.13;5268207;22;20055;-87
2021/09/05 00:29:58;;;;;;;13.25;6.90;;;;;;;11.24;100.00;101204.38;5075287;28;20391;-87
2021/09/05 00:32:24;;;;;;;14.57;7.88;;;;;;;11.18;100.00;101210.50;5076196;28;20023;-87
2021/09/05 00:34:49;;;;;;;14.98;7.22;;;;;;;11.25;100.00;101211.28;5093330;28;20023;-86
2021/09/05 00:37:14;;;;;;;16.42;7.90;;;;;;;11.17;100.00;101216.53;5093433;28;20024;-87
2021/09/05 00:39:39;;;;;;;15.27;7.22;;;;;;;11.18;100.00;101220.03;5075380;28;20028;-87
2021/09/05 00:42:05;;;;;;;18.80;7.75;;;;;;;11.18;100.00;101220.88;5097552;22;20037;-80
2021/09/05 00:44:30;;;;;;;14.82;6.47;;;;;;;11.09;100.00;101217.53;5092400;28;20027;-80
2021/09/05 00:46:55;;;;;;;13.27;7.53;;;;;;;11.01;100.00;101222.78;5092351;28;20029;-80
2021/09/05 00:49:21;;;;;;;12.70;6.63;;;;;;;10.94;100.00;101221.97;5075786;28;20051;-79
2021/09/05 00:51:47;;;;;;;16.38;6.75;;;;;;;11.01;100.00;101227.97;5092024;28;20032;-80
2021/09/05 00:54:14;;;;;;;14.68;6.78;;;;;;;10.97;100.00;101221.09;5075489;28;20097;-80
2021/09/05 00:56:43;;;;;;;13.57;6.50;;;;;;;10.90;100.00;101225.47;5092894;28;20099;-80
2021/09/05 00:59:13;;;;;;;13.43;6.90;;;;;;;10.91;100.00;101226.34;5092104;28;20076;-79
2021/09/05 01:01:39;;;;;;;18.60;7.47;;;;;;;10.87;100.00;101228.09;5093214;28;20024;-80
2021/09/05 01:04:05;;;;;;;11.43;6.55;;;;;;;10.89;100.00;101234.13;5074395;28;20039;-79
2021/09/05 01:06:36;;;;;;;14.02;7.10;;;;;;;10.86;100.00;101228.09;5074460;28;20107;-80
2021/09/05 01:09:03;;;;;;;15.02;7.00;;;;;;;10.80;100.00;101231.59;5092508;28;20031;-80
2021/09/05 01:11:31;;;;;;;17.25;7.82;;;;;;;10.75;100.00;101231.66;5095493;28;20030;-80
2021/09/05 01:13:57;;;;;;;16.85;7.38;;;;;;;10.74;100.00;101237.69;5096527;28;20021;-80
2021/09/05 01:16:30;;;;;;;14.63;7.22;;;;;;;10.72;100.00;101234.28;5078698;28;20028;-80
2021/09/05 01:19:07;;;;;;;15.40;7.27;;;;;;;10.73;100.00;101246.34;5096306;28;20051;-80
2021/09/05 01:21:33;;;;;;;14.00;7.28;;;;;;;10.67;100.00;101243.81;5095873;28;20016;-80
2021/09/05 01:23:59;;;;;;;14.15;7.25;;;;;;;10.66;100.00;101242.09;5096277;28;20020;-80
2021/09/05 01:26:30;;;;;;;17.77;7.78;;;;;;;10.65;100.00;101245.53;5096210;28;20029;-80
2021/09/05 01:28:56;;;;;;;16.73;7.97;;;;;;;10.61;100.00;101251.63;5096643;28;20002;-80
2021/09/05 01:31:22;;;;;;;14.60;6.95;;;;;;;10.56;100.00;101254.28;5078567;28;20028;-80
2021/09/05 01:33:48;;;;;;;12.25;6.25;;;;;;;10.53;100.00;101248.22;5096297;28;20054;-79
2021/09/05 01:36:14;;;;;;;15.05;6.97;;;;;;;10.47;100.00;101248.31;5078119;28;20084;-80
2021/09/05 01:38:39;;;;;;;16.90;7.15;;;;;;;10.50;100.00;101250.84;5095932;28;20027;-80
2021/09/05 01:41:05;;;;;;;16.33;7.32;;;;;;;10.42;100.00;101250.06;5077906;28;20036;-80
2021/09/05 01:43:30;;;;;;;14.23;6.70;;;;;;;10.48;100.00;101252.59;5077051;28;20088;-80
2021/09/05 01:45:56;;;;;;;12.35;6.93;;;;;;;10.44;100.00;101249.19;5095591;28;20029;-80
2021/09/05 01:48:21;;;;;;;20.38;7.55;;;;;;;10.39;100.00;101252.66;5095468;28;20079;-80
2021/09/05 01:50:46;;;;;;;15.07;7.25;;;;;;;10.37;100.00;101255.25;5078220;28;20035;-80
2021/09/05 01:53:12;;;;;;;16.25;6.82;;;;;;;10.30;100.00;101253.56;5096250;28;20080;-80
2021/09/05 01:55:37;;;;;;;13.18;7.22;;;;;;;10.32;100.00;101257.03;5077766;28;20051;-80
2021/09/05 01:58:02;;;;;;;13.18;7.03;;;;;;;10.28;100.00;101261.38;5095944;28;20047;-80
2021/09/05 02:00:28;;;;;;;12.60;7.00;;;;;;;10.25;100.00;101253.59;5096087;28;20028;-80
2021/09/05 02:02:53;;;;;;;17.83;6.90;;;;;;;10.33;100.00;101262.19;5094720;28;20051;-80
2021/09/05 02:05:19;;;;;;;14.90;7.20;;;;;;;10.22;100.00;101256.19;5078096;28;20024;-80
2021/09/05 02:07:44;;;;;;;14.77;6.75;;;;;;;10.23;100.00;101251.88;5077617;28;20024;-80
2021/09/05 02:10:10;;;;;;;14.75;7.10;;;;;;;10.20;100.00;101255.34;5096013;28;20040;-80
2021/09/05 02:12:36;;;;;;;17.15;6.60;;;;;;;10.22;100.00;101258.78;5077654;28;20020;-80
2021/09/05 02:15:01;;;;;;;12.98;7.47;;;;;;;10.20;100.00;101262.25;5095424;28;20029;-80
2021/09/05 02:17:26;;;;;;;17.90;7.30;;;;;;;10.23;100.00;101259.66;5077233;28;20028;-80
2021/09/05 02:19:52;;;;;;;14.20;6.63;;;;;;;10.12;100.00;101262.28;5077963;28;20027;-80
2021/09/05 02:22:17;;;;;;;14.43;6.45;;;;;;;10.10;100.00;101266.63;5076354;28;20029;-80
2021/09/05 02:24:42;;;;;;;14.23;6.78;;;;;;;10.16;100.00;101266.59;5076981;28;20021;-80
2021/09/05 02:27:08;;;;;;;16.52;6.50;;;;;;;10.04;100.00;101266.66;5095317;28;20066;-80
2021/09/05 02:29:33;;;;;;;17.80;6.57;;;;;;;10.04;100.00;101266.66;5095631;28;20052;-80
2021/09/05 02:31:58;;;;;;;14.82;7.38;;;;;;;10.01;100.00;101266.66;5077674;28;20024;-80
2021/09/05 02:34:24;;;;;;;13.23;6.18;;;;;;;10.09;100.00;101264.88;5094690;28;20021;-80
2021/09/05 02:36:49;;;;;;;14.85;6.55;;;;;;;10.07;100.00;101267.50;5095122;28;20028;-80
2021/09/05 02:39:14;;;;;;;17.10;5.88;;;;;;;9.98;100.00;101262.34;5077060;28;20005;-80
2021/09/05 02:41:40;;;;;;;13.75;6.65;;;;;;;10.00;100.00;101264.94;5094544;28;20040;-80
2021/09/05 02:44:06;;;;;;;13.35;6.00;;;;;;;9.97;100.00;101270.97;5077060;28;20384;-80
2021/09/05 02:46:31;;;;;;;12.10;5.88;;;;;;;9.96;100.00;101268.41;5095205;28;20039;-80
2021/09/05 02:48:56;;;;;;;11.93;6.03;;;;;;;9.94;100.00;101265.81;5077465;28;20017;-80
2021/09/05 02:51:21;;;;;;;12.77;5.80;;;;;;;9.88;100.00;101271.91;5094818;28;20514;-80
2021/09/05 02:53:47;;;;;;;11.88;6.43;;;;;;;9.90;100.00;101280.50;5095200;28;20033;-80
2021/09/05 02:56:12;;;;;;;11.38;5.72;;;;;;;9.82;100.00;101276.22;5076331;28;20529;-80
2021/09/05 02:58:39;;;;;;;13.80;5.97;;;;;;;9.77;100.00;101265.88;5077167;28;20050;-80
2021/09/05 03:01:05;;;;;;;16.73;6.38;;;;;;;9.77;100.00;101268.47;5094534;28;20091;-80
2021/09/05 03:03:30;;;;;;;14.85;6.40;;;;;;;9.72;100.00;101267.63;5094486;28;20028;-80
2021/09/05 03:05:55;;;;;;;12.75;5.65;;;;;;;9.68;100.00;101265.91;5094477;28;20024;-80
2021/09/05 03:08:21;;;;;;;12.00;5.80;;;;;;;9.75;100.00;101264.16;5075882;28;20115;-79
2021/09/05 03:10:46;;;;;;;16.35;5.72;;;;;;;9.67;100.00;101264.22;5094505;28;20072;-79
2021/09/05 03:13:11;;;;;;;16.08;6.15;;;;;;;9.63;100.00;101265.91;5093901;28;20032;-79
2021/09/05 03:15:36;;;;;;;14.02;5.90;;;;;;;9.67;100.00;101261.63;5094357;28;20020;-79
2021/09/05 03:18:02;;;;;;;10.65;5.53;;;;;;;9.66;100.00;101267.63;5093701;28;20032;-79
2021/09/05 03:20:27;;;;;;;12.90;5.80;;;;;;;9.72;100.00;101270.22;5093423;28;20024;-79
2021/09/05 03:22:52;;;;;;;11.75;5.07;;;;;;;9.73;100.00;101263.28;5093334;28;20039;-80
2021/09/05 03:25:18;;;;;;;11.57;5.30;;;;;;;9.63;100.00;101262.47;5093634;28;20046;-80
2021/09/05 03:27:43;;;;;;;12.10;5.53;;;;;;;9.70;100.00;101266.78;5093498;28;20020;-80
2021/09/05 03:30:09;;;;;;;12.10;5.35;;;;;;;9.67;100.00;101269.38;5093647;28;20020;-80
2021/09/05 03:32:34;;;;;;;12.38;5.88;;;;;;;9.68;100.00;101263.31;5094090;28;20060;-80
2021/09/05 03:35:00;;;;;;;17.60;5.68;;;;;;;9.59;100.00;101260.75;5075436;28;20503;-80
2021/09/05 03:37:25;;;;;;;14.60;5.72;;;;;;;9.55;100.00;101266.84;5094707;28;20052;-80
2021/09/05 03:39:50;;;;;;;13.45;5.45;;;;;;;9.59;100.00;101269.38;5077699;28;20020;-81
2021/09/05 03:42:16;;;;;;;13.98;5.43;;;;;;;9.61;100.00;101264.22;5094769;28;20040;-80
2021/09/05 03:44:41;;;;;;;14.25;5.80;;;;;;;9.59;100.00;101260.75;5093969;28;20030;-80
2021/09/05 03:47:06;;;;;;;10.23;5.22;;;;;;;9.54;100.00;101263.34;5094803;28;20031;-80
2021/09/05 03:49:32;;;;;;;15.10;5.57;;;;;;;9.54;100.00;101265.09;5076269;28;20020;-80
2021/09/05 03:51:58;;;;;;;15.07;5.53;;;;;;;9.55;100.00;101264.25;5093587;28;20033;-80
2021/09/05 03:54:23;;;;;;;12.27;5.40;;;;;;;9.56;100.00;101263.38;5090704;28;20040;-80
2021/09/05 03:56:49;;;;;;;12.73;5.20;;;;;;;9.53;100.00;101268.56;5084439;28;20051;-80
2021/09/05 03:59:14;;;;;;;15.63;4.95;;;;;;;9.51;100.00;101265.94;5066954;28;20042;-80
2021/09/05 04:01:39;;;;;;;9.55;4.47;;;;;;;9.51;100.00;101262.50;5085029;28;20448;-80
2021/09/05 04:04:05;;;;;;;11.32;5.22;;;;;;;9.51;100.00;101262.50;5066217;28;20025;-80
2021/09/05 04:06:30;;;;;;;13.02;5.10;;;;;;;9.42;100.00;101273.75;5060300;28;20035;-80
2021/09/05 04:08:56;;;;;;;11.50;4.53;;;;;;;9.34;100.00;101268.59;5077266;28;20027;-80
2021/09/05 04:11:21;;;;;;;13.50;5.35;;;;;;;9.32;100.00;101264.28;5078554;28;20031;-80
2021/09/05 04:13:46;;;;;;;11.25;4.85;;;;;;;9.38;100.00;101261.69;5079909;28;20050;-80
2021/09/05 04:16:12;;;;;;;13.27;4.93;;;;;;;9.35;100.00;101261.69;5063810;28;20553;-80
2021/09/05 04:18:38;;;;;;;13.65;4.85;;;;;;;9.32;100.00;101262.53;5083132;28;20025;-79
2021/09/05 04:21:03;;;;;;;15.27;5.03;;;;;;;9.43;100.00;101265.97;5084529;28;20046;-79
2021/09/05 04:23:29;;;;;;;9.82;4.53;;;;;;;9.33;100.00;101261.69;5085314;28;20025;-79
2021/09/05 04:25:54;;;;;;;13.68;4.63;;;;;;;9.31;100.00;101265.16;5069149;28;20050;-79
2021/09/05 04:28:19;;;;;;;10.38;4.60;;;;;;;9.30;100.00;101271.16;5088425;28;20023;-80
2021/09/05 04:30:44;;;;;;;9.52;4.57;;;;;;;9.31;100.00;101270.31;5071074;28;20024;-79
2021/09/05 04:33:10;;;;;;;11.98;5.00;;;;;;;9.21;100.00;101266.91;5090477;28;20024;-80
2021/09/05 04:35:35;;;;;;;13.45;5.03;;;;;;;9.24;100.00;101269.47;5091652;28;20557;-80
2021/09/05 04:38:00;;;;;;;15.00;5.00;;;;;;;9.30;100.00;101269.47;5092616;28;20015;-80
2021/09/05 04:40:26;;;;;;;10.57;5.00;;;;;;;9.22;100.00;101268.59;5092919;28;20090;-79
2021/09/05 04:42:51;;;;;;;11.63;5.15;;;;;;;9.26;100.00;101278.09;5092578;28;20032;-79
2021/09/05 04:45:16;;;;;;;9.80;4.35;;;;;;;9.29;100.00;101279.81;5093801;28;20051;-80
2021/09/05 04:47:42;;;;;;;11.27;5.18;;;;;;;9.25;100.00;101278.09;5097471;28;20052;-80
2021/09/05 04:50:08;;;;;;;15.25;5.28;;;;;;;9.19;100.00;101278.97;5097838;28;20028;-80
2021/09/05 04:52:33;;;;;;;12.35;4.68;;;;;;;9.25;100.00;101273.78;5078917;28;20020;-80
2021/09/05 04:54:58;;;;;;;12.48;4.95;;;;;;;9.19;100.00;101284.13;5097382;28;20032;-80
2021/09/05 04:57:23;;;;;;;10.43;4.35;;;;;;;9.20;100.00;101286.72;5097594;28;20032;-80
2021/09/05 04:59:49;;;;;;;11.32;4.32;;;;;;;9.21;100.00;101287.59;5096744;28;20040;-80
2021/09/05 05:02:14;;;;;;;10.68;4.28;;;;;;;9.23;100.00;101288.44;5078811;28;20024;-80
2021/09/05 05:04:39;;;;;;;12.25;4.75;;;;;;;9.28;100.00;101294.47;5096685;28;20502;-80
2021/09/05 05:07:05;;;;;;;13.18;4.65;;;;;;;9.27;100.00;101286.69;5097334;28;20047;-80
2021/09/05 05:09:30;;;;;;;15.95;4.82;;;;;;;9.24;100.00;101295.38;5097234;28;20027;-80
2021/09/05 05:11:55;;;;;;;14.48;4.32;;;;;;;9.28;100.00;101294.47;5079504;28;20029;-80
2021/09/05 05:14:20;;;;;;;12.00;4.82;;;;;;;9.27;100.00;101294.47;5097421;28;20055;-80
2021/09/05 05:16:46;;;;;;;11.10;4.10;;;;;;;9.31;100.00;101294.47;5096960;28;20052;-80
2021/09/05 05:19:11;;;;;;;9.95;4.35;;;;;;;9.35;100.00;101303.97;5078684;28;20017;-80
2021/09/05 05:21:36;;;;;;;11.07;3.80;;;;;;;9.29;100.00;101295.34;5096313;28;20032;-80
2021/09/05 05:24:01;;;;;;;10.38;4.40;;;;;;;9.33;100.00;101303.13;5096922;28;20403;-80
2021/09/05 05:26:27;;;;;;;9.57;4.15;;;;;;;9.41;100.00;101303.09;5097015;28;20024;-80
2021/09/05 05:28:53;;;;;;;10.38;4.20;;;;;;;9.48;100.00;101306.53;5078692;28;20051;-80
2021/09/05 05:31:18;;;;;;;8.95;4.28;;;;;;;9.49;100.00;101309.13;5096216;28;20036;-80
2021/09/05 05:33:44;;;;;;;9.30;4.45;;;;;;;9.51;100.00;101307.38;5096661;28;20025;-80
2021/09/05 05:36:09;;;;;;;11.80;4.15;;;;;;;9.55;100.00;101316.88;5077993;28;20025;-80
2021/09/05 05:38:37;;;;;;;10.35;4.35;;;;;;;9.65;100.00;101309.97;5096724;28;20020;-80
2021/09/05 05:41:02;;;;;;;12.00;3.88;;;;;;;9.66;100.00;101315.13;5078321;28;20024;-81
2021/09/05 05:43:28;;;;;;;9.43;4.22;;;;;;;9.64;100.00;101309.09;5096003;28;20387;-79
2021/09/05 05:45:53;;;;;;;10.77;4.28;;;;;;;9.79;100.00;101313.38;5078794;28;20062;-79
2021/09/05 05:48:18;;;;;;;9.07;3.67;;;;;;;9.84;100.00;101314.22;5096742;28;20024;-79
2021/09/05 05:50:47;;;;;;;11.38;4.30;;;;;;;9.86;100.00;101314.22;5095852;28;20021;-79
2021/09/05 05:53:12;;;;;;;10.70;4.10;;;;;;;9.96;100.00;101315.91;5095284;28;20017;-79
2021/09/05 05:55:37;;;;;;;9.23;3.90;;;;;;;10.11;100.00;101317.59;5095517;28;20011;-79
2021/09/05 05:58:03;;;;;;;11.60;4.10;;;;;;;10.51;100.00;101320.03;5094929;28;20032;-79
2021/09/05 06:00:28;;;;;;;9.57;3.35;;;;;;;10.92;100.00;101318.88;5094924;28;20016;-80
2021/09/05 06:02:54;;;;;;;8.75;3.75;;;;;;;11.00;100.00;101317.09;5094620;28;20047;-79
2021/09/05 06:05:20;;;;;;;8.57;3.55;;;;;;;11.28;100.00;101315.97;5076159;28;20024;-79
2021/09/05 06:07:45;;;;;;;11.18;3.65;;;;;;;11.61;100.00;101318.28;5095226;28;20025;-79
2021/09/05 06:10:11;;;;;;;8.52;3.70;;;;;;;12.03;100.00;101322.16;5077493;28;20031;-79
2021/09/05 06:12:36;;;;;;;7.22;3.17;;;;;;;11.91;100.00;101314.50;5077212;28;20021;-79
2021/09/05 06:15:02;;;;;;;8.52;3.22;;;;;;;12.30;100.00;101320.97;5077664;28;20008;-79
2021/09/05 06:17:27;;;;;;;9.23;3.33;;;;;;;12.32;100.00;101315.75;5095744;28;20114;-79
2021/09/05 06:19:52;;;;;;;8.02;3.65;;;;;;;13.03;100.00;101323.38;5076814;28;20027;-79
2021/09/05 06:22:18;;;;;;;10.13;4.03;;;;;;;12.58;100.00;101321.44;5076998;28;20024;-79
2021/09/05 06:24:43;;;;;;;7.07;3.42;;;;;;;12.96;100.00;101320.03;5077487;28;20452;-80
2021/09/05 06:27:09;;;;;;;9.93;3.35;;;;;;;13.23;100.00;101316.09;5092608;28;20027;-80
2021/09/05 06:29:34;;;;;;;9.32;3.30;;;;;;;13.18;100.00;101327.47;5092143;28;20024;-80
2021/09/05 06:31:59;;;;;;;7.03;3.15;;;;;;;12.92;100.00;101323.53;5092306;28;20028;-81
2021/09/05 06:34:24;;;;;;;7.80;3.10;;;;;;;12.90;100.00;101331.38;5093084;28;20084;-80
2021/09/05 06:36:50;;;;;;;7.55;2.97;;;;;;;13.28;100.00;101329.94;5075702;28;20039;-79
2021/09/05 06:39:15;;;;;;;8.65;2.75;;;;;;;13.79;100.00;101327.28;5075013;28;20028;-79
2021/09/05 06:41:40;;;;;;;7.43;2.95;;;;;;;13.52;100.00;101333.84;5092835;28;20038;-80
2021/09/05 06:44:05;;;;;;;7.25;3.35;;;;;;;13.93;100.00;101332.22;5118438;22;20032;-87
2021/09/05 06:46:31;;;;;;;7.45;2.72;;;;;;;13.93;100.00;101327.00;5078747;28;20489;-87
2021/09/05 06:48:56;;;;;;;7.28;2.97;;;;;;;14.03;100.00;101325.91;5078912;28;20032;-86
2021/09/05 06:51:21;;;;;;;8.73;3.10;;;;;;;14.53;100.00;101325.75;5078873;28;20566;-86
2021/09/05 06:53:47;;;;;;;7.45;2.97;;;;;;;14.01;100.00;101327.72;5096607;28;20024;-86
2021/09/05 06:56:12;;;;;;;7.75;2.78;;;;;;;14.19;100.00;101330.81;5078126;28;20020;-87
2021/09/05 06:58:38;;;;;;;10.88;3.25;;;;;;;14.44;100.00;101319.00;5077967;28;20024;-87
2021/09/05 07:01:04;;;;;;;7.78;3.08;;;;;;;15.53;100.00;101331.19;5078246;28;20106;-85
2021/09/05 07:03:29;;;;;;;9.45;2.92;;;;;;;15.60;100.00;101330.13;5077770;28;20387;-87
2021/09/05 07:05:54;;;;;;;6.80;2.97;;;;;;;15.54;100.00;101328.53;5096219;28;20045;-88
2021/09/05 07:08:20;;;;;;;6.53;2.42;;;;;;;15.03;100.00;101331.59;5076986;28;20020;-87
2021/09/05 07:10:46;;;;;;;6.35;2.80;;;;;;;15.37;100.00;101325.50;5077877;28;20036;-87
2021/09/05 07:13:11;;;;;;;5.28;2.45;;;;;;;15.73;100.00;101328.91;5095570;28;20067;-87
2021/09/05 07:15:36;;;;;;;7.03;3.10;;;;;;;15.24;100.00;101319.75;5077860;28;20023;-87
2021/09/05 07:18:03;;;;;;;7.68;2.47;;;;;;;15.74;100.00;101330.66;5095805;28;20020;-87
2021/09/05 07:20:28;;;;;;;6.43;2.47;;;;;;;15.59;100.00;101331.03;5095694;28;20024;-87
2021/09/05 07:22:55;;;;;;;8.13;2.97;;;;;;;16.01;100.00;101334.25;5076709;28;20437;-87
2021/09/05 07:25:21;;;;;;;7.93;2.90;;;;;;;16.00;100.00;101329.06;5076635;28;20468;-87
2021/09/05 07:27:47;;;;;;;8.75;3.00;;;;;;;16.18;100.00;101335.53;5076700;28;20115;-87
2021/09/05 07:30:13;;;;;;;8.05;2.78;;;;;;;15.78;100.00;101337.50;5094926;28;20388;-87
2021/09/05 07:32:38;;;;;;;7.13;3.33;;;;;;;16.07;100.00;101341.06;5076449;28;20056;-87
2021/09/05 07:35:05;;;;;;;8.95;3.20;;;;;;;16.25;100.00;101332.69;5094536;28;20062;-87
2021/09/05 07:37:30;;;;;;;6.80;2.95;;;;;;;15.98;100.00;101336.09;5076497;28;20035;-86
2021/09/05 07:39:56;;;;;;;8.18;2.67;;;;;;;16.58;100.00;101337.81;5094535;28;20391;-86
2021/09/05 07:42:21;;;;;;;7.38;2.70;;;;;;;16.82;100.00;101338.00;5076515;28;20024;-87
2021/09/05 07:44:46;;;;;;;6.50;2.42;;;;;;;17.16;100.00;101330.75;5076183;28;20024;-86
2021/09/05 07:47:11;;;;;;;6.85;3.10;;;;;;;17.28;100.00;101331.25;5094975;28;20528;-87
2021/09/05 07:49:37;;;;;;;9.35;3.05;;;;;;;16.66;100.00;101337.59;5076239;28;20024;-86
2021/09/05 07:52:02;;;;;;;7.15;3.22;;;;;;;17.19;100.00;101338.50;5076280;28;20036;-86
2021/09/05 07:54:27;;;;;;;6.88;2.63;;;;;;;17.28;98.72;101345.22;5094062;28;20535;-87
2021/09/05 07:56:52;;;;;;;10.15;3.38;;;;;;;16.72;100.00;101338.25;5076477;28;20110;-87
2021/09/05 07:59:18;;;;;;;6.80;2.70;;;;;;;17.07;99.47;101343.31;5094925;28;20020;-87
2021/09/05 08:01:43;;;;;;;7.53;2.72;;;;;;;17.63;96.87;101340.53;5076864;28;20113;-86
2021/09/05 08:04:08;;;;;;;7.90;2.47;;;;;;;16.90;98.89;101341.22;5076848;28;20024;-86
2021/09/05 08:06:34;;;;;;;7.38;2.60;;;;;;;16.74;100.00;101346.06;5076933;28;20030;-87
2021/09/05 08:08:59;;;;;;;5.10;2.50;;;;;;;17.55;92.63;101342.53;5076592;28;20024;-87
2021/09/05 08:11:25;;;;;;;6.15;2.30;;;;;;;17.30;95.56;101345.16;5076686;28;20097;-87
2021/09/05 08:13:51;;;;;;;9.70;2.70;;;;;;;17.97;91.28;101341.97;5076809;28;20112;-87
2021/09/05 08:16:16;;;;;;;8.25;2.92;;;;;;;18.78;86.79;101342.41;5076418;28;20489;-87
2021/09/05 08:18:41;;;;;;;7.32;2.60;;;;;;;18.66;87.75;101347.22;5076544;28;20119;-87
2021/09/05 08:21:08;;;;;;;6.68;2.45;;;;;;;17.16;94.70;101349.09;5075419;28;20020;-86
2021/09/05 08:23:35;;;;;;;7.60;2.90;;;;;;;18.92;84.28;101348.88;5076292;28;20065;-85
2021/09/05 08:26:00;;;;;;;9.05;2.63;;;;;;;18.84;84.56;101354.44;5094209;28;20024;-85
2021/09/05 08:28:25;;;;;;;6.35;2.47;;;;;;;17.81;84.98;101354.81;5075994;28;20433;-85
2021/09/05 08:30:51;;;;;;;6.80;2.72;;;;;;;17.59;88.87;101357.28;5076151;28;20055;-86
2021/09/05 08:33:16;;;;;;;5.57;2.38;;;;;;;18.23;84.72;101360.25;5076177;28;20027;-85
2021/09/05 08:35:42;;;;;;;6.22;2.05;;;;;;;18.40;85.26;101365.72;5092895;28;20114;-85
2021/09/05 08:38:08;;;;;;;6.97;2.50;;;;;;;17.80;87.75;101359.19;5094255;28;20468;-85
2021/09/05 08:40:40;;;;;;;6.63;2.53;;;;;;;18.17;84.83;101361.34;5094078;28;20058;-86
2021/09/05 08:43:05;;;;;;;7.38;3.05;;;;;;;18.64;81.54;101365.69;5075896;28;20028;-85
2021/09/05 08:45:31;;;;;;;7.28;2.92;;;;;;;17.82;82.96;101370.47;5075707;28;20399;-86
2021/09/05 08:47:58;;;;;;;7.78;3.13;;;;;;;18.71;81.66;101372.41;5075773;28;20032;-86
2021/09/05 08:50:24;;;;;;;8.32;2.88;;;;;;;19.38;77.15;101375.91;5076006;28;20031;-86
2021/09/05 08:52:49;;;;;;;6.10;2.75;;;;;;;19.04;80.92;101372.91;5075839;28;20032;-85
2021/09/05 08:55:15;;;;;;;8.50;3.55;;;;;;;18.86;78.87;101384.16;5093773;28;20028;-85
2021/09/05 08:57:40;;;;;;;8.00;2.72;;;;;;;18.55;80.97;101376.56;5075475;28;20027;-87
2021/09/05 09:00:06;;;;;;;7.85;3.08;;;;;;;19.42;78.53;101380.97;5094619;28;20379;-87
2021/09/05 09:02:53;;;;;;;6.70;2.45;;;;;;;19.79;75.66;101374.16;5092869;28;20049;-87
2021/09/05 09:05:40;;;;;;;8.93;2.70;;;;;;;19.97;76.49;101381.25;5075702;28;20032;-87
2021/09/05 09:08:07;;;;;;;7.15;2.67;;;;;;;18.95;76.28;101381.16;5075947;28;20028;-87
2021/09/05 09:10:47;;;;;;;6.65;2.40;;;;;;;19.55;77.38;101376.06;5075914;28;20020;-87
2021/09/05 09:13:32;;;;;;;8.20;2.83;;;;;;;20.72;72.55;101382.28;5094165;28;20028;-87
2021/09/05 09:16:08;;;;;;;10.98;3.20;;;;;;;19.75;72.22;101372.59;5075489;28;20115;-86
2021/09/05 09:18:34;;;;;;;7.57;3.15;;;;;;;19.59;74.86;101376.78;5075672;28;20028;-87
2021/09/05 09:21:01;;;;;;;6.82;2.63;;;;;;;19.49;72.05;101379.81;5093914;28;20077;-87
2021/09/05 09:23:29;;;;;;;6.82;3.00;;;;;;;19.80;72.44;101381.16;5075524;28;20032;-87
2021/09/05 09:26:03;;;;;;;6.60;2.65;;;;;;;20.40;71.86;101387.22;5075668;28;20031;-87
2021/09/05 09:28:30;;;;;;;7.53;2.50;;;;;;;20.66;67.61;101380.78;5093726;28;20027;-87
2021/09/05 09:30:59;;;;;;;8.48;3.20;;;;;;;19.34;74.97;101377.81;5093732;28;20031;-87
2021/09/05 09:33:26;;;;;;;8.00;3.47;;;;;;;19.91;73.52;101381.53;5078600;28;20090;-87
2021/09/05 09:35:53;;;;;;;7.30;2.88;;;;;;;19.37;72.74;101382.97;5079464;28;20076;-88
2021/09/05 09:38:19;;;;;;;7.63;3.08;;;;;;;20.97;67.58;101375.81;5079154;28;20457;-87
2021/09/05 09:40:47;;;;;;;9.10;3.42;;;;;;;20.67;66.59;101390.41;5097145;28;20024;-87
2021/09/05 09:43:21;;;;;;;9.85;3.00;;;;;;;19.90;70.39;101382.47;5097150;28;20047;-87
2021/09/05 09:45:48;;;;;;;6.95;2.67;;;;;;;20.54;68.12;101373.44;5078774;28;20032;-87
2021/09/05 09:48:24;;;;;;;10.02;2.70;;;;;;;20.28;69.19;101376.41;5096909;28;20031;-87
2021/09/05 09:50:49;;;;;;;8.38;2.80;;;;;;;20.38;69.80;101372.41;5078983;28;20020;-88
2021/09/05 09:53:15;;;;;;;7.60;3.33;;;;;;;20.16;70.02;101375.16;5079095;28;20024;-88
2021/09/05 09:55:41;;;;;;;6.07;2.83;;;;;;;20.10;70.15;101378.06;5079450;28;20042;-87
2021/09/05 09:58:07;;;;;;;8.45;2.78;;;;;;;20.18;71.09;101373.31;5097213;28;20102;-87
2021/09/05 10:00:32;;;;;;;12.20;3.33;;;;;;;20.06;71.51;101374.72;5078853;28;20180;-88
2021/09/05 10:02:59;;;;;;;8.05;3.00;;;;;;;19.88;69.82;101371.13;5096983;28;20387;-88
2021/09/05 10:05:25;;;;;;;6.85;2.95;;;;;;;20.95;67.04;101359.22;5095534;28;20024;-88
2021/09/05 10:07:51;;;;;;;7.43;3.25;;;;;;;20.63;68.47;101369.53;5078905;28;20125;-88
2021/09/05 10:10:18;;;;;;;8.07;2.92;;;;;;;20.88;67.02;101366.56;5096560;28;20126;-88
2021/09/05 10:12:44;;;;;;;7.85;3.13;;;;;;;20.76;67.45;101372.44;5096961;28;20437;-88
2021/09/05 10:15:10;;;;;;;8.77;3.22;;;;;;;21.02;67.90;101363.25;5096497;28;20054;-88
2021/09/05 10:17:37;;;;;;;6.82;3.25;;;;;;;21.39;64.98;101364.94;5095225;28;20024;-88
2021/09/05 10:20:03;;;;;;;8.60;2.80;;;;;;;20.49;68.63;101370.13;5096239;28;20483;-88
2021/09/05 10:22:31;;;;;;;8.52;3.42;;;;;;;20.00;71.58;101369.75;5078955;28;20391;-88
2021/09/05 10:25:00;;;;;;;6.45;3.20;;;;;;;20.69;68.09;101364.81;5078743;28;20437;-86
2021/09/05 10:27:34;;;;;;;7.35;2.70;;;;;;;20.77;68.36;101363.59;5078785;28;20047;-87
2021/09/05 10:30:05;;;;;;;;;;;;;;;21.12;67.48;101364.50;5079858;28;20460;-87
2021/09/05 10:32:51;;;;;;;9.88;3.05;;;;;;;20.67;69.00;101360.53;5077606;28;20007;-87
2021/09/05 10:35:26;;;;;;;6.85;3.13;;;;;;;21.41;69.90;101349.03;5095910;28;20466;-86
2021/09/05 10:38:09;;;;;;;6.53;2.70;;;;;;;21.67;64.57;101352.97;5078697;28;20024;-87
2021/09/05 10:40:43;;;;;;;5.95;2.83;;;;;;;20.82;68.15;101361.59;5078333;28;20028;-87
2021/09/05 10:43:08;;;;;;;8.23;3.75;;;;;;;21.01;66.52;101348.38;5077582;28;20487;-87
2021/09/05 10:45:35;;;;;;;9.93;3.47;;;;;;;20.95;65.99;101349.50;5078142;28;20028;-87
2021/09/05 10:48:01;;;;;;;8.45;3.55;;;;;;;20.86;67.36;101353.44;5095615;28;20020;-87
2021/09/05 10:50:36;;;;;;;8.85;3.00;;;;;;;19.86;69.25;101354.56;5096277;28;20111;-87
2021/09/05 10:53:15;;;;;;;7.82;3.30;;;;;;;20.18;72.43;101355.75;5096413;28;20107;-87
2021/09/05 10:56:08;;;;;;;7.07;3.53;;;;;;;19.30;75.14;101356.06;5096143;28;20032;-88
2021/09/05 10:59:01;;;;;;;7.97;3.60;;;;;;;20.84;71.97;101357.97;5078421;28;20054;-88
2021/09/05 11:01:38;;;;;;;6.65;3.47;;;;;;;20.14;70.93;101362.09;5077259;28;20067;-87
2021/09/05 11:04:13;;;;;;;7.82;3.60;;;;;;;21.62;64.62;101347.94;5095902;28;20020;-87
2021/09/05 11:06:41;;;;;;;8.68;3.80;;;;;;;21.24;66.66;101349.84;5077903;28;20035;-88
2021/09/05 11:09:24;;;;;;;7.78;3.72;;;;;;;21.27;66.20;101355.81;5077722;28;20077;-88
2021/09/05 11:12:42;;;;;;;9.43;3.88;;;;;;;22.00;65.15;101353.00;5077558;28;20035;-88
2021/09/05 11:15:10;;;;;;;8.63;3.70;;;;;;;20.95;69.11;101341.59;5033323;28;20417;-88
2021/09/05 11:17:35;;;;;;;9.40;3.28;;;;;;;21.40;66.04;101352.59;5033389;28;20115;-88