Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:53;;;;;;;49.10;23.17;;;;;;;;;;5028526;28;20033;-76
2021/10/03 00:03:22;;;;;;;47.70;21.35;;;;;;;;;;5030112;28;20084;-77
2021/10/03 00:05:48;;;;;;;42.75;21.42;;;;;;;;;;5028462;28;20035;-76
2021/10/03 00:08:15;;;;;;;51.75;22.55;;;;;;;;;;5028692;28;20087;-77
2021/10/03 00:10:40;;;;;;;50.70;22.42;;;;;;;;;;5029806;28;20029;-77
2021/10/03 00:13:06;;;;;;;50.30;21.85;;;;;;;;;;5029631;28;20036;-76
2021/10/03 00:15:34;;;;;;;49.33;25.13;;;;;;;;;;5028532;28;20029;-77
2021/10/03 00:18:00;;;;;;;54.63;23.02;;;;;;;;;;5029540;28;20497;-77
2021/10/03 00:20:26;;;;;;;49.20;21.95;;;;;;;;;;5029929;28;20022;-77
2021/10/03 00:22:52;;;;;;;51.85;22.83;;;;;;;;;;5029548;28;20449;-77
2021/10/03 00:25:18;;;;;;;45.55;22.52;;;;;;;;;;5029095;28;20060;-76
2021/10/03 00:27:46;;;;;;;47.58;23.27;;;;;;;;;;5029314;28;20070;-75
2021/10/03 00:30:14;;;;;;;54.85;22.90;;;;;;;;;;5029514;28;20078;-76
2021/10/03 00:32:40;;;;;;;48.72;22.48;;;;;;;;;;5028117;28;20033;-77
2021/10/03 00:35:07;;;;;;;50.42;21.58;;;;;;;;;;4972086;28;1667658;-76
2021/10/03 00:37:32;;;;;;;50.72;22.80;;;;;;;;;;5029096;28;20420;-78
2021/10/03 00:39:58;;;;;;;51.03;21.48;;;;;;;;;;5030976;28;20030;-77
2021/10/03 00:42:23;;;;;;;52.70;23.83;;;;;;;;;;5045318;28;20033;-74
2021/10/03 00:44:49;;;;;;;51.85;21.88;;;;;;;;;;5040583;28;20071;-79
2021/10/03 00:47:15;;;;;;;50.07;22.57;;;;;;;;;;5033640;28;20081;-78
2021/10/03 00:49:43;;;;;;;52.42;22.83;;;;;;;;;;5032503;28;20033;-77
2021/10/03 00:52:09;;;;;;;54.43;21.23;;;;;;;;;;5030383;28;20068;-77
2021/10/03 00:54:35;;;;;;;55.10;24.07;;;;;;;;;;5028821;28;20029;-77
2021/10/03 00:57:02;;;;;;;58.40;24.02;;;;;;;;;;5028438;28;20049;-77
2021/10/03 00:59:29;;;;;;;48.28;22.25;;;;;;;;;;5030031;28;20330;-76
2021/10/03 01:01:55;;;;;;;53.95;25.40;;;;;;;;;;5028461;28;20032;-76
2021/10/03 01:04:21;;;;;;;61.58;22.48;;;;;;;;;;5028786;28;20044;-77
2021/10/03 01:06:46;;;;;;;56.90;23.57;;;;;;;;;;5030244;28;20477;-77
2021/10/03 01:09:13;;;;;;;49.20;23.17;;;;;;;;;;5012862;28;20489;-76
2021/10/03 01:11:39;;;;;;;46.33;21.48;;;;;;;;;;5029889;28;20091;-77
2021/10/03 01:14:05;;;;;;;54.67;25.07;;;;;;;;;;5029752;28;20375;-76
2021/10/03 01:16:30;;;;;;;59.30;23.00;;;;;;;;;;5029776;28;20033;-77
2021/10/03 01:18:56;;;;;;;50.58;23.77;;;;;;;;;;5030136;28;20130;-75
2021/10/03 01:21:23;;;;;;;51.10;24.88;;;;;;;;;;5030361;28;20036;-76
2021/10/03 01:23:53;;;;;;;53.47;23.58;;;;;;;;;;5029808;28;20132;-76
2021/10/03 01:26:18;;;;;;;58.30;23.83;;;;;;;;;;5029713;28;20025;-76
2021/10/03 01:28:44;;;;;;;55.65;24.27;;;;;;;;;;5029595;28;20021;-75
2021/10/03 01:31:10;;;;;;;55.03;24.13;;;;;;;;;;5028441;28;20620;-76
2021/10/03 01:33:36;;;;;;;53.88;23.48;;;;;;;;;;5029029;28;20036;-74
2021/10/03 01:36:05;;;;;;;52.17;23.63;;;;;;;;;;5030480;28;20037;-74
2021/10/03 01:38:35;;;;;;;54.57;24.20;;;;;;;;;;5034529;28;20049;-72
2021/10/03 01:41:02;;;;;;;54.80;23.63;;;;;;;;;;5034057;28;20029;-74
2021/10/03 01:43:27;;;;;;;53.45;23.55;;;;;;;;;;5033513;28;20028;-74
2021/10/03 01:45:53;;;;;;;54.33;24.80;;;;;;;;;;5034084;28;20021;-74
2021/10/03 01:48:21;;;;;;;54.97;23.60;;;;;;;;;;5034140;28;20473;-73
2021/10/03 01:50:50;;;;;;;58.53;23.93;;;;;;;;;;5033984;28;20026;-74
2021/10/03 01:53:23;;;;;;;57.67;24.35;;;;;;;;;;5032778;28;20025;-74
2021/10/03 01:55:50;;;;;;;55.75;23.27;;;;;;;;;;5033953;28;20025;-74
2021/10/03 01:58:17;;;;;;;53.60;23.57;;;;;;;;;;5032515;28;20099;-74
2021/10/03 02:00:47;;;;;;;53.10;22.40;;;;;;;;;;5032848;28;20028;-73
2021/10/03 02:03:13;;;;;;;50.22;23.38;;;;;;;;;;5032617;28;20036;-74
2021/10/03 02:05:41;;;;;;;51.07;23.73;;;;;;;;;;5032505;28;20026;-74
2021/10/03 02:08:08;;;;;;;55.17;24.10;;;;;;;;;;5032199;28;20032;-74
2021/10/03 02:10:36;;;;;;;51.15;21.88;;;;;;;;;;5032107;28;20254;-75
2021/10/03 02:13:03;;;;;;;58.47;24.13;;;;;;;;;;5032667;28;20033;-76
2021/10/03 02:15:29;;;;;;;54.60;22.83;;;;;;;;;;5033025;28;20531;-77
2021/10/03 02:17:54;;;;;;;52.57;23.47;;;;;;;;;;5032638;28;20029;-74
2021/10/03 02:20:22;;;;;;;58.50;22.67;;;;;;;;;;5033348;28;20029;-73
2021/10/03 02:22:48;;;;;;;54.73;24.33;;;;;;;;;;5033538;28;20026;-74
2021/10/03 02:25:14;;;;;;;61.40;25.40;;;;;;;;;;5033611;28;20031;-72
2021/10/03 02:27:40;;;;;;;52.13;23.37;;;;;;;;;;5032136;28;20041;-73
2021/10/03 02:30:07;;;;;;;54.90;23.93;;;;;;;;;;5033274;28;20041;-74
2021/10/03 02:32:32;;;;;;;65.83;28.67;;;;;;;;;;5033769;28;20049;-74
2021/10/03 02:34:58;;;;;;;75.20;28.80;;;;;;;;;;5033246;28;20528;-74
2021/10/03 02:37:25;;;;;;;71.90;28.70;;;;;;;;;;5031984;28;20029;-74
2021/10/03 02:39:51;;;;;;;76.57;30.40;;;;;;;;;;5032913;28;20562;-74
2021/10/03 02:42:17;;;;;;;68.27;31.47;;;;;;;;;;5031690;28;20021;-74
2021/10/03 02:44:43;;;;;;;74.97;30.43;;;;;;;;;;5033139;28;20101;-74
2021/10/03 02:47:13;;;;;;;69.00;29.57;;;;;;;;;;5032722;28;20026;-74
2021/10/03 02:49:40;;;;;;;81.87;31.57;;;;;;;;;;5033224;28;20021;-74
2021/10/03 02:52:06;;;;;;;72.67;31.30;;;;;;;;;;5032902;28;20033;-75
2021/10/03 02:54:32;;;;;;;69.37;29.30;;;;;;;;;;5032997;28;20029;-73
2021/10/03 02:56:58;;;;;;;81.43;29.37;;;;;;;;;;5032800;28;20029;-74
2021/10/03 02:59:24;;;;;;;71.57;28.57;;;;;;;;;;5031181;28;20026;-74
2021/10/03 03:01:50;;;;;;;62.57;26.87;;;;;;;;;;5032919;28;20026;-74
2021/10/03 03:04:16;;;;;;;64.90;27.53;;;;;;;;;;5032761;28;20405;-74
2021/10/03 03:06:42;;;;;;;65.87;26.90;;;;;;;;;;5032252;28;20035;-73
2021/10/03 03:09:08;;;;;;;59.53;26.00;;;;;;;;;;5030306;28;20037;-72
2021/10/03 03:11:33;;;;;;;61.17;24.77;;;;;;;;;;5030603;28;20025;-71
2021/10/03 03:13:59;;;;;;;63.50;26.20;;;;;;;;;;5030748;28;20517;-72
2021/10/03 03:16:24;;;;;;;64.63;25.60;;;;;;;;;;5030479;28;20017;-73
2021/10/03 03:18:50;;;;;;;66.00;26.47;;;;;;;;;;5031774;28;20030;-70
2021/10/03 03:21:15;;;;;;;56.57;24.07;;;;;;;;;;5030858;28;20075;-73
2021/10/03 03:23:41;;;;;;;51.60;24.20;;;;;;;;;;5032608;28;20022;-71
2021/10/03 03:26:08;;;;;;;54.80;23.73;;;;;;;;;;5032467;28;20029;-71
2021/10/03 03:28:34;;;;;;;62.13;25.20;;;;;;;;;;5031640;28;20108;-72
2021/10/03 03:30:59;;;;;;;58.33;22.67;;;;;;;;;;5031149;28;20461;-73
2021/10/03 03:33:25;;;;;;;54.40;22.87;;;;;;;;;;5031206;28;20030;-72
2021/10/03 03:35:51;;;;;;;55.97;22.30;;;;;;;;;;5030251;28;20072;-73
2021/10/03 03:38:17;;;;;;;53.87;21.87;;;;;;;;;;5030932;28;20025;-74
2021/10/03 03:40:42;;;;;;;51.10;23.17;;;;;;;;;;5014296;28;20029;-74
2021/10/03 03:43:08;;;;;;;58.13;24.33;;;;;;;;;;5031934;28;20025;-74
2021/10/03 03:45:33;;;;;;;53.23;24.43;;;;;;;;;;5032538;28;20025;-73
2021/10/03 03:48:01;;;;;;;65.83;25.23;;;;;;;;;;5032397;28;20065;-73
2021/10/03 03:50:28;;;;;;;51.30;24.30;;;;;;;;;;5032316;28;20025;-74
2021/10/03 03:52:55;;;;;;;50.23;22.43;;;;;;;;;;5032704;28;20048;-74
2021/10/03 03:55:20;;;;;;;50.70;23.87;;;;;;;;;;5030949;28;20033;-73
2021/10/03 03:57:45;;;;;;;56.40;24.33;;;;;;;;;;5031047;28;20029;-74
2021/10/03 04:00:12;;;;;;;61.13;24.40;;;;;;;;;;5031010;28;20022;-74
2021/10/03 04:02:38;;;;;;;57.83;24.17;;;;;;;;;;5030804;28;20029;-74
2021/10/03 04:05:04;;;;;;;58.63;23.10;;;;;;;;;;5031555;28;20087;-74
2021/10/03 04:07:29;;;;;;;63.53;23.47;;;;;;;;;;5034840;28;20029;-75
2021/10/03 04:09:55;;;;;;;57.03;24.07;;;;;;;;;;5034588;28;20476;-74
2021/10/03 04:12:20;;;;;;;64.07;24.83;;;;;;;;;;5033682;28;20496;-73
2021/10/03 04:14:46;;;;;;;63.07;27.20;;;;;;;;;;5032189;28;20029;-73
2021/10/03 04:17:11;;;;;;;63.00;24.30;;;;;;;;;;5029892;28;20140;-74
2021/10/03 04:19:37;;;;;;;60.00;24.03;;;;;;;;;;5030048;28;20037;-73
2021/10/03 04:22:02;;;;;;;59.33;25.13;;;;;;;;;;5030445;28;20024;-74
2021/10/03 04:24:28;;;;;;;52.50;24.10;;;;;;;;;;5029984;28;20029;-74
2021/10/03 04:26:53;;;;;;;54.87;23.53;;;;;;;;;;5030163;28;20029;-73
2021/10/03 04:29:19;;;;;;;66.00;24.83;;;;;;;;;;5031173;28;20036;-72
2021/10/03 04:31:44;;;;;;;61.53;25.17;;;;;;;;;;5030236;28;20056;-73
2021/10/03 04:34:10;;;;;;;55.97;24.73;;;;;;;;;;5028929;28;20049;-74
2021/10/03 04:36:36;;;;;;;60.17;24.07;;;;;;;;;;5030189;28;20335;-73
2021/10/03 04:39:02;;;;;;;65.33;26.67;;;;;;;;;;5028202;28;20186;-74
2021/10/03 04:41:27;;;;;;;60.97;26.63;;;;;;;;;;5012326;28;20541;-72
2021/10/03 04:43:53;;;;;;;65.97;26.13;;;;;;;;;;5028699;28;20137;-73
2021/10/03 04:46:18;;;;;;;64.53;24.93;;;;;;;;;;5029815;28;20025;-70
2021/10/03 04:48:44;;;;;;;58.23;23.83;;;;;;;;;;5028656;28;20018;-72
2021/10/03 04:51:10;;;;;;;69.67;27.17;;;;;;;;;;5029912;28;20029;-72
2021/10/03 04:53:36;;;;;;;66.40;25.93;;;;;;;;;;5030075;28;20449;-72
2021/10/03 04:56:02;;;;;;;67.07;25.03;;;;;;;;;;5028433;28;20104;-72
2021/10/03 04:58:27;;;;;;;64.67;26.57;;;;;;;;;;5029569;28;20108;-72
2021/10/03 05:00:53;;;;;;;61.50;25.03;;;;;;;;;;5028605;28;20093;-77
2021/10/03 05:03:19;;;;;;;67.97;26.50;;;;;;;;;;5028410;28;20541;-77
2021/10/03 05:05:44;;;;;;;72.23;27.27;;;;;;;;;;5030086;28;20017;-77
2021/10/03 05:08:12;;;;;;;61.97;25.33;;;;;;;;;;5030371;28;20035;-75
2021/10/03 05:10:38;;;;;;;71.70;28.17;;;;;;;;;;5029372;28;20389;-76
2021/10/03 05:13:04;;;;;;;73.47;27.80;;;;;;;;;;5029080;28;20461;-77
2021/10/03 05:15:30;;;;;;;70.10;25.77;;;;;;;;;;5030488;28;20505;-75
2021/10/03 05:17:55;;;;;;;66.33;26.43;;;;;;;;;;5029681;28;20448;-73
2021/10/03 05:20:21;;;;;;;64.03;25.97;;;;;;;;;;5037807;28;20064;-73
2021/10/03 05:22:46;;;;;;;72.93;27.97;;;;;;;;;;5046484;28;20030;-73
2021/10/03 05:25:12;;;;;;;68.70;27.43;;;;;;;;;;5046098;28;20231;-76
2021/10/03 05:27:37;;;;;;;60.63;26.80;;;;;;;;;;5032073;28;20036;-76
2021/10/03 05:30:04;;;;;;;87.30;29.00;;;;;;;;;;5029387;28;20118;-76
2021/10/03 05:32:29;;;;;;;64.00;26.87;;;;;;;;;;5029794;28;20030;-76
2021/10/03 05:34:55;;;;;;;81.47;31.67;;;;;;;;;;5028301;28;20493;-76
2021/10/03 05:37:20;;;;;;;71.77;28.20;;;;;;;;;;5029564;28;20033;-75
2021/10/03 05:39:46;;;;;;;73.43;27.17;;;;;;;;;;5030063;28;20358;-75
2021/10/03 05:42:11;;;;;;;59.80;26.17;;;;;;;;;;5029780;28;20100;-78
2021/10/03 05:44:37;;;;;;;67.80;26.23;;;;;;;;;;5029686;28;20436;-79
2021/10/03 05:47:03;;;;;;;76.03;28.33;;;;;;;;;;5028067;28;20413;-77
2021/10/03 05:49:28;;;;;;;67.60;28.17;;;;;;;;;;5029737;28;20436;-75
2021/10/03 05:51:55;;;;;;;66.77;26.70;;;;;;;;;;5011962;28;20389;-76
2021/10/03 05:54:21;;;;;;;65.43;24.73;;;;;;;;;;5029746;28;20709;-81
2021/10/03 05:56:46;;;;;;;62.47;25.97;;;;;;;;;;5028354;28;20477;-78
2021/10/03 05:59:14;;;;;;;71.30;28.77;;;;;;;;;;5029502;28;20040;-77
2021/10/03 06:01:41;;;;;;;65.17;27.23;;;;;;;;;;5029717;28;20029;-80
2021/10/03 06:04:07;;;;;;;68.57;27.67;;;;;;;;;;5029376;28;20431;-78
2021/10/03 06:06:33;;;;;;;72.00;26.93;;;;;;;;;;5028816;28;20120;-76
2021/10/03 06:08:58;;;;;;;71.17;27.10;;;;;;;;;;5028368;28;20029;-78
2021/10/03 06:11:24;;;;;;;66.80;28.27;;;;;;;;;;5028372;28;20037;-76
2021/10/03 06:13:50;;;;;;;80.77;28.20;;;;;;;;;;5029344;28;20442;-77
2021/10/03 06:16:17;;;;;;;78.77;27.77;;;;;;;;;;5027651;28;20504;-78
2021/10/03 06:18:42;;;;;;;78.20;29.40;;;;;;;;;;5027860;28;20127;-76
2021/10/03 06:21:15;;;;;;;78.00;30.03;;;;;;;;;;5028975;28;20076;-77
2021/10/03 06:23:43;;;;;;;63.50;26.23;;;;;;;;;;5032115;28;20029;-76
2021/10/03 06:26:11;;;;;;;71.57;28.50;;;;;;;;;;5032740;28;20040;-76
2021/10/03 06:28:36;;;;;;;70.23;28.40;;;;;;;;;;5033129;28;20075;-78
2021/10/03 06:31:04;;;;;;;78.00;29.20;;;;;;;;;;5031741;28;20418;-75
2021/10/03 06:33:30;;;;;;;89.70;33.00;;;;;;;;;;5032698;28;20306;-77
2021/10/03 06:35:56;;;;;;;69.03;27.83;;;;;;;;;;5032530;28;20159;-76
2021/10/03 06:38:21;;;;;;;72.47;31.07;;;;;;;;;;5031314;28;20116;-76
2021/10/03 06:40:46;;;;;;;74.73;28.70;;;;;;;;;;5031575;28;20034;-71
2021/10/03 06:43:12;;;;;;;70.43;27.63;;;;;;;;;;5032467;28;20040;-72
2021/10/03 06:45:37;;;;;;;81.83;29.03;;;;;;;;;;5032499;28;20044;-73
2021/10/03 06:48:03;;;;;;;77.63;31.07;;;;;;;;;;5031080;28;20065;-71
2021/10/03 06:50:29;;;;;;;86.43;29.63;;;;;;;;;;5031017;28;20505;-72
2021/10/03 06:52:54;;;;;;;94.63;29.30;;;;;;;;;;5031246;28;20509;-72
2021/10/03 06:55:20;;;;;;;77.67;33.47;;;;;;;;;;5030713;28;20071;-71
2021/10/03 06:57:46;;;;;;;78.17;29.50;;;;;;;;;;5032182;28;20025;-73
2021/10/03 07:00:11;;;;;;;77.10;31.47;;;;;;;;;;5030448;28;20033;-73
2021/10/03 07:02:38;;;;;;;85.87;30.23;;;;;;;;;;5032023;28;20475;-71
2021/10/03 07:05:05;;;;;;;82.90;32.17;;;;;;;;;;5031803;28;20029;-73
2021/10/03 07:07:32;;;;;;;85.77;30.80;;;;;;;;;;5030579;28;20029;-73
2021/10/03 07:09:58;;;;;;;104.47;36.03;;;;;;;;;;5031993;28;20029;-72
2021/10/03 07:12:23;;;;;;;86.65;31.95;;;;;;;;;;5030480;28;20519;-71
2021/10/03 07:14:49;;;;;;;88.65;33.58;;;;;;;;;;5030403;28;20029;-74
2021/10/03 07:17:14;;;;;;;77.60;30.67;;;;;;;;;;5031229;28;20033;-72
2021/10/03 07:19:40;;;;;;;82.70;32.05;;;;;;;;;;5030367;28;20073;-73
2021/10/03 07:22:07;;;;;;;93.78;34.08;;;;;;;;;;5031314;28;20385;-73
2021/10/03 07:24:34;;;;;;;93.75;34.22;;;;;;;;;;5031711;28;20033;-71
2021/10/03 07:27:00;;;;;;;89.72;32.63;;;;;;;;;;5031433;28;20032;-73
2021/10/03 07:29:25;;;;;;;84.78;34.00;;;;;;;;;;5031291;28;20112;-71
2021/10/03 07:31:51;;;;;;;91.97;32.78;;;;;;;;;;5031671;28;20040;-71
2021/10/03 07:34:19;;;;;;;84.28;32.65;;;;;;;;;;5029786;28;20473;-72
2021/10/03 07:36:46;;;;;;;96.75;39.00;;;;;;;;;;5031187;28;20104;-73
2021/10/03 07:39:12;;;;;;;91.95;33.28;;;;;;;;;;5031491;28;20076;-71
2021/10/03 07:41:37;;;;;;;92.10;35.03;;;;;;;;;;5031428;28;20492;-72
2021/10/03 07:44:03;;;;;;;82.40;32.55;;;;;;;;;;5029838;28;20128;-72
2021/10/03 07:46:29;;;;;;;92.60;32.55;;;;;;;;;;5031256;28;20072;-73
2021/10/03 07:48:54;;;;;;;91.72;31.20;;;;;;;;;;5030924;28;20025;-71
2021/10/03 07:51:20;;;;;;;86.82;31.42;;;;;;;;;;5030585;28;20098;-73
2021/10/03 07:53:46;;;;;;;80.18;32.63;;;;;;;;;;5030951;28;20037;-72
2021/10/03 07:56:12;;;;;;;84.55;33.22;;;;;;;;;;5030611;28;20033;-71
2021/10/03 07:58:38;;;;;;;99.45;33.42;;;;;;;;;;5030887;28;20493;-71
2021/10/03 08:01:03;;;;;;;88.63;33.60;;;;;;;;;;5030850;28;20048;-71
2021/10/03 08:03:29;;;;;;;81.45;32.70;;;;;;;;;;5029091;28;20106;-72
2021/10/03 08:05:54;;;;;;;81.43;32.53;;;;;;;;;;5031208;28;20131;-72
2021/10/03 08:08:21;;;;;;;95.30;35.10;;;;;;;;;;5030681;28;20062;-73
2021/10/03 08:10:47;;;;;;;80.72;31.92;;;;;;;;;;5030595;28;20362;-72
2021/10/03 08:13:12;;;;;;;76.75;29.77;;;;;;;;;;5029167;28;20029;-73
2021/10/03 08:15:39;;;;;;;78.50;31.88;;;;;;;;;;5030593;28;20504;-74
2021/10/03 08:18:05;;;;;;;76.80;29.73;;;;;;;;;;5031244;28;20037;-72
2021/10/03 08:20:32;;;;;;;80.90;30.50;;;;;;;;;;5030575;28;20029;-73
2021/10/03 08:22:57;;;;;;;80.65;30.13;;;;;;;;;;5029568;28;20037;-71
2021/10/03 08:25:23;;;;;;;78.45;29.52;;;;;;;;;;5030729;28;20032;-72
2021/10/03 08:27:49;;;;;;;80.28;28.95;;;;;;;;;;5030197;28;20037;-72
2021/10/03 08:30:14;;;;;;;73.72;28.75;;;;;;;;;;5030152;28;20488;-72
2021/10/03 08:32:40;;;;;;;77.65;31.00;;;;;;;;;;5028798;28;20051;-71
2021/10/03 08:35:07;;;;;;;78.95;32.22;;;;;;;;;;5030139;28;20080;-72
2021/10/03 08:37:34;;;;;;;69.65;28.85;;;;;;;;;;5028723;28;20035;-72
2021/10/03 08:40:00;;;;;;;69.75;27.88;;;;;;;;;;5030032;28;20033;-71
2021/10/03 08:42:29;;;;;;;75.65;30.05;;;;;;;;;;5029729;28;20059;-72
2021/10/03 08:44:54;;;;;;;80.97;28.52;;;;;;;;;;5028417;28;20068;-73
2021/10/03 08:47:22;;;;;;;71.97;28.45;;;;;;;;;;5029841;28;20033;-72
2021/10/03 08:49:48;;;;;;;68.90;25.75;;;;;;;;;;5028806;28;20025;-74
2021/10/03 08:52:13;;;;;;;72.55;28.13;;;;;;;;;;5030500;28;20029;-71
2021/10/03 08:54:40;;;;;;;78.25;28.45;;;;;;;;;;5029811;28;20381;-72
2021/10/03 08:57:09;;;;;;;67.78;26.45;;;;;;;;;;5029112;28;20030;-73
2021/10/03 08:59:35;;;;;;;69.60;25.70;;;;;;;;;;5030002;28;20065;-73
2021/10/03 09:02:06;;;;;;;62.45;26.90;;;;;;;;;;5030264;28;20401;-73
2021/10/03 09:04:37;;;;;;;76.73;26.80;;;;;;;;;;5029709;28;20033;-74
2021/10/03 09:07:10;;;;;;;67.93;26.08;;;;;;;;;;5029678;28;20121;-72
2021/10/03 09:09:55;;;;;;;71.13;30.33;;;;;;;;;;5028286;28;20029;-72
2021/10/03 09:12:28;;;;;;;65.72;26.80;;;;;;;;;;5030241;28;20148;-72
2021/10/03 09:14:55;;;;;;;70.90;27.38;;;;;;;;;;5012762;28;20162;-73
2021/10/03 09:17:22;;;;;;;62.33;25.73;;;;;;;;;;5046185;28;20580;-72
2021/10/03 09:20:06;;;;;;;73.55;26.15;;;;;;;;;;5033496;28;20022;-72
2021/10/03 09:22:35;;;;;;;67.05;25.60;;;;;;;;;;5029360;28;20065;-72
2021/10/03 09:25:01;;;;;;;67.57;28.02;;;;;;;;;;5028206;28;20116;-73
2021/10/03 09:27:45;;;;;;;69.93;29.25;;;;;;;;;;5029879;28;20422;-74
2021/10/03 09:30:11;;;;;;;77.72;28.42;;;;;;;;;;5028041;28;20026;-72
2021/10/03 09:32:37;;;;;;;73.65;30.50;;;;;;;;;;5028276;28;20106;-72
2021/10/03 09:35:02;;;;;;;65.93;28.20;;;;;;;;;;5029576;28;20056;-73
2021/10/03 09:37:30;;;;;;;78.18;28.75;;;;;;;;;;5027972;28;20018;-73
2021/10/03 09:40:01;;;;;;;66.90;26.63;;;;;;;;;;5028209;28;20064;-72
2021/10/03 09:42:27;;;;;;;69.85;27.90;;;;;;;;;;5029864;28;20029;-73
2021/10/03 09:45:15;;;;;;;61.30;25.95;;;;;;;;;;5029782;28;20421;-72
2021/10/03 09:47:44;;;;;;;66.07;25.55;;;;;;;;;;5028197;28;20033;-73
2021/10/03 09:50:13;;;;;;;63.38;27.10;;;;;;;;;;5027996;28;20027;-73
2021/10/03 09:52:39;;;;;;;65.53;25.90;;;;;;;;;;5027931;28;20425;-72
2021/10/03 09:55:09;;;;;;;65.45;24.95;;;;;;;;;;5029277;28;20413;-72
2021/10/03 09:57:37;;;;;;;74.50;27.42;;;;;;;;;;5030532;28;20049;-72
2021/10/03 10:00:03;;;;;;;64.13;26.42;;;;;;;;;;5031601;28;20265;-73
2021/10/03 10:02:28;;;;;;;92.50;28.10;;;;;;;;;;5031302;28;20029;-74
2021/10/03 10:04:55;;;;;;;66.95;28.02;;;;;;;;;;5031389;28;20036;-73
2021/10/03 10:07:21;;;;;;;61.42;24.08;;;;;;;;;;5032606;28;20060;-72
2021/10/03 10:09:48;;;;;;;63.83;25.55;;;;;;;;;;5032584;28;20529;-72
2021/10/03 10:12:17;;;;;;;64.03;25.42;;;;;;;;;;5031715;28;20370;-74
2021/10/03 10:14:48;;;;;;;63.03;25.95;;;;;;;;;;5031520;28;20501;-74
2021/10/03 10:17:34;;;;;;;65.97;26.80;;;;;;;;;;5032762;28;20493;-73
2021/10/03 10:20:03;;;;;;;62.47;24.60;;;;;;;;;;5032433;28;20723;-72
2021/10/03 10:22:31;;;;;;;66.85;27.55;;;;;;;;;;5032834;28;20412;-73
2021/10/03 10:25:00;;;;;;;58.20;24.95;;;;;;;;;;5031384;28;20033;-73
2021/10/03 10:27:28;;;;;;;58.83;23.25;;;;;;;;;;5032617;28;20025;-71
2021/10/03 10:30:07;;;;;;;59.13;24.60;;;;;;;;;;5032351;28;20032;-73
2021/10/03 10:32:55;;;;;;;61.95;26.20;;;;;;;;;;5031123;28;20163;-73
2021/10/03 10:35:25;;;;;;;60.22;26.10;;;;;;;;;;5024667;28;20073;-73
2021/10/03 10:37:56;;;;;;;66.07;26.05;;;;;;;;;;5014602;28;20161;-73
2021/10/03 10:40:24;;;;;;;63.65;27.13;;;;;;;;;;5030505;28;20095;-73
2021/10/03 10:43:02;;;;;;;65.05;26.50;;;;;;;;;;5031113;28;20029;-72
2021/10/03 10:45:30;;;;;;;64.82;26.05;;;;;;;;;;5031867;28;20021;-74
2021/10/03 10:48:13;;;;;;;55.10;25.05;;;;;;;;;;5030700;28;20045;-73
2021/10/03 10:50:41;;;;;;;67.22;26.63;;;;;;;;;;5030502;28;20049;-73
2021/10/03 10:53:23;;;;;;;62.33;26.15;;;;;;;;;;5031938;28;20387;-74
2021/10/03 10:56:00;;;;;;;;;;;;;;;;;;5031107;28;20079;-73
2021/10/03 10:58:27;;;;;;;52.40;22.08;;;;;;;;;;5031868;28;20074;-74
2021/10/03 11:01:00;;;;;;;61.63;24.77;;;;;;;;;;5030601;28;20029;-72
2021/10/03 11:03:41;;;;;;;57.63;23.50;;;;;;;;;;5030298;28;20748;-74
2021/10/03 11:06:08;;;;;;;71.18;25.58;;;;;;;;;;5030241;28;20051;-73
2021/10/03 11:08:56;;;;;;;59.13;23.48;;;;;;;;;;5031148;28;20026;-72
2021/10/03 11:12:04;;;;;;;69.65;29.40;;;;;;;;;;5031563;28;20029;-72
2021/10/03 11:14:30;;;;;;;57.85;23.63;;;;;;;;;;5030350;28;20033;-73
2021/10/03 11:17:01;;;;;;;58.40;24.65;;;;;;;;;;5031147;28;20406;-73
2021/10/03 11:19:34;;;;;;;62.65;24.20;;;;;;;;;;5031194;28;20032;-73
2021/10/03 11:22:09;;;;;;;131.73;34.85;;;;;;;;;;5031334;28;20115;-73
2021/10/03 11:24:47;;;;;;;82.80;31.63;;;;;;;;;;5031453;28;20017;-73
2021/10/03 11:27:29;;;;;;;49.88;22.83;;;;;;;;;;5031440;28;20025;-72
2021/10/03 11:29:59;;;;;;;71.18;26.45;;;;;;;;;;5030009;28;20075;-75
2021/10/03 11:32:30;;;;;;;56.60;24.77;;;;;;;;;;5029764;28;20040;-74
2021/10/03 11:35:12;;;;;;;59.30;24.23;;;;;;;;;;5029295;28;20073;-74
2021/10/03 11:37:43;;;;;;;55.45;23.77;;;;;;;;;;5029524;28;20029;-72
2021/10/03 11:40:13;;;;;;;54.92;24.13;;;;;;;;;;5029915;28;20033;-73
2021/10/03 11:42:49;;;;;;;52.70;21.70;;;;;;;;;;5030978;28;20025;-74
2021/10/03 11:45:17;;;;;;;64.05;29.55;;;;;;;;;;5031295;28;20017;-72
2021/10/03 11:47:46;;;;;;;81.47;24.50;;;;;;;;;;5030977;28;20536;-73
2021/10/03 11:50:24;;;;;;;54.08;22.52;;;;;;;;;;5029659;28;20033;-74
2021/10/03 11:52:56;;;;;;;56.42;23.23;;;;;;;;;;5030674;28;20026;-72
2021/10/03 11:55:34;;;;;;;79.32;24.52;;;;;;;;;;5029596;28;20535;-75
2021/10/03 11:58:07;;;;;;;57.05;23.13;;;;;;;;;;5030950;28;20037;-72
2021/10/03 12:00:46;;;;;;;87.93;26.33;;;;;;;;;;5029402;28;20422;-72
2021/10/03 12:03:12;;;;;;;52.40;21.20;;;;;;;;;;5029253;28;20056;-73
2021/10/03 12:05:37;;;;;;;57.45;24.73;;;;;;;;;;5030345;28;20067;-73
2021/10/03 12:08:09;;;;;;;51.40;21.25;;;;;;;;;;5030582;28;20072;-73
2021/10/03 12:10:39;;;;;;;68.55;22.38;;;;;;;;;;5029052;28;20477;-73
2021/10/03 12:13:26;;;;;;;49.60;21.70;;;;;;;;;;5031048;28;20409;-71
2021/10/03 12:16:12;;;;;;;54.03;23.20;;;;;;;;;;5030898;28;20350;-72
2021/10/03 12:18:47;;;;;;;113.75;29.73;;;;;;;;;;5029939;28;20488;-71
2021/10/03 12:21:26;;;;;;;50.05;21.88;;;;;;;;;;5028298;28;20102;-73
2021/10/03 12:24:02;;;;;;;50.15;21.45;;;;;;;;;;5030185;28;20423;-74
2021/10/03 12:26:32;;;;;;;47.58;20.35;;;;;;;;;;5028810;28;20029;-72
2021/10/03 12:29:04;;;;;;;50.00;23.25;;;;;;;;;;5028646;28;20349;-72
2021/10/03 12:31:51;;;;;;;60.25;23.00;;;;;;;;;;5029880;28;20487;-73
2021/10/03 12:34:16;;;;;;;94.45;28.02;;;;;;;;;;5029753;28;20025;-73
2021/10/03 12:36:54;;;;;;;65.03;23.10;;;;;;;;;;5028469;28;20127;-72
2021/10/03 12:39:20;;;;;;;53.55;22.63;;;;;;;;;;5028723;28;20022;-73
2021/10/03 12:41:45;;;;;;;46.33;21.17;;;;;;;;;;5029963;28;20021;-72
2021/10/03 12:44:11;;;;;;;59.97;21.63;;;;;;;;;;5030735;28;20485;-73
2021/10/03 12:46:38;;;;;;;48.05;21.75;;;;;;;;;;5029867;28;20071;-72
2021/10/03 12:49:03;;;;;;;74.18;25.20;;;;;;;;;;5029906;28;20022;-74
2021/10/03 12:51:29;;;;;;;53.40;22.67;;;;;;;;;;5029693;28;20029;-74
2021/10/03 12:53:54;;;;;;;52.83;22.90;;;;;;;;;;5028528;28;20040;-72
2021/10/03 12:56:20;;;;;;;50.50;23.33;;;;;;;;;;5030386;28;20057;-72
2021/10/03 12:58:46;;;;;;;48.97;22.00;;;;;;;;;;5030252;28;20029;-73
2021/10/03 13:01:12;;;;;;;55.25;22.02;;;;;;;;;;5030195;28;20056;-72
2021/10/03 13:03:38;;;;;;;55.03;22.75;;;;;;;;;;5029604;28;20082;-73
2021/10/03 13:06:09;;;;;;;60.85;24.15;;;;;;;;;;5030316;28;20025;-72
2021/10/03 13:08:36;;;;;;;51.95;24.90;;;;;;;;;;5011867;28;20120;-73
2021/10/03 13:11:03;;;;;;;52.05;23.88;;;;;;;;;;5028287;28;20469;-73
2021/10/03 13:13:28;;;;;;;47.55;21.48;;;;;;;;;;5029310;28;20473;-73
2021/10/03 13:15:54;;;;;;;55.45;22.42;;;;;;;;;;5029451;28;20520;-73
2021/10/03 13:18:20;;;;;;;51.17;23.77;;;;;;;;;;5028120;28;20029;-74
2021/10/03 13:20:46;;;;;;;51.08;22.40;;;;;;;;;;5027827;28;20025;-72
2021/10/03 13:23:13;;;;;;;56.45;22.75;;;;;;;;;;5029250;28;20393;-73
2021/10/03 13:25:38;;;;;;;47.60;23.20;;;;;;;;;;5027885;28;20029;-73
2021/10/03 13:28:05;;;;;;;56.20;23.95;;;;;;;;;;5029392;28;20036;-73
2021/10/03 13:30:30;;;;;;;51.60;23.25;;;;;;;;;;5029353;28;20478;-73
2021/10/03 13:32:56;;;;;;;52.88;22.65;;;;;;;;;;5031568;28;20029;-75
2021/10/03 13:35:22;;;;;;;56.22;23.00;;;;;;;;;;5033224;28;20140;-73
2021/10/03 13:37:49;;;;;;;56.20;22.75;;;;;;;;;;5031762;28;20025;-74
2021/10/03 13:40:16;;;;;;;51.72;22.40;;;;;;;;;;5033175;28;20029;-74
2021/10/03 13:42:41;;;;;;;53.67;21.45;;;;;;;;;;5033201;28;20119;-73
2021/10/03 13:45:07;;;;;;;49.20;21.90;;;;;;;;;;5033217;28;20096;-75
2021/10/03 13:47:33;;;;;;;53.55;22.05;;;;;;;;;;5032904;28;20029;-73
2021/10/03 13:49:58;;;;;;;53.50;23.48;;;;;;;;;;5033494;28;20029;-74
2021/10/03 13:52:24;;;;;;;62.85;25.48;;;;;;;;;;5033391;28;20447;-74
2021/10/03 13:54:50;;;;;;;49.53;22.48;;;;;;;;;;5031775;28;20025;-73
2021/10/03 13:57:17;;;;;;;57.28;23.98;;;;;;;;;;5031552;28;20111;-73
2021/10/03 13:59:42;;;;;;;55.35;24.00;;;;;;;;;;5032535;28;20029;-73
2021/10/03 14:02:08;;;;;;;65.38;26.20;;;;;;;;;;5031274;28;20021;-73
2021/10/03 14:04:33;;;;;;;54.10;27.02;;;;;;;;;;5032688;28;20036;-73
2021/10/03 14:06:59;;;;;;;48.65;24.27;;;;;;;;;;5032474;28;20029;-72
2021/10/03 14:09:24;;;;;;;60.45;24.10;;;;;;;;;;5030932;28;20021;-73
2021/10/03 14:11:50;;;;;;;70.43;26.08;;;;;;;;;;5030762;28;20032;-74
2021/10/03 14:14:15;;;;;;;54.85;24.13;;;;;;;;;;5032329;28;20040;-72
2021/10/03 14:16:41;;;;;;;58.05;24.35;;;;;;;;;;5031878;28;20226;-73
2021/10/03 14:19:06;;;;;;;56.85;25.15;;;;;;;;;;5032384;28;20030;-73