Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:18;;;;;;;40.83;22.67;;;8.90;99.90;;;;;;5023302;28;20041;-90
2023/12/19 00:03:44;;;;;;;46.47;23.85;;;8.80;99.90;;;;;;5043872;28;20037;-88
2023/12/19 00:06:10;;;;;;;43.53;23.40;;;8.80;99.90;;;;;;5019180;28;20099;-88
2023/12/19 00:08:36;;;;;;;47.78;23.23;;;8.90;99.90;;;;;;5041240;28;21378;-89
2023/12/19 00:11:02;;;;;;;38.42;21.02;;;9.00;99.90;;;;;;5026068;28;20048;-89
2023/12/19 00:13:28;;;;;;;39.42;21.52;;;8.80;99.90;;;;;;5017533;28;20056;-89
2023/12/19 00:15:54;;;;;;;37.92;21.05;;;8.90;99.90;;;;;;5019735;28;20272;-88
2023/12/19 00:18:20;;;;;;;36.17;18.42;;;8.80;99.90;;;;;;5035723;28;20155;-89
2023/12/19 00:20:45;;;;;;;37.50;19.83;;;9.00;99.90;;;;;;5026416;28;20043;-88
2023/12/19 00:23:11;;;;;;;38.15;19.27;;;8.90;99.90;;;;;;5026797;28;20092;-89
2023/12/19 00:25:37;;;;;;;32.90;17.60;;;9.00;99.90;;;;;;5036066;28;20480;-89
2023/12/19 00:28:03;;;;;;;38.42;19.13;;;8.90;99.90;;;;;;5023563;28;20045;-89
2023/12/19 00:30:29;;;;;;;34.75;19.50;;;9.10;99.90;;;;;;5036446;28;20041;-89
2023/12/19 00:32:55;;;;;;;35.03;19.90;;;9.00;99.90;;;;;;5018254;28;20049;-88
2023/12/19 00:35:21;;;;;;;35.78;19.13;;;9.00;99.90;;;;;;5037147;28;20040;-89
2023/12/19 00:37:46;;;;;;;36.42;20.02;;;9.20;99.90;;;;;;5024992;28;20041;-90
2023/12/19 00:40:12;;;;;;;38.83;19.70;;;9.00;99.90;;;;;;5021042;28;20391;-89
2023/12/19 00:42:38;;;;;;;33.25;19.33;;;9.20;99.90;;;;;;5018693;28;20029;-89
2023/12/19 00:45:05;;;;;;;30.63;17.92;;;9.20;99.90;;;;;;5036471;28;20048;-89
2023/12/19 00:47:31;;;;;;;37.30;20.33;;;9.20;99.90;;;;;;5023007;28;20033;-88
2023/12/19 00:49:56;;;;;;;31.92;17.88;;;9.20;99.90;;;;;;5024718;28;20044;-89
2023/12/19 00:52:22;;;;;;;34.50;18.88;;;9.10;99.90;;;;;;5021364;28;20045;-88
2023/12/19 00:54:48;;;;;;;32.70;18.90;;;9.10;99.90;;;;;;5034466;28;20443;-88
2023/12/19 00:57:14;;;;;;;35.03;18.42;;;9.10;99.90;;;;;;5025675;28;20041;-89
2023/12/19 00:59:40;;;;;;;35.45;19.17;;;9.30;99.90;;;;;;5013966;28;20035;-88
2023/12/19 01:02:06;;;;;;;35.88;19.00;;;9.10;99.90;;;;;;5029656;28;20040;-88
2023/12/19 01:04:31;;;;;;;31.27;18.63;;;9.00;99.90;;;;;;5018148;28;20041;-89
2023/12/19 01:06:57;;;;;;;31.38;18.83;;;9.00;99.90;;;;;;5025448;28;20097;-89
2023/12/19 01:09:23;;;;;;;32.65;18.65;;;9.00;99.90;;;;;;5020101;28;20036;-89
2023/12/19 01:11:49;;;;;;;34.95;18.52;;;9.20;99.90;;;;;;5022965;28;20320;-89
2023/12/19 01:14:15;;;;;;;30.95;17.73;;;9.20;99.90;;;;;;5024069;28;20033;-89
2023/12/19 01:16:41;;;;;;;32.70;18.58;;;9.20;99.90;;;;;;5052050;28;20113;-88
2023/12/19 01:19:09;;;;;;;34.20;19.23;;;9.10;99.90;;;;;;5035899;28;20962;-90
2023/12/19 01:21:36;;;;;;;33.38;19.20;;;9.00;99.90;;;;;;5034830;28;20134;-89
2023/12/19 01:24:03;;;;;;;35.08;20.55;;;9.10;99.90;;;;;;5015654;28;20078;-89
2023/12/19 01:26:29;;;;;;;34.67;20.42;;;9.00;99.90;;;;;;5016286;28;20041;-89
2023/12/19 01:28:54;;;;;;;31.88;19.58;;;9.00;99.90;;;;;;5014853;28;20045;-88
2023/12/19 01:31:20;;;;;;;34.67;20.13;;;9.10;99.90;;;;;;5018757;28;20473;-89
2023/12/19 01:33:46;;;;;;;33.00;20.73;;;9.00;99.90;;;;;;5033136;28;20090;-89
2023/12/19 01:36:11;;;;;;;32.20;19.48;;;8.90;99.90;;;;;;5051585;28;20033;-89
2023/12/19 01:38:37;;;;;;;31.63;19.60;;;9.00;99.90;;;;;;5018856;28;20432;-89
2023/12/19 01:41:03;;;;;;;30.83;20.38;;;9.10;99.90;;;;;;5033187;28;20029;-89
2023/12/19 01:43:29;;;;;;;33.22;19.70;;;9.10;99.90;;;;;;5043209;28;20118;-89
2023/12/19 01:45:55;;;;;;;30.67;19.20;;;8.90;99.90;;;;;;5019259;28;20140;-89
2023/12/19 01:48:22;;;;;;;29.65;18.15;;;8.90;99.90;;;;;;5017908;28;20064;-89
2023/12/19 01:50:48;;;;;;;28.08;18.52;;;9.10;99.90;;;;;;5035335;28;20095;-89
2023/12/19 01:53:15;;;;;;;26.92;18.02;;;8.90;99.90;;;;;;5019776;28;20206;-89
2023/12/19 01:55:41;;;;;;;27.38;18.05;;;8.90;99.90;;;;;;5020528;28;20045;-89
2023/12/19 01:58:09;;;;;;;31.48;18.73;;;9.10;99.90;;;;;;5022436;28;20040;-89
2023/12/19 02:00:35;;;;;;;29.77;18.67;;;8.90;99.90;;;;;;5021579;28;21417;-89
2023/12/19 02:03:02;;;;;;;28.17;17.58;;;9.00;99.90;;;;;;5030434;28;20048;-89
2023/12/19 02:05:28;;;;;;;29.05;18.23;;;8.90;99.90;;;;;;5022580;28;20037;-89
2023/12/19 02:07:54;;;;;;;27.02;17.63;;;8.90;99.90;;;;;;5018153;28;20037;-89
2023/12/19 02:10:20;;;;;;;26.45;17.42;;;8.90;99.90;;;;;;5036522;28;20037;-89
2023/12/19 02:12:48;;;;;;;24.50;15.55;;;9.10;99.90;;;;;;5021574;28;20046;-89
2023/12/19 02:15:14;;;;;;;25.90;16.33;;;9.20;99.90;;;;;;5024247;28;20032;-89
2023/12/19 02:17:40;;;;;;;23.77;15.43;;;9.10;99.90;;;;;;5018644;28;20037;-89
2023/12/19 02:20:07;;;;;;;24.50;15.50;;;9.10;99.90;;;;;;5021660;28;20546;-89
2023/12/19 02:22:32;;;;;;;24.70;16.13;;;9.10;99.90;;;;;;5034007;28;20635;-89
2023/12/19 02:24:59;;;;;;;24.27;15.55;;;9.10;99.90;;;;;;5021019;28;20132;-89
2023/12/19 02:27:25;;;;;;;25.52;16.42;;;9.00;99.90;;;;;;5018658;28;20159;-90
2023/12/19 02:29:51;;;;;;;27.33;16.70;;;9.10;99.90;;;;;;5032572;28;20049;-89
2023/12/19 02:32:17;;;;;;;28.05;16.83;;;9.10;99.90;;;;;;5024227;28;20048;-90
2023/12/19 02:34:42;;;;;;;26.42;16.88;;;9.10;99.90;;;;;;5018370;28;20048;-90
2023/12/19 02:37:08;;;;;;;25.85;16.48;;;9.20;99.90;;;;;;5023777;28;20673;-90
2023/12/19 02:39:34;;;;;;;30.08;18.55;;;9.00;99.90;;;;;;5019837;28;20139;-89
2023/12/19 02:42:02;;;;;;;27.67;17.27;;;9.20;99.90;;;;;;5023196;28;20047;-90
2023/12/19 02:44:28;;;;;;;27.00;17.55;;;9.10;99.90;;;;;;5038103;28;20330;-89
2023/12/19 02:46:54;;;;;;;26.58;16.92;;;9.20;99.90;;;;;;5029381;28;20079;-89
2023/12/19 02:49:20;;;;;;;28.83;18.30;;;9.00;99.90;;;;;;5025169;28;20556;-90
2023/12/19 02:51:46;;;;;;;25.02;17.23;;;9.00;99.90;;;;;;5038779;28;20130;-89
2023/12/19 02:54:11;;;;;;;26.13;17.38;;;9.10;99.90;;;;;;5023710;28;20077;-88
2023/12/19 02:56:37;;;;;;;25.60;16.50;;;9.10;99.90;;;;;;5023318;28;20456;-89
2023/12/19 02:59:03;;;;;;;25.30;16.48;;;9.10;99.90;;;;;;5021670;28;20163;-90
2023/12/19 03:01:29;;;;;;;25.48;16.58;;;8.90;99.90;;;;;;5040123;28;20045;-90
2023/12/19 03:03:55;;;;;;;23.13;16.02;;;9.10;99.90;;;;;;5025984;28;20040;-90
2023/12/19 03:06:20;;;;;;;23.85;15.18;;;8.90;99.90;;;;;;5024648;28;20044;-89
2023/12/19 03:08:47;;;;;;;21.48;14.82;;;9.10;99.90;;;;;;5022662;28;20422;-89
2023/12/19 03:11:14;;;;;;;20.45;14.00;;;9.00;99.90;;;;;;5038025;28;20034;-89
2023/12/19 03:13:40;;;;;;;22.33;14.05;;;8.80;99.90;;;;;;5022832;28;20033;-89
2023/12/19 03:16:06;;;;;;;19.98;14.25;;;8.90;99.90;;;;;;5026370;28;20399;-90
2023/12/19 03:18:32;;;;;;;21.58;14.20;;;9.00;99.90;;;;;;5018472;28;20040;-89
2023/12/19 03:20:58;;;;;;;20.63;13.70;;;8.90;99.90;;;;;;5017891;28;20045;-90
2023/12/19 03:23:25;;;;;;;21.08;14.10;;;9.00;99.90;;;;;;5039426;28;20045;-90
2023/12/19 03:25:51;;;;;;;21.25;13.98;;;8.90;99.90;;;;;;5017651;28;20069;-89
2023/12/19 03:28:20;;;;;;;19.25;13.23;;;9.00;99.90;;;;;;5040017;28;20076;-88
2023/12/19 03:30:45;;;;;;;20.30;13.25;;;9.00;99.90;;;;;;5023304;28;20256;-89
2023/12/19 03:33:12;;;;;;;19.98;13.02;;;8.90;99.90;;;;;;5034232;28;20052;-89
2023/12/19 03:35:38;;;;;;;20.40;13.00;;;8.80;99.90;;;;;;5034251;28;20041;-89
2023/12/19 03:38:03;;;;;;;21.75;12.93;;;8.80;99.90;;;;;;5022300;28;20368;-89
2023/12/19 03:40:29;;;;;;;18.73;12.85;;;8.80;99.90;;;;;;5023470;28;20059;-89
2023/12/19 03:42:55;;;;;;;17.73;12.52;;;8.70;99.90;;;;;;5021443;28;20377;-89
2023/12/19 03:45:20;;;;;;;16.75;12.60;;;8.80;99.90;;;;;;5035582;28;20128;-89
2023/12/19 03:47:46;;;;;;;19.38;12.85;;;8.90;99.90;;;;;;5021637;28;20052;-88
2023/12/19 03:50:12;;;;;;;19.48;12.98;;;8.90;99.90;;;;;;5024210;28;20037;-89
2023/12/19 03:52:38;;;;;;;18.27;12.15;;;8.90;99.90;;;;;;5014837;28;20112;-82
2023/12/19 03:55:04;;;;;;;19.17;11.95;;;8.70;99.90;;;;;;5028720;28;20486;-82
2023/12/19 03:57:30;;;;;;;18.20;12.32;;;8.70;99.90;;;;;;5029519;28;20105;-82
2023/12/19 03:59:55;;;;;;;16.67;11.75;;;8.90;99.90;;;;;;5028593;28;20120;-82
2023/12/19 04:02:21;;;;;;;16.20;11.73;;;8.70;99.90;;;;;;5030610;28;20044;-82
2023/12/19 04:04:47;;;;;;;17.75;11.65;;;8.70;99.90;;;;;;5034074;28;20044;-82
2023/12/19 04:07:12;;;;;;;15.73;11.02;;;8.90;99.90;;;;;;5038919;28;20072;-82
2023/12/19 04:09:38;;;;;;;14.65;10.38;;;8.70;99.90;;;;;;5020713;28;20045;-82
2023/12/19 04:12:06;;;;;;;16.42;11.40;;;8.70;99.90;;;;;;5016791;28;20396;-82
2023/12/19 04:14:32;;;;;;;14.13;10.52;;;8.80;99.90;;;;;;5029505;28;20554;-82
2023/12/19 04:16:59;;;;;;;13.18;10.00;;;8.60;99.90;;;;;;5026396;28;20040;-82
2023/12/19 04:19:25;;;;;;;14.48;10.05;;;8.70;99.90;;;;;;5017532;28;20052;-82
2023/12/19 04:21:51;;;;;;;14.02;9.85;;;8.70;99.90;;;;;;5035721;28;20066;-82
2023/12/19 04:24:19;;;;;;;12.00;9.10;;;8.70;99.90;;;;;;5017437;28;20037;-82
2023/12/19 04:26:48;;;;;;;12.73;9.63;;;8.70;99.90;;;;;;5019067;28;20280;-82
2023/12/19 04:29:14;;;;;;;15.55;10.00;;;8.80;99.90;;;;;;5033749;28;20064;-82
2023/12/19 04:31:41;;;;;;;14.75;9.93;;;8.70;99.90;;;;;;5020052;28;20409;-82
2023/12/19 04:34:07;;;;;;;14.18;10.57;;;8.60;99.90;;;;;;5037555;28;20122;-82
2023/12/19 04:36:33;;;;;;;15.90;10.38;;;8.70;99.90;;;;;;5048211;28;20037;-82
2023/12/19 04:38:59;;;;;;;15.68;10.70;;;8.80;99.90;;;;;;5020582;28;20055;-82
2023/12/19 04:41:25;;;;;;;13.27;10.02;;;8.80;99.90;;;;;;5018533;28;20547;-82
2023/12/19 04:43:51;;;;;;;14.60;9.88;;;8.80;99.90;;;;;;5015390;28;20051;-82
2023/12/19 04:46:17;;;;;;;13.48;10.02;;;8.80;99.90;;;;;;5017808;28;20476;-82
2023/12/19 04:48:42;;;;;;;14.93;10.35;;;8.90;99.90;;;;;;5050649;28;20072;-82
2023/12/19 04:51:24;;;;;;;12.95;9.35;;;8.90;99.90;;;;;;5018983;28;20124;-82
2023/12/19 04:53:51;;;;;;;15.32;9.65;;;8.80;99.90;;;;;;5035174;28;20368;-82
2023/12/19 04:56:17;;;;;;;12.00;8.88;;;8.90;99.90;;;;;;5019546;28;20169;-82
2023/12/19 04:58:45;;;;;;;13.48;8.90;;;8.90;99.90;;;;;;5022093;28;20129;-82
2023/12/19 05:01:12;;;;;;;14.23;8.77;;;8.70;99.90;;;;;;5018570;28;20033;-82
2023/12/19 05:03:39;;;;;;;12.15;8.88;;;8.70;99.90;;;;;;5019781;28;20103;-82
2023/12/19 05:06:07;;;;;;;14.15;9.00;;;8.70;99.90;;;;;;5036119;28;20112;-82
2023/12/19 05:08:33;;;;;;;11.73;8.13;;;8.80;99.90;;;;;;5021809;28;20436;-82
2023/12/19 05:10:59;;;;;;;11.82;8.07;;;8.70;99.90;;;;;;5016540;28;20045;-82
2023/12/19 05:13:26;;;;;;;9.40;6.65;;;8.70;99.90;;;;;;5012430;28;20059;-82
2023/12/19 05:15:52;;;;;;;9.23;6.63;;;8.70;99.90;;;;;;5021293;28;20048;-83
2023/12/19 05:18:20;;;;;;;9.85;7.28;;;8.60;99.90;;;;;;5029718;28;20037;-82
2023/12/19 05:20:47;;;;;;;9.32;6.93;;;8.70;99.90;;;;;;5022314;28;20073;-82
2023/12/19 05:23:13;;;;;;;8.77;6.72;;;8.60;99.90;;;;;;5015942;28;20033;-82
2023/12/19 05:25:39;;;;;;;8.65;6.80;;;8.80;99.90;;;;;;5016753;28;20377;-82
2023/12/19 05:28:04;;;;;;;8.15;6.15;;;8.80;99.90;;;;;;5023694;28;20137;-82
2023/12/19 05:30:30;;;;;;;9.40;6.47;;;8.60;99.90;;;;;;5027009;28;20080;-82
2023/12/19 05:32:56;;;;;;;9.63;6.55;;;8.80;99.90;;;;;;5023142;28;20554;-82
2023/12/19 05:35:21;;;;;;;9.00;6.15;;;8.60;99.90;;;;;;5016283;28;20530;-82
2023/12/19 05:37:47;;;;;;;7.55;6.00;;;8.80;99.90;;;;;;5020818;28;20037;-82
2023/12/19 05:40:13;;;;;;;8.18;5.93;;;8.70;99.90;;;;;;5018067;28;20040;-82
2023/12/19 05:42:39;;;;;;;7.50;6.03;;;8.60;99.90;;;;;;5032852;28;20034;-82
2023/12/19 05:45:05;;;;;;;8.80;6.40;;;8.80;99.90;;;;;;5020527;28;20038;-83
2023/12/19 05:47:31;;;;;;;7.95;5.60;;;8.60;99.90;;;;;;5022031;28;20450;-82
2023/12/19 05:49:57;;;;;;;9.38;6.10;;;8.80;99.90;;;;;;5023488;28;20462;-82
2023/12/19 05:52:23;;;;;;;8.63;6.22;;;8.80;99.90;;;;;;5018394;28;20048;-82
2023/12/19 05:54:49;;;;;;;8.43;5.80;;;8.90;99.90;;;;;;5022376;28;20377;-82
2023/12/19 05:57:14;;;;;;;8.77;5.90;;;8.70;99.90;;;;;;5019352;28;20302;-82
2023/12/19 05:59:40;;;;;;;9.23;6.15;;;8.70;99.90;;;;;;5017207;28;20074;-83
2023/12/19 06:02:06;;;;;;;8.77;6.25;;;8.90;99.90;;;;;;5014319;28;20045;-82
2023/12/19 06:04:34;;;;;;;7.70;5.72;;;8.90;99.90;;;;;;5031306;28;20281;-83
2023/12/19 06:07:00;;;;;;;8.93;6.43;;;8.70;99.90;;;;;;5026731;28;20041;-82
2023/12/19 06:09:26;;;;;;;8.23;6.20;;;8.70;99.90;;;;;;5033248;28;20045;-82
2023/12/19 06:11:51;;;;;;;7.32;6.18;;;8.70;99.90;;;;;;5016047;28;20515;-82
2023/12/19 06:14:17;;;;;;;10.15;6.38;;;8.70;99.90;;;;;;5016139;28;20103;-82
2023/12/19 06:16:43;;;;;;;9.25;6.40;;;8.70;99.90;;;;;;5041940;28;20052;-82
2023/12/19 06:19:08;;;;;;;8.23;5.60;;;8.70;99.90;;;;;;5024493;28;20454;-82
2023/12/19 06:21:34;;;;;;;8.50;6.43;;;8.90;99.90;;;;;;5023421;28;20045;-82
2023/12/19 06:24:00;;;;;;;9.52;5.97;;;8.90;99.90;;;;;;5022870;28;20037;-82
2023/12/19 06:26:26;;;;;;;7.72;5.70;;;8.80;99.90;;;;;;5018823;28;20033;-82
2023/12/19 06:28:51;;;;;;;9.40;6.00;;;8.80;99.90;;;;;;5019993;28;20487;-82
2023/12/19 06:31:19;;;;;;;8.35;5.93;;;8.80;99.90;;;;;;5021473;28;20049;-82
2023/12/19 06:33:45;;;;;;;9.00;6.35;;;8.90;99.90;;;;;;5031434;28;20041;-82
2023/12/19 06:36:32;;;;;;;9.05;5.82;;;9.00;99.90;;;;;;5018268;28;20049;-82
2023/12/19 06:38:58;;;;;;;7.85;5.65;;;9.00;99.90;;;;;;5048765;28;20057;-82
2023/12/19 06:41:24;;;;;;;9.65;5.93;;;8.80;99.90;;;;;;5025895;28;20426;-82
2023/12/19 06:43:50;;;;;;;7.90;5.72;;;8.80;99.90;;;;;;5034539;28;20786;-82
2023/12/19 06:46:16;;;;;;;8.50;5.60;;;8.90;99.90;;;;;;5034884;28;20045;-82
2023/12/19 06:48:43;;;;;;;8.43;5.60;;;9.00;99.90;;;;;;5023767;28;20059;-82
2023/12/19 06:51:09;;;;;;;7.75;4.93;;;8.90;99.90;;;;;;5016521;28;20067;-82
2023/12/19 06:53:34;;;;;;;7.03;4.90;;;9.00;99.90;;;;;;5017789;28;20048;-82
2023/12/19 06:56:00;;;;;;;7.25;5.50;;;8.90;99.90;;;;;;5032144;28;20033;-82
2023/12/19 06:58:26;;;;;;;6.90;5.30;;;9.00;99.90;;;;;;5017805;28;20116;-82
2023/12/19 07:00:52;;;;;;;9.52;5.55;;;9.00;99.90;;;;;;5018914;28;20040;-82
2023/12/19 07:03:21;;;;;;;8.57;5.15;;;9.00;99.90;;;;;;5023668;28;20119;-81
2023/12/19 07:05:46;;;;;;;7.43;5.45;;;8.90;99.90;;;;;;5031368;28;20088;-82
2023/12/19 07:08:12;;;;;;;6.95;4.72;;;9.10;99.90;;;;;;5034241;28;20037;-82
2023/12/19 07:10:38;;;;;;;6.78;4.75;;;8.90;99.90;;;;;;5026874;28;20040;-82
2023/12/19 07:13:03;;;;;;;6.60;4.78;;;8.90;99.90;;;;;;5023098;28;20480;-82
2023/12/19 07:15:29;;;;;;;7.57;4.85;;;8.90;99.90;;;;;;5019011;28;20293;-82
2023/12/19 07:17:55;;;;;;;7.32;4.78;;;9.00;99.90;;;;;;5016767;28;20033;-82
2023/12/19 07:20:21;;;;;;;6.80;5.00;;;9.00;99.90;;;;;;5020750;28;20064;-82
2023/12/19 07:22:46;;;;;;;7.88;4.60;;;8.90;99.90;;;;;;5022320;28;20043;-82
2023/12/19 07:25:13;;;;;;;5.50;4.35;;;9.00;99.90;;;;;;5035592;28;20142;-82
2023/12/19 07:27:39;;;;;;;7.45;5.30;;;9.00;99.90;;;;;;5021155;28;20037;-82
2023/12/19 07:30:05;;;;;;;7.95;5.40;;;8.90;99.90;;;;;;5037652;28;21127;-82
2023/12/19 07:32:31;;;;;;;6.75;4.82;;;9.00;99.90;;;;;;5023593;28;20056;-82
2023/12/19 07:34:57;;;;;;;7.25;5.13;;;8.90;99.90;;;;;;5020493;28;20055;-82
2023/12/19 07:37:22;;;;;;;6.00;4.35;;;9.00;99.90;;;;;;5033290;28;20033;-82
2023/12/19 07:39:48;;;;;;;6.75;4.43;;;8.90;99.90;;;;;;5022107;28;20479;-82
2023/12/19 07:42:14;;;;;;;6.68;4.50;;;8.90;99.90;;;;;;5037260;28;20074;-82
2023/12/19 07:44:39;;;;;;;7.00;4.30;;;9.10;99.90;;;;;;5017318;28;20052;-82
2023/12/19 07:47:05;;;;;;;5.13;4.25;;;9.10;99.90;;;;;;5036579;28;20056;-81
2023/12/19 07:49:31;;;;;;;5.72;4.22;;;8.90;99.90;;;;;;5022097;28;20036;-82
2023/12/19 07:51:56;;;;;;;5.22;4.00;;;8.90;99.90;;;;;;5020860;28;20144;-82
2023/12/19 07:54:22;;;;;;;5.97;4.43;;;9.10;99.90;;;;;;5020671;28;20496;-82
2023/12/19 07:56:48;;;;;;;5.65;4.63;;;9.00;99.90;;;;;;5014400;28;20037;-82
2023/12/19 07:59:14;;;;;;;5.45;4.40;;;9.10;99.90;;;;;;5012574;28;20336;-82
2023/12/19 08:01:40;;;;;;;6.10;4.65;;;9.00;99.90;;;;;;5017928;28;20056;-82
2023/12/19 08:04:06;;;;;;;8.13;4.75;;;9.20;99.90;;;;;;5032338;28;20099;-82
2023/12/19 08:06:32;;;;;;;6.03;4.32;;;9.00;99.90;;;;;;5038797;28;20045;-82
2023/12/19 08:08:58;;;;;;;6.15;4.50;;;9.00;99.90;;;;;;5021838;28;20137;-82
2023/12/19 08:11:24;;;;;;;5.57;4.07;;;9.00;99.90;;;;;;5022652;28;20043;-82
2023/12/19 08:13:51;;;;;;;6.45;4.57;;;9.00;99.90;;;;;;5015836;28;20045;-82
2023/12/19 08:16:17;;;;;;;6.82;4.90;;;9.10;99.90;;;;;;5033614;28;20076;-82
2023/12/19 08:18:43;;;;;;;6.03;3.75;;;9.30;99.90;;;;;;5030786;28;20069;-82
2023/12/19 08:21:08;;;;;;;5.82;4.45;;;9.20;99.90;;;;;;5021217;28;20445;-82
2023/12/19 08:23:34;;;;;;;7.00;4.60;;;9.30;99.90;;;;;;5021119;28;20715;-82
2023/12/19 08:26:00;;;;;;;5.30;3.85;;;9.20;99.90;;;;;;5029342;28;20037;-82
2023/12/19 08:28:25;;;;;;;4.88;3.45;;;9.30;99.90;;;;;;5019087;28;20117;-81
2023/12/19 08:30:51;;;;;;;5.45;3.90;;;9.10;99.90;;;;;;5021638;28;20442;-82
2023/12/19 08:33:17;;;;;;;5.45;4.13;;;9.30;99.90;;;;;;5019360;28;20575;-82
2023/12/19 08:35:44;;;;;;;5.13;3.85;;;9.40;99.90;;;;;;5032863;28;20181;-82
2023/12/19 08:38:10;;;;;;;6.45;3.85;;;9.30;99.90;;;;;;5009695;28;20037;-82
2023/12/19 08:40:36;;;;;;;5.82;3.88;;;9.30;99.90;;;;;;5018062;28;20048;-82
2023/12/19 08:43:02;;;;;;;6.15;4.63;;;9.20;99.90;;;;;;5015613;28;20144;-82
2023/12/19 08:45:27;;;;;;;5.85;4.45;;;9.30;99.90;;;;;;5015482;28;20044;-82
2023/12/19 08:47:54;;;;;;;6.38;5.03;;;9.20;99.90;;;;;;5033778;28;20045;-82
2023/12/19 08:50:20;;;;;;;6.55;5.00;;;9.30;99.90;;;;;;5030708;28;20379;-82
2023/12/19 08:52:47;;;;;;;6.85;5.20;;;9.40;99.90;;;;;;5017860;28;20048;-82
2023/12/19 08:55:13;;;;;;;8.13;5.85;;;9.30;99.90;;;;;;5022110;28;20472;-82
2023/12/19 08:57:43;;;;;;;7.38;5.45;;;9.50;99.90;;;;;;5021082;28;20039;-82
2023/12/19 09:00:17;;;;;;;7.95;6.00;;;9.40;99.90;;;;;;5031457;28;20191;-82
2023/12/19 09:02:46;;;;;;;8.45;6.18;;;9.40;99.90;;;;;;5018075;28;20045;-82
2023/12/19 09:05:19;;;;;;;9.13;6.40;;;9.40;99.90;;;;;;5019366;28;20090;-82
2023/12/19 09:07:49;;;;;;;8.23;6.13;;;9.40;99.90;;;;;;5034941;28;20068;-82
2023/12/19 09:10:16;;;;;;;8.60;6.35;;;9.50;99.90;;;;;;5033912;28;20579;-82
2023/12/19 09:12:42;;;;;;;8.82;6.22;;;9.50;99.90;;;;;;5030698;28;20067;-82
2023/12/19 09:15:08;;;;;;;9.50;7.03;;;9.50;99.90;;;;;;5014339;28;20115;-82
2023/12/19 09:17:35;;;;;;;7.75;6.40;;;9.70;99.90;;;;;;5020923;28;20051;-82
2023/12/19 09:20:04;;;;;;;9.85;7.00;;;9.50;99.90;;;;;;5017475;28;20057;-82
2023/12/19 09:22:31;;;;;;;8.93;6.78;;;9.60;99.90;;;;;;5020490;28;20036;-82
2023/12/19 09:24:57;;;;;;;8.07;6.30;;;9.80;99.90;;;;;;5017019;28;20385;-82
2023/12/19 09:27:24;;;;;;;7.88;6.55;;;9.80;99.90;;;;;;5014031;28;20048;-82
2023/12/19 09:29:50;;;;;;;9.10;6.55;;;9.80;99.90;;;;;;5030026;28;20037;-82
2023/12/19 09:32:16;;;;;;;8.32;6.28;;;9.60;99.90;;;;;;5019652;28;20547;-82
2023/12/19 09:34:42;;;;;;;8.20;6.30;;;9.90;99.90;;;;;;5034981;28;20451;-82
2023/12/19 09:37:07;;;;;;;9.93;6.13;;;9.70;99.90;;;;;;5019155;28;20114;-82
2023/12/19 09:39:33;;;;;;;8.25;6.25;;;9.80;99.90;;;;;;5015033;28;20047;-82
2023/12/19 09:41:59;;;;;;;7.32;5.82;;;9.80;99.90;;;;;;5019663;28;20120;-82
2023/12/19 09:44:28;;;;;;;7.63;5.70;;;9.80;99.90;;;;;;5031510;28;20040;-82
2023/12/19 09:46:57;;;;;;;6.65;5.18;;;9.90;99.90;;;;;;5033901;28;20072;-81
2023/12/19 09:49:25;;;;;;;6.60;5.10;;;10.00;99.90;;;;;;5036440;28;20041;-82
2023/12/19 09:51:53;;;;;;;7.03;5.50;;;9.80;99.90;;;;;;5015875;28;20484;-82
2023/12/19 09:54:22;;;;;;;6.72;5.43;;;9.80;99.90;;;;;;5032074;28;20068;-82
2023/12/19 09:56:49;;;;;;;7.18;5.43;;;9.80;99.90;;;;;;5020219;28;20043;-81
2023/12/19 09:59:19;;;;;;;6.75;5.00;;;10.00;99.90;;;;;;5016181;28;20835;-82
2023/12/19 10:01:48;;;;;;;6.88;5.38;;;9.80;99.90;;;;;;5016338;28;20536;-82
2023/12/19 10:04:14;;;;;;;8.48;5.97;;;10.00;99.90;;;;;;5026232;28;20079;-82
2023/12/19 10:06:41;;;;;;;7.03;5.30;;;9.90;99.90;;;;;;5016748;28;20041;-82
2023/12/19 10:09:08;;;;;;;8.40;5.95;;;9.90;99.90;;;;;;5016350;28;20437;-82
2023/12/19 10:11:34;;;;;;;7.32;5.40;;;9.90;99.90;;;;;;5016928;28;20485;-82
2023/12/19 10:14:14;;;;;;;8.40;5.68;;;10.10;99.90;;;;;;5015844;28;20180;-88
2023/12/19 10:16:40;;;;;;;7.80;5.75;;;9.90;99.90;;;;;;5018922;28;20275;-89
2023/12/19 10:19:07;;;;;;;8.27;5.82;;;10.00;99.90;;;;;;5020010;28;20033;-89
2023/12/19 10:21:33;;;;;;;7.22;5.63;;;10.00;99.90;;;;;;5034805;28;20500;-89
2023/12/19 10:24:11;;;;;;;7.05;5.60;;;10.20;99.90;;;;;;5016743;28;20456;-89
2023/12/19 10:26:37;;;;;;;6.18;5.05;;;10.00;99.90;;;;;;5022512;28;20282;-88
2023/12/19 10:29:04;;;;;;;6.93;5.43;;;10.10;99.90;;;;;;5018275;28;20033;-90
2023/12/19 10:31:30;;;;;;;7.18;4.95;;;10.10;99.90;;;;;;5031908;28;20076;-89
2023/12/19 10:33:56;;;;;;;7.55;5.45;;;10.20;99.90;;;;;;5014173;28;20057;-89
2023/12/19 10:36:29;;;;;;;7.55;5.13;;;10.20;99.90;;;;;;5010724;28;20117;-89
2023/12/19 10:38:57;;;;;;;7.43;5.30;;;10.20;99.90;;;;;;5036731;28;20400;-88
2023/12/19 10:41:23;;;;;;;6.78;5.15;;;10.00;99.90;;;;;;5020605;28;20133;-89
2023/12/19 10:43:51;;;;;;;7.60;5.93;;;10.10;99.90;;;;;;5015070;28;20483;-89
2023/12/19 10:46:18;;;;;;;6.75;5.38;;;10.30;99.90;;;;;;5032069;28;20276;-89
2023/12/19 10:48:46;;;;;;;6.95;5.50;;;10.20;99.90;;;;;;5014766;28;20091;-87
2023/12/19 10:51:16;;;;;;;7.03;5.57;;;10.10;99.90;;;;;;5012795;28;20033;-87
2023/12/19 10:53:50;;;;;;;7.60;5.57;;;10.30;99.90;;;;;;5020882;28;20285;-88
2023/12/19 10:56:24;;;;;;;8.32;5.65;;;10.10;99.90;;;;;;5015538;28;20132;-89
2023/12/19 10:58:58;;;;;;;6.45;5.22;;;10.30;99.90;;;;;;5014790;28;20033;-89
2023/12/19 11:01:27;;;;;;;8.30;6.13;;;10.10;99.90;;;;;;5021615;28;20032;-89
2023/12/19 11:03:59;;;;;;;7.13;5.35;;;10.30;99.90;;;;;;5018589;28;20503;-89
2023/12/19 11:06:29;;;;;;;5.78;4.60;;;10.30;99.90;;;;;;5023025;28;20587;-87
2023/12/19 11:08:58;;;;;;;6.25;4.82;;;10.10;99.90;;;;;;5028957;28;20045;-89
2023/12/19 11:11:37;;;;;;;5.95;4.90;;;10.30;99.90;;;;;;5028989;28;20045;-89
2023/12/19 11:14:07;;;;;;;5.70;4.43;;;10.30;99.90;;;;;;5035385;28;20370;-89
2023/12/19 11:16:36;;;;;;;5.13;4.25;;;10.40;99.90;;;;;;5033943;28;20045;-89
2023/12/19 11:19:04;;;;;;;5.78;4.25;;;10.20;99.90;;;;;;5029931;28;20567;-89
2023/12/19 11:21:41;;;;;;;4.65;3.97;;;10.30;99.90;;;;;;5019145;28;20037;-89
2023/12/19 11:24:33;;;;;;;4.47;3.80;;;10.40;99.90;;;;;;5023216;28;20123;-89
2023/12/19 11:27:41;;;;;;;4.90;3.92;;;10.40;99.90;;;;;;5031256;28;20041;-89
2023/12/19 11:30:36;;;;;;;6.80;4.28;;;10.20;99.90;;;;;;5020964;28;20483;-89
2023/12/19 11:33:07;;;;;;;4.90;4.28;;;10.30;99.90;;;;;;5002705;28;20033;-89
2023/12/19 11:35:33;;;;;;;5.70;4.35;;;10.30;99.90;;;;;;5014029;28;20060;-89
2023/12/19 11:38:25;;;;;;;4.95;4.03;;;10.30;99.90;;;;;;5021121;28;20037;-89
2023/12/19 11:40:58;;;;;;;6.05;4.63;;;10.40;99.90;;;;;;5035651;28;20034;-89
2023/12/19 11:43:30;;;;;;;5.15;4.25;;;10.20;99.90;;;;;;5011867;28;20111;-89
2023/12/19 11:46:02;;;;;;;6.03;5.00;;;10.20;99.90;;;;;;5015645;28;20050;-88
2023/12/19 11:48:37;;;;;;;5.80;4.47;;;10.40;99.90;;;;;;5035661;28;20207;-89
2023/12/19 11:51:04;;;;;;;6.90;5.70;;;10.30;99.90;;;;;;5033996;28;20053;-89
2023/12/19 11:53:30;;;;;;;7.13;5.53;;;10.20;99.90;;;;;;5020557;28;20045;-90
2023/12/19 11:56:11;;;;;;;7.50;5.38;;;10.30;99.90;;;;;;5018437;28;20040;-88
2023/12/19 11:58:47;;;;;;;6.78;5.53;;;10.30;99.90;;;;;;5032106;28;20430;-88
2023/12/19 12:01:14;;;;;;;6.68;4.70;;;10.40;99.90;;;;;;5026598;28;20044;-89
2023/12/19 12:03:40;;;;;;;7.72;5.38;;;10.40;99.90;;;;;;5019152;28;20041;-89
2023/12/19 12:06:08;;;;;;;7.40;5.10;;;10.30;99.90;;;;;;5016050;28;20060;-88
2023/12/19 12:08:34;;;;;;;6.45;5.07;;;10.40;99.90;;;;;;5030109;28;20045;-89
2023/12/19 12:11:10;;;;;;;7.45;5.43;;;10.40;99.90;;;;;;5020503;28;20044;-89
2023/12/19 12:13:36;;;;;;;8.00;5.70;;;10.40;99.90;;;;;;5028101;28;20052;-89
2023/12/19 12:16:05;;;;;;;8.05;5.68;;;10.30;99.90;;;;;;5032602;28;20764;-88
2023/12/19 12:18:31;;;;;;;6.60;5.05;;;10.40;99.90;;;;;;5030945;28;20033;-89
2023/12/19 12:21:08;;;;;;;8.30;5.40;;;10.20;99.90;;;;;;5018067;28;20045;-88
2023/12/19 12:23:34;;;;;;;6.53;5.07;;;10.30;99.90;;;;;;5015185;28;20064;-88
2023/12/19 12:26:00;;;;;;;6.70;5.28;;;10.20;99.90;;;;;;5023030;28;20447;-88
2023/12/19 12:28:26;;;;;;;6.78;5.43;;;10.10;99.90;;;;;;5025746;28;20324;-88
2023/12/19 12:30:54;;;;;;;6.53;5.10;;;10.10;99.90;;;;;;5016784;28;20468;-90
2023/12/19 12:33:21;;;;;;;6.10;5.05;;;10.10;99.90;;;;;;5019539;28;20087;-89
2023/12/19 12:35:47;;;;;;;6.40;4.90;;;10.10;99.90;;;;;;5019398;28;20046;-89
2023/12/19 12:38:17;;;;;;;6.45;5.10;;;10.10;99.90;;;;;;5033740;28;20090;-89
2023/12/19 12:40:54;;;;;;;6.80;5.13;;;10.20;99.90;;;;;;5036602;28;20084;-89
2023/12/19 12:43:36;;;;;;;6.00;5.00;;;10.10;99.90;;;;;;5021880;28;20498;-90
2023/12/19 12:46:07;;;;;;;6.82;5.70;;;10.30;99.90;;;;;;5037683;28;20538;-89
2023/12/19 12:48:33;;;;;;;6.45;5.35;;;10.30;99.90;;;;;;5036556;28;20036;-90