Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:36;;;;;;;7.47;6.68;;;20.00;99.90;;;;;;5072697;28;20045;-86
2022/06/30 00:04:03;;;;;;;7.47;6.85;;;19.20;99.90;;;;;;5073056;28;20074;-84
2022/06/30 00:06:29;;;;;;;8.23;7.45;;;20.00;99.90;;;;;;5071873;28;20091;-86
2022/06/30 00:08:59;;;;;;;7.88;7.18;;;19.90;99.90;;;;;;5036825;28;20049;-86
2022/06/30 00:11:26;;;;;;;8.75;7.63;;;19.90;99.90;;;;;;5083981;28;20045;-85
2022/06/30 00:13:51;;;;;;;7.03;6.32;;;19.80;99.90;;;;;;5048357;28;20038;-85
2022/06/30 00:16:17;;;;;;;7.45;6.70;;;19.80;99.90;;;;;;5074812;28;20052;-86
2022/06/30 00:18:43;;;;;;;7.68;6.97;;;19.80;99.90;;;;;;5076520;28;20046;-85
2022/06/30 00:21:09;;;;;;;7.07;6.38;;;19.70;99.90;;;;;;5095780;28;20437;-85
2022/06/30 00:23:35;;;;;;;8.00;7.20;;;19.70;99.90;;;;;;5082283;28;20101;-84
2022/06/30 00:26:01;;;;;;;7.95;7.22;;;19.50;99.90;;;;;;5074302;28;20050;-85
2022/06/30 00:28:27;;;;;;;9.02;8.20;;;19.70;99.90;;;;;;5064670;28;20046;-84
2022/06/30 00:30:53;;;;;;;8.57;7.30;;;19.70;99.90;;;;;;5066374;28;20042;-84
2022/06/30 00:33:19;;;;;;;8.55;7.65;;;19.10;99.90;;;;;;5063199;28;20458;-85
2022/06/30 00:35:46;;;;;;;8.40;7.60;;;19.60;99.90;;;;;;5059689;28;20477;-84
2022/06/30 00:38:12;;;;;;;8.50;7.63;;;19.50;99.90;;;;;;5039235;28;20042;-85
2022/06/30 00:40:44;;;;;;;8.30;7.53;;;19.50;99.90;;;;;;5072644;28;20477;-84
2022/06/30 00:43:13;;;;;;;9.20;8.32;;;19.40;99.90;;;;;;5071154;28;20054;-85
2022/06/30 00:45:43;;;;;;;9.93;8.98;;;19.40;99.90;;;;;;5055093;28;20054;-86
2022/06/30 00:48:11;;;;;;;9.20;8.18;;;19.40;99.90;;;;;;5067220;28;20074;-85
2022/06/30 00:50:37;;;;;;;8.27;7.47;;;19.40;99.90;;;;;;5069499;28;20046;-85
2022/06/30 00:53:07;;;;;;;10.02;8.77;;;19.30;99.90;;;;;;5060134;28;20045;-85
2022/06/30 00:55:33;;;;;;;10.27;9.35;;;19.30;99.90;;;;;;5073876;28;20066;-86
2022/06/30 00:58:04;;;;;;;10.23;9.23;;;19.30;99.90;;;;;;5076359;28;20056;-84
2022/06/30 01:00:38;;;;;;;10.50;9.35;;;19.20;99.90;;;;;;5076380;28;20056;-85
2022/06/30 01:03:05;;;;;;;9.38;8.52;;;19.20;99.90;;;;;;5051096;28;20042;-85
2022/06/30 01:05:31;;;;;;;11.02;9.90;;;19.10;99.90;;;;;;5040884;28;20050;-86
2022/06/30 01:07:58;;;;;;;8.75;7.95;;;19.00;99.90;;;;;;5075754;28;20108;-85
2022/06/30 01:13:12;;;;;;;10.45;8.75;;;18.90;99.90;;;;;;4998682;28;20107;-85
2022/06/30 01:15:40;;;;;;;10.35;9.35;;;18.90;99.90;;;;;;5058568;28;20046;-85
2022/06/30 01:18:06;;;;;;;8.73;7.93;;;18.80;99.90;;;;;;5054210;28;20087;-86
2022/06/30 01:20:34;;;;;;;9.02;8.23;;;18.70;99.90;;;;;;5050246;28;20485;-86
2022/06/30 01:23:03;;;;;;;8.50;7.78;;;18.20;99.90;;;;;;5032294;28;20052;-86
2022/06/30 01:25:29;;;;;;;9.50;8.60;;;18.80;99.90;;;;;;5063285;28;20062;-86
2022/06/30 01:27:56;;;;;;;8.60;7.80;;;18.80;99.90;;;;;;5083228;28;20038;-85
2022/06/30 01:30:23;;;;;;;9.35;8.55;;;18.70;99.90;;;;;;5067071;28;20050;-86
2022/06/30 01:32:52;;;;;;;8.98;8.07;;;18.80;99.90;;;;;;5086163;28;20129;-86
2022/06/30 01:35:19;;;;;;;8.70;7.88;;;18.70;99.90;;;;;;4998497;28;20050;-85
2022/06/30 01:37:56;;;;;;;10.50;9.55;;;18.70;99.90;;;;;;5067941;28;20053;-85
2022/06/30 01:40:26;;;;;;;8.98;8.07;;;18.70;99.90;;;;;;5084661;28;20046;-86
2022/06/30 01:42:52;;;;;;;9.30;8.45;;;18.70;99.90;;;;;;5056861;28;20567;-86
2022/06/30 01:45:19;;;;;;;8.80;7.90;;;18.60;99.90;;;;;;5075314;28;20112;-86
2022/06/30 01:47:45;;;;;;;9.75;8.95;;;18.60;99.90;;;;;;5074274;28;20395;-85
2022/06/30 01:50:17;;;;;;;10.45;9.45;;;18.60;99.90;;;;;;5070879;28;20054;-86
2022/06/30 01:52:43;;;;;;;9.50;8.60;;;18.50;99.90;;;;;;5069464;28;20038;-86
2022/06/30 01:55:09;;;;;;;10.70;9.80;;;18.50;99.90;;;;;;5069886;28;20519;-86
2022/06/30 01:57:36;;;;;;;9.98;8.98;;;18.50;99.90;;;;;;5072022;28;20094;-85
2022/06/30 02:00:08;;;;;;;10.35;9.35;;;19.20;99.90;;;;;;5082673;28;20085;-85
2022/06/30 02:02:34;;;;;;;9.23;8.35;;;19.00;99.90;;;;;;5077172;28;20097;-85
2022/06/30 02:05:00;;;;;;;9.07;8.20;;;18.30;99.90;;;;;;5078866;28;20046;-86
2022/06/30 02:07:26;;;;;;;9.43;8.63;;;18.40;99.90;;;;;;5080353;28;20062;-85
2022/06/30 02:09:52;;;;;;;9.95;9.00;;;18.40;99.90;;;;;;5082971;28;20068;-85
2022/06/30 02:15:04;;;;;;;9.13;8.30;;;18.40;99.90;;;;;;5102611;28;20064;-86
2022/06/30 02:17:30;;;;;;;9.73;8.80;;;18.40;99.90;;;;;;5087589;28;20046;-85
2022/06/30 02:19:56;;;;;;;8.88;8.10;;;18.40;99.90;;;;;;5043275;28;20400;-85
2022/06/30 02:22:22;;;;;;;8.65;7.85;;;18.40;99.90;;;;;;5073542;28;20045;-85
2022/06/30 02:24:53;;;;;;;9.45;8.55;;;18.30;99.90;;;;;;5053512;28;20068;-86
2022/06/30 02:27:24;;;;;;;8.50;7.70;;;18.60;99.90;;;;;;5075641;28;20084;-86
2022/06/30 02:29:52;;;;;;;8.98;8.07;;;18.30;99.90;;;;;;5074133;28;20140;-85
2022/06/30 02:32:21;;;;;;;8.10;7.35;;;18.30;99.90;;;;;;5070891;28;20045;-86
2022/06/30 02:34:51;;;;;;;9.05;7.88;;;17.60;99.90;;;;;;5077490;28;20213;-85
2022/06/30 02:37:17;;;;;;;9.02;7.55;;;18.30;99.90;;;;;;5077560;28;20042;-85
2022/06/30 02:39:46;;;;;;;9.25;8.10;;;18.20;99.90;;;;;;5069313;28;20570;-85
2022/06/30 02:42:12;;;;;;;8.15;7.35;;;18.20;99.90;;;;;;5062279;28;20090;-85
2022/06/30 02:44:38;;;;;;;8.38;7.57;;;18.20;99.90;;;;;;5072779;28;20054;-85
2022/06/30 02:47:04;;;;;;;8.25;7.40;;;18.10;99.90;;;;;;5058563;28;20497;-85
2022/06/30 02:49:30;;;;;;;8.80;8.00;;;17.50;99.90;;;;;;5070908;28;20132;-85
2022/06/30 02:51:56;;;;;;;10.63;8.00;;;18.10;99.90;;;;;;5076460;28;20148;-86
2022/06/30 02:54:24;;;;;;;8.63;7.82;;;18.10;99.90;;;;;;5076592;28;20106;-86
2022/06/30 02:56:53;;;;;;;10.90;7.50;;;18.10;99.90;;;;;;5068294;28;20045;-86
2022/06/30 02:59:21;;;;;;;7.60;6.90;;;18.10;99.90;;;;;;5069177;28;20046;-86
2022/06/30 03:01:47;;;;;;;7.80;7.10;;;18.00;99.90;;;;;;5073036;28;20069;-85
2022/06/30 03:04:13;;;;;;;7.78;6.97;;;17.60;99.90;;;;;;5055903;28;20094;-84
2022/06/30 03:06:38;;;;;;;7.57;6.88;;;18.00;99.90;;;;;;5074325;28;20057;-84
2022/06/30 03:09:04;;;;;;;7.18;6.57;;;18.00;99.90;;;;;;5068898;28;20054;-84
2022/06/30 03:11:31;;;;;;;8.50;7.60;;;18.00;99.90;;;;;;5058792;28;20049;-84
2022/06/30 03:13:57;;;;;;;8.18;7.38;;;18.00;99.90;;;;;;5069632;28;20485;-84
2022/06/30 03:16:23;;;;;;;7.43;6.70;;;17.90;99.90;;;;;;5057706;28;20052;-84
2022/06/30 03:18:49;;;;;;;8.15;7.35;;;18.00;99.90;;;;;;5069895;28;20049;-86
2022/06/30 03:21:54;;;;;;;;;;;;;;;;;;;;;
2022/06/30 03:24:18;;;;;;;8.00;7.30;;;17.90;99.90;;;;;;5098582;27;20145;-89
2022/06/30 03:26:43;;;;;;;7.35;6.65;;;17.60;99.90;;;;;;5070873;28;20050;-84
2022/06/30 03:29:09;;;;;;;8.25;7.55;;;17.80;99.90;;;;;;5073741;28;20052;-84
2022/06/30 03:31:35;;;;;;;7.60;6.90;;;17.90;99.90;;;;;;5065215;28;20045;-84
2022/06/30 03:34:03;;;;;;;8.25;7.50;;;17.80;99.90;;;;;;5075776;28;20109;-85
2022/06/30 03:36:29;;;;;;;8.45;7.50;;;17.80;99.90;;;;;;5058796;28;20093;-84
2022/06/30 03:38:55;;;;;;;8.05;7.35;;;17.80;99.90;;;;;;5074431;28;20129;-84
2022/06/30 03:41:21;;;;;;;8.00;6.60;;;17.80;99.90;;;;;;5068517;28;20049;-84
2022/06/30 03:43:47;;;;;;;6.82;6.15;;;17.70;99.90;;;;;;5070151;28;20056;-83
2022/06/30 03:46:12;;;;;;;7.30;6.60;;;17.70;99.90;;;;;;5083946;28;20041;-84
2022/06/30 03:48:41;;;;;;;7.82;7.00;;;17.70;99.90;;;;;;5083666;28;20053;-84
2022/06/30 03:51:08;;;;;;;9.20;7.00;;;17.70;99.90;;;;;;5075050;28;20825;-85
2022/06/30 03:53:35;;;;;;;7.72;6.90;;;17.60;99.90;;;;;;5082751;28;20041;-85
2022/06/30 03:56:00;;;;;;;8.00;7.10;;;17.60;99.90;;;;;;5067498;28;20069;-84
2022/06/30 03:58:26;;;;;;;7.40;6.60;;;17.60;99.90;;;;;;5058689;28;20049;-84
2022/06/30 04:00:52;;;;;;;7.72;7.03;;;17.60;99.90;;;;;;5068594;28;20042;-84
2022/06/30 04:03:18;;;;;;;7.18;6.53;;;17.60;99.90;;;;;;5070182;28;20108;-84
2022/06/30 04:05:44;;;;;;;7.35;6.63;;;17.30;99.90;;;;;;5084487;28;20067;-84
2022/06/30 04:08:12;;;;;;;6.82;6.22;;;17.60;99.90;;;;;;5073664;28;20158;-85
2022/06/30 04:10:42;;;;;;;6.90;6.20;;;17.60;99.90;;;;;;5084614;28;20392;-86
2022/06/30 04:13:11;;;;;;;6.95;6.10;;;17.50;99.90;;;;;;5101629;27;20042;-86
2022/06/30 04:15:37;;;;;;;6.70;6.10;;;17.50;99.90;;;;;;5069293;28;20497;-87
2022/06/30 04:18:03;;;;;;;6.93;6.00;;;17.60;99.90;;;;;;5074366;28;20052;-86
2022/06/30 04:20:31;;;;;;;7.40;6.00;;;17.60;99.90;;;;;;5075277;28;20054;-86
2022/06/30 04:22:57;;;;;;;8.65;6.40;;;16.80;99.90;;;;;;5076048;28;20045;-87
2022/06/30 04:25:23;;;;;;;7.00;6.38;;;17.70;99.90;;;;;;5072921;28;20065;-86
2022/06/30 04:27:53;;;;;;;7.00;6.30;;;17.70;99.90;;;;;;5100680;27;20050;-86
2022/06/30 04:33:06;;;;;;;8.10;6.30;;;17.70;99.90;;;;;;5086977;28;20195;-87
2022/06/30 04:35:32;;;;;;;7.45;6.75;;;17.70;99.90;;;;;;5070618;28;20052;-87
2022/06/30 04:37:59;;;;;;;7.15;5.90;;;17.60;99.90;;;;;;5075742;28;20093;-87
2022/06/30 04:43:10;;;;;;;6.72;6.13;;;17.50;99.90;;;;;;5083195;28;20060;-86
2022/06/30 04:45:39;;;;;;;5.97;5.25;;;17.70;99.90;;;;;;5063863;28;20046;-86
2022/06/30 04:48:07;;;;;;;6.63;5.93;;;17.60;99.90;;;;;;5074956;28;20049;-87
2022/06/30 04:50:42;;;;;;;6.80;6.10;;;17.70;99.90;;;;;;5086620;28;20059;-85
2022/06/30 04:53:08;;;;;;;6.72;6.13;;;17.60;99.90;;;;;;5058726;28;20077;-86
2022/06/30 04:55:34;;;;;;;6.90;6.20;;;17.70;99.90;;;;;;5085537;28;20598;-86
2022/06/30 04:58:00;;;;;;;6.30;5.70;;;17.70;99.90;;;;;;5069317;28;20046;-86
2022/06/30 05:00:29;;;;;;;6.43;5.82;;;17.70;99.90;;;;;;5069874;28;20080;-86
2022/06/30 05:03:13;;;;;;;8.30;6.32;;;17.70;99.90;;;;;;5083825;28;20044;-87
2022/06/30 05:05:40;;;;;;;5.53;5.03;;;17.80;99.90;;;;;;5068930;28;20045;-87
2022/06/30 05:08:06;;;;;;;6.72;6.07;;;17.80;99.90;;;;;;5068009;28;20049;-88
2022/06/30 05:10:32;;;;;;;6.90;6.20;;;17.90;99.90;;;;;;5049839;28;20380;-87
2022/06/30 05:12:58;;;;;;;6.40;5.80;;;17.90;99.90;;;;;;5080815;28;20042;-87
2022/06/30 05:15:24;;;;;;;6.75;5.68;;;18.00;99.90;;;;;;5091727;28;20060;-87
2022/06/30 05:17:50;;;;;;;6.45;5.85;;;18.00;99.90;;;;;;5057786;28;20582;-87
2022/06/30 05:20:19;;;;;;;8.98;6.90;;;18.10;99.90;;;;;;5053013;28;20057;-89
2022/06/30 05:22:45;;;;;;;6.45;5.85;;;18.20;99.90;;;;;;5073616;28;20129;-87
2022/06/30 05:27:55;;;;;;;7.35;5.32;;;18.30;99.90;;;;;;5084642;28;20046;-86
2022/06/30 05:30:20;;;;;;;7.07;5.47;;;18.40;99.90;;;;;;5071960;28;20061;-85
2022/06/30 05:37:58;;;;;;;;;;;;;;;;;;;;;
2022/06/30 05:41:24;;;;;;;;;;;;;;;;;;;;;
2022/06/30 05:58:07;;;;;;;;;;;;;;;;;;;;;
2022/06/30 06:01:06;;;;;;;6.28;5.65;;;19.00;99.90;;;;;;5014385;28;20120;-93
2022/06/30 06:08:13;;;;;;;;;;;;;;;;;;;;;
2022/06/30 06:11:35;;;;;;;;;;;;;;;;;;;;;
2022/06/30 06:14:56;;;;;;;;;;;;;;;;;;;;;
2022/06/30 06:17:33;;;;;;;7.53;6.40;;;20.50;99.90;;;;;;5012456;28;20053;-94
2022/06/30 06:20:27;;;;;;;6.28;5.68;;;20.70;99.90;;;;;;5020895;28;20040;-92
2022/06/30 06:26:09;;;;;;;6.43;5.53;;;20.90;99.90;;;;;;5018454;28;20048;-92
2022/06/30 06:32:22;;;;;;;6.05;5.45;;;21.20;99.90;;;;;;5048404;28;20014;-93
2022/06/30 06:35:10;;;;;;;7.38;5.80;;;21.30;99.90;;;;;;5031160;28;20041;-90
2022/06/30 06:38:26;;;;;;;6.82;6.05;;;21.20;99.90;;;;;;5022571;28;20052;-93
2022/06/30 06:41:06;;;;;;;6.30;5.70;;;21.60;99.90;;;;;;5035223;28;20055;-94
2022/06/30 06:44:11;;;;;;;9.38;6.05;;;21.70;99.90;;;;;;5040623;28;20080;-93
2022/06/30 06:46:57;;;;;;;7.68;6.30;;;21.80;99.90;;;;;;5041928;28;20074;-90
2022/06/30 06:49:53;;;;;;;7.00;5.70;;;22.00;99.90;;;;;;5022241;28;20151;-94
2022/06/30 06:52:26;;;;;;;6.82;5.85;;;22.10;99.90;;;;;;5026058;28;20045;-93
2022/06/30 06:54:52;;;;;;;6.40;5.80;;;22.20;99.90;;;;;;5017290;28;20492;-78
2022/06/30 06:57:18;;;;;;;6.95;5.70;;;22.40;99.90;;;;;;5072552;28;20063;-79
2022/06/30 06:59:43;;;;;;;8.38;6.72;;;22.60;99.90;;;;;;5062914;28;20056;-78
2022/06/30 07:02:09;;;;;;;6.70;6.00;;;22.70;99.90;;;;;;5062630;28;20057;-78
2022/06/30 07:04:35;;;;;;;6.68;5.95;;;22.80;99.90;;;;;;5054953;28;20398;-79
2022/06/30 07:07:01;;;;;;;6.93;6.30;;;23.00;99.90;;;;;;5045615;28;20040;-79
2022/06/30 07:09:27;;;;;;;6.63;6.00;;;23.10;99.90;;;;;;5045992;28;20484;-79
2022/06/30 07:11:53;;;;;;;6.90;6.00;;;23.30;99.90;;;;;;5053904;28;20055;-79
2022/06/30 07:14:18;;;;;;;6.15;5.65;;;23.40;99.90;;;;;;5061217;28;20048;-80
2022/06/30 07:16:44;;;;;;;6.63;6.03;;;23.50;99.90;;;;;;5053591;28;20044;-79
2022/06/30 07:19:10;;;;;;;6.50;5.90;;;23.70;99.90;;;;;;5061237;28;20052;-80
2022/06/30 07:21:35;;;;;;;9.00;5.78;;;23.90;99.90;;;;;;5046205;28;20142;-78
2022/06/30 07:24:01;;;;;;;8.68;6.30;;;23.90;99.90;;;;;;5046112;28;20051;-79
2022/06/30 07:26:27;;;;;;;11.77;6.78;;;24.00;99.90;;;;;;5046464;28;20137;-79
2022/06/30 07:28:52;;;;;;;6.75;6.10;;;24.00;99.90;;;;;;5062498;28;20479;-79
2022/06/30 07:31:20;;;;;;;7.72;7.03;;;24.00;99.90;;;;;;5029987;28;20052;-79
2022/06/30 07:33:46;;;;;;;7.18;6.43;;;24.00;99.90;;;;;;5063082;28;20123;-79
2022/06/30 07:36:15;;;;;;;9.52;7.53;;;24.10;99.90;;;;;;5045370;28;20124;-79
2022/06/30 07:38:42;;;;;;;8.90;8.15;;;24.20;99.90;;;;;;5063073;28;20056;-85
2022/06/30 07:41:08;;;;;;;8.23;7.43;;;24.40;99.90;;;;;;5053569;28;20657;-79
2022/06/30 07:43:34;;;;;;;8.60;7.80;;;24.60;99.90;;;;;;5061905;28;20088;-80
2022/06/30 07:45:59;;;;;;;9.30;8.25;;;24.80;99.90;;;;;;5080737;28;20145;-82
2022/06/30 07:48:25;;;;;;;8.77;7.97;;;25.00;99.90;;;;;;5028557;28;20789;-83
2022/06/30 07:50:51;;;;;;;8.77;7.95;;;25.10;99.90;;;;;;5012954;28;20052;-83
2022/06/30 07:53:17;;;;;;;11.13;7.60;;;25.20;99.90;;;;;;5028255;28;20055;-82
2022/06/30 07:55:42;;;;;;;10.07;7.85;;;25.30;99.90;;;;;;5027350;28;20044;-82
2022/06/30 07:58:08;;;;;;;8.57;7.78;;;25.40;99.90;;;;;;5011767;28;20056;-83
2022/06/30 08:00:34;;;;;;;9.88;8.35;;;25.60;99.90;;;;;;5028835;28;20087;-80
2022/06/30 08:03:00;;;;;;;9.00;8.13;;;25.70;99.90;;;;;;5045940;28;20149;-81
2022/06/30 08:05:26;;;;;;;9.93;8.45;;;25.80;99.90;;;;;;5044376;28;20048;-81
2022/06/30 08:07:51;;;;;;;8.18;7.47;;;25.90;99.90;;;;;;5046173;28;20119;-81
2022/06/30 08:10:17;;;;;;;8.93;8.07;;;26.10;99.90;;;;;;5035306;28;20159;-80
2022/06/30 08:12:43;;;;;;;10.70;9.13;;;26.30;99.90;;;;;;5045097;28;20036;-81
2022/06/30 08:15:09;;;;;;;9.80;8.90;;;26.30;99.90;;;;;;5012247;28;20051;-81
2022/06/30 08:17:35;;;;;;;13.43;9.98;;;26.40;99.90;;;;;;5045111;28;20434;-81
2022/06/30 08:20:02;;;;;;;10.65;9.45;;;26.40;99.90;;;;;;5061112;28;20051;-82
2022/06/30 08:22:28;;;;;;;10.50;9.55;;;26.40;99.90;;;;;;5045629;28;20052;-82
2022/06/30 08:24:55;;;;;;;11.57;10.57;;;26.40;99.90;;;;;;5028008;28;20059;-82
2022/06/30 08:27:20;;;;;;;11.63;10.57;;;26.40;99.90;;;;;;5035283;28;20553;-82
2022/06/30 08:29:46;;;;;;;10.80;9.80;;;26.50;99.90;;;;;;5028143;28;20051;-82
2022/06/30 08:32:12;;;;;;;11.20;10.18;;;26.50;99.90;;;;;;5044240;28;20491;-83
2022/06/30 08:34:38;;;;;;;11.23;10.13;;;26.50;99.90;;;;;;5061122;28;20051;-82
2022/06/30 08:37:04;;;;;;;11.05;9.95;;;26.60;99.90;;;;;;5061462;28;20052;-83
2022/06/30 08:42:15;;;;;;;12.55;11.35;;;26.90;99.90;;;;;;5060680;28;20056;-82
2022/06/30 08:44:43;;;;;;;11.85;10.73;;;26.80;99.90;;;;;;5060773;28;20544;-82
2022/06/30 08:47:08;;;;;;;13.30;11.93;;;26.80;99.90;;;;;;5035860;28;20068;-81
2022/06/30 08:49:35;;;;;;;13.85;12.45;;;26.60;99.90;;;;;;5060103;28;20048;-81
2022/06/30 08:52:01;;;;;;;12.18;11.02;;;26.40;99.90;;;;;;5043602;28;20047;-81
2022/06/30 08:54:30;;;;;;;10.85;9.75;;;26.50;99.90;;;;;;5061391;28;20036;-81
2022/06/30 08:56:58;;;;;;;10.25;7.90;;;26.50;99.90;;;;;;5060360;28;20503;-81
2022/06/30 08:59:24;;;;;;;7.57;5.53;;;26.40;99.90;;;;;;5043057;28;20134;-80
2022/06/30 09:01:50;;;;;;;6.53;5.90;;;26.10;99.90;;;;;;5044185;28;20517;-81
2022/06/30 09:04:16;;;;;;;7.70;5.88;;;26.10;99.90;;;;;;5051214;28;20141;-81
2022/06/30 09:06:45;;;;;;;9.75;6.03;;;26.10;99.90;;;;;;5012297;28;20079;-81
2022/06/30 09:09:11;;;;;;;9.40;7.70;;;26.30;99.90;;;;;;5034912;28;20119;-78
2022/06/30 09:11:48;;;;;;;7.78;6.82;;;26.30;99.90;;;;;;5044742;28;20174;-78
2022/06/30 09:14:33;;;;;;;8.65;7.78;;;26.40;99.90;;;;;;5044289;28;20165;-78
2022/06/30 09:16:59;;;;;;;6.80;5.38;;;26.40;99.90;;;;;;5043985;28;20055;-81
2022/06/30 09:19:25;;;;;;;7.55;5.88;;;26.40;99.90;;;;;;5044516;28;20127;-79
2022/06/30 09:22:14;;;;;;;7.72;6.80;;;26.60;99.90;;;;;;5059718;28;20567;-80
2022/06/30 09:24:40;;;;;;;9.27;6.05;;;26.60;99.90;;;;;;5035752;28;21153;-81
2022/06/30 09:27:20;;;;;;;9.02;5.53;;;26.60;99.90;;;;;;5029195;28;20398;-77
2022/06/30 09:29:47;;;;;;;7.80;5.63;;;26.80;99.90;;;;;;5081636;28;20047;-78
2022/06/30 09:32:13;;;;;;;7.22;5.60;;;27.00;99.90;;;;;;5063987;28;20052;-81
2022/06/30 09:34:40;;;;;;;6.47;5.40;;;27.00;99.90;;;;;;5031996;28;20565;-83
2022/06/30 09:37:22;;;;;;;10.00;5.47;;;27.00;99.90;;;;;;5064296;28;20091;-82
2022/06/30 09:39:49;;;;;;;7.25;5.65;;;27.20;99.90;;;;;;5063740;28;20044;-83
2022/06/30 09:42:34;;;;;;;10.25;5.78;;;27.30;99.90;;;;;;5032913;28;20095;-82
2022/06/30 09:45:00;;;;;;;7.10;6.40;;;27.50;99.90;;;;;;5034082;28;20102;-82
2022/06/30 09:47:25;;;;;;;9.57;7.80;;;27.40;99.90;;;;;;5062969;28;20040;-82
2022/06/30 09:49:53;;;;;;;8.30;5.43;;;27.20;99.90;;;;;;5055895;28;20432;-82
2022/06/30 09:52:22;;;;;;;6.07;5.07;;;27.10;99.90;;;;;;5063805;28;20083;-82
2022/06/30 09:55:01;;;;;;;7.32;4.63;;;27.10;99.90;;;;;;5048652;28;20105;-81
2022/06/30 09:57:32;;;;;;;6.93;4.82;;;26.80;99.90;;;;;;5046893;28;20052;-81
2022/06/30 10:00:04;;;;;;;6.63;4.65;;;26.50;99.90;;;;;;5063369;28;20118;-81
2022/06/30 10:02:32;;;;;;;6.57;4.80;;;26.60;99.90;;;;;;5071146;28;20045;-81
2022/06/30 10:04:59;;;;;;;6.68;3.90;;;26.70;99.90;;;;;;5064049;28;20044;-82
2022/06/30 10:07:26;;;;;;;5.70;4.40;;;26.90;99.90;;;;;;5047388;28;20052;-81
2022/06/30 10:09:52;;;;;;;5.38;3.83;;;27.20;99.90;;;;;;5030952;28;20048;-81
2022/06/30 10:12:20;;;;;;;5.40;4.10;;;27.40;99.90;;;;;;5055173;28;20079;-81
2022/06/30 10:14:48;;;;;;;6.00;4.65;;;27.50;99.90;;;;;;5047979;28;20052;-81
2022/06/30 10:17:17;;;;;;;5.43;3.42;;;27.50;99.90;;;;;;5063473;28;20072;-76
2022/06/30 10:19:43;;;;;;;5.72;3.55;;;27.50;99.90;;;;;;5081415;28;20051;-76
2022/06/30 10:22:09;;;;;;;5.80;3.13;;;27.60;99.90;;;;;;5063198;28;20050;-76
2022/06/30 10:24:35;;;;;;;5.18;2.63;;;27.80;99.90;;;;;;5054842;28;20053;-77
2022/06/30 10:27:14;;;;;;;3.90;2.22;;;28.10;99.90;;;;;;5062947;28;20075;-77
2022/06/30 10:30:07;;;;;;;4.60;2.28;;;28.10;99.90;;;;;;5063009;28;20048;-81
2022/06/30 10:33:00;;;;;;;9.32;3.47;;;28.20;99.90;;;;;;5054672;28;20075;-81
2022/06/30 10:35:41;;;;;;;4.15;2.42;;;28.00;99.90;;;;;;5055134;28;20084;-80
2022/06/30 10:38:31;;;;;;;4.95;3.00;;;28.00;99.90;;;;;;5046100;28;20502;-78
2022/06/30 10:40:57;;;;;;;4.63;3.28;;;28.20;99.90;;;;;;5052821;28;20044;-79
2022/06/30 10:43:22;;;;;;;5.05;2.85;;;27.90;99.90;;;;;;5047343;28;20036;-79
2022/06/30 10:46:08;;;;;;;4.68;2.45;;;28.10;99.90;;;;;;5046242;28;20402;-76
2022/06/30 10:48:50;;;;;;;3.28;1.60;;;28.20;99.90;;;;;;5046268;28;20066;-76
2022/06/30 10:51:17;;;;;;;5.95;1.90;;;28.40;99.90;;;;;;5082629;28;20060;-76
2022/06/30 10:53:42;;;;;;;4.93;1.88;;;28.60;99.90;;;;;;5080554;28;20133;-77
2022/06/30 10:56:09;;;;;;;4.85;1.73;;;28.70;99.90;;;;;;5063505;28;21339;-76
2022/06/30 10:58:35;;;;;;;3.35;1.42;;;28.70;99.90;;;;;;5080867;28;20471;-77
2022/06/30 11:01:02;;;;;;;3.83;2.03;;;28.80;99.90;;;;;;5053875;28;20474;-78
2022/06/30 11:03:37;;;;;;;5.25;1.85;;;28.60;99.90;;;;;;5053655;28;20048;-79
2022/06/30 11:06:10;;;;;;;4.20;2.00;;;28.30;99.90;;;;;;5062704;28;20487;-78
2022/06/30 11:08:48;;;;;;;4.30;1.95;;;28.30;99.90;;;;;;5061757;28;20047;-78
2022/06/30 11:11:22;;;;;;;5.07;1.95;;;28.30;99.90;;;;;;5045043;28;20526;-79
2022/06/30 11:14:01;;;;;;;4.20;2.03;;;28.20;99.90;;;;;;5061990;28;20057;-79
2022/06/30 11:16:28;;;;;;;3.65;2.20;;;28.20;99.90;;;;;;5062295;28;20059;-78
2022/06/30 11:18:54;;;;;;;7.20;2.45;;;28.10;99.90;;;;;;5079894;28;20055;-77
2022/06/30 11:21:20;;;;;;;4.13;1.80;;;27.90;99.90;;;;;;5052480;28;20745;-79
2022/06/30 11:23:49;;;;;;;3.10;1.45;;;27.80;99.90;;;;;;5061399;28;20036;-78
2022/06/30 11:29:04;;;;;;;3.58;1.63;;;28.00;99.80;;;;;;5062639;28;20061;-77
2022/06/30 11:31:31;;;;;;;5.32;1.50;;;28.10;99.20;;;;;;5062007;28;20553;-77
2022/06/30 11:34:06;;;;;;;4.38;1.38;;;28.20;98.80;;;;;;5051444;28;20044;-77
2022/06/30 11:36:37;;;;;;;3.67;1.60;;;28.20;98.20;;;;;;5062107;28;20048;-77
2022/06/30 11:39:14;;;;;;;4.65;1.42;;;28.20;98.00;;;;;;5069119;28;20043;-77
2022/06/30 11:41:54;;;;;;;3.92;1.35;;;28.50;97.90;;;;;;5061871;28;20052;-78
2022/06/30 11:44:22;;;;;;;4.55;1.35;;;28.60;97.10;;;;;;5061972;28;20052;-77
2022/06/30 11:47:04;;;;;;;4.18;1.40;;;28.70;96.50;;;;;;5062194;28;20546;-77
2022/06/30 11:49:44;;;;;;;3.92;1.58;;;28.70;95.90;;;;;;5078022;28;20044;-78
2022/06/30 11:52:20;;;;;;;2.47;1.25;;;28.80;95.20;;;;;;5059848;28;20105;-78
2022/06/30 11:54:53;;;;;;;4.22;1.60;;;29.10;96.10;;;;;;5061151;28;20048;-77
2022/06/30 11:57:39;;;;;;;3.88;1.30;;;29.30;96.00;;;;;;5062579;28;20580;-77
2022/06/30 12:00:09;;;;;;;3.78;1.55;;;29.40;95.50;;;;;;5047494;28;20044;-79
2022/06/30 12:02:37;;;;;;;3.13;1.30;;;29.50;94.70;;;;;;5049928;28;20052;-80
2022/06/30 12:05:05;;;;;;;2.35;1.10;;;29.60;94.30;;;;;;5043851;28;20040;-80
2022/06/30 12:07:35;;;;;;;2.78;0.98;;;29.80;93.90;;;;;;5060044;28;20381;-80
2022/06/30 12:10:01;;;;;;;3.40;1.23;;;30.00;93.40;;;;;;5043795;28;20044;-81
2022/06/30 12:12:29;;;;;;;3.35;1.08;;;29.90;92.50;;;;;;5059205;28;20094;-80
2022/06/30 12:15:00;;;;;;;3.67;1.00;;;29.80;91.70;;;;;;5049234;28;20044;-79
2022/06/30 12:17:31;;;;;;;2.72;1.08;;;29.80;92.10;;;;;;5041982;28;20064;-79
2022/06/30 12:19:58;;;;;;;2.92;1.02;;;29.80;91.60;;;;;;5044620;28;20056;-79
2022/06/30 12:22:24;;;;;;;2.85;0.90;;;29.70;91.40;;;;;;5045356;28;20052;-78
2022/06/30 12:24:51;;;;;;;4.00;1.10;;;29.90;91.70;;;;;;5044617;28;20048;-80
2022/06/30 12:27:28;;;;;;;2.38;0.90;;;30.00;90.60;;;;;;5060334;28;20044;-78
2022/06/30 12:29:58;;;;;;;3.80;1.20;;;30.10;89.00;;;;;;5059835;28;20539;-78
2022/06/30 12:32:25;;;;;;;3.47;0.77;;;30.20;88.20;;;;;;5067631;28;20139;-78
2022/06/30 12:35:03;;;;;;;3.30;0.80;;;30.10;88.20;;;;;;5060812;28;20071;-76
2022/06/30 12:37:40;;;;;;;2.92;0.77;;;30.10;85.70;;;;;;5079134;28;20063;-78
2022/06/30 12:40:11;;;;;;;2.55;1.00;;;30.30;87.10;;;;;;5079086;28;20087;-77
2022/06/30 12:42:40;;;;;;;2.75;0.90;;;30.20;84.40;;;;;;5043658;28;20050;-77
2022/06/30 12:45:06;;;;;;;2.63;1.17;;;29.90;84.90;;;;;;5060198;28;20542;-77
2022/06/30 12:47:32;;;;;;;2.55;0.98;;;29.50;85.00;;;;;;5078407;28;20051;-77
2022/06/30 12:50:19;;;;;;;1.35;0.60;;;29.30;84.70;;;;;;5043323;28;20059;-77
2022/06/30 12:52:45;;;;;;;2.15;0.70;;;29.20;85.60;;;;;;5044687;28;20043;-78
2022/06/30 12:55:10;;;;;;;2.22;0.90;;;29.00;85.70;;;;;;5044990;28;20041;-78
2022/06/30 12:57:36;;;;;;;3.28;0.70;;;28.90;87.60;;;;;;5043437;28;20056;-78
2022/06/30 13:00:03;;;;;;;2.88;0.90;;;29.00;89.70;;;;;;5060462;28;20048;-79
2022/06/30 13:02:39;;;;;;;2.42;0.90;;;29.00;89.40;;;;;;5061560;28;20387;-80
2022/06/30 13:05:10;;;;;;;2.75;0.80;;;28.70;90.50;;;;;;5043752;28;20479;-79
2022/06/30 13:07:36;;;;;;;3.60;1.00;;;28.70;91.20;;;;;;5027483;28;20101;-80
2022/06/30 13:10:03;;;;;;;2.80;1.13;;;28.80;92.00;;;;;;5027848;28;20344;-79
2022/06/30 13:12:29;;;;;;;1.65;0.93;;;28.90;92.90;;;;;;5042729;28;20044;-77
2022/06/30 13:14:55;;;;;;;5.22;1.20;;;28.90;93.40;;;;;;5078019;28;20074;-77
2022/06/30 13:17:21;;;;;;;3.35;1.08;;;28.80;93.90;;;;;;5066991;28;20037;-77
2022/06/30 13:19:46;;;;;;;3.50;1.10;;;28.70;94.30;;;;;;5059375;28;20064;-77
2022/06/30 13:22:12;;;;;;;2.05;1.00;;;28.80;94.90;;;;;;5077375;28;20044;-78
2022/06/30 13:24:39;;;;;;;4.18;1.23;;;28.80;95.20;;;;;;5043353;28;20071;-78
2022/06/30 13:27:05;;;;;;;3.97;1.20;;;28.70;95.50;;;;;;5078931;28;20082;-77
2022/06/30 13:29:33;;;;;;;5.13;1.30;;;28.50;95.60;;;;;;5077864;28;20132;-78
2022/06/30 13:32:00;;;;;;;2.47;1.10;;;28.60;95.90;;;;;;5078402;28;20051;-77
2022/06/30 13:34:26;;;;;;;3.70;1.00;;;28.80;96.20;;;;;;5050933;28;20062;-77
2022/06/30 13:36:52;;;;;;;1.52;0.80;;;28.80;96.00;;;;;;5050499;28;20137;-77
2022/06/30 13:39:19;;;;;;;3.08;1.15;;;29.00;95.40;;;;;;5067208;28;20044;-78
2022/06/30 13:41:45;;;;;;;3.83;1.00;;;29.00;94.70;;;;;;5059783;28;20056;-77
2022/06/30 13:44:11;;;;;;;2.30;0.77;;;28.90;94.40;;;;;;5059788;28;20044;-78
2022/06/30 13:46:38;;;;;;;3.92;0.90;;;28.70;94.50;;;;;;5042338;28;20056;-77
2022/06/30 13:49:08;;;;;;;3.15;0.90;;;28.50;94.80;;;;;;5060523;28;20063;-77
2022/06/30 13:51:34;;;;;;;1.95;0.65;;;28.20;95.00;;;;;;5077601;28;20058;-78
2022/06/30 13:54:00;;;;;;;3.35;1.20;;;28.00;95.30;;;;;;5044039;28;20406;-77
2022/06/30 13:56:27;;;;;;;3.15;0.90;;;27.60;95.20;;;;;;5059357;28;20060;-78