Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:11;;;;;;;;;;;11.10;99.90;;;;;;5094013;28;19958;-63
2024/03/23 00:04:37;;;;;;;;;;;11.20;99.90;;;;;;5074408;28;19932;-63
2024/03/23 00:07:04;;;;;;;;;;;11.20;99.90;;;;;;5093011;28;19928;-62
2024/03/23 00:09:30;;;;;;;;;;;11.20;99.90;;;;;;5077548;28;19936;-63
2024/03/23 00:11:56;;;;;;;;;;;11.40;99.90;;;;;;5095906;28;19929;-63
2024/03/23 00:14:23;;;;;;;;;;;11.40;99.90;;;;;;5081367;28;20372;-63
2024/03/23 00:16:49;;;;;;;;;;;11.50;99.90;;;;;;5094640;28;19947;-63
2024/03/23 00:19:15;;;;;;;;;;;11.60;99.90;;;;;;5098748;28;19932;-64
2024/03/23 00:21:41;;;;;;;;;;;11.60;99.90;;;;;;5097364;28;19928;-63
2024/03/23 00:24:08;;;;;;;;;;;11.60;99.90;;;;;;5079804;28;19953;-63
2024/03/23 00:26:34;;;;;;;;;;;11.60;99.90;;;;;;5083686;28;19924;-64
2024/03/23 00:29:00;;;;;;;;;;;11.60;99.90;;;;;;5082164;28;19924;-63
2024/03/23 00:31:27;;;;;;;;;;;11.50;99.90;;;;;;5085838;28;19931;-63
2024/03/23 00:33:54;;;;;;;;;;;11.50;99.90;;;;;;5085384;28;20526;-63
2024/03/23 00:36:20;;;;;;;;;;;11.40;99.90;;;;;;5066175;28;19946;-63
2024/03/23 00:38:46;;;;;;;;;;;11.40;99.90;;;;;;5068289;28;19939;-63
2024/03/23 00:41:13;;;;;;;;;;;11.40;99.90;;;;;;5082227;28;19924;-63
2024/03/23 00:43:39;;;;;;;;;;;11.40;99.90;;;;;;5071878;28;19928;-63
2024/03/23 00:46:05;;;;;;;;;;;11.50;99.90;;;;;;5082355;28;19935;-63
2024/03/23 00:48:32;;;;;;;;;;;11.50;99.90;;;;;;5082040;28;19924;-63
2024/03/23 00:50:58;;;;;;;;;;;11.50;99.90;;;;;;5083808;28;19951;-63
2024/03/23 00:53:24;;;;;;;;;;;11.40;99.90;;;;;;5086715;28;19936;-63
2024/03/23 00:55:50;;;;;;;;;;;11.40;99.90;;;;;;5083902;28;19925;-63
2024/03/23 00:58:16;;;;;;;;;;;11.30;99.90;;;;;;5079254;28;19928;-63
2024/03/23 01:00:42;;;;;;;;;;;11.20;99.90;;;;;;5083460;28;19924;-63
2024/03/23 01:03:08;;;;;;;;;;;11.20;99.90;;;;;;5085063;28;19924;-63
2024/03/23 01:05:34;;;;;;;;;;;11.10;99.90;;;;;;5080004;28;19931;-63
2024/03/23 01:07:59;;;;;;;;;;;11.00;99.90;;;;;;5085626;28;20503;-63
2024/03/23 01:10:25;;;;;;;;;;;11.00;99.90;;;;;;5087191;28;19950;-63
2024/03/23 01:12:51;;;;;;;;;;;10.90;99.90;;;;;;5078425;28;20416;-63
2024/03/23 01:15:17;;;;;;;;;;;10.70;99.90;;;;;;5076800;28;20339;-63
2024/03/23 01:17:43;;;;;;;;;;;10.70;99.90;;;;;;5044678;28;19928;-64
2024/03/23 01:20:09;;;;;;;;;;;10.60;99.90;;;;;;5080962;28;19931;-64
2024/03/23 01:22:35;;;;;;;;;;;10.60;99.90;;;;;;5063188;28;20388;-63
2024/03/23 01:25:01;;;;;;;;;;;10.60;99.90;;;;;;5078624;28;20021;-63
2024/03/23 01:27:27;;;;;;;;;;;10.50;99.90;;;;;;5080433;28;19929;-64
2024/03/23 01:29:52;;;;;;;;;;;10.50;99.90;;;;;;5063522;28;20023;-63
2024/03/23 01:32:18;;;;;;;;;;;10.40;99.90;;;;;;5077444;28;20003;-64
2024/03/23 01:34:44;;;;;;;;;;;10.30;99.90;;;;;;5076272;28;19927;-64
2024/03/23 01:37:10;;;;;;;;;;;10.30;99.90;;;;;;5078097;28;19974;-64
2024/03/23 01:39:36;;;;;;;;;;;10.20;99.90;;;;;;5074292;28;19928;-64
2024/03/23 01:42:02;;;;;;;;;;;10.20;99.90;;;;;;5061529;28;19963;-64
2024/03/23 01:44:28;;;;;;;;;;;10.20;99.90;;;;;;5078921;28;19929;-64
2024/03/23 01:46:54;;;;;;;;;;;10.10;99.90;;;;;;5077395;28;20220;-64
2024/03/23 01:49:20;;;;;;;;;;;10.10;99.90;;;;;;5077719;28;19936;-64
2024/03/23 01:51:46;;;;;;;;;;;10.10;99.90;;;;;;5078931;28;19926;-64
2024/03/23 01:54:12;;;;;;;;;;;10.00;99.90;;;;;;5063220;28;19930;-64
2024/03/23 01:56:38;;;;;;;;;;;10.00;99.90;;;;;;5078037;28;20411;-64
2024/03/23 01:59:05;;;;;;;;;;;10.00;99.90;;;;;;5079235;28;19928;-64
2024/03/23 02:01:31;;;;;;;;;;;10.10;99.90;;;;;;5071065;28;19931;-63
2024/03/23 02:03:57;;;;;;;;;;;10.10;99.90;;;;;;5072402;28;19929;-64
2024/03/23 02:06:24;;;;;;;;;;;10.00;99.90;;;;;;5063371;28;20455;-64
2024/03/23 02:08:50;;;;;;;;;;;10.00;99.90;;;;;;5075753;28;20346;-63
2024/03/23 02:11:16;;;;;;;;;;;10.00;99.90;;;;;;5076321;28;20289;-63
2024/03/23 02:13:41;;;;;;;;;;;10.00;99.90;;;;;;5077670;28;19928;-63
2024/03/23 02:16:08;;;;;;;;;;;10.10;99.90;;;;;;5061050;28;19932;-63
2024/03/23 02:18:34;;;;;;;;;;;10.10;99.90;;;;;;5066470;28;19924;-64
2024/03/23 02:21:00;;;;;;;;;;;10.10;99.90;;;;;;5079748;28;19930;-64
2024/03/23 02:23:26;;;;;;;;;;;10.20;99.90;;;;;;5083297;28;19936;-63
2024/03/23 02:25:53;;;;;;;;;;;10.30;99.90;;;;;;5074808;28;19978;-64
2024/03/23 02:28:19;;;;;;;;;;;10.40;99.90;;;;;;5073883;28;19998;-63
2024/03/23 02:30:45;;;;;;;;;;;10.40;99.90;;;;;;5078154;28;19929;-63
2024/03/23 02:33:11;;;;;;;;;;;10.40;99.90;;;;;;5075546;28;19931;-63
2024/03/23 02:35:37;;;;;;;;;;;10.40;99.90;;;;;;5075554;28;19929;-63
2024/03/23 02:38:03;;;;;;;;;;;10.40;99.90;;;;;;5080284;28;19952;-63
2024/03/23 02:40:29;;;;;;;;;;;10.50;99.90;;;;;;5076997;28;19924;-63
2024/03/23 02:42:55;;;;;;;;;;;10.60;99.90;;;;;;5078058;28;20310;-64
2024/03/23 02:45:20;;;;;;;;;;;10.60;99.90;;;;;;5078883;28;19928;-64
2024/03/23 02:47:46;;;;;;;;;;;10.70;99.90;;;;;;5061686;28;20009;-63
2024/03/23 02:50:14;;;;;;;;;;;10.60;99.90;;;;;;5075821;28;20539;-64
2024/03/23 02:52:40;;;;;;;;;;;10.70;99.90;;;;;;5077863;28;19928;-63
2024/03/23 02:55:06;;;;;;;;;;;10.70;99.90;;;;;;5062139;28;20019;-63
2024/03/23 02:57:32;;;;;;;;;;;10.80;99.90;;;;;;5057486;28;20019;-63
2024/03/23 02:59:58;;;;;;;;;;;10.80;99.90;;;;;;5078099;28;19925;-64
2024/03/23 03:02:24;;;;;;;;;;;10.90;99.90;;;;;;5077828;28;19935;-64
2024/03/23 03:04:50;;;;;;;;;;;10.90;99.90;;;;;;5075628;28;19925;-64
2024/03/23 03:07:16;;;;;;;;;;;10.90;99.90;;;;;;5078105;28;19989;-63
2024/03/23 03:09:41;;;;;;;;;;;10.90;99.90;;;;;;5076204;28;20417;-63
2024/03/23 03:12:08;;;;;;;;;;;10.90;99.90;;;;;;5078087;28;19924;-63
2024/03/23 03:14:34;;;;;;;;;;;10.90;99.90;;;;;;5075136;28;19930;-64
2024/03/23 03:17:00;;;;;;;;;;;10.90;99.90;;;;;;5080224;28;19928;-63
2024/03/23 03:19:26;;;;;;;;;;;11.00;99.90;;;;;;5076563;28;19936;-64
2024/03/23 03:21:52;;;;;;;;;;;11.10;99.90;;;;;;5071816;28;19991;-63
2024/03/23 03:24:18;;;;;;;;;;;11.10;99.90;;;;;;5078516;28;19928;-64
2024/03/23 03:26:44;;;;;;;;;;;11.20;99.90;;;;;;5074858;28;20343;-63
2024/03/23 03:29:10;;;;;;;;;;;11.20;99.90;;;;;;5076177;28;19931;-63
2024/03/23 03:31:36;;;;;;;;;;;11.20;99.90;;;;;;5071408;28;20601;-63
2024/03/23 03:34:02;;;;;;;;;;;11.10;99.90;;;;;;5076615;28;19928;-64
2024/03/23 03:36:28;;;;;;;;;;;11.20;99.90;;;;;;5077169;28;19924;-63
2024/03/23 03:38:54;;;;;;;;;;;11.20;99.90;;;;;;5058974;28;20273;-64
2024/03/23 03:41:20;;;;;;;;;;;11.30;99.90;;;;;;5079294;28;20046;-63
2024/03/23 03:43:46;;;;;;;;;;;11.30;99.90;;;;;;5076195;28;20309;-63
2024/03/23 03:46:12;;;;;;;;;;;11.40;99.90;;;;;;5058710;28;19924;-63
2024/03/23 03:48:38;;;;;;;;;;;11.50;99.90;;;;;;5078400;28;20016;-64
2024/03/23 03:51:04;;;;;;;;;;;11.50;99.90;;;;;;5056958;28;19932;-64
2024/03/23 03:53:30;;;;;;;;;;;11.40;99.90;;;;;;5077361;28;19925;-63
2024/03/23 03:55:56;;;;;;;;;;;11.40;99.90;;;;;;5076705;28;19928;-63
2024/03/23 03:58:22;;;;;;;;;;;11.40;99.90;;;;;;5075805;28;20316;-63
2024/03/23 04:00:48;;;;;;;;;;;11.40;99.90;;;;;;5059019;28;19931;-63
2024/03/23 04:03:14;;;;;;;;;;;11.40;99.90;;;;;;5061571;28;19928;-63
2024/03/23 04:05:40;;;;;;;;;;;11.40;99.90;;;;;;5078745;28;19924;-64
2024/03/23 04:08:07;;;;;;;;;;;11.40;99.90;;;;;;5061764;28;20472;-64
2024/03/23 04:10:32;;;;;;;;;;;11.40;99.90;;;;;;5077623;28;19924;-64
2024/03/23 04:12:58;;;;;;;;;;;11.50;99.90;;;;;;5072155;28;19978;-63
2024/03/23 04:15:24;;;;;;;;;;;11.50;99.90;;;;;;5058444;28;20301;-64
2024/03/23 04:17:50;;;;;;;;;;;11.50;99.90;;;;;;5063173;28;20018;-63
2024/03/23 04:20:16;;;;;;;;;;;11.50;99.90;;;;;;5061020;28;19924;-63
2024/03/23 04:22:43;;;;;;;;;;;11.50;99.90;;;;;;5078766;28;19924;-64
2024/03/23 04:25:10;;;;;;;;;;;11.50;99.90;;;;;;5066050;28;20403;-63
2024/03/23 04:27:36;;;;;;;;;;;11.50;99.90;;;;;;5083886;28;20323;-63
2024/03/23 04:30:04;;;;;;;;;;;11.40;99.90;;;;;;5080197;28;20418;-63
2024/03/23 04:32:30;;;;;;;;;;;11.40;99.90;;;;;;5064667;28;19925;-63
2024/03/23 04:34:56;;;;;;;;;;;11.40;99.90;;;;;;5065120;28;19932;-63
2024/03/23 04:37:22;;;;;;;;;;;11.30;99.90;;;;;;5077633;28;20027;-63
2024/03/23 04:39:48;;;;;;;;;;;11.30;99.90;;;;;;5075145;28;19949;-63
2024/03/23 04:42:17;;;;;;;;;;;11.40;99.90;;;;;;5078906;28;19925;-64
2024/03/23 04:44:44;;;;;;;;;;;11.40;99.90;;;;;;5077322;28;19928;-64
2024/03/23 04:47:10;;;;;;;;;;;11.60;99.90;;;;;;5080216;28;19932;-63
2024/03/23 04:49:38;;;;;;;;;;;11.60;99.90;;;;;;5065886;28;19977;-63
2024/03/23 04:52:04;;;;;;;;;;;11.70;99.90;;;;;;5078666;28;19929;-63
2024/03/23 04:54:32;;;;;;;;;;;11.70;99.90;;;;;;5079344;28;20354;-63
2024/03/23 04:56:58;;;;;;;;;;;11.70;99.90;;;;;;5084443;28;19932;-63
2024/03/23 04:59:24;;;;;;;;;;;11.70;99.90;;;;;;5064403;28;19928;-63
2024/03/23 05:01:50;;;;;;;;;;;11.70;99.90;;;;;;5076372;28;19973;-64
2024/03/23 05:04:16;;;;;;;;;;;11.70;99.90;;;;;;5080751;28;19924;-63
2024/03/23 05:06:42;;;;;;;;;;;11.60;99.90;;;;;;5079251;28;19927;-63
2024/03/23 05:09:11;;;;;;;;;;;11.60;99.90;;;;;;5074641;28;19977;-63
2024/03/23 05:11:38;;;;;;;;;;;11.60;99.90;;;;;;5082197;28;20315;-63
2024/03/23 05:14:04;;;;;;;;;;;11.50;99.90;;;;;;5083934;28;19924;-63
2024/03/23 05:16:30;;;;;;;;;;;11.40;99.90;;;;;;5077768;28;20299;-63
2024/03/23 05:18:56;;;;;;;;;;;11.40;99.90;;;;;;5063336;28;20388;-64
2024/03/23 05:21:22;;;;;;;;;;;11.50;99.90;;;;;;5062952;28;20392;-63
2024/03/23 05:23:48;;;;;;;;;;;11.40;99.90;;;;;;5078861;28;19924;-64
2024/03/23 05:26:14;;;;;;;;;;;11.40;99.90;;;;;;5063344;28;19929;-63
2024/03/23 05:28:40;;;;;;;;;;;11.40;99.90;;;;;;5082101;28;19925;-64
2024/03/23 05:31:06;;;;;;;;;;;11.40;99.90;;;;;;5076293;28;19943;-63
2024/03/23 05:33:32;;;;;;;;;;;11.30;99.90;;;;;;5074597;28;19975;-63
2024/03/23 05:35:58;;;;;;;;;;;11.20;99.90;;;;;;5071728;28;19927;-63
2024/03/23 05:38:24;;;;;;;;;;;11.20;99.90;;;;;;5076436;28;19948;-64
2024/03/23 05:40:57;;;;;;;;;;;11.20;99.90;;;;;;5067907;28;19924;-63
2024/03/23 05:43:23;;;;;;;;;;;11.20;99.90;;;;;;5088569;28;20288;-63
2024/03/23 05:45:55;;;;;;;;;;;11.20;99.90;;;;;;5077945;28;19931;-63
2024/03/23 05:48:21;;;;;;;;;;;11.20;99.90;;;;;;5077816;28;19981;-63
2024/03/23 05:50:48;;;;;;;;;;;11.20;99.90;;;;;;5076488;28;19929;-63
2024/03/23 05:53:17;;;;;;;;;;;11.30;99.90;;;;;;5076503;28;19931;-63
2024/03/23 05:55:43;;;;;;;;;;;11.20;99.90;;;;;;5072643;28;19928;-63
2024/03/23 05:58:10;;;;;;;;;;;11.30;99.90;;;;;;5077608;28;20346;-63
2024/03/23 06:00:35;;;;;;;;;;;11.30;99.90;;;;;;5067880;28;19929;-63
2024/03/23 06:03:01;;;;;;;;;;;11.40;99.90;;;;;;5066222;28;20040;-63
2024/03/23 06:05:27;;;;;;;;;;;11.40;99.90;;;;;;5080152;28;20387;-63
2024/03/23 06:07:53;;;;;;;;;;;11.40;99.90;;;;;;5074667;28;19931;-63
2024/03/23 06:10:19;;;;;;;;;;;11.50;99.90;;;;;;5077202;28;20346;-63
2024/03/23 06:12:46;;;;;;;;;;;11.60;99.90;;;;;;5075609;28;19985;-64
2024/03/23 06:15:12;;;;;;;;;;;11.70;99.90;;;;;;5078724;28;19925;-63
2024/03/23 06:17:38;;;;;;;;;;;11.70;99.90;;;;;;5075032;28;19925;-63
2024/03/23 06:20:06;;;;;;;;;;;11.80;99.90;;;;;;5056698;28;19925;-64
2024/03/23 06:22:32;;;;;;;;;;;11.80;99.90;;;;;;5075586;28;20423;-63
2024/03/23 06:24:58;;;;;;;;;;;11.80;99.90;;;;;;5071504;28;19928;-63
2024/03/23 06:27:23;;;;;;;;;;;11.80;99.90;;;;;;5072234;28;19928;-64
2024/03/23 06:29:50;;;;;;;;;;;11.80;99.90;;;;;;5079661;28;19985;-63
2024/03/23 06:32:15;;;;;;;;;;;11.90;99.90;;;;;;5075570;28;19925;-63
2024/03/23 06:34:41;;;;;;;;;;;11.90;99.90;;;;;;5075208;28;19925;-63
2024/03/23 06:37:09;;;;;;;;;;;11.90;99.90;;;;;;5060974;28;19978;-63
2024/03/23 06:39:38;;;;;;;;;;;12.00;99.90;;;;;;5078556;28;19928;-63
2024/03/23 06:42:05;;;;;;;;;;;12.00;99.90;;;;;;5067036;28;19935;-63
2024/03/23 06:44:31;;;;;;;;;;;12.00;99.90;;;;;;5077093;28;19932;-63
2024/03/23 06:46:57;;;;;;;;;;;12.00;99.90;;;;;;5079405;28;19928;-63
2024/03/23 06:49:23;;;;;;;;;;;12.00;99.90;;;;;;5074857;28;19932;-63
2024/03/23 06:51:49;;;;;;;;;;;12.00;99.90;;;;;;5074536;28;19932;-63
2024/03/23 06:54:19;;;;;;;;;;;11.90;99.90;;;;;;5076820;28;19931;-64
2024/03/23 06:56:45;;;;;;;;;;;12.00;99.90;;;;;;5074275;28;19939;-63
2024/03/23 06:59:11;;;;;;;;;;;12.00;99.90;;;;;;5078263;28;19928;-64
2024/03/23 07:01:37;;;;;;;;;;;12.00;99.90;;;;;;5078624;28;19928;-64
2024/03/23 07:04:03;;;;;;;;;;;11.90;99.90;;;;;;5075742;28;20015;-63
2024/03/23 07:06:30;;;;;;;;;;;11.90;99.90;;;;;;5077125;28;20400;-63
2024/03/23 07:08:56;;;;;;;;;;;11.80;99.90;;;;;;5077569;28;19928;-63
2024/03/23 07:11:22;;;;;;;;;;;11.70;99.90;;;;;;5079590;28;19932;-63
2024/03/23 07:13:52;;;;;;;;;;;11.60;99.90;;;;;;5074136;28;19925;-63
2024/03/23 07:16:18;;;;;;;;;;;11.50;99.90;;;;;;5078433;28;20346;-63
2024/03/23 07:18:44;;;;;;;;;;;11.40;99.90;;;;;;5059477;28;19924;-64
2024/03/23 07:21:10;;;;;;;;;;;11.20;99.90;;;;;;5072304;28;19935;-64
2024/03/23 07:23:35;;;;;;;;;;;11.10;99.90;;;;;;5078521;28;19925;-64
2024/03/23 07:26:02;;;;;;;;;;;10.70;99.90;;;;;;5076034;28;20019;-63
2024/03/23 07:28:31;;;;;;;;;;;10.40;99.90;;;;;;5077059;28;19924;-63
2024/03/23 07:31:05;;;;;;;;;;;10.20;99.90;;;;;;5080275;28;19928;-63
2024/03/23 07:33:31;;;;;;;;;;;10.00;99.90;;;;;;5060097;28;19924;-64
2024/03/23 07:35:57;;;;;;;;;;;9.80;99.90;;;;;;5076893;28;19932;-63
2024/03/23 07:38:23;;;;;;;;;;;9.80;99.90;;;;;;5060902;28;19929;-64
2024/03/23 07:40:56;;;;;;;;;;;9.70;99.90;;;;;;5072668;28;19931;-64
2024/03/23 07:43:22;;;;;;;;;;;9.60;99.90;;;;;;5082056;28;19936;-64
2024/03/23 07:45:51;;;;;;;;;;;9.60;99.90;;;;;;5086523;28;19928;-64
2024/03/23 07:48:17;;;;;;;;;;;9.60;99.90;;;;;;5089658;28;19932;-64
2024/03/23 07:50:43;;;;;;;;;;;9.50;99.90;;;;;;5075393;28;19958;-64
2024/03/23 07:53:09;;;;;;;;;;;9.40;99.90;;;;;;5084041;28;19925;-65
2024/03/23 07:55:35;;;;;;;;;;;9.30;99.90;;;;;;5089199;28;19928;-64
2024/03/23 07:58:00;;;;;;;;;;;9.20;99.90;;;;;;5070429;28;19934;-64
2024/03/23 08:00:26;;;;;;;;;;;9.10;99.90;;;;;;5072265;28;19966;-64
2024/03/23 08:02:52;;;;;;;;;;;9.00;99.90;;;;;;5089553;28;19924;-63
2024/03/23 08:05:18;;;;;;;;;;;9.00;99.90;;;;;;5086826;28;19939;-63
2024/03/23 08:07:44;;;;;;;;;;;8.90;99.90;;;;;;5086081;28;19928;-63
2024/03/23 08:10:11;;;;;;;;;;;8.80;99.90;;;;;;5066293;28;19931;-63
2024/03/23 08:12:38;;;;;;;;;;;8.90;99.90;;;;;;5071943;28;19935;-64
2024/03/23 08:15:04;;;;;;;;;;;8.90;99.90;;;;;;5066498;28;19927;-63
2024/03/23 08:17:30;;;;;;;;;;;8.90;99.90;;;;;;5049364;28;19992;-64
2024/03/23 08:19:56;;;;;;;;;;;8.90;99.90;;;;;;5081673;28;19924;-64
2024/03/23 08:22:22;;;;;;;;;;;8.90;99.90;;;;;;5060399;28;19931;-64
2024/03/23 08:24:48;;;;;;;;;;;9.00;99.90;;;;;;5064249;28;19924;-64
2024/03/23 08:27:14;;;;;;;;;;;9.00;99.90;;;;;;5079778;28;19924;-64
2024/03/23 08:29:40;;;;;;;;;;;8.90;99.90;;;;;;5066254;28;19925;-64
2024/03/23 08:32:06;;;;;;;;;;;8.90;99.90;;;;;;5076554;28;20385;-63
2024/03/23 08:34:31;;;;;;;;;;;8.90;99.90;;;;;;5084544;28;19928;-64
2024/03/23 08:36:57;;;;;;;;;;;8.90;99.90;;;;;;5047063;28;19940;-63
2024/03/23 08:39:24;;;;;;;;;;;8.90;99.90;;;;;;5089516;28;20414;-63
2024/03/23 08:41:50;;;;;;;;;;;8.80;99.90;;;;;;5073815;28;19928;-63
2024/03/23 08:44:16;;;;;;;;;;;8.90;99.90;;;;;;5072237;28;19924;-64
2024/03/23 08:46:42;;;;;;;;;;;8.90;99.90;;;;;;5084827;28;19928;-63
2024/03/23 08:49:07;;;;;;;;;;;8.90;99.90;;;;;;5085817;28;19932;-64
2024/03/23 08:51:33;;;;;;;;;;;9.00;99.90;;;;;;5085766;28;19964;-64
2024/03/23 08:53:59;;;;;;;;;;;8.90;99.90;;;;;;5081468;28;19925;-64
2024/03/23 08:56:25;;;;;;;;;;;8.90;99.90;;;;;;5089009;28;19935;-64
2024/03/23 08:58:51;;;;;;;;;;;9.00;99.90;;;;;;5084395;28;19931;-63
2024/03/23 09:01:17;;;;;;;;;;;9.00;99.90;;;;;;5073807;28;20422;-63
2024/03/23 09:03:43;;;;;;;;;;;9.00;99.90;;;;;;5086473;28;19924;-63
2024/03/23 09:06:09;;;;;;;;;;;9.00;99.90;;;;;;5080990;28;19971;-63
2024/03/23 09:08:36;;;;;;;;;;;9.00;99.90;;;;;;5076365;28;19928;-63
2024/03/23 09:11:06;;;;;;;;;;;8.90;99.90;;;;;;5084016;28;19928;-63
2024/03/23 09:13:32;;;;;;;;;;;8.90;99.90;;;;;;5062678;28;20005;-63
2024/03/23 09:15:58;;;;;;;;;;;8.90;99.90;;;;;;5077972;28;19924;-63
2024/03/23 09:18:24;;;;;;;;;;;8.80;99.90;;;;;;5044258;28;19939;-63
2024/03/23 09:20:50;;;;;;;;;;;8.80;99.90;;;;;;5079816;28;19924;-63
2024/03/23 09:23:16;;;;;;;;;;;8.80;99.90;;;;;;5078065;28;19928;-64
2024/03/23 09:25:42;;;;;;;;;;;8.80;99.90;;;;;;5076712;28;20397;-63
2024/03/23 09:28:10;;;;;;;;;;;8.80;99.90;;;;;;5059353;28;19925;-63
2024/03/23 09:30:42;;;;;;;;;;;8.80;99.90;;;;;;5077807;28;19925;-63
2024/03/23 09:33:08;;;;;;;;;;;8.90;99.90;;;;;;5064865;28;20555;-63
2024/03/23 09:35:38;;;;;;;;;;;8.80;99.90;;;;;;5078801;28;19924;-63
2024/03/23 09:38:04;;;;;;;;;;;8.90;99.90;;;;;;5078991;28;20408;-63
2024/03/23 09:40:30;;;;;;;;;;;8.90;99.90;;;;;;5078430;28;19929;-63
2024/03/23 09:42:56;;;;;;;;;;;8.80;99.90;;;;;;5081359;28;20446;-64
2024/03/23 09:45:26;;;;;;;;;;;8.70;99.90;;;;;;5075524;28;20331;-63
2024/03/23 09:47:52;;;;;;;;;;;8.60;99.90;;;;;;5082166;28;19924;-63
2024/03/23 09:50:18;;;;;;;;;;;8.40;99.90;;;;;;5047485;28;19928;-62
2024/03/23 09:52:48;;;;;;;;;;;8.40;99.90;;;;;;5082561;28;20053;-63
2024/03/23 09:55:14;;;;;;;;;;;8.20;99.90;;;;;;5068437;28;19982;-63
2024/03/23 09:57:40;;;;;;;;;;;8.20;99.90;;;;;;5077097;28;20027;-63
2024/03/23 10:00:07;;;;;;;;;;;8.20;99.90;;;;;;5078461;28;19981;-63
2024/03/23 10:02:34;;;;;;;;;;;8.30;99.90;;;;;;5057173;28;20392;-63
2024/03/23 10:05:00;;;;;;;;;;;8.30;99.90;;;;;;5075258;28;19928;-63
2024/03/23 10:07:28;;;;;;;;;;;8.40;99.90;;;;;;5062688;28;19955;-63
2024/03/23 10:09:54;;;;;;;;;;;8.50;99.90;;;;;;5075851;28;20018;-63
2024/03/23 10:12:21;;;;;;;;;;;8.60;99.90;;;;;;5067308;28;19969;-63
2024/03/23 10:14:47;;;;;;;;;;;8.60;99.90;;;;;;5080800;28;19978;-62
2024/03/23 10:17:17;;;;;;;;;;;8.60;99.90;;;;;;5071841;28;20033;-63
2024/03/23 10:19:44;;;;;;;;;;;8.70;99.90;;;;;;5061726;28;19928;-63
2024/03/23 10:22:12;;;;;;;;;;;8.80;99.90;;;;;;5051839;28;20299;-63
2024/03/23 10:24:38;;;;;;;;;;;8.80;99.90;;;;;;5075478;28;19924;-63
2024/03/23 10:27:04;;;;;;;;;;;8.80;99.90;;;;;;5080924;28;20516;-63
2024/03/23 10:29:30;;;;;;;;;;;8.90;99.90;;;;;;5075620;28;19935;-63
2024/03/23 10:32:12;;;;;;;;;;;8.90;99.90;;;;;;5085322;28;19924;-63
2024/03/23 10:34:38;;;;;;;;;;;8.90;99.90;;;;;;5082771;28;19928;-63
2024/03/23 10:37:04;;;;;;;;;;;8.90;99.90;;;;;;5060204;28;19928;-63
2024/03/23 10:39:34;;;;;;;;;;;8.90;99.90;;;;;;5060388;28;19924;-63
2024/03/23 10:42:02;;;;;;;;;;;8.90;99.90;;;;;;5081876;28;19924;-63
2024/03/23 10:44:29;;;;;;;;;;;9.10;99.90;;;;;;5078515;28;19924;-63
2024/03/23 10:46:59;;;;;;;;;;;9.10;99.90;;;;;;5064864;28;19932;-63
2024/03/23 10:49:26;;;;;;;;;;;9.20;99.90;;;;;;5078794;28;19932;-63
2024/03/23 10:51:52;;;;;;;;;;;9.10;99.90;;;;;;5076318;28;19928;-63
2024/03/23 10:54:18;;;;;;;;;;;9.20;99.90;;;;;;5079691;28;20387;-64
2024/03/23 10:56:45;;;;;;;;;;;9.10;99.90;;;;;;5077604;28;20347;-63
2024/03/23 10:59:12;;;;;;;;;;;9.10;99.90;;;;;;5078676;28;19924;-63
2024/03/23 11:01:53;;;;;;;;;;;9.10;99.90;;;;;;5076144;28;20594;-63
2024/03/23 11:04:34;;;;;;;;;;;9.00;99.90;;;;;;5067898;28;19928;-63
2024/03/23 11:07:01;;;;;;;;;;;8.90;99.90;;;;;;5077348;28;19928;-63
2024/03/23 11:09:40;;;;;;;;;;;8.90;99.90;;;;;;5079345;28;19928;-62
2024/03/23 11:12:21;;;;;;;;;;;8.90;99.90;;;;;;5068888;28;20718;-63
2024/03/23 11:14:49;;;;;;;;;;;8.80;99.90;;;;;;5080358;28;19924;-63
2024/03/23 11:17:18;;;;;;;;;;;8.70;99.90;;;;;;5084085;28;19977;-63
2024/03/23 11:19:44;;;;;;;;;;;8.60;99.90;;;;;;5074999;28;19928;-63
2024/03/23 11:22:10;;;;;;;;;;;8.50;99.90;;;;;;5063946;28;19964;-63
2024/03/23 11:24:36;;;;;;;;;;;8.50;99.90;;;;;;5081700;28;19924;-63
2024/03/23 11:27:15;;;;;;;;;;;8.40;99.90;;;;;;5064544;28;19928;-63
2024/03/23 11:29:41;;;;;;;;;;;8.50;99.90;;;;;;5078394;28;19928;-63
2024/03/23 11:32:09;;;;;;;;;;;8.50;99.90;;;;;;5080260;28;20423;-63
2024/03/23 11:34:36;;;;;;;;;;;8.60;99.90;;;;;;5065123;28;20362;-63
2024/03/23 11:37:04;;;;;;;;;;;8.70;99.90;;;;;;5075522;28;19924;-63
2024/03/23 11:39:30;;;;;;;;;;;9.00;99.90;;;;;;5077275;28;19928;-63
2024/03/23 11:41:56;;;;;;;;;;;9.20;99.90;;;;;;5076783;28;19939;-63
2024/03/23 11:44:25;;;;;;;;;;;9.20;99.90;;;;;;5077868;28;19928;-64
2024/03/23 11:46:54;;;;;;;;;;;9.30;99.90;;;;;;5078796;28;19978;-63
2024/03/23 11:49:23;;;;;;;;;;;9.40;99.90;;;;;;5077624;28;19936;-63
2024/03/23 11:51:49;;;;;;;;;;;9.60;99.90;;;;;;5081241;28;20303;-63
2024/03/23 11:54:15;;;;;;;;;;;9.70;99.90;;;;;;5077678;28;19975;-63
2024/03/23 11:56:53;;;;;;;;;;;9.70;99.90;;;;;;5059903;28;20339;-63
2024/03/23 11:59:32;;;;;;;;;;;9.80;99.90;;;;;;5080470;28;20448;-63
2024/03/23 12:01:58;;;;;;;;;;;9.80;99.90;;;;;;5082117;28;20509;-63
2024/03/23 12:04:25;;;;;;;;;;;9.50;99.90;;;;;;5075369;28;19924;-63
2024/03/23 12:07:08;;;;;;;;;;;9.30;99.90;;;;;;5079926;28;20342;-63
2024/03/23 12:09:35;;;;;;;;;;;9.10;99.90;;;;;;5076865;28;19934;-63
2024/03/23 12:12:21;;;;;;;;;;;9.00;99.90;;;;;;5080166;28;19924;-63
2024/03/23 12:15:06;;;;;;;;;;;9.00;99.90;;;;;;5078899;28;19935;-63
2024/03/23 12:17:32;;;;;;;;;;;9.10;99.90;;;;;;5074869;28;19925;-63
2024/03/23 12:19:58;;;;;;;;;;;9.20;99.90;;;;;;5077402;28;20418;-63
2024/03/23 12:22:24;;;;;;;;;;;9.30;99.90;;;;;;5076403;28;19928;-63
2024/03/23 12:24:50;;;;;;;;;;;9.30;99.90;;;;;;5077170;28;19928;-63
2024/03/23 12:27:16;;;;;;;;;;;9.20;99.90;;;;;;5078745;28;19938;-63
2024/03/23 12:29:45;;;;;;;;;;;9.10;99.90;;;;;;5081762;28;19974;-63
2024/03/23 12:32:12;;;;;;;;;;;9.10;99.90;;;;;;5062698;28;19924;-63
2024/03/23 12:34:38;;;;;;;;;;;9.00;99.90;;;;;;5081594;28;19928;-63
2024/03/23 12:37:04;;;;;;;;;;;9.10;99.90;;;;;;5064712;28;20316;-63
2024/03/23 12:39:30;;;;;;;;;;;9.00;99.90;;;;;;5058736;28;19951;-63
2024/03/23 12:41:56;;;;;;;;;;;9.00;99.90;;;;;;5053321;28;19969;-63
2024/03/23 12:44:21;;;;;;;;;;;8.90;99.90;;;;;;5082125;28;20065;-62
2024/03/23 12:46:48;;;;;;;;;;;8.90;99.90;;;;;;5070694;28;20304;-63
2024/03/23 12:49:13;;;;;;;;;;;8.90;99.90;;;;;;5081094;28;20018;-63
2024/03/23 12:51:46;;;;;;;;;;;8.50;99.90;;;;;;5083656;28;20396;-62
2024/03/23 12:54:11;;;;;;;;;;;8.10;99.90;;;;;;5083328;28;19924;-63
2024/03/23 12:56:37;;;;;;;;;;;7.90;99.90;;;;;;5083202;28;19924;-63
2024/03/23 12:59:03;;;;;;;;;;;7.70;99.90;;;;;;5085001;28;19928;-63
2024/03/23 13:01:29;;;;;;;;;;;7.70;99.90;;;;;;5072217;28;19925;-63
2024/03/23 13:03:55;;;;;;;;;;;7.60;99.90;;;;;;5066611;28;20325;-62
2024/03/23 13:06:21;;;;;;;;;;;7.60;99.90;;;;;;5081422;28;19939;-63
2024/03/23 13:08:49;;;;;;;;;;;7.50;99.90;;;;;;5091765;28;19936;-70
2024/03/23 13:11:15;;;;;;;;;;;7.50;99.90;;;;;;5092158;28;19936;-62
2024/03/23 13:13:41;;;;;;;;;;;7.50;99.90;;;;;;5086188;28;19925;-62
2024/03/23 13:16:07;;;;;;;;;;;7.40;99.90;;;;;;5082281;28;19925;-63
2024/03/23 13:18:33;;;;;;;;;;;7.40;99.90;;;;;;5077841;28;19931;-63
2024/03/23 13:20:59;;;;;;;;;;;7.30;99.90;;;;;;5076459;28;19925;-63
2024/03/23 13:23:25;;;;;;;;;;;7.30;99.90;;;;;;5064381;28;19950;-62
2024/03/23 13:25:52;;;;;;;;;;;7.30;99.90;;;;;;5075085;28;20442;-63
2024/03/23 13:28:19;;;;;;;;;;;7.30;99.90;;;;;;5077178;28;20403;-63
2024/03/23 13:30:51;;;;;;;;;;;7.40;99.90;;;;;;5078317;28;19970;-63
2024/03/23 13:33:17;;;;;;;;;;;7.60;99.90;;;;;;5066762;28;20370;-63
2024/03/23 13:35:50;;;;;;;;;;;7.60;99.90;;;;;;5066186;28;19932;-63
2024/03/23 13:38:16;;;;;;;;;;;7.60;99.90;;;;;;5083172;28;19929;-63
2024/03/23 13:40:56;;;;;;;;;;;7.60;99.90;;;;;;5067101;28;19997;-63
2024/03/23 13:43:23;;;;;;;;;;;7.60;99.90;;;;;;5070169;28;19932;-63
2024/03/23 13:45:50;;;;;;;;;;;7.50;99.90;;;;;;5065616;28;19931;-63
2024/03/23 13:48:15;;;;;;;;;;;7.50;99.90;;;;;;5078891;28;20366;-63
2024/03/23 13:50:42;;;;;;;;;;;7.40;99.90;;;;;;5076914;28;19924;-63
2024/03/23 13:53:08;;;;;;;;;;;7.30;99.90;;;;;;5084442;28;19924;-63
2024/03/23 13:55:34;;;;;;;;;;;7.30;99.90;;;;;;5079201;28;19928;-63
2024/03/23 13:58:00;;;;;;;;;;;7.20;99.90;;;;;;5081874;28;19936;-63
2024/03/23 14:00:26;;;;;;;;;;;7.20;99.90;;;;;;5077571;28;19997;-63
2024/03/23 14:02:52;;;;;;;;;;;7.10;99.90;;;;;;5081148;28;19932;-63
2024/03/23 14:05:18;;;;;;;;;;;7.10;99.90;;;;;;5083747;28;19949;-63
2024/03/23 14:07:44;;;;;;;;;;;7.20;99.90;;;;;;5081962;28;20419;-63
2024/03/23 14:10:13;;;;;;;;;;;7.30;99.90;;;;;;5070475;28;19928;-63
2024/03/23 14:12:39;;;;;;;;;;;7.40;99.90;;;;;;5070381;28;19925;-63
2024/03/23 14:15:06;;;;;;;;;;;7.50;99.90;;;;;;5061151;28;20288;-63
2024/03/23 14:17:32;;;;;;;;;;;7.60;99.90;;;;;;5064378;28;19924;-63
2024/03/23 14:20:00;;;;;;;;;;;7.60;99.90;;;;;;5055543;28;20494;-63
2024/03/23 14:22:29;;;;;;;;;;;7.70;99.90;;;;;;5061448;28;19955;-63