Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:25;;;;;;;87.53;24.60;;;;;;;;;;5030318;28;20096;-69
2021/11/04 00:04:51;;;;;;;105.82;25.65;;;;;;;;;;5038040;28;20512;-68
2021/11/04 00:07:18;;;;;;;77.65;22.65;;;;;;;;;;5036871;28;20528;-68
2021/11/04 00:09:45;;;;;;;97.35;25.17;;;;;;;;;;5039234;28;20120;-69
2021/11/04 00:12:11;;;;;;;325.27;29.02;;;;;;;;;;5048675;28;20480;-68
2021/11/04 00:14:38;;;;;;;342.25;27.13;;;;;;;;;;5036220;28;20128;-69
2021/11/04 00:17:04;;;;;;;95.93;21.25;;;;;;;;;;5033986;28;20497;-67
2021/11/04 00:19:31;;;;;;;273.08;25.08;;;;;;;;;;5034933;28;20133;-68
2021/11/04 00:21:59;;;;;;;247.23;26.15;;;;;;;;;;5034705;28;20549;-68
2021/11/04 00:24:26;;;;;;;446.25;31.58;;;;;;;;;;5034056;28;20084;-69
2021/11/04 00:26:52;;;;;;;415.17;27.52;;;;;;;;;;5032622;28;20064;-69
2021/11/04 00:29:19;;;;;;;155.27;26.55;;;;;;;;;;5036028;28;20085;-68
2021/11/04 00:31:46;;;;;;;102.77;25.83;;;;;;;;;;5033270;28;20121;-69
2021/11/04 00:34:12;;;;;;;153.27;30.67;;;;;;;;;;5032221;28;20083;-68
2021/11/04 00:36:38;;;;;;;154.05;30.77;;;;;;;;;;5022168;28;20083;-68
2021/11/04 00:39:05;;;;;;;153.18;32.45;;;;;;;;;;5035201;28;20572;-69
2021/11/04 00:41:32;;;;;;;161.13;32.30;;;;;;;;;;5031498;28;20045;-68
2021/11/04 00:44:02;;;;;;;159.02;32.00;;;;;;;;;;5033556;28;20394;-68
2021/11/04 00:46:30;;;;;;;362.48;38.60;;;;;;;;;;5035097;28;20094;-69
2021/11/04 00:48:56;;;;;;;142.48;31.17;;;;;;;;;;5033383;28;20124;-68
2021/11/04 00:51:23;;;;;;;180.80;34.53;;;;;;;;;;5033913;28;20461;-68
2021/11/04 00:53:50;;;;;;;141.10;32.22;;;;;;;;;;5032168;28;20161;-68
2021/11/04 00:56:16;;;;;;;123.55;29.83;;;;;;;;;;5032948;28;20108;-69
2021/11/04 00:58:43;;;;;;;160.60;33.17;;;;;;;;;;5032436;28;20140;-68
2021/11/04 01:01:09;;;;;;;140.88;31.10;;;;;;;;;;5030915;28;20120;-69
2021/11/04 01:03:36;;;;;;;202.23;35.45;;;;;;;;;;5031976;28;20508;-68
2021/11/04 01:06:02;;;;;;;186.35;33.50;;;;;;;;;;5030931;28;20076;-69
2021/11/04 01:08:29;;;;;;;182.03;31.70;;;;;;;;;;5034920;28;20126;-68
2021/11/04 01:10:56;;;;;;;204.57;34.28;;;;;;;;;;5034083;28;20062;-68
2021/11/04 01:13:23;;;;;;;232.98;35.85;;;;;;;;;;5033065;28;20076;-68
2021/11/04 01:15:49;;;;;;;202.52;37.00;;;;;;;;;;5033062;28;20206;-68
2021/11/04 01:18:16;;;;;;;222.87;38.53;;;;;;;;;;5032761;28;20076;-68
2021/11/04 01:20:42;;;;;;;243.55;38.40;;;;;;;;;;5032990;28;20327;-68
2021/11/04 01:23:09;;;;;;;291.80;40.30;;;;;;;;;;5033392;28;20056;-68
2021/11/04 01:25:35;;;;;;;226.52;37.20;;;;;;;;;;5033479;28;20037;-68
2021/11/04 01:28:07;;;;;;;352.17;42.72;;;;;;;;;;5034268;28;20493;-69
2021/11/04 01:30:40;;;;;;;293.27;40.00;;;;;;;;;;5032478;28;20176;-68
2021/11/04 01:33:06;;;;;;;308.98;39.88;;;;;;;;;;5031780;28;20535;-68
2021/11/04 01:35:33;;;;;;;456.80;45.03;;;;;;;;;;5031991;28;20814;-68
2021/11/04 01:37:59;;;;;;;379.08;45.05;;;;;;;;;;5034778;28;20083;-68
2021/11/04 01:40:27;;;;;;;385.25;45.13;;;;;;;;;;5033191;28;20488;-69
2021/11/04 01:42:54;;;;;;;302.67;41.03;;;;;;;;;;5030483;28;20122;-68
2021/11/04 01:45:20;;;;;;;288.38;41.72;;;;;;;;;;5033766;28;20077;-68
2021/11/04 01:47:48;;;;;;;313.13;41.83;;;;;;;;;;5030520;28;20065;-68
2021/11/04 01:50:19;;;;;;;556.05;50.10;;;;;;;;;;5015776;28;20339;-68
2021/11/04 01:52:46;;;;;;;618.53;55.70;;;;;;;;;;5032394;28;20083;-68
2021/11/04 01:55:18;;;;;;;255.65;42.55;;;;;;;;;;5032920;28;20453;-68
2021/11/04 01:57:44;;;;;;;429.02;48.95;;;;;;;;;;5031126;28;20049;-68
2021/11/04 02:00:12;;;;;;;625.78;53.15;;;;;;;;;;5031791;28;20132;-68
2021/11/04 02:03:04;;;;;;;612.83;51.88;;;;;;;;;;5032871;28;20702;-68
2021/11/04 02:05:39;;;;;;;413.20;42.92;;;;;;;;;;4998579;28;20416;-68
2021/11/04 02:08:13;;;;;;;366.50;46.13;;;;;;;;;;5031759;28;20447;-68
2021/11/04 02:10:42;;;;;;;439.90;48.22;;;;;;;;;;5032047;28;20144;-68
2021/11/04 02:13:17;;;;;;;412.42;47.78;;;;;;;;;;5033805;28;20127;-68
2021/11/04 02:15:46;;;;;;;461.85;51.15;;;;;;;;;;5035306;28;20064;-68
2021/11/04 02:18:13;;;;;;;450.85;47.92;;;;;;;;;;5032605;28;20083;-68
2021/11/04 02:20:42;;;;;;;443.40;53.55;;;;;;;;;;5033303;28;20136;-68
2021/11/04 02:23:20;;;;;;;527.50;54.50;;;;;;;;;;5031527;28;20081;-69
2021/11/04 02:25:50;;;;;;;430.63;46.60;;;;;;;;;;5030872;28;20073;-68
2021/11/04 02:28:19;;;;;;;506.63;53.25;;;;;;;;;;5033936;28;20513;-68
2021/11/04 02:30:47;;;;;;;620.97;59.60;;;;;;;;;;5030595;28;20042;-68
2021/11/04 02:33:15;;;;;;;222.02;38.65;;;;;;;;;;5030116;28;20140;-68
2021/11/04 02:35:48;;;;;;;478.25;54.10;;;;;;;;;;5030625;28;20128;-68
2021/11/04 02:38:18;;;;;;;282.80;49.25;;;;;;;;;;5034128;28;20065;-69
2021/11/04 02:40:46;;;;;;;567.95;59.47;;;;;;;;;;5032271;28;20979;-68
2021/11/04 02:43:13;;;;;;;343.67;50.65;;;;;;;;;;5029810;28;20125;-68
2021/11/04 02:45:40;;;;;;;472.15;55.88;;;;;;;;;;5031947;28;20140;-68
2021/11/04 02:48:07;;;;;;;458.80;55.33;;;;;;;;;;5015507;28;20679;-68
2021/11/04 02:50:34;;;;;;;582.60;63.08;;;;;;;;;;5032205;28;20620;-69
2021/11/04 02:53:00;;;;;;;611.25;63.03;;;;;;;;;;5034199;28;20053;-68
2021/11/04 02:55:30;;;;;;;624.03;65.15;;;;;;;;;;5035077;28;20153;-68
2021/11/04 02:57:57;;;;;;;611.67;63.55;;;;;;;;;;5039447;28;20136;-68
2021/11/04 03:00:23;;;;;;;543.65;63.03;;;;;;;;;;5032750;28;20144;-68
2021/11/04 03:02:50;;;;;;;661.83;68.25;;;;;;;;;;5032806;28;20501;-68
2021/11/04 03:05:16;;;;;;;566.25;63.55;;;;;;;;;;5039558;28;20092;-68
2021/11/04 03:07:43;;;;;;;448.33;58.40;;;;;;;;;;5035984;28;20573;-68
2021/11/04 03:10:10;;;;;;;525.03;59.83;;;;;;;;;;5035184;28;20045;-68
2021/11/04 03:12:36;;;;;;;375.17;48.75;;;;;;;;;;5036292;28;20065;-68
2021/11/04 03:15:07;;;;;;;401.13;51.28;;;;;;;;;;5037195;28;20064;-68
2021/11/04 03:17:34;;;;;;;513.22;57.42;;;;;;;;;;5032373;28;20570;-68
2021/11/04 03:20:01;;;;;;;495.27;60.33;;;;;;;;;;5035379;28;20604;-68
2021/11/04 03:22:27;;;;;;;509.65;61.75;;;;;;;;;;5034973;28;20456;-68
2021/11/04 03:24:54;;;;;;;537.92;61.90;;;;;;;;;;5036991;28;20044;-69
2021/11/04 03:27:21;;;;;;;496.65;61.60;;;;;;;;;;5035376;28;20136;-68
2021/11/04 03:29:48;;;;;;;456.23;59.10;;;;;;;;;;5035322;28;20045;-68
2021/11/04 03:32:19;;;;;;;389.10;53.58;;;;;;;;;;5033520;28;20148;-68
2021/11/04 03:34:48;;;;;;;489.45;59.08;;;;;;;;;;5038077;28;20080;-69
2021/11/04 03:37:17;;;;;;;477.10;58.70;;;;;;;;;;5033534;28;20044;-68
2021/11/04 03:39:44;;;;;;;728.33;70.10;;;;;;;;;;5035167;28;20512;-68
2021/11/04 03:42:11;;;;;;;587.80;62.83;;;;;;;;;;5034442;28;20064;-68
2021/11/04 03:44:39;;;;;;;594.85;59.65;;;;;;;;;;5035713;28;20072;-68
2021/11/04 03:47:06;;;;;;;;;;;;;;;;;;5035498;28;20599;-68
2021/11/04 03:49:33;;;;;;;563.28;55.60;;;;;;;;;;5036277;28;19960;-68
2021/11/04 03:52:00;;;;;;;502.95;56.20;;;;;;;;;;5032921;28;20140;-68
2021/11/04 03:54:27;;;;;;;524.15;58.00;;;;;;;;;;5033349;28;20065;-68
2021/11/04 03:56:54;;;;;;;358.57;55.53;;;;;;;;;;5034831;28;20836;-68
2021/11/04 03:59:21;;;;;;;;;;;;;;;;;;5036750;28;20479;-68
2021/11/04 04:01:48;;;;;;;362.13;50.45;;;;;;;;;;5035783;28;19960;-68
2021/11/04 04:04:15;;;;;;;447.10;57.17;;;;;;;;;;5033760;28;20127;-68
2021/11/04 04:06:41;;;;;;;369.45;53.50;;;;;;;;;;5036924;28;20129;-68
2021/11/04 04:09:09;;;;;;;436.33;56.60;;;;;;;;;;5038801;28;20075;-68
2021/11/04 04:11:36;;;;;;;368.00;51.97;;;;;;;;;;5040804;28;20903;-68
2021/11/04 04:14:03;;;;;;;439.80;58.17;;;;;;;;;;5033819;28;20045;-68
2021/11/04 04:16:29;;;;;;;369.52;54.75;;;;;;;;;;5036418;28;20103;-68
2021/11/04 04:18:56;;;;;;;376.10;56.92;;;;;;;;;;5036606;28;20072;-68
2021/11/04 04:21:22;;;;;;;313.20;55.75;;;;;;;;;;5034906;28;20132;-68
2021/11/04 04:23:49;;;;;;;371.65;58.72;;;;;;;;;;5035575;28;20148;-69
2021/11/04 04:26:15;;;;;;;328.27;58.00;;;;;;;;;;5034110;28;20136;-69
2021/11/04 04:28:42;;;;;;;281.02;54.55;;;;;;;;;;5034370;28;20144;-69
2021/11/04 04:31:08;;;;;;;401.25;61.03;;;;;;;;;;5034793;28;20488;-68
2021/11/04 04:33:35;;;;;;;323.00;59.17;;;;;;;;;;5034137;28;20049;-69
2021/11/04 04:36:01;;;;;;;373.83;61.35;;;;;;;;;;5032931;28;20144;-69
2021/11/04 04:38:28;;;;;;;338.02;58.42;;;;;;;;;;5033337;28;20076;-68
2021/11/04 04:40:55;;;;;;;411.02;61.30;;;;;;;;;;5033282;28;20160;-68
2021/11/04 04:43:22;;;;;;;325.73;57.40;;;;;;;;;;5036379;28;20135;-68
2021/11/04 04:45:49;;;;;;;;;;;;;;;;;;5034249;28;20544;-69
2021/11/04 04:48:16;;;;;;;442.30;56.55;;;;;;;;;;5033195;28;20031;-68
2021/11/04 04:50:43;;;;;;;393.15;54.42;;;;;;;;;;5034501;28;20136;-69
2021/11/04 04:53:09;;;;;;;402.97;56.50;;;;;;;;;;5032300;28;20104;-68
2021/11/04 04:55:36;;;;;;;438.50;59.25;;;;;;;;;;5032005;28;20044;-68
2021/11/04 04:58:03;;;;;;;370.25;58.10;;;;;;;;;;5029813;28;20569;-69
2021/11/04 05:00:29;;;;;;;392.00;59.93;;;;;;;;;;5032370;28;20044;-68
2021/11/04 05:02:56;;;;;;;464.40;63.22;;;;;;;;;;5037731;28;20094;-68
2021/11/04 05:05:23;;;;;;;475.08;65.18;;;;;;;;;;5036170;28;20057;-68
2021/11/04 05:07:50;;;;;;;324.23;51.40;;;;;;;;;;5043496;28;20080;-69
2021/11/04 05:10:16;;;;;;;332.20;52.25;;;;;;;;;;5039021;28;20084;-68
2021/11/04 05:12:44;;;;;;;358.48;51.97;;;;;;;;;;5036239;28;20102;-68
2021/11/04 05:15:11;;;;;;;294.40;50.72;;;;;;;;;;5034864;28;20050;-69
2021/11/04 05:17:38;;;;;;;402.15;60.47;;;;;;;;;;5037647;28;20135;-69
2021/11/04 05:20:06;;;;;;;329.15;58.28;;;;;;;;;;5038812;28;20049;-68
2021/11/04 05:22:32;;;;;;;333.15;60.17;;;;;;;;;;5033856;28;20073;-69
2021/11/04 05:24:59;;;;;;;388.08;64.60;;;;;;;;;;5033260;28;20136;-68
2021/11/04 05:27:25;;;;;;;427.73;65.57;;;;;;;;;;5031566;28;20574;-69
2021/11/04 05:29:52;;;;;;;388.43;62.57;;;;;;;;;;5032061;28;20183;-69
2021/11/04 05:32:18;;;;;;;388.08;64.35;;;;;;;;;;5032526;28;20084;-68
2021/11/04 05:34:46;;;;;;;358.70;64.05;;;;;;;;;;5032669;28;20148;-68
2021/11/04 05:37:12;;;;;;;371.37;64.53;;;;;;;;;;5033423;28;20312;-68
2021/11/04 05:39:39;;;;;;;357.30;63.75;;;;;;;;;;5033621;28;20140;-68
2021/11/04 05:42:07;;;;;;;433.25;66.18;;;;;;;;;;5035148;28;20069;-68
2021/11/04 05:44:35;;;;;;;473.23;67.78;;;;;;;;;;5034575;28;20103;-69
2021/11/04 05:47:02;;;;;;;509.40;68.80;;;;;;;;;;5031711;28;20129;-68
2021/11/04 05:49:29;;;;;;;491.02;59.50;;;;;;;;;;5033963;28;20139;-69
2021/11/04 05:51:55;;;;;;;531.33;60.50;;;;;;;;;;5030823;28;20052;-69
2021/11/04 05:54:22;;;;;;;443.50;56.17;;;;;;;;;;5035202;28;20088;-68
2021/11/04 05:56:48;;;;;;;511.95;60.15;;;;;;;;;;5037974;28;20068;-68
2021/11/04 05:59:15;;;;;;;434.38;60.83;;;;;;;;;;5036569;28;20140;-70
2021/11/04 06:01:41;;;;;;;422.33;57.97;;;;;;;;;;5033326;28;20124;-68
2021/11/04 06:04:08;;;;;;;447.33;58.17;;;;;;;;;;5032245;28;20131;-69
2021/11/04 06:06:34;;;;;;;456.07;59.87;;;;;;;;;;5033558;28;20065;-69
2021/11/04 06:09:01;;;;;;;506.92;62.30;;;;;;;;;;5041376;28;20147;-69
2021/11/04 06:11:27;;;;;;;252.43;50.20;;;;;;;;;;5035124;28;20084;-69
2021/11/04 06:13:54;;;;;;;407.35;60.33;;;;;;;;;;5039342;28;20478;-69
2021/11/04 06:16:20;;;;;;;276.13;49.85;;;;;;;;;;5037388;28;20491;-69
2021/11/04 06:18:47;;;;;;;297.00;56.35;;;;;;;;;;5035750;28;20128;-69
2021/11/04 06:21:13;;;;;;;363.63;58.47;;;;;;;;;;5034440;28;20037;-68
2021/11/04 06:23:40;;;;;;;366.40;58.17;;;;;;;;;;5032618;28;20132;-69
2021/11/04 06:26:07;;;;;;;448.75;61.78;;;;;;;;;;5035789;28;20088;-68
2021/11/04 06:28:34;;;;;;;331.98;58.15;;;;;;;;;;5036446;28;20057;-68
2021/11/04 06:31:01;;;;;;;430.52;62.90;;;;;;;;;;5035482;28;20104;-69
2021/11/04 06:33:27;;;;;;;360.63;58.45;;;;;;;;;;5037487;28;20144;-69
2021/11/04 06:35:54;;;;;;;374.83;59.63;;;;;;;;;;5031460;28;20045;-69
2021/11/04 06:38:21;;;;;;;476.33;63.42;;;;;;;;;;5034210;28;20124;-68
2021/11/04 06:40:48;;;;;;;377.88;57.97;;;;;;;;;;5032578;28;20845;-69
2021/11/04 06:43:15;;;;;;;327.80;58.35;;;;;;;;;;5035005;28;20045;-68
2021/11/04 06:45:46;;;;;;;456.13;63.08;;;;;;;;;;5036716;28;20152;-69
2021/11/04 06:48:36;;;;;;;1415.78;92.63;;;;;;;;;;5035950;28;20056;-69
2021/11/04 06:51:03;;;;;;;908.58;81.40;;;;;;;;;;5024223;28;20140;-68
2021/11/04 06:53:29;;;;;;;695.30;68.90;;;;;;;;;;5038827;28;20132;-68
2021/11/04 06:55:59;;;;;;;497.55;63.05;;;;;;;;;;5036029;28;20165;-69
2021/11/04 06:58:27;;;;;;;474.83;64.95;;;;;;;;;;5034418;28;20046;-69
2021/11/04 07:00:55;;;;;;;316.17;56.78;;;;;;;;;;5034042;28;20129;-69
2021/11/04 07:03:25;;;;;;;411.27;65.35;;;;;;;;;;5035736;28;20531;-68
2021/11/04 07:08:27;;;;;;;779.05;73.05;;;;;;;;;;5033001;28;20048;-69
2021/11/04 07:11:02;;;;;;;1674.82;99.93;;;;;;;;;;5035484;28;20120;-69
2021/11/04 07:13:30;;;;;;;564.40;55.22;;;;;;;;;;5034881;28;20136;-69
2021/11/04 07:15:57;;;;;;;1015.63;80.82;;;;;;;;;;5032855;28;20140;-68
2021/11/04 07:18:24;;;;;;;1053.50;72.88;;;;;;;;;;5036218;28;20532;-68
2021/11/04 07:20:55;;;;;;;1267.32;82.93;;;;;;;;;;5037395;28;20044;-69
2021/11/04 07:23:27;;;;;;;1481.60;88.93;;;;;;;;;;5034664;28;20041;-69
2021/11/04 07:25:55;;;;;;;1418.68;96.80;;;;;;;;;;5033153;28;20076;-69
2021/11/04 07:28:22;;;;;;;1731.97;100.10;;;;;;;;;;5032928;28;20057;-69
2021/11/04 07:30:52;;;;;;;1208.03;84.38;;;;;;;;;;5037289;28;20136;-69
2021/11/04 07:33:21;;;;;;;627.85;56.22;;;;;;;;;;5039098;28;20098;-69
2021/11/04 07:35:48;;;;;;;507.90;51.35;;;;;;;;;;5042085;28;20136;-69
2021/11/04 07:38:14;;;;;;;413.05;51.35;;;;;;;;;;5036100;28;20132;-69
2021/11/04 07:40:42;;;;;;;487.10;49.63;;;;;;;;;;5033930;28;20520;-69
2021/11/04 07:43:09;;;;;;;385.90;54.42;;;;;;;;;;5034465;28;20136;-69
2021/11/04 07:45:35;;;;;;;429.02;49.15;;;;;;;;;;5037011;28;20143;-69
2021/11/04 07:48:02;;;;;;;279.17;46.08;;;;;;;;;;5036634;28;20136;-69
2021/11/04 07:50:29;;;;;;;398.73;59.78;;;;;;;;;;5034456;28;20128;-69
2021/11/04 07:52:56;;;;;;;322.65;50.35;;;;;;;;;;5035222;28;20061;-69
2021/11/04 07:55:23;;;;;;;218.05;45.60;;;;;;;;;;5034761;28;20524;-69
2021/11/04 07:57:50;;;;;;;247.63;47.63;;;;;;;;;;5035582;28;20165;-69
2021/11/04 08:00:21;;;;;;;390.02;52.28;;;;;;;;;;5035137;28;20073;-69
2021/11/04 08:02:47;;;;;;;400.55;51.45;;;;;;;;;;5033024;28;20084;-69
2021/11/04 08:05:17;;;;;;;405.42;55.58;;;;;;;;;;5036053;28;20145;-69
2021/11/04 08:07:44;;;;;;;350.40;53.83;;;;;;;;;;5035722;28;20122;-69
2021/11/04 08:10:11;;;;;;;295.58;52.63;;;;;;;;;;5035077;28;20106;-69
2021/11/04 08:12:38;;;;;;;334.80;56.03;;;;;;;;;;5035606;28;20136;-69
2021/11/04 08:15:05;;;;;;;354.88;57.15;;;;;;;;;;5034269;28;20060;-69
2021/11/04 08:17:32;;;;;;;227.93;46.78;;;;;;;;;;5035420;28;20073;-69
2021/11/04 08:19:58;;;;;;;425.88;58.63;;;;;;;;;;5033250;28;20056;-69
2021/11/04 08:22:25;;;;;;;562.15;63.58;;;;;;;;;;5037310;28;20069;-69
2021/11/04 08:24:51;;;;;;;649.92;65.03;;;;;;;;;;5017625;28;20072;-69
2021/11/04 08:27:19;;;;;;;496.40;58.20;;;;;;;;;;5037095;28;20152;-69
2021/11/04 08:29:45;;;;;;;289.20;48.70;;;;;;;;;;5032893;28;20072;-69
2021/11/04 08:32:13;;;;;;;672.40;66.22;;;;;;;;;;5033522;28;20446;-69
2021/11/04 08:34:39;;;;;;;727.30;67.95;;;;;;;;;;5036321;28;20581;-69
2021/11/04 08:37:06;;;;;;;752.05;67.50;;;;;;;;;;5034948;28;20136;-69
2021/11/04 08:39:34;;;;;;;710.35;66.28;;;;;;;;;;5034690;28;20143;-69
2021/11/04 08:42:00;;;;;;;424.50;51.72;;;;;;;;;;5034851;28;20127;-70
2021/11/04 08:44:27;;;;;;;506.05;54.75;;;;;;;;;;5034883;28;20091;-69
2021/11/04 08:46:53;;;;;;;582.60;62.03;;;;;;;;;;5032105;28;20140;-69
2021/11/04 08:49:20;;;;;;;472.85;51.95;;;;;;;;;;5034875;28;20049;-69
2021/11/04 08:51:47;;;;;;;641.00;62.55;;;;;;;;;;5034997;28;20920;-69
2021/11/04 08:54:13;;;;;;;597.05;60.67;;;;;;;;;;5032778;28;20132;-70
2021/11/04 08:56:40;;;;;;;575.33;54.70;;;;;;;;;;5034571;28;20045;-69
2021/11/04 08:59:07;;;;;;;705.10;61.03;;;;;;;;;;5034807;28;20132;-69
2021/11/04 09:01:33;;;;;;;533.65;53.50;;;;;;;;;;5033167;28;20132;-70
2021/11/04 09:04:00;;;;;;;339.93;47.57;;;;;;;;;;5032629;28;20048;-69
2021/11/04 09:06:26;;;;;;;776.40;69.57;;;;;;;;;;5034300;28;20156;-69
2021/11/04 09:08:54;;;;;;;287.20;45.75;;;;;;;;;;5047861;28;20076;-69
2021/11/04 09:11:20;;;;;;;805.53;70.95;;;;;;;;;;5018270;28;20136;-69
2021/11/04 09:13:59;;;;;;;747.58;68.85;;;;;;;;;;5037153;28;20044;-69
2021/11/04 09:16:26;;;;;;;468.48;57.67;;;;;;;;;;5035052;28;20045;-69
2021/11/04 09:18:53;;;;;;;607.20;63.83;;;;;;;;;;5034439;28;20132;-69
2021/11/04 09:21:20;;;;;;;410.73;55.20;;;;;;;;;;5033681;28;20221;-69
2021/11/04 09:23:48;;;;;;;344.77;52.92;;;;;;;;;;5033574;28;20073;-70
2021/11/04 09:26:15;;;;;;;288.42;52.88;;;;;;;;;;5040100;28;20072;-69
2021/11/04 09:28:41;;;;;;;283.88;51.88;;;;;;;;;;5038630;28;20087;-69
2021/11/04 09:31:09;;;;;;;257.20;52.13;;;;;;;;;;5042489;28;20136;-69
2021/11/04 09:33:37;;;;;;;231.15;49.90;;;;;;;;;;5039667;28;20046;-69
2021/11/04 09:36:04;;;;;;;211.35;47.55;;;;;;;;;;5034115;28;20564;-69
2021/11/04 09:38:31;;;;;;;196.25;49.15;;;;;;;;;;5043210;28;20520;-69
2021/11/04 09:40:58;;;;;;;229.48;51.08;;;;;;;;;;5039452;28;20069;-69
2021/11/04 09:43:24;;;;;;;142.57;42.90;;;;;;;;;;5042235;28;20120;-69
2021/11/04 09:45:51;;;;;;;151.83;44.13;;;;;;;;;;5038479;28;20084;-69
2021/11/04 09:48:17;;;;;;;160.82;47.10;;;;;;;;;;5040435;28;20688;-69
2021/11/04 09:50:47;;;;;;;154.48;47.90;;;;;;;;;;5046936;28;20102;-69
2021/11/04 09:53:14;;;;;;;160.95;48.58;;;;;;;;;;5037739;28;20448;-69
2021/11/04 09:55:40;;;;;;;146.52;48.75;;;;;;;;;;5037794;28;20069;-69
2021/11/04 09:58:07;;;;;;;135.15;47.25;;;;;;;;;;5037753;28;20099;-69
2021/11/04 10:00:41;;;;;;;118.85;45.25;;;;;;;;;;5024525;28;20451;-69
2021/11/04 10:03:08;;;;;;;138.35;47.67;;;;;;;;;;5036692;28;20047;-69
2021/11/04 10:05:42;;;;;;;120.18;46.83;;;;;;;;;;5040109;28;20155;-70
2021/11/04 10:08:12;;;;;;;100.65;45.08;;;;;;;;;;5041529;28;20479;-70
2021/11/04 10:10:39;;;;;;;94.15;41.05;;;;;;;;;;5033634;28;20124;-69
2021/11/04 10:13:07;;;;;;;89.22;40.13;;;;;;;;;;5043576;28;20132;-69
2021/11/04 10:15:36;;;;;;;79.65;38.78;;;;;;;;;;5039412;28;20160;-69
2021/11/04 10:18:09;;;;;;;86.15;41.28;;;;;;;;;;5043576;28;20133;-69
2021/11/04 10:20:36;;;;;;;87.57;42.08;;;;;;;;;;5043813;28;20139;-69
2021/11/04 10:23:04;;;;;;;76.82;37.80;;;;;;;;;;5040540;28;20127;-69
2021/11/04 10:25:31;;;;;;;76.10;38.55;;;;;;;;;;5042179;28;20132;-69
2021/11/04 10:27:58;;;;;;;79.07;40.40;;;;;;;;;;5046051;28;20045;-70
2021/11/04 10:30:34;;;;;;;86.47;43.35;;;;;;;;;;5040094;28;20517;-70
2021/11/04 10:33:16;;;;;;;72.15;38.28;;;;;;;;;;5036240;28;20049;-70
2021/11/04 10:35:48;;;;;;;73.45;42.10;;;;;;;;;;5035548;28;20480;-70
2021/11/04 10:38:15;;;;;;;66.30;38.70;;;;;;;;;;5035500;28;20128;-70
2021/11/04 10:40:41;;;;;;;66.15;37.35;;;;;;;;;;5036350;28;20089;-70
2021/11/04 10:43:08;;;;;;;77.95;38.97;;;;;;;;;;5036765;28;20088;-70
2021/11/04 10:45:34;;;;;;;73.87;38.37;;;;;;;;;;5037111;28;20081;-70
2021/11/04 10:48:14;;;;;;;66.18;39.33;;;;;;;;;;5035706;28;20401;-70
2021/11/04 10:50:42;;;;;;;65.78;37.45;;;;;;;;;;5034864;28;20076;-70
2021/11/04 10:53:08;;;;;;;67.22;35.90;;;;;;;;;;5038628;28;20084;-70
2021/11/04 10:55:35;;;;;;;62.60;37.58;;;;;;;;;;5035607;28;20132;-70
2021/11/04 10:58:06;;;;;;;64.75;36.88;;;;;;;;;;5037214;28;20707;-70
2021/11/04 11:00:38;;;;;;;73.07;38.25;;;;;;;;;;5039721;28;20076;-70
2021/11/04 11:03:10;;;;;;;60.38;35.63;;;;;;;;;;5044263;28;20053;-70
2021/11/04 11:05:38;;;;;;;57.70;34.00;;;;;;;;;;5036650;28;20052;-70
2021/11/04 11:08:06;;;;;;;54.08;33.78;;;;;;;;;;5035710;28;20403;-69
2021/11/04 11:10:34;;;;;;;55.67;34.17;;;;;;;;;;5036699;28;20096;-70
2021/11/04 11:13:02;;;;;;;56.72;34.60;;;;;;;;;;5037813;28;20497;-69
2021/11/04 11:15:28;;;;;;;;;;;;;;;;;;5036706;28;20079;-69
2021/11/04 11:17:55;;;;;;;53.50;33.63;;;;;;;;;;5036206;28;20432;-70
2021/11/04 11:20:22;;;;;;;58.42;34.17;;;;;;;;;;5036993;28;20080;-70
2021/11/04 11:22:49;;;;;;;54.87;34.53;;;;;;;;;;5035932;28;20588;-70
2021/11/04 11:25:16;;;;;;;53.35;32.67;;;;;;;;;;5037037;28;20679;-69
2021/11/04 11:27:43;;;;;;;45.85;30.42;;;;;;;;;;5036476;28;20120;-70
2021/11/04 11:30:09;;;;;;;;;;;;;;;;;;5036925;28;20099;-69
2021/11/04 11:32:38;;;;;;;50.03;30.05;;;;;;;;;;5035742;28;20127;-69
2021/11/04 11:35:21;;;;;;;45.42;29.58;;;;;;;;;;5036909;28;20049;-70
2021/11/04 11:38:01;;;;;;;40.28;30.13;;;;;;;;;;5023114;28;20226;-70
2021/11/04 11:40:29;;;;;;;44.65;30.98;;;;;;;;;;5035148;28;20088;-70
2021/11/04 11:43:00;;;;;;;41.03;28.77;;;;;;;;;;5035290;28;20131;-69
2021/11/04 11:45:30;;;;;;;43.08;27.88;;;;;;;;;;5037979;28;20126;-69
2021/11/04 11:48:14;;;;;;;44.63;28.63;;;;;;;;;;5037114;28;20095;-69
2021/11/04 11:50:41;;;;;;;43.83;28.23;;;;;;;;;;5033964;28;20552;-70
2021/11/04 11:53:21;;;;;;;43.47;29.73;;;;;;;;;;5036072;28;20079;-69
2021/11/04 11:55:47;;;;;;;35.13;26.38;;;;;;;;;;5037531;28;20553;-70
2021/11/04 11:58:21;;;;;;;46.75;28.17;;;;;;;;;;5034792;28;20065;-70
2021/11/04 12:00:58;;;;;;;43.80;26.75;;;;;;;;;;5035433;28;20088;-70
2021/11/04 12:03:38;;;;;;;40.53;27.25;;;;;;;;;;5034310;28;20041;-70
2021/11/04 12:06:05;;;;;;;40.20;26.73;;;;;;;;;;5034954;28;20146;-70
2021/11/04 12:08:32;;;;;;;39.65;28.13;;;;;;;;;;5035210;28;20081;-69
2021/11/04 12:10:59;;;;;;;39.70;27.30;;;;;;;;;;5032578;28;20079;-69
2021/11/04 12:13:37;;;;;;;43.80;27.60;;;;;;;;;;5035935;28;20529;-69
2021/11/04 12:16:12;;;;;;;39.88;27.33;;;;;;;;;;5034168;28;20045;-69
2021/11/04 12:18:47;;;;;;;40.67;27.30;;;;;;;;;;5037688;28;20512;-69
2021/11/04 12:21:40;;;;;;;46.03;27.35;;;;;;;;;;5033490;28;20077;-69
2021/11/04 12:24:08;;;;;;;43.03;27.33;;;;;;;;;;5032251;28;20041;-69
2021/11/04 12:26:39;;;;;;;41.17;25.20;;;;;;;;;;5033396;28;20107;-69
2021/11/04 12:29:06;;;;;;;41.53;25.98;;;;;;;;;;5035552;28;20497;-68
2021/11/04 12:31:36;;;;;;;37.63;25.75;;;;;;;;;;5033386;28;20123;-69
2021/11/04 12:34:03;;;;;;;43.63;26.83;;;;;;;;;;5035464;28;20140;-69
2021/11/04 12:36:38;;;;;;;42.17;27.80;;;;;;;;;;5034816;28;20103;-69
2021/11/04 12:39:07;;;;;;;37.08;26.58;;;;;;;;;;5032983;28;20061;-69
2021/11/04 12:41:33;;;;;;;47.25;26.75;;;;;;;;;;5033293;28;20056;-69
2021/11/04 12:44:05;;;;;;;39.83;27.08;;;;;;;;;;5035127;28;20183;-68
2021/11/04 12:46:33;;;;;;;41.38;24.90;;;;;;;;;;5033074;28;20059;-69
2021/11/04 12:49:01;;;;;;;38.00;25.60;;;;;;;;;;5035044;28;20065;-69
2021/11/04 12:51:42;;;;;;;34.25;24.05;;;;;;;;;;5034053;28;20123;-69
2021/11/04 12:54:09;;;;;;;38.85;24.98;;;;;;;;;;5036006;28;20119;-69
2021/11/04 12:56:42;;;;;;;40.92;25.38;;;;;;;;;;5034865;28;20136;-69
2021/11/04 12:59:10;;;;;;;41.25;25.77;;;;;;;;;;5034562;28;20140;-69
2021/11/04 13:01:55;;;;;;;32.28;24.45;;;;;;;;;;5032326;28;20055;-69
2021/11/04 13:04:35;;;;;;;39.72;23.80;;;;;;;;;;5031926;28;20055;-69
2021/11/04 13:07:03;;;;;;;39.73;23.80;;;;;;;;;;5034938;28;20107;-69
2021/11/04 13:09:29;;;;;;;38.35;24.05;;;;;;;;;;5034673;28;20295;-69
2021/11/04 13:12:07;;;;;;;36.47;24.05;;;;;;;;;;5037000;28;20102;-68
2021/11/04 13:14:53;;;;;;;36.70;24.55;;;;;;;;;;5040806;28;20051;-69
2021/11/04 13:17:38;;;;;;;31.30;22.40;;;;;;;;;;5032516;28;20096;-69
2021/11/04 13:20:15;;;;;;;30.73;23.35;;;;;;;;;;5032649;28;20050;-68
2021/11/04 13:22:43;;;;;;;34.45;24.05;;;;;;;;;;5043226;28;20076;-69
2021/11/04 13:25:15;;;;;;;37.35;23.55;;;;;;;;;;5042468;28;20053;-69
2021/11/04 13:27:43;;;;;;;34.92;23.13;;;;;;;;;;5034326;28;20044;-69
2021/11/04 13:30:09;;;;;;;;;;;;;;;;;;5035024;28;20080;-69
2021/11/04 13:32:57;;;;;;;31.33;21.52;;;;;;;;;;5033018;28;19921;-69
2021/11/04 13:35:28;;;;;;;38.47;22.38;;;;;;;;;;5033982;28;20134;-69
2021/11/04 13:38:12;;;;;;;32.42;21.98;;;;;;;;;;5032953;28;20643;-70
2021/11/04 13:40:48;;;;;;;30.63;22.95;;;;;;;;;;5033164;28;20144;-69
2021/11/04 13:43:15;;;;;;;35.45;22.42;;;;;;;;;;5035469;28;20079;-69
2021/11/04 13:45:42;;;;;;;;;;;;;;;;;;5034655;28;20045;-69
2021/11/04 13:48:09;;;;;;;33.55;23.40;;;;;;;;;;5033689;28;19972;-69
2021/11/04 13:50:40;;;;;;;42.17;21.65;;;;;;;;;;5033134;28;20096;-69
2021/11/04 13:53:16;;;;;;;36.47;22.42;;;;;;;;;;5034319;28;20156;-69
2021/11/04 13:55:42;;;;;;;34.78;22.58;;;;;;;;;;5032780;28;20547;-69
2021/11/04 13:58:10;;;;;;;36.05;23.52;;;;;;;;;;5031368;28;20132;-69
2021/11/04 14:00:36;;;;;;;32.07;24.73;;;;;;;;;;5040347;28;20084;-69
2021/11/04 14:03:10;;;;;;;34.03;23.95;;;;;;;;;;5038079;28;20080;-69
2021/11/04 14:05:58;;;;;;;36.85;25.15;;;;;;;;;;5034230;28;20128;-69
2021/11/04 14:08:43;;;;;;;40.88;26.33;;;;;;;;;;5031465;28;20494;-69
2021/11/04 14:11:26;;;;;;;41.58;27.67;;;;;;;;;;5033449;28;20164;-68
2021/11/04 14:14:00;;;;;;;38.78;26.80;;;;;;;;;;5032225;28;20052;-69
2021/11/04 14:16:27;;;;;;;42.25;26.45;;;;;;;;;;5032097;28;20561;-68
2021/11/04 14:18:55;;;;;;;35.58;24.15;;;;;;;;;;5031904;28;20120;-69
2021/11/04 14:21:23;;;;;;;37.58;25.25;;;;;;;;;;5034627;28;20045;-69
2021/11/04 14:23:49;;;;;;;39.70;25.00;;;;;;;;;;5031925;28;20069;-68