Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:08;;;;;;;;;;;;;;;11.97;65.18;101900.03;5065166;28;20293;-80
2022/04/15 00:03:34;;;;;;;;;;;;;;;12.05;64.53;101902.56;5053971;28;19925;-80
2022/04/15 00:06:00;;;;;;;;;;;;;;;12.08;64.83;101894.72;5050907;28;19925;-73
2022/04/15 00:08:25;;;;;;;;;;;;;;;12.02;65.37;101907.78;5050827;28;19932;-73
2022/04/15 00:10:50;;;;;;;;;;;;;;;11.83;65.77;101907.06;5055883;28;19974;-80
2022/04/15 00:13:19;;;;;;;;;;;;;;;11.94;65.79;101902.66;5059906;28;19916;-80
2022/04/15 00:15:45;;;;;;;;;;;;;;;11.94;65.88;101902.66;5050525;28;19928;-80
2022/04/15 00:18:10;;;;;;;;;;;;;;;11.88;65.87;101904.44;5039510;28;19924;-79
2022/04/15 00:20:35;;;;;;;;;;;;;;;11.95;65.95;101909.56;5052131;28;20436;-80
2022/04/15 00:23:01;;;;;;;;;;;;;;;12.01;65.81;101904.31;5054916;28;19928;-76
2022/04/15 00:25:26;;;;;;;;;;;;;;;11.96;65.59;101910.44;5058764;28;19935;-73
2022/04/15 00:27:51;;;;;;;;;;;;;;;11.98;65.79;101903.47;5055160;28;19989;-73
2022/04/15 00:30:17;;;;;;;;;;;;;;;12.00;65.52;101901.75;5060375;28;19995;-78
2022/04/15 00:32:42;;;;;;;;;;;;;;;11.98;65.23;101906.94;5049544;28;19925;-78
2022/04/15 00:35:08;;;;;;;;;;;;;;;12.02;64.90;101908.66;5051512;28;19924;-78
2022/04/15 00:37:34;;;;;;;;;;;;;;;11.86;64.81;101907.03;5036715;28;19917;-78
2022/04/15 00:40:01;;;;;;;;;;;;;;;12.02;64.44;101899.97;5052122;28;19955;-80
2022/04/15 00:42:26;;;;;;;;;;;;;;;11.94;64.74;101912.22;5050059;28;20395;-80
2022/04/15 00:44:58;;;;;;;;;;;;;;;11.79;64.34;101907.13;5048439;28;19925;-80
2022/04/15 00:47:43;;;;;;;;;;;;;;;11.71;65.30;101916.75;5047422;28;19929;-80
2022/04/15 00:50:08;;;;;;;;;;;;;;;11.67;65.30;101915.03;5052060;28;19920;-76
2022/04/15 00:52:37;;;;;;;;;;;;;;;11.71;64.78;101920.19;5057157;28;19981;-76
2022/04/15 00:55:03;;;;;;;;;;;;;;;11.62;64.82;101919.41;5051336;28;20006;-76
2022/04/15 00:57:30;;;;;;;;;;;;;;;11.70;64.31;101920.22;5055674;28;20281;-76
2022/04/15 00:59:57;;;;;;;;;;;;;;;11.59;64.50;101916.81;5045977;28;19968;-76
2022/04/15 01:02:24;;;;;;;;;;;;;;;11.56;64.65;101920.31;5051985;28;20596;-76
2022/04/15 01:04:51;;;;;;;;;;;;;;;11.45;65.24;101922.97;5053328;28;20023;-76
2022/04/15 01:07:19;;;;;;;;;;;;;;;11.55;64.62;101921.19;5047184;28;20378;-76
2022/04/15 01:09:44;;;;;;;;;;;;;;;11.55;64.15;101927.25;5050344;28;19947;-78
2022/04/15 01:12:10;;;;;;;;;;;;;;;11.63;64.11;101919.38;5034888;28;19924;-78
2022/04/15 01:14:36;;;;;;;;;;;;;;;11.62;64.12;101927.22;5051619;28;19920;-78
2022/04/15 01:17:02;;;;;;;;;;;;;;;11.35;65.10;101928.25;5054405;28;19940;-78
2022/04/15 01:19:27;;;;;;;;;;;;;;;11.48;64.88;101927.28;5054946;28;19925;-74
2022/04/15 01:21:54;;;;;;;;;;;;;;;11.64;63.95;101931.53;5051052;28;19995;-73
2022/04/15 01:24:20;;;;;;;;;;;;;;;11.63;63.64;101921.97;5057211;28;19978;-73
2022/04/15 01:26:45;;;;;;;;;;;;;;;11.64;63.64;101935.88;5050274;28;19929;-73
2022/04/15 01:29:11;;;;;;;;;;;;;;;11.52;64.51;101932.47;5051184;28;19920;-73
2022/04/15 01:31:36;;;;;;;;;;;;;;;11.42;64.37;101941.19;5053233;28;19965;-73
2022/04/15 01:34:01;;;;;;;;;;;;;;;11.37;64.75;101935.16;5053974;28;20171;-76
2022/04/15 01:36:27;;;;;;;;;;;;;;;11.36;65.26;101935.16;5055131;28;20555;-78
2022/04/15 01:38:55;;;;;;;;;;;;;;;11.52;64.46;101937.69;5032379;28;19985;-76
2022/04/15 01:41:22;;;;;;;;;;;;;;;11.58;63.58;101936.78;5058437;28;19932;-76
2022/04/15 01:43:47;;;;;;;;;;;;;;;11.41;64.70;101939.47;5059143;28;19928;-76
2022/04/15 01:46:12;;;;;;;;;;;;;;;11.46;63.89;101935.13;5052970;28;20305;-76
2022/04/15 01:48:38;;;;;;;;;;;;;;;11.27;65.00;101938.66;5032190;28;20316;-78
2022/04/15 01:51:03;;;;;;;;;;;;;;;11.33;64.90;101933.44;5051961;28;19928;-78
2022/04/15 01:53:28;;;;;;;;;;;;;;;11.39;64.88;101937.75;5056054;28;20645;-78
2022/04/15 01:55:53;;;;;;;;;;;;;;;11.37;65.04;101935.16;5051902;28;19968;-80
2022/04/15 01:58:19;;;;;;;;;;;;;;;11.19;65.35;101932.63;5051571;28;20294;-80
2022/04/15 02:00:44;;;;;;;;;;;;;;;11.37;63.98;101942.09;5063535;28;19928;-80
2022/04/15 02:03:09;;;;;;;;;;;;;;;11.46;63.92;101935.13;5056259;28;19925;-80
2022/04/15 02:05:34;;;;;;;;;;;;;;;11.38;64.88;101941.25;5050273;28;20433;-73
2022/04/15 02:08:00;;;;;;;;;;;;;;;11.34;64.55;101944.72;5053581;28;19925;-78
2022/04/15 02:10:25;;;;;;;;;;;;;;;11.40;64.59;101937.75;5052202;28;19920;-78
2022/04/15 02:12:50;;;;;;;;;;;;;;;11.36;64.38;101943.84;5054377;28;20328;-73
2022/04/15 02:15:16;;;;;;;;;;;;;;;11.21;64.73;101943.88;5054969;28;20005;-73
2022/04/15 02:17:41;;;;;;;;;;;;;;;11.27;63.88;101945.56;5047828;28;20011;-74
2022/04/15 02:20:07;;;;;;;;;;;;;;;11.23;64.24;101951.69;5045378;28;19991;-73
2022/04/15 02:22:32;;;;;;;;;;;;;;;11.24;64.56;101953.41;5047575;28;19921;-74
2022/04/15 02:24:57;;;;;;;;;;;;;;;11.27;64.44;101958.59;5052084;28;19998;-73
2022/04/15 02:27:23;;;;;;;;;;;;;;;11.39;64.32;101959.44;5049333;28;19921;-73
2022/04/15 02:29:48;;;;;;;;;;;;;;;11.33;64.27;101958.59;5053119;28;19930;-73
2022/04/15 02:32:13;;;;;;;;;;;;;;;11.36;63.57;101956.84;5046838;28;19921;-73
2022/04/15 02:34:39;;;;;;;;;;;;;;;11.29;64.46;101964.69;5050481;28;19995;-73
2022/04/15 02:37:04;;;;;;;;;;;;;;;11.37;64.42;101969.00;5050005;28;20164;-74
2022/04/15 02:39:29;;;;;;;;;;;;;;;11.41;63.83;101970.69;5031547;28;19939;-73
2022/04/15 02:41:56;;;;;;;;;;;;;;;11.44;63.63;101962.84;5049821;28;20030;-73
2022/04/15 02:44:21;;;;;;;;;;;;;;;11.48;62.96;101966.31;5052503;28;19947;-73
2022/04/15 02:46:47;;;;;;;;;;;;;;;11.31;63.81;101969.03;5045724;28;19932;-74
2022/04/15 02:49:12;;;;;;;;;;;;;;;11.25;63.67;101969.00;5049923;28;20011;-73
2022/04/15 02:51:37;;;;;;;;;;;;;;;11.30;63.46;101967.28;5050517;28;19929;-78
2022/04/15 02:54:03;;;;;;;;;;;;;;;11.19;64.08;101966.44;5049393;28;20387;-78
2022/04/15 02:56:28;;;;;;;;;;;;;;;11.20;64.11;101968.19;5031551;28;19921;-79
2022/04/15 02:58:53;;;;;;;;;;;;;;;11.19;63.47;101970.78;5061338;28;20379;-78
2022/04/15 03:01:19;;;;;;;;;;;;;;;11.28;63.60;101974.22;5051526;28;19923;-78
2022/04/15 03:03:44;;;;;;;;;;;;;;;11.32;63.56;101967.28;5049282;28;21889;-80
2022/04/15 03:06:09;;;;;;;;;;;;;;;11.26;63.69;101968.16;5049657;28;19936;-80
2022/04/15 03:08:35;;;;;;;;;;;;;;;11.28;63.34;101973.38;5029193;28;20011;-79
2022/04/15 03:11:00;;;;;;;;;;;;;;;11.12;63.16;101971.69;5052645;28;19933;-80
2022/04/15 03:13:25;;;;;;;;;;;;;;;11.13;63.32;101969.06;5051355;28;20305;-80
2022/04/15 03:15:51;;;;;;;;;;;;;;;11.01;62.85;101980.38;5045326;28;19924;-80
2022/04/15 03:18:16;;;;;;;;;;;;;;;10.89;63.19;101972.63;5051975;28;19928;-80
2022/04/15 03:20:42;;;;;;;;;;;;;;;10.91;63.56;101970.88;5050768;28;19925;-76
2022/04/15 03:23:08;;;;;;;;;;;;;;;11.07;62.99;101976.88;5055251;28;19928;-76
2022/04/15 03:25:33;;;;;;;;;;;;;;;10.98;63.24;101977.78;5049481;28;19920;-76
2022/04/15 03:28:00;;;;;;;;;;;;;;;10.85;63.37;101970.06;5052266;28;19955;-76
2022/04/15 03:30:26;;;;;;;;;;;;;;;10.88;62.92;101972.59;5052106;28;19929;-76
2022/04/15 03:32:51;;;;;;;;;;;;;;;10.83;63.07;101976.97;5049785;28;19921;-80
2022/04/15 03:35:20;;;;;;;;;;;;;;;10.86;62.79;101976.97;5045894;28;20448;-80
2022/04/15 03:37:45;;;;;;;;;;;;;;;10.79;63.27;101978.69;5049730;28;19925;-78
2022/04/15 03:40:11;;;;;;;;;;;;;;;10.89;62.46;101974.34;5051685;28;19927;-78
2022/04/15 03:42:46;;;;;;;;;;;;;;;10.73;62.91;101985.69;5046582;28;19928;-78
2022/04/15 03:45:14;;;;;;;;;;;;;;;10.79;63.36;101980.47;5053135;28;19929;-78
2022/04/15 03:47:40;;;;;;;;;;;;;;;10.85;62.99;101983.88;5053651;28;19924;-78
2022/04/15 03:50:05;;;;;;;;;;;;;;;10.76;63.15;101978.72;5055451;28;20408;-78
2022/04/15 03:52:31;;;;;;;;;;;;;;;10.77;63.17;101983.03;5036563;28;19917;-78
2022/04/15 03:54:58;;;;;;;;;;;;;;;10.81;62.71;101986.50;5043308;28;19975;-78
2022/04/15 03:57:23;;;;;;;;;;;;;;;10.75;63.01;101987.41;5051259;28;19920;-78
2022/04/15 03:59:48;;;;;;;;;;;;;;;10.76;62.44;101980.47;5021284;28;19921;-78
2022/04/15 04:02:14;;;;;;;;;;;;;;;10.85;62.34;101983.88;5053128;28;19924;-73
2022/04/15 04:04:39;;;;;;;;;;;;;;;10.72;62.29;101982.22;5054908;28;19920;-73
2022/04/15 04:07:04;;;;;;;;;;;;;;;10.60;63.03;101984.81;5049876;28;19935;-74
2022/04/15 04:09:29;;;;;;;;;;;;;;;10.38;62.99;101986.56;5051292;28;19924;-76
2022/04/15 04:11:55;;;;;;;;;;;;;;;10.62;62.47;101987.41;5047961;28;19924;-80
2022/04/15 04:14:20;;;;;;;;;;;;;;;10.76;62.36;101989.09;5050251;28;19920;-80
2022/04/15 04:16:45;;;;;;;;;;;;;;;10.57;62.18;101986.56;5054935;28;19924;-80
2022/04/15 04:19:11;;;;;;;;;;;;;;;10.64;62.10;101993.50;5053902;28;19936;-80
2022/04/15 04:21:36;;;;;;;;;;;;;;;10.61;62.02;101991.72;5048918;28;19933;-80
2022/04/15 04:24:02;;;;;;;;;;;;;;;10.56;62.08;101985.69;5050228;28;19921;-80
2022/04/15 04:26:27;;;;;;;;;;;;;;;10.61;62.29;101989.13;5061231;28;19964;-80
2022/04/15 04:28:52;;;;;;;;;;;;;;;10.36;62.90;101984.84;5044134;28;20528;-80
2022/04/15 04:31:20;;;;;;;;;;;;;;;10.31;62.71;101987.47;5049997;28;19967;-80
2022/04/15 04:33:45;;;;;;;;;;;;;;;10.30;63.03;101990.03;5053464;28;20415;-80
2022/04/15 04:36:11;;;;;;;;;;;;;;;10.42;62.44;101997.84;5051945;28;19924;-80
2022/04/15 04:38:36;;;;;;;;;;;;;;;10.18;62.92;101992.66;5049041;28;20019;-80
2022/04/15 04:41:01;;;;;;;;;;;;;;;10.32;62.93;101996.09;5057820;28;19967;-80
2022/04/15 04:43:27;;;;;;;;;;;;;;;10.25;62.69;101996.97;5057699;28;19971;-79
2022/04/15 04:45:52;;;;;;;;;;;;;;;10.29;62.77;102007.34;5053583;28;19920;-80
2022/04/15 04:48:17;;;;;;;;;;;;;;;10.11;63.31;102002.16;5057027;28;20309;-74
2022/04/15 04:50:45;;;;;;;;;;;;;;;10.20;62.92;102002.16;5057351;28;19925;-76
2022/04/15 04:53:11;;;;;;;;;;;;;;;10.15;63.09;102009.09;5058178;28;19925;-76
2022/04/15 04:55:36;;;;;;;;;;;;;;;10.16;63.27;102010.84;5055764;28;19947;-76
2022/04/15 04:58:01;;;;;;;;;;;;;;;10.14;63.56;102022.94;5052600;28;19928;-76
2022/04/15 05:00:27;;;;;;;;;;;;;;;10.05;63.64;102029.88;5042242;28;19929;-73
2022/04/15 05:02:52;;;;;;;;;;;;;;;10.18;63.52;102035.06;5041672;28;19956;-80
2022/04/15 05:05:17;;;;;;;;;;;;;;;10.26;63.48;102030.72;5054374;28;19940;-80
2022/04/15 05:07:43;;;;;;;;;;;;;;;10.20;63.75;102037.66;5048923;28;20345;-80
2022/04/15 05:10:08;;;;;;;;;;;;;;;10.33;63.81;102037.66;5053850;28;19980;-80
2022/04/15 05:12:34;;;;;;;;;;;;;;;10.21;63.71;102034.19;5057107;28;19931;-80
2022/04/15 05:14:59;;;;;;;;;;;;;;;10.40;63.90;102039.38;5047285;28;19921;-80
2022/04/15 05:17:24;;;;;;;;;;;;;;;10.46;63.82;102044.56;5064069;28;19924;-80
2022/04/15 05:19:50;;;;;;;;;;;;;;;10.48;63.28;102044.59;5047178;28;19927;-80
2022/04/15 05:22:15;;;;;;;;;;;;;;;10.27;64.03;102054.97;5050688;28;19940;-80
2022/04/15 05:24:40;;;;;;;;;;;;;;;10.37;63.77;102046.34;5053918;28;20360;-80
2022/04/15 05:27:06;;;;;;;;;;;;;;;10.32;64.53;102053.25;5052637;28;19924;-76
2022/04/15 05:29:32;;;;;;;;;;;;;;;10.19;65.25;102056.72;5045848;28;20370;-80
2022/04/15 05:31:58;;;;;;;;;;;;;;;10.44;64.91;102055.84;5049707;28;19925;-81
2022/04/15 05:34:23;;;;;;;;;;;;;;;10.47;65.20;102054.13;5049203;28;20293;-81
2022/04/15 05:36:48;;;;;;;;;;;;;;;10.50;65.76;102058.44;5048631;28;20381;-80
2022/04/15 05:39:14;;;;;;;;;;;;;;;10.70;64.95;102061.88;5051172;28;19935;-82
2022/04/15 05:41:39;;;;;;;;;;;;;;;10.69;65.75;102061.91;5049244;28;19929;-80
2022/04/15 05:44:04;;;;;;;;;;;;;;;10.68;66.00;102067.97;5051687;28;20016;-80
2022/04/15 05:46:32;;;;;;;;;;;;;;;10.88;64.96;102067.06;5061694;28;20415;-79
2022/04/15 05:48:58;;;;;;;;;;;;;;;11.02;65.10;102072.25;5043398;28;19964;-80
2022/04/15 05:51:23;;;;;;;;;;;;;;;10.81;66.69;102074.88;5055907;28;19971;-80
2022/04/15 05:53:48;;;;;;;;;;;;;;;11.00;65.50;102072.25;5057255;28;19924;-80
2022/04/15 05:56:14;;;;;;;;;;;;;;;11.06;65.50;102075.72;5052841;28;20408;-80
2022/04/15 05:58:40;;;;;;;;;;;;;;;11.12;65.23;102078.31;5046704;28;19924;-80
2022/04/15 06:01:07;;;;;;;;;;;;;;;10.88;65.84;102087.00;5036231;28;19917;-76
2022/04/15 06:03:32;;;;;;;;;;;;;;;11.06;65.75;102089.56;5044794;28;19932;-73
2022/04/15 06:05:58;;;;;;;;;;;;;;;11.05;65.55;102092.19;5045751;28;19932;-73
2022/04/15 06:08:23;;;;;;;;;;;;;;;11.01;66.07;102093.91;5048021;28;19925;-73
2022/04/15 06:10:48;;;;;;;;;;;;;;;11.08;65.82;102099.97;5048182;28;19925;-73
2022/04/15 06:13:14;;;;;;;;;;;;;;;11.06;65.86;102102.56;5043424;28;19920;-79
2022/04/15 06:15:51;;;;;;;;;;;;;;;11.19;65.72;102101.69;5041216;28;19925;-78
2022/04/15 06:18:16;;;;;;;;;;;;;;;11.21;65.06;102101.66;5044027;28;19925;-80
2022/04/15 06:20:43;;;;;;;;;;;;;;;11.19;65.38;102112.09;5034365;28;19931;-79
2022/04/15 06:23:08;;;;;;;;;;;;;;;11.14;65.37;102108.63;5059591;28;19928;-73
2022/04/15 06:25:33;;;;;;;;;;;;;;;11.28;65.18;102109.50;5042222;28;19921;-74
2022/04/15 06:27:59;;;;;;;;;;;;;;;11.22;65.40;102111.22;5047991;28;20365;-80
2022/04/15 06:30:24;;;;;;;;;;;;;;;11.15;66.27;102109.47;5041386;28;19928;-80
2022/04/15 06:32:51;;;;;;;;;;;;;;;11.22;65.61;102117.28;5051409;28;19967;-80
2022/04/15 06:35:17;;;;;;;;;;;;;;;11.22;65.56;102114.69;5052696;28;19921;-80
2022/04/15 06:37:42;;;;;;;;;;;;;;;11.25;65.87;102119.00;5052319;28;20362;-78
2022/04/15 06:40:08;;;;;;;;;;;;;;;11.17;66.70;102119.03;5050342;28;20404;-78
2022/04/15 06:42:34;;;;;;;;;;;;;;;11.24;66.29;102120.72;5050033;28;20697;-76
2022/04/15 06:45:00;;;;;;;;;;;;;;;11.36;66.36;102125.94;5032269;28;19932;-79
2022/04/15 06:47:25;;;;;;;;;;;;;;;11.46;65.78;102121.59;5045945;28;19951;-79
2022/04/15 06:49:50;;;;;;;;;;;;;;;11.41;66.02;102134.59;5052394;28;20336;-79
2022/04/15 06:52:17;;;;;;;;;;;;;;;11.45;65.55;102131.13;5051961;28;19931;-79
2022/04/15 06:54:43;;;;;;;;;;;;;;;11.52;65.85;102138.06;5046767;28;19924;-74
2022/04/15 06:57:09;;;;;;;;;;;;;;;11.51;66.07;102138.91;5048047;28;20285;-73
2022/04/15 06:59:35;;;;;;;;;;;;;;;11.46;67.77;102145.88;5048123;28;19924;-76
2022/04/15 07:02:01;;;;;;;;;;;;;;;11.37;68.09;102150.22;5036806;28;20376;-77
2022/04/15 07:04:29;;;;;;;;;;;;;;;11.39;68.46;102148.47;5045490;28;19970;-78
2022/04/15 07:06:55;;;;;;;;;;;;;;;11.52;68.05;102145.88;5049275;28;19933;-73
2022/04/15 07:09:20;;;;;;;;;;;;;;;11.54;67.51;102151.03;5050247;28;19936;-73
2022/04/15 07:11:46;;;;;;;;;;;;;;;11.57;68.01;102151.03;5049965;28;19924;-74
2022/04/15 07:14:11;;;;;;;;;;;;;;;11.55;68.31;102150.19;5047370;28;19952;-73
2022/04/15 07:16:37;;;;;;;;;;;;;;;11.60;67.71;102155.38;5053235;28;19943;-79
2022/04/15 07:19:04;;;;;;;;;;;;;;;11.70;66.81;102150.13;5044935;28;19952;-79
2022/04/15 07:21:36;;;;;;;;;;;;;;;11.68;66.29;102146.66;5049545;28;19929;-79
2022/04/15 07:24:02;;;;;;;;;;;;;;;11.70;66.72;102154.47;5054909;28;19921;-79
2022/04/15 07:26:28;;;;;;;;;;;;;;;11.76;65.99;102160.53;5057665;28;19932;-79
2022/04/15 07:28:53;;;;;;;;;;;;;;;11.67;66.03;102157.09;5040350;28;19921;-79
2022/04/15 07:31:18;;;;;;;;;;;;;;;11.75;65.98;102161.38;5053129;28;19913;-79
2022/04/15 07:33:46;;;;;;;;;;;;;;;11.81;65.55;102160.50;5046905;28;19979;-80
2022/04/15 07:38:56;;;;;;;;;;;;;;;11.72;66.99;102155.31;5043859;28;20468;-77
2022/04/15 07:41:21;;;;;;;;;;;;;;;11.81;67.46;102157.91;5041887;28;20028;-77
2022/04/15 07:43:48;;;;;;;;;;;;;;;11.77;67.79;102167.44;5049131;28;19929;-79
2022/04/15 07:46:14;;;;;;;;;;;;;;;11.89;67.52;102167.41;5051644;28;19948;-78
2022/04/15 07:48:39;;;;;;;;;;;;;;;11.91;67.13;102163.06;5046359;28;19921;-80
2022/04/15 07:51:04;;;;;;;;;;;;;;;11.91;66.17;102167.41;5033354;28;19931;-80
2022/04/15 07:53:30;;;;;;;;;;;;;;;11.93;65.36;102171.75;5047002;28;19924;-75
2022/04/15 07:55:55;;;;;;;;;;;;;;;12.04;65.32;102166.47;5046867;28;20031;-75
2022/04/15 07:58:20;;;;;;;;;;;;;;;12.03;64.61;102164.75;5050646;28;20304;-75
2022/04/15 08:00:46;;;;;;;;;;;;;;;12.04;64.91;102166.47;5050043;28;19921;-75
2022/04/15 08:03:11;;;;;;;;;;;;;;;11.99;64.83;102171.72;5053041;28;19931;-75
2022/04/15 08:05:37;;;;;;;;;;;;;;;11.96;65.25;102170.84;5052637;28;19956;-80
2022/04/15 08:08:02;;;;;;;;;;;;;;;11.99;64.42;102166.50;5054604;28;19924;-80
2022/04/15 08:10:27;;;;;;;;;;;;;;;12.08;64.61;102169.06;5061171;28;19932;-78
2022/04/15 08:12:53;;;;;;;;;;;;;;;11.96;64.80;102169.13;5058492;28;19932;-81
2022/04/15 08:15:18;;;;;;;;;;;;;;;12.10;64.36;102167.31;5046571;28;19928;-81
2022/04/15 08:17:43;;;;;;;;;;;;;;;12.26;63.89;102178.53;5052302;28;19920;-81
2022/04/15 08:20:09;;;;;;;;;;;;;;;12.25;64.45;102173.31;5057343;28;20016;-81
2022/04/15 08:22:35;;;;;;;;;;;;;;;12.10;64.88;102171.66;5052145;28;19927;-81
2022/04/15 08:25:01;;;;;;;;;;;;;;;12.21;63.81;102169.00;5045563;28;19920;-75
2022/04/15 08:27:26;;;;;;;;;;;;;;;12.31;64.19;102174.13;5054139;28;19935;-75
2022/04/15 08:29:51;;;;;;;;;;;;;;;12.20;64.05;102172.47;5055483;28;19921;-75
2022/04/15 08:32:17;;;;;;;;;;;;;;;12.03;64.14;102176.03;5049149;28;19964;-81
2022/04/15 08:34:42;;;;;;;;;;;;;;;12.05;63.47;102181.22;5055459;28;19923;-80
2022/04/15 08:37:09;;;;;;;;;;;;;;;11.98;63.67;102187.31;5053299;28;20346;-81
2022/04/15 08:39:34;;;;;;;;;;;;;;;12.27;63.15;102185.47;5053958;28;20377;-81
2022/04/15 08:42:00;;;;;;;;;;;;;;;12.02;63.27;102197.75;5055550;28;19924;-78
2022/04/15 08:44:26;;;;;;;;;;;;;;;12.15;63.19;102190.75;5034442;28;19920;-78
2022/04/15 08:46:51;;;;;;;;;;;;;;;12.29;62.36;102195.88;5048683;28;20339;-81
2022/04/15 08:49:19;;;;;;;;;;;;;;;12.17;62.12;102206.34;5052085;28;19931;-77
2022/04/15 08:51:48;;;;;;;;;;;;;;;11.93;63.28;102215.13;5033669;28;19921;-77
2022/04/15 08:54:13;;;;;;;;;;;;;;;11.75;63.09;102207.38;5054005;28;19925;-75
2022/04/15 08:56:39;;;;;;;;;;;;;;;12.03;62.86;102212.50;5036279;28;19928;-75
2022/04/15 08:59:05;;;;;;;;;;;;;;;12.05;62.79;102213.34;5044457;28;19967;-75
2022/04/15 09:01:30;;;;;;;;;;;;;;;11.85;63.16;102214.31;5049188;28;20377;-79
2022/04/15 09:03:56;;;;;;;;;;;;;;;12.06;62.80;102214.22;5045952;28;19975;-81
2022/04/15 09:06:27;;;;;;;;;;;;;;;12.20;62.11;102225.44;5050598;28;20563;-81
2022/04/15 09:09:11;;;;;;;;;;;;;;;12.24;61.84;102227.19;5058812;28;19925;-81
2022/04/15 09:11:37;;;;;;;;;;;;;;;11.96;62.49;102228.16;5055945;28;19964;-81
2022/04/15 09:14:07;;;;;;;;;;;;;;;11.83;62.71;102231.69;5046749;28;19924;-81
2022/04/15 09:16:37;;;;;;;;;;;;;;;12.07;61.97;102240.25;5045470;28;19927;-81
2022/04/15 09:19:02;;;;;;;;;;;;;;;11.89;62.34;102239.47;5057367;28;20002;-81
2022/04/15 09:21:28;;;;;;;;;;;;;;;11.51;63.16;102245.59;5056085;28;20398;-81
2022/04/15 09:23:54;;;;;;;;;;;;;;;11.91;61.84;102240.31;5053519;28;19968;-81
2022/04/15 09:26:20;;;;;;;;;;;;;;;11.83;62.26;102247.31;5056472;28;20564;-80
2022/04/15 09:28:47;;;;;;;;;;;;;;;11.75;61.98;102243.81;5046390;28;19927;-80
2022/04/15 09:31:13;;;;;;;;;;;;;;;11.54;62.67;102235.19;5056388;28;19920;-74
2022/04/15 09:33:54;;;;;;;;;;;;;;;11.75;61.39;102256.84;5051725;28;19921;-79
2022/04/15 09:36:23;;;;;;;;;;;;;;;11.66;61.64;102262.06;5050676;28;19921;-80
2022/04/15 09:38:50;;;;;;;;;;;;;;;11.79;61.06;102248.16;5048996;28;19955;-80
2022/04/15 09:41:23;;;;;;;;;;;;;;;12.02;61.17;102247.22;5048460;28;20309;-79
2022/04/15 09:43:52;;;;;;;;;;;;;;;12.11;60.82;102251.53;5044720;28;20407;-79
2022/04/15 09:46:17;;;;;;;;;;;;;;;12.19;60.63;102254.97;5054552;28;19924;-79
2022/04/15 09:49:12;;;;;;;;;;;;;;;12.17;60.58;102254.13;5065043;28;20364;-79
2022/04/15 09:51:37;;;;;;;;;;;;;;;12.05;60.28;102256.75;5044459;28;20381;-79
2022/04/15 09:54:06;;;;;;;;;;;;;;;12.00;60.99;102255.91;5049537;28;19929;-79
2022/04/15 09:56:32;;;;;;;;;;;;;;;12.11;60.50;102251.53;5050804;28;19925;-74
2022/04/15 09:58:59;;;;;;;;;;;;;;;12.03;60.20;102259.38;5047778;28;19983;-74
2022/04/15 10:01:26;;;;;;;;;;;;;;;11.74;61.23;102265.53;5043875;28;19920;-75
2022/04/15 10:03:54;;;;;;;;;;;;;;;11.75;61.41;102262.91;5052982;28;19932;-80
2022/04/15 10:06:20;;;;;;;;;;;;;;;11.80;61.19;102253.34;5047312;28;19929;-81
2022/04/15 10:08:45;;;;;;;;;;;;;;;12.03;60.87;102259.38;5048156;28;19925;-81
2022/04/15 10:11:11;;;;;;;;;;;;;;;12.04;60.30;102255.03;5047536;28;20038;-81
2022/04/15 10:13:38;;;;;;;;;;;;;;;11.84;60.36;102262.91;5051320;28;19928;-81
2022/04/15 10:16:03;;;;;;;;;;;;;;;12.04;59.36;102257.63;5057450;28;19928;-81
2022/04/15 10:18:29;;;;;;;;;;;;;;;11.81;60.38;102259.44;5049590;28;19925;-75
2022/04/15 10:20:55;;;;;;;;;;;;;;;12.12;59.38;102258.50;5046486;28;19925;-78
2022/04/15 10:23:21;;;;;;;;;;;;;;;12.08;59.44;102252.41;5044219;28;19925;-79
2022/04/15 10:25:48;;;;;;;;;;;;;;;11.99;58.39;102265.47;5047914;28;19959;-77
2022/04/15 10:28:16;;;;;;;;;;;;;;;11.83;58.79;102258.56;5035756;28;19966;-77
2022/04/15 10:30:52;;;;;;;;;;;;;;;11.94;57.84;102259.41;5053035;28;20020;-77
2022/04/15 10:33:32;;;;;;;;;;;;;;;11.88;57.76;102251.63;5030188;28;19920;-77
2022/04/15 10:35:58;;;;;;;;;;;;;;;12.00;57.70;102256.78;5044007;28;19924;-77
2022/04/15 10:38:23;;;;;;;;;;;;;;;12.05;57.27;102252.44;5051865;28;19928;-77
2022/04/15 10:40:49;;;;;;;;;;;;;;;12.02;57.56;102252.44;5053445;28;20404;-81
2022/04/15 10:43:18;;;;;;;;;;;;;;;11.84;56.96;102243.81;5035794;28;19916;-81
2022/04/15 10:45:43;;;;;;;;;;;;;;;12.11;57.19;102244.59;5055850;28;19925;-81
2022/04/15 10:48:08;;;;;;;;;;;;;;;12.04;56.21;102237.66;5051101;28;19927;-81
2022/04/15 10:50:35;;;;;;;;;;;;;;;11.86;56.91;102244.69;5057990;28;21449;-80
2022/04/15 10:53:19;;;;;;;;;;;;;;;11.85;56.57;102242.94;5035971;28;20910;-79
2022/04/15 10:55:52;;;;;;;;;;;;;;;11.93;55.82;102236.84;5046257;28;19963;-81
2022/04/15 10:58:18;;;;;;;;;;;;;;;11.76;56.37;102241.25;5055202;28;19968;-80
2022/04/15 11:03:29;;;;;;;;;;;;;;;12.11;55.67;102230.69;5048509;28;19931;-79
2022/04/15 11:05:57;;;;;;;;;;;;;;;12.01;56.32;102247.22;5043273;28;19932;-79
2022/04/15 11:08:23;;;;;;;;;;;;;;;12.16;56.29;102239.34;5051539;28;19984;-78
2022/04/15 11:10:51;;;;;;;;;;;;;;;12.18;56.02;102244.56;5041488;28;20018;-75
2022/04/15 11:13:29;;;;;;;;;;;;;;;12.28;56.21;102247.09;5052588;28;19971;-75
2022/04/15 11:15:59;;;;;;;;;;;;;;;12.16;56.70;102247.16;5057464;28;19920;-79
2022/04/15 11:18:41;;;;;;;;;;;;;;;12.27;57.05;102249.75;5048530;28;19921;-79
2022/04/15 11:21:07;;;;;;;;;;;;;;;12.30;55.29;102242.78;5045835;28;20694;-75
2022/04/15 11:23:32;;;;;;;;;;;;;;;12.27;56.18;102239.31;5034004;28;20369;-75
2022/04/15 11:25:58;;;;;;;;;;;;;;;12.25;55.20;102241.03;5049068;28;20027;-75
2022/04/15 11:28:23;;;;;;;;;;;;;;;12.35;54.38;102235.78;5044240;28;20087;-74
2022/04/15 11:30:49;;;;;;;;;;;;;;;12.55;54.52;102240.94;5057096;28;20301;-79
2022/04/15 11:33:15;;;;;;;;;;;;;;;12.38;55.11;102227.09;5050086;28;20057;-79
2022/04/15 11:35:41;;;;;;;;;;;;;;;12.37;54.38;102230.56;5058045;28;19945;-79
2022/04/15 11:38:13;;;;;;;;;;;;;;;12.51;53.77;102224.41;5049233;28;20024;-79
2022/04/15 11:40:43;;;;;;;;;;;;;;;12.41;54.52;102234.91;5053090;28;20067;-79
2022/04/15 11:43:11;;;;;;;;;;;;;;;12.47;54.50;102234.88;5060387;28;19935;-79
2022/04/15 11:45:41;;;;;;;;;;;;;;;12.66;54.01;102228.72;5056643;28;20060;-79
2022/04/15 11:48:18;;;;;;;;;;;;;;;12.66;53.85;102224.34;5030208;28;19971;-79
2022/04/15 11:50:44;;;;;;;;;;;;;;;12.57;53.70;102215.75;5054551;28;19935;-79
2022/04/15 11:53:09;;;;;;;;;;;;;;;12.56;54.76;102227.03;5054050;28;19925;-79
2022/04/15 11:55:47;;;;;;;;;;;;;;;12.68;54.33;102226.94;5063891;28;19948;-74
2022/04/15 11:58:12;;;;;;;;;;;;;;;12.64;54.09;102223.50;5055272;28;19925;-74
2022/04/15 12:00:37;;;;;;;;;;;;;;;12.59;53.87;102221.78;5053148;28;19955;-74
2022/04/15 12:03:03;;;;;;;;;;;;;;;12.55;53.20;102223.56;5054795;28;19925;-79
2022/04/15 12:05:28;;;;;;;;;;;;;;;12.71;53.62;102211.28;5051211;28;20444;-79
2022/04/15 12:07:54;;;;;;;;;;;;;;;12.56;52.95;102220.06;5063934;28;19932;-79
2022/04/15 12:10:20;;;;;;;;;;;;;;;12.66;52.87;102218.28;5058624;28;20313;-74
2022/04/15 12:12:46;;;;;;;;;;;;;;;12.60;52.98;102218.31;5051978;28;20296;-74
2022/04/15 12:15:13;;;;;;;;;;;;;;;12.75;54.02;102217.34;5052453;28;19931;-74
2022/04/15 12:17:39;;;;;;;;;;;;;;;12.64;53.13;102223.50;5044032;28;19929;-76
2022/04/15 12:20:05;;;;;;;;;;;;;;;12.64;53.13;102217.41;5052194;28;19924;-77
2022/04/15 12:22:30;;;;;;;;;;;;;;;12.60;52.39;102226.97;5058153;28;19975;-77
2022/04/15 12:25:14;;;;;;;;;;;;;;;12.78;51.87;102218.16;5049717;28;19927;-77
2022/04/15 12:27:44;;;;;;;;;;;;;;;12.81;51.50;102217.31;5047272;28;19935;-77
2022/04/15 12:30:10;;;;;;;;;;;;;;;12.79;52.16;102212.09;5048176;28;20420;-77
2022/04/15 12:32:36;;;;;;;;;;;;;;;12.74;52.34;102218.22;5052563;28;19929;-77
2022/04/15 12:35:01;;;;;;;;;;;;;;;12.90;51.72;102214.63;5055012;28;20645;-74
2022/04/15 12:37:43;;;;;;;;;;;;;;;12.78;52.26;102207.75;5055940;28;19918;-77