Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:19;;;;;;;8.60;2.35;;;14.30;99.90;;;;;;10473648;28;20284;-80
2023/07/19 00:06:23;;;;;;;8.65;2.20;;;14.30;99.70;;;;;;10473978;28;20711;-80
2023/07/19 00:11:26;;;;;;;10.60;2.92;;;14.40;99.30;;;;;;10479205;28;20628;-81
2023/07/19 00:16:29;;;;;;;9.68;2.97;;;13.80;98.90;;;;;;10472860;28;20262;-80
2023/07/19 00:21:31;;;;;;;11.77;3.35;;;13.40;99.90;;;;;;10490812;28;20307;-81
2023/07/19 00:26:34;;;;;;;8.30;3.15;;;13.30;99.90;;;;;;10471984;28;20222;-80
2023/07/19 00:31:36;;;;;;;9.38;2.63;;;13.40;99.90;;;;;;10490425;28;20245;-80
2023/07/19 00:36:41;;;;;;;14.15;3.03;;;13.60;99.90;;;;;;10472984;28;20685;-80
2023/07/19 00:41:45;;;;;;;6.90;2.95;;;13.50;99.90;;;;;;10490564;28;20267;-80
2023/07/19 00:46:50;;;;;;;11.18;2.97;;;13.60;99.90;;;;;;10456627;28;20592;-80
2023/07/19 00:51:53;;;;;;;3.95;2.45;;;13.50;99.90;;;;;;10463619;28;20717;-80
2023/07/19 00:56:56;;;;;;;8.10;2.92;;;13.60;99.90;;;;;;10431321;28;20239;-80
2023/07/19 01:01:59;;;;;;;5.32;2.67;;;13.70;99.90;;;;;;10464152;28;20299;-80
2023/07/19 01:07:04;;;;;;;11.63;2.78;;;13.80;99.90;;;;;;10489835;28;20629;-80
2023/07/19 01:12:08;;;;;;;15.65;3.65;;;13.50;99.90;;;;;;10471405;28;20265;-80
2023/07/19 01:17:11;;;;;;;8.38;4.18;;;13.00;99.90;;;;;;10455719;28;20696;-81
2023/07/19 01:22:13;;;;;;;13.48;6.20;;;13.20;99.90;;;;;;10433076;28;20331;-80
2023/07/19 01:27:16;;;;;;;14.23;5.82;;;13.20;99.90;;;;;;10446094;28;20366;-81
2023/07/19 01:32:25;;;;;;;14.32;5.43;;;13.00;99.90;;;;;;10460178;28;20288;-80
2023/07/19 01:37:28;;;;;;;10.93;3.85;;;13.20;99.90;;;;;;10457039;28;20667;-80
2023/07/19 01:42:31;;;;;;;13.63;3.35;;;13.30;99.90;;;;;;10472670;28;20230;-80
2023/07/19 01:47:34;;;;;;;6.90;3.28;;;13.40;99.90;;;;;;10497708;28;20226;-80
2023/07/19 01:52:40;;;;;;;12.68;3.28;;;13.00;99.90;;;;;;10494897;28;20307;-80
2023/07/19 01:57:42;;;;;;;10.27;3.53;;;12.80;99.90;;;;;;10494489;28;20229;-80
2023/07/19 02:02:45;;;;;;;5.60;2.92;;;12.90;99.90;;;;;;10478482;28;20292;-81
2023/07/19 02:07:48;;;;;;;10.75;2.75;;;13.10;99.90;;;;;;10478075;28;20226;-80
2023/07/19 02:12:50;;;;;;;18.77;3.70;;;13.20;99.90;;;;;;10495053;28;20731;-80
2023/07/19 02:17:53;;;;;;;8.30;3.60;;;12.90;99.90;;;;;;10478015;28;20595;-80
2023/07/19 02:22:57;;;;;;;7.97;2.42;;;12.60;99.90;;;;;;10495590;28;20275;-80
2023/07/19 02:28:00;;;;;;;8.63;2.63;;;12.60;99.90;;;;;;10467144;28;20288;-80
2023/07/19 02:33:05;;;;;;;6.95;2.65;;;12.60;99.90;;;;;;10495316;28;20636;-81
2023/07/19 02:38:08;;;;;;;10.75;2.72;;;12.60;99.90;;;;;;10472111;28;20291;-82
2023/07/19 02:43:12;;;;;;;14.05;2.90;;;12.70;99.90;;;;;;10449804;28;20372;-82
2023/07/19 02:48:15;;;;;;;5.03;2.42;;;12.80;99.90;;;;;;10435905;28;20246;-82
2023/07/19 02:53:18;;;;;;;12.77;2.90;;;12.70;99.90;;;;;;10450762;28;21167;-82
2023/07/19 02:58:20;;;;;;;6.65;2.88;;;12.70;99.90;;;;;;10474182;28;20568;-82
2023/07/19 03:03:23;;;;;;;4.90;1.70;;;12.60;99.90;;;;;;10462567;28;20541;-82
2023/07/19 03:08:26;;;;;;;4.25;2.53;;;12.70;99.90;;;;;;10475509;28;20234;-82
2023/07/19 03:13:28;;;;;;;6.65;2.60;;;12.80;99.90;;;;;;10452797;28;20276;-82
2023/07/19 03:18:31;;;;;;;5.35;3.03;;;12.70;99.90;;;;;;10455929;28;20253;-82
2023/07/19 03:23:34;;;;;;;7.40;2.65;;;12.80;99.90;;;;;;10453994;28;20234;-82
2023/07/19 03:28:36;;;;;;;7.20;2.60;;;13.00;99.90;;;;;;10453110;28;20235;-82
2023/07/19 03:33:39;;;;;;;4.57;3.08;;;12.90;99.90;;;;;;10452906;28;20276;-82
2023/07/19 03:38:44;;;;;;;5.45;3.05;;;12.70;99.90;;;;;;10463635;28;20289;-82
2023/07/19 03:43:46;;;;;;;2.22;1.98;;;12.80;99.90;;;;;;10443869;28;20284;-82
2023/07/19 03:48:49;;;;;;;3.55;2.60;;;13.00;99.90;;;;;;10471250;28;20283;-83
2023/07/19 03:53:52;;;;;;;5.15;2.67;;;13.10;99.90;;;;;;10473237;28;20257;-82
2023/07/19 03:58:57;;;;;;;5.03;2.90;;;13.10;99.90;;;;;;10474021;28;20202;-82
2023/07/19 04:04:00;;;;;;;5.95;3.10;;;13.20;99.90;;;;;;10487437;28;20234;-82
2023/07/19 04:09:03;;;;;;;3.63;1.85;;;13.40;99.90;;;;;;10459670;28;21056;-82
2023/07/19 04:14:05;;;;;;;8.85;3.08;;;13.90;99.90;;;;;;10447068;28;20258;-82
2023/07/19 04:19:08;;;;;;;8.07;3.53;;;14.30;99.90;;;;;;10468247;28;20719;-82
2023/07/19 04:24:10;;;;;;;7.53;3.67;;;14.30;99.90;;;;;;10457480;28;20688;-82
2023/07/19 04:29:13;;;;;;;13.00;2.78;;;14.60;99.90;;;;;;10472537;28;20290;-82
2023/07/19 04:34:16;;;;;;;10.15;3.10;;;14.70;99.90;;;;;;10471710;28;20254;-82
2023/07/19 04:39:19;;;;;;;6.00;3.15;;;14.80;99.90;;;;;;10471047;28;20207;-82
2023/07/19 04:44:22;;;;;;;9.27;2.90;;;14.90;99.90;;;;;;10483498;28;20279;-83
2023/07/19 04:49:25;;;;;;;9.15;3.75;;;14.80;99.90;;;;;;10470197;28;20290;-83
2023/07/19 04:54:30;;;;;;;4.68;2.92;;;15.20;99.90;;;;;;10487665;28;20271;-82
2023/07/19 04:59:33;;;;;;;4.78;3.08;;;15.30;99.90;;;;;;10506499;28;20563;-82
2023/07/19 05:04:35;;;;;;;6.68;4.15;;;15.40;99.20;;;;;;10485181;28;20295;-83
2023/07/19 05:09:38;;;;;;;7.68;2.88;;;15.60;98.70;;;;;;10478632;28;20256;-83
2023/07/19 05:14:41;;;;;;;4.05;2.38;;;16.00;98.20;;;;;;10488072;28;20297;-82
2023/07/19 05:19:44;;;;;;;8.95;4.38;;;16.30;97.80;;;;;;10484539;28;20261;-82
2023/07/19 05:24:47;;;;;;;7.60;4.25;;;16.60;96.10;;;;;;10478289;28;20280;-82
2023/07/19 05:29:50;;;;;;;4.65;3.28;;;16.80;94.00;;;;;;10507257;28;20274;-83
2023/07/19 05:34:52;;;;;;;3.67;1.25;;;17.20;95.10;;;;;;10502236;28;20626;-81
2023/07/19 05:39:55;;;;;;;14.75;3.67;;;17.70;95.00;;;;;;10486281;28;20283;-82
2023/07/19 05:44:57;;;;;;;8.32;2.35;;;18.10;93.10;;;;;;10464225;28;20225;-83
2023/07/19 05:50:00;;;;;;;7.38;3.47;;;18.70;92.10;;;;;;10481271;28;20656;-82
2023/07/19 05:55:03;;;;;;;7.38;2.00;;;19.20;87.70;;;;;;10435680;28;20643;-83
2023/07/19 06:00:24;;;;;;;13.18;2.60;;;19.60;83.80;;;;;;10461659;28;20725;-82
2023/07/19 06:05:27;;;;;;;7.20;2.17;;;19.80;79.30;;;;;;10489562;28;20272;-83
2023/07/19 06:10:29;;;;;;;5.43;2.67;;;19.90;75.80;;;;;;10522226;28;20252;-83
2023/07/19 06:15:35;;;;;;;7.03;2.47;;;20.20;70.20;;;;;;10521281;28;20222;-84
2023/07/19 06:20:38;;;;;;;8.02;2.92;;;20.50;64.80;;;;;;10485359;28;20262;-84
2023/07/19 06:25:41;;;;;;;7.68;3.30;;;20.70;58.30;;;;;;10490977;28;20250;-83
2023/07/19 06:30:44;;;;;;;9.07;2.80;;;20.90;55.60;;;;;;10490461;28;20238;-84
2023/07/19 06:35:47;;;;;;;8.35;3.13;;;20.90;56.20;;;;;;10490019;28;22141;-84
2023/07/19 06:40:49;;;;;;;5.93;2.70;;;21.30;55.30;;;;;;10508287;28;20234;-84
2023/07/19 06:45:52;;;;;;;4.95;2.60;;;21.90;51.00;;;;;;10508458;28;20659;-84
2023/07/19 06:50:56;;;;;;;5.93;1.85;;;22.60;45.90;;;;;;10521615;28;20693;-84
2023/07/19 06:55:59;;;;;;;11.32;2.40;;;23.00;43.40;;;;;;10518606;28;20230;-84
2023/07/19 07:13:27;;;;;;;4.55;1.58;;;23.40;37.40;;;;;;10681492;27;20654;-83
2023/07/19 07:18:30;;;;;;;2.65;1.55;;;24.20;30.80;;;;;;10619271;27;20761;-84
2023/07/19 07:23:32;;;;;;;6.63;2.10;;;24.50;27.80;;;;;;10636569;27;20232;-84
2023/07/19 07:28:35;;;;;;;2.67;1.83;;;24.90;27.80;;;;;;10615570;27;20304;-84
2023/07/19 07:33:39;;;;;;;4.75;1.98;;;25.00;27.60;;;;;;10607576;27;20256;-83
2023/07/19 07:38:41;;;;;;;3.83;2.17;;;25.10;24.40;;;;;;10650564;27;20251;-83
2023/07/19 07:43:44;;;;;;;2.15;1.48;;;25.20;25.60;;;;;;10625065;27;20212;-83
2023/07/19 07:48:46;;;;;;;3.00;1.50;;;25.40;24.30;;;;;;10602051;27;20228;-84
2023/07/19 07:53:49;;;;;;;6.90;2.35;;;25.60;24.20;;;;;;10607087;27;20245;-83
2023/07/19 07:58:51;;;;;;;6.32;2.25;;;25.50;23.00;;;;;;10591329;27;20664;-84
2023/07/19 08:03:54;;;;;;;3.40;1.63;;;25.40;22.30;;;;;;10627148;27;20235;-85
2023/07/19 08:08:57;;;;;;;2.95;1.98;;;25.60;24.00;;;;;;10639251;27;20740;-83
2023/07/19 08:13:59;;;;;;;8.00;1.63;;;25.70;23.20;;;;;;10663178;27;20227;-85
2023/07/19 08:19:02;;;;;;;3.10;1.85;;;25.70;21.30;;;;;;10629631;27;20245;-85
2023/07/19 08:24:05;;;;;;;2.55;1.25;;;25.80;19.80;;;;;;10644023;27;20227;-84
2023/07/19 08:29:07;;;;;;;10.15;2.35;;;25.70;19.80;;;;;;10649303;27;21109;-84
2023/07/19 08:34:10;;;;;;;2.65;1.50;;;25.90;22.00;;;;;;10625884;27;20641;-84
2023/07/19 08:39:13;;;;;;;4.38;1.52;;;25.90;17.80;;;;;;10634172;27;20285;-82
2023/07/19 08:44:15;;;;;;;1.42;1.27;;;25.80;19.80;;;;;;10612218;27;20672;-83
2023/07/19 08:49:18;;;;;;;4.10;1.42;;;25.60;13.70;;;;;;10606013;27;20208;-83
2023/07/19 08:54:21;;;;;;;2.03;1.15;;;25.60;13.20;;;;;;10629313;27;20567;-83
2023/07/19 08:59:24;;;;;;;2.22;1.15;;;25.50;9.70;;;;;;10630613;27;20307;-83
2023/07/19 09:04:27;;;;;;;2.35;1.73;;;25.60;13.50;;;;;;10605800;27;20239;-83
2023/07/19 09:09:30;;;;;;;3.33;1.67;;;25.70;12.00;;;;;;10649882;27;20325;-83
2023/07/19 09:14:36;;;;;;;4.25;1.50;;;25.90;11.40;;;;;;10597877;27;20284;-83
2023/07/19 09:19:43;;;;;;;2.63;1.08;;;26.10;13.60;;;;;;10633273;27;20259;-83
2023/07/19 09:24:57;;;;;;;5.70;1.30;;;26.20;14.50;;;;;;10625388;27;20279;-83
2023/07/19 09:30:01;;;;;;;3.90;1.52;;;26.40;13.20;;;;;;10624863;27;20239;-84
2023/07/19 09:35:05;;;;;;;3.42;1.45;;;26.60;12.90;;;;;;10620120;27;20257;-83
2023/07/19 09:40:08;;;;;;;2.30;1.60;;;26.70;11.20;;;;;;10627415;27;20697;-84
2023/07/19 09:45:11;;;;;;;3.95;1.90;;;26.70;10.10;;;;;;10604915;27;20223;-86
2023/07/19 09:50:14;;;;;;;2.72;1.40;;;26.70;9.00;;;;;;10662808;27;20236;-85
2023/07/19 09:55:19;;;;;;;2.55;1.30;;;26.80;12.40;;;;;;10638642;27;20228;-84
2023/07/19 10:00:22;;;;;;;2.58;1.65;;;26.80;12.80;;;;;;10651867;27;20251;-84
2023/07/19 10:05:28;;;;;;;7.10;1.35;;;26.90;12.90;;;;;;10624500;27;20200;-85
2023/07/19 10:10:41;;;;;;;4.85;1.83;;;27.00;9.80;;;;;;10598461;27;20259;-87
2023/07/19 10:15:50;;;;;;;6.07;1.45;;;26.90;9.40;;;;;;10658963;27;20618;-86
2023/07/19 10:21:02;;;;;;;2.97;1.65;;;27.00;10.00;;;;;;10600757;27;20284;-87
2023/07/19 10:26:06;;;;;;;5.10;2.00;;;27.10;9.10;;;;;;10605512;22;20322;-89
2023/07/19 10:31:12;;;;;;;3.53;1.70;;;27.10;9.40;;;;;;10325824;28;20231;-90
2023/07/19 10:36:30;;;;;;;3.15;1.45;;;27.10;7.60;;;;;;10279912;28;20294;-89
2023/07/19 10:41:32;;;;;;;3.67;2.17;;;27.00;7.40;;;;;;10327967;28;20279;-89
2023/07/19 10:46:35;;;;;;;4.22;1.67;;;27.10;7.30;;;;;;10388122;28;20233;-90
2023/07/19 10:51:38;;;;;;;3.55;1.50;;;27.30;6.70;;;;;;10322349;28;20294;-88
2023/07/19 10:56:40;;;;;;;2.42;1.48;;;27.20;8.90;;;;;;10311983;28;20260;-88
2023/07/19 11:01:44;;;;;;;3.75;1.48;;;27.30;8.80;;;;;;10394322;28;20308;-88
2023/07/19 11:06:55;;;;;;;2.25;1.38;;;27.30;7.00;;;;;;10374393;28;20229;-88
2023/07/19 11:11:58;;;;;;;1.58;1.30;;;27.00;9.60;;;;;;10367347;28;20695;-89
2023/07/19 11:17:01;;;;;;;1.33;1.00;;;26.80;8.20;;;;;;10332405;28;20234;-89
2023/07/19 11:22:08;;;;;;;5.15;1.65;;;27.00;10.60;;;;;;10300983;28;20295;-89
2023/07/19 11:27:12;;;;;;;7.25;3.00;;;27.10;9.50;;;;;;10315164;28;20287;-89
2023/07/19 11:32:21;;;;;;;2.05;1.13;;;27.10;7.70;;;;;;10314629;28;20257;-88
2023/07/19 11:37:38;;;;;;;3.40;1.58;;;27.30;10.50;;;;;;10401490;28;20242;-88
2023/07/19 11:42:49;;;;;;;4.30;1.67;;;27.50;10.90;;;;;;10427021;28;20727;-88
2023/07/19 11:47:58;;;;;;;3.13;1.30;;;27.30;6.10;;;;;;10362267;28;20288;-88
2023/07/19 11:53:03;;;;;;;1.85;1.50;;;27.40;5.50;;;;;;10328837;28;20304;-90
2023/07/19 11:58:07;;;;;;;3.40;1.00;;;27.60;9.80;;;;;;10276489;28;20237;-90
2023/07/19 12:03:10;;;;;;;1.88;1.30;;;27.90;10.20;;;;;;10340413;28;20281;-90
2023/07/19 12:08:12;;;;;;;2.47;1.10;;;27.80;6.80;;;;;;10396613;28;20662;-90
2023/07/19 12:13:15;;;;;;;1.58;1.20;;;27.80;6.70;;;;;;10286113;28;20647;-90
2023/07/19 12:18:17;;;;;;;1.67;1.13;;;28.10;8.20;;;;;;10341780;28;20242;-89
2023/07/19 12:23:20;;;;;;;2.38;1.33;;;28.20;8.40;;;;;;10355320;28;20284;-89
2023/07/19 12:28:35;;;;;;;2.55;1.45;;;28.00;8.70;;;;;;10381711;28;20767;-90
2023/07/19 12:33:39;;;;;;;1.75;1.17;;;28.00;8.80;;;;;;10344654;28;20299;-91
2023/07/19 12:38:41;;;;;;;3.28;1.80;;;28.00;6.10;;;;;;10435506;28;20231;-90
2023/07/19 12:43:44;;;;;;;1.60;1.00;;;27.90;7.00;;;;;;10346022;28;20245;-89
2023/07/19 12:48:48;;;;;;;5.00;1.30;;;28.00;8.20;;;;;;10298431;28;20242;-90
2023/07/19 12:53:50;;;;;;;1.40;1.08;;;28.10;5.40;;;;;;10345911;28;20227;-91
2023/07/19 12:58:56;;;;;;;1.80;1.60;;;28.50;8.40;;;;;;10299217;28;20615;-90
2023/07/19 13:03:58;;;;;;;1.80;1.60;;;28.50;6.30;;;;;;10337776;28;20665;-90
2023/07/19 13:09:04;;;;;;;2.05;1.30;;;28.60;8.00;;;;;;10321082;28;20628;-88
2023/07/19 13:14:06;;;;;;;1.70;1.48;;;28.50;8.50;;;;;;9942370;28;9999837;-89
2023/07/19 13:19:09;;;;;;;1.90;1.48;;;28.50;8.80;;;;;;10373148;28;20249;-89
2023/07/19 13:24:12;;;;;;;1.80;1.58;;;28.00;5.30;;;;;;10022415;28;10000527;-89
2023/07/19 13:29:15;;;;;;;1.70;1.38;;;27.60;7.10;;;;;;9963655;28;9999676;-89
2023/07/19 13:34:17;;;;;;;7.00;1.45;;;27.60;9.50;;;;;;10339243;28;20291;-90
2023/07/19 13:39:20;;;;;;;2.25;1.42;;;27.30;6.10;;;;;;10317023;28;20226;-90
2023/07/19 13:44:23;;;;;;;1.75;1.25;;;27.30;6.70;;;;;;10345018;28;20247;-89
2023/07/19 13:49:26;;;;;;;4.38;1.23;;;27.60;9.30;;;;;;10303773;28;20237;-90
2023/07/19 13:54:28;;;;;;;3.53;1.67;;;27.80;6.70;;;;;;10301628;28;20259;-90
2023/07/19 13:59:31;;;;;;;1.70;1.40;;;27.80;8.80;;;;;;10335925;28;20720;-89
2023/07/19 14:04:34;;;;;;;2.50;1.00;;;27.80;9.60;;;;;;10280555;28;20643;-89
2023/07/19 14:09:36;;;;;;;2.20;1.10;;;27.50;9.30;;;;;;10387023;28;20231;-90
2023/07/19 14:14:39;;;;;;;3.70;1.55;;;27.30;6.10;;;;;;9943356;28;10000467;-89
2023/07/19 14:19:45;;;;;;;2.28;1.08;;;27.40;7.10;;;;;;10336259;28;20306;-90
2023/07/19 14:24:47;;;;;;;1.50;1.27;;;27.70;6.10;;;;;;10263250;28;20228;-89
2023/07/19 14:29:52;;;;;;;1.15;1.05;;;27.90;8.10;;;;;;10264676;28;20327;-89
2023/07/19 14:34:54;;;;;;;1.65;1.30;;;27.90;8.40;;;;;;10262477;28;20267;-90
2023/07/19 14:39:57;;;;;;;2.10;1.17;;;27.70;8.50;;;;;;10263377;28;20229;-89
2023/07/19 14:45:00;;;;;;;1.75;1.17;;;27.50;9.10;;;;;;10279548;28;20229;-89
2023/07/19 14:50:04;;;;;;;2.00;1.58;;;27.30;7.80;;;;;;10310055;28;20236;-88
2023/07/19 14:55:07;;;;;;;5.82;1.40;;;27.10;8.10;;;;;;10279083;28;20226;-89
2023/07/19 15:00:13;;;;;;;3.42;1.23;;;27.10;7.90;;;;;;10277922;28;20253;-90
2023/07/19 15:05:16;;;;;;;3.50;1.67;;;27.00;8.90;;;;;;10277918;28;20249;-89
2023/07/19 15:10:19;;;;;;;3.42;0.98;;;26.80;6.40;;;;;;10274746;28;20670;-88
2023/07/19 15:15:22;;;;;;;4.03;1.17;;;26.60;8.70;;;;;;10279346;28;20298;-89
2023/07/19 15:20:25;;;;;;;4.78;1.45;;;26.50;8.60;;;;;;10286619;28;20265;-89
2023/07/19 15:25:28;;;;;;;16.80;2.47;;;26.00;7.20;;;;;;10473531;28;20640;-90
2023/07/19 15:30:30;;;;;;;4.03;2.10;;;25.80;8.70;;;;;;10491238;28;20253;-90
2023/07/19 15:35:33;;;;;;;2.90;1.58;;;25.70;8.70;;;;;;10350115;28;20271;-89
2023/07/19 15:40:36;;;;;;;6.78;2.03;;;25.50;8.70;;;;;;10284818;28;20279;-90
2023/07/19 15:45:39;;;;;;;7.80;1.33;;;25.60;9.80;;;;;;10312203;28;20238;-89
2023/07/19 15:50:41;;;;;;;6.38;1.60;;;25.70;8.40;;;;;;10285895;28;20233;-91
2023/07/19 15:55:47;;;;;;;5.13;1.63;;;25.60;9.60;;;;;;10284934;28;20723;-90
2023/07/19 16:00:50;;;;;;;4.28;1.75;;;25.60;10.50;;;;;;10343733;28;20303;-89
2023/07/19 16:05:53;;;;;;;4.57;1.30;;;25.60;9.50;;;;;;10482057;28;20233;-88
2023/07/19 16:10:55;;;;;;;2.40;1.35;;;25.80;9.90;;;;;;10330676;28;20780;-90
2023/07/19 16:15:58;;;;;;;5.57;1.42;;;26.10;10.10;;;;;;10284044;28;20294;-91
2023/07/19 16:21:02;;;;;;;3.53;1.38;;;26.00;10.00;;;;;;10268514;28;20639;-93
2023/07/19 16:26:04;;;;;;;1.42;1.00;;;25.70;10.00;;;;;;10285039;28;20283;-94
2023/07/19 16:31:11;;;;;;;1.73;1.08;;;25.20;10.70;;;;;;10283970;28;20695;-93
2023/07/19 16:36:13;;;;;;;6.05;1.83;;;25.10;12.50;;;;;;10267045;28;20299;-93
2023/07/19 16:41:16;;;;;;;2.33;1.20;;;25.30;13.30;;;;;;10284618;28;20664;-92
2023/07/19 16:46:19;;;;;;;4.90;1.90;;;25.50;13.20;;;;;;10266915;28;20237;-93
2023/07/19 16:51:22;;;;;;;5.88;1.80;;;25.40;14.00;;;;;;10282980;28;20249;-93
2023/07/19 16:56:25;;;;;;;1.88;1.08;;;25.20;14.80;;;;;;10266335;28;20777;-92
2023/07/19 17:01:27;;;;;;;5.60;1.45;;;25.20;14.10;;;;;;10283440;28;20265;-92
2023/07/19 17:06:30;;;;;;;2.67;1.83;;;25.00;15.50;;;;;;10267551;28;20245;-92
2023/07/19 17:11:34;;;;;;;7.18;1.73;;;25.00;15.60;;;;;;10268718;28;20245;-90
2023/07/19 17:16:37;;;;;;;2.40;1.35;;;24.70;16.40;;;;;;10355292;28;20238;-91
2023/07/19 17:21:40;;;;;;;6.97;1.50;;;24.60;17.60;;;;;;10433459;28;20258;-91
2023/07/19 17:26:43;;;;;;;5.32;1.85;;;24.50;18.20;;;;;;10450079;28;20665;-90
2023/07/19 17:31:46;;;;;;;4.15;1.50;;;24.60;18.00;;;;;;10433651;28;20281;-90
2023/07/19 17:36:48;;;;;;;6.38;1.67;;;24.50;18.10;;;;;;10450677;28;20246;-90
2023/07/19 17:41:51;;;;;;;2.20;1.13;;;24.50;18.70;;;;;;10451472;28;20273;-90
2023/07/19 17:46:54;;;;;;;4.47;1.73;;;24.40;18.00;;;;;;10450776;28;20615;-91
2023/07/19 17:51:57;;;;;;;15.65;2.47;;;24.40;18.40;;;;;;10451415;28;20227;-90
2023/07/19 17:56:59;;;;;;;2.20;1.35;;;24.00;20.30;;;;;;10450326;28;20298;-90
2023/07/19 18:02:02;;;;;;;2.25;1.42;;;23.70;21.00;;;;;;10451682;28;20949;-90
2023/07/19 18:07:05;;;;;;;5.93;1.02;;;23.60;20.60;;;;;;10310859;28;20233;-91
2023/07/19 18:12:09;;;;;;;14.93;3.03;;;23.40;21.50;;;;;;10283666;28;20268;-89
2023/07/19 18:17:12;;;;;;;14.57;2.20;;;23.20;23.00;;;;;;10265614;28;20804;-90
2023/07/19 18:22:15;;;;;;;2.15;1.38;;;22.80;24.00;;;;;;10267721;28;20261;-90
2023/07/19 18:27:17;;;;;;;11.48;1.98;;;22.70;24.40;;;;;;10281567;28;20261;-90
2023/07/19 18:32:20;;;;;;;14.25;2.50;;;22.60;25.20;;;;;;10281299;28;20209;-90
2023/07/19 18:37:22;;;;;;;8.45;2.45;;;22.40;26.30;;;;;;10319325;28;20209;-91
2023/07/19 18:42:25;;;;;;;2.13;1.10;;;22.30;27.60;;;;;;10318306;28;20234;-90
2023/07/19 18:47:28;;;;;;;4.32;2.35;;;22.30;28.10;;;;;;10498536;28;20214;-90
2023/07/19 18:52:30;;;;;;;8.40;1.88;;;22.20;28.90;;;;;;10468986;28;20567;-89
2023/07/19 18:57:33;;;;;;;4.78;1.83;;;22.00;29.50;;;;;;10494264;28;20268;-88
2023/07/19 19:02:36;;;;;;;3.20;1.75;;;21.70;32.10;;;;;;10278703;28;20657;-90
2023/07/19 19:07:38;;;;;;;6.28;2.33;;;21.20;34.60;;;;;;10283151;28;20584;-89
2023/07/19 19:12:41;;;;;;;2.92;2.13;;;20.90;36.80;;;;;;10362391;28;20295;-90
2023/07/19 19:17:43;;;;;;;4.55;2.00;;;20.70;40.00;;;;;;10389592;28;20287;-90
2023/07/19 19:22:47;;;;;;;5.60;2.78;;;20.60;42.40;;;;;;10471887;28;20308;-89
2023/07/19 19:27:50;;;;;;;4.38;1.92;;;20.60;44.20;;;;;;10488639;28;20990;-90
2023/07/19 19:32:52;;;;;;;5.60;2.30;;;20.50;46.80;;;;;;10289852;28;20706;-90
2023/07/19 19:37:55;;;;;;;4.72;2.30;;;20.30;50.10;;;;;;10331787;28;20233;-90
2023/07/19 19:42:57;;;;;;;4.18;2.00;;;20.20;53.00;;;;;;10279743;28;20257;-88
2023/07/19 19:48:00;;;;;;;9.27;3.55;;;20.20;54.80;;;;;;10263236;28;20255;-90
2023/07/19 19:53:04;;;;;;;4.20;2.70;;;20.00;58.20;;;;;;10294168;28;20267;-89
2023/07/19 19:58:12;;;;;;;8.43;3.42;;;19.90;61.50;;;;;;10225008;28;20252;-89
2023/07/19 20:03:14;;;;;;;5.75;2.88;;;19.90;64.50;;;;;;10279446;28;20264;-89
2023/07/19 20:08:20;;;;;;;10.25;2.70;;;19.90;65.20;;;;;;10285240;28;20271;-89
2023/07/19 20:13:22;;;;;;;7.43;2.05;;;19.90;66.00;;;;;;10283180;28;20246;-88
2023/07/19 20:18:26;;;;;;;3.47;1.50;;;19.70;66.60;;;;;;10286390;28;20679;-88
2023/07/19 20:23:48;;;;;;;8.43;3.03;;;19.90;65.50;;;;;;10265609;28;20749;-89
2023/07/19 20:28:51;;;;;;;8.10;2.33;;;20.10;63.90;;;;;;10351992;28;20230;-89
2023/07/19 20:34:14;;;;;;;5.65;2.58;;;19.60;69.10;;;;;;10478074;28;20276;-89
2023/07/19 20:39:19;;;;;;;6.53;2.17;;;19.50;70.80;;;;;;10438553;28;20202;-88
2023/07/19 20:44:25;;;;;;;6.85;2.80;;;19.60;72.40;;;;;;10337505;28;20248;-90
2023/07/19 20:49:30;;;;;;;3.83;2.40;;;19.60;75.20;;;;;;10311237;28;20259;-90
2023/07/19 20:54:32;;;;;;;10.00;2.03;;;19.30;77.30;;;;;;10340594;28;20670;-90
2023/07/19 20:59:35;;;;;;;4.38;1.95;;;19.20;80.60;;;;;;10331472;28;20224;-91
2023/07/19 21:04:38;;;;;;;4.28;2.20;;;19.00;83.00;;;;;;10317397;28;20218;-90
2023/07/19 21:09:40;;;;;;;3.85;2.50;;;19.00;85.70;;;;;;10316197;28;20237;-90
2023/07/19 21:14:43;;;;;;;12.02;2.67;;;19.00;86.10;;;;;;10320672;28;20233;-90
2023/07/19 21:19:46;;;;;;;7.57;2.67;;;18.90;88.00;;;;;;10335065;28;20240;-90
2023/07/19 21:24:49;;;;;;;5.32;2.60;;;18.90;89.70;;;;;;10480768;28;20221;-90
2023/07/19 21:30:14;;;;;;;6.45;2.45;;;18.90;89.40;;;;;;10416312;28;20230;-91
2023/07/19 21:35:17;;;;;;;7.40;2.75;;;18.90;90.10;;;;;;10532650;28;20198;-91
2023/07/19 21:40:19;;;;;;;7.50;2.90;;;19.00;90.00;;;;;;10317001;28;20236;-91
2023/07/19 21:45:22;;;;;;;2.35;1.58;;;19.10;90.00;;;;;;10411506;28;20252;-90
2023/07/19 21:50:25;;;;;;;2.40;1.35;;;19.30;88.50;;;;;;10323774;28;20206;-90
2023/07/19 21:55:27;;;;;;;6.43;2.85;;;19.70;82.40;;;;;;10330156;28;20198;-90
2023/07/19 22:00:43;;;;;;;4.97;2.20;;;19.90;82.90;;;;;;10324609;28;20202;-90
2023/07/19 22:05:47;;;;;;;1.17;1.00;;;19.70;86.70;;;;;;10322565;28;20225;-90
2023/07/19 22:10:49;;;;;;;6.03;1.92;;;19.60;83.20;;;;;;10377200;28;20233;-90
2023/07/19 22:15:52;;;;;;;6.22;2.17;;;19.60;85.20;;;;;;10442787;28;20201;-91
2023/07/19 22:20:58;;;;;;;9.48;2.85;;;19.30;89.10;;;;;;10328387;28;20235;-90
2023/07/19 22:26:21;;;;;;;7.90;2.50;;;19.10;90.30;;;;;;10316104;28;20233;-90
2023/07/19 22:31:24;;;;;;;3.75;2.55;;;18.90;92.10;;;;;;10328399;28;20297;-90
2023/07/19 22:36:26;;;;;;;4.45;2.42;;;18.70;93.20;;;;;;10483327;28;20206;-90
2023/07/19 22:41:29;;;;;;;4.25;2.28;;;18.50;94.10;;;;;;10324980;28;20259;-90
2023/07/19 22:46:31;;;;;;;3.92;2.42;;;18.60;93.70;;;;;;10286211;28;20275;-90
2023/07/19 22:51:36;;;;;;;9.32;3.17;;;18.70;93.40;;;;;;10266875;28;20197;-90
2023/07/19 22:56:38;;;;;;;4.90;2.55;;;18.80;93.60;;;;;;10284097;28;20241;-90
2023/07/19 23:01:41;;;;;;;3.92;2.00;;;18.60;95.60;;;;;;10325251;28;20634;-91
2023/07/19 23:06:43;;;;;;;6.10;2.70;;;18.70;95.10;;;;;;10314544;28;20276;-90
2023/07/19 23:11:46;;;;;;;7.22;3.33;;;18.80;94.70;;;;;;10283482;28;20206;-90
2023/07/19 23:16:48;;;;;;;9.07;3.13;;;18.80;95.20;;;;;;10283052;28;20229;-90
2023/07/19 23:21:52;;;;;;;3.78;1.70;;;18.80;95.50;;;;;;10265743;28;20255;-90
2023/07/19 23:26:55;;;;;;;5.40;2.67;;;18.80;95.00;;;;;;10284781;28;20230;-90
2023/07/19 23:32:01;;;;;;;2.95;2.20;;;19.20;93.60;;;;;;10285156;28;20801;-90
2023/07/19 23:37:04;;;;;;;2.83;2.00;;;19.40;92.20;;;;;;10309152;28;20215;-90
2023/07/19 23:42:06;;;;;;;2.38;2.17;;;19.60;91.60;;;;;;10493982;28;20228;-90
2023/07/19 23:47:09;;;;;;;4.40;2.40;;;19.70;91.60;;;;;;10340857;28;20237;-91
2023/07/19 23:52:14;;;;;;;3.50;2.50;;;19.80;92.40;;;;;;10289156;28;20264;-91
2023/07/19 23:57:17;;;;;;;4.72;2.92;;;19.70;92.90;;;;;;10287059;28;20268;-90
