Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5114859;28;20040;-79
2021/12/17 00:03:19;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5114266;28;20075;-80
2021/12/17 00:08:13;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5115771;28;20051;-80
2021/12/17 00:10:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5115372;28;20051;-80
2021/12/17 00:13:04;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5115653;28;20038;-80
2021/12/17 00:15:30;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5115700;28;20044;-80
2021/12/17 00:18:02;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5114606;28;20031;-79
2021/12/17 00:40:24;;;;;;;3.15;1.17;;;8.10;99.90;;;;;;5115528;28;20105;-80
2021/12/17 00:51:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5115126;28;20047;-80
2021/12/17 00:53:23;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;5114602;28;20059;-80
2021/12/17 00:55:49;;;;;;;0.77;0.70;;;8.20;99.90;;;;;;5114927;28;20406;-80
2021/12/17 00:58:15;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5114917;28;20039;-80
2021/12/17 01:00:40;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5114503;28;20075;-80
2021/12/17 01:03:06;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5114876;28;20040;-79
2021/12/17 01:05:32;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5114823;28;20124;-79
2021/12/17 01:07:59;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5114742;28;20035;-80
2021/12/17 01:10:34;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5113441;28;20528;-79
2021/12/17 01:13:01;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;5114279;28;20043;-79
2021/12/17 01:15:27;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5114678;28;20047;-79
2021/12/17 01:17:58;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5114577;28;20044;-79
2021/12/17 01:23:46;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5113217;28;20471;-80
2021/12/17 01:36:51;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5114405;28;20097;-79
2021/12/17 01:40:21;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5114131;28;20538;-80
2021/12/17 01:42:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5113803;28;20051;-79
2021/12/17 01:44:34;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5114182;28;20040;-80
2021/12/17 01:47:00;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5114558;28;20039;-80
2021/12/17 02:00:14;;;;;;;0.52;0.50;;;8.00;99.90;;;;;;5114037;28;20372;-80
2021/12/17 02:02:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5114129;28;20075;-79
2021/12/17 02:05:15;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5114036;28;20050;-79
2021/12/17 02:07:42;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5113948;28;20036;-79
2021/12/17 02:11:04;;;;;;;0.63;0.60;;;8.10;99.90;;;;;;5112423;28;20492;-79
2021/12/17 02:19:26;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5113104;28;20461;-79
2021/12/17 02:21:45;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5113587;28;20400;-79
2021/12/17 02:29:53;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5117623;28;20562;-79
2021/12/17 02:32:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5117633;28;20054;-79
2021/12/17 02:37:21;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5117591;28;20050;-79
2021/12/17 02:48:07;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116909;28;20499;-79
2021/12/17 02:50:35;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5117445;28;20047;-80
2021/12/17 02:53:07;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116089;28;20035;-81
2021/12/17 02:55:35;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5117310;28;20046;-81
2021/12/17 02:58:01;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5117202;28;20040;-79
2021/12/17 03:00:28;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5117330;28;20032;-79
2021/12/17 03:02:55;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5117279;28;20036;-79
2021/12/17 03:05:22;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5117063;28;20114;-81
2021/12/17 03:07:48;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115718;28;20074;-79
2021/12/17 03:10:15;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116324;28;20043;-79
2021/12/17 03:26:01;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116826;28;20063;-80
2021/12/17 03:28:27;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5115132;28;20040;-80
2021/12/17 03:30:54;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116510;28;20454;-80
2021/12/17 03:33:20;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5116442;28;20035;-80
2021/12/17 03:35:47;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116267;28;20277;-79
2021/12/17 03:38:12;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5115180;28;20047;-80
2021/12/17 03:40:40;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5114876;28;20042;-79
2021/12/17 03:43:12;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116137;28;20108;-81
2021/12/17 03:45:41;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116374;28;20103;-80
2021/12/17 03:48:07;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5115730;28;20484;-79
2021/12/17 03:50:35;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116186;28;20411;-80
2021/12/17 03:53:02;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5116066;28;20065;-80
2021/12/17 03:55:28;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115852;28;20032;-79
2021/12/17 03:57:53;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5115978;28;20131;-80
2021/12/17 04:00:19;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115904;28;20039;-80
2021/12/17 04:02:47;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5115877;28;20035;-80
2021/12/17 04:05:13;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115817;28;20126;-80
2021/12/17 04:07:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5115869;28;20168;-79
2021/12/17 04:10:05;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115875;28;20487;-79
2021/12/17 04:15:08;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115685;28;20130;-79
2021/12/17 04:17:42;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115675;28;20047;-79
2021/12/17 04:20:08;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115365;28;20606;-79
2021/12/17 04:22:33;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5114439;28;20173;-79
2021/12/17 04:24:59;;;;;;;1.48;0.93;;;8.10;99.90;;;;;;5114389;28;20118;-79
2021/12/17 04:27:25;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5114465;28;20173;-80
2021/12/17 04:29:51;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115115;28;20036;-80
2021/12/17 04:32:18;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5115309;28;20071;-79
2021/12/17 04:34:43;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114584;28;20498;-80
2021/12/17 04:37:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5115319;28;20036;-80
2021/12/17 04:39:35;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5115105;28;20046;-80
2021/12/17 04:42:07;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5115197;28;20040;-79
2021/12/17 04:44:36;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5115212;28;20047;-80
2021/12/17 04:57:52;;;;;;;1.08;0.60;;;8.00;99.90;;;;;;5115442;28;20423;-78
2021/12/17 05:00:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114844;28;20046;-79
2021/12/17 05:02:53;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5114859;28;20036;-80
2021/12/17 05:05:25;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114743;28;20391;-79
2021/12/17 05:07:55;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5114772;28;20047;-80
2021/12/17 05:18:31;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5114565;28;20044;-80
2021/12/17 05:21:02;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114614;28;20032;-79
2021/12/17 05:23:33;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5113055;28;20041;-79
2021/12/17 05:26:00;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114577;28;20043;-79
2021/12/17 05:28:26;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114221;28;20521;-80
2021/12/17 05:30:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5112889;28;20035;-79
2021/12/17 05:33:21;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5114442;28;20036;-80
2021/12/17 05:35:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114025;28;20496;-79
2021/12/17 05:38:15;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5114048;28;20475;-80
2021/12/17 05:40:41;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5114215;28;20365;-83
2021/12/17 05:43:07;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5112856;28;20043;-80
2021/12/17 05:45:36;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5114228;28;20114;-79
2021/12/17 05:48:07;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5113783;28;20055;-79
2021/12/17 05:50:34;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5114165;28;20044;-79
2021/12/17 05:53:01;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5114107;28;20043;-79
2021/12/17 05:55:27;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5113823;28;20529;-80
2021/12/17 05:57:53;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5114391;28;20557;-80
2021/12/17 06:00:20;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5117362;28;20317;-81
2021/12/17 06:02:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5118249;28;20478;-80
2021/12/17 06:05:13;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5118322;27;20039;-79
2021/12/17 06:07:38;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5118249;28;20066;-79
2021/12/17 06:10:06;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5118226;28;20082;-80
2021/12/17 06:12:31;;;;;;;4.20;1.48;;;8.00;99.90;;;;;;5118046;28;20396;-79
2021/12/17 06:14:57;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5118097;28;20036;-80
2021/12/17 06:17:23;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5118172;28;20042;-80
2021/12/17 06:19:48;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5117758;28;20081;-79
2021/12/17 06:22:15;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5116472;28;20031;-79
2021/12/17 06:24:44;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5117830;28;20039;-79
2021/12/17 06:27:15;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5116677;28;20084;-79
2021/12/17 06:29:40;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5116675;28;20437;-81
2021/12/17 06:32:07;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5117664;28;20047;-77
2021/12/17 06:34:33;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5117567;28;20038;-79
2021/12/17 06:36:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5117664;28;20127;-79
2021/12/17 06:39:24;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5117576;28;20067;-78
2021/12/17 06:41:50;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5117729;28;20044;-78
2021/12/17 06:44:21;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5117556;28;20480;-80
2021/12/17 06:46:59;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5115750;28;20086;-77
2021/12/17 07:10:46;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5116374;28;20040;-75
2021/12/17 07:40:10;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5121543;28;20040;-79
2021/12/17 07:42:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5120958;28;20047;-80
2021/12/17 07:45:03;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5119231;28;20048;-80
2021/12/17 07:47:29;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5117392;28;20381;-77
2021/12/17 07:49:55;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5126944;28;20115;-78
2021/12/17 07:52:21;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5127997;28;20487;-79
2021/12/17 07:54:46;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5117445;28;20039;-80
2021/12/17 07:57:12;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5116446;28;20031;-80
2021/12/17 07:59:39;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5116420;28;20039;-81
2021/12/17 08:02:06;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5115366;28;20043;-81
2021/12/17 08:04:32;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5116321;28;20467;-81
2021/12/17 08:06:57;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5098224;28;20070;-81
2021/12/17 08:09:24;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5115478;28;20106;-82
2021/12/17 08:11:55;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5114417;28;20101;-82
2021/12/17 08:14:22;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5115579;28;20042;-81
2021/12/17 08:25:13;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5113771;28;20047;-84
2021/12/17 08:30:22;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5114356;28;20365;-84
2021/12/17 08:32:49;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5115322;28;20108;-84
2021/12/17 08:35:15;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5113962;28;20036;-85
2021/12/17 08:37:42;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5114173;28;20038;-84
2021/12/17 08:40:09;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5115283;28;20036;-84
2021/12/17 08:42:38;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5108330;28;20040;-84
2021/12/17 08:45:08;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5094150;28;20521;-84
2021/12/17 08:47:36;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5093289;28;20479;-85
2021/12/17 08:50:06;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5094660;28;20052;-85
2021/12/17 08:52:33;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5075987;28;20040;-85
2021/12/17 08:54:59;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5127194;27;20070;-84
2021/12/17 08:57:25;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5092847;28;20071;-84
2021/12/17 08:59:50;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5093309;28;20036;-85
2021/12/17 09:02:16;;;;;;;0.57;0.52;;;8.20;99.90;;;;;;5092906;28;20514;-85
2021/12/17 09:04:42;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5094411;28;20472;-84
2021/12/17 09:07:07;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5109628;28;20510;-85
2021/12/17 09:09:33;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5076182;28;20039;-84
2021/12/17 09:11:59;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5092473;28;20036;-84
2021/12/17 09:14:25;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5092386;28;20105;-78
2021/12/17 09:16:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5094238;28;20032;-83
2021/12/17 09:19:16;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5094024;28;20190;-85
2021/12/17 09:21:43;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5126663;27;20036;-84
2021/12/17 09:24:09;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5093763;28;20047;-82
2021/12/17 09:26:35;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5093625;28;20044;-80
2021/12/17 09:29:00;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5094120;28;20288;-80
2021/12/17 09:31:26;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5093797;28;20040;-80
2021/12/17 09:33:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5126460;27;20511;-79
2021/12/17 09:36:18;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5126390;27;20044;-80
2021/12/17 09:38:49;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5092792;28;20104;-81
2021/12/17 09:41:16;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5093637;28;20043;-80
2021/12/17 09:43:42;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5093709;28;20107;-79
2021/12/17 09:46:07;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5093783;28;20428;-81
2021/12/17 09:48:35;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5093308;28;20055;-81
2021/12/17 09:51:04;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5093457;28;20032;-81
2021/12/17 09:53:30;;;;;;;1.35;1.25;;;8.50;99.90;;;;;;5092548;28;20036;-80
2021/12/17 09:55:56;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5093447;28;20109;-80
2021/12/17 09:58:22;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5093603;28;20040;-80
2021/12/17 10:00:47;;;;;;;3.30;2.95;;;8.50;99.90;;;;;;5093564;28;20051;-81
2021/12/17 10:03:13;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5092241;28;20044;-80
2021/12/17 10:05:39;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5093490;28;20042;-81
2021/12/17 10:08:17;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5098129;28;20032;-81
2021/12/17 10:10:43;;;;;;;;;;;8.60;99.90;;;;;;5111337;28;20040;-81
2021/12/17 10:13:13;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5112104;28;20394;-81
2021/12/17 10:15:45;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5110398;28;20042;-82
2021/12/17 10:18:11;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5112306;28;20088;-81
2021/12/17 10:20:52;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5113032;28;20040;-82
2021/12/17 10:23:21;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5111902;28;20059;-81
2021/12/17 10:25:46;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5113536;28;20070;-82
2021/12/17 10:28:13;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5112167;28;20507;-82
2021/12/17 10:30:40;;;;;;;;;;;8.70;99.90;;;;;;5112360;28;20169;-83
2021/12/17 10:33:14;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5094923;28;19920;-81
2021/12/17 10:35:44;;;;;;;1.10;1.05;;;8.70;99.90;;;;;;5113302;28;20391;-81
2021/12/17 10:38:14;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5113819;28;20031;-81
2021/12/17 10:40:56;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5116977;28;20036;-81
2021/12/17 10:43:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5114400;28;20130;-78
2021/12/17 10:48:47;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5116888;28;20070;-79
2021/12/17 10:51:17;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5115730;28;20047;-80
2021/12/17 10:54:16;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5116850;27;20043;-79
2021/12/17 10:56:55;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5117150;28;20071;-78
2021/12/17 10:59:30;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5116051;28;20074;-82
2021/12/17 11:02:10;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5117032;28;20547;-82
2021/12/17 11:04:37;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5116892;28;20047;-83
2021/12/17 11:07:03;;;;;;;;;;;9.00;99.90;;;;;;5116034;28;20088;-77
2021/12/17 11:09:45;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5117360;28;19920;-80
2021/12/17 11:12:13;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5098134;28;20039;-80
2021/12/17 11:14:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5115568;28;20062;-79
2021/12/17 11:17:05;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5115204;28;20137;-81
2021/12/17 11:19:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5149483;27;20118;-81
2021/12/17 11:22:10;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;5115498;28;20043;-80
2021/12/17 11:24:37;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5117235;28;20039;-80
2021/12/17 11:27:05;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5116341;28;20063;-79
2021/12/17 11:29:31;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5116338;28;20043;-79
2021/12/17 11:32:00;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5115064;28;20379;-79
2021/12/17 11:34:27;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5116440;28;20374;-79
2021/12/17 11:36:53;;;;;;;;;;;9.20;99.90;;;;;;5116755;28;20042;-78
2021/12/17 11:39:30;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5115946;28;20294;-79
2021/12/17 11:42:18;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5116331;28;20422;-81
2021/12/17 11:44:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5115749;28;20566;-80
2021/12/17 11:47:19;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5115348;28;20571;-78
2021/12/17 11:49:50;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5115652;28;20047;-82
2021/12/17 11:52:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5115386;28;20124;-79
2021/12/17 11:55:33;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5115860;27;20116;-81
2021/12/17 11:58:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5115682;28;20467;-80
2021/12/17 12:00:45;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5115652;28;20046;-81
2021/12/17 12:03:24;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5115223;28;20035;-81
2021/12/17 12:05:52;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5113192;28;20039;-81
2021/12/17 12:08:38;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5114379;28;20047;-81
2021/12/17 12:11:21;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5114135;28;20474;-81
2021/12/17 12:13:50;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5114103;28;20099;-81
2021/12/17 12:16:18;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5112902;28;20040;-81
2021/12/17 12:18:46;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5114920;28;20089;-81
2021/12/17 12:21:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5113979;28;20036;-81
2021/12/17 12:23:44;;;;;;;0.95;0.80;;;9.40;99.90;;;;;;5115424;28;20036;-81
2021/12/17 12:26:11;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5115349;28;20043;-81
2021/12/17 12:28:56;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5114962;28;20517;-81
2021/12/17 12:31:31;;;;;;;1.73;1.33;;;9.30;99.90;;;;;;5115058;27;20383;-81
2021/12/17 12:34:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5096769;28;20038;-81
2021/12/17 12:36:44;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5115053;28;20035;-79
2021/12/17 12:39:17;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5114973;28;20043;-83
2021/12/17 12:41:46;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5115035;28;20376;-80
2021/12/17 12:44:12;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5113669;28;20481;-81
2021/12/17 12:46:55;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5113180;28;20122;-81
2021/12/17 12:50:02;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5114180;28;20093;-81
2021/12/17 12:52:31;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5114489;28;20048;-81
2021/12/17 12:55:21;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5114872;28;20046;-81
2021/12/17 12:57:54;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5114674;28;20406;-81
2021/12/17 13:00:30;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5114711;28;20035;-81
2021/12/17 13:03:08;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5114651;27;20127;-81
2021/12/17 13:05:34;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5114759;28;20036;-81
2021/12/17 13:08:04;;;;;;;1.80;1.00;;;9.50;99.90;;;;;;5114218;28;20050;-81
2021/12/17 13:10:35;;;;;;;0.85;0.50;;;9.40;99.90;;;;;;5114335;28;20042;-81
2021/12/17 13:13:19;;;;;;;0.95;0.90;;;9.40;99.90;;;;;;5114432;28;20050;-81
2021/12/17 13:24:12;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5114421;28;20391;-81
2021/12/17 13:27:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5114221;28;20043;-81
2021/12/17 13:29:35;;;;;;;1.13;0.93;;;9.30;99.90;;;;;;5113954;28;20502;-81
2021/12/17 13:32:06;;;;;;;5.25;0.68;;;9.20;99.90;;;;;;5114159;28;20044;-81
2021/12/17 13:34:40;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5114169;28;20107;-80
2021/12/17 13:37:15;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5114253;28;20043;-80
2021/12/17 13:40:00;;;;;;;1.40;1.35;;;9.20;99.90;;;;;;5113799;28;20092;-79
2021/12/17 13:42:38;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5114112;28;20091;-81
2021/12/17 13:45:06;;;;;;;1.95;1.13;;;9.20;99.90;;;;;;5112687;28;20048;-80
2021/12/17 13:47:35;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5113715;28;20056;-80
2021/12/17 13:50:19;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5114109;28;20050;-80
2021/12/17 13:52:59;;;;;;;1.17;0.93;;;9.20;99.90;;;;;;5113748;28;20501;-81
2021/12/17 13:55:39;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5113736;28;20031;-81
2021/12/17 13:58:13;;;;;;;0.93;0.50;;;9.20;99.90;;;;;;5113653;28;20040;-80
2021/12/17 14:00:42;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5113549;28;20052;-81
2021/12/17 14:03:13;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114049;28;20123;-81
2021/12/17 14:05:45;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5113836;28;20410;-81
2021/12/17 14:08:13;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5112746;28;20387;-81
2021/12/17 14:10:40;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5113736;28;20099;-81
2021/12/17 14:13:14;;;;;;;;;;;9.20;99.90;;;;;;5113781;28;20387;-81
2021/12/17 14:15:43;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5113832;28;19916;-81
2021/12/17 14:18:10;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5112286;28;20059;-81
2021/12/17 14:20:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114168;28;20114;-81
2021/12/17 14:23:15;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5118005;28;20042;-82
2021/12/17 14:25:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5116347;28;20040;-82
2021/12/17 14:28:27;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5117831;28;20050;-80
2021/12/17 14:30:57;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5099509;28;20035;-81
2021/12/17 14:33:25;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5117556;28;20043;-82
2021/12/17 14:35:56;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5117268;28;20039;-81
2021/12/17 14:38:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5117511;28;20043;-84
2021/12/17 14:41:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5117048;28;20403;-81
2021/12/17 14:43:52;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5117441;28;20136;-80
2021/12/17 14:46:22;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5117201;28;20506;-82
2021/12/17 15:03:22;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116713;28;20044;-82
2021/12/17 15:05:48;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5115566;28;20481;-82
2021/12/17 15:08:13;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5116815;28;20040;-82
2021/12/17 15:10:40;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116625;28;20096;-82
2021/12/17 15:13:06;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5115460;28;20093;-83
2021/12/17 15:15:37;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5116550;28;20078;-77
2021/12/17 15:18:05;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116803;28;20049;-81
2021/12/17 15:20:33;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116611;28;20027;-81
2021/12/17 15:23:02;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116722;28;20088;-77
2021/12/17 15:25:28;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5115498;28;20040;-82
2021/12/17 15:27:54;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5116647;28;20036;-80
2021/12/17 15:30:29;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5116168;27;20036;-80
2021/12/17 15:32:55;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5115108;28;20040;-81
2021/12/17 15:35:23;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5115975;28;20049;-79
2021/12/17 15:37:50;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5115234;28;20136;-82
2021/12/17 15:40:16;;;;;;;;;;;8.80;99.90;;;;;;5116718;28;20036;-80
2021/12/17 15:42:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5115626;28;19915;-82
2021/12/17 15:45:09;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5115435;28;20039;-77
2021/12/17 15:47:36;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5115935;28;20139;-78
2021/12/17 15:50:04;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5116284;27;20048;-74
2021/12/17 15:52:31;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5115333;28;20036;-78
2021/12/17 15:54:57;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5115912;28;20035;-77
2021/12/17 15:57:22;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;5115769;28;20033;-78
2021/12/17 15:59:49;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5115527;28;20688;-78
2021/12/17 16:02:15;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5115944;28;20044;-80
2021/12/17 16:04:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5115857;28;20101;-80
2021/12/17 16:07:11;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5115518;28;20502;-79
2021/12/17 16:11:02;;;;;;;;;;;8.80;99.90;;;;;;5116403;28;20420;-79
2021/12/17 16:23:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116177;28;20114;-80
2021/12/17 16:25:59;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5114071;28;20076;-79
2021/12/17 16:28:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5142440;27;20039;-80
2021/12/17 16:30:53;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5113875;28;20484;-77
2021/12/17 16:33:19;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5113880;28;20134;-79
2021/12/17 16:35:44;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5115362;28;20129;-80
2021/12/17 16:38:10;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5115058;28;20074;-77