Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:18;;;;;;;0.53;0.53;;;5.30;99.90;5.20;99298.00;;;;4898697;28;88141;-70
2023/12/21 00:03:44;;;;;;;0.30;0.27;;;5.40;99.90;5.20;99285.00;;;;4910847;28;104834;-70
2023/12/21 00:06:09;;;;;;;0.50;0.50;;;5.40;99.90;5.20;99284.00;;;;4898693;28;89952;-70
2023/12/21 00:08:35;;;;;;;0.40;0.33;;;6.00;99.90;5.20;99270.00;;;;4908254;28;110217;-72
2023/12/21 00:11:01;;;;;;;0.53;0.40;;;5.40;99.90;5.20;99269.00;;;;4911186;28;90869;-70
2023/12/21 00:13:26;;;;;;;0.50;0.50;;;5.70;99.90;5.20;99252.00;;;;4909772;28;107256;-72
2023/12/21 00:15:53;;;;;;;1.43;0.60;;;6.00;99.90;5.20;99256.00;;;;4910225;28;88874;-69
2023/12/21 00:18:19;;;;;;;0.23;0.20;;;7.10;99.90;5.20;99258.00;;;;4917023;28;87628;-70
2023/12/21 00:20:45;;;;;;;0.47;0.47;;;6.10;99.90;5.30;99260.00;;;;4907476;28;87602;-71
2023/12/21 00:23:10;;;;;;;1.30;0.80;;;5.50;99.90;5.30;99238.00;;;;4910528;28;88046;-71
2023/12/21 00:25:36;;;;;;;0.93;0.50;;;5.90;99.90;5.30;99247.00;;;;4909933;28;117037;-72
2023/12/21 00:28:02;;;;;;;4.90;0.50;;;5.50;99.90;5.30;99227.00;;;;4916408;28;87300;-71
2023/12/21 00:30:27;;;;;;;0.50;0.40;;;5.50;99.90;5.30;99234.00;;;;4908805;28;87680;-70
2023/12/21 00:32:53;;;;;;;0.50;0.30;;;5.40;99.90;5.30;99206.00;;;;4908357;28;113797;-73
2023/12/21 00:35:19;;;;;;;0.93;0.50;;;6.10;99.90;5.30;99210.00;;;;4909332;28;116980;-71
2023/12/21 00:37:45;;;;;;;0.40;0.40;;;5.50;99.90;5.30;99198.00;;;;4909380;28;110217;-72
2023/12/21 00:40:11;;;;;;;0.43;0.43;;;5.50;99.90;5.40;99203.00;;;;4926674;28;88572;-73
2023/12/21 00:42:38;;;;;;;3.70;0.73;;;5.50;99.90;5.40;99190.00;;;;4910220;28;104391;-74
2023/12/21 00:45:08;;;;;;;0.97;0.50;;;5.50;99.90;5.40;99199.00;;;;4910914;28;87144;-73
2023/12/21 00:47:34;;;;;;;1.17;0.70;;;5.60;99.90;5.40;99186.00;;;;4924048;28;88030;-74
2023/12/21 00:50:00;;;;;;;1.63;0.40;;;5.60;99.90;5.40;99177.00;;;;4897023;28;87599;-72
2023/12/21 00:52:25;;;;;;;0.63;0.50;;;5.70;99.90;5.40;99177.00;;;;4913109;28;87197;-73
2023/12/21 00:54:51;;;;;;;0.83;0.40;;;5.50;99.90;5.40;99179.00;;;;4913226;28;116600;-72
2023/12/21 00:57:17;;;;;;;0.47;0.47;;;6.20;99.90;5.40;99161.00;;;;4914166;28;87620;-72
2023/12/21 00:59:43;;;;;;;0.40;0.40;;;5.70;99.90;5.40;99160.00;;;;4910627;28;98426;-72
2023/12/21 01:02:09;;;;;;;3.30;0.70;;;4.50;99.90;5.40;99154.00;;;;4907807;28;117505;-71
2023/12/21 01:04:35;;;;;;;0.40;0.40;;;5.60;99.90;5.40;99166.00;;;;4908460;28;87645;-72
2023/12/21 01:07:01;;;;;;;2.70;0.40;;;5.60;99.90;5.40;99164.00;;;;4912905;28;87900;-72
2023/12/21 01:09:27;;;;;;;1.30;0.40;;;5.60;99.90;5.40;99161.00;;;;4895632;28;87739;-71
2023/12/21 01:11:53;;;;;;;0.77;0.40;;;5.50;99.90;5.40;99151.00;;;;4908092;28;102610;-72
2023/12/21 01:14:18;;;;;;;0.53;0.53;;;5.70;99.90;5.40;99144.00;;;;4910523;28;108281;-73
2023/12/21 01:16:44;;;;;;;0.43;0.30;;;5.60;99.90;5.50;99144.00;;;;4909320;28;110150;-72
2023/12/21 01:19:09;;;;;;;1.60;0.30;;;6.20;99.90;5.50;99153.00;;;;4910825;28;108374;-72
2023/12/21 01:21:35;;;;;;;0.50;0.33;;;5.60;99.90;5.50;99136.00;;;;4912534;28;117729;-70
2023/12/21 01:24:01;;;;;;;1.30;0.50;;;5.60;99.90;5.50;99141.00;;;;4896647;28;98776;-72
2023/12/21 01:26:27;;;;;;;0.10;0.10;;;5.70;99.90;5.50;99136.00;;;;4908810;28;110387;-73
2023/12/21 01:28:55;;;;;;;0.37;0.30;;;5.70;99.90;5.50;99132.00;;;;4914572;28;88358;-70
2023/12/21 01:31:21;;;;;;;0.30;0.30;;;5.70;99.90;5.50;99118.00;;;;4913202;28;115642;-70
2023/12/21 01:33:47;;;;;;;1.00;0.43;;;5.70;99.90;5.50;99121.00;;;;4912098;28;88417;-71
2023/12/21 01:36:12;;;;;;;1.73;0.37;;;5.70;99.90;5.50;99118.00;;;;4908245;28;98683;-72
2023/12/21 01:38:38;;;;;;;0.50;0.43;;;6.20;99.90;5.50;99101.00;;;;4917279;28;108258;-73
2023/12/21 01:41:04;;;;;;;0.10;0.10;;;5.90;99.90;5.60;99109.00;;;;4909560;28;100804;-70
2023/12/21 01:43:29;;;;;;;0.23;0.23;;;6.90;99.90;5.60;99104.00;;;;4908642;28;116550;-70
2023/12/21 01:45:58;;;;;;;0.20;0.20;;;5.80;99.90;5.60;99071.00;;;;4914260;28;94458;-71
2023/12/21 01:48:23;;;;;;;0.53;0.20;;;6.10;99.90;5.60;99088.00;;;;4924229;28;90121;-71
2023/12/21 01:50:50;;;;;;;0.53;0.23;;;6.50;99.90;5.60;99088.00;;;;4907523;28;117070;-72
2023/12/21 01:53:16;;;;;;;0.13;0.13;;;5.70;99.90;5.60;99074.00;;;;4912006;28;87854;-73
2023/12/21 01:55:44;;;;;;;0.10;0.10;;;5.80;99.90;5.60;99086.00;;;;4908148;28;110649;-72
2023/12/21 01:58:10;;;;;;;0.30;0.20;;;6.40;99.90;5.60;99071.00;;;;4897722;28;88070;-72
2023/12/21 02:00:36;;;;;;;0.10;0.10;;;5.80;99.90;5.60;99065.00;;;;4914372;28;98517;-70
2023/12/21 02:03:02;;;;;;;0.10;0.10;;;5.80;99.90;5.60;99065.00;;;;4910898;28;87996;-71
2023/12/21 02:05:28;;;;;;;0.77;0.30;;;5.80;99.90;5.60;99051.00;;;;4910047;28;86716;-74
2023/12/21 02:07:54;;;;;;;0.17;0.10;;;5.80;99.90;5.60;99058.00;;;;4905418;28;108644;-71
2023/12/21 02:10:19;;;;;;;0.20;0.20;;;6.50;99.90;5.70;99039.00;;;;4906856;28;115984;-73
2023/12/21 02:12:45;;;;;;;0.67;0.20;;;5.80;99.90;5.70;99021.00;;;;4899651;28;88770;-70
2023/12/21 02:15:11;;;;;;;0.57;0.37;;;5.80;99.90;5.70;99040.00;;;;4906253;28;110392;-71
2023/12/21 02:17:39;;;;;;;0.20;0.20;;;6.30;99.90;5.70;99041.00;;;;4909626;28;108917;-70
2023/12/21 02:20:07;;;;;;;0.30;0.20;;;7.30;99.90;5.70;99027.00;;;;4925964;28;109123;-72
2023/12/21 02:22:37;;;;;;;0.10;0.10;;;5.90;99.90;5.70;99042.00;;;;4928202;28;88775;-71
2023/12/21 02:25:03;;;;;;;0.27;0.27;;;6.30;99.90;5.70;99048.00;;;;4913057;28;87426;-73
2023/12/21 02:27:28;;;;;;;0.20;0.10;;;5.90;99.90;5.70;99030.00;;;;4923036;28;101864;-72
2023/12/21 02:30:00;;;;;;;0.60;0.40;;;5.50;99.90;5.70;99029.00;;;;4909095;28;88706;-72
2023/12/21 02:32:25;;;;;;;0.23;0.20;;;5.80;99.90;5.70;99029.00;;;;4907055;28;87614;-72
2023/12/21 02:34:51;;;;;;;0.20;0.20;;;6.00;99.90;5.70;99003.00;;;;4907903;28;108206;-74
2023/12/21 02:37:19;;;;;;;0.20;0.20;;;5.90;99.90;5.70;99004.00;;;;4906233;28;108330;-73
2023/12/21 02:39:45;;;;;;;0.10;0.10;;;5.90;99.90;5.70;98982.00;;;;4921328;28;88036;-71
2023/12/21 02:42:11;;;;;;;0.10;0.10;;;6.00;99.90;5.70;98991.00;;;;4905796;28;117459;-71
2023/12/21 02:44:37;;;;;;;0.30;0.23;;;6.10;99.90;5.70;98991.00;;;;4905247;28;87584;-72
2023/12/21 02:47:03;;;;;;;0.10;0.10;;;5.90;99.90;5.70;98987.00;;;;4922807;28;106878;-71
2023/12/21 02:49:28;;;;;;;0.47;0.20;;;5.90;99.90;5.70;98977.00;;;;4895942;28;90946;-71
2023/12/21 02:51:55;;;;;;;0.10;0.10;;;5.90;99.90;5.70;98968.00;;;;4912784;28;87705;-71
2023/12/21 02:54:21;;;;;;;0.33;0.13;;;5.90;99.90;5.70;98971.00;;;;4907869;28;86929;-72
2023/12/21 02:56:47;;;;;;;1.27;0.17;;;5.90;99.90;5.70;98970.00;;;;4912219;28;88319;-70
2023/12/21 02:59:12;;;;;;;0.20;0.20;;;6.00;99.90;5.70;98958.00;;;;4904074;28;116883;-70
2023/12/21 03:01:42;;;;;;;0.10;0.10;;;5.90;99.90;5.80;98961.00;;;;4908714;28;88824;-72
2023/12/21 03:04:09;;;;;;;0.10;0.10;;;6.30;99.90;5.80;98949.00;;;;4910606;28;92730;-70
2023/12/21 03:06:35;;;;;;;0.10;0.10;;;6.90;99.90;5.80;98965.00;;;;4913630;28;87875;-72
2023/12/21 03:09:01;;;;;;;0.10;0.10;;;6.10;99.90;5.80;98958.00;;;;4910525;28;87986;-73
2023/12/21 03:11:26;;;;;;;0.10;0.10;;;6.00;99.90;5.80;98941.00;;;;4910994;28;87807;-70
2023/12/21 03:13:52;;;;;;;0.10;0.10;;;6.00;99.90;5.80;98944.00;;;;4914895;28;99139;-71
2023/12/21 03:16:18;;;;;;;0.10;0.10;;;6.50;99.90;5.90;98944.00;;;;4908938;28;108201;-72
2023/12/21 03:18:46;;;;;;;0.33;0.30;;;6.00;99.90;5.90;98938.00;;;;4912789;28;87870;-70
2023/12/21 03:21:12;;;;;;;0.20;0.20;;;6.20;99.90;5.90;98940.00;;;;4906503;28;87581;-71
2023/12/21 03:23:40;;;;;;;0.10;0.10;;;6.20;99.90;5.90;98923.00;;;;4909950;28;89361;-71
2023/12/21 03:26:07;;;;;;;0.00;0.00;;;6.10;99.90;6.00;98929.00;;;;4915137;28;88885;-72
2023/12/21 03:28:33;;;;;;;0.30;0.23;;;6.10;99.90;6.00;98921.00;;;;4927666;28;87827;-71
2023/12/21 03:31:00;;;;;;;0.00;0.00;;;6.20;99.90;6.00;98941.00;;;;4910405;28;88700;-71
2023/12/21 03:33:26;;;;;;;0.97;0.10;;;6.20;99.90;6.00;98933.00;;;;4910633;28;88132;-70
2023/12/21 03:35:52;;;;;;;0.40;0.33;;;6.20;99.90;6.00;98923.00;;;;4912408;28;109337;-73
2023/12/21 03:38:17;;;;;;;0.20;0.20;;;6.20;99.90;6.10;98909.00;;;;4909467;28;116569;-73
2023/12/21 03:40:43;;;;;;;0.17;0.17;;;7.90;99.90;6.00;98918.00;;;;4913463;28;87666;-71
2023/12/21 03:43:09;;;;;;;0.20;0.20;;;6.50;99.90;6.00;98914.00;;;;4913652;28;87638;-70
2023/12/21 03:45:39;;;;;;;0.27;0.23;;;6.10;99.90;6.00;98905.00;;;;4910928;28;90201;-69
2023/12/21 03:48:10;;;;;;;0.63;0.20;;;7.70;99.90;6.00;98896.00;;;;4911935;28;89171;-70
2023/12/21 03:50:36;;;;;;;0.10;0.10;;;6.20;99.90;6.00;98895.00;;;;4912224;28;88444;-72
2023/12/21 03:53:03;;;;;;;0.33;0.20;;;6.20;99.90;6.00;98913.00;;;;4910856;28;94748;-70
2023/12/21 03:55:29;;;;;;;0.20;0.10;;;6.10;99.90;6.00;98904.00;;;;4911030;28;87725;-70
2023/12/21 03:57:56;;;;;;;0.10;0.10;;;6.20;99.90;6.00;98889.00;;;;4918440;28;90604;-70
2023/12/21 04:00:23;;;;;;;0.10;0.10;;;6.20;99.90;6.00;98894.00;;;;4909940;28;88787;-72
2023/12/21 04:02:48;;;;;;;0.17;0.17;;;6.20;99.90;6.00;98894.00;;;;4908460;28;87774;-72
2023/12/21 04:05:14;;;;;;;0.10;0.10;;;6.20;99.90;6.10;98897.00;;;;4893780;28;108616;-71
2023/12/21 04:07:40;;;;;;;0.10;0.10;;;6.20;99.90;6.10;98898.00;;;;4893229;28;104170;-72
2023/12/21 04:10:07;;;;;;;0.20;0.20;;;6.20;99.90;6.10;98893.00;;;;4906376;28;117023;-74
2023/12/21 04:12:32;;;;;;;1.73;0.40;;;6.30;99.90;6.10;98879.00;;;;4913285;28;97686;-73
2023/12/21 04:14:58;;;;;;;0.10;0.10;;;6.20;99.90;6.10;98899.00;;;;4910061;28;109023;-72
2023/12/21 04:17:24;;;;;;;0.37;0.30;;;6.30;99.90;6.10;98891.00;;;;4908281;28;116417;-70
2023/12/21 04:19:51;;;;;;;1.10;0.40;;;6.50;99.90;6.10;98898.00;;;;4911527;28;115732;-71
2023/12/21 04:22:17;;;;;;;2.00;0.33;;;6.30;99.90;6.10;98878.00;;;;4911071;28;110754;-72
2023/12/21 04:24:42;;;;;;;2.50;0.20;;;6.30;99.90;6.10;98876.00;;;;4912196;28;109901;-72
2023/12/21 04:27:12;;;;;;;0.20;0.20;;;6.90;99.90;6.20;98881.00;;;;4924908;28;116830;-71
2023/12/21 04:29:38;;;;;;;0.20;0.20;;;6.30;99.90;6.20;98896.00;;;;4925837;28;87796;-71
2023/12/21 04:32:05;;;;;;;0.30;0.20;;;6.10;99.90;6.20;98891.00;;;;4916724;28;87586;-70
2023/12/21 04:34:31;;;;;;;1.30;0.30;;;6.30;99.90;6.20;98888.00;;;;4905556;28;100819;-71
2023/12/21 04:37:00;;;;;;;0.30;0.30;;;6.40;99.90;6.30;98871.00;;;;4906616;28;107627;-71
2023/12/21 04:39:26;;;;;;;0.30;0.20;;;6.40;99.90;6.30;98870.00;;;;4908148;28;118205;-70
2023/12/21 04:41:51;;;;;;;1.40;0.20;;;6.70;99.90;6.30;98873.00;;;;4912037;28;109609;-72
2023/12/21 04:44:17;;;;;;;0.40;0.30;;;6.70;99.90;6.30;98868.00;;;;4909560;28;107172;-70
2023/12/21 04:46:47;;;;;;;0.33;0.27;;;6.50;99.90;6.30;98873.00;;;;4908659;28;88867;-70
2023/12/21 04:49:14;;;;;;;0.10;0.10;;;6.50;99.90;6.30;98870.00;;;;4908578;28;88688;-71
2023/12/21 04:51:40;;;;;;;0.33;0.20;;;6.70;99.90;6.30;98843.00;;;;4916679;28;88507;-70
2023/12/21 04:54:06;;;;;;;0.10;0.10;;;6.40;99.90;6.40;98856.00;;;;4913044;28;109486;-69
2023/12/21 04:56:31;;;;;;;0.87;0.10;;;6.50;99.90;6.40;98856.00;;;;4912301;28;89183;-70
2023/12/21 04:58:57;;;;;;;0.10;0.10;;;6.50;99.90;6.40;98844.00;;;;4912303;28;109811;-69
2023/12/21 05:01:23;;;;;;;0.10;0.07;;;6.60;99.90;6.40;98836.00;;;;4904486;28;110049;-71
2023/12/21 05:03:50;;;;;;;0.17;0.10;;;6.60;99.90;6.50;98842.00;;;;4909955;28;106379;-69
2023/12/21 05:06:15;;;;;;;0.10;0.10;;;7.10;99.90;6.50;98830.00;;;;4909535;28;88745;-69
2023/12/21 05:08:41;;;;;;;0.20;0.20;;;6.70;99.90;6.60;98846.00;;;;4913085;28;117064;-69
2023/12/21 05:11:07;;;;;;;0.20;0.20;;;6.80;99.90;6.60;98848.00;;;;4910163;28;110947;-69
2023/12/21 05:13:33;;;;;;;0.00;0.00;;;6.70;99.90;6.60;98843.00;;;;4912492;28;88266;-69
2023/12/21 05:15:58;;;;;;;0.10;0.07;;;6.80;99.90;6.60;98840.00;;;;4923145;28;87411;-69
2023/12/21 05:18:24;;;;;;;0.20;0.20;;;6.80;99.90;6.60;98836.00;;;;4909600;28;118784;-69
2023/12/21 05:20:50;;;;;;;0.00;0.00;;;6.70;99.90;6.70;98831.00;;;;4916995;28;109587;-70
2023/12/21 05:23:15;;;;;;;0.20;0.20;;;6.80;99.90;6.70;98833.00;;;;4919917;28;108291;-71
2023/12/21 05:25:41;;;;;;;0.30;0.30;;;6.80;99.90;6.70;98831.00;;;;4910234;28;118002;-69
2023/12/21 05:28:13;;;;;;;0.10;0.10;;;6.80;99.90;6.70;98824.00;;;;4909978;28;116668;-73
2023/12/21 05:30:39;;;;;;;0.10;0.10;;;6.80;99.90;6.70;98821.00;;;;4911193;28;88206;-70
2023/12/21 05:33:05;;;;;;;0.10;0.10;;;6.90;99.90;6.70;98807.00;;;;4911442;28;88138;-70
2023/12/21 05:35:31;;;;;;;0.20;0.20;;;6.90;99.90;6.70;98817.00;;;;4910576;28;117079;-70
2023/12/21 05:37:57;;;;;;;0.40;0.40;;;6.90;99.90;6.70;98827.00;;;;4911811;28;87523;-70
2023/12/21 05:40:23;;;;;;;0.20;0.20;;;6.90;99.90;6.70;98812.00;;;;4906135;28;109358;-72
2023/12/21 05:42:48;;;;;;;0.10;0.10;;;6.80;99.90;6.70;98809.00;;;;4912992;28;87420;-71
2023/12/21 05:45:14;;;;;;;0.00;0.00;;;6.80;99.90;6.70;98805.00;;;;4910227;28;115509;-70
2023/12/21 05:47:44;;;;;;;0.30;0.20;;;6.80;99.90;6.60;98806.00;;;;4910593;28;115582;-71
2023/12/21 05:50:10;;;;;;;0.10;0.10;;;6.80;99.90;6.60;98807.00;;;;4924655;28;87476;-70
2023/12/21 05:52:36;;;;;;;0.10;0.10;;;6.80;99.90;6.60;98795.00;;;;4899123;28;106971;-72
2023/12/21 05:55:02;;;;;;;0.10;0.00;;;7.50;99.90;6.60;98779.00;;;;4921582;28;89015;-70
2023/12/21 05:57:28;;;;;;;0.10;0.10;;;6.80;99.90;6.60;98786.00;;;;4910121;28;87534;-73
2023/12/21 05:59:54;;;;;;;0.10;0.10;;;6.80;99.90;6.70;98786.00;;;;4898485;28;87799;-72
2023/12/21 06:02:20;;;;;;;0.00;0.00;;;6.80;99.90;6.70;98780.00;;;;4895484;28;107948;-73
2023/12/21 06:04:45;;;;;;;0.10;0.10;;;6.80;99.90;6.70;98781.00;;;;4907588;28;89059;-73
2023/12/21 06:07:11;;;;;;;0.10;0.10;;;6.80;99.90;6.70;98777.00;;;;4907082;28;110074;-74
2023/12/21 06:09:37;;;;;;;0.30;0.20;;;6.70;99.90;6.70;98772.00;;;;4914116;28;109107;-72
2023/12/21 06:12:03;;;;;;;2.20;0.20;;;7.10;99.90;6.60;98771.00;;;;4909347;28;87611;-73
2023/12/21 06:14:31;;;;;;;0.10;0.10;;;6.80;99.90;6.60;98773.00;;;;4909979;28;88295;-71
2023/12/21 06:16:56;;;;;;;0.10;0.10;;;6.70;99.90;6.60;98757.00;;;;4911858;28;88393;-71
2023/12/21 06:19:22;;;;;;;0.20;0.20;;;6.70;99.90;6.50;98761.00;;;;4894804;28;110284;-73
2023/12/21 06:21:48;;;;;;;0.20;0.10;;;6.70;99.90;6.50;98748.00;;;;4906768;28;87453;-71
2023/12/21 06:24:13;;;;;;;0.10;0.10;;;6.70;99.90;6.50;98746.00;;;;4913643;28;116660;-72
2023/12/21 06:26:40;;;;;;;0.10;0.10;;;7.10;99.90;6.50;98746.00;;;;4904211;28;116756;-71
2023/12/21 06:29:06;;;;;;;0.20;0.20;;;6.60;99.90;6.50;98744.00;;;;4921119;28;87400;-71
2023/12/21 06:31:32;;;;;;;0.10;0.10;;;6.90;99.90;6.40;98732.00;;;;4906377;28;102701;-71
2023/12/21 06:33:57;;;;;;;0.20;0.10;;;6.50;99.90;6.40;98729.00;;;;4904469;28;112176;-72
2023/12/21 06:36:23;;;;;;;0.10;0.10;;;7.80;99.90;6.40;98736.00;;;;4907582;28;88594;-71
2023/12/21 06:38:53;;;;;;;0.37;0.10;;;6.60;99.90;6.40;98725.00;;;;4904972;28;92248;-72
2023/12/21 06:41:19;;;;;;;0.37;0.20;;;7.80;99.90;6.40;98719.00;;;;4903417;28;88910;-71
2023/12/21 06:43:45;;;;;;;0.40;0.17;;;7.00;99.90;6.40;98717.00;;;;4905398;28;117060;-72
2023/12/21 06:46:14;;;;;;;0.10;0.10;;;7.20;99.90;6.40;98726.00;;;;4909429;28;88690;-70
2023/12/21 06:48:41;;;;;;;0.13;0.13;;;6.60;99.90;6.40;98703.00;;;;4909888;28;87573;-71
2023/12/21 06:51:08;;;;;;;0.17;0.10;;;6.60;99.90;6.40;98714.00;;;;4903674;28;87679;-70
2023/12/21 06:53:33;;;;;;;0.10;0.10;;;6.60;99.90;6.40;98710.00;;;;4912875;28;89392;-72
2023/12/21 06:56:00;;;;;;;0.10;0.10;;;6.60;99.90;6.40;98706.00;;;;4909289;28;116412;-71
2023/12/21 06:58:27;;;;;;;0.20;0.20;;;6.60;99.90;6.40;98708.00;;;;4905108;28;87024;-70
2023/12/21 07:00:53;;;;;;;0.37;0.20;;;6.60;99.90;6.40;98676.00;;;;4907970;28;87470;-70
2023/12/21 07:03:19;;;;;;;0.10;0.10;;;6.80;99.90;6.40;98669.00;;;;4908728;28;88086;-69
2023/12/21 07:05:44;;;;;;;0.63;0.20;;;6.80;99.90;6.40;98659.00;;;;4914223;28;88727;-70
2023/12/21 07:08:10;;;;;;;0.20;0.20;;;6.60;99.90;6.40;98671.00;;;;4907818;28;89131;-70
2023/12/21 07:10:36;;;;;;;0.30;0.30;;;6.90;99.90;6.40;98658.00;;;;4904852;28;87885;-68
2023/12/21 07:13:02;;;;;;;0.10;0.10;;;7.10;99.90;6.50;98662.00;;;;4907021;28;117624;-69
2023/12/21 07:15:27;;;;;;;0.63;0.20;;;6.50;99.90;6.50;98669.00;;;;4905401;28;88985;-71
2023/12/21 07:17:53;;;;;;;0.10;0.10;;;6.60;99.90;6.50;98659.00;;;;4909141;28;93017;-69
2023/12/21 07:20:24;;;;;;;0.00;0.00;;;7.00;99.90;6.50;98653.00;;;;4911518;28;102453;-68
2023/12/21 07:22:50;;;;;;;0.10;0.10;;;7.30;99.90;6.50;98648.00;;;;4908618;28;87006;-69
2023/12/21 07:25:16;;;;;;;0.10;0.10;;;6.60;99.90;6.50;98639.00;;;;4906387;28;103280;-69
2023/12/21 07:27:42;;;;;;;0.47;0.30;;;6.70;99.90;6.50;98647.00;;;;4905405;28;102715;-70
2023/12/21 07:30:08;;;;;;;0.40;0.20;;;7.30;99.90;6.60;98641.00;;;;4905935;28;108690;-70
2023/12/21 07:32:34;;;;;;;0.30;0.20;;;6.70;99.90;6.60;98630.00;;;;4907802;28;88491;-71
2023/12/21 07:35:00;;;;;;;0.13;0.13;;;6.70;99.90;6.60;98626.00;;;;4910595;28;116988;-70
2023/12/21 07:37:26;;;;;;;0.10;0.10;;;6.70;99.90;6.60;98616.00;;;;4908443;28;88111;-71
2023/12/21 07:39:52;;;;;;;1.30;0.30;;;7.20;99.90;6.60;98617.00;;;;4908444;28;88430;-70
2023/12/21 07:42:20;;;;;;;0.10;0.10;;;6.80;99.90;6.60;98590.00;;;;4903373;28;104308;-73
2023/12/21 07:44:46;;;;;;;0.20;0.20;;;6.70;99.90;6.60;98602.00;;;;4907531;28;89097;-72
2023/12/21 07:47:12;;;;;;;0.10;0.10;;;6.80;99.90;6.60;98590.00;;;;4909516;28;109616;-70
2023/12/21 07:49:37;;;;;;;0.10;0.10;;;6.80;99.90;6.70;98580.00;;;;4914293;28;88447;-73
2023/12/21 07:52:04;;;;;;;0.20;0.20;;;6.80;99.90;6.60;98554.00;;;;4910353;28;87852;-68
2023/12/21 07:54:29;;;;;;;0.07;0.07;;;6.80;99.90;6.70;98560.00;;;;4905635;28;100331;-70
2023/12/21 07:56:55;;;;;;;0.30;0.10;;;7.00;99.90;6.70;98564.00;;;;4907569;28;110618;-69
2023/12/21 07:59:20;;;;;;;0.33;0.10;;;6.90;99.90;6.70;98544.00;;;;4895342;28;108189;-71
2023/12/21 08:01:46;;;;;;;0.37;0.20;;;6.80;99.90;6.70;98542.00;;;;4904517;28;87931;-71
2023/12/21 08:04:12;;;;;;;0.10;0.10;;;6.90;99.90;6.70;98525.00;;;;4908566;28;117190;-70
2023/12/21 08:06:38;;;;;;;0.20;0.20;;;7.40;99.90;6.70;98523.00;;;;4897920;28;108971;-70
2023/12/21 08:09:03;;;;;;;0.20;0.10;;;6.90;99.90;6.70;98523.00;;;;4907164;28;108855;-70
2023/12/21 08:11:29;;;;;;;0.00;0.00;;;6.60;99.90;6.70;98513.00;;;;4907358;28;89496;-71
2023/12/21 08:13:55;;;;;;;0.20;0.20;;;6.90;99.90;6.80;98509.00;;;;4908319;28;116686;-71
2023/12/21 08:16:20;;;;;;;0.23;0.17;;;8.10;99.90;6.80;98509.00;;;;4904342;28;90686;-70
2023/12/21 08:18:46;;;;;;;0.10;0.10;;;6.90;99.90;6.80;98482.00;;;;4904906;28;108334;-70
2023/12/21 08:21:12;;;;;;;0.10;0.10;;;6.90;99.90;6.90;98480.00;;;;4907795;28;87851;-70
2023/12/21 08:23:39;;;;;;;0.30;0.10;;;7.00;99.90;6.90;98477.00;;;;4907617;28;117060;-71
2023/12/21 08:26:05;;;;;;;0.00;0.00;;;7.00;99.90;6.90;98452.00;;;;4907228;28;88070;-73
2023/12/21 08:28:32;;;;;;;0.07;0.07;;;7.00;99.90;7.00;98457.00;;;;4907850;28;87710;-71
2023/12/21 08:30:59;;;;;;;0.00;0.00;;;7.10;99.90;7.00;98440.00;;;;4908276;28;89040;-70
2023/12/21 08:33:25;;;;;;;0.07;0.07;;;7.10;99.90;7.10;98429.00;;;;4910856;28;106581;-72
2023/12/21 08:35:51;;;;;;;0.10;0.10;;;7.20;99.90;7.10;98414.00;;;;4922988;28;88152;-71
2023/12/21 08:38:17;;;;;;;0.10;0.10;;;7.60;99.90;7.20;98412.00;;;;4907120;28;87927;-71
2023/12/21 08:40:42;;;;;;;0.30;0.20;;;7.30;99.90;7.20;98409.00;;;;4908490;28;117559;-73
2023/12/21 08:43:08;;;;;;;0.00;0.00;;;7.40;99.90;7.30;98404.00;;;;4904476;28;90907;-73
2023/12/21 08:45:34;;;;;;;0.10;0.10;;;7.40;99.90;7.30;98400.00;;;;4905475;28;109386;-73
2023/12/21 08:47:59;;;;;;;0.40;0.20;;;7.50;99.90;7.40;98388.00;;;;4903793;28;109459;-73
2023/12/21 08:50:25;;;;;;;0.50;0.37;;;7.50;99.90;7.40;98372.00;;;;4903946;28;118950;-74
2023/12/21 08:52:51;;;;;;;0.17;0.17;;;7.50;99.90;7.40;98348.00;;;;4903577;28;116855;-75
2023/12/21 08:55:16;;;;;;;0.67;0.37;;;7.50;99.90;7.40;98359.00;;;;4896931;28;99733;-75
2023/12/21 08:57:42;;;;;;;0.10;0.10;;;7.50;99.90;7.40;98336.00;;;;4895376;28;108614;-78
2023/12/21 09:00:13;;;;;;;0.20;0.20;;;6.80;99.90;7.50;98346.00;;;;4893927;28;109159;-76
2023/12/21 09:02:39;;;;;;;0.10;0.10;;;7.70;99.90;7.50;98330.00;;;;4909906;28;88854;-75
2023/12/21 09:05:06;;;;;;;1.80;0.10;;;7.70;99.90;7.60;98329.00;;;;4907764;28;88477;-76
2023/12/21 09:07:33;;;;;;;0.10;0.10;;;7.70;99.90;7.70;98318.00;;;;4919766;28;95709;-73
2023/12/21 09:10:03;;;;;;;0.20;0.10;;;7.80;99.90;7.70;98315.00;;;;4920835;28;111064;-73
2023/12/21 09:12:28;;;;;;;0.27;0.20;;;7.80;99.90;7.70;98307.00;;;;4902693;28;89121;-75
2023/12/21 09:14:54;;;;;;;0.10;0.10;;;7.80;99.90;7.80;98304.00;;;;4905466;28;110599;-70
2023/12/21 09:17:19;;;;;;;0.10;0.10;;;7.90;99.90;7.90;98287.00;;;;4909515;28;87730;-72
2023/12/21 09:19:45;;;;;;;0.10;0.10;;;8.10;99.90;7.90;98263.00;;;;4906865;28;99498;-71
2023/12/21 09:22:11;;;;;;;0.10;0.10;;;8.10;99.90;8.00;98266.00;;;;4909339;28;87754;-70
2023/12/21 09:24:40;;;;;;;0.20;0.10;;;7.80;99.90;8.00;98244.00;;;;4909993;28;102085;-71
2023/12/21 09:27:05;;;;;;;0.40;0.17;;;8.10;99.90;8.00;98237.00;;;;4907711;28;87937;-72
2023/12/21 09:29:31;;;;;;;0.10;0.10;;;8.20;99.90;8.00;98221.00;;;;4903050;28;117535;-72
2023/12/21 09:32:00;;;;;;;0.20;0.20;;;8.10;99.90;8.00;98228.00;;;;4922129;28;89037;-70
2023/12/21 09:34:26;;;;;;;0.20;0.20;;;8.10;99.90;7.90;98232.00;;;;4907849;28;87906;-73
2023/12/21 09:36:53;;;;;;;0.10;0.10;;;8.10;99.90;7.90;98228.00;;;;4909805;28;107734;-70
2023/12/21 09:39:19;;;;;;;0.10;0.10;;;8.00;99.90;7.80;98207.00;;;;4908730;28;88362;-71
2023/12/21 09:41:45;;;;;;;0.10;0.10;;;8.00;99.90;7.90;98196.00;;;;4903503;28;88078;-71
2023/12/21 09:44:16;;;;;;;0.10;0.10;;;7.90;99.90;7.90;98202.00;;;;4920943;28;91683;-71
2023/12/21 09:46:44;;;;;;;0.10;0.10;;;8.00;99.90;7.90;98185.00;;;;4919584;28;87587;-70
2023/12/21 09:49:12;;;;;;;0.20;0.20;;;8.50;99.90;8.00;98180.00;;;;4903461;28;104435;-71
2023/12/21 09:51:39;;;;;;;0.10;0.10;;;8.10;99.90;7.90;98165.00;;;;4904394;28;107299;-71
2023/12/21 09:54:06;;;;;;;0.30;0.10;;;8.00;99.90;7.80;98156.00;;;;4922515;28;87983;-70
2023/12/21 09:56:32;;;;;;;0.37;0.20;;;8.00;99.90;7.80;98165.00;;;;4910078;28;88938;-75
2023/12/21 09:59:00;;;;;;;0.10;0.10;;;8.00;99.90;7.70;98136.00;;;;4914649;28;116570;-75
2023/12/21 10:01:26;;;;;;;0.33;0.20;;;7.90;99.90;7.80;98132.00;;;;4922386;28;87776;-73
2023/12/21 10:03:52;;;;;;;0.60;0.23;;;8.40;99.90;7.80;98111.00;;;;4904808;28;87885;-72
2023/12/21 10:06:18;;;;;;;0.13;0.10;;;7.90;99.90;7.70;98113.00;;;;4902240;28;88051;-74
2023/12/21 10:08:43;;;;;;;1.10;0.40;;;7.90;99.90;7.80;98117.00;;;;4895386;28;87746;-74
2023/12/21 10:11:10;;;;;;;0.10;0.10;;;7.90;99.90;7.80;98098.00;;;;4905311;28;117754;-73
2023/12/21 10:13:36;;;;;;;1.50;0.10;;;7.90;99.90;7.80;98078.00;;;;4907825;28;87028;-74
2023/12/21 10:16:05;;;;;;;0.10;0.10;;;7.90;99.90;7.90;98106.00;;;;4896262;28;87745;-74
2023/12/21 10:18:31;;;;;;;0.10;0.10;;;7.90;99.90;7.90;98096.00;;;;4910602;28;89535;-75
2023/12/21 10:20:58;;;;;;;0.30;0.10;;;8.00;99.90;7.90;98083.00;;;;4899693;28;105221;-74
2023/12/21 10:23:25;;;;;;;0.33;0.33;;;8.00;99.90;7.80;98082.00;;;;4920821;28;87746;-73
2023/12/21 10:25:53;;;;;;;0.00;0.00;;;7.90;99.90;7.80;98098.00;;;;4905341;28;87889;-75
2023/12/21 10:28:24;;;;;;;0.10;0.10;;;7.90;99.90;7.80;98046.00;;;;4903850;28;88473;-76
2023/12/21 10:30:58;;;;;;;0.53;0.10;;;7.90;99.90;7.80;98076.00;;;;4921854;28;87976;-74
2023/12/21 10:33:28;;;;;;;0.17;0.17;;;7.70;99.90;7.80;98067.00;;;;4887063;28;87610;-76
2023/12/21 10:35:53;;;;;;;0.10;0.10;;;8.00;99.90;7.80;98065.00;;;;4903461;28;88226;-73
2023/12/21 10:38:21;;;;;;;0.10;0.10;;;7.90;99.90;7.80;98067.00;;;;4902866;28;115344;-70
2023/12/21 10:40:47;;;;;;;0.00;0.00;;;7.90;99.90;7.80;98056.00;;;;4905294;28;87723;-69
2023/12/21 10:43:14;;;;;;;0.00;0.00;;;7.90;99.90;7.70;98048.00;;;;4902710;28;87530;-72
2023/12/21 10:45:44;;;;;;;0.30;0.30;;;7.90;99.90;7.70;98050.00;;;;4901610;28;101550;-72
2023/12/21 10:48:13;;;;;;;0.10;0.10;;;7.90;99.90;7.70;98035.00;;;;4893269;28;89346;-69
2023/12/21 10:50:39;;;;;;;0.20;0.20;;;7.80;99.90;7.60;98031.00;;;;4908008;28;87826;-69
2023/12/21 10:53:09;;;;;;;0.00;0.00;;;7.80;99.90;7.60;97998.00;;;;4907291;28;111404;-68
2023/12/21 10:55:36;;;;;;;0.43;0.10;;;7.80;99.90;7.50;97999.00;;;;4907291;28;87851;-69
2023/12/21 10:58:06;;;;;;;0.10;0.10;;;7.70;99.90;7.50;97981.00;;;;4905473;28;115498;-69
2023/12/21 11:00:33;;;;;;;0.10;0.10;;;7.70;99.90;7.50;97993.00;;;;4923008;28;87993;-68
2023/12/21 11:02:59;;;;;;;0.00;0.00;;;7.60;99.90;7.40;97979.00;;;;4907977;28;87212;-69