Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:15;;;;;;;17.40;8.02;;;;;;;;;;6287280;28;20259;-70
2023/06/17 00:05:21;;;;;;;9.27;7.38;;;;;;;;;;6287020;28;20308;-69
2023/06/17 00:08:27;;;;;;;9.82;7.60;;;;;;;;;;6286694;28;20255;-70
2023/06/17 00:11:32;;;;;;;19.85;7.68;;;;;;;;;;6287450;28;20239;-68
2023/06/17 00:14:36;;;;;;;10.43;7.55;;;;;;;;;;6285144;28;20351;-69
2023/06/17 00:17:44;;;;;;;9.93;8.02;;;;;;;;;;6285625;28;20274;-69
2023/06/17 00:20:52;;;;;;;14.40;8.75;;;;;;;;;;6286245;28;20302;-69
2023/06/17 00:23:58;;;;;;;13.18;7.95;;;;;;;;;;6285170;28;20571;-70
2023/06/17 00:27:03;;;;;;;10.45;7.57;;;;;;;;;;6287046;28;20251;-70
2023/06/17 00:30:09;;;;;;;13.43;7.88;;;;;;;;;;6286101;28;20322;-70
2023/06/17 00:33:14;;;;;;;29.27;8.63;;;;;;;;;;6284941;28;20547;-70
2023/06/17 00:36:19;;;;;;;32.55;9.15;;;;;;;;;;6286833;28;20235;-70
2023/06/17 00:39:25;;;;;;;14.10;8.13;;;;;;;;;;6284533;28;20294;-70
2023/06/17 00:42:29;;;;;;;10.75;8.07;;;;;;;;;;6284694;28;20290;-70
2023/06/17 00:45:38;;;;;;;12.75;8.15;;;;;;;;;;6284973;28;20303;-69
2023/06/17 00:48:44;;;;;;;10.23;8.07;;;;;;;;;;6285744;28;20298;-69
2023/06/17 00:51:48;;;;;;;15.98;8.18;;;;;;;;;;6284418;28;20280;-69
2023/06/17 00:55:11;;;;;;;20.70;8.38;;;;;;;;;;6284079;28;20291;-70
2023/06/17 00:58:16;;;;;;;19.02;7.97;;;;;;;;;;6284112;28;20267;-71
2023/06/17 01:01:20;;;;;;;15.02;8.60;;;;;;;;;;6284950;28;20267;-70
2023/06/17 01:04:25;;;;;;;9.48;7.97;;;;;;;;;;6285201;28;20295;-70
2023/06/17 01:07:37;;;;;;;15.95;8.27;;;;;;;;;;6285878;28;20275;-70
2023/06/17 01:10:50;;;;;;;16.48;7.88;;;;;;;;;;6283186;28;20299;-70
2023/06/17 01:13:57;;;;;;;14.32;8.68;;;;;;;;;;6283709;28;20589;-69
2023/06/17 01:17:03;;;;;;;17.17;8.23;;;;;;;;;;6287268;28;20480;-70
2023/06/17 01:20:10;;;;;;;14.48;7.88;;;;;;;;;;6286545;28;20295;-69
2023/06/17 01:23:16;;;;;;;23.30;8.90;;;;;;;;;;6283745;28;20287;-70
2023/06/17 01:26:22;;;;;;;15.50;8.88;;;;;;;;;;6285702;28;20520;-69
2023/06/17 01:29:29;;;;;;;12.27;8.63;;;;;;;;;;6283223;28;20307;-69
2023/06/17 01:32:33;;;;;;;16.20;8.23;;;;;;;;;;6285327;28;20248;-70
2023/06/17 01:35:41;;;;;;;14.23;7.90;;;;;;;;;;6282823;28;20340;-71
2023/06/17 01:38:50;;;;;;;11.73;7.57;;;;;;;;;;6284777;28;20295;-68
2023/06/17 01:41:59;;;;;;;10.35;8.57;;;;;;;;;;6284593;28;20235;-70
2023/06/17 01:45:07;;;;;;;13.02;8.27;;;;;;;;;;6282963;28;20294;-69
2023/06/17 01:48:12;;;;;;;13.35;8.38;;;;;;;;;;6283184;28;20263;-69
2023/06/17 01:51:16;;;;;;;12.02;8.00;;;;;;;;;;6282482;28;20279;-70
2023/06/17 01:54:21;;;;;;;11.07;8.25;;;;;;;;;;6282744;28;20295;-69
2023/06/17 01:57:27;;;;;;;12.32;8.30;;;;;;;;;;6285004;28;20247;-68
2023/06/17 02:00:33;;;;;;;11.40;8.27;;;;;;;;;;6283028;28;20292;-69
2023/06/17 02:03:37;;;;;;;11.73;8.23;;;;;;;;;;6282578;28;20315;-72
2023/06/17 02:06:42;;;;;;;14.77;8.70;;;;;;;;;;6284226;28;20248;-70
2023/06/17 02:09:47;;;;;;;11.32;8.20;;;;;;;;;;6282292;28;20303;-70
2023/06/17 02:12:53;;;;;;;11.20;8.90;;;;;;;;;;6283319;28;20275;-69
2023/06/17 02:15:58;;;;;;;11.68;8.27;;;;;;;;;;6299068;28;20459;-70
2023/06/17 02:19:03;;;;;;;11.55;8.40;;;;;;;;;;6282454;28;20287;-68
2023/06/17 02:22:07;;;;;;;9.73;8.05;;;;;;;;;;6284227;28;20239;-69
2023/06/17 02:25:12;;;;;;;9.93;8.07;;;;;;;;;;6284040;28;20386;-69
2023/06/17 02:28:18;;;;;;;12.50;7.95;;;;;;;;;;6283129;28;20283;-69
2023/06/17 02:31:23;;;;;;;8.35;7.53;;;;;;;;;;6282968;28;20302;-70
2023/06/17 02:34:28;;;;;;;7.78;7.03;;;;;;;;;;6282423;28;20298;-69
2023/06/17 02:37:34;;;;;;;8.32;7.30;;;;;;;;;;6284751;28;20485;-68
2023/06/17 02:40:38;;;;;;;9.77;6.13;;;;;;;;;;6284132;28;20536;-69
2023/06/17 02:43:46;;;;;;;7.75;6.85;;;;;;;;;;6282215;28;20294;-70
2023/06/17 02:46:52;;;;;;;8.85;7.05;;;;;;;;;;6302994;28;20279;-69
2023/06/17 02:49:57;;;;;;;8.95;7.43;;;;;;;;;;6287065;28;20302;-69
2023/06/17 02:53:04;;;;;;;7.57;6.97;;;;;;;;;;6289232;28;20508;-70
2023/06/17 02:56:09;;;;;;;7.95;7.05;;;;;;;;;;6288696;28;20298;-69
2023/06/17 02:59:16;;;;;;;7.70;7.00;;;;;;;;;;6287580;28;20475;-68
2023/06/17 03:02:23;;;;;;;8.90;6.93;;;;;;;;;;6286573;28;20271;-70
2023/06/17 03:05:30;;;;;;;7.20;6.50;;;;;;;;;;6284784;28;20294;-71
2023/06/17 03:08:36;;;;;;;7.53;6.93;;;;;;;;;;6286361;28;20615;-69
2023/06/17 03:11:41;;;;;;;9.00;7.20;;;;;;;;;;6279111;28;20435;-71
2023/06/17 03:14:48;;;;;;;7.43;6.78;;;;;;;;;;6294617;28;20303;-70
2023/06/17 03:17:54;;;;;;;11.27;7.38;;;;;;;;;;6261875;28;20268;-70
2023/06/17 03:21:00;;;;;;;9.07;7.03;;;;;;;;;;6318099;28;20267;-70
2023/06/17 03:24:05;;;;;;;7.72;6.93;;;;;;;;;;6302627;28;20299;-69
2023/06/17 03:27:13;;;;;;;8.02;7.15;;;;;;;;;;6286600;28;20267;-71
2023/06/17 03:30:19;;;;;;;7.28;6.57;;;;;;;;;;6285454;28;20401;-70
2023/06/17 03:33:25;;;;;;;9.65;7.03;;;;;;;;;;6286004;28;20532;-69
2023/06/17 03:36:30;;;;;;;7.63;6.97;;;;;;;;;;6278737;28;20275;-68
2023/06/17 03:39:35;;;;;;;7.88;7.07;;;;;;;;;;6261088;28;20417;-70
2023/06/17 03:42:40;;;;;;;7.18;6.22;;;;;;;;;;6295276;28;20265;-71
2023/06/17 03:45:46;;;;;;;7.10;6.50;;;;;;;;;;6261829;28;20292;-70
2023/06/17 03:48:51;;;;;;;6.88;6.25;;;;;;;;;;6286008;28;20295;-69
2023/06/17 03:51:56;;;;;;;7.20;6.60;;;;;;;;;;6287709;28;20235;-68
2023/06/17 03:55:00;;;;;;;7.00;6.38;;;;;;;;;;6302148;28;20523;-69
2023/06/17 03:58:05;;;;;;;6.93;6.30;;;;;;;;;;6285353;28;20291;-70
2023/06/17 04:01:13;;;;;;;6.57;6.07;;;;;;;;;;6286528;28;20279;-69
2023/06/17 04:04:18;;;;;;;6.95;6.35;;;;;;;;;;6285124;28;20307;-69
2023/06/17 04:07:23;;;;;;;6.45;5.97;;;;;;;;;;6286992;28;20443;-69
2023/06/17 04:10:28;;;;;;;6.55;6.05;;;;;;;;;;6286511;28;20290;-70
2023/06/17 04:13:33;;;;;;;6.95;6.32;;;;;;;;;;6285475;28;20599;-70
2023/06/17 04:16:41;;;;;;;6.88;5.97;;;;;;;;;;6285591;28;20267;-69
2023/06/17 04:19:46;;;;;;;6.40;5.70;;;;;;;;;;6286314;28;20295;-69
2023/06/17 04:22:51;;;;;;;6.40;5.90;;;;;;;;;;6285532;28;20455;-69
2023/06/17 04:25:56;;;;;;;6.30;5.72;;;;;;;;;;6286658;28;20275;-70
2023/06/17 04:29:01;;;;;;;6.05;5.45;;;;;;;;;;6284689;28;20322;-69
2023/06/17 04:32:10;;;;;;;7.25;5.38;;;;;;;;;;6285818;28;20263;-70
2023/06/17 04:35:17;;;;;;;7.65;5.63;;;;;;;;;;6285259;28;20299;-70
2023/06/17 04:38:24;;;;;;;6.22;5.65;;;;;;;;;;6284976;28;20295;-70
2023/06/17 04:41:32;;;;;;;6.30;5.50;;;;;;;;;;6286623;28;20240;-69
2023/06/17 04:44:37;;;;;;;9.13;5.85;;;;;;;;;;6286009;28;20302;-69
2023/06/17 04:47:45;;;;;;;6.10;5.60;;;;;;;;;;6284957;28;20267;-70
2023/06/17 04:50:50;;;;;;;5.85;5.18;;;;;;;;;;6284940;28;20274;-73
2023/06/17 04:53:56;;;;;;;6.40;6.00;;;;;;;;;;6285984;28;20290;-69
2023/06/17 04:57:01;;;;;;;5.72;5.38;;;;;;;;;;6284837;28;20276;-69
2023/06/17 05:00:08;;;;;;;5.70;5.38;;;;;;;;;;6284235;28;20477;-68
2023/06/17 05:03:14;;;;;;;6.10;5.70;;;;;;;;;;6300576;28;20296;-70
2023/06/17 05:06:19;;;;;;;6.20;5.55;;;;;;;;;;6284795;28;20311;-69
2023/06/17 05:09:24;;;;;;;5.57;5.28;;;;;;;;;;6284566;28;20295;-70
2023/06/17 05:12:29;;;;;;;5.47;5.10;;;;;;;;;;6259774;28;20276;-68
2023/06/17 05:15:34;;;;;;;6.13;5.57;;;;;;;;;;6259122;28;20307;-69
2023/06/17 05:18:40;;;;;;;5.47;5.07;;;;;;;;;;6258935;28;20296;-68
2023/06/17 05:21:45;;;;;;;4.97;4.68;;;;;;;;;;6260561;28;20240;-69
2023/06/17 05:24:53;;;;;;;5.57;5.18;;;;;;;;;;6291596;28;20299;-68
2023/06/17 05:27:58;;;;;;;8.02;5.20;;;;;;;;;;6258861;28;20311;-69
2023/06/17 05:31:05;;;;;;;5.65;5.20;;;;;;;;;;6258760;28;20299;-70
2023/06/17 05:34:13;;;;;;;5.55;5.03;;;;;;;;;;6258530;28;20303;-69
2023/06/17 05:37:17;;;;;;;5.32;4.90;;;;;;;;;;6259176;28;20276;-70
2023/06/17 05:40:22;;;;;;;5.47;5.20;;;;;;;;;;6291578;28;20299;-69
2023/06/17 05:43:27;;;;;;;5.28;5.03;;;;;;;;;;6258722;28;20307;-71
2023/06/17 05:46:33;;;;;;;5.85;5.28;;;;;;;;;;6258574;28;20291;-68
2023/06/17 05:49:40;;;;;;;5.45;5.15;;;;;;;;;;6274099;28;20295;-72
2023/06/17 05:52:45;;;;;;;5.50;5.20;;;;;;;;;;6282876;28;20271;-69
2023/06/17 05:55:50;;;;;;;5.63;5.00;;;;;;;;;;6284474;28;20240;-70
2023/06/17 05:58:55;;;;;;;5.75;5.45;;;;;;;;;;6282875;28;20286;-70
2023/06/17 06:02:08;;;;;;;5.60;5.03;;;;;;;;;;6283397;28;20283;-69
2023/06/17 06:05:14;;;;;;;7.72;5.10;;;;;;;;;;6282396;28;20307;-69
2023/06/17 06:08:19;;;;;;;6.10;5.70;;;;;;;;;;6282359;28;20302;-70
2023/06/17 06:11:23;;;;;;;9.15;5.47;;;;;;;;;;6284352;28;20248;-68
2023/06/17 06:14:28;;;;;;;7.30;5.07;;;;;;;;;;6282593;28;20306;-69
2023/06/17 06:17:35;;;;;;;5.63;5.22;;;;;;;;;;6282648;28;20525;-70
2023/06/17 06:20:41;;;;;;;5.03;4.82;;;;;;;;;;6282916;28;20266;-71
2023/06/17 06:23:45;;;;;;;4.95;4.72;;;;;;;;;;6282842;28;20298;-69
2023/06/17 06:26:50;;;;;;;5.32;5.03;;;;;;;;;;6284889;28;20276;-70
2023/06/17 06:29:56;;;;;;;5.75;5.18;;;;;;;;;;6282053;28;20303;-69
2023/06/17 06:33:01;;;;;;;5.75;5.25;;;;;;;;;;6282146;28;20299;-69
2023/06/17 06:36:09;;;;;;;5.13;4.53;;;;;;;;;;6283302;28;20263;-70
2023/06/17 06:39:14;;;;;;;5.50;5.20;;;;;;;;;;6282275;28;20295;-70
2023/06/17 06:42:19;;;;;;;5.47;5.20;;;;;;;;;;6283605;28;20270;-70
2023/06/17 06:45:43;;;;;;;5.40;5.10;;;;;;;;;;6281534;28;20296;-69
2023/06/17 06:48:47;;;;;;;6.10;5.47;;;;;;;;;;6281965;28;20304;-70
2023/06/17 06:51:53;;;;;;;6.50;5.10;;;;;;;;;;6282450;28;20321;-70
2023/06/17 06:54:59;;;;;;;6.25;5.30;;;;;;;;;;6281757;28;20600;-68
2023/06/17 06:58:04;;;;;;;5.88;5.28;;;;;;;;;;6281529;28;20291;-70
2023/06/17 07:01:09;;;;;;;5.47;5.05;;;;;;;;;;6282164;28;20284;-69
2023/06/17 07:04:14;;;;;;;5.20;4.90;;;;;;;;;;6281473;28;20291;-71
2023/06/17 07:07:21;;;;;;;5.85;5.38;;;;;;;;;;6281622;28;20282;-69
2023/06/17 07:10:26;;;;;;;5.93;5.47;;;;;;;;;;6281319;28;20547;-69
2023/06/17 07:13:33;;;;;;;5.75;5.25;;;;;;;;;;6281825;28;20295;-69
2023/06/17 07:16:38;;;;;;;6.00;5.40;;;;;;;;;;6282251;28;20475;-69
2023/06/17 07:19:43;;;;;;;6.05;5.60;;;;;;;;;;6283494;28;20311;-73
2023/06/17 07:22:49;;;;;;;5.68;5.30;;;;;;;;;;6282153;28;20414;-69
2023/06/17 07:25:55;;;;;;;7.50;6.15;;;;;;;;;;6283887;28;20317;-68
2023/06/17 07:29:01;;;;;;;6.18;5.63;;;;;;;;;;6281443;28;20471;-68
2023/06/17 07:32:06;;;;;;;5.43;4.93;;;;;;;;;;6284086;28;20456;-68
2023/06/17 07:35:11;;;;;;;5.90;5.40;;;;;;;;;;6288035;28;20579;-67
2023/06/17 07:38:16;;;;;;;5.88;5.45;;;;;;;;;;6286482;28;20302;-69
2023/06/17 07:41:21;;;;;;;5.38;5.07;;;;;;;;;;6287245;28;20531;-69
2023/06/17 07:44:26;;;;;;;6.00;5.40;;;;;;;;;;6288041;28;20290;-68
2023/06/17 07:47:30;;;;;;;5.90;5.40;;;;;;;;;;6288288;28;20259;-69
2023/06/17 07:50:35;;;;;;;6.28;5.65;;;;;;;;;;6287647;28;20295;-71
2023/06/17 07:53:41;;;;;;;5.70;5.40;;;;;;;;;;6287164;28;20587;-69
2023/06/17 07:56:46;;;;;;;6.00;5.50;;;;;;;;;;6288172;28;20516;-70
2023/06/17 07:59:51;;;;;;;6.15;5.60;;;;;;;;;;6287289;28;20295;-69
2023/06/17 08:02:56;;;;;;;5.47;5.05;;;;;;;;;;6287389;28;20302;-70
2023/06/17 08:06:01;;;;;;;9.68;6.05;;;;;;;;;;6287348;28;20272;-70
2023/06/17 08:09:08;;;;;;;5.40;5.00;;;;;;;;;;6286723;28;20299;-70
2023/06/17 08:12:13;;;;;;;6.20;5.55;;;;;;;;;;6287111;28;20247;-70
2023/06/17 08:15:17;;;;;;;6.10;5.57;;;;;;;;;;6287186;28;20536;-70
2023/06/17 08:18:22;;;;;;;5.93;5.50;;;;;;;;;;6286790;28;20307;-71
2023/06/17 08:21:27;;;;;;;6.00;5.45;;;;;;;;;;6287771;28;20247;-71
2023/06/17 08:24:33;;;;;;;6.07;5.68;;;;;;;;;;6286931;28;20287;-71
2023/06/17 08:27:38;;;;;;;6.10;5.38;;;;;;;;;;6285247;28;20291;-70
2023/06/17 08:30:43;;;;;;;5.80;5.40;;;;;;;;;;6286694;28;20300;-68
2023/06/17 08:33:47;;;;;;;6.28;5.78;;;;;;;;;;6286067;28;20295;-70
2023/06/17 08:36:53;;;;;;;5.78;5.47;;;;;;;;;;6286778;28;20240;-68
2023/06/17 08:39:59;;;;;;;5.72;5.28;;;;;;;;;;6286139;28;20302;-70
2023/06/17 08:43:04;;;;;;;5.82;5.50;;;;;;;;;;6283433;28;20290;-70
2023/06/17 08:46:10;;;;;;;5.78;5.40;;;;;;;;;;6285998;28;20236;-69
2023/06/17 08:49:15;;;;;;;5.80;5.50;;;;;;;;;;6285502;28;20319;-68
2023/06/17 08:52:19;;;;;;;6.13;5.63;;;;;;;;;;6285880;28;20492;-69
2023/06/17 08:55:26;;;;;;;6.15;5.70;;;;;;;;;;6285252;28;20315;-69
2023/06/17 08:58:30;;;;;;;6.00;5.50;;;;;;;;;;6285273;28;20295;-70
2023/06/17 09:01:36;;;;;;;5.57;5.30;;;;;;;;;;6286125;28;20481;-68
2023/06/17 09:04:41;;;;;;;6.85;5.25;;;;;;;;;;6284082;28;20379;-68
2023/06/17 09:07:46;;;;;;;5.53;5.22;;;;;;;;;;6284965;28;20282;-70
2023/06/17 09:10:52;;;;;;;5.95;5.65;;;;;;;;;;6285861;28;20256;-69
2023/06/17 09:13:58;;;;;;;6.00;5.50;;;;;;;;;;6285474;28;20291;-70
2023/06/17 09:17:03;;;;;;;6.05;5.60;;;;;;;;;;6285446;28;20247;-70
2023/06/17 09:20:14;;;;;;;5.90;5.50;;;;;;;;;;6283941;28;20472;-70
2023/06/17 09:23:18;;;;;;;6.30;5.60;;;;;;;;;;6285819;28;20310;-71
2023/06/17 09:26:27;;;;;;;5.93;5.43;;;;;;;;;;6285626;28;20232;-70
2023/06/17 09:29:31;;;;;;;5.85;5.45;;;;;;;;;;6284830;28;20516;-69
2023/06/17 09:32:42;;;;;;;5.95;5.65;;;;;;;;;;6283031;28;20263;-71
2023/06/17 09:35:47;;;;;;;5.80;5.30;;;;;;;;;;6284196;28;20454;-69
2023/06/17 09:38:52;;;;;;;5.78;5.30;;;;;;;;;;6283465;28;20310;-69
2023/06/17 09:41:58;;;;;;;5.80;5.50;;;;;;;;;;6285596;28;20531;-70
2023/06/17 09:45:08;;;;;;;6.40;5.78;;;;;;;;;;6284692;28;20294;-69
2023/06/17 09:48:12;;;;;;;23.02;6.53;;;;;;;;;;6283146;28;20298;-69
2023/06/17 09:51:21;;;;;;;6.43;5.93;;;;;;;;;;6283514;28;20267;-68
2023/06/17 09:54:26;;;;;;;5.90;5.40;;;;;;;;;;6282602;28;20295;-68
2023/06/17 09:57:34;;;;;;;6.30;5.78;;;;;;;;;;6283319;28;20291;-69
2023/06/17 10:00:38;;;;;;;5.78;5.35;;;;;;;;;;6284085;28;20272;-69
2023/06/17 10:03:43;;;;;;;6.65;5.70;;;;;;;;;;6283922;28;20290;-70
2023/06/17 10:06:50;;;;;;;5.97;5.55;;;;;;;;;;6284286;28;20259;-68
2023/06/17 10:09:55;;;;;;;9.20;5.90;;;;;;;;;;6283864;28;20299;-70
2023/06/17 10:13:04;;;;;;;11.57;5.88;;;;;;;;;;6284247;28;20356;-69
2023/06/17 10:16:10;;;;;;;6.57;6.07;;;;;;;;;;6284324;28;20236;-70
2023/06/17 10:19:18;;;;;;;6.57;6.00;;;;;;;;;;6284630;28;20302;-69
2023/06/17 10:22:24;;;;;;;5.90;5.60;;;;;;;;;;6284566;28;20248;-67
2023/06/17 10:25:29;;;;;;;6.55;6.05;;;;;;;;;;6284321;28;20294;-69
2023/06/17 10:29:01;;;;;;;6.95;6.40;;;;;;;;;;6283837;28;20298;-68
2023/06/17 10:32:20;;;;;;;5.90;5.50;;;;;;;;;;6235019;28;20241;-69
2023/06/17 10:35:27;;;;;;;6.35;5.85;;;;;;;;;;6234539;28;20308;-68
2023/06/17 10:38:34;;;;;;;6.90;6.30;;;;;;;;;;6233947;28;20288;-69
2023/06/17 10:41:57;;;;;;;6.40;5.90;;;;;;;;;;6234954;28;20498;-74
2023/06/17 10:45:13;;;;;;;6.43;6.03;;;;;;;;;;6234668;28;20300;-67
2023/06/17 10:48:21;;;;;;;6.20;5.80;;;;;;;;;;6238733;28;20303;-68
2023/06/17 10:51:25;;;;;;;6.75;6.05;;;;;;;;;;6258691;28;20481;-69
2023/06/17 10:54:46;;;;;;;6.38;5.53;;;;;;;;;;6257547;28;20292;-68
2023/06/17 10:57:52;;;;;;;6.65;6.15;;;;;;;;;;6259082;28;20245;-67
2023/06/17 11:01:06;;;;;;;6.78;6.22;;;;;;;;;;6259288;28;20406;-69
2023/06/17 11:04:12;;;;;;;6.30;5.90;;;;;;;;;;6258603;28;20299;-69
2023/06/17 11:07:16;;;;;;;9.07;5.85;;;;;;;;;;6261592;28;20371;-68
2023/06/17 11:10:27;;;;;;;6.55;5.80;;;;;;;;;;6256064;28;20307;-68
2023/06/17 11:13:32;;;;;;;7.03;6.10;;;;;;;;;;6238893;28;20400;-68
2023/06/17 11:16:38;;;;;;;6.65;5.40;;;;;;;;;;6239377;28;20260;-69
2023/06/17 11:19:42;;;;;;;7.13;6.35;;;;;;;;;;6238468;28;20308;-70
2023/06/17 11:22:47;;;;;;;5.97;5.60;;;;;;;;;;6237769;28;20248;-69
2023/06/17 11:25:54;;;;;;;6.57;5.97;;;;;;;;;;6238459;28;20237;-68
2023/06/17 11:28:58;;;;;;;6.45;5.72;;;;;;;;;;6242976;28;20589;-68
2023/06/17 11:32:05;;;;;;;6.25;5.95;;;;;;;;;;6287986;28;20241;-68
2023/06/17 11:35:10;;;;;;;5.88;5.55;;;;;;;;;;6285802;28;20548;-67
2023/06/17 11:38:16;;;;;;;5.88;5.47;;;;;;;;;;6287003;28;20299;-69
2023/06/17 11:41:20;;;;;;;6.30;6.00;;;;;;;;;;6287314;28;20248;-68
2023/06/17 11:44:25;;;;;;;6.60;6.13;;;;;;;;;;6287050;28;20295;-69
2023/06/17 11:47:37;;;;;;;6.97;5.88;;;;;;;;;;6287347;28;20244;-71
2023/06/17 11:50:42;;;;;;;6.07;5.47;;;;;;;;;;6286029;28;20287;-69
2023/06/17 11:53:48;;;;;;;6.78;6.28;;;;;;;;;;6287383;28;20354;-69
2023/06/17 11:56:53;;;;;;;6.15;5.60;;;;;;;;;;6287245;28;20239;-69
2023/06/17 12:00:04;;;;;;;6.00;5.65;;;;;;;;;;6286562;28;20294;-69
2023/06/17 12:03:16;;;;;;;6.30;5.90;;;;;;;;;;6286726;28;20295;-70
2023/06/17 12:06:21;;;;;;;6.45;5.85;;;;;;;;;;6287156;28;20240;-69
2023/06/17 12:09:26;;;;;;;6.13;5.80;;;;;;;;;;6286566;28;20323;-68
2023/06/17 12:12:33;;;;;;;5.78;5.47;;;;;;;;;;6262623;28;20240;-69
2023/06/17 12:15:38;;;;;;;6.53;5.97;;;;;;;;;;6261817;28;20574;-69
2023/06/17 12:18:50;;;;;;;6.18;5.68;;;;;;;;;;6260231;28;20457;-69
2023/06/17 12:21:55;;;;;;;6.38;5.88;;;;;;;;;;6261743;28;20521;-69
2023/06/17 12:24:59;;;;;;;6.47;5.80;;;;;;;;;;6261632;28;20292;-69
2023/06/17 12:28:04;;;;;;;6.60;6.10;;;;;;;;;;6261500;28;20399;-68
2023/06/17 12:31:09;;;;;;;7.38;6.22;;;;;;;;;;6261673;28;20607;-69
2023/06/17 12:34:16;;;;;;;6.90;6.30;;;;;;;;;;6261546;28;20479;-69
2023/06/17 12:37:23;;;;;;;6.40;5.78;;;;;;;;;;6261892;28;20311;-69
2023/06/17 12:40:28;;;;;;;6.18;5.82;;;;;;;;;;6261967;28;20299;-70
2023/06/17 12:43:34;;;;;;;6.47;5.97;;;;;;;;;;6261309;28;20300;-69
2023/06/17 12:46:40;;;;;;;6.47;6.05;;;;;;;;;;6276961;28;20267;-69
2023/06/17 12:49:47;;;;;;;6.50;6.10;;;;;;;;;;6277587;28;20389;-69
2023/06/17 12:52:54;;;;;;;6.95;6.45;;;;;;;;;;6286227;28;20244;-69
2023/06/17 12:55:58;;;;;;;6.90;6.30;;;;;;;;;;6286554;28;20232;-69
2023/06/17 12:59:04;;;;;;;18.40;6.95;;;;;;;;;;6285681;28;20298;-69
2023/06/17 13:02:09;;;;;;;19.00;7.30;;;;;;;;;;6286133;28;20249;-69
2023/06/17 13:05:15;;;;;;;12.50;6.38;;;;;;;;;;6285969;28;20456;-69
2023/06/17 13:08:19;;;;;;;23.02;7.25;;;;;;;;;;6285709;28;20295;-68
2023/06/17 13:11:24;;;;;;;6.30;5.70;;;;;;;;;;6285514;28;20256;-69
2023/06/17 13:14:29;;;;;;;6.78;6.10;;;;;;;;;;6285427;28;20295;-68
2023/06/17 13:17:34;;;;;;;19.42;6.65;;;;;;;;;;6286177;28;20240;-69
2023/06/17 13:20:40;;;;;;;36.65;7.15;;;;;;;;;;6284947;28;20271;-68
2023/06/17 13:23:45;;;;;;;12.85;6.97;;;;;;;;;;6285585;28;20311;-69
2023/06/17 13:26:50;;;;;;;10.25;6.47;;;;;;;;;;6286165;28;20431;-69
2023/06/17 13:29:55;;;;;;;7.82;6.65;;;;;;;;;;6284648;28;20310;-69
2023/06/17 13:32:59;;;;;;;15.40;7.00;;;;;;;;;;6285338;28;20303;-68
2023/06/17 13:36:05;;;;;;;9.25;6.78;;;;;;;;;;6285301;28;20235;-68
2023/06/17 13:39:10;;;;;;;12.27;6.72;;;;;;;;;;6285148;28;20587;-69
2023/06/17 13:42:15;;;;;;;18.50;7.18;;;;;;;;;;6285150;28;20319;-68
2023/06/17 13:45:19;;;;;;;13.65;6.63;;;;;;;;;;6285013;28;20307;-69
2023/06/17 13:48:24;;;;;;;7.30;6.70;;;;;;;;;;6285110;28;20300;-68
2023/06/17 13:51:31;;;;;;;10.25;7.20;;;;;;;;;;6284927;28;20268;-69
2023/06/17 13:54:36;;;;;;;13.43;7.85;;;;;;;;;;6284586;28;20298;-70
2023/06/17 13:57:40;;;;;;;11.48;7.25;;;;;;;;;;6283020;28;20329;-72
2023/06/17 14:00:45;;;;;;;10.00;7.10;;;;;;;;;;6283669;28;20267;-69
2023/06/17 14:03:49;;;;;;;20.83;7.82;;;;;;;;;;6284341;28;20647;-68
2023/06/17 14:06:56;;;;;;;95.55;11.40;;;;;;;;;;6284587;28;20239;-70
2023/06/17 14:10:01;;;;;;;11.73;7.13;;;;;;;;;;6284081;28;20319;-70
2023/06/17 14:13:06;;;;;;;7.82;6.82;;;;;;;;;;6283908;28;20299;-70
2023/06/17 14:16:10;;;;;;;13.00;7.43;;;;;;;;;;6284513;28;20251;-69
2023/06/17 14:19:15;;;;;;;13.07;7.43;;;;;;;;;;6283969;28;20290;-69
2023/06/17 14:22:21;;;;;;;9.38;6.70;;;;;;;;;;6284291;28;20268;-69
2023/06/17 14:25:26;;;;;;;10.98;7.30;;;;;;;;;;6283834;28;20296;-69
2023/06/17 14:28:30;;;;;;;20.83;7.30;;;;;;;;;;6283646;28;20311;-68
2023/06/17 14:31:36;;;;;;;8.00;7.30;;;;;;;;;;6283940;28;20294;-68
2023/06/17 14:34:40;;;;;;;10.45;7.45;;;;;;;;;;6284106;28;20544;-69
2023/06/17 14:37:48;;;;;;;14.73;7.35;;;;;;;;;;6282521;28;20481;-69
2023/06/17 14:40:53;;;;;;;17.85;7.40;;;;;;;;;;6284162;28;20240;-70
2023/06/17 14:43:57;;;;;;;10.80;7.57;;;;;;;;;;6288863;28;20295;-68
2023/06/17 14:47:02;;;;;;;7.88;7.18;;;;;;;;;;6289292;28;20243;-69
2023/06/17 14:50:08;;;;;;;8.63;7.30;;;;;;;;;;6288480;28;20299;-70
2023/06/17 14:53:29;;;;;;;7.95;7.13;;;;;;;;;;6288535;28;20298;-69
2023/06/17 14:56:34;;;;;;;11.05;6.70;;;;;;;;;;6288604;28;20244;-70
2023/06/17 14:59:39;;;;;;;7.30;6.65;;;;;;;;;;6288705;28;20298;-70
2023/06/17 15:02:48;;;;;;;8.35;7.10;;;;;;;;;;6287190;28;20404;-68
2023/06/17 15:05:53;;;;;;;8.40;6.55;;;;;;;;;;6289129;28;20239;-69
2023/06/17 15:09:26;;;;;;;10.65;6.78;;;;;;;;;;6288705;28;20598;-69
2023/06/17 15:12:31;;;;;;;9.57;7.28;;;;;;;;;;6288187;28;20432;-69
2023/06/17 15:15:36;;;;;;;8.18;7.38;;;;;;;;;;6288053;28;20314;-69
2023/06/17 15:18:40;;;;;;;7.95;7.07;;;;;;;;;;6288099;28;20291;-68
2023/06/17 15:21:45;;;;;;;8.93;7.35;;;;;;;;;;6288546;28;20243;-70
2023/06/17 15:24:52;;;;;;;10.27;9.27;;;;;;;;;;6287954;28;20535;-69
2023/06/17 15:27:56;;;;;;;11.70;8.45;;;;;;;;;;6287514;28;20320;-69
2023/06/17 15:31:01;;;;;;;10.00;7.72;;;;;;;;;;6287969;28;20291;-68
2023/06/17 15:34:05;;;;;;;9.18;8.27;;;;;;;;;;6287992;28;20596;-70
2023/06/17 15:37:10;;;;;;;8.55;7.75;;;;;;;;;;6288324;28;20244;-69
2023/06/17 15:40:17;;;;;;;7.68;6.97;;;;;;;;;;6288579;28;20409;-69
2023/06/17 15:43:23;;;;;;;8.82;7.38;;;;;;;;;;6287501;28;20295;-69
2023/06/17 15:46:28;;;;;;;8.25;7.05;;;;;;;;;;6287738;28;20243;-69
2023/06/17 15:49:34;;;;;;;7.97;7.20;;;;;;;;;;6288064;28;20303;-70
2023/06/17 15:52:39;;;;;;;10.00;7.20;;;;;;;;;;6286538;28;20271;-69
2023/06/17 15:55:47;;;;;;;7.53;6.88;;;;;;;;;;6288137;28;20440;-71
2023/06/17 15:58:51;;;;;;;8.60;7.80;;;;;;;;;;6287452;28;20299;-70
2023/06/17 16:01:56;;;;;;;7.95;7.20;;;;;;;;;;6287357;28;20252;-69
2023/06/17 16:05:01;;;;;;;8.68;7.45;;;;;;;;;;6286882;28;20290;-70
2023/06/17 16:08:06;;;;;;;13.02;8.40;;;;;;;;;;6286763;28;20306;-70
2023/06/17 16:11:12;;;;;;;9.73;8.35;;;;;;;;;;6287332;28;20331;-69
2023/06/17 16:14:16;;;;;;;12.57;8.55;;;;;;;;;;6286433;28;20298;-70
2023/06/17 16:17:21;;;;;;;8.30;7.55;;;;;;;;;;6286205;28;20276;-70
2023/06/17 16:20:26;;;;;;;9.35;8.40;;;;;;;;;;6287012;28;20298;-69
2023/06/17 16:23:31;;;;;;;9.65;8.75;;;;;;;;;;6286580;28;20647;-70
2023/06/17 16:26:37;;;;;;;9.00;7.75;;;;;;;;;;6286958;28;20248;-72
2023/06/17 16:29:42;;;;;;;10.10;7.85;;;;;;;;;;6286513;28;20319;-70
2023/06/17 16:32:46;;;;;;;8.43;7.63;;;;;;;;;;6286035;28;20405;-70
2023/06/17 16:35:51;;;;;;;8.38;6.90;;;;;;;;;;6286566;28;20248;-69
2023/06/17 16:38:55;;;;;;;15.57;8.50;;;;;;;;;;6285919;28;20299;-70
2023/06/17 16:42:01;;;;;;;8.32;7.53;;;;;;;;;;6285436;28;20434;-69
2023/06/17 16:45:11;;;;;;;11.07;7.60;;;;;;;;;;6286656;28;20294;-69
2023/06/17 16:48:15;;;;;;;7.72;7.10;;;;;;;;;;6286692;28;20287;-70
2023/06/17 16:51:20;;;;;;;13.10;8.23;;;;;;;;;;6286373;28;20271;-69
2023/06/17 16:54:25;;;;;;;8.75;7.90;;;;;;;;;;6286194;28;20307;-70
2023/06/17 16:57:31;;;;;;;8.85;7.63;;;;;;;;;;6286429;28;20236;-70
2023/06/17 17:00:36;;;;;;;10.57;7.65;;;;;;;;;;6285708;28;20302;-70
2023/06/17 17:03:40;;;;;;;9.02;8.23;;;;;;;;;;6284821;28;20587;-68
2023/06/17 17:06:45;;;;;;;8.18;7.30;;;;;;;;;;6284463;28;20272;-69
2023/06/17 17:09:50;;;;;;;9.27;7.30;;;;;;;;;;6285302;28;20569;-69
2023/06/17 17:12:56;;;;;;;8.15;7.45;;;;;;;;;;6285227;28;20263;-70
2023/06/17 17:16:00;;;;;;;8.27;7.18;;;;;;;;;;6286183;28;20243;-70
2023/06/17 17:19:05;;;;;;;8.48;6.72;;;;;;;;;;6284533;28;20302;-70
2023/06/17 17:22:10;;;;;;;6.88;6.00;;;;;;;;;;6286779;28;20240;-70
2023/06/17 17:25:14;;;;;;;7.20;6.57;;;;;;;;;;6286643;28;20570;-70
2023/06/17 17:28:20;;;;;;;8.50;7.70;;;;;;;;;;6285593;28;20327;-69
2023/06/17 17:31:25;;;;;;;13.27;8.00;;;;;;;;;;6286485;28;20283;-69
2023/06/17 17:34:30;;;;;;;7.75;7.10;;;;;;;;;;6286909;28;20298;-71
2023/06/17 17:37:34;;;;;;;9.60;6.90;;;;;;;;;;6288146;28;20239;-70
2023/06/17 17:40:39;;;;;;;13.52;7.57;;;;;;;;;;6286996;28;20255;-71
2023/06/17 17:43:45;;;;;;;8.02;7.43;;;;;;;;;;6287317;28;20299;-69
2023/06/17 17:46:49;;;;;;;8.38;7.47;;;;;;;;;;6286046;28;20248;-69
2023/06/17 17:49:54;;;;;;;8.25;7.38;;;;;;;;;;6285233;28;20553;-68
2023/06/17 17:53:00;;;;;;;8.27;6.85;;;;;;;;;;6284811;28;20303;-70
2023/06/17 17:56:04;;;;;;;8.18;7.38;;;;;;;;;;6284960;28;20252;-69
2023/06/17 17:59:10;;;;;;;9.25;7.47;;;;;;;;;;6284769;28;20287;-69
2023/06/17 18:02:15;;;;;;;7.88;7.18;;;;;;;;;;6284647;28;20328;-70
2023/06/17 18:05:20;;;;;;;10.23;8.40;;;;;;;;;;6284494;28;20292;-71
2023/06/17 18:08:25;;;;;;;7.03;6.43;;;;;;;;;;6284452;28;20304;-70
2023/06/17 18:11:30;;;;;;;7.55;6.15;;;;;;;;;;6284928;28;20292;-71
2023/06/17 18:14:36;;;;;;;11.18;9.90;;;;;;;;;;6284577;28;20303;-70
2023/06/17 18:17:40;;;;;;;8.40;6.78;;;;;;;;;;6284291;28;20237;-68
2023/06/17 18:20:45;;;;;;;6.72;6.13;;;;;;;;;;6285297;28;20463;-70
2023/06/17 18:23:49;;;;;;;6.55;6.05;;;;;;;;;;6283221;28;20556;-70
2023/06/17 18:26:54;;;;;;;11.57;6.85;;;;;;;;;;6285250;28;20235;-71
2023/06/17 18:30:00;;;;;;;8.02;7.18;;;;;;;;;;6284899;28;20322;-70
2023/06/17 18:33:05;;;;;;;7.18;6.57;;;;;;;;;;6285977;28;20303;-69