Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052316;28;20226;-68
2022/09/30 00:03:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051779;28;20731;-68
2022/09/30 00:06:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052084;28;20198;-70
2022/09/30 00:08:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051506;28;20209;-67
2022/09/30 00:11:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052265;28;20218;-70
2022/09/30 00:13:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052313;28;20251;-69
2022/09/30 00:16:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051963;28;20279;-69
2022/09/30 00:18:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051904;28;20657;-70
2022/09/30 00:21:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5055051;28;20275;-69
2022/09/30 00:23:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5055834;28;20644;-70
2022/09/30 00:26:06;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5055367;28;20662;-69
2022/09/30 00:28:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5055112;28;20264;-69
2022/09/30 00:31:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055351;28;20763;-69
2022/09/30 00:33:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055334;28;20263;-70
2022/09/30 00:36:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5054714;28;20210;-69
2022/09/30 00:38:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055259;28;20440;-70
2022/09/30 00:41:00;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054870;28;20271;-69
2022/09/30 00:43:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5055295;28;20615;-69
2022/09/30 00:46:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5055008;28;20436;-70
2022/09/30 00:48:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054578;28;20456;-70
2022/09/30 00:51:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5055094;28;20543;-67
2022/09/30 00:53:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054981;28;20931;-67
2022/09/30 00:56:31;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054840;28;20480;-69
2022/09/30 00:59:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054869;28;20210;-70
2022/09/30 01:01:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5055124;28;20489;-70
2022/09/30 01:04:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054894;28;20436;-70
2022/09/30 01:06:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054745;28;20935;-70
2022/09/30 01:08:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054408;28;20855;-68
2022/09/30 01:11:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054433;28;20464;-69
2022/09/30 01:14:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5054575;28;20577;-69
2022/09/30 01:16:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5054522;28;20525;-69
2022/09/30 01:19:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054288;28;20212;-69
2022/09/30 01:22:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052898;28;20228;-69
2022/09/30 01:25:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054378;28;20246;-69
2022/09/30 01:28:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054295;28;20643;-69
2022/09/30 01:31:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054050;28;20236;-69
2022/09/30 01:33:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5054391;28;20279;-69
2022/09/30 01:36:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5054071;28;20201;-67
2022/09/30 01:39:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054038;28;20660;-69
2022/09/30 01:41:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5054042;28;20723;-68
2022/09/30 01:44:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054166;28;20259;-68
2022/09/30 01:46:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054051;28;20741;-68
2022/09/30 01:49:27;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053774;28;20209;-68
2022/09/30 01:51:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053911;28;20438;-67
2022/09/30 01:54:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054222;28;20209;-68
2022/09/30 01:57:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053226;28;20225;-68
2022/09/30 01:59:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053874;28;20639;-68
2022/09/30 02:02:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053850;28;20198;-68
2022/09/30 02:04:43;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053830;28;20299;-68
2022/09/30 02:07:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053637;28;20719;-68
2022/09/30 02:09:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053480;28;20295;-68
2022/09/30 02:12:19;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053724;28;20205;-69
2022/09/30 02:20:17;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090930;22;20715;-88
2022/09/30 02:22:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5060271;28;20610;-88
2022/09/30 02:25:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5059744;28;20201;-88
2022/09/30 02:27:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5060615;28;20204;-87
2022/09/30 02:30:23;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5060639;28;20218;-90
2022/09/30 02:32:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5060677;28;20213;-90
2022/09/30 02:35:29;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5061954;28;20205;-89
2022/09/30 02:38:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5061053;28;20217;-89
2022/09/30 02:40:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5061289;28;20225;-88
2022/09/30 02:43:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5060768;28;20262;-89
2022/09/30 02:45:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5065443;28;20452;-88
2022/09/30 02:48:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071925;28;20197;-88
2022/09/30 02:50:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5060197;28;20225;-89
2022/09/30 02:53:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5061006;28;20182;-89
2022/09/30 02:56:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5060426;28;20452;-89
2022/09/30 02:58:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5060046;28;20616;-89
2022/09/30 03:01:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5058784;28;20218;-88
2022/09/30 03:03:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5062477;28;20202;-88
2022/09/30 03:06:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5062354;28;20204;-88
2022/09/30 03:08:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065215;28;20726;-87
2022/09/30 03:11:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5085318;28;20497;-87
2022/09/30 03:14:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5091257;28;20201;-87
2022/09/30 03:17:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5065572;28;20208;-87
2022/09/30 03:19:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5086574;28;20231;-87
2022/09/30 03:22:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5087703;28;20531;-86
2022/09/30 03:25:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5081025;28;20454;-90
2022/09/30 03:28:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5081162;28;20201;-89
2022/09/30 03:30:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5080906;28;20447;-88
2022/09/30 03:33:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082737;28;20643;-89
2022/09/30 03:36:00;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5083395;28;20478;-88
2022/09/30 03:38:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082253;28;20277;-88
2022/09/30 03:41:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5082915;28;20481;-89
2022/09/30 03:43:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5082672;28;20204;-88
2022/09/30 03:46:21;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5081414;28;20219;-88
2022/09/30 03:48:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5082901;28;20219;-88
2022/09/30 03:51:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092389;28;20221;-89
2022/09/30 03:53:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5088495;28;20212;-88
2022/09/30 03:56:27;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5084261;28;20201;-88
2022/09/30 03:58:55;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5081629;28;20230;-87
2022/09/30 04:01:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5082416;28;20224;-89
2022/09/30 04:03:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5083580;28;20508;-90
2022/09/30 04:06:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5083071;28;20255;-88
2022/09/30 04:08:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5081699;28;20197;-87
2022/09/30 04:11:22;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5080743;28;20226;-87
2022/09/30 04:13:50;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5081089;28;20205;-88
2022/09/30 04:16:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5081766;28;20440;-88
2022/09/30 04:18:46;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080383;28;20251;-88
2022/09/30 04:21:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080622;28;20229;-87
2022/09/30 04:23:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080928;28;20227;-88
2022/09/30 04:26:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5080347;28;20489;-85
2022/09/30 04:28:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5079091;28;20209;-86
2022/09/30 04:31:12;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5078652;28;20459;-86
2022/09/30 04:33:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5078776;28;20196;-87
2022/09/30 04:36:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5079045;28;20204;-88
2022/09/30 04:38:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5078919;28;20455;-89
2022/09/30 04:41:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5080965;28;20229;-88
2022/09/30 04:43:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5079968;28;20671;-88
2022/09/30 04:46:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5080097;28;20443;-87
2022/09/30 04:48:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5080584;28;20501;-88
2022/09/30 04:51:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5080014;28;20494;-88
2022/09/30 04:53:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5081696;28;20436;-90
2022/09/30 04:56:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5094880;28;20454;-88
2022/09/30 04:58:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5088219;28;20463;-89
2022/09/30 05:01:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5080003;28;20496;-86
2022/09/30 05:03:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5079615;28;20459;-88
2022/09/30 05:06:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5079037;28;20455;-88
2022/09/30 05:08:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5079249;28;20474;-88
2022/09/30 05:11:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5081234;28;20455;-88
2022/09/30 05:13:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5079453;28;20501;-88
2022/09/30 05:16:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5079616;28;20447;-89
2022/09/30 05:18:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5079375;28;20482;-88
2022/09/30 05:21:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5085240;28;20479;-89
2022/09/30 05:23:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5096723;28;20467;-88
2022/09/30 05:26:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5087070;28;20197;-87
2022/09/30 05:28:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5080883;28;20443;-88
2022/09/30 05:30:59;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5080235;28;20227;-88
2022/09/30 05:33:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080168;28;20467;-87
2022/09/30 05:36:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5080842;28;20240;-88
2022/09/30 05:38:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5077922;28;20193;-88
2022/09/30 05:41:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5078344;28;20680;-88
2022/09/30 05:43:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5078024;28;20212;-89
2022/09/30 05:46:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5078147;28;20204;-87
2022/09/30 05:48:29;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5077994;28;20197;-88
2022/09/30 05:51:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5078643;28;20294;-87
2022/09/30 05:53:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5079989;28;20278;-86
2022/09/30 05:55:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5080683;28;20197;-88
2022/09/30 05:58:24;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5081548;28;20201;-87
2022/09/30 06:00:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5095063;28;20279;-87
2022/09/30 06:03:20;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082760;28;20266;-86
2022/09/30 06:05:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5081864;28;20200;-86
2022/09/30 06:08:17;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082466;28;20205;-86
2022/09/30 06:10:45;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082058;28;20228;-87
2022/09/30 06:13:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082900;28;20619;-87
2022/09/30 06:15:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082983;28;20185;-88
2022/09/30 06:18:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5083656;28;20201;-86
2022/09/30 06:20:44;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5083426;28;20224;-87
2022/09/30 06:23:12;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5082762;28;20205;-85
2022/09/30 06:25:42;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5081712;28;20212;-86
2022/09/30 06:28:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5086839;28;20636;-86
2022/09/30 06:30:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5082536;28;20217;-86
2022/09/30 06:33:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5082151;28;20197;-87
2022/09/30 06:35:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5081620;28;20600;-87
2022/09/30 06:38:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5083298;28;20197;-89
2022/09/30 06:40:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5083632;28;20263;-84
2022/09/30 06:43:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5083502;28;20212;-86
2022/09/30 06:45:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5084897;28;20283;-86
2022/09/30 06:48:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5082366;28;20670;-89
2022/09/30 06:50:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5083359;28;20221;-88
2022/09/30 06:53:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5083560;28;20197;-89
2022/09/30 06:55:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5081840;28;20239;-92
2022/09/30 06:58:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5083878;28;20652;-88
2022/09/30 07:00:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5088258;28;20266;-90
2022/09/30 07:02:56;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5094628;28;20275;-90
2022/09/30 07:05:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092958;28;20269;-89
2022/09/30 07:07:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5066417;28;20198;-90
2022/09/30 07:10:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5066904;28;20217;-91
2022/09/30 07:12:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5065187;28;20837;-91
2022/09/30 07:15:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5063003;28;20637;-90
2022/09/30 07:17:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5062275;28;20452;-89
2022/09/30 07:20:19;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5069761;28;20233;-91
2022/09/30 07:22:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5062068;28;20455;-93
2022/09/30 07:25:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5062627;28;20582;-91
2022/09/30 07:27:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5062972;28;20476;-91
2022/09/30 07:30:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5069666;28;20958;-91
2022/09/30 07:32:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5067533;28;20185;-91
2022/09/30 07:35:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5067063;28;20531;-87
2022/09/30 07:37:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5065447;28;20456;-86
2022/09/30 07:40:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5064981;28;20491;-85
2022/09/30 07:42:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5066916;28;20840;-87
2022/09/30 07:45:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5065511;28;20810;-87
2022/09/30 07:47:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5067480;28;20479;-87
2022/09/30 07:50:17;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5069636;28;20455;-86
2022/09/30 07:52:45;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5070264;28;20452;-86
2022/09/30 07:55:13;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5069281;28;20432;-85
2022/09/30 07:57:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5065312;28;20456;-86
2022/09/30 08:00:09;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5065618;28;20480;-89
2022/09/30 08:02:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5062619;28;20989;-85
2022/09/30 08:05:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5051381;28;20448;-84
2022/09/30 08:07:54;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5045628;28;20472;-84
2022/09/30 08:10:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5060240;28;20468;-85
2022/09/30 08:12:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5041202;28;20503;-85
2022/09/30 08:15:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5040186;28;20463;-85
2022/09/30 08:17:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5040070;28;20885;-84
2022/09/30 08:20:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5047551;28;20487;-83
2022/09/30 08:22:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5059768;28;20542;-84
2022/09/30 08:25:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5059337;28;20597;-85
2022/09/30 08:27:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5061045;28;20475;-85
2022/09/30 08:30:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5060022;28;20452;-86
2022/09/30 08:32:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5060769;28;20447;-85
2022/09/30 08:35:13;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5060618;28;20456;-85
2022/09/30 08:37:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5060150;28;20436;-88
2022/09/30 08:40:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5055410;28;20476;-84
2022/09/30 08:43:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5046244;28;20535;-83
2022/09/30 08:45:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5038217;28;20855;-84
2022/09/30 08:48:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5038915;28;20440;-83
2022/09/30 08:51:10;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5046267;28;20496;-83
2022/09/30 08:53:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5059219;28;20462;-83
2022/09/30 08:56:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052998;28;20449;-83
2022/09/30 08:58:51;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5060554;28;20547;-83
2022/09/30 09:01:24;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5060484;28;20491;-83
2022/09/30 09:03:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5059819;28;20465;-83
2022/09/30 09:06:27;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5057743;28;20883;-83
2022/09/30 09:09:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5039355;28;20445;-85
2022/09/30 09:12:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5040605;28;20441;-84
2022/09/30 09:14:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5049992;28;20462;-83
2022/09/30 09:17:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5036992;28;20433;-84
2022/09/30 09:19:57;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5038884;28;20480;-85
2022/09/30 09:22:27;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5041121;28;20472;-85
2022/09/30 09:24:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5059043;28;20444;-85
2022/09/30 09:27:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5055047;28;20463;-85
2022/09/30 09:30:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5047428;28;20482;-85
2022/09/30 09:32:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5040709;28;20491;-85
2022/09/30 09:35:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5045220;28;20447;-86
2022/09/30 09:40:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051134;28;20444;-86
2022/09/30 09:43:36;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5059727;28;20459;-86
2022/09/30 09:46:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5062883;28;20451;-85
2022/09/30 09:48:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054410;28;20432;-85
2022/09/30 09:51:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5053892;28;20461;-86
2022/09/30 09:53:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054501;28;20939;-84
2022/09/30 09:56:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5059301;28;20466;-84
2022/09/30 09:59:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5051407;28;20453;-83
2022/09/30 10:01:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5057876;28;20544;-86
2022/09/30 10:04:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5044988;28;20425;-85
2022/09/30 10:06:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043684;28;20448;-85
2022/09/30 10:09:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043891;28;20444;-84
2022/09/30 10:12:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052838;28;20483;-84
2022/09/30 10:14:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5051428;28;20417;-86
2022/09/30 10:17:28;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053020;28;20515;-85
2022/09/30 10:20:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5055978;28;20449;-85
2022/09/30 10:22:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5044288;28;20483;-85
2022/09/30 10:25:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043976;28;20457;-85
2022/09/30 10:27:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043421;28;20465;-84
2022/09/30 10:30:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5049800;28;20589;-88
2022/09/30 10:33:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5057328;28;20507;-85
2022/09/30 10:35:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5059200;28;20468;-84
2022/09/30 10:38:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5064762;28;20936;-84
2022/09/30 10:40:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070194;28;20491;-83
2022/09/30 10:43:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5051742;28;20482;-84
2022/09/30 10:46:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042205;28;20944;-84
2022/09/30 10:48:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5045498;28;20797;-83
2022/09/30 10:51:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5044154;28;20461;-83
2022/09/30 10:53:54;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5050022;28;20510;-82
2022/09/30 10:56:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5062769;28;20446;-84
2022/09/30 10:59:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5064437;28;20436;-85
2022/09/30 11:01:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5064056;28;20501;-85
2022/09/30 11:04:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5042919;28;20462;-84
2022/09/30 11:07:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5043391;28;20443;-84
2022/09/30 11:09:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5041972;28;20482;-82
2022/09/30 11:12:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5044976;28;20454;-84
2022/09/30 11:14:44;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5041690;28;20443;-84
2022/09/30 11:17:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5058510;28;20460;-83
2022/09/30 11:20:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5061887;28;20504;-82
2022/09/30 11:22:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5064111;28;20479;-81
2022/09/30 11:25:14;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5058266;28;20935;-84
2022/09/30 11:28:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5043702;28;20423;-85
2022/09/30 11:30:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5042510;28;20532;-85
2022/09/30 11:33:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5044713;28;21163;-82
2022/09/30 11:36:02;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5047270;28;20457;-86
2022/09/30 11:38:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5043545;28;20443;-85
2022/09/30 11:41:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5042860;28;20850;-84
2022/09/30 11:44:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5046486;28;20550;-85
2022/09/30 11:46:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5050019;28;20450;-86
2022/09/30 11:49:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5040256;28;20454;-84
2022/09/30 11:52:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5055859;28;20481;-86
2022/09/30 11:54:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5058184;28;20467;-85
2022/09/30 11:57:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5058159;28;20901;-85
2022/09/30 12:00:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5058818;28;20474;-85
2022/09/30 12:02:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5058738;28;20487;-85
2022/09/30 12:05:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5057437;28;20444;-85
2022/09/30 12:07:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5056345;28;20456;-85
2022/09/30 12:10:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5057838;28;20479;-87
2022/09/30 12:13:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5058010;28;20462;-86
2022/09/30 12:15:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5060974;28;20444;-86
2022/09/30 12:18:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5063522;28;20451;-83
2022/09/30 12:20:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5062798;28;20978;-85
2022/09/30 12:23:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5061650;28;20475;-86
2022/09/30 12:25:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5060372;28;20525;-86
2022/09/30 12:31:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5059400;28;20465;-87
2022/09/30 12:34:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5007984;28;20457;-86
2022/09/30 12:37:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5045184;28;20462;-86
2022/09/30 12:40:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5058310;28;20473;-86
2022/09/30 12:43:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5057850;28;20996;-85
2022/09/30 12:45:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5052846;28;20897;-84
2022/09/30 12:48:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040801;28;20457;-84
2022/09/30 12:50:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5041449;28;20462;-85
2022/09/30 12:53:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040254;28;20437;-85
2022/09/30 12:56:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042036;28;20928;-85
2022/09/30 12:58:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042733;28;20465;-83
2022/09/30 13:01:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041679;28;20531;-85
2022/09/30 13:03:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040136;28;20523;-85
2022/09/30 13:06:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040290;28;20817;-84
2022/09/30 13:09:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040980;28;20828;-84
2022/09/30 13:11:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5039968;28;20453;-84
2022/09/30 13:14:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5058962;28;20441;-85
2022/09/30 13:17:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5065082;28;20558;-86
2022/09/30 13:19:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5079057;28;20474;-83
2022/09/30 13:22:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5065847;28;20444;-85
2022/09/30 13:25:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5061467;28;20440;-85
2022/09/30 13:27:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5064016;28;20453;-85
2022/09/30 13:30:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5060619;28;20467;-85
2022/09/30 13:33:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5062638;28;20466;-83
2022/09/30 13:36:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5064577;28;20456;-83