Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:24;;;;;;;27.17;15.30;;;;;;;7.92;55.95;101424.00;5010444;28;20100;-76
2022/03/25 00:02:50;;;;;;;26.40;16.00;;;;;;;7.88;56.38;101423.63;4999995;28;20080;-77
2022/03/25 00:05:15;;;;;;;26.65;15.50;;;;;;;7.88;56.23;101420.03;4998632;28;20057;-76
2022/03/25 00:07:41;;;;;;;27.83;16.27;;;;;;;7.85;56.80;101426.91;5016303;28;20037;-76
2022/03/25 00:10:07;;;;;;;30.35;16.27;;;;;;;7.80;56.72;101419.41;5014794;28;20028;-76
2022/03/25 00:12:33;;;;;;;29.60;16.63;;;;;;;7.79;56.79;101419.63;5015040;28;20030;-76
2022/03/25 00:14:58;;;;;;;32.25;17.55;;;;;;;7.76;57.34;101420.16;4982374;28;20018;-77
2022/03/25 00:17:24;;;;;;;31.55;17.02;;;;;;;7.73;57.86;101417.91;5016310;28;20048;-77
2022/03/25 00:19:50;;;;;;;27.55;16.23;;;;;;;7.73;57.50;101420.66;5015469;28;20375;-77
2022/03/25 00:22:16;;;;;;;26.90;16.02;;;;;;;7.71;57.25;101428.38;5014945;28;20060;-77
2022/03/25 00:24:41;;;;;;;30.20;16.40;;;;;;;7.72;57.27;101424.53;5032332;28;20409;-77
2022/03/25 00:27:08;;;;;;;36.35;19.98;;;;;;;7.67;59.67;101416.97;5004978;28;20041;-77
2022/03/25 00:29:34;;;;;;;33.45;18.52;;;;;;;7.66;58.98;101414.44;5017098;28;20112;-77
2022/03/25 00:32:00;;;;;;;29.80;17.13;;;;;;;7.67;57.97;101422.50;5016084;28;20034;-77
2022/03/25 00:34:26;;;;;;;32.08;18.17;;;;;;;7.67;57.93;101414.22;5005064;28;20037;-77
2022/03/25 00:36:51;;;;;;;34.85;18.50;;;;;;;7.67;59.98;101414.22;5014216;28;20030;-77
2022/03/25 00:39:17;;;;;;;42.65;20.83;;;;;;;7.63;61.89;101417.72;5014767;28;20034;-77
2022/03/25 00:41:44;;;;;;;37.20;20.05;;;;;;;7.60;61.58;101422.69;5017605;28;20030;-77
2022/03/25 00:44:10;;;;;;;41.45;20.52;;;;;;;7.60;61.05;101414.41;5019657;28;20453;-77
2022/03/25 00:46:35;;;;;;;39.55;20.25;;;;;;;7.59;60.43;101414.63;5018306;28;20030;-77
2022/03/25 00:49:01;;;;;;;36.95;20.52;;;;;;;7.57;61.13;101414.03;5018253;28;20042;-77
2022/03/25 00:51:27;;;;;;;34.75;19.75;;;;;;;7.60;59.74;101416.31;5020994;28;20034;-77
2022/03/25 00:53:53;;;;;;;34.70;19.05;;;;;;;7.58;59.82;101418.50;5021631;28;20076;-78
2022/03/25 00:56:18;;;;;;;37.97;20.90;;;;;;;7.58;61.94;101418.50;5018061;28;20125;-77
2022/03/25 00:58:44;;;;;;;38.97;22.00;;;;;;;7.59;62.96;101412.69;5018036;28;20057;-76
2022/03/25 01:01:10;;;;;;;37.75;22.13;;;;;;;7.52;63.63;101416.72;5019108;28;20045;-77
2022/03/25 01:03:35;;;;;;;39.63;21.40;;;;;;;7.54;64.69;101412.63;5019260;28;20038;-76
2022/03/25 01:06:01;;;;;;;41.88;22.08;;;;;;;7.55;64.66;101408.78;4985354;28;20189;-77
2022/03/25 01:08:27;;;;;;;42.90;22.45;;;;;;;7.55;65.04;101405.16;5017874;28;20072;-76
2022/03/25 01:10:53;;;;;;;42.42;22.40;;;;;;;7.54;64.99;101411.78;5024793;28;20026;-77
2022/03/25 01:13:18;;;;;;;48.03;23.70;;;;;;;7.55;65.13;101400.50;5017866;28;20018;-77
2022/03/25 01:15:44;;;;;;;43.50;21.58;;;;;;;7.55;64.58;101399.63;5018017;28;20084;-77
2022/03/25 01:18:10;;;;;;;43.38;22.52;;;;;;;7.53;64.39;101399.06;5005430;28;20076;-77
2022/03/25 01:20:35;;;;;;;43.85;21.30;;;;;;;7.55;64.05;101397.72;5020213;28;20026;-77
2022/03/25 01:23:01;;;;;;;42.17;22.52;;;;;;;7.56;64.75;101406.84;5017809;28;20036;-77
2022/03/25 01:25:26;;;;;;;43.70;22.70;;;;;;;7.53;65.10;101401.84;5034066;28;20025;-77
2022/03/25 01:27:52;;;;;;;42.75;21.85;;;;;;;7.53;65.63;101404.59;5017645;28;20040;-76
2022/03/25 01:30:17;;;;;;;46.80;22.38;;;;;;;7.50;65.70;101394.88;5018691;28;20030;-77
2022/03/25 01:32:43;;;;;;;41.83;22.30;;;;;;;7.49;65.70;101395.13;5018535;28;20033;-77
2022/03/25 01:35:12;;;;;;;42.33;22.95;;;;;;;7.46;65.61;101395.63;5005130;28;20431;-77
2022/03/25 01:37:37;;;;;;;44.63;21.75;;;;;;;7.41;64.76;101392.78;5018594;28;20033;-77
2022/03/25 01:40:08;;;;;;;39.42;21.23;;;;;;;7.40;64.04;101389.16;5000899;28;20117;-77
2022/03/25 01:42:39;;;;;;;40.08;21.45;;;;;;;7.39;64.14;101388.34;5035761;28;20079;-77
2022/03/25 01:45:05;;;;;;;40.53;20.75;;;;;;;7.39;62.93;101384.75;5020902;28;20030;-77
2022/03/25 01:47:31;;;;;;;36.80;20.42;;;;;;;7.38;62.44;101383.06;5018545;28;20041;-77
2022/03/25 01:49:57;;;;;;;38.28;20.00;;;;;;;7.36;62.60;101388.84;5033750;28;20136;-77
2022/03/25 01:52:23;;;;;;;43.10;22.35;;;;;;;7.34;62.18;101379.13;5032456;28;20038;-77
2022/03/25 01:54:48;;;;;;;36.95;20.02;;;;;;;7.33;61.75;101380.22;5017054;28;20041;-77
2022/03/25 01:57:14;;;;;;;38.70;20.23;;;;;;;7.32;61.44;101376.59;5016978;28;20030;-77
2022/03/25 01:59:39;;;;;;;36.80;21.08;;;;;;;7.31;62.13;101382.41;5017222;28;20108;-78
2022/03/25 02:02:06;;;;;;;37.28;19.08;;;;;;;7.31;62.08;101377.72;5000523;28;20026;-77
2022/03/25 02:04:32;;;;;;;34.83;19.10;;;;;;;7.28;61.45;101380.97;5000473;28;20042;-77
2022/03/25 02:06:57;;;;;;;34.33;19.27;;;;;;;7.24;61.38;101374.25;5022654;28;20526;-77
2022/03/25 02:09:24;;;;;;;33.63;18.52;;;;;;;7.24;61.40;101376.19;5004178;28;20022;-78
2022/03/25 02:11:50;;;;;;;35.13;19.83;;;;;;;7.21;61.95;101373.94;5002529;28;20058;-77
2022/03/25 02:14:16;;;;;;;36.38;20.10;;;;;;;7.17;62.82;101373.59;4984407;28;20080;-78
2022/03/25 02:16:46;;;;;;;36.45;19.05;;;;;;;7.16;62.08;101369.19;4997819;28;20084;-77
2022/03/25 02:19:12;;;;;;;41.03;21.00;;;;;;;7.13;62.78;101372.41;5016572;28;20022;-76
2022/03/25 02:21:41;;;;;;;37.97;19.98;;;;;;;7.09;62.73;101365.72;5016639;28;20026;-76
2022/03/25 02:24:08;;;;;;;38.90;20.42;;;;;;;7.07;61.86;101365.97;5016652;28;20036;-78
2022/03/25 02:26:34;;;;;;;35.88;20.52;;;;;;;7.02;62.36;101362.28;5033133;28;20485;-78
2022/03/25 02:29:00;;;;;;;43.50;21.27;;;;;;;6.99;62.25;101360.00;5016686;28;20029;-78
2022/03/25 02:31:26;;;;;;;41.92;21.20;;;;;;;6.98;63.18;101361.94;5016489;28;20030;-78
2022/03/25 02:34:09;;;;;;;36.25;19.40;;;;;;;6.99;61.80;101357.25;4981909;28;20030;-79
2022/03/25 02:36:39;;;;;;;37.45;19.88;;;;;;;6.93;62.97;101361.84;5019445;28;20057;-79
2022/03/25 02:39:05;;;;;;;34.45;18.25;;;;;;;6.91;62.17;101364.03;4999977;28;20120;-78
2022/03/25 02:42:15;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:45:04;;;;;;;39.25;21.27;;;;;;;6.84;63.08;101363.34;5010405;28;21717;-78
2022/03/25 02:47:30;;;;;;;40.25;20.73;;;;;;;6.79;63.47;101355.81;4984690;28;20564;-78
2022/03/25 02:49:56;;;;;;;42.45;19.73;;;;;;;6.84;63.08;101364.19;5013356;28;20041;-76
2022/03/25 02:52:21;;;;;;;37.63;18.90;;;;;;;6.80;62.23;101359.41;5011312;28;20042;-76
2022/03/25 02:54:47;;;;;;;32.28;17.63;;;;;;;6.81;61.99;101353.63;5016020;28;20026;-76
2022/03/25 02:57:12;;;;;;;34.92;18.73;;;;;;;6.79;61.82;101358.56;4999755;28;20038;-76
2022/03/25 02:59:38;;;;;;;37.42;19.27;;;;;;;6.76;62.10;101356.31;5017450;28;20025;-76
2022/03/25 03:02:03;;;;;;;35.90;19.02;;;;;;;6.76;61.89;101352.72;5005627;28;20057;-75
2022/03/25 03:04:29;;;;;;;39.33;19.95;;;;;;;6.69;62.60;101356.47;5016925;28;20038;-76
2022/03/25 03:06:55;;;;;;;36.35;18.40;;;;;;;6.66;63.24;101350.63;5032079;28;20058;-77
2022/03/25 03:09:21;;;;;;;43.50;22.23;;;;;;;6.58;64.13;101345.50;4995200;28;20025;-77
2022/03/25 03:11:46;;;;;;;40.42;19.98;;;;;;;6.60;64.13;101346.06;5016919;28;20026;-77
2022/03/25 03:14:13;;;;;;;42.53;21.77;;;;;;;6.54;65.26;101347.88;4991462;28;20018;-76
2022/03/25 03:16:39;;;;;;;41.47;21.20;;;;;;;6.53;64.43;101339.88;5010363;28;20025;-77
2022/03/25 03:19:05;;;;;;;37.92;20.42;;;;;;;6.48;64.04;101344.19;5016751;28;20060;-77
2022/03/25 03:21:31;;;;;;;42.08;20.38;;;;;;;6.45;63.94;101341.94;5016668;28;20030;-76
2022/03/25 03:23:57;;;;;;;40.70;21.33;;;;;;;6.44;64.22;101334.75;5015612;28;20041;-78
2022/03/25 03:26:23;;;;;;;41.72;21.63;;;;;;;6.42;65.10;101339.66;5002208;28;20038;-77
2022/03/25 03:28:49;;;;;;;41.25;21.48;;;;;;;6.42;64.30;101333.31;5019680;28;20034;-77
2022/03/25 03:31:14;;;;;;;44.50;23.42;;;;;;;6.39;64.99;101340.16;4982883;28;20025;-77
2022/03/25 03:33:40;;;;;;;49.08;22.58;;;;;;;6.37;65.68;101333.22;5010691;28;20534;-77
2022/03/25 03:36:05;;;;;;;38.50;20.50;;;;;;;6.36;64.67;101335.13;5007549;28;20513;-77
2022/03/25 03:38:31;;;;;;;42.70;22.30;;;;;;;6.33;65.22;101329.28;5015556;28;20470;-76
2022/03/25 03:40:56;;;;;;;47.08;22.92;;;;;;;6.33;66.03;101335.63;4998895;28;20030;-76
2022/03/25 03:43:22;;;;;;;42.53;21.38;;;;;;;6.36;65.30;101337.06;4998905;28;20084;-75
2022/03/25 03:45:47;;;;;;;41.95;21.52;;;;;;;6.34;65.63;101331.78;4966729;28;20026;-75
2022/03/25 03:48:13;;;;;;;42.97;22.65;;;;;;;6.34;65.22;101331.78;4999168;28;20025;-75
2022/03/25 03:50:38;;;;;;;46.10;22.92;;;;;;;6.35;65.32;101330.72;4983504;28;20030;-75
2022/03/25 03:53:04;;;;;;;46.28;23.52;;;;;;;6.32;66.47;101331.19;4986745;28;20026;-77
2022/03/25 03:55:30;;;;;;;54.60;24.55;;;;;;;6.29;67.39;101334.44;5016437;28;20103;-75
2022/03/25 03:57:56;;;;;;;48.22;26.42;;;;;;;6.28;69.14;101332.75;4998604;28;20045;-77
2022/03/25 04:00:21;;;;;;;55.00;25.45;;;;;;;6.30;69.17;101344.41;5015112;28;20026;-77
2022/03/25 04:02:47;;;;;;;48.58;23.88;;;;;;;6.27;67.90;101336.63;4982343;28;20033;-75
2022/03/25 04:05:12;;;;;;;53.53;25.88;;;;;;;6.27;68.68;101339.38;5015087;28;20046;-73
2022/03/25 04:07:45;;;;;;;48.30;24.77;;;;;;;6.27;68.65;101339.38;4982768;28;20026;-76
2022/03/25 04:10:11;;;;;;;45.22;23.25;;;;;;;6.28;66.85;101342.97;5014906;28;20501;-76
2022/03/25 04:12:37;;;;;;;45.97;23.00;;;;;;;6.27;67.60;101331.09;4998785;28;20040;-76
2022/03/25 04:15:04;;;;;;;48.13;24.33;;;;;;;6.28;66.94;101340.22;5014926;28;20030;-76
2022/03/25 04:17:30;;;;;;;45.95;23.10;;;;;;;6.26;65.69;101344.03;5020197;28;20040;-76
2022/03/25 04:19:55;;;;;;;42.08;22.33;;;;;;;6.30;65.56;101329.78;5023814;28;20038;-76
2022/03/25 04:22:21;;;;;;;43.95;22.38;;;;;;;6.25;65.19;101333.25;5018913;28;20037;-76
2022/03/25 04:24:46;;;;;;;43.72;23.50;;;;;;;6.24;66.14;101334.31;5002455;28;20367;-76
2022/03/25 04:27:12;;;;;;;45.50;23.00;;;;;;;6.23;65.52;101336.25;5018519;28;20030;-76
2022/03/25 04:29:37;;;;;;;51.70;25.58;;;;;;;6.17;68.23;101331.72;5019906;28;20030;-76
2022/03/25 04:32:03;;;;;;;45.50;24.08;;;;;;;6.13;66.65;101341.56;5018683;28;20030;-76
2022/03/25 04:34:29;;;;;;;49.47;24.90;;;;;;;6.12;66.32;101341.81;5024000;28;20493;-75
2022/03/25 04:36:55;;;;;;;54.20;25.17;;;;;;;6.10;67.98;101339.31;5000968;28;20026;-75
2022/03/25 04:39:20;;;;;;;52.05;25.55;;;;;;;6.07;68.19;101347.22;5019851;28;20044;-75
2022/03/25 04:41:46;;;;;;;48.60;25.48;;;;;;;6.02;68.81;101343.28;5002024;28;20034;-74
2022/03/25 04:44:11;;;;;;;55.05;26.27;;;;;;;6.06;68.36;101342.78;5005652;28;20113;-74
2022/03/25 04:46:36;;;;;;;51.25;25.45;;;;;;;6.00;68.38;101342.69;5001009;28;20034;-74
2022/03/25 04:49:03;;;;;;;52.70;25.42;;;;;;;5.99;67.67;101346.53;5026527;28;20033;-75
2022/03/25 04:52:15;;;;;;;49.90;24.90;;;;;;;5.96;68.58;101351.66;5019676;28;20037;-77
2022/03/25 04:54:42;;;;;;;47.45;22.63;;;;;;;5.98;66.54;101341.25;5021523;28;20029;-75
2022/03/25 04:57:08;;;;;;;44.33;22.95;;;;;;;6.01;65.67;101338.81;5026151;28;20029;-75
2022/03/25 04:59:34;;;;;;;45.03;22.48;;;;;;;6.04;64.93;101337.50;4989757;28;20049;-76
2022/03/25 05:01:59;;;;;;;44.80;22.80;;;;;;;6.01;65.74;101344.34;5019261;28;20390;-76
2022/03/25 05:04:25;;;;;;;45.90;24.35;;;;;;;5.96;67.19;101347.00;5001428;28;20080;-76
2022/03/25 05:06:50;;;;;;;53.47;26.70;;;;;;;5.91;67.67;101354.31;4985416;28;20042;-76
2022/03/25 05:09:17;;;;;;;54.22;26.80;;;;;;;5.88;69.45;101341.84;5003619;28;20061;-76
2022/03/25 05:11:43;;;;;;;59.08;28.00;;;;;;;5.86;70.63;101346.75;5005636;28;20038;-75
2022/03/25 05:14:10;;;;;;;50.17;27.15;;;;;;;5.85;69.37;101353.34;5001396;28;20409;-76
2022/03/25 05:16:35;;;;;;;50.80;25.30;;;;;;;5.87;68.19;101353.09;4982441;28;20057;-75
2022/03/25 05:19:01;;;;;;;57.38;27.70;;;;;;;5.86;68.90;101345.91;5016728;28;20033;-76
2022/03/25 05:21:27;;;;;;;55.78;27.15;;;;;;;5.87;69.04;101345.66;5017743;28;20030;-76
2022/03/25 05:23:53;;;;;;;61.47;30.05;;;;;;;5.86;71.41;101352.25;4985331;28;20038;-75
2022/03/25 05:26:18;;;;;;;64.78;29.60;;;;;;;5.87;70.92;101351.19;5018743;28;20033;-76
2022/03/25 05:28:44;;;;;;;63.33;30.52;;;;;;;5.88;70.61;101349.25;5001232;28;20394;-76
2022/03/25 05:31:09;;;;;;;58.25;30.08;;;;;;;5.90;70.73;101363.63;5017502;28;20084;-76
2022/03/25 05:33:35;;;;;;;55.85;28.40;;;;;;;5.90;68.82;101353.44;5013628;28;20398;-76
2022/03/25 05:36:09;;;;;;;53.58;27.25;;;;;;;5.90;68.72;101352.59;4993321;28;20026;-79
2022/03/25 05:38:38;;;;;;;51.28;27.30;;;;;;;5.89;67.98;101346.25;4987405;28;20092;-76
2022/03/25 05:41:03;;;;;;;59.67;28.95;;;;;;;5.83;69.46;101353.59;5017335;28;20034;-77
2022/03/25 05:43:29;;;;;;;60.03;28.15;;;;;;;5.85;69.94;101360.75;5017133;28;20085;-77
2022/03/25 05:45:54;;;;;;;57.10;27.92;;;;;;;5.82;70.70;101351.91;5017559;28;20030;-77
2022/03/25 05:48:20;;;;;;;62.55;29.40;;;;;;;5.83;70.84;101350.81;5017084;28;20026;-77
2022/03/25 05:50:45;;;;;;;61.35;30.95;;;;;;;5.85;71.23;101345.09;5018935;28;20030;-76
2022/03/25 05:53:12;;;;;;;65.00;30.92;;;;;;;5.88;71.09;101354.75;5018743;28;20033;-76
2022/03/25 05:55:40;;;;;;;61.38;29.98;;;;;;;5.91;71.17;101349.63;5016849;28;20121;-75
2022/03/25 05:58:07;;;;;;;61.58;31.15;;;;;;;5.92;71.30;101353.22;4983600;28;20021;-75
2022/03/25 06:00:33;;;;;;;63.33;31.17;;;;;;;5.93;71.50;101341.09;4986186;28;20030;-75
2022/03/25 06:02:58;;;;;;;65.15;30.50;;;;;;;5.94;70.94;101340.91;5004425;28;20032;-76
2022/03/25 06:05:24;;;;;;;67.35;30.88;;;;;;;5.98;71.03;101350.34;5017226;28;20454;-76
2022/03/25 06:07:50;;;;;;;68.28;31.65;;;;;;;5.99;70.99;101354.81;5000459;28;20026;-76
2022/03/25 06:10:15;;;;;;;64.97;29.40;;;;;;;6.02;71.42;101357.06;5002289;28;20394;-76
2022/03/25 06:12:41;;;;;;;64.53;31.08;;;;;;;6.03;71.56;101357.91;5016854;28;20030;-76
2022/03/25 06:15:07;;;;;;;63.92;31.08;;;;;;;6.05;71.14;101366.78;5016383;28;20029;-76
2022/03/25 06:17:39;;;;;;;65.10;31.40;;;;;;;6.06;71.59;101359.34;5016590;28;20425;-76
2022/03/25 06:20:07;;;;;;;66.43;31.27;;;;;;;6.08;71.14;101365.44;5000992;28;20132;-69
2022/03/25 06:22:33;;;;;;;62.88;30.52;;;;;;;6.11;71.24;101364.97;5017919;28;20033;-69
2022/03/25 06:24:59;;;;;;;64.68;31.60;;;;;;;6.13;70.91;101371.06;5017630;28;20031;-69
2022/03/25 06:27:24;;;;;;;66.93;32.10;;;;;;;6.13;70.88;101376.56;5035770;28;20021;-68
2022/03/25 06:29:50;;;;;;;67.85;31.73;;;;;;;6.15;70.68;101372.47;5003120;28;20025;-69
2022/03/25 06:32:20;;;;;;;68.28;31.10;;;;;;;6.19;70.80;101372.84;4981503;28;20022;-68
2022/03/25 06:34:49;;;;;;;61.75;30.75;;;;;;;6.22;70.92;101377.88;4993660;28;20114;-69
2022/03/25 06:37:18;;;;;;;67.20;31.92;;;;;;;6.29;70.87;101381.31;5016225;28;20030;-69
2022/03/25 06:39:43;;;;;;;63.33;31.08;;;;;;;6.34;70.62;101364.88;5016816;28;20088;-68
2022/03/25 06:42:09;;;;;;;61.72;30.13;;;;;;;6.41;70.46;101376.63;5021396;28;20025;-68
2022/03/25 06:44:34;;;;;;;65.57;31.02;;;;;;;6.48;69.95;101377.31;5036766;28;20026;-69
2022/03/25 06:47:00;;;;;;;65.57;31.52;;;;;;;6.56;70.16;101380.78;5018582;28;20033;-69
2022/03/25 06:49:26;;;;;;;59.78;29.00;;;;;;;6.65;69.37;101388.41;5021171;28;20030;-69
2022/03/25 06:51:52;;;;;;;67.00;30.88;;;;;;;6.71;68.80;101387.44;5000509;28;20034;-69
2022/03/25 06:54:18;;;;;;;64.75;31.83;;;;;;;6.79;68.19;101391.69;5019733;28;20029;-69
2022/03/25 06:56:43;;;;;;;62.10;31.35;;;;;;;6.88;67.41;101397.66;5019417;28;20370;-69
2022/03/25 06:59:09;;;;;;;58.95;29.00;;;;;;;6.99;67.05;101394.00;5014452;28;20113;-69
2022/03/25 07:01:35;;;;;;;65.20;32.10;;;;;;;7.11;67.96;101391.19;5006486;28;20029;-68
2022/03/25 07:04:03;;;;;;;63.17;31.02;;;;;;;7.24;67.22;101390.84;5015686;28;20034;-69
2022/03/25 07:06:29;;;;;;;65.20;31.10;;;;;;;7.34;67.78;101391.00;5016642;28;20057;-69
2022/03/25 07:08:55;;;;;;;64.07;31.63;;;;;;;7.46;66.43;101403.91;5015656;28;20026;-68
2022/03/25 07:11:21;;;;;;;63.28;31.00;;;;;;;7.59;66.31;101407.19;4983084;28;20049;-69
2022/03/25 07:13:47;;;;;;;62.58;32.22;;;;;;;7.71;66.19;101407.06;4983206;28;20024;-68
2022/03/25 07:16:13;;;;;;;67.03;32.35;;;;;;;7.82;66.66;101402.53;5031823;28;20062;-69
2022/03/25 07:18:39;;;;;;;65.65;32.03;;;;;;;7.95;66.20;101404.94;5015765;28;20497;-70
2022/03/25 07:21:05;;;;;;;68.45;32.28;;;;;;;8.06;66.74;101409.53;5019840;28;20034;-71
2022/03/25 07:23:30;;;;;;;63.03;31.83;;;;;;;8.19;66.55;101419.41;5016934;28;20026;-71
2022/03/25 07:25:56;;;;;;;65.63;31.98;;;;;;;8.32;66.21;101414.56;5013415;28;20038;-71
2022/03/25 07:28:21;;;;;;;63.90;31.15;;;;;;;8.43;67.12;101411.69;4998582;28;20068;-71
2022/03/25 07:30:47;;;;;;;63.78;32.92;;;;;;;8.57;66.97;101414.09;5016625;28;20053;-71
2022/03/25 07:33:12;;;;;;;63.15;33.00;;;;;;;8.71;66.40;101421.72;4997938;28;20026;-68
2022/03/25 07:35:38;;;;;;;62.47;31.95;;;;;;;8.85;66.17;101415.78;5008115;28;20030;-69
2022/03/25 07:38:06;;;;;;;66.82;31.73;;;;;;;8.98;67.74;101420.91;5026738;28;20034;-69
2022/03/25 07:40:31;;;;;;;61.83;32.15;;;;;;;9.10;65.40;101418.81;5016693;28;20048;-69
2022/03/25 07:42:58;;;;;;;59.05;29.55;;;;;;;9.25;65.25;101428.38;5040331;28;20108;-69
2022/03/25 07:45:24;;;;;;;59.50;31.45;;;;;;;9.39;65.64;101426.88;4999657;28;20030;-69
2022/03/25 07:47:50;;;;;;;61.40;32.08;;;;;;;9.52;64.37;101426.41;5019200;28;20033;-69
2022/03/25 07:50:19;;;;;;;66.57;34.45;;;;;;;9.63;64.65;101428.16;5016433;28;20038;-69
2022/03/25 07:52:46;;;;;;;66.60;31.38;;;;;;;9.81;63.33;101431.63;4999307;28;20068;-70
2022/03/25 07:55:11;;;;;;;57.75;31.35;;;;;;;9.95;64.42;101432.84;4998952;28;20030;-70
2022/03/25 07:57:38;;;;;;;59.63;31.80;;;;;;;10.08;61.93;101428.75;5016528;28;20036;-70
2022/03/25 08:00:04;;;;;;;68.53;33.13;;;;;;;10.23;63.09;101430.78;5015335;28;20036;-69
2022/03/25 08:02:29;;;;;;;59.85;31.50;;;;;;;10.36;62.43;101438.63;4998202;28;20105;-71
2022/03/25 08:04:56;;;;;;;63.67;33.15;;;;;;;10.52;63.88;101436.78;4998755;28;20045;-70
2022/03/25 08:07:22;;;;;;;60.78;32.25;;;;;;;10.66;64.14;101442.66;5013733;28;20053;-70
2022/03/25 08:09:47;;;;;;;61.10;33.22;;;;;;;10.81;62.51;101442.72;4998722;28;20666;-70
2022/03/25 08:12:13;;;;;;;63.15;32.42;;;;;;;10.98;60.87;101447.19;5015652;28;20025;-70
2022/03/25 08:14:39;;;;;;;57.65;31.15;;;;;;;11.11;61.24;101447.50;5019351;28;20033;-70
2022/03/25 08:17:04;;;;;;;58.30;31.80;;;;;;;11.26;61.08;101446.72;5010488;28;20026;-70
2022/03/25 08:19:31;;;;;;;58.97;32.70;;;;;;;11.41;60.16;101446.72;4998517;28;20084;-70
2022/03/25 08:21:57;;;;;;;60.90;31.08;;;;;;;11.59;60.21;101448.16;4982748;28;20034;-70
2022/03/25 08:29:51;;;;;;;58.75;31.73;;;;;;;12.01;58.19;101454.56;5015183;28;20037;-70
2022/03/25 08:32:17;;;;;;;60.38;32.10;;;;;;;12.14;58.29;101451.16;5014715;28;20044;-70
2022/03/25 08:34:42;;;;;;;60.78;32.92;;;;;;;12.29;58.86;101461.44;5013601;28;20482;-70
2022/03/25 08:37:08;;;;;;;59.10;31.23;;;;;;;12.43;57.85;101456.13;5016161;28;20026;-70
2022/03/25 08:39:34;;;;;;;58.67;31.55;;;;;;;12.57;57.39;101459.97;5017604;28;20038;-70
2022/03/25 08:41:59;;;;;;;57.70;29.08;;;;;;;12.71;56.88;101457.41;4998382;28;20030;-70
2022/03/25 08:44:25;;;;;;;53.28;31.20;;;;;;;12.85;56.42;101447.28;4998533;28;20036;-70
2022/03/25 08:46:50;;;;;;;57.90;31.63;;;;;;;13.00;56.35;101448.34;5014679;28;20482;-70
2022/03/25 08:49:16;;;;;;;58.72;32.67;;;;;;;13.11;55.23;101449.94;4998208;28;20554;-70
2022/03/25 08:51:42;;;;;;;57.92;31.95;;;;;;;13.27;56.75;101456.28;4998493;28;20025;-70
2022/03/25 08:54:09;;;;;;;56.67;29.45;;;;;;;13.37;54.08;101448.69;5020541;28;20057;-70
2022/03/25 08:56:35;;;;;;;59.47;31.15;;;;;;;13.51;53.89;101448.88;4998547;28;20022;-70
2022/03/25 08:59:00;;;;;;;55.60;29.42;;;;;;;13.73;54.30;101444.75;5030901;28;20037;-70
2022/03/25 09:01:26;;;;;;;55.20;30.10;;;;;;;13.91;53.08;101449.63;5014652;28;20030;-70
2022/03/25 09:03:52;;;;;;;53.95;29.58;;;;;;;14.03;52.08;101452.84;5034469;28;20037;-70
2022/03/25 09:06:18;;;;;;;52.53;29.20;;;;;;;14.16;51.50;101450.50;5021999;28;20122;-70
2022/03/25 09:08:44;;;;;;;55.13;28.33;;;;;;;14.35;49.38;101451.41;5014216;28;20494;-70
2022/03/25 09:11:09;;;;;;;54.20;29.55;;;;;;;14.50;48.32;101450.41;4984661;28;20113;-70
2022/03/25 09:13:35;;;;;;;53.42;30.42;;;;;;;14.61;48.42;101448.34;5015446;28;20034;-70
2022/03/25 09:16:01;;;;;;;51.33;29.23;;;;;;;14.73;47.79;101448.75;5001644;28;20024;-70
2022/03/25 09:18:26;;;;;;;52.58;29.95;;;;;;;14.83;48.08;101445.81;5010021;28;20034;-70
2022/03/25 09:20:52;;;;;;;53.17;29.15;;;;;;;14.84;45.94;101447.47;5034364;28;20568;-70
2022/03/25 09:23:17;;;;;;;53.50;27.27;;;;;;;14.82;45.68;101444.16;5001532;28;20037;-70
2022/03/25 09:25:42;;;;;;;53.15;30.10;;;;;;;14.92;46.83;101444.00;5017740;28;20030;-70
2022/03/25 09:28:08;;;;;;;50.40;29.30;;;;;;;15.00;45.75;101442.50;5019017;28;20034;-70
2022/03/25 09:30:35;;;;;;;55.78;29.50;;;;;;;15.06;45.89;101448.88;4985982;28;20026;-70
2022/03/25 09:33:00;;;;;;;54.45;30.13;;;;;;;15.11;45.64;101448.78;5005108;28;20041;-70
2022/03/25 09:35:26;;;;;;;51.92;29.08;;;;;;;15.23;45.32;101443.56;5006311;28;20029;-70
2022/03/25 09:37:51;;;;;;;54.10;29.67;;;;;;;15.26;44.72;101450.53;4985202;28;20026;-70
2022/03/25 09:40:20;;;;;;;55.40;28.27;;;;;;;15.30;45.11;101449.63;5001121;28;20089;-70
2022/03/25 09:42:46;;;;;;;56.17;29.23;;;;;;;15.34;45.59;101450.66;4997836;28;20034;-70
2022/03/25 09:45:12;;;;;;;53.47;29.42;;;;;;;15.38;44.82;101453.72;5001279;28;20030;-70
2022/03/25 09:47:38;;;;;;;53.47;29.15;;;;;;;15.46;45.74;101449.38;5017249;28;20041;-70
2022/03/25 09:50:05;;;;;;;56.13;30.65;;;;;;;15.50;46.42;101448.47;5033794;28;20029;-70
2022/03/25 09:52:31;;;;;;;54.95;30.13;;;;;;;15.56;46.38;101443.63;5001187;28;20033;-71
2022/03/25 09:54:58;;;;;;;56.88;29.27;;;;;;;15.66;44.21;101451.88;5001302;28;20052;-70
2022/03/25 09:57:23;;;;;;;51.25;29.25;;;;;;;15.72;45.50;101452.63;5002280;28;20061;-70
2022/03/25 09:59:49;;;;;;;55.30;29.35;;;;;;;15.76;45.42;101456.47;5013172;28;20072;-70
2022/03/25 10:02:14;;;;;;;54.85;31.02;;;;;;;15.88;45.29;101458.78;5014070;28;20096;-70
2022/03/25 10:04:47;;;;;;;50.55;27.77;;;;;;;16.00;45.66;101462.78;5017031;28;20536;-70
2022/03/25 10:07:16;;;;;;;50.33;28.52;;;;;;;16.03;45.50;101453.75;5000512;28;20057;-71
2022/03/25 10:09:43;;;;;;;52.83;28.38;;;;;;;16.22;45.24;101459.28;5015343;28;20581;-69
2022/03/25 10:12:27;;;;;;;54.40;29.00;;;;;;;16.27;44.54;101455.56;4998577;28;20026;-69
2022/03/25 10:15:11;;;;;;;56.08;30.25;;;;;;;16.31;45.28;101451.81;4999445;28;20114;-69
2022/03/25 10:17:58;;;;;;;49.20;28.02;;;;;;;16.47;44.36;101459.94;4995394;28;20069;-69
2022/03/25 10:20:41;;;;;;;52.08;27.90;;;;;;;16.63;45.58;101450.09;5030848;28;20044;-69
2022/03/25 10:23:06;;;;;;;48.08;28.35;;;;;;;16.72;44.61;101459.41;4985183;28;20050;-69
2022/03/25 10:25:51;;;;;;;53.15;28.65;;;;;;;16.81;45.14;101455.91;5021824;28;20038;-69
2022/03/25 10:28:36;;;;;;;50.17;29.17;;;;;;;16.90;46.26;101457.66;5016976;28;20065;-69
2022/03/25 10:31:06;;;;;;;52.97;28.73;;;;;;;16.97;44.21;101451.63;5001370;28;20032;-69
2022/03/25 10:33:37;;;;;;;51.28;27.70;;;;;;;17.09;44.10;101451.91;5028896;28;20034;-69
2022/03/25 10:36:07;;;;;;;46.83;27.20;;;;;;;17.16;44.36;101443.91;5008209;28;20525;-69
2022/03/25 10:38:49;;;;;;;46.17;26.90;;;;;;;17.33;43.31;101442.41;5016364;28;20034;-69
2022/03/25 10:41:19;;;;;;;46.13;26.63;;;;;;;17.37;43.67;101454.63;5016336;28;20033;-69
2022/03/25 10:43:55;;;;;;;46.72;27.08;;;;;;;17.39;43.43;101449.53;5000262;28;20056;-69
2022/03/25 10:46:33;;;;;;;49.95;28.17;;;;;;;17.48;42.81;101444.81;5032538;28;20057;-69
2022/03/25 10:49:00;;;;;;;45.65;25.63;;;;;;;17.59;43.37;101451.03;5032560;28;20109;-69
2022/03/25 10:51:26;;;;;;;43.25;25.80;;;;;;;17.66;43.52;101442.97;5004175;28;20034;-69
2022/03/25 10:54:08;;;;;;;47.33;26.48;;;;;;;17.73;43.54;101439.72;4959412;28;20033;-69
2022/03/25 10:56:45;;;;;;;50.03;26.83;;;;;;;17.79;45.52;101436.47;5016680;28;20026;-69
2022/03/25 10:59:20;;;;;;;48.67;26.25;;;;;;;17.89;44.42;101437.38;5014881;28;20040;-69
2022/03/25 11:01:45;;;;;;;48.65;27.73;;;;;;;17.98;46.55;101436.28;5016024;28;20042;-70
2022/03/25 11:04:11;;;;;;;48.58;26.65;;;;;;;18.06;45.62;101440.28;5015543;28;20036;-69
2022/03/25 11:06:39;;;;;;;47.97;27.23;;;;;;;18.18;44.65;101434.88;5006584;28;20077;-69
2022/03/25 11:09:07;;;;;;;48.42;26.50;;;;;;;18.27;42.86;101432.94;4995629;28;20033;-77
2022/03/25 11:11:33;;;;;;;47.22;27.00;;;;;;;18.28;42.06;101433.78;5012642;28;20036;-77
2022/03/25 11:13:59;;;;;;;46.95;26.17;;;;;;;18.36;42.88;101424.56;4999696;28;20079;-77
2022/03/25 11:16:24;;;;;;;50.63;27.17;;;;;;;18.41;44.27;101427.19;5017856;28;20033;-77
2022/03/25 11:18:50;;;;;;;45.67;26.80;;;;;;;18.43;44.04;101433.34;4987057;28;20025;-77
2022/03/25 11:21:15;;;;;;;46.47;27.88;;;;;;;18.38;44.23;101430.66;4998019;28;20033;-77