Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:27;;;;;;;3.90;3.60;;;;;;;1.80;97.00;147773.75;5035918;28;20318;-63
2022/12/13 00:03:54;;;;;;;4.07;3.67;;;;;;;1.86;96.71;147787.78;5034117;28;20089;-63
2022/12/13 00:06:19;;;;;;;3.72;3.42;;;;;;;1.94;96.57;147808.16;5031713;28;20089;-62
2022/12/13 00:08:45;;;;;;;4.47;4.07;;;;;;;1.72;97.05;147754.69;5022801;28;20038;-63
2022/12/13 00:11:12;;;;;;;4.72;4.22;;;;;;;1.71;97.28;147752.13;5040449;28;20041;-63
2022/12/13 00:13:40;;;;;;;4.32;3.90;;;;;;;1.70;97.52;147748.31;5022997;28;20034;-63
2022/12/13 00:16:09;;;;;;;4.22;3.83;;;;;;;1.73;97.24;147757.19;5031067;28;20456;-62
2022/12/13 00:18:34;;;;;;;4.47;3.95;;;;;;;1.73;97.43;147755.94;5036742;28;20120;-63
2022/12/13 00:21:04;;;;;;;4.78;4.28;;;;;;;1.77;97.56;147766.13;5024272;28;20309;-63
2022/12/13 00:23:30;;;;;;;4.15;3.80;;;;;;;1.83;96.73;147781.41;5023017;28;20056;-62
2022/12/13 00:26:04;;;;;;;4.25;3.78;;;;;;;1.66;97.05;147739.38;5028596;28;20026;-63
2022/12/13 00:28:31;;;;;;;4.32;3.92;;;;;;;1.90;96.86;147799.22;5028921;28;20057;-64
2022/12/13 00:31:01;;;;;;;4.72;4.15;;;;;;;1.70;97.25;147749.56;5022976;28;20033;-63
2022/12/13 00:33:27;;;;;;;4.45;4.05;;;;;;;1.81;97.62;147776.31;5022934;28;20068;-62
2022/12/13 00:35:53;;;;;;;4.60;4.10;;;;;;;1.85;97.44;147786.50;5022699;28;20041;-63
2022/12/13 00:38:20;;;;;;;3.97;3.67;;;;;;;1.91;97.41;147800.53;5026034;28;20037;-63
2022/12/13 00:40:46;;;;;;;3.97;3.58;;;;;;;1.89;97.32;147796.66;5041355;28;20041;-63
2022/12/13 00:43:11;;;;;;;5.75;4.65;;;;;;;1.89;97.00;147796.66;5046003;28;20028;-63
2022/12/13 00:45:37;;;;;;;3.88;3.58;;;;;;;1.75;97.32;147761.00;5040195;28;20088;-63
2022/12/13 00:48:04;;;;;;;3.40;3.10;;;;;;;1.81;97.57;147775.03;5027275;28;20026;-64
2022/12/13 00:50:30;;;;;;;4.25;3.85;;;;;;;1.84;97.01;147782.66;5039273;28;20030;-63
2022/12/13 00:52:58;;;;;;;3.67;3.38;;;;;;;1.70;97.62;147749.56;5042472;28;20329;-62
2022/12/13 00:55:23;;;;;;;3.92;3.53;;;;;;;1.90;98.05;147797.97;5039846;28;20041;-62
2022/12/13 00:57:49;;;;;;;4.53;4.13;;;;;;;1.90;97.23;147799.22;5038267;28;20241;-62
2022/12/13 01:00:14;;;;;;;4.20;3.85;;;;;;;1.97;97.49;147814.53;5045784;28;20313;-62
2022/12/13 01:02:40;;;;;;;4.45;4.05;;;;;;;2.02;96.93;147828.53;5044471;28;20207;-61
2022/12/13 01:05:06;;;;;;;4.50;4.10;;;;;;;1.99;96.97;147820.84;5027421;28;20098;-62
2022/12/13 01:07:32;;;;;;;4.72;4.25;;;;;;;1.96;96.53;147813.22;5025698;28;20299;-63
2022/12/13 01:09:58;;;;;;;4.47;4.07;;;;;;;1.93;96.57;147805.59;5025578;28;20099;-63
2022/12/13 01:12:23;;;;;;;4.82;4.32;;;;;;;1.92;97.12;147801.78;5026610;28;20298;-62
2022/12/13 01:14:49;;;;;;;3.88;3.58;;;;;;;1.85;97.31;147786.50;5045379;28;20052;-63
2022/12/13 01:17:14;;;;;;;5.03;4.28;;;;;;;1.97;97.83;147814.53;5026484;28;20109;-62
2022/12/13 01:19:40;;;;;;;4.63;4.20;;;;;;;1.84;97.07;147783.94;5039885;28;20198;-63
2022/12/13 01:22:06;;;;;;;4.32;3.92;;;;;;;1.78;97.74;147767.38;5042999;28;20022;-63
2022/12/13 01:24:32;;;;;;;4.63;4.22;;;;;;;1.97;97.68;147815.78;5033279;28;20025;-63
2022/12/13 01:26:59;;;;;;;5.25;4.75;;;;;;;2.04;97.46;147832.34;5044660;28;20079;-62
2022/12/13 01:29:25;;;;;;;5.65;4.40;;;;;;;2.13;97.26;147855.25;5025343;28;20326;-63
2022/12/13 01:31:52;;;;;;;5.03;4.50;;;;;;;1.94;97.10;147806.84;5028851;28;20037;-64
2022/12/13 01:34:19;;;;;;;5.72;4.85;;;;;;;1.70;97.61;147749.56;5038892;28;20029;-62
2022/12/13 01:36:46;;;;;;;5.82;4.22;;;;;;;1.90;98.04;147797.97;5037118;28;20576;-63
2022/12/13 01:39:14;;;;;;;6.00;4.80;;;;;;;1.88;97.78;147794.16;5025329;28;20041;-64
2022/12/13 01:41:40;;;;;;;4.97;4.47;;;;;;;1.94;97.91;147806.84;5025414;28;20037;-63
2022/12/13 01:44:44;;;;;;;5.15;4.65;;;;;;;1.85;98.36;147786.50;5042748;28;20033;-63
2022/12/13 01:47:10;;;;;;;5.43;4.88;;;;;;;1.80;98.55;147772.50;5026801;28;20029;-64
2022/12/13 01:49:36;;;;;;;6.30;5.70;;;;;;;1.94;98.50;147806.84;5036784;28;20029;-62
2022/12/13 01:52:06;;;;;;;5.72;5.13;;;;;;;1.69;98.78;147747.00;5034715;28;20034;-63
2022/12/13 01:54:38;;;;;;;6.70;5.25;;;;;;;1.86;98.86;147789.03;5040480;28;20102;-63
2022/12/13 01:57:08;;;;;;;6.18;5.28;;;;;;;1.93;98.60;147804.34;5025446;28;20026;-63
2022/12/13 01:59:38;;;;;;;6.47;5.65;;;;;;;1.93;98.43;147804.34;5044923;28;20052;-63
2022/12/13 02:02:05;;;;;;;6.10;5.28;;;;;;;2.02;97.75;147828.53;5026358;28;20167;-63
2022/12/13 02:04:38;;;;;;;5.95;5.35;;;;;;;1.80;98.23;147772.50;5029545;28;20028;-63
2022/12/13 02:07:05;;;;;;;5.85;5.22;;;;;;;1.76;98.51;147763.56;5024462;28;20026;-62
2022/12/13 02:09:33;;;;;;;6.07;5.43;;;;;;;1.68;99.21;147743.19;5029096;28;20099;-63
2022/12/13 02:11:59;;;;;;;6.60;5.63;;;;;;;1.63;99.48;147730.47;5036652;28;20336;-63
2022/12/13 02:14:25;;;;;;;6.93;5.53;;;;;;;1.76;99.13;147763.56;5024774;28;20060;-63
2022/12/13 02:17:18;;;;;;;7.00;6.28;;;;;;;1.93;99.11;147805.59;5025397;28;20265;-61
2022/12/13 02:19:55;;;;;;;6.53;5.70;;;;;;;1.82;98.97;147778.84;5024498;28;20202;-63
2022/12/13 02:22:39;;;;;;;6.65;5.43;;;;;;;1.81;99.04;147776.31;5037521;28;20033;-63
2022/12/13 02:25:04;;;;;;;5.82;5.13;;;;;;;1.89;99.00;147796.66;5035160;28;20322;-63
2022/12/13 02:27:42;;;;;;;5.45;4.75;;;;;;;1.94;98.94;147808.16;5024242;28;20097;-63
2022/12/13 02:30:14;;;;;;;5.90;5.28;;;;;;;1.81;98.93;147775.03;5025429;28;20030;-64
2022/12/13 02:32:43;;;;;;;;;;;;;;;1.77;99.46;147764.81;5044501;28;20033;-62
2022/12/13 02:35:14;;;;;;;6.03;5.18;;;;;;;1.58;99.68;147717.72;5026435;28;19963;-63
2022/12/13 02:38:03;;;;;;;6.20;5.60;;;;;;;1.78;99.70;147768.69;5024157;28;20093;-63
2022/12/13 02:40:30;;;;;;;6.85;5.50;;;;;;;1.83;99.27;147780.13;5035962;28;20025;-63
2022/12/13 02:42:56;;;;;;;6.68;5.80;;;;;;;1.66;100.00;147738.13;5043789;28;20309;-63
2022/12/13 02:45:38;;;;;;;8.05;5.78;;;;;;;1.54;99.29;147710.09;5041307;28;20029;-63
2022/12/13 02:48:08;;;;;;;6.68;5.32;;;;;;;1.71;99.57;147750.81;5024196;28;20269;-62
2022/12/13 02:50:34;;;;;;;7.82;5.78;;;;;;;1.59;99.64;147720.28;5043699;28;20037;-62
2022/12/13 02:53:00;;;;;;;6.15;5.55;;;;;;;1.71;99.77;147750.81;5027515;28;20029;-62
2022/12/13 02:55:26;;;;;;;5.85;5.03;;;;;;;1.61;99.69;147725.38;5030569;28;20017;-62
2022/12/13 02:57:51;;;;;;;6.40;5.53;;;;;;;1.66;99.69;147738.13;5043609;28;20025;-62
2022/12/13 03:01:04;;;;;;;6.97;6.00;;;;;;;1.69;99.96;147745.75;5039787;28;20064;-61
2022/12/13 03:03:40;;;;;;;8.55;6.35;;;;;;;1.78;99.78;147767.38;5077597;28;20025;-62
2022/12/13 03:06:29;;;;;;;6.10;5.50;;;;;;;1.78;99.29;147768.69;5025907;28;20042;-62
2022/12/13 03:09:17;;;;;;;6.93;6.32;;;;;;;1.52;99.08;147704.97;5043432;28;20029;-62
2022/12/13 03:14:40;;;;;;;6.60;5.93;;;;;;;1.49;99.53;147697.34;5023396;28;20069;-63
2022/12/13 03:17:08;;;;;;;7.78;6.45;;;;;;;1.37;100.00;147668.09;5039790;28;20116;-63
2022/12/13 03:19:34;;;;;;;7.07;6.38;;;;;;;1.36;99.70;147665.53;5042976;28;20096;-63
2022/12/13 03:22:04;;;;;;;6.93;6.22;;;;;;;1.49;99.56;147697.34;5039539;28;20017;-63
2022/12/13 03:24:29;;;;;;;7.00;6.30;;;;;;;1.67;99.05;147741.94;5039666;28;20075;-63
2022/12/13 03:26:55;;;;;;;7.80;6.15;;;;;;;1.66;99.16;147738.13;5023142;28;20021;-62
2022/12/13 03:29:20;;;;;;;6.90;6.22;;;;;;;1.61;98.85;147725.38;5041786;28;20029;-62
2022/12/13 03:31:46;;;;;;;8.25;6.75;;;;;;;1.62;98.95;147729.19;5029150;28;20046;-62
2022/12/13 03:34:11;;;;;;;10.50;6.28;;;;;;;1.52;98.75;147703.72;5032437;28;20336;-61
2022/12/13 03:36:37;;;;;;;7.13;6.43;;;;;;;1.70;98.65;147749.56;5038712;28;20030;-62
2022/12/13 03:39:02;;;;;;;8.13;7.25;;;;;;;1.58;99.35;147719.00;5023152;28;20034;-62
2022/12/13 03:41:31;;;;;;;8.63;7.60;;;;;;;1.66;98.97;147738.13;5023391;28;20202;-63
2022/12/13 03:44:03;;;;;;;7.28;6.05;;;;;;;1.59;99.16;147720.28;5038243;28;20047;-62
2022/12/13 03:46:29;;;;;;;7.80;7.00;;;;;;;1.60;99.04;147722.84;5031592;28;20029;-62
2022/12/13 03:48:55;;;;;;;7.97;7.18;;;;;;;1.51;99.33;147701.16;5029791;28;20026;-63
2022/12/13 03:51:21;;;;;;;8.55;7.18;;;;;;;1.39;99.59;147671.91;5040796;28;20037;-62
2022/12/13 03:53:46;;;;;;;9.80;7.18;;;;;;;1.43;99.31;147682.09;5023104;28;20037;-61
2022/12/13 03:56:12;;;;;;;9.05;7.22;;;;;;;1.50;99.83;147699.91;5039107;28;20226;-61
2022/12/13 03:58:37;;;;;;;8.57;7.55;;;;;;;1.65;99.75;147735.56;5022906;28;20033;-62
2022/12/13 04:01:05;;;;;;;9.18;8.02;;;;;;;1.55;99.25;147712.66;5030597;28;20018;-63
2022/12/13 04:03:30;;;;;;;9.75;7.78;;;;;;;1.52;99.27;147704.97;5039584;28;20025;-63
2022/12/13 04:05:56;;;;;;;10.43;7.78;;;;;;;1.65;99.10;147735.56;5029418;28;20025;-63
2022/12/13 04:08:21;;;;;;;8.15;7.35;;;;;;;1.61;99.37;147725.38;5042715;28;20032;-63
2022/12/13 04:10:47;;;;;;;8.40;7.47;;;;;;;1.75;99.29;147759.75;5026450;28;20026;-65
2022/12/13 04:15:57;;;;;;;8.65;7.60;;;;;;;1.63;99.62;147730.47;5039573;28;20088;-63
2022/12/13 04:18:22;;;;;;;9.45;8.15;;;;;;;1.69;99.45;147747.00;5028325;28;20049;-63
2022/12/13 04:20:48;;;;;;;8.88;7.97;;;;;;;1.72;99.80;147754.69;5045147;28;20029;-63
2022/12/13 04:23:14;;;;;;;11.85;8.57;;;;;;;1.77;99.48;147764.81;5043675;28;20030;-64
2022/12/13 04:25:40;;;;;;;10.13;8.57;;;;;;;1.79;99.51;147769.94;5045263;28;20036;-64
2022/12/13 04:28:06;;;;;;;9.82;8.07;;;;;;;1.79;99.38;147769.94;5043313;28;20022;-63
2022/12/13 04:30:33;;;;;;;9.93;8.55;;;;;;;1.62;99.55;147727.91;5045831;28;20036;-65
2022/12/13 04:32:58;;;;;;;10.02;8.27;;;;;;;1.76;100.00;147763.56;5031754;28;20030;-65
2022/12/13 04:35:24;;;;;;;10.00;7.88;;;;;;;1.72;99.72;147753.38;5025397;28;20033;-62
2022/12/13 04:37:49;;;;;;;9.07;7.75;;;;;;;1.83;100.00;147781.41;5039565;28;20037;-63
2022/12/13 04:40:15;;;;;;;9.20;8.00;;;;;;;1.83;99.60;147780.13;5045018;28;20093;-63
2022/12/13 04:42:41;;;;;;;9.65;8.35;;;;;;;1.80;99.73;147773.75;5046160;28;20225;-63
2022/12/13 04:45:07;;;;;;;8.60;7.70;;;;;;;1.96;99.49;147811.97;5045593;28;20037;-62
2022/12/13 04:47:33;;;;;;;9.25;7.72;;;;;;;1.97;99.54;147815.78;5026289;28;20121;-62
2022/12/13 04:49:58;;;;;;;8.52;7.30;;;;;;;1.89;99.64;147795.41;5040478;28;20183;-62
2022/12/13 04:52:24;;;;;;;11.52;7.00;;;;;;;1.97;99.26;147814.53;5044964;28;20030;-64
2022/12/13 04:54:49;;;;;;;7.45;6.60;;;;;;;1.97;99.52;147815.78;5033383;28;20041;-63
2022/12/13 04:57:15;;;;;;;8.05;6.65;;;;;;;1.98;99.79;147818.34;5037213;28;20244;-62
2022/12/13 04:59:41;;;;;;;7.60;6.80;;;;;;;2.00;100.00;147822.16;5029062;28;20029;-62
2022/12/13 05:02:09;;;;;;;7.45;6.30;;;;;;;2.05;99.86;147834.88;5028559;28;20029;-61
2022/12/13 05:04:34;;;;;;;7.80;6.60;;;;;;;1.73;99.74;147755.94;5028509;28;20029;-61
2022/12/13 05:07:01;;;;;;;8.35;6.82;;;;;;;1.85;99.82;147786.50;5032353;28;20087;-62
2022/12/13 05:09:27;;;;;;;7.40;6.65;;;;;;;2.05;99.27;147836.19;5042923;28;20040;-62
2022/12/13 05:11:52;;;;;;;8.07;6.88;;;;;;;2.04;99.54;147832.34;5025361;28;20034;-61
2022/12/13 05:14:18;;;;;;;8.30;6.38;;;;;;;2.06;100.00;147837.44;5042712;28;20037;-61
2022/12/13 05:16:43;;;;;;;9.63;6.85;;;;;;;2.06;99.57;147838.69;5032659;28;20038;-62
2022/12/13 05:19:09;;;;;;;8.45;6.38;;;;;;;2.05;99.68;147834.88;5033193;28;20079;-62
2022/12/13 05:21:34;;;;;;;7.07;6.15;;;;;;;2.00;99.56;147822.16;5037588;28;20041;-61
2022/12/13 05:24:03;;;;;;;7.03;5.88;;;;;;;2.07;99.61;147841.25;5024308;28;20032;-62
2022/12/13 05:26:29;;;;;;;8.05;6.65;;;;;;;2.06;99.65;147837.44;5043865;28;20029;-62
2022/12/13 05:28:58;;;;;;;7.90;6.82;;;;;;;2.02;99.25;147827.22;5030878;28;20092;-62
2022/12/13 05:31:24;;;;;;;8.23;6.57;;;;;;;2.01;99.71;147825.97;5035071;28;20060;-62
2022/12/13 05:33:50;;;;;;;8.43;6.70;;;;;;;2.05;99.62;147834.88;5039925;28;20025;-63
2022/12/13 05:36:16;;;;;;;8.55;6.95;;;;;;;2.23;99.02;147880.72;5025418;28;20021;-63
2022/12/13 05:38:41;;;;;;;8.43;7.60;;;;;;;2.20;99.39;147871.84;5044954;28;20075;-62
2022/12/13 05:41:14;;;;;;;9.40;7.35;;;;;;;2.14;99.27;147857.81;5029285;28;20057;-62
2022/12/13 05:43:39;;;;;;;8.60;7.15;;;;;;;2.12;99.27;147852.69;5025137;28;20271;-63
2022/12/13 05:46:05;;;;;;;9.70;7.60;;;;;;;2.14;99.39;147857.81;5031883;28;20021;-62
2022/12/13 05:48:30;;;;;;;12.75;7.20;;;;;;;2.19;99.30;147870.53;5042593;28;20043;-62
2022/12/13 05:50:56;;;;;;;8.02;7.22;;;;;;;2.21;99.80;147874.41;5037541;28;20198;-63
2022/12/13 05:53:21;;;;;;;9.60;7.97;;;;;;;2.28;99.72;147890.91;5027129;28;20221;-64
2022/12/13 05:55:47;;;;;;;9.13;7.00;;;;;;;2.27;98.66;147889.66;5037143;28;20021;-62
2022/12/13 05:58:14;;;;;;;9.80;7.53;;;;;;;2.28;99.23;147890.91;5035145;28;20037;-63
2022/12/13 06:00:39;;;;;;;9.32;8.10;;;;;;;2.27;98.74;147888.34;5027991;28;20306;-63
2022/12/13 06:03:05;;;;;;;8.18;7.38;;;;;;;2.35;98.69;147910.06;5044353;28;20048;-63
2022/12/13 06:05:31;;;;;;;8.18;6.75;;;;;;;2.26;98.54;147887.09;5026095;28;20210;-63
2022/12/13 06:07:56;;;;;;;8.52;7.63;;;;;;;2.37;98.77;147915.13;5037064;28;20198;-62
2022/12/13 06:10:22;;;;;;;10.32;8.00;;;;;;;2.42;98.35;147927.88;5033075;28;20362;-62
2022/12/13 06:12:48;;;;;;;8.25;7.35;;;;;;;2.39;98.56;147920.25;5024277;28;20258;-61
2022/12/13 06:15:14;;;;;;;9.40;7.55;;;;;;;2.46;98.49;147936.78;5024481;28;20054;-62
2022/12/13 06:17:39;;;;;;;9.88;8.13;;;;;;;2.45;98.70;147932.97;5037527;28;20052;-62
2022/12/13 06:20:06;;;;;;;9.52;7.75;;;;;;;2.37;98.43;147913.88;5031622;28;20040;-62
2022/12/13 06:22:31;;;;;;;9.70;8.07;;;;;;;2.45;98.46;147932.97;5035483;28;20025;-63
2022/12/13 06:24:57;;;;;;;9.32;7.97;;;;;;;2.35;98.64;147910.06;5038389;28;20052;-63
2022/12/13 06:27:23;;;;;;;10.68;8.35;;;;;;;2.33;98.40;147904.94;5031254;28;20322;-63
2022/12/13 06:29:48;;;;;;;9.55;8.60;;;;;;;2.32;98.81;147902.38;5032809;28;20161;-63
2022/12/13 06:32:14;;;;;;;10.07;9.02;;;;;;;2.49;98.40;147943.16;5031509;28;20026;-63
2022/12/13 06:34:40;;;;;;;10.25;8.40;;;;;;;2.43;98.37;147929.16;5034095;28;20025;-63
2022/12/13 06:37:09;;;;;;;11.63;9.43;;;;;;;2.52;97.89;147950.78;5032606;28;20022;-63
2022/12/13 06:39:35;;;;;;;10.32;8.98;;;;;;;2.44;97.79;147930.41;5033609;28;20037;-62
2022/12/13 06:42:06;;;;;;;12.27;10.07;;;;;;;2.45;98.22;147932.97;5034767;28;20040;-63
2022/12/13 06:44:31;;;;;;;12.93;10.65;;;;;;;2.33;98.25;147903.69;5026173;28;20076;-63
2022/12/13 06:46:58;;;;;;;10.65;9.40;;;;;;;2.37;98.45;147913.88;5039682;28;20029;-62
2022/12/13 06:49:24;;;;;;;11.70;9.50;;;;;;;2.55;98.37;147958.44;5035907;28;20105;-64
2022/12/13 06:51:49;;;;;;;12.20;9.57;;;;;;;2.59;98.26;147969.94;5023766;28;20029;-62
2022/12/13 06:54:15;;;;;;;10.15;8.95;;;;;;;2.41;98.07;147924.06;5031410;28;20206;-63
2022/12/13 06:56:40;;;;;;;11.70;9.30;;;;;;;2.28;98.55;147890.91;5034509;28;20060;-63
2022/12/13 06:59:06;;;;;;;12.00;9.45;;;;;;;2.32;98.93;147901.13;5034049;28;20045;-63
2022/12/13 07:01:31;;;;;;;12.05;9.55;;;;;;;2.40;98.96;147921.50;5033343;28;20081;-64
2022/12/13 07:03:57;;;;;;;10.40;8.88;;;;;;;2.43;98.75;147929.16;5031147;28;20036;-63
2022/12/13 07:06:24;;;;;;;11.35;9.43;;;;;;;2.53;99.13;147954.63;5032100;28;20038;-63
2022/12/13 07:08:56;;;;;;;11.48;10.05;;;;;;;2.20;99.26;147873.09;5030363;28;20086;-64
2022/12/13 07:11:24;;;;;;;13.52;10.68;;;;;;;2.51;99.21;147948.22;5031705;28;20041;-62
2022/12/13 07:13:51;;;;;;;12.73;10.70;;;;;;;2.39;99.40;147918.94;5033230;28;20021;-63
2022/12/13 07:16:17;;;;;;;12.63;9.48;;;;;;;2.18;99.37;147866.72;5033126;28;20050;-63
2022/12/13 07:18:43;;;;;;;15.55;11.32;;;;;;;2.24;99.89;147883.28;5039361;28;20320;-63
2022/12/13 07:21:11;;;;;;;13.30;10.90;;;;;;;2.08;99.75;147842.50;5039158;28;20021;-64
2022/12/13 07:23:38;;;;;;;13.77;10.63;;;;;;;2.34;99.95;147907.50;5033349;28;20030;-64
2022/12/13 07:26:04;;;;;;;13.27;11.88;;;;;;;2.27;99.77;147888.34;5021862;28;20033;-63
2022/12/13 07:28:35;;;;;;;13.32;11.93;;;;;;;2.32;99.97;147902.38;5030372;28;20104;-63
2022/12/13 07:31:01;;;;;;;15.77;13.15;;;;;;;2.39;99.71;147920.25;5029898;28;20076;-63
2022/12/13 07:33:31;;;;;;;16.05;14.05;;;;;;;2.52;99.45;147952.09;5031183;28;20057;-62
2022/12/13 07:36:10;;;;;;;16.58;14.05;;;;;;;2.53;99.49;147953.34;5036785;28;20245;-63
2022/12/13 07:38:36;;;;;;;14.73;12.20;;;;;;;2.52;99.06;147952.09;5036383;28;20052;-63
2022/12/13 07:41:02;;;;;;;18.42;13.35;;;;;;;2.44;99.30;147931.72;5034468;28;20052;-63
2022/12/13 07:43:28;;;;;;;15.05;13.45;;;;;;;2.52;99.26;147952.09;5030713;28;20029;-63
2022/12/13 07:45:57;;;;;;;15.77;13.63;;;;;;;2.32;99.45;147902.38;5030394;28;20233;-63
2022/12/13 07:48:23;;;;;;;15.18;13.18;;;;;;;2.54;99.07;147955.91;5032763;28;20032;-63
2022/12/13 07:50:48;;;;;;;17.15;13.98;;;;;;;2.48;99.48;147941.91;5033032;28;20053;-63
2022/12/13 07:53:14;;;;;;;18.83;13.80;;;;;;;2.44;99.78;147930.41;5035356;28;20021;-62
2022/12/13 07:55:39;;;;;;;14.52;12.55;;;;;;;2.51;99.66;147949.53;5033619;28;20323;-63
2022/12/13 07:58:10;;;;;;;17.00;13.05;;;;;;;2.47;99.80;147938.09;5031456;28;20219;-63
2022/12/13 08:00:37;;;;;;;15.70;13.68;;;;;;;2.40;100.00;147921.50;5034663;28;20225;-63
2022/12/13 08:03:04;;;;;;;15.20;13.60;;;;;;;2.50;100.00;147945.72;5031637;28;20375;-63
2022/12/13 08:05:30;;;;;;;16.63;13.60;;;;;;;2.34;99.77;147907.50;5032987;28;20234;-62
2022/12/13 08:07:56;;;;;;;17.40;13.02;;;;;;;2.36;99.74;147912.56;5042524;28;20033;-64
2022/12/13 08:10:21;;;;;;;18.38;12.10;;;;;;;2.35;100.00;147910.06;5038249;28;20109;-63
2022/12/13 08:12:48;;;;;;;14.20;12.57;;;;;;;2.45;100.00;147934.22;5039218;28;20034;-62
2022/12/13 08:15:14;;;;;;;14.13;12.30;;;;;;;2.50;99.98;147946.97;5025166;28;20045;-62
2022/12/13 08:17:40;;;;;;;12.32;11.02;;;;;;;2.36;100.00;147911.31;5022910;28;20207;-63
2022/12/13 08:20:07;;;;;;;12.70;11.32;;;;;;;2.39;99.86;147918.94;5036716;28;20048;-63
2022/12/13 08:22:32;;;;;;;12.32;11.02;;;;;;;2.37;99.98;147913.88;5036445;28;20088;-63
2022/12/13 08:24:58;;;;;;;11.85;10.63;;;;;;;2.41;99.93;147924.06;5037627;28;20021;-62
2022/12/13 08:27:23;;;;;;;12.18;9.88;;;;;;;2.44;99.57;147931.72;5027237;28;20100;-63
2022/12/13 08:29:49;;;;;;;12.95;10.75;;;;;;;2.47;98.74;147939.34;5032169;28;20229;-62
2022/12/13 08:32:14;;;;;;;12.60;11.27;;;;;;;2.42;99.08;147926.59;5026818;28;20353;-63
2022/12/13 08:34:40;;;;;;;12.75;10.13;;;;;;;2.44;99.17;147931.72;5031547;28;20036;-63
2022/12/13 08:37:06;;;;;;;12.52;9.90;;;;;;;2.56;98.62;147961.00;5031786;28;20061;-63
2022/12/13 08:39:36;;;;;;;10.50;9.43;;;;;;;2.48;98.51;147941.91;5031160;28;20025;-63
2022/12/13 08:42:09;;;;;;;10.50;9.32;;;;;;;2.61;98.68;147973.75;5028498;28;20128;-64
2022/12/13 08:44:34;;;;;;;12.23;9.77;;;;;;;2.67;98.52;147987.78;5028720;28;20092;-63
2022/12/13 08:47:00;;;;;;;14.20;9.95;;;;;;;2.62;98.14;147975.00;5031418;28;20022;-62
2022/12/13 08:49:25;;;;;;;12.73;9.60;;;;;;;2.65;98.29;147982.66;5030779;28;20030;-63
2022/12/13 08:51:51;;;;;;;12.30;9.68;;;;;;;2.45;98.50;147934.22;5032514;28;20091;-63
2022/12/13 08:54:17;;;;;;;10.48;9.40;;;;;;;2.67;99.33;147987.78;5024900;28;20092;-63
2022/12/13 08:56:42;;;;;;;11.95;9.48;;;;;;;2.64;98.71;147981.41;5030070;28;20030;-63
2022/12/13 08:59:08;;;;;;;11.32;9.25;;;;;;;2.56;98.85;147961.00;5031312;28;20029;-63
2022/12/13 09:01:33;;;;;;;11.80;10.18;;;;;;;2.66;99.14;147985.22;5041858;28;20026;-63
2022/12/13 09:03:59;;;;;;;9.82;8.82;;;;;;;2.41;98.43;147924.06;5031424;28;20210;-63
2022/12/13 09:06:24;;;;;;;11.52;8.93;;;;;;;2.40;98.92;147922.78;5041606;28;20024;-62
2022/12/13 09:08:52;;;;;;;13.23;9.57;;;;;;;2.54;99.37;147957.19;5032092;28;20030;-62
2022/12/13 09:11:18;;;;;;;11.45;9.35;;;;;;;2.46;99.31;147936.78;5033266;28;20042;-62
2022/12/13 09:13:44;;;;;;;12.40;10.02;;;;;;;2.45;99.69;147934.22;5035321;28;20068;-62
2022/12/13 09:16:18;;;;;;;13.13;10.00;;;;;;;2.42;99.56;147926.59;5033696;28;20041;-63
2022/12/13 09:18:45;;;;;;;11.23;9.43;;;;;;;2.45;99.63;147932.97;5036772;28;20318;-62
2022/12/13 09:21:13;;;;;;;11.63;9.55;;;;;;;2.45;99.15;147934.22;5036139;28;20034;-63
2022/12/13 09:23:40;;;;;;;12.30;9.55;;;;;;;2.42;99.43;147926.59;5033327;28;20089;-63
2022/12/13 09:26:07;;;;;;;11.82;10.57;;;;;;;2.54;99.77;147955.91;5035904;28;20044;-62
2022/12/13 09:28:38;;;;;;;12.40;9.35;;;;;;;2.70;98.96;147995.41;5031966;28;20085;-63
2022/12/13 09:31:12;;;;;;;11.95;10.15;;;;;;;2.63;99.03;147978.84;5040004;28;20025;-63
2022/12/13 09:33:38;;;;;;;11.57;10.25;;;;;;;2.52;98.91;147952.09;5025220;28;20025;-62
2022/12/13 09:36:06;;;;;;;10.60;9.50;;;;;;;2.49;98.88;147944.41;5033435;28;20063;-62
2022/12/13 09:38:34;;;;;;;12.43;9.98;;;;;;;2.68;99.16;147990.28;5034795;28;20059;-62
2022/12/13 09:41:09;;;;;;;12.18;10.30;;;;;;;2.62;99.68;147976.28;5041433;28;20049;-63
2022/12/13 09:43:36;;;;;;;12.68;10.23;;;;;;;2.48;99.43;147940.59;5030096;28;20018;-63
2022/12/13 09:46:06;;;;;;;13.23;9.55;;;;;;;2.61;99.38;147972.44;5040241;28;20028;-63
2022/12/13 09:48:33;;;;;;;11.30;8.90;;;;;;;2.59;98.70;147968.63;5025759;28;20021;-64
2022/12/13 09:50:59;;;;;;;10.38;9.27;;;;;;;2.70;98.55;147996.66;5043467;28;20317;-63
2022/12/13 09:53:24;;;;;;;11.82;9.52;;;;;;;2.69;98.38;147994.09;5028919;28;20049;-63
2022/12/13 09:55:51;;;;;;;9.68;8.63;;;;;;;2.76;98.60;148012.00;5027958;28;20033;-64
2022/12/13 09:58:19;;;;;;;12.93;9.00;;;;;;;2.50;98.27;147945.72;5033759;28;20033;-63
2022/12/13 10:00:47;;;;;;;10.80;8.82;;;;;;;2.61;99.03;147973.75;5042676;28;20039;-63
2022/12/13 10:03:15;;;;;;;10.75;8.85;;;;;;;2.64;98.99;147980.13;5024811;28;20084;-63
2022/12/13 10:05:45;;;;;;;13.50;9.43;;;;;;;2.68;98.46;147990.28;5035183;28;20033;-64
2022/12/13 10:08:10;;;;;;;14.23;9.02;;;;;;;2.65;98.88;147983.97;5038291;28;20032;-63
2022/12/13 10:10:36;;;;;;;12.52;8.70;;;;;;;2.59;98.96;147968.63;5037994;28;20092;-63
2022/12/13 10:13:18;;;;;;;10.88;8.43;;;;;;;2.56;98.57;147962.25;5033747;28;20025;-62
2022/12/13 10:15:50;;;;;;;8.50;7.60;;;;;;;2.62;98.87;147976.28;5042989;28;20041;-63
2022/12/13 10:18:25;;;;;;;9.27;7.68;;;;;;;2.59;99.16;147969.94;5024641;28;20132;-63
2022/12/13 10:20:52;;;;;;;7.85;6.60;;;;;;;2.66;98.76;147986.47;5040564;28;20029;-63
2022/12/13 10:23:18;;;;;;;9.63;6.93;;;;;;;2.79;97.93;148017.06;5038470;28;20033;-62
2022/12/13 10:25:56;;;;;;;6.15;5.55;;;;;;;2.71;97.88;147999.22;5042119;28;20067;-63
2022/12/13 10:28:41;;;;;;;7.35;4.88;;;;;;;2.52;97.36;147950.78;5033870;28;20025;-64
2022/12/13 10:31:06;;;;;;;5.40;3.50;;;;;;;2.29;98.68;147894.72;5028724;28;20021;-63
2022/12/13 10:33:39;;;;;;;5.28;3.28;;;;;;;2.26;98.30;147887.09;5028373;28;20095;-64
2022/12/13 10:36:07;;;;;;;7.32;3.33;;;;;;;2.50;98.31;147946.97;5042059;28;20036;-64
2022/12/13 10:38:44;;;;;;;4.10;3.13;;;;;;;2.41;98.11;147924.06;5038797;28;20213;-64
2022/12/13 10:41:32;;;;;;;6.38;3.17;;;;;;;2.52;97.58;147952.09;5047835;28;20041;-63
2022/12/13 10:44:20;;;;;;;4.38;2.70;;;;;;;2.56;97.13;147962.25;5040124;28;20322;-63
2022/12/13 10:46:52;;;;;;;3.30;2.60;;;;;;;2.22;97.07;147878.22;5033967;28;20057;-63
2022/12/13 10:49:24;;;;;;;4.38;2.63;;;;;;;2.44;97.66;147931.72;5037376;28;20065;-63
2022/12/13 10:51:52;;;;;;;;;;;;;;;2.50;97.66;147946.97;5026395;28;20037;-63
2022/12/13 10:54:30;;;;;;;4.22;2.40;;;;;;;2.42;97.49;147927.88;5043474;28;19913;-62
2022/12/13 10:56:59;;;;;;;7.50;3.28;;;;;;;2.48;97.50;147940.59;5025749;28;20262;-64
2022/12/13 10:59:38;;;;;;;5.82;3.03;;;;;;;2.61;97.76;147972.44;5028186;28;20060;-64
2022/12/13 11:02:30;;;;;;;4.53;3.25;;;;;;;2.35;97.41;147910.06;5035897;28;20202;-63
2022/12/13 11:04:57;;;;;;;;;;;;;;;2.35;97.93;147910.06;5032113;28;20041;-63
2022/12/13 11:07:32;;;;;;;4.40;3.50;;;;;;;2.38;98.08;147916.38;5023511;28;19944;-63
2022/12/13 11:10:20;;;;;;;4.78;3.75;;;;;;;2.33;98.28;147903.69;5026647;28;20033;-63
2022/12/13 11:12:47;;;;;;;4.43;3.17;;;;;;;2.38;97.38;147917.69;5030605;28;20049;-63
2022/12/13 11:15:24;;;;;;;5.72;3.92;;;;;;;2.31;97.54;147898.56;5038293;28;20045;-63
2022/12/13 11:18:00;;;;;;;6.55;3.78;;;;;;;2.39;97.62;147918.94;5026707;28;20025;-62
2022/12/13 11:20:59;;;;;;;6.93;3.42;;;;;;;2.40;96.52;147921.50;5030840;28;20024;-63
2022/12/13 11:23:38;;;;;;;5.30;3.50;;;;;;;2.42;96.12;147926.59;5031824;28;20030;-62
2022/12/13 11:26:09;;;;;;;5.18;3.00;;;;;;;2.21;95.80;147875.66;5029938;28;20017;-63
2022/12/13 11:28:52;;;;;;;6.63;3.42;;;;;;;2.24;95.38;147882.03;5026245;28;20358;-64
2022/12/13 11:31:56;;;;;;;5.38;3.25;;;;;;;2.29;95.89;147893.47;5027155;28;20230;-63
2022/12/13 11:34:48;;;;;;;6.53;3.70;;;;;;;2.47;94.93;147938.09;5029559;28;20067;-63
2022/12/13 11:37:16;;;;;;;;;;;;;;;2.52;96.34;147952.09;5046916;28;20049;-63
2022/12/13 11:39:48;;;;;;;5.28;3.33;;;;;;;2.53;95.66;147953.34;5036616;28;20078;-63
2022/12/13 11:42:31;;;;;;;5.18;3.15;;;;;;;2.36;94.84;147911.31;5033417;28;20214;-63