Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:42;;;;;;;9.18;7.68;;;13.30;99.90;;;;;;5032662;28;20029;-72
2021/06/16 00:03:07;;;;;;;9.23;8.05;;;13.20;99.90;;;;;;5042100;28;20036;-73
2021/06/16 00:05:33;;;;;;;11.55;8.02;;;13.20;99.90;;;;;;5053762;28;20452;-72
2021/06/16 00:07:59;;;;;;;10.20;8.48;;;13.10;99.90;;;;;;5052408;28;20029;-73
2021/06/16 00:10:29;;;;;;;10.60;7.57;;;13.00;99.90;;;;;;5052329;28;20029;-72
2021/06/16 00:12:55;;;;;;;10.50;8.02;;;13.10;99.90;;;;;;5053208;28;20017;-72
2021/06/16 00:15:27;;;;;;;13.57;7.88;;;13.00;99.90;;;;;;5048393;28;20131;-72
2021/06/16 00:17:52;;;;;;;9.55;7.55;;;13.10;99.90;;;;;;5053292;28;20039;-72
2021/06/16 00:20:18;;;;;;;10.02;7.95;;;13.00;99.90;;;;;;5051793;28;20115;-72
2021/06/16 00:22:44;;;;;;;9.85;7.82;;;12.90;99.90;;;;;;5051830;28;20396;-73
2021/06/16 00:25:10;;;;;;;9.20;8.02;;;12.90;99.90;;;;;;5051975;28;20121;-73
2021/06/16 00:27:36;;;;;;;11.00;8.15;;;12.80;99.90;;;;;;5050261;28;20111;-73
2021/06/16 00:30:05;;;;;;;9.18;7.38;;;12.70;99.90;;;;;;5048170;28;20108;-72
2021/06/16 00:32:30;;;;;;;10.38;8.02;;;12.80;99.90;;;;;;5052932;28;20497;-72
2021/06/16 00:34:56;;;;;;;10.93;8.27;;;12.70;99.90;;;;;;5053104;28;20033;-73
2021/06/16 00:37:21;;;;;;;10.57;8.02;;;12.70;99.90;;;;;;5051828;28;20090;-73
2021/06/16 00:39:47;;;;;;;9.60;7.78;;;12.70;99.90;;;;;;5051878;28;20020;-73
2021/06/16 00:42:13;;;;;;;10.30;8.02;;;12.70;99.90;;;;;;5053051;28;20044;-73
2021/06/16 00:44:38;;;;;;;10.13;7.65;;;12.60;99.90;;;;;;5051383;28;20033;-73
2021/06/16 00:47:04;;;;;;;7.90;6.72;;;12.50;99.90;;;;;;5051681;28;20027;-73
2021/06/16 00:49:30;;;;;;;8.43;6.72;;;12.50;99.90;;;;;;5053056;28;20025;-73
2021/06/16 00:51:55;;;;;;;7.72;6.93;;;12.50;99.90;;;;;;5053180;28;20040;-73
2021/06/16 00:54:21;;;;;;;12.50;8.45;;;12.40;99.90;;;;;;5051330;28;20052;-72
2021/06/16 00:56:47;;;;;;;8.70;7.75;;;12.40;99.90;;;;;;5052823;28;20059;-73
2021/06/16 00:59:12;;;;;;;10.88;7.60;;;12.40;99.90;;;;;;5036517;28;20053;-72
2021/06/16 01:01:48;;;;;;;13.05;7.80;;;12.50;99.90;;;;;;5031741;28;20033;-72
2021/06/16 01:04:24;;;;;;;10.30;7.78;;;12.40;99.90;;;;;;5032813;28;20423;-72
2021/06/16 01:06:58;;;;;;;10.25;7.88;;;12.40;99.90;;;;;;5031619;28;20032;-73
2021/06/16 01:09:55;;;;;;;8.30;7.53;;;12.40;99.90;;;;;;5032896;28;20021;-72
2021/06/16 01:12:32;;;;;;;9.63;7.47;;;12.40;99.90;;;;;;5025564;28;20116;-72
2021/06/16 01:14:58;;;;;;;9.90;7.47;;;12.40;99.90;;;;;;5040083;28;20086;-72
2021/06/16 01:17:31;;;;;;;9.43;7.65;;;12.30;99.90;;;;;;5052555;28;20120;-73
2021/06/16 01:20:02;;;;;;;10.35;7.75;;;12.30;99.90;;;;;;5052531;28;20017;-72
2021/06/16 01:23:10;;;;;;;9.63;7.20;;;12.30;99.90;;;;;;5050792;28;20463;-73
2021/06/16 01:25:47;;;;;;;8.48;7.07;;;12.30;99.90;;;;;;5046371;28;20037;-72
2021/06/16 01:28:15;;;;;;;8.80;7.13;;;12.20;99.90;;;;;;5044211;28;20104;-72
2021/06/16 01:30:42;;;;;;;8.27;6.82;;;12.20;99.90;;;;;;5046956;28;20029;-72
2021/06/16 01:33:10;;;;;;;8.57;7.63;;;12.20;99.90;;;;;;5055091;28;20013;-72
2021/06/16 01:35:39;;;;;;;8.60;7.57;;;12.10;99.90;;;;;;5056640;28;20132;-72
2021/06/16 01:38:07;;;;;;;9.02;7.00;;;12.10;99.90;;;;;;5054931;28;20044;-72
2021/06/16 01:40:35;;;;;;;8.93;7.47;;;12.10;99.90;;;;;;5056562;28;20032;-72
2021/06/16 01:43:03;;;;;;;10.57;7.68;;;12.10;99.90;;;;;;5056447;28;20048;-72
2021/06/16 01:45:31;;;;;;;9.32;7.25;;;12.00;99.90;;;;;;5056075;28;20212;-72
2021/06/16 01:47:59;;;;;;;11.93;7.65;;;12.00;99.90;;;;;;5056309;28;20362;-72
2021/06/16 01:50:26;;;;;;;11.55;8.15;;;12.00;99.90;;;;;;5056318;28;20112;-72
2021/06/16 01:52:55;;;;;;;10.82;8.52;;;12.10;99.90;;;;;;5056248;28;20047;-72
2021/06/16 01:55:22;;;;;;;9.65;8.05;;;12.10;99.90;;;;;;5055990;28;20393;-72
2021/06/16 01:57:51;;;;;;;11.20;8.45;;;12.10;99.90;;;;;;5056182;28;20029;-72
2021/06/16 02:00:18;;;;;;;10.10;7.75;;;12.00;99.90;;;;;;5055335;28;20021;-72
2021/06/16 02:02:44;;;;;;;9.23;7.80;;;12.00;99.90;;;;;;5056037;28;20029;-72
2021/06/16 02:05:12;;;;;;;9.13;6.90;;;11.90;99.90;;;;;;5055423;28;20087;-72
2021/06/16 02:07:43;;;;;;;10.05;7.40;;;11.90;99.90;;;;;;5054742;28;20481;-72
2021/06/16 02:10:10;;;;;;;10.43;7.65;;;11.80;99.90;;;;;;5055855;28;20064;-72
2021/06/16 02:12:43;;;;;;;9.07;7.35;;;11.80;99.90;;;;;;5054665;28;20028;-72
2021/06/16 02:15:11;;;;;;;;;;;11.80;99.90;;;;;;5054850;28;20071;-72
2021/06/16 02:17:38;;;;;;;9.45;7.03;;;11.90;99.90;;;;;;5055091;28;19916;-72
2021/06/16 02:20:06;;;;;;;9.70;7.97;;;11.80;99.90;;;;;;5054430;28;20032;-72
2021/06/16 02:22:33;;;;;;;8.73;6.93;;;11.80;99.90;;;;;;5043952;28;20021;-73
2021/06/16 02:24:59;;;;;;;9.93;7.68;;;11.80;99.90;;;;;;5035613;28;20029;-72
2021/06/16 02:27:25;;;;;;;9.93;7.82;;;11.70;99.90;;;;;;5035745;28;20498;-72
2021/06/16 02:29:51;;;;;;;9.27;7.35;;;11.70;99.90;;;;;;5035458;28;20083;-72
2021/06/16 02:32:17;;;;;;;8.85;7.95;;;11.70;99.90;;;;;;5035601;28;20482;-72
2021/06/16 02:34:43;;;;;;;9.85;7.78;;;11.80;99.90;;;;;;5035563;28;20479;-72
2021/06/16 02:37:13;;;;;;;10.00;7.55;;;11.70;99.90;;;;;;5035406;28;20033;-72
2021/06/16 02:39:42;;;;;;;8.30;7.07;;;11.60;99.90;;;;;;5034458;28;20125;-72
2021/06/16 02:42:10;;;;;;;9.30;6.20;;;11.60;99.90;;;;;;5035481;28;20447;-72
2021/06/16 02:44:41;;;;;;;6.97;6.20;;;11.60;99.90;;;;;;5039671;28;20036;-72
2021/06/16 02:47:09;;;;;;;6.97;6.28;;;11.50;99.90;;;;;;5035275;28;20049;-72
2021/06/16 02:49:40;;;;;;;7.38;6.72;;;11.50;99.90;;;;;;5042716;28;20025;-72
2021/06/16 02:52:09;;;;;;;7.40;6.57;;;11.50;99.90;;;;;;5054982;28;20013;-72
2021/06/16 02:54:36;;;;;;;9.48;7.20;;;11.40;99.90;;;;;;5054930;28;20998;-72
2021/06/16 02:57:04;;;;;;;9.05;7.55;;;11.40;99.90;;;;;;5054947;28;20040;-72
2021/06/16 02:59:31;;;;;;;8.32;6.68;;;11.40;99.90;;;;;;5054853;28;20017;-72
2021/06/16 03:01:57;;;;;;;8.25;7.45;;;11.50;99.90;;;;;;5054922;28;20033;-72
2021/06/16 03:04:24;;;;;;;8.98;7.03;;;11.50;99.90;;;;;;5054757;28;20483;-71
2021/06/16 03:06:53;;;;;;;9.02;7.20;;;11.50;99.90;;;;;;5054914;28;20021;-72
2021/06/16 03:09:20;;;;;;;8.10;7.07;;;11.50;99.90;;;;;;5053318;28;20509;-71
2021/06/16 03:11:47;;;;;;;7.85;6.53;;;11.60;99.90;;;;;;5053579;28;20017;-71
2021/06/16 03:14:13;;;;;;;8.43;6.57;;;11.60;99.90;;;;;;5054424;28;20025;-72
2021/06/16 03:16:42;;;;;;;12.18;6.95;;;11.70;99.90;;;;;;5054670;28;20083;-72
2021/06/16 03:19:09;;;;;;;11.75;7.07;;;11.80;99.90;;;;;;5053553;28;20478;-72
2021/06/16 03:21:36;;;;;;;10.07;6.93;;;11.80;99.90;;;;;;5034657;28;20017;-72
2021/06/16 03:24:03;;;;;;;8.38;6.13;;;11.90;99.90;;;;;;5034547;28;20122;-72
2021/06/16 03:26:29;;;;;;;7.70;6.28;;;12.00;99.90;;;;;;5034658;28;20072;-72
2021/06/16 03:28:56;;;;;;;10.40;7.47;;;12.20;99.90;;;;;;5051230;28;20029;-72
2021/06/16 03:31:22;;;;;;;9.82;8.32;;;12.20;99.90;;;;;;5054087;28;20029;-72
2021/06/16 03:33:49;;;;;;;9.18;7.40;;;12.40;99.90;;;;;;5054138;28;20032;-73
2021/06/16 03:36:18;;;;;;;9.77;6.72;;;12.50;99.90;;;;;;5054269;28;20136;-72
2021/06/16 03:38:44;;;;;;;11.07;7.68;;;12.70;99.90;;;;;;5052994;28;20479;-72
2021/06/16 03:41:11;;;;;;;7.50;6.80;;;12.90;99.90;;;;;;5054107;28;20025;-72
2021/06/16 03:43:46;;;;;;;8.30;6.45;;;13.20;99.90;;;;;;5052639;28;20032;-72
2021/06/16 03:46:12;;;;;;;10.10;6.72;;;13.50;99.60;;;;;;5050359;28;20039;-72
2021/06/16 03:48:40;;;;;;;9.13;6.38;;;13.80;96.90;;;;;;5052684;28;20025;-72
2021/06/16 03:51:06;;;;;;;7.00;6.13;;;13.90;96.20;;;;;;5053949;28;20035;-72
2021/06/16 03:53:32;;;;;;;7.93;6.75;;;14.20;96.10;;;;;;5053122;28;20018;-72
2021/06/16 03:55:59;;;;;;;7.28;6.55;;;14.40;94.20;;;;;;5053907;28;20032;-71
2021/06/16 03:58:25;;;;;;;9.82;6.70;;;14.70;92.50;;;;;;5052376;28;20039;-71
2021/06/16 04:00:51;;;;;;;9.43;6.57;;;14.90;91.50;;;;;;5053753;28;20025;-72
2021/06/16 04:03:18;;;;;;;8.75;6.95;;;15.10;90.00;;;;;;5053506;28;20033;-72
2021/06/16 04:05:44;;;;;;;9.60;6.90;;;15.30;89.20;;;;;;5053782;28;20041;-72
2021/06/16 04:08:11;;;;;;;8.35;7.45;;;15.40;88.00;;;;;;5053683;28;20504;-71
2021/06/16 04:10:37;;;;;;;11.00;6.97;;;15.50;86.50;;;;;;5053698;28;20106;-72
2021/06/16 04:13:05;;;;;;;8.38;7.13;;;15.60;85.00;;;;;;5052650;28;20025;-72
2021/06/16 04:15:31;;;;;;;8.55;7.32;;;15.60;84.00;;;;;;5053105;28;20028;-72
2021/06/16 04:18:00;;;;;;;12.55;9.65;;;15.70;85.20;;;;;;5053231;28;20486;-72
2021/06/16 04:20:27;;;;;;;13.07;11.68;;;15.80;86.20;;;;;;5053349;28;20075;-72
2021/06/16 04:22:54;;;;;;;16.70;14.07;;;15.80;87.30;;;;;;5053465;28;20021;-72
2021/06/16 04:25:20;;;;;;;18.15;15.13;;;16.00;87.40;;;;;;5053368;28;20486;-72
2021/06/16 04:27:45;;;;;;;14.25;10.57;;;16.20;87.80;;;;;;5053396;28;20028;-72
2021/06/16 04:30:13;;;;;;;12.60;9.30;;;16.40;88.60;;;;;;5053036;28;20107;-73
2021/06/16 04:32:40;;;;;;;14.98;10.85;;;16.60;88.40;;;;;;5052035;28;20017;-72
2021/06/16 04:35:07;;;;;;;14.38;9.90;;;16.80;88.90;;;;;;5052916;28;20120;-72
2021/06/16 04:37:34;;;;;;;8.75;7.72;;;17.00;89.80;;;;;;5051803;28;20032;-72
2021/06/16 04:39:59;;;;;;;11.07;7.93;;;17.20;88.70;;;;;;5051782;28;20021;-72
2021/06/16 04:42:25;;;;;;;11.15;7.45;;;17.40;88.50;;;;;;5051885;28;20016;-72
2021/06/16 04:44:51;;;;;;;10.82;8.05;;;17.60;89.30;;;;;;5043921;28;20449;-72
2021/06/16 04:47:17;;;;;;;13.30;8.05;;;17.70;91.00;;;;;;5031546;28;20112;-72
2021/06/16 04:49:44;;;;;;;10.63;8.10;;;17.80;90.60;;;;;;5033086;28;20057;-72
2021/06/16 04:52:10;;;;;;;12.45;7.22;;;17.90;90.30;;;;;;5031756;28;20026;-72
2021/06/16 04:54:36;;;;;;;13.82;7.95;;;18.00;90.40;;;;;;5032983;28;20036;-73
2021/06/16 04:57:05;;;;;;;9.70;7.55;;;18.00;90.30;;;;;;5032862;28;20037;-73
2021/06/16 04:59:34;;;;;;;9.05;7.93;;;18.10;94.00;;;;;;5032911;28;20028;-73
2021/06/16 05:02:02;;;;;;;11.48;7.70;;;18.20;93.70;;;;;;5032890;28;20026;-72
2021/06/16 05:04:28;;;;;;;11.13;8.13;;;18.20;94.20;;;;;;5032678;28;20037;-72
2021/06/16 05:06:57;;;;;;;9.25;7.88;;;18.30;94.00;;;;;;5032960;28;20037;-73
2021/06/16 05:09:23;;;;;;;10.43;7.57;;;18.30;93.90;;;;;;5032851;28;20036;-72
2021/06/16 05:11:49;;;;;;;9.18;7.38;;;18.40;91.30;;;;;;5042661;28;20028;-73
2021/06/16 05:14:15;;;;;;;11.50;7.15;;;18.60;89.50;;;;;;5052246;28;20567;-72
2021/06/16 05:16:41;;;;;;;13.98;7.95;;;18.60;92.10;;;;;;5052533;28;20037;-73
2021/06/16 05:19:14;;;;;;;11.52;8.05;;;18.80;89.10;;;;;;5034766;28;20031;-73
2021/06/16 05:21:40;;;;;;;10.82;7.53;;;18.90;86.40;;;;;;5051286;28;20116;-72
2021/06/16 05:24:06;;;;;;;15.13;9.23;;;19.00;84.70;;;;;;5052430;28;20121;-72
2021/06/16 05:26:31;;;;;;;12.00;7.85;;;19.10;83.90;;;;;;5044932;28;20537;-73
2021/06/16 05:28:57;;;;;;;10.82;7.65;;;19.20;82.90;;;;;;5037555;28;20025;-72
2021/06/16 05:31:23;;;;;;;10.13;6.55;;;19.40;83.90;;;;;;5032669;28;20022;-73
2021/06/16 05:33:48;;;;;;;12.48;7.13;;;19.50;84.40;;;;;;5032567;28;20040;-73
2021/06/16 05:36:14;;;;;;;9.88;6.70;;;19.60;81.90;;;;;;5032324;28;20104;-73
2021/06/16 05:38:40;;;;;;;9.05;7.28;;;19.70;81.00;;;;;;5031387;28;20032;-73
2021/06/16 05:41:05;;;;;;;10.73;7.35;;;19.90;82.70;;;;;;5032504;28;20018;-73
2021/06/16 05:43:31;;;;;;;7.72;6.90;;;20.00;82.10;;;;;;5033315;28;20049;-73
2021/06/16 05:45:58;;;;;;;9.63;6.88;;;20.20;81.20;;;;;;5032791;28;20360;-73
2021/06/16 05:48:23;;;;;;;9.23;7.40;;;20.30;81.70;;;;;;5040941;28;20489;-73
2021/06/16 05:50:49;;;;;;;8.57;6.43;;;20.40;80.60;;;;;;5052180;28;20017;-73
2021/06/16 05:53:15;;;;;;;7.78;6.82;;;20.50;78.80;;;;;;5047180;28;20108;-73
2021/06/16 05:55:40;;;;;;;14.40;7.97;;;20.70;79.50;;;;;;5039784;28;20028;-73
2021/06/16 05:58:06;;;;;;;9.50;7.03;;;20.90;78.60;;;;;;5047720;28;20060;-73
2021/06/16 06:00:32;;;;;;;9.35;6.88;;;21.00;76.90;;;;;;5044074;28;20079;-73
2021/06/16 06:02:57;;;;;;;12.52;7.13;;;21.20;76.50;;;;;;5046442;28;20040;-73
2021/06/16 06:05:24;;;;;;;8.15;6.28;;;21.40;75.30;;;;;;5039372;28;20032;-73
2021/06/16 06:07:50;;;;;;;6.68;5.85;;;21.60;77.20;;;;;;5050144;28;20386;-74
2021/06/16 06:10:16;;;;;;;9.40;6.05;;;21.70;74.40;;;;;;5050587;28;20089;-74
2021/06/16 06:12:42;;;;;;;6.50;5.75;;;21.90;73.30;;;;;;5050194;28;20029;-73
2021/06/16 06:15:08;;;;;;;8.10;6.25;;;22.00;72.00;;;;;;5040728;28;20021;-74
2021/06/16 06:17:34;;;;;;;17.55;6.75;;;22.20;70.00;;;;;;5052579;28;20044;-74
2021/06/16 06:20:00;;;;;;;6.90;5.80;;;22.30;68.90;;;;;;5055128;28;20034;-74
2021/06/16 06:22:26;;;;;;;12.48;5.32;;;22.50;65.50;;;;;;5055818;28;20013;-73
2021/06/16 06:24:51;;;;;;;8.50;5.97;;;22.70;60.10;;;;;;5055615;28;20029;-74
2021/06/16 06:27:17;;;;;;;21.45;6.60;;;22.80;58.50;;;;;;5055542;28;20096;-74
2021/06/16 06:29:43;;;;;;;6.38;5.07;;;23.00;56.90;;;;;;5042207;28;20025;-74
2021/06/16 06:32:08;;;;;;;9.63;4.63;;;23.10;56.60;;;;;;5035604;28;20084;-73
2021/06/16 06:34:34;;;;;;;6.32;3.88;;;23.20;56.60;;;;;;5035646;28;20030;-74
2021/06/16 06:37:00;;;;;;;4.57;3.72;;;23.40;50.20;;;;;;5035253;28;20087;-74
2021/06/16 06:39:25;;;;;;;4.78;3.17;;;23.50;49.90;;;;;;5033162;28;20010;-74
2021/06/16 06:41:51;;;;;;;3.78;3.08;;;23.60;49.10;;;;;;5034197;28;20056;-73
2021/06/16 06:44:17;;;;;;;6.53;3.30;;;23.70;49.00;;;;;;5034953;28;20394;-74
2021/06/16 06:46:42;;;;;;;11.68;3.20;;;23.80;48.20;;;;;;5017554;28;20049;-74
2021/06/16 06:49:08;;;;;;;7.55;3.92;;;23.90;47.30;;;;;;5035197;28;20124;-74
2021/06/16 06:51:34;;;;;;;5.00;2.92;;;23.90;47.60;;;;;;5035329;28;20471;-74
2021/06/16 06:54:00;;;;;;;5.30;3.63;;;23.90;47.40;;;;;;5033887;28;20028;-73
2021/06/16 06:56:25;;;;;;;5.00;3.40;;;23.90;47.70;;;;;;5052294;28;20602;-74
2021/06/16 06:58:51;;;;;;;3.25;2.95;;;23.90;46.20;;;;;;5053244;28;20033;-73
2021/06/16 07:01:16;;;;;;;5.80;3.75;;;23.90;46.80;;;;;;5054995;28;20108;-74
2021/06/16 07:03:42;;;;;;;7.55;3.80;;;24.00;47.30;;;;;;5044929;28;20033;-74
2021/06/16 07:06:08;;;;;;;6.78;4.45;;;24.20;48.20;;;;;;5034863;28;20018;-74
2021/06/16 07:08:33;;;;;;;7.40;4.55;;;24.20;46.20;;;;;;5035087;28;20026;-74
2021/06/16 07:10:59;;;;;;;6.57;4.43;;;24.30;48.20;;;;;;5041595;28;20033;-74
2021/06/16 07:13:25;;;;;;;7.97;4.43;;;24.40;48.40;;;;;;5054662;28;20367;-74
2021/06/16 07:15:51;;;;;;;5.32;3.85;;;24.60;48.60;;;;;;5054690;28;20025;-73
2021/06/16 07:18:16;;;;;;;5.10;3.78;;;24.60;48.10;;;;;;5054402;28;20490;-74
2021/06/16 07:20:42;;;;;;;5.22;3.40;;;24.70;47.90;;;;;;5053344;28;20036;-74
2021/06/16 07:23:07;;;;;;;5.05;3.58;;;24.80;47.80;;;;;;5054511;28;20020;-74
2021/06/16 07:25:33;;;;;;;5.68;3.90;;;24.90;47.70;;;;;;5048630;28;20064;-74
2021/06/16 07:27:59;;;;;;;7.80;3.75;;;24.90;48.50;;;;;;5034401;28;20475;-74
2021/06/16 07:30:24;;;;;;;4.72;3.90;;;25.00;46.70;;;;;;5034534;28;20047;-74
2021/06/16 07:32:54;;;;;;;7.10;3.80;;;24.90;47.50;;;;;;5035563;28;20033;-74
2021/06/16 07:35:20;;;;;;;6.47;4.68;;;24.90;48.20;;;;;;5052690;28;20036;-74
2021/06/16 07:37:46;;;;;;;6.05;4.40;;;24.90;49.10;;;;;;5054303;28;20036;-74
2021/06/16 07:40:13;;;;;;;9.60;4.82;;;24.70;49.10;;;;;;5052892;28;20104;-74
2021/06/16 07:42:40;;;;;;;7.97;5.13;;;24.80;49.10;;;;;;5053854;28;20028;-74
2021/06/16 07:45:09;;;;;;;10.60;4.82;;;24.90;49.30;;;;;;5037139;28;20379;-74
2021/06/16 07:47:35;;;;;;;9.65;4.78;;;25.00;49.00;;;;;;5032980;28;20060;-74
2021/06/16 07:50:01;;;;;;;13.57;5.45;;;24.60;48.90;;;;;;5034076;28;20044;-74
2021/06/16 07:52:27;;;;;;;6.28;4.25;;;24.60;50.40;;;;;;5034196;28;20104;-74
2021/06/16 07:54:54;;;;;;;7.97;4.85;;;24.90;50.40;;;;;;5039501;28;20033;-74
2021/06/16 07:57:19;;;;;;;6.38;4.43;;;24.90;48.50;;;;;;5051563;28;20043;-74
2021/06/16 07:59:45;;;;;;;4.47;4.03;;;25.10;48.60;;;;;;5034070;28;20022;-74
2021/06/16 08:02:11;;;;;;;9.25;5.45;;;25.30;48.70;;;;;;5034108;28;20018;-74
2021/06/16 08:04:40;;;;;;;8.93;4.65;;;25.30;48.60;;;;;;5032568;28;20022;-74
2021/06/16 08:07:10;;;;;;;8.95;5.43;;;25.30;47.00;;;;;;5032479;28;20491;-74
2021/06/16 08:09:42;;;;;;;7.45;5.15;;;25.30;47.30;;;;;;5042163;28;20052;-74
2021/06/16 08:12:13;;;;;;;8.68;4.55;;;25.30;48.60;;;;;;5052208;28;20029;-74
2021/06/16 08:14:40;;;;;;;5.70;4.53;;;25.40;47.90;;;;;;5038217;28;20037;-74
2021/06/16 08:17:07;;;;;;;5.53;4.72;;;25.40;49.70;;;;;;5032210;28;20037;-74
2021/06/16 08:19:34;;;;;;;9.73;5.43;;;25.40;48.80;;;;;;5033630;28;20105;-74
2021/06/16 08:22:00;;;;;;;6.78;4.97;;;25.70;48.60;;;;;;5033337;28;20057;-74
2021/06/16 08:24:26;;;;;;;5.15;4.45;;;25.70;46.90;;;;;;5033441;28;20025;-74
2021/06/16 08:26:53;;;;;;;6.88;4.82;;;25.80;46.60;;;;;;5033431;28;20474;-74
2021/06/16 08:29:19;;;;;;;5.22;4.30;;;25.80;47.60;;;;;;5051038;28;20039;-74
2021/06/16 08:31:45;;;;;;;6.55;4.63;;;25.90;46.90;;;;;;5053092;28;20033;-75
2021/06/16 08:34:11;;;;;;;9.77;4.80;;;26.00;46.10;;;;;;5051951;28;20037;-74
2021/06/16 08:36:38;;;;;;;8.73;5.63;;;26.10;46.90;;;;;;5053204;28;20036;-74
2021/06/16 08:39:05;;;;;;;7.32;4.57;;;26.20;46.10;;;;;;5052784;28;20391;-74
2021/06/16 08:41:31;;;;;;;8.82;4.63;;;26.20;45.20;;;;;;5052856;28;20021;-75
2021/06/16 08:43:57;;;;;;;6.22;4.57;;;26.10;45.30;;;;;;5052682;28;20100;-74
2021/06/16 08:46:23;;;;;;;7.80;5.13;;;26.00;46.30;;;;;;5053153;28;20427;-74
2021/06/16 08:48:49;;;;;;;8.73;5.22;;;26.20;45.50;;;;;;5051622;28;20051;-74
2021/06/16 08:51:16;;;;;;;6.00;3.90;;;26.30;45.60;;;;;;5051533;28;20120;-74
2021/06/16 08:53:42;;;;;;;6.70;4.20;;;26.30;44.90;;;;;;5053033;28;20017;-74
2021/06/16 08:56:09;;;;;;;6.80;5.15;;;26.20;47.10;;;;;;5052642;28;20040;-75
2021/06/16 08:58:43;;;;;;;7.03;5.07;;;26.30;45.30;;;;;;5052723;28;20040;-74
2021/06/16 09:01:11;;;;;;;7.68;5.32;;;26.50;44.20;;;;;;5051329;28;20390;-74
2021/06/16 09:03:38;;;;;;;9.50;5.25;;;26.60;45.40;;;;;;5052796;28;20028;-75
2021/06/16 09:06:13;;;;;;;7.13;4.88;;;26.20;45.40;;;;;;5052792;28;20029;-75
2021/06/16 09:09:02;;;;;;;5.38;4.45;;;26.00;45.80;;;;;;5051557;28;20025;-74
2021/06/16 09:11:47;;;;;;;7.22;5.50;;;26.00;46.30;;;;;;5051626;28;20029;-75
2021/06/16 09:14:22;;;;;;;9.75;5.15;;;26.30;45.60;;;;;;5050917;28;20024;-74
2021/06/16 09:16:49;;;;;;;8.30;5.18;;;26.10;46.20;;;;;;5051499;28;20040;-75
2021/06/16 09:19:26;;;;;;;8.00;4.85;;;26.30;45.90;;;;;;5052672;28;20523;-75
2021/06/16 09:21:59;;;;;;;6.82;5.13;;;26.50;45.60;;;;;;5052492;28;20059;-75
2021/06/16 09:24:25;;;;;;;9.07;5.97;;;26.40;44.80;;;;;;5052652;28;20033;-75
2021/06/16 09:26:50;;;;;;;7.38;5.45;;;26.20;45.10;;;;;;5051915;28;20025;-75
2021/06/16 09:29:28;;;;;;;5.72;5.13;;;26.00;45.60;;;;;;5046463;28;20037;-74
2021/06/16 09:32:04;;;;;;;6.95;5.47;;;26.00;45.60;;;;;;5032806;28;20029;-75
2021/06/16 09:34:30;;;;;;;11.60;6.40;;;26.40;45.00;;;;;;5048055;28;20025;-75
2021/06/16 09:36:58;;;;;;;12.38;5.68;;;26.60;46.20;;;;;;5031238;28;20494;-75
2021/06/16 09:39:27;;;;;;;60.92;11.48;;;26.50;45.30;;;;;;5032650;28;20382;-75
2021/06/16 09:41:58;;;;;;;9.80;6.57;;;26.80;45.10;;;;;;5051919;28;20474;-75
2021/06/16 09:44:39;;;;;;;12.88;6.68;;;26.80;46.00;;;;;;5051112;28;20554;-75
2021/06/16 09:47:22;;;;;;;20.00;7.57;;;26.80;45.40;;;;;;5051712;28;20032;-75
2021/06/16 09:49:49;;;;;;;9.95;6.20;;;26.80;45.50;;;;;;5052189;28;20032;-75
2021/06/16 09:52:53;;;;;;;66.50;10.73;;;26.70;45.60;;;;;;5052754;28;20035;-75
2021/06/16 09:55:30;;;;;;;8.35;5.57;;;27.00;46.10;;;;;;4975405;28;20058;-75
2021/06/16 09:57:58;;;;;;;6.57;5.63;;;26.50;45.40;;;;;;4974857;28;20062;-75
2021/06/16 10:00:48;;;;;;;8.75;6.07;;;25.80;46.90;;;;;;5010963;28;20036;-75
2021/06/16 10:03:22;;;;;;;10.95;5.65;;;25.80;47.60;;;;;;5056003;28;20036;-75
2021/06/16 10:06:16;;;;;;;37.70;10.43;;;25.90;47.30;;;;;;5056128;28;20021;-75
2021/06/16 10:08:45;;;;;;;7.65;5.18;;;26.30;47.80;;;;;;5054833;28;20021;-75
2021/06/16 10:11:17;;;;;;;8.48;5.65;;;26.70;47.80;;;;;;5055580;28;20112;-75
2021/06/16 10:13:44;;;;;;;;;;;26.80;46.10;;;;;;5056340;28;20028;-75
2021/06/16 10:16:11;;;;;;;5.38;4.88;;;26.90;45.50;;;;;;5054186;28;19904;-75
2021/06/16 10:18:42;;;;;;;7.18;4.90;;;26.90;45.00;;;;;;5055800;28;20041;-75
2021/06/16 10:21:10;;;;;;;7.37;4.63;;;27.10;46.30;;;;;;5055796;28;20150;-75
2021/06/16 10:23:36;;;;;;;7.70;5.10;;;27.20;45.30;;;;;;5054547;28;20039;-75
2021/06/16 10:26:16;;;;;;;6.57;5.00;;;27.30;43.50;;;;;;5055386;28;20095;-75
2021/06/16 10:28:47;;;;;;;40.95;9.48;;;27.30;45.00;;;;;;5055703;28;20104;-75
2021/06/16 10:31:16;;;;;;;7.60;4.55;;;27.40;44.80;;;;;;5055470;28;20025;-75
2021/06/16 10:33:42;;;;;;;6.32;4.72;;;27.60;43.40;;;;;;5055471;28;20493;-75
2021/06/16 10:36:16;;;;;;;14.45;4.57;;;27.60;44.40;;;;;;5055379;28;20024;-75
2021/06/16 10:39:06;;;;;;;9.63;4.93;;;27.60;44.60;;;;;;5055483;28;20451;-75
2021/06/16 10:41:38;;;;;;;6.88;4.55;;;27.70;43.40;;;;;;5050695;28;20036;-75
2021/06/16 10:44:10;;;;;;;7.47;4.97;;;27.80;44.50;;;;;;5045178;28;20033;-75
2021/06/16 10:46:55;;;;;;;6.55;5.53;;;28.00;44.90;;;;;;5035470;28;20021;-75
2021/06/16 10:49:39;;;;;;;6.13;4.75;;;28.30;43.60;;;;;;5035358;28;20052;-75
2021/06/16 10:52:05;;;;;;;16.45;6.32;;;28.20;43.20;;;;;;5033732;28;20035;-75
2021/06/16 10:54:32;;;;;;;17.65;6.03;;;28.20;43.90;;;;;;5035163;28;20032;-75
2021/06/16 10:57:06;;;;;;;6.60;4.97;;;28.10;42.90;;;;;;5034834;28;20043;-75
2021/06/16 10:59:44;;;;;;;7.30;5.05;;;28.00;42.80;;;;;;5035057;28;20025;-75
2021/06/16 11:02:31;;;;;;;13.77;6.15;;;27.70;43.80;;;;;;5034620;28;20021;-75
2021/06/16 11:05:20;;;;;;;49.03;10.63;;;27.40;44.50;;;;;;5035085;28;20446;-75
2021/06/16 11:07:45;;;;;;;9.75;4.55;;;27.10;45.20;;;;;;5035085;28;20040;-75
2021/06/16 11:10:11;;;;;;;9.40;5.90;;;27.10;45.50;;;;;;5038943;28;20397;-75
2021/06/16 11:12:51;;;;;;;6.75;4.75;;;27.00;46.10;;;;;;5053620;28;20025;-75
2021/06/16 11:15:25;;;;;;;8.05;5.15;;;26.60;45.70;;;;;;5054816;28;20035;-75
2021/06/16 11:17:57;;;;;;;8.02;5.40;;;26.50;46.20;;;;;;5053381;28;20120;-75
2021/06/16 11:20:28;;;;;;;7.65;5.13;;;26.30;46.50;;;;;;5053161;28;20028;-75
2021/06/16 11:23:02;;;;;;;51.65;12.98;;;26.40;46.20;;;;;;5054702;28;20013;-75
2021/06/16 11:25:32;;;;;;;9.75;5.28;;;26.30;47.40;;;;;;5053380;28;20028;-75
2021/06/16 11:28:17;;;;;;;5.38;4.70;;;26.10;47.10;;;;;;5052403;28;20063;-75
2021/06/16 11:30:48;;;;;;;6.43;4.50;;;26.00;47.10;;;;;;5034700;28;20029;-75
2021/06/16 11:33:22;;;;;;;7.97;4.50;;;25.90;47.60;;;;;;5043326;28;20025;-75
2021/06/16 11:35:52;;;;;;;26.15;6.22;;;25.80;47.00;;;;;;5053123;28;20036;-75
2021/06/16 11:38:20;;;;;;;5.63;4.55;;;25.80;48.00;;;;;;5054209;28;20037;-75
2021/06/16 11:41:01;;;;;;;6.28;4.97;;;25.70;47.80;;;;;;5054051;28;20025;-75
2021/06/16 11:43:37;;;;;;;5.40;4.57;;;25.90;47.50;;;;;;5053073;28;20116;-75
2021/06/16 11:46:10;;;;;;;7.13;5.07;;;25.90;46.50;;;;;;5054379;28;20025;-75
2021/06/16 11:48:35;;;;;;;6.00;4.28;;;25.90;46.70;;;;;;5054273;28;20028;-75
2021/06/16 11:51:01;;;;;;;6.10;4.80;;;26.10;45.90;;;;;;5052714;28;20036;-75
2021/06/16 11:53:32;;;;;;;6.93;4.65;;;26.20;46.40;;;;;;5052833;28;20040;-75
2021/06/16 11:56:03;;;;;;;8.23;4.90;;;26.00;46.30;;;;;;5052663;28;20028;-75
2021/06/16 11:58:37;;;;;;;6.95;4.88;;;25.90;46.10;;;;;;5053476;28;20037;-75
2021/06/16 12:01:09;;;;;;;8.80;5.03;;;26.10;46.80;;;;;;5053031;28;20017;-75
2021/06/16 12:03:38;;;;;;;5.97;4.53;;;26.20;47.00;;;;;;5052435;28;20037;-75
2021/06/16 12:06:11;;;;;;;11.20;5.28;;;26.20;45.80;;;;;;5053710;28;20379;-75
2021/06/16 12:08:38;;;;;;;19.98;6.50;;;26.30;45.80;;;;;;5053850;28;20099;-75
2021/06/16 12:11:26;;;;;;;14.77;5.93;;;26.20;46.30;;;;;;5051876;28;20017;-75
2021/06/16 12:14:01;;;;;;;19.08;6.60;;;26.20;46.80;;;;;;5051726;28;20029;-75
2021/06/16 12:16:27;;;;;;;7.90;4.63;;;26.40;45.60;;;;;;5052774;28;20025;-75
2021/06/16 12:18:53;;;;;;;5.00;4.47;;;26.60;45.00;;;;;;5031777;28;20036;-75
2021/06/16 12:21:19;;;;;;;7.57;4.50;;;26.60;44.70;;;;;;5031302;28;20430;-75
2021/06/16 12:23:46;;;;;;;7.55;4.53;;;26.60;44.70;;;;;;5038985;28;20057;-74
2021/06/16 12:26:15;;;;;;;8.80;4.63;;;26.50;44.50;;;;;;5026730;28;20030;-74
2021/06/16 12:28:47;;;;;;;6.20;4.63;;;26.50;44.20;;;;;;5030821;28;20029;-73
2021/06/16 12:31:19;;;;;;;;;;;26.50;44.50;;;;;;5033777;28;20018;-74
2021/06/16 12:36:36;;;;;;;6.13;4.45;;;26.60;44.50;;;;;;5053300;28;20032;-74
2021/06/16 12:39:13;;;;;;;6.70;4.93;;;26.40;45.60;;;;;;5052277;28;20390;-74
2021/06/16 12:41:53;;;;;;;6.85;5.57;;;26.30;46.10;;;;;;5053311;28;20052;-74
2021/06/16 12:44:27;;;;;;;5.65;5.03;;;26.20;45.90;;;;;;5042485;28;20470;-74
2021/06/16 12:47:03;;;;;;;9.18;4.78;;;26.20;45.50;;;;;;5051546;28;20473;-74
2021/06/16 12:49:38;;;;;;;5.22;4.72;;;26.10;45.70;;;;;;5051850;28;20033;-74
2021/06/16 12:52:09;;;;;;;5.18;4.68;;;26.20;46.00;;;;;;5053019;28;20025;-74
2021/06/16 12:54:37;;;;;;;9.57;4.40;;;26.30;46.40;;;;;;5053032;28;20470;-74
2021/06/16 12:57:06;;;;;;;6.75;4.43;;;26.40;46.00;;;;;;5051457;28;20072;-74