Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:19;;;;;;;5.43;4.50;;;;;;;;;;5088473;28;20073;-78
2022/08/17 00:03:03;;;;;;;4.95;4.50;;;;;;;;;;5073508;28;20447;-79
2022/08/17 00:05:37;;;;;;;5.15;3.95;;;;;;;;;;5070759;28;20282;-79
2022/08/17 00:08:03;;;;;;;6.75;4.32;;;;;;;;;;5069661;28;20047;-79
2022/08/17 00:10:30;;;;;;;4.63;4.22;;;;;;;;;;5070807;28;20036;-79
2022/08/17 00:12:56;;;;;;;5.03;4.32;;;;;;;;;;5069969;28;20028;-79
2022/08/17 00:15:22;;;;;;;5.90;4.68;;;;;;;;;;5078891;28;20036;-79
2022/08/17 00:17:49;;;;;;;6.55;4.90;;;;;;;;;;5091919;28;20097;-79
2022/08/17 00:20:16;;;;;;;6.03;4.72;;;;;;;;;;5090328;28;20020;-78
2022/08/17 00:22:42;;;;;;;7.68;4.78;;;;;;;;;;5089656;28;20085;-79
2022/08/17 00:25:13;;;;;;;5.90;4.63;;;;;;;;;;5088986;28;20107;-79
2022/08/17 00:27:39;;;;;;;4.65;4.25;;;;;;;;;;5078757;28;20044;-78
2022/08/17 00:30:06;;;;;;;5.00;4.50;;;;;;;;;;5078787;28;20634;-78
2022/08/17 00:32:43;;;;;;;5.15;4.25;;;;;;;;;;5080015;28;20028;-78
2022/08/17 00:35:10;;;;;;;4.68;4.28;;;;;;;;;;5080359;28;20060;-78
2022/08/17 00:37:36;;;;;;;4.68;4.22;;;;;;;;;;5078381;28;20066;-80
2022/08/17 00:40:03;;;;;;;6.88;4.53;;;;;;;;;;5077391;28;20466;-79
2022/08/17 00:42:29;;;;;;;6.47;4.68;;;;;;;;;;5079118;28;20027;-79
2022/08/17 00:44:55;;;;;;;5.15;4.65;;;;;;;;;;5078766;28;20036;-78
2022/08/17 00:47:21;;;;;;;5.50;4.85;;;;;;;;;;5079352;28;20035;-78
2022/08/17 00:49:47;;;;;;;5.47;4.97;;;;;;;;;;5082175;28;20036;-79
2022/08/17 00:52:15;;;;;;;5.03;4.63;;;;;;;;;;5085620;28;20028;-78
2022/08/17 00:54:42;;;;;;;5.80;5.20;;;;;;;;;;5090885;28;20028;-79
2022/08/17 00:57:17;;;;;;;6.25;5.53;;;;;;;;;;5091302;28;20180;-79
2022/08/17 00:59:45;;;;;;;6.20;5.53;;;;;;;;;;5093429;28;20024;-78
2022/08/17 01:02:14;;;;;;;6.15;5.65;;;;;;;;;;5094702;28;20016;-78
2022/08/17 01:04:41;;;;;;;6.38;5.60;;;;;;;;;;5095365;28;20035;-78
2022/08/17 01:07:10;;;;;;;6.00;5.50;;;;;;;;;;5095002;28;20070;-79
2022/08/17 01:09:36;;;;;;;6.82;5.95;;;;;;;;;;5092109;28;20119;-79
2022/08/17 01:12:05;;;;;;;6.53;5.07;;;;;;;;;;5093878;28;20105;-79
2022/08/17 01:14:31;;;;;;;5.63;5.13;;;;;;;;;;5092618;28;20020;-78
2022/08/17 01:16:59;;;;;;;5.60;5.00;;;;;;;;;;5093129;28;20020;-79
2022/08/17 01:19:30;;;;;;;5.80;5.30;;;;;;;;;;5094342;28;20477;-78
2022/08/17 01:22:08;;;;;;;7.03;5.57;;;;;;;;;;5093154;28;20020;-78
2022/08/17 01:24:40;;;;;;;5.80;5.20;;;;;;;;;;5092572;28;20431;-79
2022/08/17 01:27:06;;;;;;;7.97;5.32;;;;;;;;;;5092687;28;20044;-78
2022/08/17 01:29:33;;;;;;;5.97;5.38;;;;;;;;;;5092024;28;20043;-78
2022/08/17 01:32:01;;;;;;;6.65;5.38;;;;;;;;;;5094173;28;20016;-79
2022/08/17 01:34:27;;;;;;;7.65;5.47;;;;;;;;;;5094265;28;20107;-79
2022/08/17 01:36:53;;;;;;;6.63;5.70;;;;;;;;;;5094843;28;20107;-78
2022/08/17 01:39:37;;;;;;;6.53;5.93;;;;;;;;;;5090463;28;20032;-79
2022/08/17 01:42:26;;;;;;;6.07;5.47;;;;;;;;;;5093138;28;20378;-80
2022/08/17 01:44:55;;;;;;;5.78;5.28;;;;;;;;;;5092826;28;20031;-79
2022/08/17 01:47:21;;;;;;;6.13;5.60;;;;;;;;;;5092722;28;20054;-78
2022/08/17 01:49:47;;;;;;;6.03;5.47;;;;;;;;;;5094673;28;20113;-80
2022/08/17 01:52:14;;;;;;;6.65;5.13;;;;;;;;;;5085169;28;20074;-78
2022/08/17 01:54:41;;;;;;;6.30;5.70;;;;;;;;;;5079997;28;20089;-80
2022/08/17 01:57:07;;;;;;;6.63;6.03;;;;;;;;;;5082114;28;20017;-79
2022/08/17 01:59:33;;;;;;;6.95;5.40;;;;;;;;;;5082831;28;20024;-78
2022/08/17 02:01:59;;;;;;;6.72;5.80;;;;;;;;;;5083655;28;20029;-80
2022/08/17 02:04:25;;;;;;;6.88;5.95;;;;;;;;;;5082304;28;20043;-79
2022/08/17 02:06:51;;;;;;;5.85;5.32;;;;;;;;;;5080884;28;20179;-79
2022/08/17 02:09:17;;;;;;;6.43;5.65;;;;;;;;;;5084268;28;20017;-79
2022/08/17 02:11:44;;;;;;;6.43;5.82;;;;;;;;;;5083706;28;20028;-78
2022/08/17 02:14:10;;;;;;;6.30;5.70;;;;;;;;;;5080991;28;20020;-79
2022/08/17 02:16:37;;;;;;;6.63;6.03;;;;;;;;;;5083611;28;20077;-79
2022/08/17 02:19:04;;;;;;;7.50;5.70;;;;;;;;;;5092629;28;20462;-79
2022/08/17 02:21:31;;;;;;;6.13;5.53;;;;;;;;;;5092134;28;20079;-79
2022/08/17 02:23:57;;;;;;;6.07;5.47;;;;;;;;;;5092383;28;20035;-79
2022/08/17 02:26:23;;;;;;;6.18;5.57;;;;;;;;;;5091096;28;20052;-78
2022/08/17 02:28:49;;;;;;;5.70;5.13;;;;;;;;;;5090886;28;20061;-78
2022/08/17 02:31:15;;;;;;;6.10;5.47;;;;;;;;;;5093228;28;20020;-78
2022/08/17 02:33:42;;;;;;;6.82;6.07;;;;;;;;;;5092749;28;20028;-78
2022/08/17 02:36:08;;;;;;;7.72;5.45;;;;;;;;;;5088813;28;20390;-80
2022/08/17 02:38:35;;;;;;;6.22;5.65;;;;;;;;;;5092026;28;20028;-78
2022/08/17 02:41:01;;;;;;;6.53;5.72;;;;;;;;;;5092241;28;20533;-79
2022/08/17 02:43:27;;;;;;;6.10;5.50;;;;;;;;;;5090969;28;20067;-79
2022/08/17 02:45:53;;;;;;;6.55;5.85;;;;;;;;;;5092304;28;20071;-79
2022/08/17 02:48:19;;;;;;;6.07;5.57;;;;;;;;;;5092194;28;20478;-79
2022/08/17 02:50:45;;;;;;;6.65;5.65;;;;;;;;;;5091763;28;20047;-82
2022/08/17 02:53:11;;;;;;;6.15;5.25;;;;;;;;;;5090621;28;20035;-81
2022/08/17 02:55:39;;;;;;;7.13;5.47;;;;;;;;;;5089898;28;20020;-79
2022/08/17 02:58:05;;;;;;;7.25;5.60;;;;;;;;;;5090467;28;20035;-78
2022/08/17 03:00:33;;;;;;;6.18;5.57;;;;;;;;;;5090855;28;20048;-78
2022/08/17 03:03:00;;;;;;;6.22;5.63;;;;;;;;;;5080002;28;20052;-79
2022/08/17 03:05:27;;;;;;;6.47;5.25;;;;;;;;;;5080048;28;20058;-78
2022/08/17 03:07:53;;;;;;;5.60;5.10;;;;;;;;;;5081426;28;20174;-78
2022/08/17 03:10:20;;;;;;;6.30;5.80;;;;;;;;;;5083266;28;20026;-79
2022/08/17 03:12:46;;;;;;;5.68;5.15;;;;;;;;;;5081241;28;20012;-79
2022/08/17 03:15:17;;;;;;;5.97;5.10;;;;;;;;;;5080859;28;20035;-79
2022/08/17 03:17:43;;;;;;;5.85;5.25;;;;;;;;;;5081550;28;20012;-78
2022/08/17 03:20:10;;;;;;;6.20;5.10;;;;;;;;;;5081149;28;20032;-78
2022/08/17 03:22:38;;;;;;;5.55;5.05;;;;;;;;;;5080777;28;20028;-80
2022/08/17 03:25:04;;;;;;;5.05;4.55;;;;;;;;;;5080089;28;20175;-79
2022/08/17 03:27:30;;;;;;;5.55;5.05;;;;;;;;;;5088733;28;20052;-79
2022/08/17 03:29:56;;;;;;;6.97;5.00;;;;;;;;;;5091186;28;20043;-79
2022/08/17 03:32:22;;;;;;;6.40;4.93;;;;;;;;;;5089694;28;20073;-80
2022/08/17 03:34:48;;;;;;;6.63;5.47;;;;;;;;;;5090520;28;20028;-80
2022/08/17 03:37:15;;;;;;;5.93;4.85;;;;;;;;;;5090933;28;20042;-78
2022/08/17 03:39:41;;;;;;;7.28;4.93;;;;;;;;;;5090751;28;20031;-78
2022/08/17 03:42:12;;;;;;;6.25;5.18;;;;;;;;;;5091203;28;20018;-78
2022/08/17 03:44:38;;;;;;;6.40;5.20;;;;;;;;;;5091865;28;20385;-80
2022/08/17 03:58:03;;;;;;;5.95;5.28;;;;;;;;;;5092190;28;20093;-78
2022/08/17 04:00:29;;;;;;;5.95;5.18;;;;;;;;;;5089605;28;20028;-78
2022/08/17 04:02:54;;;;;;;4.90;4.50;;;;;;;;;;5090038;28;20025;-79
2022/08/17 04:05:20;;;;;;;5.65;5.10;;;;;;;;;;5090882;28;20470;-79
2022/08/17 04:07:47;;;;;;;5.05;4.55;;;;;;;;;;5090611;28;20491;-80
2022/08/17 04:10:13;;;;;;;4.85;4.45;;;;;;;;;;5091163;28;20080;-79
2022/08/17 04:12:48;;;;;;;4.28;3.88;;;;;;;;;;5090844;28;20095;-78
2022/08/17 04:15:15;;;;;;;5.60;4.22;;;;;;;;;;5091973;28;20462;-79
2022/08/17 04:17:43;;;;;;;5.28;4.20;;;;;;;;;;5089391;28;20053;-80
2022/08/17 04:20:09;;;;;;;6.00;4.40;;;;;;;;;;5090001;28;20028;-80
2022/08/17 04:22:35;;;;;;;4.18;3.70;;;;;;;;;;5090769;28;20025;-80
2022/08/17 04:25:04;;;;;;;4.30;3.88;;;;;;;;;;5090617;28;20031;-79
2022/08/17 04:27:30;;;;;;;3.95;3.60;;;;;;;;;;5082753;28;20070;-79
2022/08/17 04:29:57;;;;;;;3.60;3.30;;;;;;;;;;5080346;28;20028;-79
2022/08/17 04:32:23;;;;;;;3.83;3.50;;;;;;;;;;5083655;28;20055;-78
2022/08/17 04:34:49;;;;;;;3.92;3.53;;;;;;;;;;5086173;28;20059;-78
2022/08/17 04:37:15;;;;;;;5.05;3.75;;;;;;;;;;5084278;28;20458;-79
2022/08/17 04:42:05;;;;;;;4.82;3.80;;;;;;;;;;5079889;28;20459;-80
2022/08/17 04:42:27;;;;;;;4.13;3.70;;;;;;;;;;5080858;28;20442;-79
2022/08/17 04:44:53;;;;;;;4.40;4.00;;;;;;;;;;5078728;28;20495;-79
2022/08/17 04:47:19;;;;;;;3.95;3.55;;;;;;;;;;5074064;28;20036;-79
2022/08/17 04:49:44;;;;;;;4.82;3.72;;;;;;;;;;5075697;28;20036;-79
2022/08/17 04:52:10;;;;;;;6.15;4.07;;;;;;;;;;5080844;28;20060;-79
2022/08/17 04:54:36;;;;;;;4.63;4.22;;;;;;;;;;5077614;28;20047;-79
2022/08/17 04:57:02;;;;;;;4.53;3.97;;;;;;;;;;5083190;28;20020;-78
2022/08/17 04:59:28;;;;;;;4.50;4.10;;;;;;;;;;5078930;28;20032;-79
2022/08/17 05:01:54;;;;;;;4.65;3.63;;;;;;;;;;5082504;28;20024;-80
2022/08/17 05:04:22;;;;;;;5.03;4.10;;;;;;;;;;5083507;28;20059;-80
2022/08/17 05:06:48;;;;;;;4.55;4.15;;;;;;;;;;5072601;28;20542;-79
2022/08/17 05:09:16;;;;;;;5.70;4.55;;;;;;;;;;5088577;28;20528;-78
2022/08/17 05:11:42;;;;;;;5.15;4.20;;;;;;;;;;5091514;28;20486;-79
2022/08/17 05:14:08;;;;;;;4.88;4.35;;;;;;;;;;5088262;28;20133;-81
2022/08/17 05:16:34;;;;;;;4.45;4.07;;;;;;;;;;5086487;28;20016;-81
2022/08/17 05:19:01;;;;;;;4.32;3.60;;;;;;;;;;5074118;28;20082;-81
2022/08/17 05:21:27;;;;;;;4.55;4.15;;;;;;;;;;5085043;28;20040;-81
2022/08/17 05:23:57;;;;;;;4.15;3.75;;;;;;;;;;5079511;28;20163;-79
2022/08/17 05:26:24;;;;;;;4.78;4.03;;;;;;;;;;5078421;28;20526;-80
2022/08/17 05:28:50;;;;;;;4.78;4.22;;;;;;;;;;5084227;28;20032;-80
2022/08/17 05:31:16;;;;;;;4.10;3.70;;;;;;;;;;5076882;28;20093;-81
2022/08/17 05:33:43;;;;;;;4.47;4.00;;;;;;;;;;5078300;28;20509;-79
2022/08/17 05:36:10;;;;;;;3.92;3.63;;;;;;;;;;5081307;28;20498;-84
2022/08/17 05:38:37;;;;;;;4.10;3.80;;;;;;;;;;5078236;28;20025;-82
2022/08/17 05:41:04;;;;;;;3.88;3.50;;;;;;;;;;5080637;28;20028;-78
2022/08/17 05:43:32;;;;;;;4.13;3.65;;;;;;;;;;5085400;28;20031;-86
2022/08/17 05:46:04;;;;;;;3.90;3.60;;;;;;;;;;5074374;28;20024;-80
2022/08/17 05:48:33;;;;;;;4.35;3.92;;;;;;;;;;5081511;28;20021;-85
2022/08/17 05:50:59;;;;;;;;;;;;;;;;;;5083539;28;20058;-85
2022/08/17 05:53:25;;;;;;;4.30;3.90;;;;;;;;;;5077972;28;20355;-85
2022/08/17 05:55:57;;;;;;;4.90;4.35;;;;;;;;;;5084408;28;20074;-77
2022/08/17 05:58:25;;;;;;;4.95;4.20;;;;;;;;;;5081659;28;20024;-79
2022/08/17 06:01:01;;;;;;;4.40;4.00;;;;;;;;;;5085294;28;20028;-80
2022/08/17 06:03:45;;;;;;;4.57;4.20;;;;;;;;;;5076858;28;20059;-81
2022/08/17 06:06:13;;;;;;;5.53;4.63;;;;;;;;;;5076512;28;20433;-77
2022/08/17 06:08:49;;;;;;;5.57;4.55;;;;;;;;;;5083263;28;20090;-81
2022/08/17 06:11:24;;;;;;;5.63;4.50;;;;;;;;;;5076723;28;20482;-80
2022/08/17 06:13:59;;;;;;;5.25;4.75;;;;;;;;;;5080075;28;20535;-78
2022/08/17 06:16:28;;;;;;;7.50;4.97;;;;;;;;;;5083176;28;20102;-85
2022/08/17 06:19:14;;;;;;;7.13;4.63;;;;;;;;;;5081958;28;20094;-86
2022/08/17 06:21:42;;;;;;;5.30;4.80;;;;;;;;;;5079861;28;20043;-80
2022/08/17 06:24:20;;;;;;;6.13;4.80;;;;;;;;;;5075647;28;20034;-84
2022/08/17 06:26:47;;;;;;;6.10;4.70;;;;;;;;;;5071198;28;20062;-82
2022/08/17 06:29:25;;;;;;;5.05;4.53;;;;;;;;;;5076243;28;20051;-85
2022/08/17 06:31:51;;;;;;;5.20;4.60;;;;;;;;;;5079259;28;20027;-78
2022/08/17 06:34:20;;;;;;;6.05;4.30;;;;;;;;;;5083429;28;20382;-84
2022/08/17 06:36:52;;;;;;;5.20;4.70;;;;;;;;;;5076403;28;20494;-80
2022/08/17 06:39:37;;;;;;;5.15;4.65;;;;;;;;;;5088939;28;20036;-80
2022/08/17 06:42:08;;;;;;;6.78;4.63;;;;;;;;;;5091367;28;20393;-84
2022/08/17 06:44:38;;;;;;;4.72;4.28;;;;;;;;;;5092701;28;20478;-81
2022/08/17 06:47:11;;;;;;;4.93;4.53;;;;;;;;;;5092381;28;20093;-82
2022/08/17 06:49:40;;;;;;;5.53;4.97;;;;;;;;;;5090105;28;20032;-80
2022/08/17 06:52:14;;;;;;;5.40;4.90;;;;;;;;;;5092815;28;20024;-82
2022/08/17 06:54:40;;;;;;;6.63;5.15;;;;;;;;;;5091113;28;20028;-85
2022/08/17 06:57:13;;;;;;;7.70;5.28;;;;;;;;;;5091094;28;20109;-79
2022/08/17 06:59:54;;;;;;;5.53;5.03;;;;;;;;;;5091563;28;20024;-85
2022/08/17 07:02:40;;;;;;;5.00;4.50;;;;;;;;;;5078624;28;20526;-83
2022/08/17 07:05:07;;;;;;;5.80;5.03;;;;;;;;;;5084206;28;20027;-78
2022/08/17 07:10:21;;;;;;;5.78;4.93;;;;;;;;;;5074073;28;20123;-80
2022/08/17 07:12:48;;;;;;;5.00;4.60;;;;;;;;;;5087538;28;20103;-81
2022/08/17 07:15:16;;;;;;;5.68;5.18;;;;;;;;;;5080523;28;20097;-80
2022/08/17 07:17:43;;;;;;;5.75;5.20;;;;;;;;;;5080301;28;20032;-78
2022/08/17 07:20:10;;;;;;;5.03;4.25;;;;;;;;;;5075648;28;20039;-81
2022/08/17 07:22:55;;;;;;;4.68;4.28;;;;;;;;;;5081153;28;20526;-80
2022/08/17 07:25:21;;;;;;;6.00;5.40;;;;;;;;;;5079879;28;20025;-82
2022/08/17 07:27:52;;;;;;;6.97;6.25;;;;;;;;;;5080821;28;20252;-82
2022/08/17 07:30:20;;;;;;;6.63;6.03;;;;;;;;;;5079575;28;20028;-80
2022/08/17 07:32:52;;;;;;;6.30;5.70;;;;;;;;;;5079389;28;20123;-82
2022/08/17 07:35:21;;;;;;;6.10;5.53;;;;;;;;;;5082108;28;20069;-82
2022/08/17 07:37:52;;;;;;;6.95;6.35;;;;;;;;;;5080693;28;20131;-77
2022/08/17 07:40:27;;;;;;;6.15;5.65;;;;;;;;;;5083359;28;20016;-77
2022/08/17 07:43:09;;;;;;;6.30;5.75;;;;;;;;;;5079538;28;20021;-77
2022/08/17 07:48:21;;;;;;;5.50;5.00;;;;;;;;;;5082755;28;20040;-77
2022/08/17 07:50:48;;;;;;;6.10;5.50;;;;;;;;;;5070916;28;20033;-77
2022/08/17 07:53:16;;;;;;;6.82;5.38;;;;;;;;;;5069689;28;20032;-78
2022/08/17 07:55:44;;;;;;;5.80;5.30;;;;;;;;;;5070873;28;20028;-78
2022/08/17 07:58:15;;;;;;;5.68;5.13;;;;;;;;;;5071106;28;20348;-80
2022/08/17 08:00:41;;;;;;;6.32;5.30;;;;;;;;;;5072242;28;20025;-79
2022/08/17 08:03:39;;;;;;;5.80;5.03;;;;;;;;;;5077337;28;20447;-79
2022/08/17 08:06:04;;;;;;;;;;;;;;;;;;5047516;28;20390;-78
2022/08/17 08:08:30;;;;;;;6.38;5.80;;;;;;;;;;5089850;28;19904;-79
2022/08/17 08:11:11;;;;;;;5.72;5.20;;;;;;;;;;5092416;28;20028;-78
2022/08/17 08:13:41;;;;;;;7.20;6.50;;;;;;;;;;5091069;28;20054;-78
2022/08/17 08:16:16;;;;;;;7.43;6.72;;;;;;;;;;5090933;28;20116;-77
2022/08/17 08:18:45;;;;;;;6.00;5.50;;;;;;;;;;5089270;28;20020;-79
2022/08/17 08:21:29;;;;;;;7.10;6.40;;;;;;;;;;5091275;28;20039;-78
2022/08/17 08:24:18;;;;;;;7.15;6.03;;;;;;;;;;5091067;28;20031;-78
2022/08/17 08:26:47;;;;;;;6.47;5.78;;;;;;;;;;5053141;28;20169;-78
2022/08/17 08:29:30;;;;;;;6.20;5.65;;;;;;;;;;5091103;28;20052;-77
2022/08/17 08:32:08;;;;;;;9.15;6.13;;;;;;;;;;5090784;28;20024;-77
2022/08/17 08:34:44;;;;;;;7.03;6.38;;;;;;;;;;5088636;28;20043;-77
2022/08/17 08:37:19;;;;;;;7.97;6.72;;;;;;;;;;5091567;28;20017;-77
2022/08/17 08:40:07;;;;;;;15.60;8.20;;;;;;;;;;5089306;28;20020;-76
2022/08/17 08:42:45;;;;;;;10.73;7.80;;;;;;;;;;5090222;28;20021;-77
2022/08/17 08:45:14;;;;;;;11.68;7.88;;;;;;;;;;5077897;28;20040;-77
2022/08/17 08:47:51;;;;;;;10.93;8.25;;;;;;;;;;5080983;28;20021;-77
2022/08/17 08:50:46;;;;;;;9.38;7.65;;;;;;;;;;5077887;28;20047;-77
2022/08/17 08:53:27;;;;;;;7.57;6.72;;;;;;;;;;5062341;28;20021;-77
2022/08/17 08:55:53;;;;;;;8.07;7.28;;;;;;;;;;5079734;28;20036;-77
2022/08/17 08:58:27;;;;;;;8.55;7.78;;;;;;;;;;5080445;28;20029;-77
2022/08/17 09:00:55;;;;;;;8.93;8.07;;;;;;;;;;5079235;28;20028;-77
2022/08/17 09:03:41;;;;;;;9.48;8.25;;;;;;;;;;5082444;28;20024;-77
2022/08/17 09:06:25;;;;;;;8.90;8.00;;;;;;;;;;5081004;28;20024;-77
2022/08/17 09:08:52;;;;;;;8.82;7.93;;;;;;;;;;5080750;28;20085;-77
2022/08/17 09:11:29;;;;;;;9.15;8.13;;;;;;;;;;5069963;28;20059;-77
2022/08/17 09:14:04;;;;;;;10.38;6.90;;;;;;;;;;5073937;28;20016;-77
2022/08/17 09:16:34;;;;;;;9.30;7.68;;;;;;;;;;5094338;28;20025;-76
2022/08/17 09:19:04;;;;;;;8.93;7.35;;;;;;;;;;5094545;28;20073;-79
2022/08/17 09:21:51;;;;;;;8.60;7.55;;;;;;;;;;5094163;28;20030;-77
2022/08/17 09:24:20;;;;;;;8.90;7.70;;;;;;;;;;5094085;28;20020;-77
2022/08/17 09:26:54;;;;;;;9.40;7.85;;;;;;;;;;5093589;28;20078;-78
2022/08/17 09:29:24;;;;;;;8.52;7.72;;;;;;;;;;5090048;28;20039;-77
2022/08/17 09:31:54;;;;;;;8.77;6.88;;;;;;;;;;5093486;28;20028;-79
2022/08/17 09:34:23;;;;;;;8.43;7.15;;;;;;;;;;5094250;28;20065;-77
2022/08/17 09:36:54;;;;;;;6.95;6.22;;;;;;;;;;5093251;28;20478;-77
2022/08/17 09:39:26;;;;;;;7.45;6.80;;;;;;;;;;5094002;28;20501;-78
2022/08/17 09:41:58;;;;;;;7.25;6.65;;;;;;;;;;5093617;28;20035;-77
2022/08/17 09:44:46;;;;;;;7.65;6.75;;;;;;;;;;5087153;28;20035;-76
2022/08/17 09:47:18;;;;;;;7.75;6.82;;;;;;;;;;5072149;28;20028;-77
2022/08/17 09:49:50;;;;;;;7.53;6.82;;;;;;;;;;5072989;28;20033;-77
2022/08/17 09:52:19;;;;;;;7.57;6.80;;;;;;;;;;5072255;28;20486;-77
2022/08/17 09:54:45;;;;;;;;;;;;;;;;;;5073990;28;20504;-78
2022/08/17 09:57:14;;;;;;;6.90;6.22;;;;;;;;;;5074479;28;19999;-78
2022/08/17 09:59:52;;;;;;;8.25;7.35;;;;;;;;;;5083020;28;20043;-76
2022/08/17 10:02:18;;;;;;;;;;;;;;;;;;5093438;28;20016;-78
2022/08/17 10:04:53;;;;;;;8.23;7.43;;;;;;;;;;5092790;28;19958;-77
2022/08/17 10:07:23;;;;;;;8.48;7.68;;;;;;;;;;5093251;28;20020;-77
2022/08/17 10:09:49;;;;;;;8.50;7.80;;;;;;;;;;5087653;28;20081;-78
2022/08/17 10:12:35;;;;;;;8.43;7.72;;;;;;;;;;5080053;28;20036;-78
2022/08/17 10:15:12;;;;;;;9.13;8.23;;;;;;;;;;5043733;28;20066;-79
2022/08/17 10:17:56;;;;;;;8.93;8.10;;;;;;;;;;5084103;28;20016;-77
2022/08/17 10:20:28;;;;;;;8.30;7.50;;;;;;;;;;5081048;28;20044;-77
2022/08/17 10:28:46;;;;;;;7.97;7.28;;;;;;;;;;5085805;28;20274;-77
2022/08/17 10:31:17;;;;;;;8.52;7.72;;;;;;;;;;5081051;28;20127;-77
2022/08/17 10:33:52;;;;;;;7.75;6.55;;;;;;;;;;5082194;28;20043;-76
2022/08/17 10:36:26;;;;;;;6.30;5.75;;;;;;;;;;5091668;28;20032;-78
2022/08/17 10:39:03;;;;;;;6.45;5.88;;;;;;;;;;5093487;28;20032;-78
2022/08/17 10:41:32;;;;;;;6.18;5.57;;;;;;;;;;5090031;28;20036;-77
2022/08/17 10:44:01;;;;;;;6.78;6.10;;;;;;;;;;5091777;28;20027;-77
2022/08/17 10:46:44;;;;;;;6.28;5.78;;;;;;;;;;5088405;28;20373;-77
2022/08/17 10:49:16;;;;;;;6.70;6.05;;;;;;;;;;5092368;28;20036;-77
2022/08/17 10:51:42;;;;;;;6.18;5.63;;;;;;;;;;5084803;28;20087;-78
2022/08/17 10:54:23;;;;;;;6.38;5.78;;;;;;;;;;5079922;28;20036;-77
2022/08/17 10:56:50;;;;;;;6.70;6.10;;;;;;;;;;5087367;28;20462;-77
2022/08/17 10:59:49;;;;;;;6.47;5.78;;;;;;;;;;5081753;28;20047;-77
2022/08/17 11:02:21;;;;;;;6.50;5.90;;;;;;;;;;5041435;28;20047;-78
2022/08/17 11:04:50;;;;;;;6.47;5.88;;;;;;;;;;5086038;28;20022;-77
2022/08/17 11:07:26;;;;;;;5.68;5.18;;;;;;;;;;5079696;28;20021;-78
2022/08/17 11:10:12;;;;;;;6.95;6.35;;;;;;;;;;5080373;28;20032;-78
2022/08/17 11:12:46;;;;;;;7.10;6.40;;;;;;;;;;5083076;28;20492;-77
2022/08/17 11:15:18;;;;;;;6.55;5.95;;;;;;;;;;5080777;28;20025;-77
2022/08/17 11:18:01;;;;;;;6.70;6.10;;;;;;;;;;5070505;28;20020;-77
2022/08/17 11:20:46;;;;;;;7.35;6.50;;;;;;;;;;5071663;28;20027;-77
2022/08/17 11:23:23;;;;;;;7.22;6.53;;;;;;;;;;5072604;28;20025;-78
2022/08/17 11:25:57;;;;;;;5.95;5.45;;;;;;;;;;5078376;28;20582;-77
2022/08/17 11:28:34;;;;;;;6.07;5.57;;;;;;;;;;5088852;28;20520;-81
2022/08/17 11:31:08;;;;;;;6.30;5.80;;;;;;;;;;5075957;28;20394;-79
2022/08/17 11:33:33;;;;;;;7.28;6.57;;;;;;;;;;5084541;28;20024;-79
2022/08/17 11:36:09;;;;;;;6.43;5.82;;;;;;;;;;5081824;28;20036;-80
2022/08/17 11:38:56;;;;;;;8.18;7.38;;;;;;;;;;5070935;28;20025;-79
2022/08/17 11:41:38;;;;;;;8.68;7.88;;;;;;;;;;5075185;28;20027;-77
2022/08/17 11:44:14;;;;;;;7.20;6.60;;;;;;;;;;5084282;28;20490;-78
2022/08/17 11:52:38;;;;;;;8.00;7.20;;;;;;;;;;5072174;28;20090;-77
2022/08/17 11:55:05;;;;;;;6.13;5.57;;;;;;;;;;5084805;28;20046;-77
2022/08/17 11:57:32;;;;;;;6.60;6.00;;;;;;;;;;5088571;28;20035;-76
2022/08/17 12:00:09;;;;;;;8.50;7.70;;;;;;;;;;5092037;28;20032;-80
2022/08/17 12:02:43;;;;;;;8.43;7.65;;;;;;;;;;5090791;28;20024;-77
2022/08/17 12:05:22;;;;;;;8.00;7.22;;;;;;;;;;5091165;28;20077;-80
2022/08/17 12:07:57;;;;;;;8.57;7.70;;;;;;;;;;5090107;28;20524;-79
2022/08/17 12:10:31;;;;;;;7.47;6.80;;;;;;;;;;5075935;28;20048;-76
2022/08/17 12:12:58;;;;;;;9.88;8.98;;;;;;;;;;5087447;28;20425;-77
2022/08/17 12:15:47;;;;;;;10.02;9.02;;;;;;;;;;5081714;28;20103;-76
2022/08/17 12:18:26;;;;;;;7.15;6.55;;;;;;;;;;5080399;28;20025;-79
2022/08/17 12:21:12;;;;;;;9.07;8.20;;;;;;;;;;5079750;28;20013;-77
2022/08/17 12:23:41;;;;;;;10.98;9.98;;;;;;;;;;5083522;28;20017;-77
2022/08/17 12:26:13;;;;;;;9.90;9.00;;;;;;;;;;5081471;28;20482;-78
2022/08/17 12:28:43;;;;;;;10.57;9.48;;;;;;;;;;5079662;28;20032;-76
2022/08/17 12:31:13;;;;;;;11.27;10.10;;;;;;;;;;5083351;28;20442;-77
2022/08/17 12:33:43;;;;;;;10.93;9.90;;;;;;;;;;5080953;28;20103;-76
2022/08/17 12:36:13;;;;;;;11.50;10.50;;;;;;;;;;5077878;28;20032;-77
2022/08/17 12:38:40;;;;;;;10.73;9.73;;;;;;;;;;5081011;28;20025;-77
2022/08/17 12:41:27;;;;;;;10.90;9.90;;;;;;;;;;5082143;28;20031;-76
2022/08/17 12:44:00;;;;;;;10.50;9.50;;;;;;;;;;5073920;28;20020;-77
2022/08/17 12:46:27;;;;;;;10.75;9.73;;;;;;;;;;5076403;28;20548;-80
2022/08/17 12:48:53;;;;;;;11.20;10.13;;;;;;;;;;5079787;28;20061;-78
2022/08/17 12:51:19;;;;;;;11.82;10.68;;;;;;;;;;5075238;28;20409;-77
2022/08/17 12:53:53;;;;;;;8.60;7.90;;;;;;;;;;5081147;28;20017;-78
2022/08/17 12:56:19;;;;;;;9.23;8.43;;;;;;;;;;5080426;28;20024;-81
2022/08/17 12:58:52;;;;;;;10.93;9.93;;;;;;;;;;5082015;28;20012;-77
2022/08/17 13:01:19;;;;;;;12.35;11.15;;;;;;;;;;5088048;28;20032;-77
2022/08/17 13:03:48;;;;;;;8.35;7.55;;;;;;;;;;5082563;28;20382;-76
2022/08/17 13:06:24;;;;;;;8.88;8.07;;;;;;;;;;5087851;28;20114;-80
2022/08/17 13:08:50;;;;;;;11.75;10.55;;;;;;;;;;5074902;28;20474;-76
2022/08/17 13:11:21;;;;;;;11.70;10.60;;;;;;;;;;5091778;28;20024;-79
2022/08/17 13:13:50;;;;;;;12.73;11.50;;;;;;;;;;5080831;28;20048;-77
2022/08/17 13:16:17;;;;;;;8.38;7.53;;;;;;;;;;5078465;28;20115;-77
2022/08/17 13:18:48;;;;;;;12.90;11.70;;;;;;;;;;5078395;28;20021;-80
2022/08/17 13:21:26;;;;;;;13.90;12.50;;;;;;;;;;5082949;28;20521;-81
2022/08/17 13:24:10;;;;;;;13.07;11.88;;;;;;;;;;5084262;28;20032;-79
2022/08/17 13:26:38;;;;;;;13.63;12.32;;;;;;;;;;5079016;28;20081;-78
2022/08/17 13:29:05;;;;;;;10.20;9.30;;;;;;;;;;5081309;28;20393;-79
2022/08/17 13:31:33;;;;;;;13.65;12.25;;;;;;;;;;5077271;28;20082;-80
2022/08/17 13:34:19;;;;;;;14.00;12.65;;;;;;;;;;5081803;28;20107;-77
2022/08/17 13:36:45;;;;;;;15.80;14.30;;;;;;;;;;5080665;28;20017;-77
2022/08/17 13:39:22;;;;;;;15.52;14.02;;;;;;;;;;5078397;28;20502;-78
2022/08/17 13:41:49;;;;;;;14.90;13.27;;;;;;;;;;5079129;28;20024;-78
2022/08/17 13:44:32;;;;;;;9.20;8.30;;;;;;;;;;5076320;28;20020;-77
2022/08/17 13:46:58;;;;;;;7.47;6.78;;;;;;;;;;5078153;28;20111;-78
2022/08/17 13:49:25;;;;;;;14.18;12.88;;;;;;;;;;5072572;28;20017;-78
2022/08/17 13:51:51;;;;;;;11.38;10.27;;;;;;;;;;5075777;28;20025;-79
2022/08/17 13:54:17;;;;;;;10.80;9.88;;;;;;;;;;5072984;28;20030;-79
2022/08/17 13:56:54;;;;;;;13.70;12.32;;;;;;;;;;5078033;28;20115;-79
2022/08/17 13:59:29;;;;;;;15.90;14.40;;;;;;;;;;5083920;28;20097;-78
2022/08/17 14:01:55;;;;;;;9.40;8.60;;;;;;;;;;5081435;28;20378;-77
2022/08/17 14:04:23;;;;;;;13.38;12.07;;;;;;;;;;5085064;28;20028;-81
2022/08/17 14:06:55;;;;;;;8.85;8.02;;;;;;;;;;5087559;28;20016;-83
2022/08/17 14:09:23;;;;;;;13.43;12.05;;;;;;;;;;5072901;28;20037;-79
2022/08/17 14:11:50;;;;;;;10.00;9.10;;;;;;;;;;5093989;28;20085;-81
2022/08/17 14:14:16;;;;;;;9.02;8.23;;;;;;;;;;5091961;28;20093;-78
2022/08/17 14:16:42;;;;;;;10.55;9.65;;;;;;;;;;5092570;28;20020;-77
2022/08/17 14:19:10;;;;;;;9.40;8.57;;;;;;;;;;5092752;28;20073;-78
2022/08/17 14:21:37;;;;;;;8.50;7.77;;;;;;;;;;5089070;28;20481;-79
2022/08/17 14:24:03;;;;;;;8.02;7.22;;;;;;;;;;5075418;28;20035;-77
2022/08/17 14:26:29;;;;;;;8.52;7.82;;;;;;;;;;5075618;28;20040;-77
2022/08/17 14:28:55;;;;;;;9.35;8.43;;;;;;;;;;5078863;28;20023;-79
2022/08/17 14:31:21;;;;;;;10.90;9.90;;;;;;;;;;5084021;28;20062;-77
2022/08/17 14:33:47;;;;;;;7.90;7.20;;;;;;;;;;5080397;28;20052;-78
2022/08/17 14:36:13;;;;;;;7.78;7.05;;;;;;;;;;5081514;28;20032;-78
2022/08/17 14:38:39;;;;;;;7.50;6.80;;;;;;;;;;5083410;28;20450;-78
2022/08/17 14:41:05;;;;;;;9.80;8.93;;;;;;;;;;5077685;28;20028;-78
2022/08/17 14:43:34;;;;;;;9.68;8.82;;;;;;;;;;5088426;28;20051;-79
2022/08/17 14:46:00;;;;;;;7.03;6.43;;;;;;;;;;5072387;28;20052;-78
2022/08/17 14:48:27;;;;;;;8.32;7.50;;;;;;;;;;5082132;28;20478;-78
2022/08/17 14:50:53;;;;;;;8.65;7.75;;;;;;;;;;5083685;28;20370;-77
2022/08/17 14:53:20;;;;;;;6.93;6.28;;;;;;;;;;5084167;28;20027;-77
2022/08/17 14:55:46;;;;;;;8.13;7.43;;;;;;;;;;5081390;28;20039;-77
2022/08/17 14:58:12;;;;;;;7.45;6.75;;;;;;;;;;5074167;28;20016;-77
2022/08/17 15:00:38;;;;;;;6.95;6.35;;;;;;;;;;5078855;28;20031;-78
2022/08/17 15:03:04;;;;;;;6.35;5.85;;;;;;;;;;5091607;28;20024;-78
2022/08/17 15:05:32;;;;;;;6.90;6.30;;;;;;;;;;5089727;28;20035;-78
2022/08/17 15:07:58;;;;;;;6.65;6.15;;;;;;;;;;5080766;28;20012;-78
2022/08/17 15:10:24;;;;;;;7.05;6.45;;;;;;;;;;5085341;28;20051;-78
2022/08/17 15:12:50;;;;;;;7.20;6.63;;;;;;;;;;5079136;28;20397;-77
2022/08/17 15:15:17;;;;;;;8.27;7.57;;;;;;;;;;5081048;28;20082;-78
2022/08/17 15:17:43;;;;;;;7.90;7.20;;;;;;;;;;5081611;28;20017;-78
2022/08/17 15:20:13;;;;;;;6.30;5.80;;;;;;;;;;5082166;28;20499;-78
2022/08/17 15:22:39;;;;;;;6.97;6.38;;;;;;;;;;5082616;28;20073;-78
2022/08/17 15:25:06;;;;;;;6.47;5.88;;;;;;;;;;5085554;28;20054;-77
2022/08/17 15:27:33;;;;;;;5.43;5.03;;;;;;;;;;5075269;28;20137;-78