Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:58;;;;;;;4.53;4.00;;;;;;;11.46;100.00;95982.50;5067943;27;105562;-60
2023/05/16 00:04:26;;;;;;;4.03;3.73;;;;;;;11.38;100.00;95975.00;5069171;27;101956;-60
2023/05/16 00:06:54;;;;;;;5.20;3.83;;;;;;;11.40;100.00;95968.34;5068370;27;102009;-60
2023/05/16 00:09:21;;;;;;;5.30;4.30;;;;;;;11.41;100.00;95979.81;5067728;27;105098;-60
2023/05/16 00:11:49;;;;;;;4.80;4.40;;;;;;;11.36;100.00;95977.97;5072592;27;102756;-60
2023/05/16 00:14:16;;;;;;;4.90;4.40;;;;;;;11.42;100.00;95976.91;5051208;27;105436;-60
2023/05/16 00:16:43;;;;;;;4.83;4.43;;;;;;;11.44;100.00;95976.63;5066665;27;105530;-60
2023/05/16 00:19:09;;;;;;;4.57;4.17;;;;;;;11.42;100.00;95973.44;5067887;27;102258;-60
2023/05/16 00:21:36;;;;;;;4.70;4.30;;;;;;;11.40;100.00;95980.88;5067972;27;105106;-60
2023/05/16 00:24:06;;;;;;;4.40;4.00;;;;;;;11.42;100.00;95970.75;5068634;27;103596;-60
2023/05/16 00:26:33;;;;;;;4.43;4.13;;;;;;;11.44;100.00;95972.09;5067882;27;101981;-60
2023/05/16 00:29:01;;;;;;;4.93;4.00;;;;;;;11.40;100.00;95972.91;5067235;27;105183;-60
2023/05/16 00:31:28;;;;;;;4.63;4.27;;;;;;;11.25;100.00;95970.22;5068255;27;102989;-60
2023/05/16 00:33:55;;;;;;;5.10;4.70;;;;;;;11.26;100.00;95961.16;5072728;27;101826;-60
2023/05/16 00:36:21;;;;;;;4.70;4.40;;;;;;;11.22;100.00;95957.41;5067151;27;103838;-60
2023/05/16 00:38:48;;;;;;;5.33;4.67;;;;;;;11.30;100.00;95948.94;5067735;27;101878;-60
2023/05/16 00:41:17;;;;;;;4.77;4.37;;;;;;;11.35;100.00;95956.94;5067871;27;105117;-60
2023/05/16 00:43:44;;;;;;;5.30;4.80;;;;;;;11.31;100.00;95942.53;5067163;27;103972;-60
2023/05/16 00:46:11;;;;;;;4.93;4.53;;;;;;;11.37;100.00;95944.13;5067484;27;102024;-60
2023/05/16 00:48:38;;;;;;;5.20;4.70;;;;;;;11.22;100.00;95947.59;5069006;27;102818;-60
2023/05/16 00:51:08;;;;;;;5.20;4.80;;;;;;;11.13;100.00;95946.50;5067051;27;105509;-60
2023/05/16 00:53:35;;;;;;;5.10;4.40;;;;;;;11.14;100.00;95942.81;5070907;27;101901;-60
2023/05/16 00:56:03;;;;;;;4.50;4.10;;;;;;;11.15;100.00;95946.25;5068305;27;102730;-60
2023/05/16 00:58:33;;;;;;;5.07;4.17;;;;;;;11.13;100.00;95957.16;5067465;27;101956;-60
2023/05/16 01:01:02;;;;;;;4.07;3.77;;;;;;;11.17;100.00;95952.13;5067097;27;105612;-60
2023/05/16 01:03:30;;;;;;;4.80;4.50;;;;;;;11.18;100.00;95953.72;5066755;27;105950;-60
2023/05/16 01:05:57;;;;;;;4.83;4.43;;;;;;;11.28;100.00;95949.19;5069033;27;102035;-60
2023/05/16 01:08:25;;;;;;;4.30;4.00;;;;;;;11.38;100.00;95951.06;5067374;27;105320;-60
2023/05/16 01:11:00;;;;;;;4.73;4.20;;;;;;;11.41;100.00;95947.88;5066615;27;104794;-60
2023/05/16 01:13:37;;;;;;;5.40;4.90;;;;;;;11.44;100.00;95947.34;5068727;27;101774;-60
2023/05/16 01:16:13;;;;;;;5.10;4.70;;;;;;;11.41;100.00;95948.69;5070203;27;104144;-60
2023/05/16 01:18:46;;;;;;;5.57;4.87;;;;;;;11.38;100.00;95948.38;5068858;27;102013;-60
2023/05/16 01:21:20;;;;;;;5.90;4.23;;;;;;;11.30;100.00;95947.06;5068612;27;101962;-60
2023/05/16 01:23:52;;;;;;;5.23;4.83;;;;;;;11.26;100.00;95947.84;5066417;27;105361;-60
2023/05/16 01:26:23;;;;;;;5.17;4.77;;;;;;;11.16;100.00;95930.03;5068585;27;101757;-60
2023/05/16 01:28:51;;;;;;;4.73;4.33;;;;;;;11.14;100.00;95932.16;5070936;27;103406;-60
2023/05/16 01:31:19;;;;;;;5.07;4.53;;;;;;;11.15;100.00;95933.75;5069965;27;103447;-60
2023/05/16 01:33:46;;;;;;;4.77;4.40;;;;;;;11.11;100.00;95931.84;5070423;27;101968;-60
2023/05/16 01:36:22;;;;;;;5.20;4.57;;;;;;;11.19;100.00;95928.69;5070780;27;105666;-60
2023/05/16 01:39:00;;;;;;;4.33;4.03;;;;;;;11.24;100.00;95936.69;5073380;27;105364;-60
2023/05/16 01:41:35;;;;;;;4.93;4.53;;;;;;;11.16;100.00;95930.03;5070426;27;102816;-60
2023/05/16 01:44:08;;;;;;;4.27;3.87;;;;;;;11.25;100.00;95931.09;5069874;27;105732;-60
2023/05/16 01:46:40;;;;;;;5.17;4.30;;;;;;;11.23;100.00;95932.44;5070385;27;101827;-60
2023/05/16 01:49:16;;;;;;;4.53;4.13;;;;;;;11.24;100.00;95931.38;5070457;27;105125;-60
2023/05/16 01:51:50;;;;;;;5.43;3.97;;;;;;;11.19;100.00;95931.34;5071470;27;102479;-60
2023/05/16 01:54:20;;;;;;;4.50;4.10;;;;;;;11.18;100.00;95932.44;5070262;27;102200;-60
2023/05/16 01:56:52;;;;;;;4.30;4.00;;;;;;;11.19;100.00;95924.19;5071533;27;102268;-60
2023/05/16 01:59:20;;;;;;;4.97;4.03;;;;;;;11.18;100.00;95927.88;5071208;27;102543;-60
2023/05/16 02:01:48;;;;;;;4.00;3.67;;;;;;;11.22;100.00;95930.81;5073601;27;102218;-60
2023/05/16 02:04:14;;;;;;;4.13;3.73;;;;;;;11.19;100.00;95928.69;5069535;27;104077;-60
2023/05/16 02:06:42;;;;;;;6.20;4.00;;;;;;;11.06;100.00;95923.91;5069780;27;102345;-60
2023/05/16 02:09:09;;;;;;;4.80;4.10;;;;;;;11.07;100.00;95925.50;5071595;27;102876;-60
2023/05/16 02:11:40;;;;;;;5.03;4.50;;;;;;;11.11;100.00;95927.34;5069253;27;105244;-60
2023/05/16 02:14:09;;;;;;;4.37;4.07;;;;;;;11.12;100.00;95931.59;5069849;27;102575;-60
2023/05/16 02:16:36;;;;;;;4.40;4.00;;;;;;;11.13;100.00;95932.41;5069941;27;105084;-60
2023/05/16 02:19:03;;;;;;;4.67;4.27;;;;;;;11.20;100.00;95930.28;5070531;27;102630;-60
2023/05/16 02:21:31;;;;;;;4.83;4.43;;;;;;;11.22;100.00;95928.16;5069757;27;101944;-60
2023/05/16 02:23:58;;;;;;;4.67;4.27;;;;;;;11.15;100.00;95932.94;5072609;27;105825;-60
2023/05/16 02:26:27;;;;;;;4.43;4.13;;;;;;;11.19;100.00;95924.19;5071461;27;101937;-60
2023/05/16 02:28:54;;;;;;;3.93;3.73;;;;;;;11.15;100.00;95932.94;5070550;27;103033;-60
2023/05/16 02:31:33;;;;;;;4.53;4.13;;;;;;;11.17;100.00;95936.16;5069913;27;102537;-60
2023/05/16 02:34:01;;;;;;;4.10;3.80;;;;;;;11.24;100.00;95926.81;5071264;27;101788;-60
2023/05/16 02:36:29;;;;;;;4.13;3.70;;;;;;;11.22;100.00;95928.97;5071278;27;102375;-60
2023/05/16 02:38:56;;;;;;;6.33;4.10;;;;;;;11.18;100.00;95919.91;5068350;27;105539;-60
2023/05/16 02:41:23;;;;;;;4.57;4.17;;;;;;;11.15;100.00;95924.94;5069323;27;102200;-60
2023/05/16 02:43:50;;;;;;;4.20;3.80;;;;;;;11.20;100.00;95925.78;5069503;27;105088;-60
2023/05/16 02:46:29;;;;;;;5.10;3.83;;;;;;;11.21;100.00;95916.72;5073673;27;102730;-60
2023/05/16 02:48:56;;;;;;;5.00;4.60;;;;;;;11.18;100.00;95921.78;5069554;27;105656;-60
2023/05/16 02:51:25;;;;;;;5.17;4.63;;;;;;;11.18;100.00;95916.44;5070261;27;102482;-60
2023/05/16 02:53:52;;;;;;;4.97;4.47;;;;;;;11.12;100.00;95918.28;5070597;27;102456;-60
2023/05/16 02:56:20;;;;;;;4.30;4.00;;;;;;;11.16;100.00;95919.38;5069188;27;104836;-60
2023/05/16 02:58:48;;;;;;;4.90;4.47;;;;;;;11.18;100.00;95922.56;5068465;27;105777;-60
2023/05/16 03:01:16;;;;;;;5.97;5.43;;;;;;;11.23;100.00;95924.44;5069000;27;102356;-60
2023/05/16 03:03:45;;;;;;;6.33;4.70;;;;;;;11.27;100.00;95920.16;5069215;27;103651;-60
2023/05/16 03:06:12;;;;;;;5.27;4.83;;;;;;;11.28;100.00;95916.47;5071858;27;105320;-60
2023/05/16 03:08:39;;;;;;;6.33;4.80;;;;;;;11.28;100.00;95914.59;5070645;27;102890;-60
2023/05/16 03:11:06;;;;;;;5.03;4.63;;;;;;;11.21;100.00;95915.91;5068188;27;105828;-60
2023/05/16 03:13:33;;;;;;;4.80;4.40;;;;;;;11.16;100.00;95914.06;5070361;27;101841;-60
2023/05/16 03:16:01;;;;;;;4.47;4.07;;;;;;;11.21;100.00;95923.91;5068899;27;105829;-60
2023/05/16 03:18:28;;;;;;;4.43;4.00;;;;;;;11.21;100.00;95918.56;5068224;27;105996;-60
2023/05/16 03:20:57;;;;;;;4.67;4.27;;;;;;;11.20;100.00;95922.31;5068944;27;102070;-60
2023/05/16 03:23:24;;;;;;;5.97;4.00;;;;;;;11.24;100.00;95920.72;5068620;27;105393;-60
2023/05/16 03:25:51;;;;;;;4.70;4.30;;;;;;;11.22;100.00;95922.81;5068209;27;103779;-60
2023/05/16 03:28:21;;;;;;;4.63;4.23;;;;;;;11.22;100.00;95923.63;5071897;27;102329;-60
2023/05/16 03:30:48;;;;;;;4.53;4.23;;;;;;;11.16;100.00;95919.38;5068395;27;105528;-60
2023/05/16 03:33:15;;;;;;;5.00;4.60;;;;;;;11.18;100.00;95916.44;5068765;27;102452;-60
2023/05/16 03:35:43;;;;;;;4.63;4.10;;;;;;;11.15;100.00;95917.78;5068734;27;105197;-60
2023/05/16 03:38:12;;;;;;;5.30;4.20;;;;;;;11.13;100.00;95919.13;5067951;27;105271;-60
2023/05/16 03:40:39;;;;;;;4.73;4.10;;;;;;;11.01;100.00;95913.25;5068654;27;102263;-60
2023/05/16 03:43:06;;;;;;;5.53;4.40;;;;;;;10.95;100.00;95915.09;5068257;27;104847;-60
2023/05/16 03:45:33;;;;;;;4.30;3.90;;;;;;;11.04;100.00;95912.69;5067782;27;105205;-60
2023/05/16 03:48:00;;;;;;;6.40;4.47;;;;;;;11.03;100.00;95908.44;5068561;27;101939;-60
2023/05/16 03:50:27;;;;;;;4.37;4.03;;;;;;;11.01;100.00;95907.94;5070317;27;105756;-60
2023/05/16 03:52:54;;;;;;;4.40;4.07;;;;;;;11.02;100.00;95902.31;5069327;27;102298;-60
2023/05/16 03:55:24;;;;;;;4.67;3.93;;;;;;;11.04;100.00;95904.72;5068608;27;103769;-60
2023/05/16 03:57:51;;;;;;;4.27;3.80;;;;;;;11.03;100.00;95903.13;5067644;27;103628;-60
2023/05/16 04:00:18;;;;;;;4.53;3.97;;;;;;;11.01;100.00;95897.28;5068039;27;102045;-60
2023/05/16 04:02:45;;;;;;;4.40;4.10;;;;;;;11.06;100.00;95902.63;5068734;27;105267;-60
2023/05/16 04:05:20;;;;;;;5.13;4.63;;;;;;;11.05;100.00;95901.81;5069086;27;105662;-60
2023/05/16 04:07:47;;;;;;;5.07;4.67;;;;;;;11.07;100.00;95896.22;5069823;27;101786;-60
2023/05/16 04:10:14;;;;;;;4.53;4.13;;;;;;;11.14;100.00;95899.41;5069905;27;104836;-60
2023/05/16 04:12:43;;;;;;;4.90;4.50;;;;;;;11.18;100.00;95900.50;5072715;27;105340;-60
2023/05/16 04:15:16;;;;;;;4.83;3.93;;;;;;;11.11;100.00;95902.59;5069363;27;105266;-60
2023/05/16 04:17:43;;;;;;;5.27;4.53;;;;;;;11.18;100.00;95897.81;5061754;27;105788;-60
2023/05/16 04:20:11;;;;;;;5.57;4.27;;;;;;;11.12;100.00;95905.00;5068006;27;102653;-60
2023/05/16 04:22:38;;;;;;;5.60;4.50;;;;;;;11.14;100.00;95902.06;5068469;27;102350;-60
2023/05/16 04:25:10;;;;;;;5.10;4.33;;;;;;;11.16;100.00;95905.25;5050804;27;103963;-60
2023/05/16 04:27:37;;;;;;;4.37;4.07;;;;;;;11.17;100.00;95909.53;5069202;27;101789;-60
2023/05/16 04:30:07;;;;;;;4.40;4.00;;;;;;;11.06;100.00;95903.41;5068790;27;105615;-60
2023/05/16 04:32:35;;;;;;;4.60;4.17;;;;;;;11.10;100.00;95907.13;5068725;27;105359;-61
2023/05/16 04:35:03;;;;;;;4.47;4.17;;;;;;;11.15;100.00;95907.13;5072751;27;102176;-60
2023/05/16 04:37:30;;;;;;;4.47;4.10;;;;;;;11.22;100.00;95907.66;5062196;27;105336;-60
2023/05/16 04:39:57;;;;;;;4.60;4.30;;;;;;;11.25;100.00;95907.16;5049116;27;102087;-61
2023/05/16 04:42:24;;;;;;;4.63;4.20;;;;;;;11.25;100.00;95909.00;5060992;27;104808;-60
2023/05/16 04:44:55;;;;;;;4.47;4.07;;;;;;;11.23;100.00;95898.59;5068681;27;105194;-60
2023/05/16 04:47:23;;;;;;;5.93;4.03;;;;;;;11.22;100.00;95906.84;5048992;27;101916;-60
2023/05/16 04:49:50;;;;;;;4.50;4.10;;;;;;;11.25;100.00;95907.16;5054963;27;105503;-61
2023/05/16 04:52:17;;;;;;;4.10;3.80;;;;;;;11.30;100.00;95909.00;5068796;27;105441;-61
2023/05/16 04:54:44;;;;;;;4.73;4.33;;;;;;;11.14;100.00;95907.41;5069149;27;101841;-60
2023/05/16 04:57:11;;;;;;;4.57;4.20;;;;;;;11.12;100.00;95907.66;5072129;27;104451;-60
2023/05/16 04:59:38;;;;;;;4.33;3.93;;;;;;;11.16;100.00;95916.72;5050229;27;101840;-60
2023/05/16 05:02:06;;;;;;;4.47;4.17;;;;;;;11.19;100.00;95912.72;5049997;27;105454;-60
2023/05/16 05:07:58;;;;;;;6.07;4.20;;;;;;;11.22;100.00;95904.19;5058123;27;101949;-60
2023/05/16 05:10:26;;;;;;;5.40;4.43;;;;;;;11.29;100.00;95902.09;5073071;27;104899;-60
2023/05/16 05:12:53;;;;;;;4.50;4.13;;;;;;;11.29;100.00;95904.75;5072062;27;105304;-60
2023/05/16 05:15:36;;;;;;;5.10;4.70;;;;;;;11.29;100.00;95913.50;5074010;27;101808;-60
2023/05/16 05:18:03;;;;;;;5.00;4.60;;;;;;;11.25;100.00;95903.69;5066719;27;102304;-59
2023/05/16 05:20:30;;;;;;;4.73;4.43;;;;;;;11.35;100.00;95906.34;5067623;27;103255;-59
2023/05/16 05:22:58;;;;;;;4.67;4.27;;;;;;;11.43;100.00;95903.13;5061007;27;105704;-59
2023/05/16 05:25:26;;;;;;;5.10;4.57;;;;;;;11.43;100.00;95903.13;5051334;27;105776;-60
2023/05/16 05:27:53;;;;;;;5.77;4.43;;;;;;;11.33;100.00;95898.63;5051187;27;102013;-59
2023/05/16 05:30:20;;;;;;;4.93;4.53;;;;;;;11.46;100.00;95899.94;5051885;27;105470;-59
2023/05/16 05:32:47;;;;;;;5.87;4.60;;;;;;;11.55;100.00;95895.69;5056239;27;105748;-59
2023/05/16 05:35:15;;;;;;;5.43;4.50;;;;;;;11.56;100.00;95894.63;5062401;27;101878;-60
2023/05/16 05:37:42;;;;;;;5.93;5.10;;;;;;;11.69;100.00;95897.56;5051778;27;104107;-60
2023/05/16 05:40:11;;;;;;;6.03;5.00;;;;;;;11.93;100.00;95895.13;5063131;27;105381;-59
2023/05/16 05:42:38;;;;;;;4.63;4.23;;;;;;;11.99;100.00;95889.50;5071880;27;105007;-59
2023/05/16 05:45:07;;;;;;;4.57;4.17;;;;;;;12.16;100.00;95879.31;5071285;27;105449;-59
2023/05/16 05:47:34;;;;;;;5.37;4.70;;;;;;;12.45;100.00;95879.47;5071790;27;101898;-60
2023/05/16 05:50:01;;;;;;;5.00;4.60;;;;;;;12.42;100.00;95869.38;5072161;27;105079;-60
2023/05/16 05:52:28;;;;;;;4.67;4.27;;;;;;;12.51;100.00;95876.50;5071575;27;104290;-60
2023/05/16 05:54:55;;;;;;;4.73;4.33;;;;;;;12.62;100.00;95874.56;5071241;27;101928;-60
2023/05/16 05:57:23;;;;;;;6.17;4.77;;;;;;;12.65;100.00;95871.38;5072053;27;103720;-60
2023/05/16 05:59:50;;;;;;;5.10;4.03;;;;;;;12.85;100.00;95866.69;5064845;27;104280;-60
2023/05/16 06:02:17;;;;;;;6.70;4.70;;;;;;;12.81;100.00;95870.22;5054136;27;102309;-60
2023/05/16 06:04:52;;;;;;;6.93;5.53;;;;;;;12.89;100.00;95873.09;5053461;27;102612;-60
2023/05/16 06:07:19;;;;;;;7.20;5.47;;;;;;;12.93;100.00;95876.00;5051575;27;102071;-60
2023/05/16 06:09:46;;;;;;;5.57;4.90;;;;;;;13.19;100.00;95867.56;5065737;27;105233;-60
2023/05/16 06:12:13;;;;;;;5.50;5.00;;;;;;;13.30;100.00;95871.72;5050817;27;105161;-60
2023/05/16 06:14:47;;;;;;;5.70;5.10;;;;;;;13.31;100.00;95867.97;5053446;27;102138;-60
2023/05/16 06:17:14;;;;;;;6.77;6.17;;;;;;;13.25;100.00;95879.00;5059422;27;105553;-60
2023/05/16 06:19:40;;;;;;;6.13;5.63;;;;;;;13.30;100.00;95878.97;5070680;27;105556;-60
2023/05/16 06:22:07;;;;;;;6.70;5.97;;;;;;;13.03;100.00;95883.97;5069931;27;102076;-60
2023/05/16 06:24:34;;;;;;;6.40;5.80;;;;;;;13.06;100.00;95886.06;5071155;27;105611;-60
2023/05/16 06:27:01;;;;;;;6.80;6.20;;;;;;;12.79;100.00;95883.00;5052600;27;101972;-60
2023/05/16 06:29:28;;;;;;;7.43;6.10;;;;;;;12.77;100.00;95877.16;5055678;27;105772;-60
2023/05/16 06:31:56;;;;;;;6.60;6.10;;;;;;;12.69;100.00;95885.72;5070578;27;105013;-60
2023/05/16 06:34:31;;;;;;;6.80;6.20;;;;;;;12.92;100.00;95885.09;5058935;27;101849;-61
2023/05/16 06:36:58;;;;;;;7.23;6.50;;;;;;;12.79;100.00;95885.69;5062361;27;102296;-60
2023/05/16 06:39:25;;;;;;;7.50;6.70;;;;;;;12.75;100.00;95890.00;5064807;27;105476;-61
2023/05/16 06:41:52;;;;;;;7.63;6.83;;;;;;;12.77;100.00;95887.84;5072855;27;101916;-61
2023/05/16 06:44:30;;;;;;;8.33;6.60;;;;;;;13.04;100.00;95885.56;5070452;27;104804;-61
2023/05/16 06:46:58;;;;;;;7.67;7.07;;;;;;;13.15;100.00;95889.75;5073926;27;104985;-61
2023/05/16 06:49:25;;;;;;;7.60;6.90;;;;;;;12.91;100.00;95894.16;5071133;27;105148;-61
2023/05/16 06:51:52;;;;;;;7.67;7.07;;;;;;;12.85;100.00;95890.72;5070381;27;105574;-61
2023/05/16 06:54:20;;;;;;;9.47;8.30;;;;;;;12.83;100.00;95892.88;5072536;27;101816;-61
2023/05/16 06:56:47;;;;;;;8.50;7.70;;;;;;;12.81;100.00;95889.66;5071147;27;104165;-60
2023/05/16 06:59:14;;;;;;;10.60;9.57;;;;;;;13.00;100.00;95884.50;5070318;27;105358;-60
2023/05/16 07:01:41;;;;;;;9.57;8.67;;;;;;;12.87;100.00;95885.13;5072129;27;102449;-60
2023/05/16 07:04:22;;;;;;;9.83;8.93;;;;;;;12.88;100.00;95876.84;5057940;27;102939;-60
2023/05/16 07:06:49;;;;;;;9.57;8.57;;;;;;;13.12;100.00;95869.75;5055709;27;102630;-60
2023/05/16 07:09:16;;;;;;;8.83;8.03;;;;;;;13.21;100.00;95872.63;5075665;27;102010;-60
2023/05/16 07:11:43;;;;;;;9.90;8.80;;;;;;;13.21;100.00;95872.63;5058335;27;103746;-60
2023/05/16 07:14:15;;;;;;;9.37;8.47;;;;;;;13.48;100.00;95872.94;5050437;27;102249;-60
2023/05/16 07:16:42;;;;;;;9.40;8.50;;;;;;;13.46;100.00;95877.75;5051819;27;102859;-60
2023/05/16 07:19:09;;;;;;;10.03;9.03;;;;;;;13.39;100.00;95871.94;5049856;27;105473;-60
2023/05/16 07:21:37;;;;;;;10.63;9.17;;;;;;;13.42;100.00;95876.72;5050369;27;102161;-60
2023/05/16 07:24:55;;;;;;;11.83;9.23;;;;;;;13.59;100.00;95885.13;5067973;27;105795;-61
2023/05/16 07:27:22;;;;;;;9.47;8.57;;;;;;;13.75;100.00;95890.06;5071555;27;102871;-60
2023/05/16 07:29:49;;;;;;;9.10;8.30;;;;;;;13.75;100.00;95889.25;5073977;27;101999;-60
2023/05/16 07:32:17;;;;;;;9.43;8.60;;;;;;;13.89;100.00;95880.28;5070033;27;105463;-60
2023/05/16 07:34:43;;;;;;;8.67;7.90;;;;;;;13.77;100.00;95876.38;5070443;27;101860;-61
2023/05/16 07:37:14;;;;;;;10.10;9.20;;;;;;;13.54;100.00;95874.47;5070755;27;103893;-62
2023/05/16 07:39:42;;;;;;;9.57;8.67;;;;;;;13.63;100.00;95875.47;5068240;27;102775;-61
2023/05/16 07:42:09;;;;;;;9.30;8.50;;;;;;;13.78;100.00;95884.13;5050032;27;101884;-61
2023/05/16 07:44:38;;;;;;;9.13;8.13;;;;;;;13.56;100.00;95886.47;5057145;27;105235;-62
2023/05/16 07:47:05;;;;;;;9.33;8.53;;;;;;;13.55;100.00;95892.91;5051610;27;102589;-61
2023/05/16 07:49:32;;;;;;;9.30;8.40;;;;;;;13.42;100.00;95890.84;5051148;27;101827;-62
2023/05/16 07:51:59;;;;;;;10.37;9.40;;;;;;;13.51;100.00;95888.41;5054229;27;102354;-62
2023/05/16 07:54:36;;;;;;;9.53;8.67;;;;;;;13.35;100.00;95892.28;5050323;27;101911;-61
2023/05/16 07:57:03;;;;;;;9.87;8.90;;;;;;;13.28;100.00;95894.44;5051147;27;102971;-60
2023/05/16 07:59:30;;;;;;;11.03;9.60;;;;;;;13.33;100.00;95891.75;5048740;27;103758;-62
2023/05/16 08:01:57;;;;;;;9.90;9.00;;;;;;;13.47;100.00;95884.69;5049493;27;101901;-62
2023/05/16 08:04:27;;;;;;;10.33;9.43;;;;;;;13.32;100.00;95890.16;5049367;27;104845;-61
2023/05/16 08:06:54;;;;;;;11.00;9.90;;;;;;;13.52;100.00;95879.31;5067667;27;102548;-62
2023/05/16 08:09:21;;;;;;;10.80;9.50;;;;;;;13.79;100.00;95882.28;5060934;27;102436;-61
2023/05/16 08:11:50;;;;;;;10.67;9.77;;;;;;;13.87;100.00;95893.13;5071376;27;102359;-61
2023/05/16 08:14:26;;;;;;;9.93;8.77;;;;;;;14.14;100.00;95884.56;5074020;27;102523;-61
2023/05/16 08:16:53;;;;;;;10.20;9.30;;;;;;;14.17;100.00;95886.69;5064441;27;105192;-61
2023/05/16 08:19:20;;;;;;;10.17;9.23;;;;;;;13.89;100.00;95884.84;5050566;27;101689;-62
2023/05/16 08:21:47;;;;;;;9.83;8.83;;;;;;;14.15;100.00;95886.16;5050770;27;101779;-62
2023/05/16 08:24:45;;;;;;;10.10;9.13;;;;;;;14.11;100.00;95887.81;5049198;27;105665;-62
2023/05/16 08:27:14;;;;;;;9.67;8.80;;;;;;;14.01;100.00;95885.25;5056126;27;105441;-62
2023/05/16 08:29:41;;;;;;;9.93;9.13;;;;;;;13.92;100.00;95884.25;5067471;27;102001;-62
2023/05/16 08:32:09;;;;;;;10.03;9.03;;;;;;;13.88;100.00;95886.72;5049462;27;105240;-62
2023/05/16 08:35:06;;;;;;;9.37;8.53;;;;;;;13.87;100.00;95886.97;5049778;27;103017;-63
2023/05/16 08:37:34;;;;;;;10.83;9.83;;;;;;;13.90;100.00;95889.09;5053553;27;101766;-66
2023/05/16 08:40:00;;;;;;;9.83;9.00;;;;;;;13.91;100.00;95893.38;5063254;27;105814;-61
2023/05/16 08:42:29;;;;;;;11.13;10.03;;;;;;;13.51;100.00;95883.84;5068558;27;101876;-62
2023/05/16 08:44:57;;;;;;;15.73;10.30;;;;;;;13.88;100.00;95877.88;5059164;27;105973;-62
2023/05/16 08:47:26;;;;;;;10.37;9.50;;;;;;;14.03;100.00;95883.06;5048498;27;105002;-63
2023/05/16 08:49:58;;;;;;;12.83;11.63;;;;;;;14.21;100.00;95883.16;5050275;27;101877;-62
2023/05/16 08:52:28;;;;;;;10.70;9.70;;;;;;;13.97;100.00;95882.34;5049520;27;102911;-62
2023/05/16 08:55:30;;;;;;;11.30;10.30;;;;;;;13.90;100.00;95881.09;5048180;27;105610;-62
2023/05/16 08:58:00;;;;;;;10.50;9.60;;;;;;;13.71;100.00;95872.19;5047944;27;102100;-62
2023/05/16 09:00:28;;;;;;;10.60;9.63;;;;;;;14.02;100.00;95874.25;5051304;27;105585;-64
2023/05/16 09:02:55;;;;;;;14.43;13.03;;;;;;;14.17;100.00;95871.41;5054615;27;102107;-62
2023/05/16 09:05:58;;;;;;;10.57;9.67;;;;;;;14.16;100.00;95863.66;5068174;27;104874;-62
2023/05/16 09:08:26;;;;;;;10.40;9.40;;;;;;;14.16;100.00;95869.00;5047974;27;105315;-62
2023/05/16 09:10:53;;;;;;;10.80;9.90;;;;;;;14.13;100.00;95875.75;5052935;27;102325;-62
2023/05/16 09:13:24;;;;;;;10.60;9.70;;;;;;;13.95;100.00;95883.72;5069061;27;104919;-62
2023/05/16 09:16:09;;;;;;;10.57;9.60;;;;;;;14.03;100.00;95878.53;5068443;27;105271;-62
2023/05/16 09:18:36;;;;;;;10.90;9.90;;;;;;;13.98;100.00;95875.09;5068999;27;102192;-62
2023/05/16 09:21:03;;;;;;;10.80;9.80;;;;;;;13.65;100.00;95875.97;5070052;27;102001;-62
2023/05/16 09:23:31;;;;;;;10.83;9.90;;;;;;;13.54;100.00;95875.28;5071910;27;102127;-62
2023/05/16 09:25:58;;;;;;;12.57;11.47;;;;;;;13.79;100.00;95884.94;5057994;27;102909;-62
2023/05/16 09:28:27;;;;;;;11.17;10.27;;;;;;;13.59;100.00;95879.78;5046351;27;104089;-62
2023/05/16 09:30:57;;;;;;;11.03;9.97;;;;;;;13.79;100.00;95884.94;5048820;27;101800;-62
2023/05/16 09:33:29;;;;;;;11.07;10.03;;;;;;;13.75;100.00;95878.56;5059183;27;102502;-62
2023/05/16 09:35:58;;;;;;;11.70;10.60;;;;;;;13.71;100.00;95878.34;5068688;27;102057;-62
2023/05/16 09:38:26;;;;;;;10.87;9.53;;;;;;;13.83;100.00;95876.06;5062340;27;101915;-62
2023/05/16 09:40:53;;;;;;;10.97;9.97;;;;;;;13.73;100.00;95876.16;5048093;27;104002;-62
2023/05/16 09:43:42;;;;;;;9.83;8.97;;;;;;;13.97;100.00;95881.53;5064029;27;105705;-62
2023/05/16 09:46:12;;;;;;;10.67;9.77;;;;;;;13.79;100.00;95883.03;5068463;27;105648;-62
2023/05/16 09:48:41;;;;;;;11.13;10.23;;;;;;;13.71;100.00;95875.66;5068686;27;105297;-62
2023/05/16 09:51:09;;;;;;;12.20;11.10;;;;;;;13.67;100.00;95876.47;5069503;27;102265;-62
2023/05/16 09:53:38;;;;;;;11.17;10.07;;;;;;;13.78;100.00;95877.97;5070341;27;105749;-62
2023/05/16 09:56:06;;;;;;;9.63;8.83;;;;;;;13.90;100.00;95886.44;5066686;27;105574;-62
2023/05/16 09:58:35;;;;;;;9.60;8.80;;;;;;;14.18;100.00;95886.38;5072264;27;102142;-61
2023/05/16 10:01:04;;;;;;;10.43;9.53;;;;;;;14.20;100.00;95892.28;5070873;27;105220;-62
2023/05/16 10:03:37;;;;;;;10.73;9.63;;;;;;;14.01;100.00;95888.69;5056561;27;105777;-62
2023/05/16 10:06:06;;;;;;;10.07;9.17;;;;;;;13.87;100.00;95889.66;5054898;27;101960;-62
2023/05/16 10:08:35;;;;;;;10.20;9.20;;;;;;;13.74;100.00;95903.69;5050725;27;105690;-61
2023/05/16 10:11:04;;;;;;;11.50;10.30;;;;;;;13.71;100.00;95897.03;5052656;27;102069;-60
2023/05/16 10:13:39;;;;;;;10.97;9.87;;;;;;;13.58;100.00;95896.88;5061015;27;102574;-60
2023/05/16 10:16:11;;;;;;;10.83;9.87;;;;;;;13.61;100.00;95893.63;5066700;27;102509;-60
2023/05/16 10:18:40;;;;;;;11.20;10.20;;;;;;;13.76;100.00;95896.19;5070085;27;101917;-60
2023/05/16 10:21:10;;;;;;;10.37;9.47;;;;;;;13.81;100.00;95893.47;5050075;27;102244;-61
2023/05/16 10:23:59;;;;;;;10.07;9.20;;;;;;;13.90;100.00;95897.91;5061486;27;104170;-60
2023/05/16 10:26:27;;;;;;;10.60;9.63;;;;;;;13.89;100.00;95900.88;5073113;27;101876;-67
2023/05/16 10:28:55;;;;;;;11.20;10.20;;;;;;;13.52;100.00;95898.78;5073838;27;105656;-63
2023/05/16 10:31:24;;;;;;;11.20;10.10;;;;;;;13.59;100.00;95895.81;5069371;27;101943;-60
2023/05/16 10:33:56;;;;;;;11.10;10.00;;;;;;;13.52;100.00;95890.78;5049514;27;104824;-61
2023/05/16 10:36:24;;;;;;;11.70;10.70;;;;;;;13.73;100.00;95884.19;5049199;27;105315;-61
2023/05/16 10:38:51;;;;;;;11.53;10.53;;;;;;;13.68;100.00;95883.44;5051005;27;101800;-61
2023/05/16 10:41:20;;;;;;;11.60;10.47;;;;;;;13.84;100.00;95890.25;5049637;27;105160;-61
2023/05/16 10:43:57;;;;;;;13.43;12.03;;;;;;;13.83;100.00;95888.63;5049226;27;105505;-61
2023/05/16 10:46:28;;;;;;;11.30;10.23;;;;;;;13.80;100.00;95897.22;5049454;27;102212;-61
2023/05/16 10:48:54;;;;;;;10.03;9.13;;;;;;;13.87;100.00;95897.69;5049385;27;106115;-61
2023/05/16 10:51:35;;;;;;;12.43;11.33;;;;;;;13.92;100.00;95897.63;5053457;27;105455;-61
2023/05/16 10:54:09;;;;;;;10.73;9.73;;;;;;;13.76;100.00;95894.31;5050712;27;102485;-61
2023/05/16 10:56:36;;;;;;;10.83;9.83;;;;;;;13.97;100.00;95900.25;5051153;27;102601;-61
2023/05/16 10:59:03;;;;;;;11.20;10.20;;;;;;;13.88;100.00;95901.94;5051539;27;101820;-61
2023/05/16 11:01:33;;;;;;;11.83;10.73;;;;;;;13.61;100.00;95902.47;5059601;27;102297;-61
2023/05/16 11:04:42;;;;;;;11.73;10.63;;;;;;;13.44;100.00;95909.28;5069198;27;105780;-61
2023/05/16 11:07:09;;;;;;;15.43;13.93;;;;;;;13.29;100.00;95912.88;5059365;27;101908;-61
2023/05/16 11:09:36;;;;;;;12.87;11.57;;;;;;;13.18;100.00;95899.84;5050817;27;102419;-61
2023/05/16 11:12:05;;;;;;;13.70;12.27;;;;;;;13.26;100.00;95894.75;5050079;27;102859;-60
2023/05/16 11:15:18;;;;;;;14.43;12.97;;;;;;;13.13;100.00;95902.59;5053814;27;101969;-60
2023/05/16 11:17:47;;;;;;;13.57;12.20;;;;;;;13.18;100.00;95903.34;5048668;27;103998;-60
2023/05/16 11:20:26;;;;;;;14.00;12.80;;;;;;;13.20;100.00;95900.41;5050763;27;101839;-61
2023/05/16 11:23:24;;;;;;;16.53;14.83;;;;;;;13.44;100.00;95903.94;5055060;27;102976;-61
2023/05/16 11:25:56;;;;;;;15.00;13.57;;;;;;;13.54;100.00;95899.31;5068626;27;107792;-61
2023/05/16 11:28:25;;;;;;;15.83;14.20;;;;;;;13.60;100.00;95897.41;5063312;27;102341;-61
2023/05/16 11:30:55;;;;;;;14.60;13.23;;;;;;;13.69;100.00;95895.72;5049519;27;103885;-61