Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:24;;;;;;;21.45;12.80;;;;;;;11.05;100.00;101482.59;5031097;28;20045;-73
2023/05/14 00:03:50;;;;;;;25.15;14.05;;;;;;;11.02;100.00;101486.19;5029117;28;20049;-74
2023/05/14 00:06:17;;;;;;;23.42;13.48;;;;;;;10.96;100.00;101482.22;5030016;28;20132;-73
2023/05/14 00:08:44;;;;;;;22.27;12.70;;;;;;;10.92;100.00;101478.66;5039106;28;20052;-73
2023/05/14 00:11:10;;;;;;;24.55;14.30;;;;;;;10.90;100.00;101481.03;5025009;28;20056;-74
2023/05/14 00:13:37;;;;;;;24.50;13.63;;;;;;;10.89;100.00;101481.44;5039247;28;20061;-74
2023/05/14 00:16:03;;;;;;;25.88;14.27;;;;;;;10.88;100.00;101477.88;5033130;28;20514;-73
2023/05/14 00:18:30;;;;;;;22.88;13.52;;;;;;;10.85;100.00;101480.66;5029793;28;20169;-72
2023/05/14 00:20:57;;;;;;;20.75;13.13;;;;;;;10.83;100.00;101474.69;5030253;28;20083;-74
2023/05/14 00:23:23;;;;;;;22.52;14.57;;;;;;;10.78;100.00;101475.13;5027070;28;20076;-73
2023/05/14 00:25:50;;;;;;;21.63;14.10;;;;;;;10.74;100.00;101471.56;5028822;28;20091;-74
2023/05/14 00:28:16;;;;;;;20.85;13.25;;;;;;;10.67;100.00;101477.91;5030351;28;20254;-73
2023/05/14 00:30:43;;;;;;;28.70;13.82;;;;;;;10.58;100.00;101468.41;5025225;28;20053;-74
2023/05/14 00:33:10;;;;;;;21.63;13.50;;;;;;;10.54;100.00;101464.84;5028116;28;20095;-75
2023/05/14 00:35:37;;;;;;;22.42;14.15;;;;;;;10.52;100.00;101462.44;5029363;28;20346;-73
2023/05/14 00:38:04;;;;;;;22.10;13.38;;;;;;;10.51;100.00;101463.66;5028535;28;20052;-73
2023/05/14 00:40:30;;;;;;;24.38;13.23;;;;;;;10.48;100.00;101458.09;5029684;28;20053;-73
2023/05/14 00:42:57;;;;;;;26.70;13.88;;;;;;;10.44;100.00;101452.53;5026872;28;20056;-74
2023/05/14 00:45:24;;;;;;;21.48;13.80;;;;;;;10.39;100.00;101458.50;5026157;28;20049;-71
2023/05/14 00:47:52;;;;;;;23.00;13.60;;;;;;;10.35;100.00;101457.69;5029477;28;20101;-74
2023/05/14 00:50:19;;;;;;;24.17;13.80;;;;;;;10.31;100.00;101450.56;5025060;28;20758;-74
2023/05/14 00:52:46;;;;;;;22.50;12.68;;;;;;;10.33;100.00;101457.28;5036301;28;20061;-75
2023/05/14 00:55:15;;;;;;;24.50;13.52;;;;;;;10.30;100.00;101446.19;5027591;28;20442;-73
2023/05/14 00:57:42;;;;;;;21.92;13.68;;;;;;;10.29;100.00;101444.63;5028652;28;20041;-74
2023/05/14 01:00:09;;;;;;;19.65;12.38;;;;;;;10.29;100.00;101450.94;5027343;28;20484;-73
2023/05/14 01:02:36;;;;;;;22.90;13.00;;;;;;;10.28;100.00;101449.38;5025882;28;20072;-74
2023/05/14 01:05:03;;;;;;;20.42;12.95;;;;;;;10.24;100.00;101450.56;5028711;28;20136;-73
2023/05/14 01:07:41;;;;;;;24.02;13.13;;;;;;;10.15;100.00;101445.41;5028487;28;20056;-72
2023/05/14 01:10:20;;;;;;;20.98;12.80;;;;;;;10.12;100.00;101448.97;5028171;28;20111;-73
2023/05/14 01:12:56;;;;;;;25.88;13.05;;;;;;;10.09;100.00;101441.44;5028054;28;20057;-73
2023/05/14 01:15:28;;;;;;;22.15;13.18;;;;;;;10.03;100.00;101443.03;5017652;28;20073;-73
2023/05/14 01:18:02;;;;;;;24.23;13.88;;;;;;;10.02;100.00;101435.88;5028845;28;20051;-73
2023/05/14 01:20:29;;;;;;;22.35;12.85;;;;;;;9.95;100.00;101431.09;5027628;28;20049;-72
2023/05/14 01:22:55;;;;;;;24.90;13.23;;;;;;;9.88;100.00;101428.31;5028680;28;20053;-73
2023/05/14 01:25:22;;;;;;;23.58;13.30;;;;;;;9.87;100.00;101432.25;5023503;28;20045;-73
2023/05/14 01:27:57;;;;;;;23.13;12.70;;;;;;;9.86;100.00;101435.47;5025577;28;20057;-72
2023/05/14 01:30:40;;;;;;;19.58;12.32;;;;;;;9.85;100.00;101433.84;5024861;28;20417;-73
2023/05/14 01:33:12;;;;;;;21.00;12.52;;;;;;;9.85;100.00;101442.19;5026890;28;20060;-73
2023/05/14 01:35:39;;;;;;;22.13;12.80;;;;;;;9.80;100.00;101443.34;5028794;28;20052;-73
2023/05/14 01:38:09;;;;;;;21.95;13.20;;;;;;;9.71;100.00;101429.09;5028636;28;20045;-74
2023/05/14 01:40:36;;;;;;;21.33;13.00;;;;;;;9.69;100.00;101437.00;5027057;28;20053;-72
2023/05/14 01:43:03;;;;;;;22.50;13.38;;;;;;;9.68;100.00;101432.66;5024923;28;20072;-74
2023/05/14 01:45:30;;;;;;;26.35;13.80;;;;;;;9.63;100.00;101426.69;5028624;28;20440;-72
2023/05/14 01:47:57;;;;;;;23.13;14.10;;;;;;;9.63;100.00;101430.25;5024220;28;20046;-73
2023/05/14 01:50:23;;;;;;;23.45;12.65;;;;;;;9.57;100.00;101433.81;5031087;28;20056;-74
2023/05/14 01:52:52;;;;;;;21.95;14.35;;;;;;;9.53;100.00;101436.56;5029144;28;20057;-72
2023/05/14 01:55:19;;;;;;;22.70;13.75;;;;;;;9.51;100.00;101433.41;5026330;28;20052;-74
2023/05/14 01:57:45;;;;;;;22.02;13.52;;;;;;;9.49;100.00;101432.22;5033022;28;20160;-73
2023/05/14 02:00:12;;;;;;;25.25;13.50;;;;;;;9.50;100.00;101434.59;5030636;28;20067;-74
2023/05/14 02:02:38;;;;;;;20.92;13.60;;;;;;;9.47;100.00;101435.38;5025600;28;20052;-73
2023/05/14 02:05:06;;;;;;;23.58;13.63;;;;;;;9.40;100.00;101426.22;5027790;28;20158;-72
2023/05/14 02:07:32;;;;;;;23.70;14.05;;;;;;;9.41;100.00;101427.81;5028042;28;20156;-73
2023/05/14 02:09:59;;;;;;;23.98;14.40;;;;;;;9.39;100.00;101424.66;5026505;28;20582;-72
2023/05/14 02:12:25;;;;;;;26.48;13.55;;;;;;;9.37;100.00;101429.78;5026279;28;20144;-73
2023/05/14 02:14:52;;;;;;;24.92;14.73;;;;;;;9.32;100.00;101422.63;5025809;28;20053;-73
2023/05/14 02:17:19;;;;;;;24.90;15.20;;;;;;;9.25;100.00;101430.94;5019572;28;20761;-74
2023/05/14 02:19:45;;;;;;;24.52;14.80;;;;;;;9.36;100.00;101420.66;5027972;28;20053;-73
2023/05/14 02:22:12;;;;;;;25.05;14.88;;;;;;;9.33;100.00;101432.56;5028392;28;20087;-73
2023/05/14 02:24:39;;;;;;;27.80;15.77;;;;;;;9.24;100.00;101421.03;5027289;28;20069;-73
2023/05/14 02:27:06;;;;;;;23.33;14.52;;;;;;;9.28;100.00;101426.59;5025856;28;20053;-72
2023/05/14 02:29:32;;;;;;;23.25;14.70;;;;;;;9.21;100.00;101423.78;5027147;28;20068;-74
2023/05/14 02:31:59;;;;;;;27.42;15.85;;;;;;;9.19;100.00;101426.19;5026575;28;20056;-73
2023/05/14 02:34:25;;;;;;;27.65;15.65;;;;;;;9.13;100.00;101425.75;5027617;28;20411;-74
2023/05/14 02:36:52;;;;;;;25.50;15.82;;;;;;;9.09;100.00;101430.47;5025768;28;20052;-74
2023/05/14 02:39:18;;;;;;;25.40;15.38;;;;;;;9.09;100.00;101424.94;5027520;28;20049;-72
2023/05/14 02:41:45;;;;;;;27.50;15.63;;;;;;;9.08;100.00;101419.81;5027216;28;20064;-72
2023/05/14 02:44:11;;;;;;;24.92;15.65;;;;;;;8.99;100.00;101422.94;5024477;28;20056;-73
2023/05/14 02:46:38;;;;;;;27.17;16.70;;;;;;;8.98;100.00;101426.88;5027519;28;20061;-72
2023/05/14 02:49:04;;;;;;;30.38;16.92;;;;;;;8.99;100.00;101430.44;5033380;28;20132;-72
2023/05/14 02:51:31;;;;;;;28.02;17.48;;;;;;;8.99;100.00;101427.69;5025556;28;20053;-73
2023/05/14 02:53:57;;;;;;;25.98;15.98;;;;;;;8.96;100.00;101428.44;5028653;28;20805;-73
2023/05/14 02:56:25;;;;;;;27.33;17.02;;;;;;;8.92;100.00;101427.66;5027003;28;20120;-73
2023/05/14 02:58:51;;;;;;;25.40;15.98;;;;;;;8.94;100.00;101423.28;5026254;28;20045;-74
2023/05/14 03:01:18;;;;;;;26.00;17.08;;;;;;;8.92;100.00;101425.66;5021559;28;20499;-74
2023/05/14 03:03:45;;;;;;;31.40;20.65;;;;;;;8.93;100.00;101423.69;5025728;28;20144;-74
2023/05/14 03:06:12;;;;;;;24.83;16.30;;;;;;;8.94;100.00;101430.81;5026020;28;20045;-72
2023/05/14 03:08:39;;;;;;;28.75;16.00;;;;;;;8.92;100.00;101422.09;5027375;28;20046;-73
2023/05/14 03:11:05;;;;;;;26.65;15.65;;;;;;;8.92;100.00;101433.19;5027194;28;20057;-74
2023/05/14 03:13:32;;;;;;;25.70;15.20;;;;;;;8.92;100.00;101430.41;5026895;28;20053;-72
2023/05/14 03:15:58;;;;;;;25.73;17.10;;;;;;;8.86;100.00;101423.66;5025684;28;20057;-73
2023/05/14 03:18:27;;;;;;;31.45;16.58;;;;;;;8.81;100.00;101419.25;5027065;28;20570;-74
2023/05/14 03:20:53;;;;;;;24.17;15.55;;;;;;;8.77;100.00;101420.41;5027507;28;20053;-73
2023/05/14 03:23:20;;;;;;;25.42;15.88;;;;;;;8.78;100.00;101422.81;5022663;28;20041;-74
2023/05/14 03:25:46;;;;;;;29.73;14.82;;;;;;;8.77;100.00;101421.22;5027376;28;20088;-73
2023/05/14 03:28:13;;;;;;;24.08;15.18;;;;;;;8.60;100.00;101421.09;5025833;28;20052;-72
2023/05/14 03:30:39;;;;;;;22.65;15.43;;;;;;;8.54;100.00;101422.66;5025510;28;20050;-73
2023/05/14 03:33:06;;;;;;;27.65;15.88;;;;;;;8.52;100.00;101419.47;5026437;28;20053;-73
2023/05/14 03:35:32;;;;;;;27.00;15.75;;;;;;;8.53;100.00;101426.59;5026654;28;20100;-73
2023/05/14 03:37:59;;;;;;;22.33;14.82;;;;;;;8.53;100.00;101423.81;5026396;28;20420;-74
2023/05/14 03:40:25;;;;;;;26.30;16.65;;;;;;;8.55;100.00;101427.81;5027409;28;20053;-73
2023/05/14 03:42:52;;;;;;;27.65;16.85;;;;;;;8.57;100.00;101427.41;5025861;28;20140;-73
2023/05/14 03:45:18;;;;;;;24.70;16.77;;;;;;;8.54;100.00;101423.44;5026714;28;20069;-73
2023/05/14 03:47:45;;;;;;;23.77;15.07;;;;;;;8.56;100.00;101417.50;5025415;28;20417;-70
2023/05/14 03:50:11;;;;;;;27.27;16.65;;;;;;;8.59;100.00;101425.06;5026129;28;20050;-73
2023/05/14 03:52:39;;;;;;;26.25;16.02;;;;;;;8.53;100.00;101421.84;5026756;28;20887;-73
2023/05/14 03:55:06;;;;;;;25.98;15.52;;;;;;;8.51;100.00;101418.66;5023817;28;20136;-73
2023/05/14 03:57:32;;;;;;;24.92;15.50;;;;;;;8.52;100.00;101417.50;5025099;28;20052;-73
2023/05/14 03:59:59;;;;;;;27.80;16.90;;;;;;;8.55;100.00;101415.94;5026710;28;20053;-74
2023/05/14 04:02:25;;;;;;;25.92;17.02;;;;;;;8.55;100.00;101419.50;5024524;28;20533;-73
2023/05/14 04:04:52;;;;;;;26.98;15.95;;;;;;;8.55;100.00;101413.97;5026291;28;20065;-73
2023/05/14 04:07:18;;;;;;;27.67;17.23;;;;;;;8.61;100.00;101419.94;5025559;28;20136;-73
2023/05/14 04:09:45;;;;;;;27.60;16.25;;;;;;;8.59;100.00;101411.19;5026583;28;20063;-74
2023/05/14 04:12:11;;;;;;;29.48;15.52;;;;;;;8.59;100.00;101413.97;5027745;28;20049;-73
2023/05/14 04:14:38;;;;;;;23.50;16.13;;;;;;;8.55;100.00;101413.16;5029394;28;20053;-73
2023/05/14 04:17:04;;;;;;;24.73;16.35;;;;;;;8.57;100.00;101410.78;5029518;28;20053;-73
2023/05/14 04:19:31;;;;;;;25.23;16.15;;;;;;;8.57;100.00;101399.69;5029246;28;20053;-73
2023/05/14 04:21:57;;;;;;;27.17;18.00;;;;;;;8.55;100.00;101396.53;5029125;28;20057;-74
2023/05/14 04:24:24;;;;;;;27.27;16.35;;;;;;;8.56;100.00;101392.56;5029402;28;20060;-74
2023/05/14 04:26:50;;;;;;;26.85;16.38;;;;;;;8.57;100.00;101392.19;5028674;28;20549;-73
2023/05/14 04:29:17;;;;;;;26.83;17.02;;;;;;;8.59;100.00;101394.56;5029725;28;20049;-71
2023/05/14 04:31:43;;;;;;;25.88;16.50;;;;;;;8.60;100.00;101387.81;5029959;28;20057;-73
2023/05/14 04:34:10;;;;;;;27.75;16.52;;;;;;;8.64;100.00;101394.25;5029092;28;20045;-74
2023/05/14 04:36:36;;;;;;;33.28;17.20;;;;;;;8.70;100.00;101392.66;5030282;28;20416;-73
2023/05/14 04:39:03;;;;;;;28.45;16.15;;;;;;;8.78;100.00;101392.31;5029998;28;20053;-73
2023/05/14 04:41:29;;;;;;;25.63;16.13;;;;;;;8.84;100.00;101387.19;5030054;28;20067;-73
2023/05/14 04:43:57;;;;;;;26.48;16.35;;;;;;;8.85;100.00;101403.44;5027557;28;20053;-74
2023/05/14 04:46:24;;;;;;;27.13;16.67;;;;;;;8.83;100.00;101399.47;5034808;28;20055;-72
2023/05/14 04:48:51;;;;;;;27.70;16.98;;;;;;;8.86;100.00;101402.28;5030101;28;20053;-73
2023/05/14 04:51:17;;;;;;;27.10;18.45;;;;;;;8.90;100.00;101396.72;5026194;28;20548;-73
2023/05/14 04:53:43;;;;;;;27.02;16.15;;;;;;;8.93;100.00;101391.22;5030991;28;20064;-73
2023/05/14 04:56:10;;;;;;;28.27;17.75;;;;;;;8.96;100.00;101389.63;5029096;28;20060;-73
2023/05/14 04:58:36;;;;;;;30.05;18.08;;;;;;;8.99;100.00;101389.66;5028159;28;20076;-71
2023/05/14 05:01:04;;;;;;;26.20;16.92;;;;;;;9.05;100.00;101395.63;5029564;28;20063;-73
2023/05/14 05:03:31;;;;;;;26.38;16.10;;;;;;;9.11;100.00;101397.59;5027275;28;20131;-72
2023/05/14 05:05:57;;;;;;;24.23;16.55;;;;;;;9.12;100.00;101393.63;5027289;28;20139;-73
2023/05/14 05:08:25;;;;;;;29.73;17.85;;;;;;;9.13;100.00;101400.78;5029526;28;20041;-73
2023/05/14 05:10:51;;;;;;;25.90;16.48;;;;;;;9.14;100.00;101394.06;5028114;28;20400;-73
2023/05/14 05:13:18;;;;;;;26.80;16.90;;;;;;;9.17;100.00;101403.56;5028319;28;20046;-73
2023/05/14 05:15:44;;;;;;;26.48;16.80;;;;;;;9.20;100.00;101400.81;5029208;28;20053;-73
2023/05/14 05:18:11;;;;;;;26.83;18.10;;;;;;;9.23;100.00;101407.56;5027215;28;20124;-73
2023/05/14 05:20:37;;;;;;;27.65;17.08;;;;;;;9.27;100.00;101406.38;5023867;28;20052;-73
2023/05/14 05:23:04;;;;;;;25.70;16.42;;;;;;;9.30;100.00;101408.38;5029447;28;20053;-73
2023/05/14 05:25:30;;;;;;;24.92;16.63;;;;;;;9.37;100.00;101410.38;5028352;28;20061;-73
2023/05/14 05:27:57;;;;;;;27.13;18.60;;;;;;;9.43;100.00;101408.81;5028906;28;20060;-73
2023/05/14 05:30:23;;;;;;;34.30;19.23;;;;;;;9.50;100.00;101403.25;5027453;28;20064;-73
2023/05/14 05:32:50;;;;;;;28.17;18.52;;;;;;;9.58;100.00;101410.41;5027314;28;20144;-71
2023/05/14 05:35:17;;;;;;;31.05;19.15;;;;;;;9.62;100.00;101406.44;5028179;28;20068;-72
2023/05/14 05:37:44;;;;;;;28.50;20.15;;;;;;;9.69;100.00;101416.78;5024753;28;20049;-73
2023/05/14 05:40:12;;;;;;;31.17;20.40;;;;;;;9.73;100.00;101406.47;5027528;28;20053;-72
2023/05/14 05:42:40;;;;;;;29.95;20.55;;;;;;;9.86;100.00;101410.47;5025436;28;20054;-73
2023/05/14 05:45:06;;;;;;;33.13;22.50;;;;;;;9.97;100.00;101411.25;5028427;28;20049;-73
2023/05/14 05:47:33;;;;;;;33.63;20.38;;;;;;;10.10;100.00;101412.47;5028330;28;20489;-72
2023/05/14 05:50:00;;;;;;;31.27;20.20;;;;;;;10.21;100.00;101409.66;5028275;28;20064;-73
2023/05/14 05:52:26;;;;;;;34.30;22.35;;;;;;;10.32;100.00;101410.44;5028814;28;20397;-72
2023/05/14 05:54:53;;;;;;;32.08;21.83;;;;;;;10.43;100.00;101414.03;5027686;28;20057;-73
2023/05/14 05:57:21;;;;;;;36.58;22.98;;;;;;;10.54;100.00;101417.56;5026120;28;20053;-72
2023/05/14 05:59:49;;;;;;;34.70;22.65;;;;;;;10.67;100.00;101421.53;5023881;28;20143;-74
2023/05/14 06:02:15;;;;;;;35.10;22.10;;;;;;;10.78;100.00;101417.50;5027485;28;20136;-74
2023/05/14 06:04:42;;;;;;;37.22;22.58;;;;;;;10.90;100.00;101419.84;5024123;28;20118;-74
2023/05/14 06:07:08;;;;;;;31.85;22.02;;;;;;;11.02;100.00;101408.28;5028240;28;20045;-73
2023/05/14 06:09:35;;;;;;;35.70;23.23;;;;;;;11.14;100.00;101424.50;5028286;28;20045;-73
2023/05/14 06:12:01;;;;;;;30.05;21.83;;;;;;;11.25;100.00;101419.75;5025325;28;20594;-73
2023/05/14 06:14:28;;;;;;;34.28;22.17;;;;;;;11.38;100.00;101423.63;5028253;28;20056;-74
2023/05/14 06:16:54;;;;;;;30.55;21.23;;;;;;;11.50;100.00;101425.97;5025277;28;20050;-73
2023/05/14 06:19:21;;;;;;;30.58;20.92;;;;;;;11.65;100.00;101423.88;5027873;28;20045;-72
2023/05/14 06:21:48;;;;;;;33.90;21.70;;;;;;;11.75;100.00;101429.38;5026364;28;20511;-72
2023/05/14 06:24:15;;;;;;;26.95;18.33;;;;;;;11.85;100.00;101422.16;5024211;28;20683;-74
2023/05/14 06:26:41;;;;;;;28.98;19.90;;;;;;;11.95;100.00;101432.44;5027331;28;20500;-73
2023/05/14 06:29:08;;;;;;;29.80;20.40;;;;;;;12.07;100.00;101432.72;5026952;28;20053;-73
2023/05/14 06:31:34;;;;;;;30.20;18.48;;;;;;;12.18;100.00;101427.03;5026312;28;20061;-72
2023/05/14 06:34:01;;;;;;;26.00;16.70;;;;;;;12.28;100.00;101431.72;5022643;28;20049;-72
2023/05/14 06:36:27;;;;;;;25.67;17.15;;;;;;;12.35;100.00;101424.09;5026141;28;20076;-74
2023/05/14 06:38:54;;;;;;;27.17;17.55;;;;;;;12.48;100.00;101427.19;5026980;28;20062;-74
2023/05/14 06:41:20;;;;;;;23.83;15.45;;;;;;;12.55;100.00;101426.34;5026014;28;20431;-72
2023/05/14 06:43:47;;;;;;;26.45;15.70;;;;;;;12.63;100.00;101425.06;5028855;28;20408;-74
2023/05/14 06:46:13;;;;;;;25.58;15.25;;;;;;;12.73;100.00;101424.97;5027480;28;20066;-72
2023/05/14 06:48:40;;;;;;;23.40;15.15;;;;;;;12.81;100.00;101422.84;5027511;28;20132;-75
2023/05/14 06:51:06;;;;;;;22.90;14.88;;;;;;;12.89;100.00;101416.00;5027705;28;20045;-75
2023/05/14 06:53:33;;;;;;;23.52;14.13;;;;;;;12.99;100.00;101418.66;5023427;28;20170;-73
2023/05/14 06:55:59;;;;;;;22.67;14.18;;;;;;;13.11;100.00;101420.09;5025830;28;20049;-73
2023/05/14 06:58:26;;;;;;;25.30;16.52;;;;;;;13.20;100.00;101412.03;5027225;28;20050;-72
2023/05/14 07:00:52;;;;;;;22.77;15.07;;;;;;;13.32;100.00;101408.66;5027643;28;20504;-72
2023/05/14 07:03:20;;;;;;;20.30;12.88;;;;;;;13.39;100.00;101400.97;5018374;28;20504;-74
2023/05/14 07:05:47;;;;;;;21.52;13.13;;;;;;;13.50;100.00;101398.84;5026654;28;20507;-74
2023/05/14 07:08:13;;;;;;;20.08;12.60;;;;;;;13.61;100.00;101404.28;5026598;28;20073;-73
2023/05/14 07:10:40;;;;;;;21.30;11.57;;;;;;;13.71;100.00;101401.31;5020482;28;20058;-73
2023/05/14 07:13:07;;;;;;;21.23;12.30;;;;;;;13.84;100.00;101402.31;5024102;28;20053;-74
2023/05/14 07:15:33;;;;;;;19.38;12.18;;;;;;;13.96;100.00;101400.94;5027631;28;20071;-74
2023/05/14 07:18:00;;;;;;;23.25;13.35;;;;;;;14.09;100.00;101399.13;5025656;28;20064;-73
2023/05/14 07:20:26;;;;;;;23.65;13.20;;;;;;;14.20;100.00;101389.34;5026666;28;20045;-75
2023/05/14 07:22:53;;;;;;;23.50;12.77;;;;;;;14.32;100.00;101399.88;5027890;28;20081;-75
2023/05/14 07:25:19;;;;;;;19.33;11.88;;;;;;;14.42;100.00;101401.75;5026644;28;20423;-75
2023/05/14 07:27:46;;;;;;;20.83;12.27;;;;;;;14.53;100.00;101401.56;5027538;28;20045;-74
2023/05/14 07:30:13;;;;;;;21.13;11.38;;;;;;;14.65;100.00;101390.50;5026162;28;20046;-75
2023/05/14 07:32:40;;;;;;;20.00;10.98;;;;;;;14.77;100.00;101386.28;5025764;28;20115;-75
2023/05/14 07:35:07;;;;;;;19.75;11.18;;;;;;;14.92;100.00;101393.16;5026088;28;20046;-70
2023/05/14 07:37:34;;;;;;;19.88;9.85;;;;;;;15.09;100.00;101386.41;5025154;28;20099;-72
2023/05/14 07:40:00;;;;;;;19.48;10.98;;;;;;;15.23;100.00;101391.72;5023828;28;20050;-71
2023/05/14 07:42:27;;;;;;;17.15;9.90;;;;;;;15.34;100.00;101389.47;5033500;28;20041;-70
2023/05/14 07:45:02;;;;;;;16.52;9.65;;;;;;;15.41;100.00;101383.75;5026776;28;20140;-72
2023/05/14 07:47:29;;;;;;;17.33;9.82;;;;;;;15.46;100.00;101385.25;5024255;28;20099;-72
2023/05/14 07:49:57;;;;;;;16.75;8.75;;;;;;;15.52;100.00;101370.28;5029160;28;20042;-72
2023/05/14 07:52:23;;;;;;;15.63;8.75;;;;;;;15.62;100.00;101379.66;5032870;28;20041;-72
2023/05/14 07:54:50;;;;;;;14.15;8.32;;;;;;;15.69;100.00;101371.88;5035457;28;20099;-72
2023/05/14 07:57:18;;;;;;;15.98;8.25;;;;;;;15.77;100.00;101376.09;5028268;28;20778;-71
2023/05/14 07:59:46;;;;;;;17.27;9.55;;;;;;;15.89;100.00;101383.00;5031738;28;20067;-71
2023/05/14 08:02:14;;;;;;;18.05;8.77;;;;;;;16.01;100.00;101376.69;5028616;28;20041;-72
2023/05/14 08:04:41;;;;;;;15.50;8.30;;;;;;;16.10;100.00;101374.06;5028760;28;20045;-74
2023/05/14 08:07:08;;;;;;;18.48;8.63;;;;;;;16.21;100.00;101383.78;5031142;28;20057;-73
2023/05/14 08:09:35;;;;;;;14.80;7.82;;;;;;;16.31;100.00;101379.91;5020635;28;20448;-72
2023/05/14 08:12:02;;;;;;;13.93;7.80;;;;;;;16.38;100.00;101379.75;5020845;28;20583;-71
2023/05/14 08:14:28;;;;;;;16.35;8.93;;;;;;;16.46;100.00;101383.13;5027473;28;20400;-74
2023/05/14 08:16:55;;;;;;;15.68;8.63;;;;;;;16.52;100.00;101384.19;5028530;28;20053;-72
2023/05/14 08:19:23;;;;;;;14.40;8.02;;;;;;;16.58;100.00;101377.56;5030625;28;20069;-70
2023/05/14 08:21:50;;;;;;;13.65;7.68;;;;;;;16.69;100.00;101378.09;5030350;28;20427;-71
2023/05/14 08:24:17;;;;;;;13.65;8.52;;;;;;;16.77;100.00;101373.84;5028939;28;20077;-71
2023/05/14 08:26:44;;;;;;;18.70;7.78;;;;;;;16.87;100.00;101377.56;5028394;28;20069;-71
2023/05/14 08:29:10;;;;;;;18.55;8.05;;;;;;;16.96;100.00;101375.72;5024602;28;20488;-74
2023/05/14 08:31:40;;;;;;;14.23;7.93;;;;;;;17.03;100.00;101374.69;5027797;28;20076;-71
2023/05/14 08:34:06;;;;;;;15.57;8.60;;;;;;;17.06;100.00;101379.44;5026935;28;20053;-71
2023/05/14 08:36:33;;;;;;;14.80;8.05;;;;;;;17.15;100.00;101377.56;5029136;28;20050;-72
2023/05/14 08:38:59;;;;;;;15.52;8.75;;;;;;;17.20;100.00;101371.41;5027919;28;20056;-73
2023/05/14 08:41:26;;;;;;;17.00;10.90;;;;;;;17.21;100.00;101370.16;5028338;28;20500;-72
2023/05/14 08:44:01;;;;;;;17.90;9.95;;;;;;;17.32;100.00;101367.81;5024352;28;20662;-72
2023/05/14 08:46:29;;;;;;;16.70;9.77;;;;;;;17.48;100.00;101358.47;5026161;28;20504;-72
2023/05/14 08:49:03;;;;;;;16.60;9.98;;;;;;;17.59;100.00;101369.41;5023856;28;20053;-72
2023/05/14 08:51:32;;;;;;;18.60;11.13;;;;;;;17.67;100.00;101363.09;5020863;28;20053;-71
2023/05/14 08:54:01;;;;;;;23.90;12.25;;;;;;;17.74;100.00;101367.69;5019003;28;20508;-73
2023/05/14 08:56:31;;;;;;;18.60;12.48;;;;;;;17.80;100.00;101361.06;5016966;28;20435;-72
2023/05/14 08:58:59;;;;;;;21.08;11.63;;;;;;;17.90;100.00;101359.91;5024821;28;20069;-71
2023/05/14 09:01:25;;;;;;;17.83;11.02;;;;;;;17.94;100.00;101355.00;5028909;28;20578;-71
2023/05/14 09:03:53;;;;;;;19.30;11.10;;;;;;;18.01;100.00;101356.75;5027496;28;20053;-72
2023/05/14 09:06:21;;;;;;;17.63;10.45;;;;;;;18.07;100.00;101357.78;5027544;28;20056;-73
2023/05/14 09:08:47;;;;;;;16.00;9.25;;;;;;;18.17;100.00;101348.19;5026547;28;20077;-73
2023/05/14 09:11:14;;;;;;;18.55;9.60;;;;;;;18.28;100.00;101354.22;5027271;28;20053;-71
2023/05/14 09:13:40;;;;;;;15.43;9.13;;;;;;;18.37;100.00;101343.84;5027787;28;20057;-75
2023/05/14 09:16:07;;;;;;;15.82;9.20;;;;;;;18.46;100.00;101345.94;5028895;28;20060;-71
2023/05/14 09:18:35;;;;;;;14.98;9.30;;;;;;;18.54;100.00;101342.41;5029400;28;20057;-72
2023/05/14 09:21:01;;;;;;;15.07;8.88;;;;;;;18.59;100.00;101344.63;5028448;28;20104;-72
2023/05/14 09:23:32;;;;;;;14.98;9.30;;;;;;;18.63;100.00;101336.84;5028848;28;20140;-71
2023/05/14 09:26:03;;;;;;;16.58;9.40;;;;;;;18.78;100.00;101349.19;5028320;28;20057;-72
2023/05/14 09:28:30;;;;;;;13.07;7.10;;;;;;;18.85;100.00;101337.66;5029038;28;20172;-72
2023/05/14 09:30:56;;;;;;;17.50;8.05;;;;;;;19.00;100.00;101341.50;5028146;28;20092;-73
2023/05/14 09:33:29;;;;;;;12.95;6.82;;;;;;;19.16;100.00;101338.47;5023962;28;20519;-73
2023/05/14 09:36:00;;;;;;;16.13;8.18;;;;;;;19.09;100.00;101335.13;5028888;28;20061;-72
2023/05/14 09:38:31;;;;;;;11.00;6.57;;;;;;;19.19;100.00;101331.91;5028401;28;20511;-72
2023/05/14 09:40:58;;;;;;;13.27;7.28;;;;;;;19.37;100.00;101334.00;5031706;28;20662;-73
2023/05/14 09:43:25;;;;;;;13.40;6.72;;;;;;;19.55;100.00;101334.13;5025909;28;20045;-73
2023/05/14 09:45:52;;;;;;;12.95;6.65;;;;;;;19.61;100.00;101327.41;5021513;28;20061;-73
2023/05/14 09:48:18;;;;;;;11.13;7.03;;;;;;;19.65;100.00;101327.28;5021059;28;20068;-72
2023/05/14 09:50:45;;;;;;;13.13;7.60;;;;;;;19.61;100.00;101329.44;5016295;28;20053;-73
2023/05/14 09:53:12;;;;;;;12.98;6.53;;;;;;;19.63;100.00;101327.75;5019240;28;20045;-74
2023/05/14 09:55:39;;;;;;;9.63;5.18;;;;;;;19.70;100.00;101321.81;5023940;28;20087;-73
2023/05/14 09:58:06;;;;;;;9.20;5.03;;;;;;;19.82;100.00;101327.78;5025799;28;20053;-74
2023/05/14 10:00:33;;;;;;;7.80;3.75;;;;;;;19.90;100.00;101321.38;5026622;28;21915;-73
2023/05/14 10:03:05;;;;;;;6.68;3.70;;;;;;;19.85;100.00;101332.50;5026984;28;20052;-73
2023/05/14 10:05:36;;;;;;;6.35;3.97;;;;;;;19.91;100.00;101325.00;5025620;28;20503;-72
2023/05/14 10:08:27;;;;;;;5.45;3.55;;;;;;;19.97;99.55;101318.25;5028351;28;20128;-72
2023/05/14 10:10:54;;;;;;;6.75;3.38;;;;;;;20.06;98.05;101321.09;5027058;28;20063;-71
2023/05/14 10:13:25;;;;;;;5.63;3.10;;;;;;;20.14;98.29;101319.53;5027696;28;20057;-71
2023/05/14 10:16:19;;;;;;;5.90;3.50;;;;;;;20.16;93.29;101308.56;5028463;28;20149;-72
2023/05/14 10:18:50;;;;;;;6.65;3.80;;;;;;;20.28;99.44;101310.47;5019737;28;20148;-73
2023/05/14 10:21:22;;;;;;;7.63;3.80;;;;;;;20.32;96.61;101305.44;5027665;28;20057;-72
2023/05/14 10:23:49;;;;;;;7.53;3.95;;;;;;;20.44;97.73;101301.69;5029543;28;20077;-73
2023/05/14 10:26:16;;;;;;;7.40;3.65;;;;;;;20.54;98.51;101299.63;5026610;28;20060;-75
2023/05/14 10:28:44;;;;;;;6.78;3.85;;;;;;;20.59;100.00;101299.75;5028194;28;20049;-76
2023/05/14 10:31:11;;;;;;;6.88;3.83;;;;;;;20.66;100.00;101296.63;5023277;28;20053;-75
2023/05/14 10:33:49;;;;;;;6.53;3.97;;;;;;;20.74;100.00;101291.44;5024636;28;20053;-78
2023/05/14 10:36:17;;;;;;;7.97;3.88;;;;;;;20.88;99.81;101291.56;5025252;28;20059;-76
2023/05/14 10:38:44;;;;;;;6.25;3.42;;;;;;;21.03;98.55;101288.88;5018678;28;20053;-73
2023/05/14 10:41:14;;;;;;;8.63;4.10;;;;;;;21.10;98.59;101292.13;5021253;28;20052;-75
2023/05/14 10:43:41;;;;;;;5.63;3.90;;;;;;;21.19;97.81;101280.00;5026384;28;20072;-73
2023/05/14 10:46:09;;;;;;;5.47;3.45;;;;;;;21.25;94.12;101278.91;5026372;28;20060;-74
2023/05/14 10:48:40;;;;;;;5.93;3.40;;;;;;;21.45;95.09;101278.31;5026288;28;20068;-74
2023/05/14 10:51:10;;;;;;;12.35;3.70;;;;;;;21.60;97.20;101267.88;5025191;28;20128;-73
2023/05/14 10:53:41;;;;;;;8.13;4.10;;;;;;;21.72;87.92;101276.16;5028778;28;20057;-74
2023/05/14 10:56:11;;;;;;;6.07;3.47;;;;;;;21.83;91.32;101270.72;5025387;28;20519;-74
2023/05/14 10:58:39;;;;;;;6.80;2.72;;;;;;;21.64;84.59;101271.34;5024555;28;20106;-74
2023/05/14 11:01:07;;;;;;;9.30;4.10;;;;;;;21.68;87.58;101267.06;5031301;28;20059;-73
2023/05/14 11:03:42;;;;;;;7.15;3.75;;;;;;;21.71;82.16;101257.59;5035380;28;20061;-73
2023/05/14 11:06:10;;;;;;;7.25;3.47;;;;;;;21.79;85.50;101258.03;5030651;28;20495;-74
2023/05/14 11:08:37;;;;;;;7.10;3.83;;;;;;;22.03;88.69;101258.78;5024497;28;20053;-74
2023/05/14 11:11:05;;;;;;;6.68;3.92;;;;;;;22.27;86.40;101248.19;5026081;28;20052;-73