Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:06;;;;;;;16.97;15.20;;;20.20;99.90;;;;;;5121226;28;20625;-45
2022/08/19 00:03:37;;;;;;;14.30;12.83;;;20.10;99.90;;;;;;5123795;28;20178;-46
2022/08/19 00:06:09;;;;;;;16.40;14.50;;;20.10;99.90;;;;;;5120401;28;20185;-47
2022/08/19 00:08:40;;;;;;;17.47;14.03;;;20.20;99.90;;;;;;5125003;28;20205;-45
2022/08/19 00:11:11;;;;;;;19.77;16.07;;;20.10;99.90;;;;;;5114238;28;20489;-45
2022/08/19 00:13:41;;;;;;;24.90;18.70;;;20.10;99.90;;;;;;5137731;28;20313;-45
2022/08/19 00:16:12;;;;;;;22.57;17.73;;;20.10;99.90;;;;;;5125056;28;20853;-45
2022/08/19 00:18:43;;;;;;;21.07;18.27;;;20.10;99.90;;;;;;5119843;28;20590;-44
2022/08/19 00:21:14;;;;;;;20.60;18.17;;;20.20;99.90;;;;;;5120704;28;20218;-44
2022/08/19 00:23:45;;;;;;;18.43;16.00;;;20.20;99.90;;;;;;5146548;28;20174;-45
2022/08/19 00:26:16;;;;;;;17.97;15.20;;;20.20;99.90;;;;;;5123119;28;20790;-47
2022/08/19 00:28:46;;;;;;;18.60;15.47;;;20.20;99.90;;;;;;5118080;28;20229;-46
2022/08/19 00:31:17;;;;;;;25.77;19.67;;;20.20;99.90;;;;;;5126184;28;20506;-47
2022/08/19 00:33:51;;;;;;;22.57;17.90;;;20.10;99.90;;;;;;5118793;28;20286;-47
2022/08/19 00:36:22;;;;;;;27.93;18.57;;;20.10;99.90;;;;;;5112581;28;20195;-47
2022/08/19 00:38:53;;;;;;;28.63;21.77;;;20.10;99.90;;;;;;5115885;28;20444;-48
2022/08/19 00:41:24;;;;;;;22.13;19.37;;;20.10;99.90;;;;;;5127818;28;20218;-47
2022/08/19 00:44:10;;;;;;;22.27;17.97;;;20.10;99.90;;;;;;5134763;28;20198;-47
2022/08/19 00:46:43;;;;;;;25.03;20.97;;;20.10;99.90;;;;;;5122495;28;20484;-49
2022/08/19 00:49:26;;;;;;;20.07;17.27;;;20.20;99.90;;;;;;5127530;28;20489;-48
2022/08/19 00:52:04;;;;;;;20.83;17.53;;;20.20;99.90;;;;;;5120895;28;20501;-48
2022/08/19 00:54:36;;;;;;;21.53;17.13;;;20.20;99.90;;;;;;5117322;28;20434;-47
2022/08/19 00:57:14;;;;;;;31.23;19.67;;;20.20;99.90;;;;;;5124405;28;20925;-49
2022/08/19 00:59:52;;;;;;;18.23;16.10;;;20.20;99.90;;;;;;5122882;28;20445;-49
2022/08/19 01:02:23;;;;;;;17.50;14.97;;;20.20;99.90;;;;;;5119236;28;20829;-46
2022/08/19 01:04:54;;;;;;;31.43;22.10;;;20.10;99.90;;;;;;5120579;29;20437;-46
2022/08/19 01:07:25;;;;;;;30.63;22.10;;;20.10;99.90;;;;;;5124557;28;20493;-50
2022/08/19 01:09:56;;;;;;;25.40;18.27;;;20.00;99.90;;;;;;5123473;28;20438;-48
2022/08/19 01:12:26;;;;;;;36.27;24.23;;;20.00;99.90;;;;;;5199859;28;20249;-46
2022/08/19 01:14:58;;;;;;;22.20;17.70;;;20.00;99.90;;;;;;5130120;28;20945;-46
2022/08/19 01:17:29;;;;;;;22.63;18.07;;;20.00;99.90;;;;;;5131795;28;20285;-47
2022/08/19 01:20:00;;;;;;;23.07;18.30;;;20.00;99.90;;;;;;5121986;28;20445;-46
2022/08/19 01:22:42;;;;;;;26.13;19.83;;;20.00;99.90;;;;;;5118363;28;20457;-47
2022/08/19 01:25:16;;;;;;;25.57;18.93;;;20.00;99.90;;;;;;5123290;28;20236;-46
2022/08/19 01:27:49;;;;;;;28.67;20.33;;;19.90;99.90;;;;;;5119211;28;20438;-45
2022/08/19 01:30:26;;;;;;;30.30;22.00;;;19.90;99.90;;;;;;5136730;28;20788;-46
2022/08/19 01:32:58;;;;;;;25.67;18.90;;;19.90;99.90;;;;;;5126707;28;20972;-48
2022/08/19 01:35:30;;;;;;;23.97;19.47;;;19.90;99.90;;;;;;5121243;28;20500;-47
2022/08/19 01:38:07;;;;;;;44.00;27.90;;;19.80;99.90;;;;;;5114569;28;20453;-47
2022/08/19 01:40:39;;;;;;;27.90;20.33;;;19.80;99.90;;;;;;5116501;28;20820;-48
2022/08/19 01:43:10;;;;;;;24.30;20.47;;;19.80;99.90;;;;;;5119550;28;20491;-46
2022/08/19 01:45:41;;;;;;;40.00;26.07;;;19.80;99.90;;;;;;5121521;28;20469;-46
2022/08/19 01:48:13;;;;;;;20.37;17.67;;;19.90;99.90;;;;;;5136145;28;20563;-47
2022/08/19 01:50:43;;;;;;;46.47;24.60;;;19.90;99.90;;;;;;5126415;28;20194;-47
2022/08/19 01:53:14;;;;;;;26.93;19.87;;;19.90;99.90;;;;;;5119949;28;20470;-46
2022/08/19 01:55:45;;;;;;;26.17;19.80;;;19.90;99.90;;;;;;5120170;28;20178;-46
2022/08/19 01:58:20;;;;;;;30.17;21.93;;;19.90;99.90;;;;;;5121333;28;20175;-46
2022/08/19 02:00:51;;;;;;;25.90;19.43;;;19.90;99.90;;;;;;5118613;28;20202;-47
2022/08/19 02:03:22;;;;;;;36.53;21.40;;;19.90;99.90;;;;;;5126066;28;20450;-45
2022/08/19 02:05:59;;;;;;;36.67;23.70;;;19.90;99.90;;;;;;5118941;28;20544;-44
2022/08/19 02:08:30;;;;;;;23.00;18.43;;;20.00;99.90;;;;;;5120230;28;20453;-46
2022/08/19 02:11:02;;;;;;;38.33;26.37;;;20.00;99.90;;;;;;5126565;28;20465;-46
2022/08/19 02:13:34;;;;;;;32.00;19.27;;;20.00;99.90;;;;;;5127330;28;20535;-45
2022/08/19 02:16:05;;;;;;;32.83;19.47;;;20.00;99.90;;;;;;5122033;28;20449;-46
2022/08/19 02:18:35;;;;;;;33.37;21.80;;;20.00;99.90;;;;;;5119668;28;20604;-45
2022/08/19 02:21:06;;;;;;;21.53;15.90;;;20.00;99.90;;;;;;5121798;28;20494;-47
2022/08/19 02:23:36;;;;;;;24.47;20.50;;;19.90;99.90;;;;;;5117779;28;20183;-46
2022/08/19 02:26:07;;;;;;;24.93;19.27;;;19.90;99.90;;;;;;5107750;28;20252;-47
2022/08/19 02:28:38;;;;;;;30.87;21.10;;;19.90;99.90;;;;;;5112823;28;20269;-46
2022/08/19 02:31:15;;;;;;;25.03;18.80;;;19.90;99.90;;;;;;5115227;28;20210;-47
2022/08/19 02:33:47;;;;;;;22.93;18.73;;;19.80;99.90;;;;;;5138223;28;20454;-47
2022/08/19 02:36:18;;;;;;;32.77;20.37;;;19.90;99.90;;;;;;5134804;28;21508;-45
2022/08/19 02:38:48;;;;;;;19.03;15.77;;;19.80;99.90;;;;;;5121197;28;24073;-47
2022/08/19 02:41:25;;;;;;;42.93;22.93;;;19.70;99.90;;;;;;5123876;28;20535;-46
2022/08/19 02:43:58;;;;;;;18.87;16.13;;;19.70;99.90;;;;;;5121321;28;20190;-46
2022/08/19 02:46:31;;;;;;;22.10;17.10;;;19.70;99.90;;;;;;5122618;28;20435;-47
2022/08/19 02:49:05;;;;;;;22.23;18.37;;;19.70;99.90;;;;;;5123769;28;20827;-47
2022/08/19 02:51:39;;;;;;;21.53;15.87;;;19.70;99.90;;;;;;5122295;28;20469;-46
2022/08/19 02:54:12;;;;;;;36.40;22.90;;;19.70;99.90;;;;;;5116122;28;20803;-45
2022/08/19 02:56:44;;;;;;;30.77;21.63;;;19.70;99.90;;;;;;5116687;28;20500;-47
2022/08/19 02:59:14;;;;;;;20.37;17.80;;;19.60;99.90;;;;;;5117282;28;20529;-47
2022/08/19 03:01:45;;;;;;;46.73;24.27;;;19.70;99.90;;;;;;5121899;28;20649;-47
2022/08/19 03:04:16;;;;;;;31.40;19.20;;;19.60;99.90;;;;;;5127297;28;20185;-46
2022/08/19 03:06:47;;;;;;;41.47;24.37;;;19.60;99.90;;;;;;5121071;28;20443;-45
2022/08/19 03:09:19;;;;;;;34.63;22.23;;;19.60;99.90;;;;;;5119425;28;20182;-46
2022/08/19 03:11:50;;;;;;;26.17;20.30;;;19.50;99.90;;;;;;5113071;28;20565;-47
2022/08/19 03:14:21;;;;;;;43.20;24.90;;;19.50;99.90;;;;;;5120482;28;20537;-46
2022/08/19 03:16:52;;;;;;;50.87;25.23;;;19.40;99.90;;;;;;5119225;28;20189;-46
2022/08/19 03:19:23;;;;;;;24.10;17.10;;;19.40;99.90;;;;;;5125872;28;20189;-47
2022/08/19 03:21:55;;;;;;;34.07;21.97;;;19.40;99.90;;;;;;5115414;28;20683;-47
2022/08/19 03:24:25;;;;;;;42.00;25.13;;;19.30;99.90;;;;;;5119978;28;20445;-47
2022/08/19 03:26:57;;;;;;;54.97;28.00;;;19.30;99.90;;;;;;5125694;28;20492;-47
2022/08/19 03:29:28;;;;;;;36.70;24.90;;;19.30;99.90;;;;;;5098248;28;20265;-47
2022/08/19 03:32:02;;;;;;;44.90;28.63;;;19.30;99.90;;;;;;5120577;28;20551;-47
2022/08/19 03:34:35;;;;;;;49.60;28.27;;;19.30;99.90;;;;;;5126328;28;20446;-46
2022/08/19 03:37:11;;;;;;;34.73;24.20;;;19.30;99.90;;;;;;5122884;28;20438;-46
2022/08/19 03:39:42;;;;;;;41.40;25.67;;;19.20;99.90;;;;;;5129199;28;20896;-46
2022/08/19 03:42:13;;;;;;;54.00;28.57;;;19.20;99.90;;;;;;5125679;28;20462;-45
2022/08/19 03:44:44;;;;;;;36.80;26.23;;;19.30;99.90;;;;;;5118687;28;20252;-47
2022/08/19 03:47:15;;;;;;;53.97;30.07;;;19.30;99.90;;;;;;5104576;29;20556;-46
2022/08/19 03:49:46;;;;;;;30.30;22.30;;;19.30;99.90;;;;;;5115543;28;20434;-46
2022/08/19 03:52:16;;;;;;;23.70;20.00;;;19.30;99.90;;;;;;5119342;28;20230;-47
2022/08/19 03:54:48;;;;;;;39.87;25.63;;;19.30;99.90;;;;;;5116418;28;20183;-47
2022/08/19 03:57:19;;;;;;;23.13;20.50;;;19.30;99.90;;;;;;5112997;29;20201;-46
2022/08/19 03:59:50;;;;;;;48.07;27.23;;;19.30;99.90;;;;;;5121082;28;20866;-47
2022/08/19 04:02:21;;;;;;;53.97;27.40;;;19.30;99.90;;;;;;5111331;28;20198;-47
2022/08/19 04:04:54;;;;;;;35.43;23.30;;;19.30;99.90;;;;;;5130661;28;20576;-46
2022/08/19 04:07:24;;;;;;;28.57;21.30;;;19.30;99.90;;;;;;5120146;28;20454;-46
2022/08/19 04:09:55;;;;;;;41.43;26.10;;;19.30;99.90;;;;;;5120639;28;20510;-46
2022/08/19 04:12:26;;;;;;;24.30;18.83;;;19.30;99.90;;;;;;5115619;28;20268;-45
2022/08/19 04:14:58;;;;;;;39.53;26.10;;;19.30;99.90;;;;;;5113879;28;20189;-46
2022/08/19 04:17:28;;;;;;;55.93;30.20;;;19.30;99.90;;;;;;5128662;28;20428;-46
2022/08/19 04:19:59;;;;;;;43.87;28.27;;;19.30;99.90;;;;;;5122577;28;20923;-45
2022/08/19 04:22:30;;;;;;;43.77;25.70;;;19.30;99.90;;;;;;5126408;28;20214;-47
2022/08/19 04:25:00;;;;;;;36.40;24.70;;;19.30;99.90;;;;;;5131499;28;20575;-45
2022/08/19 04:27:31;;;;;;;44.33;26.90;;;19.30;99.90;;;;;;5129297;28;20656;-46
2022/08/19 04:30:03;;;;;;;46.87;27.37;;;19.40;99.90;;;;;;5121561;28;20194;-45
2022/08/19 04:32:35;;;;;;;37.10;24.70;;;19.30;99.90;;;;;;5122103;28;20226;-46
2022/08/19 04:35:06;;;;;;;48.73;28.77;;;19.40;99.90;;;;;;5132954;28;20490;-46
2022/08/19 04:37:38;;;;;;;49.03;26.93;;;19.40;99.90;;;;;;5128383;28;21255;-47
2022/08/19 04:42:58;;;;;;;37.00;24.90;;;19.40;99.90;;;;;;5128398;28;20536;-47
2022/08/19 04:45:29;;;;;;;47.50;29.80;;;19.40;99.90;;;;;;5117969;28;20859;-47
2022/08/19 04:48:01;;;;;;;62.13;31.63;;;19.40;99.90;;;;;;5121923;28;20186;-48
2022/08/19 04:50:32;;;;;;;68.17;33.80;;;19.50;99.90;;;;;;5116906;28;20174;-47
2022/08/19 04:53:04;;;;;;;57.87;30.30;;;19.60;99.90;;;;;;5119366;28;20462;-47
2022/08/19 04:55:39;;;;;;;56.13;30.77;;;19.60;99.90;;;;;;5119956;28;21064;-46
2022/08/19 04:58:10;;;;;;;54.83;31.67;;;19.60;99.90;;;;;;5120203;28;20437;-46
2022/08/19 05:00:40;;;;;;;45.40;26.90;;;19.60;99.90;;;;;;5119330;28;20949;-45
2022/08/19 05:03:11;;;;;;;28.50;21.77;;;19.60;99.90;;;;;;5116591;28;20289;-47
2022/08/19 05:05:42;;;;;;;34.97;25.60;;;19.80;99.90;;;;;;5120070;28;20187;-47
2022/08/19 05:08:18;;;;;;;66.50;31.43;;;20.00;99.90;;;;;;5114440;28;20604;-45
2022/08/19 05:10:51;;;;;;;30.80;23.40;;;20.10;99.90;;;;;;5123040;28;20453;-46
2022/08/19 05:13:21;;;;;;;35.17;25.57;;;20.10;99.90;;;;;;5121508;28;20989;-45
2022/08/19 05:15:58;;;;;;;36.37;24.93;;;20.20;99.90;;;;;;5118804;28;20434;-47
2022/08/19 05:24:09;;;;;;;30.27;22.83;;;20.30;99.90;;;;;;5117996;28;20462;-47
2022/08/19 05:26:46;;;;;;;29.93;24.23;;;20.70;99.90;;;;;;5136466;28;21101;-47
2022/08/19 05:29:20;;;;;;;47.63;26.03;;;21.40;99.90;;;;;;5113751;28;20858;-45
2022/08/19 05:31:52;;;;;;;26.60;20.87;;;21.90;99.90;;;;;;5119344;28;20974;-46
2022/08/19 05:34:27;;;;;;;25.10;18.67;;;22.70;99.90;;;;;;5132506;28;20446;-47
2022/08/19 05:36:59;;;;;;;19.60;16.20;;;23.30;99.90;;;;;;5118276;28;20797;-46
2022/08/19 05:39:33;;;;;;;13.10;11.80;;;23.30;99.90;;;;;;5120718;28;20576;-45
2022/08/19 05:42:06;;;;;;;13.90;11.70;;;23.40;99.90;;;;;;5116920;28;20841;-45
2022/08/19 05:44:43;;;;;;;21.03;13.30;;;23.20;99.90;;;;;;5119601;28;20445;-44
2022/08/19 05:47:15;;;;;;;11.40;9.40;;;23.60;99.90;;;;;;5119515;28;20504;-44
2022/08/19 05:49:46;;;;;;;20.13;10.33;;;23.90;99.90;;;;;;5125076;28;20446;-44
2022/08/19 05:52:16;;;;;;;13.00;9.53;;;23.70;99.90;;;;;;5121610;28;20477;-44
2022/08/19 05:54:47;;;;;;;10.93;9.93;;;23.50;99.90;;;;;;5137281;28;20329;-44
2022/08/19 05:57:19;;;;;;;12.90;11.13;;;22.90;99.90;;;;;;5121215;28;20182;-46
2022/08/19 05:59:51;;;;;;;15.20;11.67;;;22.80;99.90;;;;;;5132443;28;20678;-44
2022/08/19 06:02:21;;;;;;;13.60;11.70;;;22.80;99.90;;;;;;5122245;28;20530;-47
2022/08/19 06:04:52;;;;;;;11.70;10.67;;;23.00;99.90;;;;;;5118822;28;21142;-45
2022/08/19 06:07:23;;;;;;;13.93;10.90;;;23.10;99.90;;;;;;5117299;28;20195;-45
2022/08/19 06:09:53;;;;;;;13.57;11.20;;;23.00;99.90;;;;;;5120411;28;20195;-44
2022/08/19 06:12:30;;;;;;;13.33;12.10;;;22.70;99.90;;;;;;5119783;28;20217;-45
2022/08/19 06:15:06;;;;;;;14.27;12.70;;;22.40;99.90;;;;;;5123858;28;20182;-44
2022/08/19 06:17:37;;;;;;;15.90;12.50;;;22.30;99.90;;;;;;5132533;28;20473;-47
2022/08/19 06:20:11;;;;;;;17.43;12.60;;;22.20;99.90;;;;;;5118445;28;20450;-47
2022/08/19 06:22:45;;;;;;;17.33;13.70;;;22.10;99.90;;;;;;5134332;28;20465;-51
2022/08/19 06:25:16;;;;;;;13.13;11.77;;;22.00;99.90;;;;;;5120170;28;20539;-46
2022/08/19 06:27:47;;;;;;;18.90;13.83;;;22.00;99.90;;;;;;5118300;28;20531;-47
2022/08/19 06:30:18;;;;;;;21.23;14.53;;;22.00;99.90;;;;;;5121682;28;20473;-48
2022/08/19 06:32:48;;;;;;;15.63;13.97;;;22.10;99.90;;;;;;5106538;28;20214;-48
2022/08/19 06:35:19;;;;;;;17.37;14.60;;;22.30;99.90;;;;;;5120103;28;20205;-46
2022/08/19 06:37:50;;;;;;;16.57;13.17;;;22.50;99.90;;;;;;5112701;28;20214;-46
2022/08/19 06:40:21;;;;;;;15.70;12.43;;;22.60;99.90;;;;;;5118924;28;20190;-47
2022/08/19 06:42:52;;;;;;;15.97;13.13;;;22.70;99.90;;;;;;5129022;28;20198;-47
2022/08/19 06:45:23;;;;;;;14.30;11.30;;;22.80;99.90;;;;;;5118220;28;20669;-48
2022/08/19 06:47:55;;;;;;;14.33;12.03;;;23.00;99.90;;;;;;5117654;28;20441;-48
2022/08/19 06:50:26;;;;;;;14.20;12.40;;;23.20;99.90;;;;;;5113402;28;20442;-46
2022/08/19 06:52:56;;;;;;;12.83;11.50;;;23.00;99.90;;;;;;5113816;28;20485;-49
2022/08/19 06:55:29;;;;;;;15.17;12.03;;;23.00;99.90;;;;;;5111586;28;20182;-46
2022/08/19 06:58:03;;;;;;;13.37;11.97;;;23.10;99.90;;;;;;5116586;28;20299;-48
2022/08/19 07:00:34;;;;;;;13.93;12.33;;;23.10;99.90;;;;;;5119762;28;20465;-47
2022/08/19 07:03:04;;;;;;;15.50;10.80;;;23.10;99.90;;;;;;5097153;28;20462;-47
2022/08/19 07:05:40;;;;;;;12.93;11.23;;;23.20;99.90;;;;;;5116363;28;20195;-47
2022/08/19 07:08:11;;;;;;;13.33;11.90;;;23.30;99.90;;;;;;5113367;28;20199;-47
2022/08/19 07:10:45;;;;;;;12.87;11.73;;;23.20;99.90;;;;;;5110080;28;20883;-48
2022/08/19 07:13:16;;;;;;;12.20;10.90;;;23.20;99.90;;;;;;5117084;28;20213;-48
2022/08/19 07:15:50;;;;;;;10.53;9.50;;;23.20;99.90;;;;;;5117480;28;20578;-45
2022/08/19 07:18:21;;;;;;;15.50;12.60;;;23.10;99.90;;;;;;5131527;28;20438;-48
2022/08/19 07:21:03;;;;;;;14.63;12.60;;;23.10;99.90;;;;;;5114226;28;20474;-47
2022/08/19 07:23:33;;;;;;;16.40;12.80;;;23.00;99.90;;;;;;5120469;28;20584;-48
2022/08/19 07:26:12;;;;;;;12.77;11.47;;;23.00;99.90;;;;;;5115368;28;20927;-48
2022/08/19 07:28:44;;;;;;;15.97;12.07;;;23.10;99.90;;;;;;5110401;28;20192;-48
2022/08/19 07:31:19;;;;;;;13.60;12.20;;;23.20;99.90;;;;;;5100231;28;20469;-45
2022/08/19 07:33:52;;;;;;;15.57;11.83;;;23.40;99.90;;;;;;5119364;28;20473;-46
2022/08/19 07:36:31;;;;;;;14.23;12.17;;;23.40;99.90;;;;;;5114553;28;20502;-48
2022/08/19 07:39:14;;;;;;;13.03;11.73;;;23.40;99.90;;;;;;5135240;23;20502;-51
2022/08/19 07:41:46;;;;;;;18.60;12.70;;;23.50;99.90;;;;;;5195059;28;20766;-52
2022/08/19 07:44:18;;;;;;;17.13;13.40;;;23.40;99.90;;;;;;5181982;28;20443;-47
2022/08/19 07:46:52;;;;;;;15.10;12.63;;;23.40;99.90;;;;;;5183039;28;20447;-54
2022/08/19 07:49:23;;;;;;;18.60;12.03;;;23.50;99.90;;;;;;5183026;28;20478;-52
2022/08/19 07:52:01;;;;;;;13.37;11.53;;;23.60;99.90;;;;;;5176621;28;20518;-46
2022/08/19 07:54:34;;;;;;;13.40;12.00;;;23.60;99.90;;;;;;5160997;28;20472;-50
2022/08/19 07:57:06;;;;;;;16.23;13.83;;;23.60;99.90;;;;;;5173485;28;20486;-50
2022/08/19 07:59:36;;;;;;;13.70;10.80;;;23.60;99.90;;;;;;5174999;28;20974;-49
2022/08/19 08:02:08;;;;;;;13.40;12.07;;;23.60;99.90;;;;;;5176037;28;20646;-51
2022/08/19 08:10:17;;;;;;;15.37;11.17;;;23.70;99.90;;;;;;5180072;28;20509;-50
2022/08/19 08:12:48;;;;;;;14.00;12.43;;;23.70;99.90;;;;;;5179886;28;20463;-49
2022/08/19 08:15:19;;;;;;;16.70;12.93;;;23.60;99.90;;;;;;5180511;28;20199;-49
2022/08/19 08:17:50;;;;;;;20.13;12.97;;;23.70;99.90;;;;;;5177769;28;20214;-49
2022/08/19 08:20:21;;;;;;;16.50;14.00;;;23.80;99.90;;;;;;5180453;28;20888;-50
2022/08/19 08:25:40;;;;;;;21.77;11.97;;;24.10;99.90;;;;;;5179881;28;20250;-49
2022/08/19 08:28:11;;;;;;;16.00;14.30;;;24.10;99.90;;;;;;5183616;28;20447;-50
2022/08/19 08:30:43;;;;;;;18.13;13.10;;;24.10;99.90;;;;;;5179832;28;20289;-49
2022/08/19 08:33:21;;;;;;;17.00;13.00;;;24.00;99.90;;;;;;5174737;28;20282;-48
2022/08/19 08:35:52;;;;;;;15.30;12.77;;;24.00;99.90;;;;;;5182056;28;20457;-49
2022/08/19 08:38:23;;;;;;;18.80;13.80;;;24.00;99.90;;;;;;5180621;28;20823;-49
2022/08/19 08:41:06;;;;;;;19.37;13.13;;;24.10;99.90;;;;;;5179836;28;20536;-47
2022/08/19 08:43:43;;;;;;;15.70;14.03;;;24.30;99.90;;;;;;5193309;28;20703;-48
2022/08/19 08:46:26;;;;;;;14.57;12.63;;;24.30;99.90;;;;;;5177166;28;20438;-48
2022/08/19 08:49:08;;;;;;;19.40;15.80;;;24.10;99.90;;;;;;5184596;28;20474;-48
2022/08/19 08:51:47;;;;;;;16.33;13.00;;;24.30;99.90;;;;;;5176808;28;20443;-50
2022/08/19 08:54:20;;;;;;;16.33;13.00;;;24.60;99.90;;;;;;5177139;28;20430;-52
2022/08/19 08:56:52;;;;;;;15.60;12.70;;;24.80;99.90;;;;;;5178372;28;20491;-50
2022/08/19 08:59:45;;;;;;;17.97;13.63;;;24.90;99.90;;;;;;5181812;28;20463;-50
2022/08/19 09:02:16;;;;;;;21.40;14.50;;;24.90;99.90;;;;;;5184831;28;20443;-51
2022/08/19 09:04:46;;;;;;;16.77;12.30;;;24.90;99.90;;;;;;5180280;28;20536;-51
2022/08/19 09:07:42;;;;;;;14.87;13.20;;;24.80;99.90;;;;;;5187134;28;20577;-50
2022/08/19 09:10:29;;;;;;;20.70;13.50;;;24.70;99.90;;;;;;5183881;28;20219;-51
2022/08/19 09:13:06;;;;;;;15.10;13.50;;;24.50;99.90;;;;;;5181850;28;20474;-51
2022/08/19 09:15:42;;;;;;;15.83;13.03;;;24.60;99.90;;;;;;5182381;28;20439;-50
2022/08/19 09:18:13;;;;;;;15.03;12.70;;;24.60;99.90;;;;;;5203630;28;20534;-50
2022/08/19 09:20:47;;;;;;;19.20;13.47;;;24.50;99.90;;;;;;5185802;28;20521;-49
2022/08/19 09:23:17;;;;;;;16.40;13.20;;;24.40;99.90;;;;;;5181594;28;20513;-50
2022/08/19 09:25:48;;;;;;;15.87;13.00;;;24.50;99.90;;;;;;5185738;28;20443;-50
2022/08/19 09:28:18;;;;;;;14.20;12.60;;;24.50;99.90;;;;;;5186177;28;20271;-51
2022/08/19 09:30:51;;;;;;;15.07;11.73;;;24.90;99.90;;;;;;5186065;28;20197;-56
2022/08/19 09:33:22;;;;;;;13.73;12.43;;;25.10;99.90;;;;;;5183410;28;20212;-52
2022/08/19 09:36:06;;;;;;;14.27;12.17;;;25.20;99.90;;;;;;5184181;28;20532;-50
2022/08/19 09:38:41;;;;;;;19.73;12.80;;;25.60;99.90;;;;;;5183042;28;20184;-51
2022/08/19 09:41:15;;;;;;;16.20;12.83;;;25.90;99.90;;;;;;5182578;28;20527;-50
2022/08/19 09:43:48;;;;;;;15.33;12.50;;;26.10;99.90;;;;;;5181599;28;20570;-49
2022/08/19 09:46:20;;;;;;;16.23;10.90;;;25.80;99.90;;;;;;5185397;28;20963;-50
2022/08/19 09:48:51;;;;;;;13.90;10.60;;;26.00;99.90;;;;;;5186440;28;20428;-52
2022/08/19 09:51:26;;;;;;;16.97;13.13;;;26.50;99.90;;;;;;5186969;28;20774;-51
2022/08/19 09:54:01;;;;;;;15.70;11.47;;;26.90;99.90;;;;;;5181915;28;20446;-51
2022/08/19 09:56:32;;;;;;;13.67;12.23;;;27.00;99.90;;;;;;5186744;28;20518;-51
2022/08/19 09:59:03;;;;;;;12.37;10.20;;;27.20;99.90;;;;;;5184161;28;20509;-51
2022/08/19 10:01:34;;;;;;;11.93;9.60;;;27.00;99.90;;;;;;5181262;28;20435;-51
2022/08/19 10:04:08;;;;;;;13.30;11.27;;;26.90;99.90;;;;;;5180528;28;21503;-51
2022/08/19 10:06:39;;;;;;;16.03;11.73;;;26.70;99.90;;;;;;5178584;28;20224;-52
2022/08/19 10:09:10;;;;;;;11.67;9.43;;;26.30;99.90;;;;;;5178697;28;20458;-50
2022/08/19 10:11:48;;;;;;;24.93;15.83;;;26.10;99.90;;;;;;5180811;28;20438;-51
2022/08/19 10:14:22;;;;;;;13.30;11.70;;;26.00;99.90;;;;;;5185596;28;21017;-51
2022/08/19 10:16:52;;;;;;;17.83;10.73;;;25.70;99.90;;;;;;5180722;28;20998;-52
2022/08/19 10:19:23;;;;;;;22.33;14.30;;;25.60;99.90;;;;;;5194692;28;20467;-52
2022/08/19 10:21:54;;;;;;;25.53;16.93;;;25.60;99.90;;;;;;5183150;28;20870;-50
2022/08/19 10:24:25;;;;;;;16.30;13.20;;;25.60;99.90;;;;;;5182633;28;20252;-51
2022/08/19 10:26:56;;;;;;;42.57;24.57;;;25.40;99.90;;;;;;5181186;28;20617;-51
2022/08/19 10:29:31;;;;;;;19.40;12.30;;;25.30;99.90;;;;;;5179016;28;20471;-51
2022/08/19 10:32:05;;;;;;;18.13;11.07;;;25.20;99.90;;;;;;5186472;28;20515;-49
2022/08/19 10:34:37;;;;;;;19.23;13.60;;;25.20;99.90;;;;;;5184505;28;20439;-50
2022/08/19 10:37:09;;;;;;;14.60;11.87;;;25.30;99.90;;;;;;5186225;28;20854;-50
2022/08/19 10:39:39;;;;;;;16.27;12.17;;;25.40;99.90;;;;;;5185352;28;20553;-55
2022/08/19 10:42:12;;;;;;;22.50;15.53;;;25.10;99.90;;;;;;5176561;28;20534;-50
2022/08/19 10:44:46;;;;;;;20.10;13.47;;;25.00;99.90;;;;;;5169596;28;20184;-51
2022/08/19 10:47:16;;;;;;;14.40;11.40;;;25.10;99.90;;;;;;5183066;28;20501;-50
2022/08/19 10:52:49;;;;;;;15.50;12.30;;;25.40;99.90;;;;;;5178786;28;20301;-51
2022/08/19 10:58:21;;;;;;;23.43;13.13;;;26.00;99.90;;;;;;5177957;28;20447;-50
2022/08/19 11:00:53;;;;;;;14.40;10.30;;;26.00;99.90;;;;;;5181875;28;20486;-50
2022/08/19 11:03:25;;;;;;;16.80;12.03;;;26.00;99.90;;;;;;5182838;28;20435;-50
2022/08/19 11:06:01;;;;;;;15.07;11.60;;;26.00;99.90;;;;;;5181306;28;20526;-51
2022/08/19 11:08:34;;;;;;;15.03;10.90;;;25.90;99.90;;;;;;5183899;28;20902;-51
2022/08/19 11:11:06;;;;;;;15.40;11.50;;;25.80;99.90;;;;;;5177530;28;20546;-51
2022/08/19 11:13:39;;;;;;;20.17;14.70;;;25.40;99.90;;;;;;5178476;28;20499;-49
2022/08/19 11:16:15;;;;;;;13.23;10.80;;;25.10;99.90;;;;;;5179981;28;20864;-51
2022/08/19 11:18:50;;;;;;;12.83;11.03;;;24.90;99.90;;;;;;5178380;28;20927;-51
2022/08/19 11:21:22;;;;;;;16.07;13.63;;;24.60;99.90;;;;;;5183440;28;20447;-50
2022/08/19 11:23:56;;;;;;;19.00;13.70;;;24.70;99.90;;;;;;5180575;28;20439;-50
2022/08/19 11:26:29;;;;;;;21.17;13.30;;;24.80;99.90;;;;;;5181541;28;20538;-50
2022/08/19 11:29:00;;;;;;;16.93;11.90;;;24.90;99.90;;;;;;5180489;28;20451;-49
2022/08/19 11:31:34;;;;;;;20.37;12.40;;;25.00;99.90;;;;;;5182429;28;20450;-50
2022/08/19 11:34:07;;;;;;;25.90;15.93;;;24.90;99.90;;;;;;5186963;28;20922;-50
2022/08/19 11:36:41;;;;;;;28.27;13.00;;;24.90;99.90;;;;;;5187219;28;20443;-50
2022/08/19 11:39:14;;;;;;;17.70;12.20;;;25.00;99.90;;;;;;5185462;28;20487;-52
2022/08/19 11:41:45;;;;;;;11.60;10.40;;;25.10;99.90;;;;;;5187487;28;20856;-50
2022/08/19 11:44:16;;;;;;;14.20;11.33;;;25.10;99.90;;;;;;5186017;28;20955;-50
2022/08/19 11:46:47;;;;;;;15.43;10.70;;;25.00;99.90;;;;;;5186168;28;20443;-51
2022/08/19 11:49:19;;;;;;;12.00;10.40;;;25.00;99.90;;;;;;5177588;28;20720;-51
2022/08/19 11:51:50;;;;;;;23.57;12.03;;;24.80;99.90;;;;;;5179819;28;20478;-50
2022/08/19 11:54:21;;;;;;;10.43;9.30;;;24.70;99.90;;;;;;5197048;28;20496;-50
2022/08/19 11:56:51;;;;;;;11.43;9.30;;;24.60;99.90;;;;;;5182289;28;20180;-50
2022/08/19 11:59:22;;;;;;;11.70;10.50;;;24.70;99.90;;;;;;5181560;28;20200;-49
2022/08/19 12:01:52;;;;;;;14.13;10.27;;;24.60;99.90;;;;;;5182713;28;20192;-48
2022/08/19 12:04:23;;;;;;;13.17;10.00;;;24.50;99.90;;;;;;5170260;28;20276;-48
2022/08/19 12:06:54;;;;;;;11.43;8.90;;;24.60;99.90;;;;;;5176874;28;20187;-51
2022/08/19 12:09:25;;;;;;;10.37;8.77;;;24.80;99.90;;;;;;5182384;28;20261;-51
2022/08/19 12:11:56;;;;;;;13.63;8.40;;;25.20;99.90;;;;;;5174346;28;20452;-52
2022/08/19 12:14:27;;;;;;;10.10;8.43;;;25.20;99.90;;;;;;5183093;28;20172;-50
2022/08/19 12:16:58;;;;;;;13.60;9.40;;;25.40;99.90;;;;;;5185992;28;20211;-49
2022/08/19 12:19:29;;;;;;;9.37;7.23;;;25.60;99.90;;;;;;5178535;28;20443;-49
2022/08/19 12:22:02;;;;;;;12.00;7.63;;;25.80;99.90;;;;;;5182019;28;20177;-47
2022/08/19 12:24:33;;;;;;;8.93;8.07;;;25.80;99.90;;;;;;5180885;28;20212;-49
2022/08/19 12:27:04;;;;;;;16.17;12.10;;;25.80;99.90;;;;;;5183875;28;20973;-49
2022/08/19 12:29:34;;;;;;;10.17;9.03;;;25.90;99.90;;;;;;5187609;28;20539;-51
2022/08/19 12:32:05;;;;;;;8.53;7.60;;;26.10;99.90;;;;;;5184725;28;20696;-51
2022/08/19 12:34:36;;;;;;;8.73;7.83;;;26.20;99.90;;;;;;5205861;28;20181;-49
2022/08/19 12:37:07;;;;;;;11.00;6.77;;;26.20;99.90;;;;;;5188939;28;20172;-50
2022/08/19 12:39:41;;;;;;;9.03;7.07;;;26.30;99.90;;;;;;5187296;28;20466;-49
2022/08/19 12:42:13;;;;;;;6.57;5.97;;;26.20;99.90;;;;;;5186520;28;20466;-49
2022/08/19 12:44:44;;;;;;;8.40;7.03;;;26.20;99.90;;;;;;5202609;28;20791;-52
2022/08/19 12:47:15;;;;;;;7.97;6.43;;;26.00;99.90;;;;;;5179637;28;20439;-51
2022/08/19 12:49:46;;;;;;;11.67;6.93;;;26.00;99.90;;;;;;5180654;28;20215;-49
2022/08/19 12:52:20;;;;;;;10.47;8.10;;;26.00;99.90;;;;;;5183704;28;20576;-49
2022/08/19 12:54:55;;;;;;;7.90;7.10;;;26.00;99.90;;;;;;5182219;28;20424;-49
2022/08/19 12:57:32;;;;;;;7.90;7.13;;;26.10;99.90;;;;;;5184783;28;20430;-48
2022/08/19 13:00:12;;;;;;;10.70;9.60;;;26.10;99.90;;;;;;5176439;28;20446;-51
2022/08/19 13:02:45;;;;;;;9.40;8.50;;;26.10;99.90;;;;;;5175142;28;20529;-48
2022/08/19 13:05:22;;;;;;;9.53;8.40;;;25.80;99.90;;;;;;5186248;28;20963;-48
2022/08/19 13:07:55;;;;;;;7.23;6.73;;;25.80;99.90;;;;;;5186651;28;20427;-51
2022/08/19 13:10:35;;;;;;;8.83;7.50;;;26.10;99.90;;;;;;5188672;28;20450;-48
2022/08/19 13:13:09;;;;;;;7.83;6.97;;;26.10;99.90;;;;;;5180835;28;20496;-50
2022/08/19 13:15:42;;;;;;;9.40;8.40;;;26.10;99.90;;;;;;5184191;28;20428;-49
2022/08/19 13:18:14;;;;;;;15.10;11.60;;;26.30;99.90;;;;;;5180588;28;20518;-48