Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:17;;;;;;;3.88;2.65;;;;;;;15.88;100.00;98080.16;4986765;28;20042;-62
2021/08/31 00:04:42;;;;;;;8.02;2.65;;;;;;;15.70;100.00;98087.38;4989537;28;20038;-61
2021/08/31 00:07:07;;;;;;;4.88;2.72;;;;;;;15.66;100.00;98086.72;4987925;28;20030;-61
2021/08/31 00:09:33;;;;;;;3.78;2.70;;;;;;;15.84;100.00;98078.66;4987341;28;20052;-60
2021/08/31 00:11:58;;;;;;;4.15;2.60;;;;;;;15.82;100.00;98086.66;4986636;28;20063;-60
2021/08/31 00:14:24;;;;;;;4.05;2.70;;;;;;;15.87;100.00;98089.00;4987409;28;20045;-62
2021/08/31 00:16:49;;;;;;;3.90;2.72;;;;;;;16.11;100.00;98084.00;4986726;28;20042;-63
2021/08/31 00:19:14;;;;;;;5.00;2.70;;;;;;;15.93;100.00;98088.63;4985141;28;20232;-61
2021/08/31 00:21:40;;;;;;;4.00;2.75;;;;;;;15.94;100.00;98085.91;4986549;28;20593;-61
2021/08/31 00:24:06;;;;;;;6.35;3.28;;;;;;;15.61;100.00;98088.78;4988045;28;20026;-62
2021/08/31 00:26:32;;;;;;;3.30;2.50;;;;;;;15.98;100.00;98081.31;4985546;28;20568;-63
2021/08/31 00:28:57;;;;;;;4.10;2.60;;;;;;;16.16;100.00;98089.84;4988736;28;20501;-62
2021/08/31 00:31:23;;;;;;;6.75;2.90;;;;;;;15.90;100.00;98089.66;4985531;28;20682;-60
2021/08/31 00:33:48;;;;;;;4.72;2.42;;;;;;;16.24;100.00;98087.56;4988482;28;20034;-61
2021/08/31 00:36:13;;;;;;;6.35;2.83;;;;;;;16.22;100.00;98094.72;4987360;28;20048;-62
2021/08/31 00:38:39;;;;;;;4.95;3.20;;;;;;;16.15;100.00;98096.88;4987966;28;20027;-60
2021/08/31 00:41:04;;;;;;;4.47;2.58;;;;;;;15.96;100.00;98102.44;4986732;28;20081;-60
2021/08/31 00:43:48;;;;;;;4.38;2.97;;;;;;;16.20;99.98;98091.34;4986444;28;20747;-61
2021/08/31 00:46:14;;;;;;;5.35;2.85;;;;;;;16.16;100.00;98100.38;4986771;28;20045;-60
2021/08/31 00:48:41;;;;;;;4.40;3.00;;;;;;;15.80;100.00;98094.63;4984323;28;20022;-61
2021/08/31 00:51:11;;;;;;;5.25;2.85;;;;;;;16.08;100.00;98097.34;4985640;28;20135;-60
2021/08/31 00:53:37;;;;;;;4.05;2.92;;;;;;;16.12;100.00;98098.84;4986239;28;20029;-61
2021/08/31 00:56:05;;;;;;;4.40;3.10;;;;;;;15.97;100.00;98101.50;4985876;28;20611;-61
2021/08/31 00:58:32;;;;;;;6.68;3.30;;;;;;;16.04;100.00;98103.75;4985169;28;20775;-60
2021/08/31 01:00:58;;;;;;;5.53;3.70;;;;;;;16.05;100.00;98102.81;4985034;28;20193;-62
2021/08/31 01:03:23;;;;;;;5.45;3.42;;;;;;;15.91;100.00;98104.50;4985590;28;20030;-61
2021/08/31 01:05:49;;;;;;;7.75;3.92;;;;;;;16.27;98.83;98105.81;4989224;28;20042;-61
2021/08/31 01:08:14;;;;;;;5.38;4.10;;;;;;;15.94;100.00;98101.69;4989559;28;20728;-62
2021/08/31 01:10:40;;;;;;;5.05;3.78;;;;;;;15.83;100.00;98109.38;4988965;28;20512;-62
2021/08/31 01:13:06;;;;;;;7.00;4.22;;;;;;;15.91;100.00;98108.91;4986598;28;20030;-62
2021/08/31 01:15:32;;;;;;;5.55;4.20;;;;;;;15.68;100.00;98111.13;4989442;28;20064;-60
2021/08/31 01:18:16;;;;;;;5.22;3.28;;;;;;;16.03;100.00;98100.28;4990048;28;20065;-62
2021/08/31 01:20:43;;;;;;;6.57;4.20;;;;;;;15.81;100.00;98103.38;4992034;28;20057;-63
2021/08/31 01:23:09;;;;;;;5.68;3.60;;;;;;;16.10;100.00;98103.34;4989794;28;20110;-61
2021/08/31 01:25:34;;;;;;;5.30;3.75;;;;;;;16.28;99.91;98104.00;4991718;28;20038;-61
2021/08/31 01:28:00;;;;;;;4.22;2.95;;;;;;;16.23;100.00;98101.69;4988363;28;20366;-60
2021/08/31 01:30:28;;;;;;;7.22;4.10;;;;;;;16.14;100.00;98108.34;4989747;28;20062;-61
2021/08/31 01:32:53;;;;;;;7.43;4.07;;;;;;;16.19;100.00;98102.78;4990682;28;20034;-60
2021/08/31 01:35:19;;;;;;;6.32;4.00;;;;;;;15.91;100.00;98109.75;4987019;28;20092;-62
2021/08/31 01:37:44;;;;;;;6.20;4.35;;;;;;;16.03;100.00;98110.81;4988453;28;20113;-61
2021/08/31 01:40:10;;;;;;;5.72;3.80;;;;;;;16.12;100.00;98114.63;4987783;28;20169;-62
2021/08/31 01:42:35;;;;;;;7.65;4.30;;;;;;;15.92;100.00;98114.09;4987674;28;20026;-62
2021/08/31 01:45:01;;;;;;;6.60;4.18;;;;;;;15.77;100.00;98121.13;4990419;28;20472;-61
2021/08/31 01:47:26;;;;;;;5.57;3.63;;;;;;;15.99;100.00;98109.31;4990020;28;20097;-63
2021/08/31 01:49:51;;;;;;;5.65;4.38;;;;;;;16.13;99.48;98113.72;4988013;28;20718;-61
2021/08/31 01:52:17;;;;;;;6.10;4.30;;;;;;;15.79;100.00;98118.41;4989902;28;20065;-62
2021/08/31 01:54:42;;;;;;;8.38;4.40;;;;;;;15.66;100.00;98110.38;4986398;28;20030;-62
2021/08/31 01:57:07;;;;;;;7.80;4.90;;;;;;;15.90;100.00;98110.72;4990232;28;20081;-61
2021/08/31 01:59:33;;;;;;;5.68;4.20;;;;;;;16.07;100.00;98111.47;4990176;28;20027;-61
2021/08/31 02:01:58;;;;;;;5.75;4.07;;;;;;;16.16;100.00;98110.91;4990703;28;20039;-63
2021/08/31 02:04:24;;;;;;;5.53;3.88;;;;;;;15.64;100.00;98112.25;4989770;28;20042;-62
2021/08/31 02:06:49;;;;;;;14.00;4.97;;;;;;;15.43;100.00;98111.75;4989384;28;20031;-61
2021/08/31 02:09:14;;;;;;;5.15;3.65;;;;;;;16.06;100.00;98104.50;4987129;28;20038;-61
2021/08/31 02:11:40;;;;;;;7.65;4.40;;;;;;;15.67;100.00;98109.44;4990427;28;20038;-62
2021/08/31 02:14:05;;;;;;;7.03;4.38;;;;;;;15.68;100.00;98115.53;4988959;28;20558;-64
2021/08/31 02:16:31;;;;;;;10.50;4.07;;;;;;;15.75;100.00;98111.63;4984898;28;20605;-61
2021/08/31 02:18:56;;;;;;;8.45;4.47;;;;;;;15.64;100.00;98111.38;4990095;28;20029;-62
2021/08/31 02:21:21;;;;;;;6.03;4.45;;;;;;;15.41;100.00;98108.34;4989782;28;20030;-63
2021/08/31 02:23:47;;;;;;;5.28;3.67;;;;;;;16.03;100.00;98099.41;4987242;28;20580;-61
2021/08/31 02:26:12;;;;;;;6.53;3.85;;;;;;;15.84;100.00;98097.91;4986178;28;20046;-61
2021/08/31 02:28:37;;;;;;;7.70;3.80;;;;;;;16.18;100.00;98098.47;4987725;28;20018;-64
2021/08/31 02:31:03;;;;;;;7.57;4.18;;;;;;;15.83;100.00;98096.25;4986876;28;20057;-61
2021/08/31 02:33:28;;;;;;;8.20;4.50;;;;;;;15.49;100.00;98100.84;4986570;28;20022;-64
2021/08/31 02:35:54;;;;;;;7.85;4.10;;;;;;;15.70;100.00;98098.72;4987145;28;21203;-62
2021/08/31 02:38:19;;;;;;;6.15;3.80;;;;;;;15.46;100.00;98105.44;4986811;28;20030;-61
2021/08/31 02:40:45;;;;;;;7.00;3.50;;;;;;;15.57;100.00;98103.88;4987993;28;20034;-64
2021/08/31 02:43:10;;;;;;;6.38;3.63;;;;;;;15.75;100.00;98111.63;4990573;28;20026;-61
2021/08/31 02:45:35;;;;;;;5.47;3.47;;;;;;;15.63;100.00;98110.56;4985863;28;20540;-61
2021/08/31 02:48:01;;;;;;;4.70;3.42;;;;;;;15.82;100.00;98122.63;4988569;28;20072;-63
2021/08/31 02:50:26;;;;;;;7.05;3.53;;;;;;;15.76;100.00;98118.59;4992658;28;20716;-62
2021/08/31 02:52:52;;;;;;;5.50;3.40;;;;;;;15.76;100.00;98123.84;4991786;28;20546;-61
2021/08/31 02:55:17;;;;;;;5.10;3.70;;;;;;;15.43;100.00;98128.34;4986889;28;20495;-62
2021/08/31 02:57:42;;;;;;;5.03;3.20;;;;;;;15.54;100.00;98134.75;4988543;28;20022;-61
2021/08/31 03:00:09;;;;;;;5.38;3.50;;;;;;;15.34;100.00;98134.13;4989664;28;20061;-61
2021/08/31 03:02:35;;;;;;;5.43;3.85;;;;;;;15.56;100.00;98132.88;4989312;28;20144;-60
2021/08/31 03:05:00;;;;;;;4.55;3.30;;;;;;;15.86;100.00;98135.50;4991089;28;20833;-61
2021/08/31 03:07:25;;;;;;;7.90;3.67;;;;;;;15.89;100.00;98134.47;4985769;28;20053;-61
2021/08/31 03:09:51;;;;;;;5.35;3.90;;;;;;;15.79;100.00;98131.56;4988808;28;20488;-61
2021/08/31 03:12:17;;;;;;;6.35;4.00;;;;;;;15.76;100.00;98129.09;4989958;28;20065;-60
2021/08/31 03:14:42;;;;;;;4.07;2.88;;;;;;;16.02;100.00;98126.69;4988736;28;20033;-60
2021/08/31 03:17:08;;;;;;;6.20;4.30;;;;;;;15.57;100.00;98138.06;4985858;28;20490;-60
2021/08/31 03:19:36;;;;;;;6.88;4.50;;;;;;;15.61;100.00;98136.94;4987716;28;20033;-61
2021/08/31 03:22:04;;;;;;;5.57;3.80;;;;;;;15.72;100.00;98135.47;4987078;28;20033;-61
2021/08/31 03:24:30;;;;;;;5.78;3.72;;;;;;;16.05;99.65;98147.56;4989533;28;20026;-61
2021/08/31 03:26:56;;;;;;;4.60;3.13;;;;;;;16.22;99.42;98144.72;4983422;28;20237;-62
2021/08/31 03:29:22;;;;;;;6.43;4.50;;;;;;;15.66;100.00;98151.59;4984987;28;20467;-60
2021/08/31 03:31:48;;;;;;;9.10;5.05;;;;;;;15.19;100.00;98151.63;4987069;28;20125;-63
2021/08/31 03:34:13;;;;;;;6.55;3.58;;;;;;;16.18;100.00;98149.31;4989783;28;20384;-60
2021/08/31 03:36:39;;;;;;;6.47;3.92;;;;;;;15.83;100.00;98150.63;4985221;28;20104;-60
2021/08/31 03:39:05;;;;;;;7.93;5.03;;;;;;;15.40;100.00;98156.59;4990028;28;20404;-62
2021/08/31 03:41:31;;;;;;;7.55;5.05;;;;;;;15.41;100.00;98160.91;4987651;28;20393;-60
2021/08/31 03:43:56;;;;;;;10.00;5.35;;;;;;;15.41;100.00;98139.91;4987026;28;20572;-63
2021/08/31 03:46:22;;;;;;;7.35;4.50;;;;;;;15.82;100.00;98152.41;4989542;28;20042;-59
2021/08/31 03:48:47;;;;;;;7.38;5.05;;;;;;;15.38;100.00;98151.44;4987068;28;20496;-60
2021/08/31 03:51:13;;;;;;;10.60;5.70;;;;;;;15.36;100.00;98152.44;4988822;28;20053;-61
2021/08/31 03:53:38;;;;;;;9.20;5.43;;;;;;;15.64;98.88;98141.19;4986705;28;20552;-61
2021/08/31 03:56:04;;;;;;;7.13;4.72;;;;;;;15.56;100.00;98149.50;4985115;28;20037;-62
2021/08/31 03:58:29;;;;;;;7.45;4.70;;;;;;;15.48;100.00;98164.88;4987998;28;20026;-62
2021/08/31 04:00:55;;;;;;;7.78;5.32;;;;;;;15.59;100.00;98151.97;4987562;28;20053;-62
2021/08/31 04:03:21;;;;;;;9.77;5.63;;;;;;;15.57;100.00;98156.47;4986229;28;20028;-62
2021/08/31 04:05:46;;;;;;;10.05;5.60;;;;;;;15.47;100.00;98162.34;4987787;28;20125;-60
2021/08/31 04:08:11;;;;;;;9.93;5.80;;;;;;;15.31;100.00;98165.00;4986935;28;20138;-61
2021/08/31 04:10:37;;;;;;;11.40;5.70;;;;;;;15.28;100.00;98168.66;4984302;28;20073;-60
2021/08/31 04:13:03;;;;;;;6.65;4.65;;;;;;;15.78;100.00;98169.31;4986703;28;20554;-60
2021/08/31 04:15:29;;;;;;;12.38;5.30;;;;;;;15.43;100.00;98180.91;4987033;28;20461;-63
2021/08/31 04:17:54;;;;;;;7.03;5.35;;;;;;;15.55;100.00;98183.75;4985522;28;20504;-61
2021/08/31 04:20:19;;;;;;;6.88;5.00;;;;;;;15.53;100.00;98191.75;4983677;28;20029;-60
2021/08/31 04:22:45;;;;;;;8.38;5.45;;;;;;;15.10;100.00;98186.31;4985269;28;20073;-61
2021/08/31 04:25:11;;;;;;;9.63;5.00;;;;;;;15.41;100.00;98189.84;4985401;28;20084;-62
2021/08/31 04:27:36;;;;;;;12.63;5.97;;;;;;;15.03;100.00;98192.84;4985250;28;20105;-63
2021/08/31 04:30:02;;;;;;;7.40;4.85;;;;;;;15.26;100.00;98199.44;4986367;28;20030;-63
2021/08/31 04:32:27;;;;;;;8.20;5.85;;;;;;;15.36;100.00;98191.88;4985664;28;20042;-60
2021/08/31 04:34:55;;;;;;;7.50;5.47;;;;;;;15.28;100.00;98205.47;4989250;28;20041;-61
2021/08/31 04:37:21;;;;;;;7.40;5.07;;;;;;;15.46;100.00;98202.69;4984101;28;20132;-61
2021/08/31 04:39:47;;;;;;;8.05;5.50;;;;;;;15.38;100.00;98211.03;4984171;28;20763;-61
2021/08/31 04:42:12;;;;;;;5.60;4.03;;;;;;;15.73;100.00;98211.63;4986972;28;20432;-60
2021/08/31 04:44:37;;;;;;;6.95;4.72;;;;;;;15.65;100.00;98215.63;4987188;28;20065;-60
2021/08/31 04:47:03;;;;;;;6.75;5.10;;;;;;;15.60;100.00;98222.03;4986099;28;20650;-62
2021/08/31 04:49:30;;;;;;;8.00;5.63;;;;;;;15.74;100.00;98212.50;4988914;28;20105;-61
2021/08/31 04:51:58;;;;;;;7.97;5.15;;;;;;;15.52;100.00;98218.13;4990514;28;20072;-62
2021/08/31 04:54:23;;;;;;;7.07;4.90;;;;;;;15.65;100.00;98215.63;4989452;28;20036;-62
2021/08/31 04:56:48;;;;;;;8.10;5.22;;;;;;;15.85;99.32;98210.09;4989242;28;20034;-63
2021/08/31 04:59:14;;;;;;;6.70;4.00;;;;;;;15.98;99.80;98208.41;4991791;28;20022;-60
2021/08/31 05:01:39;;;;;;;9.40;5.80;;;;;;;15.41;100.00;98200.34;4987052;28;20148;-62
2021/08/31 05:04:04;;;;;;;9.30;5.57;;;;;;;15.39;100.00;98204.84;4993750;28;20392;-63
2021/08/31 05:06:31;;;;;;;9.85;4.97;;;;;;;15.66;100.00;98206.81;4994527;28;20121;-62
2021/08/31 05:08:56;;;;;;;9.38;5.10;;;;;;;15.79;99.56;98207.81;4995613;28;20076;-63
2021/08/31 05:11:22;;;;;;;9.35;5.57;;;;;;;15.38;100.00;98221.53;4992516;28;20058;-63
2021/08/31 05:13:47;;;;;;;9.70;6.30;;;;;;;15.48;100.00;98230.59;4994815;28;20042;-63
2021/08/31 05:16:16;;;;;;;7.18;5.43;;;;;;;15.96;99.00;98227.88;4990170;28;20384;-61
2021/08/31 05:18:42;;;;;;;7.85;4.20;;;;;;;16.03;99.94;98236.22;4991943;28;20040;-63
2021/08/31 05:21:08;;;;;;;8.85;6.53;;;;;;;15.98;97.31;98229.47;4991098;28;20571;-61
2021/08/31 05:23:34;;;;;;;10.10;6.32;;;;;;;15.64;100.00;98238.47;4991955;28;20408;-62
2021/08/31 05:26:00;;;;;;;10.27;5.95;;;;;;;15.82;99.55;98239.19;4992000;28;20120;-62
2021/08/31 05:28:28;;;;;;;11.32;6.63;;;;;;;15.78;100.00;98242.94;4990959;28;20034;-62
2021/08/31 05:30:53;;;;;;;9.75;6.28;;;;;;;15.65;100.00;98247.19;4989149;28;20049;-64
2021/08/31 05:33:18;;;;;;;8.88;6.15;;;;;;;15.37;100.00;98248.78;4993145;28;20093;-62
2021/08/31 05:35:44;;;;;;;10.88;6.78;;;;;;;15.57;100.00;98251.13;4990921;28;20559;-63
2021/08/31 05:38:09;;;;;;;9.38;6.70;;;;;;;15.43;100.00;98249.25;4992675;28;20666;-64
2021/08/31 05:40:35;;;;;;;16.23;7.10;;;;;;;15.68;100.00;98257.50;4991673;28;20047;-62
2021/08/31 05:43:00;;;;;;;13.50;7.03;;;;;;;15.64;100.00;98256.88;4991506;28;20140;-64
2021/08/31 05:45:28;;;;;;;13.98;6.72;;;;;;;16.20;100.00;98262.41;4993468;28;20038;-62
2021/08/31 05:47:53;;;;;;;10.13;5.90;;;;;;;15.82;100.00;98257.59;4992747;28;20454;-62
2021/08/31 05:50:18;;;;;;;8.25;5.70;;;;;;;15.96;99.72;98267.34;4991214;28;20034;-61
2021/08/31 05:52:44;;;;;;;11.10;5.03;;;;;;;16.42;99.10;98269.00;4992146;28;20037;-62
2021/08/31 05:55:09;;;;;;;7.82;5.10;;;;;;;16.10;97.37;98267.38;4994013;28;20067;-62
2021/08/31 05:57:35;;;;;;;9.70;5.65;;;;;;;15.66;100.00;98275.16;4990250;28;20034;-62
2021/08/31 06:00:01;;;;;;;7.25;5.00;;;;;;;16.08;98.44;98266.63;4990339;28;20906;-63
2021/08/31 06:02:26;;;;;;;7.95;5.00;;;;;;;16.37;96.15;98264.84;4991620;28;20062;-61
2021/08/31 06:04:51;;;;;;;7.75;4.78;;;;;;;16.35;96.00;98272.00;4992178;28;20041;-61
2021/08/31 06:07:17;;;;;;;6.80;5.30;;;;;;;16.27;95.59;98271.63;4988743;28;20140;-62
2021/08/31 06:09:43;;;;;;;9.13;4.88;;;;;;;16.41;96.13;98275.19;4993435;28;20650;-63
2021/08/31 06:12:11;;;;;;;7.55;4.68;;;;;;;16.26;96.26;98275.19;5000287;28;20029;-61
2021/08/31 06:14:37;;;;;;;7.97;5.47;;;;;;;16.32;94.77;98274.81;4993416;28;20030;-61
2021/08/31 06:17:03;;;;;;;8.45;5.45;;;;;;;15.86;96.44;98282.81;4991333;28;20042;-62
2021/08/31 06:19:28;;;;;;;12.80;5.40;;;;;;;16.09;97.05;98277.97;4992430;28;20072;-63
2021/08/31 06:21:53;;;;;;;7.03;4.40;;;;;;;16.33;95.77;98271.25;4990563;28;20054;-63
2021/08/31 06:24:19;;;;;;;7.25;5.07;;;;;;;16.21;95.82;98274.63;4990351;28;20109;-62
2021/08/31 06:26:45;;;;;;;9.18;5.07;;;;;;;16.24;96.37;98277.06;4990802;28;20473;-62
2021/08/31 06:29:10;;;;;;;8.30;5.40;;;;;;;16.55;94.91;98285.75;4991087;28;20409;-63
2021/08/31 06:31:35;;;;;;;8.07;5.60;;;;;;;16.50;94.96;98293.06;4990869;28;20049;-64
2021/08/31 06:34:03;;;;;;;8.45;5.28;;;;;;;16.42;96.01;98290.91;4989451;28;20085;-62
2021/08/31 06:36:31;;;;;;;9.20;5.35;;;;;;;15.90;96.68;98301.88;4989946;28;20089;-62
2021/08/31 06:38:56;;;;;;;6.85;4.90;;;;;;;16.74;94.17;98291.59;4989216;28;20104;-63
2021/08/31 06:41:21;;;;;;;6.75;4.90;;;;;;;16.32;96.90;98293.25;4990852;28;20452;-63
2021/08/31 06:43:47;;;;;;;7.60;4.80;;;;;;;16.86;93.57;98297.06;4991856;28;20029;-63
2021/08/31 06:46:16;;;;;;;7.20;4.55;;;;;;;17.13;93.42;98291.88;4993540;28;20447;-62
2021/08/31 06:48:43;;;;;;;6.40;4.60;;;;;;;16.81;93.73;98296.47;4992720;28;20025;-63
2021/08/31 06:51:13;;;;;;;6.90;4.43;;;;;;;16.93;91.61;98301.03;4990576;28;20095;-62
2021/08/31 06:53:39;;;;;;;7.20;4.95;;;;;;;16.71;92.78;98301.47;4993495;28;20022;-64
2021/08/31 06:56:05;;;;;;;7.75;4.65;;;;;;;17.15;91.15;98300.53;4990238;28;20072;-63
2021/08/31 06:58:31;;;;;;;10.38;5.00;;;;;;;17.18;90.72;98295.03;4991209;28;20034;-61
2021/08/31 07:00:56;;;;;;;8.68;5.32;;;;;;;17.44;89.45;98298.66;4986840;28;20041;-64
2021/08/31 07:03:21;;;;;;;7.75;4.90;;;;;;;17.32;91.32;98302.94;4991645;28;20034;-61
2021/08/31 07:05:47;;;;;;;6.78;4.53;;;;;;;17.07;89.21;98303.63;4991469;28;20042;-63
2021/08/31 07:08:12;;;;;;;6.65;4.35;;;;;;;18.16;85.22;98303.66;4990874;28;20030;-63
2021/08/31 07:10:38;;;;;;;7.22;4.40;;;;;;;17.60;89.39;98305.59;4988605;28;20040;-64
2021/08/31 07:13:04;;;;;;;5.90;4.28;;;;;;;17.86;87.32;98306.53;4990180;28;20034;-62
2021/08/31 07:15:29;;;;;;;7.85;4.65;;;;;;;17.72;88.90;98320.63;4990671;28;20443;-62
2021/08/31 07:17:55;;;;;;;6.07;4.18;;;;;;;18.10;85.75;98310.22;4994350;28;20117;-62
2021/08/31 07:20:20;;;;;;;8.75;4.70;;;;;;;17.34;87.66;98323.91;4988359;28;20026;-64
2021/08/31 07:22:45;;;;;;;6.00;3.78;;;;;;;17.96;86.00;98319.97;4990365;28;20058;-61
2021/08/31 07:25:11;;;;;;;7.45;4.97;;;;;;;17.44;86.74;98319.78;4990855;28;20038;-62
2021/08/31 07:27:36;;;;;;;11.30;5.20;;;;;;;17.61;86.96;98320.44;4991657;28;20686;-61
2021/08/31 07:30:03;;;;;;;5.95;4.18;;;;;;;17.37;87.81;98326.38;4991849;28;20050;-62
2021/08/31 07:32:28;;;;;;;6.30;4.35;;;;;;;17.61;85.29;98328.34;4989980;28;20160;-64
2021/08/31 07:34:54;;;;;;;6.55;4.50;;;;;;;17.49;87.83;98322.94;4990965;28;20121;-61
2021/08/31 07:37:19;;;;;;;6.70;4.25;;;;;;;18.02;84.35;98327.50;4990427;28;20030;-63
2021/08/31 07:39:44;;;;;;;9.95;4.53;;;;;;;17.55;84.55;98326.97;4990353;28;20029;-62
2021/08/31 07:42:10;;;;;;;5.22;4.03;;;;;;;17.96;85.00;98325.25;4988511;28;20042;-62
2021/08/31 07:44:38;;;;;;;9.18;4.40;;;;;;;17.59;86.50;98327.63;4990862;28;20084;-62
2021/08/31 07:47:06;;;;;;;7.15;4.30;;;;;;;17.61;87.11;98331.00;4990131;28;20080;-63
2021/08/31 07:49:32;;;;;;;7.35;4.13;;;;;;;17.70;83.36;98335.72;4991439;28;20029;-63
2021/08/31 07:51:57;;;;;;;6.43;4.07;;;;;;;17.84;83.72;98346.19;4988665;28;20053;-64
2021/08/31 07:54:22;;;;;;;4.93;3.60;;;;;;;18.52;80.71;98347.00;4989340;28;20532;-64
2021/08/31 07:56:48;;;;;;;8.48;4.20;;;;;;;17.90;83.92;98345.84;4989897;28;20502;-63
2021/08/31 07:59:14;;;;;;;8.82;4.20;;;;;;;18.07;81.31;98343.88;4988905;28;20034;-63
2021/08/31 08:01:39;;;;;;;6.10;4.05;;;;;;;17.81;81.97;98353.44;4992717;28;20049;-63
2021/08/31 08:04:04;;;;;;;6.45;4.00;;;;;;;17.72;82.64;98352.28;4992929;28;20022;-61
2021/08/31 08:06:30;;;;;;;7.88;4.03;;;;;;;17.87;83.16;98356.56;4992080;28;20074;-64
2021/08/31 08:08:56;;;;;;;8.10;4.00;;;;;;;17.59;85.42;98346.06;4991041;28;20037;-63
2021/08/31 08:11:22;;;;;;;6.10;4.00;;;;;;;17.80;83.62;98360.53;4992972;28;20061;-63
2021/08/31 08:13:47;;;;;;;5.97;4.05;;;;;;;18.03;82.32;98360.84;4988503;28;20041;-63
2021/08/31 08:16:12;;;;;;;6.35;3.90;;;;;;;17.58;83.60;98360.22;4988893;28;20149;-64
2021/08/31 08:18:38;;;;;;;11.25;4.55;;;;;;;18.04;82.11;98362.56;4990292;28;20176;-63
2021/08/31 08:21:04;;;;;;;6.28;4.22;;;;;;;18.30;79.92;98363.44;4988150;28;20074;-63
2021/08/31 08:23:29;;;;;;;8.02;4.40;;;;;;;17.88;80.28;98365.34;4987126;28;20026;-62
2021/08/31 08:25:57;;;;;;;6.78;4.68;;;;;;;17.89;77.20;98375.78;4989221;28;20041;-64
2021/08/31 08:28:24;;;;;;;6.95;3.95;;;;;;;18.16;77.88;98369.66;4987990;28;20052;-62
2021/08/31 08:30:52;;;;;;;6.10;4.07;;;;;;;18.43;78.09;98374.03;4988693;28;20042;-61
2021/08/31 08:33:18;;;;;;;6.47;3.83;;;;;;;18.21;78.08;98369.34;5002055;28;20451;-64
2021/08/31 08:35:45;;;;;;;7.40;4.35;;;;;;;18.45;73.99;98369.50;4988587;28;20046;-65
2021/08/31 08:38:10;;;;;;;7.95;4.38;;;;;;;17.85;78.63;98371.66;4987678;28;20034;-63
2021/08/31 08:40:36;;;;;;;6.05;3.92;;;;;;;17.78;77.32;98375.63;4990321;28;20042;-64
2021/08/31 08:43:03;;;;;;;11.98;4.13;;;;;;;18.15;77.97;98375.88;4988578;28;20101;-61
2021/08/31 08:45:29;;;;;;;6.35;3.95;;;;;;;19.02;74.44;98376.22;4988620;28;20042;-62
2021/08/31 08:47:54;;;;;;;6.53;4.47;;;;;;;18.27;75.35;98371.59;4989618;28;20026;-62
2021/08/31 08:50:20;;;;;;;8.48;4.70;;;;;;;19.37;73.88;98376.41;4986543;28;20030;-64
2021/08/31 08:52:45;;;;;;;6.57;4.15;;;;;;;19.52;71.72;98384.16;4986989;28;20037;-62
2021/08/31 08:55:13;;;;;;;9.30;4.05;;;;;;;19.26;71.10;98376.28;4986873;28;20026;-61
2021/08/31 08:57:42;;;;;;;7.75;3.92;;;;;;;19.36;69.66;98371.22;4986826;28;20417;-62
2021/08/31 09:00:11;;;;;;;7.65;4.38;;;;;;;20.04;69.27;98375.13;4985483;28;20022;-61
2021/08/31 09:02:44;;;;;;;8.20;4.03;;;;;;;20.22;68.33;98386.16;4988319;28;20030;-64
2021/08/31 09:05:31;;;;;;;7.38;3.67;;;;;;;20.94;64.29;98386.00;4988942;28;20387;-62
2021/08/31 09:08:07;;;;;;;7.68;4.32;;;;;;;19.91;67.27;98384.94;4985917;28;20065;-63
2021/08/31 09:10:33;;;;;;;7.82;4.30;;;;;;;20.19;67.54;98381.94;4986782;28;20141;-62
2021/08/31 09:12:59;;;;;;;5.68;3.72;;;;;;;20.05;67.77;98387.41;4985716;28;20036;-62
2021/08/31 09:15:31;;;;;;;6.75;4.60;;;;;;;18.84;66.90;98389.75;4986834;28;20109;-64
2021/08/31 09:18:06;;;;;;;8.77;4.77;;;;;;;19.12;67.62;98387.00;4987127;28;20038;-64
2021/08/31 09:20:33;;;;;;;6.38;4.32;;;;;;;18.94;68.69;98384.69;4986121;28;20277;-61
2021/08/31 09:22:58;;;;;;;7.07;4.32;;;;;;;19.49;68.96;98389.69;4986006;28;20078;-63
2021/08/31 09:25:47;;;;;;;5.97;3.97;;;;;;;19.24;68.84;98386.13;4987962;28;20058;-63
2021/08/31 09:28:30;;;;;;;6.97;4.57;;;;;;;18.90;71.83;98393.78;4987434;28;20034;-62
2021/08/31 09:31:04;;;;;;;7.22;4.30;;;;;;;18.90;71.80;98393.78;4988057;28;20049;-64
2021/08/31 09:33:33;;;;;;;5.75;3.92;;;;;;;18.85;69.50;98401.19;4986868;28;20121;-61
2021/08/31 09:36:11;;;;;;;5.63;3.83;;;;;;;19.12;70.34;98392.31;4991007;28;20034;-61
2021/08/31 09:38:44;;;;;;;5.50;4.10;;;;;;;18.60;72.55;98402.81;4991505;28;20053;-63
2021/08/31 09:41:24;;;;;;;6.28;4.00;;;;;;;18.40;74.79;98398.03;4989323;28;20088;-63
2021/08/31 09:43:50;;;;;;;8.45;4.57;;;;;;;18.80;73.76;98397.97;4990984;28;20049;-62
2021/08/31 09:46:18;;;;;;;6.15;4.03;;;;;;;19.44;69.37;98395.31;4989714;28;20049;-64
2021/08/31 09:48:43;;;;;;;5.85;4.07;;;;;;;20.02;70.09;98398.22;4992925;28;20444;-61
2021/08/31 09:51:13;;;;;;;6.40;4.47;;;;;;;19.70;68.14;98403.19;4990244;28;20040;-60
2021/08/31 09:53:39;;;;;;;7.15;4.40;;;;;;;20.34;66.92;98392.34;4998934;28;20488;-62
2021/08/31 09:56:10;;;;;;;5.25;4.00;;;;;;;21.17;65.34;98386.88;4988954;28;20035;-63
2021/08/31 09:58:38;;;;;;;6.32;4.03;;;;;;;21.96;62.17;98393.91;4991505;28;20029;-62
2021/08/31 10:01:04;;;;;;;5.57;3.83;;;;;;;23.18;61.46;98387.28;4992134;28;20476;-62
2021/08/31 10:03:30;;;;;;;6.43;4.13;;;;;;;22.26;60.89;98393.25;4989299;28;20049;-61
2021/08/31 10:05:58;;;;;;;7.13;4.00;;;;;;;21.81;60.67;98396.00;4990899;28;20030;-62
2021/08/31 10:08:24;;;;;;;7.78;4.07;;;;;;;21.82;62.08;98400.34;4993070;28;20034;-61
2021/08/31 10:10:54;;;;;;;6.22;3.90;;;;;;;21.68;63.55;98406.75;4990439;28;20037;-62
2021/08/31 10:13:23;;;;;;;7.65;4.20;;;;;;;21.88;60.99;98407.81;4989762;28;20026;-63
2021/08/31 10:15:53;;;;;;;8.40;4.15;;;;;;;23.61;57.74;98404.78;4988408;28;20730;-64
2021/08/31 10:18:22;;;;;;;5.50;3.60;;;;;;;24.50;56.59;98400.44;4990037;28;20026;-61
2021/08/31 10:21:18;;;;;;;7.20;3.85;;;;;;;23.67;56.05;98403.41;4996302;28;20509;-63
2021/08/31 10:23:48;;;;;;;6.45;3.83;;;;;;;22.68;59.46;98405.72;4983983;28;20483;-62
2021/08/31 10:26:23;;;;;;;6.28;3.92;;;;;;;22.13;59.80;98411.97;4989940;28;20046;-63
2021/08/31 10:28:50;;;;;;;7.30;3.92;;;;;;;21.19;62.99;98410.63;4991856;28;20076;-62
2021/08/31 10:31:29;;;;;;;7.70;4.20;;;;;;;20.87;62.80;98411.31;4991312;28;20042;-64
2021/08/31 10:33:54;;;;;;;6.55;4.63;;;;;;;21.31;62.37;98414.97;4991992;28;20492;-62
2021/08/31 10:36:35;;;;;;;7.45;4.00;;;;;;;21.07;64.10;98430.16;4992321;28;20049;-64
2021/08/31 10:39:02;;;;;;;6.65;4.03;;;;;;;21.41;61.94;98419.53;4992447;28;20044;-62
2021/08/31 10:41:42;;;;;;;6.68;4.10;;;;;;;20.82;61.37;98429.38;4991666;28;20078;-61
2021/08/31 10:44:09;;;;;;;7.60;4.25;;;;;;;21.32;61.88;98427.28;4989873;28;20060;-61
2021/08/31 10:47:11;;;;;;;5.30;3.25;;;;;;;21.37;63.26;98430.41;4992859;28;20295;-61
2021/08/31 10:50:00;;;;;;;9.18;3.83;;;;;;;21.02;63.65;98429.66;4952649;28;20035;-62
2021/08/31 10:52:40;;;;;;;9.70;4.43;;;;;;;20.47;63.98;98435.50;4983520;28;20176;-63
2021/08/31 10:55:26;;;;;;;5.28;3.85;;;;;;;20.54;61.14;98431.44;4999801;28;20038;-62
2021/08/31 10:57:54;;;;;;;6.40;3.92;;;;;;;20.82;61.93;98426.72;4988753;28;20570;-62
2021/08/31 11:00:20;;;;;;;7.88;4.20;;;;;;;20.79;63.55;98432.28;4987180;28;20046;-62
2021/08/31 11:02:45;;;;;;;8.73;4.40;;;;;;;21.03;61.64;98426.06;4988615;28;20065;-61
2021/08/31 11:05:20;;;;;;;6.90;4.00;;;;;;;21.60;59.66;98425.13;4988151;28;20269;-60
2021/08/31 11:07:46;;;;;;;5.85;4.18;;;;;;;21.02;59.13;98419.06;4988940;28;20372;-62
2021/08/31 11:10:19;;;;;;;9.85;4.38;;;;;;;20.84;60.15;98426.59;4986957;28;20056;-62
2021/08/31 11:12:45;;;;;;;6.93;4.38;;;;;;;20.87;60.80;98411.31;4987810;28;20435;-62
2021/08/31 11:15:18;;;;;;;6.72;4.28;;;;;;;19.92;62.72;98421.88;4988270;28;20026;-62
2021/08/31 11:17:46;;;;;;;6.13;4.03;;;;;;;20.62;62.15;98419.44;4988404;28;20027;-62
2021/08/31 11:20:17;;;;;;;6.13;4.00;;;;;;;20.77;59.49;98420.94;4988437;28;20037;-62
2021/08/31 11:22:44;;;;;;;6.43;4.00;;;;;;;21.78;59.31;98416.66;4987416;28;20758;-62
2021/08/31 11:25:11;;;;;;;5.85;4.20;;;;;;;21.33;59.70;98418.34;4987955;28;20034;-64
2021/08/31 11:27:56;;;;;;;6.68;4.00;;;;;;;21.49;61.06;98417.19;4986632;28;20264;-62
2021/08/31 11:30:22;;;;;;;7.25;3.97;;;;;;;21.77;61.47;98414.97;4986352;28;20031;-63