Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:53;;;;;;;;;;;;;;;21.61;65.08;97479.18;597698;237;62983;-72
2022/05/07 00:03:20;;;;;;;;;;;;;;;21.61;64.87;97473.83;597714;237;66108;-72
2022/05/07 00:05:49;;;;;;;;;;;;;;;21.60;63.77;97478.35;597709;237;68803;-72
2022/05/07 00:08:16;;;;;;;;;;;;;;;21.60;63.30;97474.88;597565;237;65485;-72
2022/05/07 00:10:45;;;;;;;;;;;;;;;21.58;62.09;97464.46;597621;237;66059;-72
2022/05/07 00:13:13;;;;;;;;;;;;;;;21.60;65.26;97472.20;600912;235;68871;-72
2022/05/07 00:18:01;;;;;;;;;;;;;;;21.58;63.99;97471.66;601256;236;65350;-72
2022/05/07 00:18:11;;;;;;;;;;;;;;;21.59;62.77;97470.61;601349;235;68567;-72
2022/05/07 00:20:39;;;;;;;;;;;;;;;21.57;63.91;97470.06;601203;236;68541;-72
2022/05/07 00:23:06;;;;;;;;;;;;;;;21.57;65.46;97464.71;601262;236;65136;-72
2022/05/07 00:25:34;;;;;;;;;;;;;;;21.58;64.91;97463.63;601070;235;68639;-76
2022/05/07 00:28:01;;;;;;;;;;;;;;;21.57;64.50;97462.03;601110;236;66482;-76
2022/05/07 00:30:29;;;;;;;;;;;;;;;21.58;65.76;97464.46;601175;235;65842;-76
2022/05/07 00:32:57;;;;;;;;;;;;;;;21.57;63.51;97459.36;601088;236;68409;-76
2022/05/07 00:35:24;;;;;;;;;;;;;;;21.57;63.03;97459.36;601141;236;68205;-76
2022/05/07 00:37:52;;;;;;;;;;;;;;;21.58;63.48;97458.28;601077;235;63087;-77
2022/05/07 00:40:19;;;;;;;;;;;;;;;21.58;64.31;97458.28;601086;236;67461;-76
2022/05/07 00:42:47;;;;;;;;;;;;;;;21.56;62.30;97455.89;599372;236;66540;-77
2022/05/07 00:45:14;;;;;;;;;;;;;;;21.58;63.97;97458.28;601242;236;63008;-77
2022/05/07 00:47:44;;;;;;;;;;;;;;;21.56;64.47;97463.11;601257;236;69133;-77
2022/05/07 00:52:58;;;;;;;;;;;;;;;21.56;65.30;97455.09;601255;236;62644;-77
2022/05/07 00:55:26;;;;;;;;;;;;;;;21.55;63.39;97453.47;601320;236;66124;-76
2022/05/07 00:57:55;;;;;;;;;;;;;;;21.42;62.99;97442.22;601300;236;68538;-77
2022/05/07 01:00:23;;;;;;;;;;;;;;;21.55;64.94;97453.47;601256;236;63206;-76
2022/05/07 01:02:50;;;;;;;;;;;;;;;21.54;63.73;97449.20;601229;236;68406;-77
2022/05/07 01:05:18;;;;;;;;;;;;;;;21.53;62.51;97459.09;601298;236;65827;-76
2022/05/07 01:07:46;;;;;;;;;;;;;;;21.55;64.65;97450.79;598123;236;62966;-76
2022/05/07 01:10:14;;;;;;;;;;;;;;;21.54;62.44;97454.55;601326;236;68908;-76
2022/05/07 01:12:42;;;;;;;;;;;;;;;21.54;65.04;97458.02;598651;236;68364;-76
2022/05/07 01:15:10;;;;;;;;;;;;;;;21.53;64.24;97452.95;597719;237;66051;-76
2022/05/07 01:17:38;;;;;;;;;;;;;;;21.54;64.82;97458.02;597692;237;68619;-77
2022/05/07 01:20:09;;;;;;;;;;;;;;;21.53;64.32;97453.75;597806;237;44425;-76
2022/05/07 01:22:37;;;;;;;;;;;;;;;21.54;64.88;97452.67;597765;237;63421;-77
2022/05/07 01:25:06;;;;;;;;;;;;;;;21.53;64.92;97456.42;597740;237;68318;-76
2022/05/07 01:27:34;;;;;;;;;;;;;;;21.53;63.95;97456.42;597705;237;68712;-76
2022/05/07 01:30:02;;;;;;;;;;;;;;;21.52;64.65;97452.12;597643;237;62957;-77
2022/05/07 01:32:30;;;;;;;;;;;;;;;21.51;62.05;97455.87;593602;237;68842;-76
2022/05/07 01:34:57;;;;;;;;;;;;;;;21.52;64.48;97454.80;597651;237;68353;-76
2022/05/07 01:37:25;;;;;;;;;;;;;;;21.52;63.64;97448.65;597657;237;62979;-77
2022/05/07 01:39:54;;;;;;;;;;;;;;;21.49;62.96;97450.77;597674;237;68916;-77
2022/05/07 01:42:22;;;;;;;;;;;;;;;21.49;62.42;97445.42;597642;237;65850;-76
2022/05/07 01:44:50;;;;;;;;;;;;;;;21.49;63.59;97449.98;597711;236;65931;-76
2022/05/07 01:50:04;;;;;;;;;;;;;;;21.49;63.28;97445.42;597674;237;68887;-77
2022/05/07 01:52:32;;;;;;;;;;;;;;;21.49;64.60;97452.65;597695;237;65637;-77
2022/05/07 01:54:59;;;;;;;;;;;;;;;21.48;63.79;97456.41;597639;237;68633;-75
2022/05/07 01:57:27;;;;;;;;;;;;;;;21.49;64.40;97455.33;597708;237;68752;-75
2022/05/07 01:59:56;;;;;;;;;;;;;;;21.47;63.72;97449.42;597657;237;65927;-76
2022/05/07 02:02:24;;;;;;;;;;;;;;;21.47;64.90;97441.41;597766;237;65765;-76
2022/05/07 02:04:52;;;;;;;;;;;;;;;21.47;64.39;97444.08;597576;237;68302;-77
2022/05/07 02:07:21;;;;;;;;;;;;;;;21.46;65.58;97445.95;597693;237;65813;-77
2022/05/07 02:09:49;;;;;;;;;;;;;;;21.46;64.31;97450.51;597635;237;68200;-76
2022/05/07 02:12:17;;;;;;;;;;;;;;;21.45;65.37;97455.05;599435;235;65925;-76
2022/05/07 02:14:46;;;;;;;;;;;;;;;21.44;63.62;97453.46;601233;235;65913;-76
2022/05/07 02:17:14;;;;;;;;;;;;;;;21.44;65.51;97450.78;601173;235;68944;-77
2022/05/07 02:19:41;;;;;;;;;;;;;;;21.45;65.40;97451.59;601261;236;68692;-77
2022/05/07 02:22:09;;;;;;;;;;;;;;;21.43;64.25;97448.36;601271;236;65197;-76
2022/05/07 02:24:36;;;;;;;;;;;;;;;21.42;63.71;97450.23;601129;236;68603;-76
2022/05/07 02:27:06;;;;;;;;;;;;;;;21.44;65.33;97448.11;601312;235;51758;-76
2022/05/07 02:29:33;;;;;;;;;;;;;;;21.42;62.92;97449.44;601201;236;63287;-76
2022/05/07 02:32:04;;;;;;;;;;;;;;;21.44;65.49;97444.61;601187;235;68418;-76
2022/05/07 02:34:34;;;;;;;;;;;;;;;21.42;64.25;97442.22;601180;236;45769;-76
2022/05/07 02:37:02;;;;;;;;;;;;;;;21.43;64.76;97451.84;601096;235;62960;-77
2022/05/07 02:39:30;;;;;;;;;;;;;;;21.42;64.23;97442.22;601245;236;68475;-76
2022/05/07 02:44:44;;;;;;;;;;;;;;;21.42;63.09;97436.07;601278;236;65274;-76
2022/05/07 02:47:11;;;;;;;;;;;;;;;21.41;63.74;97435.24;601107;236;66148;-77
2022/05/07 02:49:39;;;;;;;;;;;;;;;21.43;64.59;97426.97;601151;235;68364;-76
2022/05/07 02:52:07;;;;;;;;;;;;;;;21.43;63.73;97430.44;601244;236;65884;-76
2022/05/07 02:54:35;;;;;;;;;;;;;;;21.41;63.56;97431.77;601206;236;66621;-77
2022/05/07 02:57:03;;;;;;;;;;;;;;;21.42;63.00;97426.17;601232;236;68742;-76
2022/05/07 02:59:31;;;;;;;;;;;;;;;21.41;64.55;97429.09;601250;236;65344;-76
2022/05/07 03:01:59;;;;;;;;;;;;;;;21.42;63.63;97428.05;601269;236;66139;-76
2022/05/07 03:04:28;;;;;;;;;;;;;;;21.40;63.15;97422.16;601142;235;68730;-76
2022/05/07 03:06:55;;;;;;;;;;;;;;;21.40;64.45;97435.52;601183;236;65350;-77
2022/05/07 03:09:23;;;;;;;;;;;;;;;21.40;64.12;97436.32;601300;236;66565;-76
2022/05/07 03:11:50;;;;;;;;;;;;;;;21.40;64.66;97424.83;599761;235;66261;-76
2022/05/07 03:14:20;;;;;;;;;;;;;;;21.40;64.75;97430.98;597703;236;42637;-76
2022/05/07 03:16:48;;;;;;;;;;;;;;;21.39;64.16;97434.72;597637;237;68387;-76
2022/05/07 03:19:16;;;;;;;;;;;;;;;21.38;64.60;97427.75;597660;237;66459;-76
2022/05/07 03:21:44;;;;;;;;;;;;;;;21.38;64.97;97427.75;597727;237;65380;-76
2022/05/07 03:24:11;;;;;;;;;;;;;;;21.38;64.23;97440.32;597644;237;66357;-76
2022/05/07 03:26:39;;;;;;;;;;;;;;;21.38;64.17;97437.65;597600;237;68721;-76
2022/05/07 03:29:07;;;;;;;;;;;;;;;21.38;64.74;97443.00;597608;237;65900;-76
2022/05/07 03:31:34;;;;;;;;;;;;;;;21.37;65.87;97452.89;597604;237;66254;-76
2022/05/07 03:34:02;;;;;;;;;;;;;;;21.38;62.90;97448.34;597651;237;68805;-77
2022/05/07 03:36:31;;;;;;;;;;;;;;;21.36;64.58;97448.59;597715;237;63887;-76
2022/05/07 03:39:00;;;;;;;;;;;;;;;21.37;63.57;97455.56;597566;237;68862;-76
2022/05/07 03:41:29;;;;;;;;;;;;;;;21.37;64.80;97462.76;597661;237;46697;-76
2022/05/07 03:43:56;;;;;;;;;;;;;;;21.37;64.17;97455.56;597635;237;65174;-77
2022/05/07 03:46:26;;;;;;;;;;;;;;;21.38;64.22;97457.16;597694;236;49759;-76
2022/05/07 03:48:55;;;;;;;;;;;;;;;21.36;64.86;97456.61;597532;237;45182;-76
2022/05/07 03:51:23;;;;;;;;;;;;;;;21.35;64.40;97454.98;597683;237;65288;-77
2022/05/07 03:53:52;;;;;;;;;;;;;;;21.35;65.33;97457.66;597709;237;51875;-77
2022/05/07 03:56:21;;;;;;;;;;;;;;;21.35;63.12;97462.20;597747;236;47099;-77
2022/05/07 03:58:49;;;;;;;;;;;;;;;21.36;63.18;97450.44;597635;237;62635;-76
2022/05/07 04:01:19;;;;;;;;;;;;;;;21.35;63.16;97457.66;597822;236;47131;-76
2022/05/07 04:03:47;;;;;;;;;;;;;;;21.35;63.98;97463.01;597712;237;65563;-76
2022/05/07 04:06:15;;;;;;;;;;;;;;;21.36;64.94;97467.30;597670;237;65923;-76
2022/05/07 04:08:42;;;;;;;;;;;;;;;21.34;64.22;97466.75;597654;237;68186;-76
2022/05/07 04:11:11;;;;;;;;;;;;;;;21.35;64.24;97468.35;598023;236;65864;-76
2022/05/07 04:13:39;;;;;;;;;;;;;;;21.33;63.49;97467.80;601215;235;65377;-76
2022/05/07 04:16:06;;;;;;;;;;;;;;;21.33;64.06;97467.80;601160;236;68114;-77
2022/05/07 04:18:35;;;;;;;;;;;;;;;21.33;64.06;97465.13;601129;236;45756;-76
2022/05/07 04:21:05;;;;;;;;;;;;;;;21.32;64.41;97466.20;601261;236;42867;-76
2022/05/07 04:23:32;;;;;;;;;;;;;;;21.32;63.54;97471.55;601268;236;69213;-76
2022/05/07 04:26:00;;;;;;;;;;;;;;;21.33;66.08;97472.35;601200;236;67168;-76
2022/05/07 04:28:28;;;;;;;;;;;;;;;21.31;64.95;97469.13;601238;236;65283;-76
2022/05/07 04:30:57;;;;;;;;;;;;;;;21.32;65.14;97468.08;601160;235;65755;-76
2022/05/07 04:33:26;;;;;;;;;;;;;;;21.30;65.27;97473.67;601260;235;46611;-76
2022/05/07 04:35:55;;;;;;;;;;;;;;;21.30;63.35;97468.33;601273;236;62744;-76
2022/05/07 04:38:23;;;;;;;;;;;;;;;21.29;65.34;97470.20;601261;236;68849;-76
2022/05/07 04:40:51;;;;;;;;;;;;;;;21.30;64.80;97471.00;601316;236;68261;-76
2022/05/07 04:43:21;;;;;;;;;;;;;;;21.31;65.54;97482.50;601206;235;65798;-76
2022/05/07 04:45:50;;;;;;;;;;;;;;;21.29;64.22;97472.88;601070;235;65757;-76
2022/05/07 04:48:18;;;;;;;;;;;;;;;21.30;65.00;97484.38;601252;236;68820;-76
2022/05/07 04:50:46;;;;;;;;;;;;;;;21.30;64.16;97479.02;601233;236;65089;-76
2022/05/07 04:53:18;;;;;;;;;;;;;;;21.31;62.78;97482.50;601240;235;49583;-76
2022/05/07 04:55:46;;;;;;;;;;;;;;;21.31;64.31;97482.50;601311;235;68477;-76
2022/05/07 04:58:15;;;;;;;;;;;;;;;21.29;64.46;97483.57;601158;235;65826;-76
2022/05/07 05:00:43;;;;;;;;;;;;;;;21.30;63.95;97487.05;601086;236;68941;-76
2022/05/07 05:03:13;;;;;;;;;;;;;;;21.30;64.97;97484.38;601152;235;45662;-76
2022/05/07 05:05:42;;;;;;;;;;;;;;;21.29;65.32;97483.57;601272;235;65801;-76
2022/05/07 05:08:11;;;;;;;;;;;;;;;21.28;64.60;97481.98;601285;235;46684;-76
2022/05/07 05:10:38;;;;;;;;;;;;;;;21.28;65.30;97483.84;601089;236;67816;-76
2022/05/07 05:13:06;;;;;;;;;;;;;;;21.27;64.11;97479.55;601177;236;63115;-76
2022/05/07 05:15:34;;;;;;;;;;;;;;;21.28;65.18;97483.84;601127;235;69139;-76
2022/05/07 05:18:03;;;;;;;;;;;;;;;21.28;66.81;97486.52;601080;235;46172;-76
2022/05/07 05:20:33;;;;;;;;;;;;;;;21.27;65.03;97484.89;601323;235;44032;-76
2022/05/07 05:23:03;;;;;;;;;;;;;;;21.28;65.94;97483.84;600999;235;46893;-76
2022/05/07 05:25:32;;;;;;;;;;;;;;;21.27;64.93;97479.55;601095;235;47690;-76
2022/05/07 05:28:00;;;;;;;;;;;;;;;21.26;64.61;97477.95;601250;236;65883;-76
2022/05/07 05:30:28;;;;;;;;;;;;;;;21.26;65.09;97488.64;601210;236;66150;-76
2022/05/07 05:32:57;;;;;;;;;;;;;;;21.26;64.69;97485.97;601226;235;47028;-76
2022/05/07 05:35:25;;;;;;;;;;;;;;;21.25;66.18;97482.50;601177;236;65474;-76
2022/05/07 05:37:54;;;;;;;;;;;;;;;21.26;64.00;97477.95;601188;236;66420;-76
2022/05/07 05:40:22;;;;;;;;;;;;;;;21.27;65.98;97483.02;601002;235;66538;-76
2022/05/07 05:42:52;;;;;;;;;;;;;;;21.27;66.84;97485.69;601159;235;44178;-76
2022/05/07 05:45:20;;;;;;;;;;;;;;;21.25;64.10;97482.50;601275;236;66506;-75
2022/05/07 05:47:48;;;;;;;;;;;;;;;21.26;65.08;97478.75;601142;236;68847;-76
2022/05/07 05:50:16;;;;;;;;;;;;;;;21.26;64.22;97477.95;601249;236;63957;-76
2022/05/07 05:52:45;;;;;;;;;;;;;;;21.27;65.91;97482.22;601266;236;48709;-76
2022/05/07 05:55:13;;;;;;;;;;;;;;;21.28;65.87;97486.52;601151;236;68606;-76
2022/05/07 05:57:41;;;;;;;;;;;;;;;21.28;66.11;97481.17;601190;235;66021;-77
2022/05/07 06:00:09;;;;;;;;;;;;;;;21.26;64.88;97481.42;601241;236;66477;-77
2022/05/07 06:02:47;;;;;;;;;;;;;;;21.28;63.82;97489.20;601204;236;50107;-76
2022/05/07 06:05:13;;;;;;;;;;;;;;;21.28;65.21;97483.84;601036;235;44323;-76
2022/05/07 06:07:41;;;;;;;;;;;;;;;21.29;65.18;97482.77;601103;236;69333;-76
2022/05/07 06:10:09;;;;;;;;;;;;;;;21.29;65.16;97477.42;599982;236;68523;-76
2022/05/07 06:12:37;;;;;;;;;;;;;;;21.28;65.01;97484.65;597439;236;65536;-76
2022/05/07 06:15:05;;;;;;;;;;;;;;;21.30;65.74;97471.00;596456;237;68766;-76
2022/05/07 06:17:33;;;;;;;;;;;;;;;21.31;65.92;97469.95;597120;237;66256;-76
2022/05/07 06:20:02;;;;;;;;;;;;;;;21.30;64.01;97473.67;597142;237;65926;-76
2022/05/07 06:22:31;;;;;;;;;;;;;;;21.32;64.64;97476.90;597199;236;46193;-76
2022/05/07 06:27:55;;;;;;;;;;;;;;;21.33;64.96;97472.35;597724;236;42765;-77
2022/05/07 06:30:24;;;;;;;;;;;;;;;21.34;64.63;97473.98;597562;237;48063;-74
2022/05/07 06:32:54;;;;;;;;;;;;;;;21.34;63.81;97466.75;597602;237;47467;-77
2022/05/07 06:35:24;;;;;;;;;;;;;;;21.36;65.09;97461.13;597737;237;44499;-77
2022/05/07 06:37:53;;;;;;;;;;;;;;;21.35;65.22;97463.01;597625;236;51200;-77
2022/05/07 06:40:21;;;;;;;;;;;;;;;21.36;64.22;97461.95;597677;237;69509;-77
2022/05/07 06:42:49;;;;;;;;;;;;;;;21.36;64.76;97458.45;597726;237;65783;-74
2022/05/07 06:45:22;;;;;;;;;;;;;;;21.37;64.74;97458.23;596587;237;48507;-77
2022/05/07 06:47:49;;;;;;;;;;;;;;;21.38;64.34;97457.16;597695;237;66452;-77
2022/05/07 06:50:18;;;;;;;;;;;;;;;21.37;64.28;97458.23;597557;237;66024;-77
2022/05/07 06:52:46;;;;;;;;;;;;;;;21.39;64.69;97457.95;597610;237;68887;-77
2022/05/07 06:55:14;;;;;;;;;;;;;;;21.39;64.68;97460.63;597608;237;68781;-77
2022/05/07 06:57:42;;;;;;;;;;;;;;;21.39;64.96;97464.14;597677;237;65392;-77
2022/05/07 07:00:11;;;;;;;;;;;;;;;21.39;65.29;97461.46;597678;237;66679;-75
2022/05/07 07:02:38;;;;;;;;;;;;;;;21.40;64.52;97460.39;597682;237;66372;-77
2022/05/07 07:05:06;;;;;;;;;;;;;;;21.41;64.60;97461.19;597707;237;62987;-77
2022/05/07 07:07:34;;;;;;;;;;;;;;;21.41;64.71;97459.30;597687;237;68674;-75
2022/05/07 07:10:01;;;;;;;;;;;;;;;21.41;63.97;97463.86;597694;237;66593;-75
2022/05/07 07:12:29;;;;;;;;;;;;;;;21.42;64.12;97460.94;597677;237;63077;-75
2022/05/07 07:14:57;;;;;;;;;;;;;;;21.42;64.29;97455.58;597660;237;66532;-75
2022/05/07 07:17:27;;;;;;;;;;;;;;;21.42;64.23;97455.58;597685;237;68612;-75
2022/05/07 07:19:53;;;;;;;;;;;;;;;21.43;64.54;97459.86;597637;237;63251;-77
2022/05/07 07:22:21;;;;;;;;;;;;;;;21.43;65.20;97461.73;597706;237;66534;-75
2022/05/07 07:24:48;;;;;;;;;;;;;;;21.43;64.46;97456.38;597692;237;66427;-75
2022/05/07 07:27:16;;;;;;;;;;;;;;;21.43;64.61;97451.84;597686;237;63091;-75
2022/05/07 07:29:47;;;;;;;;;;;;;;;21.44;64.65;97460.66;597657;237;66527;-74
2022/05/07 07:32:12;;;;;;;;;;;;;;;21.45;64.66;97454.26;597659;237;68330;-77
2022/05/07 07:34:40;;;;;;;;;;;;;;;21.45;64.61;97456.93;597692;237;65305;-77
2022/05/07 07:37:07;;;;;;;;;;;;;;;21.45;64.87;97459.61;597668;237;68661;-77
2022/05/07 07:39:35;;;;;;;;;;;;;;;21.45;64.36;97455.05;597659;237;68778;-74
2022/05/07 07:42:02;;;;;;;;;;;;;;;21.46;64.97;97455.86;597698;237;65552;-75
2022/05/07 07:44:29;;;;;;;;;;;;;;;21.46;64.57;97451.30;597673;237;68739;-74
2022/05/07 07:49:43;;;;;;;;;;;;;;;21.47;64.53;97466.30;597714;237;65490;-74
2022/05/07 07:52:12;;;;;;;;;;;;;;;21.47;64.61;97452.93;597689;237;66016;-75
2022/05/07 07:54:41;;;;;;;;;;;;;;;21.47;64.47;97458.28;597686;237;68350;-77
2022/05/07 07:57:08;;;;;;;;;;;;;;;21.48;64.69;97459.88;597728;237;64954;-77
2022/05/07 07:59:37;;;;;;;;;;;;;;;21.48;65.58;97453.73;597634;237;68711;-75
2022/05/07 08:02:04;;;;;;;;;;;;;;;21.47;64.56;97465.47;597757;237;68495;-74
2022/05/07 08:04:32;;;;;;;;;;;;;;;21.48;64.61;97451.05;597689;237;65504;-74
2022/05/07 08:12:30;;;;;;;;;;;;;;;21.49;64.53;97455.33;599938;236;65438;-76
2022/05/07 08:14:58;;;;;;;;;;;;;;;21.49;64.74;97455.33;601275;236;68430;-76
2022/05/07 08:17:25;;;;;;;;;;;;;;;21.48;64.36;97457.20;601314;236;68340;-76
2022/05/07 08:19:53;;;;;;;;;;;;;;;21.49;64.06;97455.33;601268;236;65362;-76
2022/05/07 08:22:20;;;;;;;;;;;;;;;21.50;64.33;97447.05;601285;236;68820;-77
2022/05/07 08:24:48;;;;;;;;;;;;;;;21.50;64.66;97451.60;601206;236;68625;-76
2022/05/07 08:27:15;;;;;;;;;;;;;;;21.50;64.68;97449.73;601255;236;62614;-76
2022/05/07 08:29:43;;;;;;;;;;;;;;;21.50;64.44;97441.70;601261;236;66446;-76
2022/05/07 08:32:10;;;;;;;;;;;;;;;21.51;64.34;97447.85;601220;236;68354;-77
2022/05/07 08:34:38;;;;;;;;;;;;;;;21.50;64.66;97447.05;601242;236;65286;-76
2022/05/07 08:37:05;;;;;;;;;;;;;;;21.52;65.41;97448.65;601225;236;66441;-76
2022/05/07 08:39:33;;;;;;;;;;;;;;;21.51;63.62;97447.85;601239;236;66457;-76
2022/05/07 08:42:01;;;;;;;;;;;;;;;21.52;64.42;97443.30;601299;236;63007;-76
2022/05/07 08:44:29;;;;;;;;;;;;;;;21.53;64.67;97448.40;601261;236;66423;-76
2022/05/07 08:46:57;;;;;;;;;;;;;;;21.52;64.48;97444.09;601237;236;68313;-77
2022/05/07 08:49:25;;;;;;;;;;;;;;;21.53;64.82;97444.92;601266;236;63107;-77
2022/05/07 08:51:54;;;;;;;;;;;;;;;21.53;65.07;97448.40;601234;236;66548;-76
2022/05/07 08:54:22;;;;;;;;;;;;;;;21.54;64.27;97454.55;601238;236;68894;-76
2022/05/07 08:56:49;;;;;;;;;;;;;;;21.54;64.31;97451.88;599713;236;65198;-76
2022/05/07 08:59:17;;;;;;;;;;;;;;;21.54;64.47;97441.97;599657;236;68656;-76
2022/05/07 09:01:46;;;;;;;;;;;;;;;21.54;64.75;97446.52;601220;236;68367;-76
2022/05/07 09:04:13;;;;;;;;;;;;;;;21.54;64.30;97443.84;601226;236;65441;-77
2022/05/07 09:06:41;;;;;;;;;;;;;;;21.54;65.00;97443.84;601267;236;69692;-77
2022/05/07 09:09:09;;;;;;;;;;;;;;;21.53;64.21;97435.03;601275;236;68621;-76
2022/05/07 09:11:42;;;;;;;;;;;;;;;21.54;64.59;97436.62;601236;236;65084;-76
2022/05/07 09:14:09;;;;;;;;;;;;;;;21.55;64.97;97437.42;601240;236;66270;-76
2022/05/07 09:16:40;;;;;;;;;;;;;;;21.54;64.61;97436.62;601211;236;68562;-76
2022/05/07 09:19:10;;;;;;;;;;;;;;;21.55;64.51;97442.77;601216;236;65571;-76
2022/05/07 09:21:37;;;;;;;;;;;;;;;21.54;64.45;97438.50;598670;236;68955;-76
2022/05/07 09:24:06;;;;;;;;;;;;;;;21.55;64.52;97438.22;601270;236;69386;-76
2022/05/07 09:26:39;;;;;;;;;;;;;;;21.56;64.28;97431.02;601259;236;63365;-76
2022/05/07 09:29:11;;;;;;;;;;;;;;;21.56;64.47;97428.35;601210;236;68858;-76
2022/05/07 09:31:41;;;;;;;;;;;;;;;21.56;64.36;97423.00;600796;236;68624;-76
2022/05/07 09:37:01;;;;;;;;;;;;;;;21.55;64.50;97416.83;601322;235;68754;-76
2022/05/07 09:39:32;;;;;;;;;;;;;;;21.55;64.61;97406.12;601197;236;66660;-76
2022/05/07 09:42:01;;;;;;;;;;;;;;;21.55;64.38;97416.02;601211;236;65376;-76
2022/05/07 09:44:28;;;;;;;;;;;;;;;21.56;64.25;97404.28;601168;236;68965;-75
2022/05/07 09:46:57;;;;;;;;;;;;;;;21.55;63.53;97399.98;601251;236;69452;-75
2022/05/07 09:49:28;;;;;;;;;;;;;;;21.56;64.22;97405.08;601233;236;63895;-75
2022/05/07 09:51:56;;;;;;;;;;;;;;;21.56;64.20;97402.41;601296;236;68678;-75
2022/05/07 09:59:56;;;;;;;;;;;;;;;21.56;64.73;97396.26;601262;236;66549;-75
2022/05/07 10:02:34;;;;;;;;;;;;;;;21.57;64.53;97400.53;601244;236;68224;-75
2022/05/07 10:05:05;;;;;;;;;;;;;;;21.57;64.60;97400.53;583374;241;43862;-75
2022/05/07 10:07:36;;;;;;;;;;;;;;;21.56;64.25;97394.37;583462;243;68686;-75
2022/05/07 10:10:25;;;;;;;;;;;;;;;21.55;63.49;97383.94;596324;235;66819;-75
2022/05/07 10:12:52;;;;;;;;;;;;;;;21.57;64.03;97389.83;601137;236;66763;-75
2022/05/07 10:15:26;;;;;;;;;;;;;;;21.56;64.63;97380.21;601228;236;69856;-75
2022/05/07 10:18:01;;;;;;;;;;;;;;;21.56;64.02;97385.56;601257;236;66526;-76
2022/05/07 10:20:45;;;;;;;;;;;;;;;21.57;64.63;97376.45;601228;236;65216;-75
2022/05/07 10:23:14;;;;;;;;;;;;;;;21.56;64.59;97372.98;600913;236;68678;-75
2022/05/07 10:25:47;;;;;;;;;;;;;;;21.56;64.27;97374.86;601266;236;66464;-75
2022/05/07 10:28:13;;;;;;;;;;;;;;;21.56;64.04;97369.52;601040;236;64996;-76
2022/05/07 10:30:56;;;;;;;;;;;;;;;21.55;63.99;97365.22;601255;236;68237;-75
2022/05/07 10:33:24;;;;;;;;;;;;;;;21.56;64.46;97359.61;601244;236;68784;-76
2022/05/07 10:35:53;;;;;;;;;;;;;;;21.56;64.27;97362.29;601185;236;65438;-76
2022/05/07 10:38:28;;;;;;;;;;;;;;;21.57;63.88;97355.06;601273;236;66780;-76
2022/05/07 10:40:57;;;;;;;;;;;;;;;21.57;64.20;97349.72;601289;236;69244;-76
2022/05/07 10:43:28;;;;;;;;;;;;;;;21.57;63.88;97355.06;601233;236;66269;-76
2022/05/07 10:45:57;;;;;;;;;;;;;;;21.57;64.33;97355.06;601292;236;66637;-76
2022/05/07 10:48:25;;;;;;;;;;;;;;;21.57;64.01;97353.19;600441;236;67502;-76
2022/05/07 10:50:53;;;;;;;;;;;;;;;21.58;64.78;97348.63;601226;236;65276;-76
2022/05/07 10:53:20;;;;;;;;;;;;;;;21.57;64.29;97345.16;601273;236;66350;-76
2022/05/07 10:55:51;;;;;;;;;;;;;;;21.57;64.23;97342.48;601294;236;66468;-76
2022/05/07 10:58:29;;;;;;;;;;;;;;;21.57;64.56;97342.48;601225;236;65359;-76
2022/05/07 11:00:59;;;;;;;;;;;;;;;21.56;64.01;97337.42;601210;236;66427;-76
2022/05/07 11:03:28;;;;;;;;;;;;;;;21.57;63.84;97336.34;601257;236;66554;-76
2022/05/07 11:06:02;;;;;;;;;;;;;;;21.56;64.17;97338.22;601232;236;65677;-75
2022/05/07 11:08:30;;;;;;;;;;;;;;;21.57;63.87;97336.34;601276;236;68795;-76
2022/05/07 11:11:05;;;;;;;;;;;;;;;21.58;64.15;97335.27;601291;236;68580;-76
2022/05/07 11:13:32;;;;;;;;;;;;;;;21.57;64.86;97333.67;601249;236;65199;-76
2022/05/07 11:16:03;;;;;;;;;;;;;;;21.57;64.10;97326.44;601250;236;68730;-76
2022/05/07 11:18:33;;;;;;;;;;;;;;;21.58;64.43;97327.23;601260;236;68296;-75
2022/05/07 11:21:04;;;;;;;;;;;;;;;21.57;64.07;97325.64;600806;236;63086;-75
2022/05/07 11:23:33;;;;;;;;;;;;;;;21.57;64.12;97317.63;601280;236;68656;-76
2022/05/07 11:26:02;;;;;;;;;;;;;;;21.56;63.95;97321.38;601203;236;66693;-76
2022/05/07 11:28:31;;;;;;;;;;;;;;;21.58;64.27;97316.54;600993;235;66388;-76
2022/05/07 11:31:01;;;;;;;;;;;;;;;21.57;63.74;97307.72;601317;236;51959;-75
2022/05/07 11:33:29;;;;;;;;;;;;;;;21.58;64.41;97319.22;601287;236;68554;-76
2022/05/07 11:36:00;;;;;;;;;;;;;;;21.57;64.24;97317.63;601246;236;66039;-75
2022/05/07 11:38:28;;;;;;;;;;;;;;;21.57;65.19;97312.27;601259;236;69240;-75
2022/05/07 11:40:56;;;;;;;;;;;;;;;21.56;64.11;97310.68;601251;236;68579;-75
2022/05/07 11:46:09;;;;;;;;;;;;;;;21.57;65.06;97305.05;601300;236;68340;-75
2022/05/07 11:48:36;;;;;;;;;;;;;;;21.57;64.22;97306.92;601297;236;68668;-75
2022/05/07 11:51:03;;;;;;;;;;;;;;;21.57;63.61;97307.72;601268;236;65404;-75
2022/05/07 11:53:32;;;;;;;;;;;;;;;21.58;65.08;97303.17;601261;236;68838;-75
2022/05/07 11:56:07;;;;;;;;;;;;;;;21.58;64.69;97305.84;601152;235;68552;-75
2022/05/07 11:58:41;;;;;;;;;;;;;;;21.57;64.40;97296.23;601265;236;65385;-75
2022/05/07 12:01:22;;;;;;;;;;;;;;;21.57;64.09;97299.70;601227;236;68874;-75
2022/05/07 12:03:50;;;;;;;;;;;;;;;21.57;63.75;97299.70;600886;235;66455;-77
2022/05/07 12:06:25;;;;;;;;;;;;;;;21.56;64.66;97294.63;601309;236;65521;-75
2022/05/07 12:08:53;;;;;;;;;;;;;;;21.57;64.71;97288.20;601073;235;68380;-75
2022/05/07 12:11:20;;;;;;;;;;;;;;;21.57;64.08;97290.88;600611;236;69160;-75
2022/05/07 12:13:48;;;;;;;;;;;;;;;21.57;63.92;97285.53;597669;237;62968;-75
2022/05/07 12:19:02;;;;;;;;;;;;;;;21.56;64.35;97290.08;597693;237;68327;-76
2022/05/07 12:29:51;;;;;;;;;;;;;;;21.56;63.28;97278.59;597611;237;43141;-75
2022/05/07 12:32:19;;;;;;;;;;;;;;;21.56;63.46;97273.24;597704;237;68298;-75
2022/05/07 12:34:47;;;;;;;;;;;;;;;21.55;63.66;97283.11;593630;237;68383;-75
2022/05/07 12:37:15;;;;;;;;;;;;;;;21.55;64.51;97272.41;597686;237;65390;-75
2022/05/07 12:39:43;;;;;;;;;;;;;;;21.56;63.56;97267.89;597674;237;68895;-75
2022/05/07 12:42:12;;;;;;;;;;;;;;;21.55;63.63;97271.62;597567;237;66748;-75
2022/05/07 12:44:41;;;;;;;;;;;;;;;21.56;64.23;97273.24;597672;237;65545;-75
2022/05/07 12:47:09;;;;;;;;;;;;;;;21.57;64.47;97270.28;597593;237;67430;-75
2022/05/07 12:49:36;;;;;;;;;;;;;;;21.55;63.95;97283.11;597661;237;66628;-75
2022/05/07 12:52:06;;;;;;;;;;;;;;;21.56;63.91;97268.69;597670;237;65483;-75
2022/05/07 12:54:34;;;;;;;;;;;;;;;21.56;63.72;97254.52;597674;237;66510;-75
2022/05/07 12:57:02;;;;;;;;;;;;;;;21.55;63.78;97264.39;597673;237;66525;-75
2022/05/07 12:59:30;;;;;;;;;;;;;;;21.56;64.37;97257.99;597630;237;65254;-75
2022/05/07 13:01:58;;;;;;;;;;;;;;;21.55;63.88;97251.02;597616;237;65792;-75
2022/05/07 13:04:26;;;;;;;;;;;;;;;21.56;63.66;97251.84;597709;237;66452;-75
2022/05/07 13:06:54;;;;;;;;;;;;;;;21.56;63.87;97241.15;597621;237;65393;-75
2022/05/07 13:09:21;;;;;;;;;;;;;;;21.55;62.81;97243.00;597710;237;69017;-75
2022/05/07 13:11:49;;;;;;;;;;;;;;;21.55;64.04;97245.67;599022;236;68622;-75
2022/05/07 13:14:16;;;;;;;;;;;;;;;21.56;64.66;97233.92;601209;236;65601;-75
2022/05/07 13:16:44;;;;;;;;;;;;;;;21.56;63.18;97233.13;601165;235;69479;-75
2022/05/07 13:19:11;;;;;;;;;;;;;;;21.56;64.13;97235.80;601339;236;66428;-75
2022/05/07 13:21:39;;;;;;;;;;;;;;;21.56;64.51;97236.59;601034;235;63035;-75
2022/05/07 13:24:07;;;;;;;;;;;;;;;21.56;63.65;97230.45;601257;236;66624;-75
2022/05/07 13:26:36;;;;;;;;;;;;;;;21.56;63.39;97230.45;601302;235;46453;-75
2022/05/07 13:29:05;;;;;;;;;;;;;;;21.57;64.28;97226.70;601264;236;65392;-75
2022/05/07 13:31:33;;;;;;;;;;;;;;;21.56;64.66;97231.25;601172;235;68718;-75
2022/05/07 13:34:01;;;;;;;;;;;;;;;21.55;63.39;97228.83;601314;235;68544;-75
2022/05/07 13:36:28;;;;;;;;;;;;;;;21.56;64.06;97235.80;601131;236;65141;-75