Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:54;;;;;;;17.40;12.02;;;20.50;99.90;;;;;;5047677;28;20116;-87
2023/08/19 00:03:19;;;;;;;17.55;12.07;;;20.50;99.90;;;;;;5015049;28;20124;-87
2023/08/19 00:05:45;;;;;;;15.35;11.95;;;20.50;99.90;;;;;;5014830;28;20407;-87
2023/08/19 00:08:12;;;;;;;18.23;12.57;;;20.40;99.90;;;;;;5031404;28;20036;-88
2023/08/19 00:10:41;;;;;;;18.55;12.82;;;20.40;99.90;;;;;;5031196;28;20387;-87
2023/08/19 00:13:07;;;;;;;17.10;12.68;;;20.40;99.90;;;;;;5031691;28;20413;-87
2023/08/19 00:15:33;;;;;;;16.65;12.93;;;20.40;99.90;;;;;;5014632;28;20036;-88
2023/08/19 00:18:00;;;;;;;19.83;12.55;;;20.40;99.90;;;;;;5048087;28;20041;-87
2023/08/19 00:20:28;;;;;;;16.65;12.35;;;20.40;99.90;;;;;;5031091;28;20041;-88
2023/08/19 00:22:57;;;;;;;16.52;11.90;;;20.40;99.90;;;;;;5031064;28;20041;-88
2023/08/19 00:25:24;;;;;;;15.60;11.40;;;20.30;99.90;;;;;;5031093;28;20033;-89
2023/08/19 00:27:51;;;;;;;17.95;11.90;;;20.30;99.90;;;;;;5014786;28;20099;-88
2023/08/19 00:30:17;;;;;;;16.27;11.63;;;20.30;99.90;;;;;;5012044;28;20250;-88
2023/08/19 00:32:43;;;;;;;17.85;12.55;;;20.30;99.90;;;;;;5020975;28;20421;-88
2023/08/19 00:35:08;;;;;;;18.33;12.38;;;20.30;99.90;;;;;;5018881;28;20048;-88
2023/08/19 00:37:35;;;;;;;16.75;11.73;;;20.30;99.90;;;;;;5018541;28;20396;-88
2023/08/19 00:40:05;;;;;;;15.57;12.20;;;20.30;99.90;;;;;;5034720;28;20056;-88
2023/08/19 00:42:31;;;;;;;17.70;11.63;;;20.30;99.90;;;;;;5018752;28;20476;-88
2023/08/19 00:44:57;;;;;;;15.48;11.52;;;20.20;99.90;;;;;;5051294;28;20112;-88
2023/08/19 00:47:24;;;;;;;15.70;12.05;;;20.20;99.90;;;;;;5035052;28;20037;-88
2023/08/19 00:49:50;;;;;;;18.08;12.48;;;20.20;99.90;;;;;;5034877;28;20520;-88
2023/08/19 00:52:18;;;;;;;17.35;10.95;;;20.20;99.90;;;;;;5051444;28;20124;-88
2023/08/19 00:54:45;;;;;;;16.60;12.30;;;20.10;99.90;;;;;;5034281;28;20068;-88
2023/08/19 00:57:14;;;;;;;16.35;11.85;;;20.10;99.90;;;;;;5018058;28;20407;-89
2023/08/19 00:59:39;;;;;;;15.85;11.20;;;20.10;99.90;;;;;;5050716;28;20037;-88
2023/08/19 01:02:05;;;;;;;15.43;11.90;;;20.10;99.90;;;;;;5026479;28;20063;-88
2023/08/19 01:04:31;;;;;;;17.40;11.60;;;20.20;99.90;;;;;;5016026;28;20045;-88
2023/08/19 01:07:19;;;;;;;16.25;11.43;;;20.10;99.90;;;;;;5050917;28;20171;-88
2023/08/19 01:10:07;;;;;;;18.00;11.85;;;20.30;99.90;;;;;;5034130;28;20033;-88
2023/08/19 01:12:38;;;;;;;17.08;11.95;;;20.10;99.90;;;;;;5050665;28;20049;-88
2023/08/19 01:15:24;;;;;;;16.45;11.40;;;20.10;99.90;;;;;;5050830;28;20129;-87
2023/08/19 01:17:52;;;;;;;17.08;11.40;;;20.10;99.90;;;;;;5050367;28;20080;-88
2023/08/19 01:20:19;;;;;;;17.00;11.90;;;20.10;99.90;;;;;;5033670;28;20120;-87
2023/08/19 01:23:08;;;;;;;17.98;12.38;;;20.10;99.90;;;;;;5033866;28;20147;-89
2023/08/19 01:25:34;;;;;;;17.33;11.07;;;20.10;99.90;;;;;;5050450;28;20048;-89
2023/08/19 01:28:03;;;;;;;17.65;11.32;;;20.10;99.90;;;;;;5017526;28;20403;-88
2023/08/19 01:30:31;;;;;;;16.88;11.75;;;20.00;99.90;;;;;;5017414;28;20357;-88
2023/08/19 01:32:57;;;;;;;17.00;11.38;;;20.10;99.90;;;;;;5012678;28;20417;-88
2023/08/19 01:35:24;;;;;;;16.10;10.90;;;20.10;99.90;;;;;;5049771;28;20041;-87
2023/08/19 01:38:01;;;;;;;16.15;11.52;;;20.00;99.90;;;;;;5017019;28;20037;-88
2023/08/19 01:40:27;;;;;;;14.82;10.32;;;20.00;99.90;;;;;;5033436;28;20321;-88
2023/08/19 01:42:54;;;;;;;14.93;10.95;;;20.00;99.90;;;;;;5049799;28;20333;-88
2023/08/19 01:45:21;;;;;;;16.23;11.40;;;20.00;99.90;;;;;;5033712;28;20279;-88
2023/08/19 01:47:55;;;;;;;16.00;11.32;;;20.00;99.90;;;;;;5033149;28;20041;-87
2023/08/19 01:50:20;;;;;;;16.00;11.27;;;19.90;99.90;;;;;;5049685;28;20037;-88
2023/08/19 01:52:47;;;;;;;16.63;11.50;;;19.90;99.90;;;;;;5050387;28;20075;-89
2023/08/19 01:55:12;;;;;;;15.90;11.55;;;19.90;99.90;;;;;;5016814;28;20119;-88
2023/08/19 01:57:38;;;;;;;16.60;11.55;;;19.90;99.90;;;;;;5017000;28;20124;-88
2023/08/19 02:00:05;;;;;;;15.98;11.55;;;19.80;99.90;;;;;;5033069;28;20110;-88
2023/08/19 02:02:31;;;;;;;16.98;11.32;;;19.80;99.90;;;;;;5016700;28;20040;-88
2023/08/19 02:04:56;;;;;;;17.75;11.93;;;19.90;99.90;;;;;;5010688;28;20040;-87
2023/08/19 02:07:22;;;;;;;16.25;11.88;;;19.90;99.90;;;;;;5033584;28;20036;-88
2023/08/19 02:09:47;;;;;;;16.85;11.77;;;19.90;99.90;;;;;;5000137;28;20474;-88
2023/08/19 02:12:13;;;;;;;16.45;11.13;;;19.90;99.90;;;;;;5033450;28;20036;-88
2023/08/19 02:14:39;;;;;;;19.50;12.18;;;19.90;99.90;;;;;;5016423;28;20037;-88
2023/08/19 02:17:05;;;;;;;17.23;12.38;;;19.90;99.90;;;;;;5016297;28;20142;-89
2023/08/19 02:19:30;;;;;;;17.90;11.77;;;19.90;99.90;;;;;;5016309;28;20062;-89
2023/08/19 02:21:56;;;;;;;17.67;11.73;;;19.90;99.90;;;;;;5016581;28;20040;-89
2023/08/19 02:24:22;;;;;;;17.35;11.98;;;19.90;99.90;;;;;;4999706;28;20072;-88
2023/08/19 02:26:47;;;;;;;16.30;11.65;;;19.90;99.90;;;;;;5016254;28;20040;-88
2023/08/19 02:29:13;;;;;;;15.48;11.35;;;19.90;99.90;;;;;;4999645;28;20132;-88
2023/08/19 02:31:39;;;;;;;17.00;11.32;;;19.90;99.90;;;;;;4999766;28;20041;-87
2023/08/19 02:34:05;;;;;;;16.02;11.13;;;19.90;99.90;;;;;;5032558;28;20040;-88
2023/08/19 02:36:31;;;;;;;17.15;12.73;;;19.90;99.90;;;;;;5016315;28;20131;-88
2023/08/19 02:38:58;;;;;;;18.80;12.38;;;19.90;99.90;;;;;;5016019;28;20467;-89
2023/08/19 02:41:24;;;;;;;18.73;12.15;;;19.90;99.90;;;;;;5016245;28;20498;-88
2023/08/19 02:43:50;;;;;;;16.02;11.50;;;19.90;99.90;;;;;;5032386;28;20041;-89
2023/08/19 02:46:16;;;;;;;18.65;12.43;;;19.90;99.90;;;;;;5016283;28;20063;-89
2023/08/19 02:48:42;;;;;;;16.25;11.50;;;19.90;99.90;;;;;;5015760;28;20467;-88
2023/08/19 02:51:08;;;;;;;20.95;11.80;;;19.90;99.90;;;;;;5016377;28;20099;-89
2023/08/19 02:53:34;;;;;;;16.75;11.73;;;19.90;99.90;;;;;;5048317;28;20194;-89
2023/08/19 02:55:59;;;;;;;17.55;11.90;;;19.90;99.90;;;;;;5015806;28;20465;-88
2023/08/19 02:58:28;;;;;;;18.30;11.48;;;19.90;99.90;;;;;;4999604;28;20049;-88
2023/08/19 03:00:54;;;;;;;18.35;12.05;;;19.80;99.90;;;;;;5032001;28;20044;-88
2023/08/19 03:03:19;;;;;;;17.17;12.05;;;19.90;99.90;;;;;;5015288;28;20044;-88
2023/08/19 03:05:45;;;;;;;18.15;12.15;;;19.80;99.90;;;;;;4998996;28;20052;-88
2023/08/19 03:08:11;;;;;;;18.05;12.38;;;19.90;99.90;;;;;;4999209;28;20041;-88
2023/08/19 03:10:38;;;;;;;18.60;12.43;;;19.80;99.90;;;;;;5015244;28;20514;-88
2023/08/19 03:13:05;;;;;;;17.27;11.73;;;19.80;99.90;;;;;;5031677;28;20071;-88
2023/08/19 03:15:32;;;;;;;18.42;11.65;;;19.80;99.90;;;;;;5048286;28;20048;-88
2023/08/19 03:17:58;;;;;;;19.65;12.35;;;19.80;99.90;;;;;;5015549;28;20095;-89
2023/08/19 03:20:24;;;;;;;18.05;12.68;;;19.80;99.90;;;;;;5015298;28;20790;-88
2023/08/19 03:22:50;;;;;;;17.52;12.18;;;19.80;99.90;;;;;;5031484;28;20386;-89
2023/08/19 03:25:16;;;;;;;17.67;12.23;;;19.80;99.90;;;;;;5015138;28;20041;-88
2023/08/19 03:27:41;;;;;;;19.35;11.95;;;19.80;99.90;;;;;;5031423;28;20041;-88
2023/08/19 03:30:08;;;;;;;17.30;12.35;;;19.80;99.90;;;;;;5031284;28;20060;-88
2023/08/19 03:32:34;;;;;;;18.02;12.05;;;19.80;99.90;;;;;;5031646;28;20044;-88
2023/08/19 03:35:00;;;;;;;16.77;12.10;;;19.80;99.90;;;;;;5031415;28;20391;-88
2023/08/19 03:37:25;;;;;;;16.00;11.85;;;19.80;99.90;;;;;;5048179;28;20068;-87
2023/08/19 03:39:51;;;;;;;18.48;12.45;;;19.80;99.90;;;;;;5014554;28;20481;-86
2023/08/19 03:42:18;;;;;;;18.83;12.90;;;19.80;99.90;;;;;;5048045;28;20113;-87
2023/08/19 03:44:44;;;;;;;17.50;11.98;;;19.80;99.90;;;;;;5047717;28;20045;-88
2023/08/19 03:47:13;;;;;;;18.02;12.23;;;19.80;99.90;;;;;;5014614;28;20056;-87
2023/08/19 03:49:40;;;;;;;19.27;12.50;;;19.80;99.90;;;;;;5031051;28;20048;-88
2023/08/19 03:52:06;;;;;;;17.00;12.10;;;19.80;99.90;;;;;;5031296;28;20094;-88
2023/08/19 03:54:32;;;;;;;17.52;12.30;;;19.70;99.90;;;;;;4998008;28;20093;-88
2023/08/19 03:56:58;;;;;;;18.73;12.20;;;19.70;99.90;;;;;;5031059;28;20056;-88
2023/08/19 03:59:24;;;;;;;18.40;12.80;;;19.80;99.90;;;;;;5011901;28;20103;-88
2023/08/19 04:01:49;;;;;;;17.50;12.50;;;19.70;99.90;;;;;;5014620;28;20045;-88
2023/08/19 04:04:15;;;;;;;16.83;12.27;;;19.70;99.90;;;;;;5046639;28;20040;-88
2023/08/19 04:06:41;;;;;;;18.20;12.48;;;19.70;99.90;;;;;;5017400;28;20044;-88
2023/08/19 04:09:08;;;;;;;17.70;12.55;;;19.70;99.90;;;;;;5030337;28;20045;-87
2023/08/19 04:11:34;;;;;;;17.00;11.85;;;19.70;99.90;;;;;;5031160;28;20040;-88
2023/08/19 04:13:59;;;;;;;17.40;12.32;;;19.70;99.90;;;;;;5030660;28;20052;-87
2023/08/19 04:16:25;;;;;;;18.10;12.23;;;19.70;99.90;;;;;;5014646;28;20037;-87
2023/08/19 04:18:51;;;;;;;17.13;12.48;;;19.70;99.90;;;;;;5030666;28;20051;-88
2023/08/19 04:21:17;;;;;;;17.27;12.68;;;19.80;99.90;;;;;;5014110;28;20041;-88
2023/08/19 04:23:43;;;;;;;17.27;12.48;;;19.70;99.90;;;;;;5030535;28;20269;-88
2023/08/19 04:26:09;;;;;;;18.80;12.18;;;19.80;99.90;;;;;;5030502;28;20119;-88
2023/08/19 04:28:35;;;;;;;18.98;11.98;;;19.80;99.90;;;;;;5047129;28;20058;-87
2023/08/19 04:31:08;;;;;;;17.02;11.73;;;19.80;99.90;;;;;;5047256;28;20122;-87
2023/08/19 04:33:35;;;;;;;17.92;12.20;;;19.80;99.90;;;;;;5030176;28;20059;-87
2023/08/19 04:36:02;;;;;;;16.55;11.98;;;19.80;99.90;;;;;;5030559;28;20159;-87
2023/08/19 04:38:28;;;;;;;18.55;12.45;;;19.80;99.90;;;;;;5030859;28;20139;-88
2023/08/19 04:40:54;;;;;;;17.50;12.63;;;19.80;99.90;;;;;;5014054;28;20538;-88
2023/08/19 04:43:20;;;;;;;17.83;11.75;;;19.80;99.90;;;;;;5030483;28;20569;-88
2023/08/19 04:45:46;;;;;;;19.05;12.27;;;19.80;99.90;;;;;;5030418;28;20064;-86
2023/08/19 04:48:12;;;;;;;23.08;12.55;;;19.80;99.90;;;;;;5046994;28;20130;-88
2023/08/19 04:50:38;;;;;;;17.63;12.35;;;19.90;99.90;;;;;;5030364;28;20040;-88
2023/08/19 04:53:03;;;;;;;17.13;12.85;;;19.80;99.90;;;;;;4997994;28;20040;-89
2023/08/19 04:55:30;;;;;;;17.83;11.90;;;19.90;99.90;;;;;;5046720;28;20503;-88
2023/08/19 04:57:55;;;;;;;17.50;12.02;;;19.90;99.90;;;;;;5030207;28;20097;-88
2023/08/19 05:00:21;;;;;;;16.33;11.15;;;20.00;99.90;;;;;;4997534;28;20036;-88
2023/08/19 05:02:50;;;;;;;20.60;13.25;;;20.00;99.90;;;;;;4997161;28;20045;-88
2023/08/19 05:05:16;;;;;;;17.05;12.07;;;20.00;99.90;;;;;;5046683;28;20037;-88
2023/08/19 05:07:42;;;;;;;16.73;11.82;;;20.00;99.90;;;;;;5046754;28;20115;-87
2023/08/19 05:10:09;;;;;;;18.48;12.00;;;20.00;99.90;;;;;;5013761;28;20036;-87
2023/08/19 05:12:35;;;;;;;18.42;13.13;;;20.10;99.90;;;;;;5047093;28;20100;-88
2023/08/19 05:15:01;;;;;;;18.00;11.40;;;20.10;99.90;;;;;;4997568;28;20403;-88
2023/08/19 05:17:27;;;;;;;19.38;12.77;;;20.20;99.90;;;;;;5031639;28;20044;-88
2023/08/19 05:19:54;;;;;;;17.13;11.57;;;20.20;99.90;;;;;;5050635;28;20033;-88
2023/08/19 05:22:22;;;;;;;17.42;11.20;;;20.30;99.90;;;;;;5018118;28;20083;-88
2023/08/19 05:24:49;;;;;;;19.60;12.07;;;20.30;99.90;;;;;;5017279;28;20049;-88
2023/08/19 05:27:15;;;;;;;18.58;12.10;;;20.40;99.90;;;;;;5050110;28;20087;-88
2023/08/19 05:29:41;;;;;;;18.48;11.93;;;20.40;99.90;;;;;;5033286;28;20049;-88
2023/08/19 05:32:06;;;;;;;17.35;11.15;;;20.50;99.90;;;;;;5017048;28;20111;-87
2023/08/19 05:34:33;;;;;;;18.80;11.30;;;20.50;99.90;;;;;;5033369;28;20048;-87
2023/08/19 05:36:59;;;;;;;16.95;10.77;;;20.50;99.90;;;;;;5050184;28;20047;-87
2023/08/19 05:39:25;;;;;;;18.95;11.32;;;20.60;99.90;;;;;;5033478;28;20044;-87
2023/08/19 05:41:51;;;;;;;15.77;10.88;;;20.60;99.90;;;;;;5033560;28;20639;-87
2023/08/19 05:44:16;;;;;;;15.93;10.75;;;20.70;99.90;;;;;;5049696;28;20131;-88
2023/08/19 05:46:42;;;;;;;16.80;10.60;;;20.70;99.90;;;;;;5033748;28;20067;-87
2023/08/19 05:49:08;;;;;;;18.23;10.80;;;20.70;99.90;;;;;;5033368;28;20417;-87
2023/08/19 05:51:34;;;;;;;17.75;11.30;;;20.70;99.90;;;;;;5033623;28;20116;-88
2023/08/19 05:54:01;;;;;;;16.65;11.38;;;20.80;99.90;;;;;;5000387;28;20561;-87
2023/08/19 05:56:27;;;;;;;17.00;10.15;;;20.80;99.90;;;;;;5049937;28;20041;-88
2023/08/19 05:58:53;;;;;;;14.30;9.43;;;20.90;99.90;;;;;;5049415;28;20048;-88
2023/08/19 06:01:18;;;;;;;16.83;9.90;;;20.90;99.90;;;;;;5033246;28;20471;-88
2023/08/19 06:03:44;;;;;;;14.23;9.38;;;20.90;99.90;;;;;;5011115;28;20074;-88
2023/08/19 06:06:10;;;;;;;15.20;10.13;;;21.00;99.90;;;;;;5049652;28;20049;-88
2023/08/19 06:08:36;;;;;;;13.85;9.32;;;21.00;99.90;;;;;;5049439;28;20040;-88
2023/08/19 06:11:05;;;;;;;13.57;9.20;;;21.10;99.90;;;;;;5033030;28;20079;-87
2023/08/19 06:13:31;;;;;;;14.40;8.77;;;21.10;99.90;;;;;;5016556;28;20120;-88
2023/08/19 06:15:57;;;;;;;15.35;9.15;;;21.20;99.90;;;;;;5032797;28;20045;-88
2023/08/19 06:18:24;;;;;;;14.45;8.48;;;21.20;99.90;;;;;;5032736;28;20037;-88
2023/08/19 06:20:50;;;;;;;13.23;7.88;;;21.20;99.90;;;;;;5033329;28;20044;-89
2023/08/19 06:23:20;;;;;;;14.13;9.23;;;21.30;99.90;;;;;;5016525;28;20048;-88
2023/08/19 06:25:50;;;;;;;16.42;8.52;;;21.40;99.90;;;;;;5032749;28;20056;-88
2023/08/19 06:28:17;;;;;;;13.10;8.13;;;21.40;99.90;;;;;;5049078;28;20047;-87
2023/08/19 06:30:43;;;;;;;13.25;8.32;;;21.50;99.90;;;;;;5016561;28;20453;-89
2023/08/19 06:33:09;;;;;;;12.82;7.70;;;21.60;99.90;;;;;;5032687;28;20082;-88
2023/08/19 06:35:36;;;;;;;12.98;7.93;;;21.60;99.90;;;;;;4999607;28;20534;-88
2023/08/19 06:38:26;;;;;;;13.63;8.07;;;21.70;99.90;;;;;;5016035;28;20479;-88
2023/08/19 06:41:02;;;;;;;12.63;7.50;;;21.70;99.90;;;;;;5021781;28;20041;-88
2023/08/19 06:43:30;;;;;;;14.23;8.07;;;21.80;99.90;;;;;;5032290;28;20045;-88
2023/08/19 06:45:57;;;;;;;15.07;8.02;;;21.80;99.90;;;;;;5032295;28;20047;-88
2023/08/19 06:48:24;;;;;;;13.30;7.95;;;21.80;99.90;;;;;;5049800;28;20136;-88
2023/08/19 06:50:51;;;;;;;12.50;7.25;;;21.90;99.90;;;;;;5032133;28;20043;-88
2023/08/19 06:53:17;;;;;;;13.00;7.80;;;21.80;99.90;;;;;;5032447;28;20091;-89
2023/08/19 06:55:58;;;;;;;14.50;8.57;;;21.80;99.90;;;;;;5032157;28;20617;-87
2023/08/19 06:58:28;;;;;;;13.27;7.10;;;21.80;99.90;;;;;;5032076;28;20529;-88
2023/08/19 07:00:59;;;;;;;13.90;7.18;;;21.80;99.90;;;;;;5031783;28;20041;-88
2023/08/19 07:03:29;;;;;;;14.10;7.32;;;21.80;99.90;;;;;;5031412;28;20040;-87
2023/08/19 07:05:56;;;;;;;11.52;6.78;;;21.70;99.90;;;;;;5015851;28;20036;-87
2023/08/19 07:08:23;;;;;;;12.48;7.05;;;21.70;99.90;;;;;;5032314;28;20040;-88
2023/08/19 07:10:49;;;;;;;12.68;7.13;;;21.70;99.90;;;;;;5031876;28;20068;-88
2023/08/19 07:13:15;;;;;;;13.10;7.10;;;21.70;99.90;;;;;;5015373;28;20183;-88
2023/08/19 07:15:48;;;;;;;13.48;7.50;;;21.70;99.90;;;;;;5031647;28;20486;-88
2023/08/19 07:18:19;;;;;;;12.93;7.60;;;21.70;99.90;;;;;;5031700;28;20111;-87
2023/08/19 07:20:45;;;;;;;12.70;7.25;;;21.70;99.90;;;;;;5031572;28;20045;-88
2023/08/19 07:23:12;;;;;;;12.95;7.75;;;21.80;99.90;;;;;;5031445;28;20132;-88
2023/08/19 07:25:39;;;;;;;12.70;7.43;;;21.80;99.90;;;;;;5031249;28;20045;-89
2023/08/19 07:28:08;;;;;;;13.13;7.22;;;21.80;99.90;;;;;;5032067;28;20048;-88
2023/08/19 07:30:34;;;;;;;13.05;7.25;;;21.80;99.90;;;;;;5015357;28;20419;-88
2023/08/19 07:33:00;;;;;;;13.38;7.65;;;21.80;99.90;;;;;;4998443;28;20049;-88
2023/08/19 07:35:26;;;;;;;12.98;6.90;;;21.90;99.90;;;;;;5004742;28;20074;-87
2023/08/19 07:37:52;;;;;;;11.90;7.03;;;21.90;99.90;;;;;;5015447;28;20406;-87
2023/08/19 07:40:17;;;;;;;12.95;6.97;;;22.00;99.90;;;;;;5014466;28;20041;-88
2023/08/19 07:42:43;;;;;;;11.43;6.75;;;22.00;99.90;;;;;;4998900;28;20080;-87
2023/08/19 07:45:10;;;;;;;11.77;6.82;;;22.10;99.90;;;;;;4998755;28;20593;-88
2023/08/19 07:47:35;;;;;;;12.05;6.63;;;22.10;99.90;;;;;;5047956;28;20033;-88
2023/08/19 07:50:02;;;;;;;11.90;6.90;;;22.20;99.90;;;;;;5031128;28;20093;-89
2023/08/19 07:52:27;;;;;;;13.35;7.20;;;22.30;99.90;;;;;;4998839;28;20052;-89
2023/08/19 07:54:53;;;;;;;12.27;7.18;;;22.40;99.90;;;;;;4998324;28;20041;-89
2023/08/19 07:57:19;;;;;;;12.95;6.28;;;22.40;99.90;;;;;;5014828;28;20044;-89
2023/08/19 07:59:45;;;;;;;13.57;7.60;;;22.50;99.90;;;;;;5031015;28;20132;-88
2023/08/19 08:02:10;;;;;;;14.23;7.22;;;22.50;99.90;;;;;;4998777;28;20178;-88
2023/08/19 08:04:36;;;;;;;12.52;7.03;;;22.60;99.90;;;;;;5014202;28;20041;-88
2023/08/19 08:07:03;;;;;;;13.85;7.30;;;22.60;99.90;;;;;;5047775;28;20037;-88
2023/08/19 08:09:28;;;;;;;13.93;6.85;;;22.70;99.90;;;;;;5031049;28;20052;-88
2023/08/19 08:11:54;;;;;;;11.82;6.78;;;22.70;99.90;;;;;;5031730;28;20036;-89
2023/08/19 08:14:20;;;;;;;11.85;6.30;;;22.70;99.90;;;;;;5014899;28;20060;-88
2023/08/19 08:16:46;;;;;;;11.77;6.63;;;22.80;99.90;;;;;;5031287;28;20045;-88
2023/08/19 08:19:11;;;;;;;10.60;6.25;;;22.80;99.90;;;;;;5030816;28;20041;-89
2023/08/19 08:21:37;;;;;;;12.75;6.18;;;22.80;99.90;;;;;;4998551;28;20040;-89
2023/08/19 08:24:03;;;;;;;12.93;6.85;;;22.80;99.90;;;;;;5030410;28;20628;-89
2023/08/19 08:26:29;;;;;;;11.40;6.22;;;22.90;99.90;;;;;;5011781;28;20044;-89
2023/08/19 08:28:54;;;;;;;10.45;5.57;;;22.90;99.90;;;;;;4997481;28;20057;-89
2023/08/19 08:31:20;;;;;;;12.02;6.13;;;22.90;99.90;;;;;;5030955;28;20064;-88
2023/08/19 08:33:46;;;;;;;10.35;5.85;;;23.00;99.90;;;;;;5010800;28;20083;-88
2023/08/19 08:36:12;;;;;;;11.75;5.60;;;23.00;99.90;;;;;;5014596;28;20110;-87
2023/08/19 08:38:38;;;;;;;15.65;6.40;;;23.20;99.90;;;;;;5047256;28;20041;-88
2023/08/19 08:41:06;;;;;;;10.85;5.95;;;23.20;99.90;;;;;;5030990;28;20496;-88
2023/08/19 08:43:33;;;;;;;10.73;5.70;;;23.20;99.90;;;;;;5014545;28;20248;-88
2023/08/19 08:46:00;;;;;;;10.60;5.50;;;23.30;99.90;;;;;;5014114;28;20590;-88
2023/08/19 08:48:32;;;;;;;9.52;5.15;;;23.30;99.90;;;;;;5047227;28;20040;-88
2023/08/19 08:50:58;;;;;;;10.65;6.00;;;23.40;99.90;;;;;;5030699;28;20037;-89
2023/08/19 08:53:27;;;;;;;11.38;5.47;;;23.40;99.90;;;;;;5034024;28;20659;-88
2023/08/19 08:55:54;;;;;;;11.13;5.28;;;23.40;99.90;;;;;;5034803;28;20083;-88
2023/08/19 08:58:20;;;;;;;11.55;5.13;;;23.50;99.90;;;;;;5035023;28;20072;-88
2023/08/19 09:00:48;;;;;;;10.15;5.22;;;23.70;99.90;;;;;;5051135;28;20068;-89
2023/08/19 09:03:19;;;;;;;11.27;5.30;;;23.70;99.90;;;;;;5014913;28;20407;-88
2023/08/19 09:05:50;;;;;;;10.20;5.38;;;24.00;99.90;;;;;;5032561;28;20037;-89
2023/08/19 09:08:21;;;;;;;10.20;5.40;;;24.20;99.90;;;;;;5034854;28;20040;-88
2023/08/19 09:10:47;;;;;;;12.25;5.70;;;24.30;99.90;;;;;;5034409;28;20041;-88
2023/08/19 09:13:18;;;;;;;9.70;5.10;;;24.40;99.90;;;;;;5034547;28;20498;-89
2023/08/19 09:15:44;;;;;;;10.50;5.18;;;24.50;99.90;;;;;;5050784;28;20045;-88
2023/08/19 09:18:10;;;;;;;10.50;5.13;;;24.70;99.90;;;;;;5034514;28;20140;-88
2023/08/19 09:20:37;;;;;;;11.95;5.00;;;24.90;99.90;;;;;;5034712;28;20041;-88
2023/08/19 09:23:09;;;;;;;10.57;4.85;;;25.20;99.90;;;;;;5018328;28;20041;-89
2023/08/19 09:25:37;;;;;;;10.57;5.38;;;25.80;99.90;;;;;;5034685;28;20033;-89
2023/08/19 09:28:03;;;;;;;10.63;4.88;;;25.90;99.90;;;;;;5018012;28;20451;-90
2023/08/19 09:30:34;;;;;;;13.18;5.50;;;25.90;99.90;;;;;;5034210;28;20064;-89
2023/08/19 09:33:00;;;;;;;11.85;4.80;;;26.00;99.90;;;;;;5034039;28;20268;-88
2023/08/19 09:35:35;;;;;;;10.82;4.47;;;26.10;99.90;;;;;;5034276;28;20502;-89
2023/08/19 09:38:00;;;;;;;11.20;4.57;;;26.00;99.90;;;;;;5034068;28;20045;-88
2023/08/19 09:40:26;;;;;;;8.93;4.63;;;25.90;99.90;;;;;;5017298;28;20048;-90
2023/08/19 09:42:52;;;;;;;11.27;4.38;;;;;;;;;;5017552;28;20070;-89
2023/08/19 09:45:20;;;;;;;10.10;4.47;;;25.80;99.90;;;;;;5017089;28;20493;-87
2023/08/19 09:47:48;;;;;;;9.55;4.57;;;25.80;99.90;;;;;;5050929;28;20044;-89
2023/08/19 09:50:15;;;;;;;10.10;4.43;;;25.80;99.90;;;;;;5033537;28;20450;-89
2023/08/19 09:52:41;;;;;;;9.65;4.68;;;25.80;99.90;;;;;;5034113;28;20044;-88
2023/08/19 09:55:07;;;;;;;9.05;4.07;;;25.80;99.90;;;;;;5033557;28;20025;-89
2023/08/19 09:57:34;;;;;;;9.75;4.20;;;25.80;99.90;;;;;;5017424;28;20033;-88
2023/08/19 10:00:01;;;;;;;9.55;4.25;;;25.80;99.90;;;;;;5050497;28;20036;-89
2023/08/19 10:02:28;;;;;;;9.02;4.07;;;25.80;99.90;;;;;;5033713;28;20052;-89
2023/08/19 10:04:56;;;;;;;10.88;4.50;;;25.80;99.90;;;;;;5030458;28;20077;-88
2023/08/19 10:07:30;;;;;;;10.60;4.38;;;25.90;99.90;;;;;;5033687;28;20116;-89
2023/08/19 10:09:58;;;;;;;9.35;4.40;;;25.90;99.90;;;;;;5049795;28;20053;-88
2023/08/19 10:12:26;;;;;;;10.13;4.60;;;25.90;99.90;;;;;;5033246;28;20048;-88
2023/08/19 10:14:57;;;;;;;10.10;4.20;;;25.90;99.90;;;;;;5033582;28;20068;-88
2023/08/19 10:17:25;;;;;;;9.43;4.18;;;25.90;99.90;;;;;;5033182;28;20132;-89
2023/08/19 10:19:59;;;;;;;10.50;4.38;;;25.80;99.90;;;;;;5050092;28;20044;-87
2023/08/19 10:22:27;;;;;;;9.65;4.53;;;25.70;99.90;;;;;;5049812;28;20257;-88
2023/08/19 10:24:54;;;;;;;10.35;4.65;;;25.60;99.90;;;;;;5032833;28;20073;-89
2023/08/19 10:27:20;;;;;;;8.75;4.25;;;25.50;99.90;;;;;;5032982;28;20037;-88
2023/08/19 10:29:48;;;;;;;10.07;4.25;;;25.40;99.90;;;;;;5016571;28;20114;-88
2023/08/19 10:32:32;;;;;;;11.05;4.40;;;25.30;99.90;;;;;;5033397;28;20133;-88
2023/08/19 10:35:12;;;;;;;10.23;4.55;;;25.10;99.90;;;;;;5049577;28;20080;-89
2023/08/19 10:37:48;;;;;;;8.82;4.25;;;25.10;99.90;;;;;;5033321;28;20135;-89
2023/08/19 10:40:21;;;;;;;9.65;4.32;;;24.90;99.90;;;;;;5017165;28;20505;-90
2023/08/19 10:42:57;;;;;;;10.35;4.47;;;24.80;99.90;;;;;;5049469;28;20037;-90
2023/08/19 10:45:23;;;;;;;10.25;4.88;;;24.60;99.90;;;;;;5020606;28;20047;-91
2023/08/19 10:47:51;;;;;;;10.05;4.97;;;24.50;99.90;;;;;;5016493;28;20033;-93
2023/08/19 10:50:18;;;;;;;12.45;5.00;;;24.50;99.90;;;;;;5033124;28;20479;-93
2023/08/19 10:53:19;;;;;;;10.95;5.07;;;24.60;99.90;;;;;;5050340;28;20036;-91
2023/08/19 10:55:53;;;;;;;9.27;4.93;;;24.60;99.90;;;;;;5032768;28;20045;-93
2023/08/19 10:58:20;;;;;;;10.98;4.85;;;24.70;99.90;;;;;;5032608;28;20120;-92
2023/08/19 11:00:47;;;;;;;8.95;4.57;;;24.80;99.90;;;;;;5033156;28;20259;-92
2023/08/19 11:03:12;;;;;;;11.43;5.20;;;24.90;99.90;;;;;;5032283;28;20124;-90
2023/08/19 11:05:47;;;;;;;10.60;5.00;;;25.00;99.90;;;;;;4999750;28;20124;-90
2023/08/19 11:08:13;;;;;;;11.32;5.82;;;25.20;99.90;;;;;;5032399;28;20577;-90
2023/08/19 11:10:39;;;;;;;10.00;5.28;;;25.20;99.90;;;;;;5015793;28;20116;-89
2023/08/19 11:13:06;;;;;;;10.60;5.38;;;25.20;99.90;;;;;;5032842;28;20059;-88
2023/08/19 11:15:31;;;;;;;11.07;5.35;;;25.10;99.90;;;;;;5048207;28;20073;-88
2023/08/19 11:17:58;;;;;;;10.27;5.13;;;25.00;99.90;;;;;;5015893;28;20103;-88
2023/08/19 11:20:28;;;;;;;10.57;5.35;;;24.90;99.90;;;;;;5032438;28;20052;-89
2023/08/19 11:22:55;;;;;;;10.63;4.97;;;24.70;99.90;;;;;;5015668;28;20425;-89
2023/08/19 11:25:20;;;;;;;11.88;5.30;;;24.70;99.90;;;;;;4999632;28;20033;-90
2023/08/19 11:27:46;;;;;;;11.25;5.57;;;24.70;99.90;;;;;;5032273;28;20435;-89
2023/08/19 11:30:18;;;;;;;11.55;5.60;;;24.70;99.90;;;;;;5031465;28;20514;-88
2023/08/19 11:32:47;;;;;;;11.02;5.50;;;24.70;99.90;;;;;;5048524;28;20036;-89
2023/08/19 11:35:13;;;;;;;11.98;5.30;;;24.90;99.90;;;;;;5031543;28;20044;-89
2023/08/19 11:37:42;;;;;;;11.38;5.65;;;25.10;99.90;;;;;;5015664;28;20037;-88
2023/08/19 11:40:08;;;;;;;11.95;5.65;;;25.30;99.90;;;;;;5032084;28;20045;-89
2023/08/19 11:42:34;;;;;;;12.82;5.63;;;26.00;99.90;;;;;;5031674;28;20090;-88
2023/08/19 11:45:00;;;;;;;10.57;5.47;;;25.90;99.90;;;;;;5031332;28;20037;-89
2023/08/19 11:47:29;;;;;;;12.95;5.93;;;26.00;99.90;;;;;;5015305;28;20398;-90
2023/08/19 11:49:55;;;;;;;14.38;6.55;;;26.20;99.90;;;;;;5015646;28;20045;-90
2023/08/19 11:52:21;;;;;;;13.40;6.50;;;26.20;99.90;;;;;;5031455;28;20033;-90
2023/08/19 11:55:00;;;;;;;13.10;6.35;;;26.10;99.90;;;;;;5015187;28;20044;-89
2023/08/19 11:57:32;;;;;;;11.45;6.50;;;26.10;99.90;;;;;;5031949;28;20064;-89
2023/08/19 11:59:58;;;;;;;12.57;6.70;;;26.00;99.90;;;;;;5048132;28;20080;-89
2023/08/19 12:02:24;;;;;;;13.50;7.20;;;26.00;99.90;;;;;;4998655;28;20130;-89
2023/08/19 12:04:53;;;;;;;12.93;7.28;;;26.00;99.90;;;;;;5031039;28;20045;-88
2023/08/19 12:07:25;;;;;;;12.75;7.40;;;25.90;99.90;;;;;;5031359;28;20120;-88
2023/08/19 12:09:55;;;;;;;14.10;6.97;;;25.90;99.90;;;;;;5031434;28;20123;-89
2023/08/19 12:12:21;;;;;;;14.35;7.72;;;26.00;99.90;;;;;;5015624;28;20037;-89
2023/08/19 12:14:46;;;;;;;16.40;8.00;;;26.00;99.90;;;;;;5015148;28;20060;-89
2023/08/19 12:17:13;;;;;;;14.88;8.60;;;26.10;99.90;;;;;;5047681;28;20413;-89
2023/08/19 12:19:38;;;;;;;13.63;7.97;;;26.10;99.90;;;;;;5031343;28;20048;-90
2023/08/19 12:22:04;;;;;;;13.18;8.20;;;26.10;99.90;;;;;;5015433;28;20040;-91
2023/08/19 12:24:30;;;;;;;13.95;7.78;;;26.10;99.90;;;;;;5030670;28;20366;-90
2023/08/19 12:26:56;;;;;;;13.73;7.93;;;26.10;99.90;;;;;;5002662;28;20037;-90
2023/08/19 12:29:22;;;;;;;12.88;8.07;;;26.10;99.90;;;;;;5004477;28;20068;-89
2023/08/19 12:31:48;;;;;;;14.32;8.10;;;26.00;99.90;;;;;;5037838;28;20102;-89
2023/08/19 12:34:15;;;;;;;17.05;10.18;;;26.00;99.90;;;;;;5020597;28;20049;-88