Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:37;;;;;;;19.30;13.60;;;2.50;99.90;;;;;;5071592;28;20266;-77
2021/01/05 00:04:06;;;;;;;19.00;13.27;;;2.50;99.90;;;;;;5057626;28;20192;-78
2021/01/05 00:06:32;;;;;;;16.98;13.75;;;2.50;99.90;;;;;;5031398;23;20213;-76
2021/01/05 00:08:57;;;;;;;19.00;14.25;;;2.50;99.90;;;;;;5034667;28;20256;-76
2021/01/05 00:11:23;;;;;;;15.63;11.70;;;2.40;99.90;;;;;;5032951;28;20229;-77
2021/01/05 00:13:49;;;;;;;17.90;11.67;;;2.40;99.90;;;;;;5018339;28;20202;-77
2021/01/05 00:16:15;;;;;;;18.30;14.03;;;2.40;99.90;;;;;;5011831;28;20201;-77
2021/01/05 00:18:40;;;;;;;18.37;13.50;;;2.40;99.90;;;;;;5016458;28;20424;-77
2021/01/05 00:21:06;;;;;;;14.60;11.80;;;2.40;99.90;;;;;;5032836;28;20316;-77
2021/01/05 00:23:31;;;;;;;17.33;13.10;;;2.40;99.90;;;;;;5020543;28;20249;-77
2021/01/05 00:25:57;;;;;;;15.87;11.77;;;2.50;99.90;;;;;;5026849;28;20212;-76
2021/01/05 00:28:23;;;;;;;18.53;14.37;;;2.50;99.90;;;;;;5013591;28;20194;-77
2021/01/05 00:30:49;;;;;;;17.50;13.03;;;2.50;99.90;;;;;;5019455;28;20248;-78
2021/01/05 00:33:14;;;;;;;18.53;13.33;;;2.50;99.90;;;;;;5023571;28;20440;-76
2021/01/05 00:35:40;;;;;;;18.90;13.90;;;2.50;99.90;;;;;;5015065;28;20181;-76
2021/01/05 00:38:09;;;;;;;17.70;13.77;;;2.50;99.90;;;;;;5014205;28;20170;-76
2021/01/05 00:40:35;;;;;;;19.90;12.88;;;2.50;99.90;;;;;;5014078;28;20205;-77
2021/01/05 00:43:01;;;;;;;18.77;13.55;;;2.50;99.90;;;;;;5000301;28;20281;-76
2021/01/05 00:45:38;;;;;;;17.23;13.10;;;2.50;99.90;;;;;;5023038;28;20607;-77
2021/01/05 00:48:06;;;;;;;17.52;13.15;;;2.50;99.90;;;;;;5023679;28;20260;-77
2021/01/05 00:50:32;;;;;;;15.23;12.57;;;2.50;99.90;;;;;;5027954;28;20473;-77
2021/01/05 00:52:58;;;;;;;16.65;13.63;;;2.50;99.90;;;;;;5013456;28;20206;-77
2021/01/05 00:55:24;;;;;;;21.53;14.07;;;2.50;99.90;;;;;;5015976;28;20170;-76
2021/01/05 00:57:49;;;;;;;20.47;13.00;;;2.50;99.90;;;;;;5010781;28;20487;-76
2021/01/05 01:00:33;;;;;;;18.67;13.77;;;2.50;99.90;;;;;;5014529;28;20459;-76
2021/01/05 01:02:59;;;;;;;20.88;13.55;;;2.50;99.90;;;;;;5032662;28;20209;-76
2021/01/05 01:05:25;;;;;;;19.27;13.70;;;2.50;99.90;;;;;;5022377;28;20185;-76
2021/01/05 01:07:50;;;;;;;18.20;14.37;;;2.50;99.90;;;;;;5013726;28;20620;-76
2021/01/05 01:10:16;;;;;;;23.40;13.63;;;2.50;99.90;;;;;;5013558;28;20220;-76
2021/01/05 01:12:42;;;;;;;16.47;12.63;;;2.50;99.90;;;;;;4995752;28;20241;-76
2021/01/05 01:15:09;;;;;;;17.93;13.60;;;2.50;99.90;;;;;;5014392;28;20787;-76
2021/01/05 01:17:35;;;;;;;19.63;14.20;;;2.50;99.90;;;;;;5010276;28;20210;-76
2021/01/05 01:20:02;;;;;;;17.60;13.10;;;2.50;99.90;;;;;;5007271;28;20206;-76
2021/01/05 01:22:28;;;;;;;19.23;13.77;;;2.50;99.90;;;;;;4993691;28;20892;-76
2021/01/05 01:24:53;;;;;;;19.23;14.03;;;2.50;99.90;;;;;;5009210;28;20189;-76
2021/01/05 01:27:20;;;;;;;17.80;12.80;;;2.40;99.90;;;;;;5011354;28;20216;-77
2021/01/05 01:29:46;;;;;;;19.08;13.40;;;2.50;99.90;;;;;;5006247;28;20214;-77
2021/01/05 01:32:11;;;;;;;18.23;13.50;;;2.50;99.90;;;;;;4995875;28;20630;-76
2021/01/05 01:34:37;;;;;;;19.73;13.97;;;2.50;99.90;;;;;;4995688;28;20930;-77
2021/01/05 01:37:05;;;;;;;17.50;13.37;;;2.50;99.90;;;;;;5013932;28;20986;-76
2021/01/05 01:39:32;;;;;;;17.40;14.35;;;2.50;99.90;;;;;;5006457;28;20573;-76
2021/01/05 01:42:01;;;;;;;21.33;14.23;;;2.50;99.90;;;;;;5007242;28;20314;-76
2021/01/05 01:44:29;;;;;;;21.27;15.00;;;2.50;99.90;;;;;;4991805;28;20428;-76
2021/01/05 01:47:01;;;;;;;19.90;14.63;;;2.50;99.90;;;;;;5006663;28;20205;-76
2021/01/05 01:49:27;;;;;;;22.75;14.57;;;2.50;99.90;;;;;;5003951;28;20178;-76
2021/01/05 01:51:54;;;;;;;24.97;15.97;;;2.50;99.90;;;;;;4982487;28;20467;-76
2021/01/05 01:54:46;;;;;;;22.88;14.73;;;2.50;99.90;;;;;;5005919;28;21030;-76
2021/01/05 01:57:42;;;;;;;17.70;13.80;;;2.50;99.90;;;;;;4992977;28;20783;-76
2021/01/05 02:00:50;;;;;;;21.00;14.57;;;2.50;99.90;;;;;;5009840;28;20740;-76
2021/01/05 02:03:24;;;;;;;20.88;14.95;;;2.50;99.90;;;;;;5012922;28;20209;-76
2021/01/05 02:06:02;;;;;;;21.15;14.85;;;2.50;99.90;;;;;;5017594;28;20182;-76
2021/01/05 02:08:38;;;;;;;15.35;12.30;;;2.50;99.90;;;;;;5000419;28;20166;-76
2021/01/05 02:11:28;;;;;;;18.55;13.95;;;2.50;99.90;;;;;;5003314;28;20240;-76
2021/01/05 02:14:28;;;;;;;22.15;15.10;;;2.50;99.90;;;;;;5003966;28;20212;-77
2021/01/05 02:16:57;;;;;;;19.70;14.00;;;2.50;99.90;;;;;;5023155;28;20205;-76
2021/01/05 02:19:43;;;;;;;23.48;14.32;;;2.50;99.90;;;;;;5017867;28;20216;-76
2021/01/05 02:22:20;;;;;;;26.20;15.20;;;2.50;99.90;;;;;;5026469;28;20228;-77
2021/01/05 02:25:06;;;;;;;20.63;13.30;;;2.50;99.90;;;;;;5014333;28;20192;-77
2021/01/05 02:27:39;;;;;;;19.83;13.93;;;2.50;99.90;;;;;;5033493;28;20557;-76
2021/01/05 02:30:08;;;;;;;20.52;14.23;;;2.60;99.90;;;;;;5012608;28;20174;-76
2021/01/05 02:33:05;;;;;;;20.92;13.68;;;2.60;99.90;;;;;;5024050;28;20215;-77
2021/01/05 02:36:06;;;;;;;18.45;14.50;;;2.50;99.90;;;;;;5013967;28;20178;-77
2021/01/05 02:38:49;;;;;;;15.27;12.75;;;2.60;99.90;;;;;;5011935;28;20206;-78
2021/01/05 02:41:42;;;;;;;18.83;13.35;;;2.60;99.90;;;;;;5001370;28;20252;-77
2021/01/05 02:44:11;;;;;;;19.95;13.70;;;2.60;99.90;;;;;;5021853;28;20278;-77
2021/01/05 02:46:43;;;;;;;16.85;12.30;;;2.60;99.90;;;;;;5019945;28;20270;-76
2021/01/05 02:49:09;;;;;;;20.27;13.27;;;2.50;99.90;;;;;;5001626;28;20181;-76
2021/01/05 02:51:53;;;;;;;19.23;13.23;;;2.50;99.90;;;;;;5026318;28;20704;-77
2021/01/05 02:54:43;;;;;;;19.27;12.90;;;2.50;99.90;;;;;;4998401;28;20204;-76
2021/01/05 02:57:29;;;;;;;16.77;12.40;;;2.50;99.90;;;;;;5023270;28;20213;-77
2021/01/05 03:00:00;;;;;;;17.60;12.45;;;2.60;99.90;;;;;;5023040;28;20610;-77
2021/01/05 03:02:41;;;;;;;16.25;11.77;;;2.50;99.90;;;;;;5031059;28;20240;-77
2021/01/05 03:05:08;;;;;;;17.55;12.23;;;2.60;99.90;;;;;;5031667;28;20181;-76
2021/01/05 03:07:35;;;;;;;18.13;14.07;;;2.50;99.90;;;;;;5007167;28;20229;-77
2021/01/05 03:10:09;;;;;;;18.92;13.27;;;2.50;99.90;;;;;;5029829;28;20173;-76
2021/01/05 03:13:08;;;;;;;22.45;14.82;;;2.50;99.90;;;;;;5015047;28;20209;-77
2021/01/05 03:15:53;;;;;;;20.05;15.07;;;2.50;99.90;;;;;;5000296;28;20189;-77
2021/01/05 03:18:49;;;;;;;18.85;13.48;;;2.50;99.90;;;;;;5005460;28;20573;-77
2021/01/05 03:21:23;;;;;;;17.42;13.20;;;2.50;99.90;;;;;;5003624;28;20226;-78
2021/01/05 03:23:51;;;;;;;16.52;13.05;;;2.50;99.90;;;;;;5010213;28;20202;-76
2021/01/05 03:26:21;;;;;;;19.40;13.63;;;2.40;99.90;;;;;;4996957;28;20210;-76
2021/01/05 03:28:47;;;;;;;19.23;12.95;;;2.50;99.90;;;;;;4980587;28;20194;-76
2021/01/05 03:31:23;;;;;;;17.23;13.10;;;2.50;99.90;;;;;;5001490;28;20205;-76
2021/01/05 03:33:54;;;;;;;19.58;13.80;;;2.50;99.90;;;;;;5003318;28;20201;-77
2021/01/05 03:36:20;;;;;;;19.30;14.10;;;2.50;99.90;;;;;;5008738;28;20213;-77
2021/01/05 03:38:46;;;;;;;22.13;14.20;;;2.50;99.90;;;;;;4994252;28;20183;-77
2021/01/05 03:41:11;;;;;;;17.03;13.10;;;2.50;99.90;;;;;;4992914;28;20226;-78
2021/01/05 03:43:37;;;;;;;21.60;14.67;;;2.50;99.90;;;;;;5005049;28;20676;-77
2021/01/05 03:46:03;;;;;;;20.13;13.60;;;2.50;99.90;;;;;;5005425;28;20225;-77
2021/01/05 03:48:29;;;;;;;18.97;13.87;;;2.50;99.90;;;;;;4993533;28;20187;-77
2021/01/05 03:50:54;;;;;;;20.27;12.97;;;2.50;99.90;;;;;;5006843;28;20734;-77
2021/01/05 03:53:20;;;;;;;18.10;13.20;;;2.50;99.90;;;;;;5011014;28;20993;-77
2021/01/05 03:55:46;;;;;;;19.53;14.13;;;2.50;99.90;;;;;;4997634;28;20176;-78
2021/01/05 03:58:11;;;;;;;20.63;15.00;;;2.40;99.90;;;;;;4999530;28;20171;-77
2021/01/05 04:00:37;;;;;;;19.23;13.33;;;2.40;99.90;;;;;;4995855;28;20212;-77
2021/01/05 04:03:03;;;;;;;19.90;13.93;;;2.40;99.90;;;;;;5019656;28;20192;-78
2021/01/05 04:05:29;;;;;;;25.10;15.07;;;2.40;99.90;;;;;;5017471;28;20185;-77
2021/01/05 04:07:55;;;;;;;22.92;14.93;;;2.40;99.90;;;;;;5018214;28;21012;-77
2021/01/05 04:10:21;;;;;;;22.77;16.10;;;2.50;99.90;;;;;;5004846;28;20178;-77
2021/01/05 04:12:47;;;;;;;16.90;13.27;;;2.50;99.90;;;;;;4997729;28;20981;-77
2021/01/05 04:15:23;;;;;;;22.90;14.40;;;2.50;99.90;;;;;;4997589;28;20178;-77
2021/01/05 04:17:49;;;;;;;21.55;14.40;;;2.40;99.90;;;;;;4997770;28;20452;-77
2021/01/05 04:20:15;;;;;;;19.90;14.05;;;2.40;99.90;;;;;;5012281;28;20193;-77
2021/01/05 04:22:41;;;;;;;21.77;15.27;;;2.40;99.90;;;;;;4996306;28;20217;-77
2021/01/05 04:25:08;;;;;;;21.33;14.13;;;2.40;99.90;;;;;;5031915;28;20162;-77
2021/01/05 04:27:33;;;;;;;22.85;15.13;;;2.40;99.90;;;;;;4992587;28;20241;-77
2021/01/05 04:29:59;;;;;;;21.07;14.80;;;2.40;99.90;;;;;;5012038;28;20201;-77
2021/01/05 04:32:25;;;;;;;18.20;15.73;;;2.40;99.90;;;;;;5027394;28;20208;-78
2021/01/05 04:34:51;;;;;;;20.97;15.80;;;2.40;99.90;;;;;;5012613;28;20193;-77
2021/01/05 04:37:16;;;;;;;21.23;14.80;;;2.40;99.90;;;;;;5011763;28;20214;-77
2021/01/05 04:39:42;;;;;;;24.37;14.10;;;2.40;99.90;;;;;;5012565;28;20417;-77
2021/01/05 04:42:23;;;;;;;22.63;14.93;;;2.40;99.90;;;;;;5011611;28;20256;-77
2021/01/05 04:44:57;;;;;;;20.70;14.68;;;2.40;99.90;;;;;;5011845;28;20165;-77
2021/01/05 04:47:40;;;;;;;21.85;15.40;;;2.40;99.90;;;;;;5023098;28;20219;-78
2021/01/05 04:50:15;;;;;;;18.88;14.00;;;2.40;99.90;;;;;;4994190;28;20181;-77
2021/01/05 04:52:54;;;;;;;21.67;14.38;;;2.40;99.90;;;;;;5011519;28;20444;-77
2021/01/05 04:55:35;;;;;;;20.08;14.95;;;2.40;99.90;;;;;;5011319;28;20583;-77
2021/01/05 04:58:07;;;;;;;21.20;13.90;;;2.50;99.90;;;;;;5017866;28;20296;-77
2021/01/05 05:00:35;;;;;;;21.02;14.35;;;2.40;99.90;;;;;;5002241;28;20252;-77
2021/01/05 05:03:24;;;;;;;24.10;15.88;;;2.40;99.90;;;;;;5011322;28;20201;-77
2021/01/05 05:06:05;;;;;;;18.50;14.10;;;2.40;99.90;;;;;;4993137;28;20228;-77
2021/01/05 05:08:41;;;;;;;20.77;13.23;;;2.40;99.90;;;;;;5011631;28;20162;-77
2021/01/05 05:11:15;;;;;;;19.55;13.40;;;2.40;99.90;;;;;;5010871;28;20769;-77
2021/01/05 05:13:54;;;;;;;23.30;15.10;;;2.40;99.90;;;;;;4996393;28;20556;-77
2021/01/05 05:16:52;;;;;;;21.88;15.25;;;2.40;99.90;;;;;;5010787;28;20778;-77
2021/01/05 05:19:31;;;;;;;18.52;14.55;;;2.40;99.90;;;;;;5027786;28;20169;-77
2021/01/05 05:22:25;;;;;;;25.63;15.20;;;2.40;99.90;;;;;;5007058;28;20212;-77
2021/01/05 05:24:58;;;;;;;22.80;16.08;;;2.40;99.90;;;;;;5011674;28;20197;-77
2021/01/05 05:27:41;;;;;;;22.27;15.25;;;2.50;99.90;;;;;;5026902;28;20217;-77
2021/01/05 05:30:13;;;;;;;20.92;13.65;;;2.50;99.90;;;;;;5018664;28;20251;-77
2021/01/05 05:32:52;;;;;;;19.88;13.93;;;2.50;99.90;;;;;;5000218;28;20264;-77
2021/01/05 05:35:36;;;;;;;17.67;13.70;;;2.40;99.90;;;;;;5011504;28;20172;-77
2021/01/05 05:38:23;;;;;;;22.05;14.43;;;2.40;99.90;;;;;;5030569;28;20197;-77
2021/01/05 05:41:30;;;;;;;20.30;14.05;;;2.40;99.90;;;;;;5023537;28;20259;-77
2021/01/05 05:44:01;;;;;;;21.40;15.75;;;2.40;99.90;;;;;;4997574;28;20216;-77
2021/01/05 05:46:40;;;;;;;18.73;14.27;;;2.40;99.90;;;;;;4978959;28;20201;-77
2021/01/05 05:49:19;;;;;;;21.83;14.80;;;2.40;99.90;;;;;;5023223;28;20182;-77
2021/01/05 05:51:49;;;;;;;18.77;13.50;;;2.40;99.90;;;;;;5010904;28;20232;-77
2021/01/05 05:54:18;;;;;;;22.10;14.60;;;2.40;99.90;;;;;;5018568;28;20202;-78
2021/01/05 05:57:21;;;;;;;24.83;14.63;;;2.40;99.90;;;;;;5014807;28;20743;-77
2021/01/05 05:59:56;;;;;;;20.33;13.50;;;2.40;99.90;;;;;;5017289;28;20184;-77
2021/01/05 06:02:23;;;;;;;21.38;14.95;;;2.40;99.90;;;;;;5011347;28;20197;-77
2021/01/05 06:04:52;;;;;;;19.65;14.90;;;2.40;99.90;;;;;;5029244;28;20199;-77
2021/01/05 06:07:17;;;;;;;28.42;16.77;;;2.40;99.90;;;;;;5028321;28;20695;-78
2021/01/05 06:09:43;;;;;;;19.23;14.50;;;2.40;99.90;;;;;;5025846;28;20206;-77
2021/01/05 06:12:09;;;;;;;22.20;15.57;;;2.40;99.90;;;;;;5009868;28;20715;-77
2021/01/05 06:14:34;;;;;;;22.40;15.03;;;2.40;99.90;;;;;;5028785;28;20173;-77
2021/01/05 06:17:00;;;;;;;22.17;14.43;;;2.40;99.90;;;;;;5028684;28;20479;-77
2021/01/05 06:19:26;;;;;;;18.70;13.23;;;2.40;99.90;;;;;;5021616;28;20637;-77
2021/01/05 06:21:51;;;;;;;18.50;13.47;;;2.50;99.90;;;;;;5029183;28;20220;-77
2021/01/05 06:24:17;;;;;;;18.67;13.77;;;2.50;99.90;;;;;;5012989;28;20213;-77
2021/01/05 06:26:43;;;;;;;20.83;14.40;;;2.40;99.90;;;;;;5021966;28;20300;-77
2021/01/05 06:29:08;;;;;;;19.23;13.20;;;2.40;99.90;;;;;;5029742;28;20177;-77
2021/01/05 06:31:34;;;;;;;20.03;13.57;;;2.50;99.90;;;;;;5017175;28;20217;-77
2021/01/05 06:34:00;;;;;;;18.47;14.10;;;2.50;99.90;;;;;;5024517;28;20205;-78
2021/01/05 06:36:26;;;;;;;17.83;13.70;;;2.50;99.90;;;;;;5028460;28;20840;-77
2021/01/05 06:38:51;;;;;;;22.07;13.90;;;2.50;99.90;;;;;;5028285;28;20239;-77
2021/01/05 06:41:17;;;;;;;19.50;13.60;;;2.40;99.90;;;;;;5019993;28;20222;-77
2021/01/05 06:43:43;;;;;;;20.73;14.30;;;2.40;99.90;;;;;;5010787;28;20198;-77
2021/01/05 06:46:09;;;;;;;19.63;15.90;;;2.40;99.90;;;;;;5010662;28;20221;-77
2021/01/05 06:48:35;;;;;;;22.20;14.70;;;2.40;99.90;;;;;;5016442;28;20189;-77
2021/01/05 06:51:03;;;;;;;19.30;15.43;;;2.40;99.90;;;;;;4995337;28;20684;-77
2021/01/05 06:53:28;;;;;;;19.13;14.82;;;2.50;99.90;;;;;;4996323;28;20695;-78
2021/01/05 06:55:54;;;;;;;18.87;13.70;;;2.40;99.90;;;;;;4995405;28;20221;-77
2021/01/05 06:58:20;;;;;;;21.87;15.30;;;2.40;99.90;;;;;;5014149;28;20173;-76
2021/01/05 07:00:45;;;;;;;23.37;15.20;;;2.40;99.90;;;;;;5017366;28;20196;-76
2021/01/05 07:03:11;;;;;;;21.00;14.83;;;2.50;99.90;;;;;;4997153;28;20284;-77
2021/01/05 07:05:37;;;;;;;20.20;13.83;;;2.40;99.90;;;;;;5012832;28;20186;-77
2021/01/05 07:08:02;;;;;;;23.83;16.13;;;2.40;99.90;;;;;;5028328;28;20177;-76
2021/01/05 07:10:28;;;;;;;24.07;14.50;;;2.50;99.90;;;;;;5002991;28;20186;-76
2021/01/05 07:12:54;;;;;;;22.50;15.47;;;2.50;99.90;;;;;;5034799;28;20550;-76
2021/01/05 07:15:20;;;;;;;21.30;13.70;;;2.50;99.90;;;;;;5028817;28;20703;-77
2021/01/05 07:17:46;;;;;;;20.43;13.93;;;2.50;99.90;;;;;;4998797;28;20218;-76
2021/01/05 07:20:14;;;;;;;21.38;13.88;;;2.40;99.90;;;;;;5037565;28;20459;-76
2021/01/05 07:22:42;;;;;;;20.23;15.00;;;2.50;99.90;;;;;;5022879;28;20272;-76
2021/01/05 07:25:12;;;;;;;23.88;15.00;;;2.40;99.90;;;;;;5025139;28;20170;-76
2021/01/05 07:27:38;;;;;;;22.30;14.88;;;2.50;99.90;;;;;;5036554;28;20228;-76
2021/01/05 07:30:05;;;;;;;20.52;15.10;;;2.50;99.90;;;;;;5022009;28;20285;-76
2021/01/05 07:32:30;;;;;;;22.45;15.23;;;2.50;99.90;;;;;;5026491;28;20232;-77
2021/01/05 07:34:56;;;;;;;19.47;14.90;;;2.50;99.90;;;;;;5005762;28;20190;-76
2021/01/05 07:37:25;;;;;;;21.87;14.33;;;2.50;99.90;;;;;;5026069;28;20224;-78
2021/01/05 07:39:51;;;;;;;22.42;15.15;;;2.50;99.90;;;;;;5005699;28;20185;-76
2021/01/05 07:42:30;;;;;;;20.07;14.50;;;2.50;99.90;;;;;;5007422;28;20568;-76
2021/01/05 07:44:58;;;;;;;22.30;14.48;;;2.50;99.90;;;;;;5015267;28;20162;-76
2021/01/05 07:47:28;;;;;;;19.90;15.63;;;2.40;99.90;;;;;;5025298;28;20210;-76
2021/01/05 07:49:54;;;;;;;25.80;16.63;;;2.50;99.90;;;;;;4995822;28;20170;-77
2021/01/05 07:52:37;;;;;;;19.77;14.45;;;2.50;99.90;;;;;;5032339;28;20297;-76
2021/01/05 07:55:17;;;;;;;19.42;13.77;;;2.50;99.90;;;;;;5006928;28;20197;-76
2021/01/05 07:57:43;;;;;;;21.77;15.00;;;2.50;99.90;;;;;;4994424;28;20209;-76
2021/01/05 08:00:13;;;;;;;22.23;15.40;;;2.40;99.90;;;;;;5015500;28;20202;-76
2021/01/05 08:02:39;;;;;;;24.67;15.15;;;2.50;99.90;;;;;;5033550;28;20202;-76
2021/01/05 08:05:05;;;;;;;22.00;14.63;;;2.50;99.90;;;;;;5035284;28;20180;-77
2021/01/05 08:07:31;;;;;;;20.75;14.25;;;2.50;99.90;;;;;;5008059;28;20269;-76
2021/01/05 08:09:56;;;;;;;21.53;15.40;;;2.50;99.90;;;;;;5017283;28;20197;-76
2021/01/05 08:12:22;;;;;;;23.70;14.17;;;2.50;99.90;;;;;;5029947;28;20205;-76
2021/01/05 08:14:49;;;;;;;21.87;13.90;;;2.50;99.90;;;;;;5026013;28;20447;-77
2021/01/05 08:17:17;;;;;;;21.10;14.85;;;2.50;99.90;;;;;;5011519;28;20216;-77
2021/01/05 08:19:44;;;;;;;22.48;16.40;;;2.50;99.90;;;;;;5026554;28;20252;-76
2021/01/05 08:22:11;;;;;;;21.65;15.25;;;2.50;99.90;;;;;;4999354;28;20634;-77
2021/01/05 08:24:37;;;;;;;21.13;13.98;;;2.50;99.90;;;;;;5032608;28;20169;-77
2021/01/05 08:27:06;;;;;;;18.70;14.40;;;2.50;99.90;;;;;;5026517;28;20280;-77
2021/01/05 08:29:32;;;;;;;22.83;15.25;;;2.50;99.90;;;;;;4996627;28;20919;-76
2021/01/05 08:31:57;;;;;;;24.63;15.27;;;2.50;99.90;;;;;;5014442;28;20236;-77
2021/01/05 08:34:23;;;;;;;20.40;14.43;;;2.50;99.90;;;;;;5015713;28;20221;-77
2021/01/05 08:36:49;;;;;;;24.00;14.33;;;2.50;99.90;;;;;;5014889;28;20213;-76
2021/01/05 08:39:15;;;;;;;19.67;13.93;;;2.50;99.90;;;;;;4998797;28;20224;-76
2021/01/05 08:41:42;;;;;;;23.07;14.77;;;2.50;99.90;;;;;;4997549;28;20229;-77
2021/01/05 08:44:09;;;;;;;21.35;14.20;;;2.50;99.90;;;;;;5019040;28;20690;-77
2021/01/05 08:46:35;;;;;;;18.73;14.13;;;2.50;99.90;;;;;;5026129;28;20545;-76
2021/01/05 08:49:01;;;;;;;21.80;14.90;;;2.60;99.90;;;;;;5020768;28;20236;-76
2021/01/05 08:51:27;;;;;;;22.73;15.30;;;2.60;99.90;;;;;;5018044;28;20235;-76
2021/01/05 08:53:52;;;;;;;23.05;13.50;;;2.60;99.90;;;;;;5012565;28;20463;-77
2021/01/05 08:56:23;;;;;;;25.00;16.47;;;2.60;99.90;;;;;;5010960;28;20210;-77
2021/01/05 08:58:50;;;;;;;23.70;15.95;;;2.60;99.90;;;;;;5016756;28;20186;-76
2021/01/05 09:01:16;;;;;;;19.08;13.57;;;2.60;99.90;;;;;;5018188;28;20272;-76
2021/01/05 09:03:42;;;;;;;19.20;15.32;;;2.60;99.90;;;;;;5003560;28;20190;-76
2021/01/05 09:06:09;;;;;;;22.03;15.50;;;2.60;99.90;;;;;;5025875;28;20223;-77
2021/01/05 09:08:35;;;;;;;21.98;14.70;;;2.60;99.90;;;;;;5017629;28;20517;-77
2021/01/05 09:11:04;;;;;;;23.42;14.80;;;2.60;99.90;;;;;;5016836;28;20697;-77
2021/01/05 09:13:30;;;;;;;22.25;15.55;;;2.70;99.90;;;;;;5013593;28;20194;-76
2021/01/05 09:15:56;;;;;;;25.40;16.70;;;2.60;99.90;;;;;;5013812;28;20233;-76
2021/01/05 09:18:23;;;;;;;19.97;13.57;;;2.70;99.90;;;;;;4995021;28;20192;-77
2021/01/05 09:20:53;;;;;;;21.73;16.17;;;2.70;99.90;;;;;;5014332;28;20449;-76
2021/01/05 09:23:23;;;;;;;20.85;15.05;;;2.70;99.90;;;;;;5026878;23;20218;-77
2021/01/05 09:25:54;;;;;;;21.73;14.80;;;2.70;99.90;;;;;;4999183;28;20238;-77
2021/01/05 09:28:21;;;;;;;20.08;14.02;;;2.70;99.90;;;;;;4996790;28;20174;-77
2021/01/05 09:30:48;;;;;;;22.75;14.95;;;2.70;99.90;;;;;;5024921;28;20583;-77
2021/01/05 09:33:15;;;;;;;20.70;14.13;;;2.70;99.90;;;;;;5030498;28;20540;-78
2021/01/05 09:35:42;;;;;;;23.27;14.50;;;2.70;99.90;;;;;;5012909;28;20175;-77
2021/01/05 09:38:08;;;;;;;21.73;14.77;;;2.70;99.90;;;;;;4999762;28;20174;-77
2021/01/05 09:40:38;;;;;;;24.67;15.63;;;2.70;99.90;;;;;;4995410;28;20237;-77
2021/01/05 09:43:08;;;;;;;25.25;15.40;;;2.70;99.90;;;;;;4999232;28;20193;-77
2021/01/05 09:45:36;;;;;;;28.63;16.10;;;2.70;99.90;;;;;;5022177;28;20267;-77
2021/01/05 09:48:10;;;;;;;24.73;15.35;;;2.70;99.90;;;;;;4994967;28;20228;-76
2021/01/05 09:50:42;;;;;;;20.02;14.45;;;2.70;99.90;;;;;;4996565;28;20170;-77
2021/01/05 09:53:07;;;;;;;25.30;15.70;;;2.70;99.90;;;;;;5001849;28;20292;-77
2021/01/05 09:55:34;;;;;;;21.90;15.60;;;2.70;99.90;;;;;;4993395;28;20264;-77
2021/01/05 09:58:00;;;;;;;21.33;14.20;;;2.80;99.90;;;;;;4981105;28;20438;-77
2021/01/05 10:00:27;;;;;;;22.95;14.45;;;2.80;99.90;;;;;;4977797;28;20260;-77
2021/01/05 10:02:53;;;;;;;19.60;13.20;;;2.80;99.90;;;;;;4997531;28;20218;-76
2021/01/05 10:05:19;;;;;;;26.00;15.17;;;2.80;99.90;;;;;;5002942;28;20295;-76
2021/01/05 10:07:45;;;;;;;20.23;13.55;;;2.80;99.90;;;;;;5013958;28;20445;-77
2021/01/05 10:10:27;;;;;;;24.15;15.00;;;2.80;99.90;;;;;;4998835;28;20732;-77
2021/01/05 10:12:53;;;;;;;17.88;13.57;;;2.80;99.90;;;;;;5020491;28;20243;-77
2021/01/05 10:15:22;;;;;;;23.48;14.82;;;2.80;99.90;;;;;;5010878;28;20668;-77
2021/01/05 10:17:47;;;;;;;23.33;14.57;;;2.80;99.90;;;;;;5010096;28;20209;-78
2021/01/05 10:20:15;;;;;;;26.47;15.33;;;2.80;99.90;;;;;;5011605;28;20683;-78
2021/01/05 10:22:41;;;;;;;22.25;15.35;;;2.80;99.90;;;;;;4976345;28;20405;-78
2021/01/05 10:25:09;;;;;;;24.50;16.17;;;2.80;99.90;;;;;;4978824;28;20751;-77
2021/01/05 10:27:35;;;;;;;27.55;16.17;;;2.80;99.90;;;;;;5006163;28;20261;-77
2021/01/05 10:30:01;;;;;;;28.63;17.23;;;2.90;99.90;;;;;;4993558;28;20178;-77
2021/01/05 10:32:27;;;;;;;25.57;18.27;;;2.90;99.90;;;;;;4997075;28;20228;-77
2021/01/05 10:34:52;;;;;;;23.97;16.00;;;2.80;99.90;;;;;;5008641;28;20444;-77
2021/01/05 10:37:21;;;;;;;28.10;17.13;;;2.90;99.90;;;;;;4979498;28;20701;-76
2021/01/05 10:39:47;;;;;;;21.90;15.40;;;3.00;99.90;;;;;;4989668;28;20178;-77
2021/01/05 10:42:13;;;;;;;26.13;16.23;;;3.00;99.90;;;;;;5005811;28;20202;-77
2021/01/05 10:44:38;;;;;;;27.23;15.40;;;3.00;99.90;;;;;;5014936;28;20209;-78
2021/01/05 10:47:05;;;;;;;24.27;15.87;;;3.00;99.90;;;;;;5011347;28;21089;-77
2021/01/05 10:49:32;;;;;;;22.80;15.77;;;3.00;99.90;;;;;;4999863;28;20170;-77
2021/01/05 10:52:00;;;;;;;25.75;17.15;;;3.10;99.90;;;;;;5000532;28;20207;-76
2021/01/05 10:54:29;;;;;;;21.85;15.00;;;3.10;99.90;;;;;;4983761;28;20243;-77
2021/01/05 10:57:00;;;;;;;23.90;15.95;;;3.10;99.90;;;;;;5001529;28;20207;-77
2021/01/05 10:59:27;;;;;;;24.20;15.60;;;3.10;99.90;;;;;;4996184;28;20224;-78
2021/01/05 11:01:55;;;;;;;26.02;16.30;;;3.10;99.90;;;;;;5000025;28;20404;-77
2021/01/05 11:04:24;;;;;;;22.88;15.30;;;3.10;99.90;;;;;;5007454;28;20669;-77
2021/01/05 11:06:58;;;;;;;28.20;16.00;;;3.10;99.90;;;;;;5015694;28;20209;-76
2021/01/05 11:09:24;;;;;;;26.88;16.60;;;3.10;99.90;;;;;;5006645;28;20186;-77
2021/01/05 11:12:10;;;;;;;23.65;14.93;;;3.10;99.90;;;;;;5014819;28;20206;-77
2021/01/05 11:14:40;;;;;;;27.02;14.95;;;3.10;99.90;;;;;;5013655;28;20177;-77
2021/01/05 11:17:08;;;;;;;24.70;16.10;;;3.10;99.90;;;;;;4995064;28;20581;-76
2021/01/05 11:19:37;;;;;;;24.10;15.13;;;3.10;99.90;;;;;;5012562;28;20181;-77
2021/01/05 11:22:09;;;;;;;27.10;16.27;;;3.10;99.90;;;;;;5005533;28;20213;-77
2021/01/05 11:24:36;;;;;;;25.73;17.52;;;3.10;99.90;;;;;;4998077;28;20252;-78
2021/01/05 11:27:04;;;;;;;25.15;16.38;;;3.10;99.90;;;;;;5012163;28;20607;-77
2021/01/05 11:29:29;;;;;;;29.95;18.13;;;3.10;99.90;;;;;;5014258;28;20727;-77
2021/01/05 11:32:00;;;;;;;23.77;15.60;;;3.10;99.90;;;;;;5004505;28;20378;-78
2021/01/05 11:34:26;;;;;;;23.92;14.70;;;3.10;99.90;;;;;;4988548;28;20194;-77
2021/01/05 11:36:52;;;;;;;25.13;16.45;;;3.10;99.90;;;;;;5010860;28;20214;-76
2021/01/05 11:39:18;;;;;;;26.13;16.43;;;3.10;99.90;;;;;;5002684;28;20190;-76
2021/01/05 11:41:45;;;;;;;30.60;18.35;;;3.10;99.90;;;;;;4997491;28;20466;-76
2021/01/05 11:44:13;;;;;;;24.67;15.00;;;3.10;99.90;;;;;;5014781;28;20609;-77
2021/01/05 11:46:38;;;;;;;27.83;17.48;;;3.20;99.90;;;;;;4978749;28;20238;-77
2021/01/05 11:49:04;;;;;;;25.10;15.37;;;3.20;99.90;;;;;;5010023;28;20178;-77
2021/01/05 11:51:36;;;;;;;26.58;16.25;;;3.20;99.90;;;;;;5007264;28;20213;-77
2021/01/05 11:54:03;;;;;;;30.17;18.33;;;3.20;99.90;;;;;;4980989;28;20207;-77
2021/01/05 11:56:31;;;;;;;30.90;15.18;;;3.10;99.90;;;;;;5000042;28;20217;-77
2021/01/05 11:58:58;;;;;;;31.23;18.10;;;3.10;99.90;;;;;;5007254;28;20209;-77
2021/01/05 12:01:24;;;;;;;32.63;16.63;;;3.20;99.90;;;;;;5005579;28;20206;-77
2021/01/05 12:03:50;;;;;;;28.10;17.77;;;3.20;99.90;;;;;;5012246;28;20193;-77
2021/01/05 12:06:21;;;;;;;33.83;20.92;;;3.20;99.90;;;;;;5000919;28;20577;-79
2021/01/05 12:08:48;;;;;;;24.63;16.70;;;3.20;99.90;;;;;;5000689;28;20182;-77
2021/01/05 12:11:20;;;;;;;34.47;17.42;;;3.20;99.90;;;;;;5010452;28;20208;-77
2021/01/05 12:13:46;;;;;;;23.25;17.42;;;3.20;99.90;;;;;;5002846;28;20190;-77
2021/01/05 12:16:12;;;;;;;27.92;17.02;;;3.10;99.90;;;;;;4992381;28;20659;-77
2021/01/05 12:18:38;;;;;;;25.85;16.77;;;3.20;99.90;;;;;;5011442;28;20230;-77
2021/01/05 12:21:05;;;;;;;30.83;17.50;;;3.20;99.90;;;;;;4998510;28;20236;-77
2021/01/05 12:23:31;;;;;;;28.92;17.83;;;3.20;99.90;;;;;;5004792;28;20301;-77
2021/01/05 12:25:56;;;;;;;30.95;17.38;;;3.10;99.90;;;;;;4984961;28;20711;-78
2021/01/05 12:28:22;;;;;;;31.50;17.83;;;3.20;99.90;;;;;;4995953;28;20187;-77
2021/01/05 12:30:48;;;;;;;28.47;17.40;;;3.20;99.90;;;;;;5008834;28;20241;-77
2021/01/05 12:33:14;;;;;;;26.03;16.93;;;3.20;99.90;;;;;;4997300;28;20224;-77
2021/01/05 12:35:43;;;;;;;29.27;18.27;;;3.20;99.90;;;;;;5010918;28;20174;-77
2021/01/05 12:38:10;;;;;;;24.80;16.08;;;3.10;99.90;;;;;;5013612;28;20421;-76
2021/01/05 12:40:35;;;;;;;23.33;15.70;;;3.20;99.90;;;;;;4992487;28;20198;-77
2021/01/05 12:43:02;;;;;;;25.73;16.77;;;3.20;99.90;;;;;;4993307;28;20209;-77
2021/01/05 12:45:28;;;;;;;24.52;16.38;;;3.20;99.90;;;;;;5002706;28;20165;-77
2021/01/05 12:47:53;;;;;;;27.30;18.07;;;3.20;99.90;;;;;;5000456;28;20216;-77
2021/01/05 12:50:19;;;;;;;28.97;18.73;;;3.20;99.90;;;;;;4992197;28;20538;-78