Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:22;;;;;;;5.47;2.30;;;;;;;36.52;24.86;94499.38;5056527;28;20052;-65
2021/06/27 00:03:12;;;;;;;4.60;2.42;;;;;;;36.63;24.54;94491.53;5045518;28;20052;-63
2021/06/27 00:05:39;;;;;;;7.07;2.42;;;;;;;36.31;24.87;94495.53;5056418;28;20052;-62
2021/06/27 00:08:08;;;;;;;6.90;2.55;;;;;;;36.17;25.41;94496.06;5075051;28;20064;-66
2021/06/27 00:10:41;;;;;;;9.02;2.17;;;;;;;36.32;24.88;94507.19;5072701;28;20056;-61
2021/06/27 00:13:08;;;;;;;6.60;2.70;;;;;;;36.37;24.67;94503.84;5056933;28;20355;-66
2021/06/27 00:15:46;;;;;;;8.60;2.60;;;;;;;35.49;25.66;94506.75;5057860;28;20053;-64
2021/06/27 00:18:16;;;;;;;7.60;2.53;;;;;;;35.69;25.49;94511.09;5057818;28;20052;-67
2021/06/27 00:20:45;;;;;;;5.00;2.20;;;;;;;35.71;25.46;94508.69;5057669;28;20045;-64
2021/06/27 00:23:17;;;;;;;7.00;2.47;;;;;;;36.12;24.81;94513.72;5057654;28;20053;-65
2021/06/27 00:25:45;;;;;;;6.90;2.47;;;;;;;35.75;25.39;94501.16;5044374;28;20048;-62
2021/06/27 00:28:14;;;;;;;8.82;2.53;;;;;;;35.58;25.76;94497.13;5077468;28;20049;-63
2021/06/27 00:30:44;;;;;;;7.28;2.42;;;;;;;36.18;24.72;94494.13;5077327;28;20047;-64
2021/06/27 00:33:11;;;;;;;6.57;2.50;;;;;;;35.88;25.40;94488.22;5043495;28;20044;-67
2021/06/27 00:35:39;;;;;;;5.15;2.30;;;;;;;36.31;24.68;94492.06;5059923;28;20054;-63
2021/06/27 00:38:06;;;;;;;7.18;2.17;;;;;;;35.96;25.18;94492.22;5077421;28;20044;-62
2021/06/27 00:40:35;;;;;;;6.88;2.20;;;;;;;36.80;24.29;94488.56;5059459;28;20036;-65
2021/06/27 00:43:03;;;;;;;4.95;2.22;;;;;;;36.22;24.83;94492.00;5040388;28;20040;-63
2021/06/27 00:45:32;;;;;;;5.07;2.08;;;;;;;36.24;24.59;94484.16;5057107;28;20448;-66
2021/06/27 00:47:59;;;;;;;6.47;2.30;;;;;;;36.59;24.23;94482.75;5057352;28;20049;-64
2021/06/27 00:50:34;;;;;;;6.53;2.38;;;;;;;35.65;25.47;94477.81;5056854;28;20048;-63
2021/06/27 00:53:01;;;;;;;6.88;2.25;;;;;;;35.69;25.17;94475.75;5057162;28;20045;-64
2021/06/27 00:55:28;;;;;;;6.72;2.03;;;;;;;35.35;25.69;94471.91;5056932;28;20052;-64
2021/06/27 00:57:56;;;;;;;6.28;2.33;;;;;;;35.41;25.64;94475.59;5056970;28;20459;-60
2021/06/27 01:00:26;;;;;;;7.05;2.50;;;;;;;35.92;24.73;94480.72;5057064;28;20321;-60
2021/06/27 01:02:54;;;;;;;6.50;2.40;;;;;;;35.75;25.11;94472.00;5056950;28;20041;-62
2021/06/27 01:05:25;;;;;;;6.50;2.33;;;;;;;35.98;24.89;94462.59;5056863;28;20049;-59
2021/06/27 01:07:54;;;;;;;6.22;2.72;;;;;;;35.68;25.24;94466.06;5056919;28;20045;-64
2021/06/27 01:10:21;;;;;;;4.32;2.40;;;;;;;36.30;24.44;94460.59;5056510;28;20049;-60
2021/06/27 01:12:49;;;;;;;5.78;2.05;;;;;;;36.37;24.49;94454.88;5056853;28;20052;-64
2021/06/27 01:15:16;;;;;;;4.47;2.15;;;;;;;36.00;24.78;94460.19;5056576;28;20051;-60
2021/06/27 01:17:46;;;;;;;4.70;2.08;;;;;;;36.20;24.33;94457.09;5056816;28;20056;-64
2021/06/27 01:20:20;;;;;;;5.88;2.13;;;;;;;35.72;25.11;94461.25;5056448;28;20440;-64
2021/06/27 01:22:47;;;;;;;6.15;2.53;;;;;;;35.24;25.51;94455.22;5056652;28;20064;-62
2021/06/27 01:25:21;;;;;;;7.22;2.10;;;;;;;35.16;25.63;94443.09;5056262;28;20040;-61
2021/06/27 01:27:49;;;;;;;6.03;2.50;;;;;;;35.04;25.48;94450.09;5056575;28;20379;-58
2021/06/27 01:30:17;;;;;;;7.85;2.60;;;;;;;34.95;25.26;94454.72;5056504;28;20422;-59
2021/06/27 01:32:46;;;;;;;8.05;2.60;;;;;;;34.68;25.72;94447.84;5076444;28;20037;-57
2021/06/27 01:35:15;;;;;;;5.68;2.03;;;;;;;34.79;25.48;94442.78;5063692;28;20483;-63
2021/06/27 01:37:44;;;;;;;5.88;1.98;;;;;;;35.41;25.01;94423.22;5056314;28;20048;-64
2021/06/27 01:40:14;;;;;;;4.65;2.17;;;;;;;35.73;24.90;94430.91;5056249;28;20045;-62
2021/06/27 01:42:42;;;;;;;5.05;1.75;;;;;;;35.63;24.93;94426.63;5055483;28;20052;-61
2021/06/27 01:45:14;;;;;;;4.90;2.17;;;;;;;35.85;24.50;94437.47;5056196;28;20044;-64
2021/06/27 01:47:42;;;;;;;5.25;2.00;;;;;;;36.12;24.17;94451.16;5038507;28;20041;-61
2021/06/27 01:50:10;;;;;;;6.47;2.05;;;;;;;35.76;25.04;94443.59;5056051;28;20359;-62
2021/06/27 01:52:38;;;;;;;6.43;1.88;;;;;;;35.76;24.65;94449.03;5055807;28;20387;-59
2021/06/27 01:55:07;;;;;;;6.32;2.10;;;;;;;36.03;24.23;94451.13;5055937;28;20472;-63
2021/06/27 01:57:34;;;;;;;6.55;1.88;;;;;;;35.12;25.29;94442.44;5075402;28;20052;-62
2021/06/27 02:00:03;;;;;;;6.97;1.95;;;;;;;35.07;25.61;94441.06;5064332;28;20048;-60
2021/06/27 02:02:32;;;;;;;5.80;2.40;;;;;;;35.76;24.45;94440.13;5055888;28;20051;-58
2021/06/27 02:04:59;;;;;;;5.97;2.08;;;;;;;35.38;25.08;94443.84;5075759;28;20048;-64
2021/06/27 02:07:26;;;;;;;5.70;2.10;;;;;;;34.89;25.52;94446.38;5075089;28;20370;-61
2021/06/27 02:09:54;;;;;;;5.15;2.13;;;;;;;35.22;25.10;94452.19;5075662;28;20056;-59
2021/06/27 02:12:21;;;;;;;7.88;2.20;;;;;;;35.38;25.15;94448.53;5075408;28;20045;-62
2021/06/27 02:14:49;;;;;;;6.18;2.13;;;;;;;35.03;25.25;94451.28;5075393;28;20048;-63
2021/06/27 02:17:16;;;;;;;5.68;1.92;;;;;;;35.82;24.52;94441.06;5075604;28;20040;-59
2021/06/27 02:19:52;;;;;;;6.63;2.25;;;;;;;35.58;24.76;94435.34;5075495;28;20044;-65
2021/06/27 02:22:21;;;;;;;4.00;2.22;;;;;;;36.15;23.94;94433.94;5066156;28;20082;-62
2021/06/27 02:24:49;;;;;;;8.40;2.40;;;;;;;35.96;24.34;94432.38;5055369;28;20045;-61
2021/06/27 02:27:16;;;;;;;6.65;2.00;;;;;;;35.80;24.34;94424.44;5055173;28;20464;-62
2021/06/27 02:29:44;;;;;;;5.80;1.98;;;;;;;36.07;24.16;94424.53;5055408;28;20052;-63
2021/06/27 02:32:11;;;;;;;6.47;1.83;;;;;;;36.23;23.71;94423.53;5054329;28;20558;-62
2021/06/27 02:34:39;;;;;;;6.95;2.35;;;;;;;36.01;23.97;94429.06;5055075;28;20076;-60
2021/06/27 02:37:06;;;;;;;4.38;1.88;;;;;;;36.20;23.99;94423.69;5055220;28;20056;-63
2021/06/27 02:39:33;;;;;;;6.53;2.60;;;;;;;36.18;24.21;94432.28;5037538;28;20044;-65
2021/06/27 02:42:02;;;;;;;6.50;1.98;;;;;;;36.10;24.00;94437.25;5054945;28;20440;-57
2021/06/27 02:44:29;;;;;;;8.27;2.33;;;;;;;36.30;23.76;94444.25;5055105;28;20045;-64
2021/06/27 02:46:56;;;;;;;7.22;2.10;;;;;;;36.32;23.87;94439.16;5054976;28;20056;-65
2021/06/27 02:49:23;;;;;;;6.32;2.25;;;;;;;36.35;24.26;94436.28;5054052;28;20052;-60
2021/06/27 02:51:51;;;;;;;6.88;2.63;;;;;;;36.21;24.02;94447.72;5053290;28;20049;-64
2021/06/27 02:54:18;;;;;;;3.85;1.98;;;;;;;36.23;23.86;94450.75;5054758;28;20075;-63
2021/06/27 02:56:45;;;;;;;6.45;2.17;;;;;;;36.27;23.90;94450.59;5067744;28;20052;-64
2021/06/27 02:59:12;;;;;;;4.65;2.70;;;;;;;36.24;23.93;94452.25;5074849;28;20055;-62
2021/06/27 03:01:40;;;;;;;5.28;2.00;;;;;;;36.45;23.56;94456.13;5074386;28;20047;-62
2021/06/27 03:04:07;;;;;;;8.48;2.70;;;;;;;36.11;24.23;94468.69;5074645;28;20048;-61
2021/06/27 03:06:34;;;;;;;6.25;2.30;;;;;;;35.69;24.63;94473.03;5074737;28;20041;-57
2021/06/27 03:09:01;;;;;;;8.82;2.60;;;;;;;35.32;25.23;94472.78;5072623;28;20379;-61
2021/06/27 03:11:29;;;;;;;7.43;2.80;;;;;;;35.06;25.21;94479.53;5054267;28;20053;-59
2021/06/27 03:13:56;;;;;;;7.32;2.40;;;;;;;34.70;25.63;94472.56;5054439;28;20041;-62
2021/06/27 03:16:23;;;;;;;5.95;2.78;;;;;;;34.68;25.52;94474.22;5054391;28;20053;-63
2021/06/27 03:18:51;;;;;;;8.65;3.10;;;;;;;34.59;25.67;94489.19;5054638;28;20049;-64
2021/06/27 03:21:18;;;;;;;6.53;2.72;;;;;;;34.92;25.60;94481.56;5054258;28;20049;-61
2021/06/27 03:23:46;;;;;;;6.78;3.08;;;;;;;34.53;25.84;94473.91;5020769;28;20049;-62
2021/06/27 03:26:13;;;;;;;10.15;3.00;;;;;;;34.90;25.41;94473.09;5045079;28;20455;-60
2021/06/27 03:28:43;;;;;;;5.22;2.42;;;;;;;34.76;25.37;94470.81;5074569;28;20052;-61
2021/06/27 03:31:10;;;;;;;9.98;2.67;;;;;;;34.71;25.76;94468.66;5073821;28;20055;-64
2021/06/27 03:33:38;;;;;;;4.60;2.28;;;;;;;34.80;25.48;94466.03;5056554;28;20079;-63
2021/06/27 03:36:05;;;;;;;5.85;2.03;;;;;;;35.14;25.06;94462.56;5073743;28;20486;-63
2021/06/27 03:41:02;;;;;;;7.03;2.53;;;;;;;35.83;24.37;94461.63;5054073;28;20048;-63
2021/06/27 03:43:30;;;;;;;5.55;2.20;;;;;;;35.35;25.21;94466.47;5057460;28;20045;-60
2021/06/27 03:45:57;;;;;;;8.85;2.40;;;;;;;35.77;24.89;94474.28;5058491;28;20045;-63
2021/06/27 03:48:24;;;;;;;7.55;2.42;;;;;;;35.82;24.65;94471.75;5058336;28;20475;-59
2021/06/27 03:50:51;;;;;;;6.13;2.30;;;;;;;35.82;24.87;94470.97;5058042;28;20476;-64
2021/06/27 03:53:19;;;;;;;6.90;2.60;;;;;;;36.03;24.44;94467.47;5040534;28;20052;-65
2021/06/27 03:55:46;;;;;;;7.13;2.50;;;;;;;35.89;24.75;94468.00;5062893;28;20359;-63
2021/06/27 03:58:13;;;;;;;8.90;3.05;;;;;;;36.01;24.61;94472.59;5078325;28;20037;-64
2021/06/27 04:00:40;;;;;;;6.80;2.72;;;;;;;35.89;24.97;94478.88;5078160;28;20045;-60
2021/06/27 04:03:07;;;;;;;6.10;2.45;;;;;;;36.27;24.35;94473.13;5077765;28;20052;-63
2021/06/27 04:05:35;;;;;;;6.90;2.97;;;;;;;36.11;24.55;94476.84;5078008;28;20059;-60
2021/06/27 04:08:05;;;;;;;6.25;2.97;;;;;;;35.68;25.13;94472.28;5078207;28;20379;-60
2021/06/27 04:10:32;;;;;;;8.18;3.15;;;;;;;35.66;24.87;94473.91;5066579;28;20048;-62
2021/06/27 04:13:01;;;;;;;8.50;3.15;;;;;;;35.53;25.23;94471.28;5057549;28;20040;-59
2021/06/27 04:15:28;;;;;;;8.43;3.33;;;;;;;35.77;25.00;94480.47;5023426;28;20116;-60
2021/06/27 04:17:56;;;;;;;5.35;2.63;;;;;;;35.77;25.22;94479.72;5057887;28;20448;-64
2021/06/27 04:20:23;;;;;;;8.15;3.20;;;;;;;36.07;24.52;94483.63;5057997;28;20060;-57
2021/06/27 04:22:50;;;;;;;8.90;3.08;;;;;;;35.75;24.90;94482.13;5072885;28;20055;-60
2021/06/27 04:25:18;;;;;;;9.20;3.50;;;;;;;35.53;25.22;94482.91;5076510;28;20367;-63
2021/06/27 04:27:45;;;;;;;8.60;3.08;;;;;;;35.43;25.57;94488.75;5060143;28;20056;-65
2021/06/27 04:30:13;;;;;;;7.00;3.05;;;;;;;36.26;24.27;94487.19;5077898;28;20052;-64
2021/06/27 04:32:40;;;;;;;7.03;3.15;;;;;;;35.64;25.56;94498.06;5045470;28;20511;-61
2021/06/27 04:35:08;;;;;;;5.15;2.97;;;;;;;36.11;25.01;94495.88;5039979;28;20059;-63
2021/06/27 04:37:36;;;;;;;8.45;2.95;;;;;;;36.04;25.25;94504.34;5056224;28;20060;-58
2021/06/27 04:40:05;;;;;;;6.28;2.78;;;;;;;36.21;25.14;94498.66;5051684;28;20045;-58
2021/06/27 04:42:32;;;;;;;7.05;3.10;;;;;;;36.30;25.12;94509.56;5077251;28;20037;-62
2021/06/27 04:45:00;;;;;;;7.38;3.10;;;;;;;36.40;24.95;94509.16;5077276;28;20052;-64
2021/06/27 04:47:27;;;;;;;7.03;2.92;;;;;;;36.08;25.13;94515.84;5077204;28;20047;-63
2021/06/27 04:49:54;;;;;;;5.68;2.80;;;;;;;36.58;24.43;94513.91;5059315;28;20051;-66
2021/06/27 04:52:21;;;;;;;7.93;3.13;;;;;;;36.29;25.08;94508.81;5077151;28;20477;-59
2021/06/27 04:54:49;;;;;;;5.85;3.10;;;;;;;36.35;25.33;94511.72;5058151;28;20044;-63
2021/06/27 04:57:17;;;;;;;7.20;3.15;;;;;;;36.38;25.53;94516.25;5056809;28;20052;-59
2021/06/27 04:59:44;;;;;;;7.88;3.00;;;;;;;36.17;25.76;94512.38;5056837;28;20047;-62
2021/06/27 05:02:11;;;;;;;7.60;3.20;;;;;;;36.10;25.46;94518.84;5057020;28;20384;-63
2021/06/27 05:04:38;;;;;;;8.40;3.22;;;;;;;36.36;24.73;94515.97;5039621;28;20466;-63
2021/06/27 05:07:05;;;;;;;6.70;2.85;;;;;;;36.02;25.15;94511.44;5057207;28;20059;-66
2021/06/27 05:09:33;;;;;;;7.45;3.35;;;;;;;36.27;25.05;94516.66;5062858;28;20052;-63
2021/06/27 05:12:00;;;;;;;10.02;3.08;;;;;;;36.05;26.10;94519.44;5076675;28;20048;-57
2021/06/27 05:14:27;;;;;;;7.53;3.45;;;;;;;36.00;25.99;94509.16;5076900;28;20359;-61
2021/06/27 05:16:54;;;;;;;7.68;3.10;;;;;;;36.23;25.80;94510.59;5055596;28;20048;-64
2021/06/27 05:19:22;;;;;;;8.55;3.72;;;;;;;36.17;25.38;94511.63;5056333;28;20052;-60
2021/06/27 05:21:49;;;;;;;7.15;3.67;;;;;;;36.57;25.76;94512.38;5056669;28;20444;-61
2021/06/27 05:24:18;;;;;;;8.90;3.53;;;;;;;37.28;25.05;94509.47;5056429;28;20048;-62
2021/06/27 05:26:46;;;;;;;7.45;3.40;;;;;;;36.58;25.31;94513.91;5069387;28;20087;-59
2021/06/27 05:29:14;;;;;;;7.68;3.67;;;;;;;37.09;24.88;94507.19;5076399;28;20363;-65
2021/06/27 05:31:41;;;;;;;7.32;3.33;;;;;;;37.23;25.30;94501.88;5076365;28;20056;-65
2021/06/27 05:34:08;;;;;;;7.80;3.95;;;;;;;37.59;24.58;94505.78;5066211;28;20061;-63
2021/06/27 05:36:39;;;;;;;13.00;3.85;;;;;;;37.19;25.34;94505.94;5038728;28;20452;-65
2021/06/27 05:39:08;;;;;;;10.40;3.63;;;;;;;37.64;25.12;94495.03;5056079;28;20077;-61
2021/06/27 05:41:36;;;;;;;6.93;2.83;;;;;;;38.04;24.92;94515.09;5056244;28;20045;-61
2021/06/27 05:44:07;;;;;;;6.50;2.63;;;;;;;38.00;24.27;94518.00;5056148;28;20045;-65
2021/06/27 05:46:34;;;;;;;6.80;2.90;;;;;;;38.46;24.16;94515.84;5056269;28;20040;-66
2021/06/27 05:49:05;;;;;;;8.40;3.10;;;;;;;38.67;23.62;94518.78;5056303;28;20045;-66
2021/06/27 05:51:33;;;;;;;6.35;3.20;;;;;;;39.02;23.31;94519.75;5056021;28;20048;-67
2021/06/27 05:54:00;;;;;;;7.95;3.08;;;;;;;39.05;22.81;94516.09;5055951;28;20048;-62
2021/06/27 05:56:27;;;;;;;6.13;2.50;;;;;;;39.40;22.21;94518.25;5055853;28;20045;-60
2021/06/27 05:58:54;;;;;;;7.63;2.88;;;;;;;39.34;22.40;94522.88;5055018;28;20501;-63
2021/06/27 06:01:22;;;;;;;5.68;2.25;;;;;;;39.35;21.97;94527.13;5075291;28;20045;-68
2021/06/27 06:03:49;;;;;;;5.65;2.00;;;;;;;39.50;21.62;94519.69;5075782;28;20041;-64
2021/06/27 06:06:16;;;;;;;6.78;2.50;;;;;;;39.40;22.63;94518.25;5074692;28;20048;-62
2021/06/27 06:08:45;;;;;;;5.32;2.17;;;;;;;39.36;22.24;94526.66;5075726;28;20360;-63
2021/06/27 06:11:14;;;;;;;4.70;2.00;;;;;;;39.10;22.58;94529.16;5075404;28;20059;-65
2021/06/27 06:13:42;;;;;;;6.13;2.28;;;;;;;39.17;21.92;94520.59;5075339;28;20048;-63
2021/06/27 06:16:09;;;;;;;9.15;2.58;;;;;;;39.35;22.47;94521.66;5075639;28;20478;-63
2021/06/27 06:18:41;;;;;;;7.22;2.45;;;;;;;39.50;21.80;94513.47;5075521;28;20041;-65
2021/06/27 06:21:08;;;;;;;7.18;2.40;;;;;;;39.80;21.93;94516.97;5075279;28;20044;-67
2021/06/27 06:23:37;;;;;;;7.82;2.47;;;;;;;39.61;21.87;94517.19;5075255;28;20052;-64
2021/06/27 06:26:05;;;;;;;6.40;2.10;;;;;;;39.68;22.78;94516.81;5075049;28;20048;-64
2021/06/27 06:28:32;;;;;;;9.65;2.60;;;;;;;39.64;22.12;94526.44;5067688;28;20048;-66
2021/06/27 06:31:01;;;;;;;7.63;2.40;;;;;;;39.83;21.92;94521.53;5055129;28;20041;-66
2021/06/27 06:33:28;;;;;;;5.80;2.38;;;;;;;39.76;22.20;94528.13;5055192;28;20051;-65
2021/06/27 06:35:57;;;;;;;8.15;2.55;;;;;;;39.73;22.06;94529.81;5055248;28;20166;-66
2021/06/27 06:38:24;;;;;;;4.70;2.33;;;;;;;40.11;21.55;94522.00;5036837;28;20056;-63
2021/06/27 06:40:51;;;;;;;6.97;2.40;;;;;;;39.90;21.86;94526.63;5054874;28;20048;-62
2021/06/27 06:43:18;;;;;;;8.95;2.13;;;;;;;40.24;21.28;94517.72;5054937;28;20037;-60
2021/06/27 06:45:46;;;;;;;3.58;2.00;;;;;;;40.07;21.69;94519.44;5054470;28;20053;-62
2021/06/27 06:48:14;;;;;;;5.85;2.30;;;;;;;40.57;21.56;94522.19;5055046;28;20495;-60
2021/06/27 06:50:41;;;;;;;5.95;2.72;;;;;;;40.30;21.88;94521.28;5054701;28;20055;-61
2021/06/27 06:53:09;;;;;;;5.10;2.28;;;;;;;40.42;21.18;94522.25;5054811;28;20040;-73
2021/06/27 06:55:36;;;;;;;8.50;2.78;;;;;;;40.33;22.08;94520.34;5057211;28;20045;-65
2021/06/27 06:58:04;;;;;;;5.47;2.40;;;;;;;40.34;21.36;94521.88;5057361;28;20047;-60
2021/06/27 07:00:33;;;;;;;6.43;2.50;;;;;;;40.85;21.70;94515.09;5063539;28;20356;-66
2021/06/27 07:03:00;;;;;;;6.57;2.70;;;;;;;41.00;21.56;94514.28;5054667;28;20053;-62
2021/06/27 07:05:27;;;;;;;6.10;2.50;;;;;;;40.87;21.78;94526.38;5054753;28;20058;-65
2021/06/27 07:07:54;;;;;;;5.80;2.80;;;;;;;41.00;21.60;94520.53;5054787;28;20815;-61
2021/06/27 07:10:22;;;;;;;3.92;2.33;;;;;;;40.92;21.18;94520.19;5054457;28;20049;-63
2021/06/27 07:12:49;;;;;;;8.40;2.78;;;;;;;41.45;20.60;94521.06;5054509;28;20044;-61
2021/06/27 07:15:17;;;;;;;6.30;2.45;;;;;;;41.15;21.12;94517.72;5053585;28;20048;-63
2021/06/27 07:17:44;;;;;;;7.07;2.63;;;;;;;41.33;21.30;94519.41;5054294;28;20045;-61
2021/06/27 07:20:13;;;;;;;5.10;2.45;;;;;;;41.24;21.12;94520.34;5054623;28;20052;-65
2021/06/27 07:22:42;;;;;;;4.18;2.38;;;;;;;41.51;20.19;94519.13;5054463;28;20048;-63
2021/06/27 07:25:10;;;;;;;4.60;2.30;;;;;;;41.38;20.25;94515.97;5054183;28;20045;-62
2021/06/27 07:27:38;;;;;;;5.15;2.22;;;;;;;41.51;20.36;94522.63;5074476;28;20071;-65
2021/06/27 07:30:08;;;;;;;6.20;2.45;;;;;;;41.34;19.91;94516.19;5074430;28;20067;-63
2021/06/27 07:32:37;;;;;;;3.95;2.28;;;;;;;41.56;20.56;94516.41;5074364;28;20383;-63
2021/06/27 07:35:05;;;;;;;7.45;2.83;;;;;;;41.75;19.96;94516.13;5073796;28;20052;-65
2021/06/27 07:37:33;;;;;;;6.70;2.28;;;;;;;41.84;20.42;94518.69;5054233;28;20067;-60
2021/06/27 07:40:00;;;;;;;7.20;2.67;;;;;;;41.98;19.84;94517.06;5054465;28;20044;-64
2021/06/27 07:42:27;;;;;;;5.63;2.50;;;;;;;42.07;19.83;94520.41;5054354;28;20045;-64
2021/06/27 07:44:54;;;;;;;3.65;2.30;;;;;;;41.83;20.63;94506.22;5054188;28;20041;-62
2021/06/27 07:47:21;;;;;;;4.75;2.67;;;;;;;41.65;20.19;94517.53;5054298;28;20053;-62
2021/06/27 07:49:49;;;;;;;5.88;2.67;;;;;;;41.71;20.12;94510.88;5054327;28;20049;-65
2021/06/27 07:52:16;;;;;;;9.20;2.33;;;;;;;42.14;19.54;94517.22;5054041;28;20052;-58
2021/06/27 07:54:43;;;;;;;6.15;2.40;;;;;;;41.80;19.90;94515.41;5054332;28;20064;-69
2021/06/27 07:57:10;;;;;;;7.57;2.92;;;;;;;42.22;20.50;94505.78;5070249;28;20523;-61
2021/06/27 07:59:38;;;;;;;6.55;2.85;;;;;;;42.17;20.10;94513.50;5074255;28;20561;-64
2021/06/27 08:02:05;;;;;;;6.00;2.35;;;;;;;42.47;19.62;94513.97;5057485;28;20041;-62
2021/06/27 08:04:32;;;;;;;4.88;2.40;;;;;;;42.35;18.81;94512.38;5053976;28;20053;-61
2021/06/27 08:07:01;;;;;;;6.03;2.35;;;;;;;42.60;19.23;94521.78;5053889;28;20048;-64
2021/06/27 08:09:28;;;;;;;6.85;2.50;;;;;;;42.84;18.43;94515.91;5054050;28;20087;-63
2021/06/27 08:11:55;;;;;;;5.90;2.75;;;;;;;42.17;18.49;94519.00;5053986;28;20053;-65
2021/06/27 08:14:22;;;;;;;8.30;2.42;;;;;;;42.64;18.58;94516.81;5053970;28;20075;-60
2021/06/27 08:16:49;;;;;;;7.75;2.90;;;;;;;42.96;18.70;94519.50;5053833;28;20041;-65
2021/06/27 08:19:17;;;;;;;6.55;2.80;;;;;;;42.84;18.28;94513.16;5054083;28;20471;-59
2021/06/27 08:21:44;;;;;;;3.92;2.22;;;;;;;42.89;17.80;94512.44;5054097;28;20051;-66
2021/06/27 08:24:11;;;;;;;4.18;2.17;;;;;;;42.71;17.53;94521.09;5053851;28;20378;-66
2021/06/27 08:26:38;;;;;;;5.18;2.63;;;;;;;42.92;18.54;94519.72;5065341;28;20052;-66
2021/06/27 08:29:05;;;;;;;5.68;2.17;;;;;;;42.43;17.82;94515.44;5057231;28;20367;-63
2021/06/27 08:31:33;;;;;;;4.78;2.33;;;;;;;42.61;17.20;94508.78;5077470;28;20044;-59
2021/06/27 08:34:00;;;;;;;4.70;2.40;;;;;;;42.82;17.92;94504.66;5077435;28;20048;-65
2021/06/27 08:36:29;;;;;;;6.72;2.40;;;;;;;43.04;17.26;94510.28;5077269;28;20049;-64
2021/06/27 08:38:56;;;;;;;4.97;2.35;;;;;;;42.87;18.22;94506.66;5058038;28;20048;-66
2021/06/27 08:41:24;;;;;;;6.28;2.55;;;;;;;42.67;17.56;94507.56;5057483;28;20061;-63
2021/06/27 08:43:51;;;;;;;4.55;2.17;;;;;;;42.78;17.78;94501.41;5057290;28;20045;-66
2021/06/27 08:46:20;;;;;;;8.30;2.83;;;;;;;43.12;18.06;94504.28;5057140;28;20083;-67
2021/06/27 08:48:47;;;;;;;4.75;2.50;;;;;;;42.82;17.23;94503.91;5057351;28;20048;-65
2021/06/27 08:51:14;;;;;;;3.65;2.17;;;;;;;43.28;16.87;94498.88;5057279;28;20060;-65
2021/06/27 08:53:42;;;;;;;2.88;2.22;;;;;;;43.39;16.91;94501.63;5056945;28;20135;-65
2021/06/27 08:56:11;;;;;;;4.38;2.38;;;;;;;43.35;16.24;94503.88;5064772;28;20048;-66
2021/06/27 08:58:41;;;;;;;4.45;2.38;;;;;;;43.23;16.59;94509.84;5059478;28;20048;-65
2021/06/27 09:01:21;;;;;;;4.80;2.50;;;;;;;43.08;16.97;94499.03;5077149;28;20402;-65
2021/06/27 09:03:49;;;;;;;4.82;2.67;;;;;;;43.07;16.85;94503.78;5076918;28;20052;-67
2021/06/27 09:06:37;;;;;;;6.13;2.50;;;;;;;42.94;16.72;94495.25;5076820;28;20359;-66
2021/06/27 09:09:21;;;;;;;4.32;2.25;;;;;;;42.72;16.91;94495.88;5076926;28;20444;-66
2021/06/27 09:11:57;;;;;;;4.80;2.42;;;;;;;42.70;17.02;94498.38;5076977;28;20044;-63
2021/06/27 09:14:36;;;;;;;4.78;2.78;;;;;;;42.21;16.38;94490.56;5076745;28;20045;-63
2021/06/27 09:17:18;;;;;;;4.70;2.70;;;;;;;42.88;16.23;94497.19;5060615;28;20057;-59
2021/06/27 09:19:57;;;;;;;4.95;2.55;;;;;;;43.25;16.54;94491.59;5056694;28;20045;-59
2021/06/27 09:22:27;;;;;;;3.78;2.30;;;;;;;43.02;16.52;94490.03;5056679;28;20049;-63
2021/06/27 09:25:19;;;;;;;5.05;2.30;;;;;;;43.06;16.37;94485.03;5039534;28;20075;-66
2021/06/27 09:28:04;;;;;;;3.85;2.17;;;;;;;43.17;16.92;94478.81;5056324;28;20045;-64
2021/06/27 09:30:41;;;;;;;6.45;2.30;;;;;;;43.43;16.67;94479.38;5040263;28;20067;-66
2021/06/27 09:33:22;;;;;;;5.68;2.20;;;;;;;43.66;17.12;94485.66;5056335;28;20048;-66
2021/06/27 09:36:00;;;;;;;;;;;;;;;43.60;17.39;94482.16;5043633;28;20067;-66
2021/06/27 09:38:51;;;;;;;7.45;2.50;;;;;;;43.33;16.52;94481.63;5058715;28;19916;-65
2021/06/27 09:41:31;;;;;;;3.75;2.05;;;;;;;43.45;16.95;94487.13;5076235;28;20375;-65
2021/06/27 09:44:08;;;;;;;5.57;2.50;;;;;;;43.31;17.00;94478.63;5076159;28;20730;-63
2021/06/27 09:46:38;;;;;;;5.93;2.33;;;;;;;42.83;17.21;94478.66;5076029;28;20048;-62
2021/06/27 09:49:11;;;;;;;5.38;2.10;;;;;;;43.28;17.66;94482.38;5076199;28;20053;-65
2021/06/27 09:51:43;;;;;;;5.82;2.70;;;;;;;43.52;17.36;94475.66;5075466;28;20049;-65
2021/06/27 09:54:18;;;;;;;4.88;2.47;;;;;;;43.46;17.42;94472.88;5075953;28;20081;-58
2021/06/27 09:56:46;;;;;;;4.57;2.47;;;;;;;43.60;17.66;94473.91;5045539;28;20056;-67
2021/06/27 09:59:16;;;;;;;5.30;2.30;;;;;;;43.73;16.93;94470.72;5055970;28;20048;-68
2021/06/27 10:01:43;;;;;;;5.67;2.70;;;;;;;43.48;17.02;94466.91;5055985;28;20041;-59
2021/06/27 10:04:27;;;;;;;4.57;2.15;;;;;;;43.45;18.05;94470.63;5038143;28;20064;-66
2021/06/27 10:06:56;;;;;;;5.97;2.50;;;;;;;43.37;17.33;94468.38;5055728;28;20045;-64
2021/06/27 10:09:44;;;;;;;5.88;2.60;;;;;;;43.17;17.70;94456.81;5055699;28;20056;-64
2021/06/27 10:12:13;;;;;;;4.78;2.28;;;;;;;43.11;17.77;94465.03;5055512;28;20045;-67
2021/06/27 10:14:50;;;;;;;5.22;2.40;;;;;;;43.15;17.77;94465.53;5055764;28;20087;-62
2021/06/27 10:17:19;;;;;;;5.47;2.63;;;;;;;43.33;17.57;94465.13;5055350;28;20044;-65
2021/06/27 10:19:47;;;;;;;7.25;2.45;;;;;;;42.76;17.07;94463.41;5037986;28;20052;-62
2021/06/27 10:22:14;;;;;;;4.30;2.38;;;;;;;43.39;17.08;94468.63;5055458;28;20356;-64
2021/06/27 10:24:42;;;;;;;6.28;2.42;;;;;;;43.13;17.24;94462.53;5055575;28;20057;-64
2021/06/27 10:27:10;;;;;;;5.15;2.35;;;;;;;43.18;17.71;94463.81;5071341;28;20060;-66
2021/06/27 10:29:40;;;;;;;6.68;2.58;;;;;;;43.20;17.89;94462.06;5075361;28;20052;-64
2021/06/27 10:32:09;;;;;;;4.80;2.58;;;;;;;43.45;17.10;94454.13;5057619;28;20041;-65
2021/06/27 10:34:36;;;;;;;6.35;2.30;;;;;;;43.28;17.13;94463.13;5057631;28;20040;-63
2021/06/27 10:37:31;;;;;;;4.80;2.13;;;;;;;43.03;18.54;94459.28;5043991;28;20364;-65
2021/06/27 10:40:10;;;;;;;5.97;2.67;;;;;;;43.14;18.02;94453.06;5035229;28;20044;-65
2021/06/27 10:42:49;;;;;;;7.90;2.55;;;;;;;43.32;18.00;94451.88;5054462;28;20040;-64
2021/06/27 10:45:19;;;;;;;7.28;2.50;;;;;;;43.48;16.90;94458.66;5055050;28;20530;-61
2021/06/27 10:47:47;;;;;;;4.75;2.58;;;;;;;43.36;17.13;94464.13;5055186;28;20056;-61
2021/06/27 10:50:16;;;;;;;8.45;2.30;;;;;;;43.28;16.77;94463.13;5054753;28;20064;-58
2021/06/27 10:52:57;;;;;;;8.80;2.97;;;;;;;43.18;17.51;94452.81;5054276;28;20436;-64
2021/06/27 10:55:27;;;;;;;5.05;2.35;;;;;;;43.45;17.15;94454.88;5056512;28;20049;-63
2021/06/27 10:57:59;;;;;;;4.18;2.42;;;;;;;43.05;17.34;94451.28;5074801;28;20075;-66
2021/06/27 11:00:47;;;;;;;7.85;2.85;;;;;;;43.07;17.64;94442.53;5074634;28;20056;-66
2021/06/27 11:03:29;;;;;;;7.63;2.90;;;;;;;43.14;17.98;94444.81;5074768;28;20052;-67
2021/06/27 11:06:01;;;;;;;8.70;2.83;;;;;;;43.23;17.16;94444.59;5074763;28;20049;-63
2021/06/27 11:08:36;;;;;;;7.47;2.63;;;;;;;43.01;16.94;94439.03;5074774;28;20055;-66
2021/06/27 11:11:11;;;;;;;4.28;2.33;;;;;;;43.15;17.13;94443.56;5074512;28;20051;-62
2021/06/27 11:13:39;;;;;;;5.22;2.30;;;;;;;42.97;16.73;94442.03;5074450;28;20383;-66
2021/06/27 11:16:15;;;;;;;5.00;2.70;;;;;;;42.91;17.28;94435.00;5057042;28;20490;-66
2021/06/27 11:18:49;;;;;;;5.90;2.47;;;;;;;42.80;17.45;94435.69;5020880;28;20048;-62
2021/06/27 11:21:24;;;;;;;5.88;2.42;;;;;;;42.51;17.49;94433.31;5054296;28;20456;-65
2021/06/27 11:24:06;;;;;;;5.40;2.83;;;;;;;42.64;17.73;94444.59;5054453;28;20443;-66
2021/06/27 11:26:42;;;;;;;3.67;2.15;;;;;;;42.75;17.44;94439.94;5065466;28;20052;-59
2021/06/27 11:29:22;;;;;;;6.30;2.60;;;;;;;42.93;17.92;94438.00;5074089;28;20075;-66
2021/06/27 11:31:50;;;;;;;5.43;2.20;;;;;;;42.75;17.75;94439.94;5054312;28;20048;-64
2021/06/27 11:34:29;;;;;;;7.70;2.70;;;;;;;42.93;17.05;94432.50;5054770;28;20048;-55
2021/06/27 11:36:59;;;;;;;3.85;2.70;;;;;;;42.84;17.48;94440.94;5037178;28;20049;-67
2021/06/27 11:39:50;;;;;;;5.35;2.40;;;;;;;43.14;16.62;94436.56;5050880;28;20064;-63
2021/06/27 11:42:29;;;;;;;7.20;2.72;;;;;;;42.83;16.73;94428.44;5054319;28;20056;-65
2021/06/27 11:45:16;;;;;;;6.63;2.80;;;;;;;42.95;16.81;94425.28;5053995;28;20052;-65
2021/06/27 11:47:49;;;;;;;4.28;2.40;;;;;;;42.98;16.59;94423.53;5054284;28;20049;-65