Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:00;;;;;;;22.20;9.63;;;;;;;8.94;72.50;101926.25;5019026;28;20025;-75
2023/04/10 00:03:26;;;;;;;22.60;9.35;;;;;;;8.90;73.19;101921.06;5028519;28;20033;-75
2023/04/10 00:05:53;;;;;;;20.65;8.05;;;;;;;8.89;72.59;101910.41;5023806;28;20041;-75
2023/04/10 00:08:22;;;;;;;21.58;8.93;;;;;;;8.85;72.47;101907.00;5014878;28;20026;-74
2023/04/10 00:10:47;;;;;;;21.85;9.55;;;;;;;8.85;72.95;101898.94;5013533;28;20805;-76
2023/04/10 00:13:15;;;;;;;20.30;8.50;;;;;;;8.83;72.49;101902.63;5022805;28;20504;-75
2023/04/10 00:15:40;;;;;;;21.40;9.23;;;;;;;8.85;71.93;101895.41;5011374;28;20030;-74
2023/04/10 00:18:06;;;;;;;21.08;8.60;;;;;;;8.82;73.04;101891.06;5019980;28;20030;-76
2023/04/10 00:20:31;;;;;;;21.75;9.05;;;;;;;8.83;71.96;101894.59;5024281;28;20025;-74
2023/04/10 00:22:56;;;;;;;19.88;8.75;;;;;;;8.82;71.98;101879.47;5011420;28;20079;-75
2023/04/10 00:25:22;;;;;;;20.70;8.48;;;;;;;8.83;72.48;101889.25;5022193;28;20060;-75
2023/04/10 00:27:47;;;;;;;21.15;9.05;;;;;;;8.82;72.03;101885.69;5018895;28;20018;-75
2023/04/10 00:30:12;;;;;;;22.38;8.70;;;;;;;8.81;71.74;101880.41;5022745;28;20021;-76
2023/04/10 00:32:38;;;;;;;21.58;9.00;;;;;;;8.81;71.58;101878.59;5026711;28;20041;-76
2023/04/10 00:35:03;;;;;;;18.65;8.48;;;;;;;8.80;72.07;101871.53;5027193;28;20035;-75
2023/04/10 00:37:29;;;;;;;23.48;8.60;;;;;;;8.77;72.47;101874.34;5020240;28;20033;-75
2023/04/10 00:39:54;;;;;;;20.00;8.50;;;;;;;8.77;71.82;101873.47;5021257;28;20534;-75
2023/04/10 00:42:19;;;;;;;21.13;8.48;;;;;;;8.73;71.81;101868.25;5016197;28;20026;-75
2023/04/10 00:44:45;;;;;;;22.02;9.10;;;;;;;8.72;71.66;101863.84;5023526;28;20041;-75
2023/04/10 00:47:12;;;;;;;22.70;8.88;;;;;;;8.71;71.69;101863.91;5027643;28;20173;-74
2023/04/10 00:49:37;;;;;;;20.73;8.48;;;;;;;8.69;71.64;101860.44;5016738;28;20025;-75
2023/04/10 00:52:03;;;;;;;21.75;9.63;;;;;;;8.67;72.36;101859.66;5016692;28;20041;-75
2023/04/10 00:54:30;;;;;;;19.60;8.55;;;;;;;8.66;71.85;101863.28;5018097;28;20037;-75
2023/04/10 00:56:56;;;;;;;19.67;7.85;;;;;;;8.64;72.30;101866.03;5019487;28;20040;-75
2023/04/10 00:59:21;;;;;;;21.95;9.95;;;;;;;8.63;72.15;101864.28;5025164;28;20175;-75
2023/04/10 01:01:47;;;;;;;19.67;8.18;;;;;;;8.61;72.10;101868.88;5015988;28;20104;-78
2023/04/10 01:04:13;;;;;;;19.33;8.05;;;;;;;8.62;71.55;101862.53;5021810;28;20061;-78
2023/04/10 01:06:50;;;;;;;20.85;8.35;;;;;;;8.61;72.39;101863.50;5026416;28;20037;-78
2023/04/10 01:09:42;;;;;;;20.83;8.02;;;;;;;8.61;71.70;101859.94;5022312;28;20053;-78
2023/04/10 01:12:24;;;;;;;21.58;8.65;;;;;;;8.56;72.02;101860.19;5015556;28;20033;-78
2023/04/10 01:15:07;;;;;;;18.90;8.38;;;;;;;8.56;72.08;101854.81;5018636;28;20389;-78
2023/04/10 01:17:49;;;;;;;20.88;7.60;;;;;;;8.53;71.97;101850.47;5016031;28;20416;-78
2023/04/10 01:20:28;;;;;;;20.98;8.30;;;;;;;8.52;72.26;101840.72;5022529;28;20041;-78
2023/04/10 01:23:40;;;;;;;23.02;7.95;;;;;;;8.53;72.29;101841.56;5022458;28;20104;-78
2023/04/10 01:26:09;;;;;;;20.08;7.60;;;;;;;8.49;72.14;101840.88;5019357;28;20025;-78
2023/04/10 01:28:50;;;;;;;20.52;8.38;;;;;;;8.49;72.39;101842.66;5021066;28;20043;-78
2023/04/10 01:31:20;;;;;;;20.30;8.55;;;;;;;8.46;72.44;101834.78;5018535;28;20408;-78
2023/04/10 01:33:51;;;;;;;18.60;7.32;;;;;;;8.44;71.86;101837.53;5015215;28;20033;-78
2023/04/10 01:36:25;;;;;;;22.75;8.98;;;;;;;8.43;72.40;101834.91;5013894;28;20022;-78
2023/04/10 01:38:53;;;;;;;20.60;8.50;;;;;;;8.39;72.11;101843.09;5018754;28;20038;-78
2023/04/10 01:41:22;;;;;;;20.15;8.38;;;;;;;8.37;72.45;101834.22;5018882;28;20089;-78
2023/04/10 01:43:50;;;;;;;18.77;7.22;;;;;;;8.35;72.65;101833.44;5012082;28;20034;-78
2023/04/10 01:46:18;;;;;;;20.50;8.25;;;;;;;8.33;72.93;101826.44;5016189;28;20092;-78
2023/04/10 01:48:45;;;;;;;22.27;8.52;;;;;;;8.32;72.89;101822.88;5022047;28;20064;-78
2023/04/10 01:51:12;;;;;;;20.88;8.75;;;;;;;8.30;71.94;101819.44;5016635;28;20077;-78
2023/04/10 01:53:39;;;;;;;19.67;8.63;;;;;;;8.28;72.98;101813.25;5018099;28;20125;-78
2023/04/10 01:56:07;;;;;;;19.73;7.65;;;;;;;8.27;73.15;101810.66;5023202;28;20481;-78
2023/04/10 01:58:33;;;;;;;19.63;8.65;;;;;;;8.26;73.11;101807.13;5024793;28;20092;-78
2023/04/10 02:00:58;;;;;;;19.83;7.32;;;;;;;8.24;72.53;101800.94;5016007;28;20038;-78
2023/04/10 02:03:23;;;;;;;19.55;8.73;;;;;;;8.23;72.89;101796.56;5016532;28;20041;-78
2023/04/10 02:06:07;;;;;;;22.05;8.98;;;;;;;8.19;72.89;101797.66;5015133;28;20109;-78
2023/04/10 02:08:54;;;;;;;21.30;8.85;;;;;;;8.20;72.86;101786.84;5012783;28;20034;-78
2023/04/10 02:11:48;;;;;;;20.45;8.90;;;;;;;8.22;72.89;101784.97;5023906;28;20037;-78
2023/04/10 02:14:17;;;;;;;20.52;7.95;;;;;;;8.18;72.52;101783.38;5022195;28;20057;-78
2023/04/10 02:16:43;;;;;;;21.83;9.25;;;;;;;8.19;72.49;101784.25;5025188;28;20021;-78
2023/04/10 02:19:11;;;;;;;19.67;7.63;;;;;;;8.18;72.80;101774.47;5021346;28;20489;-78
2023/04/10 02:21:38;;;;;;;20.45;7.60;;;;;;;8.18;72.75;101777.16;5012377;28;20068;-78
2023/04/10 02:24:05;;;;;;;20.75;8.48;;;;;;;8.17;73.43;101772.72;5021109;28;20033;-78
2023/04/10 02:26:46;;;;;;;20.98;7.78;;;;;;;8.19;72.71;101782.44;5023414;28;20474;-78
2023/04/10 02:29:11;;;;;;;20.92;9.23;;;;;;;8.16;72.45;101774.56;5025881;28;20447;-78
2023/04/10 02:31:37;;;;;;;21.08;8.25;;;;;;;8.17;72.11;101780.75;5029288;28;20076;-78
2023/04/10 02:34:02;;;;;;;20.25;8.55;;;;;;;8.14;73.35;101776.44;5027334;28;20368;-78
2023/04/10 02:36:27;;;;;;;21.10;7.68;;;;;;;8.14;72.40;101772.88;5013794;28;20018;-78
2023/04/10 02:38:53;;;;;;;20.90;8.45;;;;;;;8.14;72.39;101778.25;5019570;28;20505;-78
2023/04/10 02:41:18;;;;;;;19.90;7.68;;;;;;;8.13;72.62;101771.16;5024248;28;20021;-78
2023/04/10 02:43:43;;;;;;;18.42;7.75;;;;;;;8.12;73.01;101772.09;5013610;28;20195;-78
2023/04/10 02:46:08;;;;;;;19.85;8.10;;;;;;;8.11;73.74;101775.72;5020419;28;20397;-78
2023/04/10 02:48:34;;;;;;;18.27;7.53;;;;;;;8.09;72.47;101773.09;5019074;28;20172;-78
2023/04/10 02:50:59;;;;;;;20.17;8.05;;;;;;;8.09;73.32;101769.56;5024214;28;20785;-78
2023/04/10 02:53:24;;;;;;;19.67;7.72;;;;;;;8.07;74.13;101771.44;5021361;28;20037;-78
2023/04/10 02:55:52;;;;;;;21.23;7.78;;;;;;;8.07;73.32;101774.13;5018294;28;20026;-78
2023/04/10 02:58:17;;;;;;;19.88;7.88;;;;;;;8.06;73.64;101773.25;5018743;28;20033;-78
2023/04/10 03:00:47;;;;;;;21.05;8.07;;;;;;;8.05;73.43;101774.19;5023023;28;20036;-78
2023/04/10 03:03:13;;;;;;;20.15;8.07;;;;;;;8.03;73.06;101763.56;5010870;28;20107;-78
2023/04/10 03:05:38;;;;;;;19.40;7.68;;;;;;;8.01;73.28;101762.78;5019131;28;20068;-78
2023/04/10 03:08:03;;;;;;;20.75;8.38;;;;;;;8.01;73.15;101768.13;5015359;28;20093;-78
2023/04/10 03:10:29;;;;;;;19.60;7.95;;;;;;;7.99;73.38;101766.47;5019875;28;20137;-78
2023/04/10 03:12:54;;;;;;;19.83;8.25;;;;;;;7.98;73.43;101776.31;5018772;28;20082;-78
2023/04/10 03:15:20;;;;;;;20.73;8.30;;;;;;;7.95;73.20;101771.09;5019968;28;20029;-78
2023/04/10 03:17:46;;;;;;;20.10;7.47;;;;;;;7.94;72.61;101780.06;5013876;28;20033;-78
2023/04/10 03:20:11;;;;;;;21.02;7.78;;;;;;;7.95;72.50;101779.13;5026759;28;20021;-78
2023/04/10 03:22:38;;;;;;;19.83;8.23;;;;;;;7.95;72.62;101784.50;5026227;28;20025;-78
2023/04/10 03:25:04;;;;;;;20.15;7.60;;;;;;;7.94;72.23;101780.06;5015633;28;20053;-78
2023/04/10 03:27:31;;;;;;;18.05;7.07;;;;;;;7.94;72.60;101777.38;5019563;28;20120;-78
2023/04/10 03:30:00;;;;;;;20.80;8.60;;;;;;;7.93;72.64;101778.31;5025172;28;20037;-78
2023/04/10 03:32:27;;;;;;;21.17;8.93;;;;;;;7.92;72.32;101773.94;5023789;28;20133;-78
2023/04/10 03:34:52;;;;;;;20.55;8.25;;;;;;;7.91;72.46;101772.19;5015714;28;20107;-78
2023/04/10 03:37:18;;;;;;;20.40;7.65;;;;;;;7.91;72.61;101768.66;5021224;28;20128;-78
2023/04/10 03:39:44;;;;;;;20.50;8.05;;;;;;;7.87;72.47;101767.91;5023397;28;20044;-78
2023/04/10 03:42:10;;;;;;;21.33;8.77;;;;;;;7.84;72.53;101749.31;5019753;28;20021;-78
2023/04/10 03:44:35;;;;;;;20.85;7.97;;;;;;;7.82;72.80;101753.91;5022629;28;20084;-78
2023/04/10 03:47:01;;;;;;;20.02;8.27;;;;;;;7.82;73.07;101754.75;5020735;28;20397;-78
2023/04/10 03:49:26;;;;;;;20.38;8.13;;;;;;;7.81;72.71;101747.66;5018478;28;20101;-78
2023/04/10 03:51:51;;;;;;;21.88;9.13;;;;;;;7.80;73.11;101750.41;5024185;28;20034;-78
2023/04/10 03:54:17;;;;;;;20.20;8.35;;;;;;;7.78;72.63;101746.94;5019591;28;20492;-78
2023/04/10 03:56:42;;;;;;;18.50;7.72;;;;;;;7.76;73.52;101746.13;5022161;28;20037;-78
2023/04/10 03:59:07;;;;;;;20.60;8.27;;;;;;;7.76;72.80;101749.69;5022541;28;20033;-78
2023/04/10 04:01:36;;;;;;;19.45;8.52;;;;;;;7.74;73.26;101742.69;5014263;28;20034;-78
2023/04/10 04:04:01;;;;;;;19.05;7.25;;;;;;;7.74;73.37;101734.66;5014405;28;20026;-78
2023/04/10 04:06:26;;;;;;;20.48;8.02;;;;;;;7.70;72.75;101734.78;5014999;28;20030;-78
2023/04/10 04:08:52;;;;;;;20.17;9.00;;;;;;;7.69;72.71;101734.88;5024903;28;20026;-79
2023/04/10 04:11:17;;;;;;;19.85;7.90;;;;;;;7.68;73.26;101733.97;5015958;28;20037;-78
2023/04/10 04:13:42;;;;;;;21.55;7.38;;;;;;;7.67;73.02;101734.06;5018951;28;20022;-78
2023/04/10 04:16:09;;;;;;;19.48;7.85;;;;;;;7.64;73.10;101726.16;5015373;28;20037;-78
2023/04/10 04:18:34;;;;;;;20.63;8.50;;;;;;;7.61;72.72;101729.00;5022346;28;20044;-78
2023/04/10 04:20:59;;;;;;;20.23;7.68;;;;;;;7.61;72.85;101726.31;5018953;28;20366;-78
2023/04/10 04:23:25;;;;;;;19.52;8.20;;;;;;;7.61;73.23;101727.19;5021616;28;20033;-78
2023/04/10 04:25:51;;;;;;;19.77;7.78;;;;;;;7.59;73.46;101717.50;5019812;28;20079;-78
2023/04/10 04:28:17;;;;;;;21.20;9.43;;;;;;;7.56;72.87;101721.19;5024935;28;20028;-78
2023/04/10 04:30:42;;;;;;;21.88;9.40;;;;;;;7.55;73.23;101719.44;5021905;28;20029;-78
2023/04/10 04:33:07;;;;;;;21.88;8.45;;;;;;;7.56;73.27;101721.19;5016974;28;20030;-78
2023/04/10 04:35:33;;;;;;;21.45;8.95;;;;;;;7.56;73.60;101713.16;5029389;28;20224;-78
2023/04/10 04:37:58;;;;;;;21.35;9.02;;;;;;;7.55;73.63;101713.25;5019759;28;20033;-78
2023/04/10 04:40:23;;;;;;;20.20;8.00;;;;;;;7.53;73.74;101706.16;5026494;28;20029;-78
2023/04/10 04:42:49;;;;;;;20.65;8.80;;;;;;;7.50;73.53;101714.31;5022436;28;20026;-79
2023/04/10 04:45:14;;;;;;;21.42;9.20;;;;;;;7.50;73.57;101713.47;5014276;28;20480;-78
2023/04/10 04:47:40;;;;;;;21.60;9.50;;;;;;;7.51;73.43;101712.50;5020491;28;20495;-78
2023/04/10 04:50:06;;;;;;;21.92;8.25;;;;;;;7.50;73.89;101706.28;5020121;28;20091;-78
2023/04/10 04:52:31;;;;;;;21.65;9.00;;;;;;;7.50;73.87;101716.13;5010741;28;20076;-78
2023/04/10 04:55:00;;;;;;;20.05;8.85;;;;;;;7.51;74.01;101713.38;5015749;28;20426;-78
2023/04/10 04:57:25;;;;;;;22.40;9.48;;;;;;;7.52;74.41;101706.22;5015002;28;20147;-78
2023/04/10 04:59:50;;;;;;;22.42;9.63;;;;;;;7.52;73.67;101706.22;5012502;28;20033;-78
2023/04/10 05:02:17;;;;;;;22.25;10.00;;;;;;;7.51;73.85;101710.72;5009872;28;20085;-78
2023/04/10 05:04:43;;;;;;;22.70;9.88;;;;;;;7.49;73.66;101712.56;5015958;28;20030;-78
2023/04/10 05:07:08;;;;;;;22.63;9.32;;;;;;;7.49;73.55;101703.69;5018352;28;20125;-78
2023/04/10 05:09:33;;;;;;;20.38;8.70;;;;;;;7.52;73.85;101698.19;5021246;28;20041;-78
2023/04/10 05:11:59;;;;;;;21.98;8.27;;;;;;;7.51;73.95;101689.31;5021000;28;20033;-78
2023/04/10 05:14:24;;;;;;;21.05;9.77;;;;;;;7.53;73.06;101681.22;5019493;28;20064;-78
2023/04/10 05:16:49;;;;;;;20.40;8.55;;;;;;;7.52;73.71;101679.47;5005099;28;20036;-78
2023/04/10 05:19:15;;;;;;;21.92;9.23;;;;;;;7.50;73.07;101678.69;5010626;28;20045;-78
2023/04/10 05:21:40;;;;;;;21.60;8.95;;;;;;;7.50;73.57;101676.88;5018437;28;20038;-78
2023/04/10 05:24:06;;;;;;;20.10;8.63;;;;;;;7.53;73.50;101675.88;5011414;28;20022;-78
2023/04/10 05:26:31;;;;;;;21.02;8.15;;;;;;;7.54;73.43;101672.25;5023934;28;20098;-78
2023/04/10 05:28:56;;;;;;;21.02;9.30;;;;;;;7.56;72.73;101675.72;5016157;28;20034;-78
2023/04/10 05:31:21;;;;;;;20.60;8.43;;;;;;;7.58;72.78;101678.31;5017035;28;20026;-78
2023/04/10 05:33:47;;;;;;;21.10;8.45;;;;;;;7.58;72.58;101676.50;5020996;28;20033;-78
2023/04/10 05:36:12;;;;;;;21.40;8.50;;;;;;;7.62;72.55;101682.59;5010574;28;20362;-78
2023/04/10 05:38:37;;;;;;;22.05;9.10;;;;;;;7.65;72.09;101680.63;5020131;28;20061;-78
2023/04/10 05:41:03;;;;;;;21.08;8.82;;;;;;;7.69;72.47;101679.53;5019534;28;20026;-78
2023/04/10 05:43:28;;;;;;;19.17;7.30;;;;;;;7.69;71.87;101678.69;5016096;28;20032;-78
2023/04/10 05:45:53;;;;;;;21.75;9.35;;;;;;;7.71;71.42;101679.47;5026096;28;20022;-78
2023/04/10 05:48:19;;;;;;;19.95;8.60;;;;;;;7.73;71.88;101674.91;5012516;28;20027;-78
2023/04/10 05:50:45;;;;;;;21.13;8.48;;;;;;;7.77;71.77;101675.63;5014661;28;20150;-78
2023/04/10 05:53:13;;;;;;;22.30;8.60;;;;;;;7.78;71.84;101682.72;5020661;28;20493;-78
2023/04/10 05:55:38;;;;;;;22.38;8.88;;;;;;;7.82;72.38;101689.66;5014988;28;20042;-78
2023/04/10 05:58:04;;;;;;;20.95;9.20;;;;;;;7.83;72.20;101686.03;5028168;28;20091;-78
2023/04/10 06:00:29;;;;;;;20.45;8.52;;;;;;;7.87;71.01;101685.78;5025619;28;20486;-78
2023/04/10 06:02:54;;;;;;;21.88;8.60;;;;;;;7.90;72.66;101687.47;5023369;28;20520;-78
2023/04/10 06:05:20;;;;;;;20.45;9.30;;;;;;;7.94;71.52;101691.75;5023615;28;20033;-78
2023/04/10 06:07:45;;;;;;;20.33;8.32;;;;;;;7.96;70.79;101692.50;5024594;28;20409;-78
2023/04/10 06:10:11;;;;;;;22.42;9.25;;;;;;;8.01;71.54;101684.28;5022466;28;20053;-78
2023/04/10 06:12:36;;;;;;;21.85;8.95;;;;;;;8.05;71.45;101693.88;5024492;28;20401;-78
2023/04/10 06:15:01;;;;;;;18.55;7.85;;;;;;;8.10;71.51;101682.97;5016770;28;20489;-78
2023/04/10 06:17:27;;;;;;;21.40;8.73;;;;;;;8.15;70.96;101686.25;5018834;28;20029;-78
2023/04/10 06:19:52;;;;;;;20.70;8.50;;;;;;;8.19;70.31;101683.34;5016115;28;20026;-78
2023/04/10 06:22:18;;;;;;;21.73;8.73;;;;;;;8.25;70.61;101682.19;5016899;28;20048;-78
2023/04/10 06:24:43;;;;;;;21.15;8.68;;;;;;;8.29;70.15;101672.19;5016422;28;20025;-78
2023/04/10 06:27:08;;;;;;;19.05;8.00;;;;;;;8.31;68.83;101668.47;5021534;28;20466;-78
2023/04/10 06:29:34;;;;;;;22.42;9.18;;;;;;;8.36;68.75;101658.41;5018977;28;21423;-78
2023/04/10 06:31:59;;;;;;;20.77;8.68;;;;;;;8.39;70.16;101655.56;5013530;28;20231;-78
2023/04/10 06:34:25;;;;;;;19.48;8.18;;;;;;;8.44;69.79;101646.44;5020381;28;20038;-78
2023/04/10 06:36:50;;;;;;;21.52;8.60;;;;;;;8.48;68.54;101645.38;5013056;28;20040;-78
2023/04/10 06:39:16;;;;;;;20.85;8.50;;;;;;;8.51;68.58;101650.56;5007800;28;20500;-78
2023/04/10 06:41:41;;;;;;;20.42;8.48;;;;;;;8.54;68.17;101647.72;5011365;28;20053;-78
2023/04/10 06:44:07;;;;;;;20.67;7.40;;;;;;;8.57;67.07;101636.84;5010103;28;20217;-78
2023/04/10 06:46:35;;;;;;;20.20;8.48;;;;;;;8.62;68.18;101636.59;5011911;28;20742;-78
2023/04/10 06:49:00;;;;;;;23.85;9.40;;;;;;;8.67;67.94;101638.09;5006840;28;20540;-78
2023/04/10 06:51:26;;;;;;;23.80;9.18;;;;;;;8.70;68.26;101629.91;5012685;28;20030;-78
2023/04/10 06:53:51;;;;;;;20.35;8.60;;;;;;;8.76;68.53;101620.66;5013917;28;20088;-78
2023/04/10 06:56:16;;;;;;;21.33;8.77;;;;;;;8.80;68.32;101619.56;5014100;28;20038;-78
2023/04/10 06:58:42;;;;;;;21.90;8.57;;;;;;;8.83;67.53;101613.13;5010958;28;20386;-78
2023/04/10 07:01:07;;;;;;;20.67;8.13;;;;;;;8.88;67.23;101616.47;5014693;28;20030;-78
2023/04/10 07:03:32;;;;;;;21.38;8.30;;;;;;;8.91;67.24;101609.09;5019540;28;20097;-78
2023/04/10 07:05:58;;;;;;;19.98;7.78;;;;;;;8.96;67.05;101608.00;5021637;28;20070;-78
2023/04/10 07:08:24;;;;;;;19.70;7.53;;;;;;;8.99;65.95;101595.31;5019231;28;20029;-78
2023/04/10 07:10:49;;;;;;;19.88;6.95;;;;;;;9.04;66.83;101587.00;5025304;28;20483;-78
2023/04/10 07:13:14;;;;;;;20.70;8.30;;;;;;;9.07;66.82;101587.69;5028005;28;20677;-78
2023/04/10 07:15:39;;;;;;;20.30;7.30;;;;;;;9.12;65.82;101591.94;5023546;28;20034;-78
2023/04/10 07:18:05;;;;;;;20.63;7.90;;;;;;;9.13;65.96;101582.94;5021985;28;20033;-78
2023/04/10 07:20:31;;;;;;;19.05;7.75;;;;;;;9.17;65.95;101579.16;5021823;28;20444;-78
2023/04/10 07:22:59;;;;;;;19.30;7.75;;;;;;;9.22;65.30;101577.06;5011948;28;20021;-78
2023/04/10 07:25:24;;;;;;;19.40;7.47;;;;;;;9.26;65.54;101578.63;5015607;28;20029;-78
2023/04/10 07:27:50;;;;;;;21.20;7.47;;;;;;;9.30;64.69;101569.47;5019516;28;20112;-78
2023/04/10 07:30:15;;;;;;;21.35;8.20;;;;;;;9.36;65.36;101577.16;5022046;28;20029;-78
2023/04/10 07:32:43;;;;;;;21.05;7.82;;;;;;;9.40;65.25;101570.66;5020353;28;20021;-78
2023/04/10 07:35:09;;;;;;;18.75;7.50;;;;;;;9.45;64.49;101565.88;5020240;28;20093;-78
2023/04/10 07:37:34;;;;;;;20.30;7.32;;;;;;;9.53;64.74;101561.91;5008349;28;20125;-78
2023/04/10 07:40:01;;;;;;;19.70;7.50;;;;;;;9.60;65.40;101563.28;5013834;28;20034;-78
2023/04/10 07:42:26;;;;;;;21.58;8.75;;;;;;;9.66;64.48;101557.53;5021461;28;20026;-78
2023/04/10 07:44:51;;;;;;;19.55;7.72;;;;;;;9.72;65.73;101550.97;5019388;28;20048;-78
2023/04/10 07:47:16;;;;;;;20.52;8.27;;;;;;;9.77;63.33;101546.19;5027132;28;20028;-78
2023/04/10 07:49:42;;;;;;;20.88;8.40;;;;;;;9.82;63.61;101538.72;5018525;28;20036;-78
2023/04/10 07:52:07;;;;;;;20.15;7.72;;;;;;;9.91;64.14;101530.16;5025089;28;20149;-78
2023/04/10 07:54:33;;;;;;;19.50;7.78;;;;;;;10.03;64.05;101528.53;5014200;28;20037;-78
2023/04/10 07:56:59;;;;;;;19.60;7.70;;;;;;;10.13;63.28;101521.66;5022258;28;20033;-78
2023/04/10 07:59:25;;;;;;;20.10;8.23;;;;;;;10.23;63.79;101516.56;5015988;28;21111;-78
2023/04/10 08:01:50;;;;;;;20.00;8.35;;;;;;;10.31;62.91;101519.66;5020611;28;20052;-78
2023/04/10 08:04:16;;;;;;;20.05;8.57;;;;;;;10.43;63.67;101512.69;5022056;28;20079;-78
2023/04/10 08:06:41;;;;;;;20.52;8.18;;;;;;;10.49;63.06;101506.94;5016036;28;20041;-78
2023/04/10 08:09:06;;;;;;;20.52;8.25;;;;;;;10.59;62.79;101501.84;5013884;28;20038;-78
2023/04/10 08:11:33;;;;;;;23.75;8.20;;;;;;;10.64;62.14;101509.63;5017276;28;20021;-78
2023/04/10 08:14:01;;;;;;;19.77;7.50;;;;;;;10.70;62.52;101503.00;5014452;28;20033;-78
2023/04/10 08:16:29;;;;;;;22.33;8.82;;;;;;;10.76;63.51;101503.47;5016837;28;20037;-78
2023/04/10 08:18:56;;;;;;;19.73;8.00;;;;;;;10.82;62.15;101508.47;5013282;28;20467;-78
2023/04/10 08:21:22;;;;;;;22.88;9.40;;;;;;;10.87;61.77;101500.09;5021564;28;20056;-78
2023/04/10 08:23:50;;;;;;;19.80;8.23;;;;;;;10.91;62.12;101504.31;5015979;28;20049;-78
2023/04/10 08:26:15;;;;;;;32.80;16.92;;;;;;;10.96;62.61;101498.66;5013736;28;20025;-77
2023/04/10 08:28:45;;;;;;;21.33;9.18;;;;;;;10.99;62.88;101490.38;5011998;28;20416;-78
2023/04/10 08:31:10;;;;;;;24.25;11.55;;;;;;;11.06;62.36;101489.00;5020893;28;20047;-78
2023/04/10 08:33:36;;;;;;;19.88;7.95;;;;;;;11.11;61.33;101494.97;5021148;28;20104;-78
2023/04/10 08:36:01;;;;;;;20.33;8.30;;;;;;;11.20;62.48;101496.19;5016813;28;20038;-78
2023/04/10 08:38:26;;;;;;;21.35;9.55;;;;;;;11.27;62.25;101492.09;5020047;28;20038;-78
2023/04/10 08:40:52;;;;;;;21.98;10.00;;;;;;;11.31;61.40;101485.56;5022317;28;20073;-78
2023/04/10 08:43:17;;;;;;;23.55;11.18;;;;;;;11.36;61.86;101482.56;5021843;28;20037;-78
2023/04/10 08:45:43;;;;;;;26.95;14.18;;;;;;;11.41;61.27;101480.44;5018663;28;20044;-78
2023/04/10 08:48:09;;;;;;;20.80;9.73;;;;;;;11.45;62.37;101479.28;5021422;28;20056;-78
2023/04/10 08:50:40;;;;;;;20.40;8.35;;;;;;;11.50;61.15;101481.66;5023790;28;20536;-78
2023/04/10 08:53:10;;;;;;;20.67;8.55;;;;;;;11.54;61.28;101483.19;5015800;28;20040;-78
2023/04/10 08:55:35;;;;;;;20.75;9.32;;;;;;;11.58;61.22;101490.09;5026104;28;20504;-78
2023/04/10 08:58:01;;;;;;;18.08;7.28;;;;;;;11.62;61.60;101479.97;5013054;28;20025;-78
2023/04/10 09:00:27;;;;;;;19.02;8.18;;;;;;;11.67;61.65;101483.19;5021095;28;20040;-78
2023/04/10 09:02:57;;;;;;;21.10;7.50;;;;;;;11.70;62.76;101489.25;5020858;28;20327;-78
2023/04/10 09:05:25;;;;;;;19.80;8.10;;;;;;;11.78;61.93;101477.09;5011803;28;20488;-78
2023/04/10 09:07:51;;;;;;;19.38;7.18;;;;;;;11.82;61.79;101473.22;5019927;28;20038;-78
2023/04/10 09:10:16;;;;;;;18.92;7.90;;;;;;;11.87;61.46;101463.88;5013840;28;20510;-78
2023/04/10 09:12:44;;;;;;;19.60;7.72;;;;;;;11.92;61.63;101462.66;5033810;28;20492;-78
2023/04/10 09:15:09;;;;;;;19.58;7.78;;;;;;;11.96;61.53;101462.41;5021098;28;20036;-78
2023/04/10 09:17:35;;;;;;;19.48;7.75;;;;;;;12.00;60.94;101463.03;5002585;28;20583;-78
2023/04/10 09:20:00;;;;;;;18.70;7.85;;;;;;;12.05;61.24;101460.91;5019783;28;20037;-78
2023/04/10 09:22:33;;;;;;;18.15;7.43;;;;;;;12.13;61.66;101461.22;5025226;28;20408;-78
2023/04/10 09:25:00;;;;;;;18.65;6.57;;;;;;;12.17;60.73;101454.63;5023046;28;20064;-78
2023/04/10 09:27:34;;;;;;;20.23;7.53;;;;;;;12.23;61.17;101451.50;5030393;28;20021;-78
2023/04/10 09:30:00;;;;;;;18.90;7.50;;;;;;;12.27;60.24;101444.09;5021536;28;20386;-78
2023/04/10 09:32:39;;;;;;;19.83;8.45;;;;;;;12.33;61.16;101437.34;5024965;28;20048;-78
2023/04/10 09:35:06;;;;;;;20.08;8.45;;;;;;;12.37;60.25;101428.97;5026305;28;20108;-78
2023/04/10 09:37:32;;;;;;;18.67;7.18;;;;;;;12.40;60.43;101427.88;5023571;28;20085;-78
2023/04/10 09:39:58;;;;;;;19.30;7.60;;;;;;;12.42;60.46;101423.25;5015266;28;20378;-78
2023/04/10 09:42:36;;;;;;;19.48;7.18;;;;;;;12.46;61.57;101411.28;5025632;28;20091;-78
2023/04/10 09:45:02;;;;;;;19.52;7.68;;;;;;;12.48;60.67;101406.63;5022058;28;20060;-78
2023/04/10 09:47:28;;;;;;;19.92;8.15;;;;;;;12.54;59.48;101413.41;5018669;28;20030;-78
2023/04/10 09:49:56;;;;;;;18.02;7.13;;;;;;;12.58;61.13;101402.28;5026508;28;20029;-78
2023/04/10 09:52:29;;;;;;;18.13;6.50;;;;;;;12.63;60.32;101406.47;5024162;28;20096;-78
2023/04/10 09:54:57;;;;;;;16.92;6.78;;;;;;;12.67;59.93;101402.59;5023727;28;20507;-78
2023/04/10 09:57:24;;;;;;;16.50;6.45;;;;;;;12.72;59.82;101397.72;5024116;28;20415;-78
2023/04/10 09:59:51;;;;;;;20.10;7.05;;;;;;;12.79;59.76;101398.97;5019620;28;20033;-78
2023/04/10 10:02:17;;;;;;;17.33;6.93;;;;;;;12.87;59.09;101393.00;5019165;28;20095;-78
2023/04/10 10:04:45;;;;;;;18.60;6.97;;;;;;;12.92;60.44;101389.00;5020145;28;20080;-78
2023/04/10 10:07:10;;;;;;;17.02;6.90;;;;;;;12.98;58.90;101382.28;5018674;28;20469;-78
2023/04/10 10:09:36;;;;;;;16.25;6.10;;;;;;;13.07;60.03;101395.06;5014253;28;20054;-78
2023/04/10 10:12:03;;;;;;;16.63;6.32;;;;;;;13.14;58.28;101384.69;5024347;28;20040;-78
2023/04/10 10:14:30;;;;;;;16.80;6.40;;;;;;;13.22;58.96;101374.19;5024935;28;20033;-78
2023/04/10 10:17:00;;;;;;;14.80;5.10;;;;;;;13.28;59.42;101362.91;5020877;28;20060;-77
2023/04/10 10:19:29;;;;;;;18.52;6.25;;;;;;;13.35;58.40;101357.06;5012983;28;20115;-77
2023/04/10 10:21:59;;;;;;;15.25;5.88;;;;;;;13.41;58.71;101359.28;5021352;28;20099;-77
2023/04/10 10:24:26;;;;;;;16.65;6.10;;;;;;;13.51;59.11;101354.88;5021673;28;20034;-78
2023/04/10 10:26:53;;;;;;;15.98;5.68;;;;;;;13.59;56.91;101340.81;5018784;28;20026;-78
2023/04/10 10:29:22;;;;;;;18.35;6.28;;;;;;;13.71;58.14;101356.03;5016272;28;20025;-78
2023/04/10 10:31:48;;;;;;;15.83;5.47;;;;;;;13.82;57.57;101341.69;5018052;28;20029;-78
2023/04/10 10:34:15;;;;;;;17.00;5.75;;;;;;;13.92;56.90;101342.66;5026042;28;20501;-78
2023/04/10 10:36:41;;;;;;;17.45;5.72;;;;;;;14.01;56.66;101341.06;5008573;28;20022;-78
2023/04/10 10:39:40;;;;;;;15.88;5.40;;;;;;;14.07;56.99;101337.03;5009727;28;20504;-78
2023/04/10 10:42:39;;;;;;;17.70;5.65;;;;;;;14.13;56.75;101329.28;5005561;28;20030;-78
2023/04/10 10:45:13;;;;;;;16.98;6.28;;;;;;;14.19;58.01;101327.94;5015795;28;20111;-78
2023/04/10 10:47:43;;;;;;;17.55;5.78;;;;;;;14.24;57.55;101314.88;5023706;28;20049;-78
2023/04/10 10:50:08;;;;;;;;;;;;;;;14.25;57.04;101313.91;5022252;28;20056;-78
2023/04/10 10:52:56;;;;;;;14.90;5.80;;;;;;;14.27;56.65;101303.81;5020631;28;19949;-78
2023/04/10 10:55:21;;;;;;;16.67;5.95;;;;;;;14.28;54.95;101308.25;5022533;28;20140;-78
2023/04/10 10:58:04;;;;;;;16.75;5.88;;;;;;;14.30;56.53;101297.31;5011262;28;20109;-78
2023/04/10 11:00:51;;;;;;;15.02;5.70;;;;;;;14.33;55.90;101300.63;5012848;28;20033;-78
2023/04/10 11:03:16;;;;;;;16.27;5.60;;;;;;;14.41;55.53;101291.03;5017555;28;20028;-78
2023/04/10 11:05:55;;;;;;;16.17;5.90;;;;;;;14.51;56.30;101292.00;5021791;28;20104;-78
2023/04/10 11:08:33;;;;;;;13.68;5.15;;;;;;;14.59;56.89;101294.06;5014642;28;20074;-78
2023/04/10 11:11:06;;;;;;;16.08;5.80;;;;;;;14.67;55.70;101295.16;5020347;28;20046;-78
2023/04/10 11:13:52;;;;;;;15.57;5.50;;;;;;;14.73;55.59;101274.84;5021696;28;20036;-78
2023/04/10 11:16:19;;;;;;;14.50;5.00;;;;;;;14.79;53.44;101273.47;5005859;28;20041;-78
2023/04/10 11:18:44;;;;;;;17.33;5.97;;;;;;;14.82;56.10;101267.81;5011833;28;20496;-78
2023/04/10 11:21:20;;;;;;;14.48;4.72;;;;;;;14.86;56.30;101263.81;5009499;28;20027;-78
2023/04/10 11:23:49;;;;;;;15.65;5.35;;;;;;;14.85;55.00;101260.28;5012573;28;20059;-78