Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:11;;;;;;;5.68;3.85;;;6.90;99.90;;;;;;5110429;27;20272;-74
2023/11/22 00:03:39;;;;;;;5.70;4.05;;;7.00;99.90;;;;;;5113082;27;20198;-75
2023/11/22 00:06:08;;;;;;;5.28;3.83;;;6.90;99.90;;;;;;5109308;28;20199;-74
2023/11/22 00:08:35;;;;;;;4.18;3.50;;;6.90;99.90;;;;;;5108122;28;20611;-75
2023/11/22 00:11:02;;;;;;;6.95;3.78;;;7.00;99.90;;;;;;5112175;27;20222;-75
2023/11/22 00:13:29;;;;;;;4.55;3.97;;;7.10;99.90;;;;;;5112618;27;20304;-74
2023/11/22 00:15:56;;;;;;;4.50;2.35;;;7.10;99.90;;;;;;5113060;27;20252;-74
2023/11/22 00:18:24;;;;;;;3.93;2.20;;;7.10;99.90;;;;;;5113038;27;20213;-74
2023/11/22 00:20:51;;;;;;;3.70;2.40;;;7.00;99.90;;;;;;5109879;27;21026;-74
2023/11/22 00:23:19;;;;;;;3.22;2.88;;;6.90;99.90;;;;;;5107471;27;20213;-74
2023/11/22 00:25:46;;;;;;;1.23;1.10;;;6.60;99.90;;;;;;5113243;27;20198;-74
2023/11/22 00:28:13;;;;;;;1.85;1.73;;;6.40;99.90;;;;;;5113385;27;20725;-75
2023/11/22 00:30:39;;;;;;;7.10;1.88;;;6.20;99.90;;;;;;5116099;27;20224;-74
2023/11/22 00:33:06;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5112259;27;20221;-74
2023/11/22 00:35:33;;;;;;;4.97;2.78;;;6.10;99.90;;;;;;5108350;27;20198;-74
2023/11/22 00:38:00;;;;;;;3.05;2.28;;;6.20;99.90;;;;;;5106927;28;20204;-74
2023/11/22 00:40:28;;;;;;;2.50;1.80;;;6.30;99.90;;;;;;5113244;27;20597;-74
2023/11/22 00:42:55;;;;;;;1.98;1.88;;;6.20;99.90;;;;;;5108941;27;20206;-74
2023/11/22 00:45:21;;;;;;;2.70;1.77;;;6.20;99.90;;;;;;5108422;27;20210;-74
2023/11/22 00:47:48;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5108985;27;20208;-74
2023/11/22 00:50:19;;;;;;;2.13;1.73;;;6.30;99.90;;;;;;5108122;27;20284;-74
2023/11/22 00:52:46;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;5110922;27;20190;-74
2023/11/22 00:55:13;;;;;;;3.25;2.95;;;6.40;99.90;;;;;;5108160;28;20213;-75
2023/11/22 00:57:42;;;;;;;3.13;2.33;;;6.40;99.90;;;;;;5108039;28;20194;-74
2023/11/22 01:00:11;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5107328;28;20198;-75
2023/11/22 01:02:38;;;;;;;2.88;2.50;;;6.10;99.90;;;;;;5111386;27;20209;-73
2023/11/22 01:05:07;;;;;;;2.47;2.10;;;5.90;99.90;;;;;;5107587;27;20201;-73
2023/11/22 01:07:34;;;;;;;3.80;2.58;;;5.70;99.90;;;;;;5108212;28;20198;-73
2023/11/22 01:10:00;;;;;;;3.20;2.53;;;5.40;99.90;;;;;;5107131;28;20208;-73
2023/11/22 01:12:27;;;;;;;3.50;3.17;;;5.50;99.90;;;;;;5111219;27;20826;-73
2023/11/22 01:14:55;;;;;;;2.20;1.98;;;5.70;99.90;;;;;;5116864;27;20225;-75
2023/11/22 01:17:23;;;;;;;2.53;2.03;;;5.60;99.90;;;;;;5105363;27;20197;-75
2023/11/22 01:19:50;;;;;;;2.65;2.05;;;5.60;99.90;;;;;;5113050;27;20234;-73
2023/11/22 01:22:17;;;;;;;2.47;2.28;;;5.60;99.90;;;;;;5112669;27;20202;-73
2023/11/22 01:24:44;;;;;;;3.38;2.53;;;5.50;99.90;;;;;;5110164;27;20205;-74
2023/11/22 01:27:11;;;;;;;3.83;2.55;;;5.60;99.90;;;;;;5107113;28;20190;-73
2023/11/22 01:29:37;;;;;;;5.07;3.60;;;5.50;99.90;;;;;;5108617;27;20201;-74
2023/11/22 01:32:06;;;;;;;4.70;3.03;;;5.40;99.90;;;;;;5113530;27;20205;-74
2023/11/22 01:34:32;;;;;;;3.95;2.67;;;5.30;99.90;;;;;;5112065;27;20589;-74
2023/11/22 01:36:59;;;;;;;3.13;2.65;;;5.40;99.90;;;;;;5110484;27;20570;-74
2023/11/22 01:39:27;;;;;;;2.78;1.60;;;5.30;99.90;;;;;;5106995;28;20560;-74
2023/11/22 01:41:54;;;;;;;3.42;3.17;;;5.30;99.90;;;;;;5107414;27;20251;-74
2023/11/22 01:44:21;;;;;;;1.90;1.48;;;5.20;99.90;;;;;;5108924;27;20736;-75
2023/11/22 01:46:47;;;;;;;2.83;2.45;;;5.10;99.90;;;;;;5110534;27;20203;-74
2023/11/22 01:49:16;;;;;;;3.05;2.75;;;5.10;99.90;;;;;;5107242;27;20200;-74
2023/11/22 01:51:43;;;;;;;3.90;2.85;;;5.10;99.90;;;;;;5108812;27;20599;-74
2023/11/22 01:54:12;;;;;;;2.55;2.35;;;5.20;99.90;;;;;;5110575;27;20233;-74
2023/11/22 01:56:40;;;;;;;2.85;2.30;;;5.10;99.90;;;;;;5107155;28;20201;-74
2023/11/22 01:59:07;;;;;;;6.70;3.22;;;5.00;99.90;;;;;;5110485;27;20193;-74
2023/11/22 02:01:34;;;;;;;3.30;1.92;;;5.00;99.90;;;;;;5107197;28;20194;-75
2023/11/22 02:04:00;;;;;;;3.67;2.63;;;4.90;99.90;;;;;;5111991;27;20662;-74
2023/11/22 02:06:30;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;5112722;27;20193;-74
2023/11/22 02:08:57;;;;;;;2.17;2.00;;;4.90;99.90;;;;;;5112199;27;20242;-74
2023/11/22 02:11:24;;;;;;;3.17;2.88;;;4.70;99.90;;;;;;5107220;28;20659;-74
2023/11/22 02:13:51;;;;;;;4.97;2.92;;;4.80;99.90;;;;;;5113799;27;20244;-74
2023/11/22 02:16:20;;;;;;;2.47;2.10;;;4.70;99.90;;;;;;5106941;28;20205;-74
2023/11/22 02:18:48;;;;;;;3.45;3.15;;;4.90;99.90;;;;;;5109531;27;20212;-75
2023/11/22 02:21:18;;;;;;;3.38;2.22;;;4.80;99.90;;;;;;5107738;27;20202;-74
2023/11/22 02:23:46;;;;;;;2.65;1.58;;;4.90;99.90;;;;;;5108046;27;20214;-74
2023/11/22 02:26:17;;;;;;;2.63;2.15;;;4.70;99.90;;;;;;5107513;27;20225;-74
2023/11/22 02:28:45;;;;;;;2.13;1.98;;;4.70;99.90;;;;;;5109209;27;20209;-74
2023/11/22 02:31:12;;;;;;;2.97;2.22;;;4.70;99.90;;;;;;5112972;27;20315;-74
2023/11/22 02:33:41;;;;;;;5.00;2.75;;;4.80;99.90;;;;;;5111015;27;20229;-74
2023/11/22 02:36:12;;;;;;;2.90;2.10;;;4.70;99.90;;;;;;5106946;28;20202;-74
2023/11/22 02:38:40;;;;;;;3.20;2.60;;;4.70;99.90;;;;;;5103091;28;20729;-74
2023/11/22 02:41:09;;;;;;;2.17;1.98;;;4.50;99.90;;;;;;5107425;27;20204;-74
2023/11/22 02:43:37;;;;;;;3.88;3.10;;;4.50;99.90;;;;;;5109687;27;20205;-74
2023/11/22 02:46:05;;;;;;;2.53;1.90;;;4.60;99.90;;;;;;5111308;27;20200;-74
2023/11/22 02:48:33;;;;;;;2.00;1.70;;;4.60;99.90;;;;;;5105880;27;20196;-74
2023/11/22 02:51:01;;;;;;;3.05;1.90;;;4.40;99.90;;;;;;5106689;28;20199;-74
2023/11/22 02:53:29;;;;;;;4.00;3.00;;;4.20;99.90;;;;;;5109728;27;20707;-74
2023/11/22 02:56:00;;;;;;;4.35;2.80;;;4.20;99.90;;;;;;5105105;27;20282;-74
2023/11/22 02:58:28;;;;;;;3.03;1.92;;;4.00;99.90;;;;;;5105915;28;20543;-75
2023/11/22 03:00:57;;;;;;;3.67;2.55;;;4.00;99.90;;;;;;5106337;27;20293;-74
2023/11/22 03:03:23;;;;;;;1.60;1.20;;;4.00;99.90;;;;;;5101417;28;20284;-74
2023/11/22 03:05:51;;;;;;;4.32;1.88;;;4.00;99.90;;;;;;5105340;28;20303;-74
2023/11/22 03:08:18;;;;;;;5.57;2.30;;;4.00;99.90;;;;;;5105690;28;20558;-74
2023/11/22 03:10:44;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;5106333;28;20253;-74
2023/11/22 03:13:11;;;;;;;2.47;2.28;;;3.90;99.90;;;;;;5114086;28;20200;-75
2023/11/22 03:15:39;;;;;;;2.80;2.60;;;3.80;99.90;;;;;;5105874;28;20241;-74
2023/11/22 03:18:07;;;;;;;4.65;2.75;;;3.80;99.90;;;;;;5107288;28;20572;-74
2023/11/22 03:20:34;;;;;;;3.35;2.15;;;3.70;99.90;;;;;;5105801;28;20194;-74
2023/11/22 03:23:01;;;;;;;1.92;1.83;;;3.80;99.90;;;;;;5107539;28;20277;-74
2023/11/22 03:25:28;;;;;;;3.05;2.40;;;3.80;99.90;;;;;;5112022;28;20211;-74
2023/11/22 03:27:55;;;;;;;2.22;1.77;;;3.80;99.90;;;;;;5110021;28;20222;-74
2023/11/22 03:30:22;;;;;;;3.90;2.58;;;3.60;99.90;;;;;;5105865;28;20250;-74
2023/11/22 03:32:51;;;;;;;3.05;2.05;;;3.70;99.90;;;;;;5105791;28;20207;-74
2023/11/22 03:35:18;;;;;;;4.93;2.75;;;3.60;99.90;;;;;;5107070;28;20235;-74
2023/11/22 03:37:44;;;;;;;4.15;2.40;;;3.70;99.90;;;;;;5105611;28;20202;-74
2023/11/22 03:40:13;;;;;;;1.75;1.40;;;3.80;99.90;;;;;;5104790;28;20563;-74
2023/11/22 03:42:42;;;;;;;5.05;2.25;;;3.70;99.90;;;;;;5105380;28;20200;-74
2023/11/22 03:45:10;;;;;;;3.78;2.70;;;3.60;99.90;;;;;;5103402;28;20199;-74
2023/11/22 03:47:37;;;;;;;3.78;2.22;;;3.60;99.90;;;;;;5104164;28;20204;-74
2023/11/22 03:50:08;;;;;;;3.17;2.38;;;3.60;99.90;;;;;;5111408;28;20577;-73
2023/11/22 03:52:34;;;;;;;3.03;2.83;;;3.60;99.90;;;;;;5105984;28;20383;-73
2023/11/22 03:55:02;;;;;;;4.30;2.95;;;3.50;99.90;;;;;;5106041;28;20556;-73
2023/11/22 03:57:29;;;;;;;5.47;2.97;;;3.60;99.90;;;;;;5106084;28;20200;-73
2023/11/22 03:59:56;;;;;;;3.35;2.60;;;3.60;99.90;;;;;;5109880;28;20647;-73
2023/11/22 04:02:23;;;;;;;5.93;2.47;;;3.50;99.90;;;;;;5106968;28;20284;-74
2023/11/22 04:04:50;;;;;;;3.25;2.47;;;3.50;99.90;;;;;;5104542;28;20197;-74
2023/11/22 04:07:18;;;;;;;3.78;3.38;;;3.50;99.90;;;;;;5106202;28;20363;-74
2023/11/22 04:09:45;;;;;;;2.10;2.00;;;3.60;99.90;;;;;;5108109;28;20194;-74
2023/11/22 04:12:12;;;;;;;2.17;1.55;;;3.50;99.90;;;;;;5109385;28;20489;-74
2023/11/22 04:14:39;;;;;;;3.13;2.83;;;3.60;99.90;;;;;;5113533;27;20217;-74
2023/11/22 04:17:06;;;;;;;2.22;2.03;;;3.60;99.90;;;;;;5105642;28;20301;-74
2023/11/22 04:19:33;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5108338;27;20193;-74
2023/11/22 04:22:00;;;;;;;3.45;3.15;;;3.80;99.90;;;;;;5109527;28;20210;-74
2023/11/22 04:24:28;;;;;;;5.72;3.90;;;3.80;99.90;;;;;;5116088;27;20204;-74
2023/11/22 04:26:55;;;;;;;2.05;1.83;;;3.70;99.90;;;;;;5110163;27;20196;-74
2023/11/22 04:29:21;;;;;;;4.28;2.83;;;3.60;99.90;;;;;;5114369;27;20200;-73
2023/11/22 04:31:48;;;;;;;3.78;3.13;;;3.50;99.90;;;;;;5113515;27;20295;-74
2023/11/22 04:34:15;;;;;;;3.67;3.25;;;3.70;99.90;;;;;;5109475;27;20219;-75
2023/11/22 04:36:41;;;;;;;3.85;3.30;;;3.60;99.90;;;;;;5111869;27;20195;-74
2023/11/22 04:39:09;;;;;;;3.20;2.42;;;3.70;99.90;;;;;;5115865;27;20678;-74
2023/11/22 04:41:38;;;;;;;2.45;2.22;;;3.60;99.90;;;;;;5108427;28;20559;-73
2023/11/22 04:44:05;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5109247;27;20203;-74
2023/11/22 04:46:32;;;;;;;2.95;2.30;;;3.70;99.90;;;;;;5109219;27;20670;-74
2023/11/22 04:48:59;;;;;;;2.47;2.05;;;3.70;99.90;;;;;;5111521;27;20215;-74
2023/11/22 04:51:26;;;;;;;3.67;2.50;;;3.80;99.90;;;;;;5110457;27;20209;-74
2023/11/22 04:53:53;;;;;;;2.97;2.63;;;4.00;99.90;;;;;;5113749;27;20212;-74
2023/11/22 04:56:19;;;;;;;3.88;3.42;;;3.70;99.90;;;;;;5108295;27;20199;-74
2023/11/22 04:58:48;;;;;;;3.30;2.63;;;3.80;99.90;;;;;;5108952;27;20206;-74
2023/11/22 05:01:14;;;;;;;1.65;1.50;;;3.90;99.90;;;;;;5109872;27;20645;-75
2023/11/22 05:03:41;;;;;;;3.92;2.47;;;3.80;99.90;;;;;;5111037;27;20299;-74
2023/11/22 05:06:08;;;;;;;5.05;3.00;;;3.80;99.90;;;;;;5111071;27;20200;-73
2023/11/22 05:08:35;;;;;;;4.95;3.00;;;3.80;99.90;;;;;;5107682;28;20220;-74
2023/11/22 05:11:02;;;;;;;2.83;2.28;;;3.90;99.90;;;;;;5103710;28;20773;-74
2023/11/22 05:13:29;;;;;;;3.22;2.10;;;3.90;99.90;;;;;;5110457;27;20667;-74
2023/11/22 05:15:57;;;;;;;1.90;1.70;;;4.00;99.90;;;;;;5108365;27;20232;-74
2023/11/22 05:18:25;;;;;;;4.38;2.78;;;3.90;99.90;;;;;;5102119;28;21008;-74
2023/11/22 05:20:51;;;;;;;3.15;2.35;;;3.80;99.90;;;;;;5108868;27;20201;-74
2023/11/22 05:23:19;;;;;;;2.20;2.05;;;3.90;99.90;;;;;;5111881;27;20202;-74
2023/11/22 05:25:46;;;;;;;2.72;2.53;;;4.00;99.90;;;;;;5108389;27;20191;-73
2023/11/22 05:28:13;;;;;;;3.47;3.17;;;4.00;99.90;;;;;;5106216;28;20212;-74
2023/11/22 05:30:40;;;;;;;2.95;2.47;;;3.90;99.90;;;;;;5108221;27;20201;-74
2023/11/22 05:33:08;;;;;;;2.83;2.58;;;3.90;99.90;;;;;;5110695;27;20211;-74
2023/11/22 05:35:35;;;;;;;1.80;1.67;;;4.00;99.90;;;;;;5108802;27;20213;-74
2023/11/22 05:38:03;;;;;;;4.88;2.70;;;3.90;99.90;;;;;;5106398;27;20233;-74
2023/11/22 05:40:29;;;;;;;3.15;1.90;;;3.90;99.90;;;;;;5108211;28;20207;-75
2023/11/22 05:42:56;;;;;;;2.67;2.25;;;3.80;99.90;;;;;;5111792;27;20207;-74
2023/11/22 05:45:23;;;;;;;4.07;2.88;;;3.70;99.90;;;;;;5107918;27;20196;-74
2023/11/22 05:47:50;;;;;;;2.78;2.47;;;3.70;99.90;;;;;;5108630;28;20219;-75
2023/11/22 05:50:18;;;;;;;3.08;2.60;;;3.50;99.90;;;;;;5107138;27;20205;-74
2023/11/22 05:52:45;;;;;;;2.58;2.38;;;3.40;99.90;;;;;;5112592;27;20205;-75
2023/11/22 05:55:14;;;;;;;2.35;2.15;;;3.60;99.90;;;;;;5107484;28;20322;-74
2023/11/22 05:57:40;;;;;;;4.70;2.90;;;3.70;99.90;;;;;;5108350;27;20284;-74
2023/11/22 06:00:08;;;;;;;3.25;2.85;;;3.60;99.90;;;;;;5111720;27;20208;-74
2023/11/22 06:02:37;;;;;;;3.47;2.22;;;3.60;99.90;;;;;;5107311;27;20201;-74
2023/11/22 06:05:05;;;;;;;2.95;2.75;;;3.50;99.90;;;;;;5106704;28;20203;-74
2023/11/22 06:07:33;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;5107760;28;20246;-74
2023/11/22 06:10:03;;;;;;;3.15;2.78;;;3.30;99.90;;;;;;5106390;28;20686;-74
2023/11/22 06:12:29;;;;;;;2.92;2.55;;;3.30;99.90;;;;;;5110995;27;20197;-74
2023/11/22 06:14:56;;;;;;;3.88;2.65;;;3.30;99.90;;;;;;5109943;27;20229;-74
2023/11/22 06:17:23;;;;;;;1.95;1.77;;;3.10;99.90;;;;;;5105383;27;20198;-75
2023/11/22 06:19:50;;;;;;;3.05;2.25;;;3.00;99.90;;;;;;5106749;27;20210;-74
2023/11/22 06:22:17;;;;;;;3.17;2.60;;;3.00;99.90;;;;;;5106974;28;20203;-75
2023/11/22 06:24:47;;;;;;;2.72;2.38;;;2.90;99.90;;;;;;5113618;27;20214;-75
2023/11/22 06:27:16;;;;;;;3.75;2.25;;;2.90;99.90;;;;;;5105862;28;20202;-75
2023/11/22 06:29:46;;;;;;;2.92;2.17;;;2.90;99.90;;;;;;5108995;27;20202;-74
2023/11/22 06:32:13;;;;;;;4.28;2.65;;;2.80;99.90;;;;;;5106874;27;20235;-75
2023/11/22 06:34:40;;;;;;;4.40;2.25;;;2.80;99.90;;;;;;5106820;27;20198;-76
2023/11/22 06:37:08;;;;;;;4.05;3.65;;;2.90;99.90;;;;;;5106709;28;20196;-75
2023/11/22 06:39:37;;;;;;;4.15;2.97;;;3.00;99.90;;;;;;5108562;27;20292;-76
2023/11/22 06:42:06;;;;;;;2.20;2.00;;;2.90;99.90;;;;;;5106402;28;20198;-77
2023/11/22 06:44:34;;;;;;;1.83;1.40;;;2.80;99.90;;;;;;5107177;27;20199;-77
2023/11/22 06:47:00;;;;;;;2.15;1.95;;;2.90;99.90;;;;;;5106978;28;20206;-77
2023/11/22 06:49:28;;;;;;;2.33;2.13;;;2.70;99.90;;;;;;5108620;27;20191;-76
2023/11/22 06:51:55;;;;;;;3.95;2.67;;;2.70;99.90;;;;;;5110970;27;20230;-77
2023/11/22 06:54:23;;;;;;;4.70;2.78;;;2.90;99.90;;;;;;5106963;27;20286;-76
2023/11/22 06:56:51;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5110535;27;20260;-76
2023/11/22 06:59:19;;;;;;;3.33;2.05;;;2.90;99.90;;;;;;5106153;28;20250;-77
2023/11/22 07:01:46;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5104685;27;20190;-77
2023/11/22 07:04:14;;;;;;;4.90;2.83;;;2.90;99.90;;;;;;5111421;27;20198;-76
2023/11/22 07:06:42;;;;;;;2.95;2.20;;;2.90;99.90;;;;;;5107426;28;20222;-76
2023/11/22 07:09:10;;;;;;;3.88;2.75;;;2.90;99.90;;;;;;5108048;27;20238;-76
2023/11/22 07:11:37;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5106013;28;20648;-78
2023/11/22 07:14:05;;;;;;;2.63;2.40;;;2.70;99.90;;;;;;5109000;28;20210;-78
2023/11/22 07:16:33;;;;;;;4.47;2.80;;;2.70;99.90;;;;;;5109639;27;21196;-79
2023/11/22 07:19:02;;;;;;;2.28;1.80;;;2.70;99.90;;;;;;5105343;28;20191;-76
2023/11/22 07:21:32;;;;;;;3.28;1.77;;;2.70;99.90;;;;;;5109471;28;20248;-76
2023/11/22 07:23:59;;;;;;;2.45;1.20;;;2.70;99.90;;;;;;5110420;28;20229;-77
2023/11/22 07:26:27;;;;;;;1.77;1.67;;;2.40;99.90;;;;;;5113060;28;20197;-78
2023/11/22 07:28:54;;;;;;;2.67;2.15;;;2.50;99.90;;;;;;5111454;28;20368;-78
2023/11/22 07:31:22;;;;;;;2.63;2.38;;;2.50;99.90;;;;;;5106162;28;20635;-78
2023/11/22 07:33:51;;;;;;;2.15;1.95;;;2.60;99.90;;;;;;5105963;28;20646;-78
2023/11/22 07:36:20;;;;;;;2.15;1.83;;;2.70;99.90;;;;;;5105528;28;20313;-77
2023/11/22 07:38:48;;;;;;;2.88;2.33;;;2.70;99.90;;;;;;5105011;28;20593;-78
2023/11/22 07:41:15;;;;;;;1.65;1.55;;;2.60;99.90;;;;;;5106567;28;20551;-78
2023/11/22 07:43:42;;;;;;;1.77;1.55;;;2.60;99.90;;;;;;5107186;28;20243;-78
2023/11/22 07:46:12;;;;;;;2.30;1.85;;;2.50;99.90;;;;;;5107573;28;20664;-78
2023/11/22 07:48:40;;;;;;;1.15;1.00;;;2.40;99.90;;;;;;5107687;28;20199;-77
2023/11/22 07:51:09;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5103007;28;20202;-77
2023/11/22 07:53:36;;;;;;;2.20;1.85;;;2.10;99.90;;;;;;5111755;27;20197;-78
2023/11/22 07:56:04;;;;;;;4.25;2.00;;;2.20;99.90;;;;;;5109647;27;20586;-77
2023/11/22 07:58:31;;;;;;;4.00;2.10;;;2.30;99.90;;;;;;5109428;27;20198;-77
2023/11/22 08:00:59;;;;;;;1.58;1.50;;;2.20;99.90;;;;;;5110506;27;20206;-77
2023/11/22 08:03:26;;;;;;;2.58;2.15;;;2.30;99.90;;;;;;5107969;27;20552;-78
2023/11/22 08:05:55;;;;;;;2.42;1.63;;;2.50;99.90;;;;;;5106583;28;20237;-77
2023/11/22 08:08:23;;;;;;;1.65;1.55;;;2.20;99.90;;;;;;5110656;27;20199;-77
2023/11/22 08:10:53;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5109439;28;20653;-78
2023/11/22 08:13:22;;;;;;;1.75;1.50;;;2.20;99.90;;;;;;5110537;27;20202;-77
2023/11/22 08:15:49;;;;;;;4.97;1.95;;;2.10;99.90;;;;;;5112521;27;20234;-78
2023/11/22 08:18:16;;;;;;;1.58;1.48;;;1.90;99.90;;;;;;5110852;27;20630;-78
2023/11/22 08:20:43;;;;;;;1.63;1.52;;;2.00;99.90;;;;;;5109723;28;20574;-79
2023/11/22 08:23:10;;;;;;;2.85;2.65;;;2.00;99.90;;;;;;5109780;27;20204;-78
2023/11/22 08:25:39;;;;;;;2.58;1.50;;;1.80;99.90;;;;;;5114032;27;20809;-78
2023/11/22 08:28:07;;;;;;;2.80;2.05;;;1.90;99.90;;;;;;5108610;27;20502;-78
2023/11/22 08:30:35;;;;;;;2.22;2.00;;;1.80;99.90;;;;;;5110583;27;20205;-78
2023/11/22 08:33:02;;;;;;;3.50;2.28;;;1.90;99.90;;;;;;5110850;27;20206;-78
2023/11/22 08:35:29;;;;;;;2.97;2.30;;;2.00;99.90;;;;;;5109195;27;20245;-78
2023/11/22 08:37:57;;;;;;;2.88;2.40;;;2.00;99.90;;;;;;5109143;28;20225;-78
2023/11/22 08:40:25;;;;;;;1.77;1.55;;;1.90;99.90;;;;;;5113032;27;20535;-78
2023/11/22 08:42:53;;;;;;;2.03;1.77;;;1.90;99.90;;;;;;5110356;27;20289;-78
2023/11/22 08:45:21;;;;;;;3.72;1.88;;;1.90;99.90;;;;;;5109417;27;20201;-78
2023/11/22 08:47:47;;;;;;;1.65;1.55;;;2.00;99.90;;;;;;5109415;27;20311;-79
2023/11/22 08:50:15;;;;;;;2.00;1.80;;;2.00;99.90;;;;;;5106703;27;20207;-79
2023/11/22 08:52:42;;;;;;;4.00;3.00;;;2.10;99.90;;;;;;5106870;27;20665;-79
2023/11/22 08:55:09;;;;;;;4.68;1.85;;;2.10;99.90;;;;;;5108026;27;20224;-78
2023/11/22 08:57:37;;;;;;;2.17;2.00;;;2.00;99.90;;;;;;5108055;27;20554;-78
2023/11/22 09:00:09;;;;;;;2.13;1.92;;;2.10;99.90;;;;;;5110694;27;20225;-78
2023/11/22 09:02:36;;;;;;;2.83;1.88;;;2.00;99.90;;;;;;5111407;27;20733;-78
2023/11/22 09:05:06;;;;;;;2.65;2.00;;;2.10;99.90;;;;;;5108381;28;20206;-78
2023/11/22 09:07:34;;;;;;;2.17;1.50;;;2.10;99.90;;;;;;5103410;28;20654;-78
2023/11/22 09:10:01;;;;;;;2.53;2.33;;;2.00;99.90;;;;;;5111764;27;20213;-78
2023/11/22 09:12:27;;;;;;;2.47;1.92;;;2.00;99.90;;;;;;5111508;27;20198;-79
2023/11/22 09:14:54;;;;;;;2.42;2.13;;;2.00;99.90;;;;;;5112670;27;20202;-79
2023/11/22 09:17:22;;;;;;;2.92;2.10;;;2.10;99.90;;;;;;5112607;27;20312;-78
2023/11/22 09:19:50;;;;;;;2.42;1.60;;;2.20;99.90;;;;;;5111809;27;20289;-79
2023/11/22 09:22:17;;;;;;;2.45;2.25;;;2.10;99.90;;;;;;5108321;28;20197;-79
2023/11/22 09:24:45;;;;;;;2.05;1.40;;;2.20;99.90;;;;;;5109150;27;20203;-79
2023/11/22 09:27:16;;;;;;;2.50;2.25;;;2.20;99.90;;;;;;5107898;28;20194;-79
2023/11/22 09:29:43;;;;;;;3.38;2.28;;;2.20;99.90;;;;;;5111442;27;20205;-79
2023/11/22 09:32:10;;;;;;;2.28;2.08;;;2.20;99.90;;;;;;5115480;27;20199;-78
2023/11/22 09:34:38;;;;;;;2.92;2.72;;;2.30;99.90;;;;;;5110605;27;20206;-78
2023/11/22 09:37:05;;;;;;;3.30;2.10;;;2.20;99.90;;;;;;5109337;27;20222;-79
2023/11/22 09:39:32;;;;;;;3.60;2.33;;;2.20;99.90;;;;;;5110907;27;20292;-78
2023/11/22 09:41:59;;;;;;;3.20;2.20;;;2.20;99.90;;;;;;5109208;27;20254;-79
2023/11/22 09:44:26;;;;;;;2.90;2.50;;;2.20;99.90;;;;;;5115254;27;20782;-78
2023/11/22 09:46:56;;;;;;;3.70;2.17;;;2.10;99.90;;;;;;5115727;27;20198;-79
2023/11/22 09:49:26;;;;;;;3.50;3.17;;;2.20;99.90;;;;;;5107364;27;20424;-78
2023/11/22 09:51:57;;;;;;;3.40;2.10;;;2.20;99.90;;;;;;5109634;27;20222;-79
2023/11/22 09:54:29;;;;;;;2.80;1.65;;;2.20;99.90;;;;;;5112157;27;20278;-78
2023/11/22 09:57:02;;;;;;;2.35;2.15;;;2.20;99.90;;;;;;5105517;27;20235;-78
2023/11/22 09:59:30;;;;;;;2.58;2.33;;;2.30;99.90;;;;;;5105552;27;20222;-79
2023/11/22 10:01:59;;;;;;;2.88;2.30;;;2.20;99.90;;;;;;5107429;28;20205;-78
2023/11/22 10:04:28;;;;;;;3.70;2.05;;;2.20;99.90;;;;;;5108882;27;21895;-79
2023/11/22 10:06:58;;;;;;;2.03;1.70;;;2.30;99.90;;;;;;5107219;28;20194;-79
2023/11/22 10:09:27;;;;;;;2.67;2.10;;;2.30;99.90;;;;;;5107835;28;20206;-79
2023/11/22 10:11:54;;;;;;;2.47;2.28;;;2.30;99.90;;;;;;5102859;28;20276;-79
2023/11/22 10:14:25;;;;;;;4.75;2.63;;;2.30;99.90;;;;;;5109096;27;20202;-77
2023/11/22 10:17:00;;;;;;;4.20;2.80;;;2.30;99.90;;;;;;5107090;27;20668;-78
2023/11/22 10:19:27;;;;;;;2.83;1.92;;;2.40;99.90;;;;;;5108360;27;20202;-77
2023/11/22 10:22:05;;;;;;;4.03;2.90;;;2.20;99.90;;;;;;5107907;27;20200;-77
2023/11/22 10:24:33;;;;;;;3.25;2.30;;;2.30;99.90;;;;;;5108928;27;20201;-76
2023/11/22 10:27:00;;;;;;;3.65;2.08;;;2.20;99.90;;;;;;5107103;27;20328;-77
2023/11/22 10:29:27;;;;;;;4.85;2.42;;;2.30;99.90;;;;;;5105192;27;20261;-77
2023/11/22 10:31:54;;;;;;;1.25;1.15;;;2.20;99.90;;;;;;5108854;27;20288;-78
2023/11/22 10:34:21;;;;;;;3.60;2.40;;;2.10;99.90;;;;;;5113061;27;20199;-78
2023/11/22 10:36:49;;;;;;;3.35;3.05;;;2.20;99.90;;;;;;5110906;27;20230;-79
2023/11/22 10:39:20;;;;;;;2.65;2.40;;;2.30;99.90;;;;;;5106924;28;20202;-78
2023/11/22 10:41:47;;;;;;;2.97;2.80;;;2.60;99.90;;;;;;5106706;28;20277;-78
2023/11/22 10:44:15;;;;;;;3.78;3.47;;;2.60;99.90;;;;;;5110161;27;20289;-78
2023/11/22 10:46:42;;;;;;;2.10;1.95;;;2.70;99.90;;;;;;5106330;28;20738;-78
2023/11/22 10:49:09;;;;;;;2.78;2.35;;;2.80;99.90;;;;;;5105603;27;20205;-78
2023/11/22 10:51:41;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5106270;28;20554;-78
2023/11/22 10:54:09;;;;;;;3.65;3.22;;;2.90;99.90;;;;;;5112148;27;20249;-77
2023/11/22 10:56:41;;;;;;;7.05;2.90;;;3.10;99.90;;;;;;5098290;28;20234;-79
2023/11/22 10:59:14;;;;;;;3.38;3.08;;;3.00;99.90;;;;;;5106701;27;20257;-77
2023/11/22 11:01:45;;;;;;;2.83;2.35;;;3.20;99.90;;;;;;5099855;28;20195;-78
2023/11/22 11:04:19;;;;;;;3.05;2.10;;;3.30;99.90;;;;;;5106612;28;20214;-78
2023/11/22 11:06:50;;;;;;;4.97;3.15;;;3.40;99.90;;;;;;5097251;28;20668;-78
2023/11/22 11:09:24;;;;;;;4.53;2.92;;;3.70;99.90;;;;;;5106110;27;20608;-78
2023/11/22 11:11:52;;;;;;;2.88;2.67;;;3.60;99.90;;;;;;5114833;27;20220;-79
2023/11/22 11:14:19;;;;;;;3.03;2.75;;;3.60;99.90;;;;;;5106373;28;20200;-76
2023/11/22 11:16:49;;;;;;;4.70;3.70;;;3.50;99.90;;;;;;5106078;28;20311;-78
2023/11/22 11:19:18;;;;;;;2.88;2.55;;;3.50;99.90;;;;;;5106042;28;20216;-81
2023/11/22 11:21:45;;;;;;;2.70;2.45;;;3.50;99.90;;;;;;5105311;28;20238;-81
2023/11/22 11:24:12;;;;;;;5.40;3.20;;;3.50;99.90;;;;;;5107111;28;20200;-81
2023/11/22 11:26:38;;;;;;;2.55;2.15;;;3.40;99.90;;;;;;5106196;28;20284;-81
2023/11/22 11:29:08;;;;;;;6.20;4.50;;;3.40;99.90;;;;;;5114523;27;20206;-81
2023/11/22 11:31:39;;;;;;;2.67;2.47;;;3.20;99.90;;;;;;5110485;28;20198;-80
2023/11/22 11:34:07;;;;;;;4.20;3.03;;;3.10;99.90;;;;;;5109803;27;20688;-80
2023/11/22 11:36:34;;;;;;;3.97;3.58;;;3.00;99.90;;;;;;5110537;27;20331;-81
2023/11/22 11:39:03;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;5110284;28;20730;-76
2023/11/22 11:41:33;;;;;;;3.75;3.45;;;3.10;99.90;;;;;;5105432;28;20207;-75
2023/11/22 11:44:02;;;;;;;3.08;2.67;;;3.30;99.90;;;;;;5110383;27;20227;-76
2023/11/22 11:46:31;;;;;;;5.35;3.90;;;3.10;99.90;;;;;;5102020;28;20274;-76
2023/11/22 11:48:58;;;;;;;4.47;3.25;;;2.90;99.90;;;;;;5110185;27;20210;-76
2023/11/22 11:51:26;;;;;;;4.15;3.85;;;2.80;99.90;;;;;;5103688;28;20199;-75
2023/11/22 11:53:54;;;;;;;2.80;2.47;;;2.60;99.90;;;;;;5110240;28;20542;-75
2023/11/22 11:56:26;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;5109624;28;20763;-75
2023/11/22 11:58:54;;;;;;;4.32;2.83;;;2.70;99.90;;;;;;5106517;27;20203;-75
2023/11/22 12:01:21;;;;;;;3.47;3.13;;;2.80;99.90;;;;;;5108630;28;20206;-75
2023/11/22 12:03:50;;;;;;;2.97;2.67;;;2.70;99.90;;;;;;5110785;28;20226;-77
2023/11/22 12:06:17;;;;;;;3.47;2.85;;;2.80;99.90;;;;;;5106082;28;20284;-74
2023/11/22 12:08:44;;;;;;;3.85;3.55;;;2.90;99.90;;;;;;5109305;28;20281;-74
2023/11/22 12:11:11;;;;;;;4.00;3.13;;;2.70;99.90;;;;;;5109540;27;20211;-74
2023/11/22 12:13:39;;;;;;;3.22;2.92;;;2.80;99.90;;;;;;5111266;27;20198;-74
2023/11/22 12:16:10;;;;;;;6.00;2.83;;;2.70;99.90;;;;;;5108846;28;20713;-75
2023/11/22 12:18:41;;;;;;;2.05;1.95;;;2.70;99.90;;;;;;5109072;27;20231;-76
2023/11/22 12:21:10;;;;;;;2.80;2.05;;;2.60;99.90;;;;;;5109377;28;20198;-75
2023/11/22 12:23:37;;;;;;;3.03;2.72;;;2.50;99.90;;;;;;5109543;27;20201;-76
2023/11/22 12:26:04;;;;;;;4.07;2.55;;;2.50;99.90;;;;;;5111004;27;20277;-77
2023/11/22 12:28:32;;;;;;;3.88;2.90;;;2.70;99.90;;;;;;5110785;27;20195;-76
2023/11/22 12:31:09;;;;;;;5.10;3.72;;;2.50;99.90;;;;;;5110765;27;20303;-76
2023/11/22 12:33:36;;;;;;;3.50;2.25;;;2.40;99.90;;;;;;5097627;28;20251;-76
2023/11/22 12:36:03;;;;;;;5.72;3.80;;;2.40;99.90;;;;;;5114191;27;20301;-76
2023/11/22 12:38:31;;;;;;;4.35;2.80;;;2.20;99.90;;;;;;5107598;28;20790;-76
2023/11/22 12:40:58;;;;;;;2.55;2.22;;;2.30;99.90;;;;;;5108437;28;20194;-77
2023/11/22 12:43:27;;;;;;;4.68;3.53;;;2.30;99.90;;;;;;5108958;28;20211;-77
2023/11/22 12:46:00;;;;;;;3.50;3.20;;;2.30;99.90;;;;;;5109058;28;20210;-77
2023/11/22 12:48:29;;;;;;;3.42;2.70;;;2.30;99.90;;;;;;5108373;28;20273;-77
2023/11/22 12:50:57;;;;;;;4.35;2.88;;;2.40;99.90;;;;;;5108572;28;20209;-77
2023/11/22 12:53:25;;;;;;;3.17;2.88;;;2.30;99.90;;;;;;5108401;27;20229;-77
2023/11/22 12:55:54;;;;;;;3.40;3.10;;;2.30;99.90;;;;;;5108457;28;20213;-77
2023/11/22 12:58:22;;;;;;;3.70;3.40;;;2.20;99.90;;;;;;5104203;28;20235;-77
2023/11/22 13:00:50;;;;;;;4.05;3.47;;;2.40;99.90;;;;;;5108834;28;20717;-78