Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:36;;;;;;;;;;;;;;;;;;6270873;28;20501;-66
2023/12/11 00:04:37;;;;;;;96.53;21.75;;;;;;;;;;6267283;28;19920;-66
2023/12/11 00:07:38;;;;;;;59.00;15.38;;;;;;;;;;6267450;28;20136;-65
2023/12/11 00:10:38;;;;;;;52.78;14.55;;;;;;;;;;6270352;28;20397;-65
2023/12/11 00:13:39;;;;;;;62.92;15.35;;;;;;;;;;6267421;28;20132;-65
2023/12/11 00:16:43;;;;;;;46.20;15.77;;;;;;;;;;6268640;28;20051;-66
2023/12/11 00:19:44;;;;;;;46.35;13.98;;;;;;;;;;6268899;28;20140;-65
2023/12/11 00:22:45;;;;;;;51.22;16.77;;;;;;;;;;6267476;28;20072;-64
2023/12/11 00:25:46;;;;;;;49.05;14.52;;;;;;;;;;6267568;28;20053;-64
2023/12/11 00:28:47;;;;;;;61.23;16.10;;;;;;;;;;6269307;28;20056;-64
2023/12/11 00:31:48;;;;;;;63.53;16.27;;;;;;;;;;6269395;28;20045;-64
2023/12/11 00:34:48;;;;;;;46.95;13.40;;;;;;;;;;6268849;28;20049;-65
2023/12/11 00:37:49;;;;;;;45.40;14.32;;;;;;;;;;6267087;28;20103;-65
2023/12/11 00:40:50;;;;;;;45.88;13.57;;;;;;;;;;6268675;28;20055;-65
2023/12/11 00:43:51;;;;;;;46.55;12.82;;;;;;;;;;6267779;28;20098;-65
2023/12/11 00:46:51;;;;;;;45.95;12.85;;;;;;;;;;6267243;28;20045;-64
2023/12/11 00:49:52;;;;;;;43.47;12.55;;;;;;;;;;6268550;28;20132;-64
2023/12/11 00:52:53;;;;;;;49.08;13.57;;;;;;;;;;6267364;28;20711;-65
2023/12/11 00:55:53;;;;;;;57.70;14.80;;;;;;;;;;6264788;28;20152;-64
2023/12/11 00:58:54;;;;;;;51.20;13.70;;;;;;;;;;6266647;28;20194;-65
2023/12/11 01:01:55;;;;;;;43.10;12.77;;;;;;;;;;6269327;28;20631;-65
2023/12/11 01:04:57;;;;;;;55.47;14.55;;;;;;;;;;6268819;28;20062;-65
2023/12/11 01:07:58;;;;;;;41.25;13.77;;;;;;;;;;6267898;28;20148;-64
2023/12/11 01:10:59;;;;;;;50.25;12.45;;;;;;;;;;6266778;28;20454;-65
2023/12/11 01:14:00;;;;;;;52.95;14.65;;;;;;;;;;6268476;28;20055;-65
2023/12/11 01:17:00;;;;;;;44.70;13.70;;;;;;;;;;6268012;28;20051;-64
2023/12/11 01:20:02;;;;;;;43.88;12.57;;;;;;;;;;6254935;28;20135;-65
2023/12/11 01:23:02;;;;;;;37.80;12.20;;;;;;;;;;6266359;28;20514;-64
2023/12/11 01:26:03;;;;;;;40.35;11.57;;;;;;;;;;6266931;28;20305;-65
2023/12/11 01:29:04;;;;;;;42.22;11.10;;;;;;;;;;6268362;28;20449;-65
2023/12/11 01:32:05;;;;;;;38.60;12.05;;;;;;;;;;6265370;28;20049;-65
2023/12/11 01:35:06;;;;;;;37.10;11.15;;;;;;;;;;6267265;28;20100;-65
2023/12/11 01:38:07;;;;;;;45.20;12.40;;;;;;;;;;6265872;28;20144;-64
2023/12/11 01:41:08;;;;;;;42.60;11.80;;;;;;;;;;6265916;28;20041;-65
2023/12/11 01:44:09;;;;;;;37.10;11.75;;;;;;;;;;6264981;28;20045;-65
2023/12/11 01:47:10;;;;;;;46.70;13.55;;;;;;;;;;6267226;28;20052;-64
2023/12/11 01:50:11;;;;;;;42.00;11.02;;;;;;;;;;6267446;28;20075;-65
2023/12/11 01:53:12;;;;;;;39.03;12.20;;;;;;;;;;6266423;28;20049;-65
2023/12/11 01:56:13;;;;;;;42.15;10.57;;;;;;;;;;6266372;28;20121;-65
2023/12/11 01:59:13;;;;;;;43.03;11.88;;;;;;;;;;6267947;28;20048;-65
2023/12/11 02:02:16;;;;;;;46.55;12.75;;;;;;;;;;6267381;28;20536;-65
2023/12/11 02:05:17;;;;;;;42.65;13.35;;;;;;;;;;6266060;28;20048;-65
2023/12/11 02:08:18;;;;;;;53.63;15.48;;;;;;;;;;6265173;28;20487;-65
2023/12/11 02:11:20;;;;;;;52.80;15.65;;;;;;;;;;6266270;28;20059;-65
2023/12/11 02:14:22;;;;;;;51.65;17.55;;;;;;;;;;6265630;28;20052;-65
2023/12/11 02:17:23;;;;;;;66.53;18.58;;;;;;;;;;6265845;28;20064;-65
2023/12/11 02:20:23;;;;;;;68.53;22.23;;;;;;;;;;6266131;28;20477;-65
2023/12/11 02:23:34;;;;;;;71.38;23.88;;;;;;;;;;6267484;28;20047;-66
2023/12/11 02:26:35;;;;;;;62.72;21.90;;;;;;;;;;6265476;28;20135;-64
2023/12/11 02:29:35;;;;;;;61.17;20.52;;;;;;;;;;6266951;28;20394;-64
2023/12/11 02:32:36;;;;;;;48.20;17.58;;;;;;;;;;6266161;28;20094;-65
2023/12/11 02:35:40;;;;;;;42.95;14.43;;;;;;;;;;6265703;28;20049;-64
2023/12/11 02:38:41;;;;;;;55.25;15.90;;;;;;;;;;6265621;28;20094;-65
2023/12/11 02:41:42;;;;;;;50.50;16.90;;;;;;;;;;6267022;28;20431;-65
2023/12/11 02:44:43;;;;;;;39.50;15.20;;;;;;;;;;6266626;28;20045;-65
2023/12/11 02:47:44;;;;;;;40.55;12.73;;;;;;;;;;6265382;28;20052;-65
2023/12/11 02:50:45;;;;;;;45.58;14.40;;;;;;;;;;6261116;28;20520;-65
2023/12/11 02:53:45;;;;;;;43.58;15.30;;;;;;;;;;6265176;28;20037;-65
2023/12/11 02:56:46;;;;;;;47.22;15.93;;;;;;;;;;6263667;28;20099;-64
2023/12/11 02:59:47;;;;;;;59.13;16.00;;;;;;;;;;6265077;28;20045;-66
2023/12/11 03:02:48;;;;;;;48.58;15.75;;;;;;;;;;6265355;28;20068;-65
2023/12/11 03:05:49;;;;;;;67.03;23.17;;;;;;;;;;6265347;28;20044;-65
2023/12/11 03:08:50;;;;;;;48.13;20.43;;;;;;;;;;6263678;28;20128;-64
2023/12/11 03:11:52;;;;;;;50.45;19.10;;;;;;;;;;6265532;28;20459;-65
2023/12/11 03:14:54;;;;;;;50.88;18.23;;;;;;;;;;6263421;28;20049;-65
2023/12/11 03:17:54;;;;;;;48.97;16.60;;;;;;;;;;6266965;28;20446;-66
2023/12/11 03:20:55;;;;;;;51.00;18.60;;;;;;;;;;6271678;28;20499;-65
2023/12/11 03:23:55;;;;;;;55.75;19.05;;;;;;;;;;6269410;28;20492;-65
2023/12/11 03:26:56;;;;;;;79.43;23.67;;;;;;;;;;6270001;28;20052;-65
2023/12/11 03:29:57;;;;;;;69.68;23.42;;;;;;;;;;6270279;28;20059;-65
2023/12/11 03:32:58;;;;;;;91.82;29.58;;;;;;;;;;6267577;28;20128;-66
2023/12/11 03:35:58;;;;;;;63.58;21.23;;;;;;;;;;6271806;28;20408;-66
2023/12/11 03:39:00;;;;;;;63.83;23.08;;;;;;;;;;6287689;28;20041;-66
2023/12/11 03:42:01;;;;;;;78.95;28.73;;;;;;;;;;6269198;28;20111;-65
2023/12/11 03:45:02;;;;;;;66.18;25.10;;;;;;;;;;6271247;28;20703;-66
2023/12/11 03:48:03;;;;;;;84.75;29.67;;;;;;;;;;6267505;28;20041;-65
2023/12/11 03:51:04;;;;;;;107.45;37.30;;;;;;;;;;6268820;28;20053;-65
2023/12/11 03:54:05;;;;;;;104.10;34.25;;;;;;;;;;6270650;28;20163;-66
2023/12/11 03:57:05;;;;;;;87.88;33.58;;;;;;;;;;6269831;28;20049;-65
2023/12/11 04:00:06;;;;;;;94.25;34.13;;;;;;;;;;6271074;28;20406;-65
2023/12/11 04:03:08;;;;;;;89.50;30.40;;;;;;;;;;6269009;28;20198;-65
2023/12/11 04:06:08;;;;;;;69.15;24.35;;;;;;;;;;6268391;28;20640;-66
2023/12/11 04:09:09;;;;;;;67.18;25.52;;;;;;;;;;6267078;28;20759;-65
2023/12/11 04:12:09;;;;;;;69.93;24.70;;;;;;;;;;6268608;28;20068;-66
2023/12/11 04:15:10;;;;;;;67.30;24.25;;;;;;;;;;6269871;28;20128;-66
2023/12/11 04:18:11;;;;;;;71.65;25.80;;;;;;;;;;6268205;28;20511;-66
2023/12/11 04:21:12;;;;;;;54.65;20.45;;;;;;;;;;6257931;28;20495;-66
2023/12/11 04:24:12;;;;;;;53.63;20.50;;;;;;;;;;6269544;28;20053;-65
2023/12/11 04:27:13;;;;;;;50.35;20.33;;;;;;;;;;6268275;28;20041;-66
2023/12/11 04:30:14;;;;;;;52.83;19.85;;;;;;;;;;6267632;28;20045;-65
2023/12/11 04:33:14;;;;;;;57.35;21.83;;;;;;;;;;6266799;28;20415;-65
2023/12/11 04:36:15;;;;;;;53.78;21.77;;;;;;;;;;6268177;28;20472;-65
2023/12/11 04:39:16;;;;;;;49.80;16.38;;;;;;;;;;6269068;28;20503;-66
2023/12/11 04:42:17;;;;;;;45.17;12.52;;;;;;;;;;6268961;28;20047;-65
2023/12/11 04:45:17;;;;;;;29.17;9.13;;;;;;;;;;6268598;28;20428;-65
2023/12/11 04:48:18;;;;;;;28.95;8.35;;;;;;;;;;6270366;28;20052;-65
2023/12/11 04:51:19;;;;;;;43.55;11.30;;;;;;;;;;6269336;28;20068;-66
2023/12/11 04:54:19;;;;;;;61.03;15.60;;;;;;;;;;6268483;28;20052;-65
2023/12/11 04:57:20;;;;;;;30.50;9.00;;;;;;;;;;6268355;28;20060;-66
2023/12/11 05:00:21;;;;;;;26.15;7.20;;;;;;;;;;6268509;28;20041;-65
2023/12/11 05:03:22;;;;;;;19.98;5.95;;;;;;;;;;6268099;28;20052;-66
2023/12/11 05:06:22;;;;;;;20.17;7.28;;;;;;;;;;6269346;28;20049;-64
2023/12/11 05:09:23;;;;;;;32.75;11.38;;;;;;;;;;6266573;28;20143;-65
2023/12/11 05:12:24;;;;;;;21.60;6.82;;;;;;;;;;6271787;28;20049;-65
2023/12/11 05:15:25;;;;;;;27.85;8.80;;;;;;;;;;6268711;28;20053;-65
2023/12/11 05:18:25;;;;;;;21.90;6.20;;;;;;;;;;6267441;28;20416;-65
2023/12/11 05:21:26;;;;;;;22.55;5.50;;;;;;;;;;6266211;28;20495;-65
2023/12/11 05:24:27;;;;;;;16.98;5.68;;;;;;;;;;6266902;28;20056;-65
2023/12/11 05:27:27;;;;;;;18.42;6.05;;;;;;;;;;6266809;28;20111;-65
2023/12/11 05:30:28;;;;;;;19.48;6.07;;;;;;;;;;6267898;28;20122;-66
2023/12/11 05:33:29;;;;;;;24.80;6.93;;;;;;;;;;6266990;28;20135;-65
2023/12/11 05:36:30;;;;;;;22.60;6.80;;;;;;;;;;6265426;28;20828;-65
2023/12/11 05:39:31;;;;;;;26.85;6.75;;;;;;;;;;6266563;28;20126;-64
2023/12/11 05:42:31;;;;;;;19.98;6.20;;;;;;;;;;6266750;28;20053;-65
2023/12/11 05:45:32;;;;;;;25.33;7.32;;;;;;;;;;6267522;28;20068;-65
2023/12/11 05:48:33;;;;;;;30.35;8.48;;;;;;;;;;6267376;28;20049;-64
2023/12/11 05:51:34;;;;;;;20.95;7.97;;;;;;;;;;6267547;28;20539;-64
2023/12/11 05:54:35;;;;;;;23.27;8.43;;;;;;;;;;6266609;28;20051;-65
2023/12/11 05:57:36;;;;;;;27.20;7.70;;;;;;;;;;6266971;28;20095;-65
2023/12/11 06:00:36;;;;;;;24.90;7.95;;;;;;;;;;6264836;28;20041;-65
2023/12/11 06:03:37;;;;;;;22.20;6.60;;;;;;;;;;6256027;28;20139;-64
2023/12/11 06:06:38;;;;;;;24.20;8.85;;;;;;;;;;6270684;28;20485;-63
2023/12/11 06:09:38;;;;;;;23.42;7.88;;;;;;;;;;6266364;28;20135;-64
2023/12/11 06:12:39;;;;;;;33.83;13.65;;;;;;;;;;6263878;28;20049;-63
2023/12/11 06:15:40;;;;;;;22.33;7.47;;;;;;;;;;6261072;28;20153;-64
2023/12/11 06:18:41;;;;;;;24.63;7.18;;;;;;;;;;6264430;28;20041;-64
2023/12/11 06:21:42;;;;;;;25.02;7.57;;;;;;;;;;6263918;28;20053;-64
2023/12/11 06:24:43;;;;;;;21.52;7.00;;;;;;;;;;6264211;28;20130;-64
2023/12/11 06:27:44;;;;;;;22.80;6.70;;;;;;;;;;6265901;28;20048;-63
2023/12/11 06:30:45;;;;;;;16.73;6.35;;;;;;;;;;6265953;28;20056;-63
2023/12/11 06:33:46;;;;;;;15.48;5.80;;;;;;;;;;6259224;28;20398;-64
2023/12/11 06:36:46;;;;;;;17.67;6.00;;;;;;;;;;6253273;28;20053;-64
2023/12/11 06:39:48;;;;;;;21.60;5.80;;;;;;;;;;6265336;28;20528;-64
2023/12/11 06:42:48;;;;;;;20.23;6.00;;;;;;;;;;6262386;28;20388;-65
2023/12/11 06:45:49;;;;;;;17.20;6.55;;;;;;;;;;6265412;28;20043;-64
2023/12/11 06:48:50;;;;;;;14.93;5.00;;;;;;;;;;6265400;28;20052;-64
2023/12/11 06:51:52;;;;;;;20.42;6.25;;;;;;;;;;6260530;28;20175;-64
2023/12/11 06:54:53;;;;;;;22.35;6.18;;;;;;;;;;6262361;28;20465;-65
2023/12/11 06:57:54;;;;;;;20.98;5.45;;;;;;;;;;6258670;28;20514;-64
2023/12/11 07:00:55;;;;;;;19.67;5.97;;;;;;;;;;6266905;28;20033;-64
2023/12/11 07:03:56;;;;;;;20.65;5.53;;;;;;;;;;6254900;28;20602;-64
2023/12/11 07:06:57;;;;;;;20.95;8.57;;;;;;;;;;6260776;28;20061;-64
2023/12/11 07:10:03;;;;;;;17.02;5.53;;;;;;;;;;6263198;28;20037;-64
2023/12/11 07:13:04;;;;;;;19.00;5.95;;;;;;;;;;6264290;28;20055;-64
2023/12/11 07:16:05;;;;;;;20.67;6.97;;;;;;;;;;6262232;28;20045;-64
2023/12/11 07:19:07;;;;;;;22.40;6.65;;;;;;;;;;6265991;28;20045;-63
2023/12/11 07:22:08;;;;;;;18.05;6.05;;;;;;;;;;6265900;28;20040;-64
2023/12/11 07:25:10;;;;;;;18.30;6.07;;;;;;;;;;6265287;28;20073;-64
2023/12/11 07:28:13;;;;;;;17.38;5.72;;;;;;;;;;6265074;28;20488;-64
2023/12/11 07:31:14;;;;;;;20.58;6.78;;;;;;;;;;6266050;28;20098;-64
2023/12/11 07:34:15;;;;;;;16.65;5.35;;;;;;;;;;6266481;28;20435;-64
2023/12/11 07:37:15;;;;;;;14.57;4.93;;;;;;;;;;6265004;28;20041;-64
2023/12/11 07:40:17;;;;;;;18.33;5.93;;;;;;;;;;6264233;28;20053;-65
2023/12/11 07:43:17;;;;;;;18.00;5.35;;;;;;;;;;6261473;28;20040;-64
2023/12/11 07:46:19;;;;;;;12.43;5.03;;;;;;;;;;6266629;28;20087;-64
2023/12/11 07:49:20;;;;;;;12.18;3.83;;;;;;;;;;6252472;28;20048;-64
2023/12/11 07:52:21;;;;;;;14.02;4.35;;;;;;;;;;6264980;28;20472;-64
2023/12/11 07:55:21;;;;;;;10.73;5.22;;;;;;;;;;6263401;28;20049;-64
2023/12/11 07:58:22;;;;;;;11.90;3.63;;;;;;;;;;6263740;28;20218;-64
2023/12/11 08:01:23;;;;;;;13.95;4.50;;;;;;;;;;6264709;28;20072;-64
2023/12/11 08:04:23;;;;;;;13.77;5.05;;;;;;;;;;6266685;28;20044;-64
2023/12/11 08:07:24;;;;;;;15.63;4.97;;;;;;;;;;6269917;28;20460;-64
2023/12/11 08:10:25;;;;;;;15.65;4.70;;;;;;;;;;6269476;28;20539;-64
2023/12/11 08:13:25;;;;;;;15.90;4.75;;;;;;;;;;6268365;28;20045;-64
2023/12/11 08:16:26;;;;;;;12.15;4.40;;;;;;;;;;6268758;28;20127;-64
2023/12/11 08:19:27;;;;;;;13.57;4.72;;;;;;;;;;6269128;28;20067;-63
2023/12/11 08:22:27;;;;;;;15.23;5.10;;;;;;;;;;6268179;28;20049;-63
2023/12/11 08:25:28;;;;;;;12.70;5.32;;;;;;;;;;6268846;28;20048;-64
2023/12/11 08:28:29;;;;;;;16.30;5.82;;;;;;;;;;6270494;28;20041;-63
2023/12/11 08:31:30;;;;;;;24.45;9.93;;;;;;;;;;6269140;28;20480;-63
2023/12/11 08:34:31;;;;;;;28.15;15.77;;;;;;;;;;6269655;28;20044;-63
2023/12/11 08:37:31;;;;;;;18.70;7.93;;;;;;;;;;6268728;28;20525;-63
2023/12/11 08:40:32;;;;;;;25.60;10.73;;;;;;;;;;6269579;28;20487;-64
2023/12/11 08:43:33;;;;;;;18.17;7.13;;;;;;;;;;6267412;28;20052;-63
2023/12/11 08:46:34;;;;;;;16.50;6.85;;;;;;;;;;6266930;28;20048;-63
2023/12/11 08:49:34;;;;;;;15.85;6.05;;;;;;;;;;6266848;28;20109;-63
2023/12/11 08:52:36;;;;;;;15.25;5.05;;;;;;;;;;6268292;28;20515;-63
2023/12/11 08:55:38;;;;;;;13.70;5.35;;;;;;;;;;6268180;28;20053;-63
2023/12/11 08:58:38;;;;;;;16.83;5.53;;;;;;;;;;6267921;28;20613;-63
2023/12/11 09:01:39;;;;;;;14.68;5.10;;;;;;;;;;6268296;28;20049;-63
2023/12/11 09:04:40;;;;;;;15.45;5.18;;;;;;;;;;6266819;28;20061;-64
2023/12/11 09:07:41;;;;;;;13.50;5.22;;;;;;;;;;6277856;28;20052;-63
2023/12/11 09:10:42;;;;;;;21.03;9.20;;;;;;;;;;6269515;28;20057;-63
2023/12/11 09:13:43;;;;;;;26.65;13.13;;;;;;;;;;6268772;28;20048;-63
2023/12/11 09:16:44;;;;;;;15.45;6.50;;;;;;;;;;6269159;28;20120;-63
2023/12/11 09:19:44;;;;;;;21.20;9.18;;;;;;;;;;6268896;28;20507;-63
2023/12/11 09:22:46;;;;;;;14.27;4.80;;;;;;;;;;6269622;28;20052;-63
2023/12/11 09:25:47;;;;;;;14.30;4.93;;;;;;;;;;6269186;28;20825;-63
2023/12/11 09:28:49;;;;;;;12.80;5.13;;;;;;;;;;6267825;28;20136;-63
2023/12/11 09:31:51;;;;;;;17.40;6.70;;;;;;;;;;6269507;28;20240;-63
2023/12/11 09:34:52;;;;;;;13.93;5.00;;;;;;;;;;6266694;28;20128;-63
2023/12/11 09:37:53;;;;;;;14.85;4.68;;;;;;;;;;6266665;28;20033;-63
2023/12/11 09:40:54;;;;;;;27.48;8.98;;;;;;;;;;6272661;28;20062;-63
2023/12/11 09:43:55;;;;;;;17.23;5.95;;;;;;;;;;6266240;28;20108;-63
2023/12/11 09:47:18;;;;;;;18.08;6.55;;;;;;;;;;6273622;28;20554;-63
2023/12/11 09:50:20;;;;;;;15.20;5.22;;;;;;;;;;6265781;28;20049;-62
2023/12/11 09:53:21;;;;;;;18.13;5.37;;;;;;;;;;6266443;28;20135;-62
2023/12/11 09:56:23;;;;;;;11.80;5.15;;;;;;;;;;6267179;28;20108;-62
2023/12/11 09:59:25;;;;;;;11.18;4.45;;;;;;;;;;6265856;28;20118;-62
2023/12/11 10:02:27;;;;;;;14.20;5.00;;;;;;;;;;6268158;28;20048;-62
2023/12/11 10:05:28;;;;;;;;;;;;;;;;;;6267501;28;20423;-62
2023/12/11 10:08:28;;;;;;;13.48;5.70;;;;;;;;;;6267451;28;19931;-62
2023/12/11 10:11:29;;;;;;;21.23;7.70;;;;;;;;;;6267453;28;20045;-62
2023/12/11 10:14:31;;;;;;;26.75;10.70;;;;;;;;;;6266328;28;20073;-62
2023/12/11 10:17:31;;;;;;;19.02;6.43;;;;;;;;;;6266708;28;20040;-62
2023/12/11 10:20:33;;;;;;;19.63;5.93;;;;;;;;;;6255139;28;20053;-63
2023/12/11 10:23:34;;;;;;;14.65;5.75;;;;;;;;;;6238851;28;20061;-62
2023/12/11 10:26:43;;;;;;;16.52;5.75;;;;;;;;;;6243991;28;20056;-65
2023/12/11 10:29:44;;;;;;;16.08;6.28;;;;;;;;;;6237619;28;20049;-65
2023/12/11 10:32:44;;;;;;;21.15;7.13;;;;;;;;;;6239130;28;20087;-65
2023/12/11 10:35:45;;;;;;;17.60;6.28;;;;;;;;;;6239837;28;20057;-65
2023/12/11 10:38:46;;;;;;;13.73;5.75;;;;;;;;;;6241361;28;20059;-65
2023/12/11 10:41:47;;;;;;;15.48;6.00;;;;;;;;;;6243603;28;20476;-65
2023/12/11 10:44:49;;;;;;;18.48;8.60;;;;;;;;;;6244517;28;20470;-64
2023/12/11 10:47:50;;;;;;;;;;;;;;;;;;6243415;28;20091;-64
2023/12/11 10:50:51;;;;;;;16.55;6.75;;;;;;;;;;6243934;28;19929;-63
2023/12/11 10:53:51;;;;;;;12.93;5.72;;;;;;;;;;6248831;28;20069;-63
2023/12/11 10:56:53;;;;;;;16.10;5.55;;;;;;;;;;6239377;28;20396;-65
2023/12/11 10:59:54;;;;;;;18.02;5.05;;;;;;;;;;6241632;28;20045;-65
2023/12/11 11:02:57;;;;;;;13.98;5.30;;;;;;;;;;6242208;28;20103;-65
2023/12/11 11:05:59;;;;;;;15.73;5.70;;;;;;;;;;6242379;28;20099;-63
2023/12/11 11:09:10;;;;;;;13.37;5.47;;;;;;;;;;6244896;28;20072;-65
2023/12/11 11:12:30;;;;;;;17.95;6.25;;;;;;;;;;6239226;28;20320;-64
2023/12/11 11:15:30;;;;;;;15.98;6.78;;;;;;;;;;6246934;28;20053;-65
2023/12/11 11:19:06;;;;;;;13.77;5.65;;;;;;;;;;6239639;28;20038;-64
2023/12/11 11:22:10;;;;;;;16.95;6.50;;;;;;;;;;6241139;28;20060;-65
2023/12/11 11:25:29;;;;;;;20.67;6.75;;;;;;;;;;6247824;28;20049;-65
2023/12/11 11:28:46;;;;;;;18.33;6.28;;;;;;;;;;6245692;28;20056;-64
2023/12/11 11:31:49;;;;;;;17.58;6.40;;;;;;;;;;6242990;28;20102;-64
2023/12/11 11:34:49;;;;;;;16.05;6.32;;;;;;;;;;6242248;28;20113;-65
2023/12/11 11:37:50;;;;;;;20.25;6.22;;;;;;;;;;6242011;28;20049;-64
2023/12/11 11:40:51;;;;;;;14.45;5.80;;;;;;;;;;6246234;28;20401;-62
2023/12/11 11:44:04;;;;;;;15.13;5.90;;;;;;;;;;6251587;28;20068;-65
2023/12/11 11:47:04;;;;;;;18.80;5.90;;;;;;;;;;6247571;28;20081;-64
2023/12/11 11:50:07;;;;;;;18.00;6.13;;;;;;;;;;6245908;28;20052;-63
2023/12/11 11:53:11;;;;;;;19.38;7.10;;;;;;;;;;6245399;28;20728;-63
2023/12/11 11:56:12;;;;;;;18.35;6.45;;;;;;;;;;6249564;28;20045;-64
2023/12/11 11:59:12;;;;;;;14.10;5.47;;;;;;;;;;6244926;28;20052;-65
2023/12/11 12:02:21;;;;;;;18.48;6.05;;;;;;;;;;6242714;28;20056;-65
2023/12/11 12:05:22;;;;;;;13.43;6.00;;;;;;;;;;6242867;28;20092;-64
2023/12/11 12:08:23;;;;;;;13.85;5.53;;;;;;;;;;6243525;28;20045;-65
2023/12/11 12:11:26;;;;;;;13.85;5.53;;;;;;;;;;6244354;28;20052;-64
2023/12/11 12:14:27;;;;;;;18.88;6.35;;;;;;;;;;6250037;28;20051;-63
2023/12/11 12:17:28;;;;;;;16.25;5.80;;;;;;;;;;6259003;28;20041;-64
2023/12/11 12:20:29;;;;;;;12.23;5.63;;;;;;;;;;6245328;28;20060;-65
2023/12/11 12:23:30;;;;;;;17.25;6.25;;;;;;;;;;6243807;28;20080;-63
2023/12/11 12:26:32;;;;;;;17.00;6.18;;;;;;;;;;6242986;28;20049;-64
2023/12/11 12:29:34;;;;;;;15.90;6.00;;;;;;;;;;6248215;28;20399;-64
2023/12/11 12:32:36;;;;;;;23.33;7.93;;;;;;;;;;6244212;28;20160;-62
2023/12/11 12:35:37;;;;;;;21.65;7.07;;;;;;;;;;6240688;28;20067;-65
2023/12/11 12:38:38;;;;;;;18.90;7.00;;;;;;;;;;6242838;28;20051;-62
2023/12/11 12:41:39;;;;;;;25.75;7.78;;;;;;;;;;6242432;28;20136;-62
2023/12/11 12:44:40;;;;;;;21.80;7.88;;;;;;;;;;6244747;28;20064;-64
2023/12/11 12:47:47;;;;;;;23.15;7.82;;;;;;;;;;6245375;28;20095;-64
2023/12/11 12:50:49;;;;;;;21.70;8.27;;;;;;;;;;6240202;28;20045;-64
2023/12/11 12:53:53;;;;;;;23.17;8.50;;;;;;;;;;6240439;28;20054;-64
2023/12/11 12:56:56;;;;;;;21.88;8.10;;;;;;;;;;6243558;28;20053;-64
2023/12/11 12:59:56;;;;;;;22.30;8.05;;;;;;;;;;6244154;28;20054;-64
2023/12/11 13:02:58;;;;;;;26.05;10.45;;;;;;;;;;6242513;28;20506;-64
2023/12/11 13:05:59;;;;;;;26.80;10.35;;;;;;;;;;6242998;28;20502;-64
2023/12/11 13:09:01;;;;;;;32.42;12.07;;;;;;;;;;6243679;28;20056;-64
2023/12/11 13:12:02;;;;;;;33.20;12.43;;;;;;;;;;6241850;28;20128;-64
2023/12/11 13:15:06;;;;;;;32.47;12.23;;;;;;;;;;6242286;28;20056;-64
2023/12/11 13:18:14;;;;;;;35.72;12.85;;;;;;;;;;6246561;28;20048;-64
2023/12/11 13:21:15;;;;;;;34.35;12.82;;;;;;;;;;6245817;28;20138;-64
2023/12/11 13:24:15;;;;;;;38.90;13.30;;;;;;;;;;6250640;28;21046;-69
2023/12/11 13:27:16;;;;;;;34.15;14.32;;;;;;;;;;6242865;28;20057;-63
2023/12/11 13:30:17;;;;;;;41.58;15.63;;;;;;;;;;6245824;28;20114;-63
2023/12/11 13:33:18;;;;;;;36.40;13.75;;;;;;;;;;6249782;28;20088;-64
2023/12/11 13:36:18;;;;;;;35.58;13.52;;;;;;;;;;6246890;28;20522;-65
2023/12/11 13:39:20;;;;;;;37.65;13.75;;;;;;;;;;6246372;28;20132;-63
2023/12/11 13:42:21;;;;;;;29.23;11.60;;;;;;;;;;6243123;28;20053;-64
2023/12/11 13:45:21;;;;;;;28.50;10.50;;;;;;;;;;6245322;28;20131;-64
2023/12/11 13:48:23;;;;;;;26.88;10.20;;;;;;;;;;6247036;28;20056;-63
2023/12/11 13:51:24;;;;;;;29.30;10.82;;;;;;;;;;6245279;28;20041;-64
2023/12/11 13:54:24;;;;;;;32.00;10.70;;;;;;;;;;6245016;28;20048;-64
2023/12/11 13:57:25;;;;;;;32.95;10.68;;;;;;;;;;6247193;28;20049;-64
2023/12/11 14:00:26;;;;;;;28.80;10.02;;;;;;;;;;6245738;28;20053;-64
2023/12/11 14:03:27;;;;;;;26.98;10.73;;;;;;;;;;6239699;28;20061;-64
2023/12/11 14:06:27;;;;;;;32.15;11.93;;;;;;;;;;6250055;28;20083;-64
2023/12/11 14:09:29;;;;;;;35.70;12.85;;;;;;;;;;6241588;28;20145;-64
2023/12/11 14:12:30;;;;;;;32.33;11.68;;;;;;;;;;6243711;28;20072;-64
2023/12/11 14:15:32;;;;;;;33.72;12.40;;;;;;;;;;6237845;28;20052;-64
2023/12/11 14:18:34;;;;;;;47.38;16.23;;;;;;;;;;6245162;28;20045;-63
2023/12/11 14:21:34;;;;;;;31.50;11.07;;;;;;;;;;6244471;28;20083;-63
2023/12/11 14:24:35;;;;;;;25.83;10.82;;;;;;;;;;6242120;28;20053;-64
2023/12/11 14:27:36;;;;;;;29.73;11.52;;;;;;;;;;6247503;28;20044;-63
2023/12/11 14:30:37;;;;;;;33.55;13.10;;;;;;;;;;6246555;28;20057;-64
2023/12/11 14:33:39;;;;;;;30.40;11.10;;;;;;;;;;6239791;28;20148;-64
2023/12/11 14:36:39;;;;;;;39.80;11.55;;;;;;;;;;6244661;28;20045;-64
2023/12/11 14:39:40;;;;;;;19.67;8.75;;;;;;;;;;6240367;28;20535;-64
2023/12/11 14:42:41;;;;;;;27.90;11.50;;;;;;;;;;6242619;28;20064;-64
2023/12/11 14:45:41;;;;;;;25.52;8.85;;;;;;;;;;6245687;28;20721;-64
2023/12/11 14:48:42;;;;;;;24.17;8.32;;;;;;;;;;6243150;28;20100;-64
2023/12/11 14:51:43;;;;;;;22.40;7.85;;;;;;;;;;6244932;28;20140;-64
2023/12/11 14:54:43;;;;;;;21.05;8.23;;;;;;;;;;6244055;28;20052;-64
2023/12/11 14:57:44;;;;;;;18.95;8.93;;;;;;;;;;6241539;28;20053;-64
2023/12/11 15:00:45;;;;;;;27.33;9.95;;;;;;;;;;6244700;28;20049;-64
2023/12/11 15:03:45;;;;;;;20.95;7.72;;;;;;;;;;6245216;28;20410;-64
2023/12/11 15:06:46;;;;;;;21.20;8.15;;;;;;;;;;6245128;28;20060;-64
2023/12/11 15:09:47;;;;;;;32.10;11.75;;;;;;;;;;6244580;28;20059;-63
2023/12/11 15:12:48;;;;;;;27.00;9.07;;;;;;;;;;6242340;28;20079;-64
2023/12/11 15:15:49;;;;;;;26.00;8.63;;;;;;;;;;6251312;28;20060;-63
2023/12/11 15:18:49;;;;;;;35.95;12.55;;;;;;;;;;6248389;28;20049;-64
2023/12/11 15:21:50;;;;;;;33.22;13.32;;;;;;;;;;6244821;28;20057;-64
2023/12/11 15:24:51;;;;;;;19.67;7.78;;;;;;;;;;6247259;28;20525;-64
2023/12/11 15:27:51;;;;;;;27.58;8.35;;;;;;;;;;6247136;28;20574;-63
2023/12/11 15:30:52;;;;;;;17.67;6.45;;;;;;;;;;6243379;28;20041;-64
2023/12/11 15:33:53;;;;;;;20.52;7.07;;;;;;;;;;6247326;28;20465;-64
2023/12/11 15:36:53;;;;;;;21.60;8.02;;;;;;;;;;6249271;28;20044;-64
2023/12/11 15:39:54;;;;;;;21.00;7.90;;;;;;;;;;6253300;28;20048;-63
2023/12/11 15:42:55;;;;;;;23.92;8.07;;;;;;;;;;6243544;28;20040;-64
2023/12/11 15:45:55;;;;;;;20.25;8.10;;;;;;;;;;6245731;28;20049;-65
2023/12/11 15:48:57;;;;;;;23.35;7.97;;;;;;;;;;6244529;28;20069;-65
2023/12/11 15:51:58;;;;;;;30.58;9.50;;;;;;;;;;6248962;28;20053;-64
2023/12/11 15:54:59;;;;;;;29.08;9.20;;;;;;;;;;6247935;28;20868;-65
2023/12/11 15:57:59;;;;;;;25.20;8.27;;;;;;;;;;6254087;28;20582;-64
2023/12/11 16:01:00;;;;;;;26.58;9.02;;;;;;;;;;6242702;28;20057;-63
2023/12/11 16:04:01;;;;;;;20.50;8.18;;;;;;;;;;6247501;28;20057;-64
2023/12/11 16:07:02;;;;;;;26.60;9.75;;;;;;;;;;6248376;28;20045;-64
2023/12/11 16:10:04;;;;;;;27.50;8.02;;;;;;;;;;6250136;28;20088;-63
2023/12/11 16:13:05;;;;;;;22.10;7.72;;;;;;;;;;6247040;28;20041;-66
2023/12/11 16:16:13;;;;;;;26.05;12.00;;;;;;;;;;6247262;28;20107;-65
2023/12/11 16:19:13;;;;;;;21.25;8.35;;;;;;;;;;6244527;28;20060;-66
2023/12/11 16:22:14;;;;;;;24.83;8.20;;;;;;;;;;6245514;28;20037;-66
2023/12/11 16:25:15;;;;;;;25.45;9.32;;;;;;;;;;6245159;28;20972;-66
2023/12/11 16:28:15;;;;;;;26.83;12.18;;;;;;;;;;6250201;28;20508;-66
2023/12/11 16:31:21;;;;;;;27.05;11.57;;;;;;;;;;6242624;28;20053;-66
2023/12/11 16:34:23;;;;;;;49.50;19.38;;;;;;;;;;6247727;28;20481;-65
2023/12/11 16:37:23;;;;;;;69.07;23.88;;;;;;;;;;6246500;28;20476;-66
2023/12/11 16:40:25;;;;;;;217.93;64.55;;;;;;;;;;6246582;28;20049;-66
2023/12/11 16:43:25;;;;;;;127.47;51.60;;;;;;;;;;6248830;28;20057;-64
2023/12/11 16:46:26;;;;;;;38.88;17.40;;;;;;;;;;6244011;28;20176;-66
2023/12/11 16:49:27;;;;;;;49.30;24.83;;;;;;;;;;6246097;28;21284;-66
2023/12/11 16:52:28;;;;;;;40.90;15.80;;;;;;;;;;6244632;28;20041;-65
2023/12/11 16:55:28;;;;;;;158.23;56.42;;;;;;;;;;6249995;28;20049;-63
2023/12/11 16:58:29;;;;;;;118.38;39.65;;;;;;;;;;6248970;28;20059;-63
2023/12/11 17:01:30;;;;;;;185.80;60.95;;;;;;;;;;6247044;28;20123;-62
2023/12/11 17:04:30;;;;;;;232.75;72.20;;;;;;;;;;6249365;28;20522;-61
2023/12/11 17:07:31;;;;;;;182.48;55.13;;;;;;;;;;6249225;28;20048;-62
2023/12/11 17:10:32;;;;;;;104.30;30.13;;;;;;;;;;6250411;28;20518;-63
2023/12/11 17:13:32;;;;;;;59.95;20.27;;;;;;;;;;6246286;28;20072;-65
2023/12/11 17:16:33;;;;;;;42.40;14.85;;;;;;;;;;6246307;28;20045;-63
2023/12/11 17:19:34;;;;;;;40.72;15.30;;;;;;;;;;6244495;28;20550;-63
2023/12/11 17:22:35;;;;;;;31.90;11.82;;;;;;;;;;6249345;28;20053;-63
2023/12/11 17:25:36;;;;;;;34.50;12.95;;;;;;;;;;6249012;28;20040;-63
2023/12/11 17:28:37;;;;;;;30.52;10.80;;;;;;;;;;6246147;28;20416;-62
2023/12/11 17:31:38;;;;;;;28.98;10.32;;;;;;;;;;6248279;28;20049;-64
2023/12/11 17:34:39;;;;;;;25.80;9.20;;;;;;;;;;6246238;28;20144;-62
2023/12/11 17:37:39;;;;;;;25.70;9.23;;;;;;;;;;6248565;28;20051;-63
2023/12/11 17:40:41;;;;;;;34.28;10.57;;;;;;;;;;6249251;28;20071;-63
2023/12/11 17:43:42;;;;;;;23.95;8.63;;;;;;;;;;6244024;28;20083;-67