Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;6.60;2.22;;;2.00;99.90;;;;;;6305466;22;20063;-85
2023/03/06 00:04:16;;;;;;;5.88;2.35;;;2.10;99.90;;;;;;6306408;22;20016;-84
2023/03/06 00:06:42;;;;;;;9.75;2.40;;;2.10;99.90;;;;;;6278448;22;20452;-85
2023/03/06 00:09:09;;;;;;;4.70;1.80;;;2.10;99.90;;;;;;6306293;22;20062;-85
2023/03/06 00:11:35;;;;;;;6.60;2.05;;;2.10;99.90;;;;;;6276493;22;20061;-85
2023/03/06 00:14:02;;;;;;;9.25;2.55;;;2.10;99.90;;;;;;6251863;22;20026;-85
2023/03/06 00:16:27;;;;;;;8.27;2.05;;;2.20;99.90;;;;;;6303989;22;20061;-84
2023/03/06 00:18:53;;;;;;;6.05;1.98;;;2.20;99.90;;;;;;6279049;22;20007;-84
2023/03/06 00:21:18;;;;;;;4.70;1.83;;;2.20;99.90;;;;;;6277777;22;20060;-85
2023/03/06 00:23:44;;;;;;;7.05;1.98;;;2.20;99.90;;;;;;6305280;22;20129;-85
2023/03/06 00:26:10;;;;;;;6.20;2.13;;;2.30;99.90;;;;;;6304186;22;20039;-85
2023/03/06 00:28:36;;;;;;;6.78;2.17;;;2.30;99.90;;;;;;6276463;22;20091;-85
2023/03/06 00:31:02;;;;;;;8.23;2.08;;;2.30;99.90;;;;;;6305628;22;20076;-84
2023/03/06 00:33:28;;;;;;;5.65;1.80;;;2.30;99.90;;;;;;6306250;22;20011;-85
2023/03/06 00:35:53;;;;;;;8.50;2.58;;;2.30;99.90;;;;;;6253091;22;20026;-84
2023/03/06 00:38:19;;;;;;;4.85;1.80;;;2.30;99.90;;;;;;6306213;22;20079;-85
2023/03/06 00:40:45;;;;;;;9.13;1.90;;;2.30;99.90;;;;;;6306238;22;20018;-85
2023/03/06 00:43:11;;;;;;;7.18;2.13;;;2.30;99.90;;;;;;6305778;22;20079;-85
2023/03/06 00:45:37;;;;;;;5.40;1.88;;;2.30;99.90;;;;;;6277827;22;20046;-85
2023/03/06 00:48:02;;;;;;;7.15;2.10;;;2.30;99.90;;;;;;6306593;22;20325;-85
2023/03/06 00:50:28;;;;;;;7.28;2.20;;;2.40;99.90;;;;;;6278064;22;20086;-85
2023/03/06 00:52:54;;;;;;;9.55;2.70;;;2.40;99.90;;;;;;6279200;22;20011;-84
2023/03/06 00:55:19;;;;;;;7.97;2.13;;;2.40;99.90;;;;;;6277882;22;20011;-85
2023/03/06 00:57:45;;;;;;;12.10;2.17;;;2.40;99.90;;;;;;6253366;22;20448;-85
2023/03/06 01:00:12;;;;;;;10.05;2.63;;;2.40;99.90;;;;;;6277375;22;20025;-85
2023/03/06 01:02:39;;;;;;;7.28;2.22;;;2.40;99.90;;;;;;6278424;22;20011;-85
2023/03/06 01:05:05;;;;;;;6.55;2.15;;;2.40;99.90;;;;;;6278431;22;20019;-85
2023/03/06 01:07:35;;;;;;;5.53;2.15;;;2.50;99.90;;;;;;6278121;22;20015;-85
2023/03/06 01:10:01;;;;;;;6.57;2.13;;;2.50;99.90;;;;;;6305897;22;20016;-85
2023/03/06 01:12:26;;;;;;;5.63;2.05;;;2.50;99.90;;;;;;6305057;22;20475;-85
2023/03/06 01:14:52;;;;;;;7.50;2.17;;;2.50;99.90;;;;;;6276981;22;20430;-85
2023/03/06 01:17:17;;;;;;;6.95;2.00;;;2.60;99.90;;;;;;6305783;22;20432;-85
2023/03/06 01:19:43;;;;;;;6.35;1.75;;;2.50;99.90;;;;;;6305733;22;20086;-85
2023/03/06 01:22:09;;;;;;;5.43;1.77;;;2.50;99.90;;;;;;6306089;22;20065;-85
2023/03/06 01:24:34;;;;;;;6.45;1.83;;;2.60;99.90;;;;;;6277388;22;20022;-85
2023/03/06 01:27:00;;;;;;;6.05;1.98;;;2.60;99.90;;;;;;6278684;22;20019;-84
2023/03/06 01:29:25;;;;;;;9.20;1.98;;;2.60;99.90;;;;;;6276461;22;20012;-85
2023/03/06 01:31:51;;;;;;;7.47;1.88;;;2.60;99.90;;;;;;6278630;22;20383;-85
2023/03/06 01:34:17;;;;;;;6.97;2.50;;;2.60;99.90;;;;;;6305134;22;20018;-85
2023/03/06 01:36:43;;;;;;;4.50;1.52;;;2.70;99.90;;;;;;6306044;22;20007;-85
2023/03/06 01:39:08;;;;;;;6.28;1.90;;;2.70;99.90;;;;;;6278323;22;20019;-85
2023/03/06 01:41:34;;;;;;;6.65;1.95;;;2.70;99.90;;;;;;6277306;22;20015;-84
2023/03/06 01:44:00;;;;;;;7.07;2.08;;;2.70;99.90;;;;;;6276237;22;20014;-85
2023/03/06 01:46:31;;;;;;;7.25;2.00;;;2.80;99.90;;;;;;6277547;22;20011;-85
2023/03/06 01:48:59;;;;;;;;;;;2.80;99.90;;;;;;6306108;22;20015;-85
2023/03/06 01:51:29;;;;;;;6.45;1.95;;;2.70;99.90;;;;;;6277754;22;19915;-85
2023/03/06 01:53:58;;;;;;;4.93;1.77;;;2.80;99.90;;;;;;6305446;22;20013;-85
2023/03/06 01:56:24;;;;;;;7.32;1.90;;;2.80;99.90;;;;;;6305334;22;20007;-85
2023/03/06 01:58:50;;;;;;;5.55;1.70;;;2.80;99.90;;;;;;6277294;22;20026;-85
2023/03/06 02:01:17;;;;;;;5.82;2.13;;;2.80;99.90;;;;;;6305688;22;20112;-85
2023/03/06 02:03:43;;;;;;;5.72;1.77;;;2.80;99.90;;;;;;6305118;22;20396;-84
2023/03/06 02:06:08;;;;;;;6.78;1.80;;;2.80;99.90;;;;;;6254230;22;20015;-84
2023/03/06 02:08:34;;;;;;;6.45;1.70;;;2.90;99.90;;;;;;6304615;22;20021;-85
2023/03/06 02:11:22;;;;;;;5.97;1.85;;;2.90;99.90;;;;;;6272383;22;20387;-85
2023/03/06 02:13:49;;;;;;;8.68;1.70;;;2.80;99.90;;;;;;6271430;22;20022;-85
2023/03/06 02:16:16;;;;;;;4.82;1.70;;;2.90;99.90;;;;;;6272249;22;20341;-85
2023/03/06 02:18:44;;;;;;;6.88;1.92;;;2.90;99.90;;;;;;6271949;22;20027;-85
2023/03/06 02:21:19;;;;;;;7.47;2.25;;;2.90;99.90;;;;;;6247088;22;20388;-85
2023/03/06 02:24:03;;;;;;;5.60;1.85;;;2.90;99.90;;;;;;6272186;22;20047;-85
2023/03/06 02:26:29;;;;;;;9.35;2.53;;;2.90;99.90;;;;;;6271266;22;20095;-85
2023/03/06 02:28:57;;;;;;;5.63;1.98;;;2.90;99.90;;;;;;6272752;22;20087;-85
2023/03/06 02:31:29;;;;;;;7.07;1.70;;;2.90;99.90;;;;;;6270760;22;20011;-85
2023/03/06 02:34:06;;;;;;;6.38;1.90;;;2.90;99.90;;;;;;6272153;22;20011;-85
2023/03/06 02:36:37;;;;;;;5.80;1.73;;;2.90;99.90;;;;;;6273309;22;20345;-85
2023/03/06 02:39:04;;;;;;;4.38;2.00;;;2.90;99.90;;;;;;6273838;22;20028;-85
2023/03/06 02:41:29;;;;;;;7.63;2.33;;;2.90;99.90;;;;;;6270624;22;20016;-85
2023/03/06 02:43:55;;;;;;;6.75;2.20;;;2.90;99.90;;;;;;6271736;22;20433;-85
2023/03/06 02:46:20;;;;;;;5.88;1.85;;;2.90;99.90;;;;;;6271011;22;20094;-84
2023/03/06 02:48:46;;;;;;;15.88;3.28;;;3.00;99.90;;;;;;6273526;22;20487;-84
2023/03/06 02:51:12;;;;;;;7.45;1.90;;;3.00;99.90;;;;;;6271349;22;20441;-85
2023/03/06 02:53:37;;;;;;;7.70;2.22;;;3.00;99.90;;;;;;6271417;22;20022;-85
2023/03/06 02:56:03;;;;;;;6.32;2.25;;;3.00;99.90;;;;;;6271003;22;20008;-85
2023/03/06 02:58:29;;;;;;;6.75;1.83;;;3.00;99.90;;;;;;6271298;22;20008;-86
2023/03/06 03:00:54;;;;;;;5.80;2.00;;;3.00;99.90;;;;;;6271923;22;20012;-85
2023/03/06 03:03:20;;;;;;;6.90;1.83;;;3.00;99.90;;;;;;6245171;22;20338;-85
2023/03/06 03:05:46;;;;;;;6.57;2.42;;;2.90;99.90;;;;;;6246109;22;20039;-86
2023/03/06 03:08:11;;;;;;;8.27;3.08;;;2.90;99.90;;;;;;6273186;22;20082;-85
2023/03/06 03:10:37;;;;;;;4.68;1.85;;;2.90;99.90;;;;;;6276182;22;20012;-86
2023/03/06 03:13:03;;;;;;;6.53;2.75;;;2.90;99.90;;;;;;6277208;22;20019;-85
2023/03/06 03:15:28;;;;;;;6.55;2.63;;;2.90;99.90;;;;;;6275923;22;20011;-86
2023/03/06 03:17:54;;;;;;;8.25;2.75;;;2.90;99.90;;;;;;6277089;22;20021;-86
2023/03/06 03:20:21;;;;;;;7.82;2.88;;;2.80;99.90;;;;;;6276271;22;20011;-86
2023/03/06 03:22:54;;;;;;;8.32;3.33;;;2.80;99.90;;;;;;6304790;22;20323;-86
2023/03/06 03:25:23;;;;;;;7.35;3.17;;;2.80;99.90;;;;;;6275198;22;20015;-86
2023/03/06 03:27:49;;;;;;;7.00;2.92;;;2.90;99.90;;;;;;6304287;22;20345;-85
2023/03/06 03:30:15;;;;;;;7.60;3.50;;;2.90;99.90;;;;;;6276248;22;20007;-85
2023/03/06 03:32:41;;;;;;;6.97;2.83;;;2.90;99.90;;;;;;6303713;22;20019;-86
2023/03/06 03:35:10;;;;;;;6.30;2.90;;;3.00;99.90;;;;;;6276638;22;20337;-86
2023/03/06 03:37:36;;;;;;;7.18;3.25;;;3.00;99.90;;;;;;6304463;22;20011;-85
2023/03/06 03:40:05;;;;;;;6.28;2.97;;;3.00;99.90;;;;;;6275937;22;20064;-85
2023/03/06 03:42:30;;;;;;;8.93;3.50;;;3.00;99.90;;;;;;6304201;22;20431;-86
2023/03/06 03:44:56;;;;;;;6.50;2.95;;;3.00;99.90;;;;;;6303499;22;20050;-86
2023/03/06 03:47:22;;;;;;;7.63;2.75;;;3.00;99.90;;;;;;6304042;22;20011;-86
2023/03/06 03:49:47;;;;;;;6.35;2.45;;;3.00;99.90;;;;;;6304130;22;20011;-85
2023/03/06 03:52:13;;;;;;;5.68;2.00;;;3.10;99.90;;;;;;6303156;22;20008;-85
2023/03/06 03:54:38;;;;;;;6.55;2.00;;;3.10;99.90;;;;;;6275825;22;20019;-85
2023/03/06 03:57:04;;;;;;;5.75;1.92;;;3.20;99.90;;;;;;6304230;22;20017;-85
2023/03/06 03:59:30;;;;;;;5.40;1.95;;;3.20;99.90;;;;;;6303167;22;20332;-87
2023/03/06 04:01:55;;;;;;;6.15;1.55;;;3.20;99.90;;;;;;6275383;22;20022;-85
2023/03/06 04:04:22;;;;;;;4.47;1.60;;;3.20;99.90;;;;;;6250386;22;20019;-86
2023/03/06 04:06:47;;;;;;;5.00;1.73;;;3.20;99.90;;;;;;6276272;22;20011;-86
2023/03/06 04:09:13;;;;;;;3.80;1.70;;;3.20;99.90;;;;;;6275683;22;20022;-86
2023/03/06 04:11:38;;;;;;;3.28;1.63;;;3.20;99.90;;;;;;6276083;22;20019;-85
2023/03/06 04:14:04;;;;;;;3.92;1.35;;;3.20;99.90;;;;;;6303256;22;20022;-85
2023/03/06 04:16:30;;;;;;;2.50;0.95;;;3.20;99.90;;;;;;6303579;22;20004;-86
2023/03/06 04:18:55;;;;;;;5.90;1.58;;;3.30;99.90;;;;;;6304304;22;20022;-85
2023/03/06 04:21:21;;;;;;;3.38;1.40;;;3.30;99.90;;;;;;6303294;22;20028;-85
2023/03/06 04:23:46;;;;;;;3.13;1.30;;;3.30;99.90;;;;;;6303674;22;20019;-85
2023/03/06 04:26:12;;;;;;;4.72;1.60;;;3.20;99.90;;;;;;6275788;22;20019;-85
2023/03/06 04:28:38;;;;;;;6.13;1.83;;;3.20;99.90;;;;;;6275096;22;20303;-85
2023/03/06 04:31:03;;;;;;;4.15;1.80;;;3.10;99.90;;;;;;6276383;22;20382;-85
2023/03/06 04:33:29;;;;;;;5.28;1.50;;;3.10;99.90;;;;;;6302776;22;20074;-85
2023/03/06 04:35:55;;;;;;;5.25;1.40;;;3.00;99.90;;;;;;6275961;22;20061;-86
2023/03/06 04:38:20;;;;;;;4.18;1.52;;;3.00;99.90;;;;;;6275252;22;20020;-86
2023/03/06 04:40:48;;;;;;;2.25;1.10;;;2.90;99.90;;;;;;6276228;22;20015;-86
2023/03/06 04:43:14;;;;;;;2.63;1.30;;;2.80;99.90;;;;;;6276162;22;20047;-87
2023/03/06 04:45:39;;;;;;;2.75;1.45;;;2.80;99.90;;;;;;6303408;22;20011;-85
2023/03/06 04:48:05;;;;;;;3.25;1.48;;;2.70;99.90;;;;;;6303657;22;20367;-85
2023/03/06 04:50:31;;;;;;;4.00;1.50;;;2.60;99.90;;;;;;6302669;22;20094;-86
2023/03/06 04:53:00;;;;;;;2.60;1.38;;;2.60;99.90;;;;;;6303219;22;20047;-85
2023/03/06 04:55:26;;;;;;;3.40;1.40;;;2.60;99.90;;;;;;6249754;22;20008;-85
2023/03/06 04:57:52;;;;;;;3.90;1.20;;;2.60;99.90;;;;;;6303242;22;20012;-85
2023/03/06 05:00:21;;;;;;;2.40;1.23;;;2.50;99.90;;;;;;6302725;22;20011;-85
2023/03/06 05:02:47;;;;;;;2.92;1.30;;;2.40;99.90;;;;;;6276377;22;20015;-85
2023/03/06 05:05:14;;;;;;;3.83;1.30;;;2.40;99.90;;;;;;6276108;22;20045;-85
2023/03/06 05:07:40;;;;;;;2.83;1.10;;;2.40;99.90;;;;;;6274812;22;20019;-85
2023/03/06 05:10:09;;;;;;;3.55;1.40;;;2.40;99.90;;;;;;6276393;22;20363;-85
2023/03/06 05:12:36;;;;;;;3.78;1.48;;;2.40;99.90;;;;;;6249719;22;20020;-85
2023/03/06 05:15:03;;;;;;;3.35;1.42;;;2.30;99.90;;;;;;6303955;22;20336;-85
2023/03/06 05:17:29;;;;;;;3.55;1.20;;;2.30;99.90;;;;;;6304746;22;20022;-84
2023/03/06 05:19:54;;;;;;;3.15;1.20;;;2.30;99.90;;;;;;6278078;22;20011;-85
2023/03/06 05:22:20;;;;;;;3.13;1.10;;;2.30;99.90;;;;;;6303567;22;20007;-85
2023/03/06 05:24:46;;;;;;;3.85;1.23;;;2.20;99.90;;;;;;6278035;22;20085;-85
2023/03/06 05:27:11;;;;;;;2.90;1.38;;;2.20;99.90;;;;;;6304987;22;20014;-85
2023/03/06 05:29:37;;;;;;;3.88;1.42;;;2.20;99.90;;;;;;6305017;22;20065;-85
2023/03/06 05:32:03;;;;;;;2.92;1.30;;;2.10;99.90;;;;;;6251611;22;20017;-85
2023/03/06 05:34:29;;;;;;;3.45;1.17;;;2.10;99.90;;;;;;6277223;22;20289;-85
2023/03/06 05:36:54;;;;;;;3.30;0.95;;;2.10;99.90;;;;;;6277297;22;20011;-85
2023/03/06 05:39:20;;;;;;;2.63;1.10;;;2.00;99.90;;;;;;6305022;22;20007;-85
2023/03/06 05:41:45;;;;;;;4.00;1.00;;;1.90;99.90;;;;;;6277778;22;20015;-85
2023/03/06 05:44:11;;;;;;;2.75;1.10;;;1.90;99.90;;;;;;6304650;22;20392;-85
2023/03/06 05:46:37;;;;;;;1.50;0.90;;;1.90;99.90;;;;;;6304750;22;20018;-85
2023/03/06 05:49:02;;;;;;;3.55;1.25;;;1.80;99.90;;;;;;6252218;22;20045;-85
2023/03/06 05:51:28;;;;;;;2.75;0.93;;;1.80;99.90;;;;;;6275252;22;20344;-85
2023/03/06 05:53:54;;;;;;;2.25;1.00;;;1.70;99.90;;;;;;6305617;22;20003;-85
2023/03/06 05:56:20;;;;;;;3.00;1.20;;;1.70;99.90;;;;;;6303863;22;20125;-85
2023/03/06 05:58:46;;;;;;;2.72;1.23;;;1.60;99.90;;;;;;6304364;22;20015;-85
2023/03/06 06:01:19;;;;;;;3.92;1.40;;;1.50;99.90;;;;;;6304752;22;20328;-85
2023/03/06 06:03:45;;;;;;;3.35;1.13;;;1.50;99.90;;;;;;6277797;22;20007;-85
2023/03/06 06:06:13;;;;;;;2.53;1.20;;;1.50;99.90;;;;;;6303899;22;20015;-85
2023/03/06 06:08:38;;;;;;;4.03;1.20;;;1.50;99.90;;;;;;6277377;22;20015;-85
2023/03/06 06:11:05;;;;;;;3.50;1.33;;;1.50;99.90;;;;;;6277085;22;20068;-85
2023/03/06 06:13:31;;;;;;;2.97;1.27;;;1.50;99.90;;;;;;6304071;22;20370;-85
2023/03/06 06:15:57;;;;;;;2.63;1.20;;;1.40;99.90;;;;;;6305292;22;20039;-85
2023/03/06 06:18:22;;;;;;;5.50;1.58;;;1.40;99.90;;;;;;6277827;22;20035;-86
2023/03/06 06:20:48;;;;;;;3.17;1.30;;;1.30;99.90;;;;;;6304332;22;20140;-82
2023/03/06 06:23:14;;;;;;;4.88;1.63;;;1.30;99.90;;;;;;6305202;22;20022;-86
2023/03/06 06:25:39;;;;;;;4.93;1.50;;;1.30;99.90;;;;;;6304494;22;20436;-84
2023/03/06 06:28:05;;;;;;;5.13;1.63;;;1.30;99.90;;;;;;6280799;22;20065;-85
2023/03/06 06:30:32;;;;;;;4.63;1.65;;;1.20;99.90;;;;;;6311760;22;20116;-85
2023/03/06 06:32:58;;;;;;;4.28;1.55;;;1.20;99.90;;;;;;6282845;22;20015;-83
2023/03/06 06:35:24;;;;;;;3.30;1.40;;;1.20;99.90;;;;;;6278093;22;20050;-83
2023/03/06 06:37:49;;;;;;;5.72;2.22;;;1.20;99.90;;;;;;6278685;22;20011;-82
2023/03/06 06:40:16;;;;;;;4.78;1.75;;;1.20;99.90;;;;;;6277664;22;20023;-83
2023/03/06 06:42:41;;;;;;;3.45;1.60;;;1.20;99.90;;;;;;6303692;22;20436;-82
2023/03/06 06:45:09;;;;;;;8.40;3.95;;;1.20;99.90;;;;;;6306201;22;20047;-82
2023/03/06 06:47:39;;;;;;;5.75;2.03;;;1.20;99.90;;;;;;6251502;22;20078;-83
2023/03/06 06:50:07;;;;;;;4.85;2.25;;;1.20;99.90;;;;;;6277479;22;20449;-82
2023/03/06 06:52:33;;;;;;;5.72;2.03;;;1.20;99.90;;;;;;6303089;22;20531;-82
2023/03/06 06:54:58;;;;;;;5.78;2.03;;;1.30;99.90;;;;;;6304064;22;20008;-83
2023/03/06 06:57:24;;;;;;;5.65;1.88;;;1.30;99.90;;;;;;6303025;22;20086;-84
2023/03/06 06:59:50;;;;;;;7.13;2.28;;;1.30;99.90;;;;;;6277576;22;20094;-82
2023/03/06 07:02:16;;;;;;;7.35;2.17;;;1.30;99.90;;;;;;6303953;22;20175;-81
2023/03/06 07:04:42;;;;;;;6.05;2.30;;;1.30;99.90;;;;;;6277128;22;20082;-82
2023/03/06 07:07:08;;;;;;;6.13;2.25;;;1.40;99.90;;;;;;6304744;22;20035;-82
2023/03/06 07:09:33;;;;;;;6.63;2.20;;;1.40;99.90;;;;;;6276156;22;20470;-82
2023/03/06 07:11:59;;;;;;;4.95;1.88;;;1.40;99.90;;;;;;6274127;22;20022;-82
2023/03/06 07:14:25;;;;;;;7.38;2.53;;;1.40;99.90;;;;;;6303145;22;20014;-83
2023/03/06 07:16:50;;;;;;;8.65;2.90;;;1.40;99.90;;;;;;6303955;22;20038;-86
2023/03/06 07:19:16;;;;;;;7.97;2.72;;;1.40;99.90;;;;;;6274376;22;20019;-85
2023/03/06 07:21:41;;;;;;;9.75;2.97;;;1.40;99.90;;;;;;6273979;22;20018;-83
2023/03/06 07:24:07;;;;;;;7.55;2.75;;;1.40;99.90;;;;;;6275670;22;20363;-83
2023/03/06 07:26:33;;;;;;;7.03;2.95;;;1.30;99.90;;;;;;6301364;22;20023;-87
2023/03/06 07:28:59;;;;;;;7.22;2.33;;;1.30;99.90;;;;;;6274795;22;20019;-85
2023/03/06 07:31:26;;;;;;;4.85;1.90;;;1.30;99.90;;;;;;6273049;22;20050;-84
2023/03/06 07:33:53;;;;;;;8.93;2.03;;;1.30;99.90;;;;;;6275604;22;20064;-83
2023/03/06 07:36:20;;;;;;;5.82;2.00;;;1.40;99.90;;;;;;6273288;22;20043;-84
2023/03/06 07:38:46;;;;;;;3.95;1.65;;;1.40;99.90;;;;;;6303325;22;20007;-84
2023/03/06 07:41:13;;;;;;;6.28;2.20;;;1.40;99.90;;;;;;6273282;22;20034;-83
2023/03/06 07:43:43;;;;;;;5.68;2.10;;;1.40;99.90;;;;;;6275668;22;20051;-84
2023/03/06 07:46:09;;;;;;;5.85;2.00;;;1.50;99.90;;;;;;6275880;22;20011;-83
2023/03/06 07:48:36;;;;;;;4.82;1.80;;;1.50;99.90;;;;;;6300079;22;20436;-84
2023/03/06 07:51:04;;;;;;;4.93;1.80;;;1.50;99.90;;;;;;6301673;22;20329;-84
2023/03/06 07:53:33;;;;;;;4.80;1.77;;;1.50;99.90;;;;;;6302644;22;20011;-85
2023/03/06 07:55:59;;;;;;;4.90;2.00;;;1.60;99.90;;;;;;6302641;22;20367;-85
2023/03/06 07:58:25;;;;;;;4.90;1.55;;;1.60;99.90;;;;;;6302895;22;20043;-85
2023/03/06 08:00:51;;;;;;;5.03;1.73;;;1.60;99.90;;;;;;6275962;22;20023;-85
2023/03/06 08:03:17;;;;;;;4.07;1.52;;;1.70;99.90;;;;;;6303896;22;20013;-85
2023/03/06 08:05:43;;;;;;;5.13;1.85;;;1.80;99.90;;;;;;6250383;22;20015;-84
2023/03/06 08:08:10;;;;;;;4.75;1.83;;;1.80;99.90;;;;;;6303169;22;20011;-84
2023/03/06 08:10:36;;;;;;;6.90;2.10;;;1.90;99.90;;;;;;6274605;22;20385;-84
2023/03/06 08:13:02;;;;;;;4.43;1.70;;;1.90;99.90;;;;;;6303705;22;20015;-84
2023/03/06 08:15:28;;;;;;;4.82;1.67;;;2.00;99.90;;;;;;6274301;22;20038;-85
2023/03/06 08:17:54;;;;;;;5.90;1.70;;;2.10;99.90;;;;;;6275329;22;20046;-86
2023/03/06 08:20:20;;;;;;;5.57;2.35;;;2.10;99.90;;;;;;6303005;22;20018;-86
2023/03/06 08:22:47;;;;;;;4.10;2.05;;;2.10;99.90;;;;;;6275986;22;20332;-86
2023/03/06 08:25:13;;;;;;;6.95;2.70;;;2.20;99.90;;;;;;6275741;22;20019;-87
2023/03/06 08:27:39;;;;;;;6.25;2.20;;;2.10;99.90;;;;;;6274477;22;20399;-87
2023/03/06 08:30:06;;;;;;;7.80;2.55;;;2.10;99.90;;;;;;6275343;22;20061;-84
2023/03/06 08:32:35;;;;;;;7.68;2.42;;;2.20;99.90;;;;;;6249296;22;20015;-84
2023/03/06 08:35:02;;;;;;;6.70;2.60;;;2.30;99.90;;;;;;6302283;22;20015;-84
2023/03/06 08:37:28;;;;;;;5.22;2.15;;;2.40;99.90;;;;;;6302136;22;20030;-85
2023/03/06 08:39:53;;;;;;;7.03;2.20;;;2.50;99.90;;;;;;6249487;22;20088;-84
2023/03/06 08:42:19;;;;;;;5.20;2.10;;;2.60;99.90;;;;;;6301232;22;20015;-83
2023/03/06 08:44:44;;;;;;;6.60;2.30;;;2.70;99.90;;;;;;6274955;22;20090;-83
2023/03/06 08:47:10;;;;;;;7.38;2.20;;;2.80;99.90;;;;;;6302878;22;20015;-83
2023/03/06 08:49:38;;;;;;;5.95;2.00;;;2.90;99.90;;;;;;6301188;22;20081;-85
2023/03/06 08:52:05;;;;;;;5.38;2.05;;;3.00;99.90;;;;;;6276564;22;20368;-88
2023/03/06 08:54:35;;;;;;;8.98;1.95;;;3.20;99.90;;;;;;6304828;22;20015;-87
2023/03/06 08:57:01;;;;;;;6.93;2.00;;;3.30;99.90;;;;;;6277711;22;20042;-88
2023/03/06 08:59:26;;;;;;;4.35;2.00;;;3.30;99.90;;;;;;6277397;22;20320;-88
2023/03/06 09:01:52;;;;;;;5.35;1.80;;;3.40;99.90;;;;;;6304989;22;20419;-88
2023/03/06 09:04:18;;;;;;;5.05;1.80;;;3.50;99.90;;;;;;6305183;22;20015;-87
2023/03/06 09:06:44;;;;;;;4.90;1.65;;;3.60;99.90;;;;;;6303812;22;20022;-88
2023/03/06 09:09:10;;;;;;;4.00;1.75;;;3.60;99.90;;;;;;6307065;22;20019;-87
2023/03/06 09:11:36;;;;;;;5.93;1.83;;;3.70;99.90;;;;;;6277101;22;20069;-87
2023/03/06 09:14:02;;;;;;;6.13;1.73;;;3.80;99.90;;;;;;6303934;22;20440;-87
2023/03/06 09:16:28;;;;;;;3.50;1.25;;;3.90;99.90;;;;;;6276367;22;20328;-87
2023/03/06 09:18:54;;;;;;;7.95;2.25;;;3.90;99.90;;;;;;6276896;22;20015;-87
2023/03/06 09:21:21;;;;;;;3.75;1.42;;;4.00;99.90;;;;;;6275886;22;20015;-87
2023/03/06 09:23:46;;;;;;;4.70;1.70;;;4.10;99.90;;;;;;6302411;22;20011;-87
2023/03/06 09:26:12;;;;;;;5.07;1.70;;;4.20;99.90;;;;;;6275817;22;20480;-87
2023/03/06 09:28:39;;;;;;;3.33;1.30;;;4.20;99.90;;;;;;6304356;22;20015;-87
2023/03/06 09:31:14;;;;;;;4.97;1.67;;;4.30;99.90;;;;;;6305290;22;20007;-87
2023/03/06 09:33:40;;;;;;;3.28;1.20;;;4.30;99.90;;;;;;6305744;22;20391;-88
2023/03/06 09:36:09;;;;;;;3.60;1.20;;;4.40;99.90;;;;;;6276123;22;20115;-85
2023/03/06 09:38:34;;;;;;;3.33;1.20;;;4.40;99.90;;;;;;6271639;22;20027;-86
2023/03/06 09:41:25;;;;;;;3.60;1.00;;;4.40;99.90;;;;;;6276266;22;20451;-85
2023/03/06 09:43:55;;;;;;;5.53;2.00;;;4.50;99.90;;;;;;6304871;22;20069;-85
2023/03/06 09:46:46;;;;;;;6.00;2.00;;;4.60;99.90;;;;;;6304466;22;20007;-85
2023/03/06 09:49:11;;;;;;;9.68;2.10;;;4.70;99.90;;;;;;6276556;22;20508;-85
2023/03/06 09:51:58;;;;;;;5.05;1.23;;;4.70;99.90;;;;;;6276644;22;20042;-85
2023/03/06 09:54:44;;;;;;;3.10;1.00;;;4.70;99.90;;;;;;6276198;22;20015;-85
2023/03/06 09:57:35;;;;;;;6.85;1.73;;;4.80;99.90;;;;;;6303795;22;20022;-85
2023/03/06 10:00:06;;;;;;;2.65;1.20;;;4.80;99.90;;;;;;6286258;22;20460;-85
2023/03/06 10:02:52;;;;;;;4.88;1.20;;;4.80;99.90;;;;;;6303050;22;20022;-84
2023/03/06 10:05:25;;;;;;;7.85;1.77;;;4.80;99.90;;;;;;6304100;22;20007;-84
2023/03/06 10:08:05;;;;;;;3.10;1.02;;;4.90;99.90;;;;;;6276128;22;20086;-84
2023/03/06 10:11:03;;;;;;;6.90;1.35;;;5.00;99.90;;;;;;6275043;22;20480;-85
2023/03/06 10:13:31;;;;;;;4.00;1.20;;;5.10;99.90;;;;;;6276606;22;20058;-85
2023/03/06 10:16:20;;;;;;;2.15;0.70;;;5.10;99.90;;;;;;6304864;22;20038;-84
2023/03/06 10:18:46;;;;;;;5.30;1.10;;;5.20;99.90;;;;;;6304922;22;20007;-85
2023/03/06 10:21:28;;;;;;;3.97;0.93;;;5.20;99.90;;;;;;6275560;22;20018;-85
2023/03/06 10:24:10;;;;;;;3.58;0.80;;;5.30;99.90;;;;;;6302891;22;20011;-84
2023/03/06 10:26:42;;;;;;;3.95;2.00;;;5.30;99.90;;;;;;6275550;22;20011;-85
2023/03/06 10:29:10;;;;;;;5.22;1.20;;;5.30;99.90;;;;;;6303913;22;20003;-84
2023/03/06 10:31:43;;;;;;;4.78;0.77;;;5.40;99.90;;;;;;6304191;22;20344;-85
2023/03/06 10:34:22;;;;;;;5.18;1.10;;;5.40;99.90;;;;;;6277161;22;20011;-85
2023/03/06 10:36:48;;;;;;;4.40;0.80;;;5.60;99.90;;;;;;6276270;22;20460;-85
2023/03/06 10:39:18;;;;;;;4.55;0.98;;;5.70;99.90;;;;;;6275399;22;20015;-85
2023/03/06 10:41:45;;;;;;;5.82;1.00;;;5.80;99.90;;;;;;6301885;22;20019;-85
2023/03/06 10:44:10;;;;;;;4.70;1.10;;;5.90;99.90;;;;;;6275284;22;20440;-85
2023/03/06 10:46:45;;;;;;;3.67;0.80;;;6.00;99.90;;;;;;6275242;22;20017;-85
2023/03/06 10:49:33;;;;;;;6.45;1.52;;;6.00;99.90;;;;;;6274269;22;20020;-86
2023/03/06 10:52:05;;;;;;;5.47;1.15;;;6.00;99.90;;;;;;6275797;22;20018;-84
2023/03/06 10:54:36;;;;;;;3.70;0.90;;;6.00;99.90;;;;;;6276650;22;20149;-86
2023/03/06 10:57:28;;;;;;;4.10;1.00;;;5.90;99.90;;;;;;6277118;22;20018;-88
2023/03/06 11:00:21;;;;;;;3.35;0.90;;;5.90;99.90;;;;;;6305770;22;20015;-86
2023/03/06 11:03:14;;;;;;;3.75;0.60;;;5.90;99.90;;;;;;6304577;22;20023;-87
2023/03/06 11:05:40;;;;;;;4.38;0.93;;;5.90;99.90;;;;;;6304279;22;20011;-84
2023/03/06 11:08:20;;;;;;;4.38;1.10;;;6.00;99.90;;;;;;6302794;22;20527;-87
2023/03/06 11:11:04;;;;;;;4.47;1.10;;;6.00;99.90;;;;;;6269640;22;20034;-86
2023/03/06 11:13:36;;;;;;;3.65;1.10;;;6.00;99.90;;;;;;6271334;22;20066;-86
2023/03/06 11:16:18;;;;;;;3.30;0.93;;;6.10;99.90;;;;;;6273580;22;20012;-86
2023/03/06 11:18:54;;;;;;;5.97;1.10;;;6.10;99.90;;;;;;6271869;22;20086;-84
2023/03/06 11:21:29;;;;;;;3.35;0.90;;;6.10;99.90;;;;;;6271215;22;20028;-84
2023/03/06 11:24:17;;;;;;;3.10;0.80;;;6.00;99.90;;;;;;6272773;22;20445;-83
2023/03/06 11:26:49;;;;;;;3.35;0.95;;;5.90;99.90;;;;;;6244321;22;20035;-84
2023/03/06 11:29:23;;;;;;;3.72;1.00;;;6.00;99.90;;;;;;6272838;22;20061;-84
2023/03/06 11:32:19;;;;;;;2.70;0.90;;;5.90;99.90;;;;;;6270515;22;20014;-84
2023/03/06 11:34:53;;;;;;;3.30;0.93;;;5.90;99.90;;;;;;6273143;22;20071;-85
2023/03/06 11:37:21;;;;;;;3.78;0.93;;;6.00;99.90;;;;;;6269045;22;20012;-85
2023/03/06 11:40:06;;;;;;;4.95;1.17;;;6.00;99.90;;;;;;6271593;22;20020;-84
2023/03/06 11:42:53;;;;;;;4.90;1.30;;;6.20;99.90;;;;;;6269288;22;20065;-85
2023/03/06 11:46:13;;;;;;;2.47;0.85;;;6.30;99.90;;;;;;6270280;22;20341;-85
2023/03/06 11:48:52;;;;;;;6.13;2.03;;;6.30;99.90;;;;;;6237957;22;20406;-85
2023/03/06 11:51:24;;;;;;;5.50;1.20;;;6.30;99.90;;;;;;6268683;22;20054;-84
2023/03/06 11:53:50;;;;;;;2.72;0.98;;;6.30;99.90;;;;;;6242723;22;20016;-86
2023/03/06 11:56:28;;;;;;;3.45;1.00;;;6.30;99.90;;;;;;6270528;22;20039;-86
2023/03/06 11:59:04;;;;;;;4.53;1.10;;;6.30;99.90;;;;;;6244454;22;20012;-86
2023/03/06 12:02:05;;;;;;;4.25;1.20;;;6.40;99.90;;;;;;6273008;22;20008;-85
2023/03/06 12:04:37;;;;;;;2.35;1.10;;;6.50;99.90;;;;;;6148502;23;20021;-85
2023/03/06 12:07:20;;;;;;;4.85;0.95;;;6.60;99.90;;;;;;6140965;23;20014;-85
2023/03/06 12:09:52;;;;;;;5.15;1.27;;;6.60;99.90;;;;;;6121241;23;20014;-85
2023/03/06 12:12:21;;;;;;;4.85;1.20;;;6.60;99.90;;;;;;6119038;23;20203;-83
2023/03/06 12:14:58;;;;;;;3.97;1.00;;;6.60;99.90;;;;;;6116611;23;20080;-84
2023/03/06 12:17:30;;;;;;;3.10;0.95;;;6.60;99.90;;;;;;6121698;23;20080;-85
2023/03/06 12:20:11;;;;;;;3.55;1.02;;;6.60;99.90;;;;;;6122085;23;20121;-85
2023/03/06 12:23:16;;;;;;;3.70;0.80;;;6.50;99.90;;;;;;6143937;23;20419;-85
2023/03/06 12:25:46;;;;;;;5.07;1.02;;;6.60;99.90;;;;;;6144519;23;20013;-85
2023/03/06 12:28:57;;;;;;;3.13;1.10;;;6.60;99.90;;;;;;6146997;23;20122;-85
2023/03/06 12:31:30;;;;;;;3.63;0.90;;;6.60;99.90;;;;;;6109208;23;20128;-85
2023/03/06 12:34:23;;;;;;;4.43;0.90;;;6.50;99.90;;;;;;6147298;23;20497;-85
2023/03/06 12:37:06;;;;;;;3.92;1.10;;;6.40;99.90;;;;;;6120318;23;20017;-85
2023/03/06 12:39:35;;;;;;;3.47;1.10;;;6.40;99.90;;;;;;6260310;22;20073;-86
2023/03/06 12:42:03;;;;;;;5.05;1.25;;;6.50;99.90;;;;;;6268098;22;20127;-84
2023/03/06 12:45:20;;;;;;;3.08;1.10;;;6.50;99.90;;;;;;6268450;22;20012;-85
2023/03/06 12:47:48;;;;;;;4.70;1.30;;;6.50;99.90;;;;;;6185768;22;20038;-85
2023/03/06 12:50:20;;;;;;;4.32;1.23;;;6.50;99.90;;;;;;6268608;22;20345;-85
2023/03/06 12:52:47;;;;;;;4.57;1.05;;;6.70;99.90;;;;;;6267976;22;20096;-85
2023/03/06 12:55:17;;;;;;;3.70;1.20;;;6.70;99.90;;;;;;6268854;22;20538;-83
2023/03/06 12:57:42;;;;;;;4.70;1.20;;;6.80;99.90;;;;;;6268336;22;20047;-83
2023/03/06 13:00:31;;;;;;;3.38;1.00;;;6.90;99.90;;;;;;6269628;22;20019;-83
2023/03/06 13:03:30;;;;;;;4.20;1.27;;;7.00;99.90;;;;;;6269683;22;20015;-85
2023/03/06 13:06:18;;;;;;;4.68;1.30;;;6.90;99.90;;;;;;6244702;22;20019;-86
2023/03/06 13:09:07;;;;;;;5.10;1.35;;;6.90;99.90;;;;;;6269084;22;20387;-85
2023/03/06 13:11:54;;;;;;;4.55;1.40;;;6.80;99.90;;;;;;6171161;22;20384;-86