Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:03:27;;;;;;;11.4;5.1;;;;;;;1.67;86.15;100383.33333333;;;;
2024/01/28 00:14:27;;;;;;;14.1;4.7;;;;;;;1.61;86.11;100391.66666667;;;;
2024/01/28 00:24:27;;;;;;;14.1;4.7;;;;;;;1.59;86.39;100391.66666667;;;;
2024/01/28 00:35:27;;;;;;;14.1;4.7;;;;;;;1.5;86.62;100386.66666667;;;;
2024/01/28 00:45:27;;;;;;;12;4.9;;;;;;;1.35;86.57;100398.33333333;;;;
2024/01/28 00:55:28;;;;;;;12;4.9;;;;;;;1.24;86.66;100411.66666667;;;;
2024/01/28 01:06:27;;;;;;;12;4.9;;;;;;;1.18;87.08;100411.66666667;;;;
2024/01/28 01:17:28;;;;;;;13.9;6.5;;;;;;;1.07;87.08;100405;;;;
2024/01/28 01:28:31;;;;;;;13.9;6.5;;;;;;;0.9;87.05;100393.33333333;;;;
2024/01/28 01:39:27;;;;;;;13.9;6.5;;;;;;;0.95;87.98;100406.66666667;;;;
2024/01/28 01:49:27;;;;;;;15.9;6.8;;;;;;;1.1;88.93;100405;;;;
2024/01/28 02:00:27;;;;;;;15.9;6.8;;;;;;;1.54;89.92;100418.33333333;;;;
2024/01/28 02:11:27;;;;;;;20.6;8.8;;;;;;;1.95;89.78;100416.66666667;;;;
2024/01/28 02:21:27;;;;;;;20.6;8.8;;;;;;;2.18;89.53;100411.66666667;;;;
2024/01/28 02:32:27;;;;;;;20.6;8.8;;;;;;;2.43;89.41;100425;;;;
2024/01/28 02:43:27;;;;;;;18.1;8.5;;;;;;;2.69;89.33;100425;;;;
2024/01/28 02:54:27;;;;;;;18.1;8.5;;;;;;;2.76;89.14;100430;;;;
2024/01/28 03:05:27;;;;;;;18.1;8.5;;;;;;;2.9;89.14;100441.66666667;;;;
2024/01/28 03:16:27;;;;;;;20;7.4;;;;;;;2.92;88.99;100446.66666667;;;;
2024/01/28 03:26:27;;;;;;;20;7.4;;;;;;;3.01;88.86;100460;;;;
2024/01/28 03:37:27;;;;;;;20;7.4;;;;;;;3.13;88.8;100451.66666667;;;;
2024/01/28 03:48:27;;;;;;;14.9;7.3;;;;;;;3.33;88.87;100470;;;;
2024/01/28 03:59:27;;;;;;;14.9;7.3;;;;;;;3.23;88.27;100470;;;;
2024/01/28 04:10:27;;;;;;;14.9;7.3;;;;;;;3.08;89.31;100478.33333333;;;;
2024/01/28 04:20:27;;;;;;;11.9;5.8;;;;;;;3.18;89.59;100483.33333333;;;;
2024/01/28 04:31:27;;;;;;;11.9;5.8;;;;;;;3.2;89.42;100483.33333333;;;;
2024/01/28 04:41:27;;;;;;;15.3;6.4;;;;;;;3.02;89.93;100488.33333333;;;;
2024/01/28 04:52:27;;;;;;;15.3;6.4;;;;;;;3.17;89.87;100495;;;;
2024/01/28 05:03:27;;;;;;;15.3;6.4;;;;;;;3.16;90.26;100501.66666667;;;;
2024/01/28 05:13:27;;;;;;;12;6.8;;;;;;;3.35;90.12;100513.33333333;;;;
2024/01/28 05:23:27;;;;;;;12;6.8;;;;;;;3.34;90.25;100530;;;;
2024/01/28 05:33:28;;;;;;;12;6.8;;;;;;;3.4;90.01;100535;;;;
2024/01/28 05:44:27;;;;;;;14.4;7.6;;;;;;;3.39;90.1;100560;;;;
2024/01/28 05:54:28;;;;;;;14.4;7.6;;;;;;;3.43;89.97;100575;;;;
2024/01/28 06:05:27;;;;;;;14.4;7.6;;;;;;;3.5;90.25;100575;;;;
2024/01/28 06:15:27;;;;;;;16.3;9.1;;;;;;;3.5;89.98;100570;;;;
2024/01/28 06:26:28;;;;;;;16.3;9.1;;;;;;;3.49;89.96;100578.33333333;;;;
2024/01/28 06:36:27;;;;;;;16.3;9.1;;;;;;;3.4;90.15;100578.33333333;;;;
2024/01/28 06:46:27;;;;;;;15;8;;;;;;;3.32;90.18;100583.33333333;;;;
2024/01/28 06:57:27;;;;;;;15;8;;;;;;;3.46;90.45;100590;;;;
2024/01/28 07:08:27;;;;;;;15;8;;;;;;;3.45;90.41;100588.33333333;;;;
2024/01/28 07:18:27;;;;;;;15.7;9.3;;;;;;;3.63;90.38;100598.33333333;;;;
2024/01/28 07:29:27;;;;;;;15.7;9.3;;;;;;;3.79;90.11;100610;;;;
2024/01/28 07:39:27;;;;;;;15.7;9.3;;;;;;;3.95;90.01;100625;;;;
2024/01/28 07:50:27;;;;;;;16.5;8.9;;;;;;;4.07;89.66;100628.33333333;;;;
2024/01/28 08:01:30;;;;;;;16.5;8.9;;;;;;;4.04;89.4;100628.33333333;;;;
2024/01/28 08:11:27;;;;;;;17.8;10.2;;;;;;;3.91;89.37;100636.66666667;;;;
2024/01/28 08:22:27;;;;;;;17.8;10.2;;;;;;;4.12;89.46;100638.33333333;;;;
2024/01/28 08:33:27;;;;;;;17.8;10.2;;;;;;;4.19;88.72;100650;;;;
2024/01/28 08:43:27;;;;;;;16.4;8.6;;;;;;;4.26;88.94;100655;;;;
2024/01/28 08:53:27;;;;;;;16.4;8.6;;;;;;;4.22;88.48;100658.33333333;;;;
2024/01/28 09:04:27;;;;;;;16.4;8.6;;;;;;;4.16;88.57;100665;;;;
2024/01/28 09:15:27;;;;;;;18.1;10.4;;;;;;;4.26;88.36;100668.33333333;;;;
2024/01/28 09:25:28;;;;;;;18.1;10.4;;;;;;;4.48;88.51;100685;;;;
2024/01/28 09:36:27;;;;;;;18.1;10.4;;;;;;;4.49;87.79;100688.33333333;;;;
2024/01/28 09:46:27;;;;;;;21.1;9.4;;;;;;;4.47;87.96;100686.66666667;;;;
2024/01/28 09:57:27;;;;;;;21.1;9.4;;;;;;;4.43;87.7;100685;;;;
2024/01/28 10:07:27;;;;;;;21.1;9.4;;;;;;;4.39;87.66;100693.33333333;;;;
2024/01/28 10:17:27;;;;;;;22.2;11.1;;;;;;;4.47;87.37;100698.33333333;;;;
2024/01/28 10:28:29;;;;;;;22.2;11.1;;;;;;;4.41;87.09;100698.33333333;;;;
2024/01/28 10:39:32;;;;;;;22.2;11.1;;;;;;;4.52;86.89;100691.66666667;;;;
2024/01/28 10:49:27;;;;;;;23.4;12.8;;;;;;;4.67;86.62;100678.33333333;;;;
2024/01/28 11:00:28;;;;;;;23.4;12.8;;;;;;;4.75;86.26;100680;;;;
2024/01/28 11:11:27;;;;;;;19;12;;;;;;;4.83;85.95;100683.33333333;;;;
2024/01/28 11:21:27;;;;;;;19;12;;;;;;;4.8;86.21;100680;;;;
2024/01/28 11:31:27;;;;;;;19;12;;;;;;;5.04;85.58;100690;;;;
2024/01/28 11:42:27;;;;;;;22.9;14.8;;;;;;;5.3;84.51;100695;;;;
2024/01/28 11:53:27;;;;;;;22.9;14.8;;;;;;;5.4;83.76;100693.33333333;;;;
2024/01/28 12:04:27;;;;;;;22.9;14.8;;;;;;;5.37;84.03;100698.33333333;;;;
2024/01/28 12:14:27;;;;;;;21.9;13.6;;;;;;;5.43;83.31;100698.33333333;;;;
2024/01/28 12:25:27;;;;;;;21.9;13.6;;;;;;;5.37;83.29;100700;;;;
2024/01/28 12:35:27;;;;;;;21.9;13.6;;;;;;;5.18;83.33;100701.66666667;;;;
2024/01/28 12:46:27;;;;;;;21.6;12.8;;;;;;;5.2;83.36;100703.33333333;;;;
2024/01/28 12:57:27;;;;;;;21.6;12.8;;;;;;;5.13;83.17;100691.66666667;;;;
2024/01/28 13:07:27;;;;;;;21.6;12.8;;;;;;;5.13;83.31;100690;;;;
2024/01/28 13:17:28;;;;;;;19.4;13.3;;;;;;;5;83.76;100703.33333333;;;;
2024/01/28 13:28:27;;;;;;;19.4;13.3;;;;;;;5.09;82.95;100708.33333333;;;;
2024/01/28 13:39:27;;;;;;;19.4;13.3;;;;;;;5.15;83.12;100706.66666667;;;;
2024/01/28 13:50:27;;;;;;;19.9;13.1;;;;;;;5.05;83.1;100713.33333333;;;;
2024/01/28 14:01:27;;;;;;;19.9;13.1;;;;;;;5.1;83.03;100718.33333333;;;;
2024/01/28 14:12:27;;;;;;;20.5;12.3;;;;;;;5;83.65;100725;;;;
2024/01/28 14:22:28;;;;;;;20.5;12.3;;;;;;;4.91;84.03;100728.33333333;;;;
2024/01/28 14:33:28;;;;;;;20.5;12.3;;;;;;;5.02;84.04;100717.5;;;;
2024/01/28 14:43:27;;;;;;;21.1;12.6;;;;;;;4.96;83.92;100717.5;;;;
2024/01/28 14:53:27;;;;;;;21.1;12.6;;;;;;;4.98;83.51;100720;;;;
2024/01/28 15:04:27;;;;;;;21.1;12.6;;;;;;;4.88;84.22;100717.5;;;;
2024/01/28 15:14:27;;;;;;;25.9;14.4;;;;;;;4.91;84.2;100728.33333333;;;;
2024/01/28 15:24:27;;;;;;;25.9;14.4;;;;;;;4.88;83.84;100725;;;;
2024/01/28 15:35:27;;;;;;;25.9;14.4;;;;;;;4.67;84.34;100728.33333333;;;;
2024/01/28 15:46:27;;;;;;;27.8;15.4;;;;;;;4.61;84.4;100733.33333333;;;;
2024/01/28 15:57:27;;;;;;;27.8;15.4;;;;;;;4.49;84.45;100731.66666667;;;;
2024/01/28 16:07:27;;;;;;;27.8;15.4;;;;;;;4.3;85.37;100735;;;;
2024/01/28 16:18:27;;;;;;;20.7;12.8;;;;;;;4.29;85.33;100728.33333333;;;;
2024/01/28 16:29:28;;;;;;;20.7;12.8;;;;;;;4.24;85.45;100730;;;;
2024/01/28 16:39:27;;;;;;;20.7;12.8;;;;;;;4.27;85.33;100741.66666667;;;;
2024/01/28 16:50:27;;;;;;;26.6;15.5;;;;;;;4.33;85.13;100731.66666667;;;;
2024/01/28 17:01:27;;;;;;;26.6;15.5;;;;;;;4.36;84.85;100730;;;;
2024/01/28 17:11:27;;;;;;;20.4;13;;;;;;;4.43;84.41;100731.66666667;;;;
2024/01/28 17:22:27;;;;;;;20.4;13;;;;;;;4.3;84.16;100740;;;;
2024/01/28 17:33:27;;;;;;;20.4;13;;;;;;;3.98;84.59;100738.33333333;;;;
2024/01/28 17:43:28;;;;;;;39.2;21.6;;;;;;;3.82;84.07;100743.33333333;;;;
2024/01/28 17:54:27;;;;;;;39.2;21.6;;;;;;;3.57;84.66;100751.66666667;;;;
2024/01/28 18:04:27;;;;;;;39.2;21.6;;;;;;;3.39;84.61;100753.33333333;;;;
2024/01/28 18:14:27;;;;;;;25;15.1;;;;;;;3.07;84.37;100745;;;;
2024/01/28 18:25:27;;;;;;;25;15.1;;;;;;;2.79;84.58;100748.33333333;;;;
2024/01/28 18:36:27;;;;;;;25;15.1;;;;;;;2.49;84.24;100746.66666667;;;;
2024/01/28 18:46:27;;;;;;;28.3;16.7;;;;;;;2.18;84.68;100748.33333333;;;;
2024/01/28 18:56:27;;;;;;;28.3;16.7;;;;;;;1.8;85.35;100746.66666667;;;;
2024/01/28 19:07:27;;;;;;;28.3;16.7;;;;;;;1.51;86.1;100740;;;;
2024/01/28 19:18:27;;;;;;;26.9;17.3;;;;;;;1.29;86.22;100740;;;;
2024/01/28 19:28:28;;;;;;;26.9;17.3;;;;;;;1.07;86.24;100735;;;;
2024/01/28 19:39:31;;;;;;;24.7;15;;;;;;;0.79;86.24;100733.33333333;;;;
2024/01/28 19:50:27;;;;;;;24.7;15;;;;;;;0.61;86.59;100730;;;;
2024/01/28 20:01:27;;;;;;;24.7;15;;;;;;;0.51;87.03;100741.66666667;;;;
2024/01/28 20:12:27;;;;;;;22.1;10.8;;;;;;;0.44;87.24;100736.66666667;;;;
2024/01/28 20:23:27;;;;;;;22.1;10.8;;;;;;;0.37;87.87;100733.33333333;;;;
2024/01/28 20:34:27;;;;;;;22.1;10.8;;;;;;;0.35;88.18;100728.33333333;;;;
2024/01/28 20:44:27;;;;;;;23.8;14;;;;;;;0.39;89.41;100728.33333333;;;;
2024/01/28 20:55:27;;;;;;;23.8;14;;;;;;;0.46;90.45;100720;;;;
2024/01/28 21:05:27;;;;;;;23.8;14;;;;;;;0.64;90.86;100725;;;;
2024/01/28 21:15:27;;;;;;;32.4;19.1;;;;;;;0.68;90.3;100723.33333333;;;;
2024/01/28 21:26:27;;;;;;;32.4;19.1;;;;;;;0.64;89.97;100720;;;;
2024/01/28 21:37:27;;;;;;;32.4;19.1;;;;;;;0.57;89.96;100701.66666667;;;;
2024/01/28 21:48:27;;;;;;;28;17.5;;;;;;;0.36;90.3;100705;;;;
2024/01/28 21:58:27;;;;;;;28;17.5;;;;;;;0.35;90.03;100701.66666667;;;;
2024/01/28 22:09:27;;;;;;;34.4;18.7;;;;;;;0.3;90.68;100698.33333333;;;;
2024/01/28 22:20:27;;;;;;;34.4;18.7;;;;;;;0.27;90.18;100703.33333333;;;;
2024/01/28 22:30:27;;;;;;;34.4;18.7;;;;;;;0.21;90.44;100716.66666667;;;;
2024/01/28 22:40:28;;;;;;;30.8;16.2;;;;;;;0.11;90.04;100710;;;;
2024/01/28 22:50:27;;;;;;;30.8;16.2;;;;;;;0;89.85;100713.33333333;;;;
2024/01/28 23:01:27;;;;;;;30.8;16.2;;;;;;;-0.15;89.49;100718.33333333;;;;
2024/01/28 23:12:28;;;;;;;28.4;15.4;;;;;;;-0.34;89.67;100708.33333333;;;;
2024/01/28 23:22:27;;;;;;;28.4;15.4;;;;;;;-0.5;89.3;100698.33333333;;;;
2024/01/28 23:33:27;;;;;;;28.4;15.4;;;;;;;-0.56;89.76;100685;;;;
2024/01/28 23:43:27;;;;;;;21.9;11.8;;;;;;;-0.59;89.66;100676.66666667;;;;
2024/01/28 23:54:27;;;;;;;21.9;11.8;;;;;;;-0.71;89.48;100651.66666667;;;;
