Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:03;;;;;;;5.63;2.97;;;17.30;99.90;;;;;;5034849;28;20450;-61
2023/08/04 00:04:30;;;;;;;7.83;3.30;;;17.20;99.90;;;;;;5034620;28;20454;-61
2023/08/04 00:06:57;;;;;;;11.37;3.47;;;17.20;99.90;;;;;;5033836;28;20439;-62
2023/08/04 00:09:25;;;;;;;14.23;3.80;;;17.20;99.90;;;;;;5033635;28;20443;-62
2023/08/04 00:11:51;;;;;;;7.90;3.43;;;17.20;99.90;;;;;;5033137;28;20449;-61
2023/08/04 00:14:18;;;;;;;9.13;3.33;;;17.10;99.90;;;;;;5033765;28;20450;-61
2023/08/04 00:16:45;;;;;;;8.13;4.00;;;17.10;99.90;;;;;;5033024;28;20819;-61
2023/08/04 00:19:11;;;;;;;10.63;3.70;;;17.20;99.90;;;;;;5033296;28;20948;-61
2023/08/04 00:21:38;;;;;;;5.27;4.00;;;17.10;99.90;;;;;;5033114;28;20488;-61
2023/08/04 00:24:05;;;;;;;10.80;4.47;;;17.20;99.90;;;;;;5033284;28;20450;-61
2023/08/04 00:26:33;;;;;;;11.33;4.20;;;17.10;99.90;;;;;;5033160;28;20442;-61
2023/08/04 00:29:00;;;;;;;6.97;3.40;;;17.20;99.90;;;;;;5032960;28;20962;-62
2023/08/04 00:31:26;;;;;;;7.03;2.90;;;17.20;99.90;;;;;;5032845;28;20973;-61
2023/08/04 00:33:55;;;;;;;10.83;3.30;;;17.20;99.90;;;;;;5034266;28;20438;-61
2023/08/04 00:36:21;;;;;;;15.33;3.60;;;17.10;99.90;;;;;;5037198;28;20571;-61
2023/08/04 00:38:48;;;;;;;13.50;3.77;;;17.10;99.90;;;;;;5037353;28;20446;-62
2023/08/04 00:41:15;;;;;;;9.10;4.07;;;17.10;99.90;;;;;;5036601;28;20983;-61
2023/08/04 00:43:43;;;;;;;8.30;3.17;;;17.10;99.90;;;;;;5037017;28;20817;-61
2023/08/04 00:46:10;;;;;;;8.77;3.97;;;17.10;99.90;;;;;;5036896;28;20457;-61
2023/08/04 00:48:38;;;;;;;5.90;2.90;;;17.20;99.90;;;;;;5036687;28;20447;-61
2023/08/04 00:51:05;;;;;;;6.90;3.07;;;17.20;99.90;;;;;;5036896;28;20470;-61
2023/08/04 00:53:32;;;;;;;4.87;3.10;;;17.10;99.90;;;;;;5036781;28;20447;-61
2023/08/04 00:55:59;;;;;;;8.90;3.63;;;17.10;99.90;;;;;;5036631;28;20447;-62
2023/08/04 00:58:26;;;;;;;8.33;3.50;;;17.10;99.90;;;;;;5036781;28;20446;-61
2023/08/04 01:00:54;;;;;;;7.73;4.07;;;17.10;99.90;;;;;;5037038;28;20493;-61
2023/08/04 01:03:24;;;;;;;7.93;3.73;;;17.10;99.90;;;;;;5036231;28;20446;-61
2023/08/04 01:05:57;;;;;;;9.27;3.80;;;17.10;99.90;;;;;;5036612;28;20446;-61
2023/08/04 01:08:28;;;;;;;9.23;3.40;;;17.00;99.90;;;;;;5036530;28;20437;-61
2023/08/04 01:11:00;;;;;;;11.20;5.77;;;17.00;99.90;;;;;;5036414;28;20466;-61
2023/08/04 01:13:29;;;;;;;11.73;3.70;;;17.00;99.90;;;;;;5036473;28;20432;-61
2023/08/04 01:15:57;;;;;;;8.63;3.67;;;17.00;99.90;;;;;;5036319;28;20445;-61
2023/08/04 01:18:24;;;;;;;7.23;3.90;;;17.00;99.90;;;;;;5035983;28;20445;-61
2023/08/04 01:20:51;;;;;;;8.33;4.03;;;16.90;99.90;;;;;;5035769;28;21057;-61
2023/08/04 01:23:19;;;;;;;6.90;4.37;;;16.90;99.90;;;;;;5036432;28;20442;-61
2023/08/04 01:25:46;;;;;;;10.87;5.30;;;16.90;99.90;;;;;;5035972;28;20447;-61
2023/08/04 01:28:16;;;;;;;14.20;4.80;;;16.90;99.90;;;;;;5036161;28;20485;-61
2023/08/04 01:30:44;;;;;;;16.50;5.93;;;16.90;99.90;;;;;;5035998;28;20458;-63
2023/08/04 01:33:11;;;;;;;11.50;5.00;;;16.90;99.90;;;;;;5035747;28;20851;-61
2023/08/04 01:35:38;;;;;;;10.93;4.47;;;16.90;99.90;;;;;;5036078;28;20504;-61
2023/08/04 01:38:05;;;;;;;9.23;5.20;;;17.00;99.90;;;;;;5036059;28;20445;-61
2023/08/04 01:40:33;;;;;;;11.40;5.63;;;17.00;99.90;;;;;;5035790;28;20481;-61
2023/08/04 01:42:59;;;;;;;7.10;5.00;;;17.00;99.90;;;;;;5035556;28;20451;-61
2023/08/04 01:45:26;;;;;;;10.40;5.37;;;17.00;99.90;;;;;;5035773;28;20470;-61
2023/08/04 01:47:53;;;;;;;7.47;4.17;;;17.00;99.90;;;;;;5035838;28;20446;-61
2023/08/04 01:50:20;;;;;;;10.27;4.53;;;17.00;99.90;;;;;;5035470;28;20976;-61
2023/08/04 01:52:46;;;;;;;7.10;5.17;;;17.00;99.90;;;;;;5035413;28;20842;-61
2023/08/04 01:55:13;;;;;;;9.67;5.03;;;17.00;99.90;;;;;;5035818;28;20447;-61
2023/08/04 01:57:41;;;;;;;11.30;5.47;;;17.00;99.90;;;;;;5035579;28;20458;-61
2023/08/04 02:00:09;;;;;;;9.83;5.53;;;17.00;99.90;;;;;;5035500;28;20473;-62
2023/08/04 02:02:36;;;;;;;4.90;4.27;;;17.00;99.90;;;;;;5034959;28;20517;-61
2023/08/04 02:05:02;;;;;;;8.10;4.40;;;17.00;99.90;;;;;;5035465;28;20533;-61
2023/08/04 02:07:29;;;;;;;11.17;5.80;;;17.00;99.90;;;;;;5035128;28;20963;-61
2023/08/04 02:09:56;;;;;;;11.00;5.80;;;17.00;99.90;;;;;;5034908;28;21007;-62
2023/08/04 02:12:22;;;;;;;14.27;5.60;;;17.00;99.90;;;;;;5035361;28;20842;-61
2023/08/04 02:14:50;;;;;;;8.60;5.17;;;17.00;99.90;;;;;;5035280;28;20469;-61
2023/08/04 02:17:18;;;;;;;8.23;5.30;;;17.00;99.90;;;;;;5035200;28;20817;-61
2023/08/04 02:19:44;;;;;;;8.00;5.20;;;16.90;99.90;;;;;;5035080;28;20466;-62
2023/08/04 02:22:11;;;;;;;10.23;5.00;;;17.00;99.90;;;;;;5034946;28;20854;-62
2023/08/04 02:24:38;;;;;;;10.47;5.60;;;17.00;99.90;;;;;;5035255;28;20446;-62
2023/08/04 02:27:06;;;;;;;5.73;5.07;;;16.90;99.90;;;;;;5035125;28;20449;-62
2023/08/04 02:29:32;;;;;;;7.90;5.63;;;17.00;99.90;;;;;;5034650;28;20999;-61
2023/08/04 02:32:00;;;;;;;10.63;5.13;;;17.00;99.90;;;;;;5034950;28;20454;-61
2023/08/04 02:34:27;;;;;;;9.97;5.57;;;17.00;99.90;;;;;;5034685;28;20955;-61
2023/08/04 02:36:54;;;;;;;8.40;5.20;;;17.00;99.90;;;;;;5035435;28;20450;-61
2023/08/04 02:39:20;;;;;;;9.47;5.40;;;17.00;99.90;;;;;;5035273;28;20450;-62
2023/08/04 02:41:47;;;;;;;9.03;6.03;;;17.00;99.90;;;;;;5034474;28;21019;-61
2023/08/04 02:44:14;;;;;;;11.20;5.70;;;17.00;99.90;;;;;;5034389;28;20828;-61
2023/08/04 02:46:40;;;;;;;14.77;6.57;;;17.00;99.90;;;;;;5034654;28;20829;-61
2023/08/04 02:49:08;;;;;;;10.27;5.50;;;17.00;99.90;;;;;;5034782;28;20449;-62
2023/08/04 02:51:35;;;;;;;17.00;6.30;;;17.00;99.90;;;;;;5035217;28;20469;-61
2023/08/04 02:54:02;;;;;;;11.37;5.73;;;17.00;99.90;;;;;;5034944;28;20442;-61
2023/08/04 02:56:29;;;;;;;10.70;5.60;;;17.00;99.90;;;;;;5034145;28;20449;-61
2023/08/04 02:58:55;;;;;;;8.80;5.63;;;17.00;99.90;;;;;;5034478;28;20450;-61
2023/08/04 03:01:22;;;;;;;15.47;5.73;;;17.00;99.90;;;;;;5034473;28;20486;-62
2023/08/04 03:03:49;;;;;;;8.60;5.23;;;17.00;99.90;;;;;;5033597;28;20447;-61
2023/08/04 03:06:17;;;;;;;14.17;6.17;;;17.00;99.90;;;;;;5034235;28;20445;-61
2023/08/04 03:08:43;;;;;;;12.53;5.17;;;17.00;99.90;;;;;;5033532;28;20805;-61
2023/08/04 03:11:11;;;;;;;15.83;5.40;;;17.00;99.90;;;;;;5033271;28;20586;-61
2023/08/04 03:13:38;;;;;;;8.47;6.33;;;17.00;99.90;;;;;;5033443;28;20438;-61
2023/08/04 03:16:05;;;;;;;9.47;5.27;;;16.90;99.90;;;;;;5033429;28;20451;-61
2023/08/04 03:18:31;;;;;;;17.20;6.27;;;16.90;99.90;;;;;;5033591;28;20442;-61
2023/08/04 03:21:00;;;;;;;10.23;5.80;;;16.90;99.90;;;;;;5033284;28;20482;-61
2023/08/04 03:23:28;;;;;;;16.33;6.33;;;16.90;99.90;;;;;;5032952;28;20816;-61
2023/08/04 03:25:55;;;;;;;13.03;6.17;;;16.90;99.90;;;;;;5033298;28;20834;-61
2023/08/04 03:28:22;;;;;;;13.30;6.70;;;16.90;99.90;;;;;;5033224;28;20453;-62
2023/08/04 03:30:48;;;;;;;14.80;7.10;;;16.80;99.90;;;;;;5033343;28;20466;-61
2023/08/04 03:33:15;;;;;;;6.30;5.50;;;16.80;99.90;;;;;;5033198;28;20851;-61
2023/08/04 03:35:42;;;;;;;12.10;5.13;;;16.80;99.90;;;;;;5033081;28;20455;-61
2023/08/04 03:38:08;;;;;;;14.53;5.80;;;16.80;99.90;;;;;;5032942;28;20454;-61
2023/08/04 03:40:36;;;;;;;12.90;6.17;;;16.80;99.90;;;;;;5032953;28;20466;-61
2023/08/04 03:43:04;;;;;;;13.97;6.50;;;16.80;99.90;;;;;;5032836;28;20520;-61
2023/08/04 03:45:31;;;;;;;12.23;6.20;;;16.80;99.90;;;;;;5032623;28;20944;-61
2023/08/04 03:47:57;;;;;;;14.67;6.50;;;16.80;99.90;;;;;;5032972;28;20438;-61
2023/08/04 03:50:25;;;;;;;10.57;6.63;;;16.80;99.90;;;;;;5032734;28;20458;-61
2023/08/04 03:52:51;;;;;;;14.43;6.77;;;16.80;99.90;;;;;;5032807;28;20427;-61
2023/08/04 03:55:18;;;;;;;13.93;6.00;;;16.80;99.90;;;;;;5032518;28;20944;-61
2023/08/04 03:57:46;;;;;;;9.60;5.53;;;16.80;99.90;;;;;;5032421;28;20953;-61
2023/08/04 04:00:13;;;;;;;9.03;6.30;;;16.80;99.90;;;;;;5032674;28;20470;-62
2023/08/04 04:02:40;;;;;;;11.83;6.50;;;16.80;99.90;;;;;;4996973;28;1029160;-61
2023/08/04 04:05:07;;;;;;;13.90;6.23;;;16.80;99.90;;;;;;5034224;28;20450;-61
2023/08/04 04:07:34;;;;;;;13.40;7.03;;;16.90;99.90;;;;;;5033152;28;20453;-61
2023/08/04 04:10:01;;;;;;;11.43;6.00;;;16.90;99.90;;;;;;5032712;28;20466;-62
2023/08/04 04:12:27;;;;;;;9.47;6.17;;;16.90;99.90;;;;;;5033109;28;21035;-62
2023/08/04 04:14:55;;;;;;;9.60;4.93;;;16.90;99.90;;;;;;5033306;28;20442;-61
2023/08/04 04:17:23;;;;;;;9.70;6.30;;;16.90;99.90;;;;;;5032970;28;20930;-61
2023/08/04 04:19:49;;;;;;;9.37;6.40;;;16.90;99.90;;;;;;5033170;28;20467;-62
2023/08/04 04:22:16;;;;;;;13.37;6.50;;;16.90;99.90;;;;;;5033204;28;20481;-63
2023/08/04 04:24:43;;;;;;;15.00;7.70;;;16.90;99.90;;;;;;5032938;28;20936;-61
2023/08/04 04:27:11;;;;;;;9.33;5.80;;;16.90;99.90;;;;;;5033131;28;20446;-61
2023/08/04 04:29:38;;;;;;;12.77;5.50;;;16.90;99.90;;;;;;5032886;28;20485;-61
2023/08/04 04:32:07;;;;;;;19.60;6.53;;;16.90;99.90;;;;;;5033279;28;20852;-62
2023/08/04 04:34:34;;;;;;;13.13;7.03;;;17.00;99.90;;;;;;5033111;28;20450;-62
2023/08/04 04:37:00;;;;;;;12.23;6.47;;;17.00;99.90;;;;;;5033099;28;20448;-61
2023/08/04 04:39:27;;;;;;;11.57;6.70;;;17.00;99.90;;;;;;5033004;28;20454;-62
2023/08/04 04:41:54;;;;;;;11.80;7.33;;;17.00;99.90;;;;;;5032710;28;21000;-62
2023/08/04 04:44:20;;;;;;;7.60;6.70;;;17.00;99.90;;;;;;5033012;28;20462;-61
2023/08/04 04:46:47;;;;;;;11.20;6.27;;;17.00;99.90;;;;;;5033142;28;20457;-61
2023/08/04 04:49:16;;;;;;;17.07;7.40;;;17.00;99.90;;;;;;5032936;28;20442;-61
2023/08/04 04:51:43;;;;;;;15.60;7.40;;;17.00;99.90;;;;;;5032996;28;20448;-62
2023/08/04 04:54:09;;;;;;;13.30;6.73;;;17.00;99.90;;;;;;5032931;28;20434;-62
2023/08/04 04:56:36;;;;;;;13.33;7.60;;;17.00;99.90;;;;;;5032685;28;20952;-62
2023/08/04 04:59:03;;;;;;;10.47;6.67;;;17.00;99.90;;;;;;5032908;28;20469;-62
2023/08/04 05:01:29;;;;;;;13.40;7.90;;;17.00;99.90;;;;;;5032803;28;20560;-62
2023/08/04 05:03:56;;;;;;;9.23;7.60;;;17.00;99.90;;;;;;5032776;28;20427;-62
2023/08/04 05:06:24;;;;;;;11.67;7.10;;;17.00;99.90;;;;;;5032523;28;20967;-62
2023/08/04 05:08:51;;;;;;;17.40;7.23;;;17.00;99.90;;;;;;5032826;28;20446;-62
2023/08/04 05:11:17;;;;;;;14.60;7.77;;;17.00;99.90;;;;;;5032761;28;20462;-61
2023/08/04 05:13:45;;;;;;;11.87;7.40;;;17.00;99.90;;;;;;5032840;28;20446;-62
2023/08/04 05:16:12;;;;;;;12.07;7.70;;;17.10;99.90;;;;;;5032816;28;20438;-61
2023/08/04 05:18:39;;;;;;;15.27;8.43;;;17.20;99.90;;;;;;5032815;28;20465;-62
2023/08/04 05:21:05;;;;;;;16.80;7.70;;;17.20;99.90;;;;;;5035464;28;20462;-62
2023/08/04 05:23:33;;;;;;;11.17;7.33;;;17.20;99.90;;;;;;5036443;28;20805;-62
2023/08/04 05:26:00;;;;;;;10.97;7.30;;;17.20;99.90;;;;;;5036294;28;20451;-62
2023/08/04 05:28:29;;;;;;;15.90;7.90;;;17.20;99.90;;;;;;5036347;28;20438;-62
2023/08/04 05:30:58;;;;;;;12.40;7.23;;;17.20;99.90;;;;;;5036050;28;20879;-62
2023/08/04 05:33:25;;;;;;;14.00;7.57;;;17.20;99.90;;;;;;5036316;28;20450;-62
2023/08/04 05:35:52;;;;;;;14.70;7.30;;;17.30;99.90;;;;;;5036941;28;20492;-62
2023/08/04 05:38:19;;;;;;;17.43;7.50;;;17.30;99.90;;;;;;5037208;28;20445;-62
2023/08/04 05:40:48;;;;;;;13.07;7.67;;;17.30;99.90;;;;;;5036002;28;20463;-62
2023/08/04 05:43:15;;;;;;;18.43;8.23;;;17.30;99.90;;;;;;5035470;28;20485;-62
2023/08/04 05:45:43;;;;;;;10.33;6.80;;;17.40;99.90;;;;;;5035819;28;20478;-61
2023/08/04 05:48:10;;;;;;;13.37;7.03;;;17.50;99.90;;;;;;5035964;28;20453;-61
2023/08/04 05:50:37;;;;;;;20.30;7.00;;;17.50;99.90;;;;;;5035763;28;20462;-62
2023/08/04 05:53:04;;;;;;;15.07;7.53;;;17.60;99.90;;;;;;5035923;28;20442;-61
2023/08/04 05:55:31;;;;;;;11.17;6.90;;;17.60;99.90;;;;;;5035788;28;20446;-62
2023/08/04 05:57:59;;;;;;;14.97;7.23;;;17.60;99.90;;;;;;5035383;28;20963;-62
2023/08/04 06:00:26;;;;;;;15.90;7.50;;;17.60;99.90;;;;;;5035750;28;20489;-61
2023/08/04 06:02:53;;;;;;;13.00;8.30;;;17.50;99.90;;;;;;5035388;28;20486;-62
2023/08/04 06:05:20;;;;;;;11.07;6.77;;;17.60;99.90;;;;;;5036409;28;20442;-61
2023/08/04 06:07:48;;;;;;;11.60;6.43;;;17.60;99.90;;;;;;5037199;28;20447;-61
2023/08/04 06:10:17;;;;;;;13.77;6.53;;;17.60;99.90;;;;;;5036688;28;20500;-62
2023/08/04 06:12:44;;;;;;;10.90;6.80;;;17.60;99.90;;;;;;5035914;28;20506;-62
2023/08/04 06:15:13;;;;;;;16.87;7.63;;;17.60;99.90;;;;;;5035579;28;20816;-62
2023/08/04 06:17:39;;;;;;;12.23;6.60;;;17.60;99.90;;;;;;5035790;28;20455;-62
2023/08/04 06:20:08;;;;;;;9.30;6.70;;;17.60;99.90;;;;;;5035455;28;20498;-62
2023/08/04 06:22:35;;;;;;;12.10;6.40;;;17.60;99.90;;;;;;5035684;28;20482;-62
2023/08/04 06:25:02;;;;;;;8.87;5.90;;;17.70;99.90;;;;;;5035484;28;20442;-62
2023/08/04 06:27:28;;;;;;;9.73;6.40;;;17.70;99.90;;;;;;5036052;28;20455;-62
2023/08/04 06:29:55;;;;;;;10.70;6.30;;;17.80;99.90;;;;;;5035284;28;20465;-62
2023/08/04 06:32:23;;;;;;;14.00;7.20;;;17.80;99.90;;;;;;5034395;28;20442;-62
2023/08/04 06:34:50;;;;;;;13.23;7.20;;;17.90;99.90;;;;;;5035337;28;20453;-62
2023/08/04 06:37:16;;;;;;;16.97;6.70;;;17.90;99.90;;;;;;5035127;28;20454;-62
2023/08/04 06:39:43;;;;;;;11.27;6.63;;;17.90;99.90;;;;;;5034787;28;20474;-62
2023/08/04 06:42:10;;;;;;;9.83;5.60;;;18.00;99.90;;;;;;5034825;28;20478;-61
2023/08/04 06:44:37;;;;;;;8.97;6.07;;;18.00;99.90;;;;;;5034752;28;20442;-62
2023/08/04 06:47:04;;;;;;;14.27;6.43;;;18.10;99.90;;;;;;5034784;28;20439;-62
2023/08/04 06:49:32;;;;;;;9.70;6.07;;;18.20;99.90;;;;;;5034968;28;20814;-63
2023/08/04 06:51:58;;;;;;;11.80;6.43;;;18.20;99.90;;;;;;5034898;28;20438;-62
2023/08/04 06:54:25;;;;;;;11.80;5.70;;;18.30;99.90;;;;;;5034340;28;20478;-62
2023/08/04 06:56:52;;;;;;;12.37;7.80;;;18.40;99.90;;;;;;5034911;28;20862;-62
2023/08/04 06:59:18;;;;;;;9.90;6.50;;;18.50;99.90;;;;;;5035145;28;20446;-63
2023/08/04 07:01:45;;;;;;;10.63;6.70;;;18.50;99.90;;;;;;5034799;28;20458;-62
2023/08/04 07:04:12;;;;;;;9.97;5.93;;;18.60;99.90;;;;;;5034408;28;20948;-62
2023/08/04 07:06:40;;;;;;;12.77;6.10;;;18.70;99.90;;;;;;5034993;28;20434;-62
2023/08/04 07:09:07;;;;;;;11.60;7.00;;;18.70;99.90;;;;;;5034542;28;20446;-62
2023/08/04 07:11:33;;;;;;;13.80;6.93;;;18.70;99.90;;;;;;5034511;28;20517;-62
2023/08/04 07:14:00;;;;;;;17.10;6.27;;;18.70;99.90;;;;;;5034670;28;20430;-62
2023/08/04 07:16:27;;;;;;;8.13;5.53;;;18.80;99.90;;;;;;5034505;28;20490;-62
2023/08/04 07:18:53;;;;;;;8.97;6.23;;;18.80;99.90;;;;;;5034450;28;20446;-63
2023/08/04 07:21:20;;;;;;;10.43;5.57;;;18.90;99.90;;;;;;5034465;28;20463;-62
2023/08/04 07:23:48;;;;;;;11.50;5.90;;;18.90;99.90;;;;;;5034253;28;20530;-62
2023/08/04 07:26:15;;;;;;;13.63;6.73;;;18.90;99.90;;;;;;5034381;28;20449;-62
2023/08/04 07:28:41;;;;;;;12.50;6.00;;;18.90;99.90;;;;;;5034487;28;20442;-62
2023/08/04 07:31:10;;;;;;;13.57;5.57;;;19.00;99.90;;;;;;5034103;28;20462;-62
2023/08/04 07:33:37;;;;;;;12.00;6.20;;;19.10;99.90;;;;;;5034401;28;20439;-62
2023/08/04 07:36:05;;;;;;;16.90;6.60;;;19.10;99.90;;;;;;5033940;28;20450;-63
2023/08/04 07:38:32;;;;;;;17.67;5.50;;;19.10;99.90;;;;;;5033958;28;20474;-62
2023/08/04 07:41:00;;;;;;;10.00;6.00;;;19.20;99.90;;;;;;5034201;28;21019;-62
2023/08/04 07:43:27;;;;;;;13.57;6.27;;;19.20;99.90;;;;;;5033995;28;20482;-62
2023/08/04 07:45:54;;;;;;;10.60;5.63;;;19.30;99.90;;;;;;5034267;28;20450;-62
2023/08/04 07:48:21;;;;;;;10.10;5.33;;;19.40;99.90;;;;;;5034514;28;20443;-62
2023/08/04 07:50:50;;;;;;;10.77;5.53;;;19.50;99.90;;;;;;5035037;28;20463;-62
2023/08/04 07:53:16;;;;;;;11.60;5.70;;;19.50;99.90;;;;;;5034534;28;20438;-62
2023/08/04 07:55:55;;;;;;;12.33;5.17;;;19.50;99.90;;;;;;5033752;28;20442;-62
2023/08/04 07:58:23;;;;;;;12.37;5.90;;;19.60;99.90;;;;;;5034122;28;20442;-62
2023/08/04 08:00:49;;;;;;;10.40;5.07;;;19.60;99.90;;;;;;5035086;28;20466;-62
2023/08/04 08:03:17;;;;;;;9.83;6.10;;;19.60;99.90;;;;;;5033782;28;20486;-62
2023/08/04 08:05:44;;;;;;;11.60;5.30;;;19.70;99.90;;;;;;5033540;28;20932;-63
2023/08/04 08:08:11;;;;;;;9.53;5.20;;;19.80;99.90;;;;;;5033457;28;20457;-63
2023/08/04 08:10:38;;;;;;;10.90;6.03;;;19.90;99.90;;;;;;5033262;28;20988;-62
2023/08/04 08:13:04;;;;;;;12.67;5.63;;;20.10;99.90;;;;;;5033261;28;20446;-62
2023/08/04 08:15:33;;;;;;;14.73;6.50;;;20.30;99.90;;;;;;5032994;28;20541;-62
2023/08/04 08:18:00;;;;;;;12.30;5.40;;;20.40;99.80;;;;;;5033252;28;20481;-62
2023/08/04 08:20:27;;;;;;;9.87;5.33;;;20.50;99.30;;;;;;5032869;28;20470;-63
2023/08/04 08:22:54;;;;;;;11.27;5.43;;;20.60;99.00;;;;;;5033141;28;20509;-62
2023/08/04 08:25:21;;;;;;;11.13;4.77;;;20.80;98.80;;;;;;5033174;28;20438;-62
2023/08/04 08:27:47;;;;;;;13.43;6.30;;;20.80;98.60;;;;;;5032779;28;20851;-62
2023/08/04 08:30:14;;;;;;;10.47;5.87;;;20.80;98.40;;;;;;5033037;28;20462;-63
2023/08/04 08:32:42;;;;;;;5.80;4.87;;;20.90;98.30;;;;;;5033114;28;20446;-62
2023/08/04 08:35:10;;;;;;;10.77;5.57;;;20.80;98.20;;;;;;5033113;28;20451;-62
2023/08/04 08:37:36;;;;;;;11.70;5.33;;;20.90;99.00;;;;;;5033103;28;20446;-62
2023/08/04 08:40:04;;;;;;;11.63;5.90;;;21.10;99.20;;;;;;5032992;28;20469;-63
2023/08/04 08:42:32;;;;;;;9.63;5.50;;;21.30;98.30;;;;;;5032956;28;20450;-62
2023/08/04 08:44:59;;;;;;;7.63;5.40;;;21.60;97.90;;;;;;5033009;28;20804;-62
2023/08/04 08:47:32;;;;;;;8.13;5.97;;;21.80;97.10;;;;;;5032933;28;20439;-62
2023/08/04 08:50:01;;;;;;;8.93;5.80;;;21.90;96.40;;;;;;5033020;28;20520;-63
2023/08/04 08:52:32;;;;;;;8.07;4.97;;;22.00;95.90;;;;;;5032909;28;20443;-62
2023/08/04 08:55:00;;;;;;;7.00;4.37;;;22.20;95.70;;;;;;5034104;28;20481;-62
2023/08/04 08:57:27;;;;;;;11.40;5.13;;;22.20;94.80;;;;;;5036829;28;20807;-61
2023/08/04 08:59:55;;;;;;;8.47;4.50;;;22.20;94.40;;;;;;5036651;28;20825;-61
2023/08/04 09:02:23;;;;;;;6.97;4.70;;;22.10;94.80;;;;;;5036369;28;20461;-61
2023/08/04 09:04:49;;;;;;;9.00;4.80;;;22.10;95.60;;;;;;5036453;28;20493;-61
2023/08/04 09:07:17;;;;;;;7.63;4.37;;;22.00;94.60;;;;;;5036324;28;20954;-61
2023/08/04 09:09:45;;;;;;;6.40;4.10;;;21.90;94.30;;;;;;5036618;28;20812;-62
2023/08/04 09:12:13;;;;;;;9.17;4.10;;;21.80;95.00;;;;;;5037083;28;20450;-62
2023/08/04 09:14:51;;;;;;;7.37;4.13;;;21.80;94.60;;;;;;5037036;28;20451;-61
2023/08/04 09:17:31;;;;;;;6.63;3.37;;;21.80;94.90;;;;;;5036557;28;20473;-62
2023/08/04 09:19:58;;;;;;;6.90;3.20;;;21.80;95.00;;;;;;5036393;28;20462;-61
2023/08/04 09:22:27;;;;;;;4.33;3.20;;;22.00;94.00;;;;;;5036437;28;20453;-61
2023/08/04 09:24:58;;;;;;;5.80;4.03;;;22.40;94.40;;;;;;5036047;28;20864;-61
2023/08/04 09:27:31;;;;;;;4.30;3.20;;;22.70;92.70;;;;;;5036766;28;20431;-61
2023/08/04 09:29:59;;;;;;;10.80;3.47;;;22.70;90.40;;;;;;5036148;28;20471;-61
2023/08/04 09:32:26;;;;;;;6.13;3.20;;;22.40;91.60;;;;;;5036214;28;20447;-61
2023/08/04 09:35:01;;;;;;;7.13;4.20;;;22.40;93.30;;;;;;5036202;28;20447;-61
2023/08/04 09:37:32;;;;;;;4.63;3.50;;;22.30;93.00;;;;;;5035879;28;20958;-61
2023/08/04 09:39:59;;;;;;;3.90;2.80;;;22.30;93.40;;;;;;5035923;28;20462;-61
2023/08/04 09:42:25;;;;;;;2.93;1.90;;;22.40;92.80;;;;;;5036745;28;20794;-61
2023/08/04 09:44:53;;;;;;;4.20;2.70;;;22.40;90.50;;;;;;5035853;28;20561;-61
2023/08/04 09:47:23;;;;;;;5.17;2.27;;;22.30;90.30;;;;;;5036114;28;20443;-61
2023/08/04 09:49:50;;;;;;;3.23;2.20;;;22.30;87.90;;;;;;5035423;28;20573;-62
2023/08/04 09:52:20;;;;;;;3.87;2.50;;;22.40;90.70;;;;;;5035769;28;20481;-61
2023/08/04 09:54:49;;;;;;;2.73;1.77;;;22.50;90.20;;;;;;5035547;28;20443;-61
2023/08/04 09:57:16;;;;;;;3.70;2.73;;;22.70;90.50;;;;;;5035772;28;20439;-62
2023/08/04 09:59:43;;;;;;;12.83;2.97;;;23.00;90.00;;;;;;5035580;28;20489;-62
2023/08/04 10:02:12;;;;;;;9.50;2.40;;;23.40;89.00;;;;;;5035250;28;20469;-62
2023/08/04 10:04:38;;;;;;;3.53;2.33;;;23.80;81.70;;;;;;5035490;28;20482;-62
2023/08/04 10:07:08;;;;;;;6.40;2.23;;;24.00;79.30;;;;;;5035315;28;20451;-62
2023/08/04 10:09:35;;;;;;;3.40;1.90;;;24.30;79.90;;;;;;5035510;28;20446;-62
2023/08/04 10:12:05;;;;;;;4.43;2.37;;;24.40;76.00;;;;;;5035350;28;20446;-62
2023/08/04 10:14:32;;;;;;;4.20;2.20;;;24.50;79.80;;;;;;5035396;28;20446;-62
2023/08/04 10:16:59;;;;;;;3.20;1.80;;;24.80;79.50;;;;;;5035523;28;20446;-60
2023/08/04 10:19:28;;;;;;;4.70;1.70;;;25.20;77.20;;;;;;5035247;28;20469;-59
2023/08/04 10:22:07;;;;;;;2.10;1.57;;;25.70;76.40;;;;;;5035277;28;20449;-60
2023/08/04 10:24:38;;;;;;;3.73;1.90;;;26.30;68.80;;;;;;5035039;28;20470;-60
2023/08/04 10:27:19;;;;;;;4.47;1.90;;;26.60;63.50;;;;;;5035311;28;20442;-60
2023/08/04 10:29:46;;;;;;;2.93;2.07;;;26.90;65.60;;;;;;5034911;28;20475;-61
2023/08/04 10:32:17;;;;;;;4.10;1.70;;;27.20;63.90;;;;;;5034879;28;20815;-61
2023/08/04 10:34:44;;;;;;;8.10;2.10;;;27.40;58.50;;;;;;5035183;28;20427;-61
2023/08/04 10:37:16;;;;;;;9.07;2.10;;;27.60;59.20;;;;;;5034959;28;20876;-61
2023/08/04 10:39:45;;;;;;;5.07;1.67;;;27.80;58.90;;;;;;5034794;28;20528;-61
2023/08/04 10:42:23;;;;;;;1.80;1.70;;;28.00;59.00;;;;;;5034481;28;20937;-60
2023/08/04 10:44:52;;;;;;;2.63;1.60;;;28.00;56.00;;;;;;5034726;28;20524;-60
2023/08/04 10:47:32;;;;;;;5.20;2.30;;;27.80;56.10;;;;;;5034649;28;20470;-60
2023/08/04 10:50:00;;;;;;;3.10;1.90;;;27.40;57.90;;;;;;5034659;28;20462;-61
2023/08/04 10:52:27;;;;;;;3.90;1.80;;;27.20;58.60;;;;;;5034559;28;20450;-60
2023/08/04 10:54:54;;;;;;;7.40;2.37;;;26.80;58.80;;;;;;5034515;28;20453;-60
2023/08/04 10:57:23;;;;;;;3.87;2.30;;;26.30;60.50;;;;;;5034097;28;20819;-60
2023/08/04 10:59:50;;;;;;;5.03;1.67;;;25.80;61.50;;;;;;5034723;28;20462;-60
2023/08/04 11:02:18;;;;;;;3.63;1.73;;;25.50;64.70;;;;;;5034325;28;20462;-60
2023/08/04 11:04:45;;;;;;;2.87;1.73;;;25.30;60.50;;;;;;5033978;28;20922;-60
2023/08/04 11:07:12;;;;;;;2.80;1.60;;;25.30;62.50;;;;;;5034371;28;20509;-60
2023/08/04 11:09:39;;;;;;;3.40;1.10;;;25.40;59.70;;;;;;5034211;28;20999;-60
2023/08/04 11:12:07;;;;;;;1.40;0.70;;;26.10;59.00;;;;;;5034941;28;20453;-60
2023/08/04 11:14:37;;;;;;;1.30;1.03;;;26.80;52.90;;;;;;5034699;28;20818;-60
2023/08/04 11:17:11;;;;;;;1.63;1.00;;;27.50;53.40;;;;;;5035093;28;20446;-61
2023/08/04 11:19:38;;;;;;;2.13;1.80;;;28.50;51.00;;;;;;5035168;28;20466;-62
2023/08/04 11:22:08;;;;;;;2.00;1.17;;;29.50;51.30;;;;;;5034872;28;20450;-61
2023/08/04 11:24:34;;;;;;;3.13;1.30;;;30.30;46.90;;;;;;5034036;28;20513;-61
2023/08/04 11:27:01;;;;;;;2.17;1.40;;;31.30;46.20;;;;;;5034006;28;20465;-61
2023/08/04 11:29:28;;;;;;;1.73;1.20;;;32.20;43.50;;;;;;5033911;28;20449;-62
2023/08/04 11:31:56;;;;;;;1.97;1.47;;;32.70;40.80;;;;;;5033785;28;20446;-62
2023/08/04 11:34:22;;;;;;;1.40;1.27;;;32.40;37.20;;;;;;5034038;28;20438;-62
2023/08/04 11:36:50;;;;;;;2.10;1.60;;;32.10;39.70;;;;;;5033740;28;20445;-62
2023/08/04 11:39:16;;;;;;;3.70;1.30;;;31.90;40.30;;;;;;5033592;28;20445;-62
2023/08/04 11:41:44;;;;;;;2.07;1.30;;;31.90;40.10;;;;;;5033436;28;20944;-62
2023/08/04 11:44:11;;;;;;;1.90;1.63;;;31.90;40.70;;;;;;5033284;28;21011;-62
2023/08/04 11:46:39;;;;;;;3.10;1.47;;;31.70;41.30;;;;;;5033627;28;20438;-62
2023/08/04 11:49:07;;;;;;;1.70;1.37;;;31.40;43.10;;;;;;5033504;28;20438;-62
2023/08/04 11:51:34;;;;;;;2.40;1.60;;;31.00;43.10;;;;;;5033554;28;20497;-62
2023/08/04 11:54:01;;;;;;;2.30;1.60;;;30.90;43.80;;;;;;5033401;28;20442;-62
2023/08/04 11:56:38;;;;;;;5.30;1.73;;;31.80;43.50;;;;;;5033716;28;20441;-62
2023/08/04 11:59:11;;;;;;;1.77;1.57;;;32.90;39.40;;;;;;5033600;28;20424;-62
2023/08/04 12:01:38;;;;;;;1.67;1.50;;;33.50;38.80;;;;;;5033228;28;20473;-62
2023/08/04 12:04:22;;;;;;;3.47;1.60;;;33.70;37.40;;;;;;5033646;28;20461;-62
2023/08/04 12:06:58;;;;;;;3.63;1.40;;;33.30;37.50;;;;;;5033670;28;20422;-62
2023/08/04 12:09:25;;;;;;;1.60;1.50;;;33.10;36.80;;;;;;5033439;28;20441;-62
2023/08/04 12:11:52;;;;;;;1.73;1.50;;;32.90;37.80;;;;;;5033375;28;20935;-62
2023/08/04 12:14:19;;;;;;;3.03;2.27;;;32.50;37.10;;;;;;5034284;28;20522;-62
2023/08/04 12:16:54;;;;;;;4.57;2.33;;;31.90;37.60;;;;;;5033997;28;20533;-62
2023/08/04 12:19:23;;;;;;;1.70;1.60;;;31.50;39.20;;;;;;5033653;28;20426;-63
2023/08/04 12:21:51;;;;;;;4.27;1.77;;;31.10;41.40;;;;;;5033858;28;20442;-62
2023/08/04 12:24:18;;;;;;;2.37;2.00;;;30.50;42.50;;;;;;5033728;28;20489;-62
2023/08/04 12:26:45;;;;;;;4.70;2.13;;;29.90;43.60;;;;;;5033425;28;20855;-62
2023/08/04 12:29:12;;;;;;;2.43;2.10;;;29.60;45.00;;;;;;5033579;28;20533;-62
2023/08/04 12:31:40;;;;;;;2.77;1.87;;;29.50;46.00;;;;;;5037289;28;20476;-62
2023/08/04 12:34:09;;;;;;;2.73;1.60;;;29.60;46.20;;;;;;5037340;28;20438;-62
2023/08/04 12:36:37;;;;;;;2.70;1.40;;;29.70;43.90;;;;;;5037054;28;20456;-62
2023/08/04 12:39:05;;;;;;;1.90;1.47;;;29.90;43.60;;;;;;5037062;28;20958;-62
2023/08/04 12:41:31;;;;;;;3.60;1.63;;;30.20;42.00;;;;;;5037453;28;20466;-62
2023/08/04 12:43:58;;;;;;;2.17;1.60;;;30.50;42.30;;;;;;5037101;28;20488;-62
2023/08/04 12:46:26;;;;;;;3.03;1.90;;;30.90;43.20;;;;;;5036591;28;20453;-62