Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:26;;;;;;;11.85;10.52;;;;;;;13.17;100.00;101488.63;5009411;28;20022;-81
2022/10/17 00:03:51;;;;;;;11.73;10.38;;;;;;;13.21;100.00;101485.75;4992554;28;20033;-84
2022/10/17 00:06:17;;;;;;;12.80;10.73;;;;;;;13.25;100.00;101489.88;5009658;28;20543;-81
2022/10/17 00:08:43;;;;;;;12.45;11.15;;;;;;;13.26;100.00;101495.03;5009493;28;20088;-81
2022/10/17 00:11:17;;;;;;;13.25;10.93;;;;;;;13.29;100.00;101491.31;5010036;28;20470;-81
2022/10/17 00:13:43;;;;;;;13.20;11.35;;;;;;;13.28;100.00;101489.63;5014341;28;20054;-83
2022/10/17 00:16:08;;;;;;;15.32;11.88;;;;;;;13.32;100.00;101488.44;5028401;28;20079;-84
2022/10/17 00:18:33;;;;;;;14.18;11.95;;;;;;;13.31;100.00;101489.41;5029365;28;20124;-84
2022/10/17 00:20:59;;;;;;;12.73;11.38;;;;;;;13.33;100.00;101484.84;5029396;28;20470;-80
2022/10/17 00:23:26;;;;;;;13.07;11.75;;;;;;;13.38;100.00;101480.03;5010545;28;20508;-83
2022/10/17 00:26:02;;;;;;;14.38;11.95;;;;;;;13.40;100.00;101480.78;5012180;28;20029;-83
2022/10/17 00:28:28;;;;;;;12.73;11.43;;;;;;;13.42;100.00;101470.91;5011569;28;20029;-81
2022/10/17 00:30:57;;;;;;;16.42;12.82;;;;;;;13.44;100.00;101475.13;5011005;28;20397;-81
2022/10/17 00:33:22;;;;;;;14.65;13.02;;;;;;;13.47;100.00;101466.13;5028912;28;20033;-84
2022/10/17 00:35:47;;;;;;;14.30;12.80;;;;;;;13.51;100.00;101464.94;5022779;28;20025;-83
2022/10/17 00:38:12;;;;;;;14.27;12.75;;;;;;;13.56;100.00;101464.56;4991072;28;20041;-83
2022/10/17 00:40:38;;;;;;;15.77;13.00;;;;;;;13.58;100.00;101467.94;5009600;28;20387;-83
2022/10/17 00:43:03;;;;;;;16.88;12.85;;;;;;;13.62;100.00;101464.97;5008652;28;20044;-83
2022/10/17 00:45:30;;;;;;;17.40;12.98;;;;;;;13.65;100.00;101464.72;5009779;28;20472;-81
2022/10/17 00:48:08;;;;;;;15.18;13.20;;;;;;;13.67;100.00;101462.81;5010026;28;20076;-80
2022/10/17 00:50:35;;;;;;;15.02;13.18;;;;;;;13.66;100.00;101461.13;5010393;28;20026;-81
2022/10/17 00:53:03;;;;;;;15.38;13.82;;;;;;;13.69;100.00;101466.19;5016947;28;20109;-83
2022/10/17 00:55:32;;;;;;;16.45;13.35;;;;;;;13.72;100.00;101473.88;5008550;28;20040;-83
2022/10/17 00:58:01;;;;;;;14.93;13.52;;;;;;;13.74;100.00;101464.00;5028249;28;20470;-83
2022/10/17 01:00:27;;;;;;;18.40;12.88;;;;;;;13.76;100.00;101464.75;5029352;28;20389;-83
2022/10/17 01:02:52;;;;;;;17.38;13.10;;;;;;;13.76;100.00;101466.53;5030253;28;20096;-83
2022/10/17 01:05:18;;;;;;;15.40;13.75;;;;;;;13.79;100.00;101472.44;5008451;28;20108;-83
2022/10/17 01:07:46;;;;;;;16.15;13.93;;;;;;;13.79;100.00;101472.44;5010374;28;20021;-84
2022/10/17 01:10:12;;;;;;;15.02;13.50;;;;;;;13.79;100.00;101471.59;5028647;28;20079;-83
2022/10/17 01:13:06;;;;;;;17.90;13.98;;;;;;;13.82;100.00;101465.22;5010889;28;20039;-83
2022/10/17 01:15:40;;;;;;;18.58;13.15;;;;;;;13.84;100.00;101463.28;5022825;28;20490;-83
2022/10/17 01:18:30;;;;;;;16.40;13.27;;;;;;;13.86;100.00;101461.38;5009855;28;20025;-83
2022/10/17 01:21:34;;;;;;;16.67;13.27;;;;;;;13.88;100.00;101470.03;5018991;28;20033;-80
2022/10/17 01:24:47;;;;;;;16.33;13.50;;;;;;;13.92;100.00;101466.19;5001126;28;20036;-83
2022/10/17 01:27:24;;;;;;;16.00;14.05;;;;;;;13.91;100.00;101467.97;4983110;28;20049;-83
2022/10/17 01:30:04;;;;;;;14.82;13.32;;;;;;;13.92;100.00;101461.72;5029142;28;20108;-83
2022/10/17 01:32:43;;;;;;;15.63;14.00;;;;;;;13.95;100.00;101460.66;5009969;28;20029;-83
2022/10/17 01:35:13;;;;;;;15.88;13.85;;;;;;;13.96;100.00;101462.34;5010527;28;20047;-83
2022/10/17 01:37:44;;;;;;;15.18;13.43;;;;;;;13.94;100.00;101457.16;5028561;28;20048;-83
2022/10/17 01:40:19;;;;;;;14.77;13.10;;;;;;;13.97;100.00;101453.44;5027596;28;20116;-82
2022/10/17 01:42:57;;;;;;;18.23;13.30;;;;;;;13.99;100.00;101462.09;5011031;28;20025;-83
2022/10/17 01:45:40;;;;;;;16.27;13.32;;;;;;;14.00;100.00;101454.03;5028590;28;20025;-83
2022/10/17 01:48:13;;;;;;;16.50;13.50;;;;;;;14.00;100.00;101455.84;5012244;28;20021;-80
2022/10/17 01:50:45;;;;;;;15.18;13.63;;;;;;;13.99;100.00;101440.91;5014960;28;20048;-84
2022/10/17 01:53:17;;;;;;;14.55;13.02;;;;;;;14.02;100.00;101457.44;5031192;28;20438;-80
2022/10/17 01:55:46;;;;;;;14.00;12.60;;;;;;;14.03;100.00;101458.28;5032253;28;20029;-80
2022/10/17 01:58:44;;;;;;;15.18;13.65;;;;;;;14.08;100.00;101456.09;5013895;28;20379;-81
2022/10/17 02:01:11;;;;;;;15.63;13.25;;;;;;;14.09;100.00;101458.63;5030847;28;20025;-83
2022/10/17 02:03:39;;;;;;;14.93;12.75;;;;;;;14.14;100.00;101444.19;5032276;28;20021;-83
2022/10/17 02:06:05;;;;;;;16.20;12.68;;;;;;;14.16;100.00;101436.97;4994708;28;20112;-83
2022/10/17 02:08:40;;;;;;;16.67;12.70;;;;;;;14.18;100.00;101441.16;5018559;28;20136;-80
2022/10/17 02:11:13;;;;;;;15.40;12.77;;;;;;;14.18;100.00;101430.56;5014084;28;20132;-80
2022/10/17 02:13:52;;;;;;;16.75;12.50;;;;;;;14.20;100.00;101427.81;5029087;28;20049;-83
2022/10/17 02:16:26;;;;;;;14.20;12.70;;;;;;;14.18;100.00;101425.28;5011037;28;20387;-83
2022/10/17 02:19:00;;;;;;;17.20;12.73;;;;;;;14.18;100.00;101425.28;5012471;28;20467;-83
2022/10/17 02:21:54;;;;;;;15.05;12.48;;;;;;;14.22;100.00;101439.97;5011223;28;20402;-83
2022/10/17 02:24:30;;;;;;;18.48;12.60;;;;;;;14.18;100.00;101433.22;5017058;28;20029;-83
2022/10/17 02:27:15;;;;;;;14.07;12.68;;;;;;;14.19;100.00;101429.63;4994015;28;20069;-83
2022/10/17 02:29:49;;;;;;;14.50;12.35;;;;;;;14.17;100.00;101434.19;5011530;28;20113;-83
2022/10/17 02:32:29;;;;;;;15.02;12.82;;;;;;;14.19;100.00;101434.91;4993191;28;20437;-83
2022/10/17 02:34:59;;;;;;;15.85;12.93;;;;;;;14.21;100.00;101432.13;5022734;28;20512;-83
2022/10/17 02:37:27;;;;;;;14.00;12.32;;;;;;;14.22;100.00;101439.13;4992857;28;20040;-83
2022/10/17 02:39:56;;;;;;;16.27;12.18;;;;;;;14.20;100.00;101438.41;4994142;28;20021;-83
2022/10/17 02:42:23;;;;;;;13.93;12.40;;;;;;;14.22;100.00;101434.66;5028984;28;20036;-83
2022/10/17 02:44:50;;;;;;;14.38;12.00;;;;;;;14.21;100.00;101435.63;5031637;28;20022;-83
2022/10/17 02:47:24;;;;;;;12.63;11.38;;;;;;;14.22;100.00;101439.97;5030576;28;20272;-83
2022/10/17 02:49:52;;;;;;;13.77;12.00;;;;;;;14.23;100.00;101440.78;5012694;28;20025;-83
2022/10/17 02:52:32;;;;;;;13.18;11.77;;;;;;;14.24;100.00;101435.38;5013009;28;20028;-82
2022/10/17 02:55:13;;;;;;;14.68;11.98;;;;;;;14.25;100.00;101433.56;5013066;28;20095;-80
2022/10/17 02:57:43;;;;;;;12.80;11.50;;;;;;;14.24;100.00;101429.25;5030087;28;20025;-80
2022/10/17 03:00:10;;;;;;;13.30;11.65;;;;;;;14.24;100.00;101432.72;5007945;28;20045;-80
2022/10/17 03:02:41;;;;;;;14.45;12.00;;;;;;;14.22;100.00;101437.31;5021075;28;20061;-80
2022/10/17 03:05:07;;;;;;;13.32;11.40;;;;;;;14.25;100.00;101433.56;5028034;28;20031;-80
2022/10/17 03:07:33;;;;;;;15.07;12.38;;;;;;;14.23;100.00;101424.91;5031035;28;20519;-83
2022/10/17 03:09:58;;;;;;;15.07;11.57;;;;;;;14.25;100.00;101430.94;5030628;28;20087;-82
2022/10/17 03:12:23;;;;;;;15.73;11.60;;;;;;;14.27;100.00;101432.47;5030155;28;20381;-83
2022/10/17 03:14:49;;;;;;;15.80;11.82;;;;;;;14.29;100.00;101432.38;4997990;28;20184;-83
2022/10/17 03:17:14;;;;;;;12.90;11.57;;;;;;;14.30;100.00;101429.59;5006500;28;20478;-83
2022/10/17 03:19:39;;;;;;;16.60;11.73;;;;;;;14.31;100.00;101425.97;5011814;28;20083;-83
2022/10/17 03:22:05;;;;;;;12.88;11.57;;;;;;;14.33;100.00;101428.50;5012308;28;20086;-83
2022/10/17 03:24:30;;;;;;;15.80;11.75;;;;;;;14.33;100.00;101424.03;5022503;28;20187;-83
2022/10/17 03:26:58;;;;;;;17.55;11.60;;;;;;;14.33;100.00;101434.63;5025439;28;20488;-83
2022/10/17 03:29:24;;;;;;;15.60;11.10;;;;;;;14.32;100.00;101435.59;5010452;28;20037;-83
2022/10/17 03:31:49;;;;;;;13.95;11.35;;;;;;;14.34;100.00;101425.72;5010055;28;20403;-84
2022/10/17 03:34:17;;;;;;;15.43;11.82;;;;;;;14.33;100.00;101425.84;5019519;28;20206;-83
2022/10/17 03:36:42;;;;;;;14.40;11.73;;;;;;;14.33;100.00;101429.34;5012647;28;20060;-83
2022/10/17 03:39:08;;;;;;;14.93;11.55;;;;;;;14.32;100.00;101427.66;5029029;28;20052;-83
2022/10/17 03:41:34;;;;;;;14.57;11.77;;;;;;;14.32;100.00;101432.13;5012152;28;20037;-80
2022/10/17 03:43:59;;;;;;;12.10;10.90;;;;;;;14.32;100.00;101427.66;5029689;28;20026;-80
2022/10/17 03:46:25;;;;;;;13.48;11.05;;;;;;;14.32;100.00;101425.00;5029520;28;20029;-80
2022/10/17 03:48:50;;;;;;;11.63;10.43;;;;;;;14.30;100.00;101416.34;5019703;28;20033;-80
2022/10/17 03:51:16;;;;;;;15.88;11.77;;;;;;;14.33;100.00;101413.47;5027736;28;20029;-85
2022/10/17 03:53:41;;;;;;;14.02;11.93;;;;;;;14.34;100.00;101419.59;5028715;28;20051;-83
2022/10/17 03:56:21;;;;;;;13.35;11.50;;;;;;;14.35;100.00;101422.13;5029755;28;20029;-83
2022/10/17 03:58:47;;;;;;;12.93;11.48;;;;;;;14.34;100.00;101420.44;5030323;28;20053;-84
2022/10/17 04:01:15;;;;;;;15.35;11.35;;;;;;;14.37;100.00;101429.94;5010166;28;20110;-83
2022/10/17 04:03:41;;;;;;;15.52;11.45;;;;;;;14.36;100.00;101434.38;5026675;28;20471;-80
2022/10/17 04:06:06;;;;;;;15.95;10.88;;;;;;;14.37;100.00;101437.88;5008626;28;20036;-83
2022/10/17 04:08:33;;;;;;;13.48;11.30;;;;;;;14.38;100.00;101434.25;5009325;28;20022;-85
2022/10/17 04:10:59;;;;;;;13.35;11.95;;;;;;;14.37;100.00;101441.38;5016104;28;20116;-83
2022/10/17 04:13:26;;;;;;;14.82;11.57;;;;;;;14.43;100.00;101444.53;5027922;28;20033;-85
2022/10/17 04:16:04;;;;;;;14.10;11.60;;;;;;;14.46;100.00;101439.00;5009233;28;20434;-82
2022/10/17 04:18:30;;;;;;;14.48;11.35;;;;;;;14.45;100.00;101442.59;5009210;28;20026;-83
2022/10/17 04:21:05;;;;;;;14.98;11.02;;;;;;;14.46;100.00;101444.28;4991236;28;20395;-83
2022/10/17 04:23:31;;;;;;;14.60;10.77;;;;;;;14.49;100.00;101441.41;4992443;28;20392;-80
2022/10/17 04:26:00;;;;;;;12.50;10.75;;;;;;;14.49;100.00;101455.47;5009536;28;20422;-82
2022/10/17 04:28:26;;;;;;;14.48;10.90;;;;;;;14.52;100.00;101446.44;5008386;28;20033;-83
2022/10/17 04:31:07;;;;;;;11.25;9.88;;;;;;;14.54;100.00;101468.34;5009742;28;20053;-80
2022/10/17 04:33:33;;;;;;;14.10;10.70;;;;;;;14.54;100.00;101457.75;5007205;28;20033;-80
2022/10/17 04:36:01;;;;;;;13.93;10.27;;;;;;;14.55;100.00;101459.44;4994010;28;20037;-83
2022/10/17 04:38:27;;;;;;;13.25;10.15;;;;;;;14.55;100.00;101468.22;4972418;28;20448;-83
2022/10/17 04:40:53;;;;;;;14.02;10.50;;;;;;;14.57;100.00;101479.53;4990132;28;20022;-83
2022/10/17 04:43:18;;;;;;;14.73;10.13;;;;;;;14.57;100.00;101481.34;4989434;28;20358;-83
2022/10/17 04:45:44;;;;;;;13.20;9.40;;;;;;;14.58;100.00;101475.91;4992381;28;20034;-83
2022/10/17 04:48:10;;;;;;;16.02;9.98;;;;;;;14.60;100.00;101478.44;5009479;28;20018;-83
2022/10/17 04:50:35;;;;;;;12.43;9.10;;;;;;;14.59;100.00;101482.06;5008150;28;20438;-83
2022/10/17 04:53:00;;;;;;;11.75;9.30;;;;;;;14.60;100.00;101481.09;4989064;28;20045;-83
2022/10/17 04:55:25;;;;;;;14.30;9.55;;;;;;;14.61;100.00;101490.72;5007550;28;20029;-83
2022/10/17 04:57:51;;;;;;;14.63;9.45;;;;;;;14.63;100.00;101491.44;5009458;28;20030;-83
2022/10/17 05:00:16;;;;;;;17.83;9.88;;;;;;;14.64;100.00;101490.47;5007758;28;20117;-83
2022/10/17 05:02:42;;;;;;;12.90;9.40;;;;;;;14.65;100.00;101497.44;5009640;28;20054;-83
2022/10/17 05:05:07;;;;;;;14.82;9.73;;;;;;;14.66;100.00;101499.13;5007089;28;20029;-83
2022/10/17 05:07:33;;;;;;;13.95;8.98;;;;;;;14.68;100.00;101497.19;5009560;28;20084;-83
2022/10/17 05:09:58;;;;;;;13.45;10.15;;;;;;;14.70;100.00;101501.41;4989783;28;20042;-83
2022/10/17 05:12:24;;;;;;;12.38;9.43;;;;;;;14.71;100.00;101484.53;5008860;28;20028;-84
2022/10/17 05:14:49;;;;;;;12.00;8.82;;;;;;;14.74;100.00;101486.09;5022823;28;20037;-83
2022/10/17 05:17:15;;;;;;;12.00;9.40;;;;;;;14.79;100.00;101489.22;5027463;28;20979;-85
2022/10/17 05:19:40;;;;;;;14.27;9.13;;;;;;;14.81;100.00;101497.91;5011362;28;20026;-84
2022/10/17 05:22:05;;;;;;;10.48;8.88;;;;;;;14.83;100.00;101506.56;5011636;28;20323;-83
2022/10/17 05:24:31;;;;;;;11.13;9.02;;;;;;;14.89;100.00;101500.75;5013292;28;20103;-83
2022/10/17 05:26:56;;;;;;;10.60;8.75;;;;;;;14.88;100.00;101514.97;5032258;28;20082;-83
2022/10/17 05:29:21;;;;;;;10.95;8.40;;;;;;;14.93;100.00;101515.44;5032666;28;20029;-84
2022/10/17 05:31:47;;;;;;;11.30;8.63;;;;;;;14.98;100.00;101510.59;5014139;28;20120;-83
2022/10/17 05:34:12;;;;;;;12.13;9.20;;;;;;;14.97;100.00;101495.66;5031320;28;20025;-83
2022/10/17 05:36:37;;;;;;;10.85;8.82;;;;;;;15.01;100.00;101509.50;5032641;28;20034;-85
2022/10/17 05:39:03;;;;;;;15.45;8.82;;;;;;;15.02;100.00;101513.84;5031122;28;20033;-85
2022/10/17 05:41:28;;;;;;;12.13;8.38;;;;;;;15.02;100.00;101512.03;5032093;28;20105;-79
2022/10/17 05:43:54;;;;;;;11.73;8.50;;;;;;;15.10;100.00;101518.50;5032324;28;20482;-85
2022/10/17 05:46:19;;;;;;;11.55;8.68;;;;;;;15.11;100.00;101520.19;5013100;28;20477;-83
2022/10/17 05:48:44;;;;;;;13.70;8.95;;;;;;;15.13;100.00;101518.25;5032417;28;20104;-83
2022/10/17 05:51:10;;;;;;;14.85;8.88;;;;;;;15.13;100.00;101523.56;5013982;28;20056;-85
2022/10/17 05:53:39;;;;;;;9.38;8.05;;;;;;;15.19;100.00;101523.03;5013513;28;20021;-83
2022/10/17 05:56:06;;;;;;;9.73;8.57;;;;;;;15.21;100.00;101515.81;5032007;28;20041;-85
2022/10/17 05:58:33;;;;;;;11.00;8.27;;;;;;;15.24;100.00;101520.88;5014259;28;20036;-83
2022/10/17 06:01:01;;;;;;;13.10;8.30;;;;;;;15.27;100.00;101515.31;5012177;28;20094;-83
2022/10/17 06:03:26;;;;;;;10.43;8.30;;;;;;;15.28;100.00;101511.69;5029456;28;20029;-83
2022/10/17 06:05:53;;;;;;;10.73;8.25;;;;;;;15.29;100.00;101522.19;4996840;28;20107;-83
2022/10/17 06:08:18;;;;;;;12.20;7.30;;;;;;;15.30;100.00;101515.91;4993916;28;20080;-84
2022/10/17 06:10:50;;;;;;;12.10;7.40;;;;;;;15.34;100.00;101521.78;5026142;28;20037;-83
2022/10/17 06:13:17;;;;;;;10.23;7.57;;;;;;;15.34;100.00;101519.97;5013400;28;20282;-83
2022/10/17 06:15:43;;;;;;;11.38;7.78;;;;;;;15.37;100.00;101526.84;5014028;28;20049;-84
2022/10/17 06:18:08;;;;;;;9.77;7.43;;;;;;;15.40;100.00;101526.59;5013731;28;20091;-83
2022/10/17 06:20:34;;;;;;;13.13;8.70;;;;;;;15.41;100.00;101519.47;5030616;28;20396;-83
2022/10/17 06:22:59;;;;;;;10.82;7.63;;;;;;;15.40;100.00;101526.59;5030537;28;20073;-84
2022/10/17 06:25:25;;;;;;;11.45;7.85;;;;;;;15.44;100.00;101529.81;5030811;28;20108;-84
2022/10/17 06:27:50;;;;;;;15.20;7.93;;;;;;;15.40;100.00;101526.59;5011999;28;20022;-83
2022/10/17 06:30:16;;;;;;;9.80;7.80;;;;;;;15.42;100.00;101529.94;5012739;28;20132;-84
2022/10/17 06:32:41;;;;;;;13.40;7.40;;;;;;;15.45;100.00;101518.25;5031594;28;20095;-83
2022/10/17 06:35:07;;;;;;;9.18;7.25;;;;;;;15.44;100.00;101527.16;5003594;28;20033;-83
2022/10/17 06:37:34;;;;;;;11.75;7.30;;;;;;;15.45;100.00;101531.50;5023872;28;20029;-83
2022/10/17 06:39:59;;;;;;;8.13;7.05;;;;;;;15.46;100.00;101536.66;5017989;28;20453;-81
2022/10/17 06:42:28;;;;;;;10.02;7.25;;;;;;;15.49;100.00;101536.41;5018873;28;20025;-81
2022/10/17 06:44:53;;;;;;;10.93;7.43;;;;;;;15.50;100.00;101546.06;5003905;28;20045;-81
2022/10/17 06:47:19;;;;;;;11.13;6.97;;;;;;;15.55;100.00;101554.47;4980649;28;20375;-81
2022/10/17 06:49:44;;;;;;;15.95;7.80;;;;;;;15.57;100.00;101555.19;5020430;28;20109;-81
2022/10/17 06:52:13;;;;;;;7.93;6.32;;;;;;;15.62;100.00;101546.91;5021823;28;20100;-83
2022/10/17 06:54:38;;;;;;;10.50;7.00;;;;;;;15.64;100.00;101550.25;5021800;28;20020;-84
2022/10/17 06:57:04;;;;;;;9.98;6.88;;;;;;;15.69;100.00;101557.81;5003080;28;20029;-84
2022/10/17 06:59:29;;;;;;;9.75;6.97;;;;;;;15.72;100.00;101552.25;5023322;28;20455;-84
2022/10/17 07:01:58;;;;;;;12.73;7.05;;;;;;;15.74;100.00;101553.81;5007805;28;20132;-83
2022/10/17 07:04:23;;;;;;;10.73;6.93;;;;;;;15.76;100.00;101551.88;5020625;28;20049;-84
2022/10/17 07:06:48;;;;;;;12.57;6.75;;;;;;;15.80;100.00;101555.09;4969740;28;20427;-83
2022/10/17 07:09:14;;;;;;;10.88;6.47;;;;;;;15.84;100.00;101567.97;4903809;28;20010;-83
2022/10/17 07:11:42;;;;;;;10.23;6.60;;;;;;;15.85;100.00;101561.69;5012338;28;20071;-83
2022/10/17 07:14:07;;;;;;;9.57;6.55;;;;;;;15.87;100.00;101553.59;5019836;28;20237;-83
2022/10/17 07:16:33;;;;;;;8.15;6.72;;;;;;;15.88;100.00;101563.25;5009800;28;20029;-83
2022/10/17 07:18:58;;;;;;;10.88;6.10;;;;;;;15.90;100.00;101558.66;5012830;28;20080;-83
2022/10/17 07:21:24;;;;;;;8.57;6.30;;;;;;;15.90;100.00;101571.91;5017148;28;20021;-81
2022/10/17 07:23:49;;;;;;;9.70;6.38;;;;;;;15.92;100.00;101564.66;5025285;28;20026;-84
2022/10/17 07:26:16;;;;;;;10.02;5.85;;;;;;;15.96;100.00;101566.94;5010136;28;20030;-83
2022/10/17 07:28:43;;;;;;;13.20;6.32;;;;;;;15.96;100.00;101569.59;4995626;28;20049;-84
2022/10/17 07:31:15;;;;;;;9.38;6.50;;;;;;;15.95;100.00;101585.63;5012452;28;20017;-84
2022/10/17 07:33:41;;;;;;;8.60;6.13;;;;;;;15.97;100.00;101605.78;5009083;28;20057;-84
2022/10/17 07:36:07;;;;;;;7.60;5.97;;;;;;;15.97;100.00;101629.66;5009011;28;20030;-84
2022/10/17 07:38:33;;;;;;;8.52;6.35;;;;;;;16.02;100.00;101647.03;4992618;28;20032;-83
2022/10/17 07:41:01;;;;;;;8.55;5.90;;;;;;;16.02;100.00;101674.44;5019990;28;20025;-83
2022/10/17 07:43:27;;;;;;;14.18;5.70;;;;;;;16.04;100.00;101692.88;5029378;28;20056;-82
2022/10/17 07:45:53;;;;;;;12.75;6.70;;;;;;;16.04;100.00;101700.84;5011654;28;20492;-82
2022/10/17 07:48:20;;;;;;;10.50;6.13;;;;;;;16.01;100.00;101717.88;5025814;28;20021;-83
2022/10/17 07:50:46;;;;;;;9.90;6.35;;;;;;;16.01;100.00;101722.31;5050185;28;20378;-82
2022/10/17 07:53:11;;;;;;;13.52;6.82;;;;;;;16.02;100.00;101718.72;5034708;28;20021;-81
2022/10/17 07:55:38;;;;;;;12.43;6.47;;;;;;;16.01;100.00;101733.81;5030256;28;20079;-83
2022/10/17 07:58:03;;;;;;;10.63;6.20;;;;;;;16.04;100.00;101725.59;5012288;28;20036;-81
2022/10/17 08:00:29;;;;;;;12.50;6.80;;;;;;;16.03;100.00;101713.28;5028985;28;20030;-82
2022/10/17 08:02:54;;;;;;;14.35;7.18;;;;;;;16.01;100.00;101712.56;5028504;28;20501;-82
2022/10/17 08:05:19;;;;;;;12.02;7.40;;;;;;;16.01;100.00;101722.31;5024703;28;20448;-84
2022/10/17 08:07:45;;;;;;;15.43;7.07;;;;;;;15.98;100.00;101712.78;5011455;28;20049;-84
2022/10/17 08:10:12;;;;;;;11.55;7.55;;;;;;;15.96;100.00;101714.72;5011268;28;20570;-84
2022/10/17 08:12:38;;;;;;;15.75;8.15;;;;;;;15.95;100.00;101718.34;5007381;28;20029;-84
2022/10/17 08:15:05;;;;;;;17.55;7.78;;;;;;;15.94;100.00;101732.59;4991538;28;20409;-83
2022/10/17 08:17:33;;;;;;;15.93;8.02;;;;;;;15.91;100.00;101754.09;4983123;28;20117;-84
2022/10/17 08:19:58;;;;;;;11.55;8.18;;;;;;;15.89;100.00;101767.47;4996193;28;20069;-84
2022/10/17 08:22:23;;;;;;;14.30;8.85;;;;;;;15.88;100.00;101794.16;4986533;28;20486;-83
2022/10/17 08:24:49;;;;;;;14.10;8.52;;;;;;;15.87;100.00;101801.28;5002013;28;20504;-82
2022/10/17 08:27:20;;;;;;;15.43;7.93;;;;;;;15.87;100.00;101779.19;5006775;28;20030;-83
2022/10/17 08:29:47;;;;;;;12.25;8.23;;;;;;;15.86;100.00;101777.50;4985460;28;20138;-83
2022/10/17 08:32:13;;;;;;;17.20;9.07;;;;;;;15.86;100.00;101788.13;5007860;28;20048;-84
2022/10/17 08:34:38;;;;;;;11.35;8.20;;;;;;;15.87;100.00;101789.81;4981360;28;20466;-84
2022/10/17 08:37:03;;;;;;;16.33;8.80;;;;;;;15.88;100.00;101773.75;5000021;28;20026;-83
2022/10/17 08:39:29;;;;;;;13.98;8.45;;;;;;;15.88;100.00;101786.19;4998299;28;20696;-83
2022/10/17 08:42:03;;;;;;;13.35;7.88;;;;;;;15.90;100.00;101790.41;4981992;28;20536;-83
2022/10/17 08:44:43;;;;;;;13.40;8.73;;;;;;;15.89;100.00;101786.06;4981855;28;20083;-82
2022/10/17 08:47:17;;;;;;;13.43;8.55;;;;;;;15.89;100.00;101771.94;5003544;28;20057;-84
2022/10/17 08:49:51;;;;;;;13.90;8.02;;;;;;;15.89;100.00;101777.25;4991774;28;20083;-84
2022/10/17 08:52:36;;;;;;;11.30;8.55;;;;;;;15.92;100.00;101777.00;4991197;28;20490;-83
2022/10/17 08:55:03;;;;;;;11.40;8.20;;;;;;;15.91;100.00;101768.19;4968682;28;20046;-82
2022/10/17 08:57:30;;;;;;;11.45;8.40;;;;;;;15.92;100.00;101766.38;5012827;28;20021;-83
2022/10/17 08:59:58;;;;;;;13.27;8.73;;;;;;;15.91;100.00;101775.31;5013960;28;20041;-84
2022/10/17 09:02:43;;;;;;;10.20;8.90;;;;;;;15.92;100.00;101772.53;5009157;28;20037;-84
2022/10/17 09:05:45;;;;;;;12.60;8.60;;;;;;;15.96;100.00;101786.41;4979347;28;20042;-84
2022/10/17 09:08:22;;;;;;;11.43;8.73;;;;;;;15.95;100.00;101796.16;4999909;28;20042;-84
2022/10/17 09:11:21;;;;;;;15.18;8.85;;;;;;;15.94;100.00;101812.22;5003682;28;20034;-83
2022/10/17 09:14:02;;;;;;;11.52;8.60;;;;;;;15.93;100.00;101829.13;4994398;28;20053;-82
2022/10/17 09:16:58;;;;;;;12.80;9.32;;;;;;;15.91;100.00;101834.56;5031766;28;20033;-83
2022/10/17 09:19:34;;;;;;;14.15;9.40;;;;;;;15.90;100.00;101859.41;5033711;28;20029;-84
2022/10/17 09:22:10;;;;;;;14.50;9.52;;;;;;;15.87;100.00;101838.44;5032482;28;20029;-86
2022/10/17 09:24:54;;;;;;;13.30;10.25;;;;;;;15.87;100.00;101832.28;5032820;28;20033;-86
2022/10/17 09:27:26;;;;;;;13.43;9.48;;;;;;;15.82;100.00;101799.97;5014682;28;20033;-86
2022/10/17 09:29:59;;;;;;;20.05;9.77;;;;;;;15.82;100.00;101763.66;5015390;28;20021;-86
2022/10/17 09:32:24;;;;;;;;;;;;;;;15.89;100.00;101746.25;5032267;28;20036;-81
2022/10/17 09:34:52;;;;;;;12.77;10.00;;;;;;;15.87;100.00;101745.53;5033121;28;20354;-82
2022/10/17 09:37:18;;;;;;;10.63;8.90;;;;;;;15.91;100.00;101754.09;5030108;28;20022;-82
2022/10/17 09:39:44;;;;;;;14.73;9.55;;;;;;;15.92;100.00;101766.38;5032878;28;20505;-83
2022/10/17 09:42:17;;;;;;;12.90;9.75;;;;;;;15.95;100.00;101790.03;5013757;28;20048;-84
2022/10/17 09:45:01;;;;;;;13.95;9.80;;;;;;;15.95;100.00;101801.47;5031748;28;20112;-84
2022/10/17 09:47:33;;;;;;;17.75;10.25;;;;;;;15.96;100.00;101810.28;5019532;28;20030;-81
2022/10/17 09:50:00;;;;;;;13.75;10.15;;;;;;;15.96;100.00;101799.66;5014734;28;20036;-82
2022/10/17 09:52:28;;;;;;;12.07;10.00;;;;;;;15.95;100.00;101795.31;5030825;28;20040;-84
2022/10/17 09:55:21;;;;;;;15.60;10.23;;;;;;;15.99;100.00;101786.16;5011739;28;20041;-84
2022/10/17 09:57:59;;;;;;;12.93;10.50;;;;;;;16.02;100.00;101783.28;5031188;28;20063;-83
2022/10/17 10:00:33;;;;;;;13.65;10.65;;;;;;;16.04;100.00;101781.31;5031606;28;20087;-83
2022/10/17 10:03:18;;;;;;;15.98;10.48;;;;;;;16.09;100.00;101788.91;5013930;28;20128;-83
2022/10/17 10:06:04;;;;;;;13.82;10.15;;;;;;;16.12;100.00;101784.19;5015117;28;20068;-84
2022/10/17 10:08:36;;;;;;;13.20;9.90;;;;;;;16.09;100.00;101779.13;5011586;28;20620;-84
2022/10/17 10:11:07;;;;;;;14.68;9.30;;;;;;;16.11;100.00;101800.25;5011111;28;20057;-84
2022/10/17 10:13:33;;;;;;;13.95;8.93;;;;;;;16.10;100.00;101810.03;5028880;28;20442;-83
2022/10/17 10:16:31;;;;;;;13.02;9.35;;;;;;;16.13;100.00;101809.78;5012762;28;20029;-83
2022/10/17 10:18:56;;;;;;;11.90;9.00;;;;;;;16.15;100.00;101818.44;5011623;28;20041;-83
2022/10/17 10:21:24;;;;;;;10.00;8.90;;;;;;;16.13;100.00;101823.06;5030712;28;20022;-82
2022/10/17 10:24:05;;;;;;;12.07;8.82;;;;;;;16.19;100.00;101833.16;5013403;28;20029;-84
2022/10/17 10:26:44;;;;;;;12.80;8.68;;;;;;;16.18;100.00;101844.75;5012129;28;20540;-83
2022/10/17 10:29:40;;;;;;;13.90;8.57;;;;;;;16.24;100.00;101843.41;5010328;28;20382;-83
2022/10/17 10:32:26;;;;;;;10.50;8.30;;;;;;;16.22;100.00;101848.84;5012686;28;20075;-83
2022/10/17 10:34:52;;;;;;;10.57;7.72;;;;;;;16.25;100.00;101851.25;5009490;28;20677;-83
2022/10/17 10:37:22;;;;;;;11.00;7.90;;;;;;;16.29;100.00;101865.97;5029981;28;20437;-83
2022/10/17 10:40:19;;;;;;;8.40;7.10;;;;;;;16.35;100.00;101875.22;5030827;28;20104;-83
2022/10/17 10:42:50;;;;;;;7.68;6.97;;;;;;;16.29;100.00;101887.22;5014770;28;20040;-83
2022/10/17 10:45:17;;;;;;;9.75;7.72;;;;;;;16.29;100.00;101892.50;5012342;28;20056;-83
2022/10/17 10:48:04;;;;;;;9.80;7.53;;;;;;;16.29;100.00;101895.19;5029108;28;20033;-83
2022/10/17 10:50:30;;;;;;;11.25;7.80;;;;;;;16.29;100.00;101907.59;5027924;28;20024;-83
2022/10/17 10:53:14;;;;;;;8.68;7.78;;;;;;;16.29;100.00;101907.59;5011453;28;20440;-83
2022/10/17 10:55:54;;;;;;;9.77;6.80;;;;;;;16.27;100.00;101910.41;5024002;28;20037;-84
2022/10/17 10:58:38;;;;;;;10.10;7.00;;;;;;;16.31;100.00;101905.66;5028186;28;20024;-83
2022/10/17 11:01:22;;;;;;;9.57;7.25;;;;;;;16.25;100.00;101901.69;5011256;28;20025;-84
2022/10/17 11:04:05;;;;;;;12.20;7.28;;;;;;;16.32;100.00;101909.16;5028638;28;20017;-84
2022/10/17 11:06:36;;;;;;;10.68;7.50;;;;;;;16.28;100.00;101905.91;5024469;28;20040;-83
2022/10/17 11:09:10;;;;;;;9.25;6.95;;;;;;;16.28;100.00;101906.78;5029685;28;20065;-84
2022/10/17 11:11:43;;;;;;;8.00;7.20;;;;;;;16.29;100.00;101903.13;5012959;28;20037;-84
2022/10/17 11:14:15;;;;;;;8.95;7.30;;;;;;;16.34;100.00;101909.88;5023655;28;20050;-84
2022/10/17 11:16:49;;;;;;;11.77;7.35;;;;;;;16.33;100.00;101919.66;4992757;28;20375;-84
2022/10/17 11:19:20;;;;;;;8.90;7.55;;;;;;;16.32;100.00;101922.44;4992019;28;20116;-83
2022/10/17 11:22:04;;;;;;;9.23;7.57;;;;;;;16.33;100.00;101929.44;4991857;28;20536;-82