Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 03:33:34;;;;;;;6.50;4.10;;;;;;;20.61;62.87;99139.03;8616559;23;20176;-81
2021/08/23 03:36:56;;;;;;;4.80;4.30;;;;;;;20.69;63.66;99140.47;8632381;23;20159;-81
2021/08/23 03:40:18;;;;;;;3.97;3.67;;;;;;;20.72;62.96;99135.31;8617122;23;20189;-81
2021/08/23 03:43:39;;;;;;;7.30;3.80;;;;;;;20.89;62.50;99141.50;8618655;23;20646;-81
2021/08/23 03:47:01;;;;;;;9.17;3.97;;;;;;;20.76;62.60;99144.63;8619630;23;20189;-81
2021/08/23 03:50:24;;;;;;;6.53;4.20;;;;;;;20.86;62.16;99147.47;8633607;23;20174;-81
2021/08/23 03:53:46;;;;;;;5.27;4.00;;;;;;;20.92;61.74;99146.44;8634358;23;20296;-81
2021/08/23 03:57:07;;;;;;;5.00;3.53;;;;;;;20.89;61.20;99116.84;8620066;23;20181;-81
2021/08/23 04:00:29;;;;;;;5.20;3.60;;;;;;;21.04;61.36;99147.06;8633563;23;20644;-81
2021/08/23 04:03:51;;;;;;;5.37;3.60;;;;;;;20.54;62.52;99134.88;8620440;23;20244;-81
2021/08/23 04:07:13;;;;;;;4.70;3.67;;;;;;;20.96;61.46;99111.94;8619792;23;20636;-81
2021/08/23 04:10:35;;;;;;;4.93;3.47;;;;;;;21.28;60.69;99145.56;8619328;23;20263;-81
2021/08/23 04:13:57;;;;;;;6.93;3.87;;;;;;;21.35;60.67;99146.16;8619895;23;20198;-82
2021/08/23 04:17:18;;;;;;;6.97;3.60;;;;;;;21.22;60.85;99151.31;8633580;23;20511;-81
2021/08/23 04:20:40;;;;;;;4.10;3.70;;;;;;;20.83;61.55;99103.31;8619004;23;20210;-81
2021/08/23 04:24:03;;;;;;;5.03;4.00;;;;;;;21.16;61.19;99152.38;8620374;23;20561;-81
2021/08/23 04:27:25;;;;;;;3.97;3.40;;;;;;;21.18;61.22;99148.28;8619263;23;20182;-81
2021/08/23 04:30:47;;;;;;;4.73;3.70;;;;;;;20.83;62.74;99159.78;8632645;23;20197;-81
2021/08/23 04:34:08;;;;;;;4.43;4.03;;;;;;;20.96;63.06;99152.22;8619385;22;20202;-81
2021/08/23 04:37:30;;;;;;;4.90;4.40;;;;;;;20.94;63.22;99166.19;8633418;22;20177;-81
2021/08/23 04:40:53;;;;;;;8.00;4.87;;;;;;;20.81;63.46;99133.72;8618759;22;20248;-81
2021/08/23 04:44:14;;;;;;;7.60;4.60;;;;;;;20.97;63.85;99167.56;8619861;22;20201;-82
2021/08/23 04:47:36;;;;;;;5.63;4.47;;;;;;;21.10;63.48;99169.88;8619051;22;20189;-81
2021/08/23 04:50:58;;;;;;;5.13;4.60;;;;;;;21.07;62.69;99173.16;8618105;22;20209;-81
2021/08/23 04:54:19;;;;;;;5.50;4.23;;;;;;;21.03;63.22;99172.84;8618908;22;20198;-81
2021/08/23 04:57:42;;;;;;;6.70;4.43;;;;;;;21.11;63.00;99172.34;8632062;22;20185;-81
2021/08/23 05:01:04;;;;;;;5.37;4.30;;;;;;;20.96;63.21;99168.66;8632340;22;20540;-82
2021/08/23 05:04:25;;;;;;;6.43;4.83;;;;;;;21.24;63.00;99172.72;8619598;22;20213;-81
2021/08/23 05:07:47;;;;;;;4.97;4.40;;;;;;;21.28;62.57;99181.22;8636353;22;20187;-81
2021/08/23 05:11:09;;;;;;;7.53;4.67;;;;;;;21.16;63.06;99188.03;8619271;22;20919;-80
2021/08/23 05:14:32;;;;;;;5.30;4.30;;;;;;;21.14;62.76;99172.63;8619585;22;20198;-81
2021/08/23 05:17:53;;;;;;;6.93;4.43;;;;;;;21.37;61.59;99180.47;8618432;22;20189;-81
2021/08/23 05:21:15;;;;;;;6.80;4.53;;;;;;;21.17;62.85;99182.25;8618043;22;20251;-80
2021/08/23 05:24:37;;;;;;;9.40;5.10;;;;;;;21.23;63.26;99174.91;8618974;22;20185;-81
2021/08/23 05:27:58;;;;;;;7.03;4.87;;;;;;;21.15;63.27;99162.50;8632246;22;20654;-81
2021/08/23 05:31:22;;;;;;;6.80;4.77;;;;;;;21.23;62.68;99169.41;8631019;22;20683;-81
2021/08/23 05:34:45;;;;;;;7.90;4.93;;;;;;;21.12;63.60;99174.03;8618514;22;20902;-81
2021/08/23 05:38:07;;;;;;;5.73;4.23;;;;;;;21.34;62.77;99181.00;8631960;22;20181;-81
2021/08/23 05:41:28;;;;;;;6.10;4.70;;;;;;;20.75;63.64;99164.09;8618365;22;20381;-80
2021/08/23 05:44:53;;;;;;;12.47;5.80;;;;;;;21.04;64.37;99185.47;8618349;22;20183;-81
2021/08/23 05:48:17;;;;;;;5.67;4.80;;;;;;;21.23;63.87;99183.94;8617579;22;20182;-81
2021/08/23 05:51:38;;;;;;;7.37;5.27;;;;;;;20.77;63.72;99176.47;8618134;22;20198;-81
2021/08/23 05:55:00;;;;;;;6.13;5.13;;;;;;;20.70;65.38;99177.75;8617833;22;20199;-81
2021/08/23 05:58:21;;;;;;;7.23;4.93;;;;;;;21.17;64.04;99194.06;8617210;22;20193;-81
2021/08/23 06:01:43;;;;;;;8.43;4.73;;;;;;;21.40;63.67;99192.84;8618347;22;20569;-81
2021/08/23 06:05:06;;;;;;;5.10;4.60;;;;;;;21.44;63.21;99191.22;8617867;22;20182;-81
2021/08/23 06:08:28;;;;;;;10.00;4.77;;;;;;;21.25;64.32;99192.75;8630876;22;20177;-81
2021/08/23 06:11:50;;;;;;;6.43;4.57;;;;;;;21.43;63.89;99195.88;8617419;22;20202;-81
2021/08/23 06:15:11;;;;;;;7.57;4.40;;;;;;;21.72;63.25;99194.41;8617980;23;20629;-81
2021/08/23 06:18:33;;;;;;;4.50;3.83;;;;;;;21.80;63.09;99185.69;8617892;22;20205;-81
2021/08/23 06:21:56;;;;;;;5.73;3.60;;;;;;;21.90;61.69;99171.97;8618542;22;20668;-81
2021/08/23 06:25:17;;;;;;;4.17;3.77;;;;;;;22.16;60.71;99178.38;8618599;22;20182;-81
2021/08/23 06:28:39;;;;;;;11.23;3.97;;;;;;;22.16;60.35;99172.88;8617214;22;20181;-81
2021/08/23 06:32:02;;;;;;;6.23;4.10;;;;;;;22.36;59.69;99178.44;8617239;22;20209;-81
2021/08/23 06:35:24;;;;;;;7.03;3.80;;;;;;;22.46;58.40;99176.56;8617930;22;20184;-81
2021/08/23 06:38:47;;;;;;;5.17;3.50;;;;;;;22.46;58.25;99175.72;8630994;22;20174;-81
2021/08/23 06:42:09;;;;;;;4.00;3.60;;;;;;;22.47;59.04;99177.38;8616806;22;20208;-80
2021/08/23 06:45:30;;;;;;;3.23;2.97;;;;;;;22.38;58.72;99182.59;8617553;22;20183;-81
2021/08/23 06:48:52;;;;;;;4.03;3.50;;;;;;;22.29;58.79;99175.94;8617254;22;20277;-81
2021/08/23 06:52:13;;;;;;;4.70;3.20;;;;;;;22.43;59.31;99176.28;8616824;22;20210;-81
2021/08/23 06:55:37;;;;;;;5.60;3.67;;;;;;;22.36;59.55;99153.72;8617922;22;20181;-81
2021/08/23 06:58:58;;;;;;;4.93;3.50;;;;;;;21.51;60.58;99176.19;8630535;22;20621;-81
2021/08/23 07:02:20;;;;;;;6.77;3.40;;;;;;;21.84;59.73;99194.22;8617601;23;20526;-81
2021/08/23 07:05:42;;;;;;;5.97;3.77;;;;;;;22.29;59.84;99192.44;8617590;22;20189;-81
2021/08/23 07:09:03;;;;;;;3.70;2.97;;;;;;;22.82;57.63;99192.00;8616843;22;20193;-81
2021/08/23 07:12:26;;;;;;;4.70;3.20;;;;;;;22.88;57.54;99174.41;8617473;22;20208;-81
2021/08/23 07:15:48;;;;;;;4.17;3.20;;;;;;;22.74;57.74;99159.56;8617159;22;20178;-81
2021/08/23 07:19:09;;;;;;;3.50;3.17;;;;;;;23.11;56.91;99184.00;8616910;22;20189;-81
2021/08/23 07:22:31;;;;;;;7.43;3.20;;;;;;;22.84;58.00;99170.53;8617429;22;20202;-81
2021/08/23 07:25:53;;;;;;;5.40;3.90;;;;;;;22.56;59.02;99182.09;8617279;23;20183;-81
2021/08/23 07:29:17;;;;;;;4.60;3.50;;;;;;;22.50;59.41;99177.69;8616700;22;20193;-81
2021/08/23 07:32:40;;;;;;;4.43;3.50;;;;;;;22.76;59.50;99184.00;8616600;22;20534;-81
2021/08/23 07:36:01;;;;;;;4.13;3.73;;;;;;;22.44;60.04;99170.53;8630829;22;20254;-81
2021/08/23 07:39:23;;;;;;;4.67;3.50;;;;;;;22.76;59.46;99184.84;8616273;22;20179;-81
2021/08/23 07:42:44;;;;;;;5.30;4.00;;;;;;;23.04;58.96;99186.22;8618056;22;20659;-80
2021/08/23 07:46:09;;;;;;;4.00;3.70;;;;;;;23.06;58.68;99184.84;8631752;22;20647;-81
2021/08/23 07:49:32;;;;;;;5.77;3.50;;;;;;;23.08;58.16;99185.38;8617268;22;20160;-81
2021/08/23 07:52:54;;;;;;;6.40;4.00;;;;;;;22.95;58.69;99185.94;8617562;22;20217;-80
2021/08/23 07:56:15;;;;;;;5.50;3.53;;;;;;;23.45;57.32;99174.06;8618325;22;20705;-81
2021/08/23 07:59:37;;;;;;;6.80;4.00;;;;;;;23.29;57.65;99131.16;8617837;22;20628;-81
2021/08/23 08:03:00;;;;;;;4.60;3.20;;;;;;;23.08;58.14;99184.56;8636288;22;20199;-81
2021/08/23 08:06:22;;;;;;;4.97;3.80;;;;;;;22.97;58.01;99169.16;8620073;22;20181;-81
2021/08/23 08:09:43;;;;;;;10.87;3.70;;;;;;;23.56;56.85;99198.56;8619531;22;20191;-81
2021/08/23 08:13:06;;;;;;;6.37;3.60;;;;;;;23.64;57.00;99186.97;8621087;22;20203;-81
2021/08/23 08:16:27;;;;;;;4.57;3.30;;;;;;;23.36;57.48;99197.78;8623693;22;20189;-81
2021/08/23 08:19:50;;;;;;;6.03;4.10;;;;;;;23.23;57.17;99190.91;8627121;22;20186;-81
2021/08/23 08:23:12;;;;;;;5.77;3.73;;;;;;;23.43;56.98;99193.63;8639122;22;20634;-81
2021/08/23 08:26:34;;;;;;;5.17;3.70;;;;;;;22.41;58.37;99107.00;8620520;22;20252;-81
2021/08/23 08:29:55;;;;;;;4.50;3.60;;;;;;;22.64;58.17;99199.94;8616268;22;20181;-81
2021/08/23 08:33:17;;;;;;;4.77;3.87;;;;;;;22.71;58.81;99200.53;8618756;22;20212;-81
2021/08/23 08:36:40;;;;;;;10.40;4.33;;;;;;;22.73;59.18;99209.31;8619253;22;20180;-81
2021/08/23 08:40:02;;;;;;;4.77;4.00;;;;;;;23.09;57.97;99203.56;8618735;22;20186;-81
2021/08/23 08:43:23;;;;;;;5.13;4.27;;;;;;;23.03;57.95;99199.16;8633356;22;20211;-81
2021/08/23 08:46:45;;;;;;;6.07;4.17;;;;;;;23.32;59.04;99205.78;8633013;22;20173;-81
2021/08/23 08:50:08;;;;;;;6.93;4.37;;;;;;;23.35;59.36;99213.44;8618396;22;20184;-81
2021/08/23 08:53:31;;;;;;;8.60;3.97;;;;;;;23.07;58.45;99216.75;8632806;22;20201;-81
2021/08/23 08:56:52;;;;;;;5.67;4.30;;;;;;;23.13;59.18;99215.63;8619256;22;20232;-81
2021/08/23 09:00:15;;;;;;;5.83;4.37;;;;;;;22.69;59.59;99200.78;8618544;22;20185;-81
2021/08/23 09:03:44;;;;;;;7.67;4.97;;;;;;;22.64;59.29;99222.78;8619244;22;20190;-81
2021/08/23 09:07:08;;;;;;;5.00;4.00;;;;;;;22.71;60.04;99211.53;8632675;22;20179;-81
2021/08/23 09:10:31;;;;;;;6.57;4.60;;;;;;;22.69;59.32;99224.69;8631937;22;20173;-82
2021/08/23 09:14:02;;;;;;;5.93;4.53;;;;;;;22.88;58.83;99215.66;8618185;22;20202;-81
2021/08/23 09:17:24;;;;;;;5.53;4.60;;;;;;;22.81;59.75;99222.50;8632971;22;20173;-81
2021/08/23 09:20:59;;;;;;;5.47;4.30;;;;;;;23.22;58.72;99213.19;8617698;22;20201;-81
2021/08/23 09:24:21;;;;;;;10.93;5.00;;;;;;;22.92;58.65;99222.25;8619364;22;20162;-81
2021/08/23 09:27:45;;;;;;;10.27;4.60;;;;;;;23.19;57.14;99222.81;8618372;22;20177;-81
2021/08/23 09:31:10;;;;;;;6.83;4.97;;;;;;;23.46;56.35;99219.75;8630198;22;20544;-81
2021/08/23 09:34:32;;;;;;;6.50;4.87;;;;;;;24.37;55.80;99202.63;8618429;22;20231;-81
2021/08/23 09:37:54;;;;;;;5.77;4.03;;;;;;;25.51;52.42;99213.94;8618435;22;20184;-81
2021/08/23 09:41:22;;;;;;;5.80;4.37;;;;;;;26.06;50.47;99196.75;8631667;22;20671;-82
2021/08/23 09:44:45;;;;;;;4.67;3.80;;;;;;;25.98;48.90;99208.47;8618860;22;20174;-82
2021/08/23 09:48:07;;;;;;;5.27;4.13;;;;;;;25.36;51.74;99216.84;8631993;22;20176;-81
2021/08/23 09:51:30;;;;;;;8.87;4.67;;;;;;;24.99;52.38;99211.06;8632608;22;20196;-82
2021/08/23 09:55:01;;;;;;;6.30;4.30;;;;;;;24.52;52.17;99193.44;8633485;22;20199;-82
2021/08/23 09:58:23;;;;;;;5.47;4.13;;;;;;;24.85;52.99;99217.53;8632567;23;20169;-82
2021/08/23 10:01:47;;;;;;;7.93;4.30;;;;;;;23.94;54.23;99214.44;8619611;22;20234;-82
2021/08/23 10:05:09;;;;;;;4.33;3.30;;;;;;;23.93;53.85;99226.56;8619080;22;20182;-81
2021/08/23 10:08:32;;;;;;;3.93;3.53;;;;;;;24.56;52.19;99214.66;8618110;22;20632;-81
2021/08/23 10:11:55;;;;;;;4.30;3.63;;;;;;;23.78;54.90;99214.75;8632565;22;20191;-81
2021/08/23 10:15:17;;;;;;;6.23;4.00;;;;;;;24.06;55.33;99214.94;8619155;22;20685;-82
2021/08/23 10:18:40;;;;;;;5.13;3.50;;;;;;;24.63;52.77;99219.88;8632317;22;20174;-83
2021/08/23 10:22:01;;;;;;;3.63;3.30;;;;;;;23.64;54.30;99224.66;8618617;23;20200;-81
2021/08/23 10:25:23;;;;;;;3.97;3.37;;;;;;;24.02;54.54;99213.84;8618659;22;20178;-82
2021/08/23 10:28:48;;;;;;;4.37;3.57;;;;;;;24.55;53.44;99207.47;8619660;22;20199;-81
2021/08/23 10:32:10;;;;;;;4.63;3.33;;;;;;;24.60;51.89;99199.22;8619110;22;20245;-80
2021/08/23 10:35:33;;;;;;;5.93;3.07;;;;;;;25.17;51.66;99210.38;8618592;22;20198;-80
2021/08/23 10:39:02;;;;;;;4.97;2.90;;;;;;;24.55;50.98;99212.19;8618114;22;20471;-80
2021/08/23 10:42:23;;;;;;;4.67;3.37;;;;;;;24.61;52.94;99200.06;8621016;22;20204;-81
2021/08/23 10:45:47;;;;;;;3.97;2.97;;;;;;;23.59;54.64;99209.00;8635669;22;20181;-81
2021/08/23 10:49:16;;;;;;;3.13;2.77;;;;;;;23.70;53.66;99210.63;8617517;22;20701;-81
2021/08/23 10:52:39;;;;;;;3.30;3.00;;;;;;;24.80;51.45;99177.03;8618619;22;20552;-80
2021/08/23 10:56:12;;;;;;;3.70;2.90;;;;;;;24.78;51.00;99198.53;8627344;22;20202;-80
2021/08/23 10:59:41;;;;;;;3.23;2.93;;;;;;;25.11;50.30;99202.41;8617620;22;20633;-81
2021/08/23 11:03:04;;;;;;;5.87;2.80;;;;;;;24.30;50.75;99193.88;8631767;22;20193;-81
2021/08/23 11:06:25;;;;;;;3.10;2.80;;;;;;;24.96;51.27;99191.50;8631095;22;20179;-81
2021/08/23 11:09:48;;;;;;;3.63;2.77;;;;;;;25.41;50.45;99204.91;8619191;22;20189;-81
2021/08/23 11:13:12;;;;;;;2.97;2.70;;;;;;;24.97;50.01;99182.13;8633528;22;20198;-80
2021/08/23 11:16:34;;;;;;;5.83;2.93;;;;;;;24.87;49.94;99194.06;8618199;22;20184;-80
2021/08/23 11:19:56;;;;;;;3.20;2.60;;;;;;;25.14;49.21;99188.03;8617681;22;20521;-81
2021/08/23 11:23:22;;;;;;;2.60;2.30;;;;;;;26.07;49.00;99173.50;8632452;22;20214;-81
2021/08/23 11:26:55;;;;;;;2.60;2.40;;;;;;;25.61;48.04;99200.00;8631856;22;20168;-80
2021/08/23 11:30:16;;;;;;;4.67;2.30;;;;;;;25.35;48.92;99157.22;8617082;22;20176;-81
2021/08/23 11:33:40;;;;;;;2.47;2.30;;;;;;;25.96;47.13;99183.03;8617744;22;20211;-81
2021/08/23 11:37:03;;;;;;;2.60;2.20;;;;;;;25.98;45.98;99188.28;8618011;22;20607;-81
2021/08/23 11:40:26;;;;;;;3.67;2.10;;;;;;;26.23;46.43;99185.19;8616521;22;20189;-80
2021/08/23 11:43:49;;;;;;;2.90;2.17;;;;;;;26.38;46.47;99185.81;8617830;22;20196;-81
2021/08/23 11:47:10;;;;;;;3.90;2.23;;;;;;;26.27;45.83;99178.78;8617748;22;20191;-81
2021/08/23 11:50:32;;;;;;;2.07;1.83;;;;;;;26.58;45.25;99179.19;8616284;22;20268;-81
2021/08/23 11:53:54;;;;;;;2.63;2.10;;;;;;;26.73;45.48;99167.88;8617073;22;20204;-81
2021/08/23 11:57:18;;;;;;;2.50;2.30;;;;;;;26.47;45.96;99163.81;8617385;22;20186;-81
2021/08/23 12:00:43;;;;;;;2.50;2.27;;;;;;;26.08;45.54;99163.28;8615688;22;20213;-80
2021/08/23 12:04:05;;;;;;;2.63;2.37;;;;;;;25.89;47.89;99174.25;8630555;22;20521;-82
2021/08/23 12:07:26;;;;;;;3.00;2.50;;;;;;;25.80;47.84;99173.28;8632919;22;20173;-81
2021/08/23 12:10:52;;;;;;;2.70;2.20;;;;;;;26.09;45.94;99167.69;8618352;22;20209;-81
2021/08/23 12:14:18;;;;;;;2.40;2.20;;;;;;;26.39;46.27;99178.31;8619851;22;20266;-80
2021/08/23 12:17:41;;;;;;;2.40;2.20;;;;;;;26.77;44.68;99164.22;8619387;22;20196;-81
2021/08/23 12:21:12;;;;;;;3.13;2.67;;;;;;;27.80;43.02;99163.78;8632512;22;20201;-82
2021/08/23 12:24:34;;;;;;;5.33;2.50;;;;;;;27.48;43.24;99164.63;8619470;22;20161;-81
2021/08/23 12:27:56;;;;;;;2.40;2.20;;;;;;;28.37;41.46;99158.38;8619331;22;20523;-81
2021/08/23 12:31:18;;;;;;;2.43;2.20;;;;;;;28.18;39.88;99132.72;8617742;22;20218;-82
2021/08/23 12:34:42;;;;;;;1.93;1.83;;;;;;;28.86;39.32;99149.16;8632663;22;20201;-81
2021/08/23 12:38:03;;;;;;;2.57;2.10;;;;;;;28.87;39.26;99145.25;8618366;22;20178;-81
2021/08/23 12:41:25;;;;;;;3.93;2.20;;;;;;;28.31;39.62;99151.28;8619117;23;20207;-81
2021/08/23 12:44:47;;;;;;;2.30;2.10;;;;;;;28.82;38.00;99148.97;8618886;22;20180;-81
2021/08/23 12:48:08;;;;;;;3.30;2.30;;;;;;;28.16;39.02;99148.03;8617928;22;20191;-81
2021/08/23 12:51:31;;;;;;;2.20;2.00;;;;;;;28.39;38.79;99147.81;8619209;22;20244;-80
2021/08/23 12:54:53;;;;;;;4.87;2.33;;;;;;;28.12;39.17;99142.28;8619182;22;20206;-80
2021/08/23 12:58:15;;;;;;;3.53;2.57;;;;;;;27.62;40.05;99137.78;8618410;22;20174;-80
2021/08/23 13:01:37;;;;;;;2.10;1.90;;;;;;;28.47;40.61;99140.69;8618932;22;20202;-81
2021/08/23 13:04:59;;;;;;;2.60;2.40;;;;;;;28.77;39.30;99142.75;8633046;22;20184;-81
2021/08/23 13:08:22;;;;;;;3.80;2.40;;;;;;;27.81;39.80;99132.16;8618563;22;20185;-81
2021/08/23 13:11:44;;;;;;;2.30;2.10;;;;;;;28.31;38.26;99139.38;8619593;23;20197;-81
2021/08/23 13:15:07;;;;;;;2.40;2.20;;;;;;;28.88;38.23;99128.28;8618922;22;20209;-81
2021/08/23 13:18:29;;;;;;;2.43;2.20;;;;;;;28.95;37.31;99139.78;8618412;22;20181;-81
2021/08/23 13:21:51;;;;;;;2.33;2.03;;;;;;;29.00;37.07;99134.13;8632965;22;20570;-81
2021/08/23 13:25:14;;;;;;;5.63;2.37;;;;;;;28.80;37.81;99100.47;8618991;22;20188;-81
2021/08/23 13:28:35;;;;;;;3.43;2.50;;;;;;;28.82;38.77;99139.81;8617972;23;20188;-81
2021/08/23 13:31:57;;;;;;;3.47;2.30;;;;;;;28.65;38.58;99132.19;8618267;22;20216;-81
2021/08/23 13:35:18;;;;;;;2.50;2.23;;;;;;;28.14;39.66;99128.91;8618717;22;20202;-81
2021/08/23 13:38:40;;;;;;;2.70;2.50;;;;;;;27.67;40.39;99139.63;8618409;22;20194;-80
2021/08/23 13:42:04;;;;;;;2.80;2.40;;;;;;;27.60;40.85;99147.53;8618157;22;20221;-82
2021/08/23 13:45:26;;;;;;;3.90;2.53;;;;;;;26.20;41.82;99128.53;8618954;22;20178;-81
2021/08/23 13:48:47;;;;;;;2.43;2.23;;;;;;;26.71;42.71;99140.50;8618262;22;20196;-81
2021/08/23 13:52:09;;;;;;;2.30;2.10;;;;;;;27.50;39.97;99142.19;8632698;22;20193;-81
2021/08/23 13:55:31;;;;;;;2.40;2.20;;;;;;;27.50;41.72;99125.56;8618535;22;20211;-81
2021/08/23 13:58:56;;;;;;;2.80;2.30;;;;;;;27.53;41.68;99131.31;8617520;22;20197;-81
2021/08/23 14:02:18;;;;;;;2.60;2.40;;;;;;;26.70;39.87;99075.25;8617894;22;20201;-80
2021/08/23 14:05:40;;;;;;;3.00;2.60;;;;;;;27.13;40.75;99134.00;8632208;22;20198;-81
2021/08/23 14:09:01;;;;;;;2.63;2.43;;;;;;;27.52;40.29;99134.38;8617762;22;20189;-81
2021/08/23 14:12:23;;;;;;;4.33;2.67;;;;;;;26.53;40.29;99108.13;8618198;22;20198;-81
2021/08/23 14:15:46;;;;;;;2.83;2.57;;;;;;;26.09;40.24;99116.00;8618039;22;20198;-81
2021/08/23 14:19:08;;;;;;;3.67;3.10;;;;;;;26.67;41.81;99114.56;8617608;22;20179;-81
2021/08/23 14:22:30;;;;;;;4.07;2.73;;;;;;;26.01;41.97;99124.94;8618206;22;20202;-81
2021/08/23 14:25:51;;;;;;;2.73;2.53;;;;;;;26.38;41.32;99127.75;8618226;22;20231;-81
2021/08/23 14:29:13;;;;;;;2.60;2.40;;;;;;;27.71;40.17;99112.94;8627695;22;20178;-79
2021/08/23 14:32:36;;;;;;;3.00;2.70;;;;;;;27.67;39.89;99090.56;8617560;22;20210;-81
2021/08/23 14:35:57;;;;;;;3.83;2.70;;;;;;;27.32;41.67;99124.50;8618209;22;20201;-81
2021/08/23 14:39:19;;;;;;;3.93;2.80;;;;;;;27.65;41.65;99095.59;8617703;22;20661;-81
2021/08/23 14:42:40;;;;;;;2.77;2.57;;;;;;;27.78;39.86;99121.69;8631830;22;20199;-81
2021/08/23 14:46:03;;;;;;;2.83;2.63;;;;;;;27.24;40.29;99127.97;8618691;22;20179;-80
2021/08/23 14:49:26;;;;;;;3.07;2.57;;;;;;;27.27;40.36;99119.09;8616839;22;20188;-81
2021/08/23 14:52:48;;;;;;;2.80;2.60;;;;;;;27.84;40.06;99128.78;8617655;22;20198;-81
2021/08/23 14:56:10;;;;;;;2.83;2.53;;;;;;;27.77;39.85;99090.38;8618223;22;20197;-81
2021/08/23 14:59:31;;;;;;;3.40;2.70;;;;;;;26.83;38.86;99074.44;8617101;22;20514;-81
2021/08/23 15:02:53;;;;;;;2.67;2.47;;;;;;;27.43;39.20;99119.59;8631564;22;20194;-81
2021/08/23 15:06:16;;;;;;;2.60;2.40;;;;;;;26.84;40.58;99128.66;8618078;22;20173;-81
2021/08/23 15:09:37;;;;;;;3.10;2.80;;;;;;;27.46;41.06;99114.28;8616149;22;20182;-81
2021/08/23 15:13:00;;;;;;;2.90;2.70;;;;;;;27.26;39.76;99125.72;8631869;22;20203;-80
2021/08/23 15:16:22;;;;;;;2.77;2.57;;;;;;;27.83;38.75;99121.59;8617408;22;20197;-81
2021/08/23 15:19:44;;;;;;;3.70;2.80;;;;;;;27.56;38.72;99119.63;8617107;22;20651;-81
2021/08/23 15:23:07;;;;;;;2.97;2.67;;;;;;;27.26;40.76;99117.41;8617342;22;20208;-82
2021/08/23 15:26:29;;;;;;;3.13;2.80;;;;;;;26.76;41.08;99115.53;8617424;23;20494;-81
2021/08/23 15:29:50;;;;;;;3.47;3.17;;;;;;;26.87;41.99;99119.78;8616517;22;20178;-81
2021/08/23 15:33:12;;;;;;;4.03;2.90;;;;;;;26.97;41.31;99132.59;8630075;22;20225;-81
2021/08/23 15:36:34;;;;;;;3.37;3.07;;;;;;;26.48;41.85;99132.28;8617525;22;20184;-81
2021/08/23 15:39:57;;;;;;;3.53;2.73;;;;;;;25.98;43.81;99136.59;8630834;22;20181;-82
2021/08/23 15:43:19;;;;;;;3.70;3.40;;;;;;;25.69;44.65;99099.09;8617864;22;20204;-89
2021/08/23 15:46:42;;;;;;;5.00;3.07;;;;;;;25.10;45.89;99095.91;8672809;22;20185;-89
2021/08/23 15:50:05;;;;;;;3.87;3.03;;;;;;;25.81;45.45;99149.22;8673127;22;20663;-89
2021/08/23 15:53:27;;;;;;;3.27;2.97;;;;;;;25.26;46.14;99081.66;8674045;22;20171;-89
2021/08/23 15:56:51;;;;;;;3.57;3.27;;;;;;;24.46;48.81;99118.22;8673681;22;20197;-89
2021/08/23 16:00:13;;;;;;;3.87;3.57;;;;;;;24.13;49.33;99021.75;8673302;22;20177;-89
2021/08/23 16:03:36;;;;;;;4.83;3.70;;;;;;;24.27;50.49;99114.53;8674119;22;20174;-89
2021/08/23 16:06:57;;;;;;;5.00;3.90;;;;;;;23.82;50.93;99023.88;8674062;22;20174;-88
2021/08/23 16:10:20;;;;;;;4.30;3.90;;;;;;;24.34;49.61;99061.81;8673062;22;20182;-89
2021/08/23 16:13:44;;;;;;;4.90;4.50;;;;;;;24.47;49.88;99108.84;8673832;22;20529;-88
2021/08/23 16:17:08;;;;;;;5.30;4.77;;;;;;;24.23;50.61;99099.66;8672542;22;20199;-89
2021/08/23 16:20:34;;;;;;;4.83;4.33;;;;;;;24.06;49.92;99085.44;8672796;22;20555;-88
2021/08/23 16:23:57;;;;;;;5.93;4.40;;;;;;;24.30;51.29;99140.69;8673758;22;20191;-89
2021/08/23 16:27:19;;;;;;;5.30;4.87;;;;;;;24.39;52.09;99147.22;8679651;22;20185;-89
2021/08/23 16:30:42;;;;;;;5.77;5.17;;;;;;;22.93;55.56;99111.16;8676507;22;20170;-89
2021/08/23 16:34:04;;;;;;;4.80;4.40;;;;;;;23.04;54.81;99151.28;8677638;22;20177;-89
2021/08/23 16:37:26;;;;;;;5.37;4.87;;;;;;;23.69;54.75;99162.16;8676553;22;20201;-89
2021/08/23 16:40:48;;;;;;;4.70;4.13;;;;;;;23.61;53.33;99148.16;8678476;22;20173;-89
2021/08/23 16:44:09;;;;;;;6.20;5.13;;;;;;;23.27;53.15;99065.44;8660789;22;20188;-89
2021/08/23 16:47:33;;;;;;;4.80;4.40;;;;;;;23.79;53.86;99166.81;8673591;22;20194;-89
2021/08/23 16:50:55;;;;;;;6.40;5.80;;;;;;;23.92;55.26;99149.69;8670630;22;20183;-89
2021/08/23 16:54:17;;;;;;;5.07;4.37;;;;;;;24.07;53.83;99095.34;8672692;22;20167;-89
2021/08/23 16:57:39;;;;;;;4.60;4.20;;;;;;;24.10;51.46;99072.75;8680971;22;20185;-89
2021/08/23 17:01:01;;;;;;;4.60;4.20;;;;;;;24.65;53.23;99144.03;8672691;22;20175;-89
2021/08/23 17:04:24;;;;;;;5.80;5.30;;;;;;;24.69;54.65;99180.13;8673624;22;20229;-89
2021/08/23 17:07:46;;;;;;;5.23;4.50;;;;;;;24.45;54.81;99126.78;8676041;22;20742;-88
2021/08/23 17:11:08;;;;;;;5.63;4.70;;;;;;;24.19;55.59;99136.34;8672269;22;20174;-89
2021/08/23 17:14:29;;;;;;;5.40;5.00;;;;;;;24.59;55.32;99192.06;8673190;22;20186;-89
2021/08/23 17:17:52;;;;;;;5.10;4.70;;;;;;;24.06;55.60;99131.47;8673655;22;20199;-89
2021/08/23 17:21:15;;;;;;;6.90;4.93;;;;;;;24.14;57.06;99156.47;8673516;22;20176;-88
2021/08/23 17:24:37;;;;;;;5.10;4.70;;;;;;;24.03;55.15;99102.56;8658699;22;20186;-88
2021/08/23 17:27:59;;;;;;;5.00;4.60;;;;;;;24.27;54.93;99142.09;8675247;22;20173;-89
2021/08/23 17:31:20;;;;;;;4.67;4.27;;;;;;;24.37;54.74;99166.81;8672152;22;20177;-88
2021/08/23 17:34:42;;;;;;;5.00;4.60;;;;;;;24.46;56.00;99203.69;8658366;22;20175;-88
2021/08/23 17:38:06;;;;;;;6.13;4.60;;;;;;;24.68;55.25;99222.63;8657548;22;20181;-88
2021/08/23 17:41:31;;;;;;;5.33;4.83;;;;;;;24.33;56.53;99214.53;8658226;22;20350;-88
2021/08/23 17:44:53;;;;;;;6.10;5.30;;;;;;;24.39;56.38;99222.50;8672223;22;20215;-88
2021/08/23 17:48:14;;;;;;;5.80;5.20;;;;;;;23.80;57.12;99177.56;8671817;22;20198;-88
2021/08/23 17:51:36;;;;;;;5.90;5.40;;;;;;;23.95;57.94;99194.03;8670482;22;20179;-89
2021/08/23 17:54:59;;;;;;;5.77;5.27;;;;;;;23.04;58.56;99132.03;8672447;22;20175;-88
2021/08/23 17:58:21;;;;;;;5.50;5.00;;;;;;;23.59;57.20;99206.25;8658113;22;20188;-88
2021/08/23 18:01:43;;;;;;;5.33;4.70;;;;;;;23.44;55.68;99143.00;8672237;22;20180;-88
2021/08/23 18:05:05;;;;;;;6.00;5.50;;;;;;;22.94;56.98;99118.28;8659544;22;20464;-89
2021/08/23 18:08:27;;;;;;;6.07;5.33;;;;;;;23.45;57.02;99207.09;8657778;22;20183;-88
2021/08/23 18:11:50;;;;;;;5.53;4.53;;;;;;;23.61;56.05;99157.22;8657957;22;20177;-88
2021/08/23 18:15:12;;;;;;;5.67;5.03;;;;;;;24.11;56.25;99264.50;8657673;22;20207;-88
2021/08/23 18:18:35;;;;;;;5.57;5.03;;;;;;;23.20;57.48;99139.16;8655886;22;20181;-88
2021/08/23 18:21:57;;;;;;;6.40;5.80;;;;;;;24.03;56.68;99259.59;8663725;22;20184;-88
2021/08/23 18:25:19;;;;;;;7.27;5.70;;;;;;;24.24;55.97;99263.91;8671620;22;20181;-88
2021/08/23 18:28:42;;;;;;;7.83;7.07;;;;;;;22.81;59.02;99175.75;8670754;22;20626;-88
2021/08/23 18:32:05;;;;;;;6.20;5.60;;;;;;;23.68;57.91;99234.88;8670782;22;20247;-88
2021/08/23 18:35:27;;;;;;;7.17;6.53;;;;;;;22.95;59.90;99240.94;8672440;22;20259;-88
2021/08/23 18:38:48;;;;;;;8.37;7.57;;;;;;;22.69;60.50;99173.31;8670770;22;20177;-88
2021/08/23 18:42:10;;;;;;;6.93;6.33;;;;;;;23.09;58.75;99172.47;8671859;22;20177;-88
2021/08/23 18:45:34;;;;;;;7.30;6.67;;;;;;;23.33;59.30;99220.34;8671919;22;20532;-88
2021/08/23 18:48:58;;;;;;;9.00;7.17;;;;;;;23.25;60.07;99245.66;8670370;22;20527;-88
2021/08/23 18:52:20;;;;;;;7.73;7.03;;;;;;;22.43;59.36;99135.88;8671845;22;20171;-88
2021/08/23 18:55:42;;;;;;;7.77;7.07;;;;;;;23.05;60.77;99251.97;8671668;22;20202;-88
2021/08/23 18:59:04;;;;;;;6.50;6.00;;;;;;;23.73;58.38;99309.19;8671244;22;20555;-88
2021/08/23 19:02:27;;;;;;;6.73;6.13;;;;;;;22.55;59.47;99138.38;8671605;22;20173;-88
2021/08/23 19:05:52;;;;;;;7.07;6.47;;;;;;;22.95;59.29;99207.94;8657876;22;20173;-88
2021/08/23 19:09:13;;;;;;;6.83;6.23;;;;;;;23.09;59.19;99216.47;8670989;22;20175;-88
2021/08/23 19:12:35;;;;;;;6.73;6.03;;;;;;;23.48;58.39;99269.88;8671826;22;20607;-88
2021/08/23 19:15:58;;;;;;;6.37;5.67;;;;;;;23.49;57.92;99283.34;8671564;22;20671;-88
2021/08/23 19:19:21;;;;;;;7.27;6.57;;;;;;;22.60;60.20;99246.41;8671249;22;20696;-88
2021/08/23 19:22:46;;;;;;;6.47;5.87;;;;;;;23.11;59.18;99344.41;8657646;22;20181;-89
2021/08/23 19:26:09;;;;;;;8.90;7.53;;;;;;;22.01;62.17;99277.22;8657970;22;20253;-89