Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:28;;;;;;;31.23;18.65;;;11.20;99.90;;;;;;5015566;28;20474;-63
2021/11/01 00:03:54;;;;;;;34.35;17.73;;;10.90;99.90;;;;;;5011994;28;20033;-63
2021/11/01 00:06:19;;;;;;;32.53;18.27;;;10.70;99.90;;;;;;5004908;28;20034;-63
2021/11/01 00:08:45;;;;;;;33.42;19.25;;;10.80;99.90;;;;;;5004513;28;20794;-63
2021/11/01 00:11:11;;;;;;;31.83;18.70;;;11.00;99.90;;;;;;5008405;28;20034;-63
2021/11/01 00:13:36;;;;;;;35.88;18.65;;;10.70;99.90;;;;;;5012023;28;20042;-63
2021/11/01 00:16:02;;;;;;;28.88;17.50;;;10.70;99.90;;;;;;5019278;28;20037;-63
2021/11/01 00:18:27;;;;;;;44.17;19.52;;;10.80;99.90;;;;;;5018048;28;20426;-63
2021/11/01 00:20:52;;;;;;;32.92;18.70;;;10.80;99.90;;;;;;5014501;28;20824;-63
2021/11/01 00:23:18;;;;;;;31.67;18.85;;;10.50;99.90;;;;;;5010313;28;20029;-63
2021/11/01 00:25:43;;;;;;;33.17;19.55;;;10.60;99.90;;;;;;5001997;28;20105;-63
2021/11/01 00:28:11;;;;;;;34.38;18.25;;;12.80;99.90;;;;;;5005694;28;20509;-63
2021/11/01 00:30:36;;;;;;;30.85;19.08;;;10.60;99.90;;;;;;5009842;28;20041;-63
2021/11/01 00:33:02;;;;;;;30.98;19.05;;;10.60;99.90;;;;;;5017821;28;20075;-64
2021/11/01 00:35:27;;;;;;;30.67;19.20;;;10.60;99.90;;;;;;5020470;28;20038;-63
2021/11/01 00:37:53;;;;;;;34.85;18.58;;;10.10;99.90;;;;;;5017002;28;20036;-63
2021/11/01 00:40:18;;;;;;;32.83;18.23;;;10.70;99.90;;;;;;5012568;28;20041;-63
2021/11/01 00:42:44;;;;;;;36.25;19.42;;;10.40;99.90;;;;;;5007026;28;20730;-63
2021/11/01 00:45:09;;;;;;;33.33;19.02;;;10.40;99.90;;;;;;5004194;28;20149;-63
2021/11/01 00:47:35;;;;;;;35.72;19.73;;;12.30;99.90;;;;;;5007181;28;20080;-63
2021/11/01 00:50:01;;;;;;;37.30;19.25;;;10.50;99.90;;;;;;5013757;28;20045;-63
2021/11/01 00:52:27;;;;;;;33.25;18.60;;;10.40;99.90;;;;;;5018434;28;20099;-63
2021/11/01 00:54:57;;;;;;;32.20;19.10;;;10.30;99.90;;;;;;5020596;28;20572;-63
2021/11/01 00:57:23;;;;;;;35.35;18.98;;;10.30;99.90;;;;;;5014214;28;20033;-63
2021/11/01 00:59:48;;;;;;;35.13;18.90;;;10.40;99.90;;;;;;5010768;28;20053;-63
2021/11/01 01:02:14;;;;;;;35.25;18.73;;;10.40;99.90;;;;;;5004807;28;20064;-63
2021/11/01 01:04:40;;;;;;;34.72;20.60;;;10.30;99.90;;;;;;5005150;28;20037;-63
2021/11/01 01:07:06;;;;;;;36.47;19.58;;;10.00;99.90;;;;;;5009093;28;20045;-63
2021/11/01 01:09:32;;;;;;;36.55;19.85;;;;;;;;;;5016634;28;20056;-64
2021/11/01 01:11:57;;;;;;;40.95;19.05;;;10.40;99.90;;;;;;5021092;28;20040;-63
2021/11/01 01:14:27;;;;;;;33.22;18.77;;;10.20;99.90;;;;;;5017129;28;20033;-63
2021/11/01 01:16:52;;;;;;;36.45;20.55;;;9.70;99.90;;;;;;5009161;28;20144;-63
2021/11/01 01:19:22;;;;;;;37.53;20.17;;;10.20;99.90;;;;;;5007512;28;20113;-63
2021/11/01 01:24:32;;;;;;;40.97;20.02;;;10.20;99.90;;;;;;5015377;28;20029;-63
2021/11/01 01:26:57;;;;;;;33.53;19.38;;;10.00;99.90;;;;;;5010858;28;20040;-64
2021/11/01 01:29:23;;;;;;;41.92;20.33;;;9.90;99.90;;;;;;5006518;28;20809;-63
2021/11/01 01:31:48;;;;;;;34.83;20.17;;;9.90;99.90;;;;;;5007624;28;20029;-63
2021/11/01 01:34:14;;;;;;;34.70;19.63;;;10.00;99.90;;;;;;5010761;28;20524;-64
2021/11/01 01:36:39;;;;;;;36.70;19.58;;;9.90;99.90;;;;;;5015145;28;20045;-63
2021/11/01 01:39:05;;;;;;;38.13;21.10;;;9.80;99.90;;;;;;5020227;28;20048;-63
2021/11/01 01:41:30;;;;;;;37.72;21.85;;;10.00;99.90;;;;;;5016759;28;20113;-63
2021/11/01 01:43:56;;;;;;;32.13;19.92;;;9.80;99.90;;;;;;5012722;28;20049;-63
2021/11/01 01:46:21;;;;;;;36.25;20.77;;;10.20;99.90;;;;;;5004296;28;20032;-63
2021/11/01 01:48:47;;;;;;;37.92;21.08;;;10.20;99.90;;;;;;5002149;28;20033;-63
2021/11/01 01:51:13;;;;;;;37.75;20.20;;;10.30;99.90;;;;;;5006175;28;20034;-63
2021/11/01 01:53:39;;;;;;;37.05;21.67;;;9.40;99.90;;;;;;4993573;28;20635;-63
2021/11/01 01:56:05;;;;;;;35.53;20.05;;;10.20;99.90;;;;;;5016626;28;20039;-63
2021/11/01 01:58:31;;;;;;;39.38;20.17;;;9.50;99.90;;;;;;5009324;28;20115;-63
2021/11/01 02:03:29;;;;;;;39.40;20.42;;;;;;;;;;5012681;28;20040;-63
2021/11/01 02:05:55;;;;;;;41.38;18.83;;;;;;;;;;5018823;28;20025;-63
2021/11/01 02:08:20;;;;;;;59.92;23.52;;;;;;;;;;5018689;28;20039;-63
2021/11/01 02:10:46;;;;;;;49.88;24.00;;;;;;;;;;5013369;28;20116;-63
2021/11/01 02:13:12;;;;;;;38.63;20.52;;;;;;;;;;5007266;28;20069;-63
2021/11/01 02:15:39;;;;;;;32.63;18.30;;;;;;;;;;5003038;28;20136;-63
2021/11/01 02:18:04;;;;;;;36.17;19.98;;;9.40;99.90;;;;;;5003492;28;20068;-63
2021/11/01 02:20:30;;;;;;;37.35;20.52;;;;;;;;;;5010805;28;20545;-63
2021/11/01 02:22:56;;;;;;;38.92;20.60;;;;;;;;;;5014493;28;20034;-63
2021/11/01 02:25:22;;;;;;;40.78;20.20;;;;;;;;;;5018111;28;20037;-63
2021/11/01 02:27:48;;;;;;;38.92;21.40;;;;;;;;;;5014830;28;20478;-63
2021/11/01 02:30:15;;;;;;;40.80;20.88;;;;;;;;;;5010100;28;20045;-64
2021/11/01 02:32:41;;;;;;;38.85;20.67;;;;;;;;;;5004222;28;20136;-63
2021/11/01 02:35:07;;;;;;;37.67;20.55;;;;;;;;;;5002477;28;20769;-64
2021/11/01 02:37:33;;;;;;;42.92;21.38;;;;;;;;;;5006106;28;20033;-63
2021/11/01 02:39:59;;;;;;;41.28;21.17;;;;;;;;;;5012051;28;20037;-63
2021/11/01 02:42:25;;;;;;;37.33;21.15;;;;;;;;;;5016565;28;20078;-63
2021/11/01 02:44:51;;;;;;;37.10;20.92;;;;;;;;;;5018818;28;20030;-63
2021/11/01 02:47:17;;;;;;;38.83;20.80;;;;;;;;;;5012771;28;20383;-63
2021/11/01 02:49:43;;;;;;;37.35;21.40;;;;;;;;;;5007471;28;20443;-63
2021/11/01 02:52:09;;;;;;;39.83;20.95;;;;;;;;;;5002973;28;20036;-63
2021/11/01 02:54:34;;;;;;;40.10;21.02;;;;;;;;;;5002905;28;20073;-63
2021/11/01 02:57:02;;;;;;;44.38;22.23;;;;;;;;;;5007672;28;20136;-63
2021/11/01 02:59:28;;;;;;;37.55;20.10;;;;;;;;;;5015286;28;20072;-63
2021/11/01 03:01:54;;;;;;;37.28;21.02;;;;;;;;;;5019411;28;20048;-63
2021/11/01 03:04:20;;;;;;;44.75;22.15;;;;;;;;;;5016111;28;20397;-63
2021/11/01 03:06:46;;;;;;;42.17;21.02;;;;;;;;;;5010978;28;20022;-63
2021/11/01 03:09:12;;;;;;;42.33;21.33;;;;;;;;;;5004650;28;20032;-63
2021/11/01 03:11:38;;;;;;;38.97;20.98;;;;;;;;;;5002335;28;20576;-63
2021/11/01 03:14:04;;;;;;;39.72;21.02;;;;;;;;;;5005453;28;20463;-63
2021/11/01 03:16:30;;;;;;;42.22;22.13;;;;;;;;;;5007871;28;20172;-63
2021/11/01 03:18:57;;;;;;;42.38;22.08;;;;;;;;;;5003389;28;20033;-63
2021/11/01 03:21:24;;;;;;;42.03;22.20;;;;;;;;;;5003258;28;20022;-63
2021/11/01 03:23:50;;;;;;;42.40;22.38;;;;;;;;;;5008465;28;20030;-64
2021/11/01 03:26:16;;;;;;;40.35;21.63;;;9.40;99.90;;;;;;4995126;28;20733;-63
2021/11/01 03:28:42;;;;;;;41.53;23.02;;;;;;;;;;5013594;28;20038;-63
2021/11/01 03:31:08;;;;;;;42.30;22.30;;;;;;;;;;5019259;28;20037;-64
2021/11/01 03:33:41;;;;;;;40.58;20.85;;;;;;;;;;5015696;28;20030;-64
2021/11/01 03:36:07;;;;;;;40.47;21.10;;;;;;;;;;5012327;28;20064;-64
2021/11/01 03:38:33;;;;;;;39.95;22.98;;;;;;;;;;5006801;28;20239;-63
2021/11/01 03:41:00;;;;;;;47.08;22.20;;;;;;;;;;5011235;28;20394;-64
2021/11/01 03:43:33;;;;;;;44.75;22.65;;;9.60;99.90;;;;;;5014175;28;20026;-63
2021/11/01 03:45:59;;;;;;;42.08;22.83;;;;;;;;;;5018289;28;20119;-63
2021/11/01 03:48:27;;;;;;;41.80;23.58;;;;;;;;;;5020501;28;20241;-63
2021/11/01 03:51:01;;;;;;;40.47;21.98;;;;;;;;;;5016628;28;20065;-63
2021/11/01 03:53:27;;;;;;;40.83;22.90;;;;;;;;;;5010809;28;20037;-63
2021/11/01 03:55:55;;;;;;;38.17;21.02;;;;;;;;;;5005444;28;20042;-64
2021/11/01 03:58:22;;;;;;;39.83;22.02;;;;;;;;;;5006229;28;20108;-63
2021/11/01 04:00:48;;;;;;;43.95;23.48;;;;;;;;;;5009548;28;20088;-63
2021/11/01 04:03:14;;;;;;;38.85;22.10;;;;;;;;;;5014869;28;20699;-63
2021/11/01 04:05:41;;;;;;;39.88;22.60;;;;;;;;;;5002289;28;20053;-63
2021/11/01 04:08:07;;;;;;;39.25;22.48;;;;;;;;;;5005268;28;20037;-63
2021/11/01 04:10:34;;;;;;;42.42;22.80;;;;;;;;;;5010273;28;20037;-63
2021/11/01 04:13:00;;;;;;;44.70;23.75;;;;;;;;;;5018671;28;20048;-63
2021/11/01 04:15:26;;;;;;;42.47;23.33;;;;;;;;;;5021557;28;20037;-63
2021/11/01 04:17:57;;;;;;;38.63;21.23;;;;;;;;;;5016731;28;20042;-63
2021/11/01 04:22:53;;;;;;;44.55;23.48;;;;;;;;;;5006013;28;20060;-63
2021/11/01 04:25:20;;;;;;;42.47;22.88;;;;;;;;;;5005170;28;20025;-63
2021/11/01 04:27:47;;;;;;;43.25;23.02;;;;;;;;;;5009388;28;20036;-63
2021/11/01 04:30:13;;;;;;;41.92;23.42;;;;;;;;;;5015416;28;20099;-63
2021/11/01 04:32:41;;;;;;;45.78;24.23;;;;;;;;;;5020608;28;20034;-63
2021/11/01 04:35:25;;;;;;;39.58;22.02;;;;;;;;;;5020143;28;20070;-63
2021/11/01 04:37:58;;;;;;;45.88;23.02;;;;;;;;;;5012844;28;20053;-63
2021/11/01 04:40:45;;;;;;;42.33;23.15;;;;;;;;;;5004612;28;20111;-63
2021/11/01 04:54:10;;;;;;;43.17;22.53;;;;;;;;;;5008183;28;20037;-63
2021/11/01 04:56:36;;;;;;;40.22;22.23;;;;;;;;;;5013452;28;20045;-63
2021/11/01 04:59:02;;;;;;;41.55;22.88;;;;;;;;;;5017731;28;20774;-63
2021/11/01 05:01:38;;;;;;;41.80;22.02;;;;;;;;;;5018472;28;20044;-63
2021/11/01 05:04:07;;;;;;;41.42;21.98;;;;;;;;;;5011568;28;20049;-63
2021/11/01 05:06:34;;;;;;;40.03;23.50;;;;;;;;;;5010949;28;20040;-63
2021/11/01 05:09:08;;;;;;;41.70;21.85;;;;;;;;;;5006850;28;20752;-63
2021/11/01 05:11:44;;;;;;;40.07;22.83;;;;;;;;;;5006886;28;20034;-63
2021/11/01 05:14:14;;;;;;;48.05;24.50;;;;;;;;;;5001421;28;20072;-63
2021/11/01 05:17:02;;;;;;;44.28;23.98;;;;;;;;;;5014979;28;20042;-63
2021/11/01 05:19:32;;;;;;;43.22;22.25;;;;;;;;;;5009523;28;20039;-63
2021/11/01 05:22:45;;;;;;;41.17;22.45;;;;;;;;;;5011138;28;20113;-63
2021/11/01 05:24:53;;;;;;;41.08;21.33;;;;;;;;;;5013558;28;20045;-63
2021/11/01 05:29:48;;;;;;;40.13;22.50;;;;;;;;;;5013108;28;20131;-63
2021/11/01 05:32:18;;;;;;;41.15;22.42;;;;;;;;;;5009793;28;20103;-63
2021/11/01 05:34:44;;;;;;;43.08;22.10;;;;;;;;;;5009574;28;20286;-63
2021/11/01 05:37:10;;;;;;;44.50;21.10;;;;;;;;;;5008720;28;20801;-63
2021/11/01 05:39:38;;;;;;;42.72;22.55;;;;;;;;;;5005156;28;20109;-63
2021/11/01 05:42:04;;;;;;;39.42;21.83;;;;;;;;;;5014501;28;20038;-63
2021/11/01 05:44:30;;;;;;;40.67;22.35;;;;;;;;;;5014581;28;20040;-63
2021/11/01 05:46:56;;;;;;;43.33;21.80;;;;;;;;;;5008711;28;20026;-63
2021/11/01 05:49:23;;;;;;;41.05;20.92;;;;;;;;;;5010056;28;20033;-63
2021/11/01 05:51:50;;;;;;;39.45;22.42;;;;;;;;;;5008318;28;20939;-63
2021/11/01 05:54:20;;;;;;;39.78;22.08;;;;;;;;;;5011444;28;20067;-63
2021/11/01 05:59:41;;;;;;;36.92;21.25;;;;;;;;;;5006408;28;20052;-63
2021/11/01 06:09:53;;;;;;;42.55;22.55;;;;;;;;;;5008788;28;20034;-63
2021/11/01 06:15:04;;;;;;;41.43;21.77;;;;;;;;;;5002083;28;20611;-63
2021/11/01 06:17:33;;;;;;;41.38;21.90;;;;;;;;;;5009678;28;20734;-63
2021/11/01 06:19:59;;;;;;;39.45;22.35;;;;;;;;;;5011275;28;20041;-63
2021/11/01 06:22:25;;;;;;;37.28;19.80;;;;;;;;;;5003829;28;20034;-63
2021/11/01 06:24:53;;;;;;;42.78;22.98;;;;;;;;;;5007246;28;20040;-63
2021/11/01 06:27:20;;;;;;;43.05;22.30;;;;;;;;;;5010829;28;20468;-63
2021/11/01 06:30:08;;;;;;;43.92;22.45;;;;;;;;;;5009441;28;20033;-64
2021/11/01 06:43:26;;;;;;;42.47;21.40;;;;;;;;;;5011186;28;20725;-63
2021/11/01 06:58:48;;;;;;;39.53;22.02;;;;;;;;;;5003018;28;20842;-62
2021/11/01 07:15:09;;;;;;;39.55;21.35;;;;;;;;;;5014659;28;20087;-62
2021/11/01 07:17:41;;;;;;;34.97;19.20;;;;;;;;;;5018094;28;20046;-62
2021/11/01 07:25:55;;;;;;;50.95;27.30;;;;;;;;;;5010927;28;20037;-62
2021/11/01 08:20:56;;;;;;;45.40;21.95;;;;;;;;;;5010357;28;20033;-62
2021/11/01 08:27:03;;;;;;;42.15;21.73;;;;;;;;;;5003657;28;20038;-62
2021/11/01 08:37:18;;;;;;;38.58;21.02;;;;;;;;;;5008437;28;20057;-63
2021/11/01 09:20:11;;;;;;;35.67;19.58;;;;;;;;;;5020920;28;20137;-63
2021/11/01 09:25:30;;;;;;;30.92;15.45;;;;;;;;;;5028769;28;20033;-63
2021/11/01 09:43:20;;;;;;;18.73;10.68;;;14.30;99.90;;;;;;5020623;28;20037;-63
2021/11/01 09:45:46;;;;;;;20.85;11.02;;;14.00;99.90;;;;;;5033082;28;20110;-63
2021/11/01 09:48:12;;;;;;;21.92;11.85;;;13.90;99.90;;;;;;5024973;28;20042;-63
2021/11/01 09:50:37;;;;;;;21.40;11.60;;;13.80;99.90;;;;;;5021051;28;20033;-63
2021/11/01 09:53:15;;;;;;;23.35;12.25;;;;;;;;;;5030528;28;20037;-63
2021/11/01 10:00:53;;;;;;;25.08;12.77;;;13.70;99.90;;;;;;5091678;28;20485;-73
2021/11/01 10:03:19;;;;;;;30.33;14.63;;;13.80;99.90;;;;;;5100713;28;20032;-70
2021/11/01 10:05:44;;;;;;;33.45;16.83;;;13.80;99.90;;;;;;5023712;28;20489;-63
2021/11/01 10:08:10;;;;;;;26.20;14.32;;;13.70;99.90;;;;;;5021576;28;20044;-63
2021/11/01 10:10:36;;;;;;;23.40;12.55;;;13.70;99.90;;;;;;5012836;28;20029;-63
2021/11/01 10:13:02;;;;;;;24.65;11.82;;;14.00;99.90;;;;;;5010485;28;20548;-63
2021/11/01 10:18:12;;;;;;;29.38;12.85;;;14.00;99.90;;;;;;5015143;28;20107;-63
2021/11/01 10:20:37;;;;;;;24.15;11.75;;;14.00;99.90;;;;;;5007983;28;20030;-63
2021/11/01 10:23:03;;;;;;;26.75;13.75;;;13.80;99.90;;;;;;5015918;28;20761;-63
2021/11/01 10:25:29;;;;;;;27.88;13.48;;;13.90;99.90;;;;;;5011737;28;20034;-63
2021/11/01 10:27:57;;;;;;;31.33;13.82;;;13.90;99.90;;;;;;5014929;28;20045;-63
2021/11/01 10:30:23;;;;;;;29.90;13.07;;;14.00;99.90;;;;;;5010788;28;20076;-63
2021/11/01 10:32:49;;;;;;;32.13;16.20;;;14.00;99.90;;;;;;5007092;28;20091;-63
2021/11/01 10:35:16;;;;;;;24.08;12.98;;;14.10;99.90;;;;;;5010495;28;20042;-63
2021/11/01 10:37:43;;;;;;;23.40;11.25;;;;;;;;;;5010219;28;20029;-63
2021/11/01 10:40:10;;;;;;;28.88;12.70;;;14.00;99.90;;;;;;5018668;28;20044;-64
2021/11/01 10:42:35;;;;;;;26.48;11.95;;;14.10;99.90;;;;;;5012091;28;20485;-67
2021/11/01 10:45:06;;;;;;;23.08;12.07;;;14.10;99.90;;;;;;5022505;28;20043;-63
2021/11/01 10:56:49;;;;;;;26.15;14.30;;;13.80;99.90;;;;;;5008288;28;20111;-63
2021/11/01 10:59:08;;;;;;;24.30;13.95;;;13.60;99.90;;;;;;5010156;28;20049;-64
2021/11/01 11:12:36;;;;;;;34.75;14.23;;;;;;;;;;5010591;28;20046;-63
2021/11/01 11:15:10;;;;;;;29.55;14.98;;;13.00;99.90;;;;;;5014596;28;20068;-63
2021/11/01 11:33:51;;;;;;;33.42;15.18;;;;;;;;;;5004102;28;20102;-61
2021/11/01 11:49:17;;;;;;;29.65;15.40;;;12.40;99.90;;;;;;5014092;28;20174;-63
2021/11/01 11:51:43;;;;;;;33.47;17.52;;;;;;;;;;5081184;28;20061;-63
2021/11/01 11:54:10;;;;;;;26.42;15.98;;;;;;;;;;5014874;28;20564;-63
2021/11/01 11:56:37;;;;;;;31.05;15.18;;;;;;;;;;5008367;28;20038;-62
2021/11/01 11:59:05;;;;;;;26.25;15.55;;;;;;;;;;5010065;28;20034;-62
2021/11/01 12:01:32;;;;;;;27.50;14.70;;;;;;;;;;5014704;28;20033;-63
2021/11/01 12:03:58;;;;;;;28.92;15.98;;;;;;;;;;5006395;28;20053;-62
2021/11/01 12:06:24;;;;;;;31.05;15.07;;;;;;;;;;5015021;28;20033;-63
2021/11/01 12:09:01;;;;;;;28.17;14.55;;;;;;;;;;5008097;28;20125;-66
2021/11/01 12:11:35;;;;;;;;;;;12.10;99.90;;;;;;5000214;28;20029;-63
2021/11/01 12:14:18;;;;;;;24.17;13.15;;;;;;;;;;5012890;28;20065;-63
2021/11/01 12:19:42;;;;;;;22.63;12.90;;;;;;;;;;5018186;28;20038;-63
2021/11/01 12:22:09;;;;;;;82.55;38.60;;;;;;;;;;5074219;28;20033;-62
2021/11/01 12:24:39;;;;;;;23.80;13.15;;;;;;;;;;5004790;28;20033;-63
2021/11/01 12:27:05;;;;;;;22.73;11.15;;;;;;;;;;5005543;28;20038;-63
2021/11/01 12:29:30;;;;;;;19.15;10.18;;;12.30;99.90;;;;;;5071570;28;20038;-63
2021/11/01 12:32:00;;;;;;;17.88;9.90;;;12.30;99.90;;;;;;5014104;28;20109;-63
2021/11/01 12:34:26;;;;;;;17.40;9.52;;;12.40;99.90;;;;;;5009988;28;20082;-63
2021/11/01 12:37:07;;;;;;;20.02;9.82;;;;;;;;;;5008585;28;20430;-66
2021/11/01 12:39:36;;;;;;;22.83;9.55;;;;;;;;;;5013859;28;20143;-63
2021/11/01 12:47:45;;;;;;;18.08;10.05;;;12.30;99.90;;;;;;4997069;28;20033;-63
2021/11/01 12:58:09;;;;;;;16.92;9.95;;;;;;;;;;5001605;28;20053;-62
2021/11/01 13:00:35;;;;;;;19.85;11.25;;;12.00;99.90;;;;;;5010048;28;20041;-62
2021/11/01 13:03:01;;;;;;;19.63;10.52;;;12.00;99.90;;;;;;5008315;28;20026;-62
2021/11/01 13:05:27;;;;;;;22.60;11.20;;;;;;;;;;5011180;28;20432;-62
2021/11/01 13:07:56;;;;;;;23.70;11.07;;;11.90;99.90;;;;;;5007527;28;20033;-63
2021/11/01 13:10:25;;;;;;;22.98;10.77;;;11.60;99.90;;;;;;5009115;28;20525;-62
2021/11/01 13:18:22;;;;;;;24.30;10.88;;;;;;;;;;5014508;28;20106;-62
2021/11/01 13:20:51;;;;;;;25.70;10.35;;;;;;;;;;5078924;28;20026;-63
2021/11/01 13:23:17;;;;;;;18.95;9.73;;;12.30;99.90;;;;;;5015679;28;20101;-63
2021/11/01 13:26:00;;;;;;;18.23;9.73;;;;;;;;;;5015305;28;20495;-63
2021/11/01 13:28:45;;;;;;;22.55;9.90;;;;;;;;;;5051199;28;20045;-64
2021/11/01 13:36:43;;;;;;;14.02;5.95;;;;;;;;;;5007428;28;20115;-64
2021/11/01 13:39:11;;;;;;;15.55;5.63;;;;;;;;;;5012440;28;20029;-63
2021/11/01 13:41:37;;;;;;;14.60;6.22;;;;;;;;;;5081784;28;20523;-66
2021/11/01 13:44:03;;;;;;;50.85;21.23;;;;;;;;;;5016451;28;20045;-63
2021/11/01 13:46:29;;;;;;;13.63;5.72;;;;;;;;;;5015055;28;20087;-63
2021/11/01 13:48:55;;;;;;;9.15;4.75;;;;;;;;;;5018243;28;20591;-63
2021/11/01 13:51:21;;;;;;;10.75;3.95;;;;;;;;;;5010205;28;20061;-63
2021/11/01 13:53:51;;;;;;;10.52;3.70;;;;;;;;;;5015616;28;20130;-63
2021/11/01 13:56:25;;;;;;;9.48;3.65;;;;;;;;;;5014448;28;20064;-64
2021/11/01 13:58:58;;;;;;;8.73;3.08;;;;;;;;;;5007144;28;20029;-64
2021/11/01 14:01:32;;;;;;;10.38;3.08;;;;;;;;;;5017544;28;20037;-63
2021/11/01 14:14:39;;;;;;;7.28;2.40;;;;;;;;;;5015637;28;20489;-64
2021/11/01 14:35:51;;;;;;;6.70;2.10;;;;;;;;;;5013353;28;20053;-64
2021/11/01 14:56:56;;;;;;;4.25;1.88;;;;;;;;;;5009962;28;20026;-64
2021/11/01 15:11:31;;;;;;;22.95;10.20;;;;;;;;;;5003594;28;20427;-64
2021/11/01 15:14:10;;;;;;;4.72;2.50;;;;;;;;;;4998849;28;20433;-64
2021/11/01 15:16:42;;;;;;;18.35;7.43;;;;;;;;;;5008548;28;20064;-64
2021/11/01 15:41:16;;;;;;;10.98;3.45;;;;;;;;;;5003738;28;20033;-63
2021/11/01 16:19:08;;;;;;;13.93;4.90;;;;;;;;;;5000414;28;20158;-64
2021/11/01 16:21:35;;;;;;;13.88;6.32;;;;;;;;;;5008034;28;20150;-63
2021/11/01 16:24:01;;;;;;;12.40;4.47;;;;;;;;;;5009769;28;20053;-63
2021/11/01 16:26:29;;;;;;;10.57;5.00;;;;;;;;;;5063228;28;20456;-64
2021/11/01 16:28:59;;;;;;;12.90;5.60;;;;;;;;;;5009517;28;20149;-63
2021/11/01 16:31:32;;;;;;;10.77;5.60;;;10.90;99.90;;;;;;5067465;28;20029;-63
2021/11/01 16:34:04;;;;;;;10.52;4.90;;;11.00;99.90;;;;;;5011566;28;20046;-63
2021/11/01 16:39:05;;;;;;;13.52;6.05;;;;;;;;;;5005157;28;20117;-63
2021/11/01 16:41:32;;;;;;;12.98;6.13;;;;;;;;;;5010635;28;20134;-63
2021/11/01 16:44:00;;;;;;;12.30;5.80;;;;;;;;;;5080638;28;20090;-67
2021/11/01 16:46:26;;;;;;;23.30;13.68;;;;;;;;;;5013077;28;20055;-63
2021/11/01 16:48:52;;;;;;;21.08;12.07;;;;;;;;;;5007841;28;20421;-63
2021/11/01 16:51:18;;;;;;;16.40;5.75;;;;;;;;;;4999175;28;20737;-63
2021/11/01 16:53:48;;;;;;;15.52;6.20;;;;;;;;;;4999339;28;20022;-63
2021/11/01 16:56:36;;;;;;;10.68;6.13;;;;;;;;;;5007920;28;20034;-62
2021/11/01 16:59:11;;;;;;;9.85;5.95;;;;;;;;;;4999929;28;20108;-63
2021/11/01 17:01:38;;;;;;;14.70;6.28;;;;;;;;;;5009487;28;20084;-64
2021/11/01 17:04:07;;;;;;;13.93;6.53;;;;;;;;;;4993762;28;20030;-63
2021/11/01 17:22:44;;;;;;;16.92;6.00;;;;;;;;;;4999100;28;20121;-63
2021/11/01 18:41:57;;;;;;;9.43;4.53;;;;;;;;;;5000522;28;20038;-69
2021/11/01 18:46:34;;;;;;;12.50;4.57;;;;;;;;;;4999718;28;20461;-70
2021/11/01 18:51:45;;;;;;;7.57;4.53;;;;;;;;;;5005108;28;20034;-69
2021/11/01 18:54:21;;;;;;;8.30;4.60;;;10.30;99.90;;;;;;4997966;28;20034;-72
2021/11/01 18:56:47;;;;;;;7.82;4.32;;;10.20;99.90;;;;;;5068199;28;20126;-72
2021/11/01 18:59:13;;;;;;;8.18;4.25;;;;;;;;;;5008918;28;20041;-72
2021/11/01 19:01:39;;;;;;;8.18;3.67;;;;;;;;;;5013379;28;20040;-72
2021/11/01 19:04:09;;;;;;;8.27;4.38;;;10.60;99.90;;;;;;5011335;28;20025;-72
2021/11/01 19:06:42;;;;;;;6.63;3.83;;;10.50;99.90;;;;;;4995814;28;20449;-72
2021/11/01 20:06:54;;;;;;;8.93;3.78;;;;;;;;;;5000848;28;20112;-64
2021/11/01 21:25:37;;;;;;;13.30;3.88;;;;;;;;;;4999963;28;20034;-70
2021/11/01 21:28:04;;;;;;;7.00;3.72;;;;;;;;;;4996459;28;20112;-70
2021/11/01 21:30:30;;;;;;;7.53;4.00;;;10.10;99.90;;;;;;4994364;28;20036;-70
2021/11/01 21:32:56;;;;;;;7.53;3.58;;;;;;;;;;5070198;28;20034;-70
2021/11/01 21:35:29;;;;;;;9.63;3.78;;;10.00;99.90;;;;;;5008192;28;20549;-70
2021/11/01 21:37:54;;;;;;;9.77;4.10;;;10.00;99.90;;;;;;5013232;28;20052;-70
2021/11/01 21:40:20;;;;;;;9.32;4.18;;;10.00;99.90;;;;;;5010435;28;20034;-69
2021/11/01 21:42:46;;;;;;;9.77;4.07;;;;;;;;;;5002191;28;20486;-70
2021/11/01 21:45:12;;;;;;;7.43;4.18;;;10.00;99.90;;;;;;5000148;28;20030;-69
2021/11/01 21:47:38;;;;;;;7.90;4.22;;;10.10;99.90;;;;;;4997176;28;20034;-70
2021/11/01 21:50:05;;;;;;;8.55;4.10;;;10.00;99.90;;;;;;5006168;28;20045;-70
2021/11/01 21:52:31;;;;;;;9.43;4.32;;;10.00;99.90;;;;;;5008467;28;20033;-70
2021/11/01 21:54:58;;;;;;;10.95;4.57;;;10.30;99.90;;;;;;5011385;28;20794;-70
2021/11/01 22:16:38;;;;;;;9.45;4.82;;;10.70;99.90;;;;;;5008053;28;20037;-70
2021/11/01 22:21:38;;;;;;;11.07;6.50;;;;;;;;;;5005985;28;20080;-62
2021/11/01 22:24:11;;;;;;;9.40;5.35;;;;;;;;;;4997071;28;20053;-63
2021/11/01 22:39:56;;;;;;;15.38;5.95;;;10.00;99.90;;;;;;4996790;28;20041;-64
2021/11/01 22:42:42;;;;;;;12.43;5.82;;;10.00;99.90;;;;;;4998348;28;20029;-64
2021/11/01 22:47:51;;;;;;;10.52;5.40;;;10.00;99.90;;;;;;5007839;28;20049;-64
2021/11/01 22:58:23;;;;;;;8.65;5.25;;;10.00;99.90;;;;;;5064312;28;20031;-64
2021/11/01 23:00:55;;;;;;;12.93;5.45;;;10.00;99.90;;;;;;4996879;28;20031;-64
2021/11/01 23:32:58;;;;;;;10.98;5.47;;;9.90;99.90;;;;;;5007092;28;20041;-64
2021/11/01 23:35:23;;;;;;;12.48;5.05;;;10.00;99.90;;;;;;5013590;28;20029;-64
2021/11/01 23:37:49;;;;;;;13.48;6.13;;;9.90;99.90;;;;;;5014322;28;20102;-64
2021/11/01 23:40:14;;;;;;;9.60;5.18;;;9.80;99.90;;;;;;5008243;28;20049;-64
2021/11/01 23:42:40;;;;;;;12.38;5.90;;;9.80;99.90;;;;;;5003989;28;20025;-64
2021/11/01 23:45:05;;;;;;;11.45;5.03;;;9.80;99.90;;;;;;4997804;28;20557;-64
2021/11/01 23:47:31;;;;;;;12.32;5.40;;;9.80;99.90;;;;;;5000334;28;20128;-64
2021/11/01 23:49:57;;;;;;;11.25;5.70;;;9.90;99.90;;;;;;5007046;28;20030;-64
2021/11/01 23:52:23;;;;;;;11.38;4.85;;;9.80;99.90;;;;;;5009299;28;20038;-64
2021/11/01 23:54:49;;;;;;;10.43;4.97;;;9.80;99.90;;;;;;5014501;28;20040;-64
2021/11/01 23:57:15;;;;;;;8.73;4.78;;;9.70;99.90;;;;;;5011081;28;20041;-64
2021/11/01 23:59:40;;;;;;;10.75;5.13;;;9.80;99.90;;;;;;5005499;28;20025;-64
