Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:09;;;;;;;0.40;0.40;;;;;;;8.24;100.00;98915.19;5058891;28;20063;-74
2024/03/15 00:02:34;;;;;;;0.40;0.40;;;;;;;8.17;100.00;98915.19;5042223;28;20399;-73
2024/03/15 00:05:00;;;;;;;0.50;0.50;;;;;;;8.11;100.00;98913.34;5041676;28;20035;-74
2024/03/15 00:07:26;;;;;;;0.50;0.50;;;;;;;8.08;100.00;98924.47;5041813;28;20433;-73
2024/03/15 00:09:52;;;;;;;0.40;0.40;;;;;;;8.05;100.00;98919.53;5059232;28;20047;-73
2024/03/15 00:12:18;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98924.44;5074805;28;20536;-73
2024/03/15 00:14:43;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98928.78;5042042;28;20032;-73
2024/03/15 00:17:11;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98922.56;5041991;28;20516;-74
2024/03/15 00:19:37;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98927.94;5074673;28;20035;-73
2024/03/15 00:22:03;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98925.25;5058023;28;20155;-73
2024/03/15 00:24:28;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98933.28;5057870;28;20021;-74
2024/03/15 00:26:55;;;;;;;0.40;0.40;;;;;;;8.03;100.00;98934.94;5041732;28;20039;-74
2024/03/15 00:29:20;;;;;;;0.40;0.40;;;;;;;8.05;100.00;98941.75;5058343;28;20090;-74
2024/03/15 00:31:47;;;;;;;0.40;0.40;;;;;;;8.05;100.00;98944.44;5058272;28;20056;-74
2024/03/15 00:34:12;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98950.59;5057762;28;20107;-74
2024/03/15 00:36:38;;;;;;;0.40;0.40;;;;;;;8.05;100.00;98948.97;5041508;28;20238;-73
2024/03/15 00:39:05;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98957.38;5041554;28;20056;-74
2024/03/15 00:41:31;;;;;;;0.50;0.50;;;;;;;8.00;100.00;98959.44;5041588;28;20352;-74
2024/03/15 00:43:58;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98954.50;5041536;28;20028;-74
2024/03/15 00:46:24;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98968.72;5057694;28;20032;-73
2024/03/15 00:48:53;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98974.06;5057803;28;20033;-74
2024/03/15 00:51:19;;;;;;;0.40;0.40;;;;;;;7.95;100.00;98972.63;5041468;28;20101;-73
2024/03/15 00:53:45;;;;;;;0.40;0.40;;;;;;;7.93;100.00;98983.50;5057409;28;20058;-74
2024/03/15 00:56:11;;;;;;;0.47;0.47;;;;;;;7.92;100.00;98982.69;5056663;28;20117;-74
2024/03/15 00:58:37;;;;;;;0.40;0.40;;;;;;;7.88;100.00;98981.44;5041406;28;20086;-73
2024/03/15 01:01:04;;;;;;;0.50;0.50;;;;;;;7.90;100.00;98978.56;5057270;28;20451;-73
2024/03/15 01:03:33;;;;;;;0.50;0.50;;;;;;;7.93;100.00;98987.00;5075026;28;20486;-73
2024/03/15 01:05:59;;;;;;;0.50;0.50;;;;;;;7.96;100.00;98987.63;5057320;28;20071;-74
2024/03/15 01:08:26;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98989.31;5057539;28;20040;-73
2024/03/15 01:10:52;;;;;;;0.40;0.40;;;;;;;7.98;100.00;98985.59;5057161;28;20034;-73
2024/03/15 01:13:18;;;;;;;0.40;0.40;;;;;;;8.00;100.00;98991.56;5074236;28;20028;-73
2024/03/15 01:15:45;;;;;;;0.40;0.40;;;;;;;8.00;100.00;98992.38;5041381;28;20027;-73
2024/03/15 01:18:11;;;;;;;0.40;0.40;;;;;;;8.03;100.00;98999.19;5040821;28;20036;-74
2024/03/15 01:20:37;;;;;;;0.40;0.40;;;;;;;8.02;100.00;99013.56;5056954;28;20036;-74
2024/03/15 01:23:03;;;;;;;0.40;0.40;;;;;;;8.01;100.00;99006.59;5040664;28;20364;-73
2024/03/15 01:25:34;;;;;;;0.40;0.40;;;;;;;8.02;100.00;99010.91;5057024;28;20043;-73
2024/03/15 01:28:00;;;;;;;0.40;0.40;;;;;;;8.01;100.00;99012.75;5073563;28;20060;-73
2024/03/15 01:30:25;;;;;;;0.43;0.43;;;;;;;8.03;100.00;99023.28;5040353;28;20090;-74
2024/03/15 01:32:51;;;;;;;0.40;0.40;;;;;;;8.03;100.00;99023.28;5040487;28;20047;-73
2024/03/15 01:35:17;;;;;;;0.40;0.40;;;;;;;8.02;100.00;99016.25;5040441;28;20043;-74
2024/03/15 01:37:45;;;;;;;0.40;0.40;;;;;;;8.03;100.00;99025.94;5073400;28;20036;-73
2024/03/15 01:40:11;;;;;;;0.40;0.40;;;;;;;8.03;100.00;99023.28;5040869;28;20032;-73
2024/03/15 01:42:37;;;;;;;0.40;0.40;;;;;;;7.98;100.00;99026.56;5073325;28;20051;-74
2024/03/15 01:45:04;;;;;;;0.40;0.40;;;;;;;7.98;100.00;99026.56;5056619;28;20032;-73
2024/03/15 01:47:30;;;;;;;0.45;0.45;;;;;;;7.95;100.00;99024.28;5040181;28;20036;-73
2024/03/15 01:49:57;;;;;;;0.40;0.40;;;;;;;7.92;100.00;99032.72;5056609;28;20098;-73
2024/03/15 01:52:28;;;;;;;0.40;0.40;;;;;;;7.86;100.00;99023.66;5040056;28;20079;-73
2024/03/15 01:54:54;;;;;;;0.40;0.40;;;;;;;7.83;100.00;99024.06;5040692;28;20082;-74
2024/03/15 01:57:20;;;;;;;0.50;0.50;;;;;;;7.83;100.00;99023.19;5040033;28;20044;-74
2024/03/15 01:59:46;;;;;;;0.40;0.40;;;;;;;7.83;100.00;99029.41;5039993;28;20036;-74
2024/03/15 02:02:13;;;;;;;0.43;0.43;;;;;;;7.87;100.00;99032.50;5056131;28;20169;-73
2024/03/15 02:04:39;;;;;;;0.40;0.40;;;;;;;7.87;100.00;99027.97;5039869;28;20127;-73
2024/03/15 02:07:06;;;;;;;0.40;0.40;;;;;;;7.91;100.00;99028.38;5055521;28;20051;-74
2024/03/15 02:09:32;;;;;;;0.45;0.45;;;;;;;7.92;100.00;99036.22;5072899;28;20081;-74
2024/03/15 02:11:58;;;;;;;0.50;0.50;;;;;;;7.92;100.00;99024.69;5039701;28;20127;-74
2024/03/15 02:14:24;;;;;;;0.40;0.40;;;;;;;7.95;100.00;99036.84;5056201;28;20117;-74
2024/03/15 02:16:50;;;;;;;0.40;0.40;;;;;;;7.93;100.00;99039.72;5039703;28;20035;-73
2024/03/15 02:19:16;;;;;;;0.40;0.40;;;;;;;7.92;100.00;99038.88;5039734;28;20037;-73
2024/03/15 02:21:43;;;;;;;0.45;0.45;;;;;;;7.92;100.00;99044.25;5039523;28;20071;-74
2024/03/15 02:24:08;;;;;;;0.50;0.50;;;;;;;7.91;100.00;99050.63;5040187;28;20127;-73
2024/03/15 02:26:34;;;;;;;0.40;0.40;;;;;;;7.92;100.00;99052.28;5039629;28;20458;-73
2024/03/15 02:29:02;;;;;;;0.50;0.50;;;;;;;7.92;100.00;99040.75;5072621;28;20115;-73
2024/03/15 02:31:27;;;;;;;0.47;0.47;;;;;;;7.91;100.00;99045.28;5039816;28;20123;-73
2024/03/15 02:33:54;;;;;;;0.40;0.40;;;;;;;7.92;100.00;99051.44;5039443;28;20040;-73
2024/03/15 02:36:20;;;;;;;0.40;0.40;;;;;;;7.91;100.00;99049.78;5039636;28;20471;-73
2024/03/15 02:38:47;;;;;;;0.40;0.40;;;;;;;7.88;100.00;99051.00;5055558;28;20067;-73
2024/03/15 02:41:15;;;;;;;0.43;0.43;;;;;;;7.88;100.00;99039.47;5055895;28;20056;-73
2024/03/15 02:43:41;;;;;;;0.50;0.50;;;;;;;7.88;100.00;99050.19;5039693;28;20533;-74
2024/03/15 02:46:07;;;;;;;0.40;0.40;;;;;;;7.88;100.00;99050.19;5072455;28;20131;-73
2024/03/15 02:48:32;;;;;;;0.50;0.50;;;;;;;7.87;100.00;99043.19;5039308;28;20074;-73
2024/03/15 02:50:59;;;;;;;0.40;0.40;;;;;;;7.86;100.00;99053.09;5039256;28;20040;-73
2024/03/15 02:53:26;;;;;;;0.40;0.40;;;;;;;7.86;100.00;99046.91;5072385;28;20471;-74
2024/03/15 02:55:52;;;;;;;0.50;0.50;;;;;;;7.84;100.00;99052.44;5072386;28;20526;-73
2024/03/15 02:58:18;;;;;;;0.40;0.40;;;;;;;7.80;100.00;99061.06;5039212;28;20040;-74
2024/03/15 03:00:46;;;;;;;0.40;0.40;;;;;;;7.67;100.00;99061.81;5039379;28;20087;-73
2024/03/15 03:03:12;;;;;;;0.40;0.40;;;;;;;7.56;100.00;99057.03;5071977;28;20107;-73
2024/03/15 03:05:39;;;;;;;0.40;0.40;;;;;;;7.45;100.00;99053.09;5039005;28;20028;-73
2024/03/15 03:08:05;;;;;;;0.40;0.40;;;;;;;7.31;100.00;99049.50;5039219;28;20036;-73
2024/03/15 03:10:31;;;;;;;0.40;0.40;;;;;;;7.23;100.00;99058.50;5039153;28;20081;-73
2024/03/15 03:12:57;;;;;;;0.40;0.40;;;;;;;7.20;100.00;99063.44;5039127;28;20033;-74
2024/03/15 03:15:23;;;;;;;0.40;0.40;;;;;;;7.19;100.00;99062.56;5055027;28;20028;-74
2024/03/15 03:17:48;;;;;;;0.50;0.50;;;;;;;7.23;100.00;99063.84;5056451;28;20036;-73
2024/03/15 03:20:20;;;;;;;0.40;0.40;;;;;;;7.24;100.00;99064.69;5042829;28;20137;-73
2024/03/15 03:22:48;;;;;;;0.40;0.40;;;;;;;7.28;100.00;99065.94;5043975;28;20475;-74
2024/03/15 03:25:15;;;;;;;0.50;0.50;;;;;;;7.30;100.00;99065.72;5043455;28;20096;-73
2024/03/15 03:27:41;;;;;;;0.50;0.50;;;;;;;7.30;100.00;99063.88;5059453;28;20068;-73
2024/03/15 03:30:07;;;;;;;0.40;0.40;;;;;;;7.34;100.00;99073.19;5059221;28;20029;-73
2024/03/15 03:32:35;;;;;;;0.50;0.50;;;;;;;7.38;100.00;99070.94;5042449;28;20127;-73
2024/03/15 03:35:04;;;;;;;0.40;0.40;;;;;;;7.41;100.00;99082.06;5059246;28;20471;-73
2024/03/15 03:37:30;;;;;;;0.40;0.40;;;;;;;7.46;100.00;99076.13;5059422;28;20029;-74
2024/03/15 03:39:56;;;;;;;0.50;0.50;;;;;;;7.50;100.00;99080.06;5058773;28;20073;-74
2024/03/15 03:42:24;;;;;;;0.50;0.50;;;;;;;7.52;100.00;99087.91;5042538;28;20063;-73
2024/03/15 03:44:50;;;;;;;0.50;0.50;;;;;;;7.52;100.00;99080.69;5058712;28;20029;-74
2024/03/15 03:47:16;;;;;;;0.50;0.50;;;;;;;7.51;100.00;99088.91;5042474;28;20028;-73
2024/03/15 03:49:41;;;;;;;0.40;0.40;;;;;;;7.48;100.00;99087.44;5042532;28;20060;-73
2024/03/15 03:52:07;;;;;;;0.43;0.43;;;;;;;7.45;100.00;99083.31;5042419;28;20072;-73
2024/03/15 03:54:33;;;;;;;0.50;0.50;;;;;;;7.46;100.00;99092.16;5059584;28;20416;-74
2024/03/15 03:56:59;;;;;;;0.40;0.40;;;;;;;7.45;100.00;99096.69;5058788;28;20116;-73
2024/03/15 03:59:27;;;;;;;0.50;0.50;;;;;;;7.43;100.00;99093.38;5042248;28;20097;-73
2024/03/15 04:01:53;;;;;;;0.40;0.40;;;;;;;7.43;100.00;99095.22;5042625;28;20044;-74
2024/03/15 04:04:21;;;;;;;0.40;0.40;;;;;;;7.45;100.00;99098.53;5042095;28;20033;-74
2024/03/15 04:06:51;;;;;;;0.50;0.50;;;;;;;7.40;100.00;99095.63;5058742;28;20085;-73
2024/03/15 04:09:19;;;;;;;0.40;0.40;;;;;;;7.40;100.00;99107.16;5075205;28;20048;-74
2024/03/15 04:11:45;;;;;;;0.40;0.40;;;;;;;7.27;100.00;99101.72;5042074;28;20032;-73
2024/03/15 04:14:14;;;;;;;0.40;0.40;;;;;;;7.18;100.00;99105.56;5042053;28;20024;-73
2024/03/15 04:16:40;;;;;;;0.40;0.40;;;;;;;7.10;100.00;99109.19;5041973;28;20174;-73
2024/03/15 04:19:08;;;;;;;0.47;0.47;;;;;;;7.11;100.00;99110.84;5041893;28;20070;-73
2024/03/15 04:21:34;;;;;;;0.40;0.40;;;;;;;7.13;100.00;99116.81;5058317;28;20089;-73
2024/03/15 04:24:04;;;;;;;0.40;0.40;;;;;;;7.18;100.00;99113.59;5041814;28;20043;-73
2024/03/15 04:26:33;;;;;;;0.40;0.40;;;;;;;7.22;100.00;99117.50;5041970;28;20027;-73
2024/03/15 04:29:01;;;;;;;0.50;0.50;;;;;;;7.29;100.00;99122.91;5041621;28;20105;-73
2024/03/15 04:31:29;;;;;;;0.40;0.40;;;;;;;7.33;100.00;99122.34;5058004;28;20090;-73
2024/03/15 04:33:55;;;;;;;0.40;0.40;;;;;;;7.36;100.00;99121.13;5058499;28;20036;-73
2024/03/15 04:36:24;;;;;;;0.45;0.45;;;;;;;7.37;100.00;99123.59;5058075;28;20512;-74
2024/03/15 04:38:53;;;;;;;0.50;0.50;;;;;;;7.35;100.00;99130.97;5041509;28;20548;-73
2024/03/15 04:41:22;;;;;;;0.40;0.40;;;;;;;7.27;100.00;99136.47;5057943;28;20029;-73
2024/03/15 04:43:49;;;;;;;0.50;0.50;;;;;;;7.18;100.00;99138.47;5041737;28;20364;-73
2024/03/15 04:46:17;;;;;;;0.40;0.40;;;;;;;7.13;100.00;99142.72;5041227;28;20028;-73
2024/03/15 04:48:43;;;;;;;0.45;0.45;;;;;;;7.13;100.00;99145.41;5058212;28;20059;-73
2024/03/15 04:51:10;;;;;;;0.40;0.40;;;;;;;7.09;100.00;99141.44;5057695;28;20036;-74
2024/03/15 04:53:36;;;;;;;0.50;0.50;;;;;;;7.08;100.00;99145.16;5041330;28;20082;-73
2024/03/15 04:56:03;;;;;;;0.47;0.47;;;;;;;7.02;100.00;99144.91;5040947;28;20097;-73
2024/03/15 04:58:31;;;;;;;0.40;0.40;;;;;;;7.03;100.00;99149.22;5041062;28;20032;-73
2024/03/15 05:00:57;;;;;;;0.40;0.40;;;;;;;7.02;100.00;99152.09;5041262;28;20029;-73
2024/03/15 05:03:22;;;;;;;0.40;0.40;;;;;;;6.95;100.00;99151.22;5041052;28;20046;-73
2024/03/15 05:05:50;;;;;;;0.40;0.40;;;;;;;6.86;100.00;99157.72;5057692;28;20028;-74
2024/03/15 05:08:15;;;;;;;0.43;0.43;;;;;;;6.80;100.00;99152.13;5074059;28;20028;-74
2024/03/15 05:10:41;;;;;;;0.50;0.50;;;;;;;6.79;100.00;99149.63;5040912;28;20097;-73
2024/03/15 05:13:07;;;;;;;0.40;0.40;;;;;;;6.75;100.00;99156.38;5040908;28;20037;-74
2024/03/15 05:15:35;;;;;;;0.40;0.40;;;;;;;6.70;100.00;99161.47;5041717;28;20032;-73
2024/03/15 05:18:01;;;;;;;0.40;0.40;;;;;;;6.66;100.00;99152.97;5041963;28;20029;-73
2024/03/15 05:20:27;;;;;;;0.40;0.40;;;;;;;6.67;100.00;99153.81;5040661;28;20538;-74
2024/03/15 05:22:52;;;;;;;0.50;0.50;;;;;;;6.70;100.00;99158.78;5057434;28;20150;-73
2024/03/15 05:25:18;;;;;;;0.50;0.50;;;;;;;6.70;100.00;99166.81;5056924;28;20032;-74
2024/03/15 05:27:45;;;;;;;0.50;0.50;;;;;;;6.63;100.00;99161.38;5040649;28;20025;-73
2024/03/15 05:30:11;;;;;;;0.50;0.50;;;;;;;6.58;100.00;99169.94;5041238;28;20021;-74
2024/03/15 05:32:37;;;;;;;0.50;0.50;;;;;;;6.52;100.00;99175.22;5056790;28;20033;-73
2024/03/15 05:35:04;;;;;;;0.43;0.43;;;;;;;6.54;100.00;99183.88;5040513;28;20043;-74
2024/03/15 05:37:29;;;;;;;0.50;0.50;;;;;;;6.64;100.00;99186.22;5040447;28;20097;-73
2024/03/15 05:39:55;;;;;;;0.47;0.47;;;;;;;6.72;100.00;99191.47;5056483;28;20020;-73
2024/03/15 05:42:21;;;;;;;0.40;0.40;;;;;;;6.80;100.00;99194.00;5040173;28;20102;-73
2024/03/15 05:44:47;;;;;;;0.40;0.40;;;;;;;6.87;100.00;99202.09;5040217;28;20028;-73
2024/03/15 05:47:16;;;;;;;0.50;0.50;;;;;;;6.91;100.00;99204.22;5040310;28;20056;-73
2024/03/15 05:49:42;;;;;;;0.40;0.40;;;;;;;6.97;100.00;99203.44;5073274;28;20120;-73
2024/03/15 05:52:14;;;;;;;0.50;0.50;;;;;;;7.02;100.00;99206.38;5040948;28;20127;-73
2024/03/15 05:54:40;;;;;;;0.50;0.50;;;;;;;7.08;100.00;99209.31;5041621;28;20093;-73
2024/03/15 05:57:06;;;;;;;0.40;0.40;;;;;;;7.12;100.00;99213.22;5040073;28;20110;-73
2024/03/15 05:59:33;;;;;;;0.40;0.40;;;;;;;7.13;100.00;99220.25;5056178;28;20475;-73
2024/03/15 06:01:59;;;;;;;0.40;0.40;;;;;;;7.12;100.00;99216.75;5040025;28;20094;-74
2024/03/15 06:04:25;;;;;;;0.50;0.50;;;;;;;7.14;100.00;99221.88;5039826;28;20135;-73
2024/03/15 06:06:55;;;;;;;0.47;0.47;;;;;;;7.17;100.00;99226.84;5057062;28;20056;-74
2024/03/15 06:09:21;;;;;;;0.50;0.50;;;;;;;7.17;100.00;99225.03;5039953;28;20067;-73
2024/03/15 06:11:48;;;;;;;0.40;0.40;;;;;;;7.19;100.00;99227.50;5039817;28;20463;-73
2024/03/15 06:14:14;;;;;;;0.50;0.50;;;;;;;7.21;100.00;99230.81;5056584;28;20040;-73
2024/03/15 06:16:40;;;;;;;0.40;0.40;;;;;;;7.24;100.00;99231.25;5039743;28;20039;-73
2024/03/15 06:19:06;;;;;;;0.40;0.40;;;;;;;7.26;100.00;99236.41;5039370;28;20036;-74
2024/03/15 06:21:33;;;;;;;0.50;0.50;;;;;;;7.30;100.00;99250.22;5039676;28;20550;-73
2024/03/15 06:24:00;;;;;;;0.50;0.50;;;;;;;7.29;100.00;99246.72;5056270;28;20081;-74
2024/03/15 06:26:26;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99251.25;5072328;28;20024;-73
2024/03/15 06:28:53;;;;;;;0.50;0.50;;;;;;;7.28;100.00;99258.44;5039529;28;20036;-73
2024/03/15 06:31:20;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99260.09;5056117;28;20041;-73
2024/03/15 06:33:49;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99269.97;5039526;28;20039;-73
2024/03/15 06:36:17;;;;;;;0.50;0.50;;;;;;;7.28;100.00;99271.81;5038779;28;20032;-73
2024/03/15 06:41:19;;;;;;;0.40;0.40;;;;;;;7.30;100.00;99283.13;5056344;28;20085;-73
2024/03/15 06:43:58;;;;;;;0.50;0.50;;;;;;;7.30;100.00;99285.78;5056556;28;20467;-73
2024/03/15 06:46:41;;;;;;;0.40;0.40;;;;;;;7.34;100.00;99289.75;5072180;28;20490;-73
2024/03/15 06:49:13;;;;;;;0.50;0.50;;;;;;;7.36;100.00;99297.59;5057294;28;20036;-74
2024/03/15 06:54:24;;;;;;;4.03;0.60;;;;;;;7.35;100.00;99315.47;5064659;28;20044;-74
2024/03/15 06:56:50;;;;;;;1.77;0.85;;;;;;;7.35;100.00;99328.84;5045754;28;20477;-73
2024/03/15 06:59:18;;;;;;;0.50;0.50;;;;;;;7.37;100.00;99331.31;5045756;28;20485;-73
2024/03/15 07:01:45;;;;;;;0.60;0.43;;;;;;;7.40;100.00;99344.31;5046006;28;20052;-73
2024/03/15 07:04:10;;;;;;;2.15;0.85;;;;;;;7.40;100.00;99344.31;5045633;28;20100;-73
2024/03/15 07:06:36;;;;;;;0.60;0.60;;;;;;;7.39;100.00;99342.66;5078523;28;20028;-74
2024/03/15 07:09:05;;;;;;;2.40;0.70;;;;;;;7.42;100.00;99361.00;5061801;28;20028;-73
2024/03/15 07:11:34;;;;;;;2.08;0.93;;;;;;;7.42;100.00;99355.66;5062722;28;20032;-74
2024/03/15 07:14:04;;;;;;;0.47;0.47;;;;;;;7.43;100.00;99368.81;5078802;28;20031;-73
2024/03/15 07:16:30;;;;;;;2.30;0.73;;;;;;;7.43;100.00;99376.03;5061860;28;20036;-73
2024/03/15 07:18:56;;;;;;;0.50;0.50;;;;;;;7.31;100.00;99381.03;5045801;28;20378;-74
2024/03/15 07:21:22;;;;;;;0.50;0.50;;;;;;;7.24;100.00;99390.81;5045523;28;20123;-74
2024/03/15 07:23:48;;;;;;;0.50;0.50;;;;;;;7.23;100.00;99399.88;5045345;28;20360;-73
2024/03/15 07:26:15;;;;;;;3.55;0.90;;;;;;;7.19;100.00;99403.94;5045249;28;20090;-74
2024/03/15 07:28:41;;;;;;;1.02;0.80;;;;;;;7.18;100.00;99410.31;5062316;28;20040;-73
2024/03/15 07:31:08;;;;;;;1.08;0.60;;;;;;;7.22;100.00;99417.75;5045517;28;20111;-73
2024/03/15 07:33:34;;;;;;;0.52;0.52;;;;;;;7.26;100.00;99416.34;5045774;28;20098;-73
2024/03/15 07:36:01;;;;;;;1.63;0.70;;;;;;;7.32;100.00;99428.16;5045452;28;20036;-73
2024/03/15 07:38:27;;;;;;;0.77;0.60;;;;;;;7.35;100.00;99429.63;5045537;28;20043;-73
2024/03/15 07:40:55;;;;;;;3.90;0.80;;;;;;;7.38;100.00;99434.59;5062968;28;20144;-73
2024/03/15 07:43:21;;;;;;;3.30;1.10;;;;;;;7.37;100.00;99441.78;5078243;28;20379;-73
2024/03/15 07:45:49;;;;;;;0.98;0.60;;;;;;;7.39;100.00;99450.47;5045295;28;20040;-72
2024/03/15 07:48:16;;;;;;;4.40;1.00;;;;;;;7.47;100.00;99450.34;5078432;28;20037;-73
2024/03/15 07:50:44;;;;;;;0.88;0.60;;;;;;;7.60;100.00;99470.25;5045344;28;20057;-73
2024/03/15 07:53:10;;;;;;;1.45;0.65;;;;;;;7.67;100.00;99474.66;5045072;28;20036;-73
2024/03/15 07:55:38;;;;;;;1.55;0.95;;;;;;;7.65;100.00;99473.19;5046155;28;20036;-74
2024/03/15 07:58:04;;;;;;;2.40;1.20;;;;;;;7.62;100.00;99478.91;5044953;28;20039;-73
2024/03/15 08:00:31;;;;;;;2.40;0.77;;;;;;;7.58;100.00;99483.81;5045301;28;20032;-74
2024/03/15 08:02:57;;;;;;;3.17;1.10;;;;;;;7.59;100.00;99485.44;5045474;28;20471;-74
2024/03/15 08:05:27;;;;;;;3.38;1.40;;;;;;;7.60;100.00;99487.13;5042394;28;20033;-74
2024/03/15 08:07:58;;;;;;;3.45;1.10;;;;;;;7.60;100.00;99495.16;5058412;28;20037;-73
2024/03/15 08:10:24;;;;;;;4.00;1.15;;;;;;;7.62;100.00;99495.81;5074808;28;20035;-74
2024/03/15 08:12:50;;;;;;;5.70;0.93;;;;;;;7.63;100.00;99500.13;5042304;28;20033;-73
2024/03/15 08:15:16;;;;;;;3.90;1.27;;;;;;;7.59;100.00;99508.69;5058439;28;20036;-74
2024/03/15 08:17:44;;;;;;;0.88;0.68;;;;;;;7.80;100.00;99514.09;5058800;28;20032;-73
2024/03/15 08:20:10;;;;;;;5.88;2.00;;;;;;;8.63;100.00;99513.72;5042235;28;20032;-73
2024/03/15 08:22:38;;;;;;;7.50;1.73;;;;;;;9.11;100.00;99521.91;5041553;28;20487;-73
2024/03/15 08:25:09;;;;;;;4.47;1.02;;;;;;;9.02;100.00;99527.44;5041875;28;20033;-73
2024/03/15 08:27:34;;;;;;;3.60;1.25;;;;;;;9.78;100.00;99539.16;5041933;28;20040;-73
2024/03/15 08:30:00;;;;;;;1.50;1.40;;;;;;;10.83;100.00;99540.44;5041997;28;20029;-74
2024/03/15 08:32:30;;;;;;;5.55;1.10;;;;;;;11.66;100.00;99538.00;5041421;28;20467;-74
2024/03/15 08:35:01;;;;;;;5.70;1.38;;;;;;;12.16;100.00;99542.78;5041580;28;20093;-73
2024/03/15 08:37:28;;;;;;;3.63;1.30;;;;;;;12.42;100.00;99546.34;5042028;28;20048;-73
2024/03/15 08:39:54;;;;;;;3.22;1.10;;;;;;;12.44;100.00;99552.38;5041534;28;20039;-73
2024/03/15 08:42:20;;;;;;;4.40;1.13;;;;;;;11.95;100.00;99562.78;5041474;28;20040;-73
2024/03/15 08:44:46;;;;;;;3.92;1.48;;;;;;;11.64;100.00;99577.78;5041060;28;20036;-73
2024/03/15 08:47:12;;;;;;;6.30;1.77;;;;;;;12.30;100.00;99571.31;5057886;28;20068;-73
2024/03/15 08:49:38;;;;;;;4.88;1.40;;;;;;;12.89;100.00;99582.75;5042060;28;20043;-73
2024/03/15 08:52:07;;;;;;;4.40;1.33;;;;;;;13.40;100.00;99578.97;5058406;28;20112;-73
2024/03/15 08:54:35;;;;;;;2.65;1.10;;;;;;;13.60;100.00;99586.03;5041563;28;20471;-73
2024/03/15 08:57:05;;;;;;;6.43;1.40;;;;;;;13.32;100.00;99600.88;5041934;28;20081;-73
2024/03/15 08:59:31;;;;;;;6.22;1.67;;;;;;;13.04;100.00;99605.84;5041787;28;20069;-73
2024/03/15 09:01:57;;;;;;;8.05;1.92;;;;;;;13.62;100.00;99611.78;5074414;28;20021;-73
2024/03/15 09:04:24;;;;;;;5.70;1.40;;;;;;;12.31;100.00;99605.31;5040674;28;20430;-73
2024/03/15 09:06:51;;;;;;;4.20;1.20;;;;;;;12.05;100.00;99618.91;5057077;28;20036;-75
2024/03/15 09:09:21;;;;;;;5.78;1.35;;;;;;;11.71;100.00;99628.09;5057311;28;20048;-75
2024/03/15 09:11:51;;;;;;;3.13;1.10;;;;;;;11.20;100.00;99625.06;5057899;28;20028;-75
2024/03/15 09:14:20;;;;;;;1.63;0.75;;;;;;;10.83;100.00;99633.72;5041170;28;20525;-75
2024/03/15 09:16:50;;;;;;;3.10;0.98;;;;;;;10.62;100.00;99648.16;5040555;28;20086;-74
2024/03/15 09:19:21;;;;;;;2.67;0.93;;;;;;;10.43;100.00;99647.91;5041584;28;20036;-74
2024/03/15 09:21:48;;;;;;;7.72;1.50;;;;;;;10.19;100.00;99656.44;5040686;28;20047;-74
2024/03/15 09:24:15;;;;;;;0.70;0.70;;;;;;;10.53;100.00;99656.41;5056972;28;20032;-74
2024/03/15 09:26:41;;;;;;;2.95;1.10;;;;;;;11.37;100.00;99663.13;5057036;28;20078;-74
2024/03/15 09:29:07;;;;;;;4.32;1.00;;;;;;;12.05;100.00;99675.47;5057142;28;20032;-74
2024/03/15 09:31:35;;;;;;;1.75;0.90;;;;;;;12.77;100.00;99674.31;5040493;28;20041;-75
2024/03/15 09:34:01;;;;;;;1.73;0.90;;;;;;;12.88;100.00;99685.47;5040559;28;20040;-74
2024/03/15 09:36:28;;;;;;;3.08;1.17;;;;;;;13.15;100.00;99696.91;5040309;28;20036;-74
2024/03/15 09:38:54;;;;;;;3.45;1.23;;;;;;;13.60;100.00;99710.28;5040521;28;20048;-74
2024/03/15 09:41:25;;;;;;;7.05;1.58;;;;;;;13.85;100.00;99715.69;5040388;28;20466;-74
2024/03/15 09:43:52;;;;;;;5.32;1.35;;;;;;;14.04;100.00;99720.03;5073132;28;20028;-75
2024/03/15 09:46:20;;;;;;;2.40;0.93;;;;;;;14.84;100.00;99727.22;5056533;28;20138;-74
2024/03/15 09:48:49;;;;;;;0.80;0.80;;;;;;;14.71;100.00;99725.56;5056651;28;20102;-74
2024/03/15 09:51:16;;;;;;;1.27;0.93;;;;;;;12.90;100.00;99735.47;5056868;28;20040;-74
2024/03/15 09:53:42;;;;;;;1.83;0.80;;;;;;;12.55;100.00;99740.41;5040279;28;20181;-75
2024/03/15 09:56:14;;;;;;;3.67;1.25;;;;;;;12.47;100.00;99740.66;5073031;28;20064;-74
2024/03/15 09:58:51;;;;;;;5.07;1.55;;;;;;;12.08;100.00;99753.19;5040246;28;20043;-74
2024/03/15 10:01:17;;;;;;;6.20;1.40;;;;;;;12.07;100.00;99754.25;5073274;28;20036;-74
2024/03/15 10:03:44;;;;;;;3.17;1.27;;;;;;;12.19;100.00;99755.22;5039923;28;20036;-74
2024/03/15 10:06:11;;;;;;;3.00;0.95;;;;;;;12.07;100.00;99759.63;5056155;28;20383;-74
2024/03/15 10:08:37;;;;;;;1.73;0.80;;;;;;;13.05;100.00;99762.16;5056505;28;20459;-74
2024/03/15 10:11:07;;;;;;;7.78;1.08;;;;;;;12.66;100.00;99766.69;5073188;28;20028;-74
2024/03/15 10:13:33;;;;;;;2.33;1.10;;;;;;;11.90;100.00;99771.88;5040134;28;20032;-74
2024/03/15 10:16:04;;;;;;;3.08;1.10;;;;;;;11.10;100.00;99785.22;5038090;28;20028;-74
2024/03/15 10:18:39;;;;;;;5.68;0.90;;;;;;;10.73;100.00;99793.56;5054742;28;20113;-74
2024/03/15 10:21:05;;;;;;;2.55;1.00;;;;;;;10.44;100.00;99802.75;5053677;28;20032;-74
2024/03/15 10:23:31;;;;;;;4.55;1.10;;;;;;;10.02;100.00;99812.56;5054302;28;20039;-74
2024/03/15 10:25:57;;;;;;;4.00;0.95;;;;;;;9.85;100.00;99809.34;5053969;28;20510;-74
2024/03/15 10:28:25;;;;;;;0.95;0.70;;;;;;;9.79;100.00;99817.31;5036404;28;20043;-74
2024/03/15 10:30:51;;;;;;;2.90;1.02;;;;;;;9.73;100.00;99824.31;5055139;28;20471;-74
2024/03/15 10:33:17;;;;;;;3.20;1.17;;;;;;;10.85;100.00;99823.44;5039487;28;20043;-75
2024/03/15 10:35:43;;;;;;;6.47;1.67;;;;;;;12.75;100.00;99827.47;5039313;28;20067;-75
2024/03/15 10:38:12;;;;;;;5.63;1.20;;;;;;;14.13;100.00;99831.44;5039473;28;20050;-75
2024/03/15 10:40:40;;;;;;;2.75;0.90;;;;;;;14.28;100.00;99831.06;5073354;28;20025;-75
2024/03/15 10:43:08;;;;;;;3.08;1.08;;;;;;;13.84;100.00;99825.63;5072112;28;20111;-75
2024/03/15 10:45:35;;;;;;;1.90;1.10;;;;;;;14.85;97.45;99820.09;5072411;28;20052;-75
2024/03/15 10:48:02;;;;;;;5.38;1.05;;;;;;;13.32;100.00;99841.16;5055439;28;20056;-75
2024/03/15 10:50:28;;;;;;;3.70;1.00;;;;;;;13.85;91.37;99832.69;5055903;28;20047;-75
2024/03/15 10:52:54;;;;;;;2.45;0.98;;;;;;;15.42;75.84;99838.72;5055661;28;20028;-75
2024/03/15 10:55:25;;;;;;;2.00;0.73;;;;;;;14.94;79.24;99843.09;5055492;28;20458;-75
2024/03/15 10:57:54;;;;;;;2.83;0.90;;;;;;;14.30;79.68;99856.84;5039161;28;20486;-75
2024/03/15 11:00:24;;;;;;;1.58;0.90;;;;;;;15.37;72.64;99856.50;5039234;28;20375;-75
2024/03/15 11:02:53;;;;;;;3.70;1.10;;;;;;;16.00;71.38;99865.19;5039944;28;20042;-75
2024/03/15 11:05:24;;;;;;;3.08;0.95;;;;;;;15.66;63.92;99874.84;5071936;28;20025;-73
2024/03/15 11:08:05;;;;;;;4.00;1.00;;;;;;;14.25;69.92;99872.06;5055595;28;20111;-75
2024/03/15 11:10:33;;;;;;;3.95;0.98;;;;;;;12.55;73.10;99886.03;5055414;28;20029;-75
2024/03/15 11:12:59;;;;;;;1.35;0.90;;;;;;;12.45;72.04;99897.22;5071807;28;20032;-74
2024/03/15 11:15:29;;;;;;;1.85;0.70;;;;;;;11.60;76.97;99904.19;5055648;28;20040;-74
2024/03/15 11:18:08;;;;;;;1.05;0.93;;;;;;;12.06;78.86;99920.44;5039490;28;20043;-75
2024/03/15 11:20:53;;;;;;;2.85;1.13;;;;;;;15.08;65.17;99920.41;5055443;28;20382;-75
2024/03/15 11:23:23;;;;;;;5.38;1.10;;;;;;;15.74;61.68;99929.56;5056105;28;20076;-75
2024/03/15 11:25:55;;;;;;;4.03;0.90;;;;;;;14.44;66.21;99933.25;5055295;28;20059;-75
2024/03/15 11:28:24;;;;;;;4.00;1.23;;;;;;;13.72;70.19;99940.03;5055409;28;20040;-75
2024/03/15 11:30:50;;;;;;;3.08;1.38;;;;;;;13.10;74.07;99940.47;5071579;28;20360;-74
2024/03/15 11:33:15;;;;;;;1.58;0.80;;;;;;;12.56;76.73;99941.59;5038928;28;20066;-75
2024/03/15 11:35:43;;;;;;;2.28;1.00;;;;;;;12.21;79.11;99947.22;5038803;28;20356;-74