Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:20;;;;;;;;;;;;;;;11.49;81.38;100064.41;5002205;28;20512;-68
2023/09/15 00:02:47;;;;;;;0.10;0.10;;;;;;;11.46;81.67;100068.50;5005507;28;19925;-71
2023/09/15 00:05:13;;;;;;;0.10;0.10;;;;;;;11.41;81.85;100062.22;5005643;28;20136;-67
2023/09/15 00:07:40;;;;;;;0.10;0.10;;;;;;;11.35;81.76;100058.66;5001434;28;20049;-67
2023/09/15 00:10:09;;;;;;;0.10;0.10;;;;;;;11.40;81.75;100068.78;5005719;28;20053;-68
2023/09/15 00:12:37;;;;;;;0.10;0.10;;;;;;;11.39;81.54;100076.16;5003129;28;20049;-66
2023/09/15 00:15:07;;;;;;;0.10;0.10;;;;;;;11.36;81.69;100065.75;5002047;28;20136;-68
2023/09/15 00:17:35;;;;;;;0.10;0.10;;;;;;;11.18;81.65;100048.00;5003250;28;20050;-67
2023/09/15 00:20:04;;;;;;;0.17;0.17;;;;;;;11.29;81.59;100074.25;5002848;28;20053;-67
2023/09/15 00:22:31;;;;;;;0.10;0.10;;;;;;;11.26;81.54;100072.06;5001815;28;20041;-67
2023/09/15 00:24:57;;;;;;;0.10;0.10;;;;;;;11.20;81.78;100068.50;5000288;28;20148;-71
2023/09/15 00:27:23;;;;;;;0.08;0.08;;;;;;;11.20;82.04;100078.63;5001467;28;20041;-72
2023/09/15 00:29:49;;;;;;;0.10;0.10;;;;;;;11.17;82.21;100076.44;4984546;28;20604;-66
2023/09/15 00:32:17;;;;;;;0.10;0.10;;;;;;;11.14;82.37;100083.28;5000944;28;20104;-67
2023/09/15 00:34:42;;;;;;;;;;;;;;;11.12;82.49;100090.09;5002724;28;20054;-67
2023/09/15 00:37:08;;;;;;;0.10;0.10;;;;;;;11.10;82.67;100093.13;4987486;28;20332;-68
2023/09/15 00:39:36;;;;;;;0.10;0.10;;;;;;;11.04;82.86;100073.16;4983761;28;20085;-68
2023/09/15 00:42:02;;;;;;;0.10;0.10;;;;;;;11.09;83.39;100083.28;5007272;28;20053;-68
2023/09/15 00:44:28;;;;;;;0.15;0.10;;;;;;;11.06;83.53;100083.81;5010352;28;20045;-72
2023/09/15 00:46:55;;;;;;;0.10;0.10;;;;;;;11.07;83.25;100089.00;5007181;28;20050;-72
2023/09/15 00:49:23;;;;;;;0.10;0.10;;;;;;;10.98;83.06;100079.69;5011398;28;20060;-68
2023/09/15 00:51:50;;;;;;;0.10;0.10;;;;;;;11.00;83.32;100087.63;4992120;28;20044;-68
2023/09/15 00:54:17;;;;;;;0.10;0.10;;;;;;;11.01;82.99;100097.47;5003093;28;20077;-68
2023/09/15 00:56:44;;;;;;;0.10;0.10;;;;;;;11.00;82.89;100093.09;5010007;28;20557;-68
2023/09/15 00:59:11;;;;;;;0.10;0.10;;;;;;;10.97;82.72;100086.25;5008321;28;20042;-68
2023/09/15 01:01:39;;;;;;;0.10;0.10;;;;;;;10.94;82.97;100092.25;5002727;28;20455;-68
2023/09/15 01:04:08;;;;;;;0.10;0.10;;;;;;;10.89;83.18;100093.06;5006873;28;20200;-68
2023/09/15 01:06:38;;;;;;;0.10;0.10;;;;;;;10.86;83.33;100101.00;5002429;28;20054;-72
2023/09/15 01:09:05;;;;;;;0.10;0.10;;;;;;;10.82;83.65;100103.47;4990675;28;20069;-71
2023/09/15 01:11:34;;;;;;;0.10;0.10;;;;;;;10.79;83.97;100104.00;5001044;28;20046;-71
2023/09/15 01:14:00;;;;;;;0.10;0.10;;;;;;;10.74;84.23;100095.75;4999214;28;20056;-71
2023/09/15 01:16:33;;;;;;;0.10;0.10;;;;;;;10.82;84.42;100105.34;5008699;28;20053;-72
2023/09/15 01:19:12;;;;;;;0.10;0.10;;;;;;;10.67;84.83;100085.06;5002514;28;20096;-68
2023/09/15 01:22:07;;;;;;;0.10;0.10;;;;;;;10.84;84.75;100101.28;5006544;28;20382;-68
2023/09/15 01:24:55;;;;;;;0.10;0.10;;;;;;;10.88;84.68;100099.63;5004788;28;20045;-67
2023/09/15 01:27:55;;;;;;;0.10;0.10;;;;;;;10.88;84.41;100104.31;4994145;28;20520;-72
2023/09/15 01:30:24;;;;;;;0.00;0.00;;;;;;;10.87;84.19;100098.00;5003927;28;20061;-71
2023/09/15 01:32:56;;;;;;;0.10;0.10;;;;;;;10.87;83.83;100103.47;5008614;28;20144;-72
2023/09/15 01:35:24;;;;;;;0.10;0.10;;;;;;;10.82;84.04;100103.47;5012391;28;20045;-72
2023/09/15 01:37:50;;;;;;;0.10;0.10;;;;;;;10.78;84.30;100097.69;5008256;28;20062;-67
2023/09/15 01:40:16;;;;;;;0.10;0.10;;;;;;;10.76;84.31;100110.81;5007330;28;20057;-67
2023/09/15 01:42:43;;;;;;;0.10;0.10;;;;;;;10.63;84.39;100083.97;5010832;28;20045;-72
2023/09/15 01:45:09;;;;;;;0.00;0.00;;;;;;;10.77;84.35;100107.00;5010838;28;20052;-72
2023/09/15 01:47:39;;;;;;;0.10;0.10;;;;;;;10.75;84.81;100113.81;5010507;28;20041;-71
2023/09/15 01:50:07;;;;;;;0.10;0.10;;;;;;;10.66;85.11;100096.28;5011059;28;20056;-72
2023/09/15 01:52:34;;;;;;;0.10;0.10;;;;;;;10.73;85.42;100108.63;4993354;28;20042;-71
2023/09/15 01:55:03;;;;;;;0.10;0.10;;;;;;;10.73;85.80;100107.78;4974289;28;20061;-71
2023/09/15 01:57:30;;;;;;;0.10;0.10;;;;;;;10.73;85.81;100105.91;5013843;28;20507;-72
2023/09/15 01:59:58;;;;;;;0.10;0.10;;;;;;;10.75;85.77;100103.72;5010582;28;20301;-72
2023/09/15 02:02:24;;;;;;;0.10;0.10;;;;;;;10.83;85.33;100113.31;5010569;28;20053;-67
2023/09/15 02:04:52;;;;;;;0.10;0.10;;;;;;;10.86;84.87;100114.69;5011575;28;20054;-67
2023/09/15 02:07:20;;;;;;;0.10;0.10;;;;;;;10.80;84.70;100102.06;5006651;28;20422;-68
2023/09/15 02:09:47;;;;;;;0.10;0.10;;;;;;;10.85;84.81;100107.56;5007843;28;20144;-68
2023/09/15 02:12:13;;;;;;;0.10;0.10;;;;;;;10.86;84.47;100112.75;5011877;28;20054;-68
2023/09/15 02:14:39;;;;;;;0.10;0.10;;;;;;;10.89;84.80;100109.47;4990750;28;20614;-69
2023/09/15 02:17:06;;;;;;;0.10;0.10;;;;;;;10.89;84.53;100111.41;5011173;28;20041;-67
2023/09/15 02:19:33;;;;;;;0.10;0.10;;;;;;;10.89;84.52;100109.47;5005487;28;20061;-68
2023/09/15 02:22:01;;;;;;;0.10;0.10;;;;;;;10.90;84.59;100113.88;5006090;28;20080;-70
2023/09/15 02:24:27;;;;;;;0.10;0.10;;;;;;;10.87;84.41;100108.94;5007280;28;20140;-72
2023/09/15 02:26:54;;;;;;;0.10;0.10;;;;;;;10.88;84.49;100107.84;5011428;28;20120;-72
2023/09/15 02:29:20;;;;;;;0.10;0.10;;;;;;;10.90;84.74;100108.38;5002681;28;20057;-72
2023/09/15 02:31:46;;;;;;;0.10;0.10;;;;;;;10.92;84.57;100108.94;5004412;28;20050;-72
2023/09/15 02:34:13;;;;;;;0.10;0.10;;;;;;;10.97;84.74;100105.41;5004630;28;20054;-72
2023/09/15 02:36:39;;;;;;;0.10;0.10;;;;;;;11.01;84.06;100111.16;4985846;28;20041;-72
2023/09/15 02:39:07;;;;;;;0.10;0.10;;;;;;;11.02;84.20;100115.53;5010087;28;20840;-71
2023/09/15 02:41:35;;;;;;;0.10;0.10;;;;;;;11.04;84.22;100107.88;5002060;28;20077;-72
2023/09/15 02:44:01;;;;;;;0.10;0.10;;;;;;;11.05;83.97;100112.25;5005686;28;20073;-70
2023/09/15 02:46:28;;;;;;;0.10;0.10;;;;;;;11.05;83.74;100112.25;5012881;28;20132;-72
2023/09/15 02:48:56;;;;;;;;;;;;;;;11.04;84.10;100111.44;5016373;28;20543;-72
2023/09/15 02:51:23;;;;;;;0.10;0.10;;;;;;;11.07;83.53;100116.38;5006972;28;19925;-72
2023/09/15 02:53:49;;;;;;;0.10;0.10;;;;;;;11.04;83.53;100113.34;5013372;28;20145;-71
2023/09/15 02:56:17;;;;;;;0.00;0.00;;;;;;;11.05;83.73;100117.72;5009833;28;20492;-71
2023/09/15 02:58:44;;;;;;;;;;;;;;;11.04;84.20;100114.19;5002292;28;20053;-71
2023/09/15 03:01:13;;;;;;;0.10;0.10;;;;;;;11.06;84.30;100122.94;5009688;28;19925;-67
2023/09/15 03:03:42;;;;;;;0.10;0.10;;;;;;;11.08;84.63;100128.13;4989048;28;20068;-67
2023/09/15 03:06:09;;;;;;;0.10;0.10;;;;;;;11.10;84.80;100125.97;5005990;28;20345;-68
2023/09/15 03:08:37;;;;;;;0.10;0.10;;;;;;;11.16;84.97;100130.34;5005194;28;20548;-67
2023/09/15 03:11:03;;;;;;;0.10;0.10;;;;;;;11.19;85.04;100127.06;4989556;28;20046;-68
2023/09/15 03:13:31;;;;;;;0.10;0.10;;;;;;;11.20;85.15;100127.91;5004576;28;20046;-67
2023/09/15 03:16:07;;;;;;;0.10;0.10;;;;;;;11.23;84.50;100127.34;4995070;28;20149;-68
2023/09/15 03:18:34;;;;;;;0.10;0.10;;;;;;;11.23;84.00;100121.88;5003202;28;20054;-67
2023/09/15 03:21:01;;;;;;;0.10;0.10;;;;;;;11.24;84.15;100118.03;5009007;28;20659;-68
2023/09/15 03:23:27;;;;;;;0.10;0.10;;;;;;;11.27;83.94;100128.44;5006219;28;20045;-71
2023/09/15 03:25:58;;;;;;;0.10;0.10;;;;;;;11.24;83.21;100128.16;5003127;28;20108;-67
2023/09/15 03:28:24;;;;;;;0.10;0.10;;;;;;;11.25;83.22;100127.91;5000938;28;20054;-67
2023/09/15 03:30:54;;;;;;;0.10;0.10;;;;;;;11.28;83.20;100137.50;4985780;28;20050;-67
2023/09/15 03:33:21;;;;;;;0.10;0.10;;;;;;;11.29;82.61;100128.19;5006641;28;20060;-68
2023/09/15 03:35:47;;;;;;;0.10;0.10;;;;;;;11.30;82.15;100136.09;5002364;28;20042;-71
2023/09/15 03:38:14;;;;;;;0.10;0.10;;;;;;;11.31;82.02;100145.16;5010929;28;20038;-71
2023/09/15 03:40:40;;;;;;;0.00;0.00;;;;;;;11.32;82.02;100139.41;5012902;28;20253;-71
2023/09/15 03:43:06;;;;;;;0.10;0.10;;;;;;;11.38;81.39;100137.50;4984877;28;20052;-68
2023/09/15 03:45:33;;;;;;;0.10;0.10;;;;;;;11.37;80.98;100130.38;5004462;28;20161;-71
2023/09/15 03:48:01;;;;;;;0.10;0.10;;;;;;;11.47;81.54;100138.59;5012003;28;20833;-67
2023/09/15 03:50:31;;;;;;;0.10;0.10;;;;;;;11.56;81.34;100135.34;4992214;28;20483;-67
2023/09/15 03:52:57;;;;;;;0.10;0.10;;;;;;;11.59;80.84;100132.06;5002958;28;20056;-67
2023/09/15 03:55:24;;;;;;;0.10;0.10;;;;;;;11.60;80.63;100133.69;4999045;28;20064;-67
2023/09/15 03:57:51;;;;;;;0.10;0.10;;;;;;;11.57;80.69;100126.03;4971104;28;20073;-72
2023/09/15 04:00:19;;;;;;;0.10;0.10;;;;;;;11.61;80.55;100136.13;5002755;28;20045;-73
2023/09/15 04:02:45;;;;;;;0.10;0.10;;;;;;;11.68;80.09;100135.88;5001827;28;20050;-71
2023/09/15 04:05:13;;;;;;;0.10;0.10;;;;;;;11.72;79.69;100130.66;5003394;28;20045;-72
2023/09/15 04:07:39;;;;;;;0.15;0.10;;;;;;;11.71;79.69;100135.34;5007856;28;20394;-66
2023/09/15 04:10:06;;;;;;;0.10;0.10;;;;;;;11.73;79.41;100141.38;5001764;28;20521;-72
2023/09/15 04:12:34;;;;;;;0.10;0.10;;;;;;;11.78;79.68;100138.63;5004885;28;20167;-70
2023/09/15 04:15:00;;;;;;;0.15;0.15;;;;;;;11.81;79.26;100141.91;4997945;28;20053;-72
2023/09/15 04:17:27;;;;;;;0.10;0.10;;;;;;;11.82;79.32;100141.63;5001274;28;20580;-71
2023/09/15 04:19:53;;;;;;;0.10;0.10;;;;;;;11.78;79.17;100144.09;5006844;28;20104;-72
2023/09/15 04:22:21;;;;;;;0.10;0.10;;;;;;;11.72;79.76;100139.72;5002340;28;20501;-72
2023/09/15 04:24:47;;;;;;;0.10;0.10;;;;;;;11.72;79.86;100141.63;5004689;28;20064;-73
2023/09/15 04:27:13;;;;;;;0.10;0.10;;;;;;;11.63;79.95;100139.44;5013195;28;20053;-67
2023/09/15 04:29:52;;;;;;;0.10;0.10;;;;;;;11.71;80.29;100154.50;5007558;28;20069;-68
2023/09/15 04:32:21;;;;;;;0.10;0.10;;;;;;;11.71;80.14;100146.31;4988028;28;20046;-68
2023/09/15 04:34:50;;;;;;;;;;;;;;;11.80;79.96;100153.94;4987635;28;20604;-71
2023/09/15 04:37:17;;;;;;;0.10;0.10;;;;;;;11.83;79.64;100151.50;4622347;28;10000346;-67
2023/09/15 04:39:45;;;;;;;0.10;0.10;;;;;;;11.86;79.18;100155.59;5002389;28;20074;-68
2023/09/15 04:42:12;;;;;;;0.10;0.10;;;;;;;11.89;78.94;100153.13;5004702;28;20041;-68
2023/09/15 04:44:39;;;;;;;0.10;0.10;;;;;;;11.88;78.93;100148.75;5007407;28;20049;-71
2023/09/15 04:47:05;;;;;;;0.10;0.10;;;;;;;11.97;79.07;100159.16;5006007;28;20194;-67
2023/09/15 04:49:35;;;;;;;0.10;0.10;;;;;;;12.01;78.86;100150.13;4998522;28;20065;-67
2023/09/15 04:52:04;;;;;;;0.10;0.10;;;;;;;12.09;78.93;100148.75;4979593;28;20041;-70
2023/09/15 04:54:30;;;;;;;;;;;;;;;12.18;79.28;100151.75;4978197;28;20064;-67
2023/09/15 04:56:58;;;;;;;0.10;0.10;;;;;;;12.28;78.60;100159.94;4981258;28;19925;-67
2023/09/15 04:59:26;;;;;;;0.10;0.10;;;;;;;12.38;78.01;100156.34;4996193;28;20049;-68
2023/09/15 05:01:52;;;;;;;0.10;0.10;;;;;;;12.52;77.11;100161.25;5000290;28;20551;-67
2023/09/15 05:04:20;;;;;;;0.10;0.10;;;;;;;12.62;76.35;100145.59;5003706;28;20623;-67
2023/09/15 05:06:46;;;;;;;0.10;0.10;;;;;;;12.75;75.80;100166.13;4984448;28;20144;-68
2023/09/15 05:09:18;;;;;;;0.20;0.20;;;;;;;12.85;75.46;100156.19;5002830;28;20059;-67
2023/09/15 05:11:44;;;;;;;0.20;0.20;;;;;;;12.90;75.33;100159.75;5007053;28;20136;-68
2023/09/15 05:14:13;;;;;;;;;;;;;;;12.89;75.41;100163.59;5007154;28;20087;-67
2023/09/15 05:16:39;;;;;;;0.10;0.10;;;;;;;12.88;74.96;100172.13;5003782;28;20412;-68
2023/09/15 05:19:06;;;;;;;0.10;0.10;;;;;;;12.85;74.74;100167.16;5001362;28;20058;-67
2023/09/15 05:21:32;;;;;;;0.70;0.17;;;;;;;12.83;75.30;100172.13;5003988;28;20084;-71
2023/09/15 05:23:59;;;;;;;0.10;0.10;;;;;;;12.79;75.11;100173.78;5001444;28;20316;-71
2023/09/15 05:26:25;;;;;;;0.10;0.10;;;;;;;12.83;74.90;100172.13;4979724;28;20588;-70
2023/09/15 05:28:51;;;;;;;0.20;0.20;;;;;;;12.88;74.95;100178.41;4997859;28;20050;-71
2023/09/15 05:31:23;;;;;;;0.20;0.20;;;;;;;13.04;74.73;100172.84;4980073;28;20041;-71
2023/09/15 05:33:49;;;;;;;0.10;0.10;;;;;;;13.32;74.08;100181.50;4988544;28;20093;-72
2023/09/15 05:36:16;;;;;;;0.20;0.20;;;;;;;13.53;72.86;100181.38;4988272;28;20076;-71
2023/09/15 05:38:42;;;;;;;0.10;0.10;;;;;;;13.78;71.71;100177.63;4992224;28;20262;-71
2023/09/15 05:41:08;;;;;;;0.20;0.20;;;;;;;14.09;70.57;100182.03;4990806;28;20144;-72
2023/09/15 05:43:34;;;;;;;0.10;0.10;;;;;;;14.33;69.25;100185.66;4992989;28;20042;-71
2023/09/15 05:46:01;;;;;;;0.20;0.20;;;;;;;14.56;67.71;100185.97;4990118;28;20199;-72
2023/09/15 05:48:28;;;;;;;0.20;0.20;;;;;;;14.81;66.69;100184.03;5000826;28;20053;-72
2023/09/15 05:50:54;;;;;;;;;;;;;;;15.11;65.79;100183.97;4999827;28;20076;-71
2023/09/15 05:53:20;;;;;;;0.20;0.20;;;;;;;15.31;64.17;100183.66;5003061;28;19929;-68
2023/09/15 05:55:47;;;;;;;0.20;0.20;;;;;;;15.50;62.91;100179.28;4986454;28;20485;-68
2023/09/15 05:58:13;;;;;;;0.20;0.20;;;;;;;15.61;62.72;100172.50;4997367;28;20600;-67
2023/09/15 06:00:40;;;;;;;0.20;0.20;;;;;;;15.73;62.29;100183.06;4999847;28;20050;-68
2023/09/15 06:03:07;;;;;;;0.20;0.20;;;;;;;15.90;61.86;100177.00;4988077;28;20133;-68
2023/09/15 06:05:36;;;;;;;0.20;0.20;;;;;;;16.15;60.70;100180.47;5006179;28;20045;-68
2023/09/15 06:08:08;;;;;;;0.30;0.30;;;;;;;16.45;59.87;100179.06;5007438;28;21144;-67
2023/09/15 06:10:35;;;;;;;0.30;0.30;;;;;;;16.54;59.25;100176.41;5010352;28;20058;-67
2023/09/15 06:13:02;;;;;;;0.20;0.20;;;;;;;16.44;59.60;100171.91;4989251;28;20431;-68
2023/09/15 06:15:28;;;;;;;0.30;0.30;;;;;;;16.43;59.11;100180.50;5000560;28;20046;-70
2023/09/15 06:17:54;;;;;;;0.30;0.30;;;;;;;16.58;59.10;100182.97;5000937;28;20278;-72
2023/09/15 06:20:20;;;;;;;0.30;0.30;;;;;;;16.95;57.92;100182.22;5003602;28;20056;-72
2023/09/15 06:22:48;;;;;;;0.30;0.30;;;;;;;17.28;56.97;100177.41;5002879;28;20050;-72
2023/09/15 06:25:14;;;;;;;0.30;0.30;;;;;;;17.51;55.48;100174.66;5000471;28;20365;-72
2023/09/15 06:27:41;;;;;;;0.30;0.30;;;;;;;17.63;55.53;100176.06;4991586;28;20493;-72
2023/09/15 06:30:08;;;;;;;0.30;0.30;;;;;;;17.94;54.34;100183.59;5010344;28;20054;-72
2023/09/15 06:32:34;;;;;;;0.30;0.30;;;;;;;18.02;52.49;100180.09;5010529;28;20393;-73
2023/09/15 06:35:01;;;;;;;0.30;0.30;;;;;;;17.74;52.60;100165.56;5009098;28;20058;-72
2023/09/15 06:37:27;;;;;;;0.30;0.30;;;;;;;18.01;52.71;100195.03;4993158;28;20054;-72
2023/09/15 06:39:54;;;;;;;0.30;0.30;;;;;;;18.33;52.32;100187.59;5010398;28;20476;-72
2023/09/15 06:42:20;;;;;;;0.30;0.30;;;;;;;18.58;51.49;100187.22;5009509;28;20216;-73
2023/09/15 06:44:46;;;;;;;0.30;0.30;;;;;;;18.78;50.58;100183.88;5007285;28;20042;-73
2023/09/15 06:47:13;;;;;;;0.40;0.40;;;;;;;18.93;49.57;100190.09;5010784;28;20046;-73
2023/09/15 06:49:39;;;;;;;0.30;0.30;;;;;;;19.13;49.10;100188.72;5008793;28;20060;-73
2023/09/15 06:52:06;;;;;;;0.30;0.30;;;;;;;19.38;48.34;100189.88;5008661;28;20057;-72
2023/09/15 06:54:32;;;;;;;0.40;0.40;;;;;;;19.56;48.41;100185.16;5009185;28;20282;-71
2023/09/15 06:56:59;;;;;;;0.40;0.40;;;;;;;19.80;47.10;100188.56;5008777;28;20058;-73
2023/09/15 06:59:25;;;;;;;0.30;0.30;;;;;;;19.96;47.11;100181.38;5010595;28;20049;-73
2023/09/15 07:01:52;;;;;;;0.30;0.30;;;;;;;20.21;45.82;100184.44;5011733;28;20046;-72
2023/09/15 07:04:18;;;;;;;0.40;0.40;;;;;;;20.44;45.28;100191.72;5009666;28;20054;-73
2023/09/15 07:06:44;;;;;;;0.40;0.40;;;;;;;20.85;43.75;100179.16;5006559;28;20092;-73
2023/09/15 07:09:10;;;;;;;0.30;0.30;;;;;;;21.12;42.63;100182.56;5007962;28;20085;-73
2023/09/15 07:11:36;;;;;;;0.40;0.40;;;;;;;21.13;42.69;100186.16;5010033;28;20171;-73
2023/09/15 07:14:04;;;;;;;0.40;0.40;;;;;;;21.16;42.23;100185.50;5010015;28;20129;-73
2023/09/15 07:16:30;;;;;;;0.40;0.40;;;;;;;21.25;41.89;100186.25;5009051;28;20433;-73
2023/09/15 07:18:56;;;;;;;0.40;0.40;;;;;;;21.32;41.60;100183.75;5010204;28;20112;-73
2023/09/15 07:21:22;;;;;;;0.40;0.40;;;;;;;21.54;40.95;100185.38;5008591;28;20050;-73
2023/09/15 07:23:48;;;;;;;0.40;0.40;;;;;;;21.76;40.86;100185.38;5007871;28;20046;-73
2023/09/15 07:26:14;;;;;;;0.35;0.35;;;;;;;21.87;40.71;100188.53;5010992;28;20468;-73
2023/09/15 07:28:41;;;;;;;0.30;0.30;;;;;;;21.85;40.19;100186.09;5011442;28;20172;-73
2023/09/15 07:31:10;;;;;;;0.32;0.32;;;;;;;21.90;39.33;100188.69;5006489;28;20046;-73
2023/09/15 07:33:36;;;;;;;0.30;0.30;;;;;;;21.60;39.98;100182.38;5009416;28;20073;-72
2023/09/15 07:36:04;;;;;;;0.30;0.30;;;;;;;21.35;39.88;100193.38;5007896;28;20045;-73
2023/09/15 07:38:31;;;;;;;0.30;0.30;;;;;;;21.57;39.98;100189.44;5009547;28;20052;-73
2023/09/15 07:40:57;;;;;;;0.30;0.30;;;;;;;21.35;40.33;100182.25;5007591;28;20049;-73
2023/09/15 07:43:24;;;;;;;0.30;0.30;;;;;;;21.13;39.87;100186.16;5008147;28;20425;-73
2023/09/15 07:45:50;;;;;;;0.30;0.30;;;;;;;20.99;40.13;100190.00;5007128;28;20535;-73
2023/09/15 07:48:18;;;;;;;0.30;0.30;;;;;;;20.90;40.63;100183.69;5009975;28;20045;-72
2023/09/15 07:50:44;;;;;;;0.30;0.30;;;;;;;20.93;40.00;100197.72;5006043;28;20058;-73
2023/09/15 07:53:11;;;;;;;0.30;0.30;;;;;;;20.74;39.88;100187.00;5007634;28;20136;-73
2023/09/15 07:55:37;;;;;;;0.30;0.30;;;;;;;20.36;41.16;100187.81;5008515;28;20069;-73
2023/09/15 07:58:03;;;;;;;0.30;0.30;;;;;;;20.08;42.01;100191.00;5008328;28;20103;-73
2023/09/15 08:00:30;;;;;;;0.30;0.30;;;;;;;19.91;41.98;100195.41;5009081;28;20057;-72
2023/09/15 08:02:56;;;;;;;0.30;0.30;;;;;;;19.91;42.24;100200.97;5007540;28;20069;-74
2023/09/15 08:05:24;;;;;;;0.30;0.30;;;;;;;19.81;41.99;100190.19;5008951;28;20532;-73
2023/09/15 08:07:51;;;;;;;0.30;0.30;;;;;;;19.79;42.00;100200.81;5007891;28;20042;-72
2023/09/15 08:10:19;;;;;;;0.30;0.30;;;;;;;19.92;41.73;100196.25;5006005;28;20076;-72
2023/09/15 08:12:48;;;;;;;0.30;0.30;;;;;;;20.06;41.62;100208.00;5007768;28;20513;-73
2023/09/15 08:15:16;;;;;;;0.30;0.30;;;;;;;20.33;41.21;100208.72;5008184;28;20042;-73
2023/09/15 08:17:42;;;;;;;0.40;0.40;;;;;;;20.69;39.75;100196.34;5007411;28;20053;-73
2023/09/15 08:20:11;;;;;;;0.40;0.40;;;;;;;21.34;38.88;100214.81;5008205;28;20112;-73
2023/09/15 08:22:39;;;;;;;0.50;0.50;;;;;;;21.97;37.85;100215.97;5006194;28;20042;-73
2023/09/15 08:25:05;;;;;;;0.40;0.40;;;;;;;22.67;36.32;100206.03;5006991;28;20041;-74
2023/09/15 08:27:32;;;;;;;0.40;0.40;;;;;;;23.12;35.71;100217.41;5005666;28;20424;-73
2023/09/15 08:29:58;;;;;;;0.43;0.43;;;;;;;23.76;34.35;100214.97;5009563;28;20103;-73
2023/09/15 08:32:25;;;;;;;0.40;0.40;;;;;;;23.82;33.86;100207.94;5006874;28;20188;-74
2023/09/15 08:34:53;;;;;;;0.30;0.30;;;;;;;23.83;33.68;100206.78;5005099;28;20050;-73
2023/09/15 08:37:19;;;;;;;0.40;0.40;;;;;;;23.63;34.23;100205.81;5006899;28;20053;-73
2023/09/15 08:39:47;;;;;;;0.30;0.30;;;;;;;23.72;34.55;100205.66;5005586;28;20057;-73
2023/09/15 08:42:17;;;;;;;0.30;0.30;;;;;;;23.46;34.26;100204.13;5007108;28;20058;-74
2023/09/15 08:44:43;;;;;;;0.30;0.30;;;;;;;23.16;34.82;100209.97;5006788;28;20049;-72
2023/09/15 08:47:10;;;;;;;0.38;0.38;;;;;;;22.79;35.00;100200.47;5008183;28;20133;-73
2023/09/15 08:49:37;;;;;;;;;;;;;;;22.27;35.98;100206.63;5008698;28;20572;-73
2023/09/15 08:52:04;;;;;;;0.30;0.30;;;;;;;22.05;36.70;100208.69;5002471;28;19925;-73
2023/09/15 08:54:31;;;;;;;0.40;0.40;;;;;;;22.01;36.65;100207.72;5006119;28;20184;-73
2023/09/15 08:57:00;;;;;;;0.30;0.30;;;;;;;22.22;36.46;100202.09;5008582;28;20061;-73
2023/09/15 08:59:27;;;;;;;0.38;0.38;;;;;;;22.52;36.53;100200.00;5006031;28;20081;-73
2023/09/15 09:01:53;;;;;;;0.30;0.30;;;;;;;22.84;35.36;100207.78;5005673;28;20528;-73
2023/09/15 09:04:20;;;;;;;0.30;0.30;;;;;;;22.59;35.66;100205.00;5006556;28;20049;-73
2023/09/15 09:06:48;;;;;;;0.30;0.30;;;;;;;22.26;35.90;100199.44;5008226;28;20305;-73
2023/09/15 09:09:15;;;;;;;0.40;0.40;;;;;;;22.17;36.55;100199.53;5007408;28;20567;-73
2023/09/15 09:11:42;;;;;;;0.50;0.50;;;;;;;22.48;35.95;100196.28;5005271;28;20045;-73
2023/09/15 09:14:12;;;;;;;0.38;0.38;;;;;;;22.71;35.17;100206.13;5007785;28;20037;-73
2023/09/15 09:16:42;;;;;;;0.40;0.40;;;;;;;22.58;35.63;100210.91;4988988;28;20053;-72
2023/09/15 09:19:10;;;;;;;0.40;0.40;;;;;;;22.83;35.02;100219.28;5007266;28;20505;-73
2023/09/15 09:21:37;;;;;;;0.40;0.40;;;;;;;22.85;34.56;100201.03;5004790;28;20056;-73
2023/09/15 09:24:05;;;;;;;0.50;0.50;;;;;;;22.89;34.93;100201.97;5007354;28;20136;-73
2023/09/15 09:26:31;;;;;;;0.60;0.60;;;;;;;23.02;34.43;100201.94;5006163;28;20061;-73
2023/09/15 09:28:57;;;;;;;0.50;0.50;;;;;;;23.29;34.62;100202.41;5006106;28;20046;-73
2023/09/15 09:31:26;;;;;;;0.50;0.50;;;;;;;23.99;33.72;100203.22;5008424;28;20049;-73
2023/09/15 09:33:53;;;;;;;0.50;0.50;;;;;;;24.38;32.79;100200.72;5006945;28;20077;-73
2023/09/15 09:36:19;;;;;;;0.60;0.60;;;;;;;24.63;31.74;100204.13;5009679;28;20050;-73
2023/09/15 09:38:47;;;;;;;0.50;0.50;;;;;;;24.74;31.46;100197.97;5008598;28;20140;-72
2023/09/15 09:41:15;;;;;;;0.50;0.50;;;;;;;24.70;30.96;100205.47;5011278;28;20145;-73
2023/09/15 09:43:46;;;;;;;0.40;0.40;;;;;;;24.42;31.62;100210.00;5009503;28;20755;-72
2023/09/15 09:46:15;;;;;;;0.40;0.40;;;;;;;24.05;31.85;100188.66;4974046;28;20078;-73
2023/09/15 09:48:45;;;;;;;0.40;0.40;;;;;;;23.80;32.03;100210.28;4994631;28;20132;-72
2023/09/15 09:51:13;;;;;;;0.30;0.30;;;;;;;23.26;32.50;100203.94;5009757;28;20509;-73
2023/09/15 09:53:40;;;;;;;0.40;0.40;;;;;;;22.92;33.24;100186.50;5011048;28;20053;-73
2023/09/15 09:56:07;;;;;;;0.40;0.40;;;;;;;23.15;32.73;100195.19;5010000;28;20076;-72
2023/09/15 09:58:33;;;;;;;;;;;;;;;23.29;32.98;100196.84;5009632;28;20074;-73
2023/09/15 10:00:59;;;;;;;0.30;0.30;;;;;;;23.15;33.12;100191.63;4995013;28;19929;-72
2023/09/15 10:03:26;;;;;;;0.30;0.30;;;;;;;22.88;33.64;100203.16;4992276;28;20104;-73
2023/09/15 10:05:54;;;;;;;0.30;0.30;;;;;;;22.46;33.77;100200.53;5010855;28;20054;-73
2023/09/15 10:08:20;;;;;;;0.30;0.30;;;;;;;22.18;34.23;100198.38;5011758;28;20331;-73
2023/09/15 10:10:49;;;;;;;0.40;0.40;;;;;;;21.88;34.69;100202.13;5010824;28;20045;-73
2023/09/15 10:13:16;;;;;;;0.30;0.30;;;;;;;21.78;34.87;100200.59;5012724;28;20054;-72
2023/09/15 10:15:44;;;;;;;0.30;0.30;;;;;;;21.86;35.12;100198.06;5012282;28;20065;-73
2023/09/15 10:18:14;;;;;;;0.30;0.30;;;;;;;22.05;34.65;100200.34;5012619;28;20104;-73
2023/09/15 10:20:42;;;;;;;0.30;0.30;;;;;;;22.14;34.41;100203.81;5011866;28;20060;-73
2023/09/15 10:23:12;;;;;;;0.30;0.30;;;;;;;22.02;34.15;100192.66;4995247;28;20535;-73
2023/09/15 10:25:45;;;;;;;0.32;0.32;;;;;;;21.86;35.28;100193.31;5010760;28;20465;-72
2023/09/15 10:28:11;;;;;;;0.40;0.40;;;;;;;22.03;34.43;100206.22;5012269;28;20096;-73
2023/09/15 10:30:38;;;;;;;0.30;0.30;;;;;;;22.18;34.69;100204.78;5011654;28;20049;-73
2023/09/15 10:33:05;;;;;;;0.40;0.40;;;;;;;22.31;34.42;100197.25;5011400;28;20042;-73
2023/09/15 10:35:32;;;;;;;0.40;0.40;;;;;;;22.56;33.41;100200.13;5010220;28;20137;-73
2023/09/15 10:38:02;;;;;;;0.30;0.30;;;;;;;22.58;33.13;100203.38;5010800;28;20457;-73
2023/09/15 10:40:45;;;;;;;0.32;0.32;;;;;;;22.67;32.95;100208.81;5011568;28;20492;-72
2023/09/15 10:43:12;;;;;;;0.40;0.40;;;;;;;22.65;32.77;100197.22;5011514;28;20685;-73
2023/09/15 10:45:39;;;;;;;0.40;0.40;;;;;;;22.78;32.62;100195.25;5011724;28;20049;-73
2023/09/15 10:48:05;;;;;;;0.40;0.40;;;;;;;22.98;32.18;100201.03;5012524;28;20050;-73
2023/09/15 10:50:33;;;;;;;0.40;0.40;;;;;;;23.03;32.20;100204.41;5011200;28;20053;-73
2023/09/15 10:53:07;;;;;;;0.40;0.40;;;;;;;23.08;32.29;100197.78;5011042;28;20042;-72
2023/09/15 10:55:35;;;;;;;0.40;0.40;;;;;;;23.09;32.28;100207.78;5011214;28;20065;-73
2023/09/15 10:58:02;;;;;;;0.30;0.30;;;;;;;22.92;32.53;100204.06;5012399;28;20138;-73
2023/09/15 11:00:29;;;;;;;0.35;0.35;;;;;;;22.94;32.77;100200.91;5011220;28;20576;-73
2023/09/15 11:02:56;;;;;;;;;;;;;;;22.95;33.00;100208.94;5011136;28;20556;-72
2023/09/15 11:05:22;;;;;;;0.43;0.43;;;;;;;23.05;32.53;100192.91;5010000;28;19925;-73
2023/09/15 11:07:49;;;;;;;0.40;0.40;;;;;;;23.49;32.26;100209.81;5010108;28;20634;-72
2023/09/15 11:10:15;;;;;;;0.50;0.50;;;;;;;24.07;31.08;100193.91;5011684;28;20520;-72
2023/09/15 11:12:43;;;;;;;0.70;0.70;;;;;;;24.71;30.27;100193.94;5011808;28;20506;-74
2023/09/15 11:15:10;;;;;;;0.70;0.70;;;;;;;25.93;28.83;100199.81;5010300;28;20108;-72
2023/09/15 11:17:37;;;;;;;0.80;0.80;;;;;;;27.60;26.77;100197.72;5010884;28;20042;-73
2023/09/15 11:20:05;;;;;;;0.80;0.80;;;;;;;28.56;25.69;100195.53;5010541;28;20104;-73
2023/09/15 11:22:33;;;;;;;0.30;0.30;;;;;;;28.78;24.95;100190.06;5010413;28;20593;-73
2023/09/15 11:25:00;;;;;;;0.50;0.50;;;;;;;27.57;26.70;100200.50;5008458;28;20050;-74
2023/09/15 11:27:27;;;;;;;0.40;0.40;;;;;;;26.31;27.52;100194.53;5011419;28;20041;-74