Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:16;;;;;;;8.45;4.57;;;16.90;99.90;;;;;;6158932;23;19999;-92
2023/05/13 00:03:42;;;;;;;6.55;4.57;;;16.80;99.90;;;;;;6183868;23;20428;-92
2023/05/13 00:06:07;;;;;;;9.75;5.10;;;16.80;99.90;;;;;;6208023;23;19993;-92
2023/05/13 00:08:33;;;;;;;6.57;4.65;;;16.80;99.90;;;;;;6183399;23;20005;-92
2023/05/13 00:10:59;;;;;;;5.10;4.03;;;16.80;99.90;;;;;;6202118;23;20005;-93
2023/05/13 00:13:25;;;;;;;8.75;5.00;;;16.70;99.90;;;;;;6175601;23;20333;-93
2023/05/13 00:15:51;;;;;;;6.65;4.30;;;16.70;99.90;;;;;;6173750;23;20016;-90
2023/05/13 00:18:17;;;;;;;6.50;4.22;;;16.70;99.90;;;;;;6162053;23;20017;-90
2023/05/13 00:20:43;;;;;;;6.93;4.05;;;16.70;99.90;;;;;;6137519;23;20005;-90
2023/05/13 00:23:09;;;;;;;6.53;4.35;;;16.60;99.90;;;;;;6162036;23;20009;-91
2023/05/13 00:25:34;;;;;;;7.35;4.80;;;16.60;99.90;;;;;;6186611;23;19998;-90
2023/05/13 00:28:00;;;;;;;8.88;4.82;;;16.60;99.90;;;;;;6162111;23;20071;-90
2023/05/13 00:30:26;;;;;;;7.93;4.78;;;16.60;99.90;;;;;;6139063;23;20044;-89
2023/05/13 00:32:51;;;;;;;7.88;4.78;;;16.50;99.90;;;;;;6161720;23;20012;-92
2023/05/13 00:35:17;;;;;;;10.27;4.70;;;16.50;99.90;;;;;;6162062;23;20096;-90
2023/05/13 00:37:43;;;;;;;7.78;4.93;;;16.50;99.90;;;;;;6161915;23;20009;-92
2023/05/13 00:40:20;;;;;;;8.13;4.60;;;16.50;99.90;;;;;;6187709;23;19997;-93
2023/05/13 00:42:46;;;;;;;8.98;4.63;;;16.40;99.90;;;;;;6161421;23;20108;-93
2023/05/13 00:45:12;;;;;;;8.88;5.18;;;16.40;99.90;;;;;;6186560;23;19997;-93
2023/05/13 00:47:39;;;;;;;9.40;4.97;;;16.40;99.90;;;;;;6137148;23;20028;-94
2023/05/13 00:50:06;;;;;;;10.07;5.05;;;16.40;99.90;;;;;;6166804;23;20005;-90
2023/05/13 00:52:32;;;;;;;7.68;4.72;;;16.40;99.90;;;;;;6149615;23;20064;-91
2023/05/13 00:54:58;;;;;;;8.02;4.93;;;16.30;99.90;;;;;;6147957;23;20036;-90
2023/05/13 00:57:24;;;;;;;7.47;4.82;;;16.30;99.90;;;;;;6145014;23;20029;-92
2023/05/13 00:59:49;;;;;;;8.15;5.10;;;16.30;99.90;;;;;;6163253;23;20005;-93
2023/05/13 01:02:29;;;;;;;5.80;4.63;;;16.20;99.90;;;;;;6188335;23;20005;-92
2023/05/13 01:05:19;;;;;;;7.53;5.38;;;16.20;99.90;;;;;;6187329;23;20004;-93
2023/05/13 01:07:52;;;;;;;7.80;5.10;;;16.20;99.90;;;;;;6186829;23;20004;-93
2023/05/13 01:10:33;;;;;;;8.95;5.45;;;16.20;99.90;;;;;;6186576;23;20009;-94
2023/05/13 01:13:03;;;;;;;11.77;5.03;;;16.10;99.90;;;;;;6186725;23;20009;-89
2023/05/13 01:15:30;;;;;;;10.30;4.77;;;16.10;99.90;;;;;;6186201;23;20416;-90
2023/05/13 01:18:03;;;;;;;6.68;4.82;;;16.10;99.90;;;;;;6185684;23;20012;-90
2023/05/13 01:20:30;;;;;;;6.68;5.18;;;16.00;99.90;;;;;;6186177;23;19997;-90
2023/05/13 01:22:56;;;;;;;6.90;4.95;;;16.00;99.90;;;;;;6161429;23;20016;-93
2023/05/13 01:25:22;;;;;;;8.50;5.03;;;16.00;99.90;;;;;;6136792;23;20430;-92
2023/05/13 01:27:49;;;;;;;8.80;5.57;;;16.00;99.90;;;;;;6186196;23;20016;-92
2023/05/13 01:30:15;;;;;;;7.80;5.32;;;16.00;99.90;;;;;;6185793;23;20001;-93
2023/05/13 01:32:41;;;;;;;9.20;5.43;;;15.90;99.90;;;;;;6136477;23;20033;-93
2023/05/13 01:35:09;;;;;;;7.10;5.03;;;15.90;99.90;;;;;;6160870;23;20096;-92
2023/05/13 01:37:36;;;;;;;10.05;5.93;;;15.90;99.90;;;;;;6187152;23;20055;-92
2023/05/13 01:40:03;;;;;;;11.65;5.72;;;15.90;99.90;;;;;;6161159;23;20009;-90
2023/05/13 01:42:29;;;;;;;7.28;5.32;;;15.80;99.90;;;;;;6141747;23;20013;-91
2023/05/13 01:44:55;;;;;;;7.63;5.80;;;15.80;99.90;;;;;;6165882;23;20305;-90
2023/05/13 01:47:20;;;;;;;8.63;5.63;;;15.80;99.90;;;;;;6141514;23;20015;-90
2023/05/13 01:49:46;;;;;;;9.77;5.88;;;15.70;99.90;;;;;;6167054;23;20005;-89
2023/05/13 01:52:12;;;;;;;7.07;5.22;;;15.70;99.90;;;;;;6174443;23;20005;-90
2023/05/13 01:54:37;;;;;;;8.13;5.72;;;15.70;99.90;;;;;;6212101;23;20068;-90
2023/05/13 01:57:03;;;;;;;9.65;5.85;;;15.70;99.90;;;;;;6150580;23;20009;-90
2023/05/13 01:59:29;;;;;;;10.40;5.97;;;15.60;99.90;;;;;;6144502;23;20009;-89
2023/05/13 02:01:54;;;;;;;11.57;5.60;;;15.60;99.90;;;;;;6143476;23;20000;-89
2023/05/13 02:04:20;;;;;;;7.45;5.70;;;15.60;99.90;;;;;;6143572;23;20063;-90
2023/05/13 02:06:46;;;;;;;7.75;5.80;;;15.50;99.90;;;;;;6143479;23;20009;-90
2023/05/13 02:09:12;;;;;;;10.13;5.93;;;15.50;99.90;;;;;;6144116;23;20515;-94
2023/05/13 02:11:38;;;;;;;10.93;6.45;;;15.40;99.90;;;;;;6168602;23;20028;-92
2023/05/13 02:14:04;;;;;;;8.30;5.90;;;15.40;99.90;;;;;;6165181;23;19985;-90
2023/05/13 02:16:30;;;;;;;7.63;6.20;;;15.40;99.90;;;;;;6213378;23;20016;-91
2023/05/13 02:18:56;;;;;;;11.48;6.47;;;15.40;99.90;;;;;;6171938;23;20081;-92
2023/05/13 02:21:22;;;;;;;7.65;6.13;;;15.30;99.90;;;;;;6171605;23;20348;-92
2023/05/13 02:23:47;;;;;;;9.40;6.10;;;15.30;99.90;;;;;;6147143;23;20005;-92
2023/05/13 02:26:13;;;;;;;10.32;6.57;;;15.30;99.90;;;;;;6171064;23;20051;-93
2023/05/13 02:28:39;;;;;;;10.00;6.43;;;15.30;99.90;;;;;;6168335;23;20088;-93
2023/05/13 02:31:05;;;;;;;10.40;6.30;;;15.20;99.90;;;;;;6168003;23;20058;-92
2023/05/13 02:33:31;;;;;;;11.85;6.22;;;15.20;99.90;;;;;;6144297;23;20336;-92
2023/05/13 02:35:56;;;;;;;8.88;6.55;;;15.20;99.90;;;;;;6168023;23;20428;-90
2023/05/13 02:38:22;;;;;;;9.77;6.90;;;15.20;99.90;;;;;;6142830;23;20015;-90
2023/05/13 02:40:48;;;;;;;10.18;5.90;;;15.10;99.90;;;;;;6143063;23;20007;-89
2023/05/13 02:43:14;;;;;;;8.43;6.05;;;15.10;99.90;;;;;;6167544;23;20009;-90
2023/05/13 02:45:40;;;;;;;8.25;6.00;;;15.10;99.90;;;;;;6167656;23;20008;-91
2023/05/13 02:48:06;;;;;;;13.00;7.15;;;15.00;99.90;;;;;;6168945;23;20016;-91
2023/05/13 02:50:32;;;;;;;9.93;6.38;;;15.00;99.90;;;;;;6167840;23;20004;-90
2023/05/13 02:52:57;;;;;;;9.38;6.53;;;15.00;99.90;;;;;;6167420;23;20028;-91
2023/05/13 02:55:23;;;;;;;11.38;6.22;;;14.90;99.90;;;;;;6142813;23;20083;-90
2023/05/13 02:57:49;;;;;;;12.10;6.82;;;14.90;99.90;;;;;;6143603;23;20503;-89
2023/05/13 03:00:15;;;;;;;10.40;6.60;;;14.90;99.90;;;;;;6169513;23;20305;-91
2023/05/13 03:02:41;;;;;;;11.07;7.10;;;14.80;99.90;;;;;;6192911;23;20004;-91
2023/05/13 03:05:07;;;;;;;8.73;6.90;;;14.80;99.90;;;;;;6169207;23;20008;-91
2023/05/13 03:07:33;;;;;;;11.95;7.03;;;14.80;99.90;;;;;;6192618;23;20000;-91
2023/05/13 03:09:59;;;;;;;11.02;7.13;;;14.80;99.90;;;;;;6143115;23;20008;-91
2023/05/13 03:12:24;;;;;;;7.95;7.07;;;14.70;99.90;;;;;;6167789;23;20028;-90
2023/05/13 03:14:50;;;;;;;11.13;7.07;;;14.70;99.90;;;;;;6168556;23;20088;-91
2023/05/13 03:17:16;;;;;;;9.98;6.95;;;14.70;99.90;;;;;;6167938;23;20015;-90
2023/05/13 03:19:42;;;;;;;8.82;6.75;;;14.60;99.90;;;;;;6167621;23;20004;-92
2023/05/13 03:22:08;;;;;;;9.95;7.40;;;14.60;99.90;;;;;;6143008;23;20005;-91
2023/05/13 03:24:33;;;;;;;8.70;7.07;;;14.60;99.90;;;;;;6192527;23;20293;-90
2023/05/13 03:26:59;;;;;;;9.35;7.28;;;14.50;99.90;;;;;;6143426;23;20023;-90
2023/05/13 03:29:25;;;;;;;10.80;7.28;;;14.50;99.90;;;;;;6192315;23;20305;-89
2023/05/13 03:31:53;;;;;;;10.20;8.07;;;14.50;99.90;;;;;;6191927;23;20008;-89
2023/05/13 03:34:18;;;;;;;9.88;6.70;;;14.40;99.90;;;;;;6167155;23;20321;-89
2023/05/13 03:36:44;;;;;;;12.73;7.82;;;14.40;99.90;;;;;;6143677;23;20012;-92
2023/05/13 03:39:10;;;;;;;12.20;7.45;;;14.40;99.90;;;;;;6167760;23;20080;-92
2023/05/13 03:41:35;;;;;;;14.85;8.27;;;14.40;99.90;;;;;;6142429;23;20099;-92
2023/05/13 03:44:01;;;;;;;9.07;7.55;;;14.30;99.90;;;;;;6192095;23;20091;-94
2023/05/13 03:46:27;;;;;;;12.00;8.30;;;14.30;99.90;;;;;;6167135;23;20000;-93
2023/05/13 03:48:57;;;;;;;10.13;7.57;;;14.30;99.90;;;;;;6191532;23;20031;-93
2023/05/13 03:51:22;;;;;;;16.05;7.97;;;14.30;99.90;;;;;;6167770;23;20309;-93
2023/05/13 03:53:48;;;;;;;10.55;8.27;;;14.20;99.90;;;;;;6167155;23;20012;-91
2023/05/13 03:56:14;;;;;;;10.35;8.20;;;14.20;99.90;;;;;;6143025;23;20040;-90
2023/05/13 03:58:40;;;;;;;8.50;7.57;;;14.20;99.90;;;;;;6167178;23;20032;-89
2023/05/13 04:01:06;;;;;;;12.35;7.75;;;14.20;99.90;;;;;;6191803;23;20005;-89
2023/05/13 04:03:33;;;;;;;13.35;8.15;;;14.20;99.90;;;;;;6142324;23;20432;-89
2023/05/13 04:05:59;;;;;;;11.07;7.88;;;14.20;99.90;;;;;;6191814;23;20000;-90
2023/05/13 04:08:25;;;;;;;13.23;8.45;;;14.10;99.90;;;;;;6191585;23;20005;-90
2023/05/13 04:10:50;;;;;;;11.23;7.50;;;14.10;99.90;;;;;;6191735;23;20111;-91
2023/05/13 04:13:16;;;;;;;9.88;7.93;;;14.10;99.90;;;;;;6142014;23;20009;-90
2023/05/13 04:15:42;;;;;;;11.02;8.40;;;14.10;99.90;;;;;;6142503;23;20016;-92
2023/05/13 04:18:08;;;;;;;12.00;8.52;;;14.00;99.90;;;;;;6191067;23;20017;-89
2023/05/13 04:20:36;;;;;;;14.75;8.93;;;14.00;99.90;;;;;;6166911;23;20356;-89
2023/05/13 04:23:02;;;;;;;11.70;8.70;;;14.00;99.90;;;;;;6191663;23;20035;-91
2023/05/13 04:25:28;;;;;;;7.43;5.90;;;14.00;99.90;;;;;;6142536;23;20371;-92
2023/05/13 04:27:54;;;;;;;17.08;9.38;;;13.90;99.90;;;;;;6143334;23;20011;-93
2023/05/13 04:30:19;;;;;;;11.07;8.38;;;13.90;99.90;;;;;;6168570;23;20016;-93
2023/05/13 04:32:45;;;;;;;17.20;9.65;;;13.90;99.90;;;;;;6167795;23;20005;-92
2023/05/13 04:35:11;;;;;;;13.27;9.13;;;13.90;99.90;;;;;;6168469;23;20008;-93
2023/05/13 04:37:37;;;;;;;10.68;9.30;;;13.90;99.90;;;;;;6143799;23;20004;-93
2023/05/13 04:40:03;;;;;;;14.38;8.82;;;13.80;99.90;;;;;;6168469;23;20001;-92
2023/05/13 04:42:29;;;;;;;18.38;14.68;;;13.80;99.90;;;;;;6172794;23;20432;-92
2023/05/13 04:44:54;;;;;;;12.85;9.70;;;13.80;99.90;;;;;;6162361;23;20008;-94
2023/05/13 04:47:20;;;;;;;12.52;10.02;;;13.80;99.90;;;;;;6161671;23;20048;-93
2023/05/13 04:49:46;;;;;;;13.48;10.23;;;13.80;99.90;;;;;;6137209;23;20023;-94
2023/05/13 04:52:12;;;;;;;14.88;10.00;;;13.80;99.90;;;;;;6137768;23;20016;-94
2023/05/13 04:54:38;;;;;;;11.85;10.48;;;13.80;99.90;;;;;;6137694;23;20108;-93
2023/05/13 04:57:04;;;;;;;13.27;10.48;;;13.80;99.90;;;;;;6162106;23;20005;-94
2023/05/13 04:59:30;;;;;;;11.93;10.27;;;13.80;99.90;;;;;;6162489;23;20013;-92
2023/05/13 05:01:56;;;;;;;12.82;11.10;;;13.70;99.90;;;;;;6186815;23;20005;-93
2023/05/13 05:04:23;;;;;;;14.18;10.25;;;13.70;99.90;;;;;;6162040;23;20039;-93
2023/05/13 05:06:49;;;;;;;15.18;11.38;;;13.80;99.90;;;;;;6161827;23;20060;-93
2023/05/13 05:09:15;;;;;;;16.83;10.80;;;13.80;99.90;;;;;;6161628;23;20005;-93
2023/05/13 05:11:40;;;;;;;15.20;10.80;;;13.70;99.90;;;;;;6161412;23;20016;-92
2023/05/13 05:14:06;;;;;;;14.68;10.63;;;13.70;99.90;;;;;;6186669;23;20019;-92
2023/05/13 05:16:32;;;;;;;13.15;11.02;;;13.80;99.90;;;;;;6136670;23;20040;-91
2023/05/13 05:18:58;;;;;;;12.15;10.32;;;13.80;99.90;;;;;;6161108;23;20019;-90
2023/05/13 05:21:23;;;;;;;13.20;10.35;;;13.80;99.90;;;;;;6161109;23;20080;-89
2023/05/13 05:23:49;;;;;;;14.15;10.77;;;13.80;99.90;;;;;;6161448;23;20324;-90
2023/05/13 05:26:14;;;;;;;13.60;11.13;;;13.80;99.90;;;;;;6161789;23;20376;-92
2023/05/13 05:28:42;;;;;;;13.85;10.90;;;13.80;99.90;;;;;;6161688;23;20032;-93
2023/05/13 05:31:08;;;;;;;15.88;10.90;;;13.80;99.90;;;;;;6186934;23;20005;-93
2023/05/13 05:33:35;;;;;;;12.20;10.77;;;13.90;99.90;;;;;;6161289;23;20012;-93
2023/05/13 05:36:01;;;;;;;17.88;10.98;;;13.90;99.90;;;;;;6185587;23;20009;-93
2023/05/13 05:38:26;;;;;;;17.50;11.68;;;14.00;99.90;;;;;;6186607;23;20013;-93
2023/05/13 05:40:52;;;;;;;13.07;11.23;;;14.00;99.90;;;;;;6161574;23;20009;-93
2023/05/13 05:43:18;;;;;;;15.57;11.60;;;14.00;99.90;;;;;;6185529;23;20379;-92
2023/05/13 05:45:44;;;;;;;13.68;11.52;;;14.00;99.90;;;;;;6161138;23;20064;-92
2023/05/13 05:48:10;;;;;;;16.48;11.50;;;14.00;99.90;;;;;;6161236;23;20503;-91
2023/05/13 05:50:36;;;;;;;13.73;11.35;;;14.00;99.90;;;;;;6196781;23;20442;-92
2023/05/13 05:53:03;;;;;;;16.33;12.60;;;14.10;99.90;;;;;;6175029;23;20025;-92
2023/05/13 05:55:30;;;;;;;12.05;10.85;;;14.10;99.90;;;;;;6189575;23;20073;-89
2023/05/13 05:58:02;;;;;;;15.70;11.57;;;14.10;99.90;;;;;;6162297;23;20017;-90
2023/05/13 06:00:28;;;;;;;13.63;10.98;;;14.20;99.90;;;;;;6186503;23;20005;-90
2023/05/13 06:02:55;;;;;;;13.85;11.52;;;14.20;99.90;;;;;;6161460;23;20006;-89
2023/05/13 06:05:22;;;;;;;16.80;11.68;;;14.20;99.90;;;;;;6186085;23;19997;-89
2023/05/13 06:07:47;;;;;;;14.20;11.18;;;14.20;99.90;;;;;;6187164;23;19997;-92
2023/05/13 06:10:13;;;;;;;13.15;11.07;;;14.30;99.90;;;;;;6187505;23;20002;-92
2023/05/13 06:12:40;;;;;;;12.60;11.23;;;14.30;99.90;;;;;;6173436;23;20005;-93
2023/05/13 06:15:09;;;;;;;13.02;11.50;;;14.30;99.90;;;;;;6188431;23;20080;-92
2023/05/13 06:17:35;;;;;;;12.55;10.90;;;14.40;99.90;;;;;;6212459;23;19992;-92
2023/05/13 06:20:02;;;;;;;15.23;11.77;;;14.40;99.90;;;;;;6212835;23;20024;-92
2023/05/13 06:22:27;;;;;;;13.48;11.38;;;14.40;99.90;;;;;;6177274;23;20427;-89
2023/05/13 06:24:53;;;;;;;12.15;10.68;;;14.50;99.90;;;;;;6167040;23;20129;-89
2023/05/13 06:27:19;;;;;;;14.18;11.13;;;14.50;99.90;;;;;;6141268;23;20012;-89
2023/05/13 06:29:45;;;;;;;12.50;11.07;;;14.50;99.90;;;;;;6138205;23;20451;-89
2023/05/13 06:32:10;;;;;;;12.43;10.75;;;14.50;99.90;;;;;;6140306;23;20009;-90
2023/05/13 06:34:38;;;;;;;12.38;10.88;;;14.60;99.90;;;;;;6162308;23;20082;-90
2023/05/13 06:37:04;;;;;;;14.07;10.50;;;14.60;99.90;;;;;;6188145;23;20008;-89
2023/05/13 06:39:30;;;;;;;12.05;10.65;;;14.70;99.90;;;;;;6186354;23;20005;-93
2023/05/13 06:41:56;;;;;;;18.83;10.48;;;14.70;99.90;;;;;;6142589;23;20012;-93
2023/05/13 06:44:21;;;;;;;12.90;10.88;;;14.80;99.90;;;;;;6169048;23;20008;-93
2023/05/13 06:46:47;;;;;;;11.00;9.82;;;14.80;99.90;;;;;;6193111;23;19997;-94
2023/05/13 06:49:13;;;;;;;13.10;10.40;;;14.90;99.90;;;;;;6168458;23;20004;-93
2023/05/13 06:51:39;;;;;;;13.82;10.80;;;14.90;99.90;;;;;;6168342;23;20031;-93
2023/05/13 06:54:04;;;;;;;14.25;10.63;;;14.90;99.90;;;;;;6168656;23;20012;-89
2023/05/13 06:56:30;;;;;;;14.05;10.88;;;15.00;99.90;;;;;;6168304;23;20005;-91
2023/05/13 06:58:56;;;;;;;14.45;10.48;;;15.10;99.90;;;;;;6171444;23;20008;-94
2023/05/13 07:01:22;;;;;;;15.82;10.20;;;15.10;99.90;;;;;;6168644;23;20009;-92
2023/05/13 07:03:47;;;;;;;11.55;10.15;;;15.20;99.90;;;;;;6167555;23;20095;-93
2023/05/13 07:06:13;;;;;;;15.30;10.63;;;15.20;99.90;;;;;;6174102;23;20005;-94
2023/05/13 07:08:39;;;;;;;11.40;10.20;;;15.30;99.90;;;;;;6167687;23;20004;-93
2023/05/13 07:11:05;;;;;;;11.57;9.57;;;15.30;99.90;;;;;;6167005;23;20035;-93
2023/05/13 07:13:33;;;;;;;14.10;9.20;;;15.40;99.90;;;;;;6167360;23;20432;-93
2023/05/13 07:15:59;;;;;;;14.90;9.13;;;15.40;99.90;;;;;;6144945;23;20011;-93
2023/05/13 07:18:25;;;;;;;11.10;8.35;;;15.50;99.90;;;;;;6193085;23;20428;-90
2023/05/13 07:20:51;;;;;;;10.10;8.25;;;15.50;99.90;;;;;;6143145;23;20000;-94
2023/05/13 07:23:17;;;;;;;11.38;8.88;;;15.60;99.90;;;;;;6167787;23;20005;-93
2023/05/13 07:25:42;;;;;;;11.73;8.88;;;15.70;99.90;;;;;;6143706;23;20009;-93
2023/05/13 07:28:08;;;;;;;9.98;8.45;;;15.80;99.90;;;;;;6169005;23;20005;-90
2023/05/13 07:30:34;;;;;;;13.05;9.18;;;15.80;99.90;;;;;;6145526;23;20095;-92
2023/05/13 07:33:00;;;;;;;10.93;7.82;;;15.90;99.90;;;;;;6146198;23;20008;-89
2023/05/13 07:35:25;;;;;;;12.57;8.90;;;15.90;99.90;;;;;;6169837;23;20019;-90
2023/05/13 07:37:51;;;;;;;9.68;8.05;;;16.00;99.90;;;;;;6171801;23;20008;-90
2023/05/13 07:40:18;;;;;;;12.77;7.82;;;16.10;99.90;;;;;;6144335;23;20090;-90
2023/05/13 07:42:44;;;;;;;9.90;7.82;;;16.20;99.90;;;;;;6167531;23;20016;-90
2023/05/13 07:45:10;;;;;;;10.85;7.80;;;16.20;99.90;;;;;;6193275;23;20001;-90
2023/05/13 07:47:35;;;;;;;11.65;7.50;;;16.30;99.90;;;;;;6172751;23;20035;-91
2023/05/13 07:50:01;;;;;;;9.15;7.05;;;16.40;99.90;;;;;;6169518;23;20005;-91
2023/05/13 07:52:27;;;;;;;11.32;8.23;;;16.40;99.90;;;;;;6145228;23;20088;-90
2023/05/13 07:54:53;;;;;;;8.93;6.85;;;16.50;99.90;;;;;;6146748;23;20051;-90
2023/05/13 07:57:19;;;;;;;10.15;7.80;;;16.60;99.90;;;;;;6196684;23;20416;-92
2023/05/13 07:59:45;;;;;;;9.10;7.47;;;16.70;99.90;;;;;;6169420;23;20029;-91
2023/05/13 08:02:11;;;;;;;9.02;7.00;;;16.70;99.90;;;;;;6195009;23;20008;-91
2023/05/13 08:04:37;;;;;;;10.75;7.85;;;16.80;99.90;;;;;;6193824;23;20056;-91
2023/05/13 08:07:03;;;;;;;8.82;6.97;;;16.80;99.90;;;;;;6219287;23;20016;-92
2023/05/13 08:09:28;;;;;;;8.20;6.32;;;16.90;99.90;;;;;;6218865;23;19992;-93
2023/05/13 08:11:54;;;;;;;9.45;7.20;;;17.00;99.90;;;;;;6194455;23;20004;-92
2023/05/13 08:14:20;;;;;;;10.57;6.63;;;17.00;99.90;;;;;;6194494;23;19991;-92
2023/05/13 08:16:46;;;;;;;7.70;5.80;;;17.10;99.90;;;;;;6194331;23;20005;-92
2023/05/13 08:19:15;;;;;;;8.90;5.55;;;17.20;99.90;;;;;;6189478;23;20021;-90
2023/05/13 08:21:41;;;;;;;9.50;5.47;;;17.30;99.90;;;;;;6191870;23;20015;-90
2023/05/13 08:24:07;;;;;;;6.90;5.07;;;17.30;99.90;;;;;;6142388;23;20339;-90
2023/05/13 08:26:33;;;;;;;9.73;6.00;;;17.40;99.90;;;;;;6166881;23;20012;-89
2023/05/13 08:28:59;;;;;;;6.45;5.43;;;17.40;99.90;;;;;;6142129;23;20005;-89
2023/05/13 08:31:25;;;;;;;9.43;5.10;;;17.50;99.90;;;;;;6167069;23;20005;-90
2023/05/13 08:33:52;;;;;;;7.53;4.88;;;17.60;99.90;;;;;;6166565;23;20319;-89
2023/05/13 08:36:18;;;;;;;8.15;5.00;;;17.70;99.90;;;;;;6166711;23;20009;-90
2023/05/13 08:38:44;;;;;;;6.97;5.07;;;17.70;99.90;;;;;;6190900;23;20008;-91
2023/05/13 08:41:14;;;;;;;6.78;5.05;;;17.70;99.90;;;;;;6166448;23;20012;-91
2023/05/13 08:43:42;;;;;;;8.50;4.93;;;17.80;99.90;;;;;;6191452;23;20016;-90
2023/05/13 08:46:10;;;;;;;5.97;4.78;;;17.80;99.90;;;;;;6191485;23;20005;-90
2023/05/13 08:48:39;;;;;;;9.10;5.30;;;17.90;99.90;;;;;;6143960;23;20005;-91
2023/05/13 08:51:05;;;;;;;8.15;4.68;;;18.00;99.90;;;;;;6169035;23;20015;-90
2023/05/13 08:53:33;;;;;;;8.35;4.50;;;18.10;99.90;;;;;;6167489;23;20009;-91
2023/05/13 08:55:59;;;;;;;7.80;4.25;;;18.10;99.90;;;;;;6167282;23;20427;-93
2023/05/13 08:58:26;;;;;;;8.20;4.15;;;18.20;99.90;;;;;;6168689;23;20013;-91
2023/05/13 09:00:55;;;;;;;7.80;4.35;;;18.20;99.90;;;;;;6169673;23;20004;-93
2023/05/13 09:03:20;;;;;;;7.25;4.25;;;18.30;99.90;;;;;;6145712;23;20005;-93
2023/05/13 09:05:47;;;;;;;7.80;4.07;;;18.40;99.90;;;;;;6143995;23;20012;-94
2023/05/13 09:08:14;;;;;;;6.93;4.20;;;18.40;99.90;;;;;;6194121;23;20011;-94
2023/05/13 09:10:40;;;;;;;5.68;3.85;;;18.50;99.90;;;;;;6191487;23;20031;-91
2023/05/13 09:13:06;;;;;;;5.00;3.63;;;18.50;99.90;;;;;;6141626;23;20008;-91
2023/05/13 09:15:31;;;;;;;8.80;4.40;;;18.60;99.90;;;;;;6141903;23;20005;-91
2023/05/13 09:18:02;;;;;;;7.47;4.22;;;18.70;99.90;;;;;;6191299;23;20005;-91
2023/05/13 09:20:28;;;;;;;6.13;4.20;;;18.70;99.90;;;;;;6183040;23;20016;-91
2023/05/13 09:22:58;;;;;;;7.15;3.60;;;18.80;99.90;;;;;;6185398;23;20012;-89
2023/05/13 09:25:25;;;;;;;11.30;3.90;;;18.90;99.90;;;;;;6209438;23;19996;-89
2023/05/13 09:27:59;;;;;;;10.98;4.10;;;19.00;99.90;;;;;;6167475;23;20691;-90
2023/05/13 09:30:29;;;;;;;11.90;4.45;;;19.10;99.90;;;;;;6190824;23;20424;-89
2023/05/13 09:33:05;;;;;;;6.30;3.42;;;19.20;99.90;;;;;;6191486;23;20033;-91
2023/05/13 09:35:32;;;;;;;8.13;4.40;;;19.30;99.90;;;;;;6191022;23;20005;-89
2023/05/13 09:37:57;;;;;;;7.40;4.13;;;19.30;99.90;;;;;;6167029;23;20009;-94
2023/05/13 09:40:23;;;;;;;6.13;4.05;;;19.40;99.90;;;;;;6166192;23;20015;-93
2023/05/13 09:42:49;;;;;;;9.23;4.47;;;19.50;99.90;;;;;;6165998;23;20013;-91
2023/05/13 09:48:42;;;;;;;19.08;4.10;;;19.60;99.90;;;;;;6217418;23;20492;-89
2023/05/13 09:51:08;;;;;;;6.88;4.18;;;19.70;99.90;;;;;;6195394;23;20092;-90
2023/05/13 09:53:34;;;;;;;7.18;4.10;;;19.70;99.90;;;;;;6170486;23;20475;-90
2023/05/13 09:56:00;;;;;;;7.93;3.80;;;19.80;99.90;;;;;;6194231;23;20001;-91
2023/05/13 09:58:29;;;;;;;6.30;3.80;;;19.80;99.90;;;;;;6170697;23;20009;-90
2023/05/13 10:00:56;;;;;;;5.25;3.60;;;19.90;99.90;;;;;;6192441;23;20064;-90
2023/05/13 10:03:22;;;;;;;7.35;4.18;;;19.90;99.90;;;;;;6166981;23;20016;-91
2023/05/13 10:05:48;;;;;;;7.82;4.40;;;20.00;99.90;;;;;;6191705;23;19997;-90
2023/05/13 10:08:16;;;;;;;7.93;3.90;;;20.10;99.90;;;;;;6191270;23;20012;-89
2023/05/13 10:10:44;;;;;;;6.38;3.75;;;20.20;99.90;;;;;;6191792;23;20008;-90
2023/05/13 10:13:15;;;;;;;6.38;3.60;;;20.20;99.90;;;;;;6192720;23;20009;-90
2023/05/13 10:15:52;;;;;;;6.65;3.70;;;20.30;99.90;;;;;;6168623;23;20028;-91
2023/05/13 10:18:19;;;;;;;7.82;3.45;;;20.40;99.90;;;;;;6193672;23;20005;-90
2023/05/13 10:20:46;;;;;;;6.18;3.35;;;20.40;99.90;;;;;;6195115;23;19997;-95
2023/05/13 10:23:12;;;;;;;6.28;3.47;;;20.50;99.90;;;;;;6185807;23;19985;-94
2023/05/13 10:25:39;;;;;;;6.80;3.67;;;20.50;99.90;;;;;;6190534;23;20435;-94
2023/05/13 10:28:05;;;;;;;7.35;3.20;;;20.60;99.90;;;;;;6213814;23;19996;-94
2023/05/13 10:30:34;;;;;;;5.82;2.85;;;20.60;99.90;;;;;;6204912;23;20005;-94
2023/05/13 10:33:00;;;;;;;9.02;3.22;;;20.70;99.90;;;;;;6196678;23;20008;-95
2023/05/13 10:35:31;;;;;;;8.10;3.42;;;20.80;99.90;;;;;;6171288;23;20009;-95
2023/05/13 10:38:07;;;;;;;7.25;3.70;;;20.80;99.90;;;;;;6197232;23;19997;-96
2023/05/13 10:40:39;;;;;;;6.45;3.28;;;20.90;99.90;;;;;;6197310;23;20320;-95
2023/05/13 10:43:14;;;;;;;5.78;3.00;;;20.90;99.90;;;;;;6196428;23;20069;-94
2023/05/13 10:45:47;;;;;;;5.22;3.50;;;21.00;99.90;;;;;;6198474;23;20008;-95
2023/05/13 10:48:14;;;;;;;10.18;3.35;;;21.10;99.90;;;;;;6197978;23;20008;-96
2023/05/13 10:50:51;;;;;;;8.63;3.20;;;21.20;99.90;;;;;;6170280;23;20433;-92
2023/05/13 10:53:21;;;;;;;6.68;3.03;;;21.20;99.90;;;;;;6170384;23;20438;-92
2023/05/13 10:55:52;;;;;;;7.35;3.42;;;21.20;99.90;;;;;;6193972;23;20004;-92
2023/05/13 10:58:21;;;;;;;6.75;3.70;;;21.30;99.90;;;;;;6194328;23;20004;-91
2023/05/13 11:00:48;;;;;;;9.15;3.30;;;21.30;99.90;;;;;;6193609;23;20075;-90
2023/05/13 11:03:17;;;;;;;6.75;3.03;;;21.40;99.90;;;;;;6169143;23;20029;-92
2023/05/13 11:05:57;;;;;;;6.10;3.30;;;21.50;99.90;;;;;;6197138;23;20092;-89
2023/05/13 11:08:40;;;;;;;6.97;3.70;;;21.50;99.90;;;;;;6193680;23;20004;-90
2023/05/13 11:11:25;;;;;;;6.35;3.28;;;21.60;99.90;;;;;;6194280;23;20009;-91
2023/05/13 11:13:53;;;;;;;4.45;3.15;;;21.70;99.90;;;;;;6193169;23;20008;-91
2023/05/13 11:16:20;;;;;;;8.05;3.67;;;21.70;99.90;;;;;;6195540;23;20012;-93
2023/05/13 11:18:46;;;;;;;9.20;3.80;;;21.70;99.90;;;;;;6196085;23;20000;-94
2023/05/13 11:21:12;;;;;;;6.43;3.78;;;21.80;99.90;;;;;;6173618;23;20012;-94
2023/05/13 11:23:59;;;;;;;8.98;3.70;;;21.80;99.90;;;;;;6171259;23;20001;-94
2023/05/13 11:26:25;;;;;;;5.18;3.65;;;21.90;99.90;;;;;;6195204;23;20032;-93
2023/05/13 11:28:55;;;;;;;8.90;4.10;;;21.90;99.90;;;;;;6169373;23;20039;-94
2023/05/13 11:31:22;;;;;;;7.18;3.85;;;22.00;99.90;;;;;;6193520;23;20491;-93
2023/05/13 11:34:08;;;;;;;7.70;3.60;;;22.00;99.90;;;;;;6144408;23;20043;-94
2023/05/13 11:36:35;;;;;;;7.07;4.00;;;22.10;99.90;;;;;;6168925;23;20012;-94
2023/05/13 11:39:28;;;;;;;4.95;3.20;;;22.10;99.90;;;;;;6195733;23;20059;-94
2023/05/13 11:41:56;;;;;;;6.65;3.80;;;22.20;99.90;;;;;;6215600;23;19989;-92
2023/05/13 11:44:23;;;;;;;7.60;3.53;;;22.20;99.90;;;;;;6193533;23;20001;-94
2023/05/13 11:46:51;;;;;;;6.13;3.25;;;22.30;99.90;;;;;;6168265;23;19988;-93
2023/05/13 11:49:41;;;;;;;4.82;3.10;;;22.40;99.90;;;;;;6218387;23;20001;-92
2023/05/13 11:52:17;;;;;;;7.03;3.42;;;22.40;99.90;;;;;;6211955;23;19988;-92
2023/05/13 11:54:47;;;;;;;4.97;2.90;;;22.50;99.90;;;;;;6219195;23;19992;-92
2023/05/13 11:57:16;;;;;;;4.32;3.03;;;22.50;99.90;;;;;;6201165;23;20011;-93
2023/05/13 11:59:52;;;;;;;4.22;3.08;;;22.50;99.90;;;;;;6192825;23;20005;-92
2023/05/13 12:02:30;;;;;;;5.30;3.00;;;22.50;99.90;;;;;;6192874;23;20012;-92
2023/05/13 12:05:05;;;;;;;5.22;3.00;;;22.50;99.90;;;;;;6193670;23;20023;-92
2023/05/13 12:07:31;;;;;;;5.35;3.00;;;22.60;99.90;;;;;;6193691;23;20001;-92
2023/05/13 12:09:59;;;;;;;4.40;2.63;;;22.60;99.90;;;;;;6168357;23;20009;-91
2023/05/13 12:12:26;;;;;;;6.38;3.00;;;22.60;99.90;;;;;;6146943;23;20012;-92
2023/05/13 12:17:43;;;;;;;6.30;2.78;;;22.70;99.90;;;;;;6198883;23;20074;-92
2023/05/13 12:20:14;;;;;;;6.88;3.05;;;22.80;99.90;;;;;;6192517;23;20032;-93
2023/05/13 12:22:42;;;;;;;;;;;22.80;99.90;;;;;;6168115;23;20024;-93
2023/05/13 12:25:39;;;;;;;7.20;3.17;;;22.90;99.90;;;;;;6192394;23;19923;-93
2023/05/13 12:28:25;;;;;;;8.40;3.00;;;22.90;99.90;;;;;;6195577;23;20439;-95
2023/05/13 12:31:30;;;;;;;5.93;3.20;;;22.90;99.90;;;;;;6212738;23;20028;-92
2023/05/13 12:33:56;;;;;;;5.90;3.10;;;22.90;99.90;;;;;;6238584;23;20007;-91
2023/05/13 12:36:30;;;;;;;8.25;3.70;;;23.00;99.90;;;;;;6184292;23;20413;-91
2023/05/13 12:39:23;;;;;;;5.05;3.28;;;23.00;99.90;;;;;;6193290;23;20009;-93
2023/05/13 12:41:59;;;;;;;5.03;3.25;;;23.00;99.90;;;;;;6168076;23;20020;-93
2023/05/13 12:44:25;;;;;;;6.57;3.28;;;23.00;99.90;;;;;;6167923;23;20009;-92
2023/05/13 12:47:00;;;;;;;5.20;3.25;;;23.00;99.90;;;;;;6182531;23;19989;-91
2023/05/13 12:49:26;;;;;;;6.65;3.17;;;23.10;99.90;;;;;;6167884;23;20048;-90