Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:24;;;;;;;46.37;27.83;;;;;;;18.86;100.00;101116.97;5072293;28;20435;-96
2023/09/12 00:03:49;;;;;;;45.78;27.02;;;;;;;18.69;100.00;101117.91;5055291;28;20036;-95
2023/09/12 00:06:23;;;;;;;44.07;26.27;;;;;;;18.70;100.00;101122.28;5073624;28;20633;-96
2023/09/12 00:08:50;;;;;;;53.17;27.30;;;;;;;18.65;100.00;101121.47;5059149;28;20136;-95
2023/09/12 00:11:18;;;;;;;46.50;26.43;;;;;;;18.54;100.00;101112.28;5058385;28;20041;-96
2023/09/12 00:13:46;;;;;;;44.30;26.27;;;;;;;18.60;100.00;101116.72;5042473;28;20029;-96
2023/09/12 00:16:12;;;;;;;47.33;27.08;;;;;;;18.66;100.00;101125.84;5075401;28;20123;-96
2023/09/12 00:18:40;;;;;;;50.43;27.53;;;;;;;18.59;100.00;101118.66;5058920;28;20132;-96
2023/09/12 00:21:08;;;;;;;46.05;27.00;;;;;;;18.59;100.00;101120.59;5059048;28;20167;-96
2023/09/12 00:23:34;;;;;;;49.13;27.33;;;;;;;18.60;100.00;101124.97;5059147;28;20024;-96
2023/09/12 00:26:04;;;;;;;46.90;26.83;;;;;;;18.63;100.00;101118.97;5058647;28;20081;-96
2023/09/12 00:28:34;;;;;;;49.92;27.27;;;;;;;18.61;100.00;101136.81;5059028;28;20040;-96
2023/09/12 00:31:02;;;;;;;48.40;27.45;;;;;;;18.55;100.00;101122.19;5058721;28;20036;-96
2023/09/12 00:33:32;;;;;;;48.42;26.15;;;;;;;18.52;100.00;101129.03;5113764;28;20100;-96
2023/09/12 00:35:58;;;;;;;55.22;27.85;;;;;;;18.48;100.00;101127.88;5117195;28;20043;-96
2023/09/12 00:38:31;;;;;;;49.60;26.67;;;;;;;18.49;100.00;101134.22;5116907;28;20032;-96
2023/09/12 00:41:00;;;;;;;53.28;26.90;;;;;;;18.44;100.00;101123.19;5116656;28;20524;-96
2023/09/12 00:43:25;;;;;;;49.47;26.00;;;;;;;18.32;100.00;101123.34;5116461;28;20028;-95
2023/09/12 00:45:52;;;;;;;49.13;25.87;;;;;;;18.24;100.00;101120.00;5116011;28;20052;-95
2023/09/12 00:48:19;;;;;;;43.90;24.80;;;;;;;18.26;100.00;101119.72;5116403;28;20031;-95
2023/09/12 00:50:47;;;;;;;51.40;27.15;;;;;;;18.19;100.00;101121.88;5116651;28;20487;-95
2023/09/12 00:53:14;;;;;;;48.17;26.60;;;;;;;18.21;100.00;101119.69;5116697;28;20027;-95
2023/09/12 00:55:45;;;;;;;51.35;26.77;;;;;;;18.19;100.00;101122.69;5116184;28;20118;-95
2023/09/12 00:58:14;;;;;;;51.90;27.30;;;;;;;18.20;100.00;101118.03;5116801;28;20120;-96
2023/09/12 01:00:43;;;;;;;50.22;26.45;;;;;;;18.24;100.00;101116.44;5116412;28;20078;-96
2023/09/12 01:03:09;;;;;;;49.60;26.63;;;;;;;18.19;100.00;101110.91;5116146;28;20042;-96
2023/09/12 01:05:40;;;;;;;51.95;27.67;;;;;;;18.21;100.00;101123.25;5116331;28;20054;-96
2023/09/12 01:08:08;;;;;;;50.90;26.17;;;;;;;18.18;100.00;101110.06;5116214;28;20032;-95
2023/09/12 01:10:38;;;;;;;55.10;27.67;;;;;;;18.14;100.00;101113.59;5115855;28;20027;-96
2023/09/12 01:13:13;;;;;;;54.53;27.45;;;;;;;18.12;100.00;101108.34;5116205;28;20032;-96
2023/09/12 01:15:39;;;;;;;57.50;27.38;;;;;;;18.10;100.00;101104.19;5100274;28;20368;-95
2023/09/12 01:18:04;;;;;;;47.27;25.73;;;;;;;18.09;100.00;101113.53;5115881;28;20089;-95
2023/09/12 01:20:39;;;;;;;52.17;25.85;;;;;;;18.04;100.00;101104.16;5116414;28;20143;-95
2023/09/12 01:23:34;;;;;;;52.88;25.50;;;;;;;18.04;100.00;101106.91;5115703;28;20051;-95
2023/09/12 01:26:27;;;;;;;48.73;25.80;;;;;;;18.00;100.00;101104.94;5116533;28;20447;-96
2023/09/12 01:29:04;;;;;;;49.70;26.65;;;;;;;18.02;100.00;101116.47;5115812;28;20024;-95
2023/09/12 01:31:37;;;;;;;50.47;25.20;;;;;;;17.97;100.00;101105.47;5115905;28;20054;-95
2023/09/12 01:34:12;;;;;;;48.67;25.27;;;;;;;17.92;100.00;101100.72;5114723;28;20031;-96
2023/09/12 01:36:43;;;;;;;48.90;25.10;;;;;;;17.89;100.00;101101.22;5110153;28;20030;-95
2023/09/12 01:39:11;;;;;;;44.93;24.90;;;;;;;17.87;100.00;101095.97;5098629;28;20028;-95
2023/09/12 01:41:41;;;;;;;51.55;26.58;;;;;;;17.86;100.00;101104.47;5115645;28;20039;-96
2023/09/12 01:44:11;;;;;;;50.50;26.05;;;;;;;17.83;100.00;101100.34;5115894;28;20023;-95
2023/09/12 01:46:49;;;;;;;47.28;25.30;;;;;;;17.82;100.00;101098.69;5115248;28;20043;-95
2023/09/12 01:49:19;;;;;;;50.08;26.05;;;;;;;17.78;100.00;101102.22;5115007;28;20482;-95
2023/09/12 01:51:45;;;;;;;55.60;26.87;;;;;;;17.74;100.00;101103.81;5115490;28;20019;-95
2023/09/12 01:54:11;;;;;;;55.50;26.08;;;;;;;17.73;100.00;101103.00;5115288;28;20483;-95
2023/09/12 01:56:38;;;;;;;49.90;25.63;;;;;;;17.69;100.00;101113.63;5115202;28;20596;-95
2023/09/12 01:59:08;;;;;;;47.80;25.10;;;;;;;17.69;100.00;101110.06;5115346;28;20038;-95
2023/09/12 02:01:37;;;;;;;45.33;25.33;;;;;;;17.66;100.00;101113.31;5098348;28;20390;-95
2023/09/12 02:04:08;;;;;;;46.88;24.83;;;;;;;17.65;100.00;101117.97;5114961;28;20058;-95
2023/09/12 02:06:37;;;;;;;47.80;25.08;;;;;;;17.63;100.00;101109.19;5115286;28;20028;-95
2023/09/12 02:09:02;;;;;;;48.75;24.63;;;;;;;17.60;100.00;101103.34;5098683;28;20039;-95
2023/09/12 02:11:28;;;;;;;47.67;24.87;;;;;;;17.58;100.00;101100.03;5114634;28;20035;-95
2023/09/12 02:13:53;;;;;;;50.78;25.00;;;;;;;17.57;100.00;101101.13;5114592;28;20053;-95
2023/09/12 02:16:22;;;;;;;50.93;25.87;;;;;;;17.53;100.00;101106.31;5114813;28;20032;-93
2023/09/12 02:18:48;;;;;;;47.30;25.70;;;;;;;17.45;100.00;101099.38;5114921;28;20110;-94
2023/09/12 02:21:15;;;;;;;49.15;25.02;;;;;;;17.43;100.00;101096.03;5114752;28;20035;-94
2023/09/12 02:23:41;;;;;;;38.27;22.83;;;;;;;17.39;100.00;101099.53;5114588;28;20027;-95
2023/09/12 02:26:07;;;;;;;38.38;22.40;;;;;;;17.36;100.00;101103.63;5114626;28;20468;-94
2023/09/12 02:28:32;;;;;;;33.83;21.90;;;;;;;17.31;100.00;101104.38;5097116;28;20027;-95
2023/09/12 02:30:57;;;;;;;37.33;22.67;;;;;;;17.27;100.00;101106.00;5080509;28;20039;-95
2023/09/12 02:33:23;;;;;;;32.60;20.70;;;;;;;17.22;100.00;101105.91;5114619;28;20050;-96
2023/09/12 02:35:49;;;;;;;37.23;21.73;;;;;;;17.20;100.00;101102.59;5114918;28;20080;-95
2023/09/12 02:38:21;;;;;;;31.23;20.52;;;;;;;17.19;100.00;101103.69;5113890;28;20044;-95
2023/09/12 02:40:47;;;;;;;33.92;21.15;;;;;;;17.15;100.00;101103.34;5114035;28;20176;-95
2023/09/12 02:43:15;;;;;;;33.47;21.73;;;;;;;17.14;100.00;101098.97;5114140;28;20222;-95
2023/09/12 02:45:43;;;;;;;37.97;22.05;;;;;;;17.14;100.00;101101.72;5096398;28;20048;-95
2023/09/12 02:48:14;;;;;;;40.33;23.80;;;;;;;17.09;100.00;101095.31;5114112;28;20027;-95
2023/09/12 02:50:44;;;;;;;41.60;23.08;;;;;;;17.11;100.00;101104.09;5114329;28;20032;-94
2023/09/12 02:53:09;;;;;;;42.60;23.23;;;;;;;17.05;100.00;101094.16;5115226;28;20569;-95
2023/09/12 02:55:40;;;;;;;39.43;23.47;;;;;;;17.05;100.00;101094.16;5113825;28;20048;-94
2023/09/12 02:58:11;;;;;;;40.85;23.25;;;;;;;17.05;100.00;101100.50;5113974;28;20031;-95
2023/09/12 03:00:45;;;;;;;43.40;24.15;;;;;;;17.04;100.00;101100.72;5097713;28;20459;-94
2023/09/12 03:03:12;;;;;;;41.05;23.48;;;;;;;17.04;100.00;101097.97;5114010;28;20031;-95
2023/09/12 03:05:40;;;;;;;42.90;23.85;;;;;;;17.03;100.00;101108.13;5113836;28;20596;-95
2023/09/12 03:08:09;;;;;;;43.90;23.87;;;;;;;16.98;100.00;101094.34;5113480;28;20111;-94
2023/09/12 03:10:37;;;;;;;39.97;23.92;;;;;;;16.95;100.00;101105.81;5113353;28;20020;-95
2023/09/12 03:13:02;;;;;;;40.45;21.52;;;;;;;16.89;100.00;101102.16;5097016;28;20039;-95
2023/09/12 03:15:38;;;;;;;35.33;20.00;;;;;;;16.86;100.00;101105.38;5113587;28;20112;-94
2023/09/12 03:18:04;;;;;;;38.83;21.83;;;;;;;16.82;100.00;101106.97;5115118;28;20120;-95
2023/09/12 03:20:37;;;;;;;37.22;21.50;;;;;;;16.87;100.00;101098.84;5096776;28;20365;-95
2023/09/12 03:23:17;;;;;;;42.33;23.70;;;;;;;16.88;100.00;101086.81;5097772;28;20036;-94
2023/09/12 03:25:42;;;;;;;38.30;22.10;;;;;;;16.91;100.00;101083.56;5098391;28;20097;-94
2023/09/12 03:28:11;;;;;;;36.60;20.90;;;;;;;16.90;100.00;101081.88;5113991;28;20031;-94
2023/09/12 03:30:38;;;;;;;43.70;21.85;;;;;;;16.89;100.00;101087.63;5113604;28;20046;-95
2023/09/12 03:33:07;;;;;;;44.28;22.80;;;;;;;16.86;100.00;101093.56;5113476;28;20019;-94
2023/09/12 03:35:36;;;;;;;43.30;21.53;;;;;;;16.82;100.00;101087.78;5113468;28;20073;-95
2023/09/12 03:38:04;;;;;;;38.50;22.52;;;;;;;16.84;100.00;101083.72;5113640;28;20050;-94
2023/09/12 03:40:34;;;;;;;38.08;23.00;;;;;;;16.83;100.00;101087.53;5113313;28;20221;-94
2023/09/12 03:43:04;;;;;;;38.03;21.65;;;;;;;16.87;100.00;101093.34;5117642;28;20031;-94
2023/09/12 03:45:30;;;;;;;42.53;22.55;;;;;;;16.86;100.00;101088.09;5117515;28;20402;-94
2023/09/12 03:47:55;;;;;;;36.67;21.40;;;;;;;16.90;100.00;101092.03;5116932;28;20043;-94
2023/09/12 03:50:23;;;;;;;39.13;22.10;;;;;;;16.91;100.00;101089.03;5117938;28;20169;-94
2023/09/12 03:52:48;;;;;;;39.17;21.73;;;;;;;16.96;100.00;101094.59;5101228;28;20043;-94
2023/09/12 03:55:16;;;;;;;46.40;26.10;;;;;;;16.90;100.00;101092.84;5117276;28;20097;-94
2023/09/12 03:57:46;;;;;;;45.13;26.07;;;;;;;16.86;100.00;101086.22;5117798;28;20024;-95
2023/09/12 04:00:15;;;;;;;47.47;25.95;;;;;;;16.90;100.00;101090.09;5100936;28;20464;-94
2023/09/12 04:02:40;;;;;;;48.35;24.98;;;;;;;16.92;100.00;101087.13;5117202;28;20032;-94
2023/09/12 04:05:09;;;;;;;43.80;25.37;;;;;;;16.91;100.00;101089.03;5118171;28;20031;-95
2023/09/12 04:07:34;;;;;;;39.47;24.20;;;;;;;16.91;100.00;101080.81;5117305;28;20028;-94
2023/09/12 04:10:02;;;;;;;42.90;24.33;;;;;;;16.90;100.00;101084.63;5116569;28;20348;-94
2023/09/12 04:12:30;;;;;;;36.88;22.98;;;;;;;16.91;100.00;101082.75;5100212;28;20036;-94
2023/09/12 04:14:57;;;;;;;38.45;22.88;;;;;;;16.89;100.00;101079.41;5100685;28;20093;-94
2023/09/12 04:17:28;;;;;;;37.53;22.77;;;;;;;16.94;100.00;101082.22;5118122;28;20520;-95
2023/09/12 04:19:56;;;;;;;37.50;22.42;;;;;;;16.90;100.00;101076.41;5117229;28;20046;-95
2023/09/12 04:22:22;;;;;;;34.90;21.60;;;;;;;16.94;100.00;101082.22;5117477;28;20034;-95
2023/09/12 04:24:52;;;;;;;37.20;22.00;;;;;;;16.96;100.00;101077.31;5117051;28;20114;-95
2023/09/12 04:27:21;;;;;;;33.50;21.50;;;;;;;16.97;100.00;101073.50;5100362;28;20035;-94
2023/09/12 04:29:46;;;;;;;31.27;20.23;;;;;;;16.97;100.00;101076.25;5116663;28;20453;-94
2023/09/12 04:32:12;;;;;;;33.00;21.02;;;;;;;16.99;100.00;101083.13;5116908;28;20482;-94
2023/09/12 04:34:38;;;;;;;32.83;21.27;;;;;;;17.02;100.00;101090.00;5116584;28;20483;-94
2023/09/12 04:37:08;;;;;;;31.75;21.48;;;;;;;17.00;100.00;101097.66;5117576;28;20061;-94
2023/09/12 04:39:41;;;;;;;35.35;21.30;;;;;;;16.98;100.00;101088.88;5116486;28;20034;-94
2023/09/12 04:42:06;;;;;;;35.00;22.20;;;;;;;16.93;100.00;101089.63;5116943;28;20088;-94
2023/09/12 04:44:43;;;;;;;34.78;21.88;;;;;;;16.92;100.00;101087.97;5116696;28;20464;-94
2023/09/12 04:47:09;;;;;;;39.28;22.13;;;;;;;16.90;100.00;101081.88;5116451;28;20051;-94
2023/09/12 04:49:35;;;;;;;34.80;21.73;;;;;;;16.89;100.00;101083.00;5116378;28;20031;-94
2023/09/12 04:52:00;;;;;;;36.38;22.33;;;;;;;16.86;100.00;101090.84;5116022;28;20027;-94
2023/09/12 04:54:28;;;;;;;36.77;22.27;;;;;;;16.79;100.00;101094.59;5116460;28;20028;-94
2023/09/12 04:56:54;;;;;;;34.95;21.50;;;;;;;16.82;100.00;101099.56;5116358;28;20030;-94
2023/09/12 04:59:24;;;;;;;37.47;21.60;;;;;;;16.82;100.00;101101.47;5116433;28;20027;-94
2023/09/12 05:01:52;;;;;;;45.17;22.63;;;;;;;16.82;100.00;101107.78;5099780;28;20036;-94
2023/09/12 05:04:17;;;;;;;48.35;24.20;;;;;;;16.87;100.00;101103.47;5116246;28;20023;-93
2023/09/12 05:06:43;;;;;;;37.37;22.30;;;;;;;16.84;100.00;101094.69;5115924;28;20494;-93
2023/09/12 05:09:10;;;;;;;40.90;22.27;;;;;;;16.89;100.00;101098.59;5115601;28;20027;-93
2023/09/12 05:11:39;;;;;;;36.63;21.95;;;;;;;16.92;100.00;101103.56;5115649;28;20478;-93
2023/09/12 05:14:14;;;;;;;43.73;23.20;;;;;;;16.93;100.00;101114.31;5115923;28;20150;-94
2023/09/12 05:16:46;;;;;;;41.75;21.92;;;;;;;16.88;100.00;101110.66;5099245;28;20031;-93
2023/09/12 05:19:14;;;;;;;32.63;21.38;;;;;;;16.83;100.00;101103.16;5099107;28;20024;-95
2023/09/12 05:21:43;;;;;;;33.58;20.70;;;;;;;16.80;100.00;101098.16;5116159;28;20036;-95
2023/09/12 05:24:13;;;;;;;33.60;20.52;;;;;;;16.89;100.00;101101.31;5116340;28;20042;-95
2023/09/12 05:26:49;;;;;;;36.07;21.23;;;;;;;16.82;100.00;101090.53;5099417;28;20039;-96
2023/09/12 05:29:17;;;;;;;31.80;20.45;;;;;;;16.91;100.00;101080.00;5115835;28;20092;-94
2023/09/12 05:31:46;;;;;;;39.97;21.38;;;;;;;16.94;100.00;101074.81;5116218;28;20460;-94
2023/09/12 05:34:18;;;;;;;36.17;21.65;;;;;;;17.00;100.00;101071.06;5115139;28;20059;-89
2023/09/12 05:36:44;;;;;;;34.67;20.02;;;;;;;17.06;100.00;101071.97;5115348;28;20040;-93
2023/09/12 05:39:13;;;;;;;36.50;19.93;;;;;;;17.11;100.00;101072.06;5100118;28;20518;-94
2023/09/12 05:41:49;;;;;;;33.58;20.40;;;;;;;17.15;100.00;101077.84;5115249;28;20035;-94
2023/09/12 05:44:18;;;;;;;34.05;19.98;;;;;;;17.16;100.00;101076.78;5115146;28;20034;-94
2023/09/12 05:46:47;;;;;;;30.80;20.53;;;;;;;17.18;100.00;101080.09;5114490;28;20400;-92
2023/09/12 05:49:47;;;;;;;32.42;19.15;;;;;;;17.25;100.00;101086.22;5114335;28;20058;-93
2023/09/12 05:52:32;;;;;;;31.05;19.63;;;;;;;17.30;100.00;101090.94;5091444;28;20138;-92
2023/09/12 05:54:58;;;;;;;34.42;20.60;;;;;;;17.30;100.00;101091.78;5099430;28;20031;-93
2023/09/12 05:57:40;;;;;;;34.30;19.90;;;;;;;17.29;100.00;101092.84;5114303;28;20088;-95
2023/09/12 06:00:18;;;;;;;33.28;19.95;;;;;;;17.34;100.00;101092.91;5099925;28;20032;-95
2023/09/12 06:02:47;;;;;;;35.08;21.20;;;;;;;17.38;100.00;101095.13;5114891;28;20068;-95
2023/09/12 06:05:16;;;;;;;35.85;20.08;;;;;;;17.39;100.00;101092.16;5096486;28;20039;-93
2023/09/12 06:07:42;;;;;;;34.95;20.65;;;;;;;17.44;100.00;101099.63;5096354;28;20479;-93
2023/09/12 06:10:08;;;;;;;32.13;20.33;;;;;;;17.44;100.00;101100.44;5113726;28;20114;-92
2023/09/12 06:12:36;;;;;;;33.25;20.50;;;;;;;17.48;100.00;101106.22;5113978;28;20027;-93
2023/09/12 06:15:07;;;;;;;33.00;20.27;;;;;;;17.53;100.00;101100.81;5113519;28;20040;-93
2023/09/12 06:17:35;;;;;;;32.93;20.83;;;;;;;17.57;100.00;101103.88;5097230;28;20571;-93
2023/09/12 06:20:00;;;;;;;32.30;21.42;;;;;;;17.57;100.00;101115.69;5097561;28;20035;-94
2023/09/12 06:22:31;;;;;;;33.60;20.63;;;;;;;17.62;100.00;101113.00;5114144;28;20020;-94
2023/09/12 06:25:06;;;;;;;33.17;20.83;;;;;;;17.67;100.00;101113.06;5114377;28;20058;-93
2023/09/12 06:27:32;;;;;;;35.95;21.33;;;;;;;17.71;100.00;101105.13;5114485;28;20028;-93
2023/09/12 06:30:13;;;;;;;31.95;21.20;;;;;;;17.77;100.00;101106.84;5113707;28;20526;-94
2023/09/12 06:32:50;;;;;;;31.30;20.53;;;;;;;17.82;100.00;101109.66;5082048;28;20027;-96
2023/09/12 06:35:18;;;;;;;33.00;20.75;;;;;;;17.87;100.00;101106.16;5116630;28;20541;-95
2023/09/12 06:37:49;;;;;;;31.60;19.98;;;;;;;17.83;100.00;101113.22;5097122;28;20035;-96
2023/09/12 06:40:25;;;;;;;33.42;20.20;;;;;;;17.89;100.00;101114.94;5113649;28;20023;-95
2023/09/12 06:42:50;;;;;;;35.15;20.63;;;;;;;17.97;100.00;101113.69;5098137;28;20042;-95
2023/09/12 06:45:19;;;;;;;34.07;20.20;;;;;;;18.03;100.00;101116.22;5115993;28;20019;-96
2023/09/12 06:47:54;;;;;;;34.38;21.08;;;;;;;18.07;100.00;101133.03;5113942;28;20024;-95
2023/09/12 06:50:23;;;;;;;35.80;20.85;;;;;;;18.01;100.00;101132.13;5099205;28;20028;-95
2023/09/12 06:52:53;;;;;;;49.47;22.77;;;;;;;17.99;100.00;101125.25;5115072;28;20491;-95
2023/09/12 06:55:38;;;;;;;37.03;21.55;;;;;;;18.15;100.00;101127.06;5113944;28;20110;-95
2023/09/12 06:58:22;;;;;;;38.25;22.10;;;;;;;18.26;100.00;101129.91;5098384;28;20036;-96
2023/09/12 07:00:55;;;;;;;36.08;21.05;;;;;;;18.31;100.00;101128.03;5098822;28;20475;-95
2023/09/12 07:03:31;;;;;;;34.58;21.52;;;;;;;18.47;100.00;101129.00;5114220;28;20026;-96
2023/09/12 07:05:57;;;;;;;32.43;21.20;;;;;;;18.60;100.00;101130.47;5115391;28;20475;-95
2023/09/12 07:08:31;;;;;;;33.67;22.23;;;;;;;18.70;100.00;101122.28;5113809;28;20055;-95
2023/09/12 07:11:05;;;;;;;33.55;20.67;;;;;;;18.84;100.00;101132.84;5097791;28;20032;-95
2023/09/12 07:13:40;;;;;;;35.53;21.38;;;;;;;18.93;100.00;101125.81;5098707;28;20059;-96
2023/09/12 07:16:09;;;;;;;37.93;21.63;;;;;;;19.07;100.00;101127.00;5113932;28;20110;-96
2023/09/12 07:18:37;;;;;;;30.80;20.63;;;;;;;19.09;100.00;101124.81;5097380;28;20036;-95
2023/09/12 07:21:11;;;;;;;35.28;20.90;;;;;;;19.08;100.00;101134.13;5114294;28;20024;-96
2023/09/12 07:23:39;;;;;;;29.95;20.10;;;;;;;19.06;100.00;101139.09;5114393;28;20076;-96
2023/09/12 07:26:04;;;;;;;30.33;20.45;;;;;;;19.04;100.00;101137.69;5113611;28;20031;-96
2023/09/12 07:28:30;;;;;;;34.83;20.70;;;;;;;18.97;100.00;101140.69;5096792;28;20031;-96
2023/09/12 07:31:00;;;;;;;29.98;20.35;;;;;;;18.99;100.00;101146.75;5113990;28;20028;-95
2023/09/12 07:33:30;;;;;;;36.78;21.95;;;;;;;18.94;100.00;101149.44;5114081;28;20024;-96
2023/09/12 07:35:59;;;;;;;31.55;20.55;;;;;;;18.91;100.00;101147.22;5097612;28;20050;-96
2023/09/12 07:38:30;;;;;;;34.10;19.60;;;;;;;18.90;100.00;101140.09;5097928;28;20027;-96
2023/09/12 07:40:59;;;;;;;30.55;19.55;;;;;;;18.88;100.00;101139.50;5113259;28;20092;-95
2023/09/12 07:43:37;;;;;;;27.23;19.50;;;;;;;18.97;100.00;101139.84;5113658;28;20055;-95
2023/09/12 07:46:06;;;;;;;34.70;21.02;;;;;;;19.03;100.00;101139.63;5114672;28;20044;-96
2023/09/12 07:48:32;;;;;;;35.13;20.92;;;;;;;19.06;100.00;101136.34;5114448;28;20119;-96
2023/09/12 07:51:29;;;;;;;;;;;;;;;;;;;;;
2023/09/12 07:54:12;;;;;;;38.17;21.63;;;;;;;19.21;100.00;101141.09;5114365;28;20032;-95
2023/09/12 07:56:50;;;;;;;;;;;;;;;;;;;;;
2023/09/12 07:59:23;;;;;;;33.67;22.13;;;;;;;19.28;100.00;101135.34;5113381;28;20036;-96
2023/09/12 08:01:52;;;;;;;29.20;19.47;;;;;;;19.36;100.00;101134.84;5113321;28;20043;-96
2023/09/12 08:04:20;;;;;;;31.80;20.48;;;;;;;19.46;100.00;101139.59;5113317;28;20055;-96
2023/09/12 08:06:59;;;;;;;;;;;;;;;;;;;;;
2023/09/12 08:09:50;;;;;;;26.33;18.83;;;;;;;19.67;100.00;101154.25;5113618;28;20375;-96
2023/09/12 08:12:20;;;;;;;27.13;17.98;;;;;;;19.93;100.00;101166.22;5097114;28;20126;-96
2023/09/12 08:14:50;;;;;;;25.77;18.13;;;;;;;20.36;100.00;101167.94;5113388;28;20489;-96
2023/09/12 08:17:24;;;;;;;20.35;15.25;;;;;;;20.72;100.00;101173.53;5113718;28;20153;-96
2023/09/12 08:19:50;;;;;;;19.40;15.40;;;;;;;21.11;100.00;101170.16;5113691;28;20031;-96
2023/09/12 08:22:18;;;;;;;22.50;16.73;;;;;;;21.35;100.00;101173.16;5113291;28;20472;-96
2023/09/12 08:24:49;;;;;;;18.95;15.70;;;;;;;21.63;100.00;101176.41;5113296;28;20031;-96
2023/09/12 08:27:27;;;;;;;24.27;15.15;;;;;;;21.90;100.00;101176.03;5098637;28;20039;-96
2023/09/12 08:29:55;;;;;;;22.27;14.75;;;;;;;22.04;100.00;101188.09;5100985;28;20073;-96
2023/09/12 08:32:28;;;;;;;19.23;13.68;;;;;;;22.04;100.00;101185.34;5117652;28;20102;-96
2023/09/12 08:34:57;;;;;;;19.90;12.67;;;;;;;21.92;100.00;101195.88;5117289;28;20114;-96
2023/09/12 08:37:27;;;;;;;17.88;12.90;;;;;;;21.71;100.00;101201.50;5117078;28;20049;-96
2023/09/12 08:40:23;;;;;;;20.20;15.00;;;;;;;21.66;100.00;101200.72;5099802;28;20387;-96
2023/09/12 08:42:51;;;;;;;21.23;14.05;;;;;;;21.52;100.00;101200.47;5117026;28;20039;-96
2023/09/12 08:45:25;;;;;;;18.58;13.05;;;;;;;21.49;100.00;101203.75;5116659;28;20063;-96
2023/09/12 08:48:01;;;;;;;18.43;14.03;;;;;;;21.65;100.00;101194.34;5116128;28;20082;-96
2023/09/12 08:50:30;;;;;;;18.15;13.50;;;;;;;21.79;100.00;101193.75;5116871;28;20471;-96
2023/09/12 08:53:01;;;;;;;22.58;13.35;;;;;;;21.78;100.00;101197.63;5116315;28;20020;-96
2023/09/12 08:55:45;;;;;;;17.88;13.30;;;;;;;21.62;100.00;101197.66;5116328;28;20035;-96
2023/09/12 08:58:13;;;;;;;18.00;13.38;;;;;;;21.49;100.00;101198.22;5100404;28;20027;-96
2023/09/12 09:00:48;;;;;;;21.40;12.60;;;;;;;21.45;100.00;101197.97;5116043;28;20046;-96
2023/09/12 09:03:14;;;;;;;17.77;12.18;;;;;;;21.52;100.00;101197.69;5116396;28;20046;-96
2023/09/12 09:05:44;;;;;;;16.70;12.48;;;;;;;21.82;100.00;101209.75;5115855;28;20019;-96
2023/09/12 09:08:32;;;;;;;13.52;11.27;;;;;;;22.10;100.00;101205.50;5116485;28;20047;-96
2023/09/12 09:11:15;;;;;;;14.40;9.45;;;;;;;22.28;100.00;101209.53;5106267;28;20036;-96
2023/09/12 09:13:48;;;;;;;11.70;9.57;;;;;;;22.66;100.00;101195.19;5115858;28;20501;-96
2023/09/12 09:16:19;;;;;;;19.08;12.13;;;;;;;22.72;100.00;101181.03;5083414;28;20027;-96
2023/09/12 09:19:09;;;;;;;22.38;14.77;;;;;;;22.67;100.00;101178.31;5116534;28;20027;-96
2023/09/12 09:21:40;;;;;;;25.17;16.67;;;;;;;22.67;100.00;101175.53;5116463;28;20035;-96
2023/09/12 09:24:44;;;;;;;;;;;;;;;;;;;;;
2023/09/12 09:27:35;;;;;;;31.67;20.43;;;;;;;22.43;100.00;101169.94;5115706;28;20378;-96
2023/09/12 09:30:14;;;;;;;30.50;20.25;;;;;;;22.32;100.00;101165.56;5098803;28;20031;-96
2023/09/12 09:32:56;;;;;;;27.60;19.38;;;;;;;22.33;100.00;101164.47;5116420;28;20024;-96
2023/09/12 09:35:47;;;;;;;;;;;;;;;;;;;;;
2023/09/12 09:38:41;;;;;;;;;;;;;;;;;;;;;
2023/09/12 09:41:25;;;;;;;;;;;;;;;;;;;;;
2023/09/12 09:43:57;;;;;;;35.95;22.48;;;;;;;22.93;100.00;101165.06;5117168;28;20374;-96
2023/09/12 09:46:38;;;;;;;32.55;22.23;;;;;;;23.27;100.00;101161.44;5098643;28;20360;-96
2023/09/12 09:49:17;;;;;;;33.80;22.05;;;;;;;23.47;100.00;101160.41;5115358;28;20032;-96
2023/09/12 09:51:54;;;;;;;37.90;23.13;;;;;;;23.67;99.02;101166.78;5116198;28;20490;-96
2023/09/12 09:54:33;;;;;;;35.90;22.60;;;;;;;23.77;98.62;101163.91;5115197;28;20048;-96
2023/09/12 09:57:28;;;;;;;35.70;21.77;;;;;;;23.80;97.02;101170.78;5115643;28;20085;-96
2023/09/12 10:00:19;;;;;;;37.90;23.15;;;;;;;23.75;100.00;101171.66;5114802;28;20391;-96
2023/09/12 10:02:51;;;;;;;35.35;23.02;;;;;;;23.61;98.68;101168.78;5115676;28;20085;-96
2023/09/12 10:05:21;;;;;;;41.45;24.73;;;;;;;23.56;98.39;101165.25;5115278;28;20028;-96
2023/09/12 10:08:04;;;;;;;39.90;23.23;;;;;;;24.04;98.08;101170.75;5115390;28;20123;-96
2023/09/12 10:10:43;;;;;;;38.17;23.25;;;;;;;24.33;94.24;101159.53;5114595;28;20483;-96
2023/09/12 10:13:32;;;;;;;34.90;22.10;;;;;;;24.61;93.92;101159.69;5115235;28;20031;-96
2023/09/12 10:16:21;;;;;;;31.17;21.27;;;;;;;24.63;92.45;101160.19;5095112;28;20070;-96
2023/09/12 10:31:49;;;;;;;29.58;19.65;;;;;;;26.23;85.75;101152.28;5115247;28;20097;-95
2023/09/12 10:34:25;;;;;;;33.38;21.80;;;;;;;26.42;81.67;101151.31;5114935;28;20172;-94
2023/09/12 10:37:20;;;;;;;;;;;;;;;;;;;;;
2023/09/12 10:40:08;;;;;;;33.63;21.73;;;;;;;26.79;79.87;101147.31;5115504;28;20055;-96
2023/09/12 10:43:14;;;;;;;;;;;;;;;;;;;;;
2023/09/12 10:49:47;;;;;;;;;;;;;;;;;;;;;
2023/09/12 10:56:32;;;;;;;;;;;;;;;;;;;;;
2023/09/12 10:59:45;;;;;;;35.88;24.48;;;;;;;29.35;74.08;101155.63;5072982;28;20043;-96
2023/09/12 11:03:18;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:17:12;;;;;;;31.15;23.00;;;;;;;30.30;67.59;101127.38;4956157;29;20423;-94
2023/09/12 11:27:06;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:30:59;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:36:15;;;;;;;23.60;18.80;;;;;;;31.00;59.75;101135.88;5110267;28;20040;-95
2023/09/12 11:39:12;;;;;;;24.73;19.30;;;;;;;33.80;51.94;101141.47;5099844;28;20047;-95
2023/09/12 11:42:40;;;;;;;;;;;;;;;;;;;;;
2023/09/12 11:45:10;;;;;;;20.73;16.30;;;;;;;39.46;38.77;101125.63;5112148;28;20124;-89
2023/09/12 11:47:44;;;;;;;18.35;15.10;;;;;;;41.43;36.30;101122.06;5112669;28;20092;-89
2023/09/12 11:50:51;;;;;;;17.20;14.60;;;;;;;43.27;35.63;101108.88;5113619;28;20024;-90
2023/09/12 11:53:25;;;;;;;18.02;14.45;;;;;;;44.53;27.08;101108.28;5102710;28;20386;-89
2023/09/12 11:56:02;;;;;;;17.43;14.33;;;;;;;45.64;24.59;101104.59;5116613;28;20137;-90
2023/09/12 11:58:27;;;;;;;18.02;15.98;;;;;;;45.54;23.77;101101.59;5114987;28;20035;-91
2023/09/12 12:00:55;;;;;;;17.38;14.98;;;;;;;46.75;22.53;101101.16;5098101;28;20040;-93
2023/09/12 12:03:22;;;;;;;17.85;15.95;;;;;;;47.39;21.40;101087.88;5117808;28;20123;-92
2023/09/12 12:05:48;;;;;;;17.40;15.60;;;;;;;47.80;20.77;101088.81;5101070;28;20077;-91
2023/09/12 12:08:25;;;;;;;17.73;15.88;;;;;;;48.66;20.18;101084.53;5117828;28;20032;-92
2023/09/12 12:10:53;;;;;;;19.40;17.30;;;;;;;49.07;18.98;101088.09;5096530;28;20028;-92
2023/09/12 12:13:22;;;;;;;19.85;15.80;;;;;;;49.89;19.06;101087.69;5097007;28;20123;-92
2023/09/12 12:15:56;;;;;;;18.48;15.95;;;;;;;50.28;19.22;101077.16;5080028;28;20032;-92
2023/09/12 12:18:24;;;;;;;18.23;16.37;;;;;;;49.69;18.21;101078.31;5097037;28;20028;-92
2023/09/12 12:20:52;;;;;;;18.55;16.60;;;;;;;48.08;19.64;101068.81;5096568;28;20028;-92
2023/09/12 12:23:20;;;;;;;21.60;14.52;;;;;;;48.01;20.39;101071.97;5080049;28;20043;-92
2023/09/12 12:25:48;;;;;;;16.42;14.73;;;;;;;47.85;19.63;101073.00;5080669;28;20112;-91
2023/09/12 12:28:18;;;;;;;18.25;16.33;;;;;;;45.68;21.61;101068.03;5097354;28;20038;-92
2023/09/12 12:30:51;;;;;;;21.80;17.13;;;;;;;44.01;23.08;101059.25;5097833;28;20047;-92