Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:47;;;;;;;9.30;8.40;;;22.00;99.90;;;;;;4975388;28;20173;-72
2023/09/12 00:03:13;;;;;;;12.00;8.97;;;22.00;99.90;;;;;;4995831;28;20176;-72
2023/09/12 00:05:39;;;;;;;11.10;9.27;;;22.00;99.90;;;;;;4995545;28;20191;-72
2023/09/12 00:08:04;;;;;;;14.30;10.17;;;22.10;99.90;;;;;;4995526;28;20181;-72
2023/09/12 00:10:30;;;;;;;13.37;8.73;;;21.90;99.90;;;;;;4996045;28;20161;-72
2023/09/12 00:12:56;;;;;;;13.37;8.33;;;21.90;99.90;;;;;;4995656;28;20176;-72
2023/09/12 00:15:22;;;;;;;10.90;9.13;;;21.90;99.90;;;;;;4995631;28;20459;-72
2023/09/12 00:17:50;;;;;;;10.53;9.40;;;21.90;99.90;;;;;;4995543;28;20295;-72
2023/09/12 00:20:16;;;;;;;10.63;9.30;;;21.80;99.90;;;;;;4995397;28;20199;-72
2023/09/12 00:22:41;;;;;;;9.17;8.27;;;21.70;99.90;;;;;;4995071;28;20455;-72
2023/09/12 00:25:07;;;;;;;10.73;9.23;;;21.70;99.90;;;;;;4980914;28;20664;-72
2023/09/12 00:27:32;;;;;;;10.63;9.57;;;21.80;99.90;;;;;;4977853;28;20177;-73
2023/09/12 00:29:58;;;;;;;13.07;9.37;;;21.80;99.90;;;;;;4995691;28;20267;-72
2023/09/12 00:32:23;;;;;;;13.33;9.70;;;21.70;99.90;;;;;;4995385;28;20173;-73
2023/09/12 00:34:49;;;;;;;12.67;8.70;;;21.80;99.90;;;;;;4995253;28;20193;-72
2023/09/12 00:37:15;;;;;;;9.87;8.80;;;21.70;99.90;;;;;;4995110;28;20540;-72
2023/09/12 00:39:40;;;;;;;11.77;9.40;;;21.70;99.90;;;;;;4995526;28;20333;-72
2023/09/12 00:42:07;;;;;;;9.87;8.90;;;21.70;99.90;;;;;;4995331;28;20200;-72
2023/09/12 00:44:33;;;;;;;10.33;8.83;;;21.80;99.90;;;;;;4995084;28;20230;-73
2023/09/12 00:47:00;;;;;;;10.53;9.07;;;21.80;99.90;;;;;;4995188;28;20416;-72
2023/09/12 00:49:27;;;;;;;12.60;10.00;;;21.80;99.90;;;;;;4994777;28;20489;-72
2023/09/12 00:51:56;;;;;;;12.10;9.00;;;21.70;99.90;;;;;;4993334;28;20506;-72
2023/09/12 00:54:21;;;;;;;11.10;10.10;;;21.70;99.90;;;;;;4987968;28;20460;-72
2023/09/12 00:56:47;;;;;;;9.83;8.80;;;21.70;99.90;;;;;;4975786;28;20417;-72
2023/09/12 00:59:15;;;;;;;13.70;11.00;;;21.70;99.90;;;;;;4975299;28;20192;-72
2023/09/12 01:01:41;;;;;;;10.90;9.90;;;21.70;99.90;;;;;;4981338;28;20165;-72
2023/09/12 01:04:07;;;;;;;13.00;10.03;;;21.60;99.90;;;;;;4994633;28;20419;-72
2023/09/12 01:06:34;;;;;;;12.47;9.83;;;21.60;99.90;;;;;;4994253;28;20419;-72
2023/09/12 01:09:00;;;;;;;12.33;10.80;;;21.60;99.90;;;;;;4993403;28;20440;-72
2023/09/12 01:11:26;;;;;;;11.27;10.10;;;21.50;99.90;;;;;;4994972;28;20408;-73
2023/09/12 01:13:52;;;;;;;11.33;9.00;;;21.50;99.90;;;;;;4994928;28;20499;-72
2023/09/12 01:16:17;;;;;;;11.10;10.07;;;21.50;99.90;;;;;;4995065;28;20415;-72
2023/09/12 01:18:45;;;;;;;15.87;10.83;;;21.50;99.90;;;;;;4993056;28;20216;-72
2023/09/12 01:22:05;;;;;;;12.77;10.50;;;21.50;99.90;;;;;;4992854;28;20173;-72
2023/09/12 01:25:04;;;;;;;11.50;10.37;;;21.50;99.90;;;;;;4964536;28;20422;-72
2023/09/12 01:27:45;;;;;;;11.43;9.37;;;21.40;99.90;;;;;;4955939;28;20429;-72
2023/09/12 01:30:12;;;;;;;14.63;10.97;;;21.30;99.90;;;;;;4955752;29;20394;-71
2023/09/12 01:32:39;;;;;;;12.87;10.40;;;21.30;99.90;;;;;;4982619;28;20427;-72
2023/09/12 01:35:05;;;;;;;10.00;9.00;;;21.30;99.90;;;;;;4993685;28;20501;-72
2023/09/12 01:37:31;;;;;;;12.13;10.60;;;21.30;99.90;;;;;;4993858;28;20411;-72
2023/09/12 01:39:57;;;;;;;13.43;10.43;;;21.30;99.90;;;;;;4994438;28;20408;-73
2023/09/12 01:42:24;;;;;;;14.63;10.47;;;21.30;99.90;;;;;;4994203;28;20504;-73
2023/09/12 01:44:54;;;;;;;10.17;9.27;;;21.20;99.90;;;;;;4993144;28;20957;-70
2023/09/12 01:47:21;;;;;;;10.13;8.93;;;21.20;99.90;;;;;;4994079;28;20415;-73
2023/09/12 01:49:51;;;;;;;11.47;10.30;;;21.30;99.90;;;;;;4994881;28;20922;-73
2023/09/12 01:52:17;;;;;;;15.13;9.40;;;21.20;99.90;;;;;;4993634;28;20408;-72
2023/09/12 01:54:44;;;;;;;10.93;9.70;;;21.30;99.90;;;;;;4983813;28;21062;-72
2023/09/12 01:57:10;;;;;;;12.10;9.70;;;21.20;99.90;;;;;;4974407;28;20456;-72
2023/09/12 01:59:36;;;;;;;10.90;9.30;;;21.20;99.90;;;;;;4974467;28;20836;-72
2023/09/12 02:02:02;;;;;;;11.57;10.30;;;21.10;99.90;;;;;;4982718;28;20450;-73
2023/09/12 02:04:27;;;;;;;12.00;8.63;;;21.10;99.90;;;;;;4993878;28;20731;-73
2023/09/12 02:06:53;;;;;;;9.10;8.17;;;21.10;99.90;;;;;;4993309;28;20168;-72
2023/09/12 02:09:18;;;;;;;11.93;9.83;;;21.00;99.90;;;;;;4992448;28;20228;-72
2023/09/12 02:11:44;;;;;;;9.63;8.73;;;21.00;99.90;;;;;;4993711;28;20522;-72
2023/09/12 02:14:10;;;;;;;10.97;9.00;;;21.00;99.90;;;;;;4993561;28;20189;-71
2023/09/12 02:16:40;;;;;;;10.27;9.27;;;21.10;99.90;;;;;;4993800;28;20164;-72
2023/09/12 02:19:06;;;;;;;13.90;9.97;;;21.00;99.90;;;;;;4993650;28;20250;-72
2023/09/12 02:21:31;;;;;;;10.90;9.30;;;20.90;99.90;;;;;;4993363;28;20827;-72
2023/09/12 02:23:57;;;;;;;10.30;9.30;;;20.90;99.90;;;;;;4985948;28;20583;-72
2023/09/12 02:26:22;;;;;;;11.07;8.70;;;20.90;99.90;;;;;;4974023;28;20223;-72
2023/09/12 02:28:48;;;;;;;11.50;9.63;;;20.90;99.90;;;;;;4974215;28;20197;-72
2023/09/12 02:31:13;;;;;;;12.37;10.27;;;20.90;99.90;;;;;;4975793;28;20173;-72
2023/09/12 02:33:39;;;;;;;10.47;9.40;;;21.00;99.90;;;;;;4993346;28;20200;-72
2023/09/12 02:36:06;;;;;;;10.83;8.77;;;21.00;99.90;;;;;;4993160;28;20164;-72
2023/09/12 02:38:32;;;;;;;11.00;9.93;;;21.00;99.90;;;;;;4993234;28;20590;-72
2023/09/12 02:40:58;;;;;;;11.37;10.10;;;21.00;99.90;;;;;;4993669;28;20410;-72
2023/09/12 02:43:23;;;;;;;10.00;9.10;;;20.80;99.90;;;;;;4993567;28;20408;-72
2023/09/12 02:45:49;;;;;;;12.87;11.00;;;20.70;99.90;;;;;;4994161;28;20204;-72
2023/09/12 02:48:14;;;;;;;13.50;10.47;;;20.70;99.90;;;;;;4997802;28;20632;-72
2023/09/12 02:50:40;;;;;;;11.30;9.77;;;20.70;99.90;;;;;;4997633;28;20539;-73
2023/09/12 02:53:06;;;;;;;10.63;9.50;;;20.70;99.90;;;;;;4997410;28;20573;-72
2023/09/12 02:55:32;;;;;;;10.03;8.13;;;20.80;99.90;;;;;;4979931;28;20275;-72
2023/09/12 02:57:57;;;;;;;12.67;8.90;;;20.80;99.90;;;;;;4978836;28;20424;-72
2023/09/12 03:00:23;;;;;;;10.50;9.50;;;20.70;99.90;;;;;;4978368;28;20405;-72
2023/09/12 03:02:49;;;;;;;10.53;9.43;;;20.70;99.90;;;;;;4991610;28;20169;-72
2023/09/12 03:05:14;;;;;;;12.43;10.03;;;20.60;99.90;;;;;;4995994;28;20736;-73
2023/09/12 03:07:40;;;;;;;10.77;9.20;;;20.50;99.90;;;;;;4976040;28;20200;-72
2023/09/12 03:10:06;;;;;;;10.53;9.33;;;20.50;99.90;;;;;;4977662;28;20173;-72
2023/09/12 03:12:31;;;;;;;12.07;10.40;;;20.40;99.90;;;;;;4988804;28;20218;-72
2023/09/12 03:14:57;;;;;;;10.93;9.93;;;20.30;99.90;;;;;;4995511;28;20993;-72
2023/09/12 03:17:22;;;;;;;13.97;9.60;;;20.30;99.90;;;;;;4995298;28;20577;-72
2023/09/12 03:19:48;;;;;;;12.43;10.80;;;20.40;99.90;;;;;;4997035;28;20589;-72
2023/09/12 03:22:13;;;;;;;10.10;9.20;;;20.50;99.90;;;;;;4996307;28;20169;-72
2023/09/12 03:24:39;;;;;;;10.90;9.90;;;20.50;99.90;;;;;;4987843;28;20196;-72
2023/09/12 03:27:05;;;;;;;12.17;10.43;;;20.50;99.90;;;;;;4977114;28;20256;-72
2023/09/12 03:29:30;;;;;;;11.40;10.13;;;20.50;99.90;;;;;;4977095;28;20616;-72
2023/09/12 03:31:56;;;;;;;12.80;10.17;;;20.40;99.90;;;;;;4982099;28;20173;-72
2023/09/12 03:34:21;;;;;;;12.20;11.00;;;20.40;99.90;;;;;;4996639;28;20200;-72
2023/09/12 03:36:47;;;;;;;12.13;10.37;;;20.40;99.90;;;;;;4996725;28;20169;-71
2023/09/12 03:39:13;;;;;;;14.30;11.83;;;20.40;99.90;;;;;;4996509;28;20200;-72
2023/09/12 03:41:39;;;;;;;11.83;10.47;;;20.40;99.90;;;;;;4996979;28;20304;-72
2023/09/12 03:44:05;;;;;;;10.77;9.70;;;20.40;99.90;;;;;;4997164;28;20169;-71
2023/09/12 03:46:30;;;;;;;12.57;10.00;;;20.40;99.90;;;;;;4997260;28;20404;-72
2023/09/12 03:48:56;;;;;;;11.27;10.07;;;20.30;99.90;;;;;;4997030;28;20878;-72
2023/09/12 03:51:21;;;;;;;10.83;9.83;;;20.30;99.90;;;;;;4995704;28;20176;-72
2023/09/12 03:53:49;;;;;;;11.13;9.87;;;20.30;99.90;;;;;;4994982;28;20237;-71
2023/09/12 03:56:15;;;;;;;13.27;10.57;;;20.30;99.90;;;;;;4976088;28;20197;-71
2023/09/12 03:58:41;;;;;;;15.73;11.03;;;20.30;99.90;;;;;;4976769;28;20949;-72
2023/09/12 04:01:06;;;;;;;17.33;11.43;;;20.10;99.90;;;;;;4977598;28;20177;-72
2023/09/12 04:03:32;;;;;;;11.90;10.67;;;20.10;99.90;;;;;;4996327;28;20239;-72
2023/09/12 04:05:57;;;;;;;11.70;10.27;;;20.20;99.90;;;;;;4995406;28;20185;-72
2023/09/12 04:08:23;;;;;;;12.43;10.73;;;20.30;99.90;;;;;;4996432;28;20203;-71
2023/09/12 04:10:48;;;;;;;15.77;12.50;;;20.10;99.90;;;;;;4997964;28;20176;-71
2023/09/12 04:13:14;;;;;;;13.87;10.40;;;20.00;99.90;;;;;;5002379;28;20172;-72
2023/09/12 04:15:40;;;;;;;11.90;10.23;;;20.10;99.90;;;;;;5014665;28;20168;-71
2023/09/12 04:18:05;;;;;;;11.33;10.30;;;20.20;99.90;;;;;;5015835;28;20204;-70
2023/09/12 04:20:31;;;;;;;13.03;10.70;;;20.30;99.90;;;;;;5008822;28;20235;-70
2023/09/12 04:22:57;;;;;;;11.63;10.33;;;20.40;99.90;;;;;;5014481;28;20169;-71
2023/09/12 04:25:22;;;;;;;14.30;10.83;;;20.30;99.90;;;;;;4999449;28;20276;-70
2023/09/12 04:27:48;;;;;;;11.87;10.43;;;20.30;99.90;;;;;;4988430;28;20201;-71
2023/09/12 04:30:13;;;;;;;12.57;10.27;;;20.30;99.90;;;;;;4993166;28;20662;-70
2023/09/12 04:32:39;;;;;;;13.23;11.90;;;20.20;99.90;;;;;;5006387;28;20196;-71
2023/09/12 04:35:05;;;;;;;11.00;9.90;;;20.10;99.90;;;;;;5014632;28;20193;-70
2023/09/12 04:37:30;;;;;;;12.03;10.83;;;20.10;99.90;;;;;;5013817;28;20173;-71
2023/09/12 04:39:56;;;;;;;11.83;10.70;;;20.10;99.90;;;;;;5014802;28;20415;-72
2023/09/12 04:42:22;;;;;;;15.13;11.77;;;20.10;99.90;;;;;;5013366;28;20536;-72
2023/09/12 04:44:48;;;;;;;11.47;9.33;;;20.10;99.90;;;;;;4995807;28;20416;-73
2023/09/12 04:47:13;;;;;;;13.67;10.90;;;20.10;99.90;;;;;;4995201;28;20173;-72
2023/09/12 04:49:40;;;;;;;10.87;9.83;;;20.10;99.90;;;;;;4995216;28;20584;-71
2023/09/12 04:52:06;;;;;;;11.53;10.43;;;20.10;99.90;;;;;;4995350;28;20195;-72
2023/09/12 04:54:32;;;;;;;11.10;9.90;;;20.10;99.90;;;;;;4987626;28;20451;-70
2023/09/12 04:56:57;;;;;;;11.77;10.70;;;20.10;99.90;;;;;;4993762;28;20416;-72
2023/09/12 04:59:23;;;;;;;13.20;11.67;;;20.20;99.90;;;;;;4995039;28;20189;-72
2023/09/12 05:01:49;;;;;;;13.03;11.23;;;20.30;99.90;;;;;;4994817;28;20649;-71
2023/09/12 05:04:14;;;;;;;12.40;11.17;;;20.30;99.90;;;;;;4989088;28;20223;-71
2023/09/12 05:06:40;;;;;;;11.13;10.03;;;20.40;99.90;;;;;;4991144;28;20165;-71
2023/09/12 05:09:08;;;;;;;12.20;11.03;;;20.30;99.90;;;;;;4994301;28;20189;-70
2023/09/12 05:11:34;;;;;;;14.13;11.60;;;20.30;99.90;;;;;;4994829;28;20173;-70
2023/09/12 05:14:03;;;;;;;13.27;11.73;;;20.30;99.90;;;;;;4994581;28;20440;-71
2023/09/12 05:16:29;;;;;;;12.23;10.97;;;20.30;99.90;;;;;;4994411;28;20424;-71
2023/09/12 05:18:55;;;;;;;14.73;11.67;;;20.30;99.90;;;;;;5018043;23;20498;-71
2023/09/12 05:21:20;;;;;;;11.60;10.50;;;20.40;99.90;;;;;;5008359;28;20481;-71
2023/09/12 05:23:46;;;;;;;12.10;10.90;;;20.50;99.90;;;;;;5012496;28;20399;-71
2023/09/12 05:26:11;;;;;;;13.43;12.10;;;20.50;99.90;;;;;;4994449;28;20204;-71
2023/09/12 05:28:37;;;;;;;12.03;11.03;;;20.50;99.90;;;;;;4994448;28;20193;-71
2023/09/12 05:31:03;;;;;;;11.57;10.37;;;20.40;99.90;;;;;;5005354;28;20179;-70
2023/09/12 05:33:28;;;;;;;13.70;10.97;;;20.30;99.90;;;;;;5013722;28;20164;-71
2023/09/12 05:35:54;;;;;;;13.07;11.77;;;20.50;99.90;;;;;;5013758;28;20250;-70
2023/09/12 05:38:19;;;;;;;15.60;12.03;;;20.60;99.90;;;;;;5013402;28;20184;-71
2023/09/12 05:40:46;;;;;;;14.10;11.00;;;20.80;99.90;;;;;;5004921;28;20243;-70
2023/09/12 05:43:11;;;;;;;13.33;12.03;;;20.90;99.90;;;;;;4994067;28;20223;-72
2023/09/12 05:45:37;;;;;;;14.97;10.63;;;21.10;99.90;;;;;;4994140;28;20404;-69
2023/09/12 05:48:04;;;;;;;13.07;11.77;;;21.20;99.90;;;;;;4993763;28;20279;-70
2023/09/12 05:50:30;;;;;;;12.77;11.20;;;21.10;99.90;;;;;;5000033;28;20411;-71
2023/09/12 05:52:55;;;;;;;11.90;10.67;;;21.20;99.90;;;;;;4993953;28;20850;-71
2023/09/12 05:55:21;;;;;;;12.93;10.50;;;21.10;99.90;;;;;;4993625;28;20200;-70
2023/09/12 05:57:52;;;;;;;11.40;10.30;;;21.20;99.90;;;;;;4994034;28;20164;-69
2023/09/12 06:00:18;;;;;;;12.30;10.70;;;21.40;99.90;;;;;;4998531;28;20252;-71
2023/09/12 06:02:43;;;;;;;14.33;11.53;;;21.60;99.90;;;;;;5013328;28;20948;-71
2023/09/12 06:05:09;;;;;;;13.50;10.80;;;21.90;99.90;;;;;;5012036;28;20178;-72
2023/09/12 06:07:35;;;;;;;12.93;11.70;;;21.90;99.90;;;;;;5013125;28;20314;-72
2023/09/12 06:10:01;;;;;;;14.30;12.10;;;22.20;99.90;;;;;;5011042;28;20236;-71
2023/09/12 06:12:27;;;;;;;12.27;11.10;;;22.30;99.90;;;;;;4993968;28;20420;-70
2023/09/12 06:14:55;;;;;;;11.60;10.40;;;22.40;99.90;;;;;;4993358;28;20447;-70
2023/09/12 06:17:21;;;;;;;14.40;11.10;;;22.50;99.90;;;;;;4992143;28;20164;-71
2023/09/12 06:19:49;;;;;;;12.23;11.10;;;22.70;99.90;;;;;;4993479;28;20440;-71
2023/09/12 06:22:15;;;;;;;15.60;12.37;;;22.80;99.90;;;;;;4999590;28;20796;-70
2023/09/12 06:24:40;;;;;;;12.17;10.97;;;23.00;99.90;;;;;;4993588;28;20426;-71
2023/09/12 06:27:06;;;;;;;13.77;10.70;;;23.00;99.90;;;;;;4993330;28;20418;-71
2023/09/12 06:29:32;;;;;;;12.60;10.63;;;23.00;99.90;;;;;;4993369;28;20693;-71
2023/09/12 06:31:57;;;;;;;13.43;12.23;;;23.00;99.90;;;;;;5010866;28;20164;-72
2023/09/12 06:34:23;;;;;;;13.33;11.93;;;23.20;99.90;;;;;;5012843;28;20267;-71
2023/09/12 06:36:48;;;;;;;14.23;10.50;;;23.30;99.90;;;;;;5011400;28;20172;-71
2023/09/12 06:39:14;;;;;;;13.53;12.13;;;23.40;99.90;;;;;;5012508;28;20184;-70
2023/09/12 06:41:40;;;;;;;19.20;12.70;;;23.50;99.90;;;;;;4997525;28;20179;-71
2023/09/12 06:44:06;;;;;;;18.40;12.40;;;23.10;99.90;;;;;;4995737;28;20176;-71
2023/09/12 06:46:35;;;;;;;15.10;13.53;;;22.80;99.90;;;;;;4993382;28;20187;-71
2023/09/12 06:49:02;;;;;;;13.87;12.20;;;22.40;99.90;;;;;;4993127;28;20443;-71
2023/09/12 06:51:27;;;;;;;14.13;12.70;;;22.50;99.90;;;;;;4999887;28;20416;-71
2023/09/12 06:53:53;;;;;;;18.73;13.13;;;22.80;99.90;;;;;;4992717;28;20804;-71
2023/09/12 06:56:18;;;;;;;13.47;12.17;;;22.50;99.90;;;;;;5001970;28;20168;-71
2023/09/12 06:58:44;;;;;;;16.70;13.37;;;22.40;99.90;;;;;;5012758;28;20198;-70
2023/09/12 07:01:10;;;;;;;14.13;12.60;;;22.70;99.90;;;;;;5001590;28;20662;-71
2023/09/12 07:03:36;;;;;;;12.53;10.87;;;23.00;99.90;;;;;;4993642;28;20168;-72
2023/09/12 07:06:02;;;;;;;17.10;13.10;;;23.00;99.90;;;;;;4992787;28;20177;-71
2023/09/12 07:08:32;;;;;;;17.57;12.90;;;23.10;99.90;;;;;;4992702;28;20431;-71
2023/09/12 07:10:59;;;;;;;16.33;12.50;;;23.30;99.90;;;;;;5002043;28;20414;-71
2023/09/12 07:13:25;;;;;;;12.93;11.63;;;23.00;99.90;;;;;;5012390;28;20916;-72
2023/09/12 07:15:51;;;;;;;13.40;12.10;;;23.20;99.90;;;;;;5012720;28;20437;-72
2023/09/12 07:18:17;;;;;;;13.63;12.10;;;23.50;99.90;;;;;;5012496;28;20273;-72
2023/09/12 07:20:43;;;;;;;13.40;11.90;;;23.70;99.90;;;;;;5005699;28;20157;-72
2023/09/12 07:23:08;;;;;;;13.00;11.63;;;24.00;99.90;;;;;;4991443;28;20932;-72
2023/09/12 07:25:43;;;;;;;14.53;11.60;;;24.10;99.90;;;;;;4992893;28;20223;-70
2023/09/12 07:28:08;;;;;;;16.00;12.10;;;24.20;99.90;;;;;;4992776;28;20236;-69
2023/09/12 07:30:35;;;;;;;14.10;12.00;;;23.90;99.90;;;;;;4998314;28;20932;-71
2023/09/12 07:33:02;;;;;;;16.10;13.00;;;23.80;99.90;;;;;;5013068;28;20175;-71
2023/09/12 07:35:27;;;;;;;16.93;11.27;;;24.00;99.90;;;;;;5015689;28;20446;-71
2023/09/12 07:37:53;;;;;;;14.03;10.73;;;24.10;99.90;;;;;;5015195;28;20411;-70
2023/09/12 07:40:19;;;;;;;13.10;11.43;;;24.20;99.90;;;;;;5012446;28;20173;-70
2023/09/12 07:42:44;;;;;;;12.93;11.33;;;24.30;99.90;;;;;;4996318;28;20172;-71
2023/09/12 07:45:11;;;;;;;13.97;12.70;;;24.50;99.90;;;;;;4996238;28;20201;-70
2023/09/12 07:47:37;;;;;;;13.50;12.03;;;24.60;99.90;;;;;;4996998;28;20181;-71
2023/09/12 07:50:04;;;;;;;12.90;11.70;;;24.70;99.90;;;;;;4997096;28;21005;-71
2023/09/12 07:52:30;;;;;;;13.20;11.87;;;24.70;99.90;;;;;;5000521;28;20212;-71
2023/09/12 07:55:03;;;;;;;12.30;11.07;;;24.60;99.90;;;;;;4996163;28;20482;-71
2023/09/12 07:57:29;;;;;;;11.17;10.13;;;24.90;99.90;;;;;;4995847;28;20239;-71
2023/09/12 07:59:56;;;;;;;11.60;10.63;;;25.20;99.90;;;;;;4995685;28;20952;-70
2023/09/12 08:02:21;;;;;;;12.50;10.30;;;25.50;99.90;;;;;;4995930;28;20936;-71
2023/09/12 08:04:50;;;;;;;13.23;11.93;;;25.80;99.90;;;;;;4995821;28;20408;-70
2023/09/12 08:07:17;;;;;;;11.80;10.53;;;26.00;99.90;;;;;;4995793;28;20196;-71
2023/09/12 08:09:50;;;;;;;11.57;10.40;;;25.90;99.90;;;;;;4995271;28;20550;-70
2023/09/12 08:12:16;;;;;;;11.93;10.77;;;26.20;99.90;;;;;;5014155;28;20406;-71
2023/09/12 08:14:42;;;;;;;11.47;10.50;;;26.30;99.90;;;;;;5015311;28;20438;-71
2023/09/12 08:17:07;;;;;;;11.73;10.20;;;26.40;99.90;;;;;;5016201;28;20917;-71
2023/09/12 08:19:33;;;;;;;11.13;9.63;;;26.70;99.90;;;;;;5015203;28;20669;-71
2023/09/12 08:21:58;;;;;;;13.53;11.70;;;27.00;99.90;;;;;;4998381;28;20208;-71
2023/09/12 08:24:24;;;;;;;14.47;12.10;;;26.90;99.90;;;;;;4995060;28;20176;-71
2023/09/12 08:26:50;;;;;;;13.47;11.20;;;25.90;99.90;;;;;;4995237;28;20252;-71
2023/09/12 08:29:15;;;;;;;14.17;11.83;;;25.50;99.90;;;;;;4995156;28;20216;-71
2023/09/12 08:31:41;;;;;;;19.10;13.07;;;25.30;99.90;;;;;;5007533;28;20481;-71
2023/09/12 08:34:07;;;;;;;13.57;11.90;;;25.20;99.90;;;;;;5015191;28;20192;-71
2023/09/12 08:36:32;;;;;;;14.93;11.00;;;25.00;99.90;;;;;;5013047;28;20225;-70
2023/09/12 08:39:00;;;;;;;18.20;11.80;;;25.10;99.90;;;;;;5014388;28;20231;-71
2023/09/12 08:41:26;;;;;;;12.60;11.30;;;25.20;99.90;;;;;;5003361;28;20219;-71
2023/09/12 08:43:51;;;;;;;14.80;11.83;;;25.20;99.90;;;;;;4994630;28;20918;-70
2023/09/12 08:46:18;;;;;;;14.43;11.60;;;25.30;99.90;;;;;;4995685;28;20625;-70
2023/09/12 08:48:45;;;;;;;12.23;10.73;;;25.40;99.90;;;;;;4994666;28;20598;-70
2023/09/12 08:51:12;;;;;;;14.03;11.17;;;25.60;99.90;;;;;;5000886;28;20434;-70
2023/09/12 08:53:38;;;;;;;13.47;11.00;;;25.80;99.90;;;;;;4994486;28;20462;-71
2023/09/12 08:56:04;;;;;;;13.60;10.10;;;26.10;99.90;;;;;;4996845;28;20411;-72
2023/09/12 08:58:32;;;;;;;14.17;10.40;;;26.30;99.90;;;;;;4996379;28;20193;-70
2023/09/12 09:00:59;;;;;;;12.00;10.80;;;26.20;99.90;;;;;;5002181;28;20418;-72
2023/09/12 09:03:26;;;;;;;12.63;11.20;;;26.10;99.90;;;;;;5004217;28;20455;-71
2023/09/12 09:05:54;;;;;;;17.73;11.37;;;26.10;99.90;;;;;;4994005;28;20832;-71
2023/09/12 09:08:21;;;;;;;13.10;10.93;;;26.30;99.90;;;;;;4994605;28;20424;-71
2023/09/12 09:11:03;;;;;;;11.30;10.20;;;26.30;99.90;;;;;;5000452;28;20405;-71
2023/09/12 09:13:29;;;;;;;13.23;12.03;;;26.20;99.90;;;;;;5014003;28;20879;-71
2023/09/12 09:16:11;;;;;;;14.77;11.87;;;26.20;99.90;;;;;;5014237;28;20408;-72
2023/09/12 09:18:54;;;;;;;12.73;10.70;;;26.50;99.90;;;;;;5012256;28;20507;-73
2023/09/12 09:21:24;;;;;;;14.93;11.00;;;26.70;99.90;;;;;;5003537;28;20420;-71
2023/09/12 09:23:50;;;;;;;14.10;10.93;;;26.90;99.90;;;;;;4993880;28;20416;-71
2023/09/12 09:26:16;;;;;;;11.00;9.97;;;26.90;99.90;;;;;;4993577;28;20455;-71
2023/09/12 09:28:42;;;;;;;16.33;11.57;;;27.00;99.90;;;;;;4993956;28;20474;-71
2023/09/12 09:31:12;;;;;;;11.50;10.13;;;27.30;99.90;;;;;;5002625;28;20183;-72
2023/09/12 09:33:40;;;;;;;11.33;10.10;;;27.50;99.90;;;;;;5013649;28;20403;-71
2023/09/12 09:36:07;;;;;;;13.50;11.00;;;27.60;99.90;;;;;;5013609;28;20414;-70
2023/09/12 09:38:35;;;;;;;12.47;11.27;;;27.60;99.90;;;;;;5013440;28;20422;-71
2023/09/12 09:41:04;;;;;;;11.47;10.33;;;27.40;99.90;;;;;;5006270;28;20731;-71
2023/09/12 09:43:31;;;;;;;15.97;10.73;;;27.30;99.90;;;;;;4993953;28;20462;-70
2023/09/12 09:45:58;;;;;;;17.97;11.10;;;27.50;99.90;;;;;;4993885;28;20419;-70
2023/09/12 09:48:26;;;;;;;13.23;11.90;;;27.70;99.90;;;;;;4993678;28;20965;-71
2023/09/12 09:50:53;;;;;;;14.10;11.27;;;27.90;99.90;;;;;;4999885;28;20461;-71
2023/09/12 09:53:39;;;;;;;11.73;10.43;;;28.00;99.90;;;;;;5013485;28;20414;-71
2023/09/12 09:56:15;;;;;;;12.50;11.20;;;28.30;99.90;;;;;;4994612;28;20879;-71
2023/09/12 09:58:57;;;;;;;11.97;10.97;;;28.20;99.90;;;;;;4993588;28;20470;-71
2023/09/12 10:01:30;;;;;;;12.97;11.67;;;28.20;99.90;;;;;;5003219;28;20456;-71
2023/09/12 10:04:01;;;;;;;17.20;12.20;;;28.10;99.90;;;;;;5013041;28;20395;-72
2023/09/12 10:06:27;;;;;;;13.57;11.40;;;28.30;99.90;;;;;;5013020;28;20403;-71
2023/09/12 10:08:54;;;;;;;13.03;11.80;;;28.40;99.90;;;;;;5013035;28;20510;-72
2023/09/12 10:11:24;;;;;;;15.77;12.53;;;28.60;99.90;;;;;;5003197;28;20898;-71
2023/09/12 10:13:54;;;;;;;12.43;11.23;;;28.50;99.90;;;;;;4993513;28;20447;-71
2023/09/12 10:16:29;;;;;;;17.17;12.20;;;28.30;99.90;;;;;;4993683;28;20495;-71
2023/09/12 10:19:20;;;;;;;11.97;10.73;;;28.60;99.90;;;;;;4993398;28;20454;-71
2023/09/12 10:21:49;;;;;;;14.40;10.60;;;28.50;99.90;;;;;;5005987;28;20403;-71
2023/09/12 10:24:16;;;;;;;13.67;12.17;;;28.70;99.90;;;;;;5009674;28;20871;-71
2023/09/12 10:26:45;;;;;;;18.00;11.90;;;28.60;99.90;;;;;;4993151;28;20917;-71
2023/09/12 10:29:13;;;;;;;15.60;12.33;;;28.70;99.90;;;;;;4993515;28;20423;-72
2023/09/12 10:31:39;;;;;;;14.83;11.77;;;28.90;99.90;;;;;;5004617;28;20414;-71
2023/09/12 10:34:09;;;;;;;12.87;10.77;;;29.00;99.90;;;;;;5013382;28;20489;-71
2023/09/12 10:36:38;;;;;;;13.17;11.80;;;29.40;99.90;;;;;;5013133;28;20435;-71
2023/09/12 10:39:05;;;;;;;15.70;11.90;;;29.60;99.90;;;;;;5012529;28;20941;-71
2023/09/12 10:41:31;;;;;;;14.30;10.70;;;29.60;99.90;;;;;;5001821;28;20978;-70
2023/09/12 10:43:59;;;;;;;15.33;12.00;;;29.80;99.90;;;;;;4991508;28;20422;-71
2023/09/12 10:46:24;;;;;;;14.17;11.30;;;30.00;99.90;;;;;;4993327;28;20898;-70
2023/09/12 10:48:51;;;;;;;12.50;11.03;;;29.90;99.80;;;;;;4992483;28;20427;-71
2023/09/12 10:51:17;;;;;;;13.20;11.30;;;30.40;99.90;;;;;;5001178;28;20203;-69
2023/09/12 10:53:50;;;;;;;11.30;10.20;;;31.20;98.10;;;;;;5011529;28;20457;-70
2023/09/12 10:56:19;;;;;;;12.23;10.97;;;31.80;97.00;;;;;;4996650;28;20412;-71
2023/09/12 10:59:12;;;;;;;11.50;10.60;;;32.60;95.60;;;;;;4992899;28;20424;-71
2023/09/12 11:01:39;;;;;;;11.77;10.60;;;33.40;94.00;;;;;;5002111;28;20431;-70
2023/09/12 11:04:19;;;;;;;12.27;10.80;;;34.10;92.30;;;;;;5012697;28;20422;-71
2023/09/12 11:06:49;;;;;;;12.67;10.00;;;35.00;90.90;;;;;;5013372;28;20571;-71
2023/09/12 11:09:15;;;;;;;11.57;10.10;;;35.80;86.10;;;;;;4998006;28;20942;-71
2023/09/12 11:11:48;;;;;;;11.07;9.83;;;36.10;84.40;;;;;;5003588;28;20445;-72
2023/09/12 11:14:15;;;;;;;12.30;11.20;;;35.90;83.80;;;;;;5016430;28;20647;-71
2023/09/12 11:16:41;;;;;;;10.00;8.93;;;35.10;84.80;;;;;;5016473;28;21058;-71
2023/09/12 11:19:16;;;;;;;11.20;9.97;;;35.70;82.40;;;;;;5023255;23;20522;-73
2023/09/12 11:21:47;;;;;;;10.83;9.80;;;35.50;80.90;;;;;;4984815;28;20392;-72
2023/09/12 11:24:14;;;;;;;10.93;9.40;;;35.90;81.30;;;;;;4993671;28;20925;-72
2023/09/12 11:26:59;;;;;;;9.90;9.00;;;36.70;78.20;;;;;;4976935;28;20401;-72
2023/09/12 11:29:39;;;;;;;9.90;8.90;;;38.10;75.40;;;;;;4977008;28;20965;-71
2023/09/12 11:32:05;;;;;;;10.97;10.00;;;37.90;71.30;;;;;;4987505;28;20453;-73
2023/09/12 11:34:38;;;;;;;11.37;9.50;;;37.30;71.60;;;;;;4996270;28;20451;-72
2023/09/12 11:37:04;;;;;;;10.43;9.33;;;38.70;70.70;;;;;;4996359;28;20780;-72
2023/09/12 11:39:35;;;;;;;9.47;8.00;;;38.00;67.00;;;;;;4996093;28;20423;-71
2023/09/12 11:42:03;;;;;;;9.33;8.33;;;37.70;68.80;;;;;;4996026;28;20483;-71
2023/09/12 11:44:30;;;;;;;9.80;8.80;;;38.90;65.00;;;;;;4995138;28;20414;-73
2023/09/12 11:47:03;;;;;;;10.83;9.70;;;38.10;66.10;;;;;;4997100;28;20856;-71
2023/09/12 11:49:35;;;;;;;10.60;9.27;;;37.50;66.30;;;;;;4996432;28;20460;-72
2023/09/12 11:52:00;;;;;;;9.70;8.90;;;38.30;64.30;;;;;;4992752;28;20502;-71
2023/09/12 11:54:26;;;;;;;9.07;8.37;;;37.90;64.40;;;;;;4996018;28;20486;-71
2023/09/12 11:56:59;;;;;;;9.30;8.40;;;38.10;65.70;;;;;;4996075;28;20172;-71
2023/09/12 11:59:29;;;;;;;9.30;8.40;;;38.50;62.90;;;;;;4996236;28;20181;-71
2023/09/12 12:01:55;;;;;;;8.87;7.97;;;37.60;63.60;;;;;;4995921;28;20412;-71
2023/09/12 12:04:22;;;;;;;9.70;8.20;;;36.40;66.00;;;;;;4982813;28;20512;-72
2023/09/12 12:06:50;;;;;;;9.40;8.27;;;37.60;64.90;;;;;;4976073;28;20926;-72
2023/09/12 12:09:18;;;;;;;10.70;9.10;;;38.10;62.10;;;;;;4975249;28;20428;-72
2023/09/12 12:11:44;;;;;;;9.80;8.43;;;37.80;64.00;;;;;;4983441;28;20400;-71
2023/09/12 12:14:11;;;;;;;10.17;9.17;;;38.00;61.20;;;;;;4995212;28;20490;-72
2023/09/12 12:16:37;;;;;;;12.67;8.80;;;37.90;62.10;;;;;;4995875;28;20161;-71
2023/09/12 12:19:03;;;;;;;9.03;8.13;;;37.20;60.30;;;;;;4975301;28;20467;-72
2023/09/12 12:21:28;;;;;;;11.83;9.20;;;37.60;62.20;;;;;;4981016;28;20165;-72
2023/09/12 12:24:01;;;;;;;9.07;8.30;;;38.20;61.20;;;;;;4995429;28;20172;-72
2023/09/12 12:26:27;;;;;;;12.77;7.97;;;37.80;60.20;;;;;;4995538;28;20180;-72
2023/09/12 12:28:53;;;;;;;8.93;8.03;;;37.60;61.40;;;;;;4994866;28;20793;-72
2023/09/12 12:31:19;;;;;;;7.70;6.90;;;38.70;59.80;;;;;;4995724;28;20237;-72