Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:12;;;;;;;6.23;3.30;;;13.30;79.30;;;;;;5019348;28;20290;-67
2022/08/08 00:04:54;;;;;;;4.00;2.67;;;13.30;79.20;;;;;;5038545;28;20351;-67
2022/08/08 00:07:40;;;;;;;7.50;3.27;;;13.20;79.50;;;;;;5063676;28;20415;-67
2022/08/08 00:10:12;;;;;;;4.87;3.30;;;13.20;79.50;;;;;;5040654;28;20283;-67
2022/08/08 00:13:08;;;;;;;4.97;3.63;;;13.20;79.50;;;;;;5048431;28;20353;-67
2022/08/08 00:15:39;;;;;;;5.17;3.47;;;13.20;79.50;;;;;;5047229;28;20785;-67
2022/08/08 00:18:27;;;;;;;4.43;3.30;;;13.20;80.10;;;;;;5063526;28;20286;-67
2022/08/08 00:20:57;;;;;;;6.30;3.20;;;13.20;80.20;;;;;;5062770;28;20282;-67
2022/08/08 00:23:43;;;;;;;4.33;3.53;;;13.10;80.20;;;;;;5047580;28;20310;-67
2022/08/08 00:26:13;;;;;;;5.50;3.63;;;13.10;80.00;;;;;;5064138;28;20294;-67
2022/08/08 00:29:10;;;;;;;5.07;3.30;;;13.10;80.30;;;;;;5077574;28;20311;-67
2022/08/08 00:31:41;;;;;;;5.93;3.73;;;13.10;81.00;;;;;;5038004;28;20321;-67
2022/08/08 00:37:33;;;;;;;6.47;3.97;;;13.00;81.50;;;;;;5064156;28;20323;-67
2022/08/08 00:40:20;;;;;;;6.03;4.33;;;12.90;81.40;;;;;;5063518;28;20305;-67
2022/08/08 00:43:04;;;;;;;6.27;4.43;;;12.90;82.20;;;;;;5057897;28;20287;-67
2022/08/08 00:45:45;;;;;;;5.97;4.53;;;12.90;83.40;;;;;;5061457;28;20734;-67
2022/08/08 00:48:29;;;;;;;5.43;4.23;;;12.90;84.20;;;;;;5061833;28;20303;-67
2022/08/08 00:51:13;;;;;;;6.47;4.80;;;13.00;84.10;;;;;;5063633;28;20321;-67
2022/08/08 00:53:58;;;;;;;7.97;4.83;;;13.10;84.00;;;;;;5061866;28;20279;-67
2022/08/08 00:56:27;;;;;;;;;;;13.10;84.00;;;;;;5043836;28;20400;-67
2022/08/08 00:59:40;;;;;;;6.43;4.90;;;13.20;84.70;;;;;;5068998;28;19916;-67
2022/08/08 01:02:34;;;;;;;5.93;4.33;;;13.20;84.00;;;;;;5057613;28;20297;-67
2022/08/08 01:05:06;;;;;;;6.77;4.53;;;13.30;83.30;;;;;;5062076;28;20386;-67
2022/08/08 01:07:40;;;;;;;7.83;5.03;;;13.30;83.40;;;;;;5063693;28;20344;-67
2022/08/08 01:10:15;;;;;;;8.40;4.68;;;13.30;83.50;;;;;;5060578;28;20279;-67
2022/08/08 01:12:46;;;;;;;7.32;4.70;;;13.30;83.20;;;;;;5046923;28;20041;-67
2022/08/08 01:15:31;;;;;;;5.43;4.40;;;13.30;82.80;;;;;;5063856;28;20032;-67
2022/08/08 01:18:33;;;;;;;5.90;4.20;;;13.20;82.30;;;;;;5063851;28;20294;-67
2022/08/08 01:21:21;;;;;;;7.43;4.40;;;13.20;82.50;;;;;;5057187;28;20294;-67
2022/08/08 01:24:28;;;;;;;7.60;4.17;;;13.10;82.40;;;;;;5078153;28;20283;-67
2022/08/08 01:27:22;;;;;;;5.73;4.33;;;13.10;82.00;;;;;;5046210;28;20378;-67
2022/08/08 01:30:04;;;;;;;6.87;4.27;;;13.10;81.90;;;;;;5078686;28;20801;-67
2022/08/08 01:33:03;;;;;;;5.67;4.00;;;13.10;82.00;;;;;;5071379;28;20319;-67
2022/08/08 01:35:56;;;;;;;8.27;4.83;;;13.10;81.70;;;;;;5063591;28;20639;-67
2022/08/08 01:38:58;;;;;;;5.90;4.40;;;13.00;82.10;;;;;;5063573;28;20348;-67
2022/08/08 01:41:30;;;;;;;7.70;5.00;;;13.00;81.90;;;;;;5036079;28;20370;-67
2022/08/08 01:44:29;;;;;;;7.37;4.83;;;13.00;82.40;;;;;;5055792;28;20644;-67
2022/08/08 01:47:14;;;;;;;6.20;4.83;;;12.90;83.00;;;;;;5078868;28;20283;-67
2022/08/08 01:50:11;;;;;;;5.33;3.90;;;12.90;83.00;;;;;;5036191;28;20296;-67
2022/08/08 01:53:02;;;;;;;5.10;4.13;;;12.90;83.00;;;;;;5063632;28;20291;-67
2022/08/08 01:55:52;;;;;;;6.93;4.97;;;12.80;82.80;;;;;;5063037;28;20660;-67
2022/08/08 01:58:27;;;;;;;5.67;4.37;;;12.90;82.60;;;;;;5062603;28;20745;-67
2022/08/08 02:01:07;;;;;;;6.22;4.68;;;12.90;83.00;;;;;;5062943;28;20787;-67
2022/08/08 02:03:39;;;;;;;10.50;5.23;;;12.90;83.00;;;;;;5067346;28;20043;-67
2022/08/08 02:06:34;;;;;;;7.53;5.40;;;12.80;82.80;;;;;;5066838;28;20293;-67
2022/08/08 02:09:20;;;;;;;7.93;4.80;;;12.80;83.10;;;;;;5040958;28;20397;-67
2022/08/08 02:11:48;;;;;;;7.40;5.20;;;12.80;83.20;;;;;;5065297;28;20332;-67
2022/08/08 02:14:34;;;;;;;6.03;4.73;;;12.80;83.20;;;;;;5067373;28;20289;-67
2022/08/08 02:17:25;;;;;;;6.83;5.40;;;12.80;82.90;;;;;;5065513;28;20326;-67
2022/08/08 02:19:56;;;;;;;10.07;5.90;;;12.80;83.10;;;;;;5048634;28;20294;-67
2022/08/08 02:23:08;;;;;;;8.97;5.53;;;12.80;83.20;;;;;;5083853;28;20643;-67
2022/08/08 02:25:44;;;;;;;7.10;4.77;;;12.80;83.00;;;;;;5066793;28;20283;-67
2022/08/08 02:28:34;;;;;;;11.03;5.63;;;12.80;83.00;;;;;;5067047;28;20830;-67
2022/08/08 02:31:11;;;;;;;8.93;5.80;;;12.80;82.90;;;;;;5077018;28;20282;-67
2022/08/08 02:34:18;;;;;;;9.73;5.93;;;12.90;83.20;;;;;;5062460;28;20660;-67
2022/08/08 02:36:59;;;;;;;9.70;5.80;;;12.90;84.30;;;;;;5058594;28;20283;-67
2022/08/08 02:39:43;;;;;;;9.87;6.47;;;12.90;85.20;;;;;;5064340;28;20282;-67
2022/08/08 02:42:46;;;;;;;9.27;6.57;;;12.90;85.10;;;;;;5060845;28;20287;-67
2022/08/08 02:45:28;;;;;;;9.27;6.10;;;12.80;85.50;;;;;;5079229;28;20283;-67
2022/08/08 02:48:09;;;;;;;9.57;6.53;;;12.90;85.70;;;;;;5066551;28;20378;-67
2022/08/08 02:50:57;;;;;;;9.17;5.43;;;12.90;86.20;;;;;;5059799;28;20396;-67
2022/08/08 02:53:53;;;;;;;10.93;5.30;;;12.90;86.20;;;;;;5066565;28;20797;-67
2022/08/08 02:56:37;;;;;;;6.97;4.80;;;12.90;86.10;;;;;;5063851;28;20283;-67
2022/08/08 02:59:47;;;;;;;6.97;4.70;;;12.90;86.40;;;;;;5061743;28;20291;-67
2022/08/08 03:02:50;;;;;;;6.70;5.30;;;12.90;86.60;;;;;;5065076;28;20315;-67
2022/08/08 03:05:34;;;;;;;7.00;4.63;;;12.90;86.20;;;;;;5064435;28;20283;-67
2022/08/08 03:08:37;;;;;;;9.13;5.20;;;13.00;85.80;;;;;;5060288;28;20650;-67
2022/08/08 03:11:38;;;;;;;9.00;5.20;;;13.10;85.70;;;;;;5061780;28;20340;-67
2022/08/08 03:14:25;;;;;;;8.37;5.30;;;13.10;85.60;;;;;;5073281;28;20287;-67
2022/08/08 03:17:00;;;;;;;6.87;4.67;;;13.10;85.40;;;;;;5055827;28;20755;-67
2022/08/08 03:20:21;;;;;;;6.20;4.63;;;13.10;85.80;;;;;;5064970;28;20282;-67
2022/08/08 03:22:51;;;;;;;6.90;4.70;;;13.20;85.60;;;;;;5064921;28;20358;-67
2022/08/08 03:25:21;;;;;;;8.57;5.23;;;13.20;85.80;;;;;;5055030;28;20286;-67
2022/08/08 03:27:55;;;;;;;8.13;5.47;;;13.20;86.00;;;;;;5064922;28;20322;-67
2022/08/08 03:30:22;;;;;;;9.23;5.57;;;13.30;85.80;;;;;;5063392;28;20384;-67
2022/08/08 03:35:38;;;;;;;9.10;5.35;;;13.30;85.60;;;;;;5058276;28;20377;-67
2022/08/08 03:38:04;;;;;;;6.87;5.00;;;13.40;85.40;;;;;;5048617;28;20044;-67
2022/08/08 03:40:31;;;;;;;10.93;6.17;;;13.40;85.20;;;;;;5048315;28;20651;-67
2022/08/08 03:42:58;;;;;;;9.87;5.90;;;13.40;85.10;;;;;;5065177;28;20287;-67
2022/08/08 03:45:26;;;;;;;10.47;6.67;;;13.50;85.20;;;;;;5065333;28;20289;-67
2022/08/08 03:48:06;;;;;;;10.13;6.17;;;13.50;84.90;;;;;;5049001;28;20362;-67
2022/08/08 03:50:33;;;;;;;11.53;6.07;;;13.60;85.40;;;;;;5061977;28;20289;-67
2022/08/08 03:53:07;;;;;;;10.93;6.10;;;13.60;85.80;;;;;;5064337;28;20279;-67
2022/08/08 03:55:38;;;;;;;9.13;5.90;;;13.70;86.10;;;;;;5064138;28;20286;-67
2022/08/08 03:58:04;;;;;;;10.47;5.83;;;13.80;85.80;;;;;;5065558;28;20047;-67
2022/08/08 04:00:29;;;;;;;15.30;6.60;;;13.80;85.50;;;;;;5057318;28;20295;-67
2022/08/08 04:03:02;;;;;;;8.17;5.57;;;13.90;85.30;;;;;;5064109;28;20060;-67
2022/08/08 04:05:32;;;;;;;9.63;5.80;;;13.90;85.20;;;;;;5056329;28;20045;-67
2022/08/08 04:07:59;;;;;;;8.60;6.07;;;14.00;85.10;;;;;;5054925;28;20360;-67
2022/08/08 04:10:26;;;;;;;8.27;5.33;;;14.00;84.90;;;;;;5050077;28;20280;-67
2022/08/08 04:12:53;;;;;;;9.30;5.57;;;14.00;84.90;;;;;;5062806;28;20287;-67
2022/08/08 04:15:19;;;;;;;7.93;5.93;;;14.00;84.70;;;;;;5047430;28;20302;-67
2022/08/08 04:17:45;;;;;;;10.00;5.80;;;14.10;84.80;;;;;;5064712;28;20286;-67
2022/08/08 04:20:11;;;;;;;11.03;6.30;;;14.10;84.50;;;;;;5063150;28;20113;-68
2022/08/08 04:22:37;;;;;;;6.87;4.97;;;14.10;84.70;;;;;;5064096;28;20044;-67
2022/08/08 04:25:04;;;;;;;7.57;4.93;;;14.10;84.40;;;;;;5047395;28;20313;-67
2022/08/08 04:27:30;;;;;;;7.77;4.67;;;14.20;84.20;;;;;;5064505;28;20102;-67
2022/08/08 04:29:55;;;;;;;7.73;5.57;;;14.20;84.00;;;;;;5046308;28;20295;-67
2022/08/08 04:32:21;;;;;;;7.77;5.03;;;14.20;83.90;;;;;;5046930;28;20128;-67
2022/08/08 04:34:47;;;;;;;6.87;4.63;;;14.20;83.70;;;;;;5063375;28;20127;-67
2022/08/08 04:37:13;;;;;;;8.60;5.13;;;14.10;84.00;;;;;;5064126;28;20142;-67
2022/08/08 04:39:39;;;;;;;8.60;5.53;;;14.10;83.70;;;;;;5044368;28;20051;-67
2022/08/08 04:42:06;;;;;;;7.83;4.87;;;14.20;83.60;;;;;;5063166;28;20051;-67
2022/08/08 04:44:31;;;;;;;8.80;4.80;;;14.30;83.60;;;;;;5059508;28;20287;-67
2022/08/08 04:46:57;;;;;;;5.73;4.07;;;14.30;83.70;;;;;;5061878;28;20755;-67
2022/08/08 04:49:23;;;;;;;7.43;4.53;;;14.40;83.80;;;;;;5044707;28;20302;-67
2022/08/08 04:51:49;;;;;;;7.53;4.80;;;14.40;83.90;;;;;;5063246;28;20049;-67
2022/08/08 04:54:14;;;;;;;7.77;4.57;;;14.50;83.80;;;;;;5030407;28;20037;-67
2022/08/08 04:56:40;;;;;;;6.93;4.43;;;14.50;83.90;;;;;;5061744;28;20072;-67
2022/08/08 04:59:06;;;;;;;6.33;4.70;;;14.60;84.00;;;;;;5059015;28;20046;-67
2022/08/08 05:01:31;;;;;;;7.03;4.50;;;14.60;84.00;;;;;;5027450;28;20036;-67
2022/08/08 05:03:57;;;;;;;6.60;5.20;;;14.60;84.00;;;;;;5063091;28;20058;-67
2022/08/08 05:06:23;;;;;;;8.77;5.30;;;14.70;84.20;;;;;;5046532;28;20040;-67
2022/08/08 05:08:48;;;;;;;8.83;5.50;;;14.70;84.00;;;;;;5045295;28;20053;-67
2022/08/08 05:11:14;;;;;;;6.67;4.67;;;14.70;84.00;;;;;;5062573;28;20359;-67
2022/08/08 05:13:41;;;;;;;8.03;5.53;;;14.80;84.10;;;;;;5076930;28;20032;-67
2022/08/08 05:16:07;;;;;;;7.20;4.67;;;14.80;84.20;;;;;;5045960;28;20040;-67
2022/08/08 05:18:35;;;;;;;8.30;5.50;;;14.90;84.20;;;;;;5079505;28;20767;-67
2022/08/08 05:21:02;;;;;;;8.23;5.50;;;14.90;84.30;;;;;;5062586;28;20888;-67
2022/08/08 05:23:28;;;;;;;9.60;5.03;;;15.00;84.20;;;;;;5032461;28;20283;-67
2022/08/08 05:25:53;;;;;;;9.33;5.40;;;15.10;84.10;;;;;;5029757;28;20294;-67
2022/08/08 05:28:19;;;;;;;8.13;5.17;;;15.20;83.80;;;;;;5045600;28;20051;-68
2022/08/08 05:30:45;;;;;;;12.73;5.60;;;15.40;83.60;;;;;;5046098;28;20519;-67
2022/08/08 05:33:11;;;;;;;6.43;5.20;;;15.40;83.30;;;;;;5053617;28;20090;-67
2022/08/08 05:35:43;;;;;;;10.33;6.30;;;15.40;83.30;;;;;;5067341;28;20048;-67
2022/08/08 05:38:17;;;;;;;6.80;5.23;;;15.50;82.90;;;;;;5064824;28;20709;-67
2022/08/08 05:40:48;;;;;;;8.50;5.03;;;15.50;82.60;;;;;;5083552;28;20286;-68
2022/08/08 05:43:28;;;;;;;9.07;4.93;;;15.60;82.40;;;;;;5049624;28;20301;-67
2022/08/08 05:46:00;;;;;;;7.43;5.07;;;15.60;82.20;;;;;;5063617;28;20319;-67
2022/08/08 05:48:26;;;;;;;9.37;4.77;;;15.70;81.90;;;;;;5048337;28;20351;-67
2022/08/08 05:50:52;;;;;;;8.37;5.00;;;15.80;81.80;;;;;;5067344;28;20293;-67
2022/08/08 05:53:24;;;;;;;7.23;5.17;;;15.80;81.70;;;;;;5049794;28;20380;-67
2022/08/08 05:55:57;;;;;;;5.83;4.63;;;15.90;81.50;;;;;;5067168;28;20520;-67
2022/08/08 05:58:28;;;;;;;8.47;4.23;;;16.00;81.50;;;;;;5066076;28;20298;-67
2022/08/08 06:00:59;;;;;;;8.53;4.67;;;16.10;81.20;;;;;;5065718;28;20309;-67
2022/08/08 06:03:28;;;;;;;5.43;4.37;;;16.20;81.00;;;;;;5066046;28;20322;-67
2022/08/08 06:05:56;;;;;;;8.10;4.33;;;16.20;80.80;;;;;;5071715;28;20283;-68
2022/08/08 06:08:24;;;;;;;7.70;4.07;;;16.30;80.60;;;;;;5066308;28;20348;-67
2022/08/08 06:10:52;;;;;;;8.43;4.73;;;16.40;80.60;;;;;;5064897;28;20338;-68
2022/08/08 06:13:18;;;;;;;8.87;4.50;;;16.60;80.50;;;;;;5048628;28;20325;-67
2022/08/08 06:15:48;;;;;;;6.70;4.07;;;16.70;80.50;;;;;;5012608;28;20419;-67
2022/08/08 06:18:17;;;;;;;5.10;3.90;;;16.80;80.10;;;;;;5047027;28;20289;-67
2022/08/08 06:20:44;;;;;;;5.77;4.20;;;16.90;79.50;;;;;;5064039;28;20287;-67
2022/08/08 06:23:11;;;;;;;8.33;4.57;;;17.00;79.40;;;;;;5047839;28;20298;-67
2022/08/08 06:25:41;;;;;;;6.43;4.03;;;17.00;79.00;;;;;;5054866;28;20491;-67
2022/08/08 06:28:33;;;;;;;5.57;3.43;;;17.20;79.20;;;;;;5065652;28;20737;-68
2022/08/08 06:31:05;;;;;;;4.83;3.10;;;17.30;78.70;;;;;;5043887;28;20302;-67
2022/08/08 06:33:52;;;;;;;7.17;3.20;;;17.50;78.90;;;;;;5066439;28;20730;-67
2022/08/08 06:36:30;;;;;;;6.70;3.50;;;17.80;78.30;;;;;;5065064;28;20660;-67
2022/08/08 06:39:00;;;;;;;6.30;3.53;;;18.20;77.40;;;;;;5045315;28;20381;-67
2022/08/08 06:41:26;;;;;;;8.93;3.70;;;18.60;76.70;;;;;;5066074;28;20616;-68
2022/08/08 06:43:56;;;;;;;8.53;5.00;;;19.10;75.50;;;;;;5043264;28;20294;-68
2022/08/08 06:46:22;;;;;;;5.67;3.90;;;19.70;73.30;;;;;;5064869;28;20777;-68
2022/08/08 06:48:48;;;;;;;7.43;3.80;;;20.20;71.60;;;;;;5046446;28;20313;-68
2022/08/08 06:51:14;;;;;;;5.93;3.80;;;20.50;70.50;;;;;;5065758;28;20075;-68
2022/08/08 06:53:40;;;;;;;4.97;3.30;;;20.80;68.90;;;;;;5064587;28;20396;-68
2022/08/08 06:56:07;;;;;;;7.40;2.97;;;21.20;68.10;;;;;;5048906;28;20552;-68
2022/08/08 06:58:34;;;;;;;4.77;2.87;;;21.60;66.20;;;;;;5059452;28;20052;-68
2022/08/08 07:01:02;;;;;;;5.60;2.27;;;22.00;65.60;;;;;;5032611;28;20036;-68
2022/08/08 07:03:54;;;;;;;3.63;1.37;;;22.40;64.60;;;;;;5057553;28;20040;-67
2022/08/08 07:06:23;;;;;;;2.70;1.30;;;22.50;62.20;;;;;;5080232;28;20128;-68
2022/08/08 07:09:00;;;;;;;2.80;1.20;;;22.00;64.10;;;;;;5064683;28;20056;-68
2022/08/08 07:11:29;;;;;;;2.80;1.37;;;21.60;64.90;;;;;;5064694;28;20472;-68
2022/08/08 07:13:59;;;;;;;3.87;1.50;;;21.30;66.30;;;;;;5064491;28;20033;-68
2022/08/08 07:16:43;;;;;;;3.40;1.20;;;21.20;66.60;;;;;;5058974;28;20040;-68
2022/08/08 07:19:47;;;;;;;1.93;0.87;;;21.20;66.50;;;;;;5064633;28;20101;-68
2022/08/08 07:22:21;;;;;;;2.37;0.77;;;21.10;65.60;;;;;;5051324;28;20076;-68
2022/08/08 07:24:50;;;;;;;2.77;0.77;;;21.00;66.30;;;;;;5064646;28;20047;-68
2022/08/08 07:27:22;;;;;;;2.70;0.80;;;21.00;65.80;;;;;;5077739;28;20048;-68
2022/08/08 07:29:50;;;;;;;3.83;0.80;;;21.10;66.10;;;;;;5063957;28;20040;-68
2022/08/08 07:32:16;;;;;;;3.07;0.70;;;21.10;65.40;;;;;;5061798;28;20040;-68
2022/08/08 07:34:43;;;;;;;3.03;0.67;;;21.20;64.90;;;;;;5064631;28;20146;-68
2022/08/08 07:37:11;;;;;;;4.40;0.63;;;21.30;65.00;;;;;;5064148;28;20329;-68
2022/08/08 07:39:41;;;;;;;1.73;0.53;;;21.40;64.70;;;;;;5064202;28;20051;-68
2022/08/08 07:42:10;;;;;;;2.30;0.60;;;21.50;64.20;;;;;;5062686;28;20063;-68
2022/08/08 07:44:37;;;;;;;3.80;1.10;;;21.50;64.40;;;;;;5064514;28;20068;-68
2022/08/08 07:47:03;;;;;;;1.67;0.60;;;21.40;64.50;;;;;;5057511;28;20055;-68
2022/08/08 07:49:29;;;;;;;1.97;0.60;;;21.40;64.30;;;;;;5063607;28;20496;-68
2022/08/08 07:51:56;;;;;;;2.67;0.70;;;21.20;64.30;;;;;;5064747;28;20040;-68
2022/08/08 07:54:29;;;;;;;4.07;0.93;;;21.20;64.50;;;;;;5046672;28;20374;-68
2022/08/08 07:57:15;;;;;;;4.33;0.93;;;21.10;64.80;;;;;;5062251;28;20047;-68
2022/08/08 08:00:17;;;;;;;2.53;0.73;;;20.90;64.90;;;;;;5059477;28;20111;-68
2022/08/08 08:02:46;;;;;;;3.70;0.73;;;21.00;65.00;;;;;;5026949;28;20037;-68
2022/08/08 08:05:25;;;;;;;3.93;1.00;;;21.00;65.30;;;;;;5055389;28;20508;-68
2022/08/08 08:08:01;;;;;;;3.93;0.80;;;21.10;65.10;;;;;;5046390;28;20201;-68
2022/08/08 08:10:27;;;;;;;3.30;0.70;;;21.20;64.60;;;;;;5057013;28;20040;-68
2022/08/08 08:13:19;;;;;;;4.27;0.60;;;21.20;64.50;;;;;;5072921;28;20044;-68
2022/08/08 08:15:53;;;;;;;1.90;1.00;;;21.30;64.60;;;;;;5077208;28;20441;-68
2022/08/08 08:18:22;;;;;;;2.55;0.73;;;21.40;64.70;;;;;;5076325;28;20048;-68
2022/08/08 08:20:49;;;;;;;3.70;0.80;;;21.50;64.60;;;;;;5060754;28;20342;-68
2022/08/08 08:23:14;;;;;;;5.23;0.90;;;21.70;63.90;;;;;;5043804;28;20036;-68
2022/08/08 08:25:40;;;;;;;2.87;0.70;;;21.80;63.30;;;;;;5044976;28;20093;-68
2022/08/08 08:28:06;;;;;;;2.50;1.23;;;21.80;63.30;;;;;;5058807;28;20143;-68
2022/08/08 08:30:31;;;;;;;1.70;0.93;;;21.80;63.10;;;;;;5048203;28;20040;-68
2022/08/08 08:32:57;;;;;;;2.13;0.63;;;21.90;63.10;;;;;;5049055;28;20033;-68
2022/08/08 08:35:23;;;;;;;2.30;0.73;;;22.10;63.00;;;;;;5046200;28;20500;-68
2022/08/08 08:37:49;;;;;;;2.63;0.70;;;22.20;63.20;;;;;;5045910;28;20059;-68
2022/08/08 08:40:15;;;;;;;3.33;0.97;;;22.30;62.40;;;;;;5048380;28;20074;-68
2022/08/08 08:42:41;;;;;;;3.77;1.00;;;22.50;61.60;;;;;;5039425;28;20127;-68
2022/08/08 08:45:07;;;;;;;2.87;0.90;;;22.60;61.20;;;;;;5045288;28;20382;-68
2022/08/08 08:47:34;;;;;;;4.77;1.03;;;22.80;61.10;;;;;;5045843;28;20421;-68
2022/08/08 08:50:00;;;;;;;3.10;0.90;;;22.80;60.80;;;;;;5051680;28;20037;-68
2022/08/08 08:52:26;;;;;;;8.33;1.27;;;22.70;61.00;;;;;;5052198;28;20128;-68
2022/08/08 08:54:55;;;;;;;3.27;0.80;;;22.50;61.00;;;;;;5039565;28;20135;-68
2022/08/08 08:57:22;;;;;;;3.63;1.13;;;22.30;61.40;;;;;;5058551;28;20403;-68
2022/08/08 08:59:51;;;;;;;3.53;1.10;;;22.10;62.20;;;;;;5045474;28;20477;-68
2022/08/08 09:02:22;;;;;;;5.40;1.07;;;21.80;62.80;;;;;;5060237;28;20506;-68
2022/08/08 09:04:54;;;;;;;4.37;0.87;;;21.60;63.20;;;;;;5057626;28;20087;-68
2022/08/08 09:07:23;;;;;;;4.13;0.87;;;21.40;63.60;;;;;;5049820;28;20041;-68
2022/08/08 09:09:51;;;;;;;2.90;1.03;;;21.40;63.50;;;;;;5056135;28;20068;-68
2022/08/08 09:12:24;;;;;;;2.63;0.70;;;21.30;63.70;;;;;;5067424;28;20489;-68
2022/08/08 09:14:53;;;;;;;2.97;1.37;;;21.30;63.60;;;;;;5068045;28;20047;-68
2022/08/08 09:17:20;;;;;;;3.97;1.00;;;21.30;63.00;;;;;;5055120;28;20048;-68
2022/08/08 09:19:50;;;;;;;2.00;0.70;;;21.40;62.30;;;;;;5071964;28;20133;-68
2022/08/08 09:22:16;;;;;;;2.33;0.87;;;21.30;61.80;;;;;;5038920;28;20049;-68
2022/08/08 09:24:43;;;;;;;1.67;0.80;;;21.30;61.80;;;;;;5080914;28;20548;-68
2022/08/08 09:27:10;;;;;;;2.83;0.90;;;21.20;61.90;;;;;;5084486;28;20041;-68
2022/08/08 09:29:58;;;;;;;2.27;0.60;;;21.20;61.80;;;;;;5066111;28;20047;-68
2022/08/08 09:32:46;;;;;;;3.17;1.10;;;21.10;61.60;;;;;;5052794;28;20089;-68
2022/08/08 09:35:15;;;;;;;5.17;1.40;;;21.10;62.30;;;;;;5082428;28;20088;-68
2022/08/08 09:37:49;;;;;;;4.37;1.60;;;21.00;62.90;;;;;;5051120;28;20058;-68
2022/08/08 09:40:20;;;;;;;4.80;1.45;;;20.90;63.60;;;;;;5069525;28;20044;-68
2022/08/08 09:43:13;;;;;;;3.43;1.77;;;20.80;64.40;;;;;;5068239;28;20082;-68
2022/08/08 09:45:56;;;;;;;6.97;1.80;;;20.70;64.80;;;;;;5066131;28;20045;-68
2022/08/08 09:48:23;;;;;;;3.33;1.70;;;20.60;64.70;;;;;;5050693;28;20041;-68
2022/08/08 09:50:50;;;;;;;6.37;1.63;;;20.50;65.30;;;;;;5069735;28;20032;-68
2022/08/08 09:53:19;;;;;;;4.10;1.70;;;20.60;65.30;;;;;;5066597;28;20460;-68
2022/08/08 09:55:46;;;;;;;3.60;1.23;;;20.60;65.30;;;;;;5082661;28;20029;-67
2022/08/08 09:58:19;;;;;;;2.60;0.87;;;20.70;65.10;;;;;;5078905;28;20094;-68
2022/08/08 10:00:47;;;;;;;2.63;1.20;;;20.90;64.00;;;;;;5065268;28;20049;-68
2022/08/08 10:03:14;;;;;;;3.97;1.30;;;21.00;63.60;;;;;;5067018;28;20040;-67
2022/08/08 10:05:40;;;;;;;4.17;1.00;;;21.10;63.70;;;;;;5066520;28;20514;-68
2022/08/08 10:08:06;;;;;;;2.80;0.87;;;21.20;63.40;;;;;;5067348;28;20058;-68
2022/08/08 10:10:42;;;;;;;3.93;1.07;;;21.40;63.20;;;;;;5066975;28;20029;-68
2022/08/08 10:13:28;;;;;;;5.27;1.10;;;21.50;62.60;;;;;;5060118;28;20043;-68
2022/08/08 10:15:56;;;;;;;4.90;1.23;;;21.70;62.70;;;;;;5053465;28;20112;-68
2022/08/08 10:18:26;;;;;;;3.93;1.23;;;21.90;62.60;;;;;;5040841;28;20585;-68
2022/08/08 10:21:01;;;;;;;2.67;1.03;;;22.10;61.80;;;;;;5053810;28;21668;-68
2022/08/08 10:23:38;;;;;;;;;;;22.30;61.00;;;;;;5052994;28;20037;-68
2022/08/08 10:26:04;;;;;;;4.67;0.93;;;22.40;60.30;;;;;;5049149;28;19963;-68
2022/08/08 10:28:31;;;;;;;3.07;0.77;;;22.50;60.10;;;;;;5055483;28;20500;-68
2022/08/08 10:30:59;;;;;;;2.87;0.70;;;22.70;59.20;;;;;;5016961;28;20787;-68
2022/08/08 10:33:32;;;;;;;2.63;0.80;;;22.90;58.70;;;;;;5064334;28;20743;-68
2022/08/08 10:36:03;;;;;;;1.63;0.50;;;23.10;58.40;;;;;;5060906;28;20132;-68
2022/08/08 10:38:30;;;;;;;3.70;0.83;;;23.20;57.70;;;;;;5045506;28;20056;-68
2022/08/08 10:41:02;;;;;;;2.77;0.77;;;23.30;57.50;;;;;;5079841;28;20051;-68
2022/08/08 10:43:37;;;;;;;1.67;0.70;;;23.40;57.20;;;;;;5066647;28;20116;-68
2022/08/08 10:46:03;;;;;;;1.23;0.50;;;23.40;57.30;;;;;;5063177;28;20127;-68
2022/08/08 10:48:33;;;;;;;3.23;0.80;;;23.20;57.80;;;;;;5042708;28;20052;-68
2022/08/08 10:51:10;;;;;;;3.07;0.90;;;23.20;57.60;;;;;;5060756;28;20044;-68
2022/08/08 10:53:36;;;;;;;1.93;0.80;;;23.10;57.30;;;;;;5062388;28;20123;-68
2022/08/08 10:56:02;;;;;;;2.37;0.93;;;23.00;58.20;;;;;;5044925;28;20536;-68
2022/08/08 10:58:28;;;;;;;2.17;0.50;;;23.10;58.30;;;;;;5047664;28;20067;-68
2022/08/08 11:00:55;;;;;;;1.53;0.70;;;23.20;58.50;;;;;;5066580;28;20519;-68
2022/08/08 11:03:21;;;;;;;2.60;0.90;;;23.40;58.40;;;;;;5065854;28;20036;-68
2022/08/08 11:05:48;;;;;;;4.20;0.70;;;23.50;58.20;;;;;;5047190;28;20073;-68
2022/08/08 11:08:30;;;;;;;2.43;1.00;;;23.60;58.10;;;;;;5048398;28;20036;-68
2022/08/08 11:11:07;;;;;;;2.97;0.80;;;23.70;58.00;;;;;;5067036;28;20048;-68
2022/08/08 11:13:40;;;;;;;2.73;0.93;;;23.70;57.70;;;;;;5078510;28;20083;-68
2022/08/08 11:16:07;;;;;;;1.40;0.60;;;23.80;57.20;;;;;;5047263;28;20045;-68
2022/08/08 11:18:34;;;;;;;2.63;0.80;;;23.90;57.10;;;;;;5062897;28;20068;-68
2022/08/08 11:21:01;;;;;;;2.90;0.67;;;23.90;56.90;;;;;;5064699;28;20516;-68
2022/08/08 11:23:33;;;;;;;2.70;0.70;;;23.80;56.40;;;;;;5057999;28;20108;-68
2022/08/08 11:26:02;;;;;;;3.37;0.70;;;23.80;56.40;;;;;;5063034;28;20415;-68
2022/08/08 11:28:33;;;;;;;2.07;0.73;;;23.60;56.70;;;;;;5065227;28;20128;-68
2022/08/08 11:31:00;;;;;;;1.90;0.93;;;23.50;56.50;;;;;;5065086;28;20493;-68
2022/08/08 11:33:27;;;;;;;3.77;0.70;;;23.40;56.80;;;;;;5063982;28;20470;-68
2022/08/08 11:35:55;;;;;;;1.20;0.60;;;23.30;57.00;;;;;;5064813;28;20509;-68
2022/08/08 11:38:22;;;;;;;2.50;0.60;;;23.20;57.30;;;;;;5062036;28;20044;-68
2022/08/08 11:40:53;;;;;;;3.07;0.50;;;23.10;57.10;;;;;;5047881;28;20079;-68
2022/08/08 11:43:23;;;;;;;1.30;0.57;;;23.10;56.90;;;;;;5047765;28;20524;-68
2022/08/08 11:45:50;;;;;;;1.60;0.60;;;23.00;57.10;;;;;;5046137;28;20409;-68
2022/08/08 11:48:18;;;;;;;1.67;0.53;;;23.00;57.50;;;;;;5063477;28;20147;-68
2022/08/08 11:50:45;;;;;;;1.77;0.50;;;23.00;57.90;;;;;;5047888;28;20114;-68
2022/08/08 11:53:12;;;;;;;1.73;0.60;;;23.10;57.60;;;;;;5053648;28;20041;-68
2022/08/08 11:55:50;;;;;;;1.47;0.50;;;23.20;56.80;;;;;;5057930;28;20094;-68
2022/08/08 11:58:16;;;;;;;2.77;1.07;;;23.20;56.40;;;;;;5066657;28;20517;-68
2022/08/08 12:00:50;;;;;;;2.67;0.60;;;23.30;56.40;;;;;;5058305;28;20040;-68
2022/08/08 12:03:23;;;;;;;3.55;0.63;;;23.30;56.60;;;;;;5053208;28;20121;-68
2022/08/08 12:05:50;;;;;;;1.53;0.60;;;23.40;56.90;;;;;;5051232;28;20049;-68
2022/08/08 12:08:28;;;;;;;3.17;0.70;;;23.50;56.30;;;;;;5053129;28;20036;-68
2022/08/08 12:10:59;;;;;;;3.50;0.60;;;23.50;55.10;;;;;;5049378;28;20115;-68
2022/08/08 12:13:25;;;;;;;2.37;0.70;;;23.50;55.50;;;;;;5063183;28;20075;-68
2022/08/08 12:15:51;;;;;;;1.43;0.60;;;23.60;55.40;;;;;;5063652;28;20473;-68
2022/08/08 12:18:20;;;;;;;1.87;0.60;;;23.70;55.40;;;;;;5077111;28;20190;-68
2022/08/08 12:20:46;;;;;;;1.40;0.50;;;23.80;55.60;;;;;;5044079;28;20040;-68
2022/08/08 12:23:12;;;;;;;2.37;0.63;;;24.00;55.50;;;;;;5064892;28;20101;-68
2022/08/08 12:25:38;;;;;;;1.80;0.50;;;24.20;55.30;;;;;;5049857;28;20126;-68
2022/08/08 12:28:14;;;;;;;1.80;0.70;;;24.40;54.60;;;;;;5060901;28;20433;-68
2022/08/08 12:30:44;;;;;;;3.27;0.60;;;24.60;53.40;;;;;;5064887;28;20048;-68
2022/08/08 12:33:39;;;;;;;3.17;0.80;;;24.60;53.90;;;;;;5063186;28;20036;-68
2022/08/08 12:36:14;;;;;;;2.28;0.40;;;24.80;53.10;;;;;;5064366;28;20083;-68
2022/08/08 12:38:50;;;;;;;1.43;0.33;;;24.80;53.40;;;;;;5058574;28;20570;-68
2022/08/08 12:41:18;;;;;;;1.03;0.30;;;24.80;52.60;;;;;;5065025;28;20132;-68
2022/08/08 12:43:44;;;;;;;1.50;0.37;;;24.80;52.40;;;;;;5062122;28;20093;-68
2022/08/08 12:46:14;;;;;;;1.17;0.77;;;24.80;52.60;;;;;;5049524;28;20504;-68
2022/08/08 12:48:51;;;;;;;1.33;0.43;;;24.80;52.00;;;;;;5045759;28;20186;-68
2022/08/08 12:51:20;;;;;;;3.03;0.60;;;24.80;51.50;;;;;;5061115;28;20051;-68
2022/08/08 12:54:00;;;;;;;1.13;0.47;;;24.70;52.20;;;;;;5064853;28;20202;-68
2022/08/08 12:56:34;;;;;;;1.67;0.50;;;24.60;52.00;;;;;;5049017;28;20044;-68
2022/08/08 12:59:00;;;;;;;0.98;0.30;;;24.40;51.90;;;;;;5064727;28;20045;-68
2022/08/08 13:01:36;;;;;;;1.47;0.40;;;24.10;52.60;;;;;;5048131;28;20401;-68
2022/08/08 13:04:20;;;;;;;3.37;0.60;;;23.90;52.90;;;;;;5046366;28;20044;-68
2022/08/08 13:07:08;;;;;;;2.73;0.73;;;23.70;53.40;;;;;;5048090;28;20040;-68
2022/08/08 13:09:57;;;;;;;1.07;0.30;;;23.60;53.90;;;;;;5077228;28;20037;-68
2022/08/08 13:12:32;;;;;;;2.87;0.60;;;23.50;53.30;;;;;;5060837;28;20043;-68
2022/08/08 13:15:11;;;;;;;1.27;0.40;;;23.40;52.70;;;;;;5044825;28;20037;-68
2022/08/08 13:17:37;;;;;;;0.87;0.30;;;23.50;52.60;;;;;;5063405;28;20127;-68
2022/08/08 13:20:12;;;;;;;1.73;0.40;;;23.40;52.30;;;;;;5042878;28;20516;-68
2022/08/08 13:22:38;;;;;;;1.63;0.30;;;23.50;51.80;;;;;;5074886;28;20066;-68
2022/08/08 13:25:11;;;;;;;1.17;0.30;;;23.60;51.40;;;;;;5063030;28;20548;-68
2022/08/08 13:27:37;;;;;;;1.30;0.40;;;23.70;51.50;;;;;;5061671;28;20105;-68
2022/08/08 13:30:05;;;;;;;4.00;0.70;;;23.80;52.20;;;;;;5044740;28;20509;-68