Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:38;;;;;;;24.08;14.00;;;;;;;;;;5050299;28;20526;-67
2022/04/14 00:03:04;;;;;;;26.00;15.43;;;;;;;;;;5049838;28;20440;-67
2022/04/14 00:05:30;;;;;;;27.95;14.88;;;;;;;;;;5038415;28;20080;-67
2022/04/14 00:07:56;;;;;;;31.75;16.30;;;;;;;;;;5031757;28;20089;-67
2022/04/14 00:10:22;;;;;;;27.98;16.20;;;;;;;;;;5036584;28;20080;-67
2022/04/14 00:12:49;;;;;;;26.35;15.52;;;;;;;;;;5052873;28;20160;-67
2022/04/14 00:15:15;;;;;;;30.08;14.90;;;;;;;;;;5043772;28;20045;-67
2022/04/14 00:17:40;;;;;;;25.75;16.45;;;;;;;;;;5025221;28;20033;-67
2022/04/14 00:20:08;;;;;;;28.23;15.00;;;;;;;;;;5051263;28;20060;-67
2022/04/14 00:22:35;;;;;;;22.95;13.80;;;;;;;;;;5034819;28;20046;-67
2022/04/14 00:25:01;;;;;;;30.05;14.95;;;;;;;;;;5037373;28;20053;-66
2022/04/14 00:27:27;;;;;;;21.13;13.40;;;;;;;;;;5050859;28;20495;-66
2022/04/14 00:29:53;;;;;;;32.55;15.55;;;;;;;;;;5036463;28;20053;-66
2022/04/14 00:32:19;;;;;;;24.42;14.30;;;;;;;;;;5019078;28;20049;-67
2022/04/14 00:34:45;;;;;;;23.27;13.98;;;;;;;;;;5036089;28;20384;-67
2022/04/14 00:37:12;;;;;;;25.27;14.70;;;;;;;;;;5021505;28;20182;-67
2022/04/14 00:39:38;;;;;;;34.78;15.10;;;;;;;;;;5055617;28;20621;-67
2022/04/14 00:42:14;;;;;;;22.45;13.82;;;;;;;;;;5056800;28;20087;-67
2022/04/14 00:44:40;;;;;;;23.25;13.75;;;;;;;;;;5055012;28;20072;-68
2022/04/14 00:47:07;;;;;;;29.63;15.65;;;;;;;;;;5053666;28;20056;-67
2022/04/14 00:49:34;;;;;;;25.98;14.68;;;;;;;;;;5041433;28;20057;-66
2022/04/14 00:52:00;;;;;;;28.58;15.25;;;;;;;;;;5029177;28;20480;-66
2022/04/14 00:54:28;;;;;;;28.90;15.15;;;;;;;;;;5034706;28;20558;-66
2022/04/14 00:56:55;;;;;;;26.60;15.85;;;;;;;;;;5044679;28;20048;-66
2022/04/14 00:59:21;;;;;;;29.23;16.08;;;;;;;;;;5049866;28;20076;-66
2022/04/14 01:01:47;;;;;;;26.65;16.20;;;;;;;;;;5050339;28;20118;-66
2022/04/14 01:04:14;;;;;;;32.83;17.25;;;;;;;;;;5054939;28;20099;-66
2022/04/14 01:06:40;;;;;;;28.08;16.88;;;;;;;;;;5046072;28;20052;-67
2022/04/14 01:09:18;;;;;;;38.40;19.02;;;;;;;;;;5036046;28;20053;-67
2022/04/14 01:11:45;;;;;;;32.00;18.20;;;;;;;;;;5040236;28;20095;-66
2022/04/14 01:14:28;;;;;;;30.17;18.50;;;;;;;;;;5035651;28;20049;-65
2022/04/14 01:16:55;;;;;;;31.52;18.85;;;;;;;;;;5054350;28;20049;-66
2022/04/14 01:19:21;;;;;;;37.42;18.65;;;;;;;;;;5037367;28;20056;-66
2022/04/14 01:21:53;;;;;;;33.80;19.23;;;;;;;;;;5046153;28;20032;-66
2022/04/14 01:24:19;;;;;;;37.55;18.20;;;;;;;;;;5049824;28;20479;-66
2022/04/14 01:26:45;;;;;;;33.83;18.50;;;;;;;;;;5036779;28;20045;-66
2022/04/14 01:29:22;;;;;;;31.67;17.77;;;;;;;;;;5055168;28;20041;-67
2022/04/14 01:31:48;;;;;;;25.38;14.27;;;;;;;;;;5044731;28;20567;-66
2022/04/14 01:34:14;;;;;;;26.45;15.45;;;;;;;;;;5026901;28;20087;-66
2022/04/14 01:36:40;;;;;;;24.70;15.02;;;;;;;;;;5051893;28;20422;-66
2022/04/14 01:39:08;;;;;;;29.40;17.05;;;;;;;;;;5053267;28;20041;-67
2022/04/14 01:41:34;;;;;;;29.65;17.70;;;;;;;;;;5048163;28;20527;-66
2022/04/14 01:44:00;;;;;;;34.78;17.92;;;;;;;;;;5035127;28;20049;-67
2022/04/14 01:46:26;;;;;;;37.97;20.20;;;;;;;;;;5035931;28;20049;-66
2022/04/14 01:48:51;;;;;;;38.65;18.92;;;;;;;;;;5053295;28;20056;-67
2022/04/14 01:51:19;;;;;;;27.70;17.88;;;;;;;;;;5050216;28;20464;-67
2022/04/14 01:53:45;;;;;;;30.80;15.90;;;;;;;;;;5055159;28;20082;-67
2022/04/14 01:56:11;;;;;;;29.52;17.55;;;;;;;;;;5039582;28;20041;-67
2022/04/14 01:58:37;;;;;;;33.78;18.42;;;;;;;;;;5038639;28;20049;-65
2022/04/14 02:01:03;;;;;;;34.78;18.10;;;;;;;;;;5040295;28;20041;-67
2022/04/14 02:03:29;;;;;;;32.75;19.55;;;;;;;;;;5049975;28;20052;-66
2022/04/14 02:05:55;;;;;;;36.35;20.90;;;;;;;;;;5049917;28;20132;-66
2022/04/14 02:08:21;;;;;;;42.35;22.40;;;;;;;;;;5036678;28;20049;-67
2022/04/14 02:10:47;;;;;;;37.50;21.08;;;;;;;;;;5032712;28;20041;-66
2022/04/14 02:13:13;;;;;;;45.03;24.38;;;;;;;;;;5029787;28;20084;-67
2022/04/14 02:15:39;;;;;;;44.35;23.92;;;;;;;;;;5033187;28;20049;-67
2022/04/14 02:18:05;;;;;;;36.80;21.70;;;;;;;;;;5043206;28;20052;-66
2022/04/14 02:20:31;;;;;;;42.03;22.15;;;;;;;;;;5042081;28;20051;-66
2022/04/14 02:22:57;;;;;;;38.50;20.70;;;;;;;;;;5041046;28;20052;-66
2022/04/14 02:25:23;;;;;;;48.22;26.02;;;;;;;;;;5054685;28;20462;-67
2022/04/14 02:27:49;;;;;;;43.38;23.92;;;;;;;;;;5043992;28;20057;-67
2022/04/14 02:30:15;;;;;;;41.50;23.52;;;;;;;;;;5053789;28;20064;-66
2022/04/14 02:32:41;;;;;;;39.53;23.15;;;;;;;;;;5050051;28;20080;-66
2022/04/14 02:35:07;;;;;;;43.47;24.70;;;;;;;;;;5032106;28;20077;-66
2022/04/14 02:37:33;;;;;;;38.83;22.75;;;;;;;;;;5041538;28;20040;-66
2022/04/14 02:39:59;;;;;;;38.08;22.15;;;;;;;;;;5053997;28;20068;-66
2022/04/14 02:42:25;;;;;;;41.00;21.98;;;;;;;;;;5039954;28;20477;-65
2022/04/14 02:44:51;;;;;;;33.63;19.63;;;;;;;;;;5035849;28;20131;-66
2022/04/14 02:47:17;;;;;;;30.00;19.25;;;;;;;;;;5035807;28;20056;-66
2022/04/14 02:49:43;;;;;;;32.83;20.17;;;;;;;;;;5032351;28;20551;-66
2022/04/14 02:52:09;;;;;;;37.03;20.60;;;;;;;;;;5034477;28;20049;-66
2022/04/14 02:54:37;;;;;;;32.08;19.50;;;;;;;;;;5028358;28;20712;-67
2022/04/14 02:57:12;;;;;;;37.90;21.63;;;;;;;;;;5040415;28;20084;-67
2022/04/14 02:59:38;;;;;;;39.50;23.02;;;;;;;;;;5035491;28;20055;-67
2022/04/14 03:02:05;;;;;;;36.42;21.23;;;;;;;;;;5049134;28;20049;-66
2022/04/14 03:04:31;;;;;;;51.05;27.75;;;;;;;;;;5031854;28;20099;-67
2022/04/14 03:06:57;;;;;;;52.28;25.90;;;;;;;;;;5016284;28;20046;-66
2022/04/14 03:09:24;;;;;;;45.92;24.38;;;;;;;;;;5041942;28;20044;-67
2022/04/14 03:11:50;;;;;;;57.15;30.02;;;;;;;;;;5049871;28;20084;-66
2022/04/14 03:14:16;;;;;;;40.90;24.60;;;;;;;;;;5039089;28;20484;-66
2022/04/14 03:16:42;;;;;;;53.17;28.05;;;;;;;;;;5036784;28;20038;-66
2022/04/14 03:19:08;;;;;;;38.60;22.17;;;;;;;;;;5027645;28;20056;-67
2022/04/14 03:21:34;;;;;;;61.47;33.35;;;;;;;;;;5038591;28;20037;-66
2022/04/14 03:24:00;;;;;;;58.50;28.83;;;;;;;;;;5032666;28;20195;-67
2022/04/14 03:26:26;;;;;;;57.35;31.30;;;;;;;;;;5053501;28;20045;-66
2022/04/14 03:28:52;;;;;;;74.18;35.40;;;;;;;;;;5046083;28;20057;-66
2022/04/14 03:31:18;;;;;;;60.58;29.38;;;;;;;;;;5038131;28;20120;-67
2022/04/14 03:33:44;;;;;;;65.38;33.38;;;;;;;;;;5035591;28;20068;-67
2022/04/14 03:36:10;;;;;;;69.03;35.30;;;;;;;;;;5031402;28;20072;-66
2022/04/14 03:38:36;;;;;;;69.18;32.38;;;;;;;;;;5038943;28;20099;-67
2022/04/14 03:41:06;;;;;;;76.72;38.17;;;;;;;;;;5049887;28;20052;-67
2022/04/14 03:43:32;;;;;;;75.70;38.25;;;;;;;;;;5028862;28;20072;-67
2022/04/14 03:45:58;;;;;;;67.30;35.60;;;;;;;;;;5051789;28;20047;-67
2022/04/14 03:48:24;;;;;;;75.45;37.17;;;;;;;;;;5048348;28;20450;-67
2022/04/14 03:50:50;;;;;;;68.80;32.55;;;;;;;;;;5049282;28;20136;-67
2022/04/14 03:53:18;;;;;;;73.43;36.33;;;;;;;;;;5035259;28;20060;-67
2022/04/14 03:55:46;;;;;;;95.53;44.72;;;;;;;;;;5046661;28;20049;-67
2022/04/14 03:58:12;;;;;;;94.40;45.60;;;;;;;;;;5033194;28;20084;-68
2022/04/14 04:00:38;;;;;;;69.50;36.33;;;;;;;;;;5050575;28;20037;-67
2022/04/14 04:03:04;;;;;;;58.97;33.65;;;;;;;;;;5036563;28;20082;-67
2022/04/14 04:05:30;;;;;;;59.25;30.58;;;;;;;;;;5037025;28;20447;-66
2022/04/14 04:07:56;;;;;;;46.28;26.15;;;;;;;;;;5054149;28;20068;-66
2022/04/14 04:10:22;;;;;;;55.70;27.58;;;;;;;;;;5019290;28;20676;-67
2022/04/14 04:12:48;;;;;;;60.50;30.58;;;;;;;;;;5036027;28;20124;-68
2022/04/14 04:15:14;;;;;;;71.57;30.80;;;;;;;;;;5036195;28;20045;-67
2022/04/14 04:17:40;;;;;;;58.40;28.38;;;;;;;;;;5044733;28;20076;-67
2022/04/14 04:20:07;;;;;;;77.28;31.35;;;;;;;;;;5035101;28;20123;-67
2022/04/14 04:22:33;;;;;;;96.22;34.50;;;;;;;;;;5036776;28;20057;-66
2022/04/14 04:24:59;;;;;;;144.55;40.95;;;;;;;;;;5036135;28;20455;-67
2022/04/14 04:27:25;;;;;;;90.68;32.10;;;;;;;;;;5050291;28;20053;-66
2022/04/14 04:29:52;;;;;;;111.35;37.15;;;;;;;;;;5056542;28;20515;-67
2022/04/14 04:32:18;;;;;;;71.90;30.50;;;;;;;;;;5034304;28;20061;-67
2022/04/14 04:34:44;;;;;;;63.85;34.03;;;;;;;;;;5036145;28;20080;-67
2022/04/14 04:37:10;;;;;;;89.85;41.60;;;;;;;;;;5036551;28;20122;-67
2022/04/14 04:39:37;;;;;;;107.88;41.50;;;;;;;;;;5042639;28;20387;-66
2022/04/14 04:42:03;;;;;;;72.72;35.47;;;;;;;;;;5027152;28;20049;-67
2022/04/14 04:44:29;;;;;;;102.25;36.70;;;;;;;;;;5055345;28;20037;-67
2022/04/14 04:46:55;;;;;;;64.35;29.48;;;;;;;;;;5037404;28;20068;-66
2022/04/14 04:49:21;;;;;;;88.60;40.83;;;;;;;;;;5034442;28;20107;-66
2022/04/14 04:51:46;;;;;;;97.47;41.38;;;;;;;;;;5035792;28;20121;-67
2022/04/14 04:54:12;;;;;;;138.30;43.08;;;;;;;;;;5018555;28;20056;-67
2022/04/14 04:56:38;;;;;;;113.60;40.22;;;;;;;;;;5027204;28;20052;-67
2022/04/14 04:59:04;;;;;;;78.47;33.25;;;;;;;;;;5026023;28;20049;-67
2022/04/14 05:01:30;;;;;;;63.05;30.60;;;;;;;;;;5012238;28;20068;-67
2022/04/14 05:03:56;;;;;;;119.32;36.80;;;;;;;;;;5037153;28;20545;-66
2022/04/14 05:06:22;;;;;;;75.88;33.38;;;;;;;;;;5036923;28;20037;-67
2022/04/14 05:08:48;;;;;;;96.15;34.90;;;;;;;;;;5032777;28;20041;-66
2022/04/14 05:11:15;;;;;;;96.70;35.47;;;;;;;;;;5045068;28;20492;-66
2022/04/14 05:13:41;;;;;;;86.95;35.72;;;;;;;;;;5046120;28;20131;-66
2022/04/14 05:16:07;;;;;;;81.18;33.42;;;;;;;;;;5050985;28;20051;-67
2022/04/14 05:18:34;;;;;;;95.47;36.47;;;;;;;;;;5052340;28;20098;-66
2022/04/14 05:21:00;;;;;;;89.32;43.55;;;;;;;;;;5047917;28;20053;-67
2022/04/14 05:23:26;;;;;;;61.83;33.83;;;;;;;;;;5046581;28;20048;-66
2022/04/14 05:25:52;;;;;;;99.70;41.33;;;;;;;;;;5027610;28;20057;-67
2022/04/14 05:28:18;;;;;;;94.25;39.25;;;;;;;;;;5036467;28;20186;-68
2022/04/14 05:30:43;;;;;;;66.80;35.58;;;;;;;;;;5030809;28;20053;-67
2022/04/14 05:33:10;;;;;;;94.55;41.70;;;;;;;;;;5051276;28;20103;-67
2022/04/14 05:35:40;;;;;;;72.47;35.55;;;;;;;;;;5048327;28;20115;-67
2022/04/14 05:38:06;;;;;;;78.93;38.92;;;;;;;;;;5025140;28;20100;-67
2022/04/14 05:40:33;;;;;;;108.05;44.75;;;;;;;;;;5038470;28;20049;-67
2022/04/14 05:42:59;;;;;;;129.63;49.22;;;;;;;;;;5048150;28;20082;-67
2022/04/14 05:45:25;;;;;;;136.35;53.13;;;;;;;;;;5055170;28;20450;-67
2022/04/14 05:47:51;;;;;;;122.32;49.72;;;;;;;;;;5053944;28;20523;-67
2022/04/14 05:50:20;;;;;;;;;;;;;;;;;;5052825;28;20098;-66
2022/04/14 05:52:46;;;;;;;117.60;53.25;;;;;;;;;;5034733;28;19921;-67
2022/04/14 05:55:12;;;;;;;148.45;63.80;;;;;;;;;;5031680;28;20045;-67
2022/04/14 05:57:38;;;;;;;152.30;66.05;;;;;;;;;;5034932;28;20435;-67
2022/04/14 06:00:05;;;;;;;145.88;64.18;;;;;;;;;;5042776;28;20045;-66
2022/04/14 06:02:31;;;;;;;160.85;69.68;;;;;;;;;;5035207;28;20049;-67
2022/04/14 06:04:57;;;;;;;148.43;65.55;;;;;;;;;;5034075;28;20056;-67
2022/04/14 06:07:23;;;;;;;145.00;65.18;;;;;;;;;;5053103;28;20040;-66
2022/04/14 06:09:49;;;;;;;120.13;59.10;;;;;;;;;;5036424;28;20072;-66
2022/04/14 06:12:15;;;;;;;131.73;58.70;;;;;;;;;;5052581;28;20048;-66
2022/04/14 06:14:41;;;;;;;107.18;53.63;;;;;;;;;;5050885;28;20088;-65
2022/04/14 06:17:07;;;;;;;91.43;47.85;;;;;;;;;;5036431;28;20040;-65
2022/04/14 06:19:33;;;;;;;86.22;45.33;;;;;;;;;;5028938;28;20041;-66
2022/04/14 06:21:59;;;;;;;99.00;49.78;;;;;;;;;;5042020;28;20072;-67
2022/04/14 06:24:25;;;;;;;100.88;51.65;;;;;;;;;;5035741;28;20488;-67
2022/04/14 06:26:51;;;;;;;96.35;49.35;;;;;;;;;;5020002;28;20044;-68
2022/04/14 06:29:17;;;;;;;95.75;51.10;;;;;;;;;;5033322;28;20053;-67
2022/04/14 06:31:43;;;;;;;93.75;48.72;;;;;;;;;;5053616;28;20053;-67
2022/04/14 06:34:09;;;;;;;81.18;45.33;;;;;;;;;;5036027;28;20384;-66
2022/04/14 06:36:35;;;;;;;81.55;44.10;;;;;;;;;;5053115;28;20079;-66
2022/04/14 06:39:01;;;;;;;77.45;43.50;;;;;;;;;;5033283;28;20048;-66
2022/04/14 06:41:27;;;;;;;77.03;43.92;;;;;;;;;;5015573;28;20041;-66
2022/04/14 06:43:54;;;;;;;80.40;43.40;;;;;;;;;;5033730;28;20045;-67
2022/04/14 06:46:20;;;;;;;69.25;38.65;;;;;;;;;;5047340;28;20051;-68
2022/04/14 06:48:46;;;;;;;69.20;42.35;;;;;;;;;;5054162;28;20056;-65
2022/04/14 06:51:12;;;;;;;68.07;39.50;;;;;;;;;;5045866;28;20412;-65
2022/04/14 06:53:38;;;;;;;69.20;37.65;;;;;;;;;;5038578;28;20073;-67
2022/04/14 06:56:05;;;;;;;66.55;37.92;;;;;;;;;;5034966;28;20044;-66
2022/04/14 06:58:31;;;;;;;69.45;37.75;;;;;;;;;;5050146;28;20037;-67
2022/04/14 07:00:57;;;;;;;62.90;36.10;;;;;;;;;;5044876;28;20050;-66
2022/04/14 07:03:26;;;;;;;65.38;38.42;;;;;;;;;;5030754;28;20431;-66
2022/04/14 07:05:56;;;;;;;64.00;36.15;;;;;;;;;;5044306;28;20063;-67
2022/04/14 07:08:25;;;;;;;58.42;36.00;;;;;;;;;;5031780;28;20049;-67
2022/04/14 07:10:52;;;;;;;60.50;36.33;;;;;;;;;;5010145;28;20488;-66
2022/04/14 07:13:18;;;;;;;60.75;36.75;;;;;;;;;;5038603;28;20046;-67
2022/04/14 07:15:44;;;;;;;65.63;37.88;;;;;;;;;;5048319;28;20057;-66
2022/04/14 07:18:10;;;;;;;60.90;35.13;;;;;;;;;;5048580;28;20040;-66
2022/04/14 07:20:37;;;;;;;55.17;33.15;;;;;;;;;;5041595;28;20049;-66
2022/04/14 07:23:05;;;;;;;60.03;35.60;;;;;;;;;;5048934;28;20170;-67
2022/04/14 07:25:33;;;;;;;57.83;32.70;;;;;;;;;;5015407;28;20084;-67
2022/04/14 07:27:59;;;;;;;59.05;34.28;;;;;;;;;;5034212;28;20061;-67
2022/04/14 07:30:26;;;;;;;61.58;33.47;;;;;;;;;;5033455;28;20400;-66
2022/04/14 07:32:52;;;;;;;55.25;32.72;;;;;;;;;;5023940;28;20041;-68
2022/04/14 07:35:21;;;;;;;61.13;33.75;;;;;;;;;;5046350;28;20391;-67
2022/04/14 07:37:47;;;;;;;50.70;31.20;;;;;;;;;;5048839;28;20044;-67
2022/04/14 07:40:14;;;;;;;52.05;31.77;;;;;;;;;;5040679;28;20045;-67
2022/04/14 07:42:41;;;;;;;52.17;31.23;;;;;;;;;;5039202;28;20045;-66
2022/04/14 07:45:08;;;;;;;51.22;29.73;;;;;;;;;;5047127;28;20470;-67
2022/04/14 07:47:35;;;;;;;51.60;29.83;;;;;;;;;;5038579;28;20133;-67
2022/04/14 07:50:01;;;;;;;52.33;28.35;;;;;;;;;;5036466;28;20385;-66
2022/04/14 07:52:27;;;;;;;46.30;26.63;;;;;;;;;;5046898;28;20048;-67
2022/04/14 07:54:53;;;;;;;48.72;26.23;;;;;;;;;;5053033;28;20049;-67
2022/04/14 07:57:19;;;;;;;43.42;25.13;;;;;;;;;;5052387;28;20052;-67
2022/04/14 07:59:45;;;;;;;41.42;25.30;;;;;;;;;;5043844;28;20465;-67
2022/04/14 08:02:11;;;;;;;43.20;26.27;;;;;;;;;;5026807;28;20111;-66
2022/04/14 08:04:38;;;;;;;41.20;23.40;;;;;;;;;;5035535;28;20040;-67
2022/04/14 08:07:04;;;;;;;38.78;22.85;;;;;;;;;;5046960;28;20049;-66
2022/04/14 08:09:30;;;;;;;39.33;23.30;;;;;;;;;;5024680;28;20136;-66
2022/04/14 08:11:56;;;;;;;35.85;22.42;;;;;;;;;;5051631;28;20124;-68
2022/04/14 08:14:22;;;;;;;42.00;24.00;;;;;;;;;;5032198;28;20045;-67
2022/04/14 08:16:48;;;;;;;51.80;26.67;;;;;;;;;;5036105;28;20049;-66
2022/04/14 08:19:14;;;;;;;53.53;26.60;;;;;;;;;;5036985;28;20128;-67
2022/04/14 08:21:40;;;;;;;35.30;21.52;;;;;;;;;;5045086;28;20409;-66
2022/04/14 08:24:08;;;;;;;46.50;22.92;;;;;;;;;;5041704;28;20053;-67
2022/04/14 08:26:34;;;;;;;34.17;20.38;;;;;;;;;;5041721;28;20498;-67
2022/04/14 08:29:00;;;;;;;34.58;21.45;;;;;;;;;;5031819;28;20061;-67
2022/04/14 08:31:27;;;;;;;34.30;20.00;;;;;;;;;;5032238;28;20064;-67
2022/04/14 08:33:53;;;;;;;30.83;19.67;;;;;;;;;;5025447;28;20480;-66
2022/04/14 08:36:21;;;;;;;30.70;19.25;;;;;;;;;;5034853;28;20464;-67
2022/04/14 08:38:49;;;;;;;29.37;19.03;;;;;;;;;;5050176;28;20053;-67
2022/04/14 08:41:17;;;;;;;31.60;18.13;;;;;;;;;;5048356;28;20040;-67
2022/04/14 08:43:55;;;;;;;24.92;16.85;;;;;;;;;;5028840;28;20042;-67
2022/04/14 08:46:22;;;;;;;25.75;16.38;;;;;;;;;;5033964;28;20030;-67
2022/04/14 08:48:52;;;;;;;23.95;16.48;;;;;;;;;;5047928;28;20041;-67
2022/04/14 08:51:22;;;;;;;23.70;16.95;;;;;;;;;;5036413;28;20049;-67
2022/04/14 08:53:48;;;;;;;25.75;16.73;;;;;;;;;;5023230;28;20372;-68
2022/04/14 08:56:15;;;;;;;26.55;18.02;;;;;;;;;;5050056;28;20124;-66
2022/04/14 08:58:44;;;;;;;71.80;25.52;;;;;;;;;;5039408;28;20438;-67
2022/04/14 09:01:11;;;;;;;29.13;17.65;;;;;;;;;;5036185;28;20042;-67
2022/04/14 09:03:37;;;;;;;22.35;14.93;;;;;;;;;;5035255;28;20376;-67
2022/04/14 09:06:03;;;;;;;23.92;15.65;;;;;;;;;;5036091;28;20041;-67
2022/04/14 09:08:29;;;;;;;20.13;14.95;;;;;;;;;;5048025;28;20056;-66
2022/04/14 09:10:55;;;;;;;30.23;17.02;;;;;;;;;;5037288;28;20044;-67
2022/04/14 09:13:22;;;;;;;26.17;16.00;;;;;;;;;;5020388;28;20144;-67
2022/04/14 09:15:48;;;;;;;22.98;15.63;;;;;;;;;;5037425;28;20048;-66
2022/04/14 09:18:14;;;;;;;20.80;15.75;;;;;;;;;;5035364;28;20421;-67
2022/04/14 09:20:42;;;;;;;22.92;15.38;;;;;;;;;;5035329;28;20107;-68
2022/04/14 09:23:11;;;;;;;22.27;15.35;;;;;;;;;;5041795;28;20055;-66
2022/04/14 09:25:37;;;;;;;19.92;14.50;;;;;;;;;;5037670;28;20136;-66
2022/04/14 09:28:13;;;;;;;21.80;15.85;;;;;;;;;;5051649;28;20048;-66
2022/04/14 09:30:41;;;;;;;21.73;14.90;;;;;;;;;;5033426;28;20543;-68
2022/04/14 09:33:16;;;;;;;19.88;14.88;;;;;;;;;;5046438;28;20079;-66
2022/04/14 09:35:42;;;;;;;22.58;15.68;;;;;;;;;;5035766;28;20041;-67
2022/04/14 09:38:13;;;;;;;19.75;14.35;;;;;;;;;;5035597;28;20055;-66
2022/04/14 09:40:40;;;;;;;20.75;15.27;;;;;;;;;;5034494;28;20071;-68
2022/04/14 09:43:06;;;;;;;18.80;13.95;;;;;;;;;;5035231;28;20516;-67
2022/04/14 09:45:35;;;;;;;20.70;15.30;;;;;;;;;;5042416;28;20059;-67
2022/04/14 09:48:02;;;;;;;17.23;14.13;;;;;;;;;;5048531;28;20045;-67
2022/04/14 09:50:29;;;;;;;21.15;15.32;;;;;;;;;;5034589;28;20503;-67
2022/04/14 09:53:14;;;;;;;20.65;16.58;;;;;;;;;;5046333;28;20124;-66
2022/04/14 09:55:54;;;;;;;18.23;14.82;;;;;;;;;;5054815;28;20619;-67
2022/04/14 09:58:22;;;;;;;21.85;14.73;;;;;;;;;;5038814;28;20053;-67
2022/04/14 10:00:49;;;;;;;28.35;14.68;;;;;;;;;;5035936;28;20055;-67
2022/04/14 10:03:16;;;;;;;21.15;15.15;;;;;;;;;;5047079;28;20041;-67
2022/04/14 10:05:42;;;;;;;20.58;14.18;;;;;;;;;;5053959;28;20056;-67
2022/04/14 10:08:08;;;;;;;20.65;14.10;;;;;;;;;;5033980;28;20091;-67
2022/04/14 10:10:38;;;;;;;18.30;13.60;;;;;;;;;;5048467;28;20079;-67
2022/04/14 10:13:05;;;;;;;18.45;14.23;;;;;;;;;;5019419;28;20519;-67
2022/04/14 10:15:36;;;;;;;18.70;12.90;;;;;;;;;;5032570;28;20049;-67
2022/04/14 10:18:05;;;;;;;15.48;12.55;;;;;;;;;;5034231;28;20433;-66
2022/04/14 10:20:31;;;;;;;17.80;13.13;;;;;;;;;;5033816;28;20053;-67
2022/04/14 10:22:59;;;;;;;17.48;12.75;;;;;;;;;;5031159;28;20048;-67
2022/04/14 10:25:25;;;;;;;16.05;13.57;;;;;;;;;;5047755;28;20456;-67
2022/04/14 10:27:56;;;;;;;20.65;14.90;;;;;;;;;;5044428;28;20369;-68
2022/04/14 10:30:23;;;;;;;18.85;14.05;;;;;;;;;;5046126;28;20183;-66
2022/04/14 10:32:49;;;;;;;19.33;13.98;;;;;;;;;;5043019;28;20516;-68
2022/04/14 10:35:16;;;;;;;16.80;11.85;;;;;;;;;;5040476;28;20516;-67
2022/04/14 10:37:43;;;;;;;18.88;12.55;;;;;;;;;;5048527;28;20129;-66
2022/04/14 10:40:10;;;;;;;18.23;12.75;;;;;;;;;;5040779;28;20553;-66
2022/04/14 10:42:37;;;;;;;18.15;11.68;;;;;;;;;;5040741;28;20056;-68
2022/04/14 10:45:17;;;;;;;17.00;11.18;;;;;;;;;;5012950;28;20049;-67
2022/04/14 10:47:43;;;;;;;14.38;10.85;;;;;;;;;;5044382;28;20520;-67
2022/04/14 10:50:26;;;;;;;17.42;12.50;;;;;;;;;;5051105;28;20059;-67
2022/04/14 10:53:01;;;;;;;17.35;11.63;;;;;;;;;;5030376;28;20501;-68
2022/04/14 10:55:34;;;;;;;18.05;13.00;;;;;;;;;;5048663;28;20123;-67
2022/04/14 10:58:00;;;;;;;23.65;11.70;;;;;;;;;;5030501;28;20056;-67
2022/04/14 11:00:32;;;;;;;15.05;9.65;;;;;;;;;;5042321;28;20038;-67
2022/04/14 11:03:02;;;;;;;10.82;8.10;;;;;;;;;;5047878;28;20130;-66
2022/04/14 11:05:38;;;;;;;13.32;9.05;;;;;;;;;;5032144;28;20108;-66
2022/04/14 11:08:24;;;;;;;12.20;9.23;;;;;;;;;;5043549;28;20340;-66
2022/04/14 11:11:08;;;;;;;11.60;8.20;;;;;;;;;;5052277;28;20495;-68
2022/04/14 11:13:55;;;;;;;10.70;7.68;;;;;;;;;;5045447;28;20046;-66
2022/04/14 11:16:39;;;;;;;10.13;7.55;;;;;;;;;;5044822;28;20037;-68
2022/04/14 11:19:27;;;;;;;12.20;8.38;;;;;;;;;;5031044;28;20107;-67
2022/04/14 11:21:59;;;;;;;8.90;5.78;;;;;;;;;;5047474;28;20072;-67
2022/04/14 11:24:39;;;;;;;8.88;6.13;;;;;;;;;;5048334;28;20048;-67
2022/04/14 11:27:14;;;;;;;10.52;5.82;;;;;;;;;;5041643;28;20048;-68
2022/04/14 11:29:42;;;;;;;8.20;5.82;;;;;;;;;;5029603;28;20106;-68
2022/04/14 11:32:10;;;;;;;8.52;5.55;;;;;;;;;;5030759;28;20123;-68
2022/04/14 11:34:37;;;;;;;6.53;5.00;;;;;;;;;;5046931;28;20037;-68
2022/04/14 11:37:03;;;;;;;6.57;4.40;;;;;;;;;;5047015;28;20048;-67
2022/04/14 11:39:30;;;;;;;6.72;4.50;;;;;;;;;;5033444;28;20064;-68
2022/04/14 11:42:03;;;;;;;6.93;4.93;;;;;;;;;;5043953;28;20044;-67
2022/04/14 11:44:34;;;;;;;15.73;5.85;;;;;;;;;;5045091;28;20444;-67
2022/04/14 11:47:01;;;;;;;8.80;5.07;;;;;;;;;;5047956;28;20491;-68
2022/04/14 11:49:30;;;;;;;8.80;5.22;;;;;;;;;;5044937;28;20045;-67
2022/04/14 11:51:58;;;;;;;6.97;5.07;;;;;;;;;;5041839;28;20045;-68
2022/04/14 11:54:27;;;;;;;9.45;5.38;;;;;;;;;;5015396;28;20088;-68
2022/04/14 11:56:57;;;;;;;8.85;5.82;;;;;;;;;;5030544;28;20049;-67
2022/04/14 11:59:33;;;;;;;10.50;5.65;;;;;;;;;;5047817;28;20049;-68
2022/04/14 12:02:00;;;;;;;11.45;4.82;;;;;;;;;;5033135;28;20047;-68
2022/04/14 12:04:26;;;;;;;21.92;6.82;;;;;;;;;;5051830;28;20041;-67
2022/04/14 12:06:53;;;;;;;11.70;4.05;;;;;;;;;;5032594;28;20132;-68
2022/04/14 12:09:20;;;;;;;11.82;4.30;;;;;;;;;;5031879;28;20102;-68
2022/04/14 12:11:46;;;;;;;5.03;3.10;;;;;;;;;;5045719;28;20469;-68
2022/04/14 12:14:13;;;;;;;12.95;3.97;;;;;;;;;;5046787;28;20064;-68
2022/04/14 12:16:49;;;;;;;11.27;4.32;;;;;;;;;;5050088;28;20045;-67
2022/04/14 12:19:15;;;;;;;6.95;3.13;;;;;;;;;;5036994;28;20128;-67
2022/04/14 12:21:44;;;;;;;10.52;4.03;;;;;;;;;;5032713;28;20038;-67
2022/04/14 12:24:11;;;;;;;7.40;2.97;;;;;;;;;;5053695;28;20044;-67
2022/04/14 12:26:40;;;;;;;13.13;4.00;;;;;;;;;;5020525;28;20052;-64
2022/04/14 12:29:09;;;;;;;6.65;2.70;;;;;;;;;;5044915;28;20058;-64
2022/04/14 12:31:35;;;;;;;5.50;3.28;;;;;;;;;;5027009;28;20065;-66
2022/04/14 12:34:01;;;;;;;5.75;3.05;;;;;;;;;;5038193;28;20049;-67
2022/04/14 12:36:34;;;;;;;8.52;3.72;;;;;;;;;;5035581;28;20060;-65
2022/04/14 12:39:00;;;;;;;6.80;3.83;;;;;;;;;;5036538;28;20045;-65
2022/04/14 12:41:32;;;;;;;5.55;3.50;;;;;;;;;;5052893;28;20381;-65
2022/04/14 12:43:58;;;;;;;5.45;2.97;;;;;;;;;;5056186;28;20048;-65
2022/04/14 12:46:26;;;;;;;9.13;3.20;;;;;;;;;;5055611;28;20407;-66
2022/04/14 12:49:02;;;;;;;10.40;3.80;;;;;;;;;;5026689;28;20041;-65
2022/04/14 12:51:32;;;;;;;8.68;3.40;;;;;;;;;;5018168;28;20053;-66
2022/04/14 12:53:59;;;;;;;5.97;2.90;;;;;;;;;;5026281;28;20054;-66
2022/04/14 12:56:26;;;;;;;7.90;3.67;;;;;;;;;;5047415;28;20085;-65
2022/04/14 12:59:08;;;;;;;4.28;2.45;;;;;;;;;;5043236;28;20047;-66
2022/04/14 13:01:47;;;;;;;6.80;2.35;;;;;;;;;;5052399;28;20045;-66
2022/04/14 13:04:13;;;;;;;5.43;2.40;;;;;;;;;;5056363;28;20061;-65
2022/04/14 13:06:39;;;;;;;11.55;4.32;;;;;;;;;;5034497;28;20121;-66
2022/04/14 13:09:15;;;;;;;11.13;3.83;;;;;;;;;;5020179;28;20045;-66
2022/04/14 13:11:46;;;;;;;4.75;2.10;;;;;;;;;;5052803;28;20120;-66
2022/04/14 13:14:21;;;;;;;4.53;2.17;;;;;;;;;;5035832;28;20148;-66
2022/04/14 13:16:50;;;;;;;6.30;2.63;;;;;;;;;;5049605;28;20495;-66
2022/04/14 13:19:16;;;;;;;6.88;2.45;;;;;;;;;;5049298;28;20057;-66
2022/04/14 13:21:42;;;;;;;4.72;2.47;;;;;;;;;;5033662;28;20092;-67
2022/04/14 13:24:09;;;;;;;5.63;2.33;;;;;;;;;;5037465;28;20049;-66
2022/04/14 13:26:35;;;;;;;10.30;3.30;;;;;;;;;;5059727;28;20049;-66
2022/04/14 13:29:01;;;;;;;5.25;2.75;;;;;;;;;;5037225;28;20060;-65
2022/04/14 13:31:27;;;;;;;6.22;2.95;;;;;;;;;;5021983;28;20405;-65
2022/04/14 13:33:53;;;;;;;8.73;2.03;;;;;;;;;;5042670;28;20056;-69
2022/04/14 13:36:19;;;;;;;5.30;2.03;;;;;;;;;;5053774;28;20037;-66
2022/04/14 13:38:45;;;;;;;7.53;2.25;;;;;;;;;;5032043;28;20044;-66
2022/04/14 13:41:12;;;;;;;5.35;1.63;;;;;;;;;;5047725;28;20033;-66
2022/04/14 13:43:38;;;;;;;5.45;1.50;;;;;;;;;;5051728;28;20484;-66
2022/04/14 13:46:04;;;;;;;5.25;2.70;;;;;;;;;;5048520;28;20072;-66
2022/04/14 13:48:30;;;;;;;4.50;2.38;;;;;;;;;;5037457;28;20041;-67
2022/04/14 13:50:57;;;;;;;4.57;1.88;;;;;;;;;;5033293;28;20041;-67
2022/04/14 13:53:22;;;;;;;4.05;1.83;;;;;;;;;;5009361;28;20037;-66
2022/04/14 13:55:49;;;;;;;8.15;2.20;;;;;;;;;;5047816;28;20037;-65
2022/04/14 13:58:15;;;;;;;8.98;2.90;;;;;;;;;;5043957;28;20056;-67
2022/04/14 14:00:41;;;;;;;33.40;8.32;;;;;;;;;;5042545;28;20049;-67
2022/04/14 14:03:11;;;;;;;29.95;6.93;;;;;;;;;;5040464;28;20094;-67
2022/04/14 14:05:37;;;;;;;10.73;3.28;;;;;;;;;;5044891;28;20563;-67
2022/04/14 14:08:03;;;;;;;15.82;4.28;;;;;;;;;;5034537;28;20084;-65
2022/04/14 14:10:29;;;;;;;6.85;2.10;;;;;;;;;;5034928;28;20056;-66
2022/04/14 14:12:55;;;;;;;7.00;2.55;;;;;;;;;;5016844;28;20041;-67
2022/04/14 14:15:21;;;;;;;2.65;1.50;;;;;;;;;;5031771;28;20048;-67
2022/04/14 14:17:49;;;;;;;5.35;1.67;;;;;;;;;;5019085;28;20473;-67
2022/04/14 14:20:15;;;;;;;12.20;3.28;;;;;;;;;;5039758;28;20052;-67
2022/04/14 14:22:41;;;;;;;5.97;2.35;;;;;;;;;;5047108;28;20056;-67