Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:17:03;;;;;;;11.63;4.30;;;-2.30;37.70;;;;;;5129230;23;20058;-80
2022/03/12 00:19:31;;;;;;;10.50;4.63;;;-2.30;37.60;;;;;;4959089;29;20078;-80
2022/03/12 00:21:58;;;;;;;11.63;4.10;;;-2.40;37.50;;;;;;4955655;28;20098;-81
2022/03/12 00:24:27;;;;;;;16.25;6.45;;;-2.30;37.50;;;;;;4958828;29;20024;-81
2022/03/12 00:26:52;;;;;;;14.40;5.55;;;-2.20;37.60;;;;;;4956419;28;20028;-80
2022/03/12 00:29:19;;;;;;;;;;;-2.20;37.60;;;;;;4957665;29;20043;-80
2022/03/12 00:31:46;;;;;;;15.77;6.27;;;-2.40;37.60;;;;;;4958691;29;19902;-80
2022/03/12 00:39:44;;;;;;;17.25;6.60;;;-2.60;38.00;;;;;;5469697;23;20063;-80
2022/03/12 00:42:13;;;;;;;17.48;7.10;;;-2.60;38.10;;;;;;4937767;29;20088;-80
2022/03/12 00:44:39;;;;;;;16.23;6.72;;;-2.70;38.20;;;;;;4938545;29;20016;-81
2022/03/12 00:47:05;;;;;;;18.02;6.70;;;-2.70;38.30;;;;;;4938562;29;20031;-80
2022/03/12 00:49:31;;;;;;;;;;;-2.80;38.30;;;;;;4937100;29;20028;-81
2022/03/12 00:51:57;;;;;;;10.80;5.10;;;-2.80;38.20;;;;;;4937371;29;19974;-81
2022/03/12 00:54:22;;;;;;;;;;;-2.50;37.90;;;;;;4939018;29;20039;-80
2022/03/12 00:56:48;;;;;;;8.52;3.25;;;-2.30;37.50;;;;;;4937719;29;19946;-80
2022/03/12 00:59:14;;;;;;;;;;;-2.20;37.20;;;;;;4937914;29;20013;-80
2022/03/12 01:01:40;;;;;;;11.27;3.92;;;-2.10;36.70;;;;;;4936674;29;19915;-80
2022/03/12 01:04:05;;;;;;;;;;;-2.00;36.50;;;;;;4939137;29;20036;-80
2022/03/12 01:06:34;;;;;;;6.97;2.35;;;-1.80;36.40;;;;;;4939095;29;19911;-80
2022/03/12 01:09:00;;;;;;;5.97;2.63;;;-1.80;36.20;;;;;;4939291;29;20024;-81
2022/03/12 01:11:26;;;;;;;10.90;4.25;;;-1.40;35.90;;;;;;4937928;29;20031;-81
2022/03/12 01:13:52;;;;;;;5.80;1.63;;;-1.50;35.50;;;;;;4938170;29;20019;-80
2022/03/12 01:16:18;;;;;;;;;;;-1.30;35.30;;;;;;4940107;29;20008;-80
2022/03/12 01:18:45;;;;;;;5.65;1.75;;;-1.20;34.90;;;;;;4940608;29;19895;-81
2022/03/12 04:26:23;;;;;;;7.72;1.77;;;-3.10;42.40;;;;;;5083825;23;20424;-80
2022/03/12 04:28:49;;;;;;;7.13;2.95;;;-3.10;42.40;;;;;;4956948;28;20027;-79
2022/03/12 04:31:15;;;;;;;8.02;2.50;;;-3.10;42.50;;;;;;4957449;28;20027;-79
2022/03/12 04:33:41;;;;;;;;;;;-3.20;42.50;;;;;;4967532;29;20034;-79
2022/03/12 04:36:10;;;;;;;6.90;2.13;;;-3.10;42.80;;;;;;4969708;28;19917;-79
2022/03/12 04:38:36;;;;;;;7.40;3.47;;;-3.20;42.90;;;;;;4969937;28;20058;-78
2022/03/12 04:41:02;;;;;;;9.93;2.22;;;-3.20;43.00;;;;;;4969737;28;20030;-78
2022/03/12 04:43:30;;;;;;;6.13;2.28;;;-3.20;43.10;;;;;;4962927;29;20038;-79
2022/03/12 04:45:58;;;;;;;8.20;2.70;;;-3.20;43.10;;;;;;4967427;28;20031;-79
2022/03/12 04:48:24;;;;;;;8.32;2.75;;;-3.20;43.20;;;;;;4965614;29;20062;-78
2022/03/12 04:50:50;;;;;;;;;;;-3.20;43.20;;;;;;4963120;28;20027;-78
2022/03/12 04:53:16;;;;;;;9.43;2.88;;;-3.20;43.40;;;;;;4968009;28;19907;-79
2022/03/12 04:55:41;;;;;;;;;;;-3.30;43.50;;;;;;4980061;28;20019;-80
2022/03/12 04:58:09;;;;;;;12.30;4.00;;;-3.20;43.70;;;;;;4980439;28;19911;-80
2022/03/12 05:00:38;;;;;;;9.35;2.60;;;-3.30;43.80;;;;;;4978522;28;20097;-80
2022/03/12 05:03:17;;;;;;;6.88;2.63;;;-3.20;44.00;;;;;;4969461;29;20041;-80
2022/03/12 05:05:45;;;;;;;8.38;2.30;;;-3.20;44.00;;;;;;4975141;28;20102;-80
2022/03/12 05:08:15;;;;;;;7.07;2.22;;;-3.20;44.00;;;;;;4977730;28;20015;-81
2022/03/12 05:10:42;;;;;;;6.05;1.83;;;-3.20;44.00;;;;;;4977203;28;20038;-80
2022/03/12 05:13:12;;;;;;;7.82;2.53;;;-3.30;43.90;;;;;;4979378;28;20027;-81
2022/03/12 05:15:39;;;;;;;14.02;4.03;;;-3.20;44.00;;;;;;4979926;28;20027;-80
2022/03/12 05:18:11;;;;;;;19.45;6.30;;;-3.20;44.20;;;;;;4978807;28;20012;-81
2022/03/12 05:20:38;;;;;;;34.25;12.98;;;-3.20;44.50;;;;;;4979437;28;20012;-77
2022/03/12 05:23:09;;;;;;;21.95;9.65;;;-3.30;44.70;;;;;;4980633;28;20040;-80
2022/03/12 05:25:37;;;;;;;20.30;9.10;;;-3.40;45.10;;;;;;4980562;28;20047;-78
2022/03/12 05:28:03;;;;;;;18.77;8.05;;;-3.50;46.00;;;;;;4980247;28;20016;-78
2022/03/12 05:30:29;;;;;;;;;;;-3.50;46.30;;;;;;4979646;28;20030;-79
2022/03/12 05:32:55;;;;;;;15.30;5.70;;;-3.60;46.80;;;;;;4979910;28;19914;-79
2022/03/12 05:35:21;;;;;;;20.83;7.63;;;-3.70;46.80;;;;;;4980476;28;20031;-80
2022/03/12 05:37:47;;;;;;;;;;;-3.60;47.30;;;;;;4979288;28;20075;-80
2022/03/12 05:40:18;;;;;;;20.00;9.18;;;-3.90;47.50;;;;;;4979904;28;20468;-75
2022/03/12 05:42:44;;;;;;;17.95;8.45;;;-3.80;47.70;;;;;;4979404;28;20031;-78
2022/03/12 05:45:10;;;;;;;21.15;9.27;;;-3.70;47.70;;;;;;4979550;28;20011;-81
2022/03/12 05:47:38;;;;;;;15.55;7.30;;;-3.70;47.70;;;;;;4979307;28;20011;-79
2022/03/12 05:50:09;;;;;;;18.65;7.97;;;-3.70;47.80;;;;;;4979937;28;20038;-78
2022/03/12 05:52:39;;;;;;;19.92;6.65;;;-3.60;48.00;;;;;;4980359;28;20014;-78
2022/03/12 05:55:08;;;;;;;13.68;6.60;;;-3.50;48.60;;;;;;4980536;28;20060;-79
2022/03/12 05:57:35;;;;;;;15.23;6.10;;;-3.40;48.10;;;;;;4980472;28;20038;-78
2022/03/12 06:00:03;;;;;;;20.90;7.88;;;-3.20;47.80;;;;;;4978939;28;20037;-78
2022/03/12 06:02:29;;;;;;;35.92;15.75;;;-2.80;47.20;;;;;;4979754;28;20058;-80
2022/03/12 06:04:59;;;;;;;48.35;20.85;;;-2.40;46.50;;;;;;4980240;28;20011;-76
2022/03/12 06:07:27;;;;;;;21.10;9.32;;;-1.80;45.20;;;;;;4980171;28;20039;-75
2022/03/12 06:09:56;;;;;;;18.27;8.13;;;-1.40;43.70;;;;;;4980156;28;20016;-75
2022/03/12 06:12:25;;;;;;;34.28;11.55;;;-1.00;43.00;;;;;;4978435;28;20087;-82
2022/03/12 06:14:56;;;;;;;44.15;15.85;;;-0.40;41.20;;;;;;4975715;29;20011;-81
2022/03/12 06:17:26;;;;;;;8.98;3.35;;;0.10;39.80;;;;;;4976892;29;20008;-81
2022/03/12 06:19:52;;;;;;;6.20;1.83;;;0.60;38.40;;;;;;4976300;29;20034;-82
2022/03/12 06:22:18;;;;;;;;;;;1.00;36.90;;;;;;4977266;29;20015;-80
2022/03/12 06:24:46;;;;;;;6.45;2.58;;;1.50;35.60;;;;;;4976351;28;19929;-82
2022/03/12 06:27:12;;;;;;;8.07;2.97;;;1.90;34.60;;;;;;4979507;28;20000;-78
2022/03/12 06:29:38;;;;;;;7.70;2.28;;;2.20;33.50;;;;;;4979503;28;20051;-78
2022/03/12 06:32:07;;;;;;;6.95;2.00;;;2.60;33.10;;;;;;4978800;28;20027;-80
2022/03/12 06:34:35;;;;;;;5.57;2.13;;;3.00;32.70;;;;;;4979800;28;20046;-77
2022/03/12 06:37:02;;;;;;;45.65;17.60;;;3.70;31.40;;;;;;4979339;28;20014;-78
2022/03/12 06:39:28;;;;;;;10.93;3.63;;;4.00;29.90;;;;;;4980075;28;20007;-80
2022/03/12 06:41:55;;;;;;;4.72;2.00;;;4.40;29.80;;;;;;4979791;28;20055;-80
2022/03/12 06:44:21;;;;;;;7.68;2.63;;;5.10;28.60;;;;;;4978877;28;20015;-78
2022/03/12 06:46:50;;;;;;;7.25;2.53;;;5.50;27.60;;;;;;4977902;28;20075;-79
2022/03/12 06:49:16;;;;;;;7.85;3.10;;;5.60;27.30;;;;;;4982470;28;20000;-78
2022/03/12 06:51:42;;;;;;;7.50;3.05;;;6.00;27.30;;;;;;4981374;28;20100;-78
2022/03/12 06:54:08;;;;;;;;;;;6.20;26.70;;;;;;4979193;28;20035;-86
2022/03/12 06:56:34;;;;;;;8.30;2.78;;;6.30;26.40;;;;;;4955146;28;20391;-89
2022/03/12 06:58:59;;;;;;;;;;;6.60;26.40;;;;;;4956009;28;20488;-87
2022/03/12 07:01:25;;;;;;;4.85;2.38;;;6.80;25.60;;;;;;4955726;29;19929;-89
2022/03/12 07:03:51;;;;;;;10.77;3.40;;;6.90;25.40;;;;;;4955553;29;20035;-85
2022/03/12 07:06:16;;;;;;;4.32;2.00;;;7.20;25.00;;;;;;4980672;28;20067;-75
2022/03/12 07:08:42;;;;;;;8.52;2.80;;;7.30;24.70;;;;;;4983073;28;20027;-79
2022/03/12 07:11:09;;;;;;;5.75;2.17;;;7.20;24.90;;;;;;4980539;28;20066;-80
2022/03/12 07:13:35;;;;;;;8.02;3.20;;;7.30;24.80;;;;;;4961736;28;20023;-86
2022/03/12 07:16:01;;;;;;;9.60;4.43;;;7.00;24.80;;;;;;4954040;28;20031;-84
2022/03/12 07:18:27;;;;;;;26.15;12.70;;;6.80;25.00;;;;;;4954630;28;20519;-83
2022/03/12 07:20:53;;;;;;;23.40;10.43;;;7.40;25.00;;;;;;4954902;28;20033;-85
2022/03/12 07:23:19;;;;;;;9.35;4.75;;;7.10;24.80;;;;;;4955234;28;20038;-86
2022/03/12 07:25:45;;;;;;;13.93;4.97;;;7.50;24.70;;;;;;4955462;28;20501;-89
2022/03/12 07:28:16;;;;;;;14.80;6.88;;;7.40;24.90;;;;;;4953681;29;20038;-88
2022/03/12 07:30:42;;;;;;;14.93;4.80;;;7.90;24.40;;;;;;4953653;29;20118;-86
2022/03/12 07:33:09;;;;;;;14.68;6.35;;;8.00;24.00;;;;;;4955003;28;20212;-86
2022/03/12 07:35:35;;;;;;;17.70;6.43;;;8.10;23.60;;;;;;4955272;28;20035;-87
2022/03/12 07:38:00;;;;;;;;;;;8.40;23.70;;;;;;4954804;28;20070;-87
2022/03/12 07:40:26;;;;;;;16.65;5.72;;;8.20;23.60;;;;;;4953687;28;19945;-85
2022/03/12 07:42:52;;;;;;;;;;;8.70;23.20;;;;;;4955038;28;20051;-88
2022/03/12 07:45:19;;;;;;;16.80;7.05;;;9.00;22.50;;;;;;4955275;28;19910;-85
2022/03/12 07:47:45;;;;;;;10.45;4.22;;;9.30;22.80;;;;;;4953310;28;20035;-85
2022/03/12 07:50:11;;;;;;;;;;;9.60;22.10;;;;;;4956248;28;20116;-89
2022/03/12 07:52:37;;;;;;;14.43;6.63;;;9.20;22.10;;;;;;4955085;29;19906;-89
2022/03/12 07:55:04;;;;;;;12.10;4.10;;;9.30;22.30;;;;;;4956077;29;20251;-90
2022/03/12 07:57:30;;;;;;;33.45;12.32;;;9.70;21.80;;;;;;4955995;28;20059;-90
2022/03/12 07:59:56;;;;;;;24.67;11.18;;;9.80;21.60;;;;;;4955442;28;20047;-90
2022/03/12 08:02:21;;;;;;;;;;;9.90;21.60;;;;;;4956138;28;20481;-90
2022/03/12 08:04:47;;;;;;;24.15;10.75;;;9.70;21.30;;;;;;4955835;28;19938;-91
2022/03/12 08:07:13;;;;;;;;;;;9.60;22.00;;;;;;4952900;28;20032;-89
2022/03/12 08:09:38;;;;;;;9.38;3.80;;;9.50;21.60;;;;;;4947990;28;19929;-87
2022/03/12 08:12:04;;;;;;;;;;;9.60;21.50;;;;;;4946866;28;20417;-88
2022/03/12 08:14:32;;;;;;;10.00;4.80;;;9.30;21.50;;;;;;4942862;28;19915;-89
2022/03/12 08:16:58;;;;;;;9.77;4.55;;;9.20;21.90;;;;;;4947561;28;20098;-89
2022/03/12 08:19:24;;;;;;;;;;;9.10;22.30;;;;;;4944747;28;20092;-90
2022/03/12 08:21:51;;;;;;;8.75;3.00;;;9.10;22.20;;;;;;4948889;28;20340;-89
2022/03/12 08:24:17;;;;;;;6.30;2.72;;;9.00;22.20;;;;;;4945425;28;20157;-89
2022/03/12 08:26:45;;;;;;;7.47;2.00;;;9.60;21.30;;;;;;4947450;28;20423;-86
2022/03/12 08:29:12;;;;;;;7.97;2.90;;;9.80;20.70;;;;;;4941037;28;20113;-84
2022/03/12 08:31:39;;;;;;;9.25;3.88;;;9.70;21.40;;;;;;4945238;28;20051;-86
2022/03/12 08:34:05;;;;;;;9.57;4.22;;;10.10;21.20;;;;;;4942940;28;20070;-85
2022/03/12 08:36:31;;;;;;;6.68;3.13;;;10.20;21.40;;;;;;4951664;28;20039;-82
2022/03/12 08:38:56;;;;;;;;;;;10.10;21.10;;;;;;4945968;29;20106;-82
2022/03/12 08:41:22;;;;;;;8.05;2.33;;;10.40;21.20;;;;;;4946381;29;19954;-82
2022/03/12 08:43:48;;;;;;;;;;;9.90;20.80;;;;;;4949731;29;20035;-80
2022/03/12 08:46:14;;;;;;;5.10;2.42;;;9.80;20.60;;;;;;4946919;28;19934;-83
2022/03/12 08:48:40;;;;;;;5.03;2.38;;;9.60;20.50;;;;;;4940429;28;20145;-83
2022/03/12 08:51:06;;;;;;;;;;;9.30;20.30;;;;;;4944360;29;20178;-81
2022/03/12 08:53:33;;;;;;;9.13;3.00;;;9.60;21.20;;;;;;4943482;28;19914;-84
2022/03/12 08:56:00;;;;;;;5.82;2.42;;;10.30;20.70;;;;;;4942465;28;20772;-84
2022/03/12 08:58:27;;;;;;;8.15;3.13;;;10.20;20.40;;;;;;4949753;28;20051;-82
2022/03/12 09:00:53;;;;;;;5.10;2.60;;;10.20;20.20;;;;;;4944912;29;20622;-82
2022/03/12 09:03:20;;;;;;;4.80;2.83;;;10.00;20.60;;;;;;4940389;28;20042;-82
2022/03/12 09:05:48;;;;;;;6.35;2.55;;;10.20;20.50;;;;;;4950107;29;20035;-84
2022/03/12 09:08:15;;;;;;;4.25;1.95;;;9.90;20.70;;;;;;4953207;28;20028;-85
2022/03/12 09:10:41;;;;;;;8.32;4.35;;;10.50;20.90;;;;;;4951954;28;20436;-84
2022/03/12 09:13:07;;;;;;;16.50;10.68;;;10.70;20.60;;;;;;4951093;29;20023;-83
2022/03/12 09:15:34;;;;;;;;;;;11.00;20.30;;;;;;4951638;29;20106;-83
2022/03/12 09:18:00;;;;;;;6.13;3.05;;;11.60;20.00;;;;;;4950991;29;20302;-84
2022/03/12 09:20:26;;;;;;;;;;;12.10;20.00;;;;;;4952491;29;20033;-84
2022/03/12 09:22:53;;;;;;;5.07;3.15;;;12.20;19.00;;;;;;4952545;29;19917;-84
2022/03/12 09:25:19;;;;;;;6.43;2.55;;;12.30;19.00;;;;;;4952012;28;20063;-84
2022/03/12 09:27:45;;;;;;;5.65;2.60;;;11.90;18.90;;;;;;4952508;28;20090;-86
2022/03/12 09:30:14;;;;;;;;;;;11.10;19.40;;;;;;4951430;29;20028;-87
2022/03/12 09:32:40;;;;;;;7.32;3.13;;;10.40;19.80;;;;;;4951632;28;20387;-85
2022/03/12 09:35:07;;;;;;;7.72;3.70;;;10.00;20.40;;;;;;4952267;28;20111;-84
2022/03/12 09:37:33;;;;;;;9.88;4.80;;;10.10;20.80;;;;;;4952462;28;20028;-86
2022/03/12 09:40:00;;;;;;;;;;;10.80;20.90;;;;;;4952708;28;20090;-85
2022/03/12 09:42:30;;;;;;;11.38;5.20;;;11.30;19.90;;;;;;4952018;28;19986;-84
2022/03/12 09:44:59;;;;;;;13.57;7.15;;;11.50;19.40;;;;;;4952316;28;20034;-84
2022/03/12 09:47:25;;;;;;;5.93;2.50;;;11.40;19.60;;;;;;4952555;28;20039;-85
2022/03/12 09:49:51;;;;;;;;;;;10.80;19.60;;;;;;4951944;29;20050;-85
2022/03/12 09:52:17;;;;;;;5.93;2.92;;;10.70;20.00;;;;;;4952541;28;20364;-86
2022/03/12 09:54:44;;;;;;;5.30;2.28;;;10.80;20.40;;;;;;4952303;28;20027;-84
2022/03/12 09:57:09;;;;;;;6.35;2.70;;;11.00;20.10;;;;;;4952356;28;20110;-83
2022/03/12 09:59:35;;;;;;;;;;;11.90;20.10;;;;;;4952884;29;20105;-83
2022/03/12 10:02:01;;;;;;;7.90;3.70;;;12.60;18.60;;;;;;4951975;28;19918;-84
2022/03/12 10:04:28;;;;;;;5.38;2.85;;;13.00;19.00;;;;;;4952123;28;20027;-84
2022/03/12 10:06:54;;;;;;;6.45;3.55;;;13.40;18.50;;;;;;4950625;28;20115;-82
2022/03/12 10:09:20;;;;;;;6.40;3.28;;;13.80;18.20;;;;;;4952278;28;20027;-82
2022/03/12 10:11:49;;;;;;;9.55;3.40;;;13.60;17.30;;;;;;4952511;28;20046;-82
2022/03/12 10:14:15;;;;;;;6.72;3.55;;;13.20;17.90;;;;;;4951173;29;20616;-85
2022/03/12 10:16:40;;;;;;;;;;;12.90;18.50;;;;;;4952830;29;20114;-84
2022/03/12 10:19:06;;;;;;;9.18;4.00;;;12.60;18.30;;;;;;4951971;29;19906;-85
2022/03/12 10:21:32;;;;;;;6.32;3.42;;;13.00;19.20;;;;;;4952741;29;20035;-84
2022/03/12 10:23:59;;;;;;;5.53;3.05;;;13.20;18.50;;;;;;4955271;28;20028;-80
2022/03/12 10:26:25;;;;;;;4.93;2.60;;;13.80;18.20;;;;;;4956262;28;20054;-81
2022/03/12 10:28:51;;;;;;;13.38;5.05;;;14.20;17.90;;;;;;4956363;28;20488;-83
2022/03/12 10:31:19;;;;;;;7.30;3.03;;;14.40;17.60;;;;;;4956272;28;20034;-82
2022/03/12 10:33:46;;;;;;;6.07;2.72;;;14.40;17.30;;;;;;4956439;28;20055;-81
2022/03/12 10:36:15;;;;;;;7.10;2.97;;;14.30;16.90;;;;;;4956017;28;20054;-82
2022/03/12 10:38:46;;;;;;;8.65;4.60;;;13.50;16.90;;;;;;4956127;28;20041;-84
2022/03/12 10:41:12;;;;;;;14.93;7.63;;;12.30;17.90;;;;;;4956718;28;20043;-87
2022/03/12 10:43:48;;;;;;;36.97;21.60;;;11.70;18.60;;;;;;4956556;28;20102;-90
2022/03/12 10:46:21;;;;;;;27.83;16.00;;;10.70;19.30;;;;;;4955830;29;20039;-90
2022/03/12 10:48:55;;;;;;;15.02;4.05;;;9.90;20.10;;;;;;4973730;28;20055;-77
2022/03/12 10:51:22;;;;;;;7.13;2.83;;;9.10;20.90;;;;;;4983897;28;20008;-78
2022/03/12 10:53:49;;;;;;;11.10;3.28;;;8.50;21.50;;;;;;4983158;28;20034;-75
2022/03/12 10:56:14;;;;;;;8.50;3.95;;;8.20;22.50;;;;;;4983562;28;20022;-80
2022/03/12 10:58:40;;;;;;;7.28;3.92;;;8.00;22.40;;;;;;4983040;28;20062;-78
2022/03/12 11:01:06;;;;;;;;;;;7.90;22.40;;;;;;4983960;28;20027;-76
2022/03/12 11:03:37;;;;;;;6.50;2.72;;;7.40;22.40;;;;;;4983612;28;19895;-80
2022/03/12 11:06:05;;;;;;;8.63;4.18;;;7.00;23.30;;;;;;4983409;28;20039;-78
2022/03/12 11:08:32;;;;;;;12.55;6.65;;;6.80;23.40;;;;;;4983347;28;20011;-82
2022/03/12 11:11:14;;;;;;;15.68;4.43;;;6.60;23.80;;;;;;4983604;28;20012;-79
2022/03/12 11:13:47;;;;;;;5.00;2.38;;;6.50;24.20;;;;;;4982840;28;20023;-75
2022/03/12 11:16:28;;;;;;;7.95;3.97;;;6.30;24.20;;;;;;4982752;28;20015;-78
2022/03/12 11:18:53;;;;;;;30.05;16.23;;;6.30;24.50;;;;;;4982557;28;20034;-79
2022/03/12 16:58:26;;;;;;;10.90;3.73;;;3.00;27.50;;;;;;6183718;22;1404051;-79
2022/03/12 17:00:52;;;;;;;27.50;13.55;;;2.90;27.70;;;;;;6245190;23;20020;-84
2022/03/12 17:03:19;;;;;;;;;;;2.80;28.40;;;;;;6245844;23;19985;-83
2022/03/12 17:05:47;;;;;;;51.80;22.30;;;2.60;28.70;;;;;;6245135;23;19930;-83
2022/03/12 17:08:16;;;;;;;64.32;29.15;;;2.70;28.90;;;;;;6218727;23;20203;-83
2022/03/12 17:10:43;;;;;;;67.22;31.92;;;2.60;29.10;;;;;;6218599;23;20012;-85
2022/03/12 17:13:09;;;;;;;60.22;30.45;;;2.50;29.20;;;;;;6245014;23;20000;-84
2022/03/12 17:15:35;;;;;;;65.88;32.35;;;2.60;29.30;;;;;;6219403;23;20000;-83
2022/03/12 17:18:00;;;;;;;56.55;27.90;;;2.40;29.50;;;;;;6244095;23;20012;-84
2022/03/12 17:28:12;;;;;;;61.33;26.88;;;1.90;30.00;;;;;;6213393;23;20139;-82
2022/03/12 17:30:38;;;;;;;;;;;1.70;30.50;;;;;;6211239;23;19996;-81
2022/03/12 17:33:06;;;;;;;56.70;23.42;;;1.60;30.90;;;;;;6183844;23;19900;-84
2022/03/12 17:35:34;;;;;;;74.22;39.15;;;1.50;30.90;;;;;;6209231;23;20036;-83
2022/03/12 17:38:01;;;;;;;70.45;33.22;;;1.40;31.30;;;;;;6183978;23;20005;-84
2022/03/12 17:40:27;;;;;;;69.13;33.10;;;1.40;31.40;;;;;;6184758;23;20009;-82
2022/03/12 17:42:55;;;;;;;;;;;1.30;31.50;;;;;;6210844;23;20009;-83
2022/03/12 17:45:21;;;;;;;84.28;36.40;;;1.20;31.70;;;;;;6183150;23;19920;-84
2022/03/12 17:47:47;;;;;;;85.55;36.95;;;1.10;32.10;;;;;;6210283;23;20020;-84
2022/03/12 17:50:16;;;;;;;;;;;1.00;32.30;;;;;;6187948;23;20005;-82
2022/03/12 17:52:44;;;;;;;73.95;32.10;;;0.80;32.40;;;;;;6213666;23;19904;-82
2022/03/12 17:55:11;;;;;;;60.72;29.70;;;0.80;32.60;;;;;;6187977;23;20017;-83
2022/03/12 17:57:42;;;;;;;49.03;20.88;;;0.60;32.80;;;;;;6213509;23;19996;-83
2022/03/12 18:00:14;;;;;;;55.70;24.40;;;0.60;33.20;;;;;;6187990;23;19996;-83
2022/03/12 18:02:41;;;;;;;77.88;32.00;;;0.50;33.90;;;;;;6187931;23;19996;-84
2022/03/12 18:05:09;;;;;;;57.90;24.10;;;0.40;33.40;;;;;;6213202;23;19993;-83
2022/03/12 18:07:34;;;;;;;57.90;23.80;;;0.30;33.60;;;;;;6213658;23;20012;-83
2022/03/12 18:10:00;;;;;;;;;;;0.30;33.90;;;;;;6213945;23;20005;-82
2022/03/12 18:12:26;;;;;;;55.92;28.50;;;0.30;33.90;;;;;;6213969;23;19892;-81
2022/03/12 18:14:53;;;;;;;62.28;31.67;;;0.20;34.10;;;;;;6187471;23;20081;-82
2022/03/12 18:17:25;;;;;;;226.32;107.22;;;0.10;34.10;;;;;;6212608;23;20000;-83
2022/03/12 18:19:51;;;;;;;313.88;149.30;;;0.10;34.40;;;;;;6213158;23;20001;-82
2022/03/12 18:22:17;;;;;;;316.90;151.55;;;0.00;34.80;;;;;;6213700;23;20004;-84
2022/03/12 18:24:44;;;;;;;;;;;-0.10;35.30;;;;;;6187894;23;20021;-84
2022/03/12 18:27:12;;;;;;;288.67;136.68;;;-0.10;35.70;;;;;;6187417;23;19900;-83
2022/03/12 18:29:38;;;;;;;266.30;131.23;;;-0.20;35.80;;;;;;6213436;23;19994;-84
2022/03/12 18:32:05;;;;;;;;;;;-0.20;35.80;;;;;;6214418;23;19989;-79
2022/03/12 18:34:30;;;;;;;167.43;88.45;;;-0.30;35.90;;;;;;6214178;23;19888;-82
2022/03/12 18:36:56;;;;;;;142.73;70.82;;;-0.30;36.10;;;;;;6187997;23;20013;-85
2022/03/12 18:39:21;;;;;;;;;;;-0.40;36.30;;;;;;6189099;23;19989;-74
2022/03/12 18:41:49;;;;;;;126.03;53.75;;;-0.40;36.60;;;;;;6188884;23;19888;-76
2022/03/12 18:44:14;;;;;;;130.57;65.22;;;-0.40;36.70;;;;;;6214680;23;20011;-75
2022/03/12 18:46:40;;;;;;;;;;;-0.40;36.50;;;;;;6214775;23;19997;-82
2022/03/12 18:49:08;;;;;;;97.15;46.78;;;-0.50;36.40;;;;;;6188907;23;19889;-79
2022/03/12 18:51:35;;;;;;;79.28;41.45;;;-0.50;36.40;;;;;;6214611;23;20013;-78
2022/03/12 18:54:04;;;;;;;87.47;43.10;;;-0.50;36.50;;;;;;6188955;23;19997;-78
2022/03/12 18:56:30;;;;;;;247.57;86.68;;;-0.50;36.40;;;;;;6214538;23;19989;-78
2022/03/12 18:58:56;;;;;;;307.83;102.57;;;-0.50;36.50;;;;;;6188866;23;19993;-79
2022/03/12 19:01:21;;;;;;;;;;;-0.60;37.30;;;;;;6189289;23;19996;-78
2022/03/12 19:03:48;;;;;;;196.18;69.35;;;-0.50;36.80;;;;;;6188816;23;19912;-78
2022/03/12 19:06:13;;;;;;;165.32;65.38;;;-0.60;36.80;;;;;;6188739;23;20073;-82
2022/03/12 19:08:39;;;;;;;;;;;-0.70;36.90;;;;;;6214783;23;19993;-79
2022/03/12 19:55:56;;;;;;;103.70;39.20;;;-1.20;39.70;;;;;;6202433;23;20024;-75
2022/03/12 19:58:22;;;;;;;;;;;-1.40;39.70;;;;;;6246770;23;19989;-75
2022/03/12 20:00:49;;;;;;;118.38;43.22;;;-1.30;39.70;;;;;;6245819;23;19888;-77
2022/03/12 20:03:16;;;;;;;214.10;70.45;;;-1.30;39.80;;;;;;6215820;23;19992;-74
2022/03/12 20:05:42;;;;;;;237.98;80.07;;;-1.30;40.00;;;;;;6246047;23;19985;-74
2022/03/12 20:08:11;;;;;;;;;;;-1.40;40.10;;;;;;6246337;23;20016;-74
2022/03/12 20:10:40;;;;;;;123.68;49.53;;;-1.40;40.40;;;;;;6220550;23;19911;-74
2022/03/12 20:13:07;;;;;;;87.22;40.33;;;-1.50;40.30;;;;;;6246268;23;19989;-75
2022/03/12 20:15:33;;;;;;;83.88;38.00;;;-1.50;40.20;;;;;;6246282;23;20012;-74
2022/03/12 21:14:57;;;;;;;84.78;39.65;;;-2.00;42.20;;;;;;6200365;23;20015;-82
2022/03/12 21:17:26;;;;;;;90.38;36.13;;;-2.00;42.30;;;;;;6245526;23;20009;-79
2022/03/12 22:22:42;;;;;;;18.52;7.15;;;-2.30;42.00;;;;;;6213054;23;20016;-78
2022/03/12 22:25:08;;;;;;;23.55;8.68;;;-2.20;42.00;;;;;;6244846;23;19995;-77
2022/03/12 22:27:35;;;;;;;24.13;7.97;;;-2.20;41.90;;;;;;6244676;23;20023;-79
2022/03/12 22:30:03;;;;;;;17.13;7.18;;;-2.30;42.00;;;;;;6245017;23;19993;-75
2022/03/12 22:32:29;;;;;;;16.55;7.97;;;-2.30;42.10;;;;;;6244517;23;20012;-82
2022/03/12 22:34:55;;;;;;;;;;;-2.30;42.30;;;;;;6219469;23;19993;-77
2022/03/12 22:37:21;;;;;;;21.92;8.05;;;-2.40;42.30;;;;;;6244162;23;19903;-76
2022/03/12 22:39:46;;;;;;;;;;;-2.40;42.60;;;;;;6219318;23;20015;-78
2022/03/12 22:42:13;;;;;;;26.85;10.77;;;-2.50;43.20;;;;;;6244520;23;19888;-77
2022/03/12 22:44:42;;;;;;;36.67;16.23;;;-2.50;43.40;;;;;;6244647;23;19989;-79
2022/03/12 22:47:12;;;;;;;61.80;20.60;;;-2.60;43.50;;;;;;6218785;23;20020;-80
2022/03/12 22:49:39;;;;;;;52.70;20.77;;;-2.60;43.70;;;;;;6246505;23;19989;-76
2022/03/12 22:52:05;;;;;;;52.03;19.95;;;-2.60;43.60;;;;;;6220956;23;19993;-80
2022/03/12 22:54:31;;;;;;;58.83;21.88;;;-2.60;43.80;;;;;;6246064;23;20048;-78
2022/03/12 22:56:57;;;;;;;;;;;-2.60;44.00;;;;;;6246749;23;20012;-77
2022/03/12 22:59:25;;;;;;;83.78;28.67;;;-2.80;44.20;;;;;;6246539;23;19910;-77
2022/03/12 23:01:51;;;;;;;122.32;39.20;;;-2.70;44.10;;;;;;6246377;23;20028;-78
2022/03/12 23:09:49;;;;;;;54.55;19.38;;;-2.50;43.30;;;;;;6246163;23;20011;-76
2022/03/12 23:12:17;;;;;;;;;;;-2.40;43.20;;;;;;6246976;23;19993;-79
2022/03/12 23:14:51;;;;;;;46.05;15.90;;;-2.50;43.10;;;;;;6246329;23;19900;-80
2022/03/12 23:17:23;;;;;;;45.80;16.95;;;-2.30;43.40;;;;;;6246210;23;19988;-78
2022/03/12 23:19:53;;;;;;;70.60;21.52;;;-2.20;43.60;;;;;;6220395;23;19992;-80
2022/03/12 23:22:23;;;;;;;52.58;16.42;;;-2.20;43.30;;;;;;6246106;23;20031;-76
2022/03/12 23:24:53;;;;;;;37.30;13.75;;;-2.10;43.10;;;;;;6246578;23;20013;-77
2022/03/12 23:27:33;;;;;;;26.83;11.60;;;-2.00;42.30;;;;;;6246373;23;20022;-80
2022/03/12 23:30:29;;;;;;;33.45;13.48;;;-1.90;42.00;;;;;;6220902;23;20022;-78
2022/03/12 23:32:57;;;;;;;49.55;17.77;;;-1.80;42.00;;;;;;6236245;23;19993;-81
2022/03/12 23:35:23;;;;;;;44.75;14.90;;;-1.70;41.90;;;;;;6245935;23;20004;-78
2022/03/12 23:37:50;;;;;;;32.83;13.48;;;-1.80;42.10;;;;;;6246640;23;20008;-76
2022/03/12 23:40:24;;;;;;;39.40;14.85;;;-1.60;42.20;;;;;;6246502;23;19989;-79
2022/03/12 23:42:51;;;;;;;48.47;20.02;;;-1.70;42.10;;;;;;6246491;23;20061;-77
2022/03/12 23:45:26;;;;;;;63.55;26.58;;;-1.60;42.30;;;;;;6220668;23;20020;-77
2022/03/12 23:47:57;;;;;;;48.30;21.15;;;-1.70;42.50;;;;;;6220255;23;20004;-81
2022/03/12 23:50:29;;;;;;;53.67;25.15;;;-1.70;42.60;;;;;;6246394;23;19988;-74
2022/03/12 23:52:56;;;;;;;51.65;20.75;;;-1.70;43.10;;;;;;6246263;23;20000;-77
2022/03/12 23:55:23;;;;;;;47.85;20.73;;;-1.70;43.10;;;;;;6246286;23;19981;-79
2022/03/12 23:57:49;;;;;;;55.03;20.75;;;-1.70;42.90;;;;;;6220303;23;19992;-78
