Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 20:35:24;;;;;;;2.40;0.82;;;;;;;20.21;100.00;99731.56;7273368;19;3063065;-87
2022/06/21 20:38:05;;;;;;;3.75;0.52;;;;;;;20.12;100.00;99729.13;7426050;19;20037;-86
2022/06/21 20:40:54;;;;;;;0.10;0.10;;;;;;;20.03;100.00;99723.16;7432388;19;20014;-85
2022/06/21 20:43:28;;;;;;;0.32;0.30;;;;;;;20.01;100.00;99728.59;7425092;19;20550;-82
2022/06/21 20:46:06;;;;;;;0.88;0.40;;;;;;;19.91;100.00;99733.16;7429275;19;20018;-89
2022/06/21 20:48:46;;;;;;;0.55;0.20;;;;;;;19.87;100.00;99738.38;7430505;19;20018;-92
2022/06/21 20:51:31;;;;;;;2.17;0.15;;;;;;;19.82;100.00;99737.19;7430652;19;20011;-83
2022/06/21 20:54:12;;;;;;;0.43;0.35;;;;;;;19.64;100.00;99733.13;7425729;19;20051;-81
2022/06/21 20:56:38;;;;;;;1.23;0.47;;;;;;;19.49;100.00;99740.63;7426002;19;20030;-80
2022/06/21 20:59:04;;;;;;;0.82;0.60;;;;;;;19.40;100.00;99738.97;7428939;19;20458;-80
2022/06/21 21:01:41;;;;;;;0.20;0.10;;;;;;;19.28;100.00;99731.19;7427159;19;20010;-81
2022/06/21 21:04:24;;;;;;;3.08;0.82;;;;;;;19.31;100.00;99742.16;7422777;19;20025;-80
2022/06/21 21:06:53;;;;;;;1.25;0.28;;;;;;;19.29;100.00;99738.34;7425807;19;20018;-81
2022/06/21 21:09:25;;;;;;;0.40;0.30;;;;;;;19.09;100.00;99736.88;7424891;19;20022;-81
2022/06/21 21:11:53;;;;;;;8.10;0.57;;;;;;;18.96;100.00;99733.22;7427498;19;20483;-81
2022/06/21 21:14:24;;;;;;;0.35;0.05;;;;;;;19.05;100.00;99741.31;7425725;19;20022;-81
2022/06/21 21:17:00;;;;;;;0.32;0.32;;;;;;;19.12;100.00;99733.00;7424403;19;20045;-81
2022/06/21 21:19:33;;;;;;;0.40;0.20;;;;;;;19.11;100.00;99734.28;7430553;19;20022;-81
2022/06/21 21:22:04;;;;;;;0.70;0.30;;;;;;;19.15;100.00;99739.59;7427520;19;20032;-81
2022/06/21 21:24:36;;;;;;;0.77;0.50;;;;;;;19.09;100.00;99736.88;7425011;19;20421;-81
2022/06/21 21:27:07;;;;;;;1.50;0.20;;;;;;;18.91;100.00;99729.19;7426145;19;20027;-81
2022/06/21 21:29:34;;;;;;;1.08;0.55;;;;;;;18.72;100.00;99728.47;7428427;19;20747;-81
2022/06/21 21:32:01;;;;;;;0.32;0.20;;;;;;;18.55;100.00;99727.94;7427358;19;20084;-80
2022/06/21 21:35:02;;;;;;;0.50;0.50;;;;;;;18.51;100.00;99727.47;7421879;19;20029;-80
2022/06/21 21:37:49;;;;;;;0.10;0.10;;;;;;;18.39;100.00;99732.47;7394626;19;20082;-81
2022/06/21 21:40:31;;;;;;;1.27;0.32;;;;;;;18.33;100.00;99728.97;7403072;19;20026;-81
2022/06/21 21:43:20;;;;;;;0.90;0.40;;;;;;;18.28;100.00;99720.59;7395735;19;20018;-81
2022/06/21 21:46:17;;;;;;;0.30;0.30;;;;;;;18.08;100.00;99731.06;7396084;19;20019;-81
2022/06/21 21:48:56;;;;;;;0.93;0.57;;;;;;;18.02;100.00;99724.72;7397925;19;20021;-81
2022/06/21 21:51:25;;;;;;;0.90;0.90;;;;;;;17.99;100.00;99725.81;7395808;19;20010;-81
2022/06/21 21:53:56;;;;;;;0.20;0.20;;;;;;;18.03;100.00;99734.72;7395361;19;20015;-81
2022/06/21 21:56:31;;;;;;;0.65;0.35;;;;;;;17.87;100.00;99732.84;7394094;19;20023;-81
2022/06/21 21:59:00;;;;;;;0.32;0.30;;;;;;;17.76;100.00;99724.50;7398001;19;20359;-81
2022/06/21 22:01:35;;;;;;;1.65;0.30;;;;;;;17.70;100.00;99723.81;7396538;19;20015;-81
2022/06/21 22:04:19;;;;;;;0.55;0.55;;;;;;;17.62;100.00;99722.88;7395291;19;20042;-80
2022/06/21 22:07:32;;;;;;;1.30;0.65;;;;;;;17.56;100.00;99724.22;7398834;19;20070;-81
2022/06/21 22:09:58;;;;;;;2.65;0.85;;;;;;;17.52;100.00;99724.50;7417477;19;20006;-80
2022/06/21 22:12:39;;;;;;;0.15;0.15;;;;;;;17.49;100.00;99728.34;7428963;19;20014;-80
2022/06/21 22:15:29;;;;;;;0.20;0.20;;;;;;;17.36;100.00;99722.56;7426983;19;20043;-80
2022/06/21 22:18:10;;;;;;;0.40;0.30;;;;;;;17.41;100.00;99725.31;7409966;19;20093;-81
2022/06/21 22:20:41;;;;;;;2.17;0.30;;;;;;;17.40;100.00;99729.44;7397012;19;20022;-81
2022/06/21 22:23:13;;;;;;;0.10;0.10;;;;;;;17.41;100.00;99728.16;7394939;19;20014;-81
2022/06/21 22:25:41;;;;;;;0.28;0.28;;;;;;;17.41;100.00;99725.31;7397001;19;20403;-81
2022/06/21 22:28:31;;;;;;;0.10;0.10;;;;;;;17.38;100.00;99725.63;7395488;19;20343;-81
2022/06/21 22:31:25;;;;;;;7.30;0.50;;;;;;;17.33;100.00;99727.19;7396797;19;20044;-80
2022/06/21 22:34:07;;;;;;;0.20;0.20;;;;;;;17.31;100.00;99731.81;7396893;19;20003;-81
2022/06/21 22:36:41;;;;;;;0.47;0.47;;;;;;;17.28;100.00;99732.88;7395252;19;20013;-81
2022/06/21 22:39:13;;;;;;;0.30;0.30;;;;;;;17.32;100.00;99727.72;7396888;19;20475;-82
2022/06/21 22:41:42;;;;;;;1.75;0.30;;;;;;;17.33;100.00;99730.00;7394818;19;20037;-82
2022/06/21 22:44:13;;;;;;;0.30;0.30;;;;;;;17.38;100.00;99731.25;7392550;19;20068;-81
2022/06/21 22:46:39;;;;;;;;;;;;;;;17.38;100.00;99734.84;7390613;19;20484;-81
2022/06/21 22:49:12;;;;;;;0.80;0.50;;;;;;;17.42;100.00;99734.53;7396675;19;19970;-81
2022/06/21 22:51:46;;;;;;;2.50;0.65;;;;;;;17.42;100.00;99731.72;7394392;19;20007;-81
2022/06/21 22:54:15;;;;;;;0.60;0.50;;;;;;;17.36;100.00;99728.97;7393772;19;20467;-81
2022/06/21 22:57:03;;;;;;;1.40;0.55;;;;;;;17.36;100.00;99736.66;7392221;19;20468;-80
2022/06/21 22:59:35;;;;;;;0.30;0.30;;;;;;;17.35;100.00;99743.56;7398805;19;20025;-81
2022/06/21 23:02:52;;;;;;;0.35;0.35;;;;;;;17.33;100.00;99741.28;7395364;19;20018;-81
2022/06/21 23:05:18;;;;;;;1.05;0.40;;;;;;;17.29;100.00;99745.66;7392280;19;20039;-81
2022/06/21 23:08:11;;;;;;;0.40;0.40;;;;;;;17.30;100.00;99758.47;7391148;19;20321;-80
2022/06/21 23:10:39;;;;;;;1.52;0.63;;;;;;;17.26;100.00;99755.91;7395539;19;20082;-81
2022/06/21 23:13:24;;;;;;;4.18;0.50;;;;;;;17.27;100.00;99759.50;7393743;19;20035;-81
2022/06/21 23:16:03;;;;;;;0.32;0.22;;;;;;;17.19;100.00;99755.72;7392797;19;20019;-81
2022/06/21 23:18:34;;;;;;;0.30;0.15;;;;;;;17.15;100.00;99741.94;7394227;19;20018;-81
2022/06/21 23:21:06;;;;;;;0.30;0.30;;;;;;;17.06;100.00;99747.13;7394894;19;20010;-81
2022/06/21 23:23:32;;;;;;;0.30;0.20;;;;;;;17.03;100.00;99748.16;7392385;19;20011;-81
2022/06/21 23:26:03;;;;;;;0.10;0.10;;;;;;;17.01;100.00;99747.94;7394951;19;20022;-81
2022/06/21 23:28:30;;;;;;;;;;;;;;;16.97;100.00;99747.44;7395471;19;20015;-81
2022/06/21 23:31:03;;;;;;;0.68;0.68;;;;;;;16.89;100.00;99754.94;7392750;19;19935;-81
2022/06/21 23:33:30;;;;;;;1.75;0.47;;;;;;;16.84;100.00;99752.91;7395487;19;20035;-81
2022/06/21 23:36:05;;;;;;;9.85;0.40;;;;;;;16.80;100.00;99758.06;7391374;19;20010;-81
2022/06/21 23:38:35;;;;;;;0.15;0.15;;;;;;;16.77;100.00;99761.88;7392681;19;20473;-80
2022/06/21 23:41:04;;;;;;;0.47;0.35;;;;;;;16.73;100.00;99750.94;7391701;19;20472;-81
2022/06/21 23:43:40;;;;;;;0.85;0.20;;;;;;;16.72;100.00;99740.22;7391328;19;20017;-81
2022/06/21 23:46:54;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99748.88;7392106;19;20471;-80
2022/06/21 23:49:30;;;;;;;0.30;0.30;;;;;;;16.71;100.00;99758.34;7395350;19;20018;-81
2022/06/21 23:52:02;;;;;;;2.67;0.50;;;;;;;16.69;100.00;99756.06;7392819;19;20018;-81
2022/06/21 23:54:29;;;;;;;1.30;0.77;;;;;;;16.67;100.00;99758.63;7394187;19;20010;-80
2022/06/21 23:56:59;;;;;;;1.08;0.30;;;;;;;16.64;100.00;99759.66;7390901;19;20015;-80
2022/06/21 23:59:30;;;;;;;0.90;0.52;;;;;;;16.59;100.00;99754.81;7395421;19;20010;-81
