Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:05;;;;;;;14.45;8.55;;;11.60;99.90;;;;;;5075093;28;20038;-85
2023/05/11 00:03:31;;;;;;;18.55;9.82;;;11.70;99.90;;;;;;5092226;28;20511;-85
2023/05/11 00:05:57;;;;;;;13.68;8.93;;;11.70;99.90;;;;;;5074979;28;20101;-85
2023/05/11 00:08:23;;;;;;;13.52;8.43;;;11.70;99.90;;;;;;5091750;28;20032;-85
2023/05/11 00:10:49;;;;;;;11.50;8.40;;;11.70;99.90;;;;;;5091523;28;20036;-84
2023/05/11 00:13:14;;;;;;;12.60;8.35;;;11.70;99.90;;;;;;5091768;28;20063;-85
2023/05/11 00:15:40;;;;;;;11.45;8.52;;;11.70;99.90;;;;;;5091793;28;20088;-86
2023/05/11 00:18:06;;;;;;;14.55;9.60;;;11.60;99.90;;;;;;5091929;28;20312;-86
2023/05/11 00:20:31;;;;;;;15.32;9.95;;;11.60;99.90;;;;;;5080797;28;20190;-86
2023/05/11 00:22:57;;;;;;;21.65;9.63;;;11.60;99.90;;;;;;5071679;28;20039;-86
2023/05/11 00:25:22;;;;;;;14.60;8.52;;;11.50;99.90;;;;;;5074705;28;20085;-86
2023/05/11 00:27:48;;;;;;;12.95;9.10;;;11.50;99.90;;;;;;5091677;28;20495;-86
2023/05/11 00:30:16;;;;;;;12.73;8.77;;;11.50;99.90;;;;;;5074655;28;20047;-85
2023/05/11 00:32:43;;;;;;;12.25;8.35;;;11.50;99.90;;;;;;5091485;28;20044;-86
2023/05/11 00:35:10;;;;;;;12.73;8.30;;;11.50;99.90;;;;;;5091349;28;20407;-86
2023/05/11 00:37:37;;;;;;;13.57;8.93;;;11.50;99.90;;;;;;5074722;28;20416;-87
2023/05/11 00:40:03;;;;;;;12.30;8.40;;;11.60;99.90;;;;;;5074395;28;20040;-86
2023/05/11 00:42:29;;;;;;;12.60;8.57;;;11.60;99.90;;;;;;5091299;28;20032;-86
2023/05/11 00:44:54;;;;;;;13.32;8.18;;;11.70;99.90;;;;;;5060036;28;20184;-85
2023/05/11 00:47:20;;;;;;;15.85;9.20;;;11.70;99.90;;;;;;5091346;28;20115;-87
2023/05/11 00:49:47;;;;;;;11.98;8.10;;;11.70;99.90;;;;;;5073881;28;20071;-86
2023/05/11 00:52:13;;;;;;;12.82;8.48;;;11.70;99.90;;;;;;5090952;28;20040;-87
2023/05/11 00:54:40;;;;;;;13.23;7.97;;;11.70;99.90;;;;;;5091192;28;20123;-87
2023/05/11 00:57:05;;;;;;;11.05;7.43;;;11.80;99.90;;;;;;5104794;28;20040;-87
2023/05/11 00:59:31;;;;;;;13.65;8.40;;;11.80;99.90;;;;;;5090809;28;20100;-87
2023/05/11 01:01:57;;;;;;;10.95;7.40;;;12.20;99.90;;;;;;5074522;28;20053;-87
2023/05/11 01:04:23;;;;;;;10.82;7.53;;;11.80;99.90;;;;;;5107789;28;20040;-87
2023/05/11 01:06:59;;;;;;;10.60;7.68;;;11.80;99.90;;;;;;5090747;28;20032;-87
2023/05/11 01:09:37;;;;;;;10.48;7.63;;;11.80;99.90;;;;;;5090565;28;20601;-86
2023/05/11 01:12:09;;;;;;;11.45;7.72;;;11.80;99.90;;;;;;5074172;28;20050;-87
2023/05/11 01:14:42;;;;;;;10.32;7.03;;;11.80;99.90;;;;;;5090603;28;20123;-86
2023/05/11 01:17:26;;;;;;;10.25;6.90;;;11.80;99.90;;;;;;5090581;28;20062;-86
2023/05/11 01:20:06;;;;;;;9.23;6.80;;;11.80;99.90;;;;;;5090723;28;20421;-86
2023/05/11 01:23:16;;;;;;;10.50;7.35;;;11.70;99.90;;;;;;5074054;28;20047;-86
2023/05/11 01:26:21;;;;;;;10.27;7.10;;;11.80;99.90;;;;;;5073751;28;20043;-86
2023/05/11 01:29:05;;;;;;;12.38;7.13;;;11.60;99.90;;;;;;5090287;28;20043;-86
2023/05/11 01:31:32;;;;;;;;;;;11.50;99.90;;;;;;5090757;28;20045;-85
2023/05/11 01:34:02;;;;;;;11.68;6.72;;;11.50;99.90;;;;;;5107620;28;19916;-86
2023/05/11 01:36:33;;;;;;;12.05;7.15;;;11.60;99.90;;;;;;5090356;28;20386;-86
2023/05/11 01:39:07;;;;;;;10.55;6.88;;;11.60;99.90;;;;;;5090112;28;20036;-85
2023/05/11 01:41:34;;;;;;;9.88;6.78;;;11.60;99.90;;;;;;5090444;28;20040;-87
2023/05/11 01:44:05;;;;;;;13.95;7.25;;;11.60;99.90;;;;;;5090324;28;20036;-86
2023/05/11 01:46:32;;;;;;;11.48;7.10;;;11.60;99.90;;;;;;5073343;28;20519;-86
2023/05/11 01:48:59;;;;;;;9.38;6.70;;;11.60;99.90;;;;;;5083183;28;20033;-86
2023/05/11 01:51:27;;;;;;;12.88;6.30;;;11.60;99.90;;;;;;5066724;28;20410;-86
2023/05/11 01:53:54;;;;;;;8.50;6.03;;;11.60;99.90;;;;;;5073428;28;20040;-87
2023/05/11 01:56:21;;;;;;;10.38;6.95;;;11.60;99.90;;;;;;5086212;28;20040;-87
2023/05/11 01:58:49;;;;;;;9.93;6.75;;;11.60;99.90;;;;;;5073098;28;20145;-87
2023/05/11 02:01:16;;;;;;;11.00;6.38;;;11.50;99.90;;;;;;5090234;28;20357;-87
2023/05/11 02:03:45;;;;;;;10.63;6.75;;;11.60;99.90;;;;;;5094358;28;20051;-86
2023/05/11 02:06:14;;;;;;;9.57;5.97;;;11.60;99.90;;;;;;5063217;28;20031;-86
2023/05/11 02:08:40;;;;;;;8.95;6.30;;;11.60;99.90;;;;;;5077112;28;20036;-86
2023/05/11 02:11:07;;;;;;;9.27;6.40;;;11.60;99.90;;;;;;5094310;28;20491;-86
2023/05/11 02:13:35;;;;;;;8.77;5.95;;;11.60;99.90;;;;;;5077207;28;20074;-87
2023/05/11 02:16:01;;;;;;;11.82;7.22;;;11.60;99.90;;;;;;5094054;28;20119;-86
2023/05/11 02:18:28;;;;;;;10.60;7.05;;;11.60;99.90;;;;;;5093732;28;20036;-87
2023/05/11 02:20:56;;;;;;;12.02;7.47;;;11.60;99.90;;;;;;5094162;28;20122;-86
2023/05/11 02:23:23;;;;;;;10.73;7.57;;;11.60;99.90;;;;;;5093938;28;20032;-87
2023/05/11 02:25:51;;;;;;;9.82;6.97;;;11.50;99.90;;;;;;5093895;28;20047;-86
2023/05/11 02:28:18;;;;;;;11.82;7.22;;;11.60;99.90;;;;;;5076752;28;20081;-86
2023/05/11 02:30:51;;;;;;;11.35;7.00;;;12.20;99.90;;;;;;5076944;28;20040;-86
2023/05/11 02:33:26;;;;;;;9.60;5.70;;;11.50;99.90;;;;;;5093691;28;20028;-87
2023/05/11 02:35:55;;;;;;;9.00;5.90;;;11.60;99.90;;;;;;5077205;28;20039;-87
2023/05/11 02:38:29;;;;;;;7.45;5.72;;;11.60;99.90;;;;;;5093488;28;20039;-87
2023/05/11 02:40:59;;;;;;;7.80;5.22;;;11.50;99.90;;;;;;5093944;28;20495;-87
2023/05/11 02:43:29;;;;;;;7.15;5.20;;;11.60;99.90;;;;;;5093384;28;20043;-86
2023/05/11 02:46:01;;;;;;;7.13;4.97;;;11.60;99.90;;;;;;5094296;28;20509;-85
2023/05/11 02:48:30;;;;;;;7.97;5.38;;;11.50;99.90;;;;;;5093520;28;20064;-86
2023/05/11 02:50:57;;;;;;;6.97;4.63;;;11.60;99.90;;;;;;5076727;28;20165;-86
2023/05/11 02:53:26;;;;;;;7.28;5.05;;;11.60;99.90;;;;;;5076284;28;20070;-85
2023/05/11 02:55:53;;;;;;;7.57;5.15;;;11.60;99.90;;;;;;5078821;28;20035;-86
2023/05/11 02:58:20;;;;;;;7.18;5.22;;;11.60;99.90;;;;;;5085366;28;20040;-87
2023/05/11 03:00:46;;;;;;;7.78;5.53;;;11.60;99.90;;;;;;5092130;28;20161;-87
2023/05/11 03:03:12;;;;;;;7.85;5.25;;;11.50;99.90;;;;;;5092120;28;20556;-87
2023/05/11 03:05:37;;;;;;;9.23;5.93;;;11.50;99.90;;;;;;5075420;28;20044;-86
2023/05/11 03:08:04;;;;;;;8.77;6.00;;;11.50;99.90;;;;;;5091726;28;20402;-86
2023/05/11 03:10:30;;;;;;;8.27;6.03;;;11.40;99.90;;;;;;5075148;28;20074;-86
2023/05/11 03:12:56;;;;;;;8.75;6.00;;;11.40;99.90;;;;;;5074504;28;20032;-87
2023/05/11 03:15:22;;;;;;;10.27;6.55;;;11.40;99.90;;;;;;5091897;28;20039;-88
2023/05/11 03:17:50;;;;;;;9.98;6.57;;;11.40;99.90;;;;;;5091842;28;20119;-87
2023/05/11 03:20:17;;;;;;;12.75;7.00;;;11.40;99.90;;;;;;5075014;28;20036;-87
2023/05/11 03:22:44;;;;;;;12.90;7.93;;;11.40;99.90;;;;;;5092701;28;20044;-87
2023/05/11 03:25:13;;;;;;;12.98;8.02;;;11.50;99.90;;;;;;5088146;28;20090;-87
2023/05/11 03:27:41;;;;;;;10.77;7.22;;;11.50;99.90;;;;;;5105332;28;20040;-88
2023/05/11 03:30:08;;;;;;;11.32;7.50;;;11.40;99.90;;;;;;5091877;28;20495;-88
2023/05/11 03:32:34;;;;;;;13.20;8.30;;;11.40;99.90;;;;;;5091669;28;20036;-87
2023/05/11 03:35:00;;;;;;;12.85;8.20;;;11.40;99.90;;;;;;5077468;28;20051;-88
2023/05/11 03:37:27;;;;;;;14.25;8.90;;;11.50;99.90;;;;;;5091324;28;20399;-88
2023/05/11 03:39:57;;;;;;;15.73;7.90;;;11.50;99.90;;;;;;5091288;28;20044;-87
2023/05/11 03:42:25;;;;;;;12.18;7.88;;;11.50;99.90;;;;;;5083726;28;20065;-87
2023/05/11 03:44:54;;;;;;;10.15;6.97;;;11.40;99.90;;;;;;5079744;28;20074;-87
2023/05/11 03:47:21;;;;;;;10.65;6.28;;;11.50;99.90;;;;;;5082126;28;20115;-86
2023/05/11 03:49:48;;;;;;;10.25;6.22;;;11.40;99.90;;;;;;5111907;28;20388;-87
2023/05/11 03:52:14;;;;;;;8.63;5.97;;;11.40;99.90;;;;;;5089211;28;20075;-87
2023/05/11 03:54:41;;;;;;;10.15;6.20;;;11.40;99.90;;;;;;5011250;28;1924382;-87
2023/05/11 03:57:08;;;;;;;11.43;6.70;;;11.50;99.90;;;;;;5090427;28;20066;-87
2023/05/11 03:59:38;;;;;;;11.43;6.63;;;12.30;99.90;;;;;;5075429;28;20048;-89
2023/05/11 04:02:04;;;;;;;11.40;7.00;;;11.80;99.90;;;;;;5068783;28;20036;-89
2023/05/11 04:04:30;;;;;;;16.17;8.30;;;11.60;99.90;;;;;;5080297;28;20047;-88
2023/05/11 04:06:57;;;;;;;12.95;8.00;;;11.40;99.90;;;;;;5084847;28;20492;-88
2023/05/11 04:09:23;;;;;;;15.25;8.45;;;11.40;99.90;;;;;;5089913;28;20437;-87
2023/05/11 04:11:49;;;;;;;16.63;8.63;;;11.80;99.90;;;;;;5092650;28;20036;-88
2023/05/11 04:14:22;;;;;;;16.15;8.30;;;11.70;99.90;;;;;;5076913;28;20044;-88
2023/05/11 04:16:48;;;;;;;18.63;9.15;;;11.20;99.90;;;;;;5096076;28;20122;-89
2023/05/11 04:19:15;;;;;;;20.77;9.30;;;11.20;99.90;;;;;;5095341;28;20554;-87
2023/05/11 04:21:41;;;;;;;20.40;9.95;;;11.30;99.90;;;;;;5078206;28;20076;-86
2023/05/11 04:24:06;;;;;;;20.20;9.77;;;12.10;99.90;;;;;;5086700;28;20040;-88
2023/05/11 04:26:32;;;;;;;21.77;10.30;;;11.30;99.90;;;;;;5091170;28;20040;-88
2023/05/11 04:28:58;;;;;;;25.67;10.32;;;11.90;99.90;;;;;;5074990;28;20035;-89
2023/05/11 04:31:23;;;;;;;27.33;10.40;;;11.20;99.90;;;;;;5074639;28;20040;-88
2023/05/11 04:33:49;;;;;;;49.08;11.98;;;11.30;99.90;;;;;;5066732;28;20106;-88
2023/05/11 04:36:15;;;;;;;31.00;10.32;;;12.10;99.90;;;;;;5068703;28;20047;-86
2023/05/11 04:38:40;;;;;;;22.83;10.75;;;12.00;99.90;;;;;;5112024;28;20038;-88
2023/05/11 04:41:07;;;;;;;28.58;12.15;;;11.30;99.90;;;;;;5083006;28;20190;-86
2023/05/11 04:43:33;;;;;;;23.10;11.60;;;11.50;99.90;;;;;;5060351;28;20047;-87
2023/05/11 04:45:59;;;;;;;22.73;11.95;;;11.40;99.90;;;;;;5085087;28;20036;-87
2023/05/11 04:48:25;;;;;;;32.53;12.98;;;11.90;99.90;;;;;;5077901;28;20040;-87
2023/05/11 04:50:53;;;;;;;32.95;13.07;;;11.70;99.90;;;;;;5099961;28;20039;-87
2023/05/11 04:53:19;;;;;;;33.20;13.93;;;11.40;99.90;;;;;;5093940;28;20036;-87
2023/05/11 04:55:44;;;;;;;36.55;15.23;;;11.40;99.90;;;;;;5091851;28;20404;-86
2023/05/11 04:58:10;;;;;;;32.63;14.70;;;11.40;99.90;;;;;;5074679;28;20040;-86
2023/05/11 05:00:36;;;;;;;35.08;14.85;;;11.40;99.90;;;;;;5090929;28;20047;-87
2023/05/11 05:03:02;;;;;;;45.05;15.25;;;11.40;99.90;;;;;;5074307;28;20039;-86
2023/05/11 05:05:27;;;;;;;30.83;14.45;;;12.40;99.90;;;;;;5087109;28;20048;-87
2023/05/11 05:07:53;;;;;;;35.53;15.40;;;11.90;99.90;;;;;;5079925;28;20035;-86
2023/05/11 05:10:19;;;;;;;37.05;14.43;;;11.50;99.90;;;;;;5100742;28;20075;-87
2023/05/11 05:12:45;;;;;;;29.38;13.60;;;11.50;99.90;;;;;;5074353;28;20040;-88
2023/05/11 05:15:11;;;;;;;30.02;13.27;;;12.00;99.90;;;;;;5074077;28;20123;-87
2023/05/11 05:17:36;;;;;;;32.88;14.85;;;11.50;99.90;;;;;;5090431;28;20142;-87
2023/05/11 05:20:03;;;;;;;31.40;13.45;;;11.50;99.90;;;;;;5090806;28;20074;-88
2023/05/11 05:22:29;;;;;;;29.77;13.00;;;11.50;99.90;;;;;;5090629;28;20115;-87
2023/05/11 05:24:54;;;;;;;28.45;13.27;;;11.60;99.90;;;;;;5073657;28;20374;-86
2023/05/11 05:27:20;;;;;;;28.85;13.38;;;11.60;99.90;;;;;;5073538;28;20036;-85
2023/05/11 05:29:45;;;;;;;31.88;12.90;;;11.60;99.90;;;;;;5090255;28;20040;-86
2023/05/11 05:32:11;;;;;;;30.88;12.75;;;11.60;99.90;;;;;;5073431;28;20036;-87
2023/05/11 05:34:36;;;;;;;29.27;13.02;;;11.70;99.90;;;;;;5059318;28;20040;-86
2023/05/11 05:37:02;;;;;;;29.58;13.60;;;11.70;99.90;;;;;;5090053;28;20035;-86
2023/05/11 05:39:27;;;;;;;30.73;13.77;;;11.70;99.90;;;;;;5105352;28;20048;-86
2023/05/11 05:41:53;;;;;;;33.55;12.20;;;11.70;99.90;;;;;;5091702;28;20048;-87
2023/05/11 05:44:19;;;;;;;25.60;11.15;;;11.80;99.90;;;;;;5090004;28;20503;-86
2023/05/11 05:46:44;;;;;;;27.95;12.23;;;11.80;99.90;;;;;;5075894;28;20309;-85
2023/05/11 05:49:10;;;;;;;24.45;11.93;;;11.80;99.90;;;;;;5101487;28;20032;-86
2023/05/11 05:51:36;;;;;;;25.10;12.00;;;11.80;99.90;;;;;;5058960;28;20036;-86
2023/05/11 05:54:01;;;;;;;25.33;11.88;;;11.80;99.90;;;;;;5073507;28;20043;-86
2023/05/11 05:56:27;;;;;;;26.13;12.43;;;11.90;99.90;;;;;;5098549;28;20040;-86
2023/05/11 05:58:52;;;;;;;24.13;11.48;;;11.90;99.90;;;;;;5095250;28;20492;-85
2023/05/11 06:01:18;;;;;;;27.75;12.52;;;12.00;99.90;;;;;;5076434;28;20046;-86
2023/05/11 06:03:44;;;;;;;26.75;13.02;;;12.00;99.90;;;;;;5089825;28;20480;-87
2023/05/11 06:06:10;;;;;;;25.83;12.40;;;12.00;99.90;;;;;;5090169;28;20036;-87
2023/05/11 06:08:36;;;;;;;23.35;11.82;;;12.10;99.90;;;;;;5091608;28;20071;-87
2023/05/11 06:11:01;;;;;;;22.27;12.15;;;12.10;99.90;;;;;;5090277;28;20059;-86
2023/05/11 06:13:27;;;;;;;24.27;11.93;;;12.10;99.90;;;;;;5064938;28;20040;-86
2023/05/11 06:15:53;;;;;;;22.95;11.30;;;12.20;99.90;;;;;;5053321;28;20214;-86
2023/05/11 06:18:18;;;;;;;26.45;12.55;;;12.20;99.90;;;;;;5073413;28;20089;-86
2023/05/11 06:20:44;;;;;;;28.20;13.20;;;12.20;99.90;;;;;;5102858;28;20028;-87
2023/05/11 06:23:09;;;;;;;23.60;12.15;;;12.20;99.90;;;;;;5074900;28;20068;-86
2023/05/11 06:25:35;;;;;;;26.60;13.00;;;12.20;99.90;;;;;;5073180;28;20033;-86
2023/05/11 06:28:01;;;;;;;35.78;14.35;;;12.20;99.90;;;;;;5085058;28;20088;-87
2023/05/11 06:30:27;;;;;;;25.27;12.98;;;12.20;99.90;;;;;;5070633;28;20032;-87
2023/05/11 06:32:53;;;;;;;22.33;12.05;;;12.20;99.90;;;;;;5080058;28;20047;-86
2023/05/11 06:35:18;;;;;;;25.65;12.45;;;12.20;99.90;;;;;;5074016;28;20115;-86
2023/05/11 06:37:44;;;;;;;22.27;10.32;;;12.30;99.90;;;;;;5073735;28;20526;-86
2023/05/11 06:40:10;;;;;;;21.13;10.35;;;12.30;99.90;;;;;;5073590;28;20118;-87
2023/05/11 06:42:35;;;;;;;20.10;10.63;;;12.40;99.90;;;;;;5063334;28;20043;-85
2023/05/11 06:45:01;;;;;;;21.00;10.75;;;12.40;99.90;;;;;;5086048;28;20068;-86
2023/05/11 06:47:26;;;;;;;19.27;10.35;;;12.40;99.90;;;;;;5090361;28;20040;-87
2023/05/11 06:49:52;;;;;;;20.58;10.85;;;12.40;99.90;;;;;;5076836;28;20043;-86
2023/05/11 06:52:17;;;;;;;20.70;11.10;;;12.50;99.90;;;;;;5099623;28;20031;-86
2023/05/11 06:54:43;;;;;;;22.02;10.45;;;12.50;99.90;;;;;;5101116;28;20098;-87
2023/05/11 06:57:08;;;;;;;19.27;10.45;;;12.50;99.90;;;;;;5093209;28;20036;-86
2023/05/11 06:59:34;;;;;;;20.63;11.38;;;12.50;99.90;;;;;;5086853;28;20495;-87
2023/05/11 07:02:00;;;;;;;21.83;10.98;;;12.60;99.90;;;;;;5085678;28;20044;-87
2023/05/11 07:04:25;;;;;;;18.50;9.90;;;12.60;99.90;;;;;;5097063;28;20415;-87
2023/05/11 07:06:51;;;;;;;19.60;10.45;;;12.60;99.90;;;;;;5096315;28;20028;-87
2023/05/11 07:09:16;;;;;;;22.10;10.15;;;12.60;99.90;;;;;;5113716;28;20043;-87
2023/05/11 07:11:42;;;;;;;22.10;10.57;;;13.10;99.90;;;;;;5113743;28;20458;-86
2023/05/11 07:14:07;;;;;;;20.52;10.77;;;12.70;99.90;;;;;;5111392;28;20044;-86
2023/05/11 07:16:37;;;;;;;20.40;9.88;;;12.70;99.90;;;;;;5076438;28;20072;-87
2023/05/11 07:19:03;;;;;;;18.30;10.25;;;12.80;99.90;;;;;;5099230;28;20036;-86
2023/05/11 07:21:29;;;;;;;20.33;10.55;;;12.80;99.90;;;;;;5127628;28;20035;-86
2023/05/11 07:23:54;;;;;;;22.05;10.55;;;12.90;99.90;;;;;;5093944;28;20047;-84
2023/05/11 07:26:20;;;;;;;20.75;10.23;;;12.90;99.90;;;;;;5112180;28;20036;-86
2023/05/11 07:28:46;;;;;;;19.10;9.25;;;12.90;99.90;;;;;;5109484;28;20063;-86
2023/05/11 07:31:11;;;;;;;20.88;10.48;;;13.00;99.90;;;;;;5109141;28;20082;-83
2023/05/11 07:33:38;;;;;;;20.08;10.63;;;13.00;99.90;;;;;;5095091;28;20052;-86
2023/05/11 07:36:04;;;;;;;19.55;9.57;;;13.10;99.90;;;;;;5112302;28;20044;-86
2023/05/11 07:38:30;;;;;;;19.27;10.52;;;13.10;99.90;;;;;;5083385;28;20044;-86
2023/05/11 07:40:56;;;;;;;20.83;10.30;;;13.10;99.90;;;;;;5065524;28;20052;-86
2023/05/11 07:43:21;;;;;;;20.02;10.15;;;13.10;99.90;;;;;;5072433;28;20122;-85
2023/05/11 07:45:47;;;;;;;19.88;10.27;;;13.00;99.90;;;;;;5092875;28;20036;-85
2023/05/11 07:48:12;;;;;;;18.35;9.80;;;13.20;99.90;;;;;;5092363;28;20042;-86
2023/05/11 07:50:38;;;;;;;17.20;9.95;;;13.20;99.90;;;;;;5092443;28;20498;-85
2023/05/11 07:53:03;;;;;;;18.23;9.98;;;13.20;99.90;;;;;;5092597;28;20032;-85
2023/05/11 07:55:29;;;;;;;19.33;10.35;;;13.20;99.90;;;;;;5078361;28;20040;-85
2023/05/11 07:57:55;;;;;;;17.63;9.88;;;13.30;99.90;;;;;;5105908;28;20043;-86
2023/05/11 08:00:21;;;;;;;17.80;9.20;;;13.40;99.90;;;;;;5074091;28;20047;-86
2023/05/11 08:02:46;;;;;;;18.50;10.15;;;13.40;99.90;;;;;;5075180;28;20093;-85
2023/05/11 08:05:12;;;;;;;18.38;10.23;;;13.50;99.90;;;;;;5092035;28;20040;-85
2023/05/11 08:07:38;;;;;;;15.35;9.20;;;13.60;99.90;;;;;;5091853;28;20040;-85
2023/05/11 08:10:04;;;;;;;16.83;9.15;;;13.90;99.90;;;;;;5083290;28;20507;-85
2023/05/11 08:12:29;;;;;;;15.32;9.50;;;13.80;99.90;;;;;;5086303;28;20311;-84
2023/05/11 08:14:55;;;;;;;16.27;9.48;;;13.80;99.90;;;;;;5075187;28;20185;-85
2023/05/11 08:17:20;;;;;;;15.80;9.85;;;13.80;99.90;;;;;;5091696;28;20101;-85
2023/05/11 08:19:46;;;;;;;14.52;9.15;;;13.80;99.90;;;;;;5056056;28;20041;-84
2023/05/11 08:22:12;;;;;;;14.98;9.55;;;13.80;99.90;;;;;;5081720;28;20445;-84
2023/05/11 08:24:37;;;;;;;17.13;9.63;;;13.80;99.90;;;;;;5074410;28;20044;-84
2023/05/11 08:27:03;;;;;;;13.75;9.38;;;13.70;99.90;;;;;;5091114;28;20418;-84
2023/05/11 08:29:29;;;;;;;16.63;9.80;;;13.70;99.90;;;;;;5091364;28;20043;-84
2023/05/11 08:31:55;;;;;;;13.23;8.60;;;13.70;99.90;;;;;;5091580;28;20068;-83
2023/05/11 08:34:21;;;;;;;14.23;9.40;;;13.70;99.90;;;;;;5091449;28;20067;-84
2023/05/11 08:36:47;;;;;;;16.48;9.27;;;13.60;99.90;;;;;;5091367;28;20043;-83
2023/05/11 08:39:13;;;;;;;14.43;8.85;;;13.70;99.90;;;;;;5074410;28;20047;-84
2023/05/11 08:41:38;;;;;;;14.45;9.23;;;13.60;99.90;;;;;;5090802;28;20090;-83
2023/05/11 08:44:04;;;;;;;15.07;9.68;;;13.50;99.90;;;;;;5091563;28;20067;-83
2023/05/11 08:46:34;;;;;;;18.33;9.80;;;13.50;99.90;;;;;;5091576;28;20046;-84
2023/05/11 08:49:00;;;;;;;17.30;9.57;;;13.50;99.90;;;;;;5090725;28;20032;-83
2023/05/11 08:51:27;;;;;;;17.23;10.38;;;13.50;99.90;;;;;;5091046;28;20074;-83
2023/05/11 08:53:53;;;;;;;15.13;9.98;;;13.50;99.90;;;;;;5091351;28;20481;-83
2023/05/11 08:56:21;;;;;;;15.40;8.98;;;13.50;99.90;;;;;;5081801;28;20033;-84
2023/05/11 08:58:46;;;;;;;15.25;10.90;;;13.50;99.90;;;;;;5098609;28;20043;-82
2023/05/11 09:01:13;;;;;;;15.00;10.25;;;13.50;99.90;;;;;;5091988;28;20101;-83
2023/05/11 09:03:40;;;;;;;19.33;10.65;;;13.50;99.90;;;;;;5091383;28;20449;-83
2023/05/11 09:06:07;;;;;;;17.02;10.40;;;13.50;99.90;;;;;;5091048;28;20047;-83
2023/05/11 09:08:37;;;;;;;17.63;10.90;;;13.60;99.90;;;;;;5080754;28;20036;-83
2023/05/11 09:11:02;;;;;;;17.10;9.93;;;13.70;99.90;;;;;;5091101;28;20051;-82
2023/05/11 09:13:29;;;;;;;19.23;10.90;;;13.80;99.90;;;;;;5091552;28;20028;-82
2023/05/11 09:15:54;;;;;;;16.98;11.02;;;13.90;99.90;;;;;;5092569;28;20046;-83
2023/05/11 09:18:20;;;;;;;17.00;10.80;;;14.10;99.90;;;;;;5091346;28;20032;-83
2023/05/11 09:20:48;;;;;;;18.05;10.07;;;14.20;99.90;;;;;;5090662;28;20040;-82
2023/05/11 09:23:22;;;;;;;15.25;9.77;;;14.50;99.90;;;;;;5097306;28;20067;-82
2023/05/11 09:25:48;;;;;;;15.73;9.82;;;14.60;99.90;;;;;;5090005;28;20042;-83
2023/05/11 09:28:15;;;;;;;16.23;9.35;;;14.60;99.90;;;;;;5089528;28;20496;-83
2023/05/11 09:30:42;;;;;;;15.50;10.05;;;14.60;99.90;;;;;;5093359;28;20058;-83
2023/05/11 09:33:08;;;;;;;16.42;10.13;;;14.60;99.90;;;;;;5093656;28;20036;-82
2023/05/11 09:35:34;;;;;;;15.95;9.60;;;14.70;99.90;;;;;;5094381;28;20078;-82
2023/05/11 09:38:05;;;;;;;14.30;9.43;;;14.70;99.90;;;;;;5076901;28;20043;-83
2023/05/11 09:40:51;;;;;;;15.10;9.05;;;14.80;99.90;;;;;;5093382;28;20389;-83
2023/05/11 09:43:24;;;;;;;16.00;10.05;;;14.80;99.90;;;;;;5093810;28;20039;-83
2023/05/11 09:45:52;;;;;;;14.68;9.52;;;14.90;99.90;;;;;;5088330;28;20096;-83
2023/05/11 09:48:18;;;;;;;14.75;9.15;;;15.00;99.90;;;;;;5095446;28;20032;-82
2023/05/11 09:50:44;;;;;;;13.50;9.02;;;15.00;99.90;;;;;;5071830;28;20040;-80
2023/05/11 09:53:10;;;;;;;13.80;9.55;;;14.90;99.90;;;;;;5089720;28;20036;-81
2023/05/11 09:55:35;;;;;;;16.35;10.07;;;15.00;99.90;;;;;;5095915;28;20127;-82
2023/05/11 09:58:03;;;;;;;17.63;10.70;;;15.00;99.90;;;;;;5107634;28;20044;-80
2023/05/11 10:00:29;;;;;;;16.55;10.02;;;15.10;99.90;;;;;;5093730;28;20048;-82
2023/05/11 10:03:03;;;;;;;15.90;10.18;;;15.20;99.90;;;;;;5090314;28;20143;-81
2023/05/11 10:05:30;;;;;;;15.68;10.30;;;15.20;99.90;;;;;;5089568;28;20067;-81
2023/05/11 10:08:01;;;;;;;15.80;10.57;;;15.40;99.90;;;;;;5095105;28;20036;-83
2023/05/11 10:10:31;;;;;;;17.48;9.60;;;15.50;99.90;;;;;;5080063;28;20035;-81
2023/05/11 10:12:58;;;;;;;15.48;9.88;;;15.50;99.90;;;;;;5095638;28;20032;-80
2023/05/11 10:15:27;;;;;;;15.15;10.43;;;15.60;99.90;;;;;;5113019;28;20089;-79
2023/05/11 10:17:58;;;;;;;16.35;10.57;;;15.60;99.90;;;;;;5095908;28;20055;-81
2023/05/11 10:20:24;;;;;;;15.63;9.88;;;15.60;99.90;;;;;;5095356;28;20043;-81
2023/05/11 10:22:52;;;;;;;15.25;9.82;;;15.80;99.90;;;;;;5096348;28;20039;-82
2023/05/11 10:25:20;;;;;;;15.13;10.15;;;16.00;99.90;;;;;;5094543;28;20036;-81
2023/05/11 10:27:46;;;;;;;15.88;10.63;;;16.20;99.90;;;;;;5066738;28;20069;-82
2023/05/11 10:30:13;;;;;;;15.05;10.13;;;16.30;99.90;;;;;;5075637;28;20078;-81
2023/05/11 10:32:39;;;;;;;15.43;10.30;;;16.50;99.90;;;;;;5092503;28;20044;-82
2023/05/11 10:35:05;;;;;;;17.02;11.02;;;16.60;99.90;;;;;;5082763;28;20047;-80
2023/05/11 10:37:32;;;;;;;19.15;10.68;;;16.70;99.90;;;;;;5099318;28;20044;-82
2023/05/11 10:39:58;;;;;;;18.00;10.95;;;16.70;99.90;;;;;;5098857;28;20442;-80
2023/05/11 10:42:29;;;;;;;16.15;10.10;;;16.70;99.90;;;;;;5099078;28;20042;-80
2023/05/11 10:45:23;;;;;;;14.52;9.90;;;16.70;99.90;;;;;;5098095;28;20055;-79
2023/05/11 10:48:10;;;;;;;13.80;9.07;;;16.60;99.90;;;;;;5092023;28;20036;-80
2023/05/11 10:51:16;;;;;;;13.88;8.68;;;16.70;99.90;;;;;;5097930;28;20298;-81
2023/05/11 10:54:00;;;;;;;13.25;8.77;;;16.70;99.90;;;;;;5023839;28;20036;-80
2023/05/11 10:56:45;;;;;;;11.57;8.68;;;16.90;99.90;;;;;;5111739;28;20115;-83
2023/05/11 10:59:46;;;;;;;14.15;8.55;;;16.90;99.90;;;;;;5099985;28;20058;-81
2023/05/11 11:02:12;;;;;;;11.82;9.13;;;17.00;99.90;;;;;;5088011;28;20052;-81
2023/05/11 11:04:45;;;;;;;12.30;8.73;;;17.10;99.90;;;;;;5097970;28;20044;-81
2023/05/11 11:07:16;;;;;;;10.83;8.20;;;17.10;99.90;;;;;;5098382;28;20036;-80
2023/05/11 11:09:51;;;;;;;12.27;8.43;;;17.20;99.90;;;;;;5074520;28;20043;-80
2023/05/11 11:12:17;;;;;;;12.25;7.80;;;17.30;99.90;;;;;;5088759;28;20044;-82
2023/05/11 11:14:58;;;;;;;11.32;6.97;;;17.50;99.90;;;;;;5079792;28;20499;-80
2023/05/11 11:17:26;;;;;;;10.95;6.43;;;17.60;99.90;;;;;;5097377;28;20047;-80
2023/05/11 11:19:53;;;;;;;10.88;7.45;;;17.70;99.90;;;;;;5096532;28;20152;-81
2023/05/11 11:22:34;;;;;;;9.05;6.30;;;17.70;99.90;;;;;;5096449;28;20530;-80
2023/05/11 11:25:00;;;;;;;10.10;6.18;;;17.80;99.90;;;;;;5059492;28;20044;-81
2023/05/11 11:27:44;;;;;;;10.38;7.00;;;17.90;99.90;;;;;;5087259;28;20075;-81
2023/05/11 11:30:29;;;;;;;8.73;5.60;;;17.90;99.90;;;;;;5094838;28;20032;-83
2023/05/11 11:33:15;;;;;;;7.97;5.50;;;17.90;99.90;;;;;;5094866;28;20511;-83
2023/05/11 11:35:40;;;;;;;11.05;6.28;;;17.90;99.90;;;;;;5094821;28;20047;-81
2023/05/11 11:38:11;;;;;;;9.75;6.43;;;17.90;99.90;;;;;;5063963;28;20416;-82
2023/05/11 11:40:38;;;;;;;7.95;5.68;;;18.00;99.90;;;;;;5095170;28;20062;-80
2023/05/11 11:43:11;;;;;;;8.50;6.15;;;18.10;99.90;;;;;;5094270;28;20047;-81
2023/05/11 11:45:38;;;;;;;9.80;6.10;;;18.10;99.90;;;;;;5095726;28;20048;-79
2023/05/11 11:48:12;;;;;;;9.18;6.00;;;18.10;99.90;;;;;;5064436;28;20121;-83
2023/05/11 11:50:38;;;;;;;;;;;18.20;99.90;;;;;;5081556;28;20039;-81
2023/05/11 11:53:04;;;;;;;9.77;5.85;;;18.10;99.90;;;;;;5111585;28;19916;-80
2023/05/11 11:55:47;;;;;;;8.43;5.90;;;18.40;99.90;;;;;;5059162;28;20067;-85
2023/05/11 11:58:41;;;;;;;7.65;4.80;;;18.50;99.90;;;;;;5068465;28;20089;-82
2023/05/11 12:01:27;;;;;;;7.78;4.72;;;18.70;99.90;;;;;;5095242;28;20407;-82
2023/05/11 12:04:17;;;;;;;6.50;3.88;;;18.70;99.90;;;;;;5111267;28;20388;-83
2023/05/11 12:06:46;;;;;;;6.28;4.30;;;18.90;99.90;;;;;;5094569;28;20040;-81
2023/05/11 12:09:17;;;;;;;5.53;3.95;;;18.80;99.90;;;;;;5062726;28;20043;-83
2023/05/11 12:11:46;;;;;;;3.85;3.03;;;18.80;99.90;;;;;;5094501;28;20044;-82
2023/05/11 12:14:12;;;;;;;4.60;3.45;;;18.80;99.90;;;;;;5094584;28;20044;-81
2023/05/11 12:16:37;;;;;;;5.70;3.33;;;18.80;99.90;;;;;;5079142;28;20448;-82
2023/05/11 12:19:03;;;;;;;4.20;3.25;;;18.90;99.90;;;;;;5095461;28;20351;-82
2023/05/11 12:21:32;;;;;;;4.95;2.85;;;19.10;99.90;;;;;;5095342;28;20048;-83
2023/05/11 12:24:00;;;;;;;3.05;2.00;;;19.30;99.90;;;;;;5093129;28;20044;-83
2023/05/11 12:26:27;;;;;;;3.22;2.20;;;19.40;99.90;;;;;;5063771;28;20570;-82
2023/05/11 12:29:12;;;;;;;3.92;2.17;;;19.70;99.90;;;;;;5093956;28;20411;-83
2023/05/11 12:31:40;;;;;;;2.92;2.05;;;19.80;99.90;;;;;;5092926;28;20102;-83
2023/05/11 12:34:06;;;;;;;4.38;2.38;;;19.60;99.90;;;;;;5094358;28;20173;-84
2023/05/11 12:36:35;;;;;;;4.70;2.53;;;19.60;99.90;;;;;;5107291;28;20075;-84
2023/05/11 12:39:01;;;;;;;4.47;2.13;;;19.50;99.90;;;;;;5092877;28;20049;-83
2023/05/11 12:41:26;;;;;;;3.22;1.52;;;19.50;99.90;;;;;;5076035;28;20153;-84