Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:16;;;;;;;21.30;7.55;;;;;;;2.28;100.00;101777.81;5065535;28;20055;-75
2023/04/26 00:02:41;;;;;;;21.70;7.60;;;;;;;2.24;100.00;101783.66;5057749;28;20025;-74
2023/04/26 00:05:07;;;;;;;20.80;7.85;;;;;;;2.28;100.00;101779.53;5064678;28;20472;-78
2023/04/26 00:07:34;;;;;;;22.67;7.82;;;;;;;2.30;100.00;101778.81;5063071;28;20064;-77
2023/04/26 00:10:00;;;;;;;22.17;8.45;;;;;;;2.28;100.00;101775.19;5063328;28;20028;-75
2023/04/26 00:12:25;;;;;;;22.48;8.07;;;;;;;2.25;100.00;101775.03;5063171;28;20033;-78
2023/04/26 00:14:51;;;;;;;22.27;8.00;;;;;;;2.23;100.00;101768.84;5062086;28;20025;-78
2023/04/26 00:17:17;;;;;;;21.85;7.95;;;;;;;2.17;100.00;101778.94;5064822;28;20375;-76
2023/04/26 00:19:42;;;;;;;22.23;8.07;;;;;;;2.09;100.00;101776.81;5060711;28;20060;-78
2023/04/26 00:22:08;;;;;;;22.83;8.23;;;;;;;2.02;100.00;101774.69;5064055;28;20549;-75
2023/04/26 00:24:33;;;;;;;22.98;8.30;;;;;;;2.07;100.00;101775.84;5062651;28;20050;-78
2023/04/26 00:27:00;;;;;;;21.35;7.80;;;;;;;2.02;100.00;101772.09;5063071;28;20106;-78
2023/04/26 00:29:25;;;;;;;21.60;8.32;;;;;;;1.88;100.00;101775.69;5063461;28;20495;-77
2023/04/26 00:31:51;;;;;;;20.45;8.18;;;;;;;1.96;100.00;101776.97;5061702;28;20029;-78
2023/04/26 00:34:17;;;;;;;21.70;7.82;;;;;;;1.93;100.00;101779.41;5064867;28;20091;-78
2023/04/26 00:36:42;;;;;;;22.80;8.13;;;;;;;1.99;100.00;101781.47;5057120;28;20574;-76
2023/04/26 00:39:09;;;;;;;22.10;7.90;;;;;;;1.94;100.00;101776.00;5064007;28;20059;-71
2023/04/26 00:41:34;;;;;;;22.60;8.27;;;;;;;1.94;100.00;101778.63;5062140;28;20035;-76
2023/04/26 00:44:00;;;;;;;23.10;8.00;;;;;;;1.85;100.00;101770.28;5062795;28;20037;-78
2023/04/26 00:46:27;;;;;;;22.90;8.10;;;;;;;1.87;100.00;101777.38;5063217;28;20028;-76
2023/04/26 00:48:53;;;;;;;20.52;7.78;;;;;;;1.93;100.00;101779.41;5060723;28;20078;-78
2023/04/26 00:51:19;;;;;;;21.75;8.40;;;;;;;1.88;100.00;101778.28;5064156;28;20476;-75
2023/04/26 00:53:44;;;;;;;22.45;8.20;;;;;;;1.83;100.00;101782.34;5059715;28;20025;-75
2023/04/26 00:56:11;;;;;;;22.02;8.30;;;;;;;1.81;100.00;101771.84;5064060;28;20028;-75
2023/04/26 00:58:37;;;;;;;22.55;8.13;;;;;;;1.79;100.00;101775.16;5061611;28;20378;-77
2023/04/26 01:01:02;;;;;;;22.60;8.82;;;;;;;1.70;100.00;101771.25;5062918;28;20021;-77
2023/04/26 01:03:28;;;;;;;21.52;8.10;;;;;;;1.66;100.00;101781.41;5062777;28;20051;-75
2023/04/26 01:05:54;;;;;;;22.67;8.95;;;;;;;1.54;100.00;101779.94;5060397;28;20376;-77
2023/04/26 01:08:20;;;;;;;23.55;9.07;;;;;;;1.51;100.00;101776.25;5063945;28;20029;-73
2023/04/26 01:10:47;;;;;;;22.60;9.00;;;;;;;1.53;100.00;101772.91;5060727;28;20043;-74
2023/04/26 01:13:13;;;;;;;22.65;8.88;;;;;;;1.55;100.00;101770.38;5056654;28;20112;-75
2023/04/26 01:15:45;;;;;;;21.75;8.50;;;;;;;1.51;100.00;101773.63;5063865;28;20513;-72
2023/04/26 01:18:12;;;;;;;21.85;8.50;;;;;;;1.52;100.00;101775.44;5060840;28;20116;-71
2023/04/26 01:20:38;;;;;;;22.20;7.97;;;;;;;1.52;100.00;101772.84;5063726;28;20032;-72
2023/04/26 01:23:05;;;;;;;22.05;8.27;;;;;;;1.50;100.00;101770.13;5063749;28;20090;-75
2023/04/26 01:25:30;;;;;;;22.23;8.00;;;;;;;1.54;100.00;101772.13;5068953;28;20060;-74
2023/04/26 01:27:56;;;;;;;22.60;8.35;;;;;;;1.48;100.00;101773.47;5069467;28;20063;-74
2023/04/26 01:30:21;;;;;;;22.63;8.63;;;;;;;1.45;100.00;101776.78;5067846;28;20548;-74
2023/04/26 01:32:46;;;;;;;21.90;8.32;;;;;;;1.43;100.00;101778.44;5070662;28;20063;-73
2023/04/26 01:35:12;;;;;;;22.20;8.52;;;;;;;1.37;100.00;101778.97;5067378;28;20029;-77
2023/04/26 01:37:37;;;;;;;23.42;8.50;;;;;;;1.34;100.00;101783.09;5070049;28;20066;-74
2023/04/26 01:40:05;;;;;;;21.77;8.13;;;;;;;1.25;100.00;101787.78;5068438;28;20032;-75
2023/04/26 01:42:31;;;;;;;22.70;8.50;;;;;;;1.26;100.00;101795.69;5068713;28;20072;-73
2023/04/26 01:44:56;;;;;;;22.85;8.68;;;;;;;1.19;100.00;101794.47;5069425;28;20128;-75
2023/04/26 01:47:22;;;;;;;22.65;8.88;;;;;;;1.15;100.00;101786.34;5067573;28;20021;-72
2023/04/26 01:49:47;;;;;;;23.58;9.32;;;;;;;1.09;100.00;101792.09;5070533;28;20111;-78
2023/04/26 01:52:12;;;;;;;23.58;8.88;;;;;;;1.08;100.00;101781.59;5099999;28;20116;-72
2023/04/26 01:54:38;;;;;;;22.90;9.02;;;;;;;1.04;100.00;101786.63;5069780;28;20064;-74
2023/04/26 01:57:03;;;;;;;23.48;9.07;;;;;;;1.03;100.00;101777.06;5068092;28;20078;-73
2023/04/26 01:59:28;;;;;;;22.17;8.65;;;;;;;1.04;100.00;101789.25;5068638;28;20025;-76
2023/04/26 02:01:54;;;;;;;22.67;8.90;;;;;;;1.04;100.00;101789.25;5069388;28;20119;-77
2023/04/26 02:04:19;;;;;;;22.30;8.77;;;;;;;1.01;100.00;101789.06;5067015;28;20068;-73
2023/04/26 02:06:45;;;;;;;22.05;8.68;;;;;;;0.96;100.00;101780.09;5070572;28;20032;-75
2023/04/26 02:09:10;;;;;;;22.80;8.93;;;;;;;0.95;100.00;101786.13;5067125;28;20482;-74
2023/04/26 02:11:35;;;;;;;25.25;9.27;;;;;;;0.94;100.00;101791.22;5069489;28;20025;-75
2023/04/26 02:14:01;;;;;;;22.55;9.18;;;;;;;0.84;100.00;101785.47;5066996;28;20025;-75
2023/04/26 02:16:27;;;;;;;23.05;8.85;;;;;;;0.83;100.00;101781.09;5067896;28;20083;-76
2023/04/26 02:18:52;;;;;;;23.35;8.80;;;;;;;0.80;100.00;101786.13;5069835;28;20107;-76
2023/04/26 02:21:18;;;;;;;22.92;8.70;;;;;;;0.75;100.00;101784.06;5066699;28;20128;-75
2023/04/26 02:23:44;;;;;;;22.50;8.68;;;;;;;0.74;100.00;101783.13;5062486;28;20049;-76
2023/04/26 02:26:10;;;;;;;21.60;8.65;;;;;;;0.75;100.00;101784.06;5070032;28;20043;-72
2023/04/26 02:28:36;;;;;;;22.48;8.45;;;;;;;0.75;100.00;101786.66;5066165;28;20490;-77
2023/04/26 02:31:02;;;;;;;22.15;8.18;;;;;;;0.68;100.00;101775.88;5068533;28;20032;-75
2023/04/26 02:33:27;;;;;;;21.20;8.15;;;;;;;0.64;100.00;101779.09;5067759;28;20021;-74
2023/04/26 02:35:52;;;;;;;20.95;8.13;;;;;;;0.55;100.00;101775.94;5063677;28;20028;-75
2023/04/26 02:38:18;;;;;;;23.33;8.93;;;;;;;0.43;100.00;101773.50;5066840;28;20463;-75
2023/04/26 02:40:44;;;;;;;24.92;9.75;;;;;;;0.36;100.00;101773.94;5059827;28;20025;-77
2023/04/26 02:43:10;;;;;;;23.67;9.13;;;;;;;0.32;100.00;101770.25;5066131;28;20066;-73
2023/04/26 02:45:44;;;;;;;23.27;9.55;;;;;;;0.34;100.00;101775.56;5064254;28;20036;-75
2023/04/26 02:48:10;;;;;;;24.40;9.30;;;;;;;0.34;100.00;101776.44;5066339;28;20020;-75
2023/04/26 02:50:35;;;;;;;23.35;9.30;;;;;;;0.29;100.00;101772.69;5064341;28;20029;-76
2023/04/26 02:53:02;;;;;;;23.60;9.73;;;;;;;0.28;100.00;101773.47;5064780;28;20029;-76
2023/04/26 02:55:27;;;;;;;24.10;9.38;;;;;;;0.17;100.00;101772.84;5065468;28;20092;-73
2023/04/26 02:57:53;;;;;;;24.85;9.50;;;;;;;0.11;100.00;101769.84;5063516;28;20053;-77
2023/04/26 03:00:18;;;;;;;23.42;9.50;;;;;;;0.20;100.00;101766.91;5066587;28;20126;-74
2023/04/26 03:02:44;;;;;;;22.77;9.32;;;;;;;0.09;100.00;101770.56;5059021;28;20067;-76
2023/04/26 03:05:09;;;;;;;23.75;9.52;;;;;;;0.17;100.00;101764.09;5065796;28;20051;-71
2023/04/26 03:07:35;;;;;;;25.50;9.65;;;;;;;0.16;100.00;101757.09;5064050;28;20103;-73
2023/04/26 03:10:00;;;;;;;23.75;9.63;;;;;;;0.15;100.00;101755.34;5064651;28;20037;-75
2023/04/26 03:12:26;;;;;;;24.17;9.95;;;;;;;0.19;100.00;101762.53;5065062;28;20028;-75
2023/04/26 03:14:51;;;;;;;23.67;9.82;;;;;;;0.17;100.00;101758.91;5063204;28;20029;-77
2023/04/26 03:17:17;;;;;;;23.20;9.55;;;;;;;0.06;100.00;101757.34;5066009;28;20079;-73
2023/04/26 03:19:42;;;;;;;23.48;9.35;;;;;;;0.09;100.00;101765.38;5061890;28;20032;-76
2023/04/26 03:22:07;;;;;;;23.75;9.35;;;;;;;0.08;100.00;101755.75;5063960;28;20541;-77
2023/04/26 03:24:33;;;;;;;23.42;9.57;;;;;;;-0.02;100.00;101762.97;5063992;28;20021;-77
2023/04/26 03:26:58;;;;;;;22.58;9.50;;;;;;;-0.02;100.00;101752.56;5063841;28;20465;-73
2023/04/26 03:29:24;;;;;;;24.30;10.18;;;;;;;-0.06;100.00;101749.69;5065330;28;20024;-74
2023/04/26 03:31:49;;;;;;;22.73;9.68;;;;;;;-0.18;100.00;101749.84;5062414;28;20025;-73
2023/04/26 03:34:15;;;;;;;23.35;10.00;;;;;;;-0.13;100.00;101753.63;5065879;28;20029;-77
2023/04/26 03:36:40;;;;;;;24.83;10.63;;;;;;;-0.14;100.00;101749.22;5062841;28;20027;-77
2023/04/26 03:39:06;;;;;;;25.25;10.45;;;;;;;-0.16;100.00;101748.25;5064645;28;20025;-76
2023/04/26 03:41:32;;;;;;;24.45;10.55;;;;;;;-0.12;100.00;101750.22;5063858;28;20083;-70
2023/04/26 03:43:57;;;;;;;25.17;10.20;;;;;;;-0.16;100.00;101745.66;5063563;28;20036;-76
2023/04/26 03:46:23;;;;;;;23.85;9.90;;;;;;;-0.19;100.00;101754.16;5063779;28;20475;-75
2023/04/26 03:48:48;;;;;;;23.02;9.30;;;;;;;-0.22;100.00;101746.16;5062483;28;20136;-75
2023/04/26 03:51:13;;;;;;;23.30;9.45;;;;;;;-0.34;100.00;101749.69;5065661;28;20036;-77
2023/04/26 03:53:40;;;;;;;24.77;10.60;;;;;;;-0.36;100.00;101753.06;5062705;28;20029;-75
2023/04/26 03:56:06;;;;;;;24.70;10.52;;;;;;;-0.41;100.00;101754.50;5064313;28;20029;-75
2023/04/26 03:58:32;;;;;;;22.98;9.50;;;;;;;-0.40;100.00;101764.06;5063594;28;20510;-75
2023/04/26 04:00:57;;;;;;;23.70;10.23;;;;;;;-0.44;100.00;101769.88;5062917;28;20041;-76
2023/04/26 04:03:23;;;;;;;25.95;11.15;;;;;;;-0.39;100.00;101765.00;5064872;28;20103;-73
2023/04/26 04:05:48;;;;;;;24.55;11.25;;;;;;;-0.31;100.00;101758.56;5061702;28;20033;-75
2023/04/26 04:08:14;;;;;;;25.73;11.02;;;;;;;-0.29;100.00;101756.06;5065049;28;20068;-76
2023/04/26 04:10:41;;;;;;;24.10;10.85;;;;;;;-0.26;100.00;101753.63;5062396;28;20083;-75
2023/04/26 04:13:07;;;;;;;24.48;10.77;;;;;;;-0.25;100.00;101756.38;5063904;28;20044;-74
2023/04/26 04:15:32;;;;;;;24.77;11.05;;;;;;;-0.38;100.00;101758.97;5063126;28;20020;-75
2023/04/26 04:17:57;;;;;;;25.92;11.43;;;;;;;-0.44;100.00;101758.59;5062564;28;20074;-72
2023/04/26 04:20:23;;;;;;;26.00;11.45;;;;;;;-0.47;100.00;101759.28;5064590;28;20025;-75
2023/04/26 04:22:48;;;;;;;27.90;11.50;;;;;;;-0.44;100.00;101754.28;5061012;28;20136;-75
2023/04/26 04:25:14;;;;;;;26.15;11.32;;;;;;;-0.39;100.00;101758.09;5064803;28;20407;-76
2023/04/26 04:27:41;;;;;;;26.30;11.07;;;;;;;-0.36;100.00;101752.19;5061994;28;20465;-76
2023/04/26 04:30:07;;;;;;;25.58;11.95;;;;;;;-0.28;100.00;101756.16;5063508;28;20025;-76
2023/04/26 04:32:33;;;;;;;27.45;12.00;;;;;;;-0.28;100.00;101760.47;5062976;28;20036;-76
2023/04/26 04:34:59;;;;;;;26.17;11.93;;;;;;;-0.23;100.00;101761.66;5062484;28;20544;-74
2023/04/26 04:37:24;;;;;;;24.85;11.18;;;;;;;-0.15;100.00;101762.13;5063846;28;20083;-75
2023/04/26 04:39:51;;;;;;;26.60;11.55;;;;;;;-0.09;100.00;101762.50;5061217;28;20033;-76
2023/04/26 04:42:17;;;;;;;26.65;11.52;;;;;;;-0.06;100.00;101767.88;5064404;28;20128;-76
2023/04/26 04:44:44;;;;;;;24.88;11.38;;;;;;;-0.13;100.00;101769.22;5061414;28;20464;-73
2023/04/26 04:47:10;;;;;;;26.20;11.57;;;;;;;-0.11;100.00;101772.81;5063866;28;20024;-75
2023/04/26 04:49:36;;;;;;;26.50;12.50;;;;;;;-0.17;100.00;101772.44;5060886;28;20046;-75
2023/04/26 04:52:01;;;;;;;26.65;13.18;;;;;;;-0.18;100.00;101775.81;5062780;28;20029;-75
2023/04/26 04:54:26;;;;;;;27.92;13.18;;;;;;;-0.17;100.00;101780.22;5063308;28;20032;-76
2023/04/26 04:56:52;;;;;;;26.98;12.55;;;;;;;-0.16;100.00;101781.13;5061059;28;20055;-75
2023/04/26 04:59:17;;;;;;;25.90;12.30;;;;;;;-0.17;100.00;101780.22;5064052;28;20411;-76
2023/04/26 05:01:42;;;;;;;26.48;13.50;;;;;;;-0.14;100.00;101787.34;5060849;28;20399;-78
2023/04/26 05:04:08;;;;;;;28.23;13.40;;;;;;;-0.04;100.00;101784.50;5063023;28;20071;-75
2023/04/26 05:06:33;;;;;;;30.08;13.38;;;;;;;0.10;100.00;101785.34;5061169;28;20028;-75
2023/04/26 05:09:00;;;;;;;28.73;13.27;;;;;;;0.17;100.00;101784.91;5060873;28;20036;-74
2023/04/26 05:11:26;;;;;;;27.05;13.15;;;;;;;0.26;100.00;101790.72;5063567;28;20082;-76
2023/04/26 05:13:51;;;;;;;27.50;13.55;;;;;;;0.41;100.00;101787.22;5060923;28;20025;-74
2023/04/26 05:16:16;;;;;;;26.70;12.77;;;;;;;0.48;100.00;101787.69;5062789;28;20490;-74
2023/04/26 05:18:42;;;;;;;27.42;13.10;;;;;;;0.55;100.00;101791.53;5060891;28;20055;-75
2023/04/26 05:21:08;;;;;;;29.83;13.75;;;;;;;0.67;100.00;101793.97;5063034;28;20044;-75
2023/04/26 05:23:33;;;;;;;27.13;13.63;;;;;;;0.77;100.00;101792.84;5061922;28;20502;-75
2023/04/26 05:26:06;;;;;;;27.83;14.05;;;;;;;0.91;100.00;101791.06;5061770;28;20484;-76
2023/04/26 05:28:31;;;;;;;27.50;14.07;;;;;;;0.93;100.00;101785.09;5062485;28;20491;-77
2023/04/26 05:30:58;;;;;;;28.67;14.98;;;;;;;0.95;100.00;101790.44;5061421;28;20079;-73
2023/04/26 05:33:23;;;;;;;28.25;14.27;;;;;;;1.08;100.00;101785.13;5063297;28;20149;-76
2023/04/26 05:35:48;;;;;;;30.80;14.68;;;;;;;1.13;100.00;101795.81;5059368;28;20044;-75
2023/04/26 05:38:14;;;;;;;27.95;14.23;;;;;;;1.19;100.00;101794.47;5063756;28;20451;-76
2023/04/26 05:40:40;;;;;;;29.55;15.07;;;;;;;1.30;100.00;101791.56;5061075;28;20130;-72
2023/04/26 05:43:05;;;;;;;28.55;14.57;;;;;;;1.38;100.00;101801.63;5062682;28;20112;-76
2023/04/26 05:45:31;;;;;;;29.77;14.73;;;;;;;1.42;100.00;101801.78;5062238;28;20065;-76
2023/04/26 05:47:56;;;;;;;28.50;14.75;;;;;;;1.49;100.00;101798.72;5061163;28;20055;-76
2023/04/26 05:50:21;;;;;;;31.83;14.63;;;;;;;1.59;100.00;101803.66;5059341;28;20024;-77
2023/04/26 05:52:47;;;;;;;28.52;13.68;;;;;;;1.70;100.00;101797.31;5063385;28;20032;-81
2023/04/26 05:55:12;;;;;;;30.02;14.70;;;;;;;1.79;100.00;101796.94;5061629;28;20082;-74
2023/04/26 05:57:38;;;;;;;27.48;14.10;;;;;;;1.97;100.00;101799.66;5060946;28;20025;-78
2023/04/26 06:00:05;;;;;;;29.20;14.65;;;;;;;2.17;100.00;101802.41;5060598;28;20108;-77
2023/04/26 06:02:30;;;;;;;31.20;14.38;;;;;;;2.34;100.00;101793.78;5062006;28;20119;-80
2023/04/26 06:04:56;;;;;;;29.88;14.32;;;;;;;2.55;100.00;101796.63;5061468;28;20555;-76
2023/04/26 06:07:22;;;;;;;27.92;13.70;;;;;;;2.80;100.00;101792.69;5057901;28;20476;-76
2023/04/26 06:09:47;;;;;;;26.23;13.20;;;;;;;2.92;100.00;101789.78;5063326;28;20464;-78
2023/04/26 06:12:13;;;;;;;27.67;13.93;;;;;;;2.98;100.00;101792.72;5068734;28;20480;-78
2023/04/26 06:14:38;;;;;;;27.65;13.73;;;;;;;3.20;100.00;101794.66;5062998;28;20029;-77
2023/04/26 06:17:04;;;;;;;26.38;13.18;;;;;;;3.36;100.00;101795.44;5067272;28;20040;-79
2023/04/26 06:19:29;;;;;;;27.95;13.90;;;;;;;3.53;100.00;101805.00;5067367;28;20391;-76
2023/04/26 06:21:55;;;;;;;27.40;12.55;;;;;;;3.61;100.00;101801.03;5064036;28;20037;-76
2023/04/26 06:24:22;;;;;;;27.27;12.45;;;;;;;3.59;100.00;101807.00;5067227;28;20043;-77
2023/04/26 06:26:47;;;;;;;30.13;13.75;;;;;;;3.63;100.00;101806.34;5060769;28;20025;-78
2023/04/26 06:29:13;;;;;;;28.95;12.88;;;;;;;3.75;100.00;101811.25;5062150;28;20169;-76
2023/04/26 06:31:38;;;;;;;27.17;12.18;;;;;;;3.93;100.00;101806.91;5067403;28;20071;-78
2023/04/26 06:34:03;;;;;;;26.48;12.45;;;;;;;4.04;100.00;101810.00;5065181;28;20101;-78
2023/04/26 06:36:30;;;;;;;28.80;12.30;;;;;;;4.18;100.00;101816.78;5069543;28;20055;-78
2023/04/26 06:38:55;;;;;;;26.08;12.00;;;;;;;4.38;100.00;101822.00;5064981;28;20449;-75
2023/04/26 06:41:21;;;;;;;24.80;11.32;;;;;;;4.51;100.00;101824.38;5062592;28;20104;-77
2023/04/26 06:43:47;;;;;;;24.30;11.57;;;;;;;4.72;100.00;101829.66;5063753;28;20488;-74
2023/04/26 06:46:12;;;;;;;27.77;12.15;;;;;;;4.88;100.00;101827.72;5059042;28;20039;-76
2023/04/26 06:48:37;;;;;;;25.50;10.98;;;;;;;4.89;100.00;101833.03;5063228;28;20387;-77
2023/04/26 06:51:07;;;;;;;26.25;11.10;;;;;;;4.88;100.00;101833.84;5067899;28;20387;-76
2023/04/26 06:53:33;;;;;;;26.15;10.73;;;;;;;4.85;100.00;101828.47;5064567;28;20448;-77
2023/04/26 06:55:58;;;;;;;24.15;10.23;;;;;;;4.89;100.00;101830.41;5065591;28;20036;-79
2023/04/26 06:58:24;;;;;;;23.42;8.80;;;;;;;4.88;100.00;101827.72;5065968;28;20025;-77
2023/04/26 07:00:49;;;;;;;25.35;10.10;;;;;;;4.90;100.00;101826.03;5065639;28;20517;-80
2023/04/26 07:03:14;;;;;;;25.77;10.38;;;;;;;4.99;100.00;101823.81;5057617;28;20534;-76
2023/04/26 07:05:40;;;;;;;25.38;10.20;;;;;;;5.10;100.00;101829.53;5055570;28;20628;-76
2023/04/26 07:08:05;;;;;;;25.02;10.93;;;;;;;5.21;100.00;101830.88;5054402;28;20048;-73
2023/04/26 07:10:31;;;;;;;27.08;10.48;;;;;;;5.35;100.00;101825.31;5057986;28;20460;-78
2023/04/26 07:12:56;;;;;;;24.83;10.73;;;;;;;5.40;100.00;101831.63;5056425;28;20032;-76
2023/04/26 07:15:22;;;;;;;23.42;10.60;;;;;;;5.46;100.00;101834.53;5052318;28;20040;-73
2023/04/26 07:17:47;;;;;;;24.27;10.38;;;;;;;5.57;100.00;101827.97;5055139;28;20025;-78
2023/04/26 07:20:15;;;;;;;23.85;9.50;;;;;;;5.65;100.00;101833.53;5053965;28;20419;-74
2023/04/26 07:22:40;;;;;;;23.25;9.27;;;;;;;5.75;100.00;101838.31;5053575;28;20057;-78
2023/04/26 07:25:06;;;;;;;23.15;8.90;;;;;;;5.93;100.00;101835.50;5053933;28;20124;-74
2023/04/26 07:27:31;;;;;;;22.80;8.73;;;;;;;6.08;100.00;101830.00;5052954;28;20034;-79
2023/04/26 07:29:56;;;;;;;22.05;7.15;;;;;;;6.17;100.00;101833.81;5064208;28;20433;-75
2023/04/26 07:32:22;;;;;;;21.30;7.43;;;;;;;5.99;100.00;101829.66;5064838;28;20103;-78
2023/04/26 07:34:47;;;;;;;22.58;8.02;;;;;;;5.93;100.00;101827.63;5065022;28;20033;-72
2023/04/26 07:37:12;;;;;;;21.35;8.00;;;;;;;5.99;100.00;101829.66;5059498;28;20033;-76
2023/04/26 07:39:38;;;;;;;21.15;8.52;;;;;;;5.99;100.00;101824.41;5062251;28;20162;-75
2023/04/26 07:42:03;;;;;;;22.17;8.52;;;;;;;6.24;100.00;101825.34;5094295;28;20060;-80
2023/04/26 07:44:29;;;;;;;22.30;7.50;;;;;;;6.53;100.00;101823.78;5061151;28;20028;-80
2023/04/26 07:46:54;;;;;;;21.90;7.88;;;;;;;6.83;100.00;101816.94;5062127;28;20383;-81
2023/04/26 07:49:20;;;;;;;24.80;8.20;;;;;;;7.06;100.00;101817.75;5063033;28;20032;-80
2023/04/26 07:51:46;;;;;;;21.27;6.90;;;;;;;7.03;100.00;101817.63;5065372;28;20025;-80
2023/04/26 07:54:11;;;;;;;21.55;7.65;;;;;;;7.03;100.00;101818.53;5096514;28;20024;-80
2023/04/26 07:56:37;;;;;;;19.85;5.70;;;;;;;7.05;100.00;101822.13;5055707;28;20029;-75
2023/04/26 07:59:03;;;;;;;20.80;5.63;;;;;;;7.10;100.00;101822.28;5066277;28;20121;-77
2023/04/26 08:01:29;;;;;;;20.23;5.13;;;;;;;7.25;100.00;101820.16;5065311;28;20101;-72
2023/04/26 08:03:54;;;;;;;20.13;5.53;;;;;;;7.35;100.00;101826.59;5065626;28;20020;-79
2023/04/26 08:06:20;;;;;;;20.38;6.57;;;;;;;7.39;100.00;101835.50;5064879;28;20028;-71
2023/04/26 08:08:49;;;;;;;19.33;4.90;;;;;;;7.27;100.00;101836.88;5062405;28;20538;-74
2023/04/26 08:11:15;;;;;;;20.02;5.15;;;;;;;7.39;98.45;101835.50;5064227;28;20029;-80
2023/04/26 08:13:40;;;;;;;20.60;6.50;;;;;;;7.97;100.00;101829.47;5061977;28;20044;-75
2023/04/26 08:16:06;;;;;;;19.33;5.90;;;;;;;8.58;87.89;101836.53;5065328;28;20487;-77
2023/04/26 08:18:31;;;;;;;20.08;6.25;;;;;;;9.12;83.32;101840.66;5062055;28;20037;-76
2023/04/26 08:20:57;;;;;;;20.15;5.50;;;;;;;9.20;74.16;101844.34;5063950;28;20032;-79
2023/04/26 08:23:22;;;;;;;20.83;5.82;;;;;;;8.89;75.72;101833.88;5062619;28;20063;-74
2023/04/26 08:25:48;;;;;;;19.48;5.80;;;;;;;8.69;77.14;101828.09;5062539;28;20521;-74
2023/04/26 08:28:14;;;;;;;21.20;5.82;;;;;;;8.75;77.03;101831.72;5064314;28;20025;-74
2023/04/26 08:30:40;;;;;;;18.33;4.85;;;;;;;8.40;70.58;101831.59;5061524;28;20111;-74
2023/04/26 08:33:05;;;;;;;17.00;4.72;;;;;;;8.33;74.07;101834.06;5063938;28;20119;-71
2023/04/26 08:35:31;;;;;;;19.05;5.00;;;;;;;8.20;72.08;101837.19;5061546;28;20468;-74
2023/04/26 08:37:56;;;;;;;18.35;4.68;;;;;;;8.36;72.49;101828.88;5063457;28;20029;-74
2023/04/26 08:40:26;;;;;;;17.35;4.30;;;;;;;8.82;71.18;101833.69;5062697;28;20115;-74
2023/04/26 08:42:52;;;;;;;13.63;3.58;;;;;;;8.87;65.90;101837.34;5062759;28;20047;-72
2023/04/26 08:45:20;;;;;;;17.70;3.97;;;;;;;8.81;64.56;101830.16;5063306;28;20125;-71
2023/04/26 08:47:51;;;;;;;18.65;4.47;;;;;;;8.64;62.95;101831.44;5061762;28;20060;-75
2023/04/26 08:50:21;;;;;;;16.60;3.80;;;;;;;8.64;64.63;101827.06;5063517;28;20025;-72
2023/04/26 08:52:50;;;;;;;16.60;4.18;;;;;;;8.53;65.11;101831.13;5061831;28;20071;-72
2023/04/26 08:55:16;;;;;;;17.35;4.50;;;;;;;8.38;65.32;101829.81;5063575;28;20384;-73
2023/04/26 08:57:44;;;;;;;16.38;3.90;;;;;;;8.31;66.17;101832.22;5060237;28;20040;-79
2023/04/26 09:00:12;;;;;;;14.60;4.00;;;;;;;8.96;63.57;101823.53;5064486;28;20082;-77
2023/04/26 09:02:40;;;;;;;19.40;3.95;;;;;;;10.53;59.66;101832.50;5060699;28;20029;-79
2023/04/26 09:05:06;;;;;;;15.45;4.20;;;;;;;12.08;54.01;101819.25;5064135;28;20025;-78
2023/04/26 09:07:38;;;;;;;17.08;4.10;;;;;;;12.86;52.09;101821.94;5061372;28;20492;-79
2023/04/26 09:10:05;;;;;;;17.90;4.50;;;;;;;12.64;51.30;101826.09;5064170;28;20107;-79
2023/04/26 09:12:30;;;;;;;19.00;5.10;;;;;;;12.07;52.58;101817.44;5060120;28;20119;-78
2023/04/26 09:14:56;;;;;;;16.48;4.47;;;;;;;11.40;50.95;101807.59;5061768;28;20449;-79
2023/04/26 09:17:29;;;;;;;14.63;4.40;;;;;;;10.42;53.62;101821.69;5060993;28;20024;-77
2023/04/26 09:19:56;;;;;;;19.05;4.53;;;;;;;10.12;53.11;101814.00;5062721;28;20043;-77
2023/04/26 09:22:36;;;;;;;15.02;4.35;;;;;;;10.40;54.52;101811.97;5062412;28;20116;-78
2023/04/26 09:25:06;;;;;;;17.83;4.50;;;;;;;10.69;52.29;101812.53;5063485;28;20045;-77
2023/04/26 09:27:39;;;;;;;18.88;4.30;;;;;;;10.74;53.33;101808.22;5060973;28;20032;-79
2023/04/26 09:30:10;;;;;;;17.88;4.57;;;;;;;10.62;53.15;101805.34;5064164;28;20436;-79
2023/04/26 09:32:52;;;;;;;17.75;4.70;;;;;;;10.68;53.43;101816.03;5056524;28;20468;-76
2023/04/26 09:35:20;;;;;;;17.70;4.95;;;;;;;10.35;54.07;101808.31;5059300;28;20029;-77
2023/04/26 09:38:13;;;;;;;17.58;4.93;;;;;;;10.30;54.07;101821.41;5061514;28;20100;-79
2023/04/26 09:40:49;;;;;;;16.45;4.90;;;;;;;10.38;53.45;101821.59;5060493;28;20418;-74
2023/04/26 09:43:18;;;;;;;15.93;4.53;;;;;;;10.51;53.54;101817.44;5056543;28;20035;-73
2023/04/26 09:45:53;;;;;;;15.85;4.53;;;;;;;10.58;52.46;101814.06;5060154;28;20082;-75
2023/04/26 09:48:20;;;;;;;16.83;4.50;;;;;;;11.14;53.06;101814.25;5061560;28;20120;-71
2023/04/26 09:50:47;;;;;;;16.35;4.55;;;;;;;11.38;52.09;101810.22;5067755;28;20024;-73
2023/04/26 09:53:27;;;;;;;16.05;4.60;;;;;;;11.41;52.77;101809.38;5064234;28;20041;-72
2023/04/26 09:55:57;;;;;;;16.40;4.80;;;;;;;11.68;53.24;101815.13;5062706;28;20571;-73
2023/04/26 09:58:23;;;;;;;17.70;4.70;;;;;;;11.81;51.48;101802.94;5066678;28;20074;-74
2023/04/26 10:00:51;;;;;;;16.33;4.45;;;;;;;12.05;50.87;101806.84;5064615;28;20399;-76
2023/04/26 10:03:19;;;;;;;18.02;4.60;;;;;;;11.97;48.66;101808.47;5099780;28;20071;-78
2023/04/26 10:05:45;;;;;;;16.83;4.50;;;;;;;11.84;49.94;101804.75;5064091;28;20156;-73
2023/04/26 10:08:11;;;;;;;16.27;4.25;;;;;;;11.70;50.26;101809.84;5060015;28;20511;-72
2023/04/26 10:10:37;;;;;;;17.17;4.20;;;;;;;11.19;48.56;101818.72;5066982;28;20033;-75
2023/04/26 10:13:04;;;;;;;17.50;4.45;;;;;;;10.87;49.85;101814.63;5065002;28;20433;-73
2023/04/26 10:15:30;;;;;;;15.15;4.10;;;;;;;10.63;51.26;101813.31;5065969;28;20047;-75
2023/04/26 10:17:55;;;;;;;17.35;4.40;;;;;;;10.52;51.04;101819.25;5065729;28;20475;-72
2023/04/26 10:20:26;;;;;;;15.48;4.60;;;;;;;10.43;51.35;101815.53;5064584;28;20039;-70
2023/04/26 10:22:59;;;;;;;18.02;4.40;;;;;;;10.20;52.39;101812.38;5066223;28;20383;-71
2023/04/26 10:25:40;;;;;;;16.13;4.07;;;;;;;10.29;53.91;101817.88;5064970;28;20021;-71
2023/04/26 10:28:06;;;;;;;15.32;4.32;;;;;;;10.25;52.78;101812.47;5064331;28;20755;-70
2023/04/26 10:30:32;;;;;;;14.35;4.25;;;;;;;10.26;53.44;101809.00;5065722;28;20070;-72
2023/04/26 10:32:57;;;;;;;18.67;5.50;;;;;;;9.97;53.24;101806.59;5065753;28;20043;-75
2023/04/26 10:35:25;;;;;;;17.63;5.07;;;;;;;9.64;54.64;101801.44;5064438;28;20163;-72
2023/04/26 10:37:59;;;;;;;19.02;5.32;;;;;;;9.53;56.25;101809.13;5066678;28;20025;-72
2023/04/26 10:40:24;;;;;;;18.80;5.25;;;;;;;9.46;54.62;101807.19;5064635;28;20025;-71
2023/04/26 10:42:50;;;;;;;18.65;5.38;;;;;;;9.47;56.46;101801.06;5066252;28;20037;-73
2023/04/26 10:45:26;;;;;;;18.45;5.30;;;;;;;9.83;55.71;101800.13;5063306;28;20024;-76
2023/04/26 10:48:10;;;;;;;20.75;5.50;;;;;;;10.28;54.78;101796.69;5061492;28;20538;-73
2023/04/26 10:51:04;;;;;;;19.02;5.60;;;;;;;10.48;54.20;101797.13;5063829;28;20376;-76
2023/04/26 10:53:50;;;;;;;19.02;5.20;;;;;;;11.12;53.98;101796.53;5063370;28;20028;-72
2023/04/26 10:56:25;;;;;;;18.65;5.80;;;;;;;11.23;50.82;101794.09;5058918;28;20033;-73
2023/04/26 10:59:10;;;;;;;20.38;6.00;;;;;;;11.94;52.96;101793.44;5060716;28;20028;-74
2023/04/26 11:01:36;;;;;;;19.23;5.78;;;;;;;12.56;50.94;101792.44;5063711;28;20029;-72
2023/04/26 11:04:10;;;;;;;19.67;5.70;;;;;;;12.28;48.73;101798.31;5065201;28;20116;-73
2023/04/26 11:06:49;;;;;;;18.30;5.63;;;;;;;12.96;50.11;101797.28;5063809;28;20138;-74
2023/04/26 11:09:41;;;;;;;17.67;5.22;;;;;;;13.36;47.87;101791.47;5059332;28;20022;-75
2023/04/26 11:12:11;;;;;;;17.35;5.20;;;;;;;13.49;43.31;101782.69;5064950;28;20050;-71