Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:09;;;;;;;;;;;22.30;69.90;;;;;;5043724;27;87309;-39
2022/08/25 00:02:34;;;;;;;;;;;22.30;69.90;;;;;;5043109;28;87990;-39
2022/08/25 00:05:00;;;;;;;;;;;22.40;70.00;;;;;;5044042;28;86167;-39
2022/08/25 00:07:25;;;;;;;;;;;22.30;69.90;;;;;;5043589;28;87018;-39
2022/08/25 00:09:51;;;;;;;;;;;22.30;69.90;;;;;;5043188;28;88065;-39
2022/08/25 00:12:17;;;;;;;;;;;22.30;69.90;;;;;;5042930;28;88066;-39
2022/08/25 00:14:42;;;;;;;;;;;22.30;69.90;;;;;;5045822;27;87785;-38
2022/08/25 00:17:08;;;;;;;;;;;22.30;70.00;;;;;;5043510;28;86975;-39
2022/08/25 00:19:34;;;;;;;;;;;22.30;70.00;;;;;;5043298;27;88727;-38
2022/08/25 00:22:00;;;;;;;;;;;22.30;69.90;;;;;;5042446;28;88220;-39
2022/08/25 00:24:26;;;;;;;;;;;22.30;70.10;;;;;;5043194;28;87117;-39
2022/08/25 00:26:53;;;;;;;;;;;22.30;69.90;;;;;;5043407;27;87487;-39
2022/08/25 00:29:20;;;;;;;;;;;22.30;70.00;;;;;;5043481;28;87246;-39
2022/08/25 00:31:46;;;;;;;;;;;22.20;70.00;;;;;;5042976;28;86940;-39
2022/08/25 00:34:13;;;;;;;;;;;22.30;70.00;;;;;;5043219;28;87443;-39
2022/08/25 00:36:39;;;;;;;;;;;22.20;70.00;;;;;;5044777;28;90549;-39
2022/08/25 00:39:05;;;;;;;;;;;22.20;70.10;;;;;;5043067;28;88432;-39
2022/08/25 00:41:30;;;;;;;;;;;22.20;70.10;;;;;;5042750;28;88204;-39
2022/08/25 00:43:57;;;;;;;;;;;22.20;70.10;;;;;;5043146;28;87077;-39
2022/08/25 00:46:28;;;;;;;;;;;22.20;70.00;;;;;;5042924;28;87099;-39
2022/08/25 00:49:05;;;;;;;;;;;22.20;70.10;;;;;;5041276;28;91014;-39
2022/08/25 00:51:37;;;;;;;;;;;22.20;70.10;;;;;;5042924;28;87032;-39
2022/08/25 00:54:04;;;;;;;;;;;22.20;70.20;;;;;;5042996;27;87438;-39
2022/08/25 00:56:30;;;;;;;;;;;22.20;70.10;;;;;;5041163;27;89325;-39
2022/08/25 00:58:57;;;;;;;;;;;22.20;70.20;;;;;;5045450;28;88141;-39
2022/08/25 01:01:22;;;;;;;;;;;22.20;70.10;;;;;;5041837;28;89050;-39
2022/08/25 01:03:48;;;;;;;;;;;22.10;70.10;;;;;;5042639;28;87069;-39
2022/08/25 01:06:13;;;;;;;;;;;22.10;70.10;;;;;;5042774;28;87486;-39
2022/08/25 01:08:39;;;;;;;;;;;22.20;70.30;;;;;;5042147;28;89544;-39
2022/08/25 01:11:06;;;;;;;;;;;22.10;70.10;;;;;;5042364;28;87152;-38
2022/08/25 01:13:34;;;;;;;;;;;22.10;70.20;;;;;;5042467;27;88399;-39
2022/08/25 01:16:00;;;;;;;;;;;22.10;70.10;;;;;;5042255;28;88014;-39
2022/08/25 01:18:26;;;;;;;;;;;22.10;70.20;;;;;;5046195;28;86193;-38
2022/08/25 01:20:54;;;;;;;;;;;22.10;70.20;;;;;;5042372;28;88083;-39
2022/08/25 01:23:21;;;;;;;;;;;22.10;70.40;;;;;;5041887;28;86845;-39
2022/08/25 01:26:06;;;;;;;;;;;22.10;70.30;;;;;;5041399;28;89003;-39
2022/08/25 01:28:31;;;;;;;;;;;22.10;70.30;;;;;;5042119;28;87948;-39
2022/08/25 01:30:57;;;;;;;;;;;22.10;70.30;;;;;;5042164;28;86902;-39
2022/08/25 01:33:22;;;;;;;;;;;22.10;70.40;;;;;;5042335;27;89015;-39
2022/08/25 01:35:48;;;;;;;;;;;22.10;70.40;;;;;;5042367;28;88558;-39
2022/08/25 01:38:14;;;;;;;;;;;22.00;70.30;;;;;;5042284;28;87187;-39
2022/08/25 01:40:41;;;;;;;;;;;22.10;70.40;;;;;;5044785;27;87207;-39
2022/08/25 01:43:10;;;;;;;;;;;22.10;70.40;;;;;;5042440;28;86348;-39
2022/08/25 01:45:37;;;;;;;;;;;22.00;70.20;;;;;;5042411;27;87106;-39
2022/08/25 01:48:03;;;;;;;;;;;22.00;70.30;;;;;;5041825;28;88063;-39
2022/08/25 01:50:30;;;;;;;;;;;22.00;70.30;;;;;;5041682;28;88274;-39
2022/08/25 01:52:58;;;;;;;;;;;22.00;70.30;;;;;;5042107;27;88472;-39
2022/08/25 01:55:24;;;;;;;;;;;22.00;70.40;;;;;;5041621;28;88038;-39
2022/08/25 01:57:50;;;;;;;;;;;22.00;70.40;;;;;;5042287;28;87077;-39
2022/08/25 02:00:16;;;;;;;;;;;22.00;70.30;;;;;;5041861;27;88877;-39
2022/08/25 02:02:41;;;;;;;;;;;22.00;70.40;;;;;;5044201;28;89535;-39
2022/08/25 02:05:08;;;;;;;;;;;22.00;70.30;;;;;;5042075;28;87503;-39
2022/08/25 02:07:34;;;;;;;;;;;22.00;70.40;;;;;;5043072;27;87576;-39
2022/08/25 02:10:03;;;;;;;;;;;22.00;70.40;;;;;;5045063;28;87193;-39
2022/08/25 02:12:30;;;;;;;;;;;22.00;70.40;;;;;;5045314;27;88806;-39
2022/08/25 02:14:56;;;;;;;;;;;22.00;70.40;;;;;;5044235;28;90367;-39
2022/08/25 02:17:22;;;;;;;;;;;22.00;70.40;;;;;;5045327;28;87059;-39
2022/08/25 02:19:47;;;;;;;;;;;22.00;70.40;;;;;;5045263;28;88100;-39
2022/08/25 02:22:13;;;;;;;;;;;21.90;70.40;;;;;;5044335;28;88194;-39
2022/08/25 02:24:38;;;;;;;;;;;21.90;70.40;;;;;;5048249;28;87071;-39
2022/08/25 02:27:04;;;;;;;;;;;21.90;70.40;;;;;;5044569;28;89397;-39
2022/08/25 02:29:30;;;;;;;;;;;21.90;70.50;;;;;;5045398;28;87087;-39
2022/08/25 02:31:55;;;;;;;;;;;21.90;70.50;;;;;;5045611;27;87313;-39
2022/08/25 02:34:22;;;;;;;;;;;21.90;70.40;;;;;;5044850;28;87992;-39
2022/08/25 02:36:47;;;;;;;;;;;21.90;70.50;;;;;;5045131;28;86970;-39
2022/08/25 02:39:13;;;;;;;;;;;21.90;70.40;;;;;;5044242;28;88010;-39
2022/08/25 02:41:38;;;;;;;;;;;21.90;70.40;;;;;;5044679;28;88064;-39
2022/08/25 02:44:04;;;;;;;;;;;21.90;70.50;;;;;;5044814;28;86976;-39
2022/08/25 02:46:30;;;;;;;;;;;21.90;70.50;;;;;;5047714;27;87456;-39
2022/08/25 02:48:56;;;;;;;;;;;21.90;70.50;;;;;;5044964;28;87090;-39
2022/08/25 02:51:22;;;;;;;;;;;21.90;70.60;;;;;;5044872;27;87322;-39
2022/08/25 02:53:48;;;;;;;;;;;21.90;70.60;;;;;;5044272;28;88335;-39
2022/08/25 02:56:15;;;;;;;;;;;21.80;70.50;;;;;;5045217;28;86354;-39
2022/08/25 02:58:41;;;;;;;;;;;21.80;70.50;;;;;;5044864;28;86870;-39
2022/08/25 03:01:06;;;;;;;;;;;21.80;70.60;;;;;;5044136;28;88689;-39
2022/08/25 03:03:32;;;;;;;;;;;21.80;70.50;;;;;;5043974;28;88060;-39
2022/08/25 03:05:58;;;;;;;;;;;21.80;70.60;;;;;;5047363;28;88326;-39
2022/08/25 03:08:24;;;;;;;;;;;21.80;70.50;;;;;;5044207;28;87101;-39
2022/08/25 03:10:49;;;;;;;;;;;21.80;70.60;;;;;;5044197;27;88119;-39
2022/08/25 03:13:15;;;;;;;;;;;21.80;70.50;;;;;;5044162;28;88124;-39
2022/08/25 03:15:41;;;;;;;;;;;21.80;70.60;;;;;;5044271;28;87106;-38
2022/08/25 03:18:07;;;;;;;;;;;21.80;70.60;;;;;;5044520;27;87231;-39
2022/08/25 03:20:34;;;;;;;;;;;21.80;70.60;;;;;;5043285;28;88488;-39
2022/08/25 03:23:01;;;;;;;;;;;21.80;70.60;;;;;;5043819;28;87117;-38
2022/08/25 03:28:10;;;;;;;;;;;21.80;70.60;;;;;;5046399;28;88171;-39
2022/08/25 03:30:36;;;;;;;;;;;21.80;70.60;;;;;;5044141;28;88469;-39
2022/08/25 03:33:02;;;;;;;;;;;21.80;70.60;;;;;;5043856;28;88316;-38
2022/08/25 03:35:27;;;;;;;;;;;21.80;70.60;;;;;;5044066;28;87113;-39
2022/08/25 03:37:57;;;;;;;;;;;21.70;70.50;;;;;;5044099;28;88008;-38
2022/08/25 03:40:22;;;;;;;;;;;21.70;70.60;;;;;;5043643;28;88111;-39
2022/08/25 03:42:48;;;;;;;;;;;21.70;70.60;;;;;;5043879;28;87051;-39
2022/08/25 03:45:15;;;;;;;;;;;21.70;70.70;;;;;;5044442;28;87435;-39
2022/08/25 03:47:41;;;;;;;;;;;21.70;70.60;;;;;;5043563;28;87851;-39
2022/08/25 03:50:08;;;;;;;;;;;21.70;70.60;;;;;;5047013;28;87467;-38
2022/08/25 03:52:34;;;;;;;;;;;21.70;70.60;;;;;;5042769;28;90008;-38
2022/08/25 03:55:02;;;;;;;;;;;21.70;70.60;;;;;;5043858;28;87277;-39
2022/08/25 03:57:27;;;;;;;;;;;21.70;70.70;;;;;;5043497;27;88809;-39
2022/08/25 03:59:53;;;;;;;;;;;21.70;70.70;;;;;;5043339;28;88025;-38
2022/08/25 04:02:18;;;;;;;;;;;21.60;70.60;;;;;;5043766;28;87101;-39
2022/08/25 04:04:44;;;;;;;;;;;21.60;70.70;;;;;;5043138;27;87768;-39
2022/08/25 04:07:09;;;;;;;;;;;21.60;70.70;;;;;;5043101;28;89524;-39
2022/08/25 04:09:35;;;;;;;;;;;21.60;70.70;;;;;;5043803;28;86360;-39
2022/08/25 04:12:00;;;;;;;;;;;21.60;70.70;;;;;;5046183;28;86992;-39
2022/08/25 04:14:26;;;;;;;;;;;21.60;70.60;;;;;;5043636;28;87098;-39
2022/08/25 04:16:51;;;;;;;;;;;21.60;70.70;;;;;;5042909;28;87966;-39
2022/08/25 04:19:17;;;;;;;;;;;21.60;71.30;;;;;;5043126;28;88132;-39
2022/08/25 04:21:43;;;;;;;;;;;21.60;70.60;;;;;;5043059;28;87140;-39
2022/08/25 04:24:09;;;;;;;;;;;21.60;70.80;;;;;;5043316;27;88871;-39
2022/08/25 04:26:37;;;;;;;;;;;21.60;71.40;;;;;;5043031;28;88104;-39
2022/08/25 04:29:04;;;;;;;;;;;21.60;70.70;;;;;;5043365;28;87170;-38
2022/08/25 04:31:30;;;;;;;;;;;21.60;70.70;;;;;;5042985;27;87342;-39
2022/08/25 04:33:56;;;;;;;;;;;21.60;70.70;;;;;;5046194;28;87244;-38
2022/08/25 04:36:21;;;;;;;;;;;21.60;70.70;;;;;;5043150;28;87140;-39
2022/08/25 04:38:48;;;;;;;;;;;21.60;70.60;;;;;;5043099;28;87522;-38
2022/08/25 04:41:15;;;;;;;;;;;21.60;70.70;;;;;;5042038;28;88091;-38
2022/08/25 04:43:41;;;;;;;;;;;21.60;70.70;;;;;;5043294;27;88339;-39
2022/08/25 04:46:09;;;;;;;;;;;21.60;70.70;;;;;;5042762;28;88164;-39
2022/08/25 04:48:35;;;;;;;;;;;21.50;70.60;;;;;;5042989;28;87395;-38
2022/08/25 04:51:09;;;;;;;;;;;21.60;70.70;;;;;;5042785;27;87164;-39
2022/08/25 04:53:35;;;;;;;;;;;21.50;70.60;;;;;;5042559;28;88260;-38
2022/08/25 04:56:04;;;;;;;;;;;21.60;70.70;;;;;;5045607;28;87190;-39
2022/08/25 04:58:29;;;;;;;;;;;21.60;70.70;;;;;;5042989;28;86375;-39
2022/08/25 05:01:00;;;;;;;;;;;21.50;70.70;;;;;;5042854;28;86886;-39
2022/08/25 05:03:26;;;;;;;;;;;21.50;70.70;;;;;;5042760;28;87431;-39
2022/08/25 05:05:51;;;;;;;;;;;21.50;70.70;;;;;;5042186;28;89194;-39
2022/08/25 05:08:17;;;;;;;;;;;21.50;70.80;;;;;;5042759;28;87096;-39
2022/08/25 05:10:42;;;;;;;;;;;21.50;70.60;;;;;;5042629;28;87503;-39
2022/08/25 05:13:08;;;;;;;;;;;21.50;70.60;;;;;;5042433;28;87952;-38
2022/08/25 05:15:51;;;;;;;;;;;21.50;70.50;;;;;;5045589;28;87099;-39
2022/08/25 05:18:18;;;;;;;;;;;21.50;70.50;;;;;;5042638;28;88315;-38
2022/08/25 05:20:43;;;;;;;;;;;21.50;70.50;;;;;;5042630;28;87107;-39
2022/08/25 05:23:09;;;;;;;;;;;21.50;70.50;;;;;;5042785;28;87551;-39
2022/08/25 05:25:34;;;;;;;;;;;21.50;70.60;;;;;;5042174;28;88058;-39
2022/08/25 05:28:00;;;;;;;;;;;21.50;70.60;;;;;;5042467;28;87090;-39
2022/08/25 05:30:26;;;;;;;;;;;21.50;70.60;;;;;;5041724;27;87909;-39
2022/08/25 05:32:51;;;;;;;;;;;21.50;70.60;;;;;;5042067;28;88079;-38
2022/08/25 05:35:18;;;;;;;;;;;21.50;70.70;;;;;;5042319;28;87133;-38
2022/08/25 05:37:43;;;;;;;;;;;21.50;70.80;;;;;;5045030;28;87481;-38
2022/08/25 05:40:09;;;;;;;;;;;21.50;70.60;;;;;;5042401;28;87040;-39
2022/08/25 05:42:35;;;;;;;;;;;21.50;70.70;;;;;;5043420;27;87319;-39
2022/08/25 05:45:01;;;;;;;;;;;21.50;70.60;;;;;;5045186;28;89630;-39
2022/08/25 05:47:27;;;;;;;;;;;21.50;70.70;;;;;;5046047;28;86343;-39
2022/08/25 05:49:53;;;;;;;;;;;21.40;70.60;;;;;;5045887;28;86850;-39
2022/08/25 05:52:19;;;;;;;;;;;21.50;70.70;;;;;;5045251;28;89438;-39
2022/08/25 05:54:44;;;;;;;;;;;21.50;70.70;;;;;;5045016;28;88083;-39
2022/08/25 05:57:10;;;;;;;;;;;21.40;70.60;;;;;;5045726;28;88539;-38
2022/08/25 05:59:35;;;;;;;;;;;21.40;70.70;;;;;;5048173;28;88108;-39
2022/08/25 06:04:45;;;;;;;;;;;21.50;71.30;;;;;;5045524;28;86973;-39
2022/08/25 06:07:10;;;;;;;;;;;21.50;70.60;;;;;;5045902;28;87502;-39
2022/08/25 06:09:37;;;;;;;;;;;21.40;70.80;;;;;;5045530;28;87276;-39
2022/08/25 06:12:03;;;;;;;;;;;21.40;70.70;;;;;;5045568;28;88229;-39
2022/08/25 06:14:28;;;;;;;;;;;21.40;70.70;;;;;;5045357;28;87173;-39
2022/08/25 06:16:54;;;;;;;;;;;21.50;70.70;;;;;;5045474;28;87474;-38
2022/08/25 06:19:21;;;;;;;;;;;21.50;70.60;;;;;;5044408;28;88839;-39
2022/08/25 06:21:48;;;;;;;;;;;21.50;70.60;;;;;;5047685;28;87224;-39
2022/08/25 06:24:13;;;;;;;;;;;21.40;70.50;;;;;;5044622;28;89770;-39
2022/08/25 06:26:39;;;;;;;;;;;21.40;71.20;;;;;;5045295;28;87000;-39
2022/08/25 06:29:04;;;;;;;;;;;21.50;70.70;;;;;;5045004;28;87454;-39
2022/08/25 06:31:30;;;;;;;;;;;21.50;70.60;;;;;;5044851;28;87405;-38
2022/08/25 06:33:57;;;;;;;;;;;21.40;70.60;;;;;;5045070;28;87031;-39
2022/08/25 06:36:23;;;;;;;;;;;21.50;70.70;;;;;;5045394;28;88798;-38
2022/08/25 06:38:48;;;;;;;;;;;21.50;70.70;;;;;;5044751;28;87262;-39
2022/08/25 06:41:15;;;;;;;;;;;21.50;70.50;;;;;;5044823;28;87214;-39
2022/08/25 06:43:41;;;;;;;;;;;21.50;70.50;;;;;;5046565;27;87985;-38
2022/08/25 06:46:11;;;;;;;;;;;21.40;70.60;;;;;;5044907;28;86988;-39
2022/08/25 06:48:37;;;;;;;;;;;21.50;70.50;;;;;;5044543;28;89920;-39
2022/08/25 06:51:06;;;;;;;;;;;21.50;70.60;;;;;;5044132;28;89747;-38
2022/08/25 06:53:32;;;;;;;;;;;21.50;70.60;;;;;;5044765;28;87021;-39
2022/08/25 06:55:58;;;;;;;;;;;21.50;70.40;;;;;;5044976;27;87037;-39
2022/08/25 06:58:23;;;;;;;;;;;21.50;71.10;;;;;;5044113;28;87938;-39
2022/08/25 07:00:49;;;;;;;;;;;21.50;70.60;;;;;;5044959;28;86283;-39
2022/08/25 07:03:15;;;;;;;;;;;21.50;70.60;;;;;;5044628;27;87101;-38
2022/08/25 07:05:41;;;;;;;;;;;21.50;70.60;;;;;;5047178;27;87921;-39
2022/08/25 07:08:06;;;;;;;;;;;21.50;70.60;;;;;;5043811;27;88276;-39
2022/08/25 07:10:32;;;;;;;;;;;21.50;70.60;;;;;;5044206;28;87996;-39
2022/08/25 07:12:57;;;;;;;;;;;21.50;70.60;;;;;;5044332;28;87172;-39
2022/08/25 07:15:23;;;;;;;;;;;21.50;70.80;;;;;;5044501;27;87282;-38
2022/08/25 07:17:48;;;;;;;;;;;21.50;70.80;;;;;;5044129;28;88114;-39
2022/08/25 07:20:15;;;;;;;;;;;21.50;70.80;;;;;;5044026;28;87166;-39
2022/08/25 07:22:40;;;;;;;;;;;21.50;70.80;;;;;;5043771;27;87355;-38
2022/08/25 07:25:06;;;;;;;;;;;21.50;70.80;;;;;;5047050;28;87750;-39
2022/08/25 07:27:32;;;;;;;;;;;21.50;70.80;;;;;;5044190;27;86947;-39
2022/08/25 07:29:57;;;;;;;;;;;21.50;70.60;;;;;;5043754;28;88161;-38
2022/08/25 07:32:23;;;;;;;;;;;21.50;70.80;;;;;;5043563;28;88058;-39
2022/08/25 07:37:32;;;;;;;;;;;21.50;70.80;;;;;;5043799;28;86884;-39
2022/08/25 07:40:01;;;;;;;;;;;21.50;70.80;;;;;;5043871;28;86967;-39
2022/08/25 07:42:27;;;;;;;;;;;21.50;70.80;;;;;;5043697;27;87944;-39
2022/08/25 07:44:52;;;;;;;;;;;21.60;70.80;;;;;;5043600;28;87160;-39
2022/08/25 07:47:18;;;;;;;;;;;21.60;70.90;;;;;;5046655;28;86898;-39
2022/08/25 07:49:43;;;;;;;;;;;21.60;70.80;;;;;;5044042;28;87284;-39
2022/08/25 07:52:09;;;;;;;;;;;21.60;70.80;;;;;;5043791;28;87103;-39
2022/08/25 07:54:35;;;;;;;;;;;21.60;70.80;;;;;;5043899;28;87044;-39
2022/08/25 07:57:02;;;;;;;;;;;21.60;70.70;;;;;;5042327;28;88016;-39
2022/08/25 07:59:27;;;;;;;;;;;21.60;70.70;;;;;;5043830;28;87911;-39
2022/08/25 08:01:53;;;;;;;;;;;21.60;70.70;;;;;;5043836;28;87540;-39
2022/08/25 08:04:19;;;;;;;;;;;21.60;70.70;;;;;;5043207;28;88220;-39
2022/08/25 08:06:44;;;;;;;;;;;21.60;71.10;;;;;;5042847;27;87265;-39
2022/08/25 08:09:11;;;;;;;;;;;21.70;70.80;;;;;;5046244;28;87347;-38
2022/08/25 08:11:39;;;;;;;;;;;21.70;71.10;;;;;;5043140;28;87101;-39
2022/08/25 08:14:06;;;;;;;;;;;21.60;70.40;;;;;;5043685;28;89278;-39
2022/08/25 08:16:32;;;;;;;;;;;21.60;70.60;;;;;;5043116;28;86991;-39
2022/08/25 08:18:58;;;;;;;;;;;21.60;70.60;;;;;;5043608;28;87069;-39
2022/08/25 08:21:25;;;;;;;;;;;21.60;70.50;;;;;;5042558;28;87947;-38
2022/08/25 08:23:51;;;;;;;;;;;21.60;71.30;;;;;;5043176;28;88439;-39
2022/08/25 08:26:17;;;;;;;;;;;21.60;70.70;;;;;;5043032;28;87082;-39
2022/08/25 08:28:43;;;;;;;;;;;21.60;71.10;;;;;;5043459;28;87544;-39
2022/08/25 08:31:09;;;;;;;;;;;21.60;70.60;;;;;;5045610;28;87950;-39
2022/08/25 08:33:34;;;;;;;;;;;21.70;70.60;;;;;;5043358;28;87442;-39
2022/08/25 08:36:01;;;;;;;;;;;21.60;71.30;;;;;;5042931;28;88237;-39
2022/08/25 08:38:27;;;;;;;;;;;21.70;71.40;;;;;;5043518;28;86295;-39
2022/08/25 08:43:53;;;;;;;;;;;21.70;72.10;;;;;;5042806;28;87116;-39
2022/08/25 08:46:20;;;;;;;;;;;21.70;71.40;;;;;;5042107;28;88030;-39
2022/08/25 08:49:05;;;;;;;;;;;21.70;71.60;;;;;;5042916;28;88305;-39
2022/08/25 08:51:34;;;;;;;;;;;21.70;71.60;;;;;;5042086;28;88033;-39
2022/08/25 08:54:06;;;;;;;;;;;21.80;72.00;;;;;;5045804;28;86962;-39
2022/08/25 08:56:35;;;;;;;;;;;21.70;71.10;;;;;;5042610;28;87073;-39
2022/08/25 08:59:33;;;;;;;;;;;21.80;71.70;;;;;;5042465;28;87054;-39
2022/08/25 09:02:00;;;;;;;;;;;21.70;71.20;;;;;;5030202;27;87592;-39
2022/08/25 09:04:34;;;;;;;;;;;21.80;71.40;;;;;;5042694;28;87750;-39
2022/08/25 09:07:01;;;;;;;;;;;21.80;71.60;;;;;;5042978;28;87088;-39
2022/08/25 09:09:28;;;;;;;;;;;21.80;71.40;;;;;;5042767;28;87432;-39
2022/08/25 09:11:54;;;;;;;;;;;21.80;71.30;;;;;;5041214;28;90503;-39
2022/08/25 09:14:25;;;;;;;;;;;21.80;71.70;;;;;;5042582;28;86694;-39
2022/08/25 09:16:55;;;;;;;;;;;21.80;71.60;;;;;;5045299;28;87364;-39
2022/08/25 09:19:21;;;;;;;;;;;21.80;71.60;;;;;;5046210;28;87063;-39
2022/08/25 09:21:52;;;;;;;;;;;21.80;71.80;;;;;;5045593;27;87182;-39
2022/08/25 09:24:34;;;;;;;;;;;21.80;71.40;;;;;;5046013;28;88154;-39
2022/08/25 09:27:07;;;;;;;;;;;21.80;71.40;;;;;;5046104;28;87018;-39
2022/08/25 09:29:53;;;;;;;;;;;21.80;71.70;;;;;;5046643;28;87390;-39
2022/08/25 09:32:19;;;;;;;;;;;21.90;71.80;;;;;;5040902;28;88054;-38
2022/08/25 09:34:46;;;;;;;;;;;21.80;71.50;;;;;;5046057;28;86996;-39
2022/08/25 09:37:12;;;;;;;;;;;21.90;71.60;;;;;;5047738;27;88014;-39
2022/08/25 09:39:37;;;;;;;;;;;21.90;71.40;;;;;;5046010;28;87061;-39
2022/08/25 09:42:03;;;;;;;;;;;21.90;71.70;;;;;;5045866;27;88996;-39
2022/08/25 09:44:37;;;;;;;;;;;21.90;71.70;;;;;;5045012;28;88801;-39
2022/08/25 09:47:03;;;;;;;;;;;21.90;71.20;;;;;;5045799;28;87273;-39
2022/08/25 09:49:33;;;;;;;;;;;21.90;70.30;;;;;;5045988;28;87051;-40
2022/08/25 09:52:20;;;;;;;;;;;21.90;70.90;;;;;;5045244;28;88563;-39
2022/08/25 09:54:48;;;;;;;;;;;21.80;68.90;;;;;;5046083;28;86434;-39
2022/08/25 09:57:31;;;;;;;;;;;21.90;69.30;;;;;;5045543;27;86953;-40
2022/08/25 10:00:08;;;;;;;;;;;21.90;68.70;;;;;;5048068;27;89547;-39
2022/08/25 10:02:33;;;;;;;;;;;21.90;68.80;;;;;;5045066;28;87938;-39
2022/08/25 10:05:15;;;;;;;;;;;22.00;68.20;;;;;;5045204;28;87949;-39
2022/08/25 10:07:48;;;;;;;;;;;22.00;68.50;;;;;;5045403;28;86910;-40
2022/08/25 10:10:21;;;;;;;;;;;22.00;68.40;;;;;;5045340;28;87439;-36
2022/08/25 10:12:47;;;;;;;;;;;22.00;68.30;;;;;;5044938;28;88130;-38
2022/08/25 10:15:15;;;;;;;;;;;22.10;67.60;;;;;;5045552;28;86960;-39
2022/08/25 10:17:41;;;;;;;;;;;22.10;67.10;;;;;;5045643;27;87380;-39
2022/08/25 10:20:09;;;;;;;;;;;22.10;67.50;;;;;;5045588;28;86858;-39
2022/08/25 10:22:35;;;;;;;;;;;22.10;66.20;;;;;;5047642;28;87194;-39
2022/08/25 10:25:03;;;;;;;;;;;22.10;66.80;;;;;;5045097;28;87940;-39
2022/08/25 10:27:38;;;;;;;;;;;22.10;67.50;;;;;;5044466;28;88244;-42
2022/08/25 10:30:05;;;;;;;;;;;22.10;69.00;;;;;;5044827;27;88442;-39
2022/08/25 10:32:50;;;;;;;;;;;22.20;68.00;;;;;;5044594;28;88869;-43
2022/08/25 10:35:36;;;;;;;;;;;22.20;69.30;;;;;;5045020;27;87114;-42
2022/08/25 10:38:01;;;;;;;;;;;22.30;68.00;;;;;;5036899;28;87351;-42
2022/08/25 10:40:32;;;;;;;;;;;22.30;67.50;;;;;;5044649;28;88063;-41
2022/08/25 10:43:06;;;;;;;;;;;22.30;67.10;;;;;;5045023;28;87091;-41
2022/08/25 10:45:44;;;;;;;;;;;22.30;66.90;;;;;;5047973;27;88076;-42
2022/08/25 10:48:28;;;;;;;;;;;22.30;66.40;;;;;;5044734;28;86982;-41
2022/08/25 10:50:57;;;;;;;;;;;22.30;66.10;;;;;;5044641;27;88702;-39
2022/08/25 10:53:23;;;;;;;;;;;22.40;66.00;;;;;;5043804;28;89093;-49
2022/08/25 10:55:59;;;;;;;;;;;22.50;67.10;;;;;;5044951;28;87242;-40
2022/08/25 10:58:27;;;;;;;;;;;22.50;66.00;;;;;;5032339;28;86988;-40
2022/08/25 11:01:13;;;;;;;;;;;22.60;66.50;;;;;;5024143;28;88116;-39
2022/08/25 11:03:38;;;;;;;;;;;22.60;65.00;;;;;;5023783;28;87086;-39
2022/08/25 11:06:11;;;;;;;;;;;22.60;64.40;;;;;;5024440;28;87418;-39
2022/08/25 11:08:38;;;;;;;;;;;22.60;64.80;;;;;;5027109;28;87981;-39
2022/08/25 11:11:08;;;;;;;;;;;22.60;63.10;;;;;;5024815;28;87392;-39
2022/08/25 11:14:02;;;;;;;;;;;22.60;63.80;;;;;;5023722;28;89398;-43
2022/08/25 11:16:34;;;;;;;;;;;22.60;63.30;;;;;;5022939;28;87177;-39
2022/08/25 11:19:10;;;;;;;;;;;22.70;63.00;;;;;;5023947;28;88124;-39
2022/08/25 11:21:44;;;;;;;;;;;22.70;63.00;;;;;;5023247;28;88055;-42
2022/08/25 11:24:25;;;;;;;;;;;22.80;63.20;;;;;;5024226;28;87103;-39
2022/08/25 11:26:54;;;;;;;;;;;22.80;62.10;;;;;;5024260;28;87402;-39
2022/08/25 11:29:20;;;;;;;;;;;22.80;62.50;;;;;;5023548;28;89384;-39
2022/08/25 11:31:49;;;;;;;;;;;22.80;63.10;;;;;;5026879;28;86865;-39
2022/08/25 11:34:15;;;;;;;;;;;22.80;63.70;;;;;;5023457;28;87966;-39
2022/08/25 11:36:49;;;;;;;;;;;22.80;64.00;;;;;;5024312;28;86376;-39
2022/08/25 11:39:17;;;;;;;;;;;22.80;64.00;;;;;;5023901;28;86972;-39
2022/08/25 11:42:01;;;;;;;;;;;22.90;63.60;;;;;;5022760;28;87917;-38
2022/08/25 11:44:43;;;;;;;;;;;22.90;63.70;;;;;;5023295;28;88218;-39
2022/08/25 11:47:25;;;;;;;;;;;23.00;62.60;;;;;;5024052;28;87519;-39
2022/08/25 11:49:58;;;;;;;;;;;23.00;61.70;;;;;;5023411;28;87612;-40
2022/08/25 11:52:33;;;;;;;;;;;23.00;61.60;;;;;;5026703;28;86868;-39
2022/08/25 11:55:05;;;;;;;;;;;23.00;62.90;;;;;;5023621;28;88103;-39
2022/08/25 11:57:31;;;;;;;;;;;23.00;63.10;;;;;;5023617;28;87048;-40
2022/08/25 12:00:20;;;;;;;;;;;23.10;62.70;;;;;;5023794;28;87190;-39
2022/08/25 12:02:46;;;;;;;;;;;23.10;63.10;;;;;;5022317;28;87224;-39
2022/08/25 12:05:18;;;;;;;;;;;23.10;63.60;;;;;;5023099;28;87129;-39
2022/08/25 12:07:47;;;;;;;;;;;23.10;63.80;;;;;;5021709;28;89326;-40
2022/08/25 12:10:18;;;;;;;;;;;23.10;63.70;;;;;;5022077;28;90496;-41
2022/08/25 12:12:43;;;;;;;;;;;23.10;64.60;;;;;;5023478;28;88063;-40
2022/08/25 12:15:12;;;;;;;;;;;23.10;63.40;;;;;;5024546;28;90589;-40
2022/08/25 12:17:38;;;;;;;;;;;23.20;62.70;;;;;;5023352;28;87139;-40
2022/08/25 12:20:03;;;;;;;;;;;23.10;63.10;;;;;;5023165;28;89523;-41
2022/08/25 12:22:39;;;;;;;;;;;23.10;63.10;;;;;;5022249;28;89345;-39
2022/08/25 12:25:13;;;;;;;;;;;23.20;62.70;;;;;;5023098;28;86978;-41
2022/08/25 12:27:44;;;;;;;;;;;23.20;62.80;;;;;;5023755;28;88823;-38
2022/08/25 12:30:37;;;;;;;;;;;23.20;62.70;;;;;;5022544;28;89459;-38
2022/08/25 12:33:02;;;;;;;;;;;23.20;61.80;;;;;;5024394;28;87219;-39
2022/08/25 12:35:32;;;;;;;;;;;23.10;61.90;;;;;;5042781;27;87841;-44
2022/08/25 12:37:57;;;;;;;;;;;23.10;62.70;;;;;;5045372;28;89433;-47
2022/08/25 12:40:25;;;;;;;;;;;23.20;64.20;;;;;;5042936;27;88699;-59
2022/08/25 12:42:59;;;;;;;;;;;23.40;63.40;;;;;;5042737;28;87421;-42
2022/08/25 12:45:33;;;;;;;;;;;23.30;63.30;;;;;;5043160;28;87011;-39
2022/08/25 12:48:17;;;;;;;;;;;23.30;63.10;;;;;;5042979;27;87892;-42
2022/08/25 12:50:49;;;;;;;;;;;23.30;63.40;;;;;;5042854;27;88133;-39
2022/08/25 12:53:18;;;;;;;;;;;23.30;63.50;;;;;;5043393;28;86191;-41
2022/08/25 12:55:47;;;;;;;;;;;23.40;63.80;;;;;;5042642;27;88285;-42
2022/08/25 12:58:13;;;;;;;;;;;23.50;64.40;;;;;;5042089;28;88090;-41
2022/08/25 13:00:53;;;;;;;;;;;23.50;64.90;;;;;;5041506;28;87945;-39
2022/08/25 13:03:24;;;;;;;;;;;23.50;64.00;;;;;;5022561;28;88000;-39
2022/08/25 13:06:05;;;;;;;;;;;23.40;63.80;;;;;;5022503;28;87166;-38
2022/08/25 13:08:36;;;;;;;;;;;23.40;63.30;;;;;;5022679;28;87289;-39
2022/08/25 13:11:03;;;;;;;;;;;23.40;62.20;;;;;;5022449;28;88343;-38
2022/08/25 13:14:04;;;;;;;;;;;23.40;62.50;;;;;;5022657;28;87136;-38
2022/08/25 13:16:30;;;;;;;;;;;23.40;61.90;;;;;;5020189;28;87371;-42
2022/08/25 13:18:58;;;;;;;;;;;23.50;62.80;;;;;;5021909;28;87752;-38
2022/08/25 13:21:29;;;;;;;;;;;23.50;62.40;;;;;;5021921;28;87107;-41
2022/08/25 13:23:57;;;;;;;;;;;23.50;62.40;;;;;;5025118;28;87432;-38
2022/08/25 13:26:25;;;;;;;;;;;23.60;61.70;;;;;;5021557;28;88035;-37
2022/08/25 13:28:56;;;;;;;;;;;23.60;61.50;;;;;;5022575;28;88347;-37
2022/08/25 13:31:26;;;;;;;;;;;23.70;61.40;;;;;;5021534;28;88582;-37
2022/08/25 13:33:57;;;;;;;;;;;23.70;61.70;;;;;;5022179;28;87086;-37
2022/08/25 13:39:16;;;;;;;;;;;23.70;61.80;;;;;;5022177;28;87109;-38
2022/08/25 13:41:45;;;;;;;;;;;23.80;62.10;;;;;;5022093;28;87169;-37
2022/08/25 13:44:12;;;;;;;;;;;23.70;62.00;;;;;;5025236;28;87417;-38
2022/08/25 13:46:37;;;;;;;;;;;23.80;61.90;;;;;;5022161;28;87147;-38
2022/08/25 13:49:04;;;;;;;;;;;23.80;61.80;;;;;;5022251;28;87810;-39
2022/08/25 13:51:30;;;;;;;;;;;23.80;62.10;;;;;;5019672;28;89735;-38
2022/08/25 13:54:14;;;;;;;;;;;23.70;61.10;;;;;;5020834;28;87097;-42
2022/08/25 13:56:40;;;;;;;;;;;23.70;60.00;;;;;;5021883;28;87914;-41
2022/08/25 13:59:18;;;;;;;;;;;23.70;61.00;;;;;;5021704;28;88150;-39
2022/08/25 14:01:48;;;;;;;;;;;23.70;61.20;;;;;;5021941;28;87021;-43
2022/08/25 14:04:25;;;;;;;;;;;23.70;59.80;;;;;;5023475;28;87908;-42
2022/08/25 14:07:04;;;;;;;;;;;23.70;60.20;;;;;;5026681;28;89377;-40
2022/08/25 14:09:37;;;;;;;;;;;23.70;60.30;;;;;;5023470;28;87969;-41
2022/08/25 14:12:03;;;;;;;;;;;23.70;59.50;;;;;;5023010;28;87405;-38
2022/08/25 14:14:31;;;;;;;;;;;23.80;59.90;;;;;;5025021;28;87175;-43
2022/08/25 14:17:05;;;;;;;;;;;23.80;60.70;;;;;;5024456;28;89341;-42
2022/08/25 14:19:31;;;;;;;;;;;23.80;61.00;;;;;;5024692;28;88080;-38
2022/08/25 14:22:00;;;;;;;;;;;23.90;62.70;;;;;;5024566;28;87078;-38
2022/08/25 14:24:29;;;;;;;;;;;24.00;60.60;;;;;;5025139;28;87048;-42
2022/08/25 14:26:55;;;;;;;;;;;23.90;60.90;;;;;;5024435;28;87960;-41
2022/08/25 14:29:20;;;;;;;;;;;24.00;59.80;;;;;;5028139;28;86991;-38
2022/08/25 14:31:46;;;;;;;;;;;24.00;60.60;;;;;;5024734;28;88050;-38
2022/08/25 14:34:20;;;;;;;;;;;24.00;59.50;;;;;;5025538;28;86253;-41
2022/08/25 14:36:47;;;;;;;;;;;24.00;59.90;;;;;;5024849;28;87061;-42