Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:54;;;;;;;20.92;13.27;;;;;;;4.29;100.00;97332.09;5004092;28;20061;-60
2022/01/11 00:04:28;;;;;;;25.10;14.13;;;;;;;4.24;100.00;97332.38;5010263;28;20076;-62
2022/01/11 00:07:00;;;;;;;27.88;15.27;;;;;;;4.28;100.00;97338.25;5002197;28;20757;-61
2022/01/11 00:09:34;;;;;;;24.90;13.63;;;;;;;4.18;100.00;97331.84;5007711;28;20069;-62
2022/01/11 00:12:06;;;;;;;24.10;13.68;;;;;;;4.20;100.00;97332.63;5004974;28;20081;-61
2022/01/11 00:14:35;;;;;;;21.75;12.63;;;;;;;3.93;100.00;97341.00;5005489;28;20077;-61
2022/01/11 00:17:22;;;;;;;19.73;12.45;;;;;;;3.70;100.00;97349.22;5003187;28;20040;-61
2022/01/11 00:19:50;;;;;;;22.50;13.10;;;;;;;3.59;100.00;97355.00;5003420;28;20479;-62
2022/01/11 00:22:26;;;;;;;20.75;12.40;;;;;;;3.57;100.00;97356.81;5006976;28;20558;-60
2022/01/11 00:24:54;;;;;;;18.77;11.93;;;;;;;3.56;100.00;97353.38;5003511;28;20070;-62
2022/01/11 00:27:22;;;;;;;24.63;13.77;;;;;;;3.63;100.00;97366.09;5003444;28;20084;-61
2022/01/11 00:29:52;;;;;;;21.60;13.10;;;;;;;3.57;100.00;97367.25;5004862;28;20070;-61
2022/01/11 00:32:30;;;;;;;21.00;12.77;;;;;;;3.83;100.00;97360.69;5004112;28;20085;-61
2022/01/11 00:34:59;;;;;;;23.67;13.05;;;;;;;3.80;100.00;97374.72;5003170;28;20072;-61
2022/01/11 00:37:29;;;;;;;21.15;12.95;;;;;;;3.89;100.00;97370.81;5003886;28;20096;-61
2022/01/11 00:39:59;;;;;;;;;;;;;;;3.76;100.00;97377.59;5004509;28;20066;-61
2022/01/11 00:42:27;;;;;;;26.27;13.75;;;;;;;4.00;100.00;97372.84;5003706;28;19964;-61
2022/01/11 00:44:55;;;;;;;22.15;12.75;;;;;;;4.01;100.00;97374.53;5002617;28;20073;-61
2022/01/11 00:47:24;;;;;;;21.50;13.73;;;;;;;3.99;100.00;97372.00;5004547;28;20489;-61
2022/01/11 00:49:53;;;;;;;21.80;13.30;;;;;;;3.81;100.00;97376.41;5003212;28;20077;-61
2022/01/11 00:52:22;;;;;;;22.90;13.40;;;;;;;3.82;100.00;97377.28;5005206;28;20081;-61
2022/01/11 00:54:52;;;;;;;20.63;13.63;;;;;;;3.98;100.00;97367.69;5006573;28;20072;-61
2022/01/11 00:57:20;;;;;;;21.00;13.67;;;;;;;4.00;100.00;97372.84;5005546;28;20065;-61
2022/01/11 00:59:48;;;;;;;20.83;13.88;;;;;;;4.10;100.00;97378.44;5005999;28;20135;-61
2022/01/11 01:02:35;;;;;;;27.10;13.38;;;;;;;4.04;100.00;97384.81;5002785;28;20099;-62
2022/01/11 01:05:05;;;;;;;21.13;13.60;;;;;;;3.89;100.00;97388.22;5005016;28;20074;-59
2022/01/11 01:07:33;;;;;;;20.88;12.93;;;;;;;3.97;100.00;97386.91;5003870;28;20074;-61
2022/01/11 01:10:07;;;;;;;19.85;13.00;;;;;;;4.19;100.00;97385.75;5004529;28;20070;-62
2022/01/11 01:12:36;;;;;;;19.67;12.50;;;;;;;4.21;100.00;97386.50;5002099;28;20081;-62
2022/01/11 01:15:07;;;;;;;21.73;13.70;;;;;;;4.26;100.00;97387.09;5003577;28;20108;-60
2022/01/11 01:17:35;;;;;;;21.80;12.85;;;;;;;4.19;100.00;97388.34;5003109;28;20066;-61
2022/01/11 01:20:04;;;;;;;19.48;12.38;;;;;;;4.15;100.00;97387.69;5000113;28;20069;-61
2022/01/11 01:22:33;;;;;;;22.52;13.52;;;;;;;4.18;100.00;97390.13;5004080;28;20501;-62
2022/01/11 01:25:03;;;;;;;21.98;13.15;;;;;;;4.29;100.00;97393.00;5007249;28;20077;-62
2022/01/11 01:27:32;;;;;;;;;;;;;;;4.33;100.00;97387.59;5003639;28;20072;-61
2022/01/11 01:30:00;;;;;;;21.45;12.57;;;;;;;4.13;100.00;97399.97;5003482;28;19972;-61
2022/01/11 01:32:28;;;;;;;19.95;12.82;;;;;;;4.26;100.00;97397.53;5002890;28;20073;-61
2022/01/11 01:35:01;;;;;;;24.23;13.27;;;;;;;4.33;100.00;97396.28;5003931;28;20069;-61
2022/01/11 01:37:48;;;;;;;22.83;13.75;;;;;;;4.27;100.00;97396.63;5005118;28;20052;-62
2022/01/11 01:40:19;;;;;;;22.27;13.50;;;;;;;4.22;100.00;97396.88;5004192;28;20085;-61
2022/01/11 01:42:49;;;;;;;18.70;13.00;;;;;;;4.23;100.00;97401.19;5003227;28;20079;-61
2022/01/11 01:45:19;;;;;;;21.45;13.40;;;;;;;4.29;100.00;97408.66;5005061;28;20073;-61
2022/01/11 01:47:52;;;;;;;23.50;14.17;;;;;;;4.09;100.00;97402.81;5003765;28;20064;-61
2022/01/11 01:50:20;;;;;;;21.05;12.40;;;;;;;4.09;100.00;97400.22;5001648;28;20063;-61
2022/01/11 01:52:49;;;;;;;22.25;12.68;;;;;;;3.93;100.00;97405.41;5001198;28;20499;-61
2022/01/11 01:55:19;;;;;;;20.98;12.80;;;;;;;4.13;100.00;97401.72;5002484;28;20078;-61
2022/01/11 01:57:47;;;;;;;21.33;13.13;;;;;;;4.21;100.00;97397.78;5003490;28;20092;-62
2022/01/11 02:00:17;;;;;;;23.85;13.18;;;;;;;4.03;100.00;97399.63;5004662;28;21026;-61
2022/01/11 02:02:45;;;;;;;20.92;12.65;;;;;;;3.94;100.00;97413.16;5003558;28;20081;-61
2022/01/11 02:05:14;;;;;;;23.45;13.02;;;;;;;3.81;100.00;97404.28;5004502;28;20081;-62
2022/01/11 02:07:42;;;;;;;25.08;13.65;;;;;;;3.88;100.00;97412.63;5002610;28;20074;-62
2022/01/11 02:10:11;;;;;;;19.38;12.77;;;;;;;3.78;100.00;97407.88;5005402;28;20077;-61
2022/01/11 02:12:41;;;;;;;23.40;13.23;;;;;;;3.85;100.00;97410.16;5003650;28;20065;-61
2022/01/11 02:15:10;;;;;;;20.00;12.93;;;;;;;3.93;100.00;97411.47;5003384;28;20489;-61
2022/01/11 02:17:38;;;;;;;21.70;13.02;;;;;;;4.01;100.00;97416.28;5004564;28;20076;-61
2022/01/11 02:20:12;;;;;;;24.67;14.02;;;;;;;4.07;100.00;97413.34;5005561;28;20077;-61
2022/01/11 02:22:40;;;;;;;19.60;12.63;;;;;;;4.10;100.00;97413.19;5006360;28;20082;-61
2022/01/11 02:25:09;;;;;;;22.95;13.55;;;;;;;3.83;100.00;97422.47;5006923;28;20167;-62
2022/01/11 02:27:38;;;;;;;21.58;11.93;;;;;;;3.79;100.00;97411.34;5004300;28;20142;-61
2022/01/11 02:30:07;;;;;;;20.92;12.55;;;;;;;3.79;100.00;97413.97;5005759;28;20081;-61
2022/01/11 02:32:48;;;;;;;20.13;11.82;;;;;;;3.94;100.00;97415.75;5006801;28;20073;-61
2022/01/11 02:35:18;;;;;;;22.63;12.02;;;;;;;4.03;100.00;97415.28;5005072;28;20061;-61
2022/01/11 02:37:46;;;;;;;21.57;12.97;;;;;;;4.04;100.00;97413.50;5005453;28;20528;-61
2022/01/11 02:40:16;;;;;;;25.38;12.80;;;;;;;3.95;100.00;97414.00;5011457;28;20081;-60
2022/01/11 02:42:44;;;;;;;22.80;14.38;;;;;;;4.07;100.00;97408.13;5003366;28;20074;-62
2022/01/11 02:45:14;;;;;;;22.15;12.48;;;;;;;4.12;100.00;97410.50;5005931;28;20069;-61
2022/01/11 02:48:01;;;;;;;20.42;12.27;;;;;;;4.04;100.00;97409.13;5005914;28;20065;-62
2022/01/11 02:50:31;;;;;;;23.30;13.18;;;;;;;3.88;100.00;97416.06;5006465;28;20084;-61
2022/01/11 02:52:59;;;;;;;21.15;13.43;;;;;;;3.88;100.00;97417.84;5005074;28;20073;-62
2022/01/11 02:55:28;;;;;;;21.20;12.90;;;;;;;4.04;100.00;97422.19;5006544;28;20742;-61
2022/01/11 02:57:57;;;;;;;20.45;13.00;;;;;;;3.92;100.00;97421.97;5003875;28;20133;-61
2022/01/11 03:00:32;;;;;;;18.77;12.52;;;;;;;3.74;100.00;97423.78;5007468;28;20073;-62
2022/01/11 03:03:09;;;;;;;22.25;13.45;;;;;;;3.67;100.00;97418.03;5005729;28;20061;-61
2022/01/11 03:05:45;;;;;;;21.52;12.63;;;;;;;3.79;100.00;97425.22;5005257;28;20061;-61
2022/01/11 03:08:15;;;;;;;24.40;13.38;;;;;;;3.59;100.00;97421.97;5007159;28;20529;-61
2022/01/11 03:10:43;;;;;;;21.13;12.95;;;;;;;3.67;100.00;97425.00;5007473;28;20080;-61
2022/01/11 03:13:11;;;;;;;30.60;14.02;;;;;;;3.68;100.00;97426.69;5006658;28;20074;-61
2022/01/11 03:15:40;;;;;;;23.10;13.65;;;;;;;3.70;100.00;97430.06;5007167;28;20547;-61
2022/01/11 03:18:09;;;;;;;24.13;14.00;;;;;;;3.46;100.00;97427.78;5005663;28;20078;-61
2022/01/11 03:20:40;;;;;;;25.52;14.50;;;;;;;3.49;100.00;97434.63;5005214;28;20073;-58
2022/01/11 03:23:09;;;;;;;23.65;13.95;;;;;;;3.39;100.00;97431.63;5004146;28;20062;-61
2022/01/11 03:25:37;;;;;;;24.00;14.50;;;;;;;3.09;100.00;97442.63;5004563;28;20474;-61
2022/01/11 03:28:06;;;;;;;23.63;13.90;;;;;;;3.11;100.00;97439.94;5008122;28;20080;-62
2022/01/11 03:30:34;;;;;;;21.48;13.35;;;;;;;3.40;100.00;97437.66;5003914;28;20462;-61
2022/01/11 03:33:06;;;;;;;25.52;14.48;;;;;;;3.19;100.00;97445.63;5003177;28;20074;-61
2022/01/11 03:35:35;;;;;;;25.10;13.02;;;;;;;3.24;100.00;97442.81;5006882;28;20077;-61
2022/01/11 03:38:06;;;;;;;23.83;13.73;;;;;;;3.00;100.00;97447.44;5003854;28;20073;-62
2022/01/11 03:40:35;;;;;;;24.55;13.23;;;;;;;2.94;100.00;97445.97;5003172;28;20149;-60
2022/01/11 03:43:04;;;;;;;23.08;14.27;;;;;;;2.91;100.00;97451.31;5004607;28;20787;-60
2022/01/11 03:45:32;;;;;;;24.00;13.02;;;;;;;2.91;100.00;97451.31;5005263;28;20090;-61
2022/01/11 03:48:03;;;;;;;22.48;13.77;;;;;;;3.00;100.00;97455.28;5002692;28;20066;-60
2022/01/11 03:50:31;;;;;;;24.10;13.35;;;;;;;2.97;100.00;97448.44;5003855;28;20073;-60
2022/01/11 03:53:08;;;;;;;22.67;13.45;;;;;;;3.31;100.00;97452.84;5002680;28;20078;-60
2022/01/11 03:55:57;;;;;;;25.23;14.10;;;;;;;3.54;100.00;97454.34;5004489;28;20132;-60
2022/01/11 03:58:28;;;;;;;24.55;13.13;;;;;;;3.14;100.00;97449.41;5004619;28;20093;-60
2022/01/11 04:00:58;;;;;;;22.35;13.15;;;;;;;3.17;100.00;97451.84;5002575;28;21683;-60
2022/01/11 04:03:27;;;;;;;24.33;14.25;;;;;;;3.27;100.00;97459.16;5004475;28;20479;-60
2022/01/11 04:05:55;;;;;;;27.63;14.88;;;;;;;3.24;100.00;97448.88;5005239;28;20081;-61
2022/01/11 04:08:24;;;;;;;24.25;13.75;;;;;;;3.27;100.00;97458.31;5001056;28;20065;-60
2022/01/11 04:10:54;;;;;;;25.08;14.30;;;;;;;3.25;100.00;97452.31;5003252;28;20070;-61
2022/01/11 04:13:23;;;;;;;27.98;15.20;;;;;;;3.22;100.00;97452.47;5006738;28;20081;-61
2022/01/11 04:15:51;;;;;;;25.15;14.80;;;;;;;3.14;100.00;97452.84;5003379;28;20077;-60
2022/01/11 04:18:39;;;;;;;26.95;14.10;;;;;;;3.16;100.00;97448.38;5006869;28;20116;-60
2022/01/11 04:21:08;;;;;;;25.23;14.90;;;;;;;3.02;100.00;97443.84;5003182;28;20046;-60
2022/01/11 04:23:36;;;;;;;27.30;14.85;;;;;;;3.27;100.00;97443.50;5002246;28;20081;-59
2022/01/11 04:26:06;;;;;;;25.98;14.27;;;;;;;3.14;100.00;97444.19;5004353;28;20069;-61
2022/01/11 04:28:35;;;;;;;27.27;14.95;;;;;;;3.24;100.00;97443.66;5002024;28;20651;-61
2022/01/11 04:31:03;;;;;;;26.05;14.02;;;;;;;3.11;100.00;97449.53;5005345;28;20073;-61
2022/01/11 04:33:32;;;;;;;26.40;14.82;;;;;;;3.35;100.00;97453.56;5003992;28;20034;-61
2022/01/11 04:36:01;;;;;;;24.08;13.80;;;;;;;3.64;100.00;97456.47;5005622;28;20069;-61
2022/01/11 04:38:31;;;;;;;26.73;15.85;;;;;;;3.75;100.00;97459.38;5003107;28;20073;-63
2022/01/11 04:40:59;;;;;;;25.37;14.03;;;;;;;3.67;100.00;97461.53;5003067;28;20070;-62
2022/01/11 04:43:30;;;;;;;20.65;12.57;;;;;;;3.86;100.00;97461.44;5006022;28;20603;-62
2022/01/11 04:45:59;;;;;;;22.75;12.50;;;;;;;3.65;100.00;97466.84;5003254;28;21499;-63
2022/01/11 04:48:32;;;;;;;21.45;12.80;;;;;;;3.77;100.00;97465.34;4998654;28;20062;-63
2022/01/11 04:51:01;;;;;;;19.58;12.30;;;;;;;3.73;100.00;97469.06;5002747;28;20057;-63
2022/01/11 04:53:30;;;;;;;22.37;13.53;;;;;;;3.62;100.00;97468.75;5004518;28;20073;-62
2022/01/11 04:55:59;;;;;;;24.30;13.18;;;;;;;3.63;100.00;97465.22;5003135;28;20709;-63
2022/01/11 04:58:29;;;;;;;25.08;13.35;;;;;;;3.83;100.00;97462.44;5005625;28;20085;-63
2022/01/11 05:00:57;;;;;;;20.90;13.27;;;;;;;3.94;100.00;97467.94;5003583;28;20485;-62
2022/01/11 05:03:26;;;;;;;25.20;13.98;;;;;;;4.00;100.00;97466.81;5003068;28;20066;-62
2022/01/11 05:05:55;;;;;;;23.15;13.50;;;;;;;4.07;100.00;97477.78;5004113;28;20077;-62
2022/01/11 05:08:23;;;;;;;21.75;13.60;;;;;;;3.99;100.00;97483.34;5003408;28;20046;-62
2022/01/11 05:10:52;;;;;;;21.83;13.20;;;;;;;3.86;100.00;97485.78;5004787;28;20111;-62
2022/01/11 05:13:21;;;;;;;19.73;12.80;;;;;;;3.85;100.00;97478.00;5002512;28;20487;-62
2022/01/11 05:15:50;;;;;;;18.65;11.93;;;;;;;3.83;100.00;97490.31;5006074;28;20066;-62
2022/01/11 05:18:19;;;;;;;22.55;12.90;;;;;;;3.81;100.00;97487.75;5004536;28;20061;-62
2022/01/11 05:20:47;;;;;;;22.15;12.43;;;;;;;3.79;100.00;97492.22;5003006;28;20469;-62
2022/01/11 05:23:16;;;;;;;21.65;13.15;;;;;;;3.70;100.00;97490.91;5004373;28;20081;-63
2022/01/11 05:25:44;;;;;;;21.05;12.85;;;;;;;3.70;100.00;97497.91;5005833;28;20082;-62
2022/01/11 05:28:13;;;;;;;22.25;13.55;;;;;;;3.69;100.00;97491.00;5005458;28;20078;-62
2022/01/11 05:30:42;;;;;;;26.42;13.10;;;;;;;3.63;100.00;97489.53;5002772;28;20069;-62
2022/01/11 05:33:11;;;;;;;20.25;12.50;;;;;;;3.59;100.00;97498.44;5004266;28;20074;-59
2022/01/11 05:35:40;;;;;;;19.80;11.55;;;;;;;3.02;100.00;97495.94;5006592;28;20077;-61
2022/01/11 05:38:10;;;;;;;;;;;;;;;3.22;100.00;97497.59;5003518;28;20069;-61
2022/01/11 05:40:39;;;;;;;20.58;11.93;;;;;;;2.92;100.00;97505.13;5003010;28;19964;-61
2022/01/11 05:43:07;;;;;;;22.15;12.95;;;;;;;3.11;100.00;97499.06;5005969;28;20077;-61
2022/01/11 05:45:36;;;;;;;20.00;12.55;;;;;;;2.94;100.00;97507.66;5005987;28;20081;-61
2022/01/11 05:48:05;;;;;;;26.05;13.40;;;;;;;3.00;100.00;97504.78;5003117;28;20080;-61
2022/01/11 05:50:35;;;;;;;22.85;13.10;;;;;;;3.11;100.00;97502.50;5000215;28;20089;-60
2022/01/11 05:53:04;;;;;;;24.33;13.52;;;;;;;2.77;100.00;97518.88;5008312;28;20088;-60
2022/01/11 05:55:32;;;;;;;25.25;13.85;;;;;;;2.61;100.00;97521.31;5009642;28;20092;-61
2022/01/11 05:58:02;;;;;;;25.80;14.55;;;;;;;2.68;100.00;97522.72;5008683;28;20085;-61
2022/01/11 06:00:30;;;;;;;22.05;13.23;;;;;;;2.46;100.00;97520.25;5005807;28;20074;-62
2022/01/11 06:02:58;;;;;;;22.60;13.75;;;;;;;2.79;100.00;97530.06;5008650;28;20072;-61
2022/01/11 06:05:27;;;;;;;23.13;13.98;;;;;;;2.83;100.00;97537.66;5007614;28;20076;-60
2022/01/11 06:07:58;;;;;;;24.65;13.57;;;;;;;2.49;100.00;97532.28;5006737;28;20073;-61
2022/01/11 06:10:26;;;;;;;24.40;14.30;;;;;;;2.69;100.00;97536.59;5010278;28;20095;-61
2022/01/11 06:12:55;;;;;;;24.48;14.38;;;;;;;2.58;100.00;97537.06;5007678;28;20694;-61
2022/01/11 06:15:23;;;;;;;25.40;13.93;;;;;;;2.79;100.00;97540.50;5006548;28;20058;-61
2022/01/11 06:18:10;;;;;;;24.70;14.13;;;;;;;2.76;100.00;97533.66;5006744;28;20125;-60
2022/01/11 06:20:39;;;;;;;24.83;13.75;;;;;;;2.70;100.00;97533.09;5011807;28;20068;-61
2022/01/11 06:23:09;;;;;;;26.25;13.95;;;;;;;2.77;100.00;97543.16;5006286;28;20066;-61
2022/01/11 06:25:37;;;;;;;22.30;13.10;;;;;;;2.78;100.00;97542.22;5007447;28;20096;-60
2022/01/11 06:28:06;;;;;;;23.65;13.57;;;;;;;2.76;100.00;97538.84;5010215;28;20089;-61
2022/01/11 06:30:34;;;;;;;25.40;13.73;;;;;;;2.79;100.00;97551.75;5010191;28;20072;-61
2022/01/11 06:33:03;;;;;;;23.52;13.88;;;;;;;2.90;100.00;97553.84;5005867;28;20484;-60
2022/01/11 06:35:31;;;;;;;23.20;13.00;;;;;;;3.00;100.00;97544.69;5007610;28;20061;-61
2022/01/11 06:38:00;;;;;;;24.23;12.88;;;;;;;3.00;100.00;97551.69;5007776;28;20096;-60
2022/01/11 06:40:30;;;;;;;25.23;13.10;;;;;;;3.11;100.00;97559.84;5009095;28;20770;-61
2022/01/11 06:42:58;;;;;;;24.48;14.43;;;;;;;3.16;100.00;97554.41;5005854;28;20042;-61
2022/01/11 06:45:27;;;;;;;26.95;14.27;;;;;;;3.24;100.00;97568.78;5008593;28;20073;-61
2022/01/11 06:47:56;;;;;;;24.63;13.75;;;;;;;3.05;100.00;97573.13;5006518;28;20659;-60
2022/01/11 06:50:29;;;;;;;28.65;14.77;;;;;;;3.20;100.00;97580.28;5007446;28;20076;-61
2022/01/11 06:52:57;;;;;;;25.10;13.68;;;;;;;3.18;100.00;97581.25;5006719;28;20077;-61
2022/01/11 06:55:26;;;;;;;23.90;14.23;;;;;;;3.02;100.00;97589.75;5014971;28;20085;-60
2022/01/11 06:57:56;;;;;;;24.60;13.52;;;;;;;3.19;100.00;97591.59;5007302;28;20546;-58
2022/01/11 07:00:24;;;;;;;27.17;14.20;;;;;;;3.13;100.00;97598.84;5005350;28;20088;-61
2022/01/11 07:02:52;;;;;;;27.15;14.55;;;;;;;3.24;100.00;97597.44;5006430;28;20092;-60
2022/01/11 07:05:21;;;;;;;23.80;14.57;;;;;;;2.55;100.00;97610.97;5009505;28;20091;-61
2022/01/11 07:07:50;;;;;;;25.15;15.15;;;;;;;2.83;100.00;97605.38;5006294;28;20085;-61
2022/01/11 07:10:19;;;;;;;26.75;15.18;;;;;;;2.96;100.00;97605.69;5007989;28;20499;-61
2022/01/11 07:12:47;;;;;;;28.80;15.23;;;;;;;3.00;100.00;97617.66;5007613;28;20073;-60
2022/01/11 07:15:17;;;;;;;31.25;16.42;;;;;;;3.02;100.00;97615.81;5006777;28;20125;-61
2022/01/11 07:17:45;;;;;;;29.20;15.53;;;;;;;3.06;100.00;97608.69;5005279;28;20077;-61
2022/01/11 07:20:13;;;;;;;28.90;15.75;;;;;;;3.01;100.00;97608.91;5007028;28;20077;-61
2022/01/11 07:22:42;;;;;;;28.17;15.65;;;;;;;2.88;100.00;97617.34;5005811;28;20092;-60
2022/01/11 07:25:10;;;;;;;26.80;15.32;;;;;;;3.13;100.00;97619.69;5007879;28;20085;-61
2022/01/11 07:27:58;;;;;;;31.52;16.52;;;;;;;3.16;100.00;97616.94;5007952;28;20451;-61
2022/01/11 07:30:27;;;;;;;30.92;16.67;;;;;;;3.19;100.00;97612.44;5008619;28;20076;-61
2022/01/11 07:32:56;;;;;;;29.70;16.77;;;;;;;3.17;100.00;97610.84;5005099;28;20066;-61
2022/01/11 07:35:24;;;;;;;30.70;17.73;;;;;;;3.48;100.00;97610.25;5005002;28;20084;-61
2022/01/11 07:38:11;;;;;;;30.25;16.98;;;;;;;3.52;100.00;97610.03;5006546;28;20048;-60
2022/01/11 07:40:40;;;;;;;25.65;14.82;;;;;;;3.47;100.00;97605.94;5009820;28;20097;-61
2022/01/11 07:43:08;;;;;;;23.90;13.65;;;;;;;3.43;100.00;97623.50;5007883;28;20081;-60
2022/01/11 07:45:38;;;;;;;24.88;14.02;;;;;;;3.27;100.00;97630.34;5005389;28;20077;-60
2022/01/11 07:48:07;;;;;;;26.02;14.93;;;;;;;3.50;100.00;97632.72;5006264;28;20073;-60
2022/01/11 07:50:35;;;;;;;25.98;14.82;;;;;;;3.57;100.00;97631.50;5006241;28;20065;-60
2022/01/11 07:53:05;;;;;;;25.73;14.88;;;;;;;3.67;100.00;97634.53;5004411;28;20061;-61
2022/01/11 07:55:34;;;;;;;24.80;14.02;;;;;;;3.47;100.00;97643.28;5007546;28;20096;-60
2022/01/11 07:58:03;;;;;;;25.90;15.35;;;;;;;3.61;100.00;97637.41;5008879;28;20088;-61
2022/01/11 08:00:32;;;;;;;26.80;16.00;;;;;;;3.62;100.00;97633.06;5007807;28;20096;-61
2022/01/11 08:03:20;;;;;;;27.73;15.30;;;;;;;3.45;100.00;97634.72;5008036;28;20117;-61
2022/01/11 08:05:50;;;;;;;27.60;14.90;;;;;;;3.49;100.00;97632.81;5004459;28;20049;-59
2022/01/11 08:08:19;;;;;;;24.77;14.55;;;;;;;3.57;100.00;97628.91;5005122;28;20072;-61
2022/01/11 08:10:47;;;;;;;24.20;13.88;;;;;;;3.62;100.00;97633.91;5007341;28;20080;-60
2022/01/11 08:13:16;;;;;;;24.48;13.88;;;;;;;3.18;100.00;97629.00;5006698;28;20077;-60
2022/01/11 08:15:45;;;;;;;23.35;13.68;;;;;;;2.87;100.00;97634.75;5005714;28;20480;-60
2022/01/11 08:18:13;;;;;;;25.25;13.85;;;;;;;3.05;100.00;97636.53;5005285;28;20069;-61
2022/01/11 08:20:43;;;;;;;28.10;15.55;;;;;;;3.06;100.00;97645.19;5006580;28;20065;-60
2022/01/11 08:23:12;;;;;;;28.92;15.43;;;;;;;3.42;100.00;97649.66;5004497;28;20080;-60
2022/01/11 08:25:40;;;;;;;25.60;16.02;;;;;;;3.59;100.00;97651.47;5004275;28;20085;-60
2022/01/11 08:28:09;;;;;;;25.10;15.77;;;;;;;3.67;100.00;97649.34;5008592;28;20089;-61
2022/01/11 08:30:38;;;;;;;28.42;14.82;;;;;;;3.81;100.00;97658.19;5004498;28;20196;-60
2022/01/11 08:33:09;;;;;;;26.13;14.55;;;;;;;3.93;100.00;97650.72;4997907;28;20065;-58
2022/01/11 08:35:37;;;;;;;26.95;14.55;;;;;;;4.07;100.00;97648.28;5002805;28;20054;-60
2022/01/11 08:38:26;;;;;;;27.52;15.63;;;;;;;4.21;100.00;97653.66;5006452;28;20119;-60
2022/01/11 08:40:54;;;;;;;38.80;23.10;;;;;;;4.44;100.00;97655.13;5003072;28;20080;-60
2022/01/11 08:43:23;;;;;;;31.48;19.83;;;;;;;4.27;100.00;97660.34;5006317;28;20504;-61
2022/01/11 08:45:51;;;;;;;29.13;17.05;;;;;;;4.50;100.00;97664.41;5005380;28;20072;-61
2022/01/11 08:48:20;;;;;;;30.02;16.98;;;;;;;4.55;100.00;97667.63;5003924;28;20077;-61
2022/01/11 08:50:52;;;;;;;29.15;17.02;;;;;;;4.80;100.00;97672.44;5005647;28;20066;-61
2022/01/11 08:53:21;;;;;;;27.95;17.60;;;;;;;4.92;100.00;97670.94;5005593;28;20074;-61
2022/01/11 08:55:51;;;;;;;28.55;17.23;;;;;;;5.16;100.00;97674.06;5006741;28;20089;-60
2022/01/11 08:58:20;;;;;;;40.33;24.13;;;;;;;5.46;100.00;97675.03;5005731;28;20547;-61
2022/01/11 09:00:49;;;;;;;24.65;15.50;;;;;;;5.75;100.00;97676.97;5003538;28;20065;-60
2022/01/11 09:03:19;;;;;;;31.98;19.42;;;;;;;6.00;100.00;97679.13;5005524;28;20065;-61
2022/01/11 09:05:47;;;;;;;28.65;16.48;;;;;;;5.56;100.00;97685.00;5004323;28;20073;-60
2022/01/11 09:08:15;;;;;;;26.67;16.00;;;;;;;5.67;100.00;97680.03;5004287;28;20072;-61
2022/01/11 09:10:44;;;;;;;24.85;16.17;;;;;;;5.54;100.00;97692.94;5004099;28;20073;-61
2022/01/11 09:13:15;;;;;;;25.45;15.63;;;;;;;5.33;100.00;97684.47;5007999;28;20212;-61
2022/01/11 09:15:43;;;;;;;27.20;15.40;;;;;;;5.59;100.00;97688.31;5003162;28;20449;-61
2022/01/11 09:18:12;;;;;;;24.55;15.13;;;;;;;5.57;100.00;97691.91;5009485;28;20062;-61
2022/01/11 09:20:41;;;;;;;22.98;14.95;;;;;;;5.37;100.00;97688.63;5004623;28;20076;-61
2022/01/11 09:23:09;;;;;;;26.45;14.65;;;;;;;4.99;100.00;97696.72;5005484;28;20081;-61
2022/01/11 09:25:38;;;;;;;21.65;14.80;;;;;;;4.72;100.00;97703.38;4999919;28;20428;-62
2022/01/11 09:28:06;;;;;;;22.48;13.77;;;;;;;4.93;100.00;97698.81;5010456;28;20077;-62
2022/01/11 09:30:36;;;;;;;22.33;14.32;;;;;;;5.05;100.00;97699.94;5003646;28;20077;-62
2022/01/11 09:33:04;;;;;;;25.85;15.57;;;;;;;4.97;100.00;97705.56;5003656;28;20072;-61
2022/01/11 09:35:33;;;;;;;23.15;15.07;;;;;;;4.72;100.00;97700.75;5003781;28;20081;-62
2022/01/11 09:38:02;;;;;;;24.63;15.57;;;;;;;4.68;100.00;97704.41;5004774;28;20066;-61
2022/01/11 09:40:31;;;;;;;21.48;14.00;;;;;;;4.75;100.00;97700.59;5004845;28;20081;-62
2022/01/11 09:42:59;;;;;;;21.00;14.60;;;;;;;4.40;100.00;97699.72;5005736;28;21612;-62
2022/01/11 09:45:27;;;;;;;20.90;13.65;;;;;;;4.12;100.00;97700.25;5002920;28;20485;-62
2022/01/11 09:48:02;;;;;;;20.08;12.43;;;;;;;4.11;100.00;97699.41;5005705;28;20413;-62
2022/01/11 09:50:31;;;;;;;22.52;14.57;;;;;;;4.11;100.00;97690.72;5002244;28;20100;-61
2022/01/11 09:52:59;;;;;;;20.52;13.95;;;;;;;3.98;100.00;97698.28;5003955;28;20200;-61
2022/01/11 09:55:27;;;;;;;18.38;11.93;;;;;;;3.80;100.00;97700.03;5003365;28;20084;-62
2022/01/11 09:57:56;;;;;;;20.15;12.82;;;;;;;3.77;100.00;97697.56;5003956;28;20568;-61
2022/01/11 10:00:25;;;;;;;18.10;12.38;;;;;;;3.75;100.00;97702.84;5004751;28;20073;-61
2022/01/11 10:02:53;;;;;;;22.98;13.38;;;;;;;3.89;100.00;97698.72;5007279;28;20065;-61
2022/01/11 10:05:25;;;;;;;20.15;13.65;;;;;;;3.85;100.00;97695.41;5004838;28;20074;-61
2022/01/11 10:07:53;;;;;;;22.10;13.88;;;;;;;3.87;100.00;97693.59;5004733;28;20132;-61
2022/01/11 10:10:24;;;;;;;17.25;12.85;;;;;;;3.67;100.00;97688.47;5005574;28;20112;-62
2022/01/11 10:12:55;;;;;;;16.55;11.15;;;;;;;4.01;100.00;97683.34;5007774;28;20072;-61
2022/01/11 10:15:28;;;;;;;15.55;10.75;;;;;;;4.11;100.00;97688.97;5005219;28;20095;-62
2022/01/11 10:18:01;;;;;;;16.88;11.38;;;;;;;4.28;100.00;97680.31;5003577;28;20081;-62
2022/01/11 10:20:32;;;;;;;16.55;10.70;;;;;;;4.46;100.00;97679.38;5003387;28;20476;-60
2022/01/11 10:23:03;;;;;;;13.60;8.80;;;;;;;4.36;100.00;97670.31;5007557;28;20049;-61
2022/01/11 10:25:41;;;;;;;15.88;10.18;;;;;;;4.34;100.00;97674.78;5007919;28;20081;-62
2022/01/11 10:28:10;;;;;;;14.27;9.63;;;;;;;4.49;100.00;97671.41;5008542;28;20045;-69
2022/01/11 10:30:40;;;;;;;16.27;11.27;;;;;;;4.44;100.00;97672.53;5008764;28;20070;-64
2022/01/11 10:33:27;;;;;;;16.83;11.57;;;;;;;4.31;100.00;97666.25;5012825;28;20092;-61
2022/01/11 10:35:57;;;;;;;17.33;12.70;;;;;;;3.94;100.00;97668.06;5009700;28;20077;-63
2022/01/11 10:38:43;;;;;;;13.10;9.50;;;;;;;4.08;100.00;97673.44;5010733;28;20547;-61
2022/01/11 10:41:12;;;;;;;12.77;9.48;;;;;;;4.30;100.00;97670.63;5011203;28;20544;-61
2022/01/11 10:43:59;;;;;;;17.40;12.07;;;;;;;4.26;100.00;97667.31;5006190;28;20049;-61
2022/01/11 10:46:43;;;;;;;17.20;11.13;;;;;;;4.52;100.00;97671.25;5009212;28;20524;-62
2022/01/11 10:49:31;;;;;;;17.35;11.38;;;;;;;4.44;100.00;97670.78;5007490;28;20330;-61
2022/01/11 10:52:18;;;;;;;15.80;11.25;;;;;;;4.33;100.00;97677.47;5007271;28;21370;-60
2022/01/11 10:54:47;;;;;;;15.18;10.05;;;;;;;4.35;100.00;97683.47;5004354;28;20528;-61
2022/01/11 10:57:18;;;;;;;15.77;12.00;;;;;;;4.46;100.00;97687.22;5007437;28;20537;-61
2022/01/11 11:00:11;;;;;;;13.90;10.20;;;;;;;4.31;100.00;97692.38;5007270;28;20070;-61
2022/01/11 11:02:40;;;;;;;14.80;10.45;;;;;;;4.29;100.00;97693.28;5006771;28;20073;-60
2022/01/11 11:05:14;;;;;;;12.20;9.20;;;;;;;4.05;100.00;97695.31;5005246;28;20069;-61
2022/01/11 11:07:54;;;;;;;11.15;8.63;;;;;;;4.21;100.00;97686.75;5005832;28;20073;-62
2022/01/11 11:10:34;;;;;;;12.73;8.00;;;;;;;4.29;100.00;97681.97;5007609;28;20081;-61
2022/01/11 11:13:05;;;;;;;12.55;7.53;;;;;;;4.46;100.00;97683.75;5005957;28;20499;-62
2022/01/11 11:15:35;;;;;;;9.93;7.68;;;;;;;4.61;100.00;97682.13;5005665;28;20076;-62
2022/01/11 11:18:24;;;;;;;9.73;7.55;;;;;;;4.82;100.00;97683.69;5000718;28;20068;-61
2022/01/11 11:20:52;;;;;;;9.23;6.97;;;;;;;4.79;100.00;97683.84;5006293;28;20095;-61
2022/01/11 11:23:40;;;;;;;9.57;7.57;;;;;;;4.71;100.00;97680.75;5006095;28;20052;-62
2022/01/11 11:26:09;;;;;;;9.52;8.13;;;;;;;4.52;100.00;97681.69;5006922;28;20065;-61
2022/01/11 11:28:38;;;;;;;11.20;7.82;;;;;;;4.71;100.00;97685.97;5006590;28;20082;-61
2022/01/11 11:31:07;;;;;;;10.10;7.70;;;;;;;5.11;100.00;97689.16;5008245;28;20058;-60
2022/01/11 11:33:54;;;;;;;10.27;8.20;;;;;;;5.45;100.00;97675.13;5005569;28;20188;-61
2022/01/11 11:36:22;;;;;;;8.43;6.35;;;;;;;5.39;100.00;97691.16;5007358;28;20038;-61