Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:20;;;;;;;16.13;9.18;;;;;;;12.32;100.00;101260.44;5034322;28;20045;-62
2022/05/07 00:04:48;;;;;;;16.02;9.40;;;;;;;12.33;100.00;101255.78;5031781;28;20052;-61
2022/05/07 00:07:16;;;;;;;17.10;10.20;;;;;;;12.35;100.00;101250.84;5040301;28;20044;-61
2022/05/07 00:09:44;;;;;;;15.75;9.43;;;;;;;12.37;100.00;101259.63;5036803;28;20160;-62
2022/05/07 00:12:13;;;;;;;15.85;10.27;;;;;;;12.35;100.00;101250.84;5031751;28;20049;-61
2022/05/07 00:14:41;;;;;;;19.67;10.60;;;;;;;12.36;100.00;101253.31;5032078;28;20064;-62
2022/05/07 00:19:55;;;;;;;14.68;9.27;;;;;;;12.54;100.00;101253.84;5031321;28;20054;-62
2022/05/07 00:22:24;;;;;;;15.18;9.32;;;;;;;12.61;100.00;101245.34;5031963;28;20057;-61
2022/05/07 00:24:52;;;;;;;14.07;9.23;;;;;;;12.61;100.00;101240.66;5031716;28;20050;-62
2022/05/07 00:27:20;;;;;;;14.00;8.10;;;;;;;12.68;100.00;101236.78;5031425;28;20038;-62
2022/05/07 00:29:48;;;;;;;15.30;9.23;;;;;;;12.65;100.00;101234.63;5032131;28;20057;-61
2022/05/07 00:32:16;;;;;;;12.65;9.15;;;;;;;12.50;100.00;101234.34;5032301;28;20052;-61
2022/05/07 00:34:44;;;;;;;14.65;8.60;;;;;;;12.39;100.00;101231.88;5031841;28;20049;-61
2022/05/07 00:37:12;;;;;;;15.02;9.05;;;;;;;12.30;100.00;101226.13;5034789;28;20041;-61
2022/05/07 00:39:40;;;;;;;12.20;8.38;;;;;;;12.29;100.00;101224.50;5024130;28;20053;-61
2022/05/07 00:42:08;;;;;;;11.70;7.35;;;;;;;12.23;100.00;101215.44;5031508;28;20068;-61
2022/05/07 00:44:39;;;;;;;15.90;8.23;;;;;;;12.24;100.00;101225.31;5031287;28;20080;-61
2022/05/07 00:47:23;;;;;;;13.05;7.68;;;;;;;12.29;100.00;101225.31;5041701;28;20049;-62
2022/05/07 00:51:33;;;;;;;11.85;7.05;;;;;;;12.33;100.00;101218.16;5032381;28;20053;-62
2022/05/07 00:52:46;;;;;;;10.73;7.22;;;;;;;12.27;100.00;101219.28;5013559;28;20054;-61
2022/05/07 00:55:15;;;;;;;12.07;6.63;;;;;;;12.22;100.00;101220.09;5020541;28;20052;-62
2022/05/07 00:57:43;;;;;;;9.43;6.78;;;;;;;12.17;100.00;101220.09;5037458;28;20049;-61
2022/05/07 01:00:12;;;;;;;9.00;5.32;;;;;;;12.16;100.00;101217.63;5036062;28;20041;-61
2022/05/07 01:02:41;;;;;;;9.48;6.40;;;;;;;12.14;100.00;101212.44;5020748;28;20404;-61
2022/05/07 01:05:10;;;;;;;7.82;5.18;;;;;;;12.11;100.00;101212.16;5031040;28;20061;-61
2022/05/07 01:07:38;;;;;;;7.72;5.30;;;;;;;12.11;100.00;101217.66;5031538;28;20050;-61
2022/05/07 01:10:07;;;;;;;8.10;5.50;;;;;;;12.17;100.00;101209.13;5031428;28;20049;-61
2022/05/07 01:12:37;;;;;;;7.80;5.10;;;;;;;12.25;100.00;101205.00;5013603;28;20072;-62
2022/05/07 01:15:07;;;;;;;7.25;5.03;;;;;;;12.34;100.00;101200.63;5013475;28;20586;-61
2022/05/07 01:17:38;;;;;;;8.82;5.65;;;;;;;12.26;100.00;101203.09;5013417;28;20061;-62
2022/05/07 01:20:12;;;;;;;7.57;5.55;;;;;;;12.20;100.00;101199.53;5013741;28;20073;-61
2022/05/07 01:22:44;;;;;;;8.13;5.32;;;;;;;12.22;100.00;101192.66;5013527;28;20507;-62
2022/05/07 01:25:15;;;;;;;8.60;5.97;;;;;;;12.19;100.00;101198.72;5013824;28;20400;-62
2022/05/07 01:27:46;;;;;;;7.70;5.75;;;;;;;12.16;100.00;101196.50;5038707;28;20488;-61
2022/05/07 01:30:14;;;;;;;7.82;5.78;;;;;;;12.35;100.00;101195.94;5035776;28;20050;-61
2022/05/07 01:32:42;;;;;;;5.93;4.63;;;;;;;12.25;100.00;101195.94;5038409;28;20048;-61
2022/05/07 01:35:10;;;;;;;7.85;5.75;;;;;;;12.18;100.00;101197.06;5037132;28;20061;-61
2022/05/07 01:37:41;;;;;;;10.05;5.47;;;;;;;12.14;100.00;101189.66;5013417;28;20046;-61
2022/05/07 01:40:11;;;;;;;6.55;5.13;;;;;;;12.11;100.00;101190.22;5013886;28;20060;-62
2022/05/07 01:42:42;;;;;;;8.38;5.10;;;;;;;12.19;100.00;101190.50;5017282;28;20045;-62
2022/05/07 01:45:12;;;;;;;7.35;5.13;;;;;;;12.19;100.00;101189.66;5017337;28;20489;-61
2022/05/07 01:50:34;;;;;;;11.57;6.13;;;;;;;12.14;100.00;101190.50;5027618;28;20056;-61
2022/05/07 01:53:03;;;;;;;8.00;5.50;;;;;;;12.29;100.00;101186.91;5036830;28;20515;-62
2022/05/07 01:55:33;;;;;;;11.13;6.63;;;;;;;12.38;100.00;101200.06;5017570;28;20041;-61
2022/05/07 01:58:01;;;;;;;11.40;7.70;;;;;;;12.52;100.00;101192.91;5016563;28;20056;-62
2022/05/07 02:00:31;;;;;;;12.07;7.82;;;;;;;12.49;100.00;101188.78;5016449;28;20418;-61
2022/05/07 02:02:59;;;;;;;12.63;7.90;;;;;;;12.44;100.00;101193.47;5036068;28;20057;-61
2022/05/07 02:05:29;;;;;;;12.48;7.28;;;;;;;12.57;100.00;101198.38;5016954;28;20056;-61
2022/05/07 02:07:58;;;;;;;13.27;8.13;;;;;;;12.48;100.00;101197.31;5030535;28;20515;-62
2022/05/07 02:10:26;;;;;;;12.68;8.32;;;;;;;12.49;100.00;101190.72;5030142;28;20404;-61
2022/05/07 02:12:55;;;;;;;12.45;7.60;;;;;;;12.48;100.00;101189.88;5016094;28;20052;-62
2022/05/07 02:15:25;;;;;;;11.73;8.18;;;;;;;12.38;100.00;101189.09;5016640;28;20041;-61
2022/05/07 02:17:56;;;;;;;15.30;8.63;;;;;;;12.23;100.00;101182.53;5016142;28;20057;-62
2022/05/07 02:20:25;;;;;;;13.10;7.32;;;;;;;12.20;100.00;101191.28;5033645;28;20046;-61
2022/05/07 02:22:57;;;;;;;10.90;6.95;;;;;;;12.35;100.00;101194.03;5017105;28;20046;-61
2022/05/07 02:25:26;;;;;;;7.78;5.45;;;;;;;12.39;100.00;101185.22;5050500;28;20049;-61
2022/05/07 02:28:00;;;;;;;8.27;5.40;;;;;;;12.37;100.00;101193.75;5025233;28;20049;-61
2022/05/07 02:30:29;;;;;;;7.88;5.43;;;;;;;12.38;100.00;101181.69;5029898;28;20049;-61
2022/05/07 02:33:02;;;;;;;10.73;6.38;;;;;;;12.49;100.00;101179.72;5026934;28;20056;-61
2022/05/07 02:35:33;;;;;;;8.45;5.85;;;;;;;12.49;100.00;101186.06;5050184;28;20049;-61
2022/05/07 02:38:02;;;;;;;9.27;5.45;;;;;;;12.48;100.00;101183.56;5016336;28;20408;-61
2022/05/07 02:42:33;;;;;;;11.70;5.55;;;;;;;12.52;100.00;101184.69;5015206;28;20527;-61
2022/05/07 02:43:23;;;;;;;7.80;6.07;;;;;;;12.48;100.00;101178.91;5016708;28;20041;-61
2022/05/07 02:45:51;;;;;;;12.15;5.88;;;;;;;12.53;100.00;101178.06;5034149;28;20113;-62
2022/05/07 02:48:19;;;;;;;9.07;5.65;;;;;;;12.54;100.00;101176.97;5033853;28;20057;-61
2022/05/07 02:50:48;;;;;;;8.23;6.20;;;;;;;12.54;100.00;101176.97;5015712;28;20049;-61
2022/05/07 02:53:16;;;;;;;8.25;5.28;;;;;;;12.42;100.00;101179.19;5032815;28;20489;-62
2022/05/07 02:55:45;;;;;;;11.88;5.72;;;;;;;12.42;100.00;101170.97;5015943;28;20045;-61
2022/05/07 02:58:13;;;;;;;9.48;4.63;;;;;;;12.36;100.00;101170.97;5015628;28;20056;-61
2022/05/07 03:00:43;;;;;;;11.68;5.20;;;;;;;12.33;100.00;101173.44;5016020;28;20045;-61
2022/05/07 03:03:11;;;;;;;6.50;5.00;;;;;;;12.41;100.00;101172.06;5049095;28;20045;-62
2022/05/07 03:05:40;;;;;;;9.50;4.60;;;;;;;12.41;100.00;101166.59;5015878;28;20057;-61
2022/05/07 03:08:08;;;;;;;8.05;5.00;;;;;;;12.27;100.00;101164.38;5033760;28;20046;-62
2022/05/07 03:10:37;;;;;;;8.93;5.30;;;;;;;12.29;100.00;101159.47;5015708;28;20042;-62
2022/05/07 03:13:05;;;;;;;8.13;5.45;;;;;;;12.23;100.00;101168.81;5033796;28;20063;-61
2022/05/07 03:15:33;;;;;;;7.63;5.07;;;;;;;12.26;100.00;101165.50;5015530;28;20141;-61
2022/05/07 03:18:10;;;;;;;7.55;5.28;;;;;;;12.14;100.00;101168.53;5028560;28;20071;-61
2022/05/07 03:20:40;;;;;;;7.38;4.85;;;;;;;12.13;100.00;101166.06;5029049;28;20523;-61
2022/05/07 03:23:13;;;;;;;7.40;5.10;;;;;;;12.14;100.00;101163.06;5014887;28;20048;-61
2022/05/07 03:25:42;;;;;;;7.68;4.68;;;;;;;12.05;100.00;101168.28;5029294;28;20060;-62
2022/05/07 03:28:10;;;;;;;5.63;4.40;;;;;;;11.93;100.00;101157.53;5015442;28;20058;-61
2022/05/07 03:30:41;;;;;;;7.60;4.60;;;;;;;11.86;100.00;101161.66;5015225;28;20050;-61
2022/05/07 03:33:09;;;;;;;7.35;4.65;;;;;;;11.95;100.00;101160.84;5015324;28;20053;-61
2022/05/07 03:35:43;;;;;;;8.25;5.20;;;;;;;12.06;100.00;101172.66;5015034;28;20440;-61
2022/05/07 03:38:11;;;;;;;6.85;5.13;;;;;;;12.05;100.00;101171.03;5032959;28;20049;-61
2022/05/07 03:40:54;;;;;;;8.95;6.00;;;;;;;12.01;100.00;101166.31;5014831;28;20116;-61
2022/05/07 03:43:27;;;;;;;8.98;5.63;;;;;;;11.96;100.00;101170.72;4999551;28;20053;-61
2022/05/07 03:45:54;;;;;;;9.93;6.65;;;;;;;11.89;100.00;101163.84;5046399;28;20505;-61
2022/05/07 03:48:23;;;;;;;6.70;5.55;;;;;;;11.76;100.00;101162.47;5028383;28;20488;-61
2022/05/07 03:50:53;;;;;;;8.35;5.72;;;;;;;11.73;100.00;101166.59;5015040;28;20054;-61
2022/05/07 03:53:32;;;;;;;7.85;5.72;;;;;;;11.75;100.00;101164.41;5028888;28;20382;-61
2022/05/07 03:56:11;;;;;;;8.70;5.70;;;;;;;11.73;100.00;101155.63;5014301;28;20056;-61
2022/05/07 03:58:42;;;;;;;8.45;6.20;;;;;;;11.70;100.00;101167.16;5022092;28;20057;-61
2022/05/07 04:01:25;;;;;;;11.02;6.55;;;;;;;11.72;100.00;101167.69;5048835;28;20041;-61
2022/05/07 04:03:53;;;;;;;12.25;5.93;;;;;;;11.68;100.00;101164.66;5032003;28;20049;-61
2022/05/07 04:06:22;;;;;;;9.27;6.18;;;;;;;11.73;100.00;101158.34;5015454;28;20042;-61
2022/05/07 04:08:50;;;;;;;6.82;5.90;;;;;;;11.94;100.00;101166.59;5026725;28;20050;-61
2022/05/07 04:11:19;;;;;;;8.70;6.00;;;;;;;11.99;100.00;101165.78;5044826;28;20060;-62
2022/05/07 04:13:48;;;;;;;11.57;6.15;;;;;;;11.99;100.00;101166.59;5028241;28;20054;-61
2022/05/07 04:16:17;;;;;;;7.63;5.72;;;;;;;12.17;100.00;101173.47;5014171;28;20045;-61
2022/05/07 04:19:08;;;;;;;7.90;5.38;;;;;;;12.19;100.00;101167.72;5021915;28;20049;-61
2022/05/07 04:21:38;;;;;;;6.97;5.85;;;;;;;12.30;100.00;101163.00;5014038;28;20403;-61
2022/05/07 04:24:15;;;;;;;8.52;6.22;;;;;;;12.29;100.00;101161.38;5025856;28;20493;-61
2022/05/07 04:26:46;;;;;;;7.78;5.25;;;;;;;12.36;100.00;101162.75;5014878;28;20049;-61
2022/05/07 04:29:16;;;;;;;8.73;6.20;;;;;;;12.26;100.00;101159.19;5037993;28;20396;-62
2022/05/07 04:31:54;;;;;;;9.02;5.93;;;;;;;12.28;100.00;101163.31;5032948;28;20523;-62
2022/05/07 04:34:26;;;;;;;7.95;5.75;;;;;;;12.21;100.00;101163.59;5014306;28;20060;-62
2022/05/07 04:36:56;;;;;;;8.73;5.70;;;;;;;12.33;100.00;101165.22;5044581;28;20385;-62
2022/05/07 04:39:24;;;;;;;9.10;6.00;;;;;;;12.41;100.00;101167.38;5013682;28;20065;-61
2022/05/07 04:42:01;;;;;;;10.02;5.32;;;;;;;12.54;100.00;101160.50;5031722;28;20080;-61
2022/05/07 04:44:45;;;;;;;7.13;5.18;;;;;;;12.36;100.00;101161.91;5013817;28;20049;-61
2022/05/07 04:47:37;;;;;;;6.90;5.32;;;;;;;12.29;100.00;101173.19;5038081;28;20052;-61
2022/05/07 04:50:12;;;;;;;7.53;5.50;;;;;;;12.26;100.00;101170.19;5021266;28;20407;-62
2022/05/07 04:52:49;;;;;;;11.77;5.47;;;;;;;12.43;100.00;101170.69;5019442;28;20034;-61
2022/05/07 04:55:17;;;;;;;8.85;5.90;;;;;;;12.51;100.00;101180.25;5031085;28;20045;-61
2022/05/07 04:57:50;;;;;;;6.32;4.93;;;;;;;12.66;100.00;101173.09;5027563;28;20057;-59
2022/05/07 05:00:25;;;;;;;8.35;5.28;;;;;;;12.67;100.00;101174.75;5021162;28;20052;-62
2022/05/07 05:03:00;;;;;;;7.97;5.55;;;;;;;12.61;100.00;101172.00;5016619;28;20508;-62
2022/05/07 05:05:29;;;;;;;9.65;5.47;;;;;;;12.65;100.00;101176.94;5013902;28;20404;-62
2022/05/07 05:08:05;;;;;;;6.57;4.97;;;;;;;12.72;100.00;101180.22;5027942;28;20407;-62
2022/05/07 05:10:33;;;;;;;7.18;5.05;;;;;;;12.71;100.00;101182.13;5031420;28;20411;-62
2022/05/07 05:13:02;;;;;;;6.65;4.40;;;;;;;12.66;100.00;101175.84;5027464;28;20056;-61
2022/05/07 05:15:31;;;;;;;10.25;4.97;;;;;;;12.69;100.00;101183.50;5027725;28;20053;-62
2022/05/07 05:18:34;;;;;;;7.38;4.55;;;;;;;12.73;100.00;101187.34;5037987;28;20065;-61
2022/05/07 05:21:03;;;;;;;7.90;5.03;;;;;;;12.68;100.00;101184.63;5017550;28;20400;-61
2022/05/07 05:23:48;;;;;;;6.75;4.88;;;;;;;12.94;100.00;101184.53;5030924;28;20527;-62
2022/05/07 05:26:16;;;;;;;6.57;4.45;;;;;;;13.00;100.00;101188.91;5023826;28;20056;-62
2022/05/07 05:28:51;;;;;;;9.53;5.80;;;;;;;12.94;100.00;101195.53;5024610;28;20052;-61
2022/05/07 05:31:23;;;;;;;7.05;4.93;;;;;;;13.10;100.00;101193.53;5053928;28;20045;-62
2022/05/07 05:34:12;;;;;;;5.70;4.85;;;;;;;13.00;100.00;101194.41;5036528;28;20048;-60
2022/05/07 05:36:47;;;;;;;7.72;5.50;;;;;;;12.92;100.00;101200.47;5018213;28;20049;-60
2022/05/07 05:39:16;;;;;;;8.00;5.93;;;;;;;12.90;100.00;101200.72;5017223;28;20045;-60
2022/05/07 05:41:46;;;;;;;8.02;6.10;;;;;;;12.91;100.00;101205.16;5035132;28;20424;-60
2022/05/07 05:44:16;;;;;;;5.53;4.85;;;;;;;13.04;100.00;101203.72;5030948;28;20048;-67
2022/05/07 05:46:44;;;;;;;6.20;4.28;;;;;;;13.30;100.00;101207.16;5055398;28;20391;-67
2022/05/07 05:49:12;;;;;;;7.85;5.03;;;;;;;13.52;100.00;101203.22;5023560;28;20050;-68
2022/05/07 05:51:43;;;;;;;8.45;5.20;;;;;;;13.60;100.00;101199.06;5020878;28;20492;-68
2022/05/07 05:54:12;;;;;;;6.45;4.35;;;;;;;13.73;100.00;101199.53;5041875;28;20057;-68
2022/05/07 05:56:42;;;;;;;12.50;5.22;;;;;;;13.59;100.00;101199.34;5017111;28;20062;-68
2022/05/07 05:59:10;;;;;;;7.15;5.40;;;;;;;13.72;100.00;101209.69;5016496;28;20049;-68
2022/05/07 06:01:48;;;;;;;6.88;5.05;;;;;;;13.73;100.00;101205.03;5027915;28;20041;-68
2022/05/07 06:04:29;;;;;;;4.45;3.90;;;;;;;13.83;100.00;101210.44;5037692;28;20048;-68
2022/05/07 06:07:05;;;;;;;5.78;4.63;;;;;;;13.80;100.00;101211.00;5024940;28;20048;-68
2022/05/07 06:09:36;;;;;;;4.35;3.70;;;;;;;13.75;100.00;101213.78;5036349;28;20059;-68
2022/05/07 06:12:09;;;;;;;7.57;4.35;;;;;;;13.78;100.00;101207.75;5024507;28;20041;-68
2022/05/07 06:14:40;;;;;;;7.47;4.60;;;;;;;13.77;100.00;101211.56;5037348;28;20049;-68
2022/05/07 06:17:08;;;;;;;6.68;4.10;;;;;;;13.76;100.00;101216.28;5037654;28;20029;-68
2022/05/07 06:19:37;;;;;;;5.70;3.75;;;;;;;13.86;100.00;101220.88;5035865;28;20064;-68
2022/05/07 06:22:08;;;;;;;7.25;4.50;;;;;;;13.84;100.00;101217.59;5036486;28;20045;-67
2022/05/07 06:27:31;;;;;;;7.15;4.90;;;;;;;13.94;100.00;101223.00;5035335;28;20060;-68
2022/05/07 06:30:16;;;;;;;5.85;4.45;;;;;;;13.93;100.00;101215.84;5031305;28;20045;-68
2022/05/07 06:32:50;;;;;;;8.93;4.60;;;;;;;13.82;100.00;101225.28;5033283;28;20045;-69
2022/05/07 06:35:19;;;;;;;7.10;4.47;;;;;;;13.79;100.00;101221.19;5033799;28;20550;-69
2022/05/07 06:37:59;;;;;;;6.65;4.93;;;;;;;13.80;100.00;101219.28;5034425;28;20053;-69
2022/05/07 06:40:28;;;;;;;6.53;4.78;;;;;;;13.72;100.00;101222.63;5036326;28;20049;-69
2022/05/07 06:42:56;;;;;;;5.93;4.53;;;;;;;13.65;100.00;101231.19;5031570;28;20037;-68
2022/05/07 06:45:32;;;;;;;5.85;4.65;;;;;;;13.63;100.00;101231.47;5006075;28;20053;-68
2022/05/07 06:48:01;;;;;;;7.45;4.78;;;;;;;13.78;100.00;101227.00;5034579;28;20045;-68
2022/05/07 06:50:31;;;;;;;7.82;4.50;;;;;;;13.78;100.00;101229.75;5033994;28;20404;-69
2022/05/07 06:52:59;;;;;;;7.20;5.25;;;;;;;13.83;100.00;101229.69;5029357;28;20060;-69
2022/05/07 06:55:29;;;;;;;8.00;4.78;;;;;;;13.80;100.00;101227.53;5046736;28;20048;-69
2022/05/07 06:58:00;;;;;;;8.13;4.80;;;;;;;13.81;100.00;101231.91;5050686;28;20041;-69
2022/05/07 07:00:48;;;;;;;7.00;4.88;;;;;;;13.79;100.00;101232.19;5038771;28;20051;-69
2022/05/07 07:03:17;;;;;;;7.15;4.93;;;;;;;13.86;100.00;101231.88;5051933;28;20040;-68
2022/05/07 07:05:45;;;;;;;6.07;5.07;;;;;;;13.88;100.00;101237.91;5051944;28;20049;-69
2022/05/07 07:08:14;;;;;;;8.07;5.22;;;;;;;13.83;100.00;101233.28;5051457;28;20052;-69
2022/05/07 07:10:42;;;;;;;8.45;4.97;;;;;;;13.76;100.00;101231.94;5051316;28;20049;-69
2022/05/07 07:13:13;;;;;;;7.65;5.57;;;;;;;13.77;100.00;101233.56;5051523;28;20037;-69
2022/05/07 07:15:48;;;;;;;6.38;5.13;;;;;;;13.82;100.00;101231.63;5049508;28;20045;-70
2022/05/07 07:18:17;;;;;;;7.95;6.30;;;;;;;13.82;100.00;101228.03;5051128;28;20056;-70
2022/05/07 07:20:48;;;;;;;7.88;5.50;;;;;;;13.86;100.00;101223.63;5051463;28;20044;-69
2022/05/07 07:23:16;;;;;;;7.70;4.93;;;;;;;13.90;100.00;101230.22;5052124;28;20060;-69
2022/05/07 07:25:45;;;;;;;7.05;4.95;;;;;;;13.86;100.00;101225.53;5051660;28;20049;-70
2022/05/07 07:28:14;;;;;;;6.07;4.95;;;;;;;13.84;100.00;101234.91;5052523;28;20381;-69
2022/05/07 07:30:43;;;;;;;6.65;5.13;;;;;;;13.96;100.00;101226.31;5050560;28;20049;-69
2022/05/07 07:33:16;;;;;;;7.25;5.43;;;;;;;14.03;100.00;101230.66;5014095;28;20056;-71
2022/05/07 07:35:45;;;;;;;7.90;5.45;;;;;;;14.12;100.00;101231.66;5050410;28;20518;-70
2022/05/07 07:38:12;;;;;;;7.55;5.45;;;;;;;14.11;100.00;101238.28;5050530;28;20060;-70
2022/05/07 07:40:41;;;;;;;8.13;5.25;;;;;;;14.13;100.00;101229.75;5051997;28;20044;-69
2022/05/07 07:43:10;;;;;;;7.80;5.50;;;;;;;14.12;100.00;101237.16;5051847;28;20408;-70
2022/05/07 07:48:25;;;;;;;7.40;5.15;;;;;;;14.16;100.00;101246.50;5044920;28;20053;-70
2022/05/07 07:50:55;;;;;;;8.40;5.60;;;;;;;13.98;100.00;101237.84;5044458;28;20052;-70
2022/05/07 07:53:24;;;;;;;7.78;5.03;;;;;;;14.08;100.00;101253.44;5046387;28;20044;-70
2022/05/07 07:55:54;;;;;;;8.02;5.45;;;;;;;14.21;100.00;101242.88;5042423;28;20403;-70
2022/05/07 07:58:22;;;;;;;7.80;5.82;;;;;;;14.24;100.00;101248.63;5032764;28;20156;-70
2022/05/07 08:00:51;;;;;;;7.03;5.07;;;;;;;14.28;100.00;101250.81;5037478;28;20056;-70
2022/05/07 08:03:21;;;;;;;9.20;5.97;;;;;;;14.28;100.00;101250.81;5042403;28;20488;-70
2022/05/07 08:05:53;;;;;;;10.63;5.47;;;;;;;14.32;100.00;101255.44;5048748;28;20518;-70
2022/05/07 08:13:55;;;;;;;10.30;4.97;;;;;;;14.48;100.00;101253.38;5037868;28;20090;-70
2022/05/07 08:16:24;;;;;;;8.27;5.60;;;;;;;14.54;100.00;101253.31;5036177;28;20037;-70
2022/05/07 08:18:54;;;;;;;9.27;5.15;;;;;;;14.51;100.00;101241.78;5032436;28;20056;-69
2022/05/07 08:21:23;;;;;;;7.10;5.30;;;;;;;14.61;100.00;101256.56;5040906;28;20392;-69
2022/05/07 08:23:51;;;;;;;7.15;4.57;;;;;;;14.72;100.00;101258.09;5045547;28;20412;-69
2022/05/07 08:26:19;;;;;;;7.07;5.22;;;;;;;14.82;100.00;101253.63;5041191;28;20378;-70
2022/05/07 08:28:47;;;;;;;7.13;5.57;;;;;;;14.78;100.00;101259.72;5044061;28;20045;-69
2022/05/07 08:31:15;;;;;;;6.18;4.78;;;;;;;14.72;100.00;101249.81;5045054;28;20068;-70
2022/05/07 08:33:43;;;;;;;5.95;4.97;;;;;;;14.73;100.00;101259.75;5045091;28;20463;-70
2022/05/07 08:36:12;;;;;;;7.63;5.20;;;;;;;14.73;100.00;101259.75;5042295;28;20049;-70
2022/05/07 08:38:42;;;;;;;9.43;5.82;;;;;;;14.72;100.00;101258.09;5039731;28;20053;-70
2022/05/07 08:41:13;;;;;;;7.82;5.35;;;;;;;14.68;100.00;101258.97;5040251;28;20495;-70
2022/05/07 08:43:42;;;;;;;8.38;5.28;;;;;;;14.76;100.00;101259.19;5044456;28;20050;-70
2022/05/07 08:46:19;;;;;;;8.05;5.53;;;;;;;14.86;100.00;101262.97;5046924;28;20053;-70
2022/05/07 08:48:51;;;;;;;9.88;5.32;;;;;;;14.89;99.62;101256.84;5050806;28;20076;-70
2022/05/07 08:51:21;;;;;;;7.35;4.97;;;;;;;14.83;100.00;101258.03;5048485;28;20472;-70
2022/05/07 08:53:53;;;;;;;8.20;5.43;;;;;;;14.99;99.39;101265.00;5031896;28;20381;-69
2022/05/07 08:56:23;;;;;;;6.47;4.65;;;;;;;15.01;99.50;101257.25;5031289;28;20050;-69
2022/05/07 08:58:54;;;;;;;6.25;4.47;;;;;;;15.02;100.00;101258.09;5031364;28;20049;-70
2022/05/07 09:01:23;;;;;;;8.88;5.07;;;;;;;14.96;100.00;101260.06;5031788;28;20044;-69
2022/05/07 09:03:51;;;;;;;7.43;4.72;;;;;;;15.07;99.87;101257.19;5042139;28;20416;-69
2022/05/07 09:06:26;;;;;;;7.10;5.00;;;;;;;15.06;100.00;101256.41;5031714;28;20052;-69
2022/05/07 09:08:56;;;;;;;5.18;4.20;;;;;;;15.00;99.86;101269.41;5030799;28;20064;-70
2022/05/07 09:11:24;;;;;;;5.07;4.25;;;;;;;15.16;100.00;101260.97;5031725;28;20500;-70
2022/05/07 09:14:01;;;;;;;9.00;5.28;;;;;;;15.18;99.02;101253.22;5030762;28;20049;-70
2022/05/07 09:16:43;;;;;;;5.68;4.60;;;;;;;15.16;100.00;101252.69;5040485;28;20373;-70
2022/05/07 09:19:18;;;;;;;8.50;5.07;;;;;;;15.30;99.79;101261.06;5030936;28;20527;-70
2022/05/07 09:21:47;;;;;;;5.82;5.03;;;;;;;15.35;98.25;101254.66;5045465;28;20040;-70
2022/05/07 09:24:17;;;;;;;6.45;4.57;;;;;;;15.39;96.94;101244.69;5031535;28;20037;-70
2022/05/07 09:26:47;;;;;;;6.63;4.65;;;;;;;15.44;97.72;101242.66;5032328;28;20400;-69
2022/05/07 09:29:15;;;;;;;6.63;4.95;;;;;;;15.59;97.36;101247.16;5031338;28;20045;-70
2022/05/07 09:31:46;;;;;;;5.20;4.22;;;;;;;15.50;100.00;101248.91;5030889;28;20527;-69
2022/05/07 09:37:18;;;;;;;5.03;3.75;;;;;;;15.44;98.07;101255.63;5048685;28;20055;-69
2022/05/07 09:39:51;;;;;;;5.25;4.30;;;;;;;15.62;97.79;101254.00;5048164;28;20052;-69
2022/05/07 09:42:20;;;;;;;5.00;4.15;;;;;;;15.63;97.15;101249.31;5049204;28;20503;-69
2022/05/07 09:44:49;;;;;;;6.63;5.15;;;;;;;15.62;96.05;101240.22;5049750;28;20037;-69
2022/05/07 09:47:17;;;;;;;6.30;4.72;;;;;;;15.78;94.78;101249.09;5048291;28;20041;-70
2022/05/07 09:52:34;;;;;;;9.35;5.25;;;;;;;15.90;97.57;101247.81;5048739;28;20049;-69
2022/05/07 09:57:49;;;;;;;8.07;4.80;;;;;;;16.12;92.63;101248.03;5048751;28;20519;-69
2022/05/07 10:00:21;;;;;;;4.30;3.65;;;;;;;16.28;92.63;101245.00;5048714;28;20053;-69
2022/05/07 10:03:00;;;;;;;7.45;5.03;;;;;;;16.28;91.62;101238.69;5052106;28;20048;-70
2022/05/07 10:05:30;;;;;;;7.68;4.68;;;;;;;16.22;92.77;101237.94;5050592;28;20053;-69
2022/05/07 10:08:22;;;;;;;5.72;4.47;;;;;;;16.41;90.81;101245.38;5051574;28;20048;-69
2022/05/07 10:10:53;;;;;;;5.97;5.03;;;;;;;16.25;90.33;101240.09;5051773;28;20064;-69
2022/05/07 10:13:21;;;;;;;7.53;4.63;;;;;;;16.27;92.25;101234.28;5051191;28;20045;-70
2022/05/07 10:16:03;;;;;;;6.40;4.55;;;;;;;16.19;91.35;101239.34;5051237;28;20045;-70
2022/05/07 10:18:41;;;;;;;6.53;4.93;;;;;;;16.14;90.99;101239.47;5050712;28;20049;-69
2022/05/07 10:21:17;;;;;;;8.07;4.97;;;;;;;16.24;92.49;101235.69;5049240;28;20057;-70
2022/05/07 10:23:52;;;;;;;6.28;4.57;;;;;;;16.28;92.45;101235.91;5053220;28;20041;-70
2022/05/07 10:26:36;;;;;;;6.45;4.82;;;;;;;16.37;91.49;101232.16;5052854;28;20484;-70
2022/05/07 10:29:04;;;;;;;7.10;4.18;;;;;;;16.37;90.48;101223.03;5052611;28;20489;-69
2022/05/07 10:31:46;;;;;;;6.85;4.63;;;;;;;16.39;90.10;101229.09;5052082;28;20041;-69
2022/05/07 10:34:27;;;;;;;7.10;4.95;;;;;;;16.31;90.43;101227.84;5050295;28;20045;-70
2022/05/07 10:37:07;;;;;;;7.15;4.90;;;;;;;16.39;89.50;101218.84;5051031;28;20060;-69
2022/05/07 10:39:36;;;;;;;6.22;5.00;;;;;;;16.48;89.34;101209.88;5050918;28;20049;-69
2022/05/07 10:42:16;;;;;;;7.32;4.65;;;;;;;16.38;87.35;101211.69;5050418;28;20235;-69
2022/05/07 10:44:45;;;;;;;6.63;5.28;;;;;;;16.47;89.44;101208.25;5051657;28;20048;-69
2022/05/07 10:47:15;;;;;;;7.28;4.93;;;;;;;16.43;88.05;101213.53;5052351;28;20052;-70
2022/05/07 10:49:55;;;;;;;8.77;5.35;;;;;;;16.17;89.47;101207.66;5035983;28;20048;-70
2022/05/07 10:52:31;;;;;;;7.15;5.22;;;;;;;16.10;89.35;101211.63;5033398;28;20385;-70
2022/05/07 10:55:04;;;;;;;6.70;4.95;;;;;;;16.25;89.53;101205.03;5033860;28;20050;-70
2022/05/07 10:57:47;;;;;;;6.20;4.83;;;;;;;16.30;88.46;101193.06;5033375;28;20561;-70
2022/05/07 11:00:19;;;;;;;7.22;4.97;;;;;;;16.43;87.78;101199.72;5039807;28;20297;-70
2022/05/07 11:02:49;;;;;;;8.05;4.90;;;;;;;16.52;88.38;101194.31;5047035;28;20052;-69
2022/05/07 11:05:27;;;;;;;8.13;5.65;;;;;;;16.62;92.25;101194.13;5050827;28;20064;-69
2022/05/07 11:07:59;;;;;;;7.78;5.63;;;;;;;16.57;90.51;101188.69;5051974;28;20083;-70
2022/05/07 11:10:32;;;;;;;6.50;5.07;;;;;;;16.55;90.21;101188.19;5049503;28;20069;-69
2022/05/07 11:13:12;;;;;;;5.60;4.57;;;;;;;16.54;91.61;101189.31;5048523;28;20045;-69
2022/05/07 11:15:42;;;;;;;6.40;4.63;;;;;;;16.50;95.23;101189.09;5043919;28;20492;-70
2022/05/07 11:18:15;;;;;;;5.60;4.97;;;;;;;16.41;89.25;101170.78;5050793;28;20037;-70
2022/05/07 11:20:43;;;;;;;11.40;5.22;;;;;;;16.55;89.64;101182.66;5051699;28;20053;-70
2022/05/07 11:23:13;;;;;;;7.05;4.88;;;;;;;16.54;88.96;101172.72;5052615;28;20052;-70
2022/05/07 11:25:45;;;;;;;5.20;4.43;;;;;;;16.58;87.35;101184.00;5053265;28;20045;-69
2022/05/07 11:28:14;;;;;;;8.98;5.35;;;;;;;16.66;90.06;101175.81;5052218;28;20060;-70
2022/05/07 11:30:52;;;;;;;7.07;4.85;;;;;;;16.60;88.57;101177.03;5034221;28;20053;-70
2022/05/07 11:33:24;;;;;;;6.25;4.60;;;;;;;16.62;92.89;101177.53;5049928;28;20049;-69
2022/05/07 11:36:06;;;;;;;7.50;4.63;;;;;;;16.68;90.65;101174.69;5051864;28;20056;-69
2022/05/07 11:38:36;;;;;;;6.95;5.20;;;;;;;16.68;91.44;101177.44;5048699;28;20045;-69
2022/05/07 11:41:22;;;;;;;6.18;5.10;;;;;;;16.60;92.68;101174.28;5046922;28;20392;-69
2022/05/07 11:46:57;;;;;;;6.97;4.78;;;;;;;16.94;87.23;101169.44;5051798;28;20036;-69
2022/05/07 11:49:35;;;;;;;5.78;4.43;;;;;;;17.01;85.60;101160.75;5049731;28;20063;-69
2022/05/07 11:52:10;;;;;;;7.45;4.97;;;;;;;16.90;85.38;101160.94;5049920;28;20060;-69
2022/05/07 11:54:52;;;;;;;7.53;5.32;;;;;;;16.99;87.44;101155.50;5051771;28;20049;-69
2022/05/07 11:57:31;;;;;;;4.88;4.28;;;;;;;17.00;87.15;101153.53;5034083;28;20507;-68
2022/05/07 12:00:17;;;;;;;6.82;4.70;;;;;;;17.15;87.39;101149.66;5051069;28;20100;-69
2022/05/07 12:03:01;;;;;;;7.60;5.18;;;;;;;17.22;86.55;101149.25;5050103;28;20056;-70
2022/05/07 12:05:41;;;;;;;7.32;4.93;;;;;;;17.16;86.79;101151.31;5048463;28;20396;-69
2022/05/07 12:08:17;;;;;;;10.27;5.55;;;;;;;17.35;88.24;101144.81;5032780;28;20059;-69