Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:35;;;;;;;105.70;51.42;;;;;;;0.60;78.23;99468.18;1986204;88;28859;-68
2022/12/11 00:04:37;;;;;;;109.57;52.20;;;;;;;0.62;78.28;99464.64;2026208;86;31834;-66
2022/12/11 00:07:39;;;;;;;112.88;51.83;;;;;;;0.63;78.22;99451.45;2026150;86;32978;-69
2022/12/11 00:10:48;;;;;;;108.80;51.40;;;;;;;0.65;78.25;99451.41;2025893;86;29158;-67
2022/12/11 00:13:50;;;;;;;118.55;54.13;;;;;;;0.66;78.26;99450.50;1952632;89;28456;-68
2022/12/11 00:16:51;;;;;;;123.87;57.58;;;;;;;0.68;78.27;99454.83;1977981;88;28673;-68
2022/12/11 00:19:53;;;;;;;111.80;53.23;;;;;;;0.71;78.23;99448.64;1973320;88;31039;-68
2022/12/11 00:22:54;;;;;;;110.83;54.38;;;;;;;0.72;78.24;99460.45;1977949;88;32955;-68
2022/12/11 00:25:56;;;;;;;109.35;53.05;;;;;;;0.71;78.08;99461.35;1977701;88;29559;-67
2022/12/11 00:28:58;;;;;;;102.20;50.98;;;;;;;0.71;78.19;99455.23;1997310;87;27745;-69
2022/12/11 00:32:00;;;;;;;104.97;50.95;;;;;;;0.69;78.06;99459.20;1978099;88;28750;-70
2022/12/11 00:35:01;;;;;;;102.65;50.70;;;;;;;0.65;78.00;99457.99;1977886;88;31180;-67
2022/12/11 00:38:03;;;;;;;112.03;53.33;;;;;;;0.65;78.16;99457.99;1978055;88;33907;-69
2022/12/11 00:41:05;;;;;;;104.45;53.80;;;;;;;0.64;78.19;99459.78;1978129;88;29342;-68
2022/12/11 00:44:06;;;;;;;104.83;51.73;;;;;;;0.65;78.15;99463.27;1976139;88;27810;-67
2022/12/11 00:47:08;;;;;;;96.32;49.05;;;;;;;0.68;78.20;99472.42;1971954;88;28754;-68
2022/12/11 00:50:11;;;;;;;116.73;56.10;;;;;;;0.64;78.03;99470.75;1978034;88;31676;-66
2022/12/11 00:53:12;;;;;;;103.92;52.40;;;;;;;0.58;77.96;99467.81;1977926;88;33010;-68
2022/12/11 00:56:18;;;;;;;113.60;52.38;;;;;;;0.54;78.00;99468.77;2002335;87;29322;-67
2022/12/11 00:59:20;;;;;;;109.15;52.23;;;;;;;0.51;78.14;99468.40;2008236;87;27733;-70
2022/12/11 01:02:21;;;;;;;105.65;52.93;;;;;;;0.50;78.15;99458.75;2000026;87;28764;-67
2022/12/11 01:05:23;;;;;;;105.97;50.75;;;;;;;0.48;78.12;99451.80;2043767;85;31012;-67
2022/12/11 01:08:25;;;;;;;105.17;53.73;;;;;;;0.45;78.17;99450.95;2043385;85;33662;-65
2022/12/11 01:11:26;;;;;;;103.42;50.88;;;;;;;0.45;78.29;99459.30;2043987;85;29510;-67
2022/12/11 01:14:28;;;;;;;100.80;47.65;;;;;;;0.41;78.21;99461.61;2043902;85;27747;-69
2022/12/11 01:17:29;;;;;;;109.97;53.85;;;;;;;0.37;78.26;99471.32;2044200;85;28668;-67
2022/12/11 01:20:31;;;;;;;110.90;53.02;;;;;;;0.37;78.34;99473.95;2039296;85;31030;-68
2022/12/11 01:23:33;;;;;;;103.83;52.35;;;;;;;0.38;78.39;99472.20;2044007;85;32984;-68
2022/12/11 01:26:34;;;;;;;107.85;51.68;;;;;;;0.43;78.49;99472.95;2034413;85;29378;-69
2022/12/11 01:29:36;;;;;;;97.30;48.35;;;;;;;0.44;78.44;99478.64;2042165;85;27744;-69
2022/12/11 01:32:37;;;;;;;107.25;52.30;;;;;;;0.48;78.52;99468.92;2044018;85;28660;-68
2022/12/11 01:35:39;;;;;;;111.37;53.68;;;;;;;0.49;78.44;99470.20;2044188;85;31874;-68
2022/12/11 01:38:41;;;;;;;107.72;51.85;;;;;;;0.48;78.33;99472.88;2044065;85;32995;-67
2022/12/11 01:41:42;;;;;;;106.25;48.78;;;;;;;0.44;78.29;99478.20;2044241;85;29329;-67
2022/12/11 01:44:49;;;;;;;96.25;48.95;;;;;;;0.43;78.39;99472.95;2044185;85;27721;-69
2022/12/11 01:47:54;;;;;;;111.12;52.13;;;;;;;0.46;78.45;99464.98;2033993;85;28725;-68
2022/12/11 01:50:59;;;;;;;104.80;50.50;;;;;;;0.49;78.50;99469.34;2034620;85;31068;-69
2022/12/11 01:54:07;;;;;;;;;;;;;;;0.47;78.41;99463.23;2045675;85;32979;-74
2022/12/11 01:57:10;;;;;;;100.58;50.98;;;;;;;0.47;78.37;99460.13;2033523;85;30072;-68
2022/12/11 02:00:12;;;;;;;105.58;51.65;;;;;;;0.47;78.44;99463.23;2003158;87;27969;-67
2022/12/11 02:03:14;;;;;;;98.70;49.20;;;;;;;0.45;78.35;99454.91;2025827;86;28902;-68
2022/12/11 02:06:37;;;;;;;100.78;50.20;;;;;;;0.45;78.41;99454.91;2003082;87;30906;-69
2022/12/11 02:09:42;;;;;;;91.12;46.40;;;;;;;0.47;78.45;99447.42;2026080;86;33789;-68
2022/12/11 02:12:57;;;;;;;74.55;36.73;;;;;;;0.47;78.42;99437.73;2026313;86;33392;-69
2022/12/11 02:16:16;;;;;;;105.58;51.08;;;;;;;0.48;78.34;99435.98;2017710;86;27750;-70
2022/12/11 02:19:38;;;;;;;94.50;46.15;;;;;;;0.44;78.28;99422.88;2026239;86;28678;-68
2022/12/11 02:23:20;;;;;;;96.75;49.77;;;;;;;0.45;78.33;99418.02;2024249;86;31041;-67
2022/12/11 02:26:59;;;;;;;90.65;45.70;;;;;;;0.45;78.30;99417.14;2021678;86;33542;-70
2022/12/11 02:30:08;;;;;;;99.20;47.38;;;;;;;0.42;78.28;99411.50;1974710;89;29420;-69
2022/12/11 02:33:11;;;;;;;88.05;48.10;;;;;;;0.42;78.38;99414.13;1903628;90;27791;-68
2022/12/11 02:36:14;;;;;;;95.85;46.92;;;;;;;0.42;78.33;99407.55;1937763;89;29707;-67
2022/12/11 02:39:17;;;;;;;91.97;45.67;;;;;;;0.42;78.27;99416.77;1988837;88;31737;-68
2022/12/11 02:42:20;;;;;;;98.78;47.08;;;;;;;0.39;78.27;99416.83;1988554;88;33006;-70
2022/12/11 02:45:22;;;;;;;86.22;43.33;;;;;;;0.40;78.32;99418.56;1932210;90;29347;-68
2022/12/11 02:48:24;;;;;;;94.75;44.42;;;;;;;0.42;78.40;99423.79;1979946;89;27686;-72
2022/12/11 02:51:29;;;;;;;93.52;46.08;;;;;;;0.42;78.38;99429.94;1985357;88;28685;-68
2022/12/11 02:54:35;;;;;;;89.03;44.15;;;;;;;0.41;78.28;99424.25;1988824;88;31038;-70
2022/12/11 02:57:47;;;;;;;85.72;44.15;;;;;;;0.40;78.24;99415.93;1919550;90;33004;-70
2022/12/11 03:00:48;;;;;;;95.25;46.92;;;;;;;0.39;78.27;99416.83;1987478;88;29367;-68
2022/12/11 03:03:50;;;;;;;91.70;45.78;;;;;;;0.36;78.09;99423.94;1981452;88;27801;-67
2022/12/11 03:06:54;;;;;;;88.82;43.75;;;;;;;0.35;78.25;99429.64;2022453;86;28680;-66
2022/12/11 03:09:56;;;;;;;93.65;46.63;;;;;;;0.33;78.12;99431.48;2044283;85;31902;-69
2022/12/11 03:12:58;;;;;;;85.95;44.00;;;;;;;0.30;78.14;99426.27;2044040;85;33119;-67
2022/12/11 03:16:17;;;;;;;78.87;42.15;;;;;;;0.28;78.26;99427.59;2043996;85;29940;-68
2022/12/11 03:19:35;;;;;;;101.33;45.33;;;;;;;0.29;78.27;99424.53;2041802;85;28366;-68
2022/12/11 03:22:54;;;;;;;83.92;42.03;;;;;;;0.28;78.18;99431.55;2044289;85;28723;-66
2022/12/11 03:26:04;;;;;;;88.30;42.83;;;;;;;0.28;78.22;99435.97;2034949;85;31855;-67
2022/12/11 03:29:26;;;;;;;88.52;43.58;;;;;;;0.26;78.23;99437.30;2043896;86;32963;-68
2022/12/11 03:32:49;;;;;;;82.88;40.92;;;;;;;0.24;78.22;99431.22;2009601;87;28795;-68
2022/12/11 03:35:56;;;;;;;82.15;41.08;;;;;;;0.21;78.18;99439.19;2029478;85;28336;-65
2022/12/11 03:39:02;;;;;;;92.17;43.80;;;;;;;0.18;78.23;99435.73;2044171;85;28685;-68
2022/12/11 03:42:07;;;;;;;84.52;42.10;;;;;;;0.17;78.23;99442.77;2008911;87;31870;-67
2022/12/11 03:45:09;;;;;;;89.15;42.80;;;;;;;0.14;78.31;99435.81;2044252;85;32969;-68
2022/12/11 03:48:11;;;;;;;89.52;42.40;;;;;;;0.13;78.36;99435.39;2044092;87;29933;-69
2022/12/11 03:51:13;;;;;;;87.57;43.75;;;;;;;0.13;78.46;99441.98;2042610;86;27649;-68
2022/12/11 03:54:16;;;;;;;80.00;42.10;;;;;;;0.14;78.51;99438.88;2008026;88;28736;-68
2022/12/11 03:57:21;;;;;;;86.50;42.78;;;;;;;0.13;78.48;99431.88;2003610;88;31040;-70
2022/12/11 04:00:23;;;;;;;82.45;41.02;;;;;;;0.13;78.48;99430.13;1974506;90;33019;-68
2022/12/11 04:03:25;;;;;;;73.90;38.58;;;;;;;0.12;78.48;99430.14;1976717;88;28776;-69
2022/12/11 04:06:26;;;;;;;83.15;42.05;;;;;;;0.08;78.42;99426.72;1977897;90;27637;-68
2022/12/11 04:09:28;;;;;;;82.60;41.80;;;;;;;0.05;78.43;99417.55;1977708;90;28669;-70
2022/12/11 04:12:29;;;;;;;91.35;42.53;;;;;;;0.06;78.54;99407.91;1977335;88;31077;-69
2022/12/11 04:15:31;;;;;;;82.55;41.23;;;;;;;0.06;78.57;99403.95;1974622;90;32955;-68
2022/12/11 04:25:12;;;;;;;80.90;42.75;;;;;;;0.08;78.47;99406.11;1974658;90;28744;-68
2022/12/11 04:28:14;;;;;;;78.60;40.23;;;;;;;0.06;78.45;99411.86;1974268;90;31232;-69
2022/12/11 04:31:19;;;;;;;84.50;42.10;;;;;;;0.05;78.39;99408.34;1974632;90;33006;-69
2022/12/11 04:34:21;;;;;;;79.07;42.80;;;;;;;0.04;78.26;99400.02;1974607;90;29333;-68
2022/12/11 04:37:22;;;;;;;81.80;41.75;;;;;;;0.00;78.21;99401.01;1974641;90;28222;-68
2022/12/11 04:40:24;;;;;;;78.75;41.00;;;;;;;-0.04;78.31;99399.33;1974506;90;28659;-69
2022/12/11 04:43:26;;;;;;;79.72;40.50;;;;;;;-0.05;78.35;99402.40;1974626;88;31855;-69
2022/12/11 04:46:28;;;;;;;80.25;42.33;;;;;;;-0.06;78.41;99400.66;1974143;90;33070;-69
2022/12/11 04:49:30;;;;;;;80.32;43.13;;;;;;;-0.05;78.37;99397.13;1974642;90;29340;-68
2022/12/11 04:52:31;;;;;;;78.57;39.45;;;;;;;-0.05;78.31;99386.60;1974431;90;28223;-68
2022/12/11 04:55:33;;;;;;;79.50;44.18;;;;;;;-0.05;78.20;99379.17;1974314;90;28883;-68
2022/12/11 04:58:35;;;;;;;86.20;45.52;;;;;;;-0.06;78.26;99394.08;1974189;90;31050;-68
2022/12/11 05:01:37;;;;;;;88.25;44.48;;;;;;;-0.06;78.30;99392.77;1974493;90;33665;-68
2022/12/11 05:04:39;;;;;;;79.75;43.75;;;;;;;-0.02;78.28;99398.85;1974410;90;29334;-70
2022/12/11 05:07:43;;;;;;;79.95;41.23;;;;;;;-0.05;78.07;99381.33;1974335;89;27757;-69
2022/12/11 05:10:46;;;;;;;78.67;45.03;;;;;;;-0.06;78.10;99387.96;1974569;89;28116;-70
2022/12/11 05:13:48;;;;;;;83.12;44.80;;;;;;;-0.07;78.06;99387.08;1973722;88;31305;-68
2022/12/11 05:16:50;;;;;;;76.50;41.63;;;;;;;-0.08;78.13;99389.75;1974580;90;32983;-69
2022/12/11 05:19:51;;;;;;;80.25;43.28;;;;;;;-0.09;77.92;99382.33;1974650;90;29282;-69
2022/12/11 05:22:53;;;;;;;74.67;40.08;;;;;;;-0.10;77.96;99386.28;1974620;90;28207;-69
2022/12/11 05:25:58;;;;;;;77.12;43.35;;;;;;;-0.09;77.99;99376.17;1974734;90;28642;-68
2022/12/11 05:28:59;;;;;;;73.60;40.83;;;;;;;-0.09;77.90;99377.06;1974655;89;31929;-69
2022/12/11 05:32:01;;;;;;;69.45;39.53;;;;;;;-0.10;77.88;99370.48;1974766;90;33242;-69
2022/12/11 05:35:03;;;;;;;72.05;40.40;;;;;;;-0.10;77.77;99383.22;1974603;90;29335;-69
2022/12/11 05:38:04;;;;;;;76.00;41.83;;;;;;;-0.11;77.86;99384.11;1974625;89;27661;-68
2022/12/11 05:41:07;;;;;;;75.65;40.33;;;;;;;-0.08;77.89;99381.86;1974638;90;29453;-68
2022/12/11 05:44:11;;;;;;;67.35;42.08;;;;;;;-0.08;77.88;99385.34;1974631;88;31888;-69
2022/12/11 05:47:13;;;;;;;80.85;42.53;;;;;;;-0.07;77.81;99373.06;1974651;89;32987;-69
2022/12/11 05:50:16;;;;;;;70.05;38.73;;;;;;;-0.07;77.71;99371.28;1974511;90;29370;-69
2022/12/11 05:53:17;;;;;;;74.65;39.40;;;;;;;-0.11;77.51;99372.27;1974586;90;27652;-70
2022/12/11 05:56:28;;;;;;;73.60;40.90;;;;;;;-0.12;77.58;99374.48;1974320;90;29947;-69
2022/12/11 05:59:30;;;;;;;68.20;37.30;;;;;;;-0.11;77.60;99374.02;1972059;90;31043;-69
2022/12/11 06:02:35;;;;;;;67.60;37.08;;;;;;;-0.13;77.39;99385.91;1972126;90;33023;-69
2022/12/11 06:05:40;;;;;;;67.05;38.78;;;;;;;-0.19;77.08;99376.37;1972191;90;29338;-68
2022/12/11 06:08:42;;;;;;;66.62;39.38;;;;;;;-0.24;77.26;99383.49;1972278;90;27753;-69
2022/12/11 06:11:44;;;;;;;65.28;36.90;;;;;;;-0.24;77.40;99389.19;1972059;90;28669;-69
2022/12/11 06:14:45;;;;;;;59.00;34.88;;;;;;;-0.25;77.25;99394.06;2005300;88;31151;-69
2022/12/11 06:17:47;;;;;;;63.50;35.30;;;;;;;-0.27;77.22;99387.50;2006787;88;33931;-68
2022/12/11 06:20:49;;;;;;;61.15;34.95;;;;;;;-0.31;77.16;99396.34;2006729;88;29333;-69
2022/12/11 06:23:53;;;;;;;61.28;35.25;;;;;;;-0.33;77.23;99395.06;2026563;87;28449;-69
2022/12/11 06:26:54;;;;;;;63.63;34.47;;;;;;;-0.35;77.24;99394.23;2003605;88;28673;-68
2022/12/11 06:29:56;;;;;;;55.80;33.40;;;;;;;-0.33;77.19;99405.59;2026455;87;31031;-69
2022/12/11 06:32:58;;;;;;;62.80;33.48;;;;;;;-0.33;77.30;99412.64;2003519;88;33065;-68
2022/12/11 06:36:05;;;;;;;61.98;33.20;;;;;;;-0.33;77.42;99406.91;2026481;87;29350;-69
2022/12/11 06:39:07;;;;;;;59.53;32.10;;;;;;;-0.32;77.18;99415.66;2003374;88;28328;-68
2022/12/11 06:42:09;;;;;;;56.18;32.42;;;;;;;-0.35;77.07;99419.23;2026203;87;29515;-69
2022/12/11 06:45:10;;;;;;;63.10;36.88;;;;;;;-0.39;76.82;99419.32;2026380;87;31033;-69
2022/12/11 06:48:12;;;;;;;61.15;34.70;;;;;;;-0.42;76.97;99420.27;2026433;87;32975;-69
2022/12/11 06:51:17;;;;;;;55.28;33.70;;;;;;;-0.42;77.10;99427.27;2026384;87;29320;-69
2022/12/11 06:54:18;;;;;;;63.13;34.73;;;;;;;-0.42;77.14;99424.20;2026124;87;27681;-69
2022/12/11 06:57:20;;;;;;;61.25;34.27;;;;;;;-0.42;77.14;99422.01;2026345;86;28690;-69
2022/12/11 07:00:22;;;;;;;57.05;32.60;;;;;;;-0.42;77.04;99423.32;2011415;88;31102;-69
2022/12/11 07:03:23;;;;;;;60.28;34.63;;;;;;;-0.43;77.03;99424.22;2034984;87;33085;-68
2022/12/11 07:06:28;;;;;;;59.90;33.48;;;;;;;-0.44;76.96;99432.58;2011782;88;30188;-69
2022/12/11 07:09:30;;;;;;;64.92;34.98;;;;;;;-0.44;76.95;99422.48;2035283;87;27765;-70
2022/12/11 07:12:32;;;;;;;61.40;32.60;;;;;;;-0.44;77.04;99423.36;2001653;88;28822;-68
2022/12/11 07:15:37;;;;;;;55.85;32.80;;;;;;;-0.43;76.90;99422.91;1976490;90;31861;-69
2022/12/11 07:18:50;;;;;;;;;;;;;;;-0.45;76.88;99428.20;1947341;91;33859;-70
2022/12/11 07:21:51;;;;;;;59.65;30.35;;;;;;;-0.47;76.81;99428.22;1989186;89;30131;-70
2022/12/11 07:24:53;;;;;;;59.60;33.05;;;;;;;-0.46;76.87;99426.47;1988948;89;28371;-69
2022/12/11 07:28:05;;;;;;;61.68;33.45;;;;;;;-0.47;76.88;99425.58;1989245;89;28645;-70
2022/12/11 07:31:09;;;;;;;58.30;32.63;;;;;;;-0.44;76.89;99426.42;1927240;92;27902;-71
2022/12/11 07:34:12;;;;;;;58.40;32.67;;;;;;;-0.44;76.88;99419.42;1928060;92;33894;-69
2022/12/11 07:37:14;;;;;;;59.65;32.70;;;;;;;-0.41;76.84;99423.74;1928285;92;29347;-68
2022/12/11 07:40:16;;;;;;;61.53;34.05;;;;;;;-0.41;76.77;99430.32;1928496;91;27824;-68
2022/12/11 07:43:18;;;;;;;64.47;35.25;;;;;;;-0.40;76.70;99436.86;1928491;90;28659;-69
2022/12/11 07:46:23;;;;;;;59.38;31.75;;;;;;;-0.39;76.65;99433.80;1928433;92;31099;-68
2022/12/11 07:49:25;;;;;;;54.45;29.82;;;;;;;-0.38;76.75;99430.27;1928419;92;32942;-68
2022/12/11 07:52:27;;;;;;;56.70;31.20;;;;;;;-0.38;76.37;99428.48;1928401;92;29390;-68
2022/12/11 07:55:28;;;;;;;58.28;32.90;;;;;;;-0.40;76.35;99429.43;1928341;92;27737;-69
2022/12/11 07:58:30;;;;;;;58.05;33.60;;;;;;;-0.41;76.46;99426.38;1928403;92;28642;-69
2022/12/11 08:01:36;;;;;;;59.30;31.97;;;;;;;-0.40;76.51;99425.02;1929181;91;31904;-68
2022/12/11 08:04:38;;;;;;;53.70;30.43;;;;;;;-0.37;76.51;99424.11;1929141;92;32979;-68
2022/12/11 08:07:40;;;;;;;55.90;29.82;;;;;;;-0.38;76.30;99425.00;1929199;92;29346;-68
2022/12/11 08:10:41;;;;;;;54.53;32.63;;;;;;;-0.38;76.31;99428.48;1929158;92;27697;-68
2022/12/11 08:13:44;;;;;;;54.60;32.88;;;;;;;-0.39;76.23;99433.80;1930994;90;28728;-68
2022/12/11 08:16:45;;;;;;;59.15;33.65;;;;;;;-0.39;76.39;99433.80;1929041;92;31090;-68
2022/12/11 08:19:47;;;;;;;62.80;33.13;;;;;;;-0.37;76.41;99434.17;1929199;90;34094;-68
2022/12/11 08:22:49;;;;;;;53.28;30.32;;;;;;;-0.33;76.41;99436.32;1929044;92;29916;-68
2022/12/11 08:25:50;;;;;;;51.50;29.85;;;;;;;-0.33;76.22;99432.38;1904107;92;27787;-68
2022/12/11 08:28:52;;;;;;;51.08;30.77;;;;;;;-0.31;76.15;99426.61;1897336;93;28247;-68
2022/12/11 08:31:54;;;;;;;49.85;29.50;;;;;;;-0.32;76.07;99423.55;1910942;93;31069;-68
2022/12/11 08:34:55;;;;;;;53.80;29.20;;;;;;;-0.31;76.01;99420.03;1988293;88;33120;-68
2022/12/11 08:37:57;;;;;;;45.50;26.82;;;;;;;-0.29;75.89;99426.12;2033086;87;29325;-68
2022/12/11 08:40:59;;;;;;;50.25;28.98;;;;;;;-0.29;75.61;99421.33;2033271;87;27745;-68
2022/12/11 08:44:00;;;;;;;44.05;24.67;;;;;;;-0.30;75.61;99424.39;2033098;87;28665;-69
2022/12/11 08:47:02;;;;;;;48.55;26.70;;;;;;;-0.29;75.59;99416.92;2033187;87;31195;-68
2022/12/11 08:50:05;;;;;;;45.65;26.77;;;;;;;-0.26;75.64;99418.18;2033142;87;33594;-68
2022/12/11 08:53:07;;;;;;;40.43;24.75;;;;;;;-0.26;75.58;99415.55;2033213;87;29353;-68
2022/12/11 08:56:18;;;;;;;43.28;25.55;;;;;;;-0.25;75.32;99427.81;2033254;87;27667;-68
2022/12/11 08:59:19;;;;;;;43.23;26.15;;;;;;;-0.26;75.20;99429.17;2035884;87;28664;-68
2022/12/11 09:02:21;;;;;;;51.55;27.50;;;;;;;-0.30;75.08;99434.92;2039442;87;31075;-69
2022/12/11 09:05:22;;;;;;;47.35;28.00;;;;;;;-0.31;75.19;99434.07;1988260;88;33795;-69
2022/12/11 09:08:24;;;;;;;46.95;27.98;;;;;;;-0.31;75.36;99427.48;2039488;87;29331;-68
2022/12/11 09:11:30;;;;;;;46.83;28.23;;;;;;;-0.27;75.30;99431.38;2039550;87;27759;-68
2022/12/11 09:14:31;;;;;;;42.67;26.75;;;;;;;-0.25;75.27;99436.17;2039350;87;28668;-68
2022/12/11 09:17:34;;;;;;;43.87;26.30;;;;;;;-0.28;75.06;99427.02;2039287;87;32241;-68
2022/12/11 09:20:36;;;;;;;45.92;26.12;;;;;;;-0.30;75.07;99425.71;2039232;87;32422;-68
2022/12/11 09:23:37;;;;;;;49.60;26.48;;;;;;;-0.29;74.99;99420.88;2038961;87;29399;-68
2022/12/11 09:26:39;;;;;;;46.05;26.77;;;;;;;-0.27;75.07;99415.59;2039560;87;27706;-69
2022/12/11 09:29:41;;;;;;;40.60;24.23;;;;;;;-0.26;75.08;99408.97;2039297;87;28851;-63
2022/12/11 09:32:43;;;;;;;43.45;26.02;;;;;;;-0.22;75.02;99411.09;2039495;87;31032;-63
2022/12/11 09:35:44;;;;;;;53.68;28.92;;;;;;;-0.20;74.91;99397.02;2039734;86;33339;-63
2022/12/11 09:38:46;;;;;;;41.55;24.67;;;;;;;-0.16;75.00;99394.72;2039407;86;30467;-60
2022/12/11 09:42:08;;;;;;;38.40;23.62;;;;;;;-0.12;74.82;99388.08;2018211;88;27724;-62
2022/12/11 09:45:13;;;;;;;46.80;26.68;;;;;;;-0.12;74.47;99380.18;2054113;86;28683;-62
2022/12/11 09:48:18;;;;;;;37.33;21.60;;;;;;;-0.10;74.65;99381.02;2058201;85;30096;-62
2022/12/11 09:51:36;;;;;;;41.10;23.52;;;;;;;-0.11;74.31;99376.66;2067312;85;36783;-62
2022/12/11 09:54:52;;;;;;;39.67;23.83;;;;;;;-0.13;74.35;99378.02;2059885;86;29426;-63
2022/12/11 09:58:15;;;;;;;;;;;;;;;-0.07;74.60;99375.70;2034836;87;27749;-62
2022/12/11 10:01:50;;;;;;;49.25;27.22;;;;;;;-0.03;74.57;99370.33;2042827;87;29463;-63
2022/12/11 10:05:17;;;;;;;51.80;29.20;;;;;;;0.01;74.69;99367.16;2041583;87;31332;-63
2022/12/11 10:08:33;;;;;;;51.63;30.55;;;;;;;0.04;74.63;99359.67;2056503;85;35210;-62
2022/12/11 10:11:55;;;;;;;57.30;33.65;;;;;;;0.07;74.48;99363.09;2076721;85;29706;-61
2022/12/11 10:15:17;;;;;;;54.80;31.82;;;;;;;0.10;74.19;99364.35;2079148;84;27590;-61
2022/12/11 10:18:21;;;;;;;56.33;33.02;;;;;;;0.12;74.29;99359.92;2074457;85;29111;-62
2022/12/11 10:21:24;;;;;;;42.93;22.20;;;;;;;0.13;74.09;99361.66;2076734;85;31057;-62
2022/12/11 10:24:40;;;;;;;52.85;30.43;;;;;;;0.14;74.04;99346.27;2076652;85;33715;-62
2022/12/11 10:27:42;;;;;;;49.10;29.35;;;;;;;0.17;73.96;99347.11;2074305;85;29562;-61
2022/12/11 10:30:55;;;;;;;46.37;28.00;;;;;;;0.17;73.86;99338.74;2073317;85;28262;-60
2022/12/11 10:34:04;;;;;;;42.48;26.82;;;;;;;0.21;73.67;99333.83;2038775;87;29160;-61
2022/12/11 10:37:05;;;;;;;52.53;30.35;;;;;;;0.23;73.75;99337.73;2018226;88;31056;-60
2022/12/11 10:40:09;;;;;;;52.40;29.90;;;;;;;0.23;73.55;99328.52;2053978;86;32995;-60
2022/12/11 10:43:11;;;;;;;44.50;26.60;;;;;;;0.20;73.15;99336.05;2065544;85;30144;-61
2022/12/11 10:46:25;;;;;;;45.28;28.15;;;;;;;0.20;73.10;99328.58;2017559;87;27700;-60
2022/12/11 10:49:31;;;;;;;38.35;26.35;;;;;;;0.21;73.20;99328.99;2005285;88;28684;-62
2022/12/11 10:52:38;;;;;;;36.70;23.20;;;;;;;0.23;72.95;99330.71;2037646;87;31597;-65
2022/12/11 10:55:49;;;;;;;40.92;25.60;;;;;;;0.26;73.03;99332.40;2037572;87;33283;-64
2022/12/11 10:58:52;;;;;;;39.63;27.10;;;;;;;0.29;73.09;99325.28;2010560;87;27786;-61
2022/12/11 11:01:54;;;;;;;34.78;22.45;;;;;;;0.34;72.96;99325.17;1993932;88;27700;-60
2022/12/11 11:04:59;;;;;;;35.28;20.57;;;;;;;0.34;72.66;99321.68;2011395;88;29956;-60
2022/12/11 11:08:21;;;;;;;34.15;20.08;;;;;;;0.34;72.51;99323.00;2011772;88;31065;-61
2022/12/11 11:11:31;;;;;;;33.02;21.37;;;;;;;0.36;72.51;99324.69;2011807;88;34299;-61
2022/12/11 11:14:33;;;;;;;31.23;20.60;;;;;;;0.38;72.42;99319.40;2011807;88;30637;-61
2022/12/11 11:17:47;;;;;;;33.63;20.92;;;;;;;0.36;72.37;99312.83;2011976;87;27701;-62
2022/12/11 11:20:49;;;;;;;37.95;21.65;;;;;;;0.36;71.88;99310.66;2011882;87;30018;-62
2022/12/11 11:23:52;;;;;;;40.95;23.07;;;;;;;0.29;71.73;99308.63;2011691;88;31614;-61
2022/12/11 11:26:54;;;;;;;39.38;24.27;;;;;;;0.26;71.87;99296.38;2011526;87;34292;-61
2022/12/11 11:29:59;;;;;;;39.70;23.02;;;;;;;0.21;71.85;99292.13;2047810;87;28731;-61
2022/12/11 11:33:19;;;;;;;39.53;24.27;;;;;;;0.19;72.03;99293.48;2061979;85;27657;-62
2022/12/11 11:36:27;;;;;;;49.18;28.70;;;;;;;0.20;72.12;99290.39;2061429;86;29860;-60
2022/12/11 11:39:36;;;;;;;44.10;27.22;;;;;;;0.20;72.13;99293.91;2042434;86;28285;-60
2022/12/11 11:42:46;;;;;;;38.02;24.70;;;;;;;0.20;72.14;99295.66;2061871;86;32982;-60
2022/12/11 11:46:22;;;;;;;37.08;23.73;;;;;;;0.17;72.11;99295.28;2061637;85;30563;-62
2022/12/11 11:49:45;;;;;;;33.95;22.67;;;;;;;0.13;71.75;99283.08;2044559;86;33099;-62
2022/12/11 11:52:59;;;;;;;43.90;24.32;;;;;;;0.05;71.86;99281.09;2061871;85;29097;-61
2022/12/11 11:56:26;;;;;;;38.23;22.60;;;;;;;0.04;72.16;99279.36;2061606;86;31620;-62
2022/12/11 11:59:35;;;;;;;41.25;24.43;;;;;;;0.04;72.11;99277.58;2058652;85;34298;-61
2022/12/11 12:02:37;;;;;;;32.48;21.48;;;;;;;0.00;71.73;99272.00;2044514;86;29256;-60
2022/12/11 12:05:56;;;;;;;32.88;20.20;;;;;;;-0.05;71.88;99268.13;2044234;87;27657;-61
2022/12/11 12:09:07;;;;;;;27.77;16.95;;;;;;;-0.07;71.49;99267.76;2009906;88;29895;-60
2022/12/11 12:12:20;;;;;;;26.73;17.67;;;;;;;-0.07;71.34;99270.39;2009215;88;32239;-62
2022/12/11 12:15:51;;;;;;;33.05;19.90;;;;;;;-0.11;71.23;99268.28;2008702;88;33768;-62
2022/12/11 12:19:13;;;;;;;34.55;22.95;;;;;;;-0.11;71.42;99267.41;2008923;88;29915;-60
2022/12/11 12:22:32;;;;;;;38.13;24.00;;;;;;;-0.11;71.37;99267.41;2009214;88;27735;-61
2022/12/11 12:25:45;;;;;;;35.08;22.27;;;;;;;-0.09;71.59;99270.88;2043999;87;29116;-61
2022/12/11 12:29:38;;;;;;;37.10;22.07;;;;;;;-0.06;71.75;99258.96;2043925;87;31052;-60
2022/12/11 12:33:06;;;;;;;30.85;20.72;;;;;;;-0.04;71.48;99265.06;2044090;87;33755;-60
2022/12/11 12:36:25;;;;;;;34.85;22.10;;;;;;;-0.05;71.30;99263.33;2043100;87;29120;-61
2022/12/11 12:39:40;;;;;;;33.55;19.15;;;;;;;-0.03;71.39;99256.27;2043891;87;27576;-61
2022/12/11 12:42:51;;;;;;;;;;;;;;;-0.04;71.22;99258.02;2046546;87;29090;-61
2022/12/11 12:46:07;;;;;;;31.30;20.15;;;;;;;-0.04;71.19;99254.06;2043831;87;30350;-61
2022/12/11 12:49:23;;;;;;;32.78;20.65;;;;;;;-0.06;71.11;99258.96;2068716;84;34099;-61
2022/12/11 12:52:36;;;;;;;30.88;19.40;;;;;;;-0.07;71.13;99257.23;2099957;84;29703;-62
2022/12/11 12:55:38;;;;;;;32.33;20.50;;;;;;;-0.06;71.29;99258.49;2100491;84;27761;-62
2022/12/11 12:58:44;;;;;;;38.13;23.55;;;;;;;-0.02;71.16;99261.95;2070801;84;29127;-62
2022/12/11 13:01:57;;;;;;;35.88;23.70;;;;;;;-0.04;71.04;99254.06;2051235;86;31217;-61
2022/12/11 13:05:04;;;;;;;31.23;18.85;;;;;;;-0.04;71.04;99262.43;2011117;88;34243;-61
2022/12/11 13:08:06;;;;;;;26.02;17.32;;;;;;;-0.02;71.03;99263.27;2035060;86;29422;-61
2022/12/11 13:11:10;;;;;;;26.68;16.80;;;;;;;0.03;71.00;99265.78;2012125;88;27710;-61
2022/12/11 13:14:21;;;;;;;31.60;20.23;;;;;;;0.01;70.55;99271.53;2035059;87;28946;-61
2022/12/11 13:17:38;;;;;;;29.32;18.60;;;;;;;-0.01;70.72;99267.16;2046159;86;31035;-61
2022/12/11 13:20:49;;;;;;;25.65;16.93;;;;;;;0.03;70.69;99261.83;2046528;87;33879;-61
2022/12/11 13:23:51;;;;;;;31.07;19.73;;;;;;;0.05;70.72;99263.52;2024550;87;30419;-61
2022/12/11 13:26:53;;;;;;;31.75;18.70;;;;;;;0.09;70.48;99264.30;2051091;86;27659;-61
2022/12/11 13:30:21;;;;;;;35.20;20.85;;;;;;;0.07;70.38;99266.98;2063967;86;29089;-60
2022/12/11 13:33:23;;;;;;;28.17;17.98;;;;;;;0.07;70.27;99260.86;1996745;89;32482;-62
2022/12/11 13:36:36;;;;;;;35.85;22.93;;;;;;;0.05;70.27;99267.93;1996978;89;33362;-61
2022/12/11 13:39:39;;;;;;;40.10;22.35;;;;;;;0.05;70.16;99270.56;1976050;89;55271;-61
2022/12/11 13:42:58;;;;;;;37.17;22.35;;;;;;;0.05;70.42;99261.34;1994769;87;27769;-62
2022/12/11 13:46:02;;;;;;;41.30;24.90;;;;;;;0.04;70.39;99264.88;1996084;87;29454;-61
2022/12/11 13:49:06;;;;;;;38.45;21.02;;;;;;;0.04;70.56;99268.36;1996486;87;31041;-60
2022/12/11 13:52:21;;;;;;;28.13;19.10;;;;;;;0.04;70.37;99268.36;1996918;87;33013;-61
2022/12/11 13:55:28;;;;;;;29.45;16.05;;;;;;;0.04;70.15;99270.14;1992787;87;30426;-61
2022/12/11 13:58:37;;;;;;;28.10;16.12;;;;;;;0.03;70.00;99267.95;1995360;87;28314;-61
2022/12/11 14:01:40;;;;;;;23.12;14.03;;;;;;;-0.01;69.98;99262.36;1976959;89;30048;-60
2022/12/11 14:04:41;;;;;;;25.70;15.75;;;;;;;-0.04;69.88;99269.01;1959632;90;31584;-60
2022/12/11 14:07:49;;;;;;;30.65;17.07;;;;;;;-0.08;69.47;99269.50;1948961;90;34196;-61
2022/12/11 14:10:52;;;;;;;26.50;18.20;;;;;;;-0.11;69.62;99267.41;1978047;90;29749;-61
2022/12/11 14:13:57;;;;;;;23.32;15.50;;;;;;;-0.10;69.76;99266.50;1977635;89;27740;-61
2022/12/11 14:16:59;;;;;;;24.45;16.02;;;;;;;-0.11;69.59;99270.03;1977628;90;29909;-60
2022/12/11 14:20:06;;;;;;;23.92;14.58;;;;;;;-0.14;69.75;99271.41;1977823;89;30877;-60
2022/12/11 14:23:17;;;;;;;25.55;15.55;;;;;;;-0.16;69.72;99279.36;1977933;89;33035;-60
2022/12/11 14:26:24;;;;;;;28.98;17.42;;;;;;;-0.16;69.83;99268.36;1977850;90;29376;-60
2022/12/11 14:29:32;;;;;;;27.25;18.10;;;;;;;-0.17;69.54;99275.88;1978306;90;27760;-60