Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:24;;;;;;;5.50;1.90;;;;;;;9.20;100.00;101281.00;4997092;28;20697;-74
2021/10/17 00:04:50;;;;;;;6.47;2.17;;;;;;;9.17;100.00;101279.59;4998566;28;20192;-75
2021/10/17 00:07:17;;;;;;;6.17;2.10;;;;;;;9.22;100.00;101279.69;4993256;28;20221;-74
2021/10/17 00:09:48;;;;;;;3.70;2.27;;;;;;;9.07;100.00;101282.16;4974726;28;20195;-74
2021/10/17 00:12:13;;;;;;;5.13;1.87;;;;;;;9.27;100.00;101280.59;5029261;28;20236;-75
2021/10/17 00:14:41;;;;;;;3.60;2.13;;;;;;;9.14;100.00;101277.41;5003491;28;20200;-75
2021/10/17 00:17:09;;;;;;;4.50;2.10;;;;;;;9.23;100.00;101278.63;5013563;28;20285;-76
2021/10/17 00:19:35;;;;;;;4.93;2.03;;;;;;;9.40;100.00;101272.09;4991417;28;20231;-74
2021/10/17 00:22:04;;;;;;;5.03;2.10;;;;;;;9.29;100.00;101274.91;4999386;28;20232;-75
2021/10/17 00:24:35;;;;;;;6.00;2.07;;;;;;;9.31;100.00;101272.78;4990230;28;20189;-74
2021/10/17 00:27:01;;;;;;;7.90;2.30;;;;;;;9.35;100.00;101263.88;4996054;28;20300;-75
2021/10/17 00:29:28;;;;;;;5.93;2.50;;;;;;;9.27;100.00;101271.66;5004472;28;20196;-75
2021/10/17 00:31:56;;;;;;;8.73;2.20;;;;;;;9.29;100.00;101270.31;5015147;28;20748;-76
2021/10/17 00:34:24;;;;;;;4.83;1.93;;;;;;;9.16;100.00;101269.84;4977161;28;20557;-75
2021/10/17 00:36:49;;;;;;;6.10;2.60;;;;;;;9.30;100.00;101261.13;4976196;28;20236;-75
2021/10/17 00:39:15;;;;;;;6.90;2.50;;;;;;;9.29;100.00;101264.88;4984369;28;20187;-75
2021/10/17 00:41:45;;;;;;;3.70;2.30;;;;;;;9.36;100.00;101259.31;5015297;28;20290;-74
2021/10/17 00:44:18;;;;;;;5.47;2.37;;;;;;;9.33;100.00;101255.19;4991549;28;20232;-75
2021/10/17 00:46:48;;;;;;;8.17;2.40;;;;;;;9.39;100.00;101253.38;4961537;28;20212;-74
2021/10/17 00:49:18;;;;;;;5.17;2.50;;;;;;;9.32;100.00;101253.56;4983979;28;20237;-74
2021/10/17 00:51:46;;;;;;;6.80;3.20;;;;;;;9.35;100.00;101250.34;5014764;28;20274;-75
2021/10/17 00:54:15;;;;;;;4.80;2.37;;;;;;;9.26;100.00;101251.00;5012288;28;20235;-76
2021/10/17 00:56:43;;;;;;;6.53;2.70;;;;;;;9.19;100.00;101252.25;4998264;28;20221;-76
2021/10/17 00:59:12;;;;;;;7.07;2.83;;;;;;;9.17;100.00;101249.78;4981850;28;20177;-76
2021/10/17 01:01:40;;;;;;;4.53;2.67;;;;;;;9.17;100.00;101240.84;5014681;28;20224;-74
2021/10/17 01:04:06;;;;;;;9.97;3.73;;;;;;;9.32;100.00;101252.72;5031076;28;20184;-74
2021/10/17 01:06:34;;;;;;;8.90;2.83;;;;;;;9.35;100.00;101247.63;4995172;28;20275;-76
2021/10/17 01:09:04;;;;;;;9.87;3.20;;;;;;;9.32;100.00;101241.88;4995430;28;20209;-75
2021/10/17 01:11:43;;;;;;;5.40;2.77;;;;;;;9.44;100.00;101237.19;5014256;28;20228;-75
2021/10/17 01:14:24;;;;;;;7.47;3.10;;;;;;;9.39;100.00;101226.25;5015429;28;20210;-76
2021/10/17 01:16:50;;;;;;;10.60;3.23;;;;;;;9.44;100.00;101232.56;4996094;28;20231;-75
2021/10/17 01:19:18;;;;;;;8.83;3.07;;;;;;;9.39;100.00;101229.78;4925159;28;1085221;-74
2021/10/17 01:21:48;;;;;;;5.90;2.60;;;;;;;9.32;100.00;101231.88;4992497;28;20221;-75
2021/10/17 01:24:17;;;;;;;6.93;2.80;;;;;;;9.25;100.00;101227.69;4976797;28;20240;-75
2021/10/17 01:26:45;;;;;;;6.30;2.80;;;;;;;9.45;100.00;101219.81;5015331;28;20216;-75
2021/10/17 01:29:11;;;;;;;11.57;3.10;;;;;;;9.45;100.00;101217.97;5015572;28;20176;-75
2021/10/17 01:31:46;;;;;;;6.70;2.73;;;;;;;9.52;100.00;101217.75;4997382;28;20299;-75
2021/10/17 01:34:14;;;;;;;7.63;2.90;;;;;;;9.29;100.00;101220.72;5012538;28;20180;-74
2021/10/17 01:36:42;;;;;;;9.87;2.70;;;;;;;9.44;100.00;101210.88;5012975;28;20259;-75
2021/10/17 01:39:11;;;;;;;8.80;2.97;;;;;;;9.56;100.00;101216.19;5031714;28;20188;-75
2021/10/17 01:41:39;;;;;;;7.97;3.20;;;;;;;9.54;100.00;101207.47;5015096;28;20913;-75
2021/10/17 01:44:14;;;;;;;7.60;2.83;;;;;;;9.35;100.00;101214.28;4980044;28;20235;-75
2021/10/17 01:46:41;;;;;;;6.50;3.00;;;;;;;9.31;100.00;101213.97;5011901;28;20313;-74
2021/10/17 01:49:07;;;;;;;7.00;2.93;;;;;;;9.49;100.00;101215.56;5033036;28;20185;-75
2021/10/17 01:51:40;;;;;;;7.10;2.57;;;;;;;9.50;100.00;101211.75;5000432;28;20248;-74
2021/10/17 01:54:08;;;;;;;6.60;3.00;;;;;;;9.43;100.00;101205.69;4979787;28;20622;-76
2021/10/17 01:56:38;;;;;;;6.17;3.20;;;;;;;9.38;100.00;101206.47;4994116;28;20220;-74
2021/10/17 01:59:08;;;;;;;6.30;3.00;;;;;;;9.34;100.00;101207.19;5000108;28;20569;-75
2021/10/17 02:01:45;;;;;;;5.77;2.93;;;;;;;9.50;100.00;101206.34;4982442;28;20279;-75
2021/10/17 02:04:11;;;;;;;6.47;3.00;;;;;;;9.50;100.00;101211.75;4976004;28;20190;-74
2021/10/17 02:06:38;;;;;;;7.90;3.13;;;;;;;9.61;100.00;101207.06;4985481;28;20227;-75
2021/10/17 02:09:06;;;;;;;7.40;3.00;;;;;;;9.60;100.00;101199.16;5014760;28;20616;-75
2021/10/17 02:11:32;;;;;;;6.07;3.17;;;;;;;9.47;100.00;101202.25;4986933;28;20270;-75
2021/10/17 02:13:59;;;;;;;8.97;3.13;;;;;;;9.50;100.00;101198.22;4995431;28;20189;-75
2021/10/17 02:16:29;;;;;;;6.77;3.00;;;;;;;9.57;100.00;101189.63;4989505;28;20243;-76
2021/10/17 02:18:55;;;;;;;7.53;3.20;;;;;;;9.60;100.00;101191.03;5014732;28;20267;-76
2021/10/17 02:21:20;;;;;;;6.03;3.20;;;;;;;9.50;100.00;101190.06;4969991;28;20292;-76
2021/10/17 02:23:49;;;;;;;7.67;3.53;;;;;;;9.62;100.00;101183.47;4959627;28;20253;-76
2021/10/17 02:26:19;;;;;;;6.53;3.00;;;;;;;9.51;100.00;101187.13;4963742;28;20268;-76
2021/10/17 02:29:05;;;;;;;7.73;3.33;;;;;;;9.54;100.00;101191.19;4991861;28;20576;-76
2021/10/17 02:31:42;;;;;;;5.27;2.97;;;;;;;9.46;100.00;101188.94;4981402;28;20251;-75
2021/10/17 02:34:12;;;;;;;7.53;3.67;;;;;;;9.54;100.00;101185.78;5014760;28;20188;-75
2021/10/17 02:36:39;;;;;;;7.77;3.30;;;;;;;9.60;100.00;101174.75;5020720;28;20244;-76
2021/10/17 02:39:08;;;;;;;7.30;3.00;;;;;;;9.54;100.00;101188.50;4979318;28;20280;-75
2021/10/17 02:41:37;;;;;;;6.53;3.17;;;;;;;9.50;100.00;101187.38;5002204;28;20294;-76
2021/10/17 02:44:03;;;;;;;5.63;3.30;;;;;;;9.52;100.00;101188.75;5014615;28;20180;-75
2021/10/17 02:46:29;;;;;;;7.17;2.90;;;;;;;9.60;100.00;101180.19;4989268;28;20696;-75
2021/10/17 02:48:55;;;;;;;5.80;3.00;;;;;;;9.54;100.00;101180.34;4996433;28;20307;-75
2021/10/17 02:51:22;;;;;;;5.83;2.70;;;;;;;9.56;100.00;101179.06;4998543;28;20219;-75
2021/10/17 02:53:50;;;;;;;5.13;3.07;;;;;;;9.57;100.00;101177.97;4999018;28;20220;-76
2021/10/17 02:56:18;;;;;;;10.53;3.57;;;;;;;9.54;100.00;101185.78;4991148;28;20219;-76
2021/10/17 02:58:48;;;;;;;10.93;3.50;;;;;;;9.54;100.00;101172.22;4959595;28;20182;-76
2021/10/17 03:01:16;;;;;;;6.67;3.10;;;;;;;9.66;100.00;101171.84;4964197;28;20280;-75
2021/10/17 03:03:43;;;;;;;6.73;2.83;;;;;;;9.57;100.00;101180.69;4998325;28;20660;-76
2021/10/17 03:06:14;;;;;;;6.40;3.47;;;;;;;9.53;100.00;101179.53;4996361;28;20228;-76
2021/10/17 03:08:41;;;;;;;9.83;4.20;;;;;;;9.54;100.00;101175.78;4978384;28;20324;-76
2021/10/17 03:11:07;;;;;;;8.93;3.70;;;;;;;9.63;100.00;101168.81;4961666;28;20236;-76
2021/10/17 03:13:36;;;;;;;7.93;3.00;;;;;;;9.60;100.00;101175.56;4998494;28;20259;-76
2021/10/17 03:16:08;;;;;;;7.07;3.10;;;;;;;9.52;100.00;101168.94;4998304;28;20228;-76
2021/10/17 03:18:37;;;;;;;6.50;3.17;;;;;;;9.60;100.00;101170.16;4974845;28;20186;-75
2021/10/17 03:21:07;;;;;;;6.00;3.50;;;;;;;9.53;100.00;101167.88;4974013;28;20237;-75
2021/10/17 03:23:41;;;;;;;5.07;2.80;;;;;;;9.54;100.00;101170.34;4996776;28;20203;-76
2021/10/17 03:26:14;;;;;;;10.40;3.10;;;;;;;9.61;100.00;101177.22;5014093;28;20216;-76
2021/10/17 03:28:43;;;;;;;7.63;3.60;;;;;;;9.56;100.00;101172.78;4994808;28;20235;-76
2021/10/17 03:31:13;;;;;;;8.33;3.23;;;;;;;9.70;100.00;101172.97;4993635;28;20291;-75
2021/10/17 03:33:39;;;;;;;7.77;3.30;;;;;;;9.57;100.00;101170.63;5011760;28;20234;-75
2021/10/17 03:36:10;;;;;;;8.00;3.00;;;;;;;9.60;100.00;101167.44;5014207;28;20224;-74
2021/10/17 03:38:41;;;;;;;10.83;3.83;;;;;;;9.64;100.00;101171.28;4974485;28;20280;-76
2021/10/17 03:41:13;;;;;;;5.77;3.10;;;;;;;9.72;100.00;101173.53;4974665;28;20312;-75
2021/10/17 03:43:43;;;;;;;8.57;3.93;;;;;;;9.71;100.00;101169.19;5012070;28;20220;-74
2021/10/17 03:46:09;;;;;;;7.50;3.10;;;;;;;9.67;100.00;101181.63;5013400;28;20274;-75
2021/10/17 03:48:43;;;;;;;7.47;3.40;;;;;;;9.67;100.00;101172.69;4977516;28;20618;-75
2021/10/17 03:51:16;;;;;;;9.27;3.37;;;;;;;9.73;100.00;101180.59;4974617;28;20225;-76
2021/10/17 03:53:49;;;;;;;6.93;3.40;;;;;;;9.65;100.00;101178.34;5006434;28;20188;-75
2021/10/17 03:56:19;;;;;;;9.20;3.33;;;;;;;9.74;100.00;101184.13;4981767;28;20224;-76
2021/10/17 03:58:47;;;;;;;7.40;3.23;;;;;;;9.63;100.00;101182.38;4990619;28;20201;-75
2021/10/17 04:01:13;;;;;;;7.10;2.87;;;;;;;9.77;100.00;101176.31;4970215;28;20222;-76
2021/10/17 04:03:41;;;;;;;8.97;3.33;;;;;;;9.78;100.00;101169.81;4977544;28;20230;-75
2021/10/17 04:06:10;;;;;;;7.43;3.33;;;;;;;9.75;100.00;101173.03;4997079;28;20342;-75
2021/10/17 04:08:44;;;;;;;9.00;3.40;;;;;;;9.71;100.00;101176.53;5000239;28;20193;-75
2021/10/17 04:11:09;;;;;;;8.47;3.33;;;;;;;9.74;100.00;101171.41;4977720;28;20229;-75
2021/10/17 04:13:35;;;;;;;7.43;3.20;;;;;;;9.98;100.00;101168.19;5005741;28;20177;-75
2021/10/17 04:16:06;;;;;;;9.53;4.40;;;;;;;9.76;100.00;101169.25;5013294;28;20227;-75
2021/10/17 04:18:38;;;;;;;8.90;3.43;;;;;;;9.80;100.00;101153.28;4982566;28;20658;-76
2021/10/17 04:21:06;;;;;;;7.67;3.37;;;;;;;9.78;100.00;101160.84;4974269;28;20230;-75
2021/10/17 04:23:34;;;;;;;9.87;3.50;;;;;;;9.79;100.00;101167.91;4995299;28;20173;-75
2021/10/17 04:26:02;;;;;;;7.67;3.47;;;;;;;9.67;100.00;101170.78;4997160;28;20244;-74
2021/10/17 04:28:31;;;;;;;9.03;4.03;;;;;;;9.75;100.00;101167.59;4990433;28;20686;-74
2021/10/17 04:30:57;;;;;;;8.57;3.83;;;;;;;9.70;100.00;101170.25;4973453;28;20225;-75
2021/10/17 04:33:25;;;;;;;8.80;3.57;;;;;;;9.80;100.00;101159.53;4974535;28;20268;-75
2021/10/17 04:35:52;;;;;;;6.23;3.30;;;;;;;9.74;100.00;101170.56;4996491;28;20228;-75
2021/10/17 04:38:23;;;;;;;7.43;3.93;;;;;;;9.73;100.00;101169.75;4990559;28;20315;-75
2021/10/17 04:40:48;;;;;;;8.77;4.50;;;;;;;9.81;100.00;101177.44;4977085;28;20233;-75
2021/10/17 04:43:21;;;;;;;9.83;4.80;;;;;;;9.94;100.00;101173.53;4967023;28;20180;-75
2021/10/17 04:45:49;;;;;;;10.40;5.43;;;;;;;9.87;100.00;101171.00;5025722;28;20771;-75
2021/10/17 04:48:17;;;;;;;8.20;4.07;;;;;;;9.87;100.00;101175.59;4988662;28;20185;-76
2021/10/17 04:50:47;;;;;;;9.77;4.00;;;;;;;9.82;100.00;101179.09;4942032;28;20253;-74
2021/10/17 04:53:13;;;;;;;6.40;3.90;;;;;;;9.79;100.00;101174.16;4965288;28;20208;-74
2021/10/17 04:55:41;;;;;;;11.83;4.10;;;;;;;9.83;100.00;101178.00;4995979;28;20228;-75
2021/10/17 04:58:10;;;;;;;9.83;3.53;;;;;;;9.94;100.00;101181.69;5026842;28;20191;-75
2021/10/17 05:00:40;;;;;;;8.50;3.90;;;;;;;9.88;100.00;101183.47;4994647;28;20241;-76
2021/10/17 05:03:09;;;;;;;9.87;3.90;;;;;;;9.74;100.00;101178.69;4982832;28;20216;-75
2021/10/17 05:05:39;;;;;;;7.13;3.60;;;;;;;9.76;100.00;101182.81;5000065;28;20295;-75
2021/10/17 05:08:08;;;;;;;10.57;4.10;;;;;;;9.82;100.00;101184.50;5000338;28;20188;-75
2021/10/17 05:10:41;;;;;;;10.80;3.97;;;;;;;9.76;100.00;101182.81;4980888;28;20259;-75
2021/10/17 05:13:14;;;;;;;9.30;3.63;;;;;;;9.67;100.00;101181.63;4981736;28;20331;-75
2021/10/17 05:15:45;;;;;;;9.50;4.10;;;;;;;9.77;100.00;101175.50;5000438;28;20212;-75
2021/10/17 05:18:14;;;;;;;8.73;3.60;;;;;;;9.73;100.00;101177.91;5016001;28;20667;-75
2021/10/17 05:20:46;;;;;;;9.00;3.83;;;;;;;9.69;100.00;101174.06;4961811;28;20317;-75
2021/10/17 05:23:15;;;;;;;6.97;3.27;;;;;;;9.72;100.00;101186.28;4993490;28;20285;-75
2021/10/17 05:25:44;;;;;;;8.33;3.70;;;;;;;9.73;100.00;101196.88;5011929;28;20224;-75
2021/10/17 05:28:09;;;;;;;10.03;4.57;;;;;;;9.76;100.00;101190.13;4980292;28;20194;-74
2021/10/17 05:30:38;;;;;;;10.63;4.33;;;;;;;9.64;100.00;101192.97;4965775;28;20213;-75
2021/10/17 05:33:11;;;;;;;10.87;3.93;;;;;;;9.60;100.00;101194.56;4981369;28;20188;-75
2021/10/17 05:35:39;;;;;;;10.10;4.10;;;;;;;9.72;100.00;101189.00;4997863;28;20247;-75
2021/10/17 05:38:07;;;;;;;9.10;4.00;;;;;;;9.71;100.00;101192.78;4983706;28;20185;-75
2021/10/17 05:40:33;;;;;;;7.97;3.80;;;;;;;9.70;100.00;101186.53;4996065;28;20231;-75
2021/10/17 05:43:03;;;;;;;10.53;4.07;;;;;;;9.72;100.00;101187.09;4999723;28;20188;-75
2021/10/17 05:45:32;;;;;;;10.77;3.93;;;;;;;9.66;100.00;101185.41;4999936;28;20216;-75
2021/10/17 05:47:57;;;;;;;9.57;3.87;;;;;;;9.66;100.00;101184.59;4996020;28;20276;-75
2021/10/17 05:50:26;;;;;;;8.47;3.80;;;;;;;9.58;100.00;101183.13;5009533;28;20177;-75
2021/10/17 05:52:51;;;;;;;9.43;4.40;;;;;;;9.59;100.00;101195.59;4983222;28;20557;-75
2021/10/17 05:55:17;;;;;;;9.37;3.90;;;;;;;9.58;100.00;101194.00;4983553;28;20182;-75
2021/10/17 05:57:43;;;;;;;9.30;4.10;;;;;;;9.65;100.00;101183.78;4960198;28;20188;-75
2021/10/17 06:00:13;;;;;;;8.17;4.00;;;;;;;9.70;100.00;101181.09;4997028;28;20662;-76
2021/10/17 06:02:52;;;;;;;7.07;4.10;;;;;;;9.63;100.00;101191.34;5017000;28;20616;-75
2021/10/17 06:05:20;;;;;;;14.20;4.57;;;;;;;9.68;100.00;101191.38;5020497;28;20910;-74
2021/10/17 06:07:51;;;;;;;8.67;4.27;;;;;;;9.68;100.00;101199.53;4980219;28;20181;-76
2021/10/17 06:10:16;;;;;;;10.43;4.07;;;;;;;9.71;100.00;101199.03;5005180;28;20184;-75
2021/10/17 06:12:42;;;;;;;7.67;4.03;;;;;;;9.74;100.00;101193.13;4998254;28;20704;-75
2021/10/17 06:15:12;;;;;;;9.53;3.70;;;;;;;9.77;100.00;101198.00;4986963;28;20301;-75
2021/10/17 06:17:42;;;;;;;13.17;4.30;;;;;;;9.81;100.00;101193.72;4944188;28;20185;-75
2021/10/17 06:20:13;;;;;;;7.97;3.93;;;;;;;9.80;100.00;101202.94;4975578;28;20205;-75
2021/10/17 06:22:45;;;;;;;9.20;4.23;;;;;;;9.82;100.00;101200.78;4999966;28;20212;-75
2021/10/17 06:25:14;;;;;;;11.30;4.73;;;;;;;9.92;100.00;101200.94;5007110;28;20718;-75
2021/10/17 06:27:42;;;;;;;8.80;4.33;;;;;;;9.86;100.00;101207.34;5011753;28;20181;-75
2021/10/17 06:30:15;;;;;;;9.53;4.40;;;;;;;9.92;100.00;101206.34;4969770;28;20684;-75
2021/10/17 06:32:43;;;;;;;13.50;4.70;;;;;;;10.03;100.00;101213.53;5015358;28;20180;-75
2021/10/17 06:35:15;;;;;;;8.60;4.40;;;;;;;10.13;100.00;101219.09;5008452;28;20173;-75
2021/10/17 06:37:44;;;;;;;9.80;4.17;;;;;;;10.12;100.00;101212.81;4995375;28;20188;-75
2021/10/17 06:40:10;;;;;;;7.33;4.20;;;;;;;10.25;100.00;101217.03;4984424;28;21021;-75
2021/10/17 06:42:38;;;;;;;12.33;4.23;;;;;;;10.31;100.00;101221.41;5014941;28;20299;-76
2021/10/17 06:45:24;;;;;;;9.50;4.47;;;;;;;10.26;100.00;101229.53;5010334;28;20216;-76
2021/10/17 06:47:53;;;;;;;9.73;4.37;;;;;;;10.34;100.00;101221.72;4995398;28;20181;-75
2021/10/17 06:50:21;;;;;;;9.63;4.63;;;;;;;10.32;100.00;101228.50;4983781;28;20641;-74
2021/10/17 06:52:48;;;;;;;7.07;3.97;;;;;;;10.36;100.00;101226.91;5014284;28;20193;-75
2021/10/17 06:55:14;;;;;;;8.80;4.40;;;;;;;10.35;100.00;101233.41;4991050;28;20264;-75
2021/10/17 06:57:39;;;;;;;11.33;4.30;;;;;;;10.21;100.00;101232.19;4975501;28;20691;-75
2021/10/17 07:00:09;;;;;;;8.57;4.10;;;;;;;10.28;100.00;101227.38;5010946;28;20698;-75
2021/10/17 07:02:41;;;;;;;10.70;4.47;;;;;;;10.28;100.00;101238.25;4998720;28;20223;-75
2021/10/17 07:05:10;;;;;;;8.40;4.10;;;;;;;10.30;100.00;101244.25;4996310;28;20270;-75
2021/10/17 07:07:36;;;;;;;9.43;4.20;;;;;;;10.34;100.00;101245.34;4978881;28;20639;-75
2021/10/17 07:10:06;;;;;;;8.17;4.23;;;;;;;10.27;100.00;101233.88;4978035;28;20189;-75
2021/10/17 07:13:01;;;;;;;11.33;4.60;;;;;;;10.40;100.00;101247.84;4942148;28;20218;-75
2021/10/17 07:15:44;;;;;;;8.27;4.57;;;;;;;10.35;100.00;101244.25;4952134;28;20222;-75
2021/10/17 07:18:16;;;;;;;8.07;4.33;;;;;;;10.43;100.00;101242.72;4995128;28;20294;-75
2021/10/17 07:20:44;;;;;;;9.60;4.50;;;;;;;10.40;100.00;101243.25;4994499;28;20233;-76
2021/10/17 07:23:12;;;;;;;9.60;4.23;;;;;;;10.51;100.00;101249.59;4962966;28;20181;-75
2021/10/17 07:25:37;;;;;;;9.80;4.43;;;;;;;10.44;100.00;101246.28;4980553;28;20284;-75
2021/10/17 07:28:03;;;;;;;8.07;5.27;;;;;;;10.33;100.00;101239.13;4997311;28;20184;-75
2021/10/17 07:30:41;;;;;;;10.07;6.47;;;;;;;10.39;100.00;101238.91;4997031;28;20291;-75
2021/10/17 07:33:09;;;;;;;11.00;6.10;;;;;;;10.36;100.00;101243.19;4994165;28;20566;-75
2021/10/17 07:35:34;;;;;;;11.30;5.47;;;;;;;10.58;100.00;101251.03;4994456;28;20216;-76
2021/10/17 07:38:00;;;;;;;9.67;6.37;;;;;;;10.45;100.00;101246.00;4997578;28;20176;-75
2021/10/17 07:40:26;;;;;;;10.77;4.60;;;;;;;10.47;100.00;101249.28;5012894;28;20368;-75
2021/10/17 07:42:52;;;;;;;9.40;4.47;;;;;;;10.50;100.00;101251.50;4962721;28;20185;-75
2021/10/17 07:45:26;;;;;;;8.50;4.43;;;;;;;10.54;100.00;101247.19;4979317;28;20220;-75
2021/10/17 07:47:59;;;;;;;7.90;3.90;;;;;;;10.50;100.00;101253.41;4997860;28;20180;-75
2021/10/17 07:50:28;;;;;;;9.47;4.70;;;;;;;10.44;100.00;101249.00;4981171;28;20208;-75
2021/10/17 07:53:02;;;;;;;8.97;5.30;;;;;;;10.58;100.00;101244.78;4996069;28;20685;-74
2021/10/17 07:55:35;;;;;;;11.87;5.37;;;;;;;10.61;100.00;101249.69;4978749;28;20232;-75
2021/10/17 07:58:04;;;;;;;8.57;4.20;;;;;;;10.67;100.00;101246.75;5012927;28;20655;-75
2021/10/17 08:00:37;;;;;;;9.77;5.60;;;;;;;10.65;100.00;101246.19;4998467;28;20247;-75
2021/10/17 08:03:28;;;;;;;10.33;4.80;;;;;;;10.74;100.00;101255.53;4977803;28;20198;-75
2021/10/17 08:06:16;;;;;;;9.87;5.37;;;;;;;10.87;100.00;101249.66;4974065;28;20299;-75
2021/10/17 08:08:46;;;;;;;12.83;5.07;;;;;;;10.80;100.00;101265.34;4997632;28;20200;-75
2021/10/17 08:11:16;;;;;;;10.30;4.30;;;;;;;10.79;100.00;101261.00;4979971;28;20922;-75
2021/10/17 08:13:42;;;;;;;9.53;5.07;;;;;;;10.90;100.00;101260.03;4993759;28;20173;-75
2021/10/17 08:16:10;;;;;;;10.67;4.80;;;;;;;11.00;100.00;101250.03;4961903;28;20223;-76
2021/10/17 08:18:47;;;;;;;9.07;4.30;;;;;;;11.05;100.00;101262.84;5014087;28;20176;-75
2021/10/17 08:21:13;;;;;;;8.87;4.33;;;;;;;11.20;100.00;101266.50;5012823;28;20228;-75
2021/10/17 08:23:47;;;;;;;10.60;4.67;;;;;;;11.09;100.00;101258.53;4980003;28;20275;-75
2021/10/17 08:26:15;;;;;;;7.83;4.57;;;;;;;11.18;100.00;101268.66;4976620;28;20380;-76
2021/10/17 08:28:43;;;;;;;8.50;4.73;;;;;;;11.19;100.00;101265.69;4974468;28;20201;-75
2021/10/17 08:31:22;;;;;;;6.83;4.80;;;;;;;11.17;100.00;101267.84;4981815;28;20221;-76
2021/10/17 08:33:48;;;;;;;10.23;4.70;;;;;;;11.26;100.00;101266.28;4974515;28;20400;-75
2021/10/17 08:36:19;;;;;;;11.70;4.60;;;;;;;11.35;100.00;101264.69;4961408;28;20221;-76
2021/10/17 08:38:51;;;;;;;10.70;4.47;;;;;;;11.32;100.00;101270.66;5015775;28;20188;-75
2021/10/17 08:41:23;;;;;;;9.73;4.70;;;;;;;11.32;100.00;101265.22;4997949;28;20773;-77
2021/10/17 08:44:02;;;;;;;6.13;4.03;;;;;;;11.42;100.00;101270.72;4995803;28;20236;-74
2021/10/17 08:46:40;;;;;;;10.93;6.93;;;;;;;11.49;100.00;101275.97;4978033;28;20217;-76
2021/10/17 08:49:16;;;;;;;11.77;4.57;;;;;;;11.42;100.00;101270.72;4982840;28;20181;-76
2021/10/17 08:51:44;;;;;;;7.50;4.60;;;;;;;11.73;100.00;101272.56;4966505;28;20240;-77
2021/10/17 08:54:11;;;;;;;11.00;5.23;;;;;;;11.91;100.00;101269.41;5000612;28;20181;-76
2021/10/17 08:56:52;;;;;;;12.93;5.17;;;;;;;11.92;100.00;101267.22;5003564;28;20231;-76
2021/10/17 08:59:22;;;;;;;9.63;4.30;;;;;;;12.03;100.00;101271.63;4981138;28;20197;-76
2021/10/17 09:01:51;;;;;;;7.43;4.30;;;;;;;11.84;100.00;101268.81;4996638;28;20320;-77
2021/10/17 09:04:25;;;;;;;9.10;4.13;;;;;;;11.99;100.00;101273.22;4961494;28;20177;-78
2021/10/17 09:07:18;;;;;;;10.23;4.17;;;;;;;12.00;100.00;101274.88;4983501;28;20225;-76
2021/10/17 09:10:18;;;;;;;8.87;4.43;;;;;;;12.01;100.00;101275.69;5021616;28;20188;-77
2021/10/17 09:12:50;;;;;;;10.07;4.30;;;;;;;12.00;100.00;101279.50;4991282;28;20717;-76
2021/10/17 09:15:22;;;;;;;10.80;5.23;;;;;;;12.13;100.00;101277.09;4976853;28;20194;-76
2021/10/17 09:18:12;;;;;;;9.40;4.73;;;;;;;12.12;100.00;101272.72;4988010;28;20216;-76
2021/10/17 09:20:47;;;;;;;10.33;4.67;;;;;;;12.22;100.00;101267.31;5000813;28;20775;-77
2021/10/17 09:23:24;;;;;;;8.13;5.10;;;;;;;12.33;100.00;101266.28;5008035;28;20203;-77
2021/10/17 09:25:55;;;;;;;11.30;5.40;;;;;;;12.19;100.00;101265.13;5012224;28;20435;-76
2021/10/17 09:28:22;;;;;;;10.37;5.63;;;;;;;12.10;100.00;101269.44;4988772;28;20654;-76
2021/10/17 09:31:06;;;;;;;11.30;5.63;;;;;;;12.22;100.00;101267.31;5031977;28;20297;-77
2021/10/17 09:33:32;;;;;;;10.63;6.20;;;;;;;12.07;100.00;101270.00;5022862;28;20189;-76
2021/10/17 09:36:00;;;;;;;11.07;7.10;;;;;;;12.13;100.00;101268.94;5011953;28;20259;-76
2021/10/17 09:39:06;;;;;;;9.67;4.70;;;;;;;12.36;100.00;101263.00;4991313;28;20193;-76
2021/10/17 09:41:34;;;;;;;7.77;4.30;;;;;;;12.49;100.00;101268.75;5024384;28;20228;-76
2021/10/17 09:44:01;;;;;;;7.80;4.33;;;;;;;12.16;100.00;101268.41;4992198;28;20172;-76
2021/10/17 09:46:38;;;;;;;8.90;4.77;;;;;;;12.31;100.00;101277.44;5015753;28;20227;-76
2021/10/17 09:49:15;;;;;;;12.07;6.23;;;;;;;12.47;100.00;101275.56;5003627;28;20579;-76
2021/10/17 09:51:45;;;;;;;13.43;5.73;;;;;;;12.28;100.00;101269.78;4995709;28;20228;-76
2021/10/17 09:54:13;;;;;;;10.00;5.63;;;;;;;12.47;100.00;101270.09;5009443;28;20270;-77
2021/10/17 09:56:43;;;;;;;8.70;4.60;;;;;;;12.53;100.00;101277.22;4999264;28;20219;-76
2021/10/17 09:59:12;;;;;;;7.80;4.23;;;;;;;12.39;100.00;101276.09;5005395;28;20217;-76
2021/10/17 10:01:44;;;;;;;11.10;5.07;;;;;;;12.37;100.00;101275.53;5014030;28;20290;-76
2021/10/17 10:04:12;;;;;;;8.43;4.37;;;;;;;12.49;100.00;101273.38;5007857;28;20184;-77
2021/10/17 10:06:43;;;;;;;12.13;4.40;;;;;;;12.62;100.00;101272.84;5015887;28;20221;-77
2021/10/17 10:09:11;;;;;;;5.73;3.97;;;;;;;12.51;100.00;101271.19;5005166;28;20193;-77
2021/10/17 10:11:39;;;;;;;10.03;4.50;;;;;;;12.63;100.00;101282.69;4995104;28;20611;-76
2021/10/17 10:14:08;;;;;;;7.33;4.13;;;;;;;12.67;100.00;101286.50;4971716;28;20196;-76
2021/10/17 10:16:34;;;;;;;11.17;4.53;;;;;;;12.83;100.00;101286.28;5031736;28;20227;-77
2021/10/17 10:19:01;;;;;;;8.53;4.27;;;;;;;12.84;100.00;101283.28;5008105;28;20172;-76
2021/10/17 10:21:32;;;;;;;7.33;4.20;;;;;;;12.87;100.00;101281.91;4996273;28;21042;-77
2021/10/17 10:24:04;;;;;;;8.80;4.60;;;;;;;12.85;100.00;101284.09;5017778;28;20267;-77
2021/10/17 10:26:33;;;;;;;10.17;4.50;;;;;;;12.79;100.00;101276.97;5032228;28;20251;-77
2021/10/17 10:29:01;;;;;;;7.47;3.90;;;;;;;12.86;100.00;101283.84;5021606;28;20271;-76
2021/10/17 10:31:52;;;;;;;17.00;9.67;;;;;;;12.85;100.00;101279.44;4978676;28;20319;-77
2021/10/17 10:34:21;;;;;;;13.87;7.00;;;;;;;12.81;100.00;101281.09;5002807;28;20185;-76
2021/10/17 10:36:52;;;;;;;9.40;4.77;;;;;;;12.83;100.00;101273.47;5030851;28;20220;-77
2021/10/17 10:39:21;;;;;;;8.00;4.43;;;;;;;12.86;100.00;101283.03;5008158;28;20181;-77
2021/10/17 10:41:52;;;;;;;8.80;4.77;;;;;;;12.43;100.00;101285.34;4994773;28;20271;-76
2021/10/17 10:44:26;;;;;;;8.40;4.23;;;;;;;12.61;100.00;101290.31;5001667;28;20188;-77
2021/10/17 10:46:54;;;;;;;10.37;4.23;;;;;;;12.59;100.00;101287.03;5014123;28;20223;-76
2021/10/17 10:49:37;;;;;;;6.10;3.90;;;;;;;12.68;100.00;101278.88;4992912;28;20674;-77
2021/10/17 10:52:09;;;;;;;9.37;4.47;;;;;;;12.71;100.00;101283.78;5012081;28;20237;-78
2021/10/17 10:54:35;;;;;;;10.93;4.20;;;;;;;12.70;100.00;101292.22;5002533;28;20269;-77
2021/10/17 10:57:05;;;;;;;9.90;4.47;;;;;;;12.78;100.00;101297.13;5014319;28;20224;-77
2021/10/17 11:00:10;;;;;;;11.57;4.83;;;;;;;12.84;100.00;101296.09;5023970;28;20272;-77
2021/10/17 11:02:39;;;;;;;9.27;5.20;;;;;;;12.72;100.00;101296.31;4961014;28;20235;-77
2021/10/17 11:05:11;;;;;;;10.73;5.03;;;;;;;12.82;100.00;101301.81;5020874;28;20192;-77
2021/10/17 11:07:46;;;;;;;7.50;4.43;;;;;;;12.63;100.00;101299.84;5014977;28;20183;-77
2021/10/17 11:10:27;;;;;;;8.97;4.30;;;;;;;12.54;100.00;101300.66;5019497;28;20192;-77
2021/10/17 11:12:55;;;;;;;9.83;4.80;;;;;;;12.52;100.00;101302.81;4994479;28;20750;-77
2021/10/17 11:15:30;;;;;;;8.70;4.67;;;;;;;12.60;100.00;101302.28;5021041;28;20220;-77
2021/10/17 11:18:05;;;;;;;8.00;5.10;;;;;;;12.51;100.00;101298.44;4998698;28;20177;-77
2021/10/17 11:20:33;;;;;;;9.93;5.30;;;;;;;12.51;100.00;101288.38;4999876;28;20232;-77
2021/10/17 11:23:02;;;;;;;9.00;5.57;;;;;;;12.54;100.00;101293.28;4992348;28;20176;-77
2021/10/17 11:25:30;;;;;;;9.90;4.70;;;;;;;12.66;100.00;101284.88;4994952;28;20240;-77
2021/10/17 11:27:58;;;;;;;8.67;4.40;;;;;;;12.51;100.00;101287.53;4997668;28;20206;-76
2021/10/17 11:30:33;;;;;;;7.97;4.93;;;;;;;12.54;100.00;101281.56;5004189;28;20228;-76
2021/10/17 11:33:04;;;;;;;8.60;4.50;;;;;;;12.54;100.00;101301.44;4979096;28;20184;-76
2021/10/17 11:35:32;;;;;;;11.77;7.33;;;;;;;12.56;100.00;101284.84;4987774;28;20220;-77