Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:14;;;;;;;8.73;3.45;;;;;;;17.98;89.64;95492.38;5084883;28;20047;-73
2022/06/24 00:03:44;;;;;;;12.75;3.85;;;;;;;17.94;89.99;95486.59;5077875;28;20048;-73
2022/06/24 00:06:14;;;;;;;8.85;3.40;;;;;;;17.83;91.00;95487.94;5080455;28;20032;-74
2022/06/24 00:08:48;;;;;;;12.82;3.75;;;;;;;17.79;90.60;95493.84;5079580;28;20487;-74
2022/06/24 00:11:13;;;;;;;6.55;3.47;;;;;;;17.63;91.66;95495.78;5080651;28;20023;-74
2022/06/24 00:13:40;;;;;;;9.15;3.38;;;;;;;17.60;91.70;95493.50;5076062;28;20016;-73
2022/06/24 00:16:05;;;;;;;9.85;2.95;;;;;;;17.63;92.26;95498.44;5079254;28;20078;-74
2022/06/24 00:18:30;;;;;;;16.67;3.67;;;;;;;17.70;91.63;95501.97;5066203;28;20024;-74
2022/06/24 00:20:56;;;;;;;8.70;3.50;;;;;;;17.72;90.99;95513.25;5081985;28;20020;-73
2022/06/24 00:23:22;;;;;;;10.15;3.25;;;;;;;17.78;91.14;95505.50;5072712;28;20024;-74
2022/06/24 00:25:49;;;;;;;6.10;2.55;;;;;;;17.70;91.92;95494.00;5079581;28;20032;-74
2022/06/24 00:28:15;;;;;;;9.15;3.08;;;;;;;17.65;92.50;95488.41;5088987;28;20023;-74
2022/06/24 00:30:41;;;;;;;8.35;3.28;;;;;;;17.63;92.23;95487.78;5086105;28;20028;-73
2022/06/24 00:33:19;;;;;;;8.32;2.95;;;;;;;17.62;90.97;95480.81;5074813;28;20051;-74
2022/06/24 00:35:50;;;;;;;7.38;3.20;;;;;;;17.59;92.35;95482.03;5088575;28;20027;-74
2022/06/24 00:38:26;;;;;;;7.57;3.42;;;;;;;17.50;93.39;95479.69;5098905;28;20047;-74
2022/06/24 00:40:59;;;;;;;12.63;4.22;;;;;;;17.44;93.30;95481.25;5090476;28;20035;-74
2022/06/24 00:43:46;;;;;;;10.50;4.03;;;;;;;17.42;93.97;95483.28;5094567;28;20403;-74
2022/06/24 00:46:23;;;;;;;10.65;3.70;;;;;;;17.39;93.62;95481.84;5066206;28;20035;-74
2022/06/24 00:48:53;;;;;;;10.27;3.92;;;;;;;17.29;94.92;95489.28;5077419;28;20032;-74
2022/06/24 00:51:21;;;;;;;11.10;3.78;;;;;;;17.25;94.19;95496.84;5083488;28;20548;-74
2022/06/24 00:53:51;;;;;;;14.15;4.00;;;;;;;17.27;94.77;95488.66;5087093;28;20025;-74
2022/06/24 00:56:19;;;;;;;9.05;3.40;;;;;;;17.31;94.02;95487.28;5081889;28;20109;-74
2022/06/24 00:59:00;;;;;;;6.35;3.00;;;;;;;17.36;93.30;95486.72;5075295;28;20035;-74
2022/06/24 01:01:49;;;;;;;10.15;3.53;;;;;;;17.37;94.18;95473.22;5087878;28;20070;-74
2022/06/24 01:04:14;;;;;;;9.70;3.17;;;;;;;17.27;94.06;95478.88;5076837;28;20116;-74
2022/06/24 01:06:41;;;;;;;12.85;3.50;;;;;;;17.27;93.87;95473.53;5081961;28;20094;-74
2022/06/24 01:09:08;;;;;;;7.18;3.25;;;;;;;17.33;93.22;95472.78;5086289;28;20020;-74
2022/06/24 01:11:36;;;;;;;9.68;3.47;;;;;;;17.44;92.85;95466.13;5087473;28;20387;-74
2022/06/24 01:14:02;;;;;;;10.93;4.05;;;;;;;17.39;93.46;95462.38;5090745;28;20073;-74
2022/06/24 01:16:27;;;;;;;11.55;3.92;;;;;;;17.36;93.57;95458.28;5089745;28;20051;-74
2022/06/24 01:19:01;;;;;;;6.15;3.22;;;;;;;17.40;93.99;95459.53;5089419;28;20471;-74
2022/06/24 01:21:42;;;;;;;13.48;3.42;;;;;;;17.38;94.08;95458.06;5080788;28;20025;-74
2022/06/24 01:24:22;;;;;;;7.25;3.15;;;;;;;17.38;93.43;95450.09;5077088;28;20033;-73
2022/06/24 01:26:55;;;;;;;13.05;3.80;;;;;;;17.35;93.61;95447.81;5082494;28;20025;-73
2022/06/24 01:29:21;;;;;;;12.60;3.75;;;;;;;17.23;94.18;95439.53;5083343;28;20433;-74
2022/06/24 01:31:49;;;;;;;8.00;3.67;;;;;;;17.15;94.27;95441.31;5083392;28;20124;-74
2022/06/24 01:34:16;;;;;;;10.73;4.32;;;;;;;17.12;94.84;95443.50;5093924;28;20023;-74
2022/06/24 01:36:41;;;;;;;11.27;3.83;;;;;;;17.10;95.15;95438.34;5081800;28;20028;-73
2022/06/24 01:39:07;;;;;;;10.55;3.80;;;;;;;17.08;95.44;95443.06;5081187;28;20024;-73
2022/06/24 01:41:33;;;;;;;8.73;3.03;;;;;;;17.16;95.17;95437.63;5068847;28;20033;-74
2022/06/24 01:43:59;;;;;;;9.23;3.50;;;;;;;17.30;93.46;95427.94;5086463;28;20028;-73
2022/06/24 01:46:25;;;;;;;11.73;3.15;;;;;;;17.36;92.69;95429.00;5078188;28;20026;-74
2022/06/24 01:48:50;;;;;;;9.77;3.53;;;;;;;17.35;92.61;95416.69;5085373;28;20016;-73
2022/06/24 01:51:18;;;;;;;7.18;3.38;;;;;;;17.32;93.10;95409.94;5075733;28;20020;-74
2022/06/24 01:53:43;;;;;;;10.35;4.07;;;;;;;17.24;94.69;95419.88;5090269;28;20470;-74
2022/06/24 01:56:09;;;;;;;8.98;3.30;;;;;;;17.15;94.24;95414.69;5081296;28;20044;-73
2022/06/24 01:58:34;;;;;;;10.75;3.08;;;;;;;17.11;94.41;95408.09;5085106;28;20050;-73
2022/06/24 02:01:00;;;;;;;12.50;3.35;;;;;;;17.13;94.05;95406.09;5074997;28;20023;-73
2022/06/24 02:03:25;;;;;;;8.32;3.17;;;;;;;17.17;94.39;95399.38;5070332;28;20596;-73
2022/06/24 02:05:51;;;;;;;12.85;3.00;;;;;;;17.21;94.13;95391.81;5078585;28;20103;-73
2022/06/24 02:08:17;;;;;;;7.63;2.92;;;;;;;17.25;93.95;95381.63;5092834;28;20051;-73
2022/06/24 02:13:27;;;;;;;8.57;2.95;;;;;;;17.32;93.23;95363.88;5073128;28;20395;-73
2022/06/24 02:15:58;;;;;;;6.30;2.97;;;;;;;17.26;93.93;95365.50;5078813;28;20099;-73
2022/06/24 02:18:24;;;;;;;8.68;3.22;;;;;;;17.27;92.97;95371.63;5089020;28;20024;-73
2022/06/24 02:20:50;;;;;;;8.07;3.08;;;;;;;17.32;92.31;95379.84;5077267;28;20822;-74
2022/06/24 02:23:18;;;;;;;14.75;3.33;;;;;;;17.28;93.08;95374.09;5079258;28;20036;-74
2022/06/24 02:25:44;;;;;;;9.77;3.45;;;;;;;17.19;94.12;95372.56;5080475;28;20028;-73
2022/06/24 02:28:09;;;;;;;8.63;3.30;;;;;;;17.10;94.72;95377.19;5081201;28;20471;-73
2022/06/24 02:30:35;;;;;;;10.13;3.53;;;;;;;17.08;94.75;95386.41;5083965;28;20106;-74
2022/06/24 02:33:00;;;;;;;8.98;3.28;;;;;;;17.02;95.50;95385.31;5083168;28;20045;-74
2022/06/24 02:35:26;;;;;;;10.40;3.13;;;;;;;17.03;95.76;95386.97;5083997;28;20063;-73
2022/06/24 02:37:51;;;;;;;8.18;3.10;;;;;;;17.05;95.13;95390.25;5086174;28;20061;-73
2022/06/24 02:43:00;;;;;;;9.40;3.55;;;;;;;17.08;94.22;95395.19;5083859;28;20064;-73
2022/06/24 02:45:26;;;;;;;11.15;3.55;;;;;;;17.10;94.49;95401.13;5081797;28;20032;-73
2022/06/24 02:47:51;;;;;;;9.82;3.20;;;;;;;17.08;94.77;95403.16;5081914;28;20427;-73
2022/06/24 02:50:17;;;;;;;6.03;3.45;;;;;;;17.02;94.60;95398.59;5093648;28;20023;-73
2022/06/24 02:52:42;;;;;;;9.77;3.85;;;;;;;16.98;94.52;95392.84;5083980;28;20020;-74
2022/06/24 02:55:08;;;;;;;13.32;3.53;;;;;;;16.92;95.23;95377.63;5078041;28;20029;-74
2022/06/24 02:57:33;;;;;;;9.80;3.47;;;;;;;16.80;95.28;95374.63;5085507;28;20040;-74
2022/06/24 02:59:59;;;;;;;6.57;2.83;;;;;;;16.80;95.58;95366.66;5085018;28;20032;-73
2022/06/24 03:02:24;;;;;;;6.85;3.08;;;;;;;16.77;94.96;95361.72;5079614;28;20128;-73
2022/06/24 03:04:50;;;;;;;13.32;3.25;;;;;;;16.73;95.16;95347.97;5082160;28;20043;-73
2022/06/24 03:07:15;;;;;;;8.18;3.30;;;;;;;16.55;96.04;95360.88;5081757;28;20024;-74
2022/06/24 03:09:40;;;;;;;13.38;3.42;;;;;;;16.43;96.78;95355.22;5088623;28;20028;-73
2022/06/24 03:12:06;;;;;;;6.00;2.92;;;;;;;16.37;97.32;95353.31;5085160;28;20027;-74
2022/06/24 03:14:32;;;;;;;9.00;3.88;;;;;;;16.37;97.11;95350.66;5093181;28;20224;-74
2022/06/24 03:16:57;;;;;;;6.88;3.10;;;;;;;16.35;97.79;95352.69;5089804;28;20502;-73
2022/06/24 03:19:23;;;;;;;9.50;2.97;;;;;;;16.33;98.06;95345.72;5083337;28;20039;-73
2022/06/24 03:21:48;;;;;;;11.48;3.40;;;;;;;16.36;97.61;95349.00;5092338;28;20028;-73
2022/06/24 03:24:13;;;;;;;8.10;3.38;;;;;;;16.34;97.48;95349.19;5095107;28;20487;-73
2022/06/24 03:26:39;;;;;;;4.45;2.80;;;;;;;16.35;97.48;95342.84;5082578;28;20043;-73
2022/06/24 03:29:04;;;;;;;8.15;3.17;;;;;;;16.35;97.34;95342.84;5094385;28;20106;-73
2022/06/24 03:31:30;;;;;;;9.63;4.32;;;;;;;16.35;97.59;95345.50;5088345;28;20024;-74
2022/06/24 03:33:55;;;;;;;9.50;3.75;;;;;;;16.40;97.36;95340.50;5077102;28;20108;-74
2022/06/24 03:36:22;;;;;;;12.55;3.83;;;;;;;16.43;97.31;95345.41;5079697;28;20078;-73
2022/06/24 03:38:47;;;;;;;9.77;4.78;;;;;;;16.51;97.03;95349.81;5081138;28;20495;-73
2022/06/24 03:41:13;;;;;;;10.43;3.15;;;;;;;16.54;97.11;95344.09;5090290;28;20053;-73
2022/06/24 03:43:38;;;;;;;14.73;3.92;;;;;;;16.55;97.05;95336.94;5092436;28;20461;-73
2022/06/24 03:46:04;;;;;;;9.15;3.45;;;;;;;16.53;96.93;95346.94;5088719;28;20510;-73
2022/06/24 03:48:30;;;;;;;11.30;3.42;;;;;;;16.62;96.31;95340.53;5090296;28;20072;-74
2022/06/24 03:50:56;;;;;;;11.45;3.70;;;;;;;16.69;95.88;95343.22;5067100;28;20048;-74
2022/06/24 03:53:22;;;;;;;8.68;2.88;;;;;;;16.86;94.20;95347.28;5081096;28;20023;-73
2022/06/24 03:55:51;;;;;;;14.85;3.70;;;;;;;16.86;94.67;95355.25;5086248;28;20454;-74
2022/06/24 03:58:18;;;;;;;7.63;3.30;;;;;;;16.93;94.06;95360.66;5079183;28;20039;-74
2022/06/24 04:00:44;;;;;;;11.52;3.05;;;;;;;16.81;95.06;95355.00;5076347;28;20506;-74
2022/06/24 04:03:09;;;;;;;7.65;2.83;;;;;;;16.87;93.94;95364.88;5088914;28;20031;-74
2022/06/24 04:05:35;;;;;;;6.60;3.13;;;;;;;16.88;94.10;95363.06;5088450;28;20031;-73
2022/06/24 04:08:01;;;;;;;8.07;3.22;;;;;;;16.84;95.07;95365.25;5087561;28;20505;-74
2022/06/24 04:10:26;;;;;;;15.07;3.78;;;;;;;16.81;95.39;95363.00;5085723;28;20391;-73
2022/06/24 04:12:52;;;;;;;9.30;3.35;;;;;;;16.82;96.25;95353.19;5084015;28;20016;-73
2022/06/24 04:15:19;;;;;;;15.38;3.15;;;;;;;16.83;96.24;95347.66;5088117;28;20020;-73
2022/06/24 04:17:46;;;;;;;12.00;3.40;;;;;;;16.83;96.22;95345.00;5087698;28;20028;-73
2022/06/24 04:20:13;;;;;;;8.90;3.25;;;;;;;16.83;96.89;95347.66;5082451;28;20111;-73
2022/06/24 04:22:39;;;;;;;16.05;3.80;;;;;;;16.88;96.06;95339.13;5081454;28;20047;-74
2022/06/24 04:25:04;;;;;;;10.05;4.32;;;;;;;16.89;97.38;95340.78;5082768;28;20032;-73
2022/06/24 04:27:30;;;;;;;9.30;3.72;;;;;;;16.89;97.02;95336.25;5080265;28;20025;-73
2022/06/24 04:30:04;;;;;;;14.68;3.88;;;;;;;16.89;97.80;95328.28;5081464;28;20035;-74
2022/06/24 04:32:29;;;;;;;11.57;3.45;;;;;;;16.91;97.69;95328.13;5079530;28;20119;-74
2022/06/24 04:34:55;;;;;;;10.05;3.20;;;;;;;16.95;99.31;95325.91;5079823;28;20594;-75
2022/06/24 04:37:20;;;;;;;9.70;3.35;;;;;;;16.96;100.00;95311.59;5087304;28;20051;-75
2022/06/24 04:39:45;;;;;;;5.95;3.17;;;;;;;16.98;100.00;95306.91;5088085;28;20073;-77
2022/06/24 04:42:11;;;;;;;6.70;2.95;;;;;;;16.96;99.87;95293.78;5088698;28;20150;-77
2022/06/24 04:44:36;;;;;;;6.82;3.33;;;;;;;16.95;100.00;95283.38;5082194;28;20374;-76
2022/06/24 04:47:02;;;;;;;9.10;3.17;;;;;;;16.89;100.00;95295.59;5077412;28;20051;-76
2022/06/24 04:49:27;;;;;;;12.73;3.90;;;;;;;16.89;100.00;95306.22;5079943;28;20024;-75
2022/06/24 04:51:54;;;;;;;8.98;3.45;;;;;;;17.23;100.00;95295.88;5087297;28;20020;-75
2022/06/24 04:54:20;;;;;;;7.75;3.47;;;;;;;17.36;98.82;95301.31;5084757;28;20498;-75
2022/06/24 04:56:45;;;;;;;11.05;3.10;;;;;;;17.14;98.55;95295.19;5080795;28;20048;-76
2022/06/24 04:59:10;;;;;;;7.82;2.97;;;;;;;17.02;100.00;95302.88;5089904;28;20513;-76
2022/06/24 05:01:36;;;;;;;12.82;4.25;;;;;;;16.93;100.00;95301.34;5090233;28;20056;-76
2022/06/24 05:04:03;;;;;;;10.55;4.97;;;;;;;16.95;100.00;95309.94;5087551;28;20028;-75
2022/06/24 05:06:28;;;;;;;14.05;4.03;;;;;;;17.00;100.00;95308.38;5079232;28;20537;-76
2022/06/24 05:08:54;;;;;;;13.52;4.20;;;;;;;17.01;100.00;95306.56;5091242;28;20016;-75
2022/06/24 05:11:19;;;;;;;11.57;4.55;;;;;;;17.01;100.00;95307.34;5084802;28;20483;-76
2022/06/24 05:13:44;;;;;;;7.20;3.65;;;;;;;17.05;100.00;95305.16;5088902;28;20062;-76
2022/06/24 05:16:10;;;;;;;12.75;4.28;;;;;;;17.22;100.00;95303.03;5080646;28;20047;-75
2022/06/24 05:18:35;;;;;;;15.40;4.85;;;;;;;17.13;100.00;95307.69;5088680;28;20048;-75
2022/06/24 05:21:02;;;;;;;10.68;4.30;;;;;;;17.05;100.00;95299.81;5080373;28;20650;-75
2022/06/24 05:23:28;;;;;;;13.07;4.55;;;;;;;17.02;100.00;95301.06;5088865;28;20020;-75
2022/06/24 05:25:53;;;;;;;10.80;3.92;;;;;;;17.03;100.00;95308.00;5085688;28;20600;-75
2022/06/24 05:28:19;;;;;;;10.68;3.92;;;;;;;17.10;100.00;95316.03;5086489;28;20023;-75
2022/06/24 05:30:44;;;;;;;13.90;4.30;;;;;;;17.21;100.00;95313.88;5101658;28;20057;-74
2022/06/24 05:33:09;;;;;;;6.57;3.67;;;;;;;17.33;100.00;95312.31;5099307;28;20574;-74
2022/06/24 05:35:35;;;;;;;10.63;5.18;;;;;;;17.43;100.00;95319.94;5103498;28;20067;-74
2022/06/24 05:38:00;;;;;;;12.32;5.10;;;;;;;17.51;100.00;95321.66;5101500;28;20383;-74
2022/06/24 05:40:26;;;;;;;14.77;4.43;;;;;;;17.53;100.00;95322.28;5092103;28;20379;-74
2022/06/24 05:42:52;;;;;;;11.60;3.40;;;;;;;17.52;100.00;95317.97;5085435;28;20111;-73
2022/06/24 05:45:17;;;;;;;9.88;3.60;;;;;;;17.50;100.00;95322.66;5087911;28;20346;-69
2022/06/24 05:47:43;;;;;;;15.43;4.18;;;;;;;17.43;100.00;95319.94;5095619;28;20201;-71
2022/06/24 05:50:09;;;;;;;10.23;3.83;;;;;;;17.43;100.00;95310.16;5092788;28;20057;-75
2022/06/24 05:55:18;;;;;;;13.10;4.32;;;;;;;17.51;100.00;95303.84;5097237;28;20047;-72
2022/06/24 05:57:43;;;;;;;8.65;3.97;;;;;;;17.59;100.00;95294.91;5086961;28;20028;-69
2022/06/24 06:00:09;;;;;;;10.02;3.92;;;;;;;17.69;100.00;95295.34;5092377;28;20066;-73
2022/06/24 06:02:35;;;;;;;15.35;4.43;;;;;;;17.74;100.00;95287.59;5102916;28;20042;-75
2022/06/24 06:05:01;;;;;;;9.82;3.60;;;;;;;17.80;100.00;95295.84;5090774;28;20023;-74
2022/06/24 06:07:27;;;;;;;11.77;3.80;;;;;;;17.92;99.04;95290.78;5088900;28;20500;-70
2022/06/24 06:09:52;;;;;;;10.20;3.35;;;;;;;18.00;98.60;95296.72;5072125;28;20023;-73
2022/06/24 06:12:17;;;;;;;12.38;4.20;;;;;;;18.07;98.12;95302.13;5086303;28;20031;-74
2022/06/24 06:14:44;;;;;;;11.77;3.60;;;;;;;18.13;98.51;95305.84;5092217;28;20028;-72
2022/06/24 06:17:09;;;;;;;12.60;4.20;;;;;;;18.22;98.72;95311.81;5089572;28;20040;-71
2022/06/24 06:19:35;;;;;;;5.72;2.95;;;;;;;18.24;98.39;95307.94;5090588;28;20089;-74
2022/06/24 06:22:03;;;;;;;17.90;4.43;;;;;;;18.15;98.72;95301.97;5073186;28;20016;-73
2022/06/24 06:24:30;;;;;;;12.75;4.93;;;;;;;18.03;98.54;95296.38;5099226;28;20044;-72
2022/06/24 06:26:57;;;;;;;10.40;4.28;;;;;;;18.08;99.32;95290.44;5090319;28;20379;-73
2022/06/24 06:29:22;;;;;;;15.18;5.10;;;;;;;18.18;98.55;95292.72;5090202;28;20024;-72
2022/06/24 06:31:49;;;;;;;13.80;4.03;;;;;;;18.30;97.20;95291.16;5090273;28;20065;-73
2022/06/24 06:34:14;;;;;;;11.30;4.22;;;;;;;18.33;96.60;95282.75;5090221;28;20024;-74
2022/06/24 06:36:39;;;;;;;14.52;3.90;;;;;;;18.41;95.99;95270.25;5090038;28;20023;-74
2022/06/24 06:39:05;;;;;;;12.18;4.45;;;;;;;18.47;96.55;95272.94;5093474;28;20503;-74
2022/06/24 06:41:30;;;;;;;12.55;3.92;;;;;;;18.76;94.30;95273.59;5091084;28;20101;-74
2022/06/24 06:43:56;;;;;;;16.05;3.90;;;;;;;18.97;93.37;95269.09;5089863;28;20020;-75
2022/06/24 06:46:21;;;;;;;7.97;3.75;;;;;;;19.02;93.12;95266.69;5096943;28;20032;-76
2022/06/24 06:48:46;;;;;;;11.05;3.97;;;;;;;18.95;92.89;95259.66;5095990;28;20680;-75
2022/06/24 06:51:12;;;;;;;8.10;3.42;;;;;;;18.90;93.24;95263.78;5089568;28;20596;-75
2022/06/24 06:53:37;;;;;;;11.90;4.00;;;;;;;18.89;93.03;95267.44;5099744;28;20024;-73
2022/06/24 06:56:03;;;;;;;10.52;3.70;;;;;;;18.96;90.82;95271.97;5101773;28;20044;-76
2022/06/24 06:58:29;;;;;;;9.52;3.67;;;;;;;19.14;89.36;95272.22;5091866;28;20563;-72
2022/06/24 07:00:55;;;;;;;10.98;3.45;;;;;;;19.33;87.52;95262.53;5093055;28;20049;-72
2022/06/24 07:03:20;;;;;;;10.70;3.33;;;;;;;19.87;85.43;95251.72;5090266;28;20103;-71
2022/06/24 07:05:46;;;;;;;8.80;3.40;;;;;;;20.14;84.41;95254.31;5092815;28;20032;-72
2022/06/24 07:08:12;;;;;;;9.10;3.55;;;;;;;20.07;84.48;95250.03;5090051;28;20032;-73
2022/06/24 07:10:41;;;;;;;7.78;3.08;;;;;;;20.22;83.73;95245.22;5089373;28;20038;-71
2022/06/24 07:13:07;;;;;;;15.65;4.28;;;;;;;20.32;83.04;95237.56;5095607;28;20570;-72
2022/06/24 07:15:33;;;;;;;9.82;3.70;;;;;;;20.63;81.81;95239.63;5089790;28;20480;-72
2022/06/24 07:17:59;;;;;;;11.05;2.97;;;;;;;20.74;80.42;95228.25;5094001;28;20097;-72
2022/06/24 07:20:24;;;;;;;9.85;3.58;;;;;;;20.60;79.42;95223.00;5103435;28;20024;-72
2022/06/24 07:22:50;;;;;;;11.35;3.53;;;;;;;20.38;80.59;95225.22;5098113;28;20032;-76
2022/06/24 07:25:15;;;;;;;9.07;3.33;;;;;;;20.45;80.90;95228.66;5089555;28;20024;-76
2022/06/24 07:27:41;;;;;;;8.82;3.35;;;;;;;20.46;80.71;95232.16;5089765;28;20183;-74
2022/06/24 07:30:07;;;;;;;8.77;3.33;;;;;;;20.54;80.58;95229.22;5089215;28;20031;-76
2022/06/24 07:32:32;;;;;;;11.65;3.42;;;;;;;20.48;80.13;95232.75;5089391;28;20035;-76
2022/06/24 07:34:57;;;;;;;12.32;3.55;;;;;;;20.38;80.59;95235.06;5091054;28;20119;-78
2022/06/24 07:37:23;;;;;;;11.80;3.92;;;;;;;20.30;80.77;95231.63;5093348;28;20076;-77
2022/06/24 07:39:48;;;;;;;13.05;3.60;;;;;;;20.17;81.18;95231.69;5089195;28;20052;-76
2022/06/24 07:42:14;;;;;;;9.85;3.65;;;;;;;19.98;82.38;95231.56;5089564;28;20020;-77
2022/06/24 07:44:42;;;;;;;13.38;3.63;;;;;;;19.85;82.45;95221.72;5088636;28;20390;-77
2022/06/24 07:47:08;;;;;;;11.30;3.13;;;;;;;19.75;83.91;95221.38;5090460;28;20031;-73
2022/06/24 07:49:34;;;;;;;12.05;3.95;;;;;;;19.70;85.42;95227.34;5105591;28;20016;-74
2022/06/24 07:51:59;;;;;;;18.48;4.22;;;;;;;19.71;85.19;95223.63;5095290;28;20024;-75
2022/06/24 07:54:24;;;;;;;13.45;3.85;;;;;;;19.69;84.08;95217.69;5101195;28;20388;-75
2022/06/24 07:56:56;;;;;;;7.85;2.85;;;;;;;19.58;83.68;95223.69;5092408;28;20047;-74
2022/06/24 07:59:23;;;;;;;12.32;3.30;;;;;;;19.40;84.90;95232.34;5104054;28;20466;-74
2022/06/24 08:01:49;;;;;;;8.82;4.03;;;;;;;19.23;86.06;95224.81;5079690;28;20123;-74
2022/06/24 08:04:15;;;;;;;10.88;3.67;;;;;;;19.15;86.58;95233.84;5101524;28;20038;-75
2022/06/24 08:06:45;;;;;;;11.25;4.30;;;;;;;19.01;87.15;95241.03;5091707;28;20023;-72
2022/06/24 08:09:10;;;;;;;9.93;3.63;;;;;;;18.97;87.62;95249.63;5096929;28;20023;-74
2022/06/24 08:11:36;;;;;;;10.48;3.70;;;;;;;18.90;88.20;95249.63;5105767;28;20023;-74
2022/06/24 08:14:02;;;;;;;10.93;3.63;;;;;;;18.85;88.95;95250.22;5111522;28;20072;-74
2022/06/24 08:16:27;;;;;;;7.63;3.50;;;;;;;18.72;89.92;95250.22;5106860;28;20027;-74
2022/06/24 08:18:52;;;;;;;7.25;3.08;;;;;;;18.68;89.55;95249.81;5094968;28;20052;-76
2022/06/24 08:21:19;;;;;;;5.93;3.20;;;;;;;18.63;91.41;95236.28;5091236;28;20115;-77
2022/06/24 08:23:44;;;;;;;11.27;2.92;;;;;;;18.62;92.48;95237.31;5103301;28;20020;-64
2022/06/24 08:26:10;;;;;;;7.75;2.90;;;;;;;18.45;92.80;95250.16;5092763;28;20024;-64
2022/06/24 08:28:35;;;;;;;12.82;3.65;;;;;;;18.29;93.73;95257.53;5093020;28;20099;-64
2022/06/24 08:31:01;;;;;;;8.82;3.45;;;;;;;18.31;94.32;95228.84;5107652;28;20019;-65
2022/06/24 08:33:27;;;;;;;9.40;3.58;;;;;;;18.23;97.45;95214.88;5108910;28;20474;-64
2022/06/24 08:35:53;;;;;;;9.65;3.78;;;;;;;17.98;98.02;95244.69;5110209;28;20082;-64
2022/06/24 08:38:18;;;;;;;11.50;3.22;;;;;;;17.79;98.52;95247.06;5107701;28;20538;-64
2022/06/24 08:40:48;;;;;;;6.05;3.05;;;;;;;17.78;98.92;95234.78;5107977;28;20096;-63
2022/06/24 08:43:14;;;;;;;7.65;3.35;;;;;;;17.79;99.82;95251.56;5109584;28;20053;-64
2022/06/24 08:45:40;;;;;;;9.25;3.72;;;;;;;17.74;100.00;95271.63;5101166;28;20035;-64
2022/06/24 08:48:09;;;;;;;10.10;3.83;;;;;;;17.68;100.00;95282.22;5107188;28;20417;-64
2022/06/24 08:50:35;;;;;;;9.40;3.40;;;;;;;17.68;100.00;95276.91;5091248;28;20020;-64
2022/06/24 08:53:10;;;;;;;6.35;3.13;;;;;;;17.68;100.00;95268.91;5076837;28;20031;-64
2022/06/24 08:55:37;;;;;;;;;;;;;;;17.58;100.00;95266.66;5102474;28;20162;-64
2022/06/24 08:58:11;;;;;;;7.18;3.60;;;;;;;17.50;100.00;95282.75;5108604;28;19922;-64
2022/06/24 09:00:37;;;;;;;9.80;4.00;;;;;;;17.48;100.00;95285.63;5109556;28;20030;-64
2022/06/24 09:03:04;;;;;;;8.52;3.28;;;;;;;17.45;100.00;95281.50;5103802;28;20028;-62
2022/06/24 09:05:29;;;;;;;8.52;3.95;;;;;;;17.41;100.00;95282.91;5100186;28;20318;-62
2022/06/24 09:08:05;;;;;;;5.68;3.92;;;;;;;17.37;100.00;95279.00;5091431;28;20031;-63
2022/06/24 09:10:31;;;;;;;10.77;4.07;;;;;;;17.49;100.00;95284.59;5095691;28;20049;-64
2022/06/24 09:12:56;;;;;;;7.32;3.13;;;;;;;17.43;100.00;95296.00;5090452;28;20033;-64
2022/06/24 09:15:23;;;;;;;9.90;3.20;;;;;;;17.27;100.00;95323.72;5090311;28;20020;-64
2022/06/24 09:17:49;;;;;;;8.13;3.95;;;;;;;17.12;100.00;95340.59;5089961;28;20031;-64
2022/06/24 09:20:26;;;;;;;9.10;4.38;;;;;;;17.18;100.00;95365.59;5102545;28;20032;-63
2022/06/24 09:23:08;;;;;;;11.07;4.00;;;;;;;17.17;100.00;95364.78;5108166;28;20402;-62
2022/06/24 09:25:48;;;;;;;17.42;4.03;;;;;;;17.09;100.00;95375.53;5104058;28;20507;-62
2022/06/24 09:28:24;;;;;;;15.30;4.88;;;;;;;17.10;100.00;95392.34;5101313;28;20070;-62
2022/06/24 09:30:58;;;;;;;12.65;4.72;;;;;;;16.89;100.00;95413.38;5100111;28;20106;-62
2022/06/24 09:33:23;;;;;;;8.95;4.20;;;;;;;16.69;100.00;95431.75;5108447;28;20403;-63
2022/06/24 09:35:59;;;;;;;10.15;4.95;;;;;;;16.68;100.00;95458.50;5104104;28;20057;-64
2022/06/24 09:38:25;;;;;;;7.15;4.13;;;;;;;17.04;100.00;95484.34;5106628;28;20084;-65
2022/06/24 09:40:59;;;;;;;3.28;2.17;;;;;;;17.03;100.00;95494.16;5095923;28;20066;-65
2022/06/24 09:43:30;;;;;;;2.40;1.40;;;;;;;16.94;97.01;95500.56;5095642;28;20028;-64
2022/06/24 09:45:57;;;;;;;2.70;1.52;;;;;;;16.68;96.11;95509.00;5089603;28;20395;-68
2022/06/24 09:48:33;;;;;;;4.85;1.77;;;;;;;16.25;96.56;95501.69;5089521;28;20089;-66
2022/06/24 09:51:04;;;;;;;0.70;0.63;;;;;;;15.99;94.83;95526.84;5089596;28;20027;-65
2022/06/24 09:53:32;;;;;;;1.17;0.63;;;;;;;15.89;95.13;95545.69;5087820;28;20455;-65
2022/06/24 09:55:59;;;;;;;0.60;0.60;;;;;;;15.79;94.28;95555.66;5096113;28;20048;-64
2022/06/24 09:58:25;;;;;;;1.05;0.73;;;;;;;15.51;97.80;95550.91;5088998;28;20487;-65
2022/06/24 10:00:51;;;;;;;1.50;0.95;;;;;;;15.18;100.00;95534.22;5095978;28;20090;-65
2022/06/24 10:03:16;;;;;;;4.68;1.02;;;;;;;15.05;100.00;95523.34;5101971;28;20030;-66
2022/06/24 10:05:46;;;;;;;2.17;0.73;;;;;;;15.06;100.00;95524.97;5093573;28;20028;-65
2022/06/24 10:08:22;;;;;;;0.63;0.63;;;;;;;15.08;100.00;95530.94;5089442;28;20027;-67
2022/06/24 10:10:50;;;;;;;1.33;0.75;;;;;;;15.05;100.00;95515.38;5092286;28;20016;-66
2022/06/24 10:13:29;;;;;;;1.70;0.90;;;;;;;15.13;100.00;95503.91;5087215;28;20024;-70
2022/06/24 10:15:56;;;;;;;2.75;0.90;;;;;;;15.18;100.00;95496.25;5089161;28;20031;-67
2022/06/24 10:18:32;;;;;;;1.80;1.10;;;;;;;15.21;100.00;95503.84;5089473;28;20031;-68
2022/06/24 10:20:59;;;;;;;3.42;0.80;;;;;;;15.21;100.00;95503.03;5089477;28;20024;-67
2022/06/24 10:23:47;;;;;;;1.10;0.75;;;;;;;15.25;100.00;95520.25;5088150;28;20017;-70
2022/06/24 10:26:15;;;;;;;2.78;1.35;;;;;;;15.26;100.00;95532.50;5099553;28;20065;-66
2022/06/24 10:28:58;;;;;;;6.03;1.15;;;;;;;15.85;100.00;95554.97;5107151;28;20107;-66
2022/06/24 10:31:52;;;;;;;2.38;0.93;;;;;;;15.52;100.00;95558.69;5098350;28;20055;-67
2022/06/24 10:34:29;;;;;;;15.75;5.82;;;;;;;15.23;100.00;95535.50;5090839;28;20016;-67
2022/06/24 10:36:57;;;;;;;14.55;6.82;;;;;;;15.37;100.00;95541.88;5098133;28;20037;-67
2022/06/24 10:39:26;;;;;;;2.25;1.60;;;;;;;15.40;100.00;95555.63;5105942;28;20024;-67
2022/06/24 10:42:10;;;;;;;1.25;1.02;;;;;;;15.46;100.00;95552.25;5101297;28;20487;-67
2022/06/24 10:44:37;;;;;;;1.15;1.10;;;;;;;15.50;100.00;95547.44;5102303;28;20027;-67
2022/06/24 10:47:09;;;;;;;2.50;1.30;;;;;;;15.72;100.00;95548.44;5087792;28;20031;-68
2022/06/24 10:49:50;;;;;;;4.63;0.90;;;;;;;15.58;100.00;95547.38;5097866;28;20034;-68
2022/06/24 10:52:33;;;;;;;3.20;1.02;;;;;;;15.42;100.00;95535.06;5106433;28;20398;-67
2022/06/24 10:55:32;;;;;;;2.60;1.35;;;;;;;15.35;100.00;95525.31;5107401;28;20102;-67
2022/06/24 10:58:11;;;;;;;1.27;1.00;;;;;;;15.33;100.00;95530.78;5040482;28;20161;-67
2022/06/24 11:00:37;;;;;;;9.90;1.10;;;;;;;15.41;100.00;95544.00;5085069;28;20639;-67
2022/06/24 11:03:05;;;;;;;1.83;1.70;;;;;;;15.46;100.00;95551.44;5088373;28;20028;-67
2022/06/24 11:05:32;;;;;;;2.22;1.63;;;;;;;15.51;100.00;95540.28;5088488;28;20052;-68
2022/06/24 11:07:59;;;;;;;1.45;1.30;;;;;;;15.42;100.00;95544.81;5088189;28;20032;-67
2022/06/24 11:10:30;;;;;;;1.48;1.10;;;;;;;15.42;100.00;95548.31;5087870;28;20392;-68
2022/06/24 11:13:00;;;;;;;1.88;1.40;;;;;;;15.44;100.00;95550.78;5090920;28;20515;-68
2022/06/24 11:15:52;;;;;;;1.42;1.10;;;;;;;15.40;100.00;95555.63;5102578;28;20052;-68
2022/06/24 11:18:29;;;;;;;1.25;1.15;;;;;;;15.44;100.00;95553.44;5102259;28;20019;-68
2022/06/24 11:21:00;;;;;;;2.65;1.70;;;;;;;15.53;100.00;95564.81;5106459;28;20015;-69
2022/06/24 11:23:28;;;;;;;1.10;0.98;;;;;;;15.83;100.00;95565.75;5083121;28;20020;-76
2022/06/24 11:25:59;;;;;;;3.40;1.00;;;;;;;15.81;100.00;95572.28;5094138;28;20130;-76
2022/06/24 11:28:31;;;;;;;0.82;0.73;;;;;;;15.92;100.00;95587.78;5069890;28;20020;-77
2022/06/24 11:31:13;;;;;;;0.90;0.90;;;;;;;15.74;100.00;95601.34;5088340;28;20029;-77
2022/06/24 11:33:39;;;;;;;1.73;0.98;;;;;;;15.64;100.00;95617.50;5089413;28;20026;-74
2022/06/24 11:36:04;;;;;;;4.18;1.30;;;;;;;15.45;100.00;95624.06;5092171;28;20024;-76
2022/06/24 11:38:32;;;;;;;4.68;1.05;;;;;;;15.51;100.00;95627.84;5091951;28;20020;-77